time,readable_time,dBA,dev-id
1681531028000,2023-04-15T03:57:08Z,38.1,TA120-T246183
1681531029000,2023-04-15T03:57:09Z,53.6,TA120-T246191
1681531061000,2023-04-15T03:57:41Z,65.3,TA120-T246184
1681531075000,2023-04-15T03:57:55Z,48.3,TA120-T246187
1681531088000,2023-04-15T03:58:08Z,38.3,TA120-T246183
1681531089000,2023-04-15T03:58:09Z,50,TA120-T246191
1681531121000,2023-04-15T03:58:41Z,69.4,TA120-T246184
1681531135000,2023-04-15T03:58:55Z,48.2,TA120-T246187
1681531148000,2023-04-15T03:59:08Z,38,TA120-T246183
1681531149000,2023-04-15T03:59:09Z,53.5,TA120-T246191
1681531181000,2023-04-15T03:59:41Z,59.7,TA120-T246184
1681531195000,2023-04-15T03:59:55Z,49.4,TA120-T246187
1681531208000,2023-04-15T04:00:08Z,38.1,TA120-T246183
1681531209000,2023-04-15T04:00:09Z,47.9,TA120-T246191
1681531241000,2023-04-15T04:00:41Z,67.9,TA120-T246184
1681531255000,2023-04-15T04:00:55Z,49.1,TA120-T246187
1681531268000,2023-04-15T04:01:08Z,37.9,TA120-T246183
1681531269000,2023-04-15T04:01:09Z,46.4,TA120-T246191
1681531301000,2023-04-15T04:01:41Z,52.3,TA120-T246184
1681531315000,2023-04-15T04:01:55Z,48.7,TA120-T246187
1681531328000,2023-04-15T04:02:08Z,38.1,TA120-T246183
1681531329000,2023-04-15T04:02:09Z,49.6,TA120-T246191
1681531361000,2023-04-15T04:02:41Z,66.6,TA120-T246184
1681531375000,2023-04-15T04:02:55Z,51.1,TA120-T246187
1681531388000,2023-04-15T04:03:08Z,38,TA120-T246183
1681531389000,2023-04-15T04:03:09Z,55.4,TA120-T246191
1681531421000,2023-04-15T04:03:41Z,61.7,TA120-T246184
1681531435000,2023-04-15T04:03:55Z,52.3,TA120-T246187
1681531448000,2023-04-15T04:04:08Z,38,TA120-T246183
1681531449000,2023-04-15T04:04:09Z,46.9,TA120-T246191
1681531481000,2023-04-15T04:04:41Z,63.6,TA120-T246184
1681531495000,2023-04-15T04:04:55Z,49.6,TA120-T246187
1681531508000,2023-04-15T04:05:08Z,38.2,TA120-T246183
1681531509000,2023-04-15T04:05:09Z,51.5,TA120-T246191
1681531541000,2023-04-15T04:05:41Z,48.8,TA120-T246184
1681531555000,2023-04-15T04:05:55Z,48.5,TA120-T246187
1681531568000,2023-04-15T04:06:08Z,38,TA120-T246183
1681531569000,2023-04-15T04:06:09Z,48.6,TA120-T246191
1681531601000,2023-04-15T04:06:41Z,63.3,TA120-T246184
1681531615000,2023-04-15T04:06:55Z,47.7,TA120-T246187
1681531628000,2023-04-15T04:07:08Z,38.1,TA120-T246183
1681531629000,2023-04-15T04:07:09Z,53.5,TA120-T246191
1681531661000,2023-04-15T04:07:41Z,68.7,TA120-T246184
1681531675000,2023-04-15T04:07:55Z,51.9,TA120-T246187
1681531688000,2023-04-15T04:08:08Z,38.2,TA120-T246183
1681531689000,2023-04-15T04:08:09Z,49.7,TA120-T246191
1681531721000,2023-04-15T04:08:41Z,68.4,TA120-T246184
1681531735000,2023-04-15T04:08:55Z,48.7,TA120-T246187
1681531748000,2023-04-15T04:09:08Z,38.3,TA120-T246183
1681531749000,2023-04-15T04:09:09Z,46.2,TA120-T246191
1681531781000,2023-04-15T04:09:41Z,66.6,TA120-T246184
1681531795000,2023-04-15T04:09:55Z,50.4,TA120-T246187
1681531808000,2023-04-15T04:10:08Z,38.4,TA120-T246183
1681531809000,2023-04-15T04:10:09Z,49.7,TA120-T246191
1681531841000,2023-04-15T04:10:41Z,66.6,TA120-T246184
1681531855000,2023-04-15T04:10:55Z,49.5,TA120-T246187
1681531868000,2023-04-15T04:11:08Z,38.3,TA120-T246183
1681531869000,2023-04-15T04:11:09Z,54,TA120-T246191
1681531901000,2023-04-15T04:11:41Z,64.5,TA120-T246184
1681531915000,2023-04-15T04:11:55Z,48.3,TA120-T246187
1681531928000,2023-04-15T04:12:08Z,38.2,TA120-T246183
1681531929000,2023-04-15T04:12:09Z,50.2,TA120-T246191
1681531961000,2023-04-15T04:12:41Z,69.3,TA120-T246184
1681531975000,2023-04-15T04:12:55Z,46.2,TA120-T246187
1681531988000,2023-04-15T04:13:08Z,38.3,TA120-T246183
1681531989000,2023-04-15T04:13:09Z,47.3,TA120-T246191
1681532021000,2023-04-15T04:13:41Z,50.4,TA120-T246184
1681532035000,2023-04-15T04:13:55Z,46.8,TA120-T246187
1681532048000,2023-04-15T04:14:08Z,38.3,TA120-T246183
1681532049000,2023-04-15T04:14:09Z,48.6,TA120-T246191
1681532081000,2023-04-15T04:14:41Z,65.1,TA120-T246184
1681532095000,2023-04-15T04:14:55Z,47.6,TA120-T246187
1681532108000,2023-04-15T04:15:08Z,38.4,TA120-T246183
1681532109000,2023-04-15T04:15:09Z,50.3,TA120-T246191
1681532141000,2023-04-15T04:15:41Z,65.4,TA120-T246184
1681532155000,2023-04-15T04:15:55Z,47.5,TA120-T246187
1681532168000,2023-04-15T04:16:08Z,38.3,TA120-T246183
1681532169000,2023-04-15T04:16:09Z,50.1,TA120-T246191
1681532201000,2023-04-15T04:16:41Z,66.1,TA120-T246184
1681532215000,2023-04-15T04:16:55Z,49.8,TA120-T246187
1681532228000,2023-04-15T04:17:08Z,38.1,TA120-T246183
1681532229000,2023-04-15T04:17:09Z,47.2,TA120-T246191
1681532261000,2023-04-15T04:17:41Z,53.2,TA120-T246184
1681532275000,2023-04-15T04:17:55Z,48.8,TA120-T246187
1681532288000,2023-04-15T04:18:08Z,38.3,TA120-T246183
1681532289000,2023-04-15T04:18:09Z,52.6,TA120-T246191
1681532321000,2023-04-15T04:18:41Z,64.1,TA120-T246184
1681532335000,2023-04-15T04:18:55Z,52.2,TA120-T246187
1681532348000,2023-04-15T04:19:08Z,38.3,TA120-T246183
1681532349000,2023-04-15T04:19:09Z,47.8,TA120-T246191
1681532381000,2023-04-15T04:19:41Z,66.2,TA120-T246184
1681532395000,2023-04-15T04:19:55Z,48.5,TA120-T246187
1681532408000,2023-04-15T04:20:08Z,38.2,TA120-T246183
1681532409000,2023-04-15T04:20:09Z,54.6,TA120-T246191
1681532441000,2023-04-15T04:20:41Z,68.3,TA120-T246184
1681532455000,2023-04-15T04:20:55Z,49.1,TA120-T246187
1681532468000,2023-04-15T04:21:08Z,38.1,TA120-T246183
1681532469000,2023-04-15T04:21:09Z,51.4,TA120-T246191
1681532501000,2023-04-15T04:21:41Z,66.1,TA120-T246184
1681532515000,2023-04-15T04:21:55Z,52.1,TA120-T246187
1681532528000,2023-04-15T04:22:08Z,38.3,TA120-T246183
1681532529000,2023-04-15T04:22:09Z,52.3,TA120-T246191
1681532561000,2023-04-15T04:22:41Z,63.4,TA120-T246184
1681532575000,2023-04-15T04:22:55Z,49.2,TA120-T246187
1681532588000,2023-04-15T04:23:08Z,38.4,TA120-T246183
1681532589000,2023-04-15T04:23:09Z,53.3,TA120-T246191
1681532621000,2023-04-15T04:23:41Z,61.4,TA120-T246184
1681532635000,2023-04-15T04:23:55Z,48.6,TA120-T246187
1681532648000,2023-04-15T04:24:08Z,38.4,TA120-T246183
1681532649000,2023-04-15T04:24:09Z,53.8,TA120-T246191
1681532681000,2023-04-15T04:24:41Z,65.9,TA120-T246184
1681532695000,2023-04-15T04:24:55Z,46.9,TA120-T246187
1681532708000,2023-04-15T04:25:08Z,38.3,TA120-T246183
1681532709000,2023-04-15T04:25:09Z,48.8,TA120-T246191
1681532741000,2023-04-15T04:25:41Z,67.1,TA120-T246184
1681532755000,2023-04-15T04:25:55Z,50,TA120-T246187
1681532768000,2023-04-15T04:26:08Z,38.5,TA120-T246183
1681532769000,2023-04-15T04:26:09Z,55.8,TA120-T246191
1681532801000,2023-04-15T04:26:41Z,65.2,TA120-T246184
1681532815000,2023-04-15T04:26:55Z,50.8,TA120-T246187
1681532828000,2023-04-15T04:27:08Z,38.3,TA120-T246183
1681532829000,2023-04-15T04:27:09Z,56.4,TA120-T246191
1681532861000,2023-04-15T04:27:41Z,67,TA120-T246184
1681532875000,2023-04-15T04:27:55Z,52,TA120-T246187
1681532888000,2023-04-15T04:28:08Z,38.2,TA120-T246183
1681532889000,2023-04-15T04:28:09Z,49.2,TA120-T246191
1681532921000,2023-04-15T04:28:41Z,54.9,TA120-T246184
1681532935000,2023-04-15T04:28:55Z,50.2,TA120-T246187
1681532948000,2023-04-15T04:29:08Z,38.3,TA120-T246183
1681532949000,2023-04-15T04:29:09Z,55.3,TA120-T246191
1681532981000,2023-04-15T04:29:41Z,66.5,TA120-T246184
1681532995000,2023-04-15T04:29:55Z,49,TA120-T246187
1681533008000,2023-04-15T04:30:08Z,38.3,TA120-T246183
1681533009000,2023-04-15T04:30:09Z,48.7,TA120-T246191
1681533041000,2023-04-15T04:30:41Z,66.4,TA120-T246184
1681533055000,2023-04-15T04:30:55Z,49.6,TA120-T246187
1681533068000,2023-04-15T04:31:08Z,38.2,TA120-T246183
1681533069000,2023-04-15T04:31:09Z,55,TA120-T246191
1681533101000,2023-04-15T04:31:41Z,67,TA120-T246184
1681533115000,2023-04-15T04:31:55Z,49.5,TA120-T246187
1681533128000,2023-04-15T04:32:08Z,38.2,TA120-T246183
1681533129000,2023-04-15T04:32:09Z,49.1,TA120-T246191
1681533161000,2023-04-15T04:32:41Z,65.2,TA120-T246184
1681533175000,2023-04-15T04:32:55Z,48.1,TA120-T246187
1681533188000,2023-04-15T04:33:08Z,38.4,TA120-T246183
1681533189000,2023-04-15T04:33:09Z,50.7,TA120-T246191
1681533221000,2023-04-15T04:33:41Z,68.1,TA120-T246184
1681533235000,2023-04-15T04:33:55Z,49.3,TA120-T246187
1681533248000,2023-04-15T04:34:08Z,38.4,TA120-T246183
1681533249000,2023-04-15T04:34:09Z,53.1,TA120-T246191
1681533281000,2023-04-15T04:34:41Z,68.1,TA120-T246184
1681533295000,2023-04-15T04:34:55Z,48.6,TA120-T246187
1681533308000,2023-04-15T04:35:08Z,38.6,TA120-T246183
1681533309000,2023-04-15T04:35:09Z,55.7,TA120-T246191
1681533341000,2023-04-15T04:35:41Z,63.3,TA120-T246184
1681533355000,2023-04-15T04:35:55Z,49.7,TA120-T246187
1681533368000,2023-04-15T04:36:08Z,38.7,TA120-T246183
1681533369000,2023-04-15T04:36:09Z,50.1,TA120-T246191
1681533401000,2023-04-15T04:36:41Z,65,TA120-T246184
1681533415000,2023-04-15T04:36:55Z,48.8,TA120-T246187
1681533428000,2023-04-15T04:37:08Z,38.4,TA120-T246183
1681533429000,2023-04-15T04:37:09Z,49.6,TA120-T246191
1681533461000,2023-04-15T04:37:41Z,64.5,TA120-T246184
1681533475000,2023-04-15T04:37:55Z,51.4,TA120-T246187
1681533488000,2023-04-15T04:38:08Z,38.3,TA120-T246183
1681533489000,2023-04-15T04:38:09Z,52.4,TA120-T246191
1681533521000,2023-04-15T04:38:41Z,67.7,TA120-T246184
1681533535000,2023-04-15T04:38:55Z,50.4,TA120-T246187
1681533548000,2023-04-15T04:39:08Z,38.4,TA120-T246183
1681533549000,2023-04-15T04:39:09Z,50,TA120-T246191
1681533581000,2023-04-15T04:39:41Z,66.8,TA120-T246184
1681533595000,2023-04-15T04:39:55Z,50.3,TA120-T246187
1681533608000,2023-04-15T04:40:08Z,38.3,TA120-T246183
1681533609000,2023-04-15T04:40:09Z,55.7,TA120-T246191
1681533641000,2023-04-15T04:40:41Z,68.5,TA120-T246184
1681533655000,2023-04-15T04:40:55Z,49.2,TA120-T246187
1681533668000,2023-04-15T04:41:08Z,38.3,TA120-T246183
1681533669000,2023-04-15T04:41:09Z,51.2,TA120-T246191
1681533701000,2023-04-15T04:41:41Z,67.5,TA120-T246184
1681533715000,2023-04-15T04:41:55Z,47.7,TA120-T246187
1681533728000,2023-04-15T04:42:08Z,38.2,TA120-T246183
1681533729000,2023-04-15T04:42:09Z,49.6,TA120-T246191
1681533761000,2023-04-15T04:42:41Z,66.1,TA120-T246184
1681533775000,2023-04-15T04:42:55Z,50.6,TA120-T246187
1681533788000,2023-04-15T04:43:08Z,38.3,TA120-T246183
1681533789000,2023-04-15T04:43:09Z,53,TA120-T246191
1681533821000,2023-04-15T04:43:41Z,67.3,TA120-T246184
1681533835000,2023-04-15T04:43:55Z,48.1,TA120-T246187
1681533848000,2023-04-15T04:44:08Z,38.5,TA120-T246183
1681533849000,2023-04-15T04:44:09Z,54.1,TA120-T246191
1681533881000,2023-04-15T04:44:41Z,59.3,TA120-T246184
1681533895000,2023-04-15T04:44:55Z,48.3,TA120-T246187
1681533908000,2023-04-15T04:45:08Z,38.2,TA120-T246183
1681533909000,2023-04-15T04:45:09Z,54.5,TA120-T246191
1681533941000,2023-04-15T04:45:41Z,65.4,TA120-T246184
1681533955000,2023-04-15T04:45:55Z,48.5,TA120-T246187
1681533968000,2023-04-15T04:46:08Z,38.1,TA120-T246183
1681533969000,2023-04-15T04:46:09Z,55.8,TA120-T246191
1681534001000,2023-04-15T04:46:41Z,71.6,TA120-T246184
1681534015000,2023-04-15T04:46:55Z,49.6,TA120-T246187
1681534028000,2023-04-15T04:47:08Z,38.3,TA120-T246183
1681534029000,2023-04-15T04:47:09Z,54.9,TA120-T246191
1681534061000,2023-04-15T04:47:41Z,63.2,TA120-T246184
1681534075000,2023-04-15T04:47:55Z,48.9,TA120-T246187
1681534088000,2023-04-15T04:48:08Z,38.4,TA120-T246183
1681534089000,2023-04-15T04:48:09Z,56.1,TA120-T246191
1681534121000,2023-04-15T04:48:41Z,70.4,TA120-T246184
1681534135000,2023-04-15T04:48:55Z,49.5,TA120-T246187
1681534148000,2023-04-15T04:49:08Z,38.3,TA120-T246183
1681534149000,2023-04-15T04:49:09Z,47.3,TA120-T246191
1681534181000,2023-04-15T04:49:41Z,66.5,TA120-T246184
1681534195000,2023-04-15T04:49:55Z,50.8,TA120-T246187
1681534208000,2023-04-15T04:50:08Z,38.2,TA120-T246183
1681534209000,2023-04-15T04:50:09Z,48.1,TA120-T246191
1681534241000,2023-04-15T04:50:41Z,67.4,TA120-T246184
1681534255000,2023-04-15T04:50:55Z,51.4,TA120-T246187
1681534268000,2023-04-15T04:51:08Z,38.5,TA120-T246183
1681534269000,2023-04-15T04:51:09Z,50.2,TA120-T246191
1681534301000,2023-04-15T04:51:41Z,62.1,TA120-T246184
1681534315000,2023-04-15T04:51:55Z,50.7,TA120-T246187
1681534328000,2023-04-15T04:52:08Z,38.1,TA120-T246183
1681534329000,2023-04-15T04:52:09Z,53.1,TA120-T246191
1681534361000,2023-04-15T04:52:41Z,69.8,TA120-T246184
1681534375000,2023-04-15T04:52:55Z,49.9,TA120-T246187
1681534388000,2023-04-15T04:53:08Z,38.4,TA120-T246183
1681534389000,2023-04-15T04:53:09Z,54.9,TA120-T246191
1681534421000,2023-04-15T04:53:41Z,65.9,TA120-T246184
1681534435000,2023-04-15T04:53:55Z,51.9,TA120-T246187
1681534448000,2023-04-15T04:54:08Z,38.3,TA120-T246183
1681534449000,2023-04-15T04:54:09Z,47.7,TA120-T246191
1681534481000,2023-04-15T04:54:41Z,69.5,TA120-T246184
1681534495000,2023-04-15T04:54:55Z,49.5,TA120-T246187
1681534508000,2023-04-15T04:55:08Z,38.2,TA120-T246183
1681534509000,2023-04-15T04:55:09Z,49.7,TA120-T246191
1681534541000,2023-04-15T04:55:41Z,66.6,TA120-T246184
1681534555000,2023-04-15T04:55:55Z,48.8,TA120-T246187
1681534568000,2023-04-15T04:56:08Z,38.1,TA120-T246183
1681534569000,2023-04-15T04:56:09Z,55.3,TA120-T246191
1681534601000,2023-04-15T04:56:41Z,65.5,TA120-T246184
1681534615000,2023-04-15T04:56:55Z,50.2,TA120-T246187
1681534628000,2023-04-15T04:57:08Z,38.1,TA120-T246183
1681534629000,2023-04-15T04:57:09Z,55,TA120-T246191
1681534661000,2023-04-15T04:57:41Z,64.4,TA120-T246184
1681534675000,2023-04-15T04:57:55Z,49.7,TA120-T246187
1681534688000,2023-04-15T04:58:08Z,38.2,TA120-T246183
1681534689000,2023-04-15T04:58:09Z,54.8,TA120-T246191
1681534721000,2023-04-15T04:58:41Z,69.1,TA120-T246184
1681534735000,2023-04-15T04:58:55Z,48,TA120-T246187
1681534748000,2023-04-15T04:59:08Z,38.6,TA120-T246183
1681534749000,2023-04-15T04:59:09Z,49.6,TA120-T246191
1681534781000,2023-04-15T04:59:41Z,69.6,TA120-T246184
1681534795000,2023-04-15T04:59:55Z,51.5,TA120-T246187
1681534808000,2023-04-15T05:00:08Z,38.1,TA120-T246183
1681534809000,2023-04-15T05:00:09Z,53.4,TA120-T246191
1681534841000,2023-04-15T05:00:41Z,66.1,TA120-T246184
1681534855000,2023-04-15T05:00:55Z,50.7,TA120-T246187
1681534868000,2023-04-15T05:01:08Z,38,TA120-T246183
1681534869000,2023-04-15T05:01:09Z,50.9,TA120-T246191
1681534901000,2023-04-15T05:01:41Z,69.3,TA120-T246184
1681534915000,2023-04-15T05:01:55Z,49,TA120-T246187
1681534928000,2023-04-15T05:02:08Z,38.1,TA120-T246183
1681534929000,2023-04-15T05:02:09Z,53.1,TA120-T246191
1681534961000,2023-04-15T05:02:41Z,66.2,TA120-T246184
1681534975000,2023-04-15T05:02:55Z,49.9,TA120-T246187
1681534988000,2023-04-15T05:03:08Z,38.1,TA120-T246183
1681534989000,2023-04-15T05:03:09Z,52.7,TA120-T246191
1681535021000,2023-04-15T05:03:41Z,65.7,TA120-T246184
1681535035000,2023-04-15T05:03:55Z,49.9,TA120-T246187
1681535048000,2023-04-15T05:04:08Z,38.2,TA120-T246183
1681535049000,2023-04-15T05:04:09Z,51.7,TA120-T246191
1681535081000,2023-04-15T05:04:41Z,67.6,TA120-T246184
1681535095000,2023-04-15T05:04:55Z,48,TA120-T246187
1681535108000,2023-04-15T05:05:08Z,38.2,TA120-T246183
1681535109000,2023-04-15T05:05:09Z,47.5,TA120-T246191
1681535141000,2023-04-15T05:05:41Z,63.8,TA120-T246184
1681535155000,2023-04-15T05:05:55Z,49.3,TA120-T246187
1681535168000,2023-04-15T05:06:08Z,37.9,TA120-T246183
1681535169000,2023-04-15T05:06:09Z,53.3,TA120-T246191
1681535201000,2023-04-15T05:06:41Z,65,TA120-T246184
1681535215000,2023-04-15T05:06:55Z,49.1,TA120-T246187
1681535228000,2023-04-15T05:07:08Z,38,TA120-T246183
1681535229000,2023-04-15T05:07:09Z,49.9,TA120-T246191
1681535261000,2023-04-15T05:07:41Z,67.6,TA120-T246184
1681535275000,2023-04-15T05:07:55Z,50.8,TA120-T246187
1681535288000,2023-04-15T05:08:08Z,38.4,TA120-T246183
1681535289000,2023-04-15T05:08:09Z,53.3,TA120-T246191
1681535321000,2023-04-15T05:08:41Z,63.6,TA120-T246184
1681535335000,2023-04-15T05:08:55Z,51.8,TA120-T246187
1681535348000,2023-04-15T05:09:08Z,38.1,TA120-T246183
1681535349000,2023-04-15T05:09:09Z,49.1,TA120-T246191
1681535381000,2023-04-15T05:09:41Z,65.4,TA120-T246184
1681535395000,2023-04-15T05:09:55Z,51.1,TA120-T246187
1681535408000,2023-04-15T05:10:08Z,38,TA120-T246183
1681535409000,2023-04-15T05:10:09Z,52.7,TA120-T246191
1681535441000,2023-04-15T05:10:41Z,66.1,TA120-T246184
1681535455000,2023-04-15T05:10:55Z,48.4,TA120-T246187
1681535468000,2023-04-15T05:11:08Z,38.2,TA120-T246183
1681535469000,2023-04-15T05:11:09Z,48.9,TA120-T246191
1681535501000,2023-04-15T05:11:41Z,61.2,TA120-T246184
1681535515000,2023-04-15T05:11:55Z,48.2,TA120-T246187
1681535528000,2023-04-15T05:12:08Z,38.1,TA120-T246183
1681535529000,2023-04-15T05:12:09Z,52.6,TA120-T246191
1681535561000,2023-04-15T05:12:41Z,70.4,TA120-T246184
1681535575000,2023-04-15T05:12:55Z,49.5,TA120-T246187
1681535588000,2023-04-15T05:13:08Z,38.3,TA120-T246183
1681535589000,2023-04-15T05:13:09Z,54.5,TA120-T246191
1681535621000,2023-04-15T05:13:41Z,63.7,TA120-T246184
1681535635000,2023-04-15T05:13:55Z,48.5,TA120-T246187
1681535648000,2023-04-15T05:14:08Z,38.1,TA120-T246183
1681535649000,2023-04-15T05:14:09Z,49.3,TA120-T246191
1681535681000,2023-04-15T05:14:41Z,70.5,TA120-T246184
1681535695000,2023-04-15T05:14:55Z,50.1,TA120-T246187
1681535708000,2023-04-15T05:15:08Z,38.1,TA120-T246183
1681535709000,2023-04-15T05:15:09Z,52,TA120-T246191
1681535741000,2023-04-15T05:15:41Z,68.4,TA120-T246184
1681535755000,2023-04-15T05:15:55Z,48.5,TA120-T246187
1681535768000,2023-04-15T05:16:08Z,38,TA120-T246183
1681535769000,2023-04-15T05:16:09Z,55.5,TA120-T246191
1681535801000,2023-04-15T05:16:41Z,64,TA120-T246184
1681535815000,2023-04-15T05:16:55Z,49.2,TA120-T246187
1681535828000,2023-04-15T05:17:08Z,38.3,TA120-T246183
1681535829000,2023-04-15T05:17:09Z,49.3,TA120-T246191
1681535861000,2023-04-15T05:17:41Z,57.8,TA120-T246184
1681535875000,2023-04-15T05:17:55Z,52.2,TA120-T246187
1681535888000,2023-04-15T05:18:08Z,37.9,TA120-T246183
1681535889000,2023-04-15T05:18:09Z,52,TA120-T246191
1681535921000,2023-04-15T05:18:41Z,63.5,TA120-T246184
1681535935000,2023-04-15T05:18:55Z,50.6,TA120-T246187
1681535948000,2023-04-15T05:19:08Z,38.1,TA120-T246183
1681535949000,2023-04-15T05:19:09Z,56.3,TA120-T246191
1681535981000,2023-04-15T05:19:41Z,68.9,TA120-T246184
1681535995000,2023-04-15T05:19:55Z,51.4,TA120-T246187
1681536008000,2023-04-15T05:20:08Z,38.1,TA120-T246183
1681536009000,2023-04-15T05:20:09Z,54.1,TA120-T246191
1681536041000,2023-04-15T05:20:41Z,69,TA120-T246184
1681536055000,2023-04-15T05:20:55Z,50.4,TA120-T246187
1681536068000,2023-04-15T05:21:08Z,38,TA120-T246183
1681536069000,2023-04-15T05:21:09Z,53.7,TA120-T246191
1681536101000,2023-04-15T05:21:41Z,63.8,TA120-T246184
1681536115000,2023-04-15T05:21:55Z,49.7,TA120-T246187
1681536128000,2023-04-15T05:22:08Z,38.2,TA120-T246183
1681536129000,2023-04-15T05:22:09Z,49.4,TA120-T246191
1681536161000,2023-04-15T05:22:41Z,65.4,TA120-T246184
1681536175000,2023-04-15T05:22:55Z,49.2,TA120-T246187
1681536188000,2023-04-15T05:23:08Z,38,TA120-T246183
1681536189000,2023-04-15T05:23:09Z,55.8,TA120-T246191
1681536221000,2023-04-15T05:23:41Z,69.2,TA120-T246184
1681536235000,2023-04-15T05:23:55Z,49.8,TA120-T246187
1681536248000,2023-04-15T05:24:08Z,38.2,TA120-T246183
1681536249000,2023-04-15T05:24:09Z,48,TA120-T246191
1681536281000,2023-04-15T05:24:41Z,67,TA120-T246184
1681536295000,2023-04-15T05:24:55Z,51.6,TA120-T246187
1681536308000,2023-04-15T05:25:08Z,38.3,TA120-T246183
1681536309000,2023-04-15T05:25:09Z,49,TA120-T246191
1681536341000,2023-04-15T05:25:41Z,66.5,TA120-T246184
1681536355000,2023-04-15T05:25:55Z,50.6,TA120-T246187
1681536368000,2023-04-15T05:26:08Z,38.1,TA120-T246183
1681536369000,2023-04-15T05:26:09Z,52.4,TA120-T246191
1681536401000,2023-04-15T05:26:41Z,65.2,TA120-T246184
1681536415000,2023-04-15T05:26:55Z,50.2,TA120-T246187
1681536428000,2023-04-15T05:27:08Z,38.2,TA120-T246183
1681536429000,2023-04-15T05:27:09Z,53.2,TA120-T246191
1681536461000,2023-04-15T05:27:41Z,67.1,TA120-T246184
1681536475000,2023-04-15T05:27:55Z,49.6,TA120-T246187
1681536488000,2023-04-15T05:28:08Z,38.1,TA120-T246183
1681536489000,2023-04-15T05:28:09Z,55.5,TA120-T246191
1681536521000,2023-04-15T05:28:41Z,64.9,TA120-T246184
1681536535000,2023-04-15T05:28:55Z,50.4,TA120-T246187
1681536548000,2023-04-15T05:29:08Z,38.2,TA120-T246183
1681536549000,2023-04-15T05:29:09Z,54,TA120-T246191
1681536581000,2023-04-15T05:29:41Z,65.8,TA120-T246184
1681536595000,2023-04-15T05:29:55Z,49.9,TA120-T246187
1681536608000,2023-04-15T05:30:08Z,37.8,TA120-T246183
1681536609000,2023-04-15T05:30:09Z,53.8,TA120-T246191
1681536641000,2023-04-15T05:30:41Z,65.5,TA120-T246184
1681536655000,2023-04-15T05:30:55Z,50.2,TA120-T246187
1681536668000,2023-04-15T05:31:08Z,37.9,TA120-T246183
1681536669000,2023-04-15T05:31:09Z,53.4,TA120-T246191
1681536701000,2023-04-15T05:31:41Z,67.9,TA120-T246184
1681536715000,2023-04-15T05:31:55Z,48.2,TA120-T246187
1681536728000,2023-04-15T05:32:08Z,37.9,TA120-T246183
1681536729000,2023-04-15T05:32:09Z,50.7,TA120-T246191
1681536761000,2023-04-15T05:32:41Z,69.6,TA120-T246184
1681536775000,2023-04-15T05:32:55Z,48.8,TA120-T246187
1681536788000,2023-04-15T05:33:08Z,37.8,TA120-T246183
1681536789000,2023-04-15T05:33:09Z,47.9,TA120-T246191
1681536821000,2023-04-15T05:33:41Z,68.2,TA120-T246184
1681536835000,2023-04-15T05:33:55Z,48.6,TA120-T246187
1681536848000,2023-04-15T05:34:08Z,37.8,TA120-T246183
1681536849000,2023-04-15T05:34:09Z,52.7,TA120-T246191
1681536881000,2023-04-15T05:34:41Z,64.9,TA120-T246184
1681536895000,2023-04-15T05:34:55Z,49.9,TA120-T246187
1681536908000,2023-04-15T05:35:08Z,37.8,TA120-T246183
1681536909000,2023-04-15T05:35:09Z,52.8,TA120-T246191
1681536941000,2023-04-15T05:35:41Z,72.4,TA120-T246184
1681536955000,2023-04-15T05:35:55Z,49.1,TA120-T246187
1681536968000,2023-04-15T05:36:08Z,37.9,TA120-T246183
1681536969000,2023-04-15T05:36:09Z,56.3,TA120-T246191
1681537001000,2023-04-15T05:36:41Z,67.9,TA120-T246184
1681537015000,2023-04-15T05:36:55Z,51.4,TA120-T246187
1681537028000,2023-04-15T05:37:08Z,37.9,TA120-T246183
1681537029000,2023-04-15T05:37:09Z,54.7,TA120-T246191
1681537061000,2023-04-15T05:37:41Z,69.5,TA120-T246184
1681537075000,2023-04-15T05:37:55Z,50.1,TA120-T246187
1681537088000,2023-04-15T05:38:08Z,37.9,TA120-T246183
1681537089000,2023-04-15T05:38:09Z,53.7,TA120-T246191
1681537121000,2023-04-15T05:38:41Z,67.1,TA120-T246184
1681537135000,2023-04-15T05:38:55Z,51.7,TA120-T246187
1681537148000,2023-04-15T05:39:08Z,37.9,TA120-T246183
1681537149000,2023-04-15T05:39:09Z,47.7,TA120-T246191
1681537181000,2023-04-15T05:39:41Z,70.4,TA120-T246184
1681537195000,2023-04-15T05:39:55Z,52.3,TA120-T246187
1681537208000,2023-04-15T05:40:08Z,37.8,TA120-T246183
1681537209000,2023-04-15T05:40:09Z,54.1,TA120-T246191
1681537241000,2023-04-15T05:40:41Z,70.7,TA120-T246184
1681537255000,2023-04-15T05:40:55Z,51.1,TA120-T246187
1681537268000,2023-04-15T05:41:08Z,37.7,TA120-T246183
1681537269000,2023-04-15T05:41:09Z,52.7,TA120-T246191
1681537301000,2023-04-15T05:41:41Z,70.1,TA120-T246184
1681537315000,2023-04-15T05:41:55Z,50.9,TA120-T246187
1681537328000,2023-04-15T05:42:08Z,37.9,TA120-T246183
1681537329000,2023-04-15T05:42:09Z,50,TA120-T246191
1681537361000,2023-04-15T05:42:41Z,69.3,TA120-T246184
1681537375000,2023-04-15T05:42:55Z,50.2,TA120-T246187
1681537388000,2023-04-15T05:43:08Z,37.8,TA120-T246183
