time,readable_time,dBA,dev-id
1700717414000,2023-11-23T05:30:14Z,62.5,TA120-T246191
1700717448000,2023-11-23T05:30:48Z,36.1,TA120-T246187
1700717458000,2023-11-23T05:30:58Z,72.5,TA120-T246184
1700717474000,2023-11-23T05:31:14Z,61,TA120-T246191
1700717508000,2023-11-23T05:31:48Z,35.1,TA120-T246187
1700717518000,2023-11-23T05:31:58Z,77.4,TA120-T246184
1700717534000,2023-11-23T05:32:14Z,63.1,TA120-T246191
1700717568000,2023-11-23T05:32:48Z,35.2,TA120-T246187
1700717578000,2023-11-23T05:32:58Z,68.7,TA120-T246184
1700717594000,2023-11-23T05:33:14Z,61.5,TA120-T246191
1700717628000,2023-11-23T05:33:48Z,34.7,TA120-T246187
1700717638000,2023-11-23T05:33:58Z,71.7,TA120-T246184
1700717654000,2023-11-23T05:34:14Z,62,TA120-T246191
1700717688000,2023-11-23T05:34:48Z,35.3,TA120-T246187
1700717698000,2023-11-23T05:34:58Z,77.8,TA120-T246184
1700717714000,2023-11-23T05:35:14Z,60.3,TA120-T246191
1700717748000,2023-11-23T05:35:48Z,34.2,TA120-T246187
1700717758000,2023-11-23T05:35:58Z,75,TA120-T246184
1700717774000,2023-11-23T05:36:14Z,60.5,TA120-T246191
1700717808000,2023-11-23T05:36:48Z,37.2,TA120-T246187
1700717818000,2023-11-23T05:36:58Z,75.7,TA120-T246184
1700717834000,2023-11-23T05:37:14Z,60.6,TA120-T246191
1700717868000,2023-11-23T05:37:48Z,35.4,TA120-T246187
1700717878000,2023-11-23T05:37:58Z,77,TA120-T246184
1700717894000,2023-11-23T05:38:14Z,56.7,TA120-T246191
1700717928000,2023-11-23T05:38:48Z,35.7,TA120-T246187
1700717938000,2023-11-23T05:38:58Z,78.9,TA120-T246184
1700717954000,2023-11-23T05:39:14Z,60.5,TA120-T246191
1700717988000,2023-11-23T05:39:48Z,35.5,TA120-T246187
1700717998000,2023-11-23T05:39:58Z,75.3,TA120-T246184
1700718014000,2023-11-23T05:40:14Z,60,TA120-T246191
1700718048000,2023-11-23T05:40:48Z,34.8,TA120-T246187
1700718058000,2023-11-23T05:40:58Z,74.3,TA120-T246184
1700718074000,2023-11-23T05:41:14Z,58.1,TA120-T246191
1700718108000,2023-11-23T05:41:48Z,36.5,TA120-T246187
1700718118000,2023-11-23T05:41:58Z,77.1,TA120-T246184
1700718134000,2023-11-23T05:42:14Z,61.3,TA120-T246191
1700718168000,2023-11-23T05:42:48Z,35.1,TA120-T246187
1700718178000,2023-11-23T05:42:58Z,74.3,TA120-T246184
1700718194000,2023-11-23T05:43:14Z,61.6,TA120-T246191
1700718228000,2023-11-23T05:43:48Z,36.4,TA120-T246187
1700718238000,2023-11-23T05:43:58Z,75.2,TA120-T246184
1700718254000,2023-11-23T05:44:14Z,58.7,TA120-T246191
1700718288000,2023-11-23T05:44:48Z,36.5,TA120-T246187
1700718298000,2023-11-23T05:44:58Z,78.5,TA120-T246184
1700718314000,2023-11-23T05:45:14Z,60.6,TA120-T246191
1700718348000,2023-11-23T05:45:48Z,35.5,TA120-T246187
1700718358000,2023-11-23T05:45:58Z,73.8,TA120-T246184
1700718374000,2023-11-23T05:46:14Z,61.1,TA120-T246191
1700718408000,2023-11-23T05:46:48Z,37,TA120-T246187
1700718418000,2023-11-23T05:46:58Z,77.7,TA120-T246184
1700718434000,2023-11-23T05:47:14Z,60.7,TA120-T246191
1700718468000,2023-11-23T05:47:48Z,35.3,TA120-T246187
1700718478000,2023-11-23T05:47:58Z,75.3,TA120-T246184
1700718494000,2023-11-23T05:48:14Z,64.1,TA120-T246191
1700718528000,2023-11-23T05:48:48Z,35.5,TA120-T246187
1700718538000,2023-11-23T05:48:58Z,72.6,TA120-T246184
1700718554000,2023-11-23T05:49:14Z,62.2,TA120-T246191
1700718588000,2023-11-23T05:49:48Z,34.8,TA120-T246187
1700718598000,2023-11-23T05:49:58Z,73.8,TA120-T246184
1700718614000,2023-11-23T05:50:14Z,60.2,TA120-T246191
1700718648000,2023-11-23T05:50:48Z,35.1,TA120-T246187
1700718658000,2023-11-23T05:50:58Z,78.8,TA120-T246184
1700718674000,2023-11-23T05:51:14Z,62,TA120-T246191
1700718708000,2023-11-23T05:51:48Z,35.8,TA120-T246187
1700718718000,2023-11-23T05:51:58Z,73.2,TA120-T246184
1700718734000,2023-11-23T05:52:14Z,59.5,TA120-T246191
1700718768000,2023-11-23T05:52:48Z,35.7,TA120-T246187
1700718778000,2023-11-23T05:52:58Z,71,TA120-T246184
1700718794000,2023-11-23T05:53:14Z,58,TA120-T246191
1700718828000,2023-11-23T05:53:48Z,34.6,TA120-T246187
1700718838000,2023-11-23T05:53:58Z,75.5,TA120-T246184
1700718854000,2023-11-23T05:54:14Z,62.4,TA120-T246191
1700718888000,2023-11-23T05:54:48Z,36.7,TA120-T246187
1700718898000,2023-11-23T05:54:58Z,75.1,TA120-T246184
1700718914000,2023-11-23T05:55:14Z,66,TA120-T246191
1700718948000,2023-11-23T05:55:48Z,36.1,TA120-T246187
1700718958000,2023-11-23T05:55:58Z,77.7,TA120-T246184
1700718974000,2023-11-23T05:56:14Z,63.6,TA120-T246191
1700719008000,2023-11-23T05:56:48Z,35.9,TA120-T246187
1700719018000,2023-11-23T05:56:58Z,76.1,TA120-T246184
1700719034000,2023-11-23T05:57:14Z,64.6,TA120-T246191
1700719068000,2023-11-23T05:57:48Z,34.2,TA120-T246187
1700719078000,2023-11-23T05:57:58Z,75.1,TA120-T246184
1700719094000,2023-11-23T05:58:14Z,60.7,TA120-T246191
1700719128000,2023-11-23T05:58:48Z,35.2,TA120-T246187
1700719138000,2023-11-23T05:58:58Z,76.6,TA120-T246184
1700719154000,2023-11-23T05:59:14Z,61.4,TA120-T246191
1700719188000,2023-11-23T05:59:48Z,35.5,TA120-T246187
1700719198000,2023-11-23T05:59:58Z,75,TA120-T246184
1700719214000,2023-11-23T06:00:14Z,66.6,TA120-T246191
1700719248000,2023-11-23T06:00:48Z,36.4,TA120-T246187
1700719258000,2023-11-23T06:00:58Z,72.3,TA120-T246184
1700719274000,2023-11-23T06:01:14Z,61.4,TA120-T246191
1700719308000,2023-11-23T06:01:48Z,35.2,TA120-T246187
1700719318000,2023-11-23T06:01:58Z,79.6,TA120-T246184
1700719334000,2023-11-23T06:02:14Z,66.8,TA120-T246191
1700719368000,2023-11-23T06:02:48Z,36.8,TA120-T246187
1700719378000,2023-11-23T06:02:58Z,73,TA120-T246184
1700719394000,2023-11-23T06:03:14Z,65.2,TA120-T246191
1700719428000,2023-11-23T06:03:48Z,35.5,TA120-T246187
1700719438000,2023-11-23T06:03:58Z,75.4,TA120-T246184
1700719454000,2023-11-23T06:04:14Z,67.5,TA120-T246191
1700719488000,2023-11-23T06:04:48Z,35.8,TA120-T246187
1700719498000,2023-11-23T06:04:58Z,76.4,TA120-T246184
1700719514000,2023-11-23T06:05:14Z,65.1,TA120-T246191
1700719548000,2023-11-23T06:05:48Z,36.4,TA120-T246187
1700719558000,2023-11-23T06:05:58Z,76.2,TA120-T246184
1700719574000,2023-11-23T06:06:14Z,61.1,TA120-T246191
1700719608000,2023-11-23T06:06:48Z,36.3,TA120-T246187
1700719618000,2023-11-23T06:06:58Z,75.7,TA120-T246184
1700719634000,2023-11-23T06:07:14Z,59.4,TA120-T246191
1700719668000,2023-11-23T06:07:48Z,35,TA120-T246187
1700719678000,2023-11-23T06:07:58Z,73.3,TA120-T246184
1700719694000,2023-11-23T06:08:14Z,61.6,TA120-T246191
1700719728000,2023-11-23T06:08:48Z,34.9,TA120-T246187
1700719738000,2023-11-23T06:08:58Z,73.1,TA120-T246184
1700719754000,2023-11-23T06:09:14Z,62.1,TA120-T246191
1700719788000,2023-11-23T06:09:48Z,34.7,TA120-T246187
1700719798000,2023-11-23T06:09:58Z,75.5,TA120-T246184
1700719814000,2023-11-23T06:10:14Z,62.7,TA120-T246191
1700719848000,2023-11-23T06:10:48Z,35.5,TA120-T246187
1700719858000,2023-11-23T06:10:58Z,77.2,TA120-T246184
1700719874000,2023-11-23T06:11:14Z,62.1,TA120-T246191
1700719908000,2023-11-23T06:11:48Z,35.6,TA120-T246187
1700719918000,2023-11-23T06:11:58Z,78.4,TA120-T246184
1700719934000,2023-11-23T06:12:14Z,61.4,TA120-T246191
1700719968000,2023-11-23T06:12:48Z,36.8,TA120-T246187
1700719978000,2023-11-23T06:12:58Z,69,TA120-T246184
1700719994000,2023-11-23T06:13:14Z,62.3,TA120-T246191
1700720028000,2023-11-23T06:13:48Z,36,TA120-T246187
1700720038000,2023-11-23T06:13:58Z,76.5,TA120-T246184
1700720054000,2023-11-23T06:14:14Z,61.8,TA120-T246191
1700720088000,2023-11-23T06:14:48Z,37,TA120-T246187
1700720098000,2023-11-23T06:14:58Z,74.2,TA120-T246184
1700720114000,2023-11-23T06:15:14Z,60.7,TA120-T246191
1700720148000,2023-11-23T06:15:48Z,35.6,TA120-T246187
1700720158000,2023-11-23T06:15:58Z,76,TA120-T246184
1700720174000,2023-11-23T06:16:14Z,61.7,TA120-T246191
1700720208000,2023-11-23T06:16:48Z,36.2,TA120-T246187
1700720218000,2023-11-23T06:16:58Z,78,TA120-T246184
1700720234000,2023-11-23T06:17:14Z,60.9,TA120-T246191
1700720268000,2023-11-23T06:17:48Z,35.6,TA120-T246187
1700720278000,2023-11-23T06:17:58Z,73.4,TA120-T246184
1700720294000,2023-11-23T06:18:14Z,62.2,TA120-T246191
1700720328000,2023-11-23T06:18:48Z,36.8,TA120-T246187
1700720338000,2023-11-23T06:18:58Z,74.6,TA120-T246184
1700720354000,2023-11-23T06:19:14Z,62.1,TA120-T246191
1700720388000,2023-11-23T06:19:48Z,36.8,TA120-T246187
1700720398000,2023-11-23T06:19:58Z,77.8,TA120-T246184
1700720414000,2023-11-23T06:20:14Z,61.8,TA120-T246191
1700720448000,2023-11-23T06:20:48Z,36.1,TA120-T246187
1700720458000,2023-11-23T06:20:58Z,73.8,TA120-T246184
1700720474000,2023-11-23T06:21:14Z,62.9,TA120-T246191
1700720508000,2023-11-23T06:21:48Z,35.7,TA120-T246187
1700720518000,2023-11-23T06:21:58Z,75.4,TA120-T246184
1700720534000,2023-11-23T06:22:14Z,61.4,TA120-T246191
1700720568000,2023-11-23T06:22:48Z,34.5,TA120-T246187
1700720578000,2023-11-23T06:22:58Z,77.2,TA120-T246184
1700720594000,2023-11-23T06:23:14Z,57.6,TA120-T246191
1700720628000,2023-11-23T06:23:48Z,36.8,TA120-T246187
1700720638000,2023-11-23T06:23:58Z,76.2,TA120-T246184
1700720654000,2023-11-23T06:24:14Z,64,TA120-T246191
1700720688000,2023-11-23T06:24:48Z,36.5,TA120-T246187
1700720698000,2023-11-23T06:24:58Z,76.9,TA120-T246184
1700720714000,2023-11-23T06:25:14Z,61.5,TA120-T246191
1700720748000,2023-11-23T06:25:48Z,36.7,TA120-T246187
1700720758000,2023-11-23T06:25:58Z,77.2,TA120-T246184
1700720774000,2023-11-23T06:26:14Z,57.8,TA120-T246191
1700720808000,2023-11-23T06:26:48Z,35.8,TA120-T246187
1700720818000,2023-11-23T06:26:58Z,75.8,TA120-T246184
1700720834000,2023-11-23T06:27:14Z,63.9,TA120-T246191
1700720868000,2023-11-23T06:27:48Z,37,TA120-T246187
1700720878000,2023-11-23T06:27:58Z,74.9,TA120-T246184
1700720894000,2023-11-23T06:28:14Z,61.6,TA120-T246191
1700720928000,2023-11-23T06:28:48Z,35.4,TA120-T246187
1700720938000,2023-11-23T06:28:58Z,80.5,TA120-T246184
1700720954000,2023-11-23T06:29:14Z,59.5,TA120-T246191
1700720988000,2023-11-23T06:29:48Z,36.7,TA120-T246187
1700720998000,2023-11-23T06:29:58Z,76.7,TA120-T246184
1700721014000,2023-11-23T06:30:14Z,61.2,TA120-T246191
1700721048000,2023-11-23T06:30:48Z,35.9,TA120-T246187
1700721058000,2023-11-23T06:30:58Z,75.3,TA120-T246184
1700721074000,2023-11-23T06:31:14Z,61.1,TA120-T246191
1700721108000,2023-11-23T06:31:48Z,36.2,TA120-T246187
1700721118000,2023-11-23T06:31:58Z,76.8,TA120-T246184
1700721134000,2023-11-23T06:32:14Z,55.1,TA120-T246191
1700721171000,2023-11-23T06:32:51Z,36.4,TA120-T246187
1700721178000,2023-11-23T06:32:58Z,75.9,TA120-T246184
1700721194000,2023-11-23T06:33:14Z,61.7,TA120-T246191
1700721231000,2023-11-23T06:33:51Z,36.3,TA120-T246187
1700721238000,2023-11-23T06:33:58Z,71.1,TA120-T246184
1700721254000,2023-11-23T06:34:14Z,63.3,TA120-T246191
1700721291000,2023-11-23T06:34:51Z,36.3,TA120-T246187
1700721298000,2023-11-23T06:34:58Z,77.6,TA120-T246184
1700721314000,2023-11-23T06:35:14Z,60.9,TA120-T246191
1700721351000,2023-11-23T06:35:51Z,36.1,TA120-T246187
1700721358000,2023-11-23T06:35:58Z,77.2,TA120-T246184
1700721374000,2023-11-23T06:36:14Z,60.4,TA120-T246191
1700721411000,2023-11-23T06:36:51Z,35.2,TA120-T246187
1700721418000,2023-11-23T06:36:58Z,75.6,TA120-T246184
1700721434000,2023-11-23T06:37:14Z,59.5,TA120-T246191
1700721471000,2023-11-23T06:37:51Z,35.3,TA120-T246187
1700721478000,2023-11-23T06:37:58Z,78.3,TA120-T246184
1700721494000,2023-11-23T06:38:14Z,60.7,TA120-T246191
1700721531000,2023-11-23T06:38:51Z,35.5,TA120-T246187
1700721538000,2023-11-23T06:38:58Z,74.6,TA120-T246184
1700721554000,2023-11-23T06:39:14Z,59.8,TA120-T246191
1700721591000,2023-11-23T06:39:51Z,35.7,TA120-T246187
1700721598000,2023-11-23T06:39:58Z,71.7,TA120-T246184
1700721614000,2023-11-23T06:40:14Z,61.4,TA120-T246191
1700721651000,2023-11-23T06:40:51Z,36.7,TA120-T246187
1700721658000,2023-11-23T06:40:58Z,76,TA120-T246184
1700721674000,2023-11-23T06:41:14Z,63.3,TA120-T246191
1700721711000,2023-11-23T06:41:51Z,36.6,TA120-T246187
1700721718000,2023-11-23T06:41:58Z,79.2,TA120-T246184
1700721734000,2023-11-23T06:42:14Z,62,TA120-T246191
1700721771000,2023-11-23T06:42:51Z,36.2,TA120-T246187
1700721778000,2023-11-23T06:42:58Z,75,TA120-T246184
1700721794000,2023-11-23T06:43:14Z,60.9,TA120-T246191
1700721831000,2023-11-23T06:43:51Z,35.3,TA120-T246187
1700721838000,2023-11-23T06:43:58Z,76.6,TA120-T246184
1700721854000,2023-11-23T06:44:14Z,60.7,TA120-T246191
1700721891000,2023-11-23T06:44:51Z,34.7,TA120-T246187
1700721898000,2023-11-23T06:44:58Z,74.5,TA120-T246184
1700721914000,2023-11-23T06:45:14Z,61.3,TA120-T246191
1700721951000,2023-11-23T06:45:51Z,35.7,TA120-T246187
1700721958000,2023-11-23T06:45:58Z,75.3,TA120-T246184
1700721974000,2023-11-23T06:46:14Z,56.2,TA120-T246191
1700722011000,2023-11-23T06:46:51Z,35.6,TA120-T246187
1700722018000,2023-11-23T06:46:58Z,77.9,TA120-T246184
1700722034000,2023-11-23T06:47:14Z,61.4,TA120-T246191
1700722071000,2023-11-23T06:47:51Z,37.1,TA120-T246187
1700722078000,2023-11-23T06:47:58Z,75.8,TA120-T246184
1700722094000,2023-11-23T06:48:14Z,62,TA120-T246191
1700722131000,2023-11-23T06:48:51Z,36.1,TA120-T246187
1700722138000,2023-11-23T06:48:58Z,75.7,TA120-T246184
1700722154000,2023-11-23T06:49:14Z,60.7,TA120-T246191
1700722191000,2023-11-23T06:49:51Z,35,TA120-T246187
1700722198000,2023-11-23T06:49:58Z,75.6,TA120-T246184
1700722214000,2023-11-23T06:50:14Z,61.9,TA120-T246191
1700722251000,2023-11-23T06:50:51Z,35.4,TA120-T246187
1700722258000,2023-11-23T06:50:58Z,76.1,TA120-T246184
1700722274000,2023-11-23T06:51:14Z,63.6,TA120-T246191
1700722311000,2023-11-23T06:51:51Z,35.2,TA120-T246187
1700722318000,2023-11-23T06:51:58Z,74.4,TA120-T246184
1700722334000,2023-11-23T06:52:14Z,61.8,TA120-T246191
1700722371000,2023-11-23T06:52:51Z,35.4,TA120-T246187
1700722378000,2023-11-23T06:52:58Z,78,TA120-T246184
1700722394000,2023-11-23T06:53:14Z,62,TA120-T246191
1700722431000,2023-11-23T06:53:51Z,36.1,TA120-T246187
1700722438000,2023-11-23T06:53:58Z,77.2,TA120-T246184
1700722454000,2023-11-23T06:54:14Z,64.1,TA120-T246191
1700722491000,2023-11-23T06:54:51Z,35.3,TA120-T246187
1700722498000,2023-11-23T06:54:58Z,71.5,TA120-T246184
1700722514000,2023-11-23T06:55:14Z,64,TA120-T246191
1700722551000,2023-11-23T06:55:51Z,35.3,TA120-T246187
1700722558000,2023-11-23T06:55:58Z,79,TA120-T246184
1700722574000,2023-11-23T06:56:14Z,60.2,TA120-T246191
1700722611000,2023-11-23T06:56:51Z,34.7,TA120-T246187
1700722618000,2023-11-23T06:56:58Z,77.8,TA120-T246184
1700722634000,2023-11-23T06:57:14Z,62.3,TA120-T246191
1700722671000,2023-11-23T06:57:51Z,35.6,TA120-T246187
1700722678000,2023-11-23T06:57:58Z,74.2,TA120-T246184
1700722694000,2023-11-23T06:58:14Z,63.8,TA120-T246191
1700722731000,2023-11-23T06:58:51Z,34.8,TA120-T246187
1700722738000,2023-11-23T06:58:58Z,76.7,TA120-T246184
1700722754000,2023-11-23T06:59:14Z,62.5,TA120-T246191
1700722791000,2023-11-23T06:59:51Z,35.5,TA120-T246187
1700722798000,2023-11-23T06:59:58Z,76.1,TA120-T246184
1700722814000,2023-11-23T07:00:14Z,60.6,TA120-T246191
1700722851000,2023-11-23T07:00:51Z,36.2,TA120-T246187
1700722858000,2023-11-23T07:00:58Z,75.1,TA120-T246184
1700722874000,2023-11-23T07:01:14Z,59.6,TA120-T246191
1700722911000,2023-11-23T07:01:51Z,35.1,TA120-T246187
1700722918000,2023-11-23T07:01:58Z,77.4,TA120-T246184
1700722934000,2023-11-23T07:02:14Z,57.7,TA120-T246191
1700722971000,2023-11-23T07:02:51Z,33.8,TA120-T246187
1700722978000,2023-11-23T07:02:58Z,76.2,TA120-T246184
1700722994000,2023-11-23T07:03:14Z,60.6,TA120-T246191
1700723031000,2023-11-23T07:03:51Z,35.5,TA120-T246187
1700723038000,2023-11-23T07:03:58Z,75.7,TA120-T246184
1700723054000,2023-11-23T07:04:14Z,60.1,TA120-T246191
1700723091000,2023-11-23T07:04:51Z,34.7,TA120-T246187
1700723098000,2023-11-23T07:04:58Z,79.9,TA120-T246184
1700723114000,2023-11-23T07:05:14Z,58.8,TA120-T246191
1700723151000,2023-11-23T07:05:51Z,34.6,TA120-T246187
1700723158000,2023-11-23T07:05:58Z,75.5,TA120-T246184
1700723174000,2023-11-23T07:06:14Z,64.7,TA120-T246191
1700723211000,2023-11-23T07:06:51Z,35.6,TA120-T246187
1700723218000,2023-11-23T07:06:58Z,72.2,TA120-T246184
1700723234000,2023-11-23T07:07:14Z,61.5,TA120-T246191
1700723271000,2023-11-23T07:07:51Z,35.2,TA120-T246187
1700723278000,2023-11-23T07:07:58Z,76.5,TA120-T246184
1700723294000,2023-11-23T07:08:14Z,59.7,TA120-T246191
1700723331000,2023-11-23T07:08:51Z,34.6,TA120-T246187
1700723338000,2023-11-23T07:08:58Z,72.5,TA120-T246184
1700723354000,2023-11-23T07:09:14Z,62.1,TA120-T246191
1700723391000,2023-11-23T07:09:51Z,34.3,TA120-T246187
1700723398000,2023-11-23T07:09:58Z,71.4,TA120-T246184
1700723414000,2023-11-23T07:10:14Z,59.9,TA120-T246191
1700723451000,2023-11-23T07:10:51Z,34.5,TA120-T246187
1700723458000,2023-11-23T07:10:58Z,78.4,TA120-T246184
1700723474000,2023-11-23T07:11:14Z,62.1,TA120-T246191
1700723511000,2023-11-23T07:11:51Z,36,TA120-T246187
1700723518000,2023-11-23T07:11:58Z,71.9,TA120-T246184
1700723534000,2023-11-23T07:12:14Z,64.3,TA120-T246191
1700723571000,2023-11-23T07:12:51Z,35.8,TA120-T246187
1700723578000,2023-11-23T07:12:58Z,73.5,TA120-T246184
1700723594000,2023-11-23T07:13:14Z,61.7,TA120-T246191
1700723631000,2023-11-23T07:13:51Z,35.4,TA120-T246187
1700723638000,2023-11-23T07:13:58Z,78.6,TA120-T246184
1700723654000,2023-11-23T07:14:14Z,58.8,TA120-T246191
1700723691000,2023-11-23T07:14:51Z,34.6,TA120-T246187
1700723698000,2023-11-23T07:14:58Z,75.6,TA120-T246184
1700723714000,2023-11-23T07:15:14Z,58.6,TA120-T246191
1700723751000,2023-11-23T07:15:51Z,36.1,TA120-T246187
1700723758000,2023-11-23T07:15:58Z,75.1,TA120-T246184
1700723774000,2023-11-23T07:16:14Z,60,TA120-T246191
1700723811000,2023-11-23T07:16:51Z,36,TA120-T246187
1700723818000,2023-11-23T07:16:58Z,75.4,TA120-T246184
1700723834000,2023-11-23T07:17:14Z,61.7,TA120-T246191
1700723871000,2023-11-23T07:17:51Z,34.9,TA120-T246187
1700723878000,2023-11-23T07:17:58Z,74.8,TA120-T246184
1700723894000,2023-11-23T07:18:14Z,61.2,TA120-T246191
1700723931000,2023-11-23T07:18:51Z,35.1,TA120-T246187
1700723938000,2023-11-23T07:18:58Z,72.3,TA120-T246184
1700723954000,2023-11-23T07:19:14Z,61.7,TA120-T246191
1700723991000,2023-11-23T07:19:51Z,34.8,TA120-T246187
1700723998000,2023-11-23T07:19:58Z,73,TA120-T246184
1700724014000,2023-11-23T07:20:14Z,58.4,TA120-T246191
1700724051000,2023-11-23T07:20:51Z,35.4,TA120-T246187
1700724058000,2023-11-23T07:20:58Z,79.4,TA120-T246184
1700724074000,2023-11-23T07:21:14Z,62.5,TA120-T246191
1700724111000,2023-11-23T07:21:51Z,36.1,TA120-T246187
1700724118000,2023-11-23T07:21:58Z,75.7,TA120-T246184
1700724134000,2023-11-23T07:22:14Z,62.3,TA120-T246191
1700724171000,2023-11-23T07:22:51Z,34.6,TA120-T246187
1700724178000,2023-11-23T07:22:58Z,78.6,TA120-T246184
1700724194000,2023-11-23T07:23:14Z,62,TA120-T246191
1700724231000,2023-11-23T07:23:51Z,35,TA120-T246187
1700724238000,2023-11-23T07:23:58Z,76.6,TA120-T246184
1700724254000,2023-11-23T07:24:14Z,60.2,TA120-T246191
1700724291000,2023-11-23T07:24:51Z,36.1,TA120-T246187
1700724298000,2023-11-23T07:24:58Z,74.5,TA120-T246184
1700724314000,2023-11-23T07:25:14Z,59.9,TA120-T246191
1700724351000,2023-11-23T07:25:51Z,35,TA120-T246187
1700724358000,2023-11-23T07:25:58Z,74.6,TA120-T246184
1700724374000,2023-11-23T07:26:14Z,57.4,TA120-T246191
1700724411000,2023-11-23T07:26:51Z,34.9,TA120-T246187
1700724418000,2023-11-23T07:26:58Z,74.6,TA120-T246184
1700724434000,2023-11-23T07:27:14Z,59.4,TA120-T246191
1700724471000,2023-11-23T07:27:51Z,34.9,TA120-T246187
1700724478000,2023-11-23T07:27:58Z,72.9,TA120-T246184
1700724494000,2023-11-23T07:28:14Z,61.4,TA120-T246191
1700724531000,2023-11-23T07:28:51Z,34.8,TA120-T246187
1700724538000,2023-11-23T07:28:58Z,77.2,TA120-T246184
1700724554000,2023-11-23T07:29:14Z,61,TA120-T246191
1700724591000,2023-11-23T07:29:51Z,34.2,TA120-T246187
1700724598000,2023-11-23T07:29:58Z,75.4,TA120-T246184
1700724614000,2023-11-23T07:30:14Z,57.8,TA120-T246191
1700724651000,2023-11-23T07:30:51Z,34.4,TA120-T246187
1700724658000,2023-11-23T07:30:58Z,73.6,TA120-T246184
1700724674000,2023-11-23T07:31:14Z,60.9,TA120-T246191
1700724711000,2023-11-23T07:31:51Z,34.2,TA120-T246187
1700724718000,2023-11-23T07:31:58Z,71.2,TA120-T246184
1700724734000,2023-11-23T07:32:14Z,60.8,TA120-T246191
1700724771000,2023-11-23T07:32:51Z,35.9,TA120-T246187
1700724778000,2023-11-23T07:32:58Z,73.2,TA120-T246184
1700724794000,2023-11-23T07:33:14Z,59.1,TA120-T246191
1700724831000,2023-11-23T07:33:51Z,35.2,TA120-T246187
1700724838000,2023-11-23T07:33:58Z,73.6,TA120-T246184
1700724854000,2023-11-23T07:34:14Z,56,TA120-T246191
1700724891000,2023-11-23T07:34:51Z,33.8,TA120-T246187
1700724898000,2023-11-23T07:34:58Z,75.2,TA120-T246184
1700724914000,2023-11-23T07:35:14Z,61.1,TA120-T246191
1700724951000,2023-11-23T07:35:51Z,34.9,TA120-T246187
1700724958000,2023-11-23T07:35:58Z,74.9,TA120-T246184
1700724974000,2023-11-23T07:36:14Z,59.4,TA120-T246191
1700725011000,2023-11-23T07:36:51Z,34.4,TA120-T246187
1700725018000,2023-11-23T07:36:58Z,74.8,TA120-T246184
1700725034000,2023-11-23T07:37:14Z,62.1,TA120-T246191
1700725071000,2023-11-23T07:37:51Z,34.3,TA120-T246187
1700725078000,2023-11-23T07:37:58Z,75.8,TA120-T246184
1700725094000,2023-11-23T07:38:14Z,59.9,TA120-T246191
1700725131000,2023-11-23T07:38:51Z,34.7,TA120-T246187
1700725138000,2023-11-23T07:38:58Z,76.1,TA120-T246184
1700725154000,2023-11-23T07:39:14Z,61.4,TA120-T246191
1700725191000,2023-11-23T07:39:51Z,34.5,TA120-T246187
1700725198000,2023-11-23T07:39:58Z,73.4,TA120-T246184
1700725214000,2023-11-23T07:40:14Z,62.2,TA120-T246191
1700725251000,2023-11-23T07:40:51Z,34.8,TA120-T246187
1700725258000,2023-11-23T07:40:58Z,74.9,TA120-T246184
1700725274000,2023-11-23T07:41:14Z,61.8,TA120-T246191
1700725311000,2023-11-23T07:41:51Z,35.4,TA120-T246187
1700725318000,2023-11-23T07:41:58Z,76.8,TA120-T246184
1700725334000,2023-11-23T07:42:14Z,58.8,TA120-T246191
1700725371000,2023-11-23T07:42:51Z,33.1,TA120-T246187
1700725378000,2023-11-23T07:42:58Z,73.2,TA120-T246184
1700725394000,2023-11-23T07:43:14Z,57.9,TA120-T246191
1700725431000,2023-11-23T07:43:51Z,35.8,TA120-T246187
1700725438000,2023-11-23T07:43:58Z,75.4,TA120-T246184
1700725454000,2023-11-23T07:44:14Z,56.2,TA120-T246191
1700725491000,2023-11-23T07:44:51Z,36.2,TA120-T246187
1700725498000,2023-11-23T07:44:58Z,75.6,TA120-T246184
1700725514000,2023-11-23T07:45:14Z,55.9,TA120-T246191
1700725551000,2023-11-23T07:45:51Z,35.4,TA120-T246187
1700725558000,2023-11-23T07:45:58Z,74.2,TA120-T246184
1700725574000,2023-11-23T07:46:14Z,61.3,TA120-T246191
1700725611000,2023-11-23T07:46:51Z,34.9,TA120-T246187
1700725618000,2023-11-23T07:46:58Z,73.6,TA120-T246184
1700725634000,2023-11-23T07:47:14Z,61.4,TA120-T246191
1700725671000,2023-11-23T07:47:51Z,35.4,TA120-T246187
1700725678000,2023-11-23T07:47:58Z,75.2,TA120-T246184
1700725694000,2023-11-23T07:48:14Z,58.3,TA120-T246191
1700725731000,2023-11-23T07:48:51Z,35.3,TA120-T246187
1700725738000,2023-11-23T07:48:58Z,74.2,TA120-T246184
1700725754000,2023-11-23T07:49:14Z,59.5,TA120-T246191
1700725791000,2023-11-23T07:49:51Z,33.6,TA120-T246187
1700725798000,2023-11-23T07:49:58Z,76.3,TA120-T246184
1700725814000,2023-11-23T07:50:14Z,60.5,TA120-T246191
1700725851000,2023-11-23T07:50:51Z,35.5,TA120-T246187
1700725858000,2023-11-23T07:50:58Z,76.5,TA120-T246184
1700725874000,2023-11-23T07:51:14Z,62.5,TA120-T246191
1700725911000,2023-11-23T07:51:51Z,35.3,TA120-T246187
1700725918000,2023-11-23T07:51:58Z,73.2,TA120-T246184
