time,readable_time,dBA,dev-id
1704349246000,2024-01-04T06:20:46Z,57,TA120-T246191
1704349258000,2024-01-04T06:20:58Z,44.1,TA120-T246183
1704349266000,2024-01-04T06:21:06Z,39.8,TA120-T246174
1704349272000,2024-01-04T06:21:12Z,50.2,TA120-T246187
1704349294000,2024-01-04T06:21:34Z,70.9,TA120-T246184
1704349306000,2024-01-04T06:21:46Z,54,TA120-T246191
1704349318000,2024-01-04T06:21:58Z,43.9,TA120-T246183
1704349326000,2024-01-04T06:22:06Z,39.8,TA120-T246174
1704349332000,2024-01-04T06:22:12Z,49.5,TA120-T246187
1704349354000,2024-01-04T06:22:34Z,70,TA120-T246184
1704349366000,2024-01-04T06:22:46Z,49.1,TA120-T246191
1704349378000,2024-01-04T06:22:58Z,43.9,TA120-T246183
1704349386000,2024-01-04T06:23:06Z,39.8,TA120-T246174
1704349392000,2024-01-04T06:23:12Z,49.8,TA120-T246187
1704349414000,2024-01-04T06:23:34Z,70.4,TA120-T246184
1704349426000,2024-01-04T06:23:46Z,53.8,TA120-T246191
1704349438000,2024-01-04T06:23:58Z,43.9,TA120-T246183
1704349446000,2024-01-04T06:24:06Z,39.9,TA120-T246174
1704349452000,2024-01-04T06:24:12Z,48.4,TA120-T246187
1704349474000,2024-01-04T06:24:34Z,73.7,TA120-T246184
1704349486000,2024-01-04T06:24:46Z,53.4,TA120-T246191
1704349498000,2024-01-04T06:24:58Z,47.2,TA120-T246183
1704349506000,2024-01-04T06:25:06Z,40.1,TA120-T246174
1704349512000,2024-01-04T06:25:12Z,49.7,TA120-T246187
1704349534000,2024-01-04T06:25:34Z,68.8,TA120-T246184
1704349546000,2024-01-04T06:25:46Z,58.6,TA120-T246191
1704349558000,2024-01-04T06:25:58Z,45.4,TA120-T246183
1704349566000,2024-01-04T06:26:06Z,39.9,TA120-T246174
1704349572000,2024-01-04T06:26:12Z,53.3,TA120-T246187
1704349594000,2024-01-04T06:26:34Z,70,TA120-T246184
1704349606000,2024-01-04T06:26:46Z,57.7,TA120-T246191
1704349618000,2024-01-04T06:26:58Z,45.3,TA120-T246183
1704349626000,2024-01-04T06:27:06Z,40.1,TA120-T246174
1704349632000,2024-01-04T06:27:12Z,47.6,TA120-T246187
1704349654000,2024-01-04T06:27:34Z,74.6,TA120-T246184
1704349666000,2024-01-04T06:27:46Z,57.2,TA120-T246191
1704349678000,2024-01-04T06:27:58Z,47.4,TA120-T246183
1704349686000,2024-01-04T06:28:06Z,40,TA120-T246174
1704349692000,2024-01-04T06:28:12Z,57.9,TA120-T246187
1704349714000,2024-01-04T06:28:34Z,71.4,TA120-T246184
1704349726000,2024-01-04T06:28:46Z,54.8,TA120-T246191
1704349738000,2024-01-04T06:28:58Z,55.4,TA120-T246183
1704349746000,2024-01-04T06:29:06Z,41.2,TA120-T246174
1704349752000,2024-01-04T06:29:12Z,48.4,TA120-T246187
1704349774000,2024-01-04T06:29:34Z,69.8,TA120-T246184
1704349786000,2024-01-04T06:29:46Z,59.4,TA120-T246191
1704349798000,2024-01-04T06:29:58Z,48.9,TA120-T246183
1704349806000,2024-01-04T06:30:06Z,42.6,TA120-T246174
1704349812000,2024-01-04T06:30:12Z,47.5,TA120-T246187
1704349834000,2024-01-04T06:30:34Z,72.2,TA120-T246184
1704349846000,2024-01-04T06:30:46Z,53.3,TA120-T246191
1704349858000,2024-01-04T06:30:58Z,49.5,TA120-T246183
1704349866000,2024-01-04T06:31:06Z,46.7,TA120-T246174
1704349872000,2024-01-04T06:31:12Z,48.2,TA120-T246187
1704349894000,2024-01-04T06:31:34Z,71.3,TA120-T246184
1704349906000,2024-01-04T06:31:46Z,46.7,TA120-T246191
1704349918000,2024-01-04T06:31:58Z,44.1,TA120-T246183
1704349926000,2024-01-04T06:32:06Z,39.9,TA120-T246174
1704349932000,2024-01-04T06:32:12Z,51.4,TA120-T246187
1704349954000,2024-01-04T06:32:34Z,63.9,TA120-T246184
1704349966000,2024-01-04T06:32:46Z,54.4,TA120-T246191
1704349978000,2024-01-04T06:32:58Z,44.1,TA120-T246183
1704349986000,2024-01-04T06:33:06Z,40.4,TA120-T246174
1704349992000,2024-01-04T06:33:12Z,48,TA120-T246187
1704350014000,2024-01-04T06:33:34Z,71.8,TA120-T246184
1704350026000,2024-01-04T06:33:46Z,51.3,TA120-T246191
1704350038000,2024-01-04T06:33:58Z,46,TA120-T246183
1704350046000,2024-01-04T06:34:06Z,46.8,TA120-T246174
1704350052000,2024-01-04T06:34:12Z,48.5,TA120-T246187
1704350074000,2024-01-04T06:34:34Z,75.5,TA120-T246184
1704350086000,2024-01-04T06:34:46Z,54.1,TA120-T246191
1704350098000,2024-01-04T06:34:58Z,44.1,TA120-T246183
1704350106000,2024-01-04T06:35:06Z,39.8,TA120-T246174
1704350112000,2024-01-04T06:35:12Z,50,TA120-T246187
1704350134000,2024-01-04T06:35:34Z,67.8,TA120-T246184
1704350146000,2024-01-04T06:35:46Z,56.7,TA120-T246191
1704350158000,2024-01-04T06:35:58Z,44,TA120-T246183
1704350166000,2024-01-04T06:36:06Z,39.9,TA120-T246174
1704350172000,2024-01-04T06:36:12Z,48.2,TA120-T246187
1704350194000,2024-01-04T06:36:34Z,72.9,TA120-T246184
1704350206000,2024-01-04T06:36:46Z,54.2,TA120-T246191
1704350218000,2024-01-04T06:36:58Z,44,TA120-T246183
1704350226000,2024-01-04T06:37:06Z,39.8,TA120-T246174
1704350232000,2024-01-04T06:37:12Z,47.7,TA120-T246187
1704350254000,2024-01-04T06:37:34Z,74.7,TA120-T246184
1704350266000,2024-01-04T06:37:46Z,50,TA120-T246191
1704350278000,2024-01-04T06:37:58Z,44.3,TA120-T246183
1704350286000,2024-01-04T06:38:06Z,40.5,TA120-T246174
1704350292000,2024-01-04T06:38:12Z,48,TA120-T246187
1704350314000,2024-01-04T06:38:34Z,67.3,TA120-T246184
1704350326000,2024-01-04T06:38:46Z,59.4,TA120-T246191
1704350338000,2024-01-04T06:38:58Z,46.4,TA120-T246183
1704350346000,2024-01-04T06:39:06Z,42.6,TA120-T246174
1704350352000,2024-01-04T06:39:12Z,50.1,TA120-T246187
1704350374000,2024-01-04T06:39:34Z,70.5,TA120-T246184
1704350386000,2024-01-04T06:39:46Z,60,TA120-T246191
1704350398000,2024-01-04T06:39:58Z,49.3,TA120-T246183
1704350406000,2024-01-04T06:40:06Z,40.2,TA120-T246174
1704350412000,2024-01-04T06:40:12Z,47.5,TA120-T246187
1704350434000,2024-01-04T06:40:34Z,72.8,TA120-T246184
1704350446000,2024-01-04T06:40:46Z,61.2,TA120-T246191
1704350458000,2024-01-04T06:40:58Z,49.3,TA120-T246183
1704350466000,2024-01-04T06:41:06Z,40.4,TA120-T246174
1704350472000,2024-01-04T06:41:12Z,47.5,TA120-T246187
1704350494000,2024-01-04T06:41:34Z,72,TA120-T246184
1704350506000,2024-01-04T06:41:46Z,58,TA120-T246191
1704350518000,2024-01-04T06:41:58Z,51.5,TA120-T246183
1704350526000,2024-01-04T06:42:06Z,48.8,TA120-T246174
1704350532000,2024-01-04T06:42:12Z,50.6,TA120-T246187
1704350554000,2024-01-04T06:42:34Z,73.5,TA120-T246184
1704350566000,2024-01-04T06:42:46Z,59.9,TA120-T246191
1704350578000,2024-01-04T06:42:58Z,47.9,TA120-T246183
1704350586000,2024-01-04T06:43:06Z,62.3,TA120-T246174
1704350592000,2024-01-04T06:43:12Z,49.7,TA120-T246187
1704350614000,2024-01-04T06:43:34Z,71.4,TA120-T246184
1704350626000,2024-01-04T06:43:46Z,61.8,TA120-T246191
1704350638000,2024-01-04T06:43:58Z,52.8,TA120-T246183
1704350646000,2024-01-04T06:44:06Z,41.4,TA120-T246174
1704350652000,2024-01-04T06:44:12Z,49.3,TA120-T246187
1704350674000,2024-01-04T06:44:34Z,67.4,TA120-T246184
1704350686000,2024-01-04T06:44:46Z,60.8,TA120-T246191
1704350698000,2024-01-04T06:44:58Z,55,TA120-T246183
1704350706000,2024-01-04T06:45:06Z,42.6,TA120-T246174
1704350712000,2024-01-04T06:45:12Z,48.4,TA120-T246187
1704350734000,2024-01-04T06:45:34Z,74.7,TA120-T246184
1704350746000,2024-01-04T06:45:46Z,52.8,TA120-T246191
1704350758000,2024-01-04T06:45:58Z,54.2,TA120-T246183
1704350766000,2024-01-04T06:46:06Z,41.3,TA120-T246174
1704350772000,2024-01-04T06:46:12Z,49.9,TA120-T246187
1704350794000,2024-01-04T06:46:34Z,73,TA120-T246184
1704350806000,2024-01-04T06:46:46Z,53.2,TA120-T246191
1704350818000,2024-01-04T06:46:58Z,48.3,TA120-T246183
1704350826000,2024-01-04T06:47:06Z,56.9,TA120-T246174
1704350832000,2024-01-04T06:47:12Z,52.3,TA120-T246187
1704350854000,2024-01-04T06:47:34Z,68.7,TA120-T246184
1704350866000,2024-01-04T06:47:46Z,58.7,TA120-T246191
1704350878000,2024-01-04T06:47:58Z,51.2,TA120-T246183
1704350886000,2024-01-04T06:48:06Z,44.7,TA120-T246174
1704350892000,2024-01-04T06:48:12Z,51.1,TA120-T246187
1704350914000,2024-01-04T06:48:34Z,73.6,TA120-T246184
1704350926000,2024-01-04T06:48:46Z,60.9,TA120-T246191
1704350938000,2024-01-04T06:48:58Z,45.2,TA120-T246183
1704350946000,2024-01-04T06:49:06Z,40.1,TA120-T246174
1704350952000,2024-01-04T06:49:12Z,48.5,TA120-T246187
1704350974000,2024-01-04T06:49:34Z,71,TA120-T246184
1704350986000,2024-01-04T06:49:46Z,53.6,TA120-T246191
1704350998000,2024-01-04T06:49:58Z,44,TA120-T246183
1704351006000,2024-01-04T06:50:06Z,40,TA120-T246174
1704351012000,2024-01-04T06:50:12Z,49.2,TA120-T246187
1704351034000,2024-01-04T06:50:34Z,68.3,TA120-T246184
1704351046000,2024-01-04T06:50:46Z,56.6,TA120-T246191
1704351058000,2024-01-04T06:50:58Z,56.6,TA120-T246183
1704351066000,2024-01-04T06:51:06Z,58.1,TA120-T246174
1704351072000,2024-01-04T06:51:12Z,48.7,TA120-T246187
1704351094000,2024-01-04T06:51:34Z,69.1,TA120-T246184
1704351106000,2024-01-04T06:51:46Z,54.1,TA120-T246191
1704351118000,2024-01-04T06:51:58Z,67,TA120-T246183
1704351126000,2024-01-04T06:52:06Z,49.8,TA120-T246174
1704351132000,2024-01-04T06:52:12Z,49.2,TA120-T246187
1704351154000,2024-01-04T06:52:34Z,72.6,TA120-T246184
1704351166000,2024-01-04T06:52:46Z,56,TA120-T246191
1704351178000,2024-01-04T06:52:58Z,66.9,TA120-T246183
1704351186000,2024-01-04T06:53:06Z,50.4,TA120-T246174
1704351192000,2024-01-04T06:53:12Z,49.2,TA120-T246187
1704351214000,2024-01-04T06:53:34Z,71.7,TA120-T246184
1704351226000,2024-01-04T06:53:46Z,54.8,TA120-T246191
1704351238000,2024-01-04T06:53:58Z,68.9,TA120-T246183
1704351246000,2024-01-04T06:54:06Z,52.9,TA120-T246174
1704351252000,2024-01-04T06:54:12Z,49.6,TA120-T246187
1704351274000,2024-01-04T06:54:34Z,73.9,TA120-T246184
1704351286000,2024-01-04T06:54:46Z,53.3,TA120-T246191
1704351298000,2024-01-04T06:54:58Z,67.3,TA120-T246183
1704351306000,2024-01-04T06:55:06Z,50.4,TA120-T246174
1704351312000,2024-01-04T06:55:12Z,48.1,TA120-T246187
1704351334000,2024-01-04T06:55:34Z,68.2,TA120-T246184
1704351346000,2024-01-04T06:55:46Z,50.6,TA120-T246191
1704351358000,2024-01-04T06:55:58Z,69.3,TA120-T246183
1704351366000,2024-01-04T06:56:06Z,51.4,TA120-T246174
1704351372000,2024-01-04T06:56:12Z,48.9,TA120-T246187
1704351394000,2024-01-04T06:56:34Z,69.3,TA120-T246184
1704351406000,2024-01-04T06:56:46Z,55.9,TA120-T246191
1704351418000,2024-01-04T06:56:58Z,63.7,TA120-T246183
1704351426000,2024-01-04T06:57:06Z,46.2,TA120-T246174
1704351432000,2024-01-04T06:57:12Z,47.7,TA120-T246187
1704351454000,2024-01-04T06:57:34Z,71.1,TA120-T246184
1704351466000,2024-01-04T06:57:46Z,49.3,TA120-T246191
1704351478000,2024-01-04T06:57:58Z,63.2,TA120-T246183
1704351486000,2024-01-04T06:58:06Z,45.9,TA120-T246174
1704351492000,2024-01-04T06:58:12Z,48.5,TA120-T246187
1704351514000,2024-01-04T06:58:34Z,69.7,TA120-T246184
1704351526000,2024-01-04T06:58:46Z,59.9,TA120-T246191
1704351538000,2024-01-04T06:58:58Z,64.6,TA120-T246183
1704351546000,2024-01-04T06:59:06Z,46.9,TA120-T246174
1704351552000,2024-01-04T06:59:12Z,49.6,TA120-T246187
1704351574000,2024-01-04T06:59:34Z,70,TA120-T246184
1704351586000,2024-01-04T06:59:46Z,52.8,TA120-T246191
1704351598000,2024-01-04T06:59:58Z,64.1,TA120-T246183
1704351606000,2024-01-04T07:00:06Z,47.8,TA120-T246174
1704351612000,2024-01-04T07:00:12Z,47.4,TA120-T246187
1704351634000,2024-01-04T07:00:34Z,70.7,TA120-T246184
1704351646000,2024-01-04T07:00:46Z,52.5,TA120-T246191
1704351658000,2024-01-04T07:00:58Z,58.1,TA120-T246183
1704351666000,2024-01-04T07:01:06Z,43.4,TA120-T246174
1704351672000,2024-01-04T07:01:12Z,52,TA120-T246187
1704351694000,2024-01-04T07:01:34Z,73.3,TA120-T246184
1704351706000,2024-01-04T07:01:46Z,55,TA120-T246191
1704351718000,2024-01-04T07:01:58Z,54.6,TA120-T246183
1704351726000,2024-01-04T07:02:06Z,41.7,TA120-T246174
1704351732000,2024-01-04T07:02:12Z,52.5,TA120-T246187
1704351754000,2024-01-04T07:02:34Z,67.4,TA120-T246184
1704351766000,2024-01-04T07:02:46Z,56.9,TA120-T246191
1704351778000,2024-01-04T07:02:58Z,68,TA120-T246183
1704351786000,2024-01-04T07:03:06Z,51.7,TA120-T246174
1704351792000,2024-01-04T07:03:12Z,49.7,TA120-T246187
1704351814000,2024-01-04T07:03:34Z,72.9,TA120-T246184
1704351826000,2024-01-04T07:03:46Z,61.9,TA120-T246191
1704351838000,2024-01-04T07:03:58Z,65.9,TA120-T246183
1704351846000,2024-01-04T07:04:06Z,50.9,TA120-T246174
1704351852000,2024-01-04T07:04:12Z,49.3,TA120-T246187
1704351874000,2024-01-04T07:04:34Z,70.5,TA120-T246184
1704351886000,2024-01-04T07:04:46Z,49.9,TA120-T246191
1704351898000,2024-01-04T07:04:58Z,60.7,TA120-T246183
1704351906000,2024-01-04T07:05:06Z,44.9,TA120-T246174
1704351912000,2024-01-04T07:05:12Z,51.4,TA120-T246187
1704351934000,2024-01-04T07:05:34Z,62.9,TA120-T246184
1704351946000,2024-01-04T07:05:46Z,53.1,TA120-T246191
1704351958000,2024-01-04T07:05:58Z,61.6,TA120-T246183
1704351966000,2024-01-04T07:06:06Z,45.6,TA120-T246174
1704351972000,2024-01-04T07:06:12Z,47.5,TA120-T246187
1704351994000,2024-01-04T07:06:34Z,72,TA120-T246184
1704352006000,2024-01-04T07:06:46Z,59.7,TA120-T246191
1704352018000,2024-01-04T07:06:58Z,63.1,TA120-T246183
1704352026000,2024-01-04T07:07:06Z,45.3,TA120-T246174
1704352032000,2024-01-04T07:07:12Z,51.8,TA120-T246187
1704352054000,2024-01-04T07:07:34Z,72.4,TA120-T246184
1704352066000,2024-01-04T07:07:46Z,58.8,TA120-T246191
1704352078000,2024-01-04T07:07:58Z,60,TA120-T246183
1704352086000,2024-01-04T07:08:06Z,44.6,TA120-T246174
1704352092000,2024-01-04T07:08:12Z,48.7,TA120-T246187
1704352114000,2024-01-04T07:08:34Z,69.7,TA120-T246184
1704352126000,2024-01-04T07:08:46Z,50.5,TA120-T246191
1704352138000,2024-01-04T07:08:58Z,58.1,TA120-T246183
1704352146000,2024-01-04T07:09:06Z,45,TA120-T246174
1704352152000,2024-01-04T07:09:12Z,49.1,TA120-T246187
1704352174000,2024-01-04T07:09:34Z,72.7,TA120-T246184
1704352186000,2024-01-04T07:09:46Z,52,TA120-T246191
1704352198000,2024-01-04T07:09:58Z,64,TA120-T246183
1704352206000,2024-01-04T07:10:06Z,44.2,TA120-T246174
1704352212000,2024-01-04T07:10:12Z,48.3,TA120-T246187
1704352234000,2024-01-04T07:10:34Z,70.8,TA120-T246184
1704352246000,2024-01-04T07:10:46Z,56.9,TA120-T246191
1704352258000,2024-01-04T07:10:58Z,61.2,TA120-T246183
1704352266000,2024-01-04T07:11:06Z,43.7,TA120-T246174
1704352272000,2024-01-04T07:11:12Z,48.7,TA120-T246187
1704352294000,2024-01-04T07:11:34Z,70.5,TA120-T246184
1704352306000,2024-01-04T07:11:46Z,52.2,TA120-T246191
1704352318000,2024-01-04T07:11:58Z,60.4,TA120-T246183
1704352326000,2024-01-04T07:12:06Z,45.3,TA120-T246174
1704352332000,2024-01-04T07:12:12Z,48,TA120-T246187
1704352354000,2024-01-04T07:12:34Z,71.3,TA120-T246184
1704352366000,2024-01-04T07:12:46Z,58.1,TA120-T246191
1704352378000,2024-01-04T07:12:58Z,59,TA120-T246183
1704352386000,2024-01-04T07:13:06Z,43.8,TA120-T246174
1704352392000,2024-01-04T07:13:12Z,50.7,TA120-T246187
1704352414000,2024-01-04T07:13:34Z,72.5,TA120-T246184
1704352426000,2024-01-04T07:13:46Z,53.8,TA120-T246191
1704352438000,2024-01-04T07:13:58Z,57.8,TA120-T246183
1704352446000,2024-01-04T07:14:06Z,42.8,TA120-T246174
1704352452000,2024-01-04T07:14:12Z,56.2,TA120-T246187
1704352474000,2024-01-04T07:14:34Z,66.3,TA120-T246184
1704352486000,2024-01-04T07:14:46Z,58.2,TA120-T246191
1704352498000,2024-01-04T07:14:58Z,57.4,TA120-T246183
1704352506000,2024-01-04T07:15:06Z,42,TA120-T246174
1704352512000,2024-01-04T07:15:12Z,49.3,TA120-T246187
1704352534000,2024-01-04T07:15:34Z,72.7,TA120-T246184
1704352546000,2024-01-04T07:15:46Z,55.6,TA120-T246191
1704352558000,2024-01-04T07:15:58Z,58.6,TA120-T246183
1704352566000,2024-01-04T07:16:06Z,42.4,TA120-T246174
1704352572000,2024-01-04T07:16:12Z,48.3,TA120-T246187
1704352594000,2024-01-04T07:16:34Z,68.6,TA120-T246184
1704352606000,2024-01-04T07:16:46Z,51.8,TA120-T246191
1704352618000,2024-01-04T07:16:58Z,62.1,TA120-T246183
1704352626000,2024-01-04T07:17:06Z,45.8,TA120-T246174
1704352632000,2024-01-04T07:17:12Z,48.8,TA120-T246187
1704352654000,2024-01-04T07:17:34Z,70.4,TA120-T246184
1704352666000,2024-01-04T07:17:46Z,53.9,TA120-T246191
1704352678000,2024-01-04T07:17:58Z,60,TA120-T246183
1704352686000,2024-01-04T07:18:06Z,43.4,TA120-T246174
1704352692000,2024-01-04T07:18:12Z,48.1,TA120-T246187
1704352714000,2024-01-04T07:18:34Z,73.8,TA120-T246184
1704352726000,2024-01-04T07:18:46Z,57.3,TA120-T246191
1704352738000,2024-01-04T07:18:58Z,62.7,TA120-T246183
1704352746000,2024-01-04T07:19:06Z,44.9,TA120-T246174
1704352752000,2024-01-04T07:19:12Z,48.1,TA120-T246187
1704352774000,2024-01-04T07:19:34Z,71.7,TA120-T246184
1704352786000,2024-01-04T07:19:46Z,54.9,TA120-T246191
1704352798000,2024-01-04T07:19:58Z,60.5,TA120-T246183
1704352806000,2024-01-04T07:20:06Z,43.2,TA120-T246174
1704352812000,2024-01-04T07:20:12Z,47.4,TA120-T246187
1704352834000,2024-01-04T07:20:34Z,71.4,TA120-T246184
1704352846000,2024-01-04T07:20:46Z,58.4,TA120-T246191
1704352858000,2024-01-04T07:20:58Z,62.3,TA120-T246183
1704352866000,2024-01-04T07:21:06Z,45.8,TA120-T246174
1704352872000,2024-01-04T07:21:12Z,48.1,TA120-T246187
1704352894000,2024-01-04T07:21:34Z,69.2,TA120-T246184
1704352906000,2024-01-04T07:21:46Z,57.9,TA120-T246191
1704352918000,2024-01-04T07:21:58Z,66.3,TA120-T246183
1704352926000,2024-01-04T07:22:06Z,50.2,TA120-T246174
1704352932000,2024-01-04T07:22:12Z,46.5,TA120-T246187
1704352954000,2024-01-04T07:22:34Z,64.1,TA120-T246184
1704352966000,2024-01-04T07:22:46Z,54.2,TA120-T246191
1704352978000,2024-01-04T07:22:58Z,71.3,TA120-T246183
1704352986000,2024-01-04T07:23:06Z,53.6,TA120-T246174
1704352992000,2024-01-04T07:23:12Z,47.6,TA120-T246187
1704353014000,2024-01-04T07:23:34Z,68.7,TA120-T246184
1704353026000,2024-01-04T07:23:46Z,51.8,TA120-T246191
1704353038000,2024-01-04T07:23:58Z,69.5,TA120-T246183
1704353046000,2024-01-04T07:24:06Z,51.6,TA120-T246174
1704353052000,2024-01-04T07:24:12Z,48.7,TA120-T246187
1704353074000,2024-01-04T07:24:34Z,74,TA120-T246184
1704353086000,2024-01-04T07:24:46Z,54.5,TA120-T246191
1704353098000,2024-01-04T07:24:58Z,63.5,TA120-T246183
1704353106000,2024-01-04T07:25:06Z,47.4,TA120-T246174
1704353112000,2024-01-04T07:25:12Z,48.7,TA120-T246187
1704353134000,2024-01-04T07:25:34Z,70.6,TA120-T246184
1704353146000,2024-01-04T07:25:46Z,55.7,TA120-T246191
1704353158000,2024-01-04T07:25:58Z,63.1,TA120-T246183
1704353166000,2024-01-04T07:26:06Z,47.8,TA120-T246174
1704353172000,2024-01-04T07:26:12Z,47.8,TA120-T246187
1704353194000,2024-01-04T07:26:34Z,68.1,TA120-T246184
1704353206000,2024-01-04T07:26:46Z,57.4,TA120-T246191
1704353218000,2024-01-04T07:26:58Z,63.6,TA120-T246183
1704353226000,2024-01-04T07:27:06Z,48.4,TA120-T246174
1704353232000,2024-01-04T07:27:12Z,48.5,TA120-T246187
1704353254000,2024-01-04T07:27:34Z,65.7,TA120-T246184
1704353266000,2024-01-04T07:27:46Z,53.9,TA120-T246191
1704353278000,2024-01-04T07:27:58Z,70.4,TA120-T246183
1704353286000,2024-01-04T07:28:06Z,54.3,TA120-T246174
1704353292000,2024-01-04T07:28:12Z,48.1,TA120-T246187
1704353314000,2024-01-04T07:28:34Z,72.7,TA120-T246184
1704353326000,2024-01-04T07:28:46Z,49.5,TA120-T246191
1704353338000,2024-01-04T07:28:58Z,62,TA120-T246183
1704353346000,2024-01-04T07:29:06Z,45.9,TA120-T246174
1704353352000,2024-01-04T07:29:12Z,49.2,TA120-T246187
1704353374000,2024-01-04T07:29:34Z,72.9,TA120-T246184
1704353386000,2024-01-04T07:29:46Z,51.2,TA120-T246191
1704353398000,2024-01-04T07:29:58Z,68,TA120-T246183
1704353406000,2024-01-04T07:30:06Z,53.9,TA120-T246174
1704353412000,2024-01-04T07:30:12Z,47.5,TA120-T246187
1704353434000,2024-01-04T07:30:34Z,72.2,TA120-T246184
1704353446000,2024-01-04T07:30:46Z,53.2,TA120-T246191
1704353458000,2024-01-04T07:30:58Z,71.3,TA120-T246183
1704353466000,2024-01-04T07:31:06Z,51.3,TA120-T246174
1704353472000,2024-01-04T07:31:12Z,62.6,TA120-T246187
1704353494000,2024-01-04T07:31:34Z,71.7,TA120-T246184
1704353506000,2024-01-04T07:31:46Z,54,TA120-T246191
1704353518000,2024-01-04T07:31:58Z,57.1,TA120-T246183
1704353526000,2024-01-04T07:32:06Z,44.8,TA120-T246174
1704353532000,2024-01-04T07:32:12Z,53,TA120-T246187
1704353554000,2024-01-04T07:32:34Z,64.2,TA120-T246184
1704353566000,2024-01-04T07:32:46Z,51.8,TA120-T246191
1704353578000,2024-01-04T07:32:58Z,59.9,TA120-T246183
1704353586000,2024-01-04T07:33:06Z,47.6,TA120-T246174
1704353592000,2024-01-04T07:33:12Z,48,TA120-T246187
1704353614000,2024-01-04T07:33:34Z,74.9,TA120-T246184
1704353626000,2024-01-04T07:33:46Z,50.7,TA120-T246191
1704353638000,2024-01-04T07:33:58Z,60.6,TA120-T246183
1704353646000,2024-01-04T07:34:06Z,45,TA120-T246174
1704353652000,2024-01-04T07:34:12Z,48.1,TA120-T246187
1704353674000,2024-01-04T07:34:34Z,72.3,TA120-T246184
1704353686000,2024-01-04T07:34:46Z,53.6,TA120-T246191
1704353698000,2024-01-04T07:34:58Z,49,TA120-T246183
1704353706000,2024-01-04T07:35:06Z,42.3,TA120-T246174
1704353712000,2024-01-04T07:35:12Z,58.6,TA120-T246187
1704353734000,2024-01-04T07:35:34Z,69.4,TA120-T246184
1704353746000,2024-01-04T07:35:46Z,55.9,TA120-T246191
1704353758000,2024-01-04T07:35:58Z,52.1,TA120-T246183
1704353766000,2024-01-04T07:36:06Z,42.8,TA120-T246174
1704353772000,2024-01-04T07:36:12Z,47.6,TA120-T246187
1704353794000,2024-01-04T07:36:34Z,66,TA120-T246184
1704353806000,2024-01-04T07:36:46Z,53,TA120-T246191
1704353818000,2024-01-04T07:36:58Z,59.3,TA120-T246183
1704353826000,2024-01-04T07:37:06Z,45.8,TA120-T246174
1704353832000,2024-01-04T07:37:12Z,57.2,TA120-T246187
1704353854000,2024-01-04T07:37:34Z,69.4,TA120-T246184
1704353866000,2024-01-04T07:37:46Z,56.7,TA120-T246191
1704353878000,2024-01-04T07:37:58Z,60.8,TA120-T246183
1704353886000,2024-01-04T07:38:06Z,46.4,TA120-T246174
1704353892000,2024-01-04T07:38:12Z,50.4,TA120-T246187
1704353914000,2024-01-04T07:38:34Z,68.8,TA120-T246184
1704353926000,2024-01-04T07:38:46Z,53.5,TA120-T246191
1704353938000,2024-01-04T07:38:58Z,58.8,TA120-T246183
1704353946000,2024-01-04T07:39:06Z,45.6,TA120-T246174
1704353952000,2024-01-04T07:39:12Z,48.9,TA120-T246187
1704353974000,2024-01-04T07:39:34Z,71.3,TA120-T246184
1704353986000,2024-01-04T07:39:46Z,60,TA120-T246191
1704353998000,2024-01-04T07:39:58Z,60.3,TA120-T246183
1704354006000,2024-01-04T07:40:06Z,50,TA120-T246174
1704354012000,2024-01-04T07:40:12Z,50.4,TA120-T246187
1704354034000,2024-01-04T07:40:34Z,69.2,TA120-T246184
1704354046000,2024-01-04T07:40:46Z,55.6,TA120-T246191
1704354058000,2024-01-04T07:40:58Z,60.9,TA120-T246183
1704354066000,2024-01-04T07:41:06Z,46,TA120-T246174
1704354072000,2024-01-04T07:41:12Z,48,TA120-T246187
1704354094000,2024-01-04T07:41:34Z,72.3,TA120-T246184
1704354106000,2024-01-04T07:41:46Z,55.9,TA120-T246191
1704354118000,2024-01-04T07:41:58Z,62.3,TA120-T246183
1704354126000,2024-01-04T07:42:06Z,46.4,TA120-T246174
1704354132000,2024-01-04T07:42:12Z,48,TA120-T246187
1704354154000,2024-01-04T07:42:34Z,69,TA120-T246184
1704354166000,2024-01-04T07:42:46Z,51.8,TA120-T246191
1704354178000,2024-01-04T07:42:58Z,61.9,TA120-T246183
1704354186000,2024-01-04T07:43:06Z,46.5,TA120-T246174
1704354192000,2024-01-04T07:43:12Z,48.7,TA120-T246187
1704354214000,2024-01-04T07:43:34Z,69.1,TA120-T246184
1704354226000,2024-01-04T07:43:46Z,54.8,TA120-T246191
1704354238000,2024-01-04T07:43:58Z,64.2,TA120-T246183
1704354246000,2024-01-04T07:44:06Z,48.5,TA120-T246174
1704354252000,2024-01-04T07:44:12Z,47.6,TA120-T246187
1704354274000,2024-01-04T07:44:34Z,68.5,TA120-T246184
1704354286000,2024-01-04T07:44:46Z,57.8,TA120-T246191
1704354298000,2024-01-04T07:44:58Z,64.9,TA120-T246183
1704354306000,2024-01-04T07:45:06Z,47.9,TA120-T246174
1704354312000,2024-01-04T07:45:12Z,47,TA120-T246187
1704354334000,2024-01-04T07:45:34Z,70.7,TA120-T246184
1704354346000,2024-01-04T07:45:46Z,53.7,TA120-T246191
