time,readable_time,dBA,dev-id
1707276726000,2024-02-07T03:32:06Z,35.9,TA120-T246183
1707276785000,2024-02-07T03:33:05Z,30.4,TA120-T246174
1707276786000,2024-02-07T03:33:06Z,36,TA120-T246183
1707276845000,2024-02-07T03:34:05Z,30.6,TA120-T246174
1707276846000,2024-02-07T03:34:06Z,36,TA120-T246183
1707276905000,2024-02-07T03:35:05Z,30.6,TA120-T246174
1707276906000,2024-02-07T03:35:06Z,36,TA120-T246183
1707276965000,2024-02-07T03:36:05Z,30.7,TA120-T246174
1707276966000,2024-02-07T03:36:06Z,36,TA120-T246183
1707277025000,2024-02-07T03:37:05Z,30.4,TA120-T246174
1707277026000,2024-02-07T03:37:06Z,35.9,TA120-T246183
1707277085000,2024-02-07T03:38:05Z,30.4,TA120-T246174
1707277086000,2024-02-07T03:38:06Z,36,TA120-T246183
1707277145000,2024-02-07T03:39:05Z,30.5,TA120-T246174
1707277146000,2024-02-07T03:39:06Z,36,TA120-T246183
1707277205000,2024-02-07T03:40:05Z,30.6,TA120-T246174
1707277206000,2024-02-07T03:40:06Z,36,TA120-T246183
1707277265000,2024-02-07T03:41:05Z,30.3,TA120-T246174
1707277266000,2024-02-07T03:41:06Z,35.9,TA120-T246183
1707277325000,2024-02-07T03:42:05Z,30.5,TA120-T246174
1707277326000,2024-02-07T03:42:06Z,36.1,TA120-T246183
1707277385000,2024-02-07T03:43:05Z,30.3,TA120-T246174
1707277386000,2024-02-07T03:43:06Z,36,TA120-T246183
1707277445000,2024-02-07T03:44:05Z,30.5,TA120-T246174
1707277446000,2024-02-07T03:44:06Z,36.1,TA120-T246183
1707277505000,2024-02-07T03:45:05Z,30.4,TA120-T246174
1707277506000,2024-02-07T03:45:06Z,36.1,TA120-T246183
1707277565000,2024-02-07T03:46:05Z,30.6,TA120-T246174
1707277566000,2024-02-07T03:46:06Z,36.1,TA120-T246183
1707277625000,2024-02-07T03:47:05Z,30.3,TA120-T246174
1707277626000,2024-02-07T03:47:06Z,36.1,TA120-T246183
1707277685000,2024-02-07T03:48:05Z,30.6,TA120-T246174
1707277686000,2024-02-07T03:48:06Z,36.2,TA120-T246183
1707277745000,2024-02-07T03:49:05Z,30.4,TA120-T246174
1707277746000,2024-02-07T03:49:06Z,36,TA120-T246183
1707277805000,2024-02-07T03:50:05Z,30.4,TA120-T246174
1707277806000,2024-02-07T03:50:06Z,36.1,TA120-T246183
1707277865000,2024-02-07T03:51:05Z,30.4,TA120-T246174
1707277866000,2024-02-07T03:51:06Z,36,TA120-T246183
1707277925000,2024-02-07T03:52:05Z,30.6,TA120-T246174
1707277926000,2024-02-07T03:52:06Z,36.1,TA120-T246183
1707277985000,2024-02-07T03:53:05Z,33.7,TA120-T246174
1707277986000,2024-02-07T03:53:06Z,37.7,TA120-T246183
1707278045000,2024-02-07T03:54:05Z,30.4,TA120-T246174
1707278046000,2024-02-07T03:54:06Z,36.1,TA120-T246183
1707278105000,2024-02-07T03:55:05Z,30.5,TA120-T246174
1707278106000,2024-02-07T03:55:06Z,36.1,TA120-T246183
1707278165000,2024-02-07T03:56:05Z,30.6,TA120-T246174
1707278166000,2024-02-07T03:56:06Z,36.1,TA120-T246183
1707278225000,2024-02-07T03:57:05Z,30.3,TA120-T246174
1707278226000,2024-02-07T03:57:06Z,36,TA120-T246183
1707278285000,2024-02-07T03:58:05Z,32.1,TA120-T246174
1707278286000,2024-02-07T03:58:06Z,36.5,TA120-T246183
1707278345000,2024-02-07T03:59:05Z,30.6,TA120-T246174
1707278346000,2024-02-07T03:59:06Z,36.2,TA120-T246183
1707278405000,2024-02-07T04:00:05Z,30.4,TA120-T246174
1707278406000,2024-02-07T04:00:06Z,36.1,TA120-T246183
1707278465000,2024-02-07T04:01:05Z,30.4,TA120-T246174
1707278466000,2024-02-07T04:01:06Z,36.4,TA120-T246183
1707278525000,2024-02-07T04:02:05Z,31.7,TA120-T246174
1707278526000,2024-02-07T04:02:06Z,37.5,TA120-T246183
1707278585000,2024-02-07T04:03:05Z,33.4,TA120-T246174
1707278586000,2024-02-07T04:03:06Z,38.7,TA120-T246183
1707278645000,2024-02-07T04:04:05Z,33.8,TA120-T246174
1707278646000,2024-02-07T04:04:06Z,38.9,TA120-T246183
1707278705000,2024-02-07T04:05:05Z,33.6,TA120-T246174
1707278706000,2024-02-07T04:05:06Z,38.8,TA120-T246183
1707278765000,2024-02-07T04:06:05Z,33.4,TA120-T246174
1707278766000,2024-02-07T04:06:06Z,38.6,TA120-T246183
1707278825000,2024-02-07T04:07:05Z,33.4,TA120-T246174
1707278826000,2024-02-07T04:07:06Z,38.6,TA120-T246183
1707278885000,2024-02-07T04:08:05Z,33.4,TA120-T246174
1707278886000,2024-02-07T04:08:06Z,38.6,TA120-T246183
1707278945000,2024-02-07T04:09:05Z,33.8,TA120-T246174
1707278946000,2024-02-07T04:09:06Z,38.8,TA120-T246183
1707279005000,2024-02-07T04:10:05Z,33.5,TA120-T246174
1707279006000,2024-02-07T04:10:06Z,38.7,TA120-T246183
1707279065000,2024-02-07T04:11:05Z,33.6,TA120-T246174
1707279066000,2024-02-07T04:11:06Z,38.7,TA120-T246183
1707279125000,2024-02-07T04:12:05Z,33.5,TA120-T246174
1707279126000,2024-02-07T04:12:06Z,38.6,TA120-T246183
1707279185000,2024-02-07T04:13:05Z,33.4,TA120-T246174
1707279186000,2024-02-07T04:13:06Z,38.6,TA120-T246183
1707279245000,2024-02-07T04:14:05Z,33.3,TA120-T246174
1707279246000,2024-02-07T04:14:06Z,38.5,TA120-T246183
1707279305000,2024-02-07T04:15:05Z,33.5,TA120-T246174
1707279306000,2024-02-07T04:15:06Z,38.6,TA120-T246183
1707279365000,2024-02-07T04:16:05Z,33.3,TA120-T246174
1707279366000,2024-02-07T04:16:06Z,38.6,TA120-T246183
1707279425000,2024-02-07T04:17:05Z,33.2,TA120-T246174
1707279426000,2024-02-07T04:17:06Z,38.5,TA120-T246183
1707279485000,2024-02-07T04:18:05Z,33.5,TA120-T246174
1707279486000,2024-02-07T04:18:06Z,38.7,TA120-T246183
1707279545000,2024-02-07T04:19:05Z,33.6,TA120-T246174
1707279546000,2024-02-07T04:19:06Z,38.7,TA120-T246183
1707279605000,2024-02-07T04:20:05Z,33.5,TA120-T246174
1707279606000,2024-02-07T04:20:06Z,38.6,TA120-T246183
1707279665000,2024-02-07T04:21:05Z,33.9,TA120-T246174
1707279666000,2024-02-07T04:21:06Z,39,TA120-T246183
1707279725000,2024-02-07T04:22:05Z,33.4,TA120-T246174
1707279726000,2024-02-07T04:22:06Z,38.7,TA120-T246183
1707279785000,2024-02-07T04:23:05Z,33.6,TA120-T246174
1707279786000,2024-02-07T04:23:06Z,38.9,TA120-T246183
1707279845000,2024-02-07T04:24:05Z,33.9,TA120-T246174
1707279846000,2024-02-07T04:24:06Z,39,TA120-T246183
1707279905000,2024-02-07T04:25:05Z,33.5,TA120-T246174
1707279906000,2024-02-07T04:25:06Z,39,TA120-T246183
1707279965000,2024-02-07T04:26:05Z,34,TA120-T246174
1707279966000,2024-02-07T04:26:06Z,39.2,TA120-T246183
1707280025000,2024-02-07T04:27:05Z,33.8,TA120-T246174
1707280026000,2024-02-07T04:27:06Z,38.9,TA120-T246183
1707280085000,2024-02-07T04:28:05Z,34.6,TA120-T246174
1707280086000,2024-02-07T04:28:06Z,39,TA120-T246183
1707280145000,2024-02-07T04:29:05Z,33.4,TA120-T246174
1707280146000,2024-02-07T04:29:06Z,38.7,TA120-T246183
1707280205000,2024-02-07T04:30:05Z,33.7,TA120-T246174
1707280206000,2024-02-07T04:30:06Z,38.8,TA120-T246183
1707280265000,2024-02-07T04:31:05Z,33.2,TA120-T246174
1707280266000,2024-02-07T04:31:06Z,38.7,TA120-T246183
1707280325000,2024-02-07T04:32:05Z,33.5,TA120-T246174
1707280326000,2024-02-07T04:32:06Z,38.8,TA120-T246183
1707280385000,2024-02-07T04:33:05Z,33.9,TA120-T246174
1707280386000,2024-02-07T04:33:06Z,39,TA120-T246183
1707280445000,2024-02-07T04:34:05Z,33.7,TA120-T246174
1707280446000,2024-02-07T04:34:06Z,38.9,TA120-T246183
1707280505000,2024-02-07T04:35:05Z,33.7,TA120-T246174
1707280506000,2024-02-07T04:35:06Z,38.8,TA120-T246183
1707280565000,2024-02-07T04:36:05Z,33.4,TA120-T246174
1707280566000,2024-02-07T04:36:06Z,38.6,TA120-T246183
1707280625000,2024-02-07T04:37:05Z,33.6,TA120-T246174
1707280626000,2024-02-07T04:37:06Z,38.7,TA120-T246183
1707280685000,2024-02-07T04:38:05Z,33.5,TA120-T246174
1707280686000,2024-02-07T04:38:06Z,38.8,TA120-T246183
1707280745000,2024-02-07T04:39:05Z,33.6,TA120-T246174
1707280746000,2024-02-07T04:39:06Z,38.8,TA120-T246183
1707280805000,2024-02-07T04:40:05Z,33.7,TA120-T246174
1707280806000,2024-02-07T04:40:06Z,39.1,TA120-T246183
1707280865000,2024-02-07T04:41:05Z,33.6,TA120-T246174
1707280866000,2024-02-07T04:41:06Z,38.9,TA120-T246183
1707280925000,2024-02-07T04:42:05Z,33.6,TA120-T246174
1707280926000,2024-02-07T04:42:06Z,38.8,TA120-T246183
1707280985000,2024-02-07T04:43:05Z,33.7,TA120-T246174
1707280986000,2024-02-07T04:43:06Z,38.8,TA120-T246183
1707281045000,2024-02-07T04:44:05Z,34,TA120-T246174
1707281046000,2024-02-07T04:44:06Z,39,TA120-T246183
1707281105000,2024-02-07T04:45:05Z,33.6,TA120-T246174
1707281106000,2024-02-07T04:45:06Z,38.6,TA120-T246183
1707281165000,2024-02-07T04:46:05Z,33.7,TA120-T246174
1707281166000,2024-02-07T04:46:06Z,38.7,TA120-T246183
1707281225000,2024-02-07T04:47:05Z,33.7,TA120-T246174
1707281226000,2024-02-07T04:47:06Z,38.7,TA120-T246183
1707281285000,2024-02-07T04:48:05Z,33.7,TA120-T246174
1707281286000,2024-02-07T04:48:06Z,38.7,TA120-T246183
1707281345000,2024-02-07T04:49:05Z,33.6,TA120-T246174
1707281346000,2024-02-07T04:49:06Z,38.6,TA120-T246183
1707281405000,2024-02-07T04:50:05Z,34.2,TA120-T246174
1707281406000,2024-02-07T04:50:06Z,38.9,TA120-T246183
1707281465000,2024-02-07T04:51:05Z,35.2,TA120-T246174
1707281466000,2024-02-07T04:51:06Z,39.5,TA120-T246183
1707281525000,2024-02-07T04:52:05Z,34.1,TA120-T246174
1707281526000,2024-02-07T04:52:06Z,38.8,TA120-T246183
1707281585000,2024-02-07T04:53:05Z,33.9,TA120-T246174
1707281586000,2024-02-07T04:53:06Z,38.8,TA120-T246183
1707281645000,2024-02-07T04:54:05Z,33.7,TA120-T246174
1707281646000,2024-02-07T04:54:06Z,38.8,TA120-T246183
1707281705000,2024-02-07T04:55:05Z,33.6,TA120-T246174
1707281706000,2024-02-07T04:55:06Z,38.7,TA120-T246183
1707281765000,2024-02-07T04:56:05Z,33.3,TA120-T246174
1707281766000,2024-02-07T04:56:06Z,38.7,TA120-T246183
1707281825000,2024-02-07T04:57:05Z,33.7,TA120-T246174
1707281826000,2024-02-07T04:57:06Z,38.8,TA120-T246183
1707281885000,2024-02-07T04:58:05Z,33.9,TA120-T246174
1707281886000,2024-02-07T04:58:06Z,38.9,TA120-T246183
1707281945000,2024-02-07T04:59:05Z,34.3,TA120-T246174
1707281946000,2024-02-07T04:59:06Z,39.4,TA120-T246183
1707282005000,2024-02-07T05:00:05Z,33.8,TA120-T246174
1707282006000,2024-02-07T05:00:06Z,38.8,TA120-T246183
1707282065000,2024-02-07T05:01:05Z,33.8,TA120-T246174
1707282066000,2024-02-07T05:01:06Z,38.8,TA120-T246183
1707282125000,2024-02-07T05:02:05Z,33.6,TA120-T246174
1707282126000,2024-02-07T05:02:06Z,38.7,TA120-T246183
1707282185000,2024-02-07T05:03:05Z,34,TA120-T246174
1707282186000,2024-02-07T05:03:06Z,38.8,TA120-T246183
1707282245000,2024-02-07T05:04:05Z,36.9,TA120-T246174
1707282246000,2024-02-07T05:04:06Z,41.8,TA120-T246183
1707282305000,2024-02-07T05:05:05Z,37.3,TA120-T246174
1707282306000,2024-02-07T05:05:06Z,44,TA120-T246183
1707282365000,2024-02-07T05:06:05Z,37.5,TA120-T246174
1707282366000,2024-02-07T05:06:06Z,43.9,TA120-T246183
1707282425000,2024-02-07T05:07:05Z,37.4,TA120-T246174
1707282426000,2024-02-07T05:07:06Z,43.8,TA120-T246183
1707282485000,2024-02-07T05:08:05Z,37.4,TA120-T246174
1707282486000,2024-02-07T05:08:06Z,43.9,TA120-T246183
1707282545000,2024-02-07T05:09:05Z,37.5,TA120-T246174
1707282546000,2024-02-07T05:09:06Z,44,TA120-T246183
1707282605000,2024-02-07T05:10:05Z,37.4,TA120-T246174
1707282606000,2024-02-07T05:10:06Z,44,TA120-T246183
1707282665000,2024-02-07T05:11:05Z,37.4,TA120-T246174
1707282666000,2024-02-07T05:11:06Z,44,TA120-T246183
1707282725000,2024-02-07T05:12:05Z,37.4,TA120-T246174
1707282726000,2024-02-07T05:12:06Z,44,TA120-T246183
1707282785000,2024-02-07T05:13:05Z,37.5,TA120-T246174
1707282786000,2024-02-07T05:13:06Z,44,TA120-T246183
1707282845000,2024-02-07T05:14:05Z,37.6,TA120-T246174
1707282846000,2024-02-07T05:14:06Z,44.1,TA120-T246183
1707282905000,2024-02-07T05:15:05Z,37.4,TA120-T246174
1707282906000,2024-02-07T05:15:06Z,43.9,TA120-T246183
1707282965000,2024-02-07T05:16:05Z,37.5,TA120-T246174
1707282966000,2024-02-07T05:16:06Z,43.9,TA120-T246183
1707283025000,2024-02-07T05:17:05Z,37.4,TA120-T246174
1707283026000,2024-02-07T05:17:06Z,43.9,TA120-T246183
1707283085000,2024-02-07T05:18:05Z,37.4,TA120-T246174
1707283086000,2024-02-07T05:18:06Z,43.9,TA120-T246183
1707283145000,2024-02-07T05:19:05Z,37.3,TA120-T246174
1707283146000,2024-02-07T05:19:06Z,43.9,TA120-T246183
1707283205000,2024-02-07T05:20:05Z,37.5,TA120-T246174
1707283206000,2024-02-07T05:20:06Z,43.9,TA120-T246183
1707283265000,2024-02-07T05:21:05Z,37.5,TA120-T246174
1707283266000,2024-02-07T05:21:06Z,44,TA120-T246183
1707283325000,2024-02-07T05:22:05Z,37.3,TA120-T246174
1707283326000,2024-02-07T05:22:06Z,43.9,TA120-T246183
1707283385000,2024-02-07T05:23:05Z,37.5,TA120-T246174
1707283386000,2024-02-07T05:23:06Z,43.9,TA120-T246183
1707283445000,2024-02-07T05:24:05Z,37.4,TA120-T246174
1707283446000,2024-02-07T05:24:06Z,44,TA120-T246183
1707283505000,2024-02-07T05:25:05Z,37.4,TA120-T246174
1707283506000,2024-02-07T05:25:06Z,44,TA120-T246183
1707283565000,2024-02-07T05:26:05Z,37.4,TA120-T246174
1707283566000,2024-02-07T05:26:06Z,44,TA120-T246183
1707283625000,2024-02-07T05:27:05Z,37.5,TA120-T246174
1707283626000,2024-02-07T05:27:06Z,44,TA120-T246183
1707283685000,2024-02-07T05:28:05Z,37.4,TA120-T246174
1707283686000,2024-02-07T05:28:06Z,43.9,TA120-T246183
1707283745000,2024-02-07T05:29:05Z,37.6,TA120-T246174
1707283746000,2024-02-07T05:29:06Z,44.1,TA120-T246183
1707283805000,2024-02-07T05:30:05Z,37.5,TA120-T246174
1707283806000,2024-02-07T05:30:06Z,44,TA120-T246183
1707283865000,2024-02-07T05:31:05Z,37.5,TA120-T246174
1707283866000,2024-02-07T05:31:06Z,43.9,TA120-T246183
1707283925000,2024-02-07T05:32:05Z,37.5,TA120-T246174
1707283926000,2024-02-07T05:32:06Z,43.9,TA120-T246183
1707283985000,2024-02-07T05:33:05Z,37.5,TA120-T246174
1707283986000,2024-02-07T05:33:06Z,43.9,TA120-T246183
1707284045000,2024-02-07T05:34:05Z,37.4,TA120-T246174
1707284046000,2024-02-07T05:34:06Z,43.9,TA120-T246183
1707284105000,2024-02-07T05:35:05Z,37.4,TA120-T246174
1707284106000,2024-02-07T05:35:06Z,43.9,TA120-T246183
1707284165000,2024-02-07T05:36:05Z,37.6,TA120-T246174
1707284166000,2024-02-07T05:36:06Z,44,TA120-T246183
1707284225000,2024-02-07T05:37:05Z,37.4,TA120-T246174
1707284226000,2024-02-07T05:37:06Z,43.9,TA120-T246183
1707284285000,2024-02-07T05:38:05Z,37.4,TA120-T246174
1707284286000,2024-02-07T05:38:06Z,43.9,TA120-T246183
1707284345000,2024-02-07T05:39:05Z,44,TA120-T246174
1707284346000,2024-02-07T05:39:06Z,46.6,TA120-T246183
1707284405000,2024-02-07T05:40:05Z,37.5,TA120-T246174
1707284406000,2024-02-07T05:40:06Z,44,TA120-T246183
1707284465000,2024-02-07T05:41:05Z,38.5,TA120-T246174
1707284466000,2024-02-07T05:41:06Z,52.2,TA120-T246183
1707284525000,2024-02-07T05:42:05Z,38.5,TA120-T246174
1707284526000,2024-02-07T05:42:06Z,54,TA120-T246183
1707284585000,2024-02-07T05:43:05Z,37.6,TA120-T246174
1707284586000,2024-02-07T05:43:06Z,47.1,TA120-T246183
1707284645000,2024-02-07T05:44:05Z,38.4,TA120-T246174
1707284646000,2024-02-07T05:44:06Z,57.2,TA120-T246183
1707284705000,2024-02-07T05:45:05Z,37.4,TA120-T246174
1707284706000,2024-02-07T05:45:06Z,45.2,TA120-T246183
1707284765000,2024-02-07T05:46:05Z,37.6,TA120-T246174
1707284766000,2024-02-07T05:46:06Z,45.5,TA120-T246183
1707284825000,2024-02-07T05:47:05Z,37.4,TA120-T246174
1707284826000,2024-02-07T05:47:06Z,45.3,TA120-T246183
1707284885000,2024-02-07T05:48:05Z,37.5,TA120-T246174
1707284886000,2024-02-07T05:48:06Z,44.3,TA120-T246183
1707284945000,2024-02-07T05:49:05Z,37.4,TA120-T246174
1707284946000,2024-02-07T05:49:06Z,46,TA120-T246183
1707285005000,2024-02-07T05:50:05Z,37.6,TA120-T246174
1707285006000,2024-02-07T05:50:06Z,44.4,TA120-T246183
1707285065000,2024-02-07T05:51:05Z,37.5,TA120-T246174
1707285066000,2024-02-07T05:51:06Z,44.1,TA120-T246183
1707285125000,2024-02-07T05:52:05Z,37.4,TA120-T246174
1707285126000,2024-02-07T05:52:06Z,44.9,TA120-T246183
1707285185000,2024-02-07T05:53:05Z,37.5,TA120-T246174
1707285186000,2024-02-07T05:53:06Z,43.9,TA120-T246183
1707285245000,2024-02-07T05:54:05Z,37.6,TA120-T246174
1707285246000,2024-02-07T05:54:06Z,44,TA120-T246183
1707285305000,2024-02-07T05:55:05Z,37.5,TA120-T246174
1707285306000,2024-02-07T05:55:06Z,43.9,TA120-T246183
1707285365000,2024-02-07T05:56:05Z,37.6,TA120-T246174
1707285366000,2024-02-07T05:56:06Z,43.9,TA120-T246183
1707285425000,2024-02-07T05:57:05Z,38.4,TA120-T246174
1707285426000,2024-02-07T05:57:06Z,45.1,TA120-T246183
1707285485000,2024-02-07T05:58:05Z,39.8,TA120-T246174
1707285486000,2024-02-07T05:58:06Z,44.5,TA120-T246183
1707285545000,2024-02-07T05:59:05Z,38.3,TA120-T246174
1707285546000,2024-02-07T05:59:06Z,44.4,TA120-T246183
1707285605000,2024-02-07T06:00:05Z,38,TA120-T246174
1707285606000,2024-02-07T06:00:06Z,44.2,TA120-T246183
1707285665000,2024-02-07T06:01:05Z,37.6,TA120-T246174
1707285666000,2024-02-07T06:01:06Z,44,TA120-T246183
1707285725000,2024-02-07T06:02:05Z,37.6,TA120-T246174
1707285726000,2024-02-07T06:02:06Z,44,TA120-T246183
1707285785000,2024-02-07T06:03:05Z,39.5,TA120-T246174
1707285786000,2024-02-07T06:03:06Z,44.7,TA120-T246183
1707285845000,2024-02-07T06:04:05Z,39,TA120-T246174
1707285846000,2024-02-07T06:04:06Z,44.5,TA120-T246183
1707285905000,2024-02-07T06:05:05Z,38.9,TA120-T246174
1707285906000,2024-02-07T06:05:06Z,49.6,TA120-T246183
1707285965000,2024-02-07T06:06:05Z,37.9,TA120-T246174
1707285966000,2024-02-07T06:06:06Z,44.9,TA120-T246183
1707286025000,2024-02-07T06:07:05Z,37.7,TA120-T246174
1707286026000,2024-02-07T06:07:06Z,44.1,TA120-T246183
1707286085000,2024-02-07T06:08:05Z,37.7,TA120-T246174
1707286086000,2024-02-07T06:08:06Z,44.1,TA120-T246183
1707286145000,2024-02-07T06:09:05Z,37.6,TA120-T246174
1707286146000,2024-02-07T06:09:06Z,44.3,TA120-T246183
1707286205000,2024-02-07T06:10:05Z,44.2,TA120-T246174
1707286206000,2024-02-07T06:10:06Z,50.5,TA120-T246183
1707286265000,2024-02-07T06:11:05Z,39.4,TA120-T246174
1707286266000,2024-02-07T06:11:06Z,46.5,TA120-T246183
1707286325000,2024-02-07T06:12:05Z,38.6,TA120-T246174
1707286326000,2024-02-07T06:12:06Z,46.6,TA120-T246183
1707286385000,2024-02-07T06:13:05Z,38.2,TA120-T246174
1707286386000,2024-02-07T06:13:06Z,53.5,TA120-T246183
1707286445000,2024-02-07T06:14:05Z,38.4,TA120-T246174
1707286446000,2024-02-07T06:14:06Z,47,TA120-T246183
1707286505000,2024-02-07T06:15:05Z,37.6,TA120-T246174
1707286506000,2024-02-07T06:15:06Z,44,TA120-T246183
1707286565000,2024-02-07T06:16:05Z,37.4,TA120-T246174
1707286566000,2024-02-07T06:16:06Z,43.9,TA120-T246183
1707286625000,2024-02-07T06:17:05Z,37.5,TA120-T246174
1707286626000,2024-02-07T06:17:06Z,43.9,TA120-T246183
1707286685000,2024-02-07T06:18:05Z,37.6,TA120-T246174
1707286686000,2024-02-07T06:18:06Z,44,TA120-T246183
1707286745000,2024-02-07T06:19:05Z,37.6,TA120-T246174
1707286746000,2024-02-07T06:19:06Z,44,TA120-T246183
1707286805000,2024-02-07T06:20:05Z,37.7,TA120-T246174
1707286806000,2024-02-07T06:20:06Z,44,TA120-T246183
1707286865000,2024-02-07T06:21:05Z,38,TA120-T246174
1707286866000,2024-02-07T06:21:06Z,44.1,TA120-T246183
1707286925000,2024-02-07T06:22:05Z,37.5,TA120-T246174
1707286926000,2024-02-07T06:22:06Z,44,TA120-T246183
1707286985000,2024-02-07T06:23:05Z,37.9,TA120-T246174
1707286986000,2024-02-07T06:23:06Z,44,TA120-T246183
1707287045000,2024-02-07T06:24:05Z,37.8,TA120-T246174
1707287046000,2024-02-07T06:24:06Z,44.1,TA120-T246183
1707287105000,2024-02-07T06:25:05Z,37.7,TA120-T246174
1707287106000,2024-02-07T06:25:06Z,44.1,TA120-T246183
1707287165000,2024-02-07T06:26:05Z,38,TA120-T246174
1707287166000,2024-02-07T06:26:06Z,44.1,TA120-T246183
1707287225000,2024-02-07T06:27:05Z,37.7,TA120-T246174
1707287226000,2024-02-07T06:27:06Z,44,TA120-T246183
1707287285000,2024-02-07T06:28:05Z,37.5,TA120-T246174
1707287286000,2024-02-07T06:28:06Z,44,TA120-T246183
1707287345000,2024-02-07T06:29:05Z,45.8,TA120-T246174
1707287346000,2024-02-07T06:29:06Z,47.3,TA120-T246183
1707287405000,2024-02-07T06:30:05Z,39.5,TA120-T246174
1707287406000,2024-02-07T06:30:06Z,45.7,TA120-T246183
1707287465000,2024-02-07T06:31:05Z,45,TA120-T246174
1707287466000,2024-02-07T06:31:06Z,52.1,TA120-T246183
1707287525000,2024-02-07T06:32:05Z,52.9,TA120-T246174
1707287526000,2024-02-07T06:32:06Z,44.5,TA120-T246183
1707287585000,2024-02-07T06:33:05Z,56.3,TA120-T246174
1707287586000,2024-02-07T06:33:06Z,57.1,TA120-T246183
1707287645000,2024-02-07T06:34:05Z,41.2,TA120-T246174
1707287646000,2024-02-07T06:34:06Z,59.5,TA120-T246183
1707287705000,2024-02-07T06:35:05Z,41.1,TA120-T246174
1707287706000,2024-02-07T06:35:06Z,59.3,TA120-T246183
1707287765000,2024-02-07T06:36:05Z,47.9,TA120-T246174
1707287766000,2024-02-07T06:36:06Z,55.9,TA120-T246183
1707287825000,2024-02-07T06:37:05Z,38.2,TA120-T246174
1707287826000,2024-02-07T06:37:06Z,44,TA120-T246183
1707287885000,2024-02-07T06:38:05Z,50,TA120-T246174
1707287886000,2024-02-07T06:38:06Z,49.9,TA120-T246183
1707287945000,2024-02-07T06:39:05Z,56.4,TA120-T246174
1707287946000,2024-02-07T06:39:06Z,45,TA120-T246183
1707288005000,2024-02-07T06:40:05Z,43.4,TA120-T246174
1707288006000,2024-02-07T06:40:06Z,43.9,TA120-T246183
1707288065000,2024-02-07T06:41:05Z,38.6,TA120-T246174
1707288066000,2024-02-07T06:41:06Z,44,TA120-T246183
1707288125000,2024-02-07T06:42:05Z,40.3,TA120-T246174
1707288126000,2024-02-07T06:42:06Z,44,TA120-T246183
1707288185000,2024-02-07T06:43:05Z,38.6,TA120-T246174
1707288186000,2024-02-07T06:43:06Z,44,TA120-T246183
1707288245000,2024-02-07T06:44:05Z,38.5,TA120-T246174
1707288246000,2024-02-07T06:44:06Z,44,TA120-T246183
1707288305000,2024-02-07T06:45:05Z,41.1,TA120-T246174
1707288306000,2024-02-07T06:45:06Z,44.1,TA120-T246183
1707288365000,2024-02-07T06:46:05Z,42.5,TA120-T246174
1707288366000,2024-02-07T06:46:06Z,44,TA120-T246183
1707288425000,2024-02-07T06:47:05Z,49.3,TA120-T246174
1707288426000,2024-02-07T06:47:06Z,46,TA120-T246183
1707288485000,2024-02-07T06:48:05Z,48.4,TA120-T246174
1707288486000,2024-02-07T06:48:06Z,50.6,TA120-T246183
1707288545000,2024-02-07T06:49:05Z,49.4,TA120-T246174
1707288546000,2024-02-07T06:49:06Z,46.2,TA120-T246183
1707288605000,2024-02-07T06:50:05Z,42,TA120-T246174
1707288606000,2024-02-07T06:50:06Z,45.2,TA120-T246183
1707288665000,2024-02-07T06:51:05Z,44,TA120-T246174
1707288666000,2024-02-07T06:51:06Z,56.4,TA120-T246183
1707288725000,2024-02-07T06:52:05Z,58.2,TA120-T246174
1707288726000,2024-02-07T06:52:06Z,47.2,TA120-T246183
1707288785000,2024-02-07T06:53:05Z,60.8,TA120-T246174
1707288786000,2024-02-07T06:53:06Z,47.3,TA120-T246183
1707288845000,2024-02-07T06:54:05Z,52,TA120-T246174
1707288846000,2024-02-07T06:54:06Z,44.6,TA120-T246183
1707288905000,2024-02-07T06:55:05Z,62.3,TA120-T246174
1707288906000,2024-02-07T06:55:06Z,48.7,TA120-T246183
1707288965000,2024-02-07T06:56:05Z,60.4,TA120-T246174
1707288966000,2024-02-07T06:56:06Z,47.6,TA120-T246183
1707289025000,2024-02-07T06:57:05Z,51,TA120-T246174
1707289026000,2024-02-07T06:57:06Z,44.3,TA120-T246183
1707289085000,2024-02-07T06:58:05Z,60.1,TA120-T246174
1707289086000,2024-02-07T06:58:06Z,61.1,TA120-T246183
1707289145000,2024-02-07T06:59:05Z,52.3,TA120-T246174
1707289146000,2024-02-07T06:59:06Z,66.2,TA120-T246183
1707289205000,2024-02-07T07:00:05Z,48.3,TA120-T246174
1707289206000,2024-02-07T07:00:06Z,65.1,TA120-T246183
1707289265000,2024-02-07T07:01:05Z,50.3,TA120-T246174
1707289266000,2024-02-07T07:01:06Z,55.7,TA120-T246183
1707289325000,2024-02-07T07:02:05Z,50.3,TA120-T246174
1707289326000,2024-02-07T07:02:06Z,56.7,TA120-T246183
1707289385000,2024-02-07T07:03:05Z,40.7,TA120-T246174
1707289386000,2024-02-07T07:03:06Z,55.1,TA120-T246183
1707289445000,2024-02-07T07:04:05Z,41.7,TA120-T246174
1707289446000,2024-02-07T07:04:06Z,56.8,TA120-T246183
1707289505000,2024-02-07T07:05:05Z,48.7,TA120-T246174
1707289506000,2024-02-07T07:05:06Z,59.9,TA120-T246183
