time,readable_time,dBA,dev-id
1685854929000,2023-06-04T05:02:09Z,34.8,TA120-T246183
1685854938000,2023-06-04T05:02:18Z,52.9,TA120-T246191
1685854969000,2023-06-04T05:02:49Z,55.7,TA120-T246187
1685854971000,2023-06-04T05:02:51Z,61.4,TA120-T246184
1685854989000,2023-06-04T05:03:09Z,34.3,TA120-T246183
1685854998000,2023-06-04T05:03:18Z,54.9,TA120-T246191
1685855029000,2023-06-04T05:03:49Z,55.1,TA120-T246187
1685855031000,2023-06-04T05:03:51Z,63.3,TA120-T246184
1685855049000,2023-06-04T05:04:09Z,34.5,TA120-T246183
1685855058000,2023-06-04T05:04:18Z,53.9,TA120-T246191
1685855089000,2023-06-04T05:04:49Z,56.2,TA120-T246187
1685855091000,2023-06-04T05:04:51Z,65.3,TA120-T246184
1685855109000,2023-06-04T05:05:09Z,34.5,TA120-T246183
1685855118000,2023-06-04T05:05:18Z,52.8,TA120-T246191
1685855149000,2023-06-04T05:05:49Z,56.7,TA120-T246187
1685855151000,2023-06-04T05:05:51Z,63.6,TA120-T246184
1685855169000,2023-06-04T05:06:09Z,35.2,TA120-T246183
1685855178000,2023-06-04T05:06:18Z,48.4,TA120-T246191
1685855209000,2023-06-04T05:06:49Z,52.2,TA120-T246187
1685855211000,2023-06-04T05:06:51Z,66.1,TA120-T246184
1685855229000,2023-06-04T05:07:09Z,34.8,TA120-T246183
1685855238000,2023-06-04T05:07:18Z,47.9,TA120-T246191
1685855269000,2023-06-04T05:07:49Z,56.8,TA120-T246187
1685855271000,2023-06-04T05:07:51Z,63.8,TA120-T246184
1685855289000,2023-06-04T05:08:09Z,34.7,TA120-T246183
1685855298000,2023-06-04T05:08:18Z,51.4,TA120-T246191
1685855329000,2023-06-04T05:08:49Z,56,TA120-T246187
1685855331000,2023-06-04T05:08:51Z,65,TA120-T246184
1685855349000,2023-06-04T05:09:09Z,34.6,TA120-T246183
1685855358000,2023-06-04T05:09:18Z,48.8,TA120-T246191
1685855389000,2023-06-04T05:09:49Z,56.8,TA120-T246187
1685855391000,2023-06-04T05:09:51Z,65.1,TA120-T246184
1685855409000,2023-06-04T05:10:09Z,35,TA120-T246183
1685855418000,2023-06-04T05:10:18Z,47.2,TA120-T246191
1685855449000,2023-06-04T05:10:49Z,53.9,TA120-T246187
1685855451000,2023-06-04T05:10:51Z,59.3,TA120-T246184
1685855469000,2023-06-04T05:11:09Z,34.8,TA120-T246183
1685855478000,2023-06-04T05:11:18Z,47,TA120-T246191
1685855509000,2023-06-04T05:11:49Z,54.2,TA120-T246187
1685855511000,2023-06-04T05:11:51Z,61.4,TA120-T246184
1685855529000,2023-06-04T05:12:09Z,34.9,TA120-T246183
1685855538000,2023-06-04T05:12:18Z,46.9,TA120-T246191
1685855569000,2023-06-04T05:12:49Z,54.4,TA120-T246187
1685855571000,2023-06-04T05:12:51Z,64.7,TA120-T246184
1685855589000,2023-06-04T05:13:09Z,34.9,TA120-T246183
1685855598000,2023-06-04T05:13:18Z,47.5,TA120-T246191
1685855629000,2023-06-04T05:13:49Z,53.3,TA120-T246187
1685855631000,2023-06-04T05:13:51Z,67.8,TA120-T246184
1685855649000,2023-06-04T05:14:09Z,34.7,TA120-T246183
1685855658000,2023-06-04T05:14:18Z,51.9,TA120-T246191
1685855689000,2023-06-04T05:14:49Z,55.3,TA120-T246187
1685855691000,2023-06-04T05:14:51Z,68.8,TA120-T246184
1685855709000,2023-06-04T05:15:09Z,34.6,TA120-T246183
1685855718000,2023-06-04T05:15:18Z,47.3,TA120-T246191
1685855749000,2023-06-04T05:15:49Z,51.9,TA120-T246187
1685855751000,2023-06-04T05:15:51Z,68.3,TA120-T246184
1685855769000,2023-06-04T05:16:09Z,34.6,TA120-T246183
1685855778000,2023-06-04T05:16:18Z,47.7,TA120-T246191
1685855809000,2023-06-04T05:16:49Z,57.7,TA120-T246187
1685855811000,2023-06-04T05:16:51Z,67.1,TA120-T246184
1685855829000,2023-06-04T05:17:09Z,34.9,TA120-T246183
1685855838000,2023-06-04T05:17:18Z,50.8,TA120-T246191
1685855869000,2023-06-04T05:17:49Z,58.3,TA120-T246187
1685855871000,2023-06-04T05:17:51Z,62.9,TA120-T246184
1685855889000,2023-06-04T05:18:09Z,34.5,TA120-T246183
1685855898000,2023-06-04T05:18:18Z,50.6,TA120-T246191
1685855929000,2023-06-04T05:18:49Z,56.8,TA120-T246187
1685855931000,2023-06-04T05:18:51Z,55.8,TA120-T246184
1685855949000,2023-06-04T05:19:09Z,34.8,TA120-T246183
1685855958000,2023-06-04T05:19:18Z,60.9,TA120-T246191
1685855989000,2023-06-04T05:19:49Z,51,TA120-T246187
1685855991000,2023-06-04T05:19:51Z,66.9,TA120-T246184
1685856009000,2023-06-04T05:20:09Z,34.7,TA120-T246183
1685856018000,2023-06-04T05:20:18Z,55.1,TA120-T246191
1685856049000,2023-06-04T05:20:49Z,53.6,TA120-T246187
1685856051000,2023-06-04T05:20:51Z,57.9,TA120-T246184
1685856069000,2023-06-04T05:21:09Z,34.5,TA120-T246183
1685856078000,2023-06-04T05:21:18Z,48.1,TA120-T246191
1685856109000,2023-06-04T05:21:49Z,52.5,TA120-T246187
1685856111000,2023-06-04T05:21:51Z,58.4,TA120-T246184
1685856129000,2023-06-04T05:22:09Z,34.8,TA120-T246183
1685856138000,2023-06-04T05:22:18Z,50.3,TA120-T246191
1685856169000,2023-06-04T05:22:49Z,54.3,TA120-T246187
1685856171000,2023-06-04T05:22:51Z,68.1,TA120-T246184
1685856189000,2023-06-04T05:23:09Z,35,TA120-T246183
1685856198000,2023-06-04T05:23:18Z,49.9,TA120-T246191
1685856229000,2023-06-04T05:23:49Z,55.1,TA120-T246187
1685856231000,2023-06-04T05:23:51Z,65.1,TA120-T246184
1685856249000,2023-06-04T05:24:09Z,34.6,TA120-T246183
1685856258000,2023-06-04T05:24:18Z,52.1,TA120-T246191
1685856289000,2023-06-04T05:24:49Z,54,TA120-T246187
1685856291000,2023-06-04T05:24:51Z,64.9,TA120-T246184
1685856309000,2023-06-04T05:25:09Z,34.4,TA120-T246183
1685856318000,2023-06-04T05:25:18Z,53.5,TA120-T246191
1685856349000,2023-06-04T05:25:49Z,55.4,TA120-T246187
1685856351000,2023-06-04T05:25:51Z,61.5,TA120-T246184
1685856369000,2023-06-04T05:26:09Z,34.7,TA120-T246183
1685856378000,2023-06-04T05:26:18Z,51.5,TA120-T246191
1685856409000,2023-06-04T05:26:49Z,55,TA120-T246187
1685856411000,2023-06-04T05:26:51Z,62.3,TA120-T246184
1685856429000,2023-06-04T05:27:09Z,34.7,TA120-T246183
1685856438000,2023-06-04T05:27:18Z,50.5,TA120-T246191
1685856469000,2023-06-04T05:27:49Z,54.8,TA120-T246187
1685856471000,2023-06-04T05:27:51Z,65.6,TA120-T246184
1685856489000,2023-06-04T05:28:09Z,34.3,TA120-T246183
1685856498000,2023-06-04T05:28:18Z,52.9,TA120-T246191
1685856529000,2023-06-04T05:28:49Z,56.1,TA120-T246187
1685856531000,2023-06-04T05:28:51Z,62.3,TA120-T246184
1685856549000,2023-06-04T05:29:09Z,34.7,TA120-T246183
1685856558000,2023-06-04T05:29:18Z,50,TA120-T246191
1685856589000,2023-06-04T05:29:49Z,54.7,TA120-T246187
1685856591000,2023-06-04T05:29:51Z,58.7,TA120-T246184
1685856609000,2023-06-04T05:30:09Z,34.7,TA120-T246183
1685856618000,2023-06-04T05:30:18Z,50,TA120-T246191
1685856649000,2023-06-04T05:30:49Z,56.2,TA120-T246187
1685856651000,2023-06-04T05:30:51Z,66.3,TA120-T246184
1685856669000,2023-06-04T05:31:09Z,34.3,TA120-T246183
1685856678000,2023-06-04T05:31:18Z,49.3,TA120-T246191
1685856709000,2023-06-04T05:31:49Z,55.4,TA120-T246187
1685856711000,2023-06-04T05:31:51Z,68.6,TA120-T246184
1685856729000,2023-06-04T05:32:09Z,34.6,TA120-T246183
1685856738000,2023-06-04T05:32:18Z,51.6,TA120-T246191
1685856769000,2023-06-04T05:32:49Z,54,TA120-T246187
1685856771000,2023-06-04T05:32:51Z,58,TA120-T246184
1685856789000,2023-06-04T05:33:09Z,34.6,TA120-T246183
1685856798000,2023-06-04T05:33:18Z,51.4,TA120-T246191
1685856829000,2023-06-04T05:33:49Z,55.9,TA120-T246187
1685856831000,2023-06-04T05:33:51Z,63.6,TA120-T246184
1685856849000,2023-06-04T05:34:09Z,34.3,TA120-T246183
1685856858000,2023-06-04T05:34:18Z,49.4,TA120-T246191
1685856889000,2023-06-04T05:34:49Z,54.4,TA120-T246187
1685856891000,2023-06-04T05:34:51Z,67.8,TA120-T246184
1685856909000,2023-06-04T05:35:09Z,34.5,TA120-T246183
1685856918000,2023-06-04T05:35:18Z,52.6,TA120-T246191
1685856949000,2023-06-04T05:35:49Z,56.2,TA120-T246187
1685856951000,2023-06-04T05:35:51Z,63.6,TA120-T246184
1685856969000,2023-06-04T05:36:09Z,34.7,TA120-T246183
1685856978000,2023-06-04T05:36:18Z,49.6,TA120-T246191
1685857009000,2023-06-04T05:36:49Z,53.4,TA120-T246187
1685857011000,2023-06-04T05:36:51Z,68.8,TA120-T246184
1685857029000,2023-06-04T05:37:09Z,34.3,TA120-T246183
1685857038000,2023-06-04T05:37:18Z,49.2,TA120-T246191
1685857069000,2023-06-04T05:37:49Z,54.1,TA120-T246187
1685857071000,2023-06-04T05:37:51Z,66.8,TA120-T246184
1685857089000,2023-06-04T05:38:09Z,34.6,TA120-T246183
1685857098000,2023-06-04T05:38:18Z,52.3,TA120-T246191
1685857129000,2023-06-04T05:38:49Z,54.9,TA120-T246187
1685857131000,2023-06-04T05:38:51Z,59.8,TA120-T246184
1685857149000,2023-06-04T05:39:09Z,34.5,TA120-T246183
1685857158000,2023-06-04T05:39:18Z,49.1,TA120-T246191
1685857189000,2023-06-04T05:39:49Z,54.3,TA120-T246187
1685857191000,2023-06-04T05:39:51Z,66.4,TA120-T246184
1685857209000,2023-06-04T05:40:09Z,34.3,TA120-T246183
1685857218000,2023-06-04T05:40:18Z,52.2,TA120-T246191
1685857249000,2023-06-04T05:40:49Z,53.8,TA120-T246187
1685857251000,2023-06-04T05:40:51Z,63.7,TA120-T246184
1685857269000,2023-06-04T05:41:09Z,34.5,TA120-T246183
1685857278000,2023-06-04T05:41:18Z,51.9,TA120-T246191
1685857309000,2023-06-04T05:41:49Z,56.5,TA120-T246187
1685857311000,2023-06-04T05:41:51Z,68.5,TA120-T246184
1685857329000,2023-06-04T05:42:09Z,34.4,TA120-T246183
1685857338000,2023-06-04T05:42:18Z,50.7,TA120-T246191
1685857369000,2023-06-04T05:42:49Z,56.2,TA120-T246187
1685857371000,2023-06-04T05:42:51Z,65.4,TA120-T246184
1685857389000,2023-06-04T05:43:09Z,34.6,TA120-T246183
1685857398000,2023-06-04T05:43:18Z,52.2,TA120-T246191
1685857429000,2023-06-04T05:43:49Z,58,TA120-T246187
1685857431000,2023-06-04T05:43:51Z,67.7,TA120-T246184
1685857449000,2023-06-04T05:44:09Z,34.5,TA120-T246183
1685857458000,2023-06-04T05:44:18Z,51.7,TA120-T246191
1685857489000,2023-06-04T05:44:49Z,56.2,TA120-T246187
1685857491000,2023-06-04T05:44:51Z,62,TA120-T246184
1685857509000,2023-06-04T05:45:09Z,34.3,TA120-T246183
1685857518000,2023-06-04T05:45:18Z,51.7,TA120-T246191
1685857549000,2023-06-04T05:45:49Z,55.4,TA120-T246187
1685857551000,2023-06-04T05:45:51Z,70,TA120-T246184
1685857569000,2023-06-04T05:46:09Z,34.8,TA120-T246183
1685857578000,2023-06-04T05:46:18Z,50.9,TA120-T246191
1685857609000,2023-06-04T05:46:49Z,56.7,TA120-T246187
1685857611000,2023-06-04T05:46:51Z,67.2,TA120-T246184
1685857629000,2023-06-04T05:47:09Z,34.4,TA120-T246183
1685857638000,2023-06-04T05:47:18Z,51.5,TA120-T246191
1685857669000,2023-06-04T05:47:49Z,53.8,TA120-T246187
1685857671000,2023-06-04T05:47:51Z,63.1,TA120-T246184
1685857689000,2023-06-04T05:48:09Z,34.4,TA120-T246183
1685857698000,2023-06-04T05:48:18Z,55.4,TA120-T246191
1685857729000,2023-06-04T05:48:49Z,54.2,TA120-T246187
1685857731000,2023-06-04T05:48:51Z,65.5,TA120-T246184
1685857749000,2023-06-04T05:49:09Z,34.1,TA120-T246183
1685857758000,2023-06-04T05:49:18Z,52.6,TA120-T246191
1685857789000,2023-06-04T05:49:49Z,54.1,TA120-T246187
1685857791000,2023-06-04T05:49:51Z,69.1,TA120-T246184
1685857809000,2023-06-04T05:50:09Z,34.6,TA120-T246183
1685857818000,2023-06-04T05:50:18Z,47.1,TA120-T246191
1685857849000,2023-06-04T05:50:49Z,55.7,TA120-T246187
1685857851000,2023-06-04T05:50:51Z,68.4,TA120-T246184
1685857869000,2023-06-04T05:51:09Z,34.2,TA120-T246183
1685857878000,2023-06-04T05:51:18Z,50.2,TA120-T246191
1685857909000,2023-06-04T05:51:49Z,57.7,TA120-T246187
1685857911000,2023-06-04T05:51:51Z,58.5,TA120-T246184
1685857929000,2023-06-04T05:52:09Z,34.3,TA120-T246183
1685857938000,2023-06-04T05:52:18Z,50.2,TA120-T246191
1685857969000,2023-06-04T05:52:49Z,55.2,TA120-T246187
1685857971000,2023-06-04T05:52:51Z,66.5,TA120-T246184
1685857989000,2023-06-04T05:53:09Z,34.2,TA120-T246183
1685857998000,2023-06-04T05:53:18Z,50.7,TA120-T246191
1685858029000,2023-06-04T05:53:49Z,56.8,TA120-T246187
1685858031000,2023-06-04T05:53:51Z,69.6,TA120-T246184
1685858049000,2023-06-04T05:54:09Z,34.1,TA120-T246183
1685858058000,2023-06-04T05:54:18Z,51.4,TA120-T246191
1685858089000,2023-06-04T05:54:49Z,54.8,TA120-T246187
1685858091000,2023-06-04T05:54:51Z,66.6,TA120-T246184
1685858109000,2023-06-04T05:55:09Z,34.1,TA120-T246183
1685858118000,2023-06-04T05:55:18Z,50.7,TA120-T246191
1685858149000,2023-06-04T05:55:49Z,54.7,TA120-T246187
1685858151000,2023-06-04T05:55:51Z,63.6,TA120-T246184
1685858169000,2023-06-04T05:56:09Z,34.7,TA120-T246183
1685858178000,2023-06-04T05:56:18Z,53.9,TA120-T246191
1685858209000,2023-06-04T05:56:49Z,57.7,TA120-T246187
1685858211000,2023-06-04T05:56:51Z,60.2,TA120-T246184
1685858229000,2023-06-04T05:57:09Z,34.9,TA120-T246183
1685858238000,2023-06-04T05:57:18Z,50.7,TA120-T246191
1685858269000,2023-06-04T05:57:49Z,58.2,TA120-T246187
1685858271000,2023-06-04T05:57:51Z,67.6,TA120-T246184
1685858289000,2023-06-04T05:58:09Z,34.8,TA120-T246183
1685858298000,2023-06-04T05:58:18Z,51.7,TA120-T246191
1685858329000,2023-06-04T05:58:49Z,56.4,TA120-T246187
1685858331000,2023-06-04T05:58:51Z,68.6,TA120-T246184
1685858349000,2023-06-04T05:59:09Z,34.3,TA120-T246183
1685858358000,2023-06-04T05:59:18Z,50.6,TA120-T246191
1685858389000,2023-06-04T05:59:49Z,56.6,TA120-T246187
1685858391000,2023-06-04T05:59:51Z,63.1,TA120-T246184
1685858409000,2023-06-04T06:00:09Z,34.3,TA120-T246183
1685858418000,2023-06-04T06:00:18Z,51.1,TA120-T246191
1685858449000,2023-06-04T06:00:49Z,55.5,TA120-T246187
1685858451000,2023-06-04T06:00:51Z,68.1,TA120-T246184
1685858469000,2023-06-04T06:01:09Z,34.7,TA120-T246183
1685858478000,2023-06-04T06:01:18Z,52.4,TA120-T246191
1685858509000,2023-06-04T06:01:49Z,55.5,TA120-T246187
1685858511000,2023-06-04T06:01:51Z,63.2,TA120-T246184
1685858529000,2023-06-04T06:02:09Z,34.5,TA120-T246183
1685858538000,2023-06-04T06:02:18Z,49.3,TA120-T246191
1685858569000,2023-06-04T06:02:49Z,57.5,TA120-T246187
1685858571000,2023-06-04T06:02:51Z,71.2,TA120-T246184
1685858589000,2023-06-04T06:03:09Z,34.5,TA120-T246183
1685858598000,2023-06-04T06:03:18Z,52.6,TA120-T246191
1685858629000,2023-06-04T06:03:49Z,56.1,TA120-T246187
1685858631000,2023-06-04T06:03:51Z,66.2,TA120-T246184
1685858649000,2023-06-04T06:04:09Z,34.6,TA120-T246183
1685858658000,2023-06-04T06:04:18Z,46.9,TA120-T246191
1685858689000,2023-06-04T06:04:49Z,53.4,TA120-T246187
1685858691000,2023-06-04T06:04:51Z,69.6,TA120-T246184
1685858709000,2023-06-04T06:05:09Z,34.5,TA120-T246183
1685858718000,2023-06-04T06:05:18Z,52.2,TA120-T246191
1685858749000,2023-06-04T06:05:49Z,57.2,TA120-T246187
1685858751000,2023-06-04T06:05:51Z,67.2,TA120-T246184
1685858769000,2023-06-04T06:06:09Z,34.1,TA120-T246183
1685858778000,2023-06-04T06:06:18Z,52.2,TA120-T246191
1685858809000,2023-06-04T06:06:49Z,55.9,TA120-T246187
1685858811000,2023-06-04T06:06:51Z,65.5,TA120-T246184
1685858829000,2023-06-04T06:07:09Z,34.3,TA120-T246183
1685858838000,2023-06-04T06:07:18Z,50.7,TA120-T246191
1685858869000,2023-06-04T06:07:49Z,54.5,TA120-T246187
1685858871000,2023-06-04T06:07:51Z,64.2,TA120-T246184
1685858889000,2023-06-04T06:08:09Z,34.1,TA120-T246183
1685858898000,2023-06-04T06:08:18Z,49.5,TA120-T246191
1685858929000,2023-06-04T06:08:49Z,55.6,TA120-T246187
1685858931000,2023-06-04T06:08:51Z,70.7,TA120-T246184
1685858949000,2023-06-04T06:09:09Z,34,TA120-T246183
1685858958000,2023-06-04T06:09:18Z,52,TA120-T246191
1685858989000,2023-06-04T06:09:49Z,56.5,TA120-T246187
1685858991000,2023-06-04T06:09:51Z,68.9,TA120-T246184
1685859009000,2023-06-04T06:10:09Z,33.9,TA120-T246183
1685859018000,2023-06-04T06:10:18Z,47.4,TA120-T246191
1685859049000,2023-06-04T06:10:49Z,55.3,TA120-T246187
1685859051000,2023-06-04T06:10:51Z,68.3,TA120-T246184
1685859069000,2023-06-04T06:11:09Z,35.4,TA120-T246183
1685859078000,2023-06-04T06:11:18Z,49.1,TA120-T246191
1685859109000,2023-06-04T06:11:49Z,57.3,TA120-T246187
1685859111000,2023-06-04T06:11:51Z,66.2,TA120-T246184
1685859129000,2023-06-04T06:12:09Z,34.4,TA120-T246183
1685859138000,2023-06-04T06:12:18Z,51.1,TA120-T246191
1685859169000,2023-06-04T06:12:49Z,57.5,TA120-T246187
1685859171000,2023-06-04T06:12:51Z,65.2,TA120-T246184
1685859189000,2023-06-04T06:13:09Z,34.2,TA120-T246183
1685859198000,2023-06-04T06:13:18Z,50.5,TA120-T246191
1685859229000,2023-06-04T06:13:49Z,56.1,TA120-T246187
1685859231000,2023-06-04T06:13:51Z,69,TA120-T246184
1685859249000,2023-06-04T06:14:09Z,34,TA120-T246183
1685859258000,2023-06-04T06:14:18Z,53.2,TA120-T246191
1685859289000,2023-06-04T06:14:49Z,55.7,TA120-T246187
1685859291000,2023-06-04T06:14:51Z,71.3,TA120-T246184
1685859309000,2023-06-04T06:15:09Z,34.5,TA120-T246183
1685859318000,2023-06-04T06:15:18Z,51.2,TA120-T246191
1685859349000,2023-06-04T06:15:49Z,56.5,TA120-T246187
1685859351000,2023-06-04T06:15:51Z,61.6,TA120-T246184
1685859369000,2023-06-04T06:16:09Z,35.3,TA120-T246183
1685859378000,2023-06-04T06:16:18Z,52.5,TA120-T246191
1685859409000,2023-06-04T06:16:49Z,57.2,TA120-T246187
1685859411000,2023-06-04T06:16:51Z,66.6,TA120-T246184
1685859429000,2023-06-04T06:17:09Z,34.5,TA120-T246183
1685859438000,2023-06-04T06:17:18Z,53.5,TA120-T246191
1685859469000,2023-06-04T06:17:49Z,59.1,TA120-T246187
1685859471000,2023-06-04T06:17:51Z,65.5,TA120-T246184
1685859489000,2023-06-04T06:18:09Z,34.5,TA120-T246183
1685859498000,2023-06-04T06:18:18Z,52,TA120-T246191
1685859529000,2023-06-04T06:18:49Z,54.8,TA120-T246187
1685859531000,2023-06-04T06:18:51Z,71.7,TA120-T246184
1685859549000,2023-06-04T06:19:09Z,34.3,TA120-T246183
1685859558000,2023-06-04T06:19:18Z,51.1,TA120-T246191
1685859589000,2023-06-04T06:19:49Z,52.9,TA120-T246187
1685859591000,2023-06-04T06:19:51Z,69.6,TA120-T246184
1685859609000,2023-06-04T06:20:09Z,36.5,TA120-T246183
1685859618000,2023-06-04T06:20:18Z,52.5,TA120-T246191
1685859649000,2023-06-04T06:20:49Z,57.9,TA120-T246187
1685859651000,2023-06-04T06:20:51Z,66.9,TA120-T246184
1685859669000,2023-06-04T06:21:09Z,34.5,TA120-T246183
1685859678000,2023-06-04T06:21:18Z,52.6,TA120-T246191
1685859709000,2023-06-04T06:21:49Z,56,TA120-T246187
1685859711000,2023-06-04T06:21:51Z,69,TA120-T246184
1685859729000,2023-06-04T06:22:09Z,35.5,TA120-T246183
1685859738000,2023-06-04T06:22:18Z,50.5,TA120-T246191
1685859769000,2023-06-04T06:22:49Z,55.3,TA120-T246187
1685859771000,2023-06-04T06:22:51Z,63.7,TA120-T246184
1685859789000,2023-06-04T06:23:09Z,35.4,TA120-T246183
1685859798000,2023-06-04T06:23:18Z,53.2,TA120-T246191
1685859829000,2023-06-04T06:23:49Z,55.2,TA120-T246187
1685859831000,2023-06-04T06:23:51Z,65.9,TA120-T246184
1685859849000,2023-06-04T06:24:09Z,34.5,TA120-T246183
1685859858000,2023-06-04T06:24:18Z,52,TA120-T246191
1685859889000,2023-06-04T06:24:49Z,54.5,TA120-T246187
1685859891000,2023-06-04T06:24:51Z,70.1,TA120-T246184
1685859909000,2023-06-04T06:25:09Z,34.9,TA120-T246183
1685859918000,2023-06-04T06:25:18Z,47.4,TA120-T246191
1685859949000,2023-06-04T06:25:49Z,54.8,TA120-T246187
1685859951000,2023-06-04T06:25:51Z,77.9,TA120-T246184
1685859969000,2023-06-04T06:26:09Z,34.5,TA120-T246183
1685859978000,2023-06-04T06:26:18Z,48.5,TA120-T246191
1685860009000,2023-06-04T06:26:49Z,55.5,TA120-T246187
1685860011000,2023-06-04T06:26:51Z,68.2,TA120-T246184
1685860029000,2023-06-04T06:27:09Z,35.8,TA120-T246183
1685860038000,2023-06-04T06:27:18Z,50.5,TA120-T246191
1685860069000,2023-06-04T06:27:49Z,53.5,TA120-T246187
1685860071000,2023-06-04T06:27:51Z,68.8,TA120-T246184
1685860089000,2023-06-04T06:28:09Z,34.5,TA120-T246183
1685860098000,2023-06-04T06:28:18Z,48.1,TA120-T246191
1685860129000,2023-06-04T06:28:49Z,54.2,TA120-T246187
1685860131000,2023-06-04T06:28:51Z,60.1,TA120-T246184
1685860149000,2023-06-04T06:29:09Z,34.3,TA120-T246183
1685860158000,2023-06-04T06:29:18Z,50,TA120-T246191
1685860189000,2023-06-04T06:29:49Z,55.3,TA120-T246187
1685860191000,2023-06-04T06:29:51Z,64.7,TA120-T246184
1685860209000,2023-06-04T06:30:09Z,34.8,TA120-T246183
1685860218000,2023-06-04T06:30:18Z,52.5,TA120-T246191
1685860249000,2023-06-04T06:30:49Z,55.7,TA120-T246187
1685860251000,2023-06-04T06:30:51Z,69.1,TA120-T246184
1685860269000,2023-06-04T06:31:09Z,36.3,TA120-T246183
1685860278000,2023-06-04T06:31:18Z,50.8,TA120-T246191
1685860309000,2023-06-04T06:31:49Z,55.6,TA120-T246187
1685860311000,2023-06-04T06:31:51Z,61.2,TA120-T246184
1685860329000,2023-06-04T06:32:09Z,34.3,TA120-T246183
1685860338000,2023-06-04T06:32:18Z,48.8,TA120-T246191
1685860369000,2023-06-04T06:32:49Z,55.4,TA120-T246187
1685860371000,2023-06-04T06:32:51Z,69.2,TA120-T246184
1685860389000,2023-06-04T06:33:09Z,34.5,TA120-T246183
1685860398000,2023-06-04T06:33:18Z,51.3,TA120-T246191
1685860429000,2023-06-04T06:33:49Z,56.1,TA120-T246187
1685860431000,2023-06-04T06:33:51Z,64.6,TA120-T246184
1685860449000,2023-06-04T06:34:09Z,34.8,TA120-T246183
1685860458000,2023-06-04T06:34:18Z,51.6,TA120-T246191
1685860489000,2023-06-04T06:34:49Z,55.5,TA120-T246187
1685860491000,2023-06-04T06:34:51Z,66,TA120-T246184
1685860509000,2023-06-04T06:35:09Z,34.3,TA120-T246183
1685860518000,2023-06-04T06:35:18Z,51.4,TA120-T246191
1685860549000,2023-06-04T06:35:49Z,56,TA120-T246187
1685860551000,2023-06-04T06:35:51Z,69.5,TA120-T246184
1685860569000,2023-06-04T06:36:09Z,34.6,TA120-T246183
1685860578000,2023-06-04T06:36:18Z,49,TA120-T246191
1685860609000,2023-06-04T06:36:49Z,57.6,TA120-T246187
1685860611000,2023-06-04T06:36:51Z,68.7,TA120-T246184
1685860629000,2023-06-04T06:37:09Z,34.6,TA120-T246183
1685860638000,2023-06-04T06:37:18Z,52.2,TA120-T246191
1685860669000,2023-06-04T06:37:49Z,57.1,TA120-T246187
1685860671000,2023-06-04T06:37:51Z,67.4,TA120-T246184
1685860689000,2023-06-04T06:38:09Z,35.2,TA120-T246183
1685860698000,2023-06-04T06:38:18Z,50.5,TA120-T246191
1685860729000,2023-06-04T06:38:49Z,56.8,TA120-T246187
1685860731000,2023-06-04T06:38:51Z,69.1,TA120-T246184
1685860749000,2023-06-04T06:39:09Z,35.3,TA120-T246183
1685860758000,2023-06-04T06:39:18Z,52.6,TA120-T246191
1685860789000,2023-06-04T06:39:49Z,58.2,TA120-T246187
1685860791000,2023-06-04T06:39:51Z,67,TA120-T246184
1685860809000,2023-06-04T06:40:09Z,34.8,TA120-T246183
1685860818000,2023-06-04T06:40:18Z,53.9,TA120-T246191
1685860849000,2023-06-04T06:40:49Z,59.3,TA120-T246187
1685860851000,2023-06-04T06:40:51Z,65.8,TA120-T246184
1685860869000,2023-06-04T06:41:09Z,34.7,TA120-T246183
1685860878000,2023-06-04T06:41:18Z,52.8,TA120-T246191
1685860909000,2023-06-04T06:41:49Z,61.1,TA120-T246187
1685860911000,2023-06-04T06:41:51Z,60.4,TA120-T246184
1685860929000,2023-06-04T06:42:09Z,34.5,TA120-T246183
1685860938000,2023-06-04T06:42:18Z,53.9,TA120-T246191
1685860969000,2023-06-04T06:42:49Z,58.2,TA120-T246187
1685860971000,2023-06-04T06:42:51Z,69.7,TA120-T246184
1685860989000,2023-06-04T06:43:09Z,34.4,TA120-T246183
1685860998000,2023-06-04T06:43:18Z,49.6,TA120-T246191
1685861029000,2023-06-04T06:43:49Z,60.5,TA120-T246187
1685861031000,2023-06-04T06:43:51Z,71.5,TA120-T246184
1685861049000,2023-06-04T06:44:09Z,34.7,TA120-T246183
1685861058000,2023-06-04T06:44:18Z,49.6,TA120-T246191
1685861089000,2023-06-04T06:44:49Z,61,TA120-T246187
1685861091000,2023-06-04T06:44:51Z,63.6,TA120-T246184
1685861109000,2023-06-04T06:45:09Z,35,TA120-T246183
1685861118000,2023-06-04T06:45:18Z,51.6,TA120-T246191
1685861149000,2023-06-04T06:45:49Z,60.5,TA120-T246187
1685861151000,2023-06-04T06:45:51Z,69.4,TA120-T246184
1685861169000,2023-06-04T06:46:09Z,34.9,TA120-T246183
1685861178000,2023-06-04T06:46:18Z,49.7,TA120-T246191
1685861209000,2023-06-04T06:46:49Z,60.7,TA120-T246187
1685861211000,2023-06-04T06:46:51Z,65.1,TA120-T246184
1685861229000,2023-06-04T06:47:09Z,34.5,TA120-T246183
1685861238000,2023-06-04T06:47:18Z,48.7,TA120-T246191
1685861269000,2023-06-04T06:47:49Z,58.5,TA120-T246187
1685861271000,2023-06-04T06:47:51Z,68.5,TA120-T246184
1685861289000,2023-06-04T06:48:09Z,34.6,TA120-T246183
