time,readable_time,dBA,dev-id
1697764228000,2023-10-20T01:10:28Z,45.9,TA120-T246191
1697764228000,2023-10-20T01:10:28Z,47.2,TA120-T246187
1697764228000,2023-10-20T01:10:28Z,62,TA120-T246184
1697764229000,2023-10-20T01:10:29Z,46.4,TA120-T246187
1697764229000,2023-10-20T01:10:29Z,65.2,TA120-T246184
1697764229000,2023-10-20T01:10:29Z,43.2,TA120-T246183
1697764229000,2023-10-20T01:10:29Z,46,TA120-T246191
1697764230000,2023-10-20T01:10:30Z,43.3,TA120-T246183
1697764230000,2023-10-20T01:10:30Z,46.2,TA120-T246191
1697764230000,2023-10-20T01:10:30Z,46.2,TA120-T246187
1697764230000,2023-10-20T01:10:30Z,67,TA120-T246184
1697764231000,2023-10-20T01:10:31Z,46.2,TA120-T246187
1697764231000,2023-10-20T01:10:31Z,68,TA120-T246184
1697764231000,2023-10-20T01:10:31Z,43.7,TA120-T246183
1697764231000,2023-10-20T01:10:31Z,46.3,TA120-T246191
1697764232000,2023-10-20T01:10:32Z,43.6,TA120-T246183
1697764232000,2023-10-20T01:10:32Z,46.8,TA120-T246191
1697764232000,2023-10-20T01:10:32Z,46.9,TA120-T246187
1697764232000,2023-10-20T01:10:32Z,67.5,TA120-T246184
1697764233000,2023-10-20T01:10:33Z,47.5,TA120-T246187
1697764233000,2023-10-20T01:10:33Z,67.2,TA120-T246184
1697764233000,2023-10-20T01:10:33Z,43.8,TA120-T246183
1697764233000,2023-10-20T01:10:33Z,46.6,TA120-T246191
1697764234000,2023-10-20T01:10:34Z,43.8,TA120-T246183
1697764234000,2023-10-20T01:10:34Z,46.5,TA120-T246191
1697764234000,2023-10-20T01:10:34Z,46,TA120-T246187
1697764234000,2023-10-20T01:10:34Z,64.8,TA120-T246184
1697764235000,2023-10-20T01:10:35Z,45.2,TA120-T246187
1697764235000,2023-10-20T01:10:35Z,65.3,TA120-T246184
1697764235000,2023-10-20T01:10:35Z,43.5,TA120-T246183
1697764235000,2023-10-20T01:10:35Z,46.5,TA120-T246191
1697764236000,2023-10-20T01:10:36Z,43.5,TA120-T246183
1697764236000,2023-10-20T01:10:36Z,46.1,TA120-T246191
1697764236000,2023-10-20T01:10:36Z,45.3,TA120-T246187
1697764236000,2023-10-20T01:10:36Z,62.7,TA120-T246184
1697764237000,2023-10-20T01:10:37Z,44.7,TA120-T246187
1697764237000,2023-10-20T01:10:37Z,59.9,TA120-T246184
1697764237000,2023-10-20T01:10:37Z,43.7,TA120-T246183
1697764237000,2023-10-20T01:10:37Z,45.8,TA120-T246191
1697764238000,2023-10-20T01:10:38Z,43.4,TA120-T246183
1697764238000,2023-10-20T01:10:38Z,46,TA120-T246191
1697764238000,2023-10-20T01:10:38Z,44,TA120-T246187
1697764238000,2023-10-20T01:10:38Z,60,TA120-T246184
1697764239000,2023-10-20T01:10:39Z,43.9,TA120-T246187
1697764239000,2023-10-20T01:10:39Z,58.5,TA120-T246184
1697764239000,2023-10-20T01:10:39Z,43.7,TA120-T246183
1697764239000,2023-10-20T01:10:39Z,46.8,TA120-T246191
1697764240000,2023-10-20T01:10:40Z,43.4,TA120-T246183
1697764240000,2023-10-20T01:10:40Z,46.3,TA120-T246191
1697764240000,2023-10-20T01:10:40Z,44,TA120-T246187
1697764240000,2023-10-20T01:10:40Z,57.2,TA120-T246184
1697764241000,2023-10-20T01:10:41Z,44.1,TA120-T246187
1697764241000,2023-10-20T01:10:41Z,56.3,TA120-T246184
1697764241000,2023-10-20T01:10:41Z,43.6,TA120-T246183
1697764241000,2023-10-20T01:10:41Z,46.5,TA120-T246191
1697764242000,2023-10-20T01:10:42Z,43.5,TA120-T246183
1697764242000,2023-10-20T01:10:42Z,46,TA120-T246191
1697764242000,2023-10-20T01:10:42Z,44.5,TA120-T246187
1697764242000,2023-10-20T01:10:42Z,55.7,TA120-T246184
1697764243000,2023-10-20T01:10:43Z,45.2,TA120-T246187
1697764243000,2023-10-20T01:10:43Z,55.1,TA120-T246184
1697764243000,2023-10-20T01:10:43Z,43.7,TA120-T246183
1697764243000,2023-10-20T01:10:43Z,45.9,TA120-T246191
1697764244000,2023-10-20T01:10:44Z,43.7,TA120-T246183
1697764244000,2023-10-20T01:10:44Z,46.5,TA120-T246191
1697764244000,2023-10-20T01:10:44Z,44.4,TA120-T246187
1697764244000,2023-10-20T01:10:44Z,53.9,TA120-T246184
1697764245000,2023-10-20T01:10:45Z,44.2,TA120-T246187
1697764245000,2023-10-20T01:10:45Z,53.9,TA120-T246184
1697764245000,2023-10-20T01:10:45Z,43.4,TA120-T246183
1697764245000,2023-10-20T01:10:45Z,45.8,TA120-T246191
1697764246000,2023-10-20T01:10:46Z,43.7,TA120-T246183
1697764246000,2023-10-20T01:10:46Z,46.5,TA120-T246191
1697764246000,2023-10-20T01:10:46Z,44.6,TA120-T246187
1697764246000,2023-10-20T01:10:46Z,53.5,TA120-T246184
1697764247000,2023-10-20T01:10:47Z,45.7,TA120-T246187
1697764247000,2023-10-20T01:10:47Z,52.7,TA120-T246184
1697764247000,2023-10-20T01:10:47Z,43.9,TA120-T246183
1697764247000,2023-10-20T01:10:47Z,46.2,TA120-T246191
1697764248000,2023-10-20T01:10:48Z,43.4,TA120-T246183
1697764248000,2023-10-20T01:10:48Z,46.4,TA120-T246191
1697764248000,2023-10-20T01:10:48Z,46.7,TA120-T246187
1697764248000,2023-10-20T01:10:48Z,52.4,TA120-T246184
1697764249000,2023-10-20T01:10:49Z,47.1,TA120-T246187
1697764249000,2023-10-20T01:10:49Z,52.5,TA120-T246184
1697764249000,2023-10-20T01:10:49Z,43.6,TA120-T246183
1697764249000,2023-10-20T01:10:49Z,46,TA120-T246191
1697764250000,2023-10-20T01:10:50Z,43.6,TA120-T246183
1697764250000,2023-10-20T01:10:50Z,45.7,TA120-T246191
1697764250000,2023-10-20T01:10:50Z,46.6,TA120-T246187
1697764250000,2023-10-20T01:10:50Z,51.9,TA120-T246184
1697764251000,2023-10-20T01:10:51Z,47.6,TA120-T246187
1697764251000,2023-10-20T01:10:51Z,52.1,TA120-T246184
1697764251000,2023-10-20T01:10:51Z,43.7,TA120-T246183
1697764251000,2023-10-20T01:10:51Z,46.1,TA120-T246191
1697764252000,2023-10-20T01:10:52Z,43.3,TA120-T246183
1697764252000,2023-10-20T01:10:52Z,46.1,TA120-T246191
1697764252000,2023-10-20T01:10:52Z,48.6,TA120-T246187
1697764252000,2023-10-20T01:10:52Z,51.9,TA120-T246184
1697764253000,2023-10-20T01:10:53Z,49.1,TA120-T246187
1697764253000,2023-10-20T01:10:53Z,52,TA120-T246184
1697764253000,2023-10-20T01:10:53Z,43.6,TA120-T246183
1697764253000,2023-10-20T01:10:53Z,46.8,TA120-T246191
1697764254000,2023-10-20T01:10:54Z,43.4,TA120-T246183
1697764254000,2023-10-20T01:10:54Z,45.9,TA120-T246191
1697764254000,2023-10-20T01:10:54Z,48.1,TA120-T246187
1697764254000,2023-10-20T01:10:54Z,51.9,TA120-T246184
1697764255000,2023-10-20T01:10:55Z,46.8,TA120-T246187
1697764255000,2023-10-20T01:10:55Z,51.9,TA120-T246184
1697764255000,2023-10-20T01:10:55Z,43.7,TA120-T246183
1697764255000,2023-10-20T01:10:55Z,46.1,TA120-T246191
1697764256000,2023-10-20T01:10:56Z,43.7,TA120-T246183
1697764256000,2023-10-20T01:10:56Z,46.6,TA120-T246191
1697764256000,2023-10-20T01:10:56Z,44.9,TA120-T246187
1697764256000,2023-10-20T01:10:56Z,51.9,TA120-T246184
1697764257000,2023-10-20T01:10:57Z,45.6,TA120-T246187
1697764257000,2023-10-20T01:10:57Z,52.1,TA120-T246184
1697764257000,2023-10-20T01:10:57Z,43.7,TA120-T246183
1697764257000,2023-10-20T01:10:57Z,46.3,TA120-T246191
1697764258000,2023-10-20T01:10:58Z,43.6,TA120-T246183
1697764258000,2023-10-20T01:10:58Z,46.3,TA120-T246191
1697764258000,2023-10-20T01:10:58Z,45.2,TA120-T246187
1697764258000,2023-10-20T01:10:58Z,52.9,TA120-T246184
1697764259000,2023-10-20T01:10:59Z,45.3,TA120-T246187
1697764259000,2023-10-20T01:10:59Z,53.3,TA120-T246184
1697764259000,2023-10-20T01:10:59Z,43.4,TA120-T246183
1697764259000,2023-10-20T01:10:59Z,45.8,TA120-T246191
1697764260000,2023-10-20T01:11:00Z,43.9,TA120-T246183
1697764260000,2023-10-20T01:11:00Z,46.6,TA120-T246191
1697764260000,2023-10-20T01:11:00Z,45.2,TA120-T246187
1697764260000,2023-10-20T01:11:00Z,53.1,TA120-T246184
1697764261000,2023-10-20T01:11:01Z,45.5,TA120-T246187
1697764261000,2023-10-20T01:11:01Z,54.3,TA120-T246184
1697764261000,2023-10-20T01:11:01Z,43.7,TA120-T246183
1697764261000,2023-10-20T01:11:01Z,46,TA120-T246191
1697764262000,2023-10-20T01:11:02Z,43.6,TA120-T246183
1697764262000,2023-10-20T01:11:02Z,46.2,TA120-T246191
1697764262000,2023-10-20T01:11:02Z,45.6,TA120-T246187
1697764262000,2023-10-20T01:11:02Z,55.3,TA120-T246184
1697764263000,2023-10-20T01:11:03Z,45.3,TA120-T246187
1697764263000,2023-10-20T01:11:03Z,55.6,TA120-T246184
1697764263000,2023-10-20T01:11:03Z,43.8,TA120-T246183
1697764263000,2023-10-20T01:11:03Z,46.3,TA120-T246191
1697764264000,2023-10-20T01:11:04Z,43.4,TA120-T246183
1697764264000,2023-10-20T01:11:04Z,46.3,TA120-T246191
1697764264000,2023-10-20T01:11:04Z,44.6,TA120-T246187
1697764264000,2023-10-20T01:11:04Z,56.3,TA120-T246184
1697764265000,2023-10-20T01:11:05Z,45,TA120-T246187
1697764265000,2023-10-20T01:11:05Z,57.6,TA120-T246184
1697764265000,2023-10-20T01:11:05Z,43.5,TA120-T246183
1697764265000,2023-10-20T01:11:05Z,46.6,TA120-T246191
1697764266000,2023-10-20T01:11:06Z,43.7,TA120-T246183
1697764266000,2023-10-20T01:11:06Z,46.7,TA120-T246191
1697764266000,2023-10-20T01:11:06Z,45.5,TA120-T246187
1697764266000,2023-10-20T01:11:06Z,58.5,TA120-T246184
1697764267000,2023-10-20T01:11:07Z,45.5,TA120-T246187
1697764267000,2023-10-20T01:11:07Z,59.6,TA120-T246184
1697764267000,2023-10-20T01:11:07Z,43.2,TA120-T246183
1697764267000,2023-10-20T01:11:07Z,46.5,TA120-T246191
1697764268000,2023-10-20T01:11:08Z,43.5,TA120-T246183
1697764268000,2023-10-20T01:11:08Z,46.6,TA120-T246191
1697764268000,2023-10-20T01:11:08Z,45.4,TA120-T246187
1697764268000,2023-10-20T01:11:08Z,61.3,TA120-T246184
1697764269000,2023-10-20T01:11:09Z,45.5,TA120-T246187
1697764269000,2023-10-20T01:11:09Z,65.4,TA120-T246184
1697764269000,2023-10-20T01:11:09Z,43.6,TA120-T246183
1697764269000,2023-10-20T01:11:09Z,46.8,TA120-T246191
1697764270000,2023-10-20T01:11:10Z,43.2,TA120-T246183
1697764270000,2023-10-20T01:11:10Z,46.7,TA120-T246191
1697764270000,2023-10-20T01:11:10Z,44.8,TA120-T246187
1697764270000,2023-10-20T01:11:10Z,66.2,TA120-T246184
1697764271000,2023-10-20T01:11:11Z,45,TA120-T246187
1697764271000,2023-10-20T01:11:11Z,66.1,TA120-T246184
1697764271000,2023-10-20T01:11:11Z,43.3,TA120-T246183
1697764271000,2023-10-20T01:11:11Z,46.8,TA120-T246191
1697764272000,2023-10-20T01:11:12Z,43.6,TA120-T246183
1697764272000,2023-10-20T01:11:12Z,46.6,TA120-T246191
1697764272000,2023-10-20T01:11:12Z,45.4,TA120-T246187
1697764272000,2023-10-20T01:11:12Z,65.6,TA120-T246184
1697764273000,2023-10-20T01:11:13Z,44.8,TA120-T246187
1697764273000,2023-10-20T01:11:13Z,65.5,TA120-T246184
1697764273000,2023-10-20T01:11:13Z,43.6,TA120-T246183
1697764273000,2023-10-20T01:11:13Z,46.7,TA120-T246191
1697764274000,2023-10-20T01:11:14Z,43.5,TA120-T246183
1697764274000,2023-10-20T01:11:14Z,46.6,TA120-T246191
1697764274000,2023-10-20T01:11:14Z,44.3,TA120-T246187
1697764274000,2023-10-20T01:11:14Z,62.8,TA120-T246184
1697764275000,2023-10-20T01:11:15Z,45.1,TA120-T246187
1697764275000,2023-10-20T01:11:15Z,63.8,TA120-T246184
1697764275000,2023-10-20T01:11:15Z,43.3,TA120-T246183
1697764275000,2023-10-20T01:11:15Z,46.8,TA120-T246191
1697764276000,2023-10-20T01:11:16Z,43.4,TA120-T246183
1697764276000,2023-10-20T01:11:16Z,47,TA120-T246191
1697764276000,2023-10-20T01:11:16Z,45.4,TA120-T246187
1697764276000,2023-10-20T01:11:16Z,62.1,TA120-T246184
1697764277000,2023-10-20T01:11:17Z,48.2,TA120-T246187
1697764277000,2023-10-20T01:11:17Z,59,TA120-T246184
1697764277000,2023-10-20T01:11:17Z,43.4,TA120-T246183
1697764277000,2023-10-20T01:11:17Z,47.5,TA120-T246191
1697764278000,2023-10-20T01:11:18Z,43.8,TA120-T246183
1697764278000,2023-10-20T01:11:18Z,47.8,TA120-T246191
1697764278000,2023-10-20T01:11:18Z,48,TA120-T246187
1697764278000,2023-10-20T01:11:18Z,59.5,TA120-T246184
1697764279000,2023-10-20T01:11:19Z,46.4,TA120-T246187
1697764279000,2023-10-20T01:11:19Z,58.1,TA120-T246184
1697764279000,2023-10-20T01:11:19Z,43.3,TA120-T246183
1697764279000,2023-10-20T01:11:19Z,46.9,TA120-T246191
1697764280000,2023-10-20T01:11:20Z,43.5,TA120-T246183
1697764280000,2023-10-20T01:11:20Z,46.8,TA120-T246191
1697764280000,2023-10-20T01:11:20Z,44.9,TA120-T246187
1697764280000,2023-10-20T01:11:20Z,57.2,TA120-T246184
1697764281000,2023-10-20T01:11:21Z,44.8,TA120-T246187
1697764281000,2023-10-20T01:11:21Z,56.3,TA120-T246184
1697764281000,2023-10-20T01:11:21Z,43.1,TA120-T246183
1697764281000,2023-10-20T01:11:21Z,46.7,TA120-T246191
1697764282000,2023-10-20T01:11:22Z,43.3,TA120-T246183
1697764282000,2023-10-20T01:11:22Z,47,TA120-T246191
1697764282000,2023-10-20T01:11:22Z,45,TA120-T246187
1697764282000,2023-10-20T01:11:22Z,55.6,TA120-T246184
1697764283000,2023-10-20T01:11:23Z,45.1,TA120-T246187
1697764283000,2023-10-20T01:11:23Z,54.8,TA120-T246184
1697764283000,2023-10-20T01:11:23Z,43.4,TA120-T246183
1697764283000,2023-10-20T01:11:23Z,47.2,TA120-T246191
1697764284000,2023-10-20T01:11:24Z,43.4,TA120-T246183
1697764284000,2023-10-20T01:11:24Z,47.4,TA120-T246191
1697764284000,2023-10-20T01:11:24Z,45.5,TA120-T246187
1697764284000,2023-10-20T01:11:24Z,53.9,TA120-T246184
1697764285000,2023-10-20T01:11:25Z,46.1,TA120-T246187
1697764285000,2023-10-20T01:11:25Z,53.5,TA120-T246184
1697764285000,2023-10-20T01:11:25Z,43.7,TA120-T246183
1697764285000,2023-10-20T01:11:25Z,48,TA120-T246191
1697764286000,2023-10-20T01:11:26Z,43.5,TA120-T246183
1697764286000,2023-10-20T01:11:26Z,47.1,TA120-T246191
1697764286000,2023-10-20T01:11:26Z,46.9,TA120-T246187
1697764286000,2023-10-20T01:11:26Z,53.1,TA120-T246184
1697764287000,2023-10-20T01:11:27Z,45.7,TA120-T246187
1697764287000,2023-10-20T01:11:27Z,52.8,TA120-T246184
1697764287000,2023-10-20T01:11:27Z,43.5,TA120-T246183
1697764287000,2023-10-20T01:11:27Z,47.2,TA120-T246191
1697764288000,2023-10-20T01:11:28Z,43.6,TA120-T246183
1697764288000,2023-10-20T01:11:28Z,47.9,TA120-T246191
1697764288000,2023-10-20T01:11:28Z,45.3,TA120-T246187
1697764288000,2023-10-20T01:11:28Z,52.2,TA120-T246184
1697764289000,2023-10-20T01:11:29Z,45,TA120-T246187
1697764289000,2023-10-20T01:11:29Z,52.1,TA120-T246184
1697764289000,2023-10-20T01:11:29Z,43.7,TA120-T246183
1697764289000,2023-10-20T01:11:29Z,47.8,TA120-T246191
1697764290000,2023-10-20T01:11:30Z,43.7,TA120-T246183
1697764290000,2023-10-20T01:11:30Z,48.4,TA120-T246191
1697764290000,2023-10-20T01:11:30Z,45.3,TA120-T246187
1697764290000,2023-10-20T01:11:30Z,51.9,TA120-T246184
1697764291000,2023-10-20T01:11:31Z,45.7,TA120-T246187
1697764291000,2023-10-20T01:11:31Z,51.7,TA120-T246184
1697764291000,2023-10-20T01:11:31Z,43.3,TA120-T246183
1697764291000,2023-10-20T01:11:31Z,48.2,TA120-T246191
1697764292000,2023-10-20T01:11:32Z,43.2,TA120-T246183
1697764292000,2023-10-20T01:11:32Z,48.7,TA120-T246191
1697764292000,2023-10-20T01:11:32Z,45.5,TA120-T246187
1697764292000,2023-10-20T01:11:32Z,51.5,TA120-T246184
1697764293000,2023-10-20T01:11:33Z,46.6,TA120-T246187
1697764293000,2023-10-20T01:11:33Z,51.8,TA120-T246184
1697764293000,2023-10-20T01:11:33Z,43.4,TA120-T246183
1697764293000,2023-10-20T01:11:33Z,48.3,TA120-T246191
1697764294000,2023-10-20T01:11:34Z,43.6,TA120-T246183
1697764294000,2023-10-20T01:11:34Z,48.5,TA120-T246191
1697764294000,2023-10-20T01:11:34Z,46.7,TA120-T246187
1697764294000,2023-10-20T01:11:34Z,52.3,TA120-T246184
1697764295000,2023-10-20T01:11:35Z,47.9,TA120-T246187
1697764295000,2023-10-20T01:11:35Z,51.6,TA120-T246184
1697764295000,2023-10-20T01:11:35Z,43.4,TA120-T246183
1697764295000,2023-10-20T01:11:35Z,48.5,TA120-T246191
1697764296000,2023-10-20T01:11:36Z,43.6,TA120-T246183
1697764296000,2023-10-20T01:11:36Z,48.6,TA120-T246191
1697764296000,2023-10-20T01:11:36Z,48,TA120-T246187
1697764296000,2023-10-20T01:11:36Z,52.4,TA120-T246184
1697764297000,2023-10-20T01:11:37Z,48.5,TA120-T246187
1697764297000,2023-10-20T01:11:37Z,52.5,TA120-T246184
1697764297000,2023-10-20T01:11:37Z,43.6,TA120-T246183
1697764297000,2023-10-20T01:11:37Z,47,TA120-T246191
1697764298000,2023-10-20T01:11:38Z,43.7,TA120-T246183
1697764298000,2023-10-20T01:11:38Z,47.6,TA120-T246191
1697764298000,2023-10-20T01:11:38Z,48.5,TA120-T246187
1697764298000,2023-10-20T01:11:38Z,52.9,TA120-T246184
1697764299000,2023-10-20T01:11:39Z,49.4,TA120-T246187
1697764299000,2023-10-20T01:11:39Z,53.4,TA120-T246184
1697764299000,2023-10-20T01:11:39Z,43.5,TA120-T246183
1697764299000,2023-10-20T01:11:39Z,48,TA120-T246191
1697764300000,2023-10-20T01:11:40Z,43.6,TA120-T246183
1697764300000,2023-10-20T01:11:40Z,47.8,TA120-T246191
1697764300000,2023-10-20T01:11:40Z,47.3,TA120-T246187
1697764300000,2023-10-20T01:11:40Z,55,TA120-T246184
1697764301000,2023-10-20T01:11:41Z,47.1,TA120-T246187
1697764301000,2023-10-20T01:11:41Z,55.7,TA120-T246184
1697764301000,2023-10-20T01:11:41Z,43.6,TA120-T246183
1697764301000,2023-10-20T01:11:41Z,48.1,TA120-T246191
1697764302000,2023-10-20T01:11:42Z,43.5,TA120-T246183
1697764302000,2023-10-20T01:11:42Z,49,TA120-T246191
1697764302000,2023-10-20T01:11:42Z,48,TA120-T246187
1697764302000,2023-10-20T01:11:42Z,55.6,TA120-T246184
1697764303000,2023-10-20T01:11:43Z,47.4,TA120-T246187
1697764303000,2023-10-20T01:11:43Z,56.6,TA120-T246184
1697764303000,2023-10-20T01:11:43Z,43.4,TA120-T246183
1697764303000,2023-10-20T01:11:43Z,49.2,TA120-T246191
1697764304000,2023-10-20T01:11:44Z,43.4,TA120-T246183
1697764304000,2023-10-20T01:11:44Z,49.7,TA120-T246191
1697764304000,2023-10-20T01:11:44Z,47.2,TA120-T246187
1697764304000,2023-10-20T01:11:44Z,56.9,TA120-T246184
1697764305000,2023-10-20T01:11:45Z,46.3,TA120-T246187
1697764305000,2023-10-20T01:11:45Z,56.4,TA120-T246184
1697764305000,2023-10-20T01:11:45Z,43.5,TA120-T246183
1697764305000,2023-10-20T01:11:45Z,49.6,TA120-T246191
1697764306000,2023-10-20T01:11:46Z,43.2,TA120-T246183
1697764306000,2023-10-20T01:11:46Z,49.8,TA120-T246191
1697764306000,2023-10-20T01:11:46Z,46.6,TA120-T246187
1697764306000,2023-10-20T01:11:46Z,57.5,TA120-T246184
1697764307000,2023-10-20T01:11:47Z,46.9,TA120-T246187
1697764307000,2023-10-20T01:11:47Z,59.3,TA120-T246184
1697764307000,2023-10-20T01:11:47Z,43.9,TA120-T246183
1697764307000,2023-10-20T01:11:47Z,50.8,TA120-T246191
1697764308000,2023-10-20T01:11:48Z,43.7,TA120-T246183
1697764308000,2023-10-20T01:11:48Z,51.7,TA120-T246191
1697764308000,2023-10-20T01:11:48Z,47.8,TA120-T246187
1697764308000,2023-10-20T01:11:48Z,62.1,TA120-T246184
1697764309000,2023-10-20T01:11:49Z,47.6,TA120-T246187
1697764309000,2023-10-20T01:11:49Z,65.4,TA120-T246184
1697764309000,2023-10-20T01:11:49Z,43.5,TA120-T246183
1697764309000,2023-10-20T01:11:49Z,53.2,TA120-T246191
1697764310000,2023-10-20T01:11:50Z,43.4,TA120-T246183
1697764310000,2023-10-20T01:11:50Z,54,TA120-T246191
1697764310000,2023-10-20T01:11:50Z,47.6,TA120-T246187
1697764310000,2023-10-20T01:11:50Z,68.3,TA120-T246184
1697764311000,2023-10-20T01:11:51Z,48.3,TA120-T246187
1697764311000,2023-10-20T01:11:51Z,68.8,TA120-T246184
1697764311000,2023-10-20T01:11:51Z,43.3,TA120-T246183
1697764311000,2023-10-20T01:11:51Z,54.5,TA120-T246191
1697764312000,2023-10-20T01:11:52Z,43.2,TA120-T246183
1697764312000,2023-10-20T01:11:52Z,56.2,TA120-T246191
1697764312000,2023-10-20T01:11:52Z,46.3,TA120-T246187
1697764312000,2023-10-20T01:11:52Z,64.9,TA120-T246184
1697764313000,2023-10-20T01:11:53Z,45.9,TA120-T246187
1697764313000,2023-10-20T01:11:53Z,61.2,TA120-T246184
1697764313000,2023-10-20T01:11:53Z,43.4,TA120-T246183
1697764313000,2023-10-20T01:11:53Z,58.3,TA120-T246191
1697764314000,2023-10-20T01:11:54Z,43.5,TA120-T246183
1697764314000,2023-10-20T01:11:54Z,59.5,TA120-T246191
1697764314000,2023-10-20T01:11:54Z,44.8,TA120-T246187
1697764314000,2023-10-20T01:11:54Z,58.3,TA120-T246184
1697764315000,2023-10-20T01:11:55Z,44.4,TA120-T246187
1697764315000,2023-10-20T01:11:55Z,56.1,TA120-T246184
1697764315000,2023-10-20T01:11:55Z,43.3,TA120-T246183
1697764315000,2023-10-20T01:11:55Z,60.7,TA120-T246191
1697764316000,2023-10-20T01:11:56Z,43.5,TA120-T246183
1697764316000,2023-10-20T01:11:56Z,62,TA120-T246191
1697764316000,2023-10-20T01:11:56Z,43.8,TA120-T246187
1697764316000,2023-10-20T01:11:56Z,54.5,TA120-T246184
1697764317000,2023-10-20T01:11:57Z,43.4,TA120-T246187
1697764317000,2023-10-20T01:11:57Z,53.8,TA120-T246184
1697764317000,2023-10-20T01:11:57Z,43.6,TA120-T246183
1697764317000,2023-10-20T01:11:57Z,62,TA120-T246191
1697764318000,2023-10-20T01:11:58Z,43.6,TA120-T246183
1697764318000,2023-10-20T01:11:58Z,61.4,TA120-T246191
1697764318000,2023-10-20T01:11:58Z,44.3,TA120-T246187
1697764318000,2023-10-20T01:11:58Z,53.2,TA120-T246184
1697764319000,2023-10-20T01:11:59Z,44.9,TA120-T246187
1697764319000,2023-10-20T01:11:59Z,52.6,TA120-T246184
1697764319000,2023-10-20T01:11:59Z,43.5,TA120-T246183
1697764319000,2023-10-20T01:11:59Z,64.3,TA120-T246191
1697764320000,2023-10-20T01:12:00Z,43.5,TA120-T246183
1697764320000,2023-10-20T01:12:00Z,66.7,TA120-T246191
1697764320000,2023-10-20T01:12:00Z,45.1,TA120-T246187
1697764320000,2023-10-20T01:12:00Z,52.4,TA120-T246184
1697764321000,2023-10-20T01:12:01Z,44.7,TA120-T246187
1697764321000,2023-10-20T01:12:01Z,52.3,TA120-T246184
1697764321000,2023-10-20T01:12:01Z,43.6,TA120-T246183
1697764321000,2023-10-20T01:12:01Z,66.5,TA120-T246191
1697764322000,2023-10-20T01:12:02Z,43.5,TA120-T246183
1697764322000,2023-10-20T01:12:02Z,67.2,TA120-T246191
1697764322000,2023-10-20T01:12:02Z,44,TA120-T246187
1697764322000,2023-10-20T01:12:02Z,51.9,TA120-T246184
1697764323000,2023-10-20T01:12:03Z,45.1,TA120-T246187
1697764323000,2023-10-20T01:12:03Z,51.7,TA120-T246184
1697764323000,2023-10-20T01:12:03Z,43.4,TA120-T246183
1697764323000,2023-10-20T01:12:03Z,68.2,TA120-T246191
1697764324000,2023-10-20T01:12:04Z,43.5,TA120-T246183
1697764324000,2023-10-20T01:12:04Z,64.7,TA120-T246191
1697764324000,2023-10-20T01:12:04Z,46.3,TA120-T246187
1697764324000,2023-10-20T01:12:04Z,51.9,TA120-T246184
1697764325000,2023-10-20T01:12:05Z,45.5,TA120-T246187
1697764325000,2023-10-20T01:12:05Z,51.8,TA120-T246184
1697764325000,2023-10-20T01:12:05Z,43.8,TA120-T246183
1697764325000,2023-10-20T01:12:05Z,57.2,TA120-T246191
1697764326000,2023-10-20T01:12:06Z,43.7,TA120-T246183
1697764326000,2023-10-20T01:12:06Z,54.7,TA120-T246191
1697764326000,2023-10-20T01:12:06Z,44.6,TA120-T246187
1697764326000,2023-10-20T01:12:06Z,52,TA120-T246184
1697764327000,2023-10-20T01:12:07Z,46,TA120-T246187
1697764327000,2023-10-20T01:12:07Z,51.8,TA120-T246184
1697764327000,2023-10-20T01:12:07Z,43.6,TA120-T246183
1697764327000,2023-10-20T01:12:07Z,53.6,TA120-T246191
1697764328000,2023-10-20T01:12:08Z,43.6,TA120-T246183
1697764328000,2023-10-20T01:12:08Z,52.7,TA120-T246191
1697764328000,2023-10-20T01:12:08Z,46.6,TA120-T246187
1697764328000,2023-10-20T01:12:08Z,51.9,TA120-T246184
1697764329000,2023-10-20T01:12:09Z,46.9,TA120-T246187
1697764329000,2023-10-20T01:12:09Z,51.8,TA120-T246184
1697764329000,2023-10-20T01:12:09Z,43.3,TA120-T246183
1697764329000,2023-10-20T01:12:09Z,51.8,TA120-T246191
1697764330000,2023-10-20T01:12:10Z,43.7,TA120-T246183
1697764330000,2023-10-20T01:12:10Z,51,TA120-T246191
1697764330000,2023-10-20T01:12:10Z,48.1,TA120-T246187
1697764330000,2023-10-20T01:12:10Z,51.8,TA120-T246184
1697764331000,2023-10-20T01:12:11Z,49,TA120-T246187
1697764331000,2023-10-20T01:12:11Z,51.4,TA120-T246184
1697764331000,2023-10-20T01:12:11Z,43.6,TA120-T246183
1697764331000,2023-10-20T01:12:11Z,50.6,TA120-T246191
1697764332000,2023-10-20T01:12:12Z,43.3,TA120-T246183
1697764332000,2023-10-20T01:12:12Z,50.2,TA120-T246191
1697764332000,2023-10-20T01:12:12Z,47.1,TA120-T246187
1697764332000,2023-10-20T01:12:12Z,51.6,TA120-T246184
1697764333000,2023-10-20T01:12:13Z,47.3,TA120-T246187
1697764333000,2023-10-20T01:12:13Z,51.6,TA120-T246184
1697764333000,2023-10-20T01:12:13Z,43.4,TA120-T246183
1697764333000,2023-10-20T01:12:13Z,49.7,TA120-T246191
1697764334000,2023-10-20T01:12:14Z,43.5,TA120-T246183
1697764334000,2023-10-20T01:12:14Z,50,TA120-T246191
1697764334000,2023-10-20T01:12:14Z,48.3,TA120-T246187
