time,readable_time,dBA,dev-id
1699331056000,2023-11-07T04:24:16Z,46,TA120-T246183
1699331056000,2023-11-07T04:24:16Z,53.9,TA120-T246191
1699331081000,2023-11-07T04:24:41Z,40.2,TA120-T246174
1699331081000,2023-11-07T04:24:41Z,72.6,TA120-T246184
1699331097000,2023-11-07T04:24:57Z,60.1,TA120-T246187
1699331116000,2023-11-07T04:25:16Z,46,TA120-T246183
1699331116000,2023-11-07T04:25:16Z,52.3,TA120-T246191
1699331141000,2023-11-07T04:25:41Z,75.6,TA120-T246184
1699331141000,2023-11-07T04:25:41Z,40.3,TA120-T246174
1699331157000,2023-11-07T04:25:57Z,60.2,TA120-T246187
1699331176000,2023-11-07T04:26:16Z,51.1,TA120-T246191
1699331176000,2023-11-07T04:26:16Z,45.9,TA120-T246183
1699331201000,2023-11-07T04:26:41Z,40.2,TA120-T246174
1699331201000,2023-11-07T04:26:41Z,75.5,TA120-T246184
1699331217000,2023-11-07T04:26:57Z,59.8,TA120-T246187
1699331236000,2023-11-07T04:27:16Z,54.1,TA120-T246191
1699331236000,2023-11-07T04:27:16Z,45.9,TA120-T246183
1699331261000,2023-11-07T04:27:41Z,70.1,TA120-T246184
1699331261000,2023-11-07T04:27:41Z,40.4,TA120-T246174
1699331277000,2023-11-07T04:27:57Z,60.6,TA120-T246187
1699331296000,2023-11-07T04:28:16Z,46,TA120-T246183
1699331296000,2023-11-07T04:28:16Z,53.6,TA120-T246191
1699331321000,2023-11-07T04:28:41Z,40.3,TA120-T246174
1699331321000,2023-11-07T04:28:41Z,69.5,TA120-T246184
1699331337000,2023-11-07T04:28:57Z,58.6,TA120-T246187
1699331356000,2023-11-07T04:29:16Z,46,TA120-T246183
1699331356000,2023-11-07T04:29:16Z,56.4,TA120-T246191
1699331381000,2023-11-07T04:29:41Z,73.7,TA120-T246184
1699331381000,2023-11-07T04:29:41Z,40.3,TA120-T246174
1699331397000,2023-11-07T04:29:57Z,59.9,TA120-T246187
1699331416000,2023-11-07T04:30:16Z,57.8,TA120-T246191
1699331416000,2023-11-07T04:30:16Z,45.9,TA120-T246183
1699331441000,2023-11-07T04:30:41Z,40.2,TA120-T246174
1699331441000,2023-11-07T04:30:41Z,74.9,TA120-T246184
1699331457000,2023-11-07T04:30:57Z,61.4,TA120-T246187
1699331476000,2023-11-07T04:31:16Z,56.3,TA120-T246191
1699331476000,2023-11-07T04:31:16Z,46,TA120-T246183
1699331501000,2023-11-07T04:31:41Z,77.1,TA120-T246184
1699331501000,2023-11-07T04:31:41Z,40.6,TA120-T246174
1699331517000,2023-11-07T04:31:57Z,60.4,TA120-T246187
1699331536000,2023-11-07T04:32:16Z,45.9,TA120-T246183
1699331536000,2023-11-07T04:32:16Z,56,TA120-T246191
1699331561000,2023-11-07T04:32:41Z,40.2,TA120-T246174
1699331561000,2023-11-07T04:32:41Z,73.7,TA120-T246184
1699331577000,2023-11-07T04:32:57Z,60.7,TA120-T246187
1699331596000,2023-11-07T04:33:16Z,46,TA120-T246183
1699331596000,2023-11-07T04:33:16Z,56.2,TA120-T246191
1699331621000,2023-11-07T04:33:41Z,75.1,TA120-T246184
1699331621000,2023-11-07T04:33:41Z,40.3,TA120-T246174
1699331637000,2023-11-07T04:33:57Z,59.4,TA120-T246187
1699331656000,2023-11-07T04:34:16Z,56.1,TA120-T246191
1699331656000,2023-11-07T04:34:16Z,46,TA120-T246183
1699331681000,2023-11-07T04:34:41Z,40.5,TA120-T246174
1699331681000,2023-11-07T04:34:41Z,72,TA120-T246184
1699331697000,2023-11-07T04:34:57Z,60.3,TA120-T246187
1699331716000,2023-11-07T04:35:16Z,56.7,TA120-T246191
1699331716000,2023-11-07T04:35:16Z,46,TA120-T246183
1699331741000,2023-11-07T04:35:41Z,76,TA120-T246184
1699331741000,2023-11-07T04:35:41Z,40.2,TA120-T246174
1699331757000,2023-11-07T04:35:57Z,62.7,TA120-T246187
1699331776000,2023-11-07T04:36:16Z,46,TA120-T246183
1699331776000,2023-11-07T04:36:16Z,58.2,TA120-T246191
1699331801000,2023-11-07T04:36:41Z,40.6,TA120-T246174
1699331801000,2023-11-07T04:36:41Z,70.7,TA120-T246184
1699331817000,2023-11-07T04:36:57Z,62.1,TA120-T246187
1699331836000,2023-11-07T04:37:16Z,46,TA120-T246183
1699331836000,2023-11-07T04:37:16Z,57.4,TA120-T246191
1699331861000,2023-11-07T04:37:41Z,75.5,TA120-T246184
1699331861000,2023-11-07T04:37:41Z,40.3,TA120-T246174
1699331877000,2023-11-07T04:37:57Z,60.9,TA120-T246187
1699331896000,2023-11-07T04:38:16Z,53.2,TA120-T246191
1699331896000,2023-11-07T04:38:16Z,46,TA120-T246183
1699331921000,2023-11-07T04:38:41Z,40.5,TA120-T246174
1699331921000,2023-11-07T04:38:41Z,72,TA120-T246184
1699331937000,2023-11-07T04:38:57Z,60.8,TA120-T246187
1699331956000,2023-11-07T04:39:16Z,51.4,TA120-T246191
1699331956000,2023-11-07T04:39:16Z,46.1,TA120-T246183
1699331981000,2023-11-07T04:39:41Z,67.1,TA120-T246184
1699331981000,2023-11-07T04:39:41Z,40.5,TA120-T246174
1699331997000,2023-11-07T04:39:57Z,61.4,TA120-T246187
1699332016000,2023-11-07T04:40:16Z,46.1,TA120-T246183
1699332016000,2023-11-07T04:40:16Z,53,TA120-T246191
1699332041000,2023-11-07T04:40:41Z,40.5,TA120-T246174
1699332041000,2023-11-07T04:40:41Z,74.9,TA120-T246184
1699332057000,2023-11-07T04:40:57Z,62,TA120-T246187
1699332076000,2023-11-07T04:41:16Z,46,TA120-T246183
1699332076000,2023-11-07T04:41:16Z,53.7,TA120-T246191
1699332101000,2023-11-07T04:41:41Z,75.1,TA120-T246184
1699332101000,2023-11-07T04:41:41Z,40.7,TA120-T246174
1699332117000,2023-11-07T04:41:57Z,62.1,TA120-T246187
1699332136000,2023-11-07T04:42:16Z,52.8,TA120-T246191
1699332136000,2023-11-07T04:42:16Z,46.1,TA120-T246183
1699332161000,2023-11-07T04:42:41Z,40.6,TA120-T246174
1699332161000,2023-11-07T04:42:41Z,75.3,TA120-T246184
1699332177000,2023-11-07T04:42:57Z,60.8,TA120-T246187
1699332196000,2023-11-07T04:43:16Z,56.2,TA120-T246191
1699332196000,2023-11-07T04:43:16Z,46,TA120-T246183
1699332221000,2023-11-07T04:43:41Z,77.2,TA120-T246184
1699332221000,2023-11-07T04:43:41Z,40.3,TA120-T246174
1699332237000,2023-11-07T04:43:57Z,62.1,TA120-T246187
1699332256000,2023-11-07T04:44:16Z,46,TA120-T246183
1699332256000,2023-11-07T04:44:16Z,56,TA120-T246191
1699332281000,2023-11-07T04:44:41Z,40.3,TA120-T246174
1699332281000,2023-11-07T04:44:41Z,70.8,TA120-T246184
1699332297000,2023-11-07T04:44:57Z,60.2,TA120-T246187
1699332316000,2023-11-07T04:45:16Z,46,TA120-T246183
1699332316000,2023-11-07T04:45:16Z,59.9,TA120-T246191
1699332341000,2023-11-07T04:45:41Z,76.6,TA120-T246184
1699332341000,2023-11-07T04:45:41Z,40.4,TA120-T246174
1699332357000,2023-11-07T04:45:57Z,59.2,TA120-T246187
1699332376000,2023-11-07T04:46:16Z,58.5,TA120-T246191
1699332376000,2023-11-07T04:46:16Z,46,TA120-T246183
1699332401000,2023-11-07T04:46:41Z,40.4,TA120-T246174
1699332401000,2023-11-07T04:46:41Z,76.2,TA120-T246184
1699332417000,2023-11-07T04:46:57Z,60.1,TA120-T246187
1699332436000,2023-11-07T04:47:16Z,56.7,TA120-T246191
1699332436000,2023-11-07T04:47:16Z,45.9,TA120-T246183
1699332461000,2023-11-07T04:47:41Z,76.4,TA120-T246184
1699332461000,2023-11-07T04:47:41Z,40.4,TA120-T246174
1699332477000,2023-11-07T04:47:57Z,61.2,TA120-T246187
1699332496000,2023-11-07T04:48:16Z,45.9,TA120-T246183
1699332496000,2023-11-07T04:48:16Z,55.6,TA120-T246191
1699332521000,2023-11-07T04:48:41Z,40.3,TA120-T246174
1699332521000,2023-11-07T04:48:41Z,69.9,TA120-T246184
1699332537000,2023-11-07T04:48:57Z,62.2,TA120-T246187
1699332556000,2023-11-07T04:49:16Z,46,TA120-T246183
1699332556000,2023-11-07T04:49:16Z,58.8,TA120-T246191
1699332581000,2023-11-07T04:49:41Z,76.9,TA120-T246184
1699332581000,2023-11-07T04:49:41Z,40.6,TA120-T246174
1699332597000,2023-11-07T04:49:57Z,60.9,TA120-T246187
1699332616000,2023-11-07T04:50:16Z,56.7,TA120-T246191
1699332616000,2023-11-07T04:50:16Z,46,TA120-T246183
1699332641000,2023-11-07T04:50:41Z,40.5,TA120-T246174
1699332641000,2023-11-07T04:50:41Z,75.3,TA120-T246184
1699332657000,2023-11-07T04:50:57Z,61.7,TA120-T246187
1699332676000,2023-11-07T04:51:16Z,59.2,TA120-T246191
1699332676000,2023-11-07T04:51:16Z,45.9,TA120-T246183
1699332701000,2023-11-07T04:51:41Z,74,TA120-T246184
1699332701000,2023-11-07T04:51:41Z,40.5,TA120-T246174
1699332717000,2023-11-07T04:51:57Z,61.1,TA120-T246187
1699332736000,2023-11-07T04:52:16Z,46,TA120-T246183
1699332736000,2023-11-07T04:52:16Z,55.7,TA120-T246191
1699332761000,2023-11-07T04:52:41Z,40.4,TA120-T246174
1699332761000,2023-11-07T04:52:41Z,74.3,TA120-T246184
1699332777000,2023-11-07T04:52:57Z,61.8,TA120-T246187
1699332796000,2023-11-07T04:53:16Z,46,TA120-T246183
1699332796000,2023-11-07T04:53:16Z,54.9,TA120-T246191
1699332821000,2023-11-07T04:53:41Z,72.6,TA120-T246184
1699332821000,2023-11-07T04:53:41Z,40.4,TA120-T246174
1699332837000,2023-11-07T04:53:57Z,62.7,TA120-T246187
1699332856000,2023-11-07T04:54:16Z,58,TA120-T246191
1699332856000,2023-11-07T04:54:16Z,45.9,TA120-T246183
1699332881000,2023-11-07T04:54:41Z,40.4,TA120-T246174
1699332881000,2023-11-07T04:54:41Z,75,TA120-T246184
1699332897000,2023-11-07T04:54:57Z,60.9,TA120-T246187
1699332916000,2023-11-07T04:55:16Z,52.3,TA120-T246191
1699332916000,2023-11-07T04:55:16Z,45.9,TA120-T246183
1699332941000,2023-11-07T04:55:41Z,74.9,TA120-T246184
1699332941000,2023-11-07T04:55:41Z,40.4,TA120-T246174
1699332957000,2023-11-07T04:55:57Z,62.1,TA120-T246187
1699332976000,2023-11-07T04:56:16Z,46,TA120-T246183
1699332976000,2023-11-07T04:56:16Z,50.4,TA120-T246191
1699333001000,2023-11-07T04:56:41Z,40.4,TA120-T246174
1699333001000,2023-11-07T04:56:41Z,75.6,TA120-T246184
1699333017000,2023-11-07T04:56:57Z,60.9,TA120-T246187
1699333036000,2023-11-07T04:57:16Z,45.9,TA120-T246183
1699333036000,2023-11-07T04:57:16Z,53.1,TA120-T246191
1699333061000,2023-11-07T04:57:41Z,73.4,TA120-T246184
1699333061000,2023-11-07T04:57:41Z,40.2,TA120-T246174
1699333077000,2023-11-07T04:57:57Z,61.3,TA120-T246187
1699333096000,2023-11-07T04:58:16Z,55.8,TA120-T246191
1699333096000,2023-11-07T04:58:16Z,46,TA120-T246183
1699333121000,2023-11-07T04:58:41Z,40.3,TA120-T246174
1699333121000,2023-11-07T04:58:41Z,74.6,TA120-T246184
1699333137000,2023-11-07T04:58:57Z,61.7,TA120-T246187
1699333156000,2023-11-07T04:59:16Z,51.2,TA120-T246191
1699333156000,2023-11-07T04:59:16Z,46,TA120-T246183
1699333181000,2023-11-07T04:59:41Z,74.2,TA120-T246184
1699333181000,2023-11-07T04:59:41Z,40.8,TA120-T246174
1699333197000,2023-11-07T04:59:57Z,61.7,TA120-T246187
1699333216000,2023-11-07T05:00:16Z,45.9,TA120-T246183
1699333216000,2023-11-07T05:00:16Z,52.7,TA120-T246191
1699333241000,2023-11-07T05:00:41Z,40.4,TA120-T246174
1699333241000,2023-11-07T05:00:41Z,63.5,TA120-T246184
1699333257000,2023-11-07T05:00:57Z,60.9,TA120-T246187
1699333276000,2023-11-07T05:01:16Z,45.9,TA120-T246183
1699333276000,2023-11-07T05:01:16Z,53.8,TA120-T246191
1699333301000,2023-11-07T05:01:41Z,75.8,TA120-T246184
1699333301000,2023-11-07T05:01:41Z,40.9,TA120-T246174
1699333317000,2023-11-07T05:01:57Z,61.6,TA120-T246187
1699333336000,2023-11-07T05:02:16Z,57.5,TA120-T246191
1699333336000,2023-11-07T05:02:16Z,46.1,TA120-T246183
1699333361000,2023-11-07T05:02:41Z,40.6,TA120-T246174
1699333361000,2023-11-07T05:02:41Z,68.5,TA120-T246184
1699333377000,2023-11-07T05:02:57Z,60.2,TA120-T246187
1699333396000,2023-11-07T05:03:16Z,53.2,TA120-T246191
1699333396000,2023-11-07T05:03:16Z,46.1,TA120-T246183
1699333421000,2023-11-07T05:03:41Z,74.2,TA120-T246184
1699333421000,2023-11-07T05:03:41Z,40.5,TA120-T246174
1699333437000,2023-11-07T05:03:57Z,60.5,TA120-T246187
1699333456000,2023-11-07T05:04:16Z,46.1,TA120-T246183
1699333456000,2023-11-07T05:04:16Z,53.1,TA120-T246191
1699333481000,2023-11-07T05:04:41Z,40.9,TA120-T246174
1699333481000,2023-11-07T05:04:41Z,74.3,TA120-T246184
1699333497000,2023-11-07T05:04:57Z,61.3,TA120-T246187
1699333516000,2023-11-07T05:05:16Z,46.1,TA120-T246183
1699333516000,2023-11-07T05:05:16Z,54.6,TA120-T246191
1699333541000,2023-11-07T05:05:41Z,72.6,TA120-T246184
1699333541000,2023-11-07T05:05:41Z,41.6,TA120-T246174
1699333557000,2023-11-07T05:05:57Z,61.8,TA120-T246187
1699333576000,2023-11-07T05:06:16Z,60.5,TA120-T246191
1699333576000,2023-11-07T05:06:16Z,46.3,TA120-T246183
1699333601000,2023-11-07T05:06:41Z,40.8,TA120-T246174
1699333601000,2023-11-07T05:06:41Z,72.9,TA120-T246184
1699333617000,2023-11-07T05:06:57Z,60.7,TA120-T246187
1699333636000,2023-11-07T05:07:16Z,53.9,TA120-T246191
1699333636000,2023-11-07T05:07:16Z,46,TA120-T246183
1699333661000,2023-11-07T05:07:41Z,73.5,TA120-T246184
1699333661000,2023-11-07T05:07:41Z,40.4,TA120-T246174
1699333677000,2023-11-07T05:07:57Z,61.7,TA120-T246187
1699333696000,2023-11-07T05:08:16Z,46.1,TA120-T246183
1699333696000,2023-11-07T05:08:16Z,52.2,TA120-T246191
1699333721000,2023-11-07T05:08:41Z,40.9,TA120-T246174
1699333721000,2023-11-07T05:08:41Z,70,TA120-T246184
1699333737000,2023-11-07T05:08:57Z,60.6,TA120-T246187
1699333756000,2023-11-07T05:09:16Z,46,TA120-T246183
1699333756000,2023-11-07T05:09:16Z,52.5,TA120-T246191
1699333781000,2023-11-07T05:09:41Z,74,TA120-T246184
1699333781000,2023-11-07T05:09:41Z,40.7,TA120-T246174
1699333797000,2023-11-07T05:09:57Z,63.3,TA120-T246187
1699333816000,2023-11-07T05:10:16Z,55.1,TA120-T246191
1699333816000,2023-11-07T05:10:16Z,46,TA120-T246183
1699333841000,2023-11-07T05:10:41Z,40.5,TA120-T246174
1699333841000,2023-11-07T05:10:41Z,66,TA120-T246184
1699333857000,2023-11-07T05:10:57Z,63.2,TA120-T246187
1699333876000,2023-11-07T05:11:16Z,58.6,TA120-T246191
1699333876000,2023-11-07T05:11:16Z,46,TA120-T246183
1699333901000,2023-11-07T05:11:41Z,71.7,TA120-T246184
1699333901000,2023-11-07T05:11:41Z,40.4,TA120-T246174
1699333917000,2023-11-07T05:11:57Z,62.8,TA120-T246187
1699333936000,2023-11-07T05:12:16Z,46,TA120-T246183
1699333936000,2023-11-07T05:12:16Z,61.1,TA120-T246191
1699333961000,2023-11-07T05:12:41Z,40.3,TA120-T246174
1699333961000,2023-11-07T05:12:41Z,75.7,TA120-T246184
1699333977000,2023-11-07T05:12:57Z,61.9,TA120-T246187
1699333996000,2023-11-07T05:13:16Z,46.1,TA120-T246183
1699333996000,2023-11-07T05:13:16Z,57.2,TA120-T246191
1699334021000,2023-11-07T05:13:41Z,74.5,TA120-T246184
1699334021000,2023-11-07T05:13:41Z,40.3,TA120-T246174
1699334037000,2023-11-07T05:13:57Z,61.3,TA120-T246187
1699334056000,2023-11-07T05:14:16Z,53.2,TA120-T246191
1699334056000,2023-11-07T05:14:16Z,46,TA120-T246183
1699334081000,2023-11-07T05:14:41Z,40.5,TA120-T246174
1699334081000,2023-11-07T05:14:41Z,72.6,TA120-T246184
1699334097000,2023-11-07T05:14:57Z,62.2,TA120-T246187
1699334116000,2023-11-07T05:15:16Z,54.2,TA120-T246191
1699334116000,2023-11-07T05:15:16Z,46,TA120-T246183
1699334141000,2023-11-07T05:15:41Z,73,TA120-T246184
1699334141000,2023-11-07T05:15:41Z,40.4,TA120-T246174
1699334157000,2023-11-07T05:15:57Z,61.7,TA120-T246187
1699334176000,2023-11-07T05:16:16Z,46,TA120-T246183
1699334176000,2023-11-07T05:16:16Z,56,TA120-T246191
1699334201000,2023-11-07T05:16:41Z,40.4,TA120-T246174
1699334201000,2023-11-07T05:16:41Z,75.3,TA120-T246184
1699334217000,2023-11-07T05:16:57Z,62.5,TA120-T246187
1699334236000,2023-11-07T05:17:16Z,46.6,TA120-T246183
1699334236000,2023-11-07T05:17:16Z,57,TA120-T246191
1699334261000,2023-11-07T05:17:41Z,73.2,TA120-T246184
1699334261000,2023-11-07T05:17:41Z,42.6,TA120-T246174
1699334277000,2023-11-07T05:17:57Z,61.6,TA120-T246187
1699334296000,2023-11-07T05:18:16Z,56.9,TA120-T246191
1699334296000,2023-11-07T05:18:16Z,46.1,TA120-T246183
1699334321000,2023-11-07T05:18:41Z,40.5,TA120-T246174
1699334321000,2023-11-07T05:18:41Z,76.1,TA120-T246184
1699334337000,2023-11-07T05:18:57Z,62.4,TA120-T246187
1699334356000,2023-11-07T05:19:16Z,59,TA120-T246191
1699334356000,2023-11-07T05:19:16Z,46,TA120-T246183
1699334381000,2023-11-07T05:19:41Z,73.6,TA120-T246184
1699334381000,2023-11-07T05:19:41Z,40.5,TA120-T246174
1699334397000,2023-11-07T05:19:57Z,62,TA120-T246187
1699334416000,2023-11-07T05:20:16Z,46,TA120-T246183
1699334416000,2023-11-07T05:20:16Z,58.3,TA120-T246191
1699334441000,2023-11-07T05:20:41Z,40.4,TA120-T246174
1699334441000,2023-11-07T05:20:41Z,74,TA120-T246184
1699334457000,2023-11-07T05:20:57Z,62.6,TA120-T246187
1699334476000,2023-11-07T05:21:16Z,46,TA120-T246183
1699334476000,2023-11-07T05:21:16Z,59.5,TA120-T246191
1699334501000,2023-11-07T05:21:41Z,72.9,TA120-T246184
1699334501000,2023-11-07T05:21:41Z,40.3,TA120-T246174
1699334517000,2023-11-07T05:21:57Z,63.6,TA120-T246187
1699334536000,2023-11-07T05:22:16Z,58.3,TA120-T246191
1699334536000,2023-11-07T05:22:16Z,46,TA120-T246183
1699334561000,2023-11-07T05:22:41Z,40.6,TA120-T246174
1699334561000,2023-11-07T05:22:41Z,77.1,TA120-T246184
1699334577000,2023-11-07T05:22:57Z,61.5,TA120-T246187
1699334596000,2023-11-07T05:23:16Z,50.4,TA120-T246191
1699334596000,2023-11-07T05:23:16Z,46,TA120-T246183
1699334621000,2023-11-07T05:23:41Z,71.7,TA120-T246184
1699334621000,2023-11-07T05:23:41Z,40.4,TA120-T246174
1699334637000,2023-11-07T05:23:57Z,62,TA120-T246187
1699334656000,2023-11-07T05:24:16Z,46,TA120-T246183
1699334656000,2023-11-07T05:24:16Z,57,TA120-T246191
1699334681000,2023-11-07T05:24:41Z,40.2,TA120-T246174
1699334681000,2023-11-07T05:24:41Z,73,TA120-T246184
1699334697000,2023-11-07T05:24:57Z,62.9,TA120-T246187
1699334716000,2023-11-07T05:25:16Z,46,TA120-T246183
1699334716000,2023-11-07T05:25:16Z,56.7,TA120-T246191
1699334741000,2023-11-07T05:25:41Z,73.2,TA120-T246184
1699334741000,2023-11-07T05:25:41Z,40.6,TA120-T246174
1699334757000,2023-11-07T05:25:57Z,63.4,TA120-T246187
1699334776000,2023-11-07T05:26:16Z,56.5,TA120-T246191
1699334776000,2023-11-07T05:26:16Z,46.1,TA120-T246183
1699334801000,2023-11-07T05:26:41Z,40.3,TA120-T246174
1699334801000,2023-11-07T05:26:41Z,74.6,TA120-T246184
1699334817000,2023-11-07T05:26:57Z,63.4,TA120-T246187
1699334836000,2023-11-07T05:27:16Z,60.7,TA120-T246191
1699334836000,2023-11-07T05:27:16Z,46,TA120-T246183
1699334861000,2023-11-07T05:27:41Z,74.2,TA120-T246184
1699334861000,2023-11-07T05:27:41Z,40.4,TA120-T246174
1699334877000,2023-11-07T05:27:57Z,62.6,TA120-T246187
1699334896000,2023-11-07T05:28:16Z,46.1,TA120-T246183
1699334896000,2023-11-07T05:28:16Z,56.8,TA120-T246191
1699334921000,2023-11-07T05:28:41Z,40.7,TA120-T246174
1699334921000,2023-11-07T05:28:41Z,73.5,TA120-T246184
1699334937000,2023-11-07T05:28:57Z,62.1,TA120-T246187
1699334956000,2023-11-07T05:29:16Z,46,TA120-T246183
1699334956000,2023-11-07T05:29:16Z,55.1,TA120-T246191
1699334981000,2023-11-07T05:29:41Z,74.7,TA120-T246184
1699334981000,2023-11-07T05:29:41Z,40.3,TA120-T246174
1699334997000,2023-11-07T05:29:57Z,61.6,TA120-T246187
1699335016000,2023-11-07T05:30:16Z,56.3,TA120-T246191
1699335016000,2023-11-07T05:30:16Z,46.1,TA120-T246183
1699335041000,2023-11-07T05:30:41Z,40.5,TA120-T246174
1699335041000,2023-11-07T05:30:41Z,75.6,TA120-T246184
1699335057000,2023-11-07T05:30:57Z,62.2,TA120-T246187
1699335076000,2023-11-07T05:31:16Z,57.2,TA120-T246191
1699335076000,2023-11-07T05:31:16Z,46.1,TA120-T246183
1699335101000,2023-11-07T05:31:41Z,77,TA120-T246184
1699335101000,2023-11-07T05:31:41Z,40.8,TA120-T246174
1699335117000,2023-11-07T05:31:57Z,64.7,TA120-T246187
1699335136000,2023-11-07T05:32:16Z,46.1,TA120-T246183
1699335136000,2023-11-07T05:32:16Z,56.3,TA120-T246191
1699335161000,2023-11-07T05:32:41Z,40.3,TA120-T246174
1699335161000,2023-11-07T05:32:41Z,74.1,TA120-T246184
1699335177000,2023-11-07T05:32:57Z,63,TA120-T246187
1699335196000,2023-11-07T05:33:16Z,46,TA120-T246183
1699335196000,2023-11-07T05:33:16Z,62.9,TA120-T246191
1699335221000,2023-11-07T05:33:41Z,72.5,TA120-T246184
1699335221000,2023-11-07T05:33:41Z,40.3,TA120-T246174
1699335237000,2023-11-07T05:33:57Z,62.8,TA120-T246187
1699335256000,2023-11-07T05:34:16Z,58.6,TA120-T246191
1699335256000,2023-11-07T05:34:16Z,46.1,TA120-T246183
1699335281000,2023-11-07T05:34:41Z,40.9,TA120-T246174
1699335281000,2023-11-07T05:34:41Z,69.4,TA120-T246184
1699335297000,2023-11-07T05:34:57Z,63.2,TA120-T246187
1699335316000,2023-11-07T05:35:16Z,57.9,TA120-T246191
1699335316000,2023-11-07T05:35:16Z,46,TA120-T246183
1699335341000,2023-11-07T05:35:41Z,73.2,TA120-T246184
1699335341000,2023-11-07T05:35:41Z,41,TA120-T246174
1699335357000,2023-11-07T05:35:57Z,63.5,TA120-T246187
1699335376000,2023-11-07T05:36:16Z,46.3,TA120-T246183
1699335376000,2023-11-07T05:36:16Z,61,TA120-T246191
1699335401000,2023-11-07T05:36:41Z,40.8,TA120-T246174
1699335401000,2023-11-07T05:36:41Z,75.4,TA120-T246184
1699335417000,2023-11-07T05:36:57Z,64.3,TA120-T246187
1699335436000,2023-11-07T05:37:16Z,46.1,TA120-T246183
1699335436000,2023-11-07T05:37:16Z,54.8,TA120-T246191
1699335461000,2023-11-07T05:37:41Z,76.7,TA120-T246184
1699335461000,2023-11-07T05:37:41Z,40.5,TA120-T246174
1699335477000,2023-11-07T05:37:57Z,64.5,TA120-T246187
1699335496000,2023-11-07T05:38:16Z,56.7,TA120-T246191
1699335496000,2023-11-07T05:38:16Z,46,TA120-T246183
1699335521000,2023-11-07T05:38:41Z,40.5,TA120-T246174
1699335521000,2023-11-07T05:38:41Z,75.9,TA120-T246184
1699335537000,2023-11-07T05:38:57Z,63.7,TA120-T246187
1699335556000,2023-11-07T05:39:16Z,58.7,TA120-T246191
1699335556000,2023-11-07T05:39:16Z,46.1,TA120-T246183
1699335581000,2023-11-07T05:39:41Z,71.7,TA120-T246184
1699335581000,2023-11-07T05:39:41Z,40.7,TA120-T246174
1699335597000,2023-11-07T05:39:57Z,64.4,TA120-T246187
1699335616000,2023-11-07T05:40:16Z,46.1,TA120-T246183
1699335616000,2023-11-07T05:40:16Z,58.8,TA120-T246191
1699335641000,2023-11-07T05:40:41Z,40.5,TA120-T246174
1699335641000,2023-11-07T05:40:41Z,77.4,TA120-T246184
1699335657000,2023-11-07T05:40:57Z,64.6,TA120-T246187
1699335676000,2023-11-07T05:41:16Z,46.1,TA120-T246183
1699335676000,2023-11-07T05:41:16Z,52.6,TA120-T246191
1699335701000,2023-11-07T05:41:41Z,71.7,TA120-T246184
1699335701000,2023-11-07T05:41:41Z,40.5,TA120-T246174
1699335717000,2023-11-07T05:41:57Z,64,TA120-T246187
1699335736000,2023-11-07T05:42:16Z,53,TA120-T246191
1699335736000,2023-11-07T05:42:16Z,46.1,TA120-T246183
1699335761000,2023-11-07T05:42:41Z,40.6,TA120-T246174
1699335761000,2023-11-07T05:42:41Z,72.4,TA120-T246184
1699335777000,2023-11-07T05:42:57Z,65,TA120-T246187
1699335796000,2023-11-07T05:43:16Z,58.5,TA120-T246191
1699335796000,2023-11-07T05:43:16Z,46.1,TA120-T246183
1699335821000,2023-11-07T05:43:41Z,77,TA120-T246184
1699335821000,2023-11-07T05:43:41Z,41,TA120-T246174
1699335837000,2023-11-07T05:43:57Z,64,TA120-T246187
1699335856000,2023-11-07T05:44:16Z,46.1,TA120-T246183
1699335856000,2023-11-07T05:44:16Z,57.4,TA120-T246191
1699335881000,2023-11-07T05:44:41Z,40.6,TA120-T246174
1699335881000,2023-11-07T05:44:41Z,74.2,TA120-T246184
1699335897000,2023-11-07T05:44:57Z,63,TA120-T246187
1699335916000,2023-11-07T05:45:16Z,46.1,TA120-T246183
1699335916000,2023-11-07T05:45:16Z,57.9,TA120-T246191
1699335941000,2023-11-07T05:45:41Z,73.8,TA120-T246184
1699335941000,2023-11-07T05:45:41Z,40.8,TA120-T246174
1699335957000,2023-11-07T05:45:57Z,63.7,TA120-T246187
1699335976000,2023-11-07T05:46:16Z,59.9,TA120-T246191
1699335976000,2023-11-07T05:46:16Z,46.3,TA120-T246183
1699336001000,2023-11-07T05:46:41Z,40.9,TA120-T246174
1699336001000,2023-11-07T05:46:41Z,77.4,TA120-T246184
1699336017000,2023-11-07T05:46:57Z,64.8,TA120-T246187
1699336036000,2023-11-07T05:47:16Z,58.3,TA120-T246191
1699336036000,2023-11-07T05:47:16Z,46.1,TA120-T246183
1699336061000,2023-11-07T05:47:41Z,72.4,TA120-T246184
1699336061000,2023-11-07T05:47:41Z,40.4,TA120-T246174
1699336077000,2023-11-07T05:47:57Z,63.8,TA120-T246187
1699336096000,2023-11-07T05:48:16Z,46,TA120-T246183
1699336096000,2023-11-07T05:48:16Z,59.7,TA120-T246191
1699336121000,2023-11-07T05:48:41Z,40.3,TA120-T246174
1699336121000,2023-11-07T05:48:41Z,73.5,TA120-T246184
1699336137000,2023-11-07T05:48:57Z,66.2,TA120-T246187
1699336156000,2023-11-07T05:49:16Z,46,TA120-T246183
1699336156000,2023-11-07T05:49:16Z,61.3,TA120-T246191
1699336181000,2023-11-07T05:49:41Z,73.8,TA120-T246184
