time,readable_time,dBA,dev-id
1706414478000,2024-01-28T04:01:18Z,35.8,TA120-T246183
1706414478000,2024-01-28T04:01:18Z,57.4,TA120-T246187
1706414478000,2024-01-28T04:01:18Z,60.4,TA120-T246184
1706414479000,2024-01-28T04:01:19Z,55.9,TA120-T246187
1706414479000,2024-01-28T04:01:19Z,60,TA120-T246184
1706414479000,2024-01-28T04:01:19Z,45.5,TA120-T246191
1706414479000,2024-01-28T04:01:19Z,30.6,TA120-T246174
1706414479000,2024-01-28T04:01:19Z,36.9,TA120-T246183
1706414480000,2024-01-28T04:01:20Z,30.6,TA120-T246174
1706414480000,2024-01-28T04:01:20Z,35.8,TA120-T246183
1706414480000,2024-01-28T04:01:20Z,58.8,TA120-T246184
1706414480000,2024-01-28T04:01:20Z,55.7,TA120-T246187
1706414480000,2024-01-28T04:01:20Z,45.4,TA120-T246191
1706414481000,2024-01-28T04:01:21Z,55.5,TA120-T246187
1706414481000,2024-01-28T04:01:21Z,45.7,TA120-T246191
1706414481000,2024-01-28T04:01:21Z,35.7,TA120-T246183
1706414481000,2024-01-28T04:01:21Z,30.4,TA120-T246174
1706414481000,2024-01-28T04:01:21Z,57.2,TA120-T246184
1706414482000,2024-01-28T04:01:22Z,30.5,TA120-T246174
1706414482000,2024-01-28T04:01:22Z,55.9,TA120-T246184
1706414482000,2024-01-28T04:01:22Z,45.6,TA120-T246191
1706414482000,2024-01-28T04:01:22Z,55.9,TA120-T246187
1706414482000,2024-01-28T04:01:22Z,36.9,TA120-T246183
1706414483000,2024-01-28T04:01:23Z,55.9,TA120-T246187
1706414483000,2024-01-28T04:01:23Z,35.7,TA120-T246183
1706414483000,2024-01-28T04:01:23Z,56,TA120-T246184
1706414483000,2024-01-28T04:01:23Z,30.7,TA120-T246174
1706414483000,2024-01-28T04:01:23Z,45.5,TA120-T246191
1706414484000,2024-01-28T04:01:24Z,30.8,TA120-T246174
1706414484000,2024-01-28T04:01:24Z,45.2,TA120-T246191
1706414484000,2024-01-28T04:01:24Z,35.8,TA120-T246183
1706414484000,2024-01-28T04:01:24Z,55.9,TA120-T246187
1706414484000,2024-01-28T04:01:24Z,55.4,TA120-T246184
1706414485000,2024-01-28T04:01:25Z,56.7,TA120-T246187
1706414485000,2024-01-28T04:01:25Z,54.4,TA120-T246184
1706414485000,2024-01-28T04:01:25Z,45.3,TA120-T246191
1706414485000,2024-01-28T04:01:25Z,30.9,TA120-T246174
1706414485000,2024-01-28T04:01:25Z,36.9,TA120-T246183
1706414486000,2024-01-28T04:01:26Z,30.7,TA120-T246174
1706414486000,2024-01-28T04:01:26Z,36,TA120-T246183
1706414486000,2024-01-28T04:01:26Z,53.8,TA120-T246184
1706414486000,2024-01-28T04:01:26Z,57.2,TA120-T246187
1706414486000,2024-01-28T04:01:26Z,45,TA120-T246191
1706414487000,2024-01-28T04:01:27Z,57.6,TA120-T246187
1706414487000,2024-01-28T04:01:27Z,45.3,TA120-T246191
1706414487000,2024-01-28T04:01:27Z,35.9,TA120-T246183
1706414487000,2024-01-28T04:01:27Z,30.8,TA120-T246174
1706414487000,2024-01-28T04:01:27Z,53.3,TA120-T246184
1706414488000,2024-01-28T04:01:28Z,31.1,TA120-T246174
1706414488000,2024-01-28T04:01:28Z,52.4,TA120-T246184
1706414488000,2024-01-28T04:01:28Z,45.2,TA120-T246191
1706414488000,2024-01-28T04:01:28Z,58.5,TA120-T246187
1706414488000,2024-01-28T04:01:28Z,37.1,TA120-T246183
1706414489000,2024-01-28T04:01:29Z,58,TA120-T246187
1706414489000,2024-01-28T04:01:29Z,36.1,TA120-T246183
1706414489000,2024-01-28T04:01:29Z,51.7,TA120-T246184
1706414489000,2024-01-28T04:01:29Z,31.1,TA120-T246174
1706414489000,2024-01-28T04:01:29Z,45.2,TA120-T246191
1706414490000,2024-01-28T04:01:30Z,31.1,TA120-T246174
1706414490000,2024-01-28T04:01:30Z,45.1,TA120-T246191
1706414490000,2024-01-28T04:01:30Z,36.1,TA120-T246183
1706414490000,2024-01-28T04:01:30Z,57.4,TA120-T246187
1706414490000,2024-01-28T04:01:30Z,51.4,TA120-T246184
1706414491000,2024-01-28T04:01:31Z,59.9,TA120-T246187
1706414491000,2024-01-28T04:01:31Z,51.2,TA120-T246184
1706414491000,2024-01-28T04:01:31Z,45.3,TA120-T246191
1706414491000,2024-01-28T04:01:31Z,31.2,TA120-T246174
1706414491000,2024-01-28T04:01:31Z,37.2,TA120-T246183
1706414492000,2024-01-28T04:01:32Z,31.2,TA120-T246174
1706414492000,2024-01-28T04:01:32Z,36.4,TA120-T246183
1706414492000,2024-01-28T04:01:32Z,50.9,TA120-T246184
1706414492000,2024-01-28T04:01:32Z,60.4,TA120-T246187
1706414492000,2024-01-28T04:01:32Z,45.3,TA120-T246191
1706414493000,2024-01-28T04:01:33Z,59.9,TA120-T246187
1706414493000,2024-01-28T04:01:33Z,45.4,TA120-T246191
1706414493000,2024-01-28T04:01:33Z,36.1,TA120-T246183
1706414493000,2024-01-28T04:01:33Z,31.7,TA120-T246174
1706414493000,2024-01-28T04:01:33Z,50.8,TA120-T246184
1706414494000,2024-01-28T04:01:34Z,31.5,TA120-T246174
1706414494000,2024-01-28T04:01:34Z,50.6,TA120-T246184
1706414494000,2024-01-28T04:01:34Z,45.3,TA120-T246191
1706414494000,2024-01-28T04:01:34Z,60.8,TA120-T246187
1706414494000,2024-01-28T04:01:34Z,37.2,TA120-T246183
1706414495000,2024-01-28T04:01:35Z,58.9,TA120-T246187
1706414495000,2024-01-28T04:01:35Z,36.4,TA120-T246183
1706414495000,2024-01-28T04:01:35Z,50.6,TA120-T246184
1706414495000,2024-01-28T04:01:35Z,31.4,TA120-T246174
1706414495000,2024-01-28T04:01:35Z,45,TA120-T246191
1706414496000,2024-01-28T04:01:36Z,31.3,TA120-T246174
1706414496000,2024-01-28T04:01:36Z,45.1,TA120-T246191
1706414496000,2024-01-28T04:01:36Z,35.7,TA120-T246183
1706414496000,2024-01-28T04:01:36Z,58.3,TA120-T246187
1706414496000,2024-01-28T04:01:36Z,50.2,TA120-T246184
1706414497000,2024-01-28T04:01:37Z,59.1,TA120-T246187
1706414497000,2024-01-28T04:01:37Z,50.3,TA120-T246184
1706414497000,2024-01-28T04:01:37Z,45.4,TA120-T246191
1706414497000,2024-01-28T04:01:37Z,31.4,TA120-T246174
1706414497000,2024-01-28T04:01:37Z,37.4,TA120-T246183
1706414498000,2024-01-28T04:01:38Z,31.2,TA120-T246174
1706414498000,2024-01-28T04:01:38Z,36.1,TA120-T246183
1706414498000,2024-01-28T04:01:38Z,50.3,TA120-T246184
1706414498000,2024-01-28T04:01:38Z,58,TA120-T246187
1706414498000,2024-01-28T04:01:38Z,46.1,TA120-T246191
1706414499000,2024-01-28T04:01:39Z,58,TA120-T246187
1706414499000,2024-01-28T04:01:39Z,45.6,TA120-T246191
1706414499000,2024-01-28T04:01:39Z,35.7,TA120-T246183
1706414499000,2024-01-28T04:01:39Z,31.1,TA120-T246174
1706414499000,2024-01-28T04:01:39Z,50.3,TA120-T246184
1706414500000,2024-01-28T04:01:40Z,31.1,TA120-T246174
1706414500000,2024-01-28T04:01:40Z,49.9,TA120-T246184
1706414500000,2024-01-28T04:01:40Z,46.1,TA120-T246191
1706414500000,2024-01-28T04:01:40Z,59.3,TA120-T246187
1706414500000,2024-01-28T04:01:40Z,37.4,TA120-T246183
1706414501000,2024-01-28T04:01:41Z,58.7,TA120-T246187
1706414501000,2024-01-28T04:01:41Z,36.2,TA120-T246183
1706414501000,2024-01-28T04:01:41Z,50.2,TA120-T246184
1706414501000,2024-01-28T04:01:41Z,31,TA120-T246174
1706414501000,2024-01-28T04:01:41Z,46,TA120-T246191
1706414502000,2024-01-28T04:01:42Z,31.8,TA120-T246174
1706414502000,2024-01-28T04:01:42Z,45.8,TA120-T246191
1706414502000,2024-01-28T04:01:42Z,36.1,TA120-T246183
1706414502000,2024-01-28T04:01:42Z,58.8,TA120-T246187
1706414502000,2024-01-28T04:01:42Z,49.8,TA120-T246184
1706414503000,2024-01-28T04:01:43Z,58.7,TA120-T246187
1706414503000,2024-01-28T04:01:43Z,50.1,TA120-T246184
1706414503000,2024-01-28T04:01:43Z,45.8,TA120-T246191
1706414503000,2024-01-28T04:01:43Z,31.9,TA120-T246174
1706414503000,2024-01-28T04:01:43Z,37.3,TA120-T246183
1706414504000,2024-01-28T04:01:44Z,31.6,TA120-T246174
1706414504000,2024-01-28T04:01:44Z,36.7,TA120-T246183
1706414504000,2024-01-28T04:01:44Z,50.3,TA120-T246184
1706414504000,2024-01-28T04:01:44Z,57.9,TA120-T246187
1706414504000,2024-01-28T04:01:44Z,46.2,TA120-T246191
1706414505000,2024-01-28T04:01:45Z,57.9,TA120-T246187
1706414505000,2024-01-28T04:01:45Z,46,TA120-T246191
1706414505000,2024-01-28T04:01:45Z,35.6,TA120-T246183
1706414505000,2024-01-28T04:01:45Z,31.4,TA120-T246174
1706414505000,2024-01-28T04:01:45Z,50.3,TA120-T246184
1706414506000,2024-01-28T04:01:46Z,31.5,TA120-T246174
1706414506000,2024-01-28T04:01:46Z,50.3,TA120-T246184
1706414506000,2024-01-28T04:01:46Z,45.8,TA120-T246191
1706414506000,2024-01-28T04:01:46Z,57.6,TA120-T246187
1706414506000,2024-01-28T04:01:46Z,37.3,TA120-T246183
1706414507000,2024-01-28T04:01:47Z,57.7,TA120-T246187
1706414507000,2024-01-28T04:01:47Z,36.8,TA120-T246183
1706414507000,2024-01-28T04:01:47Z,50.8,TA120-T246184
1706414507000,2024-01-28T04:01:47Z,31.9,TA120-T246174
1706414507000,2024-01-28T04:01:47Z,45.7,TA120-T246191
1706414508000,2024-01-28T04:01:48Z,31.9,TA120-T246174
1706414508000,2024-01-28T04:01:48Z,45.4,TA120-T246191
1706414508000,2024-01-28T04:01:48Z,36,TA120-T246183
1706414508000,2024-01-28T04:01:48Z,58.1,TA120-T246187
1706414508000,2024-01-28T04:01:48Z,50.5,TA120-T246184
1706414509000,2024-01-28T04:01:49Z,58.7,TA120-T246187
1706414509000,2024-01-28T04:01:49Z,50.9,TA120-T246184
1706414509000,2024-01-28T04:01:49Z,45.9,TA120-T246191
1706414509000,2024-01-28T04:01:49Z,31.9,TA120-T246174
1706414509000,2024-01-28T04:01:49Z,37.5,TA120-T246183
1706414510000,2024-01-28T04:01:50Z,31.8,TA120-T246174
1706414510000,2024-01-28T04:01:50Z,36.7,TA120-T246183
1706414510000,2024-01-28T04:01:50Z,50.9,TA120-T246184
1706414510000,2024-01-28T04:01:50Z,58.3,TA120-T246187
1706414510000,2024-01-28T04:01:50Z,46.1,TA120-T246191
1706414511000,2024-01-28T04:01:51Z,57.8,TA120-T246187
1706414511000,2024-01-28T04:01:51Z,46.8,TA120-T246191
1706414511000,2024-01-28T04:01:51Z,36.4,TA120-T246183
1706414511000,2024-01-28T04:01:51Z,32.2,TA120-T246174
1706414511000,2024-01-28T04:01:51Z,51.1,TA120-T246184
1706414512000,2024-01-28T04:01:52Z,32.4,TA120-T246174
1706414512000,2024-01-28T04:01:52Z,50.9,TA120-T246184
1706414512000,2024-01-28T04:01:52Z,47.1,TA120-T246191
1706414512000,2024-01-28T04:01:52Z,57.3,TA120-T246187
1706414512000,2024-01-28T04:01:52Z,37.7,TA120-T246183
1706414513000,2024-01-28T04:01:53Z,57.4,TA120-T246187
1706414513000,2024-01-28T04:01:53Z,36.9,TA120-T246183
1706414513000,2024-01-28T04:01:53Z,51.5,TA120-T246184
1706414513000,2024-01-28T04:01:53Z,32.8,TA120-T246174
1706414513000,2024-01-28T04:01:53Z,47.2,TA120-T246191
1706414514000,2024-01-28T04:01:54Z,32.4,TA120-T246174
1706414514000,2024-01-28T04:01:54Z,46.8,TA120-T246191
1706414514000,2024-01-28T04:01:54Z,36.6,TA120-T246183
1706414514000,2024-01-28T04:01:54Z,56.5,TA120-T246187
1706414514000,2024-01-28T04:01:54Z,51.4,TA120-T246184
1706414515000,2024-01-28T04:01:55Z,58.1,TA120-T246187
1706414515000,2024-01-28T04:01:55Z,52.3,TA120-T246184
1706414515000,2024-01-28T04:01:55Z,47.4,TA120-T246191
1706414515000,2024-01-28T04:01:55Z,32.4,TA120-T246174
1706414515000,2024-01-28T04:01:55Z,37.8,TA120-T246183
1706414516000,2024-01-28T04:01:56Z,32.3,TA120-T246174
1706414516000,2024-01-28T04:01:56Z,36.7,TA120-T246183
1706414516000,2024-01-28T04:01:56Z,52.3,TA120-T246184
1706414516000,2024-01-28T04:01:56Z,57.1,TA120-T246187
1706414516000,2024-01-28T04:01:56Z,46.8,TA120-T246191
1706414517000,2024-01-28T04:01:57Z,58.6,TA120-T246187
1706414517000,2024-01-28T04:01:57Z,46.9,TA120-T246191
1706414517000,2024-01-28T04:01:57Z,36.9,TA120-T246183
1706414517000,2024-01-28T04:01:57Z,33.4,TA120-T246174
1706414517000,2024-01-28T04:01:57Z,52.9,TA120-T246184
1706414518000,2024-01-28T04:01:58Z,33.9,TA120-T246174
1706414518000,2024-01-28T04:01:58Z,53.3,TA120-T246184
1706414518000,2024-01-28T04:01:58Z,46.8,TA120-T246191
1706414518000,2024-01-28T04:01:58Z,56,TA120-T246187
1706414518000,2024-01-28T04:01:58Z,38.4,TA120-T246183
1706414519000,2024-01-28T04:01:59Z,61.2,TA120-T246187
1706414519000,2024-01-28T04:01:59Z,37.6,TA120-T246183
1706414519000,2024-01-28T04:01:59Z,55.2,TA120-T246184
1706414519000,2024-01-28T04:01:59Z,34,TA120-T246174
1706414519000,2024-01-28T04:01:59Z,46.4,TA120-T246191
1706414520000,2024-01-28T04:02:00Z,33,TA120-T246174
1706414520000,2024-01-28T04:02:00Z,46,TA120-T246191
1706414520000,2024-01-28T04:02:00Z,36.8,TA120-T246183
1706414520000,2024-01-28T04:02:00Z,59.8,TA120-T246187
1706414520000,2024-01-28T04:02:00Z,56.6,TA120-T246184
1706414521000,2024-01-28T04:02:01Z,56.4,TA120-T246187
1706414521000,2024-01-28T04:02:01Z,57.9,TA120-T246184
1706414521000,2024-01-28T04:02:01Z,46.4,TA120-T246191
1706414521000,2024-01-28T04:02:01Z,33.4,TA120-T246174
1706414521000,2024-01-28T04:02:01Z,38,TA120-T246183
1706414522000,2024-01-28T04:02:02Z,33.2,TA120-T246174
1706414522000,2024-01-28T04:02:02Z,37.5,TA120-T246183
1706414522000,2024-01-28T04:02:02Z,59.2,TA120-T246184
1706414522000,2024-01-28T04:02:02Z,56.7,TA120-T246187
1706414522000,2024-01-28T04:02:02Z,46.3,TA120-T246191
1706414523000,2024-01-28T04:02:03Z,56.9,TA120-T246187
1706414523000,2024-01-28T04:02:03Z,46.7,TA120-T246191
1706414523000,2024-01-28T04:02:03Z,36.4,TA120-T246183
1706414523000,2024-01-28T04:02:03Z,32.6,TA120-T246174
1706414523000,2024-01-28T04:02:03Z,60.9,TA120-T246184
1706414524000,2024-01-28T04:02:04Z,32.5,TA120-T246174
1706414524000,2024-01-28T04:02:04Z,60.7,TA120-T246184
1706414524000,2024-01-28T04:02:04Z,47.5,TA120-T246191
1706414524000,2024-01-28T04:02:04Z,56.9,TA120-T246187
1706414524000,2024-01-28T04:02:04Z,37.8,TA120-T246183
1706414525000,2024-01-28T04:02:05Z,57.1,TA120-T246187
1706414525000,2024-01-28T04:02:05Z,37.4,TA120-T246183
1706414525000,2024-01-28T04:02:05Z,63.5,TA120-T246184
1706414525000,2024-01-28T04:02:05Z,34,TA120-T246174
1706414525000,2024-01-28T04:02:05Z,47.8,TA120-T246191
1706414526000,2024-01-28T04:02:06Z,33,TA120-T246174
1706414526000,2024-01-28T04:02:06Z,47.9,TA120-T246191
1706414526000,2024-01-28T04:02:06Z,36.9,TA120-T246183
1706414526000,2024-01-28T04:02:06Z,57.4,TA120-T246187
1706414526000,2024-01-28T04:02:06Z,63.7,TA120-T246184
1706414527000,2024-01-28T04:02:07Z,62.6,TA120-T246187
1706414527000,2024-01-28T04:02:07Z,64,TA120-T246184
1706414527000,2024-01-28T04:02:07Z,47.6,TA120-T246191
1706414527000,2024-01-28T04:02:07Z,33.2,TA120-T246174
1706414527000,2024-01-28T04:02:07Z,37.7,TA120-T246183
1706414528000,2024-01-28T04:02:08Z,33.4,TA120-T246174
1706414528000,2024-01-28T04:02:08Z,37.5,TA120-T246183
1706414528000,2024-01-28T04:02:08Z,64.2,TA120-T246184
1706414528000,2024-01-28T04:02:08Z,58.7,TA120-T246187
1706414528000,2024-01-28T04:02:08Z,48.2,TA120-T246191
1706414529000,2024-01-28T04:02:09Z,56.8,TA120-T246187
1706414529000,2024-01-28T04:02:09Z,48.2,TA120-T246191
1706414529000,2024-01-28T04:02:09Z,36.8,TA120-T246183
1706414529000,2024-01-28T04:02:09Z,33.2,TA120-T246174
1706414529000,2024-01-28T04:02:09Z,64.2,TA120-T246184
1706414530000,2024-01-28T04:02:10Z,34.4,TA120-T246174
1706414530000,2024-01-28T04:02:10Z,64.4,TA120-T246184
1706414530000,2024-01-28T04:02:10Z,47.7,TA120-T246191
1706414530000,2024-01-28T04:02:10Z,55.9,TA120-T246187
1706414530000,2024-01-28T04:02:10Z,38.2,TA120-T246183
1706414531000,2024-01-28T04:02:11Z,56.2,TA120-T246187
1706414531000,2024-01-28T04:02:11Z,37.3,TA120-T246183
1706414531000,2024-01-28T04:02:11Z,62.9,TA120-T246184
1706414531000,2024-01-28T04:02:11Z,33,TA120-T246174
1706414531000,2024-01-28T04:02:11Z,48.5,TA120-T246191
1706414532000,2024-01-28T04:02:12Z,33.3,TA120-T246174
1706414532000,2024-01-28T04:02:12Z,47.6,TA120-T246191
1706414532000,2024-01-28T04:02:12Z,36.8,TA120-T246183
1706414532000,2024-01-28T04:02:12Z,56.9,TA120-T246187
1706414532000,2024-01-28T04:02:12Z,63,TA120-T246184
1706414533000,2024-01-28T04:02:13Z,54.8,TA120-T246187
1706414533000,2024-01-28T04:02:13Z,62.1,TA120-T246184
1706414533000,2024-01-28T04:02:13Z,47,TA120-T246191
1706414533000,2024-01-28T04:02:13Z,32.9,TA120-T246174
1706414533000,2024-01-28T04:02:13Z,37.8,TA120-T246183
1706414534000,2024-01-28T04:02:14Z,33.6,TA120-T246174
1706414534000,2024-01-28T04:02:14Z,37.6,TA120-T246183
1706414534000,2024-01-28T04:02:14Z,62.2,TA120-T246184
1706414534000,2024-01-28T04:02:14Z,56.6,TA120-T246187
1706414534000,2024-01-28T04:02:14Z,47.5,TA120-T246191
1706414535000,2024-01-28T04:02:15Z,54.5,TA120-T246187
1706414535000,2024-01-28T04:02:15Z,47.7,TA120-T246191
1706414535000,2024-01-28T04:02:15Z,36.9,TA120-T246183
1706414535000,2024-01-28T04:02:15Z,33.8,TA120-T246174
1706414535000,2024-01-28T04:02:15Z,61.5,TA120-T246184
1706414536000,2024-01-28T04:02:16Z,33.2,TA120-T246174
1706414536000,2024-01-28T04:02:16Z,60.3,TA120-T246184
1706414536000,2024-01-28T04:02:16Z,47.8,TA120-T246191
1706414536000,2024-01-28T04:02:16Z,53.3,TA120-T246187
1706414536000,2024-01-28T04:02:16Z,37.6,TA120-T246183
1706414537000,2024-01-28T04:02:17Z,53.7,TA120-T246187
1706414537000,2024-01-28T04:02:17Z,37.5,TA120-T246183
1706414537000,2024-01-28T04:02:17Z,60,TA120-T246184
1706414537000,2024-01-28T04:02:17Z,33.6,TA120-T246174
1706414537000,2024-01-28T04:02:17Z,47.8,TA120-T246191
1706414538000,2024-01-28T04:02:18Z,34.2,TA120-T246174
1706414538000,2024-01-28T04:02:18Z,48.2,TA120-T246191
1706414538000,2024-01-28T04:02:18Z,37.1,TA120-T246183
1706414538000,2024-01-28T04:02:18Z,53.9,TA120-T246187
1706414538000,2024-01-28T04:02:18Z,60.6,TA120-T246184
1706414539000,2024-01-28T04:02:19Z,53.7,TA120-T246187
1706414539000,2024-01-28T04:02:19Z,61.5,TA120-T246184
1706414539000,2024-01-28T04:02:19Z,48.2,TA120-T246191
1706414539000,2024-01-28T04:02:19Z,33,TA120-T246174
1706414539000,2024-01-28T04:02:19Z,37.9,TA120-T246183
1706414540000,2024-01-28T04:02:20Z,33.6,TA120-T246174
1706414540000,2024-01-28T04:02:20Z,37.5,TA120-T246183
1706414540000,2024-01-28T04:02:20Z,62.1,TA120-T246184
1706414540000,2024-01-28T04:02:20Z,53.9,TA120-T246187
1706414540000,2024-01-28T04:02:20Z,48.3,TA120-T246191
1706414541000,2024-01-28T04:02:21Z,56.9,TA120-T246187
1706414541000,2024-01-28T04:02:21Z,48.3,TA120-T246191
1706414541000,2024-01-28T04:02:21Z,37,TA120-T246183
1706414541000,2024-01-28T04:02:21Z,34.4,TA120-T246174
1706414541000,2024-01-28T04:02:21Z,62.6,TA120-T246184
1706414542000,2024-01-28T04:02:22Z,33.5,TA120-T246174
1706414542000,2024-01-28T04:02:22Z,64,TA120-T246184
1706414542000,2024-01-28T04:02:22Z,47.7,TA120-T246191
1706414542000,2024-01-28T04:02:22Z,58.3,TA120-T246187
1706414542000,2024-01-28T04:02:22Z,37.8,TA120-T246183
1706414543000,2024-01-28T04:02:23Z,53.8,TA120-T246187
1706414543000,2024-01-28T04:02:23Z,38,TA120-T246183
1706414543000,2024-01-28T04:02:23Z,65.7,TA120-T246184
1706414543000,2024-01-28T04:02:23Z,34.9,TA120-T246174
1706414543000,2024-01-28T04:02:23Z,47.4,TA120-T246191
1706414544000,2024-01-28T04:02:24Z,33.2,TA120-T246174
1706414544000,2024-01-28T04:02:24Z,47.7,TA120-T246191
1706414544000,2024-01-28T04:02:24Z,36.9,TA120-T246183
1706414544000,2024-01-28T04:02:24Z,52.4,TA120-T246187
1706414544000,2024-01-28T04:02:24Z,69.6,TA120-T246184
1706414545000,2024-01-28T04:02:25Z,51.6,TA120-T246187
1706414545000,2024-01-28T04:02:25Z,72.9,TA120-T246184
1706414545000,2024-01-28T04:02:25Z,46.7,TA120-T246191
1706414545000,2024-01-28T04:02:25Z,33,TA120-T246174
1706414545000,2024-01-28T04:02:25Z,37.9,TA120-T246183
1706414546000,2024-01-28T04:02:26Z,33.4,TA120-T246174
1706414546000,2024-01-28T04:02:26Z,37.2,TA120-T246183
1706414546000,2024-01-28T04:02:26Z,76.2,TA120-T246184
1706414546000,2024-01-28T04:02:26Z,52.8,TA120-T246187
1706414546000,2024-01-28T04:02:26Z,46.3,TA120-T246191
1706414547000,2024-01-28T04:02:27Z,53.3,TA120-T246187
1706414547000,2024-01-28T04:02:27Z,46,TA120-T246191
1706414547000,2024-01-28T04:02:27Z,37,TA120-T246183
1706414547000,2024-01-28T04:02:27Z,33.4,TA120-T246174
1706414547000,2024-01-28T04:02:27Z,76.3,TA120-T246184
1706414548000,2024-01-28T04:02:28Z,33.3,TA120-T246174
1706414548000,2024-01-28T04:02:28Z,72.4,TA120-T246184
1706414548000,2024-01-28T04:02:28Z,46.3,TA120-T246191
1706414548000,2024-01-28T04:02:28Z,51.9,TA120-T246187
1706414548000,2024-01-28T04:02:28Z,37.8,TA120-T246183
1706414549000,2024-01-28T04:02:29Z,51.3,TA120-T246187
1706414549000,2024-01-28T04:02:29Z,38.2,TA120-T246183
1706414549000,2024-01-28T04:02:29Z,68.5,TA120-T246184
1706414549000,2024-01-28T04:02:29Z,33.6,TA120-T246174
1706414549000,2024-01-28T04:02:29Z,46,TA120-T246191
1706414550000,2024-01-28T04:02:30Z,34.3,TA120-T246174
1706414550000,2024-01-28T04:02:30Z,45.8,TA120-T246191
1706414550000,2024-01-28T04:02:30Z,37,TA120-T246183
1706414550000,2024-01-28T04:02:30Z,52,TA120-T246187
1706414550000,2024-01-28T04:02:30Z,66.5,TA120-T246184
1706414551000,2024-01-28T04:02:31Z,51.8,TA120-T246187
1706414551000,2024-01-28T04:02:31Z,66,TA120-T246184
1706414551000,2024-01-28T04:02:31Z,45.8,TA120-T246191
1706414551000,2024-01-28T04:02:31Z,33.2,TA120-T246174
1706414551000,2024-01-28T04:02:31Z,37.8,TA120-T246183
1706414552000,2024-01-28T04:02:32Z,33.5,TA120-T246174
1706414552000,2024-01-28T04:02:32Z,37.6,TA120-T246183
1706414552000,2024-01-28T04:02:32Z,67.6,TA120-T246184
1706414552000,2024-01-28T04:02:32Z,52,TA120-T246187
1706414552000,2024-01-28T04:02:32Z,45.8,TA120-T246191
1706414553000,2024-01-28T04:02:33Z,52,TA120-T246187
1706414553000,2024-01-28T04:02:33Z,45.9,TA120-T246191
1706414553000,2024-01-28T04:02:33Z,37,TA120-T246183
1706414553000,2024-01-28T04:02:33Z,33.5,TA120-T246174
1706414553000,2024-01-28T04:02:33Z,70.8,TA120-T246184
1706414554000,2024-01-28T04:02:34Z,33.5,TA120-T246174
1706414554000,2024-01-28T04:02:34Z,75.1,TA120-T246184
1706414554000,2024-01-28T04:02:34Z,45.9,TA120-T246191
1706414554000,2024-01-28T04:02:34Z,53,TA120-T246187
1706414554000,2024-01-28T04:02:34Z,37.7,TA120-T246183
1706414555000,2024-01-28T04:02:35Z,59.5,TA120-T246187
1706414555000,2024-01-28T04:02:35Z,37.6,TA120-T246183
1706414555000,2024-01-28T04:02:35Z,77.2,TA120-T246184
1706414555000,2024-01-28T04:02:35Z,33.7,TA120-T246174
1706414555000,2024-01-28T04:02:35Z,46,TA120-T246191
1706414556000,2024-01-28T04:02:36Z,33.5,TA120-T246174
1706414556000,2024-01-28T04:02:36Z,46,TA120-T246191
1706414556000,2024-01-28T04:02:36Z,36.6,TA120-T246183
1706414556000,2024-01-28T04:02:36Z,55.7,TA120-T246187
1706414556000,2024-01-28T04:02:36Z,78.5,TA120-T246184
1706414557000,2024-01-28T04:02:37Z,54.3,TA120-T246187
1706414557000,2024-01-28T04:02:37Z,80.7,TA120-T246184
1706414557000,2024-01-28T04:02:37Z,45.9,TA120-T246191
1706414557000,2024-01-28T04:02:37Z,33.8,TA120-T246174
1706414557000,2024-01-28T04:02:37Z,37.6,TA120-T246183
1706414558000,2024-01-28T04:02:38Z,33.5,TA120-T246174
1706414558000,2024-01-28T04:02:38Z,37.5,TA120-T246183
1706414558000,2024-01-28T04:02:38Z,78.4,TA120-T246184
1706414558000,2024-01-28T04:02:38Z,65.5,TA120-T246187
1706414558000,2024-01-28T04:02:38Z,46,TA120-T246191
1706414559000,2024-01-28T04:02:39Z,54.9,TA120-T246187
1706414559000,2024-01-28T04:02:39Z,47.4,TA120-T246191
1706414559000,2024-01-28T04:02:39Z,36.8,TA120-T246183
1706414559000,2024-01-28T04:02:39Z,33,TA120-T246174
1706414559000,2024-01-28T04:02:39Z,72.9,TA120-T246184
1706414560000,2024-01-28T04:02:40Z,33,TA120-T246174
1706414560000,2024-01-28T04:02:40Z,69.7,TA120-T246184
1706414560000,2024-01-28T04:02:40Z,48.1,TA120-T246191
1706414560000,2024-01-28T04:02:40Z,53.3,TA120-T246187
1706414560000,2024-01-28T04:02:40Z,37.5,TA120-T246183
1706414561000,2024-01-28T04:02:41Z,53,TA120-T246187
1706414561000,2024-01-28T04:02:41Z,37.7,TA120-T246183
1706414561000,2024-01-28T04:02:41Z,67.6,TA120-T246184
1706414561000,2024-01-28T04:02:41Z,33.7,TA120-T246174
1706414561000,2024-01-28T04:02:41Z,48.6,TA120-T246191
1706414562000,2024-01-28T04:02:42Z,33.4,TA120-T246174
1706414562000,2024-01-28T04:02:42Z,46.9,TA120-T246191
1706414562000,2024-01-28T04:02:42Z,36.4,TA120-T246183
1706414562000,2024-01-28T04:02:42Z,52.7,TA120-T246187
1706414562000,2024-01-28T04:02:42Z,65.6,TA120-T246184
1706414563000,2024-01-28T04:02:43Z,52.4,TA120-T246187
1706414563000,2024-01-28T04:02:43Z,65.6,TA120-T246184
1706414563000,2024-01-28T04:02:43Z,46.4,TA120-T246191
