time,readable_time,dBA,dev-id
1709264006000,2024-03-01T03:33:26Z,31.3,TA120-T246174
1709264013000,2024-03-01T03:33:33Z,35.5,TA120-T246183
1709264066000,2024-03-01T03:34:26Z,32.1,TA120-T246174
1709264073000,2024-03-01T03:34:33Z,35.9,TA120-T246183
1709264126000,2024-03-01T03:35:26Z,31.5,TA120-T246174
1709264133000,2024-03-01T03:35:33Z,35.5,TA120-T246183
1709264186000,2024-03-01T03:36:26Z,31.8,TA120-T246174
1709264193000,2024-03-01T03:36:33Z,35.6,TA120-T246183
1709264246000,2024-03-01T03:37:26Z,31.3,TA120-T246174
1709264253000,2024-03-01T03:37:33Z,35.5,TA120-T246183
1709264306000,2024-03-01T03:38:26Z,32.5,TA120-T246174
1709264313000,2024-03-01T03:38:33Z,36,TA120-T246183
1709264366000,2024-03-01T03:39:26Z,31.7,TA120-T246174
1709264373000,2024-03-01T03:39:33Z,35.8,TA120-T246183
1709264426000,2024-03-01T03:40:26Z,31.5,TA120-T246174
1709264433000,2024-03-01T03:40:33Z,35.7,TA120-T246183
1709264486000,2024-03-01T03:41:26Z,32.1,TA120-T246174
1709264493000,2024-03-01T03:41:33Z,36,TA120-T246183
1709264546000,2024-03-01T03:42:26Z,32.6,TA120-T246174
1709264553000,2024-03-01T03:42:33Z,36,TA120-T246183
1709264606000,2024-03-01T03:43:26Z,32.4,TA120-T246174
1709264613000,2024-03-01T03:43:33Z,36,TA120-T246183
1709264666000,2024-03-01T03:44:26Z,33.1,TA120-T246174
1709264673000,2024-03-01T03:44:33Z,36.3,TA120-T246183
1709264726000,2024-03-01T03:45:26Z,31.3,TA120-T246174
1709264733000,2024-03-01T03:45:33Z,35.8,TA120-T246183
1709264786000,2024-03-01T03:46:26Z,31.7,TA120-T246174
1709264793000,2024-03-01T03:46:33Z,36.1,TA120-T246183
1709264846000,2024-03-01T03:47:26Z,31.7,TA120-T246174
1709264853000,2024-03-01T03:47:33Z,36.2,TA120-T246183
1709264906000,2024-03-01T03:48:26Z,31.4,TA120-T246174
1709264913000,2024-03-01T03:48:33Z,36,TA120-T246183
1709264966000,2024-03-01T03:49:26Z,31.4,TA120-T246174
1709264973000,2024-03-01T03:49:33Z,36.2,TA120-T246183
1709265026000,2024-03-01T03:50:26Z,33.4,TA120-T246174
1709265033000,2024-03-01T03:50:33Z,36.7,TA120-T246183
1709265086000,2024-03-01T03:51:26Z,32.8,TA120-T246174
1709265093000,2024-03-01T03:51:33Z,36.7,TA120-T246183
1709265146000,2024-03-01T03:52:26Z,32.1,TA120-T246174
1709265153000,2024-03-01T03:52:33Z,36.5,TA120-T246183
1709265206000,2024-03-01T03:53:26Z,32.2,TA120-T246174
1709265213000,2024-03-01T03:53:33Z,36.2,TA120-T246183
1709265266000,2024-03-01T03:54:26Z,31.9,TA120-T246174
1709265273000,2024-03-01T03:54:33Z,36.2,TA120-T246183
1709265326000,2024-03-01T03:55:26Z,32.3,TA120-T246174
1709265333000,2024-03-01T03:55:33Z,36.4,TA120-T246183
1709265386000,2024-03-01T03:56:26Z,31.5,TA120-T246174
1709265393000,2024-03-01T03:56:33Z,36.1,TA120-T246183
1709265446000,2024-03-01T03:57:26Z,31.6,TA120-T246174
1709265453000,2024-03-01T03:57:33Z,36.2,TA120-T246183
1709265506000,2024-03-01T03:58:26Z,31.7,TA120-T246174
1709265513000,2024-03-01T03:58:33Z,36.1,TA120-T246183
1709265566000,2024-03-01T03:59:26Z,31.9,TA120-T246174
1709265573000,2024-03-01T03:59:33Z,36.2,TA120-T246183
1709265626000,2024-03-01T04:00:26Z,32.3,TA120-T246174
1709265633000,2024-03-01T04:00:33Z,36.4,TA120-T246183
1709265686000,2024-03-01T04:01:26Z,34.5,TA120-T246174
1709265693000,2024-03-01T04:01:33Z,37.8,TA120-T246183
1709265746000,2024-03-01T04:02:26Z,36.1,TA120-T246174
1709265753000,2024-03-01T04:02:33Z,38.4,TA120-T246183
1709265806000,2024-03-01T04:03:26Z,35.9,TA120-T246174
1709265813000,2024-03-01T04:03:33Z,38.3,TA120-T246183
1709265866000,2024-03-01T04:04:26Z,36,TA120-T246174
1709265873000,2024-03-01T04:04:33Z,38.3,TA120-T246183
1709265926000,2024-03-01T04:05:26Z,36.6,TA120-T246174
1709265933000,2024-03-01T04:05:33Z,38.5,TA120-T246183
1709265986000,2024-03-01T04:06:26Z,36.1,TA120-T246174
1709265993000,2024-03-01T04:06:33Z,38.3,TA120-T246183
1709266046000,2024-03-01T04:07:26Z,36.1,TA120-T246174
1709266053000,2024-03-01T04:07:33Z,38.3,TA120-T246183
1709266106000,2024-03-01T04:08:26Z,35.9,TA120-T246174
1709266113000,2024-03-01T04:08:33Z,38.3,TA120-T246183
1709266166000,2024-03-01T04:09:26Z,36.2,TA120-T246174
1709266173000,2024-03-01T04:09:33Z,38.3,TA120-T246183
1709266226000,2024-03-01T04:10:26Z,37.3,TA120-T246174
1709266233000,2024-03-01T04:10:33Z,39.2,TA120-T246183
1709266286000,2024-03-01T04:11:26Z,36.4,TA120-T246174
1709266293000,2024-03-01T04:11:33Z,38.5,TA120-T246183
1709266346000,2024-03-01T04:12:26Z,36.1,TA120-T246174
1709266353000,2024-03-01T04:12:33Z,38.2,TA120-T246183
1709266406000,2024-03-01T04:13:26Z,36,TA120-T246174
1709266413000,2024-03-01T04:13:33Z,38.2,TA120-T246183
1709266466000,2024-03-01T04:14:26Z,35.8,TA120-T246174
1709266473000,2024-03-01T04:14:33Z,38.2,TA120-T246183
1709266526000,2024-03-01T04:15:26Z,36.1,TA120-T246174
1709266533000,2024-03-01T04:15:33Z,38.3,TA120-T246183
1709266586000,2024-03-01T04:16:26Z,36.3,TA120-T246174
1709266593000,2024-03-01T04:16:33Z,38.4,TA120-T246183
1709266646000,2024-03-01T04:17:26Z,36.3,TA120-T246174
1709266653000,2024-03-01T04:17:33Z,38.4,TA120-T246183
1709266706000,2024-03-01T04:18:26Z,35.7,TA120-T246174
1709266713000,2024-03-01T04:18:33Z,38.1,TA120-T246183
1709266766000,2024-03-01T04:19:26Z,38.5,TA120-T246174
1709266773000,2024-03-01T04:19:33Z,39.6,TA120-T246183
1709266826000,2024-03-01T04:20:26Z,37.3,TA120-T246174
1709266833000,2024-03-01T04:20:33Z,38.8,TA120-T246183
1709266886000,2024-03-01T04:21:26Z,36.3,TA120-T246174
1709266893000,2024-03-01T04:21:33Z,38.3,TA120-T246183
1709266946000,2024-03-01T04:22:26Z,35.8,TA120-T246174
1709266953000,2024-03-01T04:22:33Z,38.1,TA120-T246183
1709267006000,2024-03-01T04:23:26Z,35.9,TA120-T246174
1709267013000,2024-03-01T04:23:33Z,38.2,TA120-T246183
1709267066000,2024-03-01T04:24:26Z,36.5,TA120-T246174
1709267073000,2024-03-01T04:24:33Z,38.4,TA120-T246183
1709267126000,2024-03-01T04:25:26Z,35.9,TA120-T246174
1709267133000,2024-03-01T04:25:33Z,38.1,TA120-T246183
1709267186000,2024-03-01T04:26:26Z,36.1,TA120-T246174
1709267193000,2024-03-01T04:26:33Z,38.2,TA120-T246183
1709267246000,2024-03-01T04:27:26Z,35.9,TA120-T246174
1709267253000,2024-03-01T04:27:33Z,38.2,TA120-T246183
1709267306000,2024-03-01T04:28:26Z,36.3,TA120-T246174
1709267313000,2024-03-01T04:28:33Z,38.2,TA120-T246183
1709267366000,2024-03-01T04:29:26Z,36.2,TA120-T246174
1709267373000,2024-03-01T04:29:33Z,38.2,TA120-T246183
1709267426000,2024-03-01T04:30:26Z,36.8,TA120-T246174
1709267433000,2024-03-01T04:30:33Z,38.5,TA120-T246183
1709267486000,2024-03-01T04:31:26Z,36.6,TA120-T246174
1709267493000,2024-03-01T04:31:33Z,38.5,TA120-T246183
1709267546000,2024-03-01T04:32:26Z,36.4,TA120-T246174
1709267553000,2024-03-01T04:32:33Z,38.3,TA120-T246183
1709267606000,2024-03-01T04:33:26Z,36.4,TA120-T246174
1709267613000,2024-03-01T04:33:33Z,38.3,TA120-T246183
1709267666000,2024-03-01T04:34:26Z,36.1,TA120-T246174
1709267673000,2024-03-01T04:34:33Z,38.1,TA120-T246183
1709267726000,2024-03-01T04:35:26Z,36.3,TA120-T246174
1709267733000,2024-03-01T04:35:33Z,38.2,TA120-T246183
1709267786000,2024-03-01T04:36:26Z,37.1,TA120-T246174
1709267793000,2024-03-01T04:36:33Z,38.8,TA120-T246183
1709267846000,2024-03-01T04:37:26Z,36.5,TA120-T246174
1709267853000,2024-03-01T04:37:33Z,38.4,TA120-T246183
1709267906000,2024-03-01T04:38:26Z,36.2,TA120-T246174
1709267913000,2024-03-01T04:38:33Z,38.2,TA120-T246183
1709267966000,2024-03-01T04:39:26Z,36.5,TA120-T246174
1709267973000,2024-03-01T04:39:33Z,38.4,TA120-T246183
1709268026000,2024-03-01T04:40:26Z,36.5,TA120-T246174
1709268033000,2024-03-01T04:40:33Z,38.4,TA120-T246183
1709268086000,2024-03-01T04:41:26Z,36.4,TA120-T246174
1709268093000,2024-03-01T04:41:33Z,38.3,TA120-T246183
1709268146000,2024-03-01T04:42:26Z,36.4,TA120-T246174
1709268153000,2024-03-01T04:42:33Z,38.4,TA120-T246183
1709268206000,2024-03-01T04:43:26Z,36.6,TA120-T246174
1709268213000,2024-03-01T04:43:33Z,38.4,TA120-T246183
1709268266000,2024-03-01T04:44:26Z,40.4,TA120-T246174
1709268273000,2024-03-01T04:44:33Z,42.5,TA120-T246183
1709268326000,2024-03-01T04:45:26Z,42.5,TA120-T246174
1709268333000,2024-03-01T04:45:33Z,39.9,TA120-T246183
1709268386000,2024-03-01T04:46:26Z,48.1,TA120-T246174
1709268393000,2024-03-01T04:46:33Z,46,TA120-T246183
1709268446000,2024-03-01T04:47:26Z,35.7,TA120-T246174
1709268453000,2024-03-01T04:47:33Z,38,TA120-T246183
1709268506000,2024-03-01T04:48:26Z,36.3,TA120-T246174
1709268513000,2024-03-01T04:48:33Z,38.2,TA120-T246183
1709268566000,2024-03-01T04:49:26Z,38,TA120-T246174
1709268573000,2024-03-01T04:49:33Z,39.2,TA120-T246183
1709268626000,2024-03-01T04:50:26Z,36.5,TA120-T246174
1709268633000,2024-03-01T04:50:33Z,38.4,TA120-T246183
1709268686000,2024-03-01T04:51:26Z,36.3,TA120-T246174
1709268693000,2024-03-01T04:51:33Z,38.3,TA120-T246183
1709268746000,2024-03-01T04:52:26Z,36.3,TA120-T246174
1709268753000,2024-03-01T04:52:33Z,38.4,TA120-T246183
1709268806000,2024-03-01T04:53:26Z,36.3,TA120-T246174
1709268813000,2024-03-01T04:53:33Z,38.3,TA120-T246183
1709268866000,2024-03-01T04:54:26Z,37.3,TA120-T246174
1709268873000,2024-03-01T04:54:33Z,38.8,TA120-T246183
1709268926000,2024-03-01T04:55:26Z,36.5,TA120-T246174
1709268933000,2024-03-01T04:55:33Z,38.4,TA120-T246183
1709268986000,2024-03-01T04:56:26Z,37.2,TA120-T246174
1709268993000,2024-03-01T04:56:33Z,38.8,TA120-T246183
1709269046000,2024-03-01T04:57:26Z,36.5,TA120-T246174
1709269053000,2024-03-01T04:57:33Z,38.5,TA120-T246183
1709269106000,2024-03-01T04:58:26Z,36.6,TA120-T246174
1709269113000,2024-03-01T04:58:33Z,38.3,TA120-T246183
1709269166000,2024-03-01T04:59:26Z,37.9,TA120-T246174
1709269173000,2024-03-01T04:59:33Z,39.1,TA120-T246183
1709269226000,2024-03-01T05:00:26Z,36.6,TA120-T246174
1709269233000,2024-03-01T05:00:33Z,38.5,TA120-T246183
1709269286000,2024-03-01T05:01:26Z,36.8,TA120-T246174
1709269293000,2024-03-01T05:01:33Z,38.7,TA120-T246183
1709269346000,2024-03-01T05:02:26Z,36.6,TA120-T246174
1709269353000,2024-03-01T05:02:33Z,38.4,TA120-T246183
1709269406000,2024-03-01T05:03:26Z,36.3,TA120-T246174
1709269413000,2024-03-01T05:03:33Z,38.3,TA120-T246183
1709269466000,2024-03-01T05:04:26Z,37.7,TA120-T246174
1709269473000,2024-03-01T05:04:33Z,39.4,TA120-T246183
1709269526000,2024-03-01T05:05:26Z,39.7,TA120-T246174
1709269533000,2024-03-01T05:05:33Z,43.5,TA120-T246183
1709269586000,2024-03-01T05:06:26Z,39.9,TA120-T246174
1709269593000,2024-03-01T05:06:33Z,44.2,TA120-T246183
1709269646000,2024-03-01T05:07:26Z,39.8,TA120-T246174
1709269653000,2024-03-01T05:07:33Z,44.3,TA120-T246183
1709269706000,2024-03-01T05:08:26Z,39.9,TA120-T246174
1709269713000,2024-03-01T05:08:33Z,44.3,TA120-T246183
1709269766000,2024-03-01T05:09:26Z,39.9,TA120-T246174
1709269773000,2024-03-01T05:09:33Z,44.4,TA120-T246183
1709269826000,2024-03-01T05:10:26Z,39.8,TA120-T246174
1709269833000,2024-03-01T05:10:33Z,44.5,TA120-T246183
1709269886000,2024-03-01T05:11:26Z,39.8,TA120-T246174
1709269893000,2024-03-01T05:11:33Z,44.5,TA120-T246183
1709269946000,2024-03-01T05:12:26Z,39.8,TA120-T246174
1709269953000,2024-03-01T05:12:33Z,44.6,TA120-T246183
1709270006000,2024-03-01T05:13:26Z,39.9,TA120-T246174
1709270013000,2024-03-01T05:13:33Z,44.6,TA120-T246183
1709270066000,2024-03-01T05:14:26Z,39.9,TA120-T246174
1709270073000,2024-03-01T05:14:33Z,44.6,TA120-T246183
1709270126000,2024-03-01T05:15:26Z,40,TA120-T246174
1709270133000,2024-03-01T05:15:33Z,44.5,TA120-T246183
1709270186000,2024-03-01T05:16:26Z,39.8,TA120-T246174
1709270193000,2024-03-01T05:16:33Z,44.5,TA120-T246183
1709270246000,2024-03-01T05:17:26Z,39.7,TA120-T246174
1709270253000,2024-03-01T05:17:33Z,44.4,TA120-T246183
1709270306000,2024-03-01T05:18:26Z,39.7,TA120-T246174
1709270313000,2024-03-01T05:18:33Z,44.4,TA120-T246183
1709270366000,2024-03-01T05:19:26Z,39.9,TA120-T246174
1709270373000,2024-03-01T05:19:33Z,44.5,TA120-T246183
1709270426000,2024-03-01T05:20:26Z,39.8,TA120-T246174
1709270433000,2024-03-01T05:20:33Z,44.5,TA120-T246183
1709270486000,2024-03-01T05:21:26Z,40.3,TA120-T246174
1709270493000,2024-03-01T05:21:33Z,44.6,TA120-T246183
1709270546000,2024-03-01T05:22:26Z,40,TA120-T246174
1709270553000,2024-03-01T05:22:33Z,44.6,TA120-T246183
1709270606000,2024-03-01T05:23:26Z,39.7,TA120-T246174
1709270613000,2024-03-01T05:23:33Z,44.5,TA120-T246183
1709270666000,2024-03-01T05:24:26Z,39.9,TA120-T246174
1709270673000,2024-03-01T05:24:33Z,44.5,TA120-T246183
1709270726000,2024-03-01T05:25:26Z,40.4,TA120-T246174
1709270733000,2024-03-01T05:25:33Z,44.6,TA120-T246183
1709270786000,2024-03-01T05:26:26Z,39.8,TA120-T246174
1709270793000,2024-03-01T05:26:33Z,44.5,TA120-T246183
1709270846000,2024-03-01T05:27:26Z,40,TA120-T246174
1709270853000,2024-03-01T05:27:33Z,44.5,TA120-T246183
1709270906000,2024-03-01T05:28:26Z,39.9,TA120-T246174
1709270913000,2024-03-01T05:28:33Z,44.5,TA120-T246183
1709270966000,2024-03-01T05:29:26Z,39.7,TA120-T246174
1709270973000,2024-03-01T05:29:33Z,44.4,TA120-T246183
1709271026000,2024-03-01T05:30:26Z,39.9,TA120-T246174
1709271033000,2024-03-01T05:30:33Z,44.4,TA120-T246183
1709271086000,2024-03-01T05:31:26Z,40,TA120-T246174
1709271093000,2024-03-01T05:31:33Z,44.5,TA120-T246183
1709271146000,2024-03-01T05:32:26Z,40.1,TA120-T246174
1709271153000,2024-03-01T05:32:33Z,44.5,TA120-T246183
1709271206000,2024-03-01T05:33:26Z,40,TA120-T246174
1709271213000,2024-03-01T05:33:33Z,44.4,TA120-T246183
1709271266000,2024-03-01T05:34:26Z,39.9,TA120-T246174
1709271273000,2024-03-01T05:34:33Z,44.4,TA120-T246183
1709271326000,2024-03-01T05:35:26Z,39.6,TA120-T246174
1709271333000,2024-03-01T05:35:33Z,44.3,TA120-T246183
1709271386000,2024-03-01T05:36:26Z,39.8,TA120-T246174
1709271393000,2024-03-01T05:36:33Z,44.4,TA120-T246183
1709271446000,2024-03-01T05:37:26Z,40.4,TA120-T246174
1709271453000,2024-03-01T05:37:33Z,44.6,TA120-T246183
1709271506000,2024-03-01T05:38:26Z,40.4,TA120-T246174
1709271513000,2024-03-01T05:38:33Z,44.6,TA120-T246183
1709271566000,2024-03-01T05:39:26Z,40.8,TA120-T246174
1709271573000,2024-03-01T05:39:33Z,44.6,TA120-T246183
1709271626000,2024-03-01T05:40:26Z,40,TA120-T246174
1709271633000,2024-03-01T05:40:33Z,44.5,TA120-T246183
1709271686000,2024-03-01T05:41:26Z,39.8,TA120-T246174
1709271693000,2024-03-01T05:41:33Z,44.4,TA120-T246183
1709271746000,2024-03-01T05:42:26Z,40.2,TA120-T246174
1709271753000,2024-03-01T05:42:33Z,44.5,TA120-T246183
1709271806000,2024-03-01T05:43:26Z,39.9,TA120-T246174
1709271813000,2024-03-01T05:43:33Z,44.4,TA120-T246183
1709271866000,2024-03-01T05:44:26Z,39.8,TA120-T246174
1709271873000,2024-03-01T05:44:33Z,44.4,TA120-T246183
1709271926000,2024-03-01T05:45:26Z,40,TA120-T246174
1709271933000,2024-03-01T05:45:33Z,44.4,TA120-T246183
1709271986000,2024-03-01T05:46:26Z,39.9,TA120-T246174
1709271993000,2024-03-01T05:46:33Z,44.5,TA120-T246183
1709272046000,2024-03-01T05:47:26Z,39.9,TA120-T246174
1709272053000,2024-03-01T05:47:33Z,44.4,TA120-T246183
1709272106000,2024-03-01T05:48:26Z,40.1,TA120-T246174
1709272113000,2024-03-01T05:48:33Z,44.4,TA120-T246183
1709272166000,2024-03-01T05:49:26Z,40.3,TA120-T246174
1709272173000,2024-03-01T05:49:33Z,44.6,TA120-T246183
1709272226000,2024-03-01T05:50:26Z,39.8,TA120-T246174
1709272233000,2024-03-01T05:50:33Z,44.5,TA120-T246183
1709272286000,2024-03-01T05:51:26Z,40,TA120-T246174
1709272293000,2024-03-01T05:51:33Z,44.5,TA120-T246183
1709272346000,2024-03-01T05:52:26Z,40,TA120-T246174
1709272353000,2024-03-01T05:52:33Z,44.5,TA120-T246183
1709272406000,2024-03-01T05:53:26Z,39.7,TA120-T246174
1709272413000,2024-03-01T05:53:33Z,44.4,TA120-T246183
1709272466000,2024-03-01T05:54:26Z,40,TA120-T246174
1709272473000,2024-03-01T05:54:33Z,44.5,TA120-T246183
1709272526000,2024-03-01T05:55:26Z,39.8,TA120-T246174
1709272533000,2024-03-01T05:55:33Z,44.4,TA120-T246183
1709272586000,2024-03-01T05:56:26Z,39.7,TA120-T246174
1709272593000,2024-03-01T05:56:33Z,44.4,TA120-T246183
1709272646000,2024-03-01T05:57:26Z,40,TA120-T246174
1709272653000,2024-03-01T05:57:33Z,44.4,TA120-T246183
1709272706000,2024-03-01T05:58:26Z,40.1,TA120-T246174
1709272713000,2024-03-01T05:58:33Z,44.5,TA120-T246183
1709272766000,2024-03-01T05:59:26Z,39.9,TA120-T246174
1709272773000,2024-03-01T05:59:33Z,44.5,TA120-T246183
1709272826000,2024-03-01T06:00:26Z,40.4,TA120-T246174
1709272833000,2024-03-01T06:00:33Z,44.5,TA120-T246183
1709272886000,2024-03-01T06:01:26Z,39.7,TA120-T246174
1709272893000,2024-03-01T06:01:33Z,44.4,TA120-T246183
1709272946000,2024-03-01T06:02:26Z,39.7,TA120-T246174
1709272953000,2024-03-01T06:02:33Z,44.4,TA120-T246183
1709273006000,2024-03-01T06:03:26Z,40,TA120-T246174
1709273013000,2024-03-01T06:03:33Z,44.4,TA120-T246183
1709273066000,2024-03-01T06:04:26Z,40,TA120-T246174
1709273073000,2024-03-01T06:04:33Z,44.5,TA120-T246183
1709273126000,2024-03-01T06:05:26Z,39.8,TA120-T246174
1709273133000,2024-03-01T06:05:33Z,44.4,TA120-T246183
1709273186000,2024-03-01T06:06:26Z,40.3,TA120-T246174
1709273193000,2024-03-01T06:06:33Z,44.5,TA120-T246183
1709273246000,2024-03-01T06:07:26Z,40,TA120-T246174
1709273253000,2024-03-01T06:07:33Z,44.5,TA120-T246183
1709273306000,2024-03-01T06:08:26Z,39.7,TA120-T246174
1709273313000,2024-03-01T06:08:33Z,44.4,TA120-T246183
1709273366000,2024-03-01T06:09:26Z,40,TA120-T246174
1709273373000,2024-03-01T06:09:33Z,44.4,TA120-T246183
1709273426000,2024-03-01T06:10:26Z,40.4,TA120-T246174
1709273433000,2024-03-01T06:10:33Z,44.6,TA120-T246183
1709273486000,2024-03-01T06:11:26Z,39.7,TA120-T246174
1709273493000,2024-03-01T06:11:33Z,44.4,TA120-T246183
1709273546000,2024-03-01T06:12:26Z,40.1,TA120-T246174
1709273553000,2024-03-01T06:12:33Z,44.5,TA120-T246183
1709273606000,2024-03-01T06:13:26Z,40.1,TA120-T246174
1709273613000,2024-03-01T06:13:33Z,44.5,TA120-T246183
1709273666000,2024-03-01T06:14:26Z,39.8,TA120-T246174
1709273673000,2024-03-01T06:14:33Z,44.5,TA120-T246183
1709273726000,2024-03-01T06:15:26Z,40.1,TA120-T246174
1709273733000,2024-03-01T06:15:33Z,44.4,TA120-T246183
1709273786000,2024-03-01T06:16:26Z,40.2,TA120-T246174
1709273793000,2024-03-01T06:16:33Z,47.2,TA120-T246183
1709273846000,2024-03-01T06:17:26Z,48.6,TA120-T246174
1709273853000,2024-03-01T06:17:33Z,50.8,TA120-T246183
1709273906000,2024-03-01T06:18:26Z,40.8,TA120-T246174
1709273913000,2024-03-01T06:18:33Z,50.4,TA120-T246183
1709273966000,2024-03-01T06:19:26Z,40.6,TA120-T246174
1709273973000,2024-03-01T06:19:33Z,46.3,TA120-T246183
1709274026000,2024-03-01T06:20:26Z,39.9,TA120-T246174
1709274033000,2024-03-01T06:20:33Z,44.5,TA120-T246183
1709274086000,2024-03-01T06:21:26Z,40.5,TA120-T246174
1709274093000,2024-03-01T06:21:33Z,49.1,TA120-T246183
1709274146000,2024-03-01T06:22:26Z,40,TA120-T246174
1709274153000,2024-03-01T06:22:33Z,44.5,TA120-T246183
1709274206000,2024-03-01T06:23:26Z,40,TA120-T246174
1709274213000,2024-03-01T06:23:33Z,44.5,TA120-T246183
1709274266000,2024-03-01T06:24:26Z,40.1,TA120-T246174
1709274273000,2024-03-01T06:24:33Z,44.5,TA120-T246183
1709274326000,2024-03-01T06:25:26Z,40.1,TA120-T246174
1709274333000,2024-03-01T06:25:33Z,44.6,TA120-T246183
1709274386000,2024-03-01T06:26:26Z,40,TA120-T246174
1709274393000,2024-03-01T06:26:33Z,44.5,TA120-T246183
1709274446000,2024-03-01T06:27:26Z,40.5,TA120-T246174
1709274453000,2024-03-01T06:27:33Z,44.6,TA120-T246183
1709274506000,2024-03-01T06:28:26Z,40.1,TA120-T246174
1709274513000,2024-03-01T06:28:33Z,44.4,TA120-T246183
1709274566000,2024-03-01T06:29:26Z,39.9,TA120-T246174
1709274573000,2024-03-01T06:29:33Z,44.5,TA120-T246183
1709274626000,2024-03-01T06:30:26Z,40,TA120-T246174
1709274633000,2024-03-01T06:30:33Z,44.5,TA120-T246183
1709274686000,2024-03-01T06:31:26Z,40,TA120-T246174
1709274693000,2024-03-01T06:31:33Z,44.5,TA120-T246183
1709274746000,2024-03-01T06:32:26Z,51.2,TA120-T246174
1709274753000,2024-03-01T06:32:33Z,48,TA120-T246183
1709274806000,2024-03-01T06:33:26Z,40.8,TA120-T246174
1709274813000,2024-03-01T06:33:33Z,45.3,TA120-T246183
1709274866000,2024-03-01T06:34:26Z,54,TA120-T246174
1709274873000,2024-03-01T06:34:33Z,51.7,TA120-T246183
1709274926000,2024-03-01T06:35:26Z,42.5,TA120-T246174
1709274933000,2024-03-01T06:35:33Z,54.4,TA120-T246183
1709274986000,2024-03-01T06:36:26Z,44.6,TA120-T246174
1709274993000,2024-03-01T06:36:33Z,60.1,TA120-T246183
1709275046000,2024-03-01T06:37:26Z,44.8,TA120-T246174
1709275053000,2024-03-01T06:37:33Z,59.1,TA120-T246183
1709275106000,2024-03-01T06:38:26Z,43,TA120-T246174
1709275113000,2024-03-01T06:38:33Z,58.3,TA120-T246183
1709275166000,2024-03-01T06:39:26Z,42.3,TA120-T246174
1709275173000,2024-03-01T06:39:33Z,53.7,TA120-T246183
1709275226000,2024-03-01T06:40:26Z,40.8,TA120-T246174
1709275233000,2024-03-01T06:40:33Z,50,TA120-T246183
1709275286000,2024-03-01T06:41:26Z,42.1,TA120-T246174
1709275293000,2024-03-01T06:41:33Z,50.6,TA120-T246183
1709275346000,2024-03-01T06:42:26Z,41,TA120-T246174
1709275353000,2024-03-01T06:42:33Z,45.2,TA120-T246183
1709275406000,2024-03-01T06:43:26Z,40,TA120-T246174
1709275413000,2024-03-01T06:43:33Z,44.7,TA120-T246183
1709275466000,2024-03-01T06:44:26Z,46.6,TA120-T246174
1709275473000,2024-03-01T06:44:33Z,51.6,TA120-T246183
1709275526000,2024-03-01T06:45:26Z,41.8,TA120-T246174
1709275533000,2024-03-01T06:45:33Z,52.9,TA120-T246183
1709275586000,2024-03-01T06:46:26Z,40.3,TA120-T246174
1709275593000,2024-03-01T06:46:33Z,46.1,TA120-T246183
1709275646000,2024-03-01T06:47:26Z,43.2,TA120-T246174
1709275653000,2024-03-01T06:47:33Z,47.4,TA120-T246183
1709275706000,2024-03-01T06:48:26Z,40.2,TA120-T246174
1709275713000,2024-03-01T06:48:33Z,45.2,TA120-T246183
1709275766000,2024-03-01T06:49:26Z,40.1,TA120-T246174
1709275773000,2024-03-01T06:49:33Z,44.5,TA120-T246183
1709275826000,2024-03-01T06:50:26Z,51.3,TA120-T246174
1709275833000,2024-03-01T06:50:33Z,65.5,TA120-T246183
1709275886000,2024-03-01T06:51:26Z,60,TA120-T246174
1709275893000,2024-03-01T06:51:33Z,57.6,TA120-T246183
1709275946000,2024-03-01T06:52:26Z,56.5,TA120-T246174
1709275953000,2024-03-01T06:52:33Z,58,TA120-T246183
1709276006000,2024-03-01T06:53:26Z,49.6,TA120-T246174
1709276013000,2024-03-01T06:53:33Z,57.2,TA120-T246183
1709276066000,2024-03-01T06:54:26Z,51.7,TA120-T246174
1709276073000,2024-03-01T06:54:33Z,55.2,TA120-T246183
1709276126000,2024-03-01T06:55:26Z,51.3,TA120-T246174
1709276133000,2024-03-01T06:55:33Z,48.9,TA120-T246183
1709276186000,2024-03-01T06:56:26Z,51.7,TA120-T246174
1709276193000,2024-03-01T06:56:33Z,62.4,TA120-T246183
1709276246000,2024-03-01T06:57:26Z,43,TA120-T246174
1709276253000,2024-03-01T06:57:33Z,56,TA120-T246183
1709276306000,2024-03-01T06:58:26Z,41.9,TA120-T246174
1709276313000,2024-03-01T06:58:33Z,50.8,TA120-T246183
1709276366000,2024-03-01T06:59:26Z,42.9,TA120-T246174
1709276373000,2024-03-01T06:59:33Z,54.1,TA120-T246183
1709276426000,2024-03-01T07:00:26Z,48.3,TA120-T246174
1709276433000,2024-03-01T07:00:33Z,60.6,TA120-T246183
1709276486000,2024-03-01T07:01:26Z,50,TA120-T246174
1709276493000,2024-03-01T07:01:33Z,66,TA120-T246183
1709276546000,2024-03-01T07:02:26Z,47.6,TA120-T246174
1709276553000,2024-03-01T07:02:33Z,56.1,TA120-T246183
1709276606000,2024-03-01T07:03:26Z,42.7,TA120-T246174
1709276613000,2024-03-01T07:03:33Z,52,TA120-T246183
1709276666000,2024-03-01T07:04:26Z,47.6,TA120-T246174
1709276673000,2024-03-01T07:04:33Z,53.9,TA120-T246183
1709276726000,2024-03-01T07:05:26Z,43.6,TA120-T246174
1709276733000,2024-03-01T07:05:33Z,56.8,TA120-T246183
