time,readable_time,dBA,dev-id
1708313627000,2024-02-19T03:33:47Z,31.5,TA120-T246174
1708313632000,2024-02-19T03:33:52Z,35.6,TA120-T246183
1708313687000,2024-02-19T03:34:47Z,31.2,TA120-T246174
1708313692000,2024-02-19T03:34:52Z,35.5,TA120-T246183
1708313747000,2024-02-19T03:35:47Z,31.6,TA120-T246174
1708313752000,2024-02-19T03:35:52Z,35.6,TA120-T246183
1708313807000,2024-02-19T03:36:47Z,31.3,TA120-T246174
1708313812000,2024-02-19T03:36:52Z,35.5,TA120-T246183
1708313867000,2024-02-19T03:37:47Z,31.6,TA120-T246174
1708313872000,2024-02-19T03:37:52Z,35.6,TA120-T246183
1708313927000,2024-02-19T03:38:47Z,31.5,TA120-T246174
1708313932000,2024-02-19T03:38:52Z,35.6,TA120-T246183
1708313987000,2024-02-19T03:39:47Z,31.6,TA120-T246174
1708313992000,2024-02-19T03:39:52Z,35.6,TA120-T246183
1708314047000,2024-02-19T03:40:47Z,31.3,TA120-T246174
1708314052000,2024-02-19T03:40:52Z,35.5,TA120-T246183
1708314107000,2024-02-19T03:41:47Z,31.2,TA120-T246174
1708314112000,2024-02-19T03:41:52Z,35.5,TA120-T246183
1708314167000,2024-02-19T03:42:47Z,31.3,TA120-T246174
1708314172000,2024-02-19T03:42:52Z,35.6,TA120-T246183
1708314227000,2024-02-19T03:43:47Z,31.2,TA120-T246174
1708314232000,2024-02-19T03:43:52Z,35.3,TA120-T246183
1708314287000,2024-02-19T03:44:47Z,31.2,TA120-T246174
1708314292000,2024-02-19T03:44:52Z,35.4,TA120-T246183
1708314347000,2024-02-19T03:45:47Z,31.3,TA120-T246174
1708314352000,2024-02-19T03:45:52Z,35.4,TA120-T246183
1708314407000,2024-02-19T03:46:47Z,31.3,TA120-T246174
1708314412000,2024-02-19T03:46:52Z,35.4,TA120-T246183
1708314467000,2024-02-19T03:47:47Z,31.6,TA120-T246174
1708314472000,2024-02-19T03:47:52Z,35.5,TA120-T246183
1708314527000,2024-02-19T03:48:47Z,32.2,TA120-T246174
1708314532000,2024-02-19T03:48:52Z,35.8,TA120-T246183
1708314587000,2024-02-19T03:49:47Z,31.6,TA120-T246174
1708314592000,2024-02-19T03:49:52Z,35.5,TA120-T246183
1708314647000,2024-02-19T03:50:47Z,31.4,TA120-T246174
1708314652000,2024-02-19T03:50:52Z,35.5,TA120-T246183
1708314707000,2024-02-19T03:51:47Z,32.1,TA120-T246174
1708314712000,2024-02-19T03:51:52Z,36,TA120-T246183
1708314767000,2024-02-19T03:52:47Z,31.8,TA120-T246174
1708314772000,2024-02-19T03:52:52Z,35.5,TA120-T246183
1708314827000,2024-02-19T03:53:47Z,32,TA120-T246174
1708314832000,2024-02-19T03:53:52Z,35.9,TA120-T246183
1708314887000,2024-02-19T03:54:47Z,31.3,TA120-T246174
1708314892000,2024-02-19T03:54:52Z,35.4,TA120-T246183
1708314947000,2024-02-19T03:55:47Z,31.4,TA120-T246174
1708314952000,2024-02-19T03:55:52Z,35.4,TA120-T246183
1708315007000,2024-02-19T03:56:47Z,31.6,TA120-T246174
1708315012000,2024-02-19T03:56:52Z,35.5,TA120-T246183
1708315067000,2024-02-19T03:57:47Z,31.3,TA120-T246174
1708315072000,2024-02-19T03:57:52Z,35.4,TA120-T246183
1708315127000,2024-02-19T03:58:47Z,31.7,TA120-T246174
1708315132000,2024-02-19T03:58:52Z,35.5,TA120-T246183
1708315187000,2024-02-19T03:59:47Z,32,TA120-T246174
1708315192000,2024-02-19T03:59:52Z,35.7,TA120-T246183
1708315247000,2024-02-19T04:00:47Z,33.5,TA120-T246174
1708315252000,2024-02-19T04:00:52Z,36.4,TA120-T246183
1708315307000,2024-02-19T04:01:47Z,35.2,TA120-T246174
1708315312000,2024-02-19T04:01:52Z,37.8,TA120-T246183
1708315367000,2024-02-19T04:02:47Z,35.5,TA120-T246174
1708315372000,2024-02-19T04:02:52Z,37.9,TA120-T246183
1708315427000,2024-02-19T04:03:47Z,35.2,TA120-T246174
1708315432000,2024-02-19T04:03:52Z,37.8,TA120-T246183
1708315487000,2024-02-19T04:04:47Z,35.1,TA120-T246174
1708315492000,2024-02-19T04:04:52Z,37.7,TA120-T246183
1708315547000,2024-02-19T04:05:47Z,35.3,TA120-T246174
1708315552000,2024-02-19T04:05:52Z,37.8,TA120-T246183
1708315607000,2024-02-19T04:06:47Z,35.3,TA120-T246174
1708315612000,2024-02-19T04:06:52Z,37.8,TA120-T246183
1708315667000,2024-02-19T04:07:47Z,35.6,TA120-T246174
1708315672000,2024-02-19T04:07:52Z,37.9,TA120-T246183
1708315727000,2024-02-19T04:08:47Z,35.3,TA120-T246174
1708315732000,2024-02-19T04:08:52Z,37.8,TA120-T246183
1708315787000,2024-02-19T04:09:47Z,35.5,TA120-T246174
1708315792000,2024-02-19T04:09:52Z,37.9,TA120-T246183
1708315847000,2024-02-19T04:10:47Z,35.4,TA120-T246174
1708315852000,2024-02-19T04:10:52Z,37.7,TA120-T246183
1708315907000,2024-02-19T04:11:47Z,35.4,TA120-T246174
1708315912000,2024-02-19T04:11:52Z,37.7,TA120-T246183
1708315967000,2024-02-19T04:12:47Z,35.5,TA120-T246174
1708315972000,2024-02-19T04:12:52Z,37.9,TA120-T246183
1708316027000,2024-02-19T04:13:47Z,35.3,TA120-T246174
1708316032000,2024-02-19T04:13:52Z,37.8,TA120-T246183
1708316087000,2024-02-19T04:14:47Z,37.5,TA120-T246174
1708316092000,2024-02-19T04:14:52Z,38.8,TA120-T246183
1708316147000,2024-02-19T04:15:47Z,35.5,TA120-T246174
1708316152000,2024-02-19T04:15:52Z,38,TA120-T246183
1708316207000,2024-02-19T04:16:47Z,35.9,TA120-T246174
1708316212000,2024-02-19T04:16:52Z,38,TA120-T246183
1708316267000,2024-02-19T04:17:47Z,35.4,TA120-T246174
1708316272000,2024-02-19T04:17:52Z,37.9,TA120-T246183
1708316327000,2024-02-19T04:18:47Z,35.7,TA120-T246174
1708316332000,2024-02-19T04:18:52Z,38,TA120-T246183
1708316387000,2024-02-19T04:19:47Z,35.5,TA120-T246174
1708316392000,2024-02-19T04:19:52Z,37.9,TA120-T246183
1708316447000,2024-02-19T04:20:47Z,35.4,TA120-T246174
1708316452000,2024-02-19T04:20:52Z,37.9,TA120-T246183
1708316507000,2024-02-19T04:21:47Z,35.5,TA120-T246174
1708316512000,2024-02-19T04:21:52Z,37.9,TA120-T246183
1708316567000,2024-02-19T04:22:47Z,35.6,TA120-T246174
1708316572000,2024-02-19T04:22:52Z,37.9,TA120-T246183
1708316627000,2024-02-19T04:23:47Z,35.3,TA120-T246174
1708316632000,2024-02-19T04:23:52Z,37.7,TA120-T246183
1708316687000,2024-02-19T04:24:47Z,35.5,TA120-T246174
1708316692000,2024-02-19T04:24:52Z,37.9,TA120-T246183
1708316747000,2024-02-19T04:25:47Z,35.6,TA120-T246174
1708316752000,2024-02-19T04:25:52Z,37.9,TA120-T246183
1708316807000,2024-02-19T04:26:47Z,35.8,TA120-T246174
1708316812000,2024-02-19T04:26:52Z,38,TA120-T246183
1708316867000,2024-02-19T04:27:47Z,35.6,TA120-T246174
1708316872000,2024-02-19T04:27:52Z,37.9,TA120-T246183
1708316927000,2024-02-19T04:28:47Z,35.5,TA120-T246174
1708316932000,2024-02-19T04:28:52Z,37.8,TA120-T246183
1708316987000,2024-02-19T04:29:47Z,35.5,TA120-T246174
1708316992000,2024-02-19T04:29:52Z,37.8,TA120-T246183
1708317047000,2024-02-19T04:30:47Z,35.3,TA120-T246174
1708317052000,2024-02-19T04:30:52Z,37.7,TA120-T246183
1708317107000,2024-02-19T04:31:47Z,35.5,TA120-T246174
1708317112000,2024-02-19T04:31:52Z,37.8,TA120-T246183
1708317167000,2024-02-19T04:32:47Z,35.5,TA120-T246174
1708317172000,2024-02-19T04:32:52Z,37.8,TA120-T246183
1708317227000,2024-02-19T04:33:47Z,35.3,TA120-T246174
1708317232000,2024-02-19T04:33:52Z,37.8,TA120-T246183
1708317287000,2024-02-19T04:34:47Z,35.8,TA120-T246174
1708317292000,2024-02-19T04:34:52Z,38.1,TA120-T246183
1708317347000,2024-02-19T04:35:47Z,36,TA120-T246174
1708317352000,2024-02-19T04:35:52Z,38.1,TA120-T246183
1708317407000,2024-02-19T04:36:47Z,35.7,TA120-T246174
1708317412000,2024-02-19T04:36:52Z,38.1,TA120-T246183
1708317467000,2024-02-19T04:37:47Z,35.6,TA120-T246174
1708317472000,2024-02-19T04:37:52Z,38,TA120-T246183
1708317527000,2024-02-19T04:38:47Z,35.9,TA120-T246174
1708317532000,2024-02-19T04:38:52Z,38.2,TA120-T246183
1708317587000,2024-02-19T04:39:47Z,35.6,TA120-T246174
1708317592000,2024-02-19T04:39:52Z,38.5,TA120-T246183
1708317647000,2024-02-19T04:40:47Z,38.3,TA120-T246174
1708317652000,2024-02-19T04:40:52Z,39.3,TA120-T246183
1708317707000,2024-02-19T04:41:47Z,36.1,TA120-T246174
1708317712000,2024-02-19T04:41:52Z,38.2,TA120-T246183
1708317767000,2024-02-19T04:42:47Z,36.2,TA120-T246174
1708317772000,2024-02-19T04:42:52Z,38.4,TA120-T246183
1708317827000,2024-02-19T04:43:47Z,35.7,TA120-T246174
1708317832000,2024-02-19T04:43:52Z,38.2,TA120-T246183
1708317887000,2024-02-19T04:44:47Z,35.6,TA120-T246174
1708317892000,2024-02-19T04:44:52Z,38.1,TA120-T246183
1708317947000,2024-02-19T04:45:47Z,36.3,TA120-T246174
1708317952000,2024-02-19T04:45:52Z,38.3,TA120-T246183
1708318007000,2024-02-19T04:46:47Z,35.5,TA120-T246174
1708318012000,2024-02-19T04:46:52Z,38.1,TA120-T246183
1708318067000,2024-02-19T04:47:47Z,35.7,TA120-T246174
1708318072000,2024-02-19T04:47:52Z,38.2,TA120-T246183
1708318127000,2024-02-19T04:48:47Z,35.7,TA120-T246174
1708318132000,2024-02-19T04:48:52Z,38.2,TA120-T246183
1708318187000,2024-02-19T04:49:47Z,35.3,TA120-T246174
1708318192000,2024-02-19T04:49:52Z,38,TA120-T246183
1708318247000,2024-02-19T04:50:47Z,35.8,TA120-T246174
1708318252000,2024-02-19T04:50:52Z,38.2,TA120-T246183
1708318307000,2024-02-19T04:51:47Z,35.8,TA120-T246174
1708318312000,2024-02-19T04:51:52Z,38.2,TA120-T246183
1708318367000,2024-02-19T04:52:47Z,36.1,TA120-T246174
1708318372000,2024-02-19T04:52:52Z,38.3,TA120-T246183
1708318427000,2024-02-19T04:53:47Z,35.5,TA120-T246174
1708318432000,2024-02-19T04:53:52Z,37.9,TA120-T246183
1708318487000,2024-02-19T04:54:47Z,35.4,TA120-T246174
1708318492000,2024-02-19T04:54:52Z,37.8,TA120-T246183
1708318547000,2024-02-19T04:55:47Z,36.7,TA120-T246174
1708318552000,2024-02-19T04:55:52Z,38.4,TA120-T246183
1708318607000,2024-02-19T04:56:47Z,36,TA120-T246174
1708318612000,2024-02-19T04:56:52Z,38.1,TA120-T246183
1708318667000,2024-02-19T04:57:47Z,36.7,TA120-T246174
1708318672000,2024-02-19T04:57:52Z,38.4,TA120-T246183
1708318727000,2024-02-19T04:58:47Z,36.3,TA120-T246174
1708318732000,2024-02-19T04:58:52Z,38.2,TA120-T246183
1708318787000,2024-02-19T04:59:47Z,36.6,TA120-T246174
1708318792000,2024-02-19T04:59:52Z,38.4,TA120-T246183
1708318847000,2024-02-19T05:00:47Z,36.4,TA120-T246174
1708318852000,2024-02-19T05:00:52Z,38.1,TA120-T246183
1708318907000,2024-02-19T05:01:47Z,36,TA120-T246174
1708318912000,2024-02-19T05:01:52Z,38,TA120-T246183
1708318967000,2024-02-19T05:02:47Z,38.5,TA120-T246174
1708318972000,2024-02-19T05:02:52Z,40.4,TA120-T246183
1708319027000,2024-02-19T05:03:47Z,39.3,TA120-T246174
1708319032000,2024-02-19T05:03:52Z,43.9,TA120-T246183
1708319087000,2024-02-19T05:04:47Z,39.2,TA120-T246174
1708319092000,2024-02-19T05:04:52Z,44,TA120-T246183
1708319147000,2024-02-19T05:05:47Z,39.5,TA120-T246174
1708319152000,2024-02-19T05:05:52Z,44.1,TA120-T246183
1708319207000,2024-02-19T05:06:47Z,39.4,TA120-T246174
1708319212000,2024-02-19T05:06:52Z,44.2,TA120-T246183
1708319267000,2024-02-19T05:07:47Z,39.3,TA120-T246174
1708319272000,2024-02-19T05:07:52Z,44.3,TA120-T246183
1708319327000,2024-02-19T05:08:47Z,39.6,TA120-T246174
1708319332000,2024-02-19T05:08:52Z,44.4,TA120-T246183
1708319387000,2024-02-19T05:09:47Z,39.2,TA120-T246174
1708319392000,2024-02-19T05:09:52Z,44.4,TA120-T246183
1708319447000,2024-02-19T05:10:47Z,39.5,TA120-T246174
1708319452000,2024-02-19T05:10:52Z,44.4,TA120-T246183
1708319507000,2024-02-19T05:11:47Z,39.4,TA120-T246174
1708319512000,2024-02-19T05:11:52Z,44.4,TA120-T246183
1708319567000,2024-02-19T05:12:47Z,39.4,TA120-T246174
1708319572000,2024-02-19T05:12:52Z,44.4,TA120-T246183
1708319627000,2024-02-19T05:13:47Z,39.4,TA120-T246174
1708319632000,2024-02-19T05:13:52Z,44.4,TA120-T246183
1708319687000,2024-02-19T05:14:47Z,39.3,TA120-T246174
1708319692000,2024-02-19T05:14:52Z,44.3,TA120-T246183
1708319747000,2024-02-19T05:15:47Z,39.2,TA120-T246174
1708319752000,2024-02-19T05:15:52Z,44.3,TA120-T246183
1708319807000,2024-02-19T05:16:47Z,39.2,TA120-T246174
1708319812000,2024-02-19T05:16:52Z,44.3,TA120-T246183
1708319867000,2024-02-19T05:17:47Z,39.4,TA120-T246174
1708319872000,2024-02-19T05:17:52Z,44.4,TA120-T246183
1708319927000,2024-02-19T05:18:47Z,39.3,TA120-T246174
1708319932000,2024-02-19T05:18:52Z,44.4,TA120-T246183
1708319987000,2024-02-19T05:19:47Z,39.4,TA120-T246174
1708319992000,2024-02-19T05:19:52Z,44.4,TA120-T246183
1708320047000,2024-02-19T05:20:47Z,39.5,TA120-T246174
1708320052000,2024-02-19T05:20:52Z,44.4,TA120-T246183
1708320107000,2024-02-19T05:21:47Z,39.3,TA120-T246174
1708320112000,2024-02-19T05:21:52Z,44.4,TA120-T246183
1708320167000,2024-02-19T05:22:47Z,39.4,TA120-T246174
1708320172000,2024-02-19T05:22:52Z,44.4,TA120-T246183
1708320227000,2024-02-19T05:23:47Z,39.3,TA120-T246174
1708320232000,2024-02-19T05:23:52Z,44.3,TA120-T246183
1708320287000,2024-02-19T05:24:47Z,39.3,TA120-T246174
1708320292000,2024-02-19T05:24:52Z,44.3,TA120-T246183
1708320347000,2024-02-19T05:25:47Z,39.4,TA120-T246174
1708320352000,2024-02-19T05:25:52Z,44.4,TA120-T246183
1708320407000,2024-02-19T05:26:47Z,39.4,TA120-T246174
1708320412000,2024-02-19T05:26:52Z,44.3,TA120-T246183
1708320467000,2024-02-19T05:27:47Z,39.3,TA120-T246174
1708320472000,2024-02-19T05:27:52Z,44.4,TA120-T246183
1708320527000,2024-02-19T05:28:47Z,39.4,TA120-T246174
1708320532000,2024-02-19T05:28:52Z,44.5,TA120-T246183
1708320587000,2024-02-19T05:29:47Z,39.6,TA120-T246174
1708320592000,2024-02-19T05:29:52Z,44.4,TA120-T246183
1708320647000,2024-02-19T05:30:47Z,39.2,TA120-T246174
1708320652000,2024-02-19T05:30:52Z,44.3,TA120-T246183
1708320707000,2024-02-19T05:31:47Z,39.3,TA120-T246174
1708320712000,2024-02-19T05:31:52Z,44.4,TA120-T246183
1708320767000,2024-02-19T05:32:47Z,39.2,TA120-T246174
1708320772000,2024-02-19T05:32:52Z,44.3,TA120-T246183
1708320827000,2024-02-19T05:33:47Z,39.3,TA120-T246174
1708320832000,2024-02-19T05:33:52Z,44.3,TA120-T246183
1708320887000,2024-02-19T05:34:47Z,39.3,TA120-T246174
1708320892000,2024-02-19T05:34:52Z,44.3,TA120-T246183
1708320947000,2024-02-19T05:35:47Z,39.3,TA120-T246174
1708320952000,2024-02-19T05:35:52Z,44.4,TA120-T246183
1708321007000,2024-02-19T05:36:47Z,39.2,TA120-T246174
1708321012000,2024-02-19T05:36:52Z,44.3,TA120-T246183
1708321067000,2024-02-19T05:37:47Z,46.3,TA120-T246174
1708321072000,2024-02-19T05:37:52Z,46.4,TA120-T246183
1708321127000,2024-02-19T05:38:47Z,39.9,TA120-T246174
1708321132000,2024-02-19T05:38:52Z,44.6,TA120-T246183
1708321187000,2024-02-19T05:39:47Z,40.7,TA120-T246174
1708321192000,2024-02-19T05:39:52Z,51.8,TA120-T246183
1708321247000,2024-02-19T05:40:47Z,40.2,TA120-T246174
1708321252000,2024-02-19T05:40:52Z,50.4,TA120-T246183
1708321307000,2024-02-19T05:41:47Z,40.3,TA120-T246174
1708321312000,2024-02-19T05:41:52Z,52,TA120-T246183
1708321367000,2024-02-19T05:42:47Z,39.5,TA120-T246174
1708321372000,2024-02-19T05:42:52Z,50.1,TA120-T246183
1708321427000,2024-02-19T05:43:47Z,40.3,TA120-T246174
1708321432000,2024-02-19T05:43:52Z,51.4,TA120-T246183
1708321487000,2024-02-19T05:44:47Z,39.6,TA120-T246174
1708321492000,2024-02-19T05:44:52Z,47.5,TA120-T246183
1708321547000,2024-02-19T05:45:47Z,39.9,TA120-T246174
1708321552000,2024-02-19T05:45:52Z,48.3,TA120-T246183
1708321607000,2024-02-19T05:46:47Z,40.2,TA120-T246174
1708321612000,2024-02-19T05:46:52Z,51.9,TA120-T246183
1708321667000,2024-02-19T05:47:47Z,39.8,TA120-T246174
1708321672000,2024-02-19T05:47:52Z,49.2,TA120-T246183
1708321727000,2024-02-19T05:48:47Z,39.1,TA120-T246174
1708321732000,2024-02-19T05:48:52Z,45.2,TA120-T246183
1708321787000,2024-02-19T05:49:47Z,39.3,TA120-T246174
1708321792000,2024-02-19T05:49:52Z,44.3,TA120-T246183
1708321847000,2024-02-19T05:50:47Z,39.4,TA120-T246174
1708321852000,2024-02-19T05:50:52Z,44.4,TA120-T246183
1708321907000,2024-02-19T05:51:47Z,47.7,TA120-T246174
1708321912000,2024-02-19T05:51:52Z,52.9,TA120-T246183
1708321967000,2024-02-19T05:52:47Z,39.5,TA120-T246174
1708321972000,2024-02-19T05:52:52Z,46.8,TA120-T246183
1708322027000,2024-02-19T05:53:47Z,42.8,TA120-T246174
1708322032000,2024-02-19T05:53:52Z,59.5,TA120-T246183
1708322087000,2024-02-19T05:54:47Z,45.1,TA120-T246174
1708322092000,2024-02-19T05:54:52Z,63.3,TA120-T246183
1708322147000,2024-02-19T05:55:47Z,43.7,TA120-T246174
1708322152000,2024-02-19T05:55:52Z,60.8,TA120-T246183
1708322207000,2024-02-19T05:56:47Z,43,TA120-T246174
1708322212000,2024-02-19T05:56:52Z,59.6,TA120-T246183
1708322267000,2024-02-19T05:57:47Z,43.6,TA120-T246174
1708322272000,2024-02-19T05:57:52Z,59.8,TA120-T246183
1708322327000,2024-02-19T05:58:47Z,45,TA120-T246174
1708322332000,2024-02-19T05:58:52Z,63.3,TA120-T246183
1708322387000,2024-02-19T05:59:47Z,44.9,TA120-T246174
1708322392000,2024-02-19T05:59:52Z,61.1,TA120-T246183
1708322447000,2024-02-19T06:00:47Z,43,TA120-T246174
1708322452000,2024-02-19T06:00:52Z,59.5,TA120-T246183
1708322507000,2024-02-19T06:01:47Z,47,TA120-T246174
1708322512000,2024-02-19T06:01:52Z,65.6,TA120-T246183
1708322567000,2024-02-19T06:02:47Z,45.9,TA120-T246174
1708322572000,2024-02-19T06:02:52Z,63.9,TA120-T246183
1708322627000,2024-02-19T06:03:47Z,45.9,TA120-T246174
1708322632000,2024-02-19T06:03:52Z,64,TA120-T246183
1708322687000,2024-02-19T06:04:47Z,44.7,TA120-T246174
1708322692000,2024-02-19T06:04:52Z,60.2,TA120-T246183
1708322747000,2024-02-19T06:05:47Z,44.3,TA120-T246174
1708322752000,2024-02-19T06:05:52Z,60.9,TA120-T246183
1708322807000,2024-02-19T06:06:47Z,44.1,TA120-T246174
1708322812000,2024-02-19T06:06:52Z,61.3,TA120-T246183
1708322867000,2024-02-19T06:07:47Z,43.5,TA120-T246174
1708322872000,2024-02-19T06:07:52Z,58.7,TA120-T246183
1708322927000,2024-02-19T06:08:47Z,44,TA120-T246174
1708322932000,2024-02-19T06:08:52Z,60.1,TA120-T246183
1708322987000,2024-02-19T06:09:47Z,39.4,TA120-T246174
1708322992000,2024-02-19T06:09:52Z,44.6,TA120-T246183
1708323047000,2024-02-19T06:10:47Z,45.5,TA120-T246174
1708323052000,2024-02-19T06:10:52Z,46.5,TA120-T246183
1708323107000,2024-02-19T06:11:47Z,39.9,TA120-T246174
1708323112000,2024-02-19T06:11:52Z,44.5,TA120-T246183
1708323167000,2024-02-19T06:12:47Z,40.5,TA120-T246174
1708323172000,2024-02-19T06:12:52Z,44.8,TA120-T246183
1708323227000,2024-02-19T06:13:47Z,39.9,TA120-T246174
1708323232000,2024-02-19T06:13:52Z,45,TA120-T246183
1708323287000,2024-02-19T06:14:47Z,40.6,TA120-T246174
1708323292000,2024-02-19T06:14:52Z,53.4,TA120-T246183
1708323347000,2024-02-19T06:15:47Z,40.4,TA120-T246174
1708323352000,2024-02-19T06:15:52Z,45.3,TA120-T246183
1708323407000,2024-02-19T06:16:47Z,39.5,TA120-T246174
1708323412000,2024-02-19T06:16:52Z,44.5,TA120-T246183
1708323467000,2024-02-19T06:17:47Z,40.8,TA120-T246174
1708323472000,2024-02-19T06:17:52Z,52.7,TA120-T246183
1708323527000,2024-02-19T06:18:47Z,47.4,TA120-T246174
1708323532000,2024-02-19T06:18:52Z,53.2,TA120-T246183
1708323587000,2024-02-19T06:19:47Z,41.8,TA120-T246174
1708323592000,2024-02-19T06:19:52Z,44.9,TA120-T246183
1708323647000,2024-02-19T06:20:47Z,39.8,TA120-T246174
1708323652000,2024-02-19T06:20:52Z,46.1,TA120-T246183
1708323707000,2024-02-19T06:21:47Z,39.4,TA120-T246174
1708323712000,2024-02-19T06:21:52Z,44.5,TA120-T246183
1708323767000,2024-02-19T06:22:47Z,40.4,TA120-T246174
1708323772000,2024-02-19T06:22:52Z,48.3,TA120-T246183
1708323827000,2024-02-19T06:23:47Z,41.9,TA120-T246174
1708323832000,2024-02-19T06:23:52Z,57.9,TA120-T246183
1708323887000,2024-02-19T06:24:47Z,51.3,TA120-T246174
1708323892000,2024-02-19T06:24:52Z,61.7,TA120-T246183
1708323947000,2024-02-19T06:25:47Z,44.7,TA120-T246174
1708323952000,2024-02-19T06:25:52Z,59.8,TA120-T246183
1708324007000,2024-02-19T06:26:47Z,42.1,TA120-T246174
1708324012000,2024-02-19T06:26:52Z,56.8,TA120-T246183
1708324067000,2024-02-19T06:27:47Z,41.2,TA120-T246174
1708324072000,2024-02-19T06:27:52Z,47.9,TA120-T246183
1708324127000,2024-02-19T06:28:47Z,42.3,TA120-T246174
1708324132000,2024-02-19T06:28:52Z,53.6,TA120-T246183
1708324187000,2024-02-19T06:29:47Z,43.4,TA120-T246174
1708324192000,2024-02-19T06:29:52Z,57.6,TA120-T246183
1708324247000,2024-02-19T06:30:47Z,39.6,TA120-T246174
1708324252000,2024-02-19T06:30:52Z,46.4,TA120-T246183
1708324307000,2024-02-19T06:31:47Z,39.4,TA120-T246174
1708324312000,2024-02-19T06:31:52Z,45,TA120-T246183
1708324367000,2024-02-19T06:32:47Z,39.9,TA120-T246174
1708324372000,2024-02-19T06:32:52Z,51,TA120-T246183
1708324427000,2024-02-19T06:33:47Z,46.9,TA120-T246174
1708324432000,2024-02-19T06:33:52Z,51.2,TA120-T246183
1708324487000,2024-02-19T06:34:47Z,40.1,TA120-T246174
1708324492000,2024-02-19T06:34:52Z,45.4,TA120-T246183
1708324547000,2024-02-19T06:35:47Z,46.4,TA120-T246174
1708324552000,2024-02-19T06:35:52Z,47.6,TA120-T246183
1708324607000,2024-02-19T06:36:47Z,44.4,TA120-T246174
1708324612000,2024-02-19T06:36:52Z,61.1,TA120-T246183
1708324667000,2024-02-19T06:37:47Z,40.6,TA120-T246174
1708324672000,2024-02-19T06:37:52Z,53.4,TA120-T246183
1708324727000,2024-02-19T06:38:47Z,42.5,TA120-T246174
1708324732000,2024-02-19T06:38:52Z,57.9,TA120-T246183
1708324787000,2024-02-19T06:39:47Z,40.8,TA120-T246174
1708324792000,2024-02-19T06:39:52Z,53.1,TA120-T246183
1708324847000,2024-02-19T06:40:47Z,44.6,TA120-T246174
1708324852000,2024-02-19T06:40:52Z,62.1,TA120-T246183
1708324907000,2024-02-19T06:41:47Z,46,TA120-T246174
1708324912000,2024-02-19T06:41:52Z,64.3,TA120-T246183
1708324967000,2024-02-19T06:42:47Z,42.1,TA120-T246174
1708324972000,2024-02-19T06:42:52Z,62.6,TA120-T246183
1708325027000,2024-02-19T06:43:47Z,50.2,TA120-T246174
1708325032000,2024-02-19T06:43:52Z,67.1,TA120-T246183
1708325087000,2024-02-19T06:44:47Z,49.8,TA120-T246174
1708325092000,2024-02-19T06:44:52Z,64.9,TA120-T246183
1708325147000,2024-02-19T06:45:47Z,60.2,TA120-T246174
1708325152000,2024-02-19T06:45:52Z,60,TA120-T246183
1708325207000,2024-02-19T06:46:47Z,49,TA120-T246174
1708325212000,2024-02-19T06:46:52Z,64.5,TA120-T246183
1708325267000,2024-02-19T06:47:47Z,52.4,TA120-T246174
1708325272000,2024-02-19T06:47:52Z,67.6,TA120-T246183
1708325327000,2024-02-19T06:48:47Z,56.2,TA120-T246174
1708325332000,2024-02-19T06:48:52Z,68.6,TA120-T246183
1708325387000,2024-02-19T06:49:47Z,57.8,TA120-T246174
1708325392000,2024-02-19T06:49:52Z,70.1,TA120-T246183
1708325447000,2024-02-19T06:50:47Z,51.8,TA120-T246174
1708325452000,2024-02-19T06:50:52Z,70.1,TA120-T246183
1708325507000,2024-02-19T06:51:47Z,50.8,TA120-T246174
1708325512000,2024-02-19T06:51:52Z,72.3,TA120-T246183
1708325567000,2024-02-19T06:52:47Z,50.1,TA120-T246174
1708325572000,2024-02-19T06:52:52Z,67.4,TA120-T246183
1708325627000,2024-02-19T06:53:47Z,61.8,TA120-T246174
1708325632000,2024-02-19T06:53:52Z,68.4,TA120-T246183
1708325687000,2024-02-19T06:54:47Z,55.8,TA120-T246174
1708325692000,2024-02-19T06:54:52Z,65.7,TA120-T246183
1708325747000,2024-02-19T06:55:47Z,57.4,TA120-T246174
1708325752000,2024-02-19T06:55:52Z,70.8,TA120-T246183
1708325807000,2024-02-19T06:56:47Z,58.1,TA120-T246174
1708325812000,2024-02-19T06:56:52Z,57,TA120-T246183
1708325867000,2024-02-19T06:57:47Z,45.1,TA120-T246174
1708325872000,2024-02-19T06:57:52Z,56.9,TA120-T246183
1708325927000,2024-02-19T06:58:47Z,42.8,TA120-T246174
1708325932000,2024-02-19T06:58:52Z,53,TA120-T246183
1708325987000,2024-02-19T06:59:47Z,51.2,TA120-T246174
1708325992000,2024-02-19T06:59:52Z,54.9,TA120-T246183
1708326047000,2024-02-19T07:00:47Z,43.3,TA120-T246174
1708326052000,2024-02-19T07:00:52Z,50.7,TA120-T246183
1708326107000,2024-02-19T07:01:47Z,44.3,TA120-T246174
1708326112000,2024-02-19T07:01:52Z,49.2,TA120-T246183
1708326167000,2024-02-19T07:02:47Z,45,TA120-T246174
1708326172000,2024-02-19T07:02:52Z,47.5,TA120-T246183
1708326227000,2024-02-19T07:03:47Z,50,TA120-T246174
1708326232000,2024-02-19T07:03:52Z,48,TA120-T246183
1708326287000,2024-02-19T07:04:47Z,49.9,TA120-T246174
1708326292000,2024-02-19T07:04:52Z,52.3,TA120-T246183
1708326347000,2024-02-19T07:05:47Z,41.3,TA120-T246174
