time,readable_time,dBA,dev-id
1691474792000,2023-08-08T06:06:32Z,58.3,TA120-T246191
1691474798000,2023-08-08T06:06:38Z,78.8,TA120-T246187
1691474817000,2023-08-08T06:06:57Z,64.5,TA120-T246183
1691474821000,2023-08-08T06:07:01Z,72.3,TA120-T246184
1691474852000,2023-08-08T06:07:32Z,59,TA120-T246191
1691474858000,2023-08-08T06:07:38Z,79.1,TA120-T246187
1691474877000,2023-08-08T06:07:57Z,54.5,TA120-T246183
1691474881000,2023-08-08T06:08:01Z,72.5,TA120-T246184
1691474912000,2023-08-08T06:08:32Z,56.7,TA120-T246191
1691474918000,2023-08-08T06:08:38Z,67.8,TA120-T246187
1691474937000,2023-08-08T06:08:57Z,45.1,TA120-T246183
1691474941000,2023-08-08T06:09:01Z,71.1,TA120-T246184
1691474972000,2023-08-08T06:09:32Z,54.9,TA120-T246191
1691474978000,2023-08-08T06:09:38Z,63.9,TA120-T246187
1691474997000,2023-08-08T06:09:57Z,50.4,TA120-T246183
1691475001000,2023-08-08T06:10:01Z,71.8,TA120-T246184
1691475032000,2023-08-08T06:10:32Z,56.3,TA120-T246191
1691475038000,2023-08-08T06:10:38Z,62.5,TA120-T246187
1691475057000,2023-08-08T06:10:57Z,48.6,TA120-T246183
1691475061000,2023-08-08T06:11:01Z,75,TA120-T246184
1691475092000,2023-08-08T06:11:32Z,56.6,TA120-T246191
1691475098000,2023-08-08T06:11:38Z,69.9,TA120-T246187
1691475117000,2023-08-08T06:11:57Z,57.4,TA120-T246183
1691475121000,2023-08-08T06:12:01Z,74,TA120-T246184
1691475152000,2023-08-08T06:12:32Z,57.9,TA120-T246191
1691475158000,2023-08-08T06:12:38Z,65.2,TA120-T246187
1691475177000,2023-08-08T06:12:57Z,61.9,TA120-T246183
1691475181000,2023-08-08T06:13:01Z,69.2,TA120-T246184
1691475212000,2023-08-08T06:13:32Z,57.2,TA120-T246191
1691475218000,2023-08-08T06:13:38Z,61.9,TA120-T246187
1691475237000,2023-08-08T06:13:57Z,60.5,TA120-T246183
1691475241000,2023-08-08T06:14:01Z,73.8,TA120-T246184
1691475272000,2023-08-08T06:14:32Z,60.3,TA120-T246191
1691475278000,2023-08-08T06:14:38Z,68.4,TA120-T246187
1691475297000,2023-08-08T06:14:57Z,55.1,TA120-T246183
1691475301000,2023-08-08T06:15:01Z,73.3,TA120-T246184
1691475332000,2023-08-08T06:15:32Z,62.2,TA120-T246191
1691475338000,2023-08-08T06:15:38Z,61.9,TA120-T246187
1691475357000,2023-08-08T06:15:57Z,49.9,TA120-T246183
1691475361000,2023-08-08T06:16:01Z,71.4,TA120-T246184
1691475392000,2023-08-08T06:16:32Z,59.3,TA120-T246191
1691475398000,2023-08-08T06:16:38Z,61.1,TA120-T246187
1691475417000,2023-08-08T06:16:57Z,54.9,TA120-T246183
1691475421000,2023-08-08T06:17:01Z,71.3,TA120-T246184
1691475452000,2023-08-08T06:17:32Z,61.2,TA120-T246191
1691475458000,2023-08-08T06:17:38Z,72,TA120-T246187
1691475477000,2023-08-08T06:17:57Z,48.6,TA120-T246183
1691475481000,2023-08-08T06:18:01Z,72.7,TA120-T246184
1691475512000,2023-08-08T06:18:32Z,55.5,TA120-T246191
1691475518000,2023-08-08T06:18:38Z,68.1,TA120-T246187
1691475537000,2023-08-08T06:18:57Z,48.1,TA120-T246183
1691475541000,2023-08-08T06:19:01Z,70.7,TA120-T246184
1691475572000,2023-08-08T06:19:32Z,59.1,TA120-T246191
1691475578000,2023-08-08T06:19:38Z,66.3,TA120-T246187
1691475597000,2023-08-08T06:19:57Z,51.5,TA120-T246183
1691475601000,2023-08-08T06:20:01Z,73,TA120-T246184
1691475632000,2023-08-08T06:20:32Z,55.9,TA120-T246191
1691475638000,2023-08-08T06:20:38Z,66.2,TA120-T246187
1691475657000,2023-08-08T06:20:57Z,45.2,TA120-T246183
1691475661000,2023-08-08T06:21:01Z,73.4,TA120-T246184
1691475692000,2023-08-08T06:21:32Z,59,TA120-T246191
1691475698000,2023-08-08T06:21:38Z,71.6,TA120-T246187
1691475717000,2023-08-08T06:21:57Z,45.4,TA120-T246183
1691475721000,2023-08-08T06:22:01Z,67.7,TA120-T246184
1691475752000,2023-08-08T06:22:32Z,57.5,TA120-T246191
1691475758000,2023-08-08T06:22:38Z,68.7,TA120-T246187
1691475777000,2023-08-08T06:22:57Z,45.4,TA120-T246183
1691475781000,2023-08-08T06:23:01Z,72.1,TA120-T246184
1691475812000,2023-08-08T06:23:32Z,56.2,TA120-T246191
1691475818000,2023-08-08T06:23:38Z,65.4,TA120-T246187
1691475837000,2023-08-08T06:23:57Z,45.5,TA120-T246183
1691475841000,2023-08-08T06:24:01Z,73.3,TA120-T246184
1691475872000,2023-08-08T06:24:32Z,56,TA120-T246191
1691475878000,2023-08-08T06:24:38Z,69.9,TA120-T246187
1691475897000,2023-08-08T06:24:57Z,46.1,TA120-T246183
1691475901000,2023-08-08T06:25:01Z,72.9,TA120-T246184
1691475932000,2023-08-08T06:25:32Z,58.2,TA120-T246191
1691475938000,2023-08-08T06:25:38Z,64.8,TA120-T246187
1691475957000,2023-08-08T06:25:57Z,45,TA120-T246183
1691475961000,2023-08-08T06:26:01Z,74.1,TA120-T246184
1691475992000,2023-08-08T06:26:32Z,57.4,TA120-T246191
1691475998000,2023-08-08T06:26:38Z,65.3,TA120-T246187
1691476017000,2023-08-08T06:26:57Z,45.5,TA120-T246183
1691476021000,2023-08-08T06:27:01Z,72.9,TA120-T246184
1691476052000,2023-08-08T06:27:32Z,56.1,TA120-T246191
1691476058000,2023-08-08T06:27:38Z,64.9,TA120-T246187
1691476077000,2023-08-08T06:27:57Z,49.6,TA120-T246183
1691476081000,2023-08-08T06:28:01Z,69.2,TA120-T246184
1691476112000,2023-08-08T06:28:32Z,56.3,TA120-T246191
1691476118000,2023-08-08T06:28:38Z,64.9,TA120-T246187
1691476137000,2023-08-08T06:28:57Z,51.8,TA120-T246183
1691476141000,2023-08-08T06:29:01Z,70.5,TA120-T246184
1691476172000,2023-08-08T06:29:32Z,56.4,TA120-T246191
1691476178000,2023-08-08T06:29:38Z,63.2,TA120-T246187
1691476197000,2023-08-08T06:29:57Z,54.9,TA120-T246183
1691476201000,2023-08-08T06:30:01Z,73.6,TA120-T246184
1691476232000,2023-08-08T06:30:32Z,53.5,TA120-T246191
1691476238000,2023-08-08T06:30:38Z,62.3,TA120-T246187
1691476257000,2023-08-08T06:30:57Z,52.3,TA120-T246183
1691476261000,2023-08-08T06:31:01Z,67.3,TA120-T246184
1691476292000,2023-08-08T06:31:32Z,56.1,TA120-T246191
1691476298000,2023-08-08T06:31:38Z,63.8,TA120-T246187
1691476317000,2023-08-08T06:31:57Z,46,TA120-T246183
1691476321000,2023-08-08T06:32:01Z,70.9,TA120-T246184
1691476352000,2023-08-08T06:32:32Z,57.1,TA120-T246191
1691476358000,2023-08-08T06:32:38Z,63,TA120-T246187
1691476377000,2023-08-08T06:32:57Z,45.2,TA120-T246183
1691476381000,2023-08-08T06:33:01Z,74.7,TA120-T246184
1691476412000,2023-08-08T06:33:32Z,59.3,TA120-T246191
1691476418000,2023-08-08T06:33:38Z,63.4,TA120-T246187
1691476437000,2023-08-08T06:33:57Z,45.2,TA120-T246183
1691476441000,2023-08-08T06:34:01Z,66.9,TA120-T246184
1691476472000,2023-08-08T06:34:32Z,59.6,TA120-T246191
1691476478000,2023-08-08T06:34:38Z,69.9,TA120-T246187
1691476497000,2023-08-08T06:34:57Z,45.5,TA120-T246183
1691476501000,2023-08-08T06:35:01Z,73.2,TA120-T246184
1691476532000,2023-08-08T06:35:32Z,56.7,TA120-T246191
1691476538000,2023-08-08T06:35:38Z,68.7,TA120-T246187
1691476557000,2023-08-08T06:35:57Z,48.5,TA120-T246183
1691476561000,2023-08-08T06:36:01Z,72.5,TA120-T246184
1691476592000,2023-08-08T06:36:32Z,58.9,TA120-T246191
1691476598000,2023-08-08T06:36:38Z,61.9,TA120-T246187
1691476617000,2023-08-08T06:36:57Z,45.7,TA120-T246183
1691476621000,2023-08-08T06:37:01Z,68.3,TA120-T246184
1691476652000,2023-08-08T06:37:32Z,58,TA120-T246191
1691476658000,2023-08-08T06:37:38Z,62.8,TA120-T246187
1691476677000,2023-08-08T06:37:57Z,45,TA120-T246183
1691476681000,2023-08-08T06:38:01Z,73.3,TA120-T246184
1691476712000,2023-08-08T06:38:32Z,55.5,TA120-T246191
1691476718000,2023-08-08T06:38:38Z,63.1,TA120-T246187
1691476737000,2023-08-08T06:38:57Z,45.3,TA120-T246183
1691476741000,2023-08-08T06:39:01Z,72.6,TA120-T246184
1691476772000,2023-08-08T06:39:32Z,56.1,TA120-T246191
1691476778000,2023-08-08T06:39:38Z,63.8,TA120-T246187
1691476797000,2023-08-08T06:39:57Z,44.9,TA120-T246183
1691476801000,2023-08-08T06:40:01Z,71.2,TA120-T246184
1691476832000,2023-08-08T06:40:32Z,55.8,TA120-T246191
1691476838000,2023-08-08T06:40:38Z,74.2,TA120-T246187
1691476857000,2023-08-08T06:40:57Z,49.6,TA120-T246183
1691476861000,2023-08-08T06:41:01Z,71,TA120-T246184
1691476892000,2023-08-08T06:41:32Z,56,TA120-T246191
1691476898000,2023-08-08T06:41:38Z,68.5,TA120-T246187
1691476917000,2023-08-08T06:41:57Z,49.6,TA120-T246183
1691476921000,2023-08-08T06:42:01Z,68.9,TA120-T246184
1691476952000,2023-08-08T06:42:32Z,57.9,TA120-T246191
1691476958000,2023-08-08T06:42:38Z,70.4,TA120-T246187
1691476977000,2023-08-08T06:42:57Z,60.5,TA120-T246183
1691476981000,2023-08-08T06:43:01Z,70.3,TA120-T246184
1691477012000,2023-08-08T06:43:32Z,60.8,TA120-T246191
1691477018000,2023-08-08T06:43:38Z,64.1,TA120-T246187
1691477037000,2023-08-08T06:43:57Z,54.5,TA120-T246183
1691477041000,2023-08-08T06:44:01Z,71.3,TA120-T246184
1691477072000,2023-08-08T06:44:32Z,58.1,TA120-T246191
1691477078000,2023-08-08T06:44:38Z,64.5,TA120-T246187
1691477097000,2023-08-08T06:44:57Z,50,TA120-T246183
1691477101000,2023-08-08T06:45:01Z,72.4,TA120-T246184
1691477132000,2023-08-08T06:45:32Z,61.9,TA120-T246191
1691477138000,2023-08-08T06:45:38Z,63.1,TA120-T246187
1691477157000,2023-08-08T06:45:57Z,50.9,TA120-T246183
1691477161000,2023-08-08T06:46:01Z,71.4,TA120-T246184
1691477192000,2023-08-08T06:46:32Z,57.3,TA120-T246191
1691477198000,2023-08-08T06:46:38Z,63.2,TA120-T246187
1691477217000,2023-08-08T06:46:57Z,62.7,TA120-T246183
1691477221000,2023-08-08T06:47:01Z,69.8,TA120-T246184
1691477252000,2023-08-08T06:47:32Z,58.8,TA120-T246191
1691477258000,2023-08-08T06:47:38Z,64.1,TA120-T246187
1691477277000,2023-08-08T06:47:57Z,61.8,TA120-T246183
1691477281000,2023-08-08T06:48:01Z,71.8,TA120-T246184
1691477312000,2023-08-08T06:48:32Z,59.2,TA120-T246191
1691477318000,2023-08-08T06:48:38Z,65.9,TA120-T246187
1691477337000,2023-08-08T06:48:57Z,50.9,TA120-T246183
1691477341000,2023-08-08T06:49:01Z,68.3,TA120-T246184
1691477372000,2023-08-08T06:49:32Z,59.2,TA120-T246191
1691477378000,2023-08-08T06:49:38Z,63.7,TA120-T246187
1691477397000,2023-08-08T06:49:57Z,72.5,TA120-T246183
1691477401000,2023-08-08T06:50:01Z,68.8,TA120-T246184
1691477432000,2023-08-08T06:50:32Z,58.1,TA120-T246191
1691477438000,2023-08-08T06:50:38Z,61.5,TA120-T246187
1691477457000,2023-08-08T06:50:57Z,59.3,TA120-T246183
1691477461000,2023-08-08T06:51:01Z,72.2,TA120-T246184
1691477492000,2023-08-08T06:51:32Z,56.9,TA120-T246191
1691477498000,2023-08-08T06:51:38Z,65,TA120-T246187
1691477517000,2023-08-08T06:51:57Z,60.2,TA120-T246183
1691477521000,2023-08-08T06:52:01Z,71.6,TA120-T246184
1691477552000,2023-08-08T06:52:32Z,57.7,TA120-T246191
1691477558000,2023-08-08T06:52:38Z,64.8,TA120-T246187
1691477577000,2023-08-08T06:52:57Z,49.8,TA120-T246183
1691477581000,2023-08-08T06:53:01Z,71.5,TA120-T246184
1691477612000,2023-08-08T06:53:32Z,58.9,TA120-T246191
1691477618000,2023-08-08T06:53:38Z,63.4,TA120-T246187
1691477637000,2023-08-08T06:53:57Z,46.6,TA120-T246183
1691477641000,2023-08-08T06:54:01Z,72.8,TA120-T246184
1691477672000,2023-08-08T06:54:32Z,57.7,TA120-T246191
1691477678000,2023-08-08T06:54:38Z,66.7,TA120-T246187
1691477697000,2023-08-08T06:54:57Z,54.8,TA120-T246183
1691477701000,2023-08-08T06:55:01Z,66.1,TA120-T246184
1691477732000,2023-08-08T06:55:32Z,59.5,TA120-T246191
1691477738000,2023-08-08T06:55:38Z,66.2,TA120-T246187
1691477757000,2023-08-08T06:55:57Z,57.6,TA120-T246183
1691477761000,2023-08-08T06:56:01Z,71,TA120-T246184
1691477792000,2023-08-08T06:56:32Z,56.6,TA120-T246191
1691477798000,2023-08-08T06:56:38Z,63.1,TA120-T246187
1691477817000,2023-08-08T06:56:57Z,47.1,TA120-T246183
1691477821000,2023-08-08T06:57:01Z,72.5,TA120-T246184
1691477852000,2023-08-08T06:57:32Z,58.6,TA120-T246191
1691477858000,2023-08-08T06:57:38Z,62.5,TA120-T246187
1691477877000,2023-08-08T06:57:57Z,50.7,TA120-T246183
1691477881000,2023-08-08T06:58:01Z,69.4,TA120-T246184
1691477912000,2023-08-08T06:58:32Z,66.1,TA120-T246191
1691477918000,2023-08-08T06:58:38Z,61.1,TA120-T246187
1691477937000,2023-08-08T06:58:57Z,57.7,TA120-T246183
1691477941000,2023-08-08T06:59:01Z,70.2,TA120-T246184
1691477972000,2023-08-08T06:59:32Z,51.8,TA120-T246191
1691477978000,2023-08-08T06:59:38Z,62.7,TA120-T246187
1691477997000,2023-08-08T06:59:57Z,65.1,TA120-T246183
1691478001000,2023-08-08T07:00:01Z,71.2,TA120-T246184
1691478032000,2023-08-08T07:00:32Z,55.6,TA120-T246191
1691478038000,2023-08-08T07:00:38Z,65.8,TA120-T246187
1691478057000,2023-08-08T07:00:57Z,61.9,TA120-T246183
1691478061000,2023-08-08T07:01:01Z,71.3,TA120-T246184
1691478092000,2023-08-08T07:01:32Z,57.3,TA120-T246191
1691478098000,2023-08-08T07:01:38Z,63.1,TA120-T246187
1691478117000,2023-08-08T07:01:57Z,60.6,TA120-T246183
1691478121000,2023-08-08T07:02:01Z,72.3,TA120-T246184
1691478152000,2023-08-08T07:02:32Z,55.6,TA120-T246191
1691478158000,2023-08-08T07:02:38Z,71.2,TA120-T246187
1691478177000,2023-08-08T07:02:57Z,66.1,TA120-T246183
1691478181000,2023-08-08T07:03:01Z,74.7,TA120-T246184
1691478212000,2023-08-08T07:03:32Z,54.5,TA120-T246191
1691478218000,2023-08-08T07:03:38Z,60.7,TA120-T246187
1691478237000,2023-08-08T07:03:57Z,66.9,TA120-T246183
1691478241000,2023-08-08T07:04:01Z,70.1,TA120-T246184
1691478272000,2023-08-08T07:04:32Z,55.4,TA120-T246191
1691478278000,2023-08-08T07:04:38Z,60.8,TA120-T246187
1691478297000,2023-08-08T07:04:57Z,70.1,TA120-T246183
1691478301000,2023-08-08T07:05:01Z,74.1,TA120-T246184
1691478332000,2023-08-08T07:05:32Z,55.1,TA120-T246191
1691478338000,2023-08-08T07:05:38Z,61.5,TA120-T246187
1691478357000,2023-08-08T07:05:57Z,59.1,TA120-T246183
1691478361000,2023-08-08T07:06:01Z,72,TA120-T246184
1691478392000,2023-08-08T07:06:32Z,55,TA120-T246191
1691478398000,2023-08-08T07:06:38Z,61.1,TA120-T246187
1691478417000,2023-08-08T07:06:57Z,56.6,TA120-T246183
1691478421000,2023-08-08T07:07:01Z,71.9,TA120-T246184
1691478452000,2023-08-08T07:07:32Z,55.3,TA120-T246191
1691478458000,2023-08-08T07:07:38Z,61.3,TA120-T246187
1691478477000,2023-08-08T07:07:57Z,70.1,TA120-T246183
1691478481000,2023-08-08T07:08:01Z,69.3,TA120-T246184
1691478512000,2023-08-08T07:08:32Z,54.4,TA120-T246191
1691478518000,2023-08-08T07:08:38Z,61.4,TA120-T246187
1691478537000,2023-08-08T07:08:57Z,62,TA120-T246183
1691478541000,2023-08-08T07:09:01Z,73.4,TA120-T246184
1691478572000,2023-08-08T07:09:32Z,55.3,TA120-T246191
1691478578000,2023-08-08T07:09:38Z,61,TA120-T246187
1691478597000,2023-08-08T07:09:57Z,66.4,TA120-T246183
1691478601000,2023-08-08T07:10:01Z,70.3,TA120-T246184
1691478632000,2023-08-08T07:10:32Z,54.8,TA120-T246191
1691478638000,2023-08-08T07:10:38Z,64.9,TA120-T246187
1691478657000,2023-08-08T07:10:57Z,69,TA120-T246183
1691478661000,2023-08-08T07:11:01Z,74.5,TA120-T246184
1691478692000,2023-08-08T07:11:32Z,57.2,TA120-T246191
1691478698000,2023-08-08T07:11:38Z,68.9,TA120-T246187
1691478717000,2023-08-08T07:11:57Z,57.9,TA120-T246183
1691478721000,2023-08-08T07:12:01Z,71.1,TA120-T246184
1691478752000,2023-08-08T07:12:32Z,56.7,TA120-T246191
1691478758000,2023-08-08T07:12:38Z,69.9,TA120-T246187
1691478777000,2023-08-08T07:12:57Z,55.4,TA120-T246183
1691478781000,2023-08-08T07:13:01Z,70.6,TA120-T246184
1691478812000,2023-08-08T07:13:32Z,57.3,TA120-T246191
1691478818000,2023-08-08T07:13:38Z,70.1,TA120-T246187
1691478837000,2023-08-08T07:13:57Z,63.8,TA120-T246183
1691478841000,2023-08-08T07:14:01Z,73.3,TA120-T246184
1691478872000,2023-08-08T07:14:32Z,58.1,TA120-T246191
1691478878000,2023-08-08T07:14:38Z,74.9,TA120-T246187
1691478897000,2023-08-08T07:14:57Z,64.5,TA120-T246183
1691478901000,2023-08-08T07:15:01Z,70.5,TA120-T246184
1691478932000,2023-08-08T07:15:32Z,56.7,TA120-T246191
1691478938000,2023-08-08T07:15:38Z,69,TA120-T246187
1691478957000,2023-08-08T07:15:57Z,60.7,TA120-T246183
1691478961000,2023-08-08T07:16:01Z,72.5,TA120-T246184
1691478992000,2023-08-08T07:16:32Z,56.4,TA120-T246191
1691478998000,2023-08-08T07:16:38Z,69,TA120-T246187
1691479017000,2023-08-08T07:16:57Z,63.3,TA120-T246183
1691479021000,2023-08-08T07:17:01Z,70.8,TA120-T246184
1691479052000,2023-08-08T07:17:32Z,55.6,TA120-T246191
1691479058000,2023-08-08T07:17:38Z,72.6,TA120-T246187
1691479077000,2023-08-08T07:17:57Z,60.7,TA120-T246183
1691479081000,2023-08-08T07:18:01Z,69.8,TA120-T246184
1691479112000,2023-08-08T07:18:32Z,54.3,TA120-T246191
1691479118000,2023-08-08T07:18:38Z,74.4,TA120-T246187
1691479137000,2023-08-08T07:18:57Z,67,TA120-T246183
1691479141000,2023-08-08T07:19:01Z,72.1,TA120-T246184
1691479172000,2023-08-08T07:19:32Z,53.4,TA120-T246191
1691479178000,2023-08-08T07:19:38Z,73.1,TA120-T246187
1691479197000,2023-08-08T07:19:57Z,64.4,TA120-T246183
1691479201000,2023-08-08T07:20:01Z,71.1,TA120-T246184
1691479232000,2023-08-08T07:20:32Z,55,TA120-T246191
1691479238000,2023-08-08T07:20:38Z,69.7,TA120-T246187
1691479257000,2023-08-08T07:20:57Z,61.4,TA120-T246183
1691479261000,2023-08-08T07:21:01Z,72.1,TA120-T246184
1691479292000,2023-08-08T07:21:32Z,58.3,TA120-T246191
1691479298000,2023-08-08T07:21:38Z,77.7,TA120-T246187
1691479317000,2023-08-08T07:21:57Z,64.2,TA120-T246183
1691479321000,2023-08-08T07:22:01Z,72.3,TA120-T246184
1691479352000,2023-08-08T07:22:32Z,55.9,TA120-T246191
1691479358000,2023-08-08T07:22:38Z,77.6,TA120-T246187
1691479377000,2023-08-08T07:22:57Z,66.2,TA120-T246183
1691479381000,2023-08-08T07:23:01Z,72.4,TA120-T246184
1691479412000,2023-08-08T07:23:32Z,53.3,TA120-T246191
1691479418000,2023-08-08T07:23:38Z,71.1,TA120-T246187
1691479437000,2023-08-08T07:23:57Z,65.6,TA120-T246183
1691479441000,2023-08-08T07:24:01Z,72.6,TA120-T246184
1691479472000,2023-08-08T07:24:32Z,56.1,TA120-T246191
1691479478000,2023-08-08T07:24:38Z,76.4,TA120-T246187
1691479497000,2023-08-08T07:24:57Z,62.8,TA120-T246183
1691479501000,2023-08-08T07:25:01Z,71.6,TA120-T246184
1691479532000,2023-08-08T07:25:32Z,53.9,TA120-T246191
1691479538000,2023-08-08T07:25:38Z,75.1,TA120-T246187
1691479557000,2023-08-08T07:25:57Z,64.5,TA120-T246183
1691479561000,2023-08-08T07:26:01Z,71.6,TA120-T246184
1691479592000,2023-08-08T07:26:32Z,58.6,TA120-T246191
1691479598000,2023-08-08T07:26:38Z,76.2,TA120-T246187
1691479617000,2023-08-08T07:26:57Z,63.5,TA120-T246183
1691479621000,2023-08-08T07:27:01Z,71.5,TA120-T246184
1691479652000,2023-08-08T07:27:32Z,58.3,TA120-T246191
1691479658000,2023-08-08T07:27:38Z,73.7,TA120-T246187
1691479677000,2023-08-08T07:27:57Z,60.2,TA120-T246183
1691479681000,2023-08-08T07:28:01Z,70.6,TA120-T246184
1691479712000,2023-08-08T07:28:32Z,64.5,TA120-T246191
1691479718000,2023-08-08T07:28:38Z,76.6,TA120-T246187
1691479737000,2023-08-08T07:28:57Z,53.3,TA120-T246183
1691479741000,2023-08-08T07:29:01Z,70.9,TA120-T246184
1691479772000,2023-08-08T07:29:32Z,55.7,TA120-T246191
1691479778000,2023-08-08T07:29:38Z,73.5,TA120-T246187
1691479797000,2023-08-08T07:29:57Z,52.8,TA120-T246183
1691479801000,2023-08-08T07:30:01Z,71.6,TA120-T246184
1691479832000,2023-08-08T07:30:32Z,57,TA120-T246191
1691479838000,2023-08-08T07:30:38Z,77.1,TA120-T246187
1691479857000,2023-08-08T07:30:57Z,53.9,TA120-T246183
1691479861000,2023-08-08T07:31:01Z,73,TA120-T246184
1691479892000,2023-08-08T07:31:32Z,56.3,TA120-T246191
1691479898000,2023-08-08T07:31:38Z,75,TA120-T246187
1691479917000,2023-08-08T07:31:57Z,50.2,TA120-T246183
1691479921000,2023-08-08T07:32:01Z,72.9,TA120-T246184
1691479952000,2023-08-08T07:32:32Z,55.4,TA120-T246191
1691479958000,2023-08-08T07:32:38Z,72.3,TA120-T246187
1691479977000,2023-08-08T07:32:57Z,52,TA120-T246183
1691479981000,2023-08-08T07:33:01Z,75.3,TA120-T246184
1691480012000,2023-08-08T07:33:32Z,52.7,TA120-T246191
1691480018000,2023-08-08T07:33:38Z,71.7,TA120-T246187
1691480037000,2023-08-08T07:33:57Z,44.7,TA120-T246183
1691480041000,2023-08-08T07:34:01Z,71.5,TA120-T246184
1691480072000,2023-08-08T07:34:32Z,55.7,TA120-T246191
1691480078000,2023-08-08T07:34:38Z,72.2,TA120-T246187
1691480097000,2023-08-08T07:34:57Z,46,TA120-T246183
1691480101000,2023-08-08T07:35:01Z,72.9,TA120-T246184
1691480132000,2023-08-08T07:35:32Z,53,TA120-T246191
1691480138000,2023-08-08T07:35:38Z,70.9,TA120-T246187
1691480157000,2023-08-08T07:35:57Z,47.9,TA120-T246183
1691480161000,2023-08-08T07:36:01Z,72.3,TA120-T246184
1691480192000,2023-08-08T07:36:32Z,58.1,TA120-T246191
1691480198000,2023-08-08T07:36:38Z,71.6,TA120-T246187
1691480217000,2023-08-08T07:36:57Z,45.5,TA120-T246183
1691480221000,2023-08-08T07:37:01Z,71,TA120-T246184
1691480252000,2023-08-08T07:37:32Z,56.8,TA120-T246191
1691480258000,2023-08-08T07:37:38Z,70.2,TA120-T246187
1691480277000,2023-08-08T07:37:57Z,51,TA120-T246183
1691480281000,2023-08-08T07:38:01Z,73.5,TA120-T246184
1691480312000,2023-08-08T07:38:32Z,54.6,TA120-T246191
1691480318000,2023-08-08T07:38:38Z,67.7,TA120-T246187
1691480337000,2023-08-08T07:38:57Z,63.2,TA120-T246183
1691480341000,2023-08-08T07:39:01Z,73.1,TA120-T246184
1691480372000,2023-08-08T07:39:32Z,54.4,TA120-T246191
1691480378000,2023-08-08T07:39:38Z,60.7,TA120-T246187
1691480397000,2023-08-08T07:39:57Z,56.1,TA120-T246183
1691480401000,2023-08-08T07:40:01Z,71.8,TA120-T246184
1691480432000,2023-08-08T07:40:32Z,57,TA120-T246191
1691480438000,2023-08-08T07:40:38Z,61.9,TA120-T246187
1691480457000,2023-08-08T07:40:57Z,46.1,TA120-T246183
1691480461000,2023-08-08T07:41:01Z,72.5,TA120-T246184
1691480492000,2023-08-08T07:41:32Z,56.1,TA120-T246191
1691480498000,2023-08-08T07:41:38Z,62.4,TA120-T246187
1691480517000,2023-08-08T07:41:57Z,45.7,TA120-T246183
1691480521000,2023-08-08T07:42:01Z,72.3,TA120-T246184
1691480552000,2023-08-08T07:42:32Z,55.1,TA120-T246191
1691480558000,2023-08-08T07:42:38Z,59.2,TA120-T246187
1691480577000,2023-08-08T07:42:57Z,46.8,TA120-T246183
1691480581000,2023-08-08T07:43:01Z,70.1,TA120-T246184
1691480612000,2023-08-08T07:43:32Z,53,TA120-T246191
1691480618000,2023-08-08T07:43:38Z,62.8,TA120-T246187
1691480637000,2023-08-08T07:43:57Z,47,TA120-T246183
1691480641000,2023-08-08T07:44:01Z,72.5,TA120-T246184
1691480672000,2023-08-08T07:44:32Z,54.1,TA120-T246191
1691480678000,2023-08-08T07:44:38Z,64.7,TA120-T246187
1691480697000,2023-08-08T07:44:57Z,50.8,TA120-T246183
1691480701000,2023-08-08T07:45:01Z,73.6,TA120-T246184
1691480732000,2023-08-08T07:45:32Z,55.7,TA120-T246191
1691480738000,2023-08-08T07:45:38Z,59.6,TA120-T246187
1691480757000,2023-08-08T07:45:57Z,50.7,TA120-T246183
1691480761000,2023-08-08T07:46:01Z,73.6,TA120-T246184
1691480792000,2023-08-08T07:46:32Z,55.3,TA120-T246191
1691480798000,2023-08-08T07:46:38Z,62.5,TA120-T246187
1691480817000,2023-08-08T07:46:57Z,48.9,TA120-T246183
1691480821000,2023-08-08T07:47:01Z,71.7,TA120-T246184
1691480852000,2023-08-08T07:47:32Z,54.4,TA120-T246191
1691480858000,2023-08-08T07:47:38Z,60.2,TA120-T246187
1691480877000,2023-08-08T07:47:57Z,45.2,TA120-T246183
1691480881000,2023-08-08T07:48:01Z,69.1,TA120-T246184
1691480912000,2023-08-08T07:48:32Z,54.9,TA120-T246191
1691480918000,2023-08-08T07:48:38Z,59.8,TA120-T246187
1691480937000,2023-08-08T07:48:57Z,48.5,TA120-T246183
1691480941000,2023-08-08T07:49:01Z,69.4,TA120-T246184
1691480972000,2023-08-08T07:49:32Z,52.9,TA120-T246191
1691480978000,2023-08-08T07:49:38Z,59.5,TA120-T246187
1691480997000,2023-08-08T07:49:57Z,48.8,TA120-T246183
1691481001000,2023-08-08T07:50:01Z,69,TA120-T246184
1691481032000,2023-08-08T07:50:32Z,54.6,TA120-T246191
1691481038000,2023-08-08T07:50:38Z,60.8,TA120-T246187
1691481057000,2023-08-08T07:50:57Z,48.1,TA120-T246183
1691481061000,2023-08-08T07:51:01Z,72.7,TA120-T246184
1691481092000,2023-08-08T07:51:32Z,57.2,TA120-T246191
1691481098000,2023-08-08T07:51:38Z,59.6,TA120-T246187
1691481117000,2023-08-08T07:51:57Z,49.3,TA120-T246183
1691481121000,2023-08-08T07:52:01Z,69.5,TA120-T246184
1691481152000,2023-08-08T07:52:32Z,57.9,TA120-T246191
1691481158000,2023-08-08T07:52:38Z,59.7,TA120-T246187
