time,readable_time,dBA,dev-id
1704258903000,2024-01-03T05:15:03Z,40.3,TA120-T246174
1704258908000,2024-01-03T05:15:08Z,46.1,TA120-T246187
1704258931000,2024-01-03T05:15:31Z,61.2,TA120-T246184
1704258943000,2024-01-03T05:15:43Z,56.5,TA120-T246191
1704258954000,2024-01-03T05:15:54Z,44.7,TA120-T246183
1704258963000,2024-01-03T05:16:03Z,40.3,TA120-T246174
1704258968000,2024-01-03T05:16:08Z,46.3,TA120-T246187
1704258991000,2024-01-03T05:16:31Z,72.6,TA120-T246184
1704259003000,2024-01-03T05:16:43Z,53.9,TA120-T246191
1704259014000,2024-01-03T05:16:54Z,44.7,TA120-T246183
1704259023000,2024-01-03T05:17:03Z,40.1,TA120-T246174
1704259028000,2024-01-03T05:17:08Z,47.3,TA120-T246187
1704259051000,2024-01-03T05:17:31Z,62,TA120-T246184
1704259063000,2024-01-03T05:17:43Z,57.4,TA120-T246191
1704259074000,2024-01-03T05:17:54Z,44.7,TA120-T246183
1704259083000,2024-01-03T05:18:03Z,40.2,TA120-T246174
1704259088000,2024-01-03T05:18:08Z,54.6,TA120-T246187
1704259111000,2024-01-03T05:18:31Z,70.7,TA120-T246184
1704259123000,2024-01-03T05:18:43Z,57.1,TA120-T246191
1704259134000,2024-01-03T05:18:54Z,44.7,TA120-T246183
1704259143000,2024-01-03T05:19:03Z,40.5,TA120-T246174
1704259148000,2024-01-03T05:19:08Z,46,TA120-T246187
1704259171000,2024-01-03T05:19:31Z,67.6,TA120-T246184
1704259183000,2024-01-03T05:19:43Z,49.5,TA120-T246191
1704259194000,2024-01-03T05:19:54Z,44.6,TA120-T246183
1704259203000,2024-01-03T05:20:03Z,40,TA120-T246174
1704259208000,2024-01-03T05:20:08Z,46.5,TA120-T246187
1704259231000,2024-01-03T05:20:31Z,68.1,TA120-T246184
1704259243000,2024-01-03T05:20:43Z,52.5,TA120-T246191
1704259254000,2024-01-03T05:20:54Z,44.6,TA120-T246183
1704259263000,2024-01-03T05:21:03Z,40.1,TA120-T246174
1704259268000,2024-01-03T05:21:08Z,47.2,TA120-T246187
1704259291000,2024-01-03T05:21:31Z,73.1,TA120-T246184
1704259303000,2024-01-03T05:21:43Z,52.3,TA120-T246191
1704259314000,2024-01-03T05:21:54Z,44.6,TA120-T246183
1704259323000,2024-01-03T05:22:03Z,40,TA120-T246174
1704259328000,2024-01-03T05:22:08Z,46.1,TA120-T246187
1704259351000,2024-01-03T05:22:31Z,66.2,TA120-T246184
1704259363000,2024-01-03T05:22:43Z,51.9,TA120-T246191
1704259374000,2024-01-03T05:22:54Z,44.5,TA120-T246183
1704259383000,2024-01-03T05:23:03Z,40.1,TA120-T246174
1704259388000,2024-01-03T05:23:08Z,47.6,TA120-T246187
1704259411000,2024-01-03T05:23:31Z,64.1,TA120-T246184
1704259423000,2024-01-03T05:23:43Z,49.5,TA120-T246191
1704259434000,2024-01-03T05:23:54Z,44.7,TA120-T246183
1704259443000,2024-01-03T05:24:03Z,40.2,TA120-T246174
1704259448000,2024-01-03T05:24:08Z,46.7,TA120-T246187
1704259471000,2024-01-03T05:24:31Z,71.6,TA120-T246184
1704259483000,2024-01-03T05:24:43Z,52.5,TA120-T246191
1704259494000,2024-01-03T05:24:54Z,44.6,TA120-T246183
1704259503000,2024-01-03T05:25:03Z,40.2,TA120-T246174
1704259508000,2024-01-03T05:25:08Z,46.2,TA120-T246187
1704259531000,2024-01-03T05:25:31Z,73.1,TA120-T246184
1704259543000,2024-01-03T05:25:43Z,44.6,TA120-T246191
1704259554000,2024-01-03T05:25:54Z,44.6,TA120-T246183
1704259563000,2024-01-03T05:26:03Z,40.2,TA120-T246174
1704259568000,2024-01-03T05:26:08Z,47.6,TA120-T246187
1704259591000,2024-01-03T05:26:31Z,61.3,TA120-T246184
1704259603000,2024-01-03T05:26:43Z,50.8,TA120-T246191
1704259614000,2024-01-03T05:26:54Z,44.6,TA120-T246183
1704259623000,2024-01-03T05:27:03Z,40.1,TA120-T246174
1704259628000,2024-01-03T05:27:08Z,48.2,TA120-T246187
1704259651000,2024-01-03T05:27:31Z,74.1,TA120-T246184
1704259663000,2024-01-03T05:27:43Z,54.9,TA120-T246191
1704259674000,2024-01-03T05:27:54Z,44.6,TA120-T246183
1704259683000,2024-01-03T05:28:03Z,40.3,TA120-T246174
1704259688000,2024-01-03T05:28:08Z,46.5,TA120-T246187
1704259711000,2024-01-03T05:28:31Z,71.1,TA120-T246184
1704259723000,2024-01-03T05:28:43Z,53.8,TA120-T246191
1704259734000,2024-01-03T05:28:54Z,44.6,TA120-T246183
1704259743000,2024-01-03T05:29:03Z,40,TA120-T246174
1704259748000,2024-01-03T05:29:08Z,47.3,TA120-T246187
1704259771000,2024-01-03T05:29:31Z,68,TA120-T246184
1704259783000,2024-01-03T05:29:43Z,54.1,TA120-T246191
1704259794000,2024-01-03T05:29:54Z,44.6,TA120-T246183
1704259803000,2024-01-03T05:30:03Z,40.3,TA120-T246174
1704259808000,2024-01-03T05:30:08Z,49.3,TA120-T246187
1704259831000,2024-01-03T05:30:31Z,69.5,TA120-T246184
1704259843000,2024-01-03T05:30:43Z,61.9,TA120-T246191
1704259854000,2024-01-03T05:30:54Z,44.6,TA120-T246183
1704259863000,2024-01-03T05:31:03Z,40.1,TA120-T246174
1704259868000,2024-01-03T05:31:08Z,50.2,TA120-T246187
1704259891000,2024-01-03T05:31:31Z,73.6,TA120-T246184
1704259903000,2024-01-03T05:31:43Z,54.4,TA120-T246191
1704259914000,2024-01-03T05:31:54Z,44.6,TA120-T246183
1704259923000,2024-01-03T05:32:03Z,40,TA120-T246174
1704259928000,2024-01-03T05:32:08Z,52.9,TA120-T246187
1704259951000,2024-01-03T05:32:31Z,64.1,TA120-T246184
1704259963000,2024-01-03T05:32:43Z,52.8,TA120-T246191
1704259974000,2024-01-03T05:32:54Z,44.6,TA120-T246183
1704259983000,2024-01-03T05:33:03Z,40.1,TA120-T246174
1704259988000,2024-01-03T05:33:08Z,48,TA120-T246187
1704260011000,2024-01-03T05:33:31Z,63.5,TA120-T246184
1704260023000,2024-01-03T05:33:43Z,54.5,TA120-T246191
1704260034000,2024-01-03T05:33:54Z,44.5,TA120-T246183
1704260043000,2024-01-03T05:34:03Z,39.9,TA120-T246174
1704260048000,2024-01-03T05:34:08Z,47,TA120-T246187
1704260071000,2024-01-03T05:34:31Z,71.6,TA120-T246184
1704260083000,2024-01-03T05:34:43Z,53.2,TA120-T246191
1704260094000,2024-01-03T05:34:54Z,44.5,TA120-T246183
1704260103000,2024-01-03T05:35:03Z,40,TA120-T246174
1704260108000,2024-01-03T05:35:08Z,48,TA120-T246187
1704260131000,2024-01-03T05:35:31Z,67,TA120-T246184
1704260143000,2024-01-03T05:35:43Z,56,TA120-T246191
1704260154000,2024-01-03T05:35:54Z,44.6,TA120-T246183
1704260163000,2024-01-03T05:36:03Z,40.3,TA120-T246174
1704260168000,2024-01-03T05:36:08Z,47.5,TA120-T246187
1704260191000,2024-01-03T05:36:31Z,72.8,TA120-T246184
1704260203000,2024-01-03T05:36:43Z,55.3,TA120-T246191
1704260214000,2024-01-03T05:36:54Z,44.5,TA120-T246183
1704260223000,2024-01-03T05:37:03Z,40,TA120-T246174
1704260228000,2024-01-03T05:37:08Z,46.9,TA120-T246187
1704260251000,2024-01-03T05:37:31Z,72.6,TA120-T246184
1704260263000,2024-01-03T05:37:43Z,52.9,TA120-T246191
1704260274000,2024-01-03T05:37:54Z,44.6,TA120-T246183
1704260283000,2024-01-03T05:38:03Z,40,TA120-T246174
1704260288000,2024-01-03T05:38:08Z,48,TA120-T246187
1704260311000,2024-01-03T05:38:31Z,66.2,TA120-T246184
1704260323000,2024-01-03T05:38:43Z,63.8,TA120-T246191
1704260334000,2024-01-03T05:38:54Z,44.6,TA120-T246183
1704260343000,2024-01-03T05:39:03Z,40.2,TA120-T246174
1704260348000,2024-01-03T05:39:08Z,47.5,TA120-T246187
1704260371000,2024-01-03T05:39:31Z,73,TA120-T246184
1704260383000,2024-01-03T05:39:43Z,53.4,TA120-T246191
1704260394000,2024-01-03T05:39:54Z,44.6,TA120-T246183
1704260403000,2024-01-03T05:40:03Z,40,TA120-T246174
1704260408000,2024-01-03T05:40:08Z,47.2,TA120-T246187
1704260431000,2024-01-03T05:40:31Z,70.6,TA120-T246184
1704260443000,2024-01-03T05:40:43Z,55.3,TA120-T246191
1704260454000,2024-01-03T05:40:54Z,44.5,TA120-T246183
1704260463000,2024-01-03T05:41:03Z,40.1,TA120-T246174
1704260468000,2024-01-03T05:41:08Z,47.2,TA120-T246187
1704260491000,2024-01-03T05:41:31Z,70,TA120-T246184
1704260503000,2024-01-03T05:41:43Z,54.6,TA120-T246191
1704260514000,2024-01-03T05:41:54Z,44.6,TA120-T246183
1704260523000,2024-01-03T05:42:03Z,40,TA120-T246174
1704260528000,2024-01-03T05:42:08Z,47.9,TA120-T246187
1704260551000,2024-01-03T05:42:31Z,72.9,TA120-T246184
1704260563000,2024-01-03T05:42:43Z,53.9,TA120-T246191
1704260574000,2024-01-03T05:42:54Z,44.6,TA120-T246183
1704260583000,2024-01-03T05:43:03Z,40.1,TA120-T246174
1704260588000,2024-01-03T05:43:08Z,47,TA120-T246187
1704260611000,2024-01-03T05:43:31Z,70.5,TA120-T246184
1704260623000,2024-01-03T05:43:43Z,53.9,TA120-T246191
1704260634000,2024-01-03T05:43:54Z,44.6,TA120-T246183
1704260643000,2024-01-03T05:44:03Z,39.9,TA120-T246174
1704260648000,2024-01-03T05:44:08Z,48.6,TA120-T246187
1704260671000,2024-01-03T05:44:31Z,69.7,TA120-T246184
1704260683000,2024-01-03T05:44:43Z,55.4,TA120-T246191
1704260694000,2024-01-03T05:44:54Z,44.6,TA120-T246183
1704260703000,2024-01-03T05:45:03Z,40.3,TA120-T246174
1704260708000,2024-01-03T05:45:08Z,47.2,TA120-T246187
1704260731000,2024-01-03T05:45:31Z,66.4,TA120-T246184
1704260743000,2024-01-03T05:45:43Z,55.4,TA120-T246191
1704260754000,2024-01-03T05:45:54Z,44.5,TA120-T246183
1704260763000,2024-01-03T05:46:03Z,40.1,TA120-T246174
1704260768000,2024-01-03T05:46:08Z,46.6,TA120-T246187
1704260791000,2024-01-03T05:46:31Z,73.2,TA120-T246184
1704260803000,2024-01-03T05:46:43Z,54.3,TA120-T246191
1704260814000,2024-01-03T05:46:54Z,44.6,TA120-T246183
1704260823000,2024-01-03T05:47:03Z,40.1,TA120-T246174
1704260828000,2024-01-03T05:47:08Z,47.7,TA120-T246187
1704260851000,2024-01-03T05:47:31Z,72.6,TA120-T246184
1704260863000,2024-01-03T05:47:43Z,55.4,TA120-T246191
1704260874000,2024-01-03T05:47:54Z,44.6,TA120-T246183
1704260883000,2024-01-03T05:48:03Z,40.2,TA120-T246174
1704260888000,2024-01-03T05:48:08Z,49,TA120-T246187
1704260911000,2024-01-03T05:48:31Z,71,TA120-T246184
1704260923000,2024-01-03T05:48:43Z,57.4,TA120-T246191
1704260934000,2024-01-03T05:48:54Z,44.5,TA120-T246183
1704260943000,2024-01-03T05:49:03Z,40.2,TA120-T246174
1704260948000,2024-01-03T05:49:08Z,49.2,TA120-T246187
1704260971000,2024-01-03T05:49:31Z,68.8,TA120-T246184
1704260983000,2024-01-03T05:49:43Z,54.7,TA120-T246191
1704260994000,2024-01-03T05:49:54Z,44.5,TA120-T246183
1704261003000,2024-01-03T05:50:03Z,40.2,TA120-T246174
1704261008000,2024-01-03T05:50:08Z,47.4,TA120-T246187
1704261031000,2024-01-03T05:50:31Z,66.9,TA120-T246184
1704261043000,2024-01-03T05:50:43Z,57.3,TA120-T246191
1704261054000,2024-01-03T05:50:54Z,44.6,TA120-T246183
1704261063000,2024-01-03T05:51:03Z,40.2,TA120-T246174
1704261068000,2024-01-03T05:51:08Z,47.9,TA120-T246187
1704261091000,2024-01-03T05:51:31Z,73.6,TA120-T246184
1704261103000,2024-01-03T05:51:43Z,54.6,TA120-T246191
1704261114000,2024-01-03T05:51:54Z,44.6,TA120-T246183
1704261123000,2024-01-03T05:52:03Z,40.2,TA120-T246174
1704261128000,2024-01-03T05:52:08Z,47.8,TA120-T246187
1704261151000,2024-01-03T05:52:31Z,69.2,TA120-T246184
1704261163000,2024-01-03T05:52:43Z,52.5,TA120-T246191
1704261174000,2024-01-03T05:52:54Z,44.6,TA120-T246183
1704261183000,2024-01-03T05:53:03Z,40.1,TA120-T246174
1704261188000,2024-01-03T05:53:08Z,47,TA120-T246187
1704261211000,2024-01-03T05:53:31Z,68.1,TA120-T246184
1704261223000,2024-01-03T05:53:43Z,56.9,TA120-T246191
1704261234000,2024-01-03T05:53:54Z,44.6,TA120-T246183
1704261243000,2024-01-03T05:54:03Z,40.2,TA120-T246174
1704261248000,2024-01-03T05:54:08Z,48,TA120-T246187
1704261271000,2024-01-03T05:54:31Z,70,TA120-T246184
1704261283000,2024-01-03T05:54:43Z,59.1,TA120-T246191
1704261294000,2024-01-03T05:54:54Z,44.6,TA120-T246183
1704261303000,2024-01-03T05:55:03Z,40.3,TA120-T246174
1704261308000,2024-01-03T05:55:08Z,48.5,TA120-T246187
1704261331000,2024-01-03T05:55:31Z,68.1,TA120-T246184
1704261343000,2024-01-03T05:55:43Z,54.8,TA120-T246191
1704261354000,2024-01-03T05:55:54Z,44.6,TA120-T246183
1704261363000,2024-01-03T05:56:03Z,40,TA120-T246174
1704261368000,2024-01-03T05:56:08Z,47.4,TA120-T246187
1704261391000,2024-01-03T05:56:31Z,71.1,TA120-T246184
1704261403000,2024-01-03T05:56:43Z,54.9,TA120-T246191
1704261414000,2024-01-03T05:56:54Z,44.6,TA120-T246183
1704261423000,2024-01-03T05:57:03Z,40.2,TA120-T246174
1704261428000,2024-01-03T05:57:08Z,46.9,TA120-T246187
1704261451000,2024-01-03T05:57:31Z,69.9,TA120-T246184
1704261463000,2024-01-03T05:57:43Z,56.5,TA120-T246191
1704261474000,2024-01-03T05:57:54Z,44.6,TA120-T246183
1704261483000,2024-01-03T05:58:03Z,40.1,TA120-T246174
1704261488000,2024-01-03T05:58:08Z,46.2,TA120-T246187
1704261511000,2024-01-03T05:58:31Z,71.5,TA120-T246184
1704261523000,2024-01-03T05:58:43Z,56.2,TA120-T246191
1704261534000,2024-01-03T05:58:54Z,44.5,TA120-T246183
1704261543000,2024-01-03T05:59:03Z,39.9,TA120-T246174
1704261548000,2024-01-03T05:59:08Z,47.2,TA120-T246187
1704261571000,2024-01-03T05:59:31Z,67,TA120-T246184
1704261583000,2024-01-03T05:59:43Z,59,TA120-T246191
1704261594000,2024-01-03T05:59:54Z,44.6,TA120-T246183
1704261603000,2024-01-03T06:00:03Z,40,TA120-T246174
1704261608000,2024-01-03T06:00:08Z,48.8,TA120-T246187
1704261631000,2024-01-03T06:00:31Z,71,TA120-T246184
1704261643000,2024-01-03T06:00:43Z,57.4,TA120-T246191
1704261654000,2024-01-03T06:00:54Z,44.5,TA120-T246183
1704261663000,2024-01-03T06:01:03Z,40.1,TA120-T246174
1704261668000,2024-01-03T06:01:08Z,47.9,TA120-T246187
1704261691000,2024-01-03T06:01:31Z,70.8,TA120-T246184
1704261703000,2024-01-03T06:01:43Z,54.1,TA120-T246191
1704261714000,2024-01-03T06:01:54Z,44.5,TA120-T246183
1704261723000,2024-01-03T06:02:03Z,40,TA120-T246174
1704261728000,2024-01-03T06:02:08Z,47.3,TA120-T246187
1704261751000,2024-01-03T06:02:31Z,70.8,TA120-T246184
1704261763000,2024-01-03T06:02:43Z,55.5,TA120-T246191
1704261774000,2024-01-03T06:02:54Z,44.6,TA120-T246183
1704261783000,2024-01-03T06:03:03Z,40.2,TA120-T246174
1704261788000,2024-01-03T06:03:08Z,47.2,TA120-T246187
1704261811000,2024-01-03T06:03:31Z,72.3,TA120-T246184
1704261823000,2024-01-03T06:03:43Z,56.2,TA120-T246191
1704261834000,2024-01-03T06:03:54Z,44.5,TA120-T246183
1704261843000,2024-01-03T06:04:03Z,40.2,TA120-T246174
1704261848000,2024-01-03T06:04:08Z,47.7,TA120-T246187
1704261871000,2024-01-03T06:04:31Z,72.4,TA120-T246184
1704261883000,2024-01-03T06:04:43Z,55.1,TA120-T246191
1704261894000,2024-01-03T06:04:54Z,44.5,TA120-T246183
1704261903000,2024-01-03T06:05:03Z,40,TA120-T246174
1704261908000,2024-01-03T06:05:08Z,49.2,TA120-T246187
1704261931000,2024-01-03T06:05:31Z,71.8,TA120-T246184
1704261943000,2024-01-03T06:05:43Z,55.2,TA120-T246191
1704261954000,2024-01-03T06:05:54Z,44.5,TA120-T246183
1704261963000,2024-01-03T06:06:03Z,40.1,TA120-T246174
1704261968000,2024-01-03T06:06:08Z,48.8,TA120-T246187
1704261991000,2024-01-03T06:06:31Z,69.6,TA120-T246184
1704262003000,2024-01-03T06:06:43Z,52.6,TA120-T246191
1704262014000,2024-01-03T06:06:54Z,44.5,TA120-T246183
1704262023000,2024-01-03T06:07:03Z,40.1,TA120-T246174
1704262028000,2024-01-03T06:07:08Z,49.5,TA120-T246187
1704262051000,2024-01-03T06:07:31Z,72.8,TA120-T246184
1704262063000,2024-01-03T06:07:43Z,54.4,TA120-T246191
1704262074000,2024-01-03T06:07:54Z,44.6,TA120-T246183
1704262083000,2024-01-03T06:08:03Z,40.3,TA120-T246174
1704262088000,2024-01-03T06:08:08Z,49,TA120-T246187
1704262111000,2024-01-03T06:08:31Z,70.5,TA120-T246184
1704262123000,2024-01-03T06:08:43Z,56.7,TA120-T246191
1704262134000,2024-01-03T06:08:54Z,44.6,TA120-T246183
1704262143000,2024-01-03T06:09:03Z,40.4,TA120-T246174
1704262148000,2024-01-03T06:09:08Z,48.6,TA120-T246187
1704262171000,2024-01-03T06:09:31Z,71.4,TA120-T246184
1704262183000,2024-01-03T06:09:43Z,60.6,TA120-T246191
1704262194000,2024-01-03T06:09:54Z,44.6,TA120-T246183
1704262203000,2024-01-03T06:10:03Z,40.4,TA120-T246174
1704262208000,2024-01-03T06:10:08Z,48.3,TA120-T246187
1704262231000,2024-01-03T06:10:31Z,72.4,TA120-T246184
1704262243000,2024-01-03T06:10:43Z,59.8,TA120-T246191
1704262254000,2024-01-03T06:10:54Z,44.5,TA120-T246183
1704262263000,2024-01-03T06:11:03Z,40.2,TA120-T246174
1704262268000,2024-01-03T06:11:08Z,48.4,TA120-T246187
1704262291000,2024-01-03T06:11:31Z,70.4,TA120-T246184
1704262303000,2024-01-03T06:11:43Z,52.2,TA120-T246191
1704262314000,2024-01-03T06:11:54Z,44.6,TA120-T246183
1704262323000,2024-01-03T06:12:03Z,40.1,TA120-T246174
1704262328000,2024-01-03T06:12:08Z,48.9,TA120-T246187
1704262351000,2024-01-03T06:12:31Z,72.2,TA120-T246184
1704262363000,2024-01-03T06:12:43Z,56.8,TA120-T246191
1704262374000,2024-01-03T06:12:54Z,44.6,TA120-T246183
1704262383000,2024-01-03T06:13:03Z,40.2,TA120-T246174
1704262388000,2024-01-03T06:13:08Z,47.3,TA120-T246187
1704262411000,2024-01-03T06:13:31Z,69.8,TA120-T246184
1704262423000,2024-01-03T06:13:43Z,55.7,TA120-T246191
1704262434000,2024-01-03T06:13:54Z,44.7,TA120-T246183
1704262443000,2024-01-03T06:14:03Z,41.2,TA120-T246174
1704262448000,2024-01-03T06:14:08Z,48.3,TA120-T246187
1704262471000,2024-01-03T06:14:31Z,69.7,TA120-T246184
1704262483000,2024-01-03T06:14:43Z,55.4,TA120-T246191
1704262494000,2024-01-03T06:14:54Z,44.5,TA120-T246183
1704262503000,2024-01-03T06:15:03Z,40.2,TA120-T246174
1704262508000,2024-01-03T06:15:08Z,49.5,TA120-T246187
1704262531000,2024-01-03T06:15:31Z,66.8,TA120-T246184
1704262543000,2024-01-03T06:15:43Z,62.5,TA120-T246191
1704262554000,2024-01-03T06:15:54Z,47.3,TA120-T246183
1704262563000,2024-01-03T06:16:03Z,49.7,TA120-T246174
1704262568000,2024-01-03T06:16:08Z,47.2,TA120-T246187
1704262591000,2024-01-03T06:16:31Z,72.9,TA120-T246184
1704262603000,2024-01-03T06:16:43Z,53.7,TA120-T246191
1704262614000,2024-01-03T06:16:54Z,51.7,TA120-T246183
1704262623000,2024-01-03T06:17:03Z,40.8,TA120-T246174
1704262628000,2024-01-03T06:17:08Z,49.3,TA120-T246187
1704262651000,2024-01-03T06:17:31Z,66.6,TA120-T246184
1704262663000,2024-01-03T06:17:43Z,56.5,TA120-T246191
1704262674000,2024-01-03T06:17:54Z,51.3,TA120-T246183
1704262683000,2024-01-03T06:18:03Z,41.4,TA120-T246174
1704262688000,2024-01-03T06:18:08Z,47.3,TA120-T246187
1704262711000,2024-01-03T06:18:31Z,73.2,TA120-T246184
1704262723000,2024-01-03T06:18:43Z,61.7,TA120-T246191
1704262734000,2024-01-03T06:18:54Z,52.5,TA120-T246183
1704262743000,2024-01-03T06:19:03Z,40.6,TA120-T246174
1704262748000,2024-01-03T06:19:08Z,48.4,TA120-T246187
1704262771000,2024-01-03T06:19:31Z,70,TA120-T246184
1704262783000,2024-01-03T06:19:43Z,59.9,TA120-T246191
1704262794000,2024-01-03T06:19:54Z,58.2,TA120-T246183
1704262803000,2024-01-03T06:20:03Z,43,TA120-T246174
1704262808000,2024-01-03T06:20:08Z,48.7,TA120-T246187
1704262831000,2024-01-03T06:20:31Z,63.4,TA120-T246184
1704262843000,2024-01-03T06:20:43Z,56.9,TA120-T246191
1704262854000,2024-01-03T06:20:54Z,48.3,TA120-T246183
1704262863000,2024-01-03T06:21:03Z,42.9,TA120-T246174
1704262868000,2024-01-03T06:21:08Z,49.2,TA120-T246187
1704262891000,2024-01-03T06:21:31Z,73.9,TA120-T246184
1704262903000,2024-01-03T06:21:43Z,53.1,TA120-T246191
1704262914000,2024-01-03T06:21:54Z,44.8,TA120-T246183
1704262923000,2024-01-03T06:22:03Z,40.3,TA120-T246174
1704262928000,2024-01-03T06:22:08Z,47.4,TA120-T246187
1704262951000,2024-01-03T06:22:31Z,74.1,TA120-T246184
1704262963000,2024-01-03T06:22:43Z,54.7,TA120-T246191
1704262974000,2024-01-03T06:22:54Z,45,TA120-T246183
1704262983000,2024-01-03T06:23:03Z,40.3,TA120-T246174
1704262988000,2024-01-03T06:23:08Z,48.4,TA120-T246187
1704263011000,2024-01-03T06:23:31Z,67.2,TA120-T246184
1704263023000,2024-01-03T06:23:43Z,57.1,TA120-T246191
1704263034000,2024-01-03T06:23:54Z,44.6,TA120-T246183
1704263043000,2024-01-03T06:24:03Z,40.4,TA120-T246174
1704263048000,2024-01-03T06:24:08Z,48.3,TA120-T246187
1704263071000,2024-01-03T06:24:31Z,75.1,TA120-T246184
1704263083000,2024-01-03T06:24:43Z,56.4,TA120-T246191
1704263094000,2024-01-03T06:24:54Z,44.5,TA120-T246183
1704263103000,2024-01-03T06:25:03Z,40.1,TA120-T246174
1704263108000,2024-01-03T06:25:08Z,47.9,TA120-T246187
1704263131000,2024-01-03T06:25:31Z,70.9,TA120-T246184
1704263143000,2024-01-03T06:25:43Z,53.2,TA120-T246191
1704263154000,2024-01-03T06:25:54Z,44.6,TA120-T246183
1704263163000,2024-01-03T06:26:03Z,40.1,TA120-T246174
1704263168000,2024-01-03T06:26:08Z,48.9,TA120-T246187
1704263191000,2024-01-03T06:26:31Z,68.8,TA120-T246184
1704263203000,2024-01-03T06:26:43Z,55.7,TA120-T246191
1704263214000,2024-01-03T06:26:54Z,44.5,TA120-T246183
1704263223000,2024-01-03T06:27:03Z,40.1,TA120-T246174
1704263228000,2024-01-03T06:27:08Z,47.5,TA120-T246187
1704263251000,2024-01-03T06:27:31Z,74.6,TA120-T246184
1704263263000,2024-01-03T06:27:43Z,54.8,TA120-T246191
1704263274000,2024-01-03T06:27:54Z,44.6,TA120-T246183
1704263283000,2024-01-03T06:28:03Z,40.4,TA120-T246174
1704263288000,2024-01-03T06:28:08Z,48.5,TA120-T246187
1704263311000,2024-01-03T06:28:31Z,66.8,TA120-T246184
1704263323000,2024-01-03T06:28:43Z,50.3,TA120-T246191
1704263334000,2024-01-03T06:28:54Z,44.5,TA120-T246183
1704263343000,2024-01-03T06:29:03Z,40,TA120-T246174
1704263348000,2024-01-03T06:29:08Z,47.9,TA120-T246187
1704263371000,2024-01-03T06:29:31Z,65.9,TA120-T246184
1704263383000,2024-01-03T06:29:43Z,55.3,TA120-T246191
1704263394000,2024-01-03T06:29:54Z,44.5,TA120-T246183
1704263403000,2024-01-03T06:30:03Z,40.1,TA120-T246174
1704263408000,2024-01-03T06:30:08Z,48.3,TA120-T246187
1704263431000,2024-01-03T06:30:31Z,73.6,TA120-T246184
1704263443000,2024-01-03T06:30:43Z,52.2,TA120-T246191
1704263454000,2024-01-03T06:30:54Z,44.6,TA120-T246183
1704263463000,2024-01-03T06:31:03Z,40.1,TA120-T246174
1704263468000,2024-01-03T06:31:08Z,47.7,TA120-T246187
1704263491000,2024-01-03T06:31:31Z,71.5,TA120-T246184
1704263503000,2024-01-03T06:31:43Z,52.3,TA120-T246191
1704263514000,2024-01-03T06:31:54Z,44.5,TA120-T246183
1704263523000,2024-01-03T06:32:03Z,40,TA120-T246174
1704263528000,2024-01-03T06:32:08Z,48.7,TA120-T246187
1704263551000,2024-01-03T06:32:31Z,69.9,TA120-T246184
1704263563000,2024-01-03T06:32:43Z,55.3,TA120-T246191
1704263574000,2024-01-03T06:32:54Z,44.5,TA120-T246183
1704263583000,2024-01-03T06:33:03Z,40.3,TA120-T246174
1704263588000,2024-01-03T06:33:08Z,48.2,TA120-T246187
1704263611000,2024-01-03T06:33:31Z,73.3,TA120-T246184
1704263623000,2024-01-03T06:33:43Z,55.3,TA120-T246191
1704263634000,2024-01-03T06:33:54Z,52.1,TA120-T246183
1704263643000,2024-01-03T06:34:03Z,43.8,TA120-T246174
1704263648000,2024-01-03T06:34:08Z,48.2,TA120-T246187
1704263671000,2024-01-03T06:34:31Z,70.2,TA120-T246184
1704263683000,2024-01-03T06:34:43Z,54.7,TA120-T246191
1704263694000,2024-01-03T06:34:54Z,55.7,TA120-T246183
1704263703000,2024-01-03T06:35:03Z,43.4,TA120-T246174
1704263708000,2024-01-03T06:35:08Z,49.7,TA120-T246187
1704263731000,2024-01-03T06:35:31Z,67,TA120-T246184
1704263743000,2024-01-03T06:35:43Z,56.8,TA120-T246191
1704263754000,2024-01-03T06:35:54Z,60.3,TA120-T246183
1704263763000,2024-01-03T06:36:03Z,42.5,TA120-T246174
1704263768000,2024-01-03T06:36:08Z,48,TA120-T246187
1704263791000,2024-01-03T06:36:31Z,72.2,TA120-T246184
1704263803000,2024-01-03T06:36:43Z,49.8,TA120-T246191
1704263814000,2024-01-03T06:36:54Z,52.4,TA120-T246183
1704263823000,2024-01-03T06:37:03Z,41.1,TA120-T246174
1704263828000,2024-01-03T06:37:08Z,49.3,TA120-T246187
1704263851000,2024-01-03T06:37:31Z,73.1,TA120-T246184
1704263863000,2024-01-03T06:37:43Z,51,TA120-T246191
1704263874000,2024-01-03T06:37:54Z,54.7,TA120-T246183
1704263883000,2024-01-03T06:38:03Z,43.3,TA120-T246174
1704263888000,2024-01-03T06:38:08Z,49.3,TA120-T246187
1704263911000,2024-01-03T06:38:31Z,70.8,TA120-T246184
1704263923000,2024-01-03T06:38:43Z,54.1,TA120-T246191
1704263934000,2024-01-03T06:38:54Z,45.2,TA120-T246183
1704263943000,2024-01-03T06:39:03Z,41,TA120-T246174
1704263948000,2024-01-03T06:39:08Z,48.8,TA120-T246187
1704263971000,2024-01-03T06:39:31Z,71,TA120-T246184
1704263983000,2024-01-03T06:39:43Z,52.4,TA120-T246191
1704263994000,2024-01-03T06:39:54Z,44.5,TA120-T246183
1704264003000,2024-01-03T06:40:03Z,41.1,TA120-T246174
