time,readable_time,dBA,dev-id
1701757049000,2023-12-05T06:17:29Z,55.8,TA120-T246187
1701757064000,2023-12-05T06:17:44Z,71.8,TA120-T246184
1701757078000,2023-12-05T06:17:58Z,50.6,TA120-T246191
1701757084000,2023-12-05T06:18:04Z,47.4,TA120-T246183
1701757101000,2023-12-05T06:18:21Z,41.2,TA120-T246174
1701757109000,2023-12-05T06:18:29Z,55,TA120-T246187
1701757124000,2023-12-05T06:18:44Z,68.3,TA120-T246184
1701757138000,2023-12-05T06:18:58Z,51.1,TA120-T246191
1701757144000,2023-12-05T06:19:04Z,53,TA120-T246183
1701757161000,2023-12-05T06:19:21Z,41.5,TA120-T246174
1701757169000,2023-12-05T06:19:29Z,53.9,TA120-T246187
1701757184000,2023-12-05T06:19:44Z,74.6,TA120-T246184
1701757198000,2023-12-05T06:19:58Z,49.4,TA120-T246191
1701757204000,2023-12-05T06:20:04Z,45,TA120-T246183
1701757221000,2023-12-05T06:20:21Z,40.8,TA120-T246174
1701757229000,2023-12-05T06:20:29Z,56,TA120-T246187
1701757244000,2023-12-05T06:20:44Z,69.9,TA120-T246184
1701757258000,2023-12-05T06:20:58Z,54.3,TA120-T246191
1701757264000,2023-12-05T06:21:04Z,44.3,TA120-T246183
1701757281000,2023-12-05T06:21:21Z,40.6,TA120-T246174
1701757289000,2023-12-05T06:21:29Z,54.3,TA120-T246187
1701757304000,2023-12-05T06:21:44Z,71.6,TA120-T246184
1701757318000,2023-12-05T06:21:58Z,53.7,TA120-T246191
1701757324000,2023-12-05T06:22:04Z,44.3,TA120-T246183
1701757341000,2023-12-05T06:22:21Z,40.7,TA120-T246174
1701757349000,2023-12-05T06:22:29Z,57.1,TA120-T246187
1701757364000,2023-12-05T06:22:44Z,72.4,TA120-T246184
1701757378000,2023-12-05T06:22:58Z,50.3,TA120-T246191
1701757384000,2023-12-05T06:23:04Z,44.3,TA120-T246183
1701757401000,2023-12-05T06:23:21Z,40.8,TA120-T246174
1701757409000,2023-12-05T06:23:29Z,57,TA120-T246187
1701757424000,2023-12-05T06:23:44Z,68.9,TA120-T246184
1701757438000,2023-12-05T06:23:58Z,56.8,TA120-T246191
1701757444000,2023-12-05T06:24:04Z,44.3,TA120-T246183
1701757461000,2023-12-05T06:24:21Z,40.6,TA120-T246174
1701757469000,2023-12-05T06:24:29Z,55.9,TA120-T246187
1701757484000,2023-12-05T06:24:44Z,72.9,TA120-T246184
1701757498000,2023-12-05T06:24:58Z,50,TA120-T246191
1701757504000,2023-12-05T06:25:04Z,44.2,TA120-T246183
1701757521000,2023-12-05T06:25:21Z,40.7,TA120-T246174
1701757529000,2023-12-05T06:25:29Z,56.5,TA120-T246187
1701757544000,2023-12-05T06:25:44Z,74.7,TA120-T246184
1701757558000,2023-12-05T06:25:58Z,52.7,TA120-T246191
1701757564000,2023-12-05T06:26:04Z,44.3,TA120-T246183
1701757581000,2023-12-05T06:26:21Z,40.5,TA120-T246174
1701757589000,2023-12-05T06:26:29Z,56,TA120-T246187
1701757604000,2023-12-05T06:26:44Z,72.3,TA120-T246184
1701757618000,2023-12-05T06:26:58Z,51.8,TA120-T246191
1701757624000,2023-12-05T06:27:04Z,44.3,TA120-T246183
1701757641000,2023-12-05T06:27:21Z,41,TA120-T246174
1701757649000,2023-12-05T06:27:29Z,56.8,TA120-T246187
1701757664000,2023-12-05T06:27:44Z,72.8,TA120-T246184
1701757678000,2023-12-05T06:27:58Z,48.5,TA120-T246191
1701757684000,2023-12-05T06:28:04Z,44.2,TA120-T246183
1701757701000,2023-12-05T06:28:21Z,40.6,TA120-T246174
1701757709000,2023-12-05T06:28:29Z,56.6,TA120-T246187
1701757724000,2023-12-05T06:28:44Z,73.1,TA120-T246184
1701757738000,2023-12-05T06:28:58Z,50.9,TA120-T246191
1701757744000,2023-12-05T06:29:04Z,44.2,TA120-T246183
1701757761000,2023-12-05T06:29:21Z,40.6,TA120-T246174
1701757769000,2023-12-05T06:29:29Z,56.5,TA120-T246187
1701757784000,2023-12-05T06:29:44Z,71.9,TA120-T246184
1701757798000,2023-12-05T06:29:58Z,56.3,TA120-T246191
1701757804000,2023-12-05T06:30:04Z,44.3,TA120-T246183
1701757821000,2023-12-05T06:30:21Z,40.7,TA120-T246174
1701757829000,2023-12-05T06:30:29Z,56.3,TA120-T246187
1701757844000,2023-12-05T06:30:44Z,72.1,TA120-T246184
1701757858000,2023-12-05T06:30:58Z,57.5,TA120-T246191
1701757864000,2023-12-05T06:31:04Z,44.3,TA120-T246183
1701757881000,2023-12-05T06:31:21Z,40.7,TA120-T246174
1701757889000,2023-12-05T06:31:29Z,56.7,TA120-T246187
1701757904000,2023-12-05T06:31:44Z,73.1,TA120-T246184
1701757918000,2023-12-05T06:31:58Z,56.3,TA120-T246191
1701757924000,2023-12-05T06:32:04Z,44.3,TA120-T246183
1701757941000,2023-12-05T06:32:21Z,40.5,TA120-T246174
1701757949000,2023-12-05T06:32:29Z,56.5,TA120-T246187
1701757964000,2023-12-05T06:32:44Z,70.6,TA120-T246184
1701757978000,2023-12-05T06:32:58Z,60.8,TA120-T246191
1701757984000,2023-12-05T06:33:04Z,44.4,TA120-T246183
1701758001000,2023-12-05T06:33:21Z,41.2,TA120-T246174
1701758009000,2023-12-05T06:33:29Z,55,TA120-T246187
1701758024000,2023-12-05T06:33:44Z,67.2,TA120-T246184
1701758038000,2023-12-05T06:33:58Z,52.2,TA120-T246191
1701758044000,2023-12-05T06:34:04Z,53,TA120-T246183
1701758061000,2023-12-05T06:34:21Z,56,TA120-T246174
1701758069000,2023-12-05T06:34:29Z,55.3,TA120-T246187
1701758084000,2023-12-05T06:34:44Z,73.5,TA120-T246184
1701758098000,2023-12-05T06:34:58Z,54.5,TA120-T246191
1701758104000,2023-12-05T06:35:04Z,45,TA120-T246183
1701758121000,2023-12-05T06:35:21Z,43.4,TA120-T246174
1701758129000,2023-12-05T06:35:29Z,56.1,TA120-T246187
1701758144000,2023-12-05T06:35:44Z,72.1,TA120-T246184
1701758158000,2023-12-05T06:35:58Z,56.5,TA120-T246191
1701758164000,2023-12-05T06:36:04Z,50.4,TA120-T246183
1701758181000,2023-12-05T06:36:21Z,44.9,TA120-T246174
1701758189000,2023-12-05T06:36:29Z,54.6,TA120-T246187
1701758204000,2023-12-05T06:36:44Z,74.3,TA120-T246184
1701758218000,2023-12-05T06:36:58Z,52.9,TA120-T246191
1701758224000,2023-12-05T06:37:04Z,59.4,TA120-T246183
1701758241000,2023-12-05T06:37:21Z,52.4,TA120-T246174
1701758249000,2023-12-05T06:37:29Z,55.9,TA120-T246187
1701758264000,2023-12-05T06:37:44Z,74.2,TA120-T246184
1701758278000,2023-12-05T06:37:58Z,53.4,TA120-T246191
1701758284000,2023-12-05T06:38:04Z,68.8,TA120-T246183
1701758301000,2023-12-05T06:38:21Z,42.9,TA120-T246174
1701758309000,2023-12-05T06:38:29Z,56.2,TA120-T246187
1701758324000,2023-12-05T06:38:44Z,71,TA120-T246184
1701758338000,2023-12-05T06:38:58Z,57.2,TA120-T246191
1701758344000,2023-12-05T06:39:04Z,56,TA120-T246183
1701758361000,2023-12-05T06:39:21Z,51.6,TA120-T246174
1701758369000,2023-12-05T06:39:29Z,56.2,TA120-T246187
1701758384000,2023-12-05T06:39:44Z,70.2,TA120-T246184
1701758398000,2023-12-05T06:39:58Z,53.8,TA120-T246191
1701758404000,2023-12-05T06:40:04Z,54.8,TA120-T246183
1701758421000,2023-12-05T06:40:21Z,41.4,TA120-T246174
1701758429000,2023-12-05T06:40:29Z,56,TA120-T246187
1701758444000,2023-12-05T06:40:44Z,75.2,TA120-T246184
1701758458000,2023-12-05T06:40:58Z,54.2,TA120-T246191
1701758464000,2023-12-05T06:41:04Z,51.7,TA120-T246183
1701758481000,2023-12-05T06:41:21Z,41.1,TA120-T246174
1701758489000,2023-12-05T06:41:29Z,55.4,TA120-T246187
1701758504000,2023-12-05T06:41:44Z,72,TA120-T246184
1701758518000,2023-12-05T06:41:58Z,53.4,TA120-T246191
1701758524000,2023-12-05T06:42:04Z,50,TA120-T246183
1701758541000,2023-12-05T06:42:21Z,41,TA120-T246174
1701758549000,2023-12-05T06:42:29Z,55.4,TA120-T246187
1701758564000,2023-12-05T06:42:44Z,70.7,TA120-T246184
1701758578000,2023-12-05T06:42:58Z,56.8,TA120-T246191
1701758584000,2023-12-05T06:43:04Z,46.8,TA120-T246183
1701758601000,2023-12-05T06:43:21Z,40.6,TA120-T246174
1701758609000,2023-12-05T06:43:29Z,55.8,TA120-T246187
1701758624000,2023-12-05T06:43:44Z,70.7,TA120-T246184
1701758638000,2023-12-05T06:43:58Z,49.1,TA120-T246191
1701758644000,2023-12-05T06:44:04Z,46.1,TA120-T246183
1701758661000,2023-12-05T06:44:21Z,40.6,TA120-T246174
1701758669000,2023-12-05T06:44:29Z,55.7,TA120-T246187
1701758684000,2023-12-05T06:44:44Z,72.2,TA120-T246184
1701758698000,2023-12-05T06:44:58Z,61.4,TA120-T246191
1701758704000,2023-12-05T06:45:04Z,47.9,TA120-T246183
1701758721000,2023-12-05T06:45:21Z,40.9,TA120-T246174
1701758729000,2023-12-05T06:45:29Z,55.5,TA120-T246187
1701758744000,2023-12-05T06:45:44Z,72.3,TA120-T246184
1701758758000,2023-12-05T06:45:58Z,56.1,TA120-T246191
1701758764000,2023-12-05T06:46:04Z,62,TA120-T246183
1701758781000,2023-12-05T06:46:21Z,47.7,TA120-T246174
1701758789000,2023-12-05T06:46:29Z,56,TA120-T246187
1701758804000,2023-12-05T06:46:44Z,74.7,TA120-T246184
1701758818000,2023-12-05T06:46:58Z,54.1,TA120-T246191
1701758824000,2023-12-05T06:47:04Z,67.1,TA120-T246183
1701758841000,2023-12-05T06:47:21Z,48,TA120-T246174
1701758849000,2023-12-05T06:47:29Z,57.2,TA120-T246187
1701758864000,2023-12-05T06:47:44Z,69.5,TA120-T246184
1701758878000,2023-12-05T06:47:58Z,58.1,TA120-T246191
1701758884000,2023-12-05T06:48:04Z,66.5,TA120-T246183
1701758901000,2023-12-05T06:48:21Z,49.3,TA120-T246174
1701758909000,2023-12-05T06:48:29Z,56.1,TA120-T246187
1701758924000,2023-12-05T06:48:44Z,69.9,TA120-T246184
1701758938000,2023-12-05T06:48:58Z,57.2,TA120-T246191
1701758944000,2023-12-05T06:49:04Z,59.1,TA120-T246183
1701758961000,2023-12-05T06:49:21Z,52.8,TA120-T246174
1701758969000,2023-12-05T06:49:29Z,55.2,TA120-T246187
1701758984000,2023-12-05T06:49:44Z,71.8,TA120-T246184
1701758998000,2023-12-05T06:49:58Z,58.4,TA120-T246191
1701759004000,2023-12-05T06:50:04Z,53.5,TA120-T246183
1701759021000,2023-12-05T06:50:21Z,43.6,TA120-T246174
1701759029000,2023-12-05T06:50:29Z,56.5,TA120-T246187
1701759044000,2023-12-05T06:50:44Z,73.1,TA120-T246184
1701759058000,2023-12-05T06:50:58Z,56.4,TA120-T246191
1701759064000,2023-12-05T06:51:04Z,66.2,TA120-T246183
1701759081000,2023-12-05T06:51:21Z,52.6,TA120-T246174
1701759089000,2023-12-05T06:51:29Z,57.1,TA120-T246187
1701759104000,2023-12-05T06:51:44Z,67.4,TA120-T246184
1701759118000,2023-12-05T06:51:58Z,57.6,TA120-T246191
1701759124000,2023-12-05T06:52:04Z,67.3,TA120-T246183
1701759141000,2023-12-05T06:52:21Z,50.4,TA120-T246174
1701759149000,2023-12-05T06:52:29Z,56.1,TA120-T246187
1701759164000,2023-12-05T06:52:44Z,75.2,TA120-T246184
1701759178000,2023-12-05T06:52:58Z,55.9,TA120-T246191
1701759184000,2023-12-05T06:53:04Z,62.1,TA120-T246183
1701759201000,2023-12-05T06:53:21Z,46.2,TA120-T246174
1701759209000,2023-12-05T06:53:29Z,56.3,TA120-T246187
1701759224000,2023-12-05T06:53:44Z,69.4,TA120-T246184
1701759238000,2023-12-05T06:53:58Z,56.9,TA120-T246191
1701759244000,2023-12-05T06:54:04Z,60.7,TA120-T246183
1701759261000,2023-12-05T06:54:21Z,59.4,TA120-T246174
1701759269000,2023-12-05T06:54:29Z,54.9,TA120-T246187
1701759284000,2023-12-05T06:54:44Z,70.7,TA120-T246184
1701759298000,2023-12-05T06:54:58Z,55.1,TA120-T246191
1701759304000,2023-12-05T06:55:04Z,57.1,TA120-T246183
1701759321000,2023-12-05T06:55:21Z,55.9,TA120-T246174
1701759329000,2023-12-05T06:55:29Z,53.5,TA120-T246187
1701759344000,2023-12-05T06:55:44Z,74.3,TA120-T246184
1701759358000,2023-12-05T06:55:58Z,54.1,TA120-T246191
1701759364000,2023-12-05T06:56:04Z,57,TA120-T246183
1701759381000,2023-12-05T06:56:21Z,44.2,TA120-T246174
1701759389000,2023-12-05T06:56:29Z,56.5,TA120-T246187
1701759404000,2023-12-05T06:56:44Z,72.1,TA120-T246184
1701759418000,2023-12-05T06:56:58Z,58.1,TA120-T246191
1701759424000,2023-12-05T06:57:04Z,50.1,TA120-T246183
1701759441000,2023-12-05T06:57:21Z,45.1,TA120-T246174
1701759449000,2023-12-05T06:57:29Z,54.5,TA120-T246187
1701759464000,2023-12-05T06:57:44Z,69.9,TA120-T246184
1701759478000,2023-12-05T06:57:58Z,56.6,TA120-T246191
1701759484000,2023-12-05T06:58:04Z,56.7,TA120-T246183
1701759501000,2023-12-05T06:58:21Z,59.6,TA120-T246174
1701759509000,2023-12-05T06:58:29Z,55.2,TA120-T246187
1701759524000,2023-12-05T06:58:44Z,73.9,TA120-T246184
1701759538000,2023-12-05T06:58:58Z,54.9,TA120-T246191
1701759544000,2023-12-05T06:59:04Z,58.4,TA120-T246183
1701759561000,2023-12-05T06:59:21Z,50.3,TA120-T246174
1701759569000,2023-12-05T06:59:29Z,53.8,TA120-T246187
1701759584000,2023-12-05T06:59:44Z,64.8,TA120-T246184
1701759598000,2023-12-05T06:59:58Z,56.7,TA120-T246191
1701759604000,2023-12-05T07:00:04Z,66.2,TA120-T246183
1701759621000,2023-12-05T07:00:21Z,54.8,TA120-T246174
1701759629000,2023-12-05T07:00:29Z,55,TA120-T246187
1701759644000,2023-12-05T07:00:44Z,73.7,TA120-T246184
1701759658000,2023-12-05T07:00:58Z,60.9,TA120-T246191
1701759664000,2023-12-05T07:01:04Z,49.2,TA120-T246183
1701759681000,2023-12-05T07:01:21Z,47.4,TA120-T246174
1701759689000,2023-12-05T07:01:29Z,56.1,TA120-T246187
1701759704000,2023-12-05T07:01:44Z,72,TA120-T246184
1701759718000,2023-12-05T07:01:58Z,53.7,TA120-T246191
1701759724000,2023-12-05T07:02:04Z,47.3,TA120-T246183
1701759741000,2023-12-05T07:02:21Z,45.2,TA120-T246174
1701759749000,2023-12-05T07:02:29Z,55.9,TA120-T246187
1701759764000,2023-12-05T07:02:44Z,72,TA120-T246184
1701759778000,2023-12-05T07:02:58Z,55.2,TA120-T246191
1701759784000,2023-12-05T07:03:04Z,45,TA120-T246183
1701759801000,2023-12-05T07:03:21Z,42.3,TA120-T246174
1701759809000,2023-12-05T07:03:29Z,55.5,TA120-T246187
1701759824000,2023-12-05T07:03:44Z,73.9,TA120-T246184
1701759838000,2023-12-05T07:03:58Z,57.8,TA120-T246191
1701759844000,2023-12-05T07:04:04Z,45.6,TA120-T246183
1701759861000,2023-12-05T07:04:21Z,41.9,TA120-T246174
1701759869000,2023-12-05T07:04:29Z,57,TA120-T246187
1701759884000,2023-12-05T07:04:44Z,69.1,TA120-T246184
1701759898000,2023-12-05T07:04:58Z,56.8,TA120-T246191
1701759904000,2023-12-05T07:05:04Z,44.5,TA120-T246183
1701759921000,2023-12-05T07:05:21Z,42.8,TA120-T246174
1701759929000,2023-12-05T07:05:29Z,56.7,TA120-T246187
1701759944000,2023-12-05T07:05:44Z,73,TA120-T246184
1701759958000,2023-12-05T07:05:58Z,57.1,TA120-T246191
1701759964000,2023-12-05T07:06:04Z,47.3,TA120-T246183
1701759981000,2023-12-05T07:06:21Z,42.4,TA120-T246174
1701759989000,2023-12-05T07:06:29Z,56,TA120-T246187
1701760004000,2023-12-05T07:06:44Z,70.4,TA120-T246184
1701760018000,2023-12-05T07:06:58Z,57.6,TA120-T246191
1701760024000,2023-12-05T07:07:04Z,45.5,TA120-T246183
1701760041000,2023-12-05T07:07:21Z,42.5,TA120-T246174
1701760049000,2023-12-05T07:07:29Z,55.6,TA120-T246187
1701760064000,2023-12-05T07:07:44Z,73.4,TA120-T246184
1701760078000,2023-12-05T07:07:58Z,57.7,TA120-T246191
1701760084000,2023-12-05T07:08:04Z,45.8,TA120-T246183
1701760101000,2023-12-05T07:08:21Z,42.2,TA120-T246174
1701760109000,2023-12-05T07:08:29Z,55.7,TA120-T246187
1701760124000,2023-12-05T07:08:44Z,70.2,TA120-T246184
1701760138000,2023-12-05T07:08:58Z,56.6,TA120-T246191
1701760144000,2023-12-05T07:09:04Z,44.6,TA120-T246183
1701760161000,2023-12-05T07:09:21Z,42.1,TA120-T246174
1701760169000,2023-12-05T07:09:29Z,57.3,TA120-T246187
1701760184000,2023-12-05T07:09:44Z,62.8,TA120-T246184
1701760198000,2023-12-05T07:09:58Z,54,TA120-T246191
1701760204000,2023-12-05T07:10:04Z,48.2,TA120-T246183
1701760221000,2023-12-05T07:10:21Z,41.9,TA120-T246174
1701760229000,2023-12-05T07:10:29Z,54.5,TA120-T246187
1701760244000,2023-12-05T07:10:44Z,75,TA120-T246184
1701760258000,2023-12-05T07:10:58Z,59.9,TA120-T246191
1701760264000,2023-12-05T07:11:04Z,46.4,TA120-T246183
1701760281000,2023-12-05T07:11:21Z,42.4,TA120-T246174
1701760289000,2023-12-05T07:11:29Z,57.6,TA120-T246187
1701760304000,2023-12-05T07:11:44Z,72.4,TA120-T246184
1701760318000,2023-12-05T07:11:58Z,55.5,TA120-T246191
1701760324000,2023-12-05T07:12:04Z,46.3,TA120-T246183
1701760341000,2023-12-05T07:12:21Z,42.9,TA120-T246174
1701760349000,2023-12-05T07:12:29Z,56,TA120-T246187
1701760364000,2023-12-05T07:12:44Z,71.2,TA120-T246184
1701760378000,2023-12-05T07:12:58Z,53.4,TA120-T246191
1701760384000,2023-12-05T07:13:04Z,60.6,TA120-T246183
1701760401000,2023-12-05T07:13:21Z,45.1,TA120-T246174
1701760409000,2023-12-05T07:13:29Z,55.1,TA120-T246187
1701760424000,2023-12-05T07:13:44Z,68.9,TA120-T246184
1701760438000,2023-12-05T07:13:58Z,53.5,TA120-T246191
1701760444000,2023-12-05T07:14:04Z,49,TA120-T246183
1701760461000,2023-12-05T07:14:21Z,41.6,TA120-T246174
1701760469000,2023-12-05T07:14:29Z,54.9,TA120-T246187
1701760484000,2023-12-05T07:14:44Z,71.3,TA120-T246184
1701760498000,2023-12-05T07:14:58Z,54.7,TA120-T246191
1701760504000,2023-12-05T07:15:04Z,44.5,TA120-T246183
1701760521000,2023-12-05T07:15:21Z,44.1,TA120-T246174
1701760529000,2023-12-05T07:15:29Z,54,TA120-T246187
1701760544000,2023-12-05T07:15:44Z,69,TA120-T246184
1701760558000,2023-12-05T07:15:58Z,55.5,TA120-T246191
1701760564000,2023-12-05T07:16:04Z,56.5,TA120-T246183
1701760581000,2023-12-05T07:16:21Z,42.4,TA120-T246174
1701760589000,2023-12-05T07:16:29Z,54.7,TA120-T246187
1701760604000,2023-12-05T07:16:44Z,72.2,TA120-T246184
1701760618000,2023-12-05T07:16:58Z,51.4,TA120-T246191
1701760624000,2023-12-05T07:17:04Z,50.9,TA120-T246183
1701760641000,2023-12-05T07:17:21Z,42.9,TA120-T246174
1701760649000,2023-12-05T07:17:29Z,55.3,TA120-T246187
1701760664000,2023-12-05T07:17:44Z,72.3,TA120-T246184
1701760678000,2023-12-05T07:17:58Z,53.1,TA120-T246191
1701760684000,2023-12-05T07:18:04Z,52.1,TA120-T246183
1701760701000,2023-12-05T07:18:21Z,48.5,TA120-T246174
1701760709000,2023-12-05T07:18:29Z,55.6,TA120-T246187
1701760724000,2023-12-05T07:18:44Z,71.7,TA120-T246184
1701760738000,2023-12-05T07:18:58Z,52.9,TA120-T246191
1701760744000,2023-12-05T07:19:04Z,47.4,TA120-T246183
1701760761000,2023-12-05T07:19:21Z,43.2,TA120-T246174
1701760769000,2023-12-05T07:19:29Z,55.3,TA120-T246187
1701760784000,2023-12-05T07:19:44Z,73.9,TA120-T246184
1701760798000,2023-12-05T07:19:58Z,53.3,TA120-T246191
1701760804000,2023-12-05T07:20:04Z,50.6,TA120-T246183
1701760821000,2023-12-05T07:20:21Z,47,TA120-T246174
1701760829000,2023-12-05T07:20:29Z,54.7,TA120-T246187
1701760844000,2023-12-05T07:20:44Z,70.6,TA120-T246184
1701760858000,2023-12-05T07:20:58Z,53.2,TA120-T246191
1701760864000,2023-12-05T07:21:04Z,48.3,TA120-T246183
1701760881000,2023-12-05T07:21:21Z,42.2,TA120-T246174
1701760889000,2023-12-05T07:21:29Z,58,TA120-T246187
1701760904000,2023-12-05T07:21:44Z,71.9,TA120-T246184
1701760918000,2023-12-05T07:21:58Z,55.8,TA120-T246191
1701760924000,2023-12-05T07:22:04Z,47.3,TA120-T246183
1701760941000,2023-12-05T07:22:21Z,45.3,TA120-T246174
1701760949000,2023-12-05T07:22:29Z,54.6,TA120-T246187
1701760964000,2023-12-05T07:22:44Z,69.4,TA120-T246184
1701760978000,2023-12-05T07:22:58Z,53.2,TA120-T246191
1701760984000,2023-12-05T07:23:04Z,48.6,TA120-T246183
1701761001000,2023-12-05T07:23:21Z,47.3,TA120-T246174
1701761009000,2023-12-05T07:23:29Z,55.3,TA120-T246187
1701761024000,2023-12-05T07:23:44Z,71.8,TA120-T246184
1701761038000,2023-12-05T07:23:58Z,50.9,TA120-T246191
1701761044000,2023-12-05T07:24:04Z,48.7,TA120-T246183
1701761061000,2023-12-05T07:24:21Z,46.6,TA120-T246174
1701761069000,2023-12-05T07:24:29Z,54.8,TA120-T246187
1701761084000,2023-12-05T07:24:44Z,69.6,TA120-T246184
1701761098000,2023-12-05T07:24:58Z,56.5,TA120-T246191
1701761104000,2023-12-05T07:25:04Z,46.8,TA120-T246183
1701761121000,2023-12-05T07:25:21Z,45,TA120-T246174
1701761129000,2023-12-05T07:25:29Z,54.9,TA120-T246187
1701761144000,2023-12-05T07:25:44Z,73.6,TA120-T246184
1701761158000,2023-12-05T07:25:58Z,58,TA120-T246191
1701761164000,2023-12-05T07:26:04Z,47,TA120-T246183
1701761181000,2023-12-05T07:26:21Z,44.7,TA120-T246174
1701761189000,2023-12-05T07:26:29Z,56.4,TA120-T246187
1701761204000,2023-12-05T07:26:44Z,69.5,TA120-T246184
1701761218000,2023-12-05T07:26:58Z,51.3,TA120-T246191
1701761224000,2023-12-05T07:27:04Z,47.4,TA120-T246183
1701761241000,2023-12-05T07:27:21Z,45.6,TA120-T246174
1701761249000,2023-12-05T07:27:29Z,54.7,TA120-T246187
1701761264000,2023-12-05T07:27:44Z,66.8,TA120-T246184
1701761278000,2023-12-05T07:27:58Z,53.4,TA120-T246191
1701761284000,2023-12-05T07:28:04Z,48.5,TA120-T246183
1701761301000,2023-12-05T07:28:21Z,50.7,TA120-T246174
1701761309000,2023-12-05T07:28:29Z,54.2,TA120-T246187
1701761324000,2023-12-05T07:28:44Z,74.7,TA120-T246184
1701761338000,2023-12-05T07:28:58Z,56.7,TA120-T246191
1701761344000,2023-12-05T07:29:04Z,49,TA120-T246183
1701761361000,2023-12-05T07:29:21Z,50.2,TA120-T246174
1701761369000,2023-12-05T07:29:29Z,55.8,TA120-T246187
1701761384000,2023-12-05T07:29:44Z,66.2,TA120-T246184
1701761398000,2023-12-05T07:29:58Z,56.1,TA120-T246191
1701761404000,2023-12-05T07:30:04Z,54.5,TA120-T246183
1701761421000,2023-12-05T07:30:21Z,50.7,TA120-T246174
1701761429000,2023-12-05T07:30:29Z,56,TA120-T246187
1701761444000,2023-12-05T07:30:44Z,72,TA120-T246184
1701761458000,2023-12-05T07:30:58Z,52.6,TA120-T246191
1701761464000,2023-12-05T07:31:04Z,52.4,TA120-T246183
1701761481000,2023-12-05T07:31:21Z,47.6,TA120-T246174
1701761489000,2023-12-05T07:31:29Z,55.4,TA120-T246187
1701761504000,2023-12-05T07:31:44Z,71.5,TA120-T246184
1701761518000,2023-12-05T07:31:58Z,59.1,TA120-T246191
1701761524000,2023-12-05T07:32:04Z,48.4,TA120-T246183
1701761541000,2023-12-05T07:32:21Z,44.2,TA120-T246174
1701761549000,2023-12-05T07:32:29Z,55.8,TA120-T246187
1701761564000,2023-12-05T07:32:44Z,73.4,TA120-T246184
1701761578000,2023-12-05T07:32:58Z,55.7,TA120-T246191
1701761584000,2023-12-05T07:33:04Z,50.4,TA120-T246183
1701761601000,2023-12-05T07:33:21Z,45,TA120-T246174
1701761609000,2023-12-05T07:33:29Z,56.8,TA120-T246187
1701761624000,2023-12-05T07:33:44Z,65.5,TA120-T246184
1701761638000,2023-12-05T07:33:58Z,52,TA120-T246191
1701761644000,2023-12-05T07:34:04Z,50.5,TA120-T246183
1701761661000,2023-12-05T07:34:21Z,52.9,TA120-T246174
1701761669000,2023-12-05T07:34:29Z,55.2,TA120-T246187
1701761684000,2023-12-05T07:34:44Z,74.1,TA120-T246184
1701761698000,2023-12-05T07:34:58Z,49.4,TA120-T246191
1701761704000,2023-12-05T07:35:04Z,46.6,TA120-T246183
1701761721000,2023-12-05T07:35:21Z,43.1,TA120-T246174
1701761729000,2023-12-05T07:35:29Z,56.2,TA120-T246187
1701761744000,2023-12-05T07:35:44Z,72.6,TA120-T246184
1701761758000,2023-12-05T07:35:58Z,56.4,TA120-T246191
1701761764000,2023-12-05T07:36:04Z,46.1,TA120-T246183
1701761781000,2023-12-05T07:36:21Z,50.8,TA120-T246174
1701761789000,2023-12-05T07:36:29Z,55.4,TA120-T246187
1701761804000,2023-12-05T07:36:44Z,74.1,TA120-T246184
1701761818000,2023-12-05T07:36:58Z,59.1,TA120-T246191
1701761824000,2023-12-05T07:37:04Z,51,TA120-T246183
1701761841000,2023-12-05T07:37:21Z,43.1,TA120-T246174
1701761849000,2023-12-05T07:37:29Z,54.9,TA120-T246187
1701761864000,2023-12-05T07:37:44Z,75,TA120-T246184
1701761878000,2023-12-05T07:37:58Z,56,TA120-T246191
1701761884000,2023-12-05T07:38:04Z,47.6,TA120-T246183
1701761901000,2023-12-05T07:38:21Z,43.7,TA120-T246174
1701761909000,2023-12-05T07:38:29Z,56,TA120-T246187
1701761924000,2023-12-05T07:38:44Z,66.1,TA120-T246184
1701761938000,2023-12-05T07:38:58Z,56,TA120-T246191
1701761944000,2023-12-05T07:39:04Z,51.3,TA120-T246183
1701761961000,2023-12-05T07:39:21Z,44.2,TA120-T246174
1701761969000,2023-12-05T07:39:29Z,55.2,TA120-T246187
1701761984000,2023-12-05T07:39:44Z,72.5,TA120-T246184
1701761998000,2023-12-05T07:39:58Z,54.4,TA120-T246191
1701762004000,2023-12-05T07:40:04Z,54.1,TA120-T246183
1701762021000,2023-12-05T07:40:21Z,43.9,TA120-T246174
1701762029000,2023-12-05T07:40:29Z,56.9,TA120-T246187
1701762044000,2023-12-05T07:40:44Z,75.2,TA120-T246184
1701762058000,2023-12-05T07:40:58Z,56.3,TA120-T246191
1701762064000,2023-12-05T07:41:04Z,54.3,TA120-T246183
1701762081000,2023-12-05T07:41:21Z,41.4,TA120-T246174
1701762089000,2023-12-05T07:41:29Z,56.5,TA120-T246187
1701762104000,2023-12-05T07:41:44Z,73.2,TA120-T246184
1701762118000,2023-12-05T07:41:58Z,57.9,TA120-T246191
1701762124000,2023-12-05T07:42:04Z,52,TA120-T246183
1701762141000,2023-12-05T07:42:21Z,49.8,TA120-T246174
1701762149000,2023-12-05T07:42:29Z,56.8,TA120-T246187
