time,readable_time,dBA,dev-id
1688273818000,2023-07-02T04:56:58Z,36.8,TA120-T246183
1688273828000,2023-07-02T04:57:08Z,46.9,TA120-T246191
1688273849000,2023-07-02T04:57:29Z,57.5,TA120-T246187
1688273852000,2023-07-02T04:57:32Z,65.1,TA120-T246184
1688273878000,2023-07-02T04:57:58Z,36.6,TA120-T246183
1688273888000,2023-07-02T04:58:08Z,50.3,TA120-T246191
1688273909000,2023-07-02T04:58:29Z,58.5,TA120-T246187
1688273912000,2023-07-02T04:58:32Z,69.9,TA120-T246184
1688273938000,2023-07-02T04:58:58Z,36.7,TA120-T246183
1688273948000,2023-07-02T04:59:08Z,51.1,TA120-T246191
1688273969000,2023-07-02T04:59:29Z,60.2,TA120-T246187
1688273972000,2023-07-02T04:59:32Z,62.4,TA120-T246184
1688273998000,2023-07-02T04:59:58Z,36.4,TA120-T246183
1688274008000,2023-07-02T05:00:08Z,49.5,TA120-T246191
1688274029000,2023-07-02T05:00:29Z,57.7,TA120-T246187
1688274032000,2023-07-02T05:00:32Z,68.7,TA120-T246184
1688274058000,2023-07-02T05:00:58Z,37.1,TA120-T246183
1688274068000,2023-07-02T05:01:08Z,49.3,TA120-T246191
1688274089000,2023-07-02T05:01:29Z,56.9,TA120-T246187
1688274092000,2023-07-02T05:01:32Z,66.1,TA120-T246184
1688274118000,2023-07-02T05:01:58Z,36.7,TA120-T246183
1688274128000,2023-07-02T05:02:08Z,49.8,TA120-T246191
1688274149000,2023-07-02T05:02:29Z,57.9,TA120-T246187
1688274152000,2023-07-02T05:02:32Z,60.9,TA120-T246184
1688274178000,2023-07-02T05:02:58Z,37,TA120-T246183
1688274188000,2023-07-02T05:03:08Z,51.2,TA120-T246191
1688274209000,2023-07-02T05:03:29Z,57.1,TA120-T246187
1688274212000,2023-07-02T05:03:32Z,68.8,TA120-T246184
1688274238000,2023-07-02T05:03:58Z,37.1,TA120-T246183
1688274248000,2023-07-02T05:04:08Z,52.3,TA120-T246191
1688274269000,2023-07-02T05:04:29Z,58.2,TA120-T246187
1688274272000,2023-07-02T05:04:32Z,63.7,TA120-T246184
1688274298000,2023-07-02T05:04:58Z,36.8,TA120-T246183
1688274308000,2023-07-02T05:05:08Z,47.6,TA120-T246191
1688274329000,2023-07-02T05:05:29Z,57.8,TA120-T246187
1688274332000,2023-07-02T05:05:32Z,62,TA120-T246184
1688274358000,2023-07-02T05:05:58Z,36.7,TA120-T246183
1688274368000,2023-07-02T05:06:08Z,54.7,TA120-T246191
1688274389000,2023-07-02T05:06:29Z,57.2,TA120-T246187
1688274392000,2023-07-02T05:06:32Z,65.6,TA120-T246184
1688274418000,2023-07-02T05:06:58Z,36.5,TA120-T246183
1688274428000,2023-07-02T05:07:08Z,51.8,TA120-T246191
1688274449000,2023-07-02T05:07:29Z,57.1,TA120-T246187
1688274452000,2023-07-02T05:07:32Z,65.6,TA120-T246184
1688274478000,2023-07-02T05:07:58Z,36.8,TA120-T246183
1688274488000,2023-07-02T05:08:08Z,48.7,TA120-T246191
1688274509000,2023-07-02T05:08:29Z,56.8,TA120-T246187
1688274512000,2023-07-02T05:08:32Z,67.5,TA120-T246184
1688274538000,2023-07-02T05:08:58Z,36.6,TA120-T246183
1688274548000,2023-07-02T05:09:08Z,48.1,TA120-T246191
1688274569000,2023-07-02T05:09:29Z,58.1,TA120-T246187
1688274572000,2023-07-02T05:09:32Z,58,TA120-T246184
1688274598000,2023-07-02T05:09:58Z,36.8,TA120-T246183
1688274608000,2023-07-02T05:10:08Z,52.3,TA120-T246191
1688274629000,2023-07-02T05:10:29Z,58.3,TA120-T246187
1688274632000,2023-07-02T05:10:32Z,70.5,TA120-T246184
1688274658000,2023-07-02T05:10:58Z,36.6,TA120-T246183
1688274668000,2023-07-02T05:11:08Z,47.7,TA120-T246191
1688274689000,2023-07-02T05:11:29Z,55.5,TA120-T246187
1688274692000,2023-07-02T05:11:32Z,68.4,TA120-T246184
1688274718000,2023-07-02T05:11:58Z,36.5,TA120-T246183
1688274728000,2023-07-02T05:12:08Z,47.6,TA120-T246191
1688274749000,2023-07-02T05:12:29Z,52.9,TA120-T246187
1688274752000,2023-07-02T05:12:32Z,63.2,TA120-T246184
1688274778000,2023-07-02T05:12:58Z,36.6,TA120-T246183
1688274788000,2023-07-02T05:13:08Z,50.8,TA120-T246191
1688274809000,2023-07-02T05:13:29Z,53.4,TA120-T246187
1688274812000,2023-07-02T05:13:32Z,64.8,TA120-T246184
1688274838000,2023-07-02T05:13:58Z,36.8,TA120-T246183
1688274848000,2023-07-02T05:14:08Z,51.7,TA120-T246191
1688274869000,2023-07-02T05:14:29Z,56.6,TA120-T246187
1688274872000,2023-07-02T05:14:32Z,60.6,TA120-T246184
1688274898000,2023-07-02T05:14:58Z,36.6,TA120-T246183
1688274908000,2023-07-02T05:15:08Z,53.8,TA120-T246191
1688274929000,2023-07-02T05:15:29Z,56.3,TA120-T246187
1688274932000,2023-07-02T05:15:32Z,69,TA120-T246184
1688274958000,2023-07-02T05:15:58Z,36.5,TA120-T246183
1688274968000,2023-07-02T05:16:08Z,49.2,TA120-T246191
1688274989000,2023-07-02T05:16:29Z,54.6,TA120-T246187
1688274992000,2023-07-02T05:16:32Z,64.5,TA120-T246184
1688275018000,2023-07-02T05:16:58Z,36.5,TA120-T246183
1688275028000,2023-07-02T05:17:08Z,51,TA120-T246191
1688275049000,2023-07-02T05:17:29Z,57.9,TA120-T246187
1688275052000,2023-07-02T05:17:32Z,66.5,TA120-T246184
1688275078000,2023-07-02T05:17:58Z,36.6,TA120-T246183
1688275088000,2023-07-02T05:18:08Z,52.1,TA120-T246191
1688275109000,2023-07-02T05:18:29Z,55.1,TA120-T246187
1688275112000,2023-07-02T05:18:32Z,62.2,TA120-T246184
1688275138000,2023-07-02T05:18:58Z,36.7,TA120-T246183
1688275148000,2023-07-02T05:19:08Z,51.9,TA120-T246191
1688275169000,2023-07-02T05:19:29Z,53,TA120-T246187
1688275172000,2023-07-02T05:19:32Z,66.9,TA120-T246184
1688275198000,2023-07-02T05:19:58Z,36.5,TA120-T246183
1688275208000,2023-07-02T05:20:08Z,51.7,TA120-T246191
1688275229000,2023-07-02T05:20:29Z,54.6,TA120-T246187
1688275232000,2023-07-02T05:20:32Z,68.6,TA120-T246184
1688275258000,2023-07-02T05:20:58Z,36.4,TA120-T246183
1688275268000,2023-07-02T05:21:08Z,50.6,TA120-T246191
1688275289000,2023-07-02T05:21:29Z,51.3,TA120-T246187
1688275292000,2023-07-02T05:21:32Z,55,TA120-T246184
1688275318000,2023-07-02T05:21:58Z,36.4,TA120-T246183
1688275328000,2023-07-02T05:22:08Z,57.4,TA120-T246191
1688275349000,2023-07-02T05:22:29Z,54.4,TA120-T246187
1688275352000,2023-07-02T05:22:32Z,58.7,TA120-T246184
1688275378000,2023-07-02T05:22:58Z,36.4,TA120-T246183
1688275388000,2023-07-02T05:23:08Z,50.9,TA120-T246191
1688275409000,2023-07-02T05:23:29Z,53.1,TA120-T246187
1688275412000,2023-07-02T05:23:32Z,70.4,TA120-T246184
1688275438000,2023-07-02T05:23:58Z,36.6,TA120-T246183
1688275448000,2023-07-02T05:24:08Z,51.8,TA120-T246191
1688275469000,2023-07-02T05:24:29Z,52.3,TA120-T246187
1688275472000,2023-07-02T05:24:32Z,66.5,TA120-T246184
1688275498000,2023-07-02T05:24:58Z,36.8,TA120-T246183
1688275508000,2023-07-02T05:25:08Z,47.7,TA120-T246191
1688275529000,2023-07-02T05:25:29Z,54.6,TA120-T246187
1688275532000,2023-07-02T05:25:32Z,63.6,TA120-T246184
1688275558000,2023-07-02T05:25:58Z,38,TA120-T246183
1688275568000,2023-07-02T05:26:08Z,47.3,TA120-T246191
1688275589000,2023-07-02T05:26:29Z,53.5,TA120-T246187
1688275592000,2023-07-02T05:26:32Z,68.7,TA120-T246184
1688275618000,2023-07-02T05:26:58Z,36.5,TA120-T246183
1688275628000,2023-07-02T05:27:08Z,50.4,TA120-T246191
1688275649000,2023-07-02T05:27:29Z,55.1,TA120-T246187
1688275652000,2023-07-02T05:27:32Z,67.8,TA120-T246184
1688275678000,2023-07-02T05:27:58Z,36.5,TA120-T246183
1688275688000,2023-07-02T05:28:08Z,54.7,TA120-T246191
1688275709000,2023-07-02T05:28:29Z,54.6,TA120-T246187
1688275712000,2023-07-02T05:28:32Z,62.5,TA120-T246184
1688275738000,2023-07-02T05:28:58Z,36.4,TA120-T246183
1688275748000,2023-07-02T05:29:08Z,48.9,TA120-T246191
1688275769000,2023-07-02T05:29:29Z,54.5,TA120-T246187
1688275772000,2023-07-02T05:29:32Z,67.3,TA120-T246184
1688275798000,2023-07-02T05:29:58Z,36.5,TA120-T246183
1688275808000,2023-07-02T05:30:08Z,52.5,TA120-T246191
1688275829000,2023-07-02T05:30:29Z,50.6,TA120-T246187
1688275832000,2023-07-02T05:30:32Z,69.4,TA120-T246184
1688275858000,2023-07-02T05:30:58Z,36.6,TA120-T246183
1688275868000,2023-07-02T05:31:08Z,52.9,TA120-T246191
1688275889000,2023-07-02T05:31:29Z,53.4,TA120-T246187
1688275892000,2023-07-02T05:31:32Z,58.6,TA120-T246184
1688275918000,2023-07-02T05:31:58Z,36.7,TA120-T246183
1688275928000,2023-07-02T05:32:08Z,52.6,TA120-T246191
1688275949000,2023-07-02T05:32:29Z,54.3,TA120-T246187
1688275952000,2023-07-02T05:32:32Z,63.6,TA120-T246184
1688275978000,2023-07-02T05:32:58Z,36.6,TA120-T246183
1688275988000,2023-07-02T05:33:08Z,47.9,TA120-T246191
1688276009000,2023-07-02T05:33:29Z,51.8,TA120-T246187
1688276012000,2023-07-02T05:33:32Z,69.5,TA120-T246184
1688276038000,2023-07-02T05:33:58Z,36.9,TA120-T246183
1688276048000,2023-07-02T05:34:08Z,51.6,TA120-T246191
1688276069000,2023-07-02T05:34:29Z,54.5,TA120-T246187
1688276072000,2023-07-02T05:34:32Z,68.6,TA120-T246184
1688276098000,2023-07-02T05:34:58Z,36.6,TA120-T246183
1688276108000,2023-07-02T05:35:08Z,50.3,TA120-T246191
1688276129000,2023-07-02T05:35:29Z,56.6,TA120-T246187
1688276132000,2023-07-02T05:35:32Z,64.4,TA120-T246184
1688276158000,2023-07-02T05:35:58Z,36.9,TA120-T246183
1688276168000,2023-07-02T05:36:08Z,47.8,TA120-T246191
1688276189000,2023-07-02T05:36:29Z,55.6,TA120-T246187
1688276192000,2023-07-02T05:36:32Z,64.6,TA120-T246184
1688276218000,2023-07-02T05:36:58Z,37.5,TA120-T246183
1688276228000,2023-07-02T05:37:08Z,50.2,TA120-T246191
1688276249000,2023-07-02T05:37:29Z,55.3,TA120-T246187
1688276252000,2023-07-02T05:37:32Z,69.1,TA120-T246184
1688276278000,2023-07-02T05:37:58Z,36.9,TA120-T246183
1688276288000,2023-07-02T05:38:08Z,49.3,TA120-T246191
1688276309000,2023-07-02T05:38:29Z,53.1,TA120-T246187
1688276312000,2023-07-02T05:38:32Z,70.6,TA120-T246184
1688276338000,2023-07-02T05:38:58Z,36.7,TA120-T246183
1688276348000,2023-07-02T05:39:08Z,48.5,TA120-T246191
1688276369000,2023-07-02T05:39:29Z,55.7,TA120-T246187
1688276372000,2023-07-02T05:39:32Z,70.9,TA120-T246184
1688276398000,2023-07-02T05:39:58Z,36.7,TA120-T246183
1688276408000,2023-07-02T05:40:08Z,50.2,TA120-T246191
1688276429000,2023-07-02T05:40:29Z,50.8,TA120-T246187
1688276432000,2023-07-02T05:40:32Z,67.1,TA120-T246184
1688276458000,2023-07-02T05:40:58Z,37,TA120-T246183
1688276468000,2023-07-02T05:41:08Z,51.7,TA120-T246191
1688276489000,2023-07-02T05:41:29Z,55.3,TA120-T246187
1688276492000,2023-07-02T05:41:32Z,63.6,TA120-T246184
1688276518000,2023-07-02T05:41:58Z,37.1,TA120-T246183
1688276528000,2023-07-02T05:42:08Z,49.4,TA120-T246191
1688276549000,2023-07-02T05:42:29Z,53.8,TA120-T246187
1688276552000,2023-07-02T05:42:32Z,65.6,TA120-T246184
1688276578000,2023-07-02T05:42:58Z,36.8,TA120-T246183
1688276588000,2023-07-02T05:43:08Z,51.1,TA120-T246191
1688276609000,2023-07-02T05:43:29Z,57.2,TA120-T246187
1688276612000,2023-07-02T05:43:32Z,67.1,TA120-T246184
1688276638000,2023-07-02T05:43:58Z,36.8,TA120-T246183
1688276648000,2023-07-02T05:44:08Z,52.2,TA120-T246191
1688276669000,2023-07-02T05:44:29Z,57.4,TA120-T246187
1688276672000,2023-07-02T05:44:32Z,64.9,TA120-T246184
1688276698000,2023-07-02T05:44:58Z,36.6,TA120-T246183
1688276708000,2023-07-02T05:45:08Z,49.1,TA120-T246191
1688276729000,2023-07-02T05:45:29Z,56.4,TA120-T246187
1688276732000,2023-07-02T05:45:32Z,68,TA120-T246184
1688276758000,2023-07-02T05:45:58Z,36.8,TA120-T246183
1688276768000,2023-07-02T05:46:08Z,47.4,TA120-T246191
1688276789000,2023-07-02T05:46:29Z,54.9,TA120-T246187
1688276792000,2023-07-02T05:46:32Z,69.5,TA120-T246184
1688276818000,2023-07-02T05:46:58Z,36.7,TA120-T246183
1688276828000,2023-07-02T05:47:08Z,48.4,TA120-T246191
1688276849000,2023-07-02T05:47:29Z,56,TA120-T246187
1688276852000,2023-07-02T05:47:32Z,66.2,TA120-T246184
1688276878000,2023-07-02T05:47:58Z,36.8,TA120-T246183
1688276888000,2023-07-02T05:48:08Z,53.1,TA120-T246191
1688276909000,2023-07-02T05:48:29Z,55.1,TA120-T246187
1688276912000,2023-07-02T05:48:32Z,65.6,TA120-T246184
1688276938000,2023-07-02T05:48:58Z,36.7,TA120-T246183
1688276948000,2023-07-02T05:49:08Z,53.9,TA120-T246191
1688276969000,2023-07-02T05:49:29Z,52.8,TA120-T246187
1688276972000,2023-07-02T05:49:32Z,59.3,TA120-T246184
1688276998000,2023-07-02T05:49:58Z,36.7,TA120-T246183
1688277008000,2023-07-02T05:50:08Z,52.8,TA120-T246191
1688277029000,2023-07-02T05:50:29Z,55.5,TA120-T246187
1688277032000,2023-07-02T05:50:32Z,66.4,TA120-T246184
1688277058000,2023-07-02T05:50:58Z,37,TA120-T246183
1688277068000,2023-07-02T05:51:08Z,57.1,TA120-T246191
1688277089000,2023-07-02T05:51:29Z,55.6,TA120-T246187
1688277092000,2023-07-02T05:51:32Z,66,TA120-T246184
1688277118000,2023-07-02T05:51:58Z,36.9,TA120-T246183
1688277128000,2023-07-02T05:52:08Z,51.8,TA120-T246191
1688277149000,2023-07-02T05:52:29Z,58.5,TA120-T246187
1688277155000,2023-07-02T05:52:35Z,69,TA120-T246184
1688277178000,2023-07-02T05:52:58Z,36.7,TA120-T246183
1688277188000,2023-07-02T05:53:08Z,51.3,TA120-T246191
1688277209000,2023-07-02T05:53:29Z,55.6,TA120-T246187
1688277215000,2023-07-02T05:53:35Z,69.1,TA120-T246184
1688277238000,2023-07-02T05:53:58Z,36.9,TA120-T246183
1688277248000,2023-07-02T05:54:08Z,52.3,TA120-T246191
1688277269000,2023-07-02T05:54:29Z,54.1,TA120-T246187
1688277275000,2023-07-02T05:54:35Z,68,TA120-T246184
1688277298000,2023-07-02T05:54:58Z,37.1,TA120-T246183
1688277308000,2023-07-02T05:55:08Z,48,TA120-T246191
1688277329000,2023-07-02T05:55:29Z,56,TA120-T246187
1688277335000,2023-07-02T05:55:35Z,64.9,TA120-T246184
1688277358000,2023-07-02T05:55:58Z,36.8,TA120-T246183
1688277368000,2023-07-02T05:56:08Z,49.6,TA120-T246191
1688277389000,2023-07-02T05:56:29Z,56.4,TA120-T246187
1688277395000,2023-07-02T05:56:35Z,62.5,TA120-T246184
1688277418000,2023-07-02T05:56:58Z,36.8,TA120-T246183
1688277428000,2023-07-02T05:57:08Z,52.8,TA120-T246191
1688277449000,2023-07-02T05:57:29Z,57.2,TA120-T246187
1688277455000,2023-07-02T05:57:35Z,67.8,TA120-T246184
1688277478000,2023-07-02T05:57:58Z,37.1,TA120-T246183
1688277488000,2023-07-02T05:58:08Z,51.5,TA120-T246191
1688277509000,2023-07-02T05:58:29Z,56.6,TA120-T246187
1688277515000,2023-07-02T05:58:35Z,62.1,TA120-T246184
1688277538000,2023-07-02T05:58:58Z,36.9,TA120-T246183
1688277548000,2023-07-02T05:59:08Z,52.9,TA120-T246191
1688277569000,2023-07-02T05:59:29Z,55.7,TA120-T246187
1688277575000,2023-07-02T05:59:35Z,68.5,TA120-T246184
1688277598000,2023-07-02T05:59:58Z,36.6,TA120-T246183
1688277608000,2023-07-02T06:00:08Z,56,TA120-T246191
1688277629000,2023-07-02T06:00:29Z,58.2,TA120-T246187
1688277635000,2023-07-02T06:00:35Z,64.6,TA120-T246184
1688277658000,2023-07-02T06:00:58Z,36.5,TA120-T246183
1688277668000,2023-07-02T06:01:08Z,52.3,TA120-T246191
1688277689000,2023-07-02T06:01:29Z,58.4,TA120-T246187
1688277695000,2023-07-02T06:01:35Z,58.9,TA120-T246184
1688277718000,2023-07-02T06:01:58Z,36.7,TA120-T246183
1688277728000,2023-07-02T06:02:08Z,55,TA120-T246191
1688277749000,2023-07-02T06:02:29Z,54.3,TA120-T246187
1688277755000,2023-07-02T06:02:35Z,67.7,TA120-T246184
1688277778000,2023-07-02T06:02:58Z,36.6,TA120-T246183
1688277788000,2023-07-02T06:03:08Z,60.9,TA120-T246191
1688277809000,2023-07-02T06:03:29Z,55.3,TA120-T246187
1688277815000,2023-07-02T06:03:35Z,63.5,TA120-T246184
1688277838000,2023-07-02T06:03:58Z,36.8,TA120-T246183
1688277848000,2023-07-02T06:04:08Z,53,TA120-T246191
1688277869000,2023-07-02T06:04:29Z,55.4,TA120-T246187
1688277875000,2023-07-02T06:04:35Z,65.5,TA120-T246184
1688277898000,2023-07-02T06:04:58Z,36.5,TA120-T246183
1688277908000,2023-07-02T06:05:08Z,54.5,TA120-T246191
1688277929000,2023-07-02T06:05:29Z,55.6,TA120-T246187
1688277935000,2023-07-02T06:05:35Z,67.2,TA120-T246184
1688277958000,2023-07-02T06:05:58Z,36.6,TA120-T246183
1688277968000,2023-07-02T06:06:08Z,52.8,TA120-T246191
1688277989000,2023-07-02T06:06:29Z,55.9,TA120-T246187
1688277995000,2023-07-02T06:06:35Z,62.2,TA120-T246184
1688278018000,2023-07-02T06:06:58Z,36.6,TA120-T246183
1688278028000,2023-07-02T06:07:08Z,55.1,TA120-T246191
1688278049000,2023-07-02T06:07:29Z,56.6,TA120-T246187
1688278055000,2023-07-02T06:07:35Z,69.6,TA120-T246184
1688278078000,2023-07-02T06:07:58Z,37.6,TA120-T246183
1688278088000,2023-07-02T06:08:08Z,53.8,TA120-T246191
1688278109000,2023-07-02T06:08:29Z,56.5,TA120-T246187
1688278115000,2023-07-02T06:08:35Z,70.9,TA120-T246184
1688278138000,2023-07-02T06:08:58Z,36.8,TA120-T246183
1688278148000,2023-07-02T06:09:08Z,51.7,TA120-T246191
1688278169000,2023-07-02T06:09:29Z,55.7,TA120-T246187
1688278175000,2023-07-02T06:09:35Z,73.4,TA120-T246184
1688278198000,2023-07-02T06:09:58Z,36.5,TA120-T246183
1688278208000,2023-07-02T06:10:08Z,49.4,TA120-T246191
1688278229000,2023-07-02T06:10:29Z,57.6,TA120-T246187
1688278235000,2023-07-02T06:10:35Z,68.5,TA120-T246184
1688278258000,2023-07-02T06:10:58Z,36.7,TA120-T246183
1688278268000,2023-07-02T06:11:08Z,53.9,TA120-T246191
1688278289000,2023-07-02T06:11:29Z,55.4,TA120-T246187
1688278295000,2023-07-02T06:11:35Z,61,TA120-T246184
1688278318000,2023-07-02T06:11:58Z,37,TA120-T246183
1688278328000,2023-07-02T06:12:08Z,50.8,TA120-T246191
1688278349000,2023-07-02T06:12:29Z,55.8,TA120-T246187
1688278355000,2023-07-02T06:12:35Z,64.4,TA120-T246184
1688278378000,2023-07-02T06:12:58Z,36.7,TA120-T246183
1688278388000,2023-07-02T06:13:08Z,50.1,TA120-T246191
1688278409000,2023-07-02T06:13:29Z,57.5,TA120-T246187
1688278415000,2023-07-02T06:13:35Z,71.6,TA120-T246184
1688278438000,2023-07-02T06:13:58Z,36.5,TA120-T246183
1688278448000,2023-07-02T06:14:08Z,58.8,TA120-T246191
1688278469000,2023-07-02T06:14:29Z,60.1,TA120-T246187
1688278475000,2023-07-02T06:14:35Z,68.7,TA120-T246184
1688278498000,2023-07-02T06:14:58Z,36.5,TA120-T246183
1688278508000,2023-07-02T06:15:08Z,55,TA120-T246191
1688278529000,2023-07-02T06:15:29Z,60,TA120-T246187
1688278535000,2023-07-02T06:15:35Z,69.2,TA120-T246184
1688278558000,2023-07-02T06:15:58Z,36.6,TA120-T246183
1688278568000,2023-07-02T06:16:08Z,48.1,TA120-T246191
1688278589000,2023-07-02T06:16:29Z,57.6,TA120-T246187
1688278595000,2023-07-02T06:16:35Z,64,TA120-T246184
1688278618000,2023-07-02T06:16:58Z,36.8,TA120-T246183
1688278628000,2023-07-02T06:17:08Z,52.1,TA120-T246191
1688278649000,2023-07-02T06:17:29Z,56,TA120-T246187
1688278655000,2023-07-02T06:17:35Z,64.4,TA120-T246184
1688278678000,2023-07-02T06:17:58Z,36.8,TA120-T246183
1688278688000,2023-07-02T06:18:08Z,50.4,TA120-T246191
1688278709000,2023-07-02T06:18:29Z,57.6,TA120-T246187
1688278715000,2023-07-02T06:18:35Z,71,TA120-T246184
1688278738000,2023-07-02T06:18:58Z,37.3,TA120-T246183
1688278748000,2023-07-02T06:19:08Z,53.5,TA120-T246191
1688278769000,2023-07-02T06:19:29Z,58.2,TA120-T246187
1688278775000,2023-07-02T06:19:35Z,68.8,TA120-T246184
1688278798000,2023-07-02T06:19:58Z,37.4,TA120-T246183
1688278808000,2023-07-02T06:20:08Z,48.4,TA120-T246191
1688278829000,2023-07-02T06:20:29Z,58.2,TA120-T246187
1688278835000,2023-07-02T06:20:35Z,67.7,TA120-T246184
1688278858000,2023-07-02T06:20:58Z,36.6,TA120-T246183
1688278868000,2023-07-02T06:21:08Z,49.1,TA120-T246191
1688278889000,2023-07-02T06:21:29Z,58.9,TA120-T246187
1688278895000,2023-07-02T06:21:35Z,65.4,TA120-T246184
1688278918000,2023-07-02T06:21:58Z,36.7,TA120-T246183
1688278928000,2023-07-02T06:22:08Z,53.8,TA120-T246191
1688278949000,2023-07-02T06:22:29Z,60.7,TA120-T246187
1688278955000,2023-07-02T06:22:35Z,68.1,TA120-T246184
1688278978000,2023-07-02T06:22:58Z,36.8,TA120-T246183
1688278988000,2023-07-02T06:23:08Z,66.9,TA120-T246191
1688279009000,2023-07-02T06:23:29Z,60.1,TA120-T246187
1688279015000,2023-07-02T06:23:35Z,67.7,TA120-T246184
1688279038000,2023-07-02T06:23:58Z,37.2,TA120-T246183
1688279048000,2023-07-02T06:24:08Z,48,TA120-T246191
1688279069000,2023-07-02T06:24:29Z,59.2,TA120-T246187
1688279075000,2023-07-02T06:24:35Z,67.7,TA120-T246184
1688279098000,2023-07-02T06:24:58Z,37,TA120-T246183
1688279108000,2023-07-02T06:25:08Z,51.9,TA120-T246191
1688279129000,2023-07-02T06:25:29Z,60.3,TA120-T246187
1688279135000,2023-07-02T06:25:35Z,68.3,TA120-T246184
1688279158000,2023-07-02T06:25:58Z,36.6,TA120-T246183
1688279168000,2023-07-02T06:26:08Z,53.7,TA120-T246191
1688279189000,2023-07-02T06:26:29Z,58.7,TA120-T246187
1688279195000,2023-07-02T06:26:35Z,64.4,TA120-T246184
1688279218000,2023-07-02T06:26:58Z,36.6,TA120-T246183
1688279228000,2023-07-02T06:27:08Z,52.9,TA120-T246191
1688279249000,2023-07-02T06:27:29Z,57.5,TA120-T246187
1688279255000,2023-07-02T06:27:35Z,71.7,TA120-T246184
1688279278000,2023-07-02T06:27:58Z,38.3,TA120-T246183
1688279288000,2023-07-02T06:28:08Z,49.1,TA120-T246191
1688279309000,2023-07-02T06:28:29Z,59.2,TA120-T246187
1688279315000,2023-07-02T06:28:35Z,70.2,TA120-T246184
1688279338000,2023-07-02T06:28:58Z,36.9,TA120-T246183
1688279348000,2023-07-02T06:29:08Z,51,TA120-T246191
1688279369000,2023-07-02T06:29:29Z,58.5,TA120-T246187
1688279375000,2023-07-02T06:29:35Z,64.1,TA120-T246184
1688279398000,2023-07-02T06:29:58Z,37,TA120-T246183
1688279408000,2023-07-02T06:30:08Z,57.4,TA120-T246191
1688279429000,2023-07-02T06:30:29Z,57.4,TA120-T246187
1688279435000,2023-07-02T06:30:35Z,65.2,TA120-T246184
1688279458000,2023-07-02T06:30:58Z,36.8,TA120-T246183
1688279468000,2023-07-02T06:31:08Z,49.9,TA120-T246191
1688279489000,2023-07-02T06:31:29Z,59.4,TA120-T246187
1688279495000,2023-07-02T06:31:35Z,68.7,TA120-T246184
1688279518000,2023-07-02T06:31:58Z,37,TA120-T246183
1688279528000,2023-07-02T06:32:08Z,54.5,TA120-T246191
1688279549000,2023-07-02T06:32:29Z,57.7,TA120-T246187
1688279555000,2023-07-02T06:32:35Z,67.9,TA120-T246184
1688279578000,2023-07-02T06:32:58Z,36.7,TA120-T246183
1688279588000,2023-07-02T06:33:08Z,53,TA120-T246191
1688279609000,2023-07-02T06:33:29Z,60,TA120-T246187
1688279615000,2023-07-02T06:33:35Z,68.9,TA120-T246184
1688279638000,2023-07-02T06:33:58Z,36.6,TA120-T246183
1688279648000,2023-07-02T06:34:08Z,58,TA120-T246191
1688279669000,2023-07-02T06:34:29Z,59.1,TA120-T246187
1688279675000,2023-07-02T06:34:35Z,66,TA120-T246184
1688279698000,2023-07-02T06:34:58Z,36.7,TA120-T246183
1688279708000,2023-07-02T06:35:08Z,54.8,TA120-T246191
1688279729000,2023-07-02T06:35:29Z,57.7,TA120-T246187
1688279735000,2023-07-02T06:35:35Z,69.8,TA120-T246184
1688279758000,2023-07-02T06:35:58Z,36.7,TA120-T246183
1688279768000,2023-07-02T06:36:08Z,50.2,TA120-T246191
1688279789000,2023-07-02T06:36:29Z,58.5,TA120-T246187
1688279795000,2023-07-02T06:36:35Z,65.7,TA120-T246184
1688279818000,2023-07-02T06:36:58Z,36.8,TA120-T246183
1688279828000,2023-07-02T06:37:08Z,52.2,TA120-T246191
1688279849000,2023-07-02T06:37:29Z,59.1,TA120-T246187
1688279855000,2023-07-02T06:37:35Z,65,TA120-T246184
1688279878000,2023-07-02T06:37:58Z,36.6,TA120-T246183
1688279888000,2023-07-02T06:38:08Z,51.3,TA120-T246191
1688279909000,2023-07-02T06:38:29Z,59,TA120-T246187
1688279915000,2023-07-02T06:38:35Z,70.4,TA120-T246184
1688279938000,2023-07-02T06:38:58Z,36.7,TA120-T246183
1688279948000,2023-07-02T06:39:08Z,50.9,TA120-T246191
1688279969000,2023-07-02T06:39:29Z,57.8,TA120-T246187
1688279975000,2023-07-02T06:39:35Z,69.9,TA120-T246184
1688279998000,2023-07-02T06:39:58Z,36.7,TA120-T246183
1688280008000,2023-07-02T06:40:08Z,53.4,TA120-T246191
1688280029000,2023-07-02T06:40:29Z,59.9,TA120-T246187
1688280035000,2023-07-02T06:40:35Z,65.7,TA120-T246184
1688280058000,2023-07-02T06:40:58Z,36.8,TA120-T246183
1688280068000,2023-07-02T06:41:08Z,53.9,TA120-T246191
1688280089000,2023-07-02T06:41:29Z,58,TA120-T246187
1688280095000,2023-07-02T06:41:35Z,69.3,TA120-T246184
1688280118000,2023-07-02T06:41:58Z,36.6,TA120-T246183
1688280128000,2023-07-02T06:42:08Z,57.7,TA120-T246191
1688280149000,2023-07-02T06:42:29Z,59.4,TA120-T246187
1688280155000,2023-07-02T06:42:35Z,68.6,TA120-T246184
1688280178000,2023-07-02T06:42:58Z,37.1,TA120-T246183
1688280188000,2023-07-02T06:43:08Z,54.6,TA120-T246191
