time,readable_time,dBA,dev-id
1699326308000,2023-11-07T03:05:08Z,60.5,TA120-T246184
1699326308000,2023-11-07T03:05:08Z,53.9,TA120-T246187
1699326308000,2023-11-07T03:05:08Z,46.6,TA120-T246191
1699326309000,2023-11-07T03:05:09Z,55.3,TA120-T246187
1699326309000,2023-11-07T03:05:09Z,46.3,TA120-T246191
1699326309000,2023-11-07T03:05:09Z,44.6,TA120-T246183
1699326309000,2023-11-07T03:05:09Z,38.6,TA120-T246174
1699326309000,2023-11-07T03:05:09Z,61.4,TA120-T246184
1699326310000,2023-11-07T03:05:10Z,37.9,TA120-T246174
1699326310000,2023-11-07T03:05:10Z,62.8,TA120-T246184
1699326310000,2023-11-07T03:05:10Z,46,TA120-T246191
1699326310000,2023-11-07T03:05:10Z,55.4,TA120-T246187
1699326310000,2023-11-07T03:05:10Z,45.3,TA120-T246183
1699326311000,2023-11-07T03:05:11Z,55.2,TA120-T246187
1699326311000,2023-11-07T03:05:11Z,46,TA120-T246183
1699326311000,2023-11-07T03:05:11Z,66.2,TA120-T246184
1699326311000,2023-11-07T03:05:11Z,38,TA120-T246174
1699326311000,2023-11-07T03:05:11Z,46.8,TA120-T246191
1699326312000,2023-11-07T03:05:12Z,38.8,TA120-T246174
1699326312000,2023-11-07T03:05:12Z,47,TA120-T246191
1699326312000,2023-11-07T03:05:12Z,45,TA120-T246183
1699326312000,2023-11-07T03:05:12Z,53.9,TA120-T246187
1699326312000,2023-11-07T03:05:12Z,67,TA120-T246184
1699326313000,2023-11-07T03:05:13Z,52.9,TA120-T246187
1699326313000,2023-11-07T03:05:13Z,68.3,TA120-T246184
1699326313000,2023-11-07T03:05:13Z,47,TA120-T246191
1699326313000,2023-11-07T03:05:13Z,38.1,TA120-T246174
1699326313000,2023-11-07T03:05:13Z,45.2,TA120-T246183
1699326314000,2023-11-07T03:05:14Z,38.3,TA120-T246174
1699326314000,2023-11-07T03:05:14Z,46.2,TA120-T246183
1699326314000,2023-11-07T03:05:14Z,69.8,TA120-T246184
1699326314000,2023-11-07T03:05:14Z,54.4,TA120-T246187
1699326314000,2023-11-07T03:05:14Z,46.3,TA120-T246191
1699326315000,2023-11-07T03:05:15Z,54.6,TA120-T246187
1699326315000,2023-11-07T03:05:15Z,46.7,TA120-T246191
1699326315000,2023-11-07T03:05:15Z,44.9,TA120-T246183
1699326315000,2023-11-07T03:05:15Z,38.1,TA120-T246174
1699326315000,2023-11-07T03:05:15Z,69.3,TA120-T246184
1699326316000,2023-11-07T03:05:16Z,38.6,TA120-T246174
1699326316000,2023-11-07T03:05:16Z,69.4,TA120-T246184
1699326316000,2023-11-07T03:05:16Z,46.7,TA120-T246191
1699326316000,2023-11-07T03:05:16Z,54.8,TA120-T246187
1699326316000,2023-11-07T03:05:16Z,45.5,TA120-T246183
1699326317000,2023-11-07T03:05:17Z,56.3,TA120-T246187
1699326317000,2023-11-07T03:05:17Z,46,TA120-T246183
1699326317000,2023-11-07T03:05:17Z,68.5,TA120-T246184
1699326317000,2023-11-07T03:05:17Z,38.4,TA120-T246174
1699326317000,2023-11-07T03:05:17Z,46.7,TA120-T246191
1699326318000,2023-11-07T03:05:18Z,38.7,TA120-T246174
1699326318000,2023-11-07T03:05:18Z,46.3,TA120-T246191
1699326318000,2023-11-07T03:05:18Z,44.9,TA120-T246183
1699326318000,2023-11-07T03:05:18Z,56.4,TA120-T246187
1699326318000,2023-11-07T03:05:18Z,67.8,TA120-T246184
1699326319000,2023-11-07T03:05:19Z,58,TA120-T246187
1699326319000,2023-11-07T03:05:19Z,67.2,TA120-T246184
1699326319000,2023-11-07T03:05:19Z,46.2,TA120-T246191
1699326319000,2023-11-07T03:05:19Z,38.4,TA120-T246174
1699326319000,2023-11-07T03:05:19Z,45.4,TA120-T246183
1699326320000,2023-11-07T03:05:20Z,38.3,TA120-T246174
1699326320000,2023-11-07T03:05:20Z,45.9,TA120-T246183
1699326320000,2023-11-07T03:05:20Z,66.2,TA120-T246184
1699326320000,2023-11-07T03:05:20Z,55.5,TA120-T246187
1699326320000,2023-11-07T03:05:20Z,46.2,TA120-T246191
1699326321000,2023-11-07T03:05:21Z,54.3,TA120-T246187
1699326321000,2023-11-07T03:05:21Z,46.5,TA120-T246191
1699326321000,2023-11-07T03:05:21Z,45,TA120-T246183
1699326321000,2023-11-07T03:05:21Z,38.7,TA120-T246174
1699326321000,2023-11-07T03:05:21Z,66.6,TA120-T246184
1699326322000,2023-11-07T03:05:22Z,38.9,TA120-T246174
1699326322000,2023-11-07T03:05:22Z,64.7,TA120-T246184
1699326322000,2023-11-07T03:05:22Z,46,TA120-T246191
1699326322000,2023-11-07T03:05:22Z,54.9,TA120-T246187
1699326322000,2023-11-07T03:05:22Z,45.4,TA120-T246183
1699326323000,2023-11-07T03:05:23Z,55.7,TA120-T246187
1699326323000,2023-11-07T03:05:23Z,46,TA120-T246183
1699326323000,2023-11-07T03:05:23Z,63.5,TA120-T246184
1699326323000,2023-11-07T03:05:23Z,38.5,TA120-T246174
1699326323000,2023-11-07T03:05:23Z,46.2,TA120-T246191
1699326324000,2023-11-07T03:05:24Z,38.2,TA120-T246174
1699326324000,2023-11-07T03:05:24Z,46.1,TA120-T246191
1699326324000,2023-11-07T03:05:24Z,44.7,TA120-T246183
1699326324000,2023-11-07T03:05:24Z,53.7,TA120-T246187
1699326324000,2023-11-07T03:05:24Z,61.9,TA120-T246184
1699326325000,2023-11-07T03:05:25Z,53.5,TA120-T246187
1699326325000,2023-11-07T03:05:25Z,61.6,TA120-T246184
1699326325000,2023-11-07T03:05:25Z,46.1,TA120-T246191
1699326325000,2023-11-07T03:05:25Z,38.2,TA120-T246174
1699326325000,2023-11-07T03:05:25Z,45.1,TA120-T246183
1699326326000,2023-11-07T03:05:26Z,38.7,TA120-T246174
1699326326000,2023-11-07T03:05:26Z,45.8,TA120-T246183
1699326326000,2023-11-07T03:05:26Z,60.3,TA120-T246184
1699326326000,2023-11-07T03:05:26Z,51.9,TA120-T246187
1699326326000,2023-11-07T03:05:26Z,46.6,TA120-T246191
1699326327000,2023-11-07T03:05:27Z,51.9,TA120-T246187
1699326327000,2023-11-07T03:05:27Z,46.3,TA120-T246191
1699326327000,2023-11-07T03:05:27Z,45.1,TA120-T246183
1699326327000,2023-11-07T03:05:27Z,38.7,TA120-T246174
1699326327000,2023-11-07T03:05:27Z,59,TA120-T246184
1699326328000,2023-11-07T03:05:28Z,38.6,TA120-T246174
1699326328000,2023-11-07T03:05:28Z,58.5,TA120-T246184
1699326328000,2023-11-07T03:05:28Z,46.3,TA120-T246191
1699326328000,2023-11-07T03:05:28Z,51.5,TA120-T246187
1699326328000,2023-11-07T03:05:28Z,45.3,TA120-T246183
1699326329000,2023-11-07T03:05:29Z,51.8,TA120-T246187
1699326329000,2023-11-07T03:05:29Z,46.1,TA120-T246183
1699326329000,2023-11-07T03:05:29Z,58.5,TA120-T246184
1699326329000,2023-11-07T03:05:29Z,38.6,TA120-T246174
1699326329000,2023-11-07T03:05:29Z,46.6,TA120-T246191
1699326330000,2023-11-07T03:05:30Z,38.3,TA120-T246174
1699326330000,2023-11-07T03:05:30Z,46.4,TA120-T246191
1699326330000,2023-11-07T03:05:30Z,44.9,TA120-T246183
1699326330000,2023-11-07T03:05:30Z,51.3,TA120-T246187
1699326330000,2023-11-07T03:05:30Z,57.7,TA120-T246184
1699326331000,2023-11-07T03:05:31Z,50.2,TA120-T246187
1699326331000,2023-11-07T03:05:31Z,57.2,TA120-T246184
1699326331000,2023-11-07T03:05:31Z,45.9,TA120-T246191
1699326331000,2023-11-07T03:05:31Z,38.4,TA120-T246174
1699326331000,2023-11-07T03:05:31Z,44.7,TA120-T246183
1699326332000,2023-11-07T03:05:32Z,38.2,TA120-T246174
1699326332000,2023-11-07T03:05:32Z,46.2,TA120-T246183
1699326332000,2023-11-07T03:05:32Z,56.2,TA120-T246184
1699326332000,2023-11-07T03:05:32Z,51.4,TA120-T246187
1699326332000,2023-11-07T03:05:32Z,46.4,TA120-T246191
1699326333000,2023-11-07T03:05:33Z,50.5,TA120-T246187
1699326333000,2023-11-07T03:05:33Z,46.5,TA120-T246191
1699326333000,2023-11-07T03:05:33Z,44.9,TA120-T246183
1699326333000,2023-11-07T03:05:33Z,37.9,TA120-T246174
1699326333000,2023-11-07T03:05:33Z,58.4,TA120-T246184
1699326334000,2023-11-07T03:05:34Z,38.6,TA120-T246174
1699326334000,2023-11-07T03:05:34Z,59.5,TA120-T246184
1699326334000,2023-11-07T03:05:34Z,46,TA120-T246191
1699326334000,2023-11-07T03:05:34Z,49.7,TA120-T246187
1699326334000,2023-11-07T03:05:34Z,44.9,TA120-T246183
1699326335000,2023-11-07T03:05:35Z,48.8,TA120-T246187
1699326335000,2023-11-07T03:05:35Z,46.3,TA120-T246183
1699326335000,2023-11-07T03:05:35Z,58.2,TA120-T246184
1699326335000,2023-11-07T03:05:35Z,38.3,TA120-T246174
1699326335000,2023-11-07T03:05:35Z,46.4,TA120-T246191
1699326336000,2023-11-07T03:05:36Z,38.4,TA120-T246174
1699326336000,2023-11-07T03:05:36Z,46.6,TA120-T246191
1699326336000,2023-11-07T03:05:36Z,45,TA120-T246183
1699326336000,2023-11-07T03:05:36Z,48.6,TA120-T246187
1699326336000,2023-11-07T03:05:36Z,55.9,TA120-T246184
1699326337000,2023-11-07T03:05:37Z,49.1,TA120-T246187
1699326337000,2023-11-07T03:05:37Z,54.4,TA120-T246184
1699326337000,2023-11-07T03:05:37Z,46.5,TA120-T246191
1699326337000,2023-11-07T03:05:37Z,38.4,TA120-T246174
1699326337000,2023-11-07T03:05:37Z,44.8,TA120-T246183
1699326338000,2023-11-07T03:05:38Z,38.6,TA120-T246174
1699326338000,2023-11-07T03:05:38Z,45.9,TA120-T246183
1699326338000,2023-11-07T03:05:38Z,53.7,TA120-T246184
1699326338000,2023-11-07T03:05:38Z,49.1,TA120-T246187
1699326338000,2023-11-07T03:05:38Z,46.1,TA120-T246191
1699326339000,2023-11-07T03:05:39Z,48.9,TA120-T246187
1699326339000,2023-11-07T03:05:39Z,45.7,TA120-T246191
1699326339000,2023-11-07T03:05:39Z,44.8,TA120-T246183
1699326339000,2023-11-07T03:05:39Z,38.3,TA120-T246174
1699326339000,2023-11-07T03:05:39Z,53.4,TA120-T246184
1699326340000,2023-11-07T03:05:40Z,38.2,TA120-T246174
1699326340000,2023-11-07T03:05:40Z,53.6,TA120-T246184
1699326340000,2023-11-07T03:05:40Z,46.2,TA120-T246191
1699326340000,2023-11-07T03:05:40Z,49.1,TA120-T246187
1699326340000,2023-11-07T03:05:40Z,45,TA120-T246183
1699326341000,2023-11-07T03:05:41Z,48.2,TA120-T246187
1699326341000,2023-11-07T03:05:41Z,46.3,TA120-T246183
1699326341000,2023-11-07T03:05:41Z,54.3,TA120-T246184
1699326341000,2023-11-07T03:05:41Z,38.3,TA120-T246174
1699326341000,2023-11-07T03:05:41Z,46.4,TA120-T246191
1699326342000,2023-11-07T03:05:42Z,38.5,TA120-T246174
1699326342000,2023-11-07T03:05:42Z,46.3,TA120-T246191
1699326342000,2023-11-07T03:05:42Z,45.1,TA120-T246183
1699326342000,2023-11-07T03:05:42Z,47.7,TA120-T246187
1699326342000,2023-11-07T03:05:42Z,53.9,TA120-T246184
1699326343000,2023-11-07T03:05:43Z,47.7,TA120-T246187
1699326343000,2023-11-07T03:05:43Z,53.6,TA120-T246184
1699326343000,2023-11-07T03:05:43Z,45.6,TA120-T246191
1699326343000,2023-11-07T03:05:43Z,38.4,TA120-T246174
1699326343000,2023-11-07T03:05:43Z,45.1,TA120-T246183
1699326344000,2023-11-07T03:05:44Z,38.7,TA120-T246174
1699326344000,2023-11-07T03:05:44Z,46.3,TA120-T246183
1699326344000,2023-11-07T03:05:44Z,53.7,TA120-T246184
1699326344000,2023-11-07T03:05:44Z,50.5,TA120-T246187
1699326344000,2023-11-07T03:05:44Z,46.6,TA120-T246191
1699326345000,2023-11-07T03:05:45Z,48.2,TA120-T246187
1699326345000,2023-11-07T03:05:45Z,46.5,TA120-T246191
1699326345000,2023-11-07T03:05:45Z,45.3,TA120-T246183
1699326345000,2023-11-07T03:05:45Z,37.8,TA120-T246174
1699326345000,2023-11-07T03:05:45Z,53.7,TA120-T246184
1699326346000,2023-11-07T03:05:46Z,38.5,TA120-T246174
1699326346000,2023-11-07T03:05:46Z,54.6,TA120-T246184
1699326346000,2023-11-07T03:05:46Z,46.5,TA120-T246191
1699326346000,2023-11-07T03:05:46Z,49.6,TA120-T246187
1699326346000,2023-11-07T03:05:46Z,44.8,TA120-T246183
1699326347000,2023-11-07T03:05:47Z,49.4,TA120-T246187
1699326347000,2023-11-07T03:05:47Z,46.3,TA120-T246183
1699326347000,2023-11-07T03:05:47Z,55.2,TA120-T246184
1699326347000,2023-11-07T03:05:47Z,38.5,TA120-T246174
1699326347000,2023-11-07T03:05:47Z,45.9,TA120-T246191
1699326348000,2023-11-07T03:05:48Z,38.7,TA120-T246174
1699326348000,2023-11-07T03:05:48Z,46,TA120-T246191
1699326348000,2023-11-07T03:05:48Z,45.1,TA120-T246183
1699326348000,2023-11-07T03:05:48Z,50.1,TA120-T246187
1699326348000,2023-11-07T03:05:48Z,55.1,TA120-T246184
1699326349000,2023-11-07T03:05:49Z,52.3,TA120-T246187
1699326349000,2023-11-07T03:05:49Z,55.7,TA120-T246184
1699326349000,2023-11-07T03:05:49Z,46.3,TA120-T246191
1699326349000,2023-11-07T03:05:49Z,38,TA120-T246174
1699326349000,2023-11-07T03:05:49Z,45,TA120-T246183
1699326350000,2023-11-07T03:05:50Z,37.7,TA120-T246174
1699326350000,2023-11-07T03:05:50Z,46.1,TA120-T246183
1699326350000,2023-11-07T03:05:50Z,56,TA120-T246184
1699326350000,2023-11-07T03:05:50Z,51.1,TA120-T246187
1699326350000,2023-11-07T03:05:50Z,46.7,TA120-T246191
1699326351000,2023-11-07T03:05:51Z,51.6,TA120-T246187
1699326351000,2023-11-07T03:05:51Z,45.9,TA120-T246191
1699326351000,2023-11-07T03:05:51Z,45.2,TA120-T246183
1699326351000,2023-11-07T03:05:51Z,38.9,TA120-T246174
1699326351000,2023-11-07T03:05:51Z,56.4,TA120-T246184
1699326352000,2023-11-07T03:05:52Z,38.5,TA120-T246174
1699326352000,2023-11-07T03:05:52Z,57.7,TA120-T246184
1699326352000,2023-11-07T03:05:52Z,46.4,TA120-T246191
1699326352000,2023-11-07T03:05:52Z,53.5,TA120-T246187
1699326352000,2023-11-07T03:05:52Z,44.5,TA120-T246183
1699326353000,2023-11-07T03:05:53Z,53.7,TA120-T246187
1699326353000,2023-11-07T03:05:53Z,46.3,TA120-T246183
1699326353000,2023-11-07T03:05:53Z,59.3,TA120-T246184
1699326353000,2023-11-07T03:05:53Z,38.3,TA120-T246174
1699326353000,2023-11-07T03:05:53Z,46,TA120-T246191
1699326354000,2023-11-07T03:05:54Z,38.2,TA120-T246174
1699326354000,2023-11-07T03:05:54Z,46.2,TA120-T246191
1699326354000,2023-11-07T03:05:54Z,45.1,TA120-T246183
1699326354000,2023-11-07T03:05:54Z,54.5,TA120-T246187
1699326354000,2023-11-07T03:05:54Z,60.6,TA120-T246184
1699326355000,2023-11-07T03:05:55Z,54.2,TA120-T246187
1699326355000,2023-11-07T03:05:55Z,61.4,TA120-T246184
1699326355000,2023-11-07T03:05:55Z,46.4,TA120-T246191
1699326355000,2023-11-07T03:05:55Z,38.3,TA120-T246174
1699326355000,2023-11-07T03:05:55Z,44.6,TA120-T246183
1699326356000,2023-11-07T03:05:56Z,38.7,TA120-T246174
1699326356000,2023-11-07T03:05:56Z,46.3,TA120-T246183
1699326356000,2023-11-07T03:05:56Z,62.9,TA120-T246184
1699326356000,2023-11-07T03:05:56Z,53,TA120-T246187
1699326356000,2023-11-07T03:05:56Z,46.2,TA120-T246191
1699326357000,2023-11-07T03:05:57Z,52.1,TA120-T246187
1699326357000,2023-11-07T03:05:57Z,46.2,TA120-T246191
1699326357000,2023-11-07T03:05:57Z,45.1,TA120-T246183
1699326357000,2023-11-07T03:05:57Z,38.5,TA120-T246174
1699326357000,2023-11-07T03:05:57Z,64.4,TA120-T246184
1699326358000,2023-11-07T03:05:58Z,38.2,TA120-T246174
1699326358000,2023-11-07T03:05:58Z,65.3,TA120-T246184
1699326358000,2023-11-07T03:05:58Z,46.8,TA120-T246191
1699326358000,2023-11-07T03:05:58Z,51.8,TA120-T246187
1699326358000,2023-11-07T03:05:58Z,44.1,TA120-T246183
1699326359000,2023-11-07T03:05:59Z,50.8,TA120-T246187
1699326359000,2023-11-07T03:05:59Z,46.4,TA120-T246183
1699326359000,2023-11-07T03:05:59Z,65.7,TA120-T246184
1699326359000,2023-11-07T03:05:59Z,38.6,TA120-T246174
1699326359000,2023-11-07T03:05:59Z,46.2,TA120-T246191
1699326360000,2023-11-07T03:06:00Z,38.1,TA120-T246174
1699326360000,2023-11-07T03:06:00Z,46.7,TA120-T246191
1699326360000,2023-11-07T03:06:00Z,45.1,TA120-T246183
1699326360000,2023-11-07T03:06:00Z,50.9,TA120-T246187
1699326360000,2023-11-07T03:06:00Z,66.9,TA120-T246184
1699326361000,2023-11-07T03:06:01Z,51.5,TA120-T246187
1699326361000,2023-11-07T03:06:01Z,67.6,TA120-T246184
1699326361000,2023-11-07T03:06:01Z,46.5,TA120-T246191
1699326361000,2023-11-07T03:06:01Z,37.9,TA120-T246174
1699326361000,2023-11-07T03:06:01Z,44.2,TA120-T246183
1699326362000,2023-11-07T03:06:02Z,38.5,TA120-T246174
1699326362000,2023-11-07T03:06:02Z,46.4,TA120-T246183
1699326362000,2023-11-07T03:06:02Z,68.7,TA120-T246184
1699326362000,2023-11-07T03:06:02Z,50.9,TA120-T246187
1699326362000,2023-11-07T03:06:02Z,46.3,TA120-T246191
1699326363000,2023-11-07T03:06:03Z,49.6,TA120-T246187
1699326363000,2023-11-07T03:06:03Z,46.5,TA120-T246191
1699326363000,2023-11-07T03:06:03Z,45.4,TA120-T246183
1699326363000,2023-11-07T03:06:03Z,38.9,TA120-T246174
1699326363000,2023-11-07T03:06:03Z,70.7,TA120-T246184
1699326364000,2023-11-07T03:06:04Z,38.7,TA120-T246174
1699326364000,2023-11-07T03:06:04Z,73.8,TA120-T246184
1699326364000,2023-11-07T03:06:04Z,46.1,TA120-T246191
1699326364000,2023-11-07T03:06:04Z,49.9,TA120-T246187
1699326364000,2023-11-07T03:06:04Z,44.5,TA120-T246183
1699326365000,2023-11-07T03:06:05Z,50.7,TA120-T246187
1699326365000,2023-11-07T03:06:05Z,46.1,TA120-T246183
1699326365000,2023-11-07T03:06:05Z,79.1,TA120-T246184
1699326365000,2023-11-07T03:06:05Z,38.4,TA120-T246174
1699326365000,2023-11-07T03:06:05Z,46.2,TA120-T246191
1699326366000,2023-11-07T03:06:06Z,37.9,TA120-T246174
1699326366000,2023-11-07T03:06:06Z,46.5,TA120-T246191
1699326366000,2023-11-07T03:06:06Z,45.2,TA120-T246183
1699326366000,2023-11-07T03:06:06Z,52.4,TA120-T246187
1699326366000,2023-11-07T03:06:06Z,82,TA120-T246184
1699326367000,2023-11-07T03:06:07Z,53.7,TA120-T246187
1699326367000,2023-11-07T03:06:07Z,79.4,TA120-T246184
1699326367000,2023-11-07T03:06:07Z,46.2,TA120-T246191
1699326367000,2023-11-07T03:06:07Z,38.1,TA120-T246174
1699326367000,2023-11-07T03:06:07Z,44.5,TA120-T246183
1699326368000,2023-11-07T03:06:08Z,38.6,TA120-T246174
1699326368000,2023-11-07T03:06:08Z,46.1,TA120-T246183
1699326368000,2023-11-07T03:06:08Z,75.3,TA120-T246184
1699326368000,2023-11-07T03:06:08Z,54.4,TA120-T246187
1699326368000,2023-11-07T03:06:08Z,46.2,TA120-T246191
1699326369000,2023-11-07T03:06:09Z,54.6,TA120-T246187
1699326369000,2023-11-07T03:06:09Z,46,TA120-T246191
1699326369000,2023-11-07T03:06:09Z,45.6,TA120-T246183
1699326369000,2023-11-07T03:06:09Z,38.7,TA120-T246174
1699326369000,2023-11-07T03:06:09Z,70.8,TA120-T246184
1699326370000,2023-11-07T03:06:10Z,38.4,TA120-T246174
1699326370000,2023-11-07T03:06:10Z,68.7,TA120-T246184
1699326370000,2023-11-07T03:06:10Z,46.5,TA120-T246191
1699326370000,2023-11-07T03:06:10Z,54.1,TA120-T246187
1699326370000,2023-11-07T03:06:10Z,44.4,TA120-T246183
1699326371000,2023-11-07T03:06:11Z,53.6,TA120-T246187
1699326371000,2023-11-07T03:06:11Z,46.4,TA120-T246183
1699326371000,2023-11-07T03:06:11Z,66.3,TA120-T246184
1699326371000,2023-11-07T03:06:11Z,38.8,TA120-T246174
1699326371000,2023-11-07T03:06:11Z,46.1,TA120-T246191
1699326372000,2023-11-07T03:06:12Z,37.8,TA120-T246174
1699326372000,2023-11-07T03:06:12Z,46.2,TA120-T246191
1699326372000,2023-11-07T03:06:12Z,45.4,TA120-T246183
1699326372000,2023-11-07T03:06:12Z,53.6,TA120-T246187
1699326372000,2023-11-07T03:06:12Z,65.1,TA120-T246184
1699326373000,2023-11-07T03:06:13Z,53.5,TA120-T246187
1699326373000,2023-11-07T03:06:13Z,65.6,TA120-T246184
1699326373000,2023-11-07T03:06:13Z,45.9,TA120-T246191
1699326373000,2023-11-07T03:06:13Z,38.1,TA120-T246174
1699326373000,2023-11-07T03:06:13Z,44.4,TA120-T246183
1699326374000,2023-11-07T03:06:14Z,38.1,TA120-T246174
1699326374000,2023-11-07T03:06:14Z,46.2,TA120-T246183
1699326374000,2023-11-07T03:06:14Z,67.2,TA120-T246184
1699326374000,2023-11-07T03:06:14Z,53.3,TA120-T246187
1699326374000,2023-11-07T03:06:14Z,47.2,TA120-T246191
1699326375000,2023-11-07T03:06:15Z,52.3,TA120-T246187
1699326375000,2023-11-07T03:06:15Z,46.8,TA120-T246191
1699326375000,2023-11-07T03:06:15Z,44.8,TA120-T246183
1699326375000,2023-11-07T03:06:15Z,38.5,TA120-T246174
1699326375000,2023-11-07T03:06:15Z,69.6,TA120-T246184
1699326376000,2023-11-07T03:06:16Z,38.3,TA120-T246174
1699326376000,2023-11-07T03:06:16Z,69,TA120-T246184
1699326376000,2023-11-07T03:06:16Z,46.5,TA120-T246191
1699326376000,2023-11-07T03:06:16Z,54,TA120-T246187
1699326376000,2023-11-07T03:06:16Z,44.5,TA120-T246183
1699326377000,2023-11-07T03:06:17Z,51.6,TA120-T246187
1699326377000,2023-11-07T03:06:17Z,46.2,TA120-T246183
1699326377000,2023-11-07T03:06:17Z,64.9,TA120-T246184
1699326377000,2023-11-07T03:06:17Z,38.3,TA120-T246174
1699326377000,2023-11-07T03:06:17Z,47,TA120-T246191
1699326378000,2023-11-07T03:06:18Z,38.5,TA120-T246174
1699326378000,2023-11-07T03:06:18Z,48.2,TA120-T246191
1699326378000,2023-11-07T03:06:18Z,45.1,TA120-T246183
1699326378000,2023-11-07T03:06:18Z,52.2,TA120-T246187
1699326378000,2023-11-07T03:06:18Z,66.1,TA120-T246184
1699326379000,2023-11-07T03:06:19Z,52.3,TA120-T246187
1699326379000,2023-11-07T03:06:19Z,60.9,TA120-T246184
1699326379000,2023-11-07T03:06:19Z,46.8,TA120-T246191
1699326379000,2023-11-07T03:06:19Z,37.6,TA120-T246174
1699326379000,2023-11-07T03:06:19Z,44.5,TA120-T246183
1699326380000,2023-11-07T03:06:20Z,38.3,TA120-T246174
1699326380000,2023-11-07T03:06:20Z,46.4,TA120-T246183
1699326380000,2023-11-07T03:06:20Z,58.7,TA120-T246184
1699326380000,2023-11-07T03:06:20Z,51.7,TA120-T246187
1699326380000,2023-11-07T03:06:20Z,47,TA120-T246191
1699326381000,2023-11-07T03:06:21Z,52.4,TA120-T246187
1699326381000,2023-11-07T03:06:21Z,46.9,TA120-T246191
1699326381000,2023-11-07T03:06:21Z,45.3,TA120-T246183
1699326381000,2023-11-07T03:06:21Z,38.1,TA120-T246174
1699326381000,2023-11-07T03:06:21Z,57.9,TA120-T246184
1699326382000,2023-11-07T03:06:22Z,38.5,TA120-T246174
1699326382000,2023-11-07T03:06:22Z,58.3,TA120-T246184
1699326382000,2023-11-07T03:06:22Z,46.5,TA120-T246191
1699326382000,2023-11-07T03:06:22Z,54.5,TA120-T246187
1699326382000,2023-11-07T03:06:22Z,44.3,TA120-T246183
1699326383000,2023-11-07T03:06:23Z,53.9,TA120-T246187
1699326383000,2023-11-07T03:06:23Z,46.2,TA120-T246183
1699326383000,2023-11-07T03:06:23Z,59.7,TA120-T246184
1699326383000,2023-11-07T03:06:23Z,38.2,TA120-T246174
1699326383000,2023-11-07T03:06:23Z,46.6,TA120-T246191
1699326384000,2023-11-07T03:06:24Z,38.1,TA120-T246174
1699326384000,2023-11-07T03:06:24Z,47,TA120-T246191
1699326384000,2023-11-07T03:06:24Z,45.6,TA120-T246183
1699326384000,2023-11-07T03:06:24Z,52.4,TA120-T246187
1699326384000,2023-11-07T03:06:24Z,60.1,TA120-T246184
1699326385000,2023-11-07T03:06:25Z,52.8,TA120-T246187
1699326385000,2023-11-07T03:06:25Z,61.6,TA120-T246184
1699326385000,2023-11-07T03:06:25Z,46.9,TA120-T246191
1699326385000,2023-11-07T03:06:25Z,38,TA120-T246174
1699326385000,2023-11-07T03:06:25Z,44.4,TA120-T246183
1699326386000,2023-11-07T03:06:26Z,38.6,TA120-T246174
1699326386000,2023-11-07T03:06:26Z,46.1,TA120-T246183
1699326386000,2023-11-07T03:06:26Z,63.7,TA120-T246184
1699326386000,2023-11-07T03:06:26Z,53.2,TA120-T246187
1699326386000,2023-11-07T03:06:26Z,46.6,TA120-T246191
1699326387000,2023-11-07T03:06:27Z,52.9,TA120-T246187
1699326387000,2023-11-07T03:06:27Z,46.6,TA120-T246191
1699326387000,2023-11-07T03:06:27Z,45.8,TA120-T246183
1699326387000,2023-11-07T03:06:27Z,38.4,TA120-T246174
1699326387000,2023-11-07T03:06:27Z,66.9,TA120-T246184
1699326388000,2023-11-07T03:06:28Z,38.5,TA120-T246174
1699326388000,2023-11-07T03:06:28Z,67.2,TA120-T246184
1699326388000,2023-11-07T03:06:28Z,47,TA120-T246191
1699326388000,2023-11-07T03:06:28Z,52.7,TA120-T246187
1699326388000,2023-11-07T03:06:28Z,44.5,TA120-T246183
1699326389000,2023-11-07T03:06:29Z,53.3,TA120-T246187
1699326389000,2023-11-07T03:06:29Z,45.8,TA120-T246183
1699326389000,2023-11-07T03:06:29Z,68.2,TA120-T246184
1699326389000,2023-11-07T03:06:29Z,38.1,TA120-T246174
1699326389000,2023-11-07T03:06:29Z,47,TA120-T246191
1699326390000,2023-11-07T03:06:30Z,38.3,TA120-T246174
1699326390000,2023-11-07T03:06:30Z,47.1,TA120-T246191
1699326390000,2023-11-07T03:06:30Z,45.7,TA120-T246183
1699326390000,2023-11-07T03:06:30Z,54.2,TA120-T246187
1699326390000,2023-11-07T03:06:30Z,68,TA120-T246184
1699326391000,2023-11-07T03:06:31Z,55.6,TA120-T246187
1699326391000,2023-11-07T03:06:31Z,68.1,TA120-T246184
1699326391000,2023-11-07T03:06:31Z,46.5,TA120-T246191
1699326391000,2023-11-07T03:06:31Z,38.5,TA120-T246174
1699326391000,2023-11-07T03:06:31Z,44.4,TA120-T246183
1699326392000,2023-11-07T03:06:32Z,38.8,TA120-T246174
1699326392000,2023-11-07T03:06:32Z,46.2,TA120-T246183
1699326392000,2023-11-07T03:06:32Z,68.3,TA120-T246184
1699326392000,2023-11-07T03:06:32Z,55.1,TA120-T246187
1699326392000,2023-11-07T03:06:32Z,47.2,TA120-T246191
1699326393000,2023-11-07T03:06:33Z,53.6,TA120-T246187
1699326393000,2023-11-07T03:06:33Z,47.2,TA120-T246191
