time,readable_time,dBA,dev-id
1680322850000,2023-04-01T04:20:50Z,64.2,TA120-T246184
1680322867000,2023-04-01T04:21:07Z,50.5,TA120-T246187
1680322875000,2023-04-01T04:21:15Z,38.3,TA120-T246183
1680322877000,2023-04-01T04:21:17Z,51.9,TA120-T246191
1680322910000,2023-04-01T04:21:50Z,66.9,TA120-T246184
1680322927000,2023-04-01T04:22:07Z,50.5,TA120-T246187
1680322935000,2023-04-01T04:22:15Z,38.2,TA120-T246183
1680322937000,2023-04-01T04:22:17Z,49.4,TA120-T246191
1680322970000,2023-04-01T04:22:50Z,64.1,TA120-T246184
1680322987000,2023-04-01T04:23:07Z,48.8,TA120-T246187
1680322995000,2023-04-01T04:23:15Z,38.3,TA120-T246183
1680322997000,2023-04-01T04:23:17Z,51,TA120-T246191
1680323030000,2023-04-01T04:23:50Z,66.3,TA120-T246184
1680323047000,2023-04-01T04:24:07Z,51.7,TA120-T246187
1680323055000,2023-04-01T04:24:15Z,38.2,TA120-T246183
1680323057000,2023-04-01T04:24:17Z,46.1,TA120-T246191
1680323090000,2023-04-01T04:24:50Z,66.9,TA120-T246184
1680323107000,2023-04-01T04:25:07Z,50.5,TA120-T246187
1680323115000,2023-04-01T04:25:15Z,38.4,TA120-T246183
1680323117000,2023-04-01T04:25:17Z,50.3,TA120-T246191
1680323150000,2023-04-01T04:25:50Z,65.2,TA120-T246184
1680323167000,2023-04-01T04:26:07Z,50.5,TA120-T246187
1680323175000,2023-04-01T04:26:15Z,38.4,TA120-T246183
1680323177000,2023-04-01T04:26:17Z,52.3,TA120-T246191
1680323210000,2023-04-01T04:26:50Z,65.9,TA120-T246184
1680323227000,2023-04-01T04:27:07Z,51.9,TA120-T246187
1680323235000,2023-04-01T04:27:15Z,38.4,TA120-T246183
1680323237000,2023-04-01T04:27:17Z,58,TA120-T246191
1680323270000,2023-04-01T04:27:50Z,69.8,TA120-T246184
1680323287000,2023-04-01T04:28:07Z,53.9,TA120-T246187
1680323295000,2023-04-01T04:28:15Z,38.2,TA120-T246183
1680323297000,2023-04-01T04:28:17Z,49.5,TA120-T246191
1680323330000,2023-04-01T04:28:50Z,67.7,TA120-T246184
1680323347000,2023-04-01T04:29:07Z,50.8,TA120-T246187
1680323355000,2023-04-01T04:29:15Z,38.1,TA120-T246183
1680323357000,2023-04-01T04:29:17Z,50.4,TA120-T246191
1680323390000,2023-04-01T04:29:50Z,65.3,TA120-T246184
1680323407000,2023-04-01T04:30:07Z,51.9,TA120-T246187
1680323415000,2023-04-01T04:30:15Z,38.3,TA120-T246183
1680323417000,2023-04-01T04:30:17Z,51.6,TA120-T246191
1680323450000,2023-04-01T04:30:50Z,67.3,TA120-T246184
1680323467000,2023-04-01T04:31:07Z,54.4,TA120-T246187
1680323475000,2023-04-01T04:31:15Z,38.4,TA120-T246183
1680323477000,2023-04-01T04:31:17Z,54.4,TA120-T246191
1680323510000,2023-04-01T04:31:50Z,65.4,TA120-T246184
1680323527000,2023-04-01T04:32:07Z,54.9,TA120-T246187
1680323535000,2023-04-01T04:32:15Z,38.3,TA120-T246183
1680323537000,2023-04-01T04:32:17Z,46.8,TA120-T246191
1680323570000,2023-04-01T04:32:50Z,68.1,TA120-T246184
1680323587000,2023-04-01T04:33:07Z,51.3,TA120-T246187
1680323595000,2023-04-01T04:33:15Z,38.3,TA120-T246183
1680323597000,2023-04-01T04:33:17Z,47.6,TA120-T246191
1680323630000,2023-04-01T04:33:50Z,67.4,TA120-T246184
1680323647000,2023-04-01T04:34:07Z,51.5,TA120-T246187
1680323655000,2023-04-01T04:34:15Z,38.7,TA120-T246183
1680323657000,2023-04-01T04:34:17Z,45.6,TA120-T246191
1680323690000,2023-04-01T04:34:50Z,59.6,TA120-T246184
1680323707000,2023-04-01T04:35:07Z,51.5,TA120-T246187
1680323715000,2023-04-01T04:35:15Z,38.3,TA120-T246183
1680323717000,2023-04-01T04:35:17Z,54.4,TA120-T246191
1680323750000,2023-04-01T04:35:50Z,67.2,TA120-T246184
1680323767000,2023-04-01T04:36:07Z,52.4,TA120-T246187
1680323775000,2023-04-01T04:36:15Z,38.5,TA120-T246183
1680323777000,2023-04-01T04:36:17Z,51.3,TA120-T246191
1680323810000,2023-04-01T04:36:50Z,62.3,TA120-T246184
1680323827000,2023-04-01T04:37:07Z,52.9,TA120-T246187
1680323835000,2023-04-01T04:37:15Z,38.6,TA120-T246183
1680323837000,2023-04-01T04:37:17Z,53.7,TA120-T246191
1680323870000,2023-04-01T04:37:50Z,65.7,TA120-T246184
1680323887000,2023-04-01T04:38:07Z,51.7,TA120-T246187
1680323895000,2023-04-01T04:38:15Z,38.4,TA120-T246183
1680323897000,2023-04-01T04:38:17Z,47.4,TA120-T246191
1680323930000,2023-04-01T04:38:50Z,69.6,TA120-T246184
1680323947000,2023-04-01T04:39:07Z,52.5,TA120-T246187
1680323955000,2023-04-01T04:39:15Z,38.4,TA120-T246183
1680323957000,2023-04-01T04:39:17Z,46,TA120-T246191
1680323990000,2023-04-01T04:39:50Z,70.3,TA120-T246184
1680324007000,2023-04-01T04:40:07Z,52.5,TA120-T246187
1680324015000,2023-04-01T04:40:15Z,38.2,TA120-T246183
1680324017000,2023-04-01T04:40:17Z,56.6,TA120-T246191
1680324050000,2023-04-01T04:40:50Z,67.8,TA120-T246184
1680324067000,2023-04-01T04:41:07Z,52.5,TA120-T246187
1680324075000,2023-04-01T04:41:15Z,38.5,TA120-T246183
1680324077000,2023-04-01T04:41:17Z,45.2,TA120-T246191
1680324110000,2023-04-01T04:41:50Z,70.7,TA120-T246184
1680324127000,2023-04-01T04:42:07Z,52.7,TA120-T246187
1680324135000,2023-04-01T04:42:15Z,38.3,TA120-T246183
1680324137000,2023-04-01T04:42:17Z,46.6,TA120-T246191
1680324170000,2023-04-01T04:42:50Z,71.2,TA120-T246184
1680324187000,2023-04-01T04:43:07Z,52.4,TA120-T246187
1680324195000,2023-04-01T04:43:15Z,38.4,TA120-T246183
1680324197000,2023-04-01T04:43:17Z,46.1,TA120-T246191
1680324230000,2023-04-01T04:43:50Z,59.1,TA120-T246184
1680324247000,2023-04-01T04:44:07Z,51.1,TA120-T246187
1680324255000,2023-04-01T04:44:15Z,38.3,TA120-T246183
1680324257000,2023-04-01T04:44:17Z,53.4,TA120-T246191
1680324290000,2023-04-01T04:44:50Z,68.1,TA120-T246184
1680324307000,2023-04-01T04:45:07Z,50.2,TA120-T246187
1680324315000,2023-04-01T04:45:15Z,38.4,TA120-T246183
1680324317000,2023-04-01T04:45:17Z,52.9,TA120-T246191
1680324350000,2023-04-01T04:45:50Z,68.7,TA120-T246184
1680324367000,2023-04-01T04:46:07Z,49.8,TA120-T246187
1680324375000,2023-04-01T04:46:15Z,38.4,TA120-T246183
1680324377000,2023-04-01T04:46:17Z,52.1,TA120-T246191
1680324410000,2023-04-01T04:46:50Z,67.8,TA120-T246184
1680324427000,2023-04-01T04:47:07Z,52.1,TA120-T246187
1680324435000,2023-04-01T04:47:15Z,38.4,TA120-T246183
1680324437000,2023-04-01T04:47:17Z,46.4,TA120-T246191
1680324470000,2023-04-01T04:47:50Z,66.3,TA120-T246184
1680324487000,2023-04-01T04:48:07Z,54.4,TA120-T246187
1680324495000,2023-04-01T04:48:15Z,38.2,TA120-T246183
1680324497000,2023-04-01T04:48:17Z,51.5,TA120-T246191
1680324530000,2023-04-01T04:48:50Z,66.1,TA120-T246184
1680324547000,2023-04-01T04:49:07Z,51,TA120-T246187
1680324555000,2023-04-01T04:49:15Z,38.2,TA120-T246183
1680324557000,2023-04-01T04:49:17Z,47.5,TA120-T246191
1680324590000,2023-04-01T04:49:50Z,68.8,TA120-T246184
1680324607000,2023-04-01T04:50:07Z,51.2,TA120-T246187
1680324615000,2023-04-01T04:50:15Z,38.3,TA120-T246183
1680324617000,2023-04-01T04:50:17Z,49.6,TA120-T246191
1680324650000,2023-04-01T04:50:50Z,58.1,TA120-T246184
1680324667000,2023-04-01T04:51:07Z,51.3,TA120-T246187
1680324675000,2023-04-01T04:51:15Z,38.4,TA120-T246183
1680324677000,2023-04-01T04:51:17Z,51.2,TA120-T246191
1680324710000,2023-04-01T04:51:50Z,64.2,TA120-T246184
1680324727000,2023-04-01T04:52:07Z,51.2,TA120-T246187
1680324735000,2023-04-01T04:52:15Z,38.3,TA120-T246183
1680324737000,2023-04-01T04:52:17Z,46.3,TA120-T246191
1680324770000,2023-04-01T04:52:50Z,67.7,TA120-T246184
1680324787000,2023-04-01T04:53:07Z,51.9,TA120-T246187
1680324795000,2023-04-01T04:53:15Z,38.4,TA120-T246183
1680324797000,2023-04-01T04:53:17Z,47.1,TA120-T246191
1680324830000,2023-04-01T04:53:50Z,66.2,TA120-T246184
1680324847000,2023-04-01T04:54:07Z,51.7,TA120-T246187
1680324855000,2023-04-01T04:54:15Z,38.8,TA120-T246183
1680324857000,2023-04-01T04:54:17Z,45.8,TA120-T246191
1680324890000,2023-04-01T04:54:50Z,69.6,TA120-T246184
1680324907000,2023-04-01T04:55:07Z,49.1,TA120-T246187
1680324915000,2023-04-01T04:55:15Z,38.2,TA120-T246183
1680324917000,2023-04-01T04:55:17Z,53.2,TA120-T246191
1680324950000,2023-04-01T04:55:50Z,65.5,TA120-T246184
1680324967000,2023-04-01T04:56:07Z,50.1,TA120-T246187
1680324975000,2023-04-01T04:56:15Z,38.4,TA120-T246183
1680324977000,2023-04-01T04:56:17Z,52,TA120-T246191
1680325010000,2023-04-01T04:56:50Z,61.9,TA120-T246184
1680325027000,2023-04-01T04:57:07Z,52.9,TA120-T246187
1680325035000,2023-04-01T04:57:15Z,38.5,TA120-T246183
1680325037000,2023-04-01T04:57:17Z,53,TA120-T246191
1680325070000,2023-04-01T04:57:50Z,65.2,TA120-T246184
1680325087000,2023-04-01T04:58:07Z,54.3,TA120-T246187
1680325095000,2023-04-01T04:58:15Z,38.5,TA120-T246183
1680325097000,2023-04-01T04:58:17Z,45.9,TA120-T246191
1680325130000,2023-04-01T04:58:50Z,66.6,TA120-T246184
1680325147000,2023-04-01T04:59:07Z,51.9,TA120-T246187
1680325155000,2023-04-01T04:59:15Z,38.4,TA120-T246183
1680325157000,2023-04-01T04:59:17Z,52.6,TA120-T246191
1680325190000,2023-04-01T04:59:50Z,50.1,TA120-T246184
1680325207000,2023-04-01T05:00:07Z,51.9,TA120-T246187
1680325215000,2023-04-01T05:00:15Z,38.5,TA120-T246183
1680325217000,2023-04-01T05:00:17Z,53.1,TA120-T246191
1680325250000,2023-04-01T05:00:50Z,65.1,TA120-T246184
1680325267000,2023-04-01T05:01:07Z,51.8,TA120-T246187
1680325275000,2023-04-01T05:01:15Z,38.5,TA120-T246183
1680325277000,2023-04-01T05:01:17Z,53.6,TA120-T246191
1680325310000,2023-04-01T05:01:50Z,67.1,TA120-T246184
1680325327000,2023-04-01T05:02:07Z,51.3,TA120-T246187
1680325335000,2023-04-01T05:02:15Z,38.3,TA120-T246183
1680325337000,2023-04-01T05:02:17Z,54.8,TA120-T246191
1680325370000,2023-04-01T05:02:50Z,63,TA120-T246184
1680325387000,2023-04-01T05:03:07Z,51.6,TA120-T246187
1680325395000,2023-04-01T05:03:15Z,38.4,TA120-T246183
1680325397000,2023-04-01T05:03:17Z,47.1,TA120-T246191
1680325430000,2023-04-01T05:03:50Z,67,TA120-T246184
1680325447000,2023-04-01T05:04:07Z,50.6,TA120-T246187
1680325455000,2023-04-01T05:04:15Z,38.4,TA120-T246183
1680325457000,2023-04-01T05:04:17Z,50.7,TA120-T246191
1680325490000,2023-04-01T05:04:50Z,67.2,TA120-T246184
1680325507000,2023-04-01T05:05:07Z,50.6,TA120-T246187
1680325515000,2023-04-01T05:05:15Z,38.5,TA120-T246183
1680325517000,2023-04-01T05:05:17Z,54.6,TA120-T246191
1680325550000,2023-04-01T05:05:50Z,65,TA120-T246184
1680325567000,2023-04-01T05:06:07Z,51.9,TA120-T246187
1680325575000,2023-04-01T05:06:15Z,38.4,TA120-T246183
1680325577000,2023-04-01T05:06:17Z,54,TA120-T246191
1680325610000,2023-04-01T05:06:50Z,67.9,TA120-T246184
1680325627000,2023-04-01T05:07:07Z,52.3,TA120-T246187
1680325635000,2023-04-01T05:07:15Z,38.5,TA120-T246183
1680325637000,2023-04-01T05:07:17Z,54.9,TA120-T246191
1680325670000,2023-04-01T05:07:50Z,64.1,TA120-T246184
1680325687000,2023-04-01T05:08:07Z,50.6,TA120-T246187
1680325695000,2023-04-01T05:08:15Z,38.5,TA120-T246183
1680325697000,2023-04-01T05:08:17Z,61.2,TA120-T246191
1680325730000,2023-04-01T05:08:50Z,67.1,TA120-T246184
1680325747000,2023-04-01T05:09:07Z,52.3,TA120-T246187
1680325755000,2023-04-01T05:09:15Z,38.4,TA120-T246183
1680325757000,2023-04-01T05:09:17Z,52.8,TA120-T246191
1680325790000,2023-04-01T05:09:50Z,69.2,TA120-T246184
1680325807000,2023-04-01T05:10:07Z,51.9,TA120-T246187
1680325815000,2023-04-01T05:10:15Z,38.5,TA120-T246183
1680325817000,2023-04-01T05:10:17Z,50.4,TA120-T246191
1680325850000,2023-04-01T05:10:50Z,64.5,TA120-T246184
1680325867000,2023-04-01T05:11:07Z,51.2,TA120-T246187
1680325875000,2023-04-01T05:11:15Z,38.5,TA120-T246183
1680325877000,2023-04-01T05:11:17Z,50.6,TA120-T246191
1680325910000,2023-04-01T05:11:50Z,64.9,TA120-T246184
1680325927000,2023-04-01T05:12:07Z,52,TA120-T246187
1680325935000,2023-04-01T05:12:15Z,38.3,TA120-T246183
1680325937000,2023-04-01T05:12:17Z,52,TA120-T246191
1680325970000,2023-04-01T05:12:50Z,62.5,TA120-T246184
1680325987000,2023-04-01T05:13:07Z,52.2,TA120-T246187
1680325995000,2023-04-01T05:13:15Z,38.4,TA120-T246183
1680325997000,2023-04-01T05:13:17Z,56.8,TA120-T246191
1680326030000,2023-04-01T05:13:50Z,64.6,TA120-T246184
1680326047000,2023-04-01T05:14:07Z,51.3,TA120-T246187
1680326055000,2023-04-01T05:14:15Z,38.2,TA120-T246183
1680326057000,2023-04-01T05:14:17Z,47.2,TA120-T246191
1680326090000,2023-04-01T05:14:50Z,68.4,TA120-T246184
1680326107000,2023-04-01T05:15:07Z,51.3,TA120-T246187
1680326115000,2023-04-01T05:15:15Z,38.3,TA120-T246183
1680326117000,2023-04-01T05:15:17Z,46.6,TA120-T246191
1680326150000,2023-04-01T05:15:50Z,60.2,TA120-T246184
1680326167000,2023-04-01T05:16:07Z,51.3,TA120-T246187
1680326175000,2023-04-01T05:16:15Z,38.4,TA120-T246183
1680326177000,2023-04-01T05:16:17Z,52.3,TA120-T246191
1680326210000,2023-04-01T05:16:50Z,69.8,TA120-T246184
1680326227000,2023-04-01T05:17:07Z,50.1,TA120-T246187
1680326235000,2023-04-01T05:17:15Z,38.5,TA120-T246183
1680326237000,2023-04-01T05:17:17Z,47.1,TA120-T246191
1680326270000,2023-04-01T05:17:50Z,61.9,TA120-T246184
1680326287000,2023-04-01T05:18:07Z,51.5,TA120-T246187
1680326295000,2023-04-01T05:18:15Z,38.3,TA120-T246183
1680326297000,2023-04-01T05:18:17Z,52.4,TA120-T246191
1680326330000,2023-04-01T05:18:50Z,68.4,TA120-T246184
1680326347000,2023-04-01T05:19:07Z,50.5,TA120-T246187
1680326355000,2023-04-01T05:19:15Z,38.3,TA120-T246183
1680326357000,2023-04-01T05:19:17Z,51.9,TA120-T246191
1680326390000,2023-04-01T05:19:50Z,70.3,TA120-T246184
1680326407000,2023-04-01T05:20:07Z,52.1,TA120-T246187
1680326415000,2023-04-01T05:20:15Z,38.3,TA120-T246183
1680326417000,2023-04-01T05:20:17Z,54.7,TA120-T246191
1680326450000,2023-04-01T05:20:50Z,65.6,TA120-T246184
1680326467000,2023-04-01T05:21:07Z,54.9,TA120-T246187
1680326475000,2023-04-01T05:21:15Z,38.2,TA120-T246183
1680326477000,2023-04-01T05:21:17Z,54.7,TA120-T246191
1680326510000,2023-04-01T05:21:50Z,62.5,TA120-T246184
1680326527000,2023-04-01T05:22:07Z,53,TA120-T246187
1680326535000,2023-04-01T05:22:15Z,38.4,TA120-T246183
1680326537000,2023-04-01T05:22:17Z,50.4,TA120-T246191
1680326570000,2023-04-01T05:22:50Z,67.3,TA120-T246184
1680326587000,2023-04-01T05:23:07Z,50.7,TA120-T246187
1680326595000,2023-04-01T05:23:15Z,38.6,TA120-T246183
1680326597000,2023-04-01T05:23:17Z,47.8,TA120-T246191
1680326630000,2023-04-01T05:23:50Z,70.3,TA120-T246184
1680326647000,2023-04-01T05:24:07Z,53.5,TA120-T246187
1680326655000,2023-04-01T05:24:15Z,38.4,TA120-T246183
1680326657000,2023-04-01T05:24:17Z,52.4,TA120-T246191
1680326690000,2023-04-01T05:24:50Z,69.5,TA120-T246184
1680326707000,2023-04-01T05:25:07Z,53.2,TA120-T246187
1680326715000,2023-04-01T05:25:15Z,38.5,TA120-T246183
1680326717000,2023-04-01T05:25:17Z,53.5,TA120-T246191
1680326750000,2023-04-01T05:25:50Z,70.1,TA120-T246184
1680326767000,2023-04-01T05:26:07Z,51,TA120-T246187
1680326775000,2023-04-01T05:26:15Z,38.4,TA120-T246183
1680326777000,2023-04-01T05:26:17Z,57.2,TA120-T246191
1680326810000,2023-04-01T05:26:50Z,64.1,TA120-T246184
1680326827000,2023-04-01T05:27:07Z,52.3,TA120-T246187
1680326835000,2023-04-01T05:27:15Z,38.4,TA120-T246183
1680326837000,2023-04-01T05:27:17Z,50.4,TA120-T246191
1680326870000,2023-04-01T05:27:50Z,66.2,TA120-T246184
1680326887000,2023-04-01T05:28:07Z,53.6,TA120-T246187
1680326895000,2023-04-01T05:28:15Z,38.5,TA120-T246183
1680326897000,2023-04-01T05:28:17Z,51.1,TA120-T246191
1680326930000,2023-04-01T05:28:50Z,71.6,TA120-T246184
1680326947000,2023-04-01T05:29:07Z,54.6,TA120-T246187
1680326955000,2023-04-01T05:29:15Z,38.5,TA120-T246183
1680326957000,2023-04-01T05:29:17Z,51.9,TA120-T246191
1680326990000,2023-04-01T05:29:50Z,68.3,TA120-T246184
1680327007000,2023-04-01T05:30:07Z,51.3,TA120-T246187
1680327015000,2023-04-01T05:30:15Z,38.6,TA120-T246183
1680327017000,2023-04-01T05:30:17Z,52.9,TA120-T246191
1680327050000,2023-04-01T05:30:50Z,69,TA120-T246184
1680327067000,2023-04-01T05:31:07Z,54,TA120-T246187
1680327075000,2023-04-01T05:31:15Z,38.6,TA120-T246183
1680327077000,2023-04-01T05:31:17Z,48.1,TA120-T246191
1680327110000,2023-04-01T05:31:50Z,69.8,TA120-T246184
1680327127000,2023-04-01T05:32:07Z,53.1,TA120-T246187
1680327135000,2023-04-01T05:32:15Z,38.5,TA120-T246183
1680327137000,2023-04-01T05:32:17Z,49.1,TA120-T246191
1680327170000,2023-04-01T05:32:50Z,67.6,TA120-T246184
1680327187000,2023-04-01T05:33:07Z,51.5,TA120-T246187
1680327195000,2023-04-01T05:33:15Z,38.5,TA120-T246183
1680327197000,2023-04-01T05:33:17Z,51.2,TA120-T246191
1680327230000,2023-04-01T05:33:50Z,60.1,TA120-T246184
1680327247000,2023-04-01T05:34:07Z,51.8,TA120-T246187
1680327255000,2023-04-01T05:34:15Z,38.5,TA120-T246183
1680327257000,2023-04-01T05:34:17Z,54.7,TA120-T246191
1680327290000,2023-04-01T05:34:50Z,71.1,TA120-T246184
1680327307000,2023-04-01T05:35:07Z,51.3,TA120-T246187
1680327315000,2023-04-01T05:35:15Z,38.5,TA120-T246183
1680327317000,2023-04-01T05:35:17Z,52.2,TA120-T246191
1680327350000,2023-04-01T05:35:50Z,69.3,TA120-T246184
1680327367000,2023-04-01T05:36:07Z,52,TA120-T246187
1680327375000,2023-04-01T05:36:15Z,38.4,TA120-T246183
1680327377000,2023-04-01T05:36:17Z,53.4,TA120-T246191
1680327410000,2023-04-01T05:36:50Z,53.4,TA120-T246184
1680327427000,2023-04-01T05:37:07Z,50.6,TA120-T246187
1680327435000,2023-04-01T05:37:15Z,38.4,TA120-T246183
1680327437000,2023-04-01T05:37:17Z,50.7,TA120-T246191
1680327470000,2023-04-01T05:37:50Z,67.5,TA120-T246184
1680327487000,2023-04-01T05:38:07Z,50.3,TA120-T246187
1680327495000,2023-04-01T05:38:15Z,38.4,TA120-T246183
1680327497000,2023-04-01T05:38:17Z,51.6,TA120-T246191
1680327530000,2023-04-01T05:38:50Z,66.9,TA120-T246184
1680327547000,2023-04-01T05:39:07Z,52.3,TA120-T246187
1680327555000,2023-04-01T05:39:15Z,38.4,TA120-T246183
1680327557000,2023-04-01T05:39:17Z,58.1,TA120-T246191
1680327590000,2023-04-01T05:39:50Z,70.5,TA120-T246184
1680327607000,2023-04-01T05:40:07Z,50.9,TA120-T246187
1680327615000,2023-04-01T05:40:15Z,38.5,TA120-T246183
1680327617000,2023-04-01T05:40:17Z,50.3,TA120-T246191
1680327650000,2023-04-01T05:40:50Z,65.4,TA120-T246184
1680327667000,2023-04-01T05:41:07Z,51,TA120-T246187
1680327675000,2023-04-01T05:41:15Z,38.5,TA120-T246183
1680327677000,2023-04-01T05:41:17Z,46.6,TA120-T246191
1680327710000,2023-04-01T05:41:50Z,67.1,TA120-T246184
1680327727000,2023-04-01T05:42:07Z,51.4,TA120-T246187
1680327735000,2023-04-01T05:42:15Z,38.3,TA120-T246183
1680327737000,2023-04-01T05:42:17Z,52.9,TA120-T246191
1680327770000,2023-04-01T05:42:50Z,71.1,TA120-T246184
1680327787000,2023-04-01T05:43:07Z,53.4,TA120-T246187
1680327795000,2023-04-01T05:43:15Z,38.4,TA120-T246183
1680327797000,2023-04-01T05:43:17Z,52.9,TA120-T246191
1680327830000,2023-04-01T05:43:50Z,73.1,TA120-T246184
1680327847000,2023-04-01T05:44:07Z,52.1,TA120-T246187
1680327855000,2023-04-01T05:44:15Z,38.7,TA120-T246183
1680327857000,2023-04-01T05:44:17Z,51.6,TA120-T246191
1680327890000,2023-04-01T05:44:50Z,57.6,TA120-T246184
1680327907000,2023-04-01T05:45:07Z,52.6,TA120-T246187
1680327915000,2023-04-01T05:45:15Z,38.4,TA120-T246183
1680327917000,2023-04-01T05:45:17Z,49.3,TA120-T246191
1680327950000,2023-04-01T05:45:50Z,67.2,TA120-T246184
1680327967000,2023-04-01T05:46:07Z,52,TA120-T246187
1680327975000,2023-04-01T05:46:15Z,38.2,TA120-T246183
1680327977000,2023-04-01T05:46:17Z,51.4,TA120-T246191
1680328014000,2023-04-01T05:46:54Z,73.8,TA120-T246184
1680328027000,2023-04-01T05:47:07Z,51.5,TA120-T246187
1680328035000,2023-04-01T05:47:15Z,38.2,TA120-T246183
1680328037000,2023-04-01T05:47:17Z,51.2,TA120-T246191
1680328074000,2023-04-01T05:47:54Z,60.6,TA120-T246184
1680328087000,2023-04-01T05:48:07Z,53.9,TA120-T246187
1680328095000,2023-04-01T05:48:15Z,38.4,TA120-T246183
1680328097000,2023-04-01T05:48:17Z,52.9,TA120-T246191
1680328134000,2023-04-01T05:48:54Z,70.7,TA120-T246184
1680328147000,2023-04-01T05:49:07Z,52.3,TA120-T246187
1680328155000,2023-04-01T05:49:15Z,38.8,TA120-T246183
1680328157000,2023-04-01T05:49:17Z,50.9,TA120-T246191
1680328194000,2023-04-01T05:49:54Z,69.1,TA120-T246184
1680328207000,2023-04-01T05:50:07Z,52.2,TA120-T246187
1680328215000,2023-04-01T05:50:15Z,38.1,TA120-T246183
1680328217000,2023-04-01T05:50:17Z,49.2,TA120-T246191
1680328254000,2023-04-01T05:50:54Z,69.5,TA120-T246184
1680328267000,2023-04-01T05:51:07Z,51.5,TA120-T246187
1680328275000,2023-04-01T05:51:15Z,38.1,TA120-T246183
1680328277000,2023-04-01T05:51:17Z,52.9,TA120-T246191
1680328314000,2023-04-01T05:51:54Z,71.3,TA120-T246184
1680328327000,2023-04-01T05:52:07Z,53.3,TA120-T246187
1680328335000,2023-04-01T05:52:15Z,38.1,TA120-T246183
1680328337000,2023-04-01T05:52:17Z,54.7,TA120-T246191
1680328374000,2023-04-01T05:52:54Z,69.6,TA120-T246184
1680328387000,2023-04-01T05:53:07Z,51.5,TA120-T246187
1680328395000,2023-04-01T05:53:15Z,38.5,TA120-T246183
1680328397000,2023-04-01T05:53:17Z,54.7,TA120-T246191
1680328434000,2023-04-01T05:53:54Z,71.8,TA120-T246184
1680328447000,2023-04-01T05:54:07Z,52,TA120-T246187
1680328455000,2023-04-01T05:54:15Z,38.1,TA120-T246183
1680328457000,2023-04-01T05:54:17Z,57,TA120-T246191
1680328494000,2023-04-01T05:54:54Z,70,TA120-T246184
1680328507000,2023-04-01T05:55:07Z,50.7,TA120-T246187
1680328515000,2023-04-01T05:55:15Z,38.2,TA120-T246183
1680328517000,2023-04-01T05:55:17Z,54,TA120-T246191
1680328554000,2023-04-01T05:55:54Z,68.4,TA120-T246184
1680328567000,2023-04-01T05:56:07Z,53.4,TA120-T246187
1680328575000,2023-04-01T05:56:15Z,38.2,TA120-T246183
1680328577000,2023-04-01T05:56:17Z,51.5,TA120-T246191
1680328614000,2023-04-01T05:56:54Z,67.5,TA120-T246184
1680328627000,2023-04-01T05:57:07Z,52.7,TA120-T246187
1680328635000,2023-04-01T05:57:15Z,38.1,TA120-T246183
1680328637000,2023-04-01T05:57:17Z,54.1,TA120-T246191
1680328674000,2023-04-01T05:57:54Z,67.9,TA120-T246184
1680328687000,2023-04-01T05:58:07Z,52.4,TA120-T246187
1680328695000,2023-04-01T05:58:15Z,38.1,TA120-T246183
1680328697000,2023-04-01T05:58:17Z,56.6,TA120-T246191
1680328734000,2023-04-01T05:58:54Z,69.5,TA120-T246184
1680328747000,2023-04-01T05:59:07Z,53.1,TA120-T246187
1680328755000,2023-04-01T05:59:15Z,38.5,TA120-T246183
1680328757000,2023-04-01T05:59:17Z,54.8,TA120-T246191
1680328794000,2023-04-01T05:59:54Z,69,TA120-T246184
1680328807000,2023-04-01T06:00:07Z,54.2,TA120-T246187
1680328815000,2023-04-01T06:00:15Z,38.3,TA120-T246183
1680328817000,2023-04-01T06:00:17Z,51.1,TA120-T246191
1680328854000,2023-04-01T06:00:54Z,65.3,TA120-T246184
1680328867000,2023-04-01T06:01:07Z,53.3,TA120-T246187
1680328875000,2023-04-01T06:01:15Z,38.2,TA120-T246183
1680328877000,2023-04-01T06:01:17Z,51.7,TA120-T246191
1680328914000,2023-04-01T06:01:54Z,63.5,TA120-T246184
1680328927000,2023-04-01T06:02:07Z,52.8,TA120-T246187
1680328935000,2023-04-01T06:02:15Z,38.6,TA120-T246183
1680328937000,2023-04-01T06:02:17Z,57.7,TA120-T246191
1680328974000,2023-04-01T06:02:54Z,68.5,TA120-T246184
1680328987000,2023-04-01T06:03:07Z,51.9,TA120-T246187
1680328995000,2023-04-01T06:03:15Z,38.3,TA120-T246183
1680328997000,2023-04-01T06:03:17Z,55.4,TA120-T246191
1680329034000,2023-04-01T06:03:54Z,64.5,TA120-T246184
1680329047000,2023-04-01T06:04:07Z,52.1,TA120-T246187
1680329055000,2023-04-01T06:04:15Z,38.1,TA120-T246183
1680329057000,2023-04-01T06:04:17Z,56.7,TA120-T246191
1680329094000,2023-04-01T06:04:54Z,71.3,TA120-T246184
1680329107000,2023-04-01T06:05:07Z,52.6,TA120-T246187
1680329115000,2023-04-01T06:05:15Z,38.1,TA120-T246183
1680329117000,2023-04-01T06:05:17Z,54.4,TA120-T246191
1680329154000,2023-04-01T06:05:54Z,67.2,TA120-T246184
1680329167000,2023-04-01T06:06:07Z,53.3,TA120-T246187
1680329175000,2023-04-01T06:06:15Z,38.2,TA120-T246183
1680329177000,2023-04-01T06:06:17Z,50,TA120-T246191
1680329214000,2023-04-01T06:06:54Z,66.5,TA120-T246184
