time,readable_time,dBA,dev-id
1713411156000,2024-04-18T03:32:36Z,55.3,TA120-T246183
1713411195000,2024-04-18T03:33:15Z,37,TA120-T246174
1713411216000,2024-04-18T03:33:36Z,47.6,TA120-T246183
1713411255000,2024-04-18T03:34:15Z,59.4,TA120-T246174
1713411276000,2024-04-18T03:34:36Z,48.6,TA120-T246183
1713411315000,2024-04-18T03:35:15Z,51.6,TA120-T246174
1713411336000,2024-04-18T03:35:36Z,44.2,TA120-T246183
1713411375000,2024-04-18T03:36:15Z,37.6,TA120-T246174
1713411396000,2024-04-18T03:36:36Z,42.7,TA120-T246183
1713411435000,2024-04-18T03:37:15Z,38,TA120-T246174
1713411456000,2024-04-18T03:37:36Z,42.4,TA120-T246183
1713411495000,2024-04-18T03:38:15Z,38.7,TA120-T246174
1713411516000,2024-04-18T03:38:36Z,52.4,TA120-T246183
1713411555000,2024-04-18T03:39:15Z,38.3,TA120-T246174
1713411576000,2024-04-18T03:39:36Z,47,TA120-T246183
1713411615000,2024-04-18T03:40:15Z,36.1,TA120-T246174
1713411636000,2024-04-18T03:40:36Z,45.3,TA120-T246183
1713411675000,2024-04-18T03:41:15Z,36.3,TA120-T246174
1713411696000,2024-04-18T03:41:36Z,46.2,TA120-T246183
1713411735000,2024-04-18T03:42:15Z,35.8,TA120-T246174
1713411756000,2024-04-18T03:42:36Z,46.2,TA120-T246183
1713411795000,2024-04-18T03:43:15Z,36.1,TA120-T246174
1713411816000,2024-04-18T03:43:36Z,54.2,TA120-T246183
1713411855000,2024-04-18T03:44:15Z,40.5,TA120-T246174
1713411876000,2024-04-18T03:44:36Z,53.1,TA120-T246183
1713411915000,2024-04-18T03:45:15Z,39,TA120-T246174
1713411936000,2024-04-18T03:45:36Z,57.8,TA120-T246183
1713411975000,2024-04-18T03:46:15Z,40.5,TA120-T246174
1713411996000,2024-04-18T03:46:36Z,52.6,TA120-T246183
1713412035000,2024-04-18T03:47:15Z,37.2,TA120-T246174
1713412056000,2024-04-18T03:47:36Z,47.2,TA120-T246183
1713412095000,2024-04-18T03:48:15Z,36.3,TA120-T246174
1713412116000,2024-04-18T03:48:36Z,54.4,TA120-T246183
1713412155000,2024-04-18T03:49:15Z,39.6,TA120-T246174
1713412176000,2024-04-18T03:49:36Z,51.1,TA120-T246183
1713412215000,2024-04-18T03:50:15Z,41.6,TA120-T246174
1713412236000,2024-04-18T03:50:36Z,44.8,TA120-T246183
1713412275000,2024-04-18T03:51:15Z,41.9,TA120-T246174
1713412296000,2024-04-18T03:51:36Z,49.7,TA120-T246183
1713412335000,2024-04-18T03:52:15Z,38.1,TA120-T246174
1713412356000,2024-04-18T03:52:36Z,52.2,TA120-T246183
1713412395000,2024-04-18T03:53:15Z,36.7,TA120-T246174
1713412416000,2024-04-18T03:53:36Z,48.1,TA120-T246183
1713412455000,2024-04-18T03:54:15Z,38.9,TA120-T246174
1713412476000,2024-04-18T03:54:36Z,49.1,TA120-T246183
1713412515000,2024-04-18T03:55:15Z,36.8,TA120-T246174
1713412536000,2024-04-18T03:55:36Z,45.7,TA120-T246183
1713412575000,2024-04-18T03:56:15Z,35.7,TA120-T246174
1713412596000,2024-04-18T03:56:36Z,39.8,TA120-T246183
1713412635000,2024-04-18T03:57:15Z,36.4,TA120-T246174
1713412656000,2024-04-18T03:57:36Z,38.9,TA120-T246183
1713412695000,2024-04-18T03:58:15Z,36,TA120-T246174
1713412716000,2024-04-18T03:58:36Z,38.8,TA120-T246183
1713412755000,2024-04-18T03:59:15Z,36.5,TA120-T246174
1713412776000,2024-04-18T03:59:36Z,45.5,TA120-T246183
1713412815000,2024-04-18T04:00:15Z,50.1,TA120-T246174
1713412836000,2024-04-18T04:00:36Z,52.3,TA120-T246183
1713412875000,2024-04-18T04:01:15Z,36.6,TA120-T246174
1713412896000,2024-04-18T04:01:36Z,38.6,TA120-T246183
1713412935000,2024-04-18T04:02:15Z,35.6,TA120-T246174
1713412956000,2024-04-18T04:02:36Z,38.3,TA120-T246183
1713412995000,2024-04-18T04:03:15Z,36,TA120-T246174
1713413016000,2024-04-18T04:03:36Z,38.6,TA120-T246183
1713413055000,2024-04-18T04:04:15Z,38.4,TA120-T246174
1713413076000,2024-04-18T04:04:36Z,40.5,TA120-T246183
1713413115000,2024-04-18T04:05:15Z,40.4,TA120-T246174
1713413136000,2024-04-18T04:05:36Z,43.6,TA120-T246183
1713413175000,2024-04-18T04:06:15Z,41.2,TA120-T246174
1713413196000,2024-04-18T04:06:36Z,44,TA120-T246183
1713413235000,2024-04-18T04:07:15Z,41.1,TA120-T246174
1713413256000,2024-04-18T04:07:36Z,44.1,TA120-T246183
1713413295000,2024-04-18T04:08:15Z,41.2,TA120-T246174
1713413316000,2024-04-18T04:08:36Z,44.2,TA120-T246183
1713413355000,2024-04-18T04:09:15Z,41.2,TA120-T246174
1713413376000,2024-04-18T04:09:36Z,44.3,TA120-T246183
1713413415000,2024-04-18T04:10:15Z,41.4,TA120-T246174
1713413436000,2024-04-18T04:10:36Z,44.5,TA120-T246183
1713413475000,2024-04-18T04:11:15Z,41.1,TA120-T246174
1713413496000,2024-04-18T04:11:36Z,44.4,TA120-T246183
1713413535000,2024-04-18T04:12:15Z,41.2,TA120-T246174
1713413556000,2024-04-18T04:12:36Z,44.4,TA120-T246183
1713413595000,2024-04-18T04:13:15Z,41.4,TA120-T246174
1713413616000,2024-04-18T04:13:36Z,44.5,TA120-T246183
1713413655000,2024-04-18T04:14:15Z,41.3,TA120-T246174
1713413676000,2024-04-18T04:14:36Z,44.3,TA120-T246183
1713413715000,2024-04-18T04:15:15Z,41.2,TA120-T246174
1713413736000,2024-04-18T04:15:36Z,44.3,TA120-T246183
1713413775000,2024-04-18T04:16:15Z,41.2,TA120-T246174
1713413796000,2024-04-18T04:16:36Z,44.3,TA120-T246183
1713413835000,2024-04-18T04:17:15Z,41.2,TA120-T246174
1713413856000,2024-04-18T04:17:36Z,44.2,TA120-T246183
1713413895000,2024-04-18T04:18:15Z,41.3,TA120-T246174
1713413916000,2024-04-18T04:18:36Z,44.3,TA120-T246183
1713413955000,2024-04-18T04:19:15Z,41.3,TA120-T246174
1713413976000,2024-04-18T04:19:36Z,44.3,TA120-T246183
1713414015000,2024-04-18T04:20:15Z,41.2,TA120-T246174
1713414036000,2024-04-18T04:20:36Z,44.3,TA120-T246183
1713414075000,2024-04-18T04:21:15Z,41.3,TA120-T246174
1713414096000,2024-04-18T04:21:36Z,44.4,TA120-T246183
1713414135000,2024-04-18T04:22:15Z,41.2,TA120-T246174
1713414156000,2024-04-18T04:22:36Z,44.4,TA120-T246183
1713414195000,2024-04-18T04:23:15Z,41.7,TA120-T246174
1713414216000,2024-04-18T04:23:36Z,44.7,TA120-T246183
1713414255000,2024-04-18T04:24:15Z,41.6,TA120-T246174
1713414276000,2024-04-18T04:24:36Z,44.3,TA120-T246183
1713414315000,2024-04-18T04:25:15Z,41.3,TA120-T246174
1713414336000,2024-04-18T04:25:36Z,44.4,TA120-T246183
1713414375000,2024-04-18T04:26:15Z,41.3,TA120-T246174
1713414396000,2024-04-18T04:26:36Z,44.3,TA120-T246183
1713414435000,2024-04-18T04:27:15Z,41.2,TA120-T246174
1713414456000,2024-04-18T04:27:36Z,44.3,TA120-T246183
1713414495000,2024-04-18T04:28:15Z,41.2,TA120-T246174
1713414516000,2024-04-18T04:28:36Z,44.3,TA120-T246183
1713414555000,2024-04-18T04:29:15Z,41.1,TA120-T246174
1713414576000,2024-04-18T04:29:36Z,44.4,TA120-T246183
1713414615000,2024-04-18T04:30:15Z,41.4,TA120-T246174
1713414636000,2024-04-18T04:30:36Z,44.3,TA120-T246183
1713414675000,2024-04-18T04:31:15Z,41.3,TA120-T246174
1713414696000,2024-04-18T04:31:36Z,44.4,TA120-T246183
1713414735000,2024-04-18T04:32:15Z,41.1,TA120-T246174
1713414756000,2024-04-18T04:32:36Z,44.3,TA120-T246183
1713414795000,2024-04-18T04:33:15Z,41.1,TA120-T246174
1713414816000,2024-04-18T04:33:36Z,44.2,TA120-T246183
1713414855000,2024-04-18T04:34:15Z,41.3,TA120-T246174
1713414876000,2024-04-18T04:34:36Z,44.3,TA120-T246183
1713414915000,2024-04-18T04:35:15Z,41,TA120-T246174
1713414936000,2024-04-18T04:35:36Z,44.2,TA120-T246183
1713414975000,2024-04-18T04:36:15Z,41.1,TA120-T246174
1713414996000,2024-04-18T04:36:36Z,44.3,TA120-T246183
1713415035000,2024-04-18T04:37:15Z,41.7,TA120-T246174
1713415056000,2024-04-18T04:37:36Z,44.6,TA120-T246183
1713415095000,2024-04-18T04:38:15Z,41.2,TA120-T246174
1713415116000,2024-04-18T04:38:36Z,44.3,TA120-T246183
1713415155000,2024-04-18T04:39:15Z,41.2,TA120-T246174
1713415176000,2024-04-18T04:39:36Z,44.4,TA120-T246183
1713415215000,2024-04-18T04:40:15Z,41.4,TA120-T246174
1713415236000,2024-04-18T04:40:36Z,44.4,TA120-T246183
1713415275000,2024-04-18T04:41:15Z,41.2,TA120-T246174
1713415296000,2024-04-18T04:41:36Z,44.3,TA120-T246183
1713415335000,2024-04-18T04:42:15Z,41.2,TA120-T246174
1713415356000,2024-04-18T04:42:36Z,44.2,TA120-T246183
1713415395000,2024-04-18T04:43:15Z,41.3,TA120-T246174
1713415416000,2024-04-18T04:43:36Z,44.4,TA120-T246183
1713415455000,2024-04-18T04:44:15Z,41.3,TA120-T246174
1713415476000,2024-04-18T04:44:36Z,44.3,TA120-T246183
1713415515000,2024-04-18T04:45:15Z,41.3,TA120-T246174
1713415536000,2024-04-18T04:45:36Z,44.3,TA120-T246183
1713415575000,2024-04-18T04:46:15Z,41.2,TA120-T246174
1713415596000,2024-04-18T04:46:36Z,44.4,TA120-T246183
1713415635000,2024-04-18T04:47:15Z,41.1,TA120-T246174
1713415656000,2024-04-18T04:47:36Z,44.5,TA120-T246183
1713415695000,2024-04-18T04:48:15Z,41.6,TA120-T246174
1713415716000,2024-04-18T04:48:36Z,44.4,TA120-T246183
1713415755000,2024-04-18T04:49:15Z,41.3,TA120-T246174
1713415776000,2024-04-18T04:49:36Z,44.4,TA120-T246183
1713415815000,2024-04-18T04:50:15Z,41.1,TA120-T246174
1713415836000,2024-04-18T04:50:36Z,44.3,TA120-T246183
1713415875000,2024-04-18T04:51:15Z,41.2,TA120-T246174
1713415896000,2024-04-18T04:51:36Z,44.3,TA120-T246183
1713415935000,2024-04-18T04:52:15Z,41.1,TA120-T246174
1713415956000,2024-04-18T04:52:36Z,44.4,TA120-T246183
1713415995000,2024-04-18T04:53:15Z,41.2,TA120-T246174
1713416016000,2024-04-18T04:53:36Z,44.3,TA120-T246183
1713416055000,2024-04-18T04:54:15Z,41.2,TA120-T246174
1713416076000,2024-04-18T04:54:36Z,44.3,TA120-T246183
1713416115000,2024-04-18T04:55:15Z,41.8,TA120-T246174
1713416136000,2024-04-18T04:55:36Z,44.7,TA120-T246183
1713416175000,2024-04-18T04:56:15Z,41.1,TA120-T246174
1713416196000,2024-04-18T04:56:36Z,44.3,TA120-T246183
1713416235000,2024-04-18T04:57:15Z,41.2,TA120-T246174
1713416256000,2024-04-18T04:57:36Z,44.4,TA120-T246183
1713416295000,2024-04-18T04:58:15Z,41.3,TA120-T246174
1713416316000,2024-04-18T04:58:36Z,44.4,TA120-T246183
1713416355000,2024-04-18T04:59:15Z,41.1,TA120-T246174
1713416376000,2024-04-18T04:59:36Z,44.3,TA120-T246183
1713416415000,2024-04-18T05:00:15Z,41.1,TA120-T246174
1713416436000,2024-04-18T05:00:36Z,44.3,TA120-T246183
1713416475000,2024-04-18T05:01:15Z,41.6,TA120-T246174
1713416496000,2024-04-18T05:01:36Z,44.5,TA120-T246183
1713416535000,2024-04-18T05:02:15Z,41.1,TA120-T246174
1713416556000,2024-04-18T05:02:36Z,44.3,TA120-T246183
1713416595000,2024-04-18T05:03:15Z,41.3,TA120-T246174
1713416616000,2024-04-18T05:03:36Z,44.3,TA120-T246183
1713416655000,2024-04-18T05:04:15Z,41.2,TA120-T246174
1713416676000,2024-04-18T05:04:36Z,44.4,TA120-T246183
1713416715000,2024-04-18T05:05:15Z,41,TA120-T246174
1713416736000,2024-04-18T05:05:36Z,44.3,TA120-T246183
1713416775000,2024-04-18T05:06:15Z,41.1,TA120-T246174
1713416796000,2024-04-18T05:06:36Z,44.3,TA120-T246183
1713416835000,2024-04-18T05:07:15Z,41.2,TA120-T246174
1713416856000,2024-04-18T05:07:36Z,44.2,TA120-T246183
1713416895000,2024-04-18T05:08:15Z,41.2,TA120-T246174
1713416916000,2024-04-18T05:08:36Z,44.4,TA120-T246183
1713416955000,2024-04-18T05:09:15Z,41.7,TA120-T246174
1713416976000,2024-04-18T05:09:36Z,44.4,TA120-T246183
1713417015000,2024-04-18T05:10:15Z,41.1,TA120-T246174
1713417036000,2024-04-18T05:10:36Z,44.2,TA120-T246183
1713417075000,2024-04-18T05:11:15Z,41.1,TA120-T246174
1713417096000,2024-04-18T05:11:36Z,44.3,TA120-T246183
1713417135000,2024-04-18T05:12:15Z,41.3,TA120-T246174
1713417156000,2024-04-18T05:12:36Z,44.4,TA120-T246183
1713417195000,2024-04-18T05:13:15Z,41.4,TA120-T246174
1713417216000,2024-04-18T05:13:36Z,44.4,TA120-T246183
1713417255000,2024-04-18T05:14:15Z,44,TA120-T246174
1713417276000,2024-04-18T05:14:36Z,44.5,TA120-T246183
1713417315000,2024-04-18T05:15:15Z,42.2,TA120-T246174
1713417336000,2024-04-18T05:15:36Z,44.7,TA120-T246183
1713417375000,2024-04-18T05:16:15Z,41.6,TA120-T246174
1713417396000,2024-04-18T05:16:36Z,44.2,TA120-T246183
1713417435000,2024-04-18T05:17:15Z,41.1,TA120-T246174
1713417456000,2024-04-18T05:17:36Z,44.1,TA120-T246183
1713417495000,2024-04-18T05:18:15Z,41.2,TA120-T246174
1713417516000,2024-04-18T05:18:36Z,44.1,TA120-T246183
1713417555000,2024-04-18T05:19:15Z,41.2,TA120-T246174
1713417576000,2024-04-18T05:19:36Z,44.4,TA120-T246183
1713417615000,2024-04-18T05:20:15Z,41.3,TA120-T246174
1713417636000,2024-04-18T05:20:36Z,44.3,TA120-T246183
1713417675000,2024-04-18T05:21:15Z,41.3,TA120-T246174
1713417696000,2024-04-18T05:21:36Z,44.2,TA120-T246183
1713417735000,2024-04-18T05:22:15Z,41.2,TA120-T246174
1713417756000,2024-04-18T05:22:36Z,44.4,TA120-T246183
1713417795000,2024-04-18T05:23:15Z,41.4,TA120-T246174
1713417816000,2024-04-18T05:23:36Z,44.5,TA120-T246183
1713417855000,2024-04-18T05:24:15Z,41.5,TA120-T246174
1713417876000,2024-04-18T05:24:36Z,44.4,TA120-T246183
1713417915000,2024-04-18T05:25:15Z,41.4,TA120-T246174
1713417936000,2024-04-18T05:25:36Z,44.4,TA120-T246183
1713417975000,2024-04-18T05:26:15Z,41,TA120-T246174
1713417996000,2024-04-18T05:26:36Z,44.3,TA120-T246183
1713418035000,2024-04-18T05:27:15Z,41.5,TA120-T246174
1713418056000,2024-04-18T05:27:36Z,44.3,TA120-T246183
1713418095000,2024-04-18T05:28:15Z,41.3,TA120-T246174
1713418116000,2024-04-18T05:28:36Z,44.4,TA120-T246183
1713418155000,2024-04-18T05:29:15Z,41.2,TA120-T246174
1713418176000,2024-04-18T05:29:36Z,44.4,TA120-T246183
1713418215000,2024-04-18T05:30:15Z,41.3,TA120-T246174
1713418236000,2024-04-18T05:30:36Z,44.3,TA120-T246183
1713418275000,2024-04-18T05:31:15Z,41.6,TA120-T246174
1713418296000,2024-04-18T05:31:36Z,44.5,TA120-T246183
1713418335000,2024-04-18T05:32:15Z,41.3,TA120-T246174
1713418356000,2024-04-18T05:32:36Z,44.2,TA120-T246183
1713418395000,2024-04-18T05:33:15Z,41.2,TA120-T246174
1713418416000,2024-04-18T05:33:36Z,44.3,TA120-T246183
1713418455000,2024-04-18T05:34:15Z,41.1,TA120-T246174
1713418476000,2024-04-18T05:34:36Z,44.2,TA120-T246183
1713418515000,2024-04-18T05:35:15Z,47.5,TA120-T246174
1713418536000,2024-04-18T05:35:36Z,50.7,TA120-T246183
1713418575000,2024-04-18T05:36:15Z,41.7,TA120-T246174
1713418596000,2024-04-18T05:36:36Z,47.9,TA120-T246183
1713418635000,2024-04-18T05:37:15Z,43,TA120-T246174
1713418656000,2024-04-18T05:37:36Z,48,TA120-T246183
1713418695000,2024-04-18T05:38:15Z,41.4,TA120-T246174
1713418716000,2024-04-18T05:38:36Z,44.6,TA120-T246183
1713418755000,2024-04-18T05:39:15Z,47.3,TA120-T246174
1713418776000,2024-04-18T05:39:36Z,46.2,TA120-T246183
1713418815000,2024-04-18T05:40:15Z,41.7,TA120-T246174
1713418836000,2024-04-18T05:40:36Z,44.6,TA120-T246183
1713418875000,2024-04-18T05:41:15Z,41.5,TA120-T246174
1713418896000,2024-04-18T05:41:36Z,44.7,TA120-T246183
1713418935000,2024-04-18T05:42:15Z,41.6,TA120-T246174
1713418956000,2024-04-18T05:42:36Z,44.6,TA120-T246183
1713418995000,2024-04-18T05:43:15Z,41.4,TA120-T246174
1713419016000,2024-04-18T05:43:36Z,44.3,TA120-T246183
1713419055000,2024-04-18T05:44:15Z,41.8,TA120-T246174
1713419076000,2024-04-18T05:44:36Z,44.4,TA120-T246183
1713419115000,2024-04-18T05:45:15Z,47.9,TA120-T246174
1713419136000,2024-04-18T05:45:36Z,49.4,TA120-T246183
1713419175000,2024-04-18T05:46:15Z,41.3,TA120-T246174
1713419196000,2024-04-18T05:46:36Z,45.3,TA120-T246183
1713419235000,2024-04-18T05:47:15Z,42.4,TA120-T246174
1713419256000,2024-04-18T05:47:36Z,54.1,TA120-T246183
1713419295000,2024-04-18T05:48:15Z,49,TA120-T246174
1713419316000,2024-04-18T05:48:36Z,58.2,TA120-T246183
1713419355000,2024-04-18T05:49:15Z,44.9,TA120-T246174
1713419376000,2024-04-18T05:49:36Z,61.8,TA120-T246183
1713419415000,2024-04-18T05:50:15Z,45.4,TA120-T246174
1713419436000,2024-04-18T05:50:36Z,60.5,TA120-T246183
1713419475000,2024-04-18T05:51:15Z,53.1,TA120-T246174
1713419496000,2024-04-18T05:51:36Z,60,TA120-T246183
1713419535000,2024-04-18T05:52:15Z,55.7,TA120-T246174
1713419556000,2024-04-18T05:52:36Z,59.1,TA120-T246183
1713419595000,2024-04-18T05:53:15Z,47.3,TA120-T246174
1713419616000,2024-04-18T05:53:36Z,62.3,TA120-T246183
1713419655000,2024-04-18T05:54:15Z,44.9,TA120-T246174
1713419676000,2024-04-18T05:54:36Z,58.3,TA120-T246183
1713419715000,2024-04-18T05:55:15Z,44.6,TA120-T246174
1713419736000,2024-04-18T05:55:36Z,62,TA120-T246183
1713419775000,2024-04-18T05:56:15Z,48.8,TA120-T246174
1713419796000,2024-04-18T05:56:36Z,66.1,TA120-T246183
1713419835000,2024-04-18T05:57:15Z,47,TA120-T246174
1713419856000,2024-04-18T05:57:36Z,62.3,TA120-T246183
1713419895000,2024-04-18T05:58:15Z,49.4,TA120-T246174
1713419916000,2024-04-18T05:58:36Z,58.6,TA120-T246183
1713419955000,2024-04-18T05:59:15Z,45.9,TA120-T246174
1713419976000,2024-04-18T05:59:36Z,66.5,TA120-T246183
1713420015000,2024-04-18T06:00:15Z,54.5,TA120-T246174
1713420036000,2024-04-18T06:00:36Z,65.4,TA120-T246183
1713420075000,2024-04-18T06:01:15Z,47.6,TA120-T246174
1713420096000,2024-04-18T06:01:36Z,60.3,TA120-T246183
1713420135000,2024-04-18T06:02:15Z,52.7,TA120-T246174
1713420156000,2024-04-18T06:02:36Z,60.2,TA120-T246183
1713420195000,2024-04-18T06:03:15Z,46.6,TA120-T246174
1713420216000,2024-04-18T06:03:36Z,61.9,TA120-T246183
1713420255000,2024-04-18T06:04:15Z,46.1,TA120-T246174
1713420276000,2024-04-18T06:04:36Z,59.9,TA120-T246183
1713420315000,2024-04-18T06:05:15Z,46.9,TA120-T246174
1713420336000,2024-04-18T06:05:36Z,57.2,TA120-T246183
1713420375000,2024-04-18T06:06:15Z,49.6,TA120-T246174
1713420396000,2024-04-18T06:06:36Z,65.3,TA120-T246183
1713420435000,2024-04-18T06:07:15Z,49.2,TA120-T246174
1713420456000,2024-04-18T06:07:36Z,60.7,TA120-T246183
1713420495000,2024-04-18T06:08:15Z,58.2,TA120-T246174
1713420516000,2024-04-18T06:08:36Z,62.5,TA120-T246183
1713420555000,2024-04-18T06:09:15Z,47.1,TA120-T246174
1713420576000,2024-04-18T06:09:36Z,62.3,TA120-T246183
1713420615000,2024-04-18T06:10:15Z,54.4,TA120-T246174
1713420636000,2024-04-18T06:10:36Z,62.2,TA120-T246183
1713420675000,2024-04-18T06:11:15Z,55.2,TA120-T246174
1713420696000,2024-04-18T06:11:36Z,61.9,TA120-T246183
1713420735000,2024-04-18T06:12:15Z,50.5,TA120-T246174
1713420756000,2024-04-18T06:12:36Z,59.2,TA120-T246183
1713420795000,2024-04-18T06:13:15Z,54.8,TA120-T246174
1713420816000,2024-04-18T06:13:36Z,59.1,TA120-T246183
1713420855000,2024-04-18T06:14:15Z,55.7,TA120-T246174
1713420876000,2024-04-18T06:14:36Z,62.2,TA120-T246183
1713420915000,2024-04-18T06:15:15Z,46.8,TA120-T246174
1713420936000,2024-04-18T06:15:36Z,62.9,TA120-T246183
1713420975000,2024-04-18T06:16:15Z,55.9,TA120-T246174
1713420996000,2024-04-18T06:16:36Z,68.4,TA120-T246183
1713421035000,2024-04-18T06:17:15Z,47.7,TA120-T246174
1713421056000,2024-04-18T06:17:36Z,63,TA120-T246183
1713421095000,2024-04-18T06:18:15Z,50.9,TA120-T246174
1713421116000,2024-04-18T06:18:36Z,63,TA120-T246183
1713421155000,2024-04-18T06:19:15Z,47.8,TA120-T246174
1713421176000,2024-04-18T06:19:36Z,65.7,TA120-T246183
1713421215000,2024-04-18T06:20:15Z,55,TA120-T246174
1713421236000,2024-04-18T06:20:36Z,71.5,TA120-T246183
1713421275000,2024-04-18T06:21:15Z,51.6,TA120-T246174
1713421296000,2024-04-18T06:21:36Z,62.8,TA120-T246183
1713421335000,2024-04-18T06:22:15Z,55.2,TA120-T246174
1713421356000,2024-04-18T06:22:36Z,63.9,TA120-T246183
1713421395000,2024-04-18T06:23:15Z,42.3,TA120-T246174
1713421416000,2024-04-18T06:23:36Z,55.1,TA120-T246183
1713421455000,2024-04-18T06:24:15Z,46.1,TA120-T246174
1713421476000,2024-04-18T06:24:36Z,64.3,TA120-T246183
1713421515000,2024-04-18T06:25:15Z,46.5,TA120-T246174
1713421536000,2024-04-18T06:25:36Z,68.3,TA120-T246183
1713421575000,2024-04-18T06:26:15Z,50.8,TA120-T246174
1713421596000,2024-04-18T06:26:36Z,67.9,TA120-T246183
1713421635000,2024-04-18T06:27:15Z,48.6,TA120-T246174
1713421656000,2024-04-18T06:27:36Z,64,TA120-T246183
1713421695000,2024-04-18T06:28:15Z,45.4,TA120-T246174
1713421716000,2024-04-18T06:28:36Z,61.4,TA120-T246183
1713421755000,2024-04-18T06:29:15Z,45.8,TA120-T246174
1713421776000,2024-04-18T06:29:36Z,62,TA120-T246183
1713421815000,2024-04-18T06:30:15Z,45.2,TA120-T246174
1713421836000,2024-04-18T06:30:36Z,60.1,TA120-T246183
1713421875000,2024-04-18T06:31:15Z,42.9,TA120-T246174
1713421896000,2024-04-18T06:31:36Z,58,TA120-T246183
1713421935000,2024-04-18T06:32:15Z,44.2,TA120-T246174
1713421956000,2024-04-18T06:32:36Z,57.3,TA120-T246183
1713421995000,2024-04-18T06:33:15Z,42.9,TA120-T246174
1713422016000,2024-04-18T06:33:36Z,53.9,TA120-T246183
1713422055000,2024-04-18T06:34:15Z,43.9,TA120-T246174
1713422076000,2024-04-18T06:34:36Z,58.8,TA120-T246183
1713422115000,2024-04-18T06:35:15Z,42.5,TA120-T246174
1713422136000,2024-04-18T06:35:36Z,52.1,TA120-T246183
1713422175000,2024-04-18T06:36:15Z,48,TA120-T246174
1713422196000,2024-04-18T06:36:36Z,55.4,TA120-T246183
1713422235000,2024-04-18T06:37:15Z,43.1,TA120-T246174
1713422256000,2024-04-18T06:37:36Z,56.9,TA120-T246183
1713422295000,2024-04-18T06:38:15Z,43.9,TA120-T246174
1713422316000,2024-04-18T06:38:36Z,55.7,TA120-T246183
1713422355000,2024-04-18T06:39:15Z,48,TA120-T246174
1713422376000,2024-04-18T06:39:36Z,62.4,TA120-T246183
1713422415000,2024-04-18T06:40:15Z,50.7,TA120-T246174
1713422436000,2024-04-18T06:40:36Z,63.2,TA120-T246183
1713422475000,2024-04-18T06:41:15Z,44.7,TA120-T246174
1713422496000,2024-04-18T06:41:36Z,59.5,TA120-T246183
1713422535000,2024-04-18T06:42:15Z,44.6,TA120-T246174
1713422556000,2024-04-18T06:42:36Z,61.3,TA120-T246183
1713422595000,2024-04-18T06:43:15Z,48.8,TA120-T246174
1713422616000,2024-04-18T06:43:36Z,62.8,TA120-T246183
1713422655000,2024-04-18T06:44:15Z,47.4,TA120-T246174
1713422676000,2024-04-18T06:44:36Z,63.4,TA120-T246183
1713422715000,2024-04-18T06:45:15Z,44.9,TA120-T246174
1713422736000,2024-04-18T06:45:36Z,56.8,TA120-T246183
1713422775000,2024-04-18T06:46:15Z,43.5,TA120-T246174
1713422796000,2024-04-18T06:46:36Z,58,TA120-T246183
1713422835000,2024-04-18T06:47:15Z,46.5,TA120-T246174
1713422856000,2024-04-18T06:47:36Z,59.2,TA120-T246183
1713422895000,2024-04-18T06:48:15Z,47.5,TA120-T246174
1713422916000,2024-04-18T06:48:36Z,62.4,TA120-T246183
1713422955000,2024-04-18T06:49:15Z,53.2,TA120-T246174
1713422976000,2024-04-18T06:49:36Z,59.9,TA120-T246183
1713423015000,2024-04-18T06:50:15Z,47.7,TA120-T246174
1713423036000,2024-04-18T06:50:36Z,54.5,TA120-T246183
1713423075000,2024-04-18T06:51:15Z,49.4,TA120-T246174
1713423096000,2024-04-18T06:51:36Z,58.8,TA120-T246183
1713423135000,2024-04-18T06:52:15Z,49.9,TA120-T246174
1713423156000,2024-04-18T06:52:36Z,58.5,TA120-T246183
1713423195000,2024-04-18T06:53:15Z,43.3,TA120-T246174
1713423216000,2024-04-18T06:53:36Z,55.8,TA120-T246183
1713423255000,2024-04-18T06:54:15Z,48.8,TA120-T246174
1713423276000,2024-04-18T06:54:36Z,57.6,TA120-T246183
1713423315000,2024-04-18T06:55:15Z,52.9,TA120-T246174
1713423336000,2024-04-18T06:55:36Z,53.6,TA120-T246183
1713423375000,2024-04-18T06:56:15Z,42,TA120-T246174
1713423396000,2024-04-18T06:56:36Z,51.3,TA120-T246183
1713423435000,2024-04-18T06:57:15Z,43.3,TA120-T246174
1713423456000,2024-04-18T06:57:36Z,62,TA120-T246183
1713423495000,2024-04-18T06:58:15Z,47.5,TA120-T246174
1713423516000,2024-04-18T06:58:36Z,59.4,TA120-T246183
1713423555000,2024-04-18T06:59:15Z,55.8,TA120-T246174
1713423576000,2024-04-18T06:59:36Z,62.8,TA120-T246183
1713423615000,2024-04-18T07:00:15Z,50.2,TA120-T246174
1713423636000,2024-04-18T07:00:36Z,65.8,TA120-T246183
1713423675000,2024-04-18T07:01:15Z,47.6,TA120-T246174
1713423696000,2024-04-18T07:01:36Z,53.4,TA120-T246183
1713423735000,2024-04-18T07:02:15Z,45,TA120-T246174
1713423756000,2024-04-18T07:02:36Z,51.9,TA120-T246183
1713423795000,2024-04-18T07:03:15Z,44.1,TA120-T246174
1713423816000,2024-04-18T07:03:36Z,55.5,TA120-T246183
1713423855000,2024-04-18T07:04:15Z,51.6,TA120-T246174
1713423876000,2024-04-18T07:04:36Z,54.9,TA120-T246183
