time,readable_time,dBA,dev-id
1696567046000,2023-10-06T04:37:26Z,55.2,TA120-T246183
1696567046000,2023-10-06T04:37:26Z,50.6,TA120-T246191
1696567046000,2023-10-06T04:37:26Z,77.1,TA120-T246184
1696567046000,2023-10-06T04:37:26Z,63.1,TA120-T246187
1696567047000,2023-10-06T04:37:27Z,77.4,TA120-T246184
1696567047000,2023-10-06T04:37:27Z,62.5,TA120-T246187
1696567047000,2023-10-06T04:37:27Z,57.2,TA120-T246183
1696567047000,2023-10-06T04:37:27Z,50.6,TA120-T246191
1696567048000,2023-10-06T04:37:28Z,59.9,TA120-T246183
1696567048000,2023-10-06T04:37:28Z,50.2,TA120-T246191
1696567048000,2023-10-06T04:37:28Z,79.7,TA120-T246184
1696567048000,2023-10-06T04:37:28Z,62.6,TA120-T246187
1696567049000,2023-10-06T04:37:29Z,79.3,TA120-T246184
1696567049000,2023-10-06T04:37:29Z,64.3,TA120-T246187
1696567049000,2023-10-06T04:37:29Z,54.1,TA120-T246183
1696567049000,2023-10-06T04:37:29Z,50.8,TA120-T246191
1696567050000,2023-10-06T04:37:30Z,53.3,TA120-T246183
1696567050000,2023-10-06T04:37:30Z,55.8,TA120-T246191
1696567050000,2023-10-06T04:37:30Z,78.9,TA120-T246184
1696567050000,2023-10-06T04:37:30Z,64.3,TA120-T246187
1696567051000,2023-10-06T04:37:31Z,79.7,TA120-T246184
1696567051000,2023-10-06T04:37:31Z,62.8,TA120-T246187
1696567051000,2023-10-06T04:37:31Z,53.9,TA120-T246183
1696567051000,2023-10-06T04:37:31Z,53.5,TA120-T246191
1696567052000,2023-10-06T04:37:32Z,52.4,TA120-T246183
1696567052000,2023-10-06T04:37:32Z,57.8,TA120-T246191
1696567052000,2023-10-06T04:37:32Z,80,TA120-T246184
1696567052000,2023-10-06T04:37:32Z,64.7,TA120-T246187
1696567053000,2023-10-06T04:37:33Z,81.4,TA120-T246184
1696567053000,2023-10-06T04:37:33Z,63.1,TA120-T246187
1696567053000,2023-10-06T04:37:33Z,55.1,TA120-T246183
1696567053000,2023-10-06T04:37:33Z,54,TA120-T246191
1696567054000,2023-10-06T04:37:34Z,58.9,TA120-T246183
1696567054000,2023-10-06T04:37:34Z,57.9,TA120-T246191
1696567054000,2023-10-06T04:37:34Z,81,TA120-T246184
1696567054000,2023-10-06T04:37:34Z,62.7,TA120-T246187
1696567055000,2023-10-06T04:37:35Z,79.6,TA120-T246184
1696567055000,2023-10-06T04:37:35Z,63.5,TA120-T246187
1696567055000,2023-10-06T04:37:35Z,52.4,TA120-T246183
1696567055000,2023-10-06T04:37:35Z,58.4,TA120-T246191
1696567056000,2023-10-06T04:37:36Z,58.2,TA120-T246183
1696567056000,2023-10-06T04:37:36Z,59.1,TA120-T246191
1696567056000,2023-10-06T04:37:36Z,77.3,TA120-T246184
1696567056000,2023-10-06T04:37:36Z,62.7,TA120-T246187
1696567057000,2023-10-06T04:37:37Z,76.1,TA120-T246184
1696567057000,2023-10-06T04:37:37Z,62.5,TA120-T246187
1696567057000,2023-10-06T04:37:37Z,56,TA120-T246183
1696567057000,2023-10-06T04:37:37Z,56.3,TA120-T246191
1696567058000,2023-10-06T04:37:38Z,60.7,TA120-T246183
1696567058000,2023-10-06T04:37:38Z,57.8,TA120-T246191
1696567058000,2023-10-06T04:37:38Z,73.9,TA120-T246184
1696567058000,2023-10-06T04:37:38Z,63.3,TA120-T246187
1696567059000,2023-10-06T04:37:39Z,72.1,TA120-T246184
1696567059000,2023-10-06T04:37:39Z,62.5,TA120-T246187
1696567059000,2023-10-06T04:37:39Z,54.4,TA120-T246183
1696567059000,2023-10-06T04:37:39Z,60.6,TA120-T246191
1696567060000,2023-10-06T04:37:40Z,59.5,TA120-T246183
1696567060000,2023-10-06T04:37:40Z,60.3,TA120-T246191
1696567060000,2023-10-06T04:37:40Z,70.5,TA120-T246184
1696567060000,2023-10-06T04:37:40Z,62.5,TA120-T246187
1696567061000,2023-10-06T04:37:41Z,69.4,TA120-T246184
1696567061000,2023-10-06T04:37:41Z,62.8,TA120-T246187
1696567061000,2023-10-06T04:37:41Z,51.5,TA120-T246183
1696567061000,2023-10-06T04:37:41Z,60.9,TA120-T246191
1696567062000,2023-10-06T04:37:42Z,58.1,TA120-T246183
1696567062000,2023-10-06T04:37:42Z,63.7,TA120-T246191
1696567062000,2023-10-06T04:37:42Z,69,TA120-T246184
1696567062000,2023-10-06T04:37:42Z,62.7,TA120-T246187
1696567063000,2023-10-06T04:37:43Z,70.4,TA120-T246184
1696567063000,2023-10-06T04:37:43Z,63.1,TA120-T246187
1696567063000,2023-10-06T04:37:43Z,50.7,TA120-T246183
1696567063000,2023-10-06T04:37:43Z,61.7,TA120-T246191
1696567064000,2023-10-06T04:37:44Z,50,TA120-T246183
1696567064000,2023-10-06T04:37:44Z,60,TA120-T246191
1696567064000,2023-10-06T04:37:44Z,70.6,TA120-T246184
1696567064000,2023-10-06T04:37:44Z,62,TA120-T246187
1696567065000,2023-10-06T04:37:45Z,71.2,TA120-T246184
1696567065000,2023-10-06T04:37:45Z,61.6,TA120-T246187
1696567065000,2023-10-06T04:37:45Z,45.2,TA120-T246183
1696567065000,2023-10-06T04:37:45Z,66.1,TA120-T246191
1696567066000,2023-10-06T04:37:46Z,56.7,TA120-T246183
1696567066000,2023-10-06T04:37:46Z,59.4,TA120-T246191
1696567066000,2023-10-06T04:37:46Z,71.7,TA120-T246184
1696567066000,2023-10-06T04:37:46Z,61.9,TA120-T246187
1696567067000,2023-10-06T04:37:47Z,72.2,TA120-T246184
1696567067000,2023-10-06T04:37:47Z,61.2,TA120-T246187
1696567067000,2023-10-06T04:37:47Z,52.7,TA120-T246183
1696567067000,2023-10-06T04:37:47Z,56.4,TA120-T246191
1696567068000,2023-10-06T04:37:48Z,55.9,TA120-T246183
1696567068000,2023-10-06T04:37:48Z,60.1,TA120-T246191
1696567068000,2023-10-06T04:37:48Z,72.1,TA120-T246184
1696567068000,2023-10-06T04:37:48Z,62.9,TA120-T246187
1696567069000,2023-10-06T04:37:49Z,71.8,TA120-T246184
1696567069000,2023-10-06T04:37:49Z,63.3,TA120-T246187
1696567069000,2023-10-06T04:37:49Z,55.5,TA120-T246183
1696567069000,2023-10-06T04:37:49Z,65.6,TA120-T246191
1696567070000,2023-10-06T04:37:50Z,64.3,TA120-T246183
1696567070000,2023-10-06T04:37:50Z,72,TA120-T246191
1696567070000,2023-10-06T04:37:50Z,71.5,TA120-T246184
1696567070000,2023-10-06T04:37:50Z,63.3,TA120-T246187
1696567071000,2023-10-06T04:37:51Z,70.9,TA120-T246184
1696567071000,2023-10-06T04:37:51Z,63.6,TA120-T246187
1696567071000,2023-10-06T04:37:51Z,61.2,TA120-T246183
1696567071000,2023-10-06T04:37:51Z,69.7,TA120-T246191
1696567072000,2023-10-06T04:37:52Z,57.5,TA120-T246183
1696567072000,2023-10-06T04:37:52Z,61.7,TA120-T246191
1696567072000,2023-10-06T04:37:52Z,70.8,TA120-T246184
1696567072000,2023-10-06T04:37:52Z,61.5,TA120-T246187
1696567073000,2023-10-06T04:37:53Z,70.4,TA120-T246184
1696567073000,2023-10-06T04:37:53Z,61.1,TA120-T246187
1696567073000,2023-10-06T04:37:53Z,56.4,TA120-T246183
1696567073000,2023-10-06T04:37:53Z,62.2,TA120-T246191
1696567074000,2023-10-06T04:37:54Z,53.1,TA120-T246183
1696567074000,2023-10-06T04:37:54Z,61.6,TA120-T246191
1696567074000,2023-10-06T04:37:54Z,69.9,TA120-T246184
1696567074000,2023-10-06T04:37:54Z,63.1,TA120-T246187
1696567075000,2023-10-06T04:37:55Z,69.3,TA120-T246184
1696567075000,2023-10-06T04:37:55Z,62.4,TA120-T246187
1696567075000,2023-10-06T04:37:55Z,57.7,TA120-T246183
1696567075000,2023-10-06T04:37:55Z,62,TA120-T246191
1696567076000,2023-10-06T04:37:56Z,57.1,TA120-T246183
1696567076000,2023-10-06T04:37:56Z,61,TA120-T246191
1696567076000,2023-10-06T04:37:56Z,69.1,TA120-T246184
1696567076000,2023-10-06T04:37:56Z,63.2,TA120-T246187
1696567077000,2023-10-06T04:37:57Z,68.7,TA120-T246184
1696567077000,2023-10-06T04:37:57Z,62.5,TA120-T246187
1696567077000,2023-10-06T04:37:57Z,60.5,TA120-T246183
1696567077000,2023-10-06T04:37:57Z,59.4,TA120-T246191
1696567078000,2023-10-06T04:37:58Z,65.7,TA120-T246183
1696567078000,2023-10-06T04:37:58Z,58.2,TA120-T246191
1696567078000,2023-10-06T04:37:58Z,68.1,TA120-T246184
1696567078000,2023-10-06T04:37:58Z,62.6,TA120-T246187
1696567079000,2023-10-06T04:37:59Z,67.7,TA120-T246184
1696567079000,2023-10-06T04:37:59Z,61.7,TA120-T246187
1696567079000,2023-10-06T04:37:59Z,55.1,TA120-T246183
1696567079000,2023-10-06T04:37:59Z,57.6,TA120-T246191
1696567080000,2023-10-06T04:38:00Z,54.5,TA120-T246183
1696567080000,2023-10-06T04:38:00Z,57.7,TA120-T246191
1696567080000,2023-10-06T04:38:00Z,67.9,TA120-T246184
1696567080000,2023-10-06T04:38:00Z,62.1,TA120-T246187
1696567081000,2023-10-06T04:38:01Z,67.4,TA120-T246184
1696567081000,2023-10-06T04:38:01Z,60.5,TA120-T246187
1696567081000,2023-10-06T04:38:01Z,45,TA120-T246183
1696567081000,2023-10-06T04:38:01Z,56.8,TA120-T246191
1696567082000,2023-10-06T04:38:02Z,49.1,TA120-T246183
1696567082000,2023-10-06T04:38:02Z,57.5,TA120-T246191
1696567082000,2023-10-06T04:38:02Z,66.6,TA120-T246184
1696567082000,2023-10-06T04:38:02Z,60.5,TA120-T246187
1696567083000,2023-10-06T04:38:03Z,65.6,TA120-T246184
1696567083000,2023-10-06T04:38:03Z,60.4,TA120-T246187
1696567083000,2023-10-06T04:38:03Z,45.5,TA120-T246183
1696567083000,2023-10-06T04:38:03Z,57.8,TA120-T246191
1696567084000,2023-10-06T04:38:04Z,46.2,TA120-T246183
1696567084000,2023-10-06T04:38:04Z,58.4,TA120-T246191
1696567084000,2023-10-06T04:38:04Z,64.8,TA120-T246184
1696567084000,2023-10-06T04:38:04Z,60.3,TA120-T246187
1696567085000,2023-10-06T04:38:05Z,64.5,TA120-T246184
1696567085000,2023-10-06T04:38:05Z,60,TA120-T246187
1696567085000,2023-10-06T04:38:05Z,47.8,TA120-T246183
1696567085000,2023-10-06T04:38:05Z,59.6,TA120-T246191
1696567086000,2023-10-06T04:38:06Z,49.7,TA120-T246183
1696567086000,2023-10-06T04:38:06Z,61.3,TA120-T246191
1696567086000,2023-10-06T04:38:06Z,64.2,TA120-T246184
1696567086000,2023-10-06T04:38:06Z,60.9,TA120-T246187
1696567087000,2023-10-06T04:38:07Z,63.9,TA120-T246184
1696567087000,2023-10-06T04:38:07Z,61.8,TA120-T246187
1696567087000,2023-10-06T04:38:07Z,45.9,TA120-T246183
1696567087000,2023-10-06T04:38:07Z,61.9,TA120-T246191
1696567088000,2023-10-06T04:38:08Z,62.9,TA120-T246183
1696567088000,2023-10-06T04:38:08Z,63.7,TA120-T246191
1696567088000,2023-10-06T04:38:08Z,65.8,TA120-T246184
1696567088000,2023-10-06T04:38:08Z,61.6,TA120-T246187
1696567089000,2023-10-06T04:38:09Z,62.7,TA120-T246184
1696567089000,2023-10-06T04:38:09Z,62,TA120-T246187
1696567089000,2023-10-06T04:38:09Z,55.9,TA120-T246183
1696567089000,2023-10-06T04:38:09Z,60.7,TA120-T246191
1696567090000,2023-10-06T04:38:10Z,45.9,TA120-T246183
1696567090000,2023-10-06T04:38:10Z,58.7,TA120-T246191
1696567090000,2023-10-06T04:38:10Z,62.7,TA120-T246184
1696567090000,2023-10-06T04:38:10Z,61.4,TA120-T246187
1696567091000,2023-10-06T04:38:11Z,62.9,TA120-T246184
1696567091000,2023-10-06T04:38:11Z,61.1,TA120-T246187
1696567091000,2023-10-06T04:38:11Z,57.1,TA120-T246183
1696567091000,2023-10-06T04:38:11Z,55.7,TA120-T246191
1696567092000,2023-10-06T04:38:12Z,55.8,TA120-T246183
1696567092000,2023-10-06T04:38:12Z,54.4,TA120-T246191
1696567092000,2023-10-06T04:38:12Z,63.7,TA120-T246184
1696567092000,2023-10-06T04:38:12Z,61.6,TA120-T246187
1696567093000,2023-10-06T04:38:13Z,67.8,TA120-T246184
1696567093000,2023-10-06T04:38:13Z,61.8,TA120-T246187
1696567093000,2023-10-06T04:38:13Z,60.1,TA120-T246183
1696567093000,2023-10-06T04:38:13Z,53.2,TA120-T246191
1696567094000,2023-10-06T04:38:14Z,58.6,TA120-T246183
1696567094000,2023-10-06T04:38:14Z,52.8,TA120-T246191
1696567094000,2023-10-06T04:38:14Z,66.5,TA120-T246184
1696567094000,2023-10-06T04:38:14Z,62,TA120-T246187
1696567095000,2023-10-06T04:38:15Z,67.3,TA120-T246184
1696567095000,2023-10-06T04:38:15Z,61.2,TA120-T246187
1696567095000,2023-10-06T04:38:15Z,56.3,TA120-T246183
1696567095000,2023-10-06T04:38:15Z,53.1,TA120-T246191
1696567096000,2023-10-06T04:38:16Z,58.2,TA120-T246183
1696567096000,2023-10-06T04:38:16Z,53.2,TA120-T246191
1696567096000,2023-10-06T04:38:16Z,67.4,TA120-T246184
1696567096000,2023-10-06T04:38:16Z,60.3,TA120-T246187
1696567097000,2023-10-06T04:38:17Z,67.8,TA120-T246184
1696567097000,2023-10-06T04:38:17Z,60.3,TA120-T246187
1696567097000,2023-10-06T04:38:17Z,70.7,TA120-T246183
1696567097000,2023-10-06T04:38:17Z,52.7,TA120-T246191
1696567098000,2023-10-06T04:38:18Z,65.6,TA120-T246183
1696567098000,2023-10-06T04:38:18Z,52,TA120-T246191
1696567098000,2023-10-06T04:38:18Z,67.8,TA120-T246184
1696567098000,2023-10-06T04:38:18Z,60,TA120-T246187
1696567099000,2023-10-06T04:38:19Z,67.9,TA120-T246184
1696567099000,2023-10-06T04:38:19Z,58.6,TA120-T246187
1696567099000,2023-10-06T04:38:19Z,59,TA120-T246183
1696567099000,2023-10-06T04:38:19Z,52.1,TA120-T246191
1696567100000,2023-10-06T04:38:20Z,45.6,TA120-T246183
1696567100000,2023-10-06T04:38:20Z,52.2,TA120-T246191
1696567100000,2023-10-06T04:38:20Z,66.4,TA120-T246184
1696567100000,2023-10-06T04:38:20Z,59.3,TA120-T246187
1696567101000,2023-10-06T04:38:21Z,66.8,TA120-T246184
1696567101000,2023-10-06T04:38:21Z,60,TA120-T246187
1696567101000,2023-10-06T04:38:21Z,46.4,TA120-T246183
1696567101000,2023-10-06T04:38:21Z,52.2,TA120-T246191
1696567102000,2023-10-06T04:38:22Z,52.9,TA120-T246183
1696567102000,2023-10-06T04:38:22Z,52.2,TA120-T246191
1696567102000,2023-10-06T04:38:22Z,66.9,TA120-T246184
1696567102000,2023-10-06T04:38:22Z,62.1,TA120-T246187
1696567103000,2023-10-06T04:38:23Z,67.8,TA120-T246184
1696567103000,2023-10-06T04:38:23Z,61,TA120-T246187
1696567103000,2023-10-06T04:38:23Z,61.1,TA120-T246183
1696567103000,2023-10-06T04:38:23Z,52.7,TA120-T246191
1696567104000,2023-10-06T04:38:24Z,61.5,TA120-T246183
1696567104000,2023-10-06T04:38:24Z,52.7,TA120-T246191
1696567104000,2023-10-06T04:38:24Z,68.4,TA120-T246184
1696567104000,2023-10-06T04:38:24Z,59.9,TA120-T246187
1696567105000,2023-10-06T04:38:25Z,70.6,TA120-T246184
1696567105000,2023-10-06T04:38:25Z,58.9,TA120-T246187
1696567105000,2023-10-06T04:38:25Z,48.2,TA120-T246183
1696567105000,2023-10-06T04:38:25Z,52.5,TA120-T246191
1696567106000,2023-10-06T04:38:26Z,46.4,TA120-T246183
1696567106000,2023-10-06T04:38:26Z,52.2,TA120-T246191
1696567106000,2023-10-06T04:38:26Z,72.3,TA120-T246184
1696567106000,2023-10-06T04:38:26Z,59.4,TA120-T246187
1696567107000,2023-10-06T04:38:27Z,75.4,TA120-T246184
1696567107000,2023-10-06T04:38:27Z,60,TA120-T246187
1696567107000,2023-10-06T04:38:27Z,45.5,TA120-T246183
1696567107000,2023-10-06T04:38:27Z,52,TA120-T246191
1696567108000,2023-10-06T04:38:28Z,46.9,TA120-T246183
1696567108000,2023-10-06T04:38:28Z,51.7,TA120-T246191
1696567108000,2023-10-06T04:38:28Z,77.4,TA120-T246184
1696567108000,2023-10-06T04:38:28Z,60.6,TA120-T246187
1696567109000,2023-10-06T04:38:29Z,77.6,TA120-T246184
1696567109000,2023-10-06T04:38:29Z,60.1,TA120-T246187
1696567109000,2023-10-06T04:38:29Z,62.8,TA120-T246183
1696567109000,2023-10-06T04:38:29Z,51.6,TA120-T246191
1696567110000,2023-10-06T04:38:30Z,62.2,TA120-T246183
1696567110000,2023-10-06T04:38:30Z,51.4,TA120-T246191
1696567110000,2023-10-06T04:38:30Z,78.7,TA120-T246184
1696567110000,2023-10-06T04:38:30Z,60.5,TA120-T246187
1696567111000,2023-10-06T04:38:31Z,79.2,TA120-T246184
1696567111000,2023-10-06T04:38:31Z,61.4,TA120-T246187
1696567111000,2023-10-06T04:38:31Z,55.3,TA120-T246183
1696567111000,2023-10-06T04:38:31Z,51,TA120-T246191
1696567112000,2023-10-06T04:38:32Z,63.5,TA120-T246183
1696567112000,2023-10-06T04:38:32Z,50.5,TA120-T246191
1696567112000,2023-10-06T04:38:32Z,78.8,TA120-T246184
1696567112000,2023-10-06T04:38:32Z,62.5,TA120-T246187
1696567113000,2023-10-06T04:38:33Z,76.6,TA120-T246184
1696567113000,2023-10-06T04:38:33Z,61.3,TA120-T246187
1696567113000,2023-10-06T04:38:33Z,62,TA120-T246183
1696567113000,2023-10-06T04:38:33Z,50.6,TA120-T246191
1696567114000,2023-10-06T04:38:34Z,61.9,TA120-T246183
1696567114000,2023-10-06T04:38:34Z,50.1,TA120-T246191
1696567114000,2023-10-06T04:38:34Z,84.8,TA120-T246184
1696567114000,2023-10-06T04:38:34Z,61.7,TA120-T246187
1696567115000,2023-10-06T04:38:35Z,79.7,TA120-T246184
1696567115000,2023-10-06T04:38:35Z,62.4,TA120-T246187
1696567115000,2023-10-06T04:38:35Z,60.9,TA120-T246183
1696567115000,2023-10-06T04:38:35Z,50.1,TA120-T246191
1696567116000,2023-10-06T04:38:36Z,64.1,TA120-T246183
1696567116000,2023-10-06T04:38:36Z,50.4,TA120-T246191
1696567116000,2023-10-06T04:38:36Z,80.1,TA120-T246184
1696567116000,2023-10-06T04:38:36Z,61.2,TA120-T246187
1696567117000,2023-10-06T04:38:37Z,79.2,TA120-T246184
1696567117000,2023-10-06T04:38:37Z,61.4,TA120-T246187
1696567117000,2023-10-06T04:38:37Z,53,TA120-T246183
1696567117000,2023-10-06T04:38:37Z,50.1,TA120-T246191
1696567118000,2023-10-06T04:38:38Z,61.6,TA120-T246183
1696567118000,2023-10-06T04:38:38Z,50.6,TA120-T246191
1696567118000,2023-10-06T04:38:38Z,77.9,TA120-T246184
1696567118000,2023-10-06T04:38:38Z,62.3,TA120-T246187
1696567119000,2023-10-06T04:38:39Z,77.3,TA120-T246184
1696567119000,2023-10-06T04:38:39Z,62.8,TA120-T246187
1696567119000,2023-10-06T04:38:39Z,60.1,TA120-T246183
1696567119000,2023-10-06T04:38:39Z,50.2,TA120-T246191
1696567120000,2023-10-06T04:38:40Z,54.8,TA120-T246183
1696567120000,2023-10-06T04:38:40Z,50.6,TA120-T246191
1696567120000,2023-10-06T04:38:40Z,77.5,TA120-T246184
1696567120000,2023-10-06T04:38:40Z,62.9,TA120-T246187
1696567121000,2023-10-06T04:38:41Z,79.9,TA120-T246184
1696567121000,2023-10-06T04:38:41Z,63.5,TA120-T246187
1696567121000,2023-10-06T04:38:41Z,56.2,TA120-T246183
1696567121000,2023-10-06T04:38:41Z,50.8,TA120-T246191
1696567122000,2023-10-06T04:38:42Z,68.3,TA120-T246183
1696567122000,2023-10-06T04:38:42Z,50.3,TA120-T246191
1696567122000,2023-10-06T04:38:42Z,80.4,TA120-T246184
1696567122000,2023-10-06T04:38:42Z,62.7,TA120-T246187
1696567123000,2023-10-06T04:38:43Z,78.7,TA120-T246184
1696567123000,2023-10-06T04:38:43Z,62.5,TA120-T246187
1696567123000,2023-10-06T04:38:43Z,67.2,TA120-T246183
1696567123000,2023-10-06T04:38:43Z,50.5,TA120-T246191
1696567124000,2023-10-06T04:38:44Z,59,TA120-T246183
1696567124000,2023-10-06T04:38:44Z,50.8,TA120-T246191
1696567124000,2023-10-06T04:38:44Z,78.8,TA120-T246184
1696567124000,2023-10-06T04:38:44Z,62.5,TA120-T246187
1696567125000,2023-10-06T04:38:45Z,79,TA120-T246184
1696567125000,2023-10-06T04:38:45Z,63.3,TA120-T246187
1696567125000,2023-10-06T04:38:45Z,52.7,TA120-T246183
1696567125000,2023-10-06T04:38:45Z,50.5,TA120-T246191
1696567126000,2023-10-06T04:38:46Z,54,TA120-T246183
1696567126000,2023-10-06T04:38:46Z,50.9,TA120-T246191
1696567126000,2023-10-06T04:38:46Z,78.7,TA120-T246184
1696567126000,2023-10-06T04:38:46Z,62.6,TA120-T246187
1696567127000,2023-10-06T04:38:47Z,80.2,TA120-T246184
1696567127000,2023-10-06T04:38:47Z,63.1,TA120-T246187
1696567127000,2023-10-06T04:38:47Z,55.8,TA120-T246183
1696567127000,2023-10-06T04:38:47Z,51.9,TA120-T246191
1696567128000,2023-10-06T04:38:48Z,48.1,TA120-T246183
1696567128000,2023-10-06T04:38:48Z,49.8,TA120-T246191
1696567128000,2023-10-06T04:38:48Z,79.9,TA120-T246184
1696567128000,2023-10-06T04:38:48Z,62.7,TA120-T246187
1696567129000,2023-10-06T04:38:49Z,79,TA120-T246184
1696567129000,2023-10-06T04:38:49Z,62.4,TA120-T246187
1696567129000,2023-10-06T04:38:49Z,60.9,TA120-T246183
1696567129000,2023-10-06T04:38:49Z,49.7,TA120-T246191
1696567130000,2023-10-06T04:38:50Z,51.7,TA120-T246183
1696567130000,2023-10-06T04:38:50Z,50.5,TA120-T246191
1696567130000,2023-10-06T04:38:50Z,78.7,TA120-T246184
1696567130000,2023-10-06T04:38:50Z,63.7,TA120-T246187
1696567131000,2023-10-06T04:38:51Z,80.3,TA120-T246184
1696567131000,2023-10-06T04:38:51Z,63.5,TA120-T246187
1696567131000,2023-10-06T04:38:51Z,50.4,TA120-T246183
1696567131000,2023-10-06T04:38:51Z,50,TA120-T246191
1696567132000,2023-10-06T04:38:52Z,57.9,TA120-T246183
1696567132000,2023-10-06T04:38:52Z,51.5,TA120-T246191
1696567132000,2023-10-06T04:38:52Z,80.2,TA120-T246184
1696567132000,2023-10-06T04:38:52Z,63.5,TA120-T246187
1696567133000,2023-10-06T04:38:53Z,78.1,TA120-T246184
1696567133000,2023-10-06T04:38:53Z,62.8,TA120-T246187
1696567133000,2023-10-06T04:38:53Z,60.5,TA120-T246183
1696567133000,2023-10-06T04:38:53Z,50.3,TA120-T246191
1696567134000,2023-10-06T04:38:54Z,53.1,TA120-T246183
1696567134000,2023-10-06T04:38:54Z,56,TA120-T246191
1696567134000,2023-10-06T04:38:54Z,76.9,TA120-T246184
1696567134000,2023-10-06T04:38:54Z,61.7,TA120-T246187
1696567135000,2023-10-06T04:38:55Z,74.3,TA120-T246184
1696567135000,2023-10-06T04:38:55Z,62.1,TA120-T246187
1696567135000,2023-10-06T04:38:55Z,58.2,TA120-T246183
1696567135000,2023-10-06T04:38:55Z,53.4,TA120-T246191
1696567136000,2023-10-06T04:38:56Z,61.8,TA120-T246183
1696567136000,2023-10-06T04:38:56Z,57.7,TA120-T246191
1696567136000,2023-10-06T04:38:56Z,75.6,TA120-T246184
1696567136000,2023-10-06T04:38:56Z,61.5,TA120-T246187
1696567137000,2023-10-06T04:38:57Z,76.6,TA120-T246184
1696567137000,2023-10-06T04:38:57Z,61.3,TA120-T246187
1696567137000,2023-10-06T04:38:57Z,59.5,TA120-T246183
1696567137000,2023-10-06T04:38:57Z,50.8,TA120-T246191
1696567138000,2023-10-06T04:38:58Z,54.6,TA120-T246183
1696567138000,2023-10-06T04:38:58Z,52.1,TA120-T246191
1696567138000,2023-10-06T04:38:58Z,76.2,TA120-T246184
1696567138000,2023-10-06T04:38:58Z,60.9,TA120-T246187
1696567139000,2023-10-06T04:38:59Z,77,TA120-T246184
1696567139000,2023-10-06T04:38:59Z,60.3,TA120-T246187
1696567139000,2023-10-06T04:38:59Z,52.4,TA120-T246183
1696567139000,2023-10-06T04:38:59Z,55.7,TA120-T246191
1696567140000,2023-10-06T04:39:00Z,53,TA120-T246183
1696567140000,2023-10-06T04:39:00Z,51.4,TA120-T246191
1696567140000,2023-10-06T04:39:00Z,74.3,TA120-T246184
1696567140000,2023-10-06T04:39:00Z,62.4,TA120-T246187
1696567141000,2023-10-06T04:39:01Z,72.7,TA120-T246184
1696567141000,2023-10-06T04:39:01Z,60.9,TA120-T246187
1696567141000,2023-10-06T04:39:01Z,48.2,TA120-T246183
1696567141000,2023-10-06T04:39:01Z,50.5,TA120-T246191
1696567142000,2023-10-06T04:39:02Z,44.4,TA120-T246183
1696567142000,2023-10-06T04:39:02Z,51.1,TA120-T246191
1696567142000,2023-10-06T04:39:02Z,74.6,TA120-T246184
1696567142000,2023-10-06T04:39:02Z,60.3,TA120-T246187
1696567143000,2023-10-06T04:39:03Z,76.7,TA120-T246184
1696567143000,2023-10-06T04:39:03Z,61.1,TA120-T246187
1696567143000,2023-10-06T04:39:03Z,62.8,TA120-T246183
1696567143000,2023-10-06T04:39:03Z,50.4,TA120-T246191
1696567144000,2023-10-06T04:39:04Z,63.9,TA120-T246183
1696567144000,2023-10-06T04:39:04Z,51.4,TA120-T246191
1696567144000,2023-10-06T04:39:04Z,76.5,TA120-T246184
1696567144000,2023-10-06T04:39:04Z,61.6,TA120-T246187
1696567145000,2023-10-06T04:39:05Z,74.8,TA120-T246184
1696567145000,2023-10-06T04:39:05Z,61.3,TA120-T246187
1696567145000,2023-10-06T04:39:05Z,59.7,TA120-T246183
1696567145000,2023-10-06T04:39:05Z,51.5,TA120-T246191
1696567146000,2023-10-06T04:39:06Z,57.3,TA120-T246183
1696567146000,2023-10-06T04:39:06Z,54.4,TA120-T246191
1696567146000,2023-10-06T04:39:06Z,74.1,TA120-T246184
1696567146000,2023-10-06T04:39:06Z,60.4,TA120-T246187
1696567147000,2023-10-06T04:39:07Z,74.3,TA120-T246184
1696567147000,2023-10-06T04:39:07Z,60.4,TA120-T246187
1696567147000,2023-10-06T04:39:07Z,63.2,TA120-T246183
1696567147000,2023-10-06T04:39:07Z,51,TA120-T246191
1696567148000,2023-10-06T04:39:08Z,63,TA120-T246183
1696567148000,2023-10-06T04:39:08Z,51.5,TA120-T246191
1696567148000,2023-10-06T04:39:08Z,76.7,TA120-T246184
1696567148000,2023-10-06T04:39:08Z,60.4,TA120-T246187
1696567149000,2023-10-06T04:39:09Z,76.3,TA120-T246184
1696567149000,2023-10-06T04:39:09Z,60.8,TA120-T246187
1696567149000,2023-10-06T04:39:09Z,62.5,TA120-T246183
1696567149000,2023-10-06T04:39:09Z,51.6,TA120-T246191
1696567150000,2023-10-06T04:39:10Z,58.1,TA120-T246183
1696567150000,2023-10-06T04:39:10Z,51.7,TA120-T246191
1696567150000,2023-10-06T04:39:10Z,72.5,TA120-T246184
1696567150000,2023-10-06T04:39:10Z,61.1,TA120-T246187
1696567151000,2023-10-06T04:39:11Z,71,TA120-T246184
1696567151000,2023-10-06T04:39:11Z,61.3,TA120-T246187
1696567151000,2023-10-06T04:39:11Z,63.4,TA120-T246183
1696567151000,2023-10-06T04:39:11Z,51.9,TA120-T246191
1696567152000,2023-10-06T04:39:12Z,58.9,TA120-T246183
