time,readable_time,dBA,dev-id
1689829373000,2023-07-20T05:02:53Z,44.3,TA120-T246183
1689829399000,2023-07-20T05:03:19Z,51.5,TA120-T246191
1689829414000,2023-07-20T05:03:34Z,60.1,TA120-T246187
1689829430000,2023-07-20T05:03:50Z,67.2,TA120-T246184
1689829433000,2023-07-20T05:03:53Z,44.4,TA120-T246183
1689829459000,2023-07-20T05:04:19Z,60,TA120-T246191
1689829474000,2023-07-20T05:04:34Z,57.9,TA120-T246187
1689829490000,2023-07-20T05:04:50Z,71.5,TA120-T246184
1689829493000,2023-07-20T05:04:53Z,44.4,TA120-T246183
1689829519000,2023-07-20T05:05:19Z,52.7,TA120-T246191
1689829534000,2023-07-20T05:05:34Z,61.1,TA120-T246187
1689829550000,2023-07-20T05:05:50Z,68.8,TA120-T246184
1689829553000,2023-07-20T05:05:53Z,44.3,TA120-T246183
1689829579000,2023-07-20T05:06:19Z,59.8,TA120-T246191
1689829594000,2023-07-20T05:06:34Z,59.6,TA120-T246187
1689829610000,2023-07-20T05:06:50Z,70,TA120-T246184
1689829613000,2023-07-20T05:06:53Z,44.2,TA120-T246183
1689829639000,2023-07-20T05:07:19Z,55.6,TA120-T246191
1689829654000,2023-07-20T05:07:34Z,59,TA120-T246187
1689829670000,2023-07-20T05:07:50Z,73.4,TA120-T246184
1689829673000,2023-07-20T05:07:53Z,44.4,TA120-T246183
1689829699000,2023-07-20T05:08:19Z,51.9,TA120-T246191
1689829714000,2023-07-20T05:08:34Z,58,TA120-T246187
1689829730000,2023-07-20T05:08:50Z,73,TA120-T246184
1689829733000,2023-07-20T05:08:53Z,44.2,TA120-T246183
1689829759000,2023-07-20T05:09:19Z,54.4,TA120-T246191
1689829774000,2023-07-20T05:09:34Z,57.1,TA120-T246187
1689829790000,2023-07-20T05:09:50Z,69.7,TA120-T246184
1689829793000,2023-07-20T05:09:53Z,44.2,TA120-T246183
1689829819000,2023-07-20T05:10:19Z,54.9,TA120-T246191
1689829834000,2023-07-20T05:10:34Z,55.5,TA120-T246187
1689829850000,2023-07-20T05:10:50Z,73.6,TA120-T246184
1689829853000,2023-07-20T05:10:53Z,44.3,TA120-T246183
1689829879000,2023-07-20T05:11:19Z,54.2,TA120-T246191
1689829894000,2023-07-20T05:11:34Z,58,TA120-T246187
1689829910000,2023-07-20T05:11:50Z,69,TA120-T246184
1689829913000,2023-07-20T05:11:53Z,45,TA120-T246183
1689829939000,2023-07-20T05:12:19Z,57.5,TA120-T246191
1689829954000,2023-07-20T05:12:34Z,57.3,TA120-T246187
1689829970000,2023-07-20T05:12:50Z,66.8,TA120-T246184
1689829973000,2023-07-20T05:12:53Z,44.6,TA120-T246183
1689829999000,2023-07-20T05:13:19Z,54.4,TA120-T246191
1689830014000,2023-07-20T05:13:34Z,55.7,TA120-T246187
1689830030000,2023-07-20T05:13:50Z,74,TA120-T246184
1689830033000,2023-07-20T05:13:53Z,44.3,TA120-T246183
1689830059000,2023-07-20T05:14:19Z,57.7,TA120-T246191
1689830074000,2023-07-20T05:14:34Z,59.3,TA120-T246187
1689830090000,2023-07-20T05:14:50Z,70.9,TA120-T246184
1689830093000,2023-07-20T05:14:53Z,44.3,TA120-T246183
1689830119000,2023-07-20T05:15:19Z,59.3,TA120-T246191
1689830134000,2023-07-20T05:15:34Z,59,TA120-T246187
1689830150000,2023-07-20T05:15:50Z,69.1,TA120-T246184
1689830153000,2023-07-20T05:15:53Z,44.3,TA120-T246183
1689830179000,2023-07-20T05:16:19Z,55.4,TA120-T246191
1689830194000,2023-07-20T05:16:34Z,58,TA120-T246187
1689830210000,2023-07-20T05:16:50Z,70.1,TA120-T246184
1689830213000,2023-07-20T05:16:53Z,44.6,TA120-T246183
1689830239000,2023-07-20T05:17:19Z,59.1,TA120-T246191
1689830254000,2023-07-20T05:17:34Z,57.7,TA120-T246187
1689830270000,2023-07-20T05:17:50Z,70,TA120-T246184
1689830273000,2023-07-20T05:17:53Z,44.2,TA120-T246183
1689830299000,2023-07-20T05:18:19Z,62.9,TA120-T246191
1689830314000,2023-07-20T05:18:34Z,57,TA120-T246187
1689830330000,2023-07-20T05:18:50Z,68.6,TA120-T246184
1689830333000,2023-07-20T05:18:53Z,44.3,TA120-T246183
1689830359000,2023-07-20T05:19:19Z,52.2,TA120-T246191
1689830374000,2023-07-20T05:19:34Z,58.6,TA120-T246187
1689830390000,2023-07-20T05:19:50Z,71.7,TA120-T246184
1689830393000,2023-07-20T05:19:53Z,44.3,TA120-T246183
1689830419000,2023-07-20T05:20:19Z,53.7,TA120-T246191
1689830434000,2023-07-20T05:20:34Z,59,TA120-T246187
1689830450000,2023-07-20T05:20:50Z,71.7,TA120-T246184
1689830453000,2023-07-20T05:20:53Z,44.4,TA120-T246183
1689830479000,2023-07-20T05:21:19Z,55,TA120-T246191
1689830494000,2023-07-20T05:21:34Z,58.5,TA120-T246187
1689830510000,2023-07-20T05:21:50Z,63.8,TA120-T246184
1689830513000,2023-07-20T05:21:53Z,44.3,TA120-T246183
1689830539000,2023-07-20T05:22:19Z,55.9,TA120-T246191
1689830554000,2023-07-20T05:22:34Z,60,TA120-T246187
1689830570000,2023-07-20T05:22:50Z,69.4,TA120-T246184
1689830573000,2023-07-20T05:22:53Z,44.5,TA120-T246183
1689830599000,2023-07-20T05:23:19Z,51.6,TA120-T246191
1689830614000,2023-07-20T05:23:34Z,55.6,TA120-T246187
1689830630000,2023-07-20T05:23:50Z,71.8,TA120-T246184
1689830633000,2023-07-20T05:23:53Z,44.3,TA120-T246183
1689830659000,2023-07-20T05:24:19Z,61.7,TA120-T246191
1689830674000,2023-07-20T05:24:34Z,58,TA120-T246187
1689830690000,2023-07-20T05:24:50Z,68.6,TA120-T246184
1689830693000,2023-07-20T05:24:53Z,44.3,TA120-T246183
1689830719000,2023-07-20T05:25:19Z,60.9,TA120-T246191
1689830734000,2023-07-20T05:25:34Z,59.1,TA120-T246187
1689830750000,2023-07-20T05:25:50Z,75,TA120-T246184
1689830753000,2023-07-20T05:25:53Z,44.4,TA120-T246183
1689830779000,2023-07-20T05:26:19Z,56.4,TA120-T246191
1689830794000,2023-07-20T05:26:34Z,59.5,TA120-T246187
1689830810000,2023-07-20T05:26:50Z,72.6,TA120-T246184
1689830813000,2023-07-20T05:26:53Z,44.3,TA120-T246183
1689830839000,2023-07-20T05:27:19Z,61.8,TA120-T246191
1689830854000,2023-07-20T05:27:34Z,59.9,TA120-T246187
1689830870000,2023-07-20T05:27:50Z,70.9,TA120-T246184
1689830873000,2023-07-20T05:27:53Z,44.3,TA120-T246183
1689830899000,2023-07-20T05:28:19Z,56.3,TA120-T246191
1689830914000,2023-07-20T05:28:34Z,58.5,TA120-T246187
1689830930000,2023-07-20T05:28:50Z,70.1,TA120-T246184
1689830933000,2023-07-20T05:28:53Z,44.3,TA120-T246183
1689830959000,2023-07-20T05:29:19Z,50.8,TA120-T246191
1689830974000,2023-07-20T05:29:34Z,59.3,TA120-T246187
1689830990000,2023-07-20T05:29:50Z,71.9,TA120-T246184
1689830993000,2023-07-20T05:29:53Z,44.3,TA120-T246183
1689831019000,2023-07-20T05:30:19Z,58.7,TA120-T246191
1689831034000,2023-07-20T05:30:34Z,59.2,TA120-T246187
1689831050000,2023-07-20T05:30:50Z,67.2,TA120-T246184
1689831053000,2023-07-20T05:30:53Z,44.2,TA120-T246183
1689831079000,2023-07-20T05:31:19Z,56.9,TA120-T246191
1689831094000,2023-07-20T05:31:34Z,58.9,TA120-T246187
1689831110000,2023-07-20T05:31:50Z,72.9,TA120-T246184
1689831113000,2023-07-20T05:31:53Z,44.2,TA120-T246183
1689831139000,2023-07-20T05:32:19Z,55.3,TA120-T246191
1689831154000,2023-07-20T05:32:34Z,59.2,TA120-T246187
1689831170000,2023-07-20T05:32:50Z,72.8,TA120-T246184
1689831173000,2023-07-20T05:32:53Z,44.3,TA120-T246183
1689831199000,2023-07-20T05:33:19Z,56.9,TA120-T246191
1689831214000,2023-07-20T05:33:34Z,60.3,TA120-T246187
1689831230000,2023-07-20T05:33:50Z,67.1,TA120-T246184
1689831233000,2023-07-20T05:33:53Z,44.2,TA120-T246183
1689831259000,2023-07-20T05:34:19Z,57.5,TA120-T246191
1689831274000,2023-07-20T05:34:34Z,60.4,TA120-T246187
1689831290000,2023-07-20T05:34:50Z,69.6,TA120-T246184
1689831293000,2023-07-20T05:34:53Z,44.3,TA120-T246183
1689831319000,2023-07-20T05:35:19Z,52.8,TA120-T246191
1689831334000,2023-07-20T05:35:34Z,60.4,TA120-T246187
1689831350000,2023-07-20T05:35:50Z,69.3,TA120-T246184
1689831353000,2023-07-20T05:35:53Z,44.3,TA120-T246183
1689831379000,2023-07-20T05:36:19Z,63.6,TA120-T246191
1689831394000,2023-07-20T05:36:34Z,60.5,TA120-T246187
1689831410000,2023-07-20T05:36:50Z,66.6,TA120-T246184
1689831413000,2023-07-20T05:36:53Z,44.2,TA120-T246183
1689831439000,2023-07-20T05:37:19Z,56.2,TA120-T246191
1689831454000,2023-07-20T05:37:34Z,58.2,TA120-T246187
1689831470000,2023-07-20T05:37:50Z,74.1,TA120-T246184
1689831473000,2023-07-20T05:37:53Z,44.4,TA120-T246183
1689831499000,2023-07-20T05:38:19Z,50.5,TA120-T246191
1689831514000,2023-07-20T05:38:34Z,60.6,TA120-T246187
1689831530000,2023-07-20T05:38:50Z,72.8,TA120-T246184
1689831533000,2023-07-20T05:38:53Z,44.3,TA120-T246183
1689831559000,2023-07-20T05:39:19Z,51.9,TA120-T246191
1689831574000,2023-07-20T05:39:34Z,60.2,TA120-T246187
1689831590000,2023-07-20T05:39:50Z,69,TA120-T246184
1689831593000,2023-07-20T05:39:53Z,44.2,TA120-T246183
1689831619000,2023-07-20T05:40:19Z,56.5,TA120-T246191
1689831634000,2023-07-20T05:40:34Z,58.8,TA120-T246187
1689831650000,2023-07-20T05:40:50Z,70.9,TA120-T246184
1689831653000,2023-07-20T05:40:53Z,44.3,TA120-T246183
1689831679000,2023-07-20T05:41:19Z,52.8,TA120-T246191
1689831694000,2023-07-20T05:41:34Z,60.3,TA120-T246187
1689831710000,2023-07-20T05:41:50Z,70.5,TA120-T246184
1689831713000,2023-07-20T05:41:53Z,44.3,TA120-T246183
1689831739000,2023-07-20T05:42:19Z,56.8,TA120-T246191
1689831754000,2023-07-20T05:42:34Z,57.6,TA120-T246187
1689831770000,2023-07-20T05:42:50Z,66.7,TA120-T246184
1689831773000,2023-07-20T05:42:53Z,44.2,TA120-T246183
1689831799000,2023-07-20T05:43:19Z,56.7,TA120-T246191
1689831814000,2023-07-20T05:43:34Z,58.7,TA120-T246187
1689831830000,2023-07-20T05:43:50Z,75.2,TA120-T246184
1689831833000,2023-07-20T05:43:53Z,44.3,TA120-T246183
1689831859000,2023-07-20T05:44:19Z,53.6,TA120-T246191
1689831874000,2023-07-20T05:44:34Z,58.7,TA120-T246187
1689831890000,2023-07-20T05:44:50Z,72.3,TA120-T246184
1689831893000,2023-07-20T05:44:53Z,44.4,TA120-T246183
1689831919000,2023-07-20T05:45:19Z,53.3,TA120-T246191
1689831934000,2023-07-20T05:45:34Z,57.7,TA120-T246187
1689831950000,2023-07-20T05:45:50Z,71,TA120-T246184
1689831953000,2023-07-20T05:45:53Z,44.3,TA120-T246183
1689831979000,2023-07-20T05:46:19Z,51.6,TA120-T246191
1689831994000,2023-07-20T05:46:34Z,57,TA120-T246187
1689832010000,2023-07-20T05:46:50Z,72.1,TA120-T246184
1689832013000,2023-07-20T05:46:53Z,44.2,TA120-T246183
1689832039000,2023-07-20T05:47:19Z,54,TA120-T246191
1689832054000,2023-07-20T05:47:34Z,58.3,TA120-T246187
1689832070000,2023-07-20T05:47:50Z,69.3,TA120-T246184
1689832073000,2023-07-20T05:47:53Z,44.2,TA120-T246183
1689832099000,2023-07-20T05:48:19Z,60.2,TA120-T246191
1689832114000,2023-07-20T05:48:34Z,58,TA120-T246187
1689832130000,2023-07-20T05:48:50Z,71.6,TA120-T246184
1689832133000,2023-07-20T05:48:53Z,44.2,TA120-T246183
1689832159000,2023-07-20T05:49:19Z,54.8,TA120-T246191
1689832174000,2023-07-20T05:49:34Z,59.3,TA120-T246187
1689832190000,2023-07-20T05:49:50Z,73.6,TA120-T246184
1689832193000,2023-07-20T05:49:53Z,44.2,TA120-T246183
1689832219000,2023-07-20T05:50:19Z,56.2,TA120-T246191
1689832234000,2023-07-20T05:50:34Z,57.7,TA120-T246187
1689832250000,2023-07-20T05:50:50Z,70,TA120-T246184
1689832253000,2023-07-20T05:50:53Z,44.3,TA120-T246183
1689832279000,2023-07-20T05:51:19Z,60.7,TA120-T246191
1689832294000,2023-07-20T05:51:34Z,56.4,TA120-T246187
1689832310000,2023-07-20T05:51:50Z,68.5,TA120-T246184
1689832313000,2023-07-20T05:51:53Z,44.2,TA120-T246183
1689832339000,2023-07-20T05:52:19Z,54.4,TA120-T246191
1689832354000,2023-07-20T05:52:34Z,57.7,TA120-T246187
1689832370000,2023-07-20T05:52:50Z,71.5,TA120-T246184
1689832373000,2023-07-20T05:52:53Z,44.2,TA120-T246183
1689832399000,2023-07-20T05:53:19Z,56.3,TA120-T246191
1689832414000,2023-07-20T05:53:34Z,58.4,TA120-T246187
1689832430000,2023-07-20T05:53:50Z,69.3,TA120-T246184
1689832433000,2023-07-20T05:53:53Z,44.3,TA120-T246183
1689832459000,2023-07-20T05:54:19Z,55.3,TA120-T246191
1689832474000,2023-07-20T05:54:34Z,59.5,TA120-T246187
1689832490000,2023-07-20T05:54:50Z,66.1,TA120-T246184
1689832493000,2023-07-20T05:54:53Z,44.3,TA120-T246183
1689832519000,2023-07-20T05:55:19Z,57.8,TA120-T246191
1689832534000,2023-07-20T05:55:34Z,57,TA120-T246187
1689832550000,2023-07-20T05:55:50Z,72.6,TA120-T246184
1689832553000,2023-07-20T05:55:53Z,44.2,TA120-T246183
1689832579000,2023-07-20T05:56:19Z,52.3,TA120-T246191
1689832594000,2023-07-20T05:56:34Z,58.3,TA120-T246187
1689832610000,2023-07-20T05:56:50Z,72.9,TA120-T246184
1689832613000,2023-07-20T05:56:53Z,44.2,TA120-T246183
1689832639000,2023-07-20T05:57:19Z,53.6,TA120-T246191
1689832654000,2023-07-20T05:57:34Z,56.7,TA120-T246187
1689832670000,2023-07-20T05:57:50Z,73.2,TA120-T246184
1689832673000,2023-07-20T05:57:53Z,44.2,TA120-T246183
1689832699000,2023-07-20T05:58:19Z,54.9,TA120-T246191
1689832714000,2023-07-20T05:58:34Z,56.5,TA120-T246187
1689832730000,2023-07-20T05:58:50Z,69.3,TA120-T246184
1689832733000,2023-07-20T05:58:53Z,44.2,TA120-T246183
1689832759000,2023-07-20T05:59:19Z,53.9,TA120-T246191
1689832774000,2023-07-20T05:59:34Z,57.7,TA120-T246187
1689832790000,2023-07-20T05:59:50Z,71.8,TA120-T246184
1689832793000,2023-07-20T05:59:53Z,44.2,TA120-T246183
1689832819000,2023-07-20T06:00:19Z,56.3,TA120-T246191
1689832834000,2023-07-20T06:00:34Z,56.6,TA120-T246187
1689832850000,2023-07-20T06:00:50Z,66.3,TA120-T246184
1689832853000,2023-07-20T06:00:53Z,44.2,TA120-T246183
1689832879000,2023-07-20T06:01:19Z,53.6,TA120-T246191
1689832894000,2023-07-20T06:01:34Z,56.1,TA120-T246187
1689832910000,2023-07-20T06:01:50Z,72.4,TA120-T246184
1689832913000,2023-07-20T06:01:53Z,44.5,TA120-T246183
1689832939000,2023-07-20T06:02:19Z,56.1,TA120-T246191
1689832954000,2023-07-20T06:02:34Z,58.8,TA120-T246187
1689832970000,2023-07-20T06:02:50Z,68.4,TA120-T246184
1689832973000,2023-07-20T06:02:53Z,44.3,TA120-T246183
1689832999000,2023-07-20T06:03:19Z,54.3,TA120-T246191
1689833014000,2023-07-20T06:03:34Z,56.1,TA120-T246187
1689833030000,2023-07-20T06:03:50Z,66.2,TA120-T246184
1689833033000,2023-07-20T06:03:53Z,44.2,TA120-T246183
1689833059000,2023-07-20T06:04:19Z,53.6,TA120-T246191
1689833074000,2023-07-20T06:04:34Z,56.3,TA120-T246187
1689833090000,2023-07-20T06:04:50Z,73.6,TA120-T246184
1689833093000,2023-07-20T06:04:53Z,44.1,TA120-T246183
1689833119000,2023-07-20T06:05:19Z,53.6,TA120-T246191
1689833134000,2023-07-20T06:05:34Z,57.1,TA120-T246187
1689833150000,2023-07-20T06:05:50Z,69.3,TA120-T246184
1689833153000,2023-07-20T06:05:53Z,44.2,TA120-T246183
1689833179000,2023-07-20T06:06:19Z,50.9,TA120-T246191
1689833194000,2023-07-20T06:06:34Z,57,TA120-T246187
1689833210000,2023-07-20T06:06:50Z,69.3,TA120-T246184
1689833213000,2023-07-20T06:06:53Z,44.2,TA120-T246183
1689833239000,2023-07-20T06:07:19Z,57,TA120-T246191
1689833254000,2023-07-20T06:07:34Z,56.1,TA120-T246187
1689833270000,2023-07-20T06:07:50Z,72.7,TA120-T246184
1689833273000,2023-07-20T06:07:53Z,44.2,TA120-T246183
1689833299000,2023-07-20T06:08:19Z,54.7,TA120-T246191
1689833314000,2023-07-20T06:08:34Z,57.6,TA120-T246187
1689833330000,2023-07-20T06:08:50Z,69.7,TA120-T246184
1689833333000,2023-07-20T06:08:53Z,44.2,TA120-T246183
1689833359000,2023-07-20T06:09:19Z,56.6,TA120-T246191
1689833374000,2023-07-20T06:09:34Z,57.1,TA120-T246187
1689833390000,2023-07-20T06:09:50Z,73.1,TA120-T246184
1689833393000,2023-07-20T06:09:53Z,44.2,TA120-T246183
1689833419000,2023-07-20T06:10:19Z,57.4,TA120-T246191
1689833434000,2023-07-20T06:10:34Z,56.5,TA120-T246187
1689833450000,2023-07-20T06:10:50Z,70.7,TA120-T246184
1689833453000,2023-07-20T06:10:53Z,44.2,TA120-T246183
1689833479000,2023-07-20T06:11:19Z,54.1,TA120-T246191
1689833494000,2023-07-20T06:11:34Z,57.8,TA120-T246187
1689833510000,2023-07-20T06:11:50Z,70.1,TA120-T246184
1689833513000,2023-07-20T06:11:53Z,44.2,TA120-T246183
1689833539000,2023-07-20T06:12:19Z,54.4,TA120-T246191
1689833554000,2023-07-20T06:12:34Z,56.5,TA120-T246187
1689833570000,2023-07-20T06:12:50Z,66.1,TA120-T246184
1689833573000,2023-07-20T06:12:53Z,44.2,TA120-T246183
1689833599000,2023-07-20T06:13:19Z,53.4,TA120-T246191
1689833614000,2023-07-20T06:13:34Z,55.6,TA120-T246187
1689833630000,2023-07-20T06:13:50Z,74.5,TA120-T246184
1689833633000,2023-07-20T06:13:53Z,44.2,TA120-T246183
1689833659000,2023-07-20T06:14:19Z,54.6,TA120-T246191
1689833674000,2023-07-20T06:14:34Z,58.5,TA120-T246187
1689833690000,2023-07-20T06:14:50Z,72.3,TA120-T246184
1689833693000,2023-07-20T06:14:53Z,44.2,TA120-T246183
1689833719000,2023-07-20T06:15:19Z,54.7,TA120-T246191
1689833734000,2023-07-20T06:15:34Z,59,TA120-T246187
1689833750000,2023-07-20T06:15:50Z,66.7,TA120-T246184
1689833753000,2023-07-20T06:15:53Z,44.3,TA120-T246183
1689833779000,2023-07-20T06:16:19Z,52.4,TA120-T246191
1689833794000,2023-07-20T06:16:34Z,56.8,TA120-T246187
1689833810000,2023-07-20T06:16:50Z,65.7,TA120-T246184
1689833813000,2023-07-20T06:16:53Z,44.4,TA120-T246183
1689833839000,2023-07-20T06:17:19Z,56.2,TA120-T246191
1689833854000,2023-07-20T06:17:34Z,56.4,TA120-T246187
1689833870000,2023-07-20T06:17:50Z,72.3,TA120-T246184
1689833873000,2023-07-20T06:17:53Z,44.2,TA120-T246183
1689833899000,2023-07-20T06:18:19Z,57,TA120-T246191
1689833914000,2023-07-20T06:18:34Z,59.1,TA120-T246187
1689833930000,2023-07-20T06:18:50Z,66.8,TA120-T246184
1689833933000,2023-07-20T06:18:53Z,44.2,TA120-T246183
1689833959000,2023-07-20T06:19:19Z,58.3,TA120-T246191
1689833974000,2023-07-20T06:19:34Z,58.3,TA120-T246187
1689833990000,2023-07-20T06:19:50Z,71.6,TA120-T246184
1689833993000,2023-07-20T06:19:53Z,44.2,TA120-T246183
1689834019000,2023-07-20T06:20:19Z,59.7,TA120-T246191
1689834034000,2023-07-20T06:20:34Z,59.8,TA120-T246187
1689834050000,2023-07-20T06:20:50Z,73.3,TA120-T246184
1689834053000,2023-07-20T06:20:53Z,44.2,TA120-T246183
1689834079000,2023-07-20T06:21:19Z,57.5,TA120-T246191
1689834094000,2023-07-20T06:21:34Z,59.1,TA120-T246187
1689834110000,2023-07-20T06:21:50Z,67.8,TA120-T246184
1689834113000,2023-07-20T06:21:53Z,44.3,TA120-T246183
1689834139000,2023-07-20T06:22:19Z,56,TA120-T246191
1689834154000,2023-07-20T06:22:34Z,57.9,TA120-T246187
1689834170000,2023-07-20T06:22:50Z,71.6,TA120-T246184
1689834173000,2023-07-20T06:22:53Z,44.2,TA120-T246183
1689834199000,2023-07-20T06:23:19Z,61.1,TA120-T246191
1689834214000,2023-07-20T06:23:34Z,59.4,TA120-T246187
1689834230000,2023-07-20T06:23:50Z,67.9,TA120-T246184
1689834233000,2023-07-20T06:23:53Z,44.3,TA120-T246183
1689834259000,2023-07-20T06:24:19Z,56.2,TA120-T246191
1689834274000,2023-07-20T06:24:34Z,59.1,TA120-T246187
1689834290000,2023-07-20T06:24:50Z,71.6,TA120-T246184
1689834293000,2023-07-20T06:24:53Z,44.2,TA120-T246183
1689834319000,2023-07-20T06:25:19Z,57.8,TA120-T246191
1689834334000,2023-07-20T06:25:34Z,57.2,TA120-T246187
1689834350000,2023-07-20T06:25:50Z,70.8,TA120-T246184
1689834353000,2023-07-20T06:25:53Z,44.3,TA120-T246183
1689834379000,2023-07-20T06:26:19Z,54.1,TA120-T246191
1689834394000,2023-07-20T06:26:34Z,56.8,TA120-T246187
1689834410000,2023-07-20T06:26:50Z,70.9,TA120-T246184
1689834413000,2023-07-20T06:26:53Z,44.2,TA120-T246183
1689834439000,2023-07-20T06:27:19Z,58.6,TA120-T246191
1689834454000,2023-07-20T06:27:34Z,58.5,TA120-T246187
1689834470000,2023-07-20T06:27:50Z,69.9,TA120-T246184
1689834473000,2023-07-20T06:27:53Z,44.3,TA120-T246183
1689834499000,2023-07-20T06:28:19Z,56.8,TA120-T246191
1689834514000,2023-07-20T06:28:34Z,57.6,TA120-T246187
1689834530000,2023-07-20T06:28:50Z,70.8,TA120-T246184
1689834533000,2023-07-20T06:28:53Z,44.6,TA120-T246183
1689834559000,2023-07-20T06:29:19Z,51.8,TA120-T246191
1689834574000,2023-07-20T06:29:34Z,60,TA120-T246187
1689834590000,2023-07-20T06:29:50Z,69.2,TA120-T246184
1689834593000,2023-07-20T06:29:53Z,44.2,TA120-T246183
1689834619000,2023-07-20T06:30:19Z,56.8,TA120-T246191
1689834634000,2023-07-20T06:30:34Z,57,TA120-T246187
1689834650000,2023-07-20T06:30:50Z,68.7,TA120-T246184
1689834653000,2023-07-20T06:30:53Z,44.2,TA120-T246183
1689834679000,2023-07-20T06:31:19Z,56.1,TA120-T246191
1689834694000,2023-07-20T06:31:34Z,57.1,TA120-T246187
1689834710000,2023-07-20T06:31:50Z,73.8,TA120-T246184
1689834713000,2023-07-20T06:31:53Z,44.2,TA120-T246183
1689834739000,2023-07-20T06:32:19Z,53.5,TA120-T246191
1689834754000,2023-07-20T06:32:34Z,58.5,TA120-T246187
1689834770000,2023-07-20T06:32:50Z,73.9,TA120-T246184
1689834773000,2023-07-20T06:32:53Z,44.2,TA120-T246183
1689834799000,2023-07-20T06:33:19Z,56,TA120-T246191
1689834814000,2023-07-20T06:33:34Z,59,TA120-T246187
1689834830000,2023-07-20T06:33:50Z,67.6,TA120-T246184
1689834833000,2023-07-20T06:33:53Z,44.2,TA120-T246183
1689834859000,2023-07-20T06:34:19Z,58.6,TA120-T246191
1689834874000,2023-07-20T06:34:34Z,59.2,TA120-T246187
1689834890000,2023-07-20T06:34:50Z,71.6,TA120-T246184
1689834893000,2023-07-20T06:34:53Z,44.2,TA120-T246183
1689834919000,2023-07-20T06:35:19Z,55.8,TA120-T246191
1689834934000,2023-07-20T06:35:34Z,56.2,TA120-T246187
1689834950000,2023-07-20T06:35:50Z,73,TA120-T246184
1689834953000,2023-07-20T06:35:53Z,44.3,TA120-T246183
1689834979000,2023-07-20T06:36:19Z,57.2,TA120-T246191
1689834994000,2023-07-20T06:36:34Z,58.5,TA120-T246187
1689835010000,2023-07-20T06:36:50Z,67.8,TA120-T246184
1689835013000,2023-07-20T06:36:53Z,44.3,TA120-T246183
1689835039000,2023-07-20T06:37:19Z,53.2,TA120-T246191
1689835054000,2023-07-20T06:37:34Z,58.3,TA120-T246187
1689835070000,2023-07-20T06:37:50Z,73.2,TA120-T246184
1689835073000,2023-07-20T06:37:53Z,44.5,TA120-T246183
1689835099000,2023-07-20T06:38:19Z,58.7,TA120-T246191
1689835114000,2023-07-20T06:38:34Z,59.4,TA120-T246187
1689835130000,2023-07-20T06:38:50Z,71.8,TA120-T246184
1689835133000,2023-07-20T06:38:53Z,44.2,TA120-T246183
1689835159000,2023-07-20T06:39:19Z,55,TA120-T246191
1689835174000,2023-07-20T06:39:34Z,59.1,TA120-T246187
1689835190000,2023-07-20T06:39:50Z,66.9,TA120-T246184
1689835193000,2023-07-20T06:39:53Z,44.2,TA120-T246183
1689835219000,2023-07-20T06:40:19Z,52.3,TA120-T246191
1689835234000,2023-07-20T06:40:34Z,57.9,TA120-T246187
1689835250000,2023-07-20T06:40:50Z,71.5,TA120-T246184
1689835253000,2023-07-20T06:40:53Z,44.2,TA120-T246183
1689835279000,2023-07-20T06:41:19Z,57.4,TA120-T246191
1689835294000,2023-07-20T06:41:34Z,58.6,TA120-T246187
1689835310000,2023-07-20T06:41:50Z,67.9,TA120-T246184
1689835313000,2023-07-20T06:41:53Z,44.2,TA120-T246183
1689835339000,2023-07-20T06:42:19Z,56.2,TA120-T246191
1689835354000,2023-07-20T06:42:34Z,59.9,TA120-T246187
1689835370000,2023-07-20T06:42:50Z,67.9,TA120-T246184
1689835373000,2023-07-20T06:42:53Z,44.2,TA120-T246183
1689835399000,2023-07-20T06:43:19Z,59.4,TA120-T246191
1689835414000,2023-07-20T06:43:34Z,58.7,TA120-T246187
1689835430000,2023-07-20T06:43:50Z,72.8,TA120-T246184
1689835433000,2023-07-20T06:43:53Z,44.3,TA120-T246183
1689835459000,2023-07-20T06:44:19Z,59.7,TA120-T246191
1689835474000,2023-07-20T06:44:34Z,59.1,TA120-T246187
1689835490000,2023-07-20T06:44:50Z,72.3,TA120-T246184
1689835493000,2023-07-20T06:44:53Z,44.4,TA120-T246183
1689835519000,2023-07-20T06:45:19Z,58.3,TA120-T246191
1689835534000,2023-07-20T06:45:34Z,60.2,TA120-T246187
1689835550000,2023-07-20T06:45:50Z,69.8,TA120-T246184
1689835553000,2023-07-20T06:45:53Z,44.2,TA120-T246183
1689835579000,2023-07-20T06:46:19Z,68.2,TA120-T246191
1689835594000,2023-07-20T06:46:34Z,58.9,TA120-T246187
1689835610000,2023-07-20T06:46:50Z,72.2,TA120-T246184
1689835613000,2023-07-20T06:46:53Z,44.2,TA120-T246183
1689835639000,2023-07-20T06:47:19Z,62.2,TA120-T246191
1689835654000,2023-07-20T06:47:34Z,60.9,TA120-T246187
1689835670000,2023-07-20T06:47:50Z,72,TA120-T246184
1689835673000,2023-07-20T06:47:53Z,44.3,TA120-T246183
1689835699000,2023-07-20T06:48:19Z,56.1,TA120-T246191
1689835714000,2023-07-20T06:48:34Z,59.2,TA120-T246187
1689835730000,2023-07-20T06:48:50Z,69.9,TA120-T246184
1689835733000,2023-07-20T06:48:53Z,44.3,TA120-T246183
1689835759000,2023-07-20T06:49:19Z,55.2,TA120-T246191
