time,readable_time,dBA,dev-id
1704946404000,2024-01-11T04:13:24Z,39.2,TA120-T246183
1704946411000,2024-01-11T04:13:31Z,37.2,TA120-T246174
1704946415000,2024-01-11T04:13:35Z,53.9,TA120-T246187
1704946440000,2024-01-11T04:14:00Z,71,TA120-T246184
1704946451000,2024-01-11T04:14:11Z,54.7,TA120-T246191
1704946464000,2024-01-11T04:14:24Z,38.8,TA120-T246183
1704946471000,2024-01-11T04:14:31Z,36.3,TA120-T246174
1704946475000,2024-01-11T04:14:35Z,54.4,TA120-T246187
1704946500000,2024-01-11T04:15:00Z,72.1,TA120-T246184
1704946511000,2024-01-11T04:15:11Z,57.3,TA120-T246191
1704946524000,2024-01-11T04:15:24Z,38.8,TA120-T246183
1704946531000,2024-01-11T04:15:31Z,36.4,TA120-T246174
1704946535000,2024-01-11T04:15:35Z,52,TA120-T246187
1704946560000,2024-01-11T04:16:00Z,69.6,TA120-T246184
1704946571000,2024-01-11T04:16:11Z,50.9,TA120-T246191
1704946584000,2024-01-11T04:16:24Z,39.3,TA120-T246183
1704946591000,2024-01-11T04:16:31Z,38.8,TA120-T246174
1704946595000,2024-01-11T04:16:35Z,54.7,TA120-T246187
1704946620000,2024-01-11T04:17:00Z,71.1,TA120-T246184
1704946631000,2024-01-11T04:17:11Z,52.6,TA120-T246191
1704946644000,2024-01-11T04:17:24Z,39.6,TA120-T246183
1704946651000,2024-01-11T04:17:31Z,38,TA120-T246174
1704946655000,2024-01-11T04:17:35Z,52.5,TA120-T246187
1704946680000,2024-01-11T04:18:00Z,72.5,TA120-T246184
1704946691000,2024-01-11T04:18:11Z,59,TA120-T246191
1704946704000,2024-01-11T04:18:24Z,38.7,TA120-T246183
1704946711000,2024-01-11T04:18:31Z,36.5,TA120-T246174
1704946715000,2024-01-11T04:18:35Z,54.1,TA120-T246187
1704946740000,2024-01-11T04:19:00Z,68.3,TA120-T246184
1704946751000,2024-01-11T04:19:11Z,60.2,TA120-T246191
1704946764000,2024-01-11T04:19:24Z,38.8,TA120-T246183
1704946771000,2024-01-11T04:19:31Z,36.5,TA120-T246174
1704946775000,2024-01-11T04:19:35Z,55.5,TA120-T246187
1704946800000,2024-01-11T04:20:00Z,74.4,TA120-T246184
1704946811000,2024-01-11T04:20:11Z,63.4,TA120-T246191
1704946824000,2024-01-11T04:20:24Z,38.7,TA120-T246183
1704946831000,2024-01-11T04:20:31Z,36.7,TA120-T246174
1704946835000,2024-01-11T04:20:35Z,53.4,TA120-T246187
1704946860000,2024-01-11T04:21:00Z,73.7,TA120-T246184
1704946871000,2024-01-11T04:21:11Z,65.5,TA120-T246191
1704946884000,2024-01-11T04:21:24Z,38.7,TA120-T246183
1704946891000,2024-01-11T04:21:31Z,36.5,TA120-T246174
1704946895000,2024-01-11T04:21:35Z,53.4,TA120-T246187
1704946920000,2024-01-11T04:22:00Z,69.7,TA120-T246184
1704946931000,2024-01-11T04:22:11Z,66.9,TA120-T246191
1704946944000,2024-01-11T04:22:24Z,38.7,TA120-T246183
1704946951000,2024-01-11T04:22:31Z,36.2,TA120-T246174
1704946955000,2024-01-11T04:22:35Z,54.2,TA120-T246187
1704946980000,2024-01-11T04:23:00Z,73.7,TA120-T246184
1704946991000,2024-01-11T04:23:11Z,62.6,TA120-T246191
1704947004000,2024-01-11T04:23:24Z,38.8,TA120-T246183
1704947011000,2024-01-11T04:23:31Z,36.7,TA120-T246174
1704947015000,2024-01-11T04:23:35Z,53.3,TA120-T246187
1704947040000,2024-01-11T04:24:00Z,74,TA120-T246184
1704947051000,2024-01-11T04:24:11Z,50.5,TA120-T246191
1704947064000,2024-01-11T04:24:24Z,38.8,TA120-T246183
1704947071000,2024-01-11T04:24:31Z,36.6,TA120-T246174
1704947075000,2024-01-11T04:24:35Z,53.7,TA120-T246187
1704947100000,2024-01-11T04:25:00Z,72.1,TA120-T246184
1704947111000,2024-01-11T04:25:11Z,53.3,TA120-T246191
1704947124000,2024-01-11T04:25:24Z,39.2,TA120-T246183
1704947131000,2024-01-11T04:25:31Z,37.7,TA120-T246174
1704947135000,2024-01-11T04:25:35Z,54.5,TA120-T246187
1704947160000,2024-01-11T04:26:00Z,74.8,TA120-T246184
1704947171000,2024-01-11T04:26:11Z,50,TA120-T246191
1704947184000,2024-01-11T04:26:24Z,38.8,TA120-T246183
1704947191000,2024-01-11T04:26:31Z,37.1,TA120-T246174
1704947195000,2024-01-11T04:26:35Z,55.1,TA120-T246187
1704947220000,2024-01-11T04:27:00Z,75.2,TA120-T246184
1704947231000,2024-01-11T04:27:11Z,56.7,TA120-T246191
1704947244000,2024-01-11T04:27:24Z,39,TA120-T246183
1704947251000,2024-01-11T04:27:31Z,37,TA120-T246174
1704947255000,2024-01-11T04:27:35Z,55.2,TA120-T246187
1704947280000,2024-01-11T04:28:00Z,64.5,TA120-T246184
1704947291000,2024-01-11T04:28:11Z,52.3,TA120-T246191
1704947304000,2024-01-11T04:28:24Z,38.8,TA120-T246183
1704947311000,2024-01-11T04:28:31Z,36.7,TA120-T246174
1704947315000,2024-01-11T04:28:35Z,55.7,TA120-T246187
1704947340000,2024-01-11T04:29:00Z,74.2,TA120-T246184
1704947351000,2024-01-11T04:29:11Z,53.9,TA120-T246191
1704947364000,2024-01-11T04:29:24Z,38.8,TA120-T246183
1704947371000,2024-01-11T04:29:31Z,36.8,TA120-T246174
1704947375000,2024-01-11T04:29:35Z,55.1,TA120-T246187
1704947400000,2024-01-11T04:30:00Z,76,TA120-T246184
1704947411000,2024-01-11T04:30:11Z,54.1,TA120-T246191
1704947424000,2024-01-11T04:30:24Z,38.6,TA120-T246183
1704947431000,2024-01-11T04:30:31Z,36.1,TA120-T246174
1704947435000,2024-01-11T04:30:35Z,53.7,TA120-T246187
1704947460000,2024-01-11T04:31:00Z,73.2,TA120-T246184
1704947471000,2024-01-11T04:31:11Z,51.5,TA120-T246191
1704947484000,2024-01-11T04:31:24Z,38.8,TA120-T246183
1704947491000,2024-01-11T04:31:31Z,36.9,TA120-T246174
1704947495000,2024-01-11T04:31:35Z,56.1,TA120-T246187
1704947520000,2024-01-11T04:32:00Z,70.3,TA120-T246184
1704947531000,2024-01-11T04:32:11Z,55.5,TA120-T246191
1704947544000,2024-01-11T04:32:24Z,39,TA120-T246183
1704947551000,2024-01-11T04:32:31Z,36.7,TA120-T246174
1704947555000,2024-01-11T04:32:35Z,55.5,TA120-T246187
1704947580000,2024-01-11T04:33:00Z,74.9,TA120-T246184
1704947591000,2024-01-11T04:33:11Z,64.4,TA120-T246191
1704947604000,2024-01-11T04:33:24Z,39,TA120-T246183
1704947611000,2024-01-11T04:33:31Z,36.5,TA120-T246174
1704947615000,2024-01-11T04:33:35Z,56.3,TA120-T246187
1704947640000,2024-01-11T04:34:00Z,73.2,TA120-T246184
1704947651000,2024-01-11T04:34:11Z,51.5,TA120-T246191
1704947664000,2024-01-11T04:34:24Z,38.8,TA120-T246183
1704947671000,2024-01-11T04:34:31Z,36.7,TA120-T246174
1704947675000,2024-01-11T04:34:35Z,57.5,TA120-T246187
1704947700000,2024-01-11T04:35:00Z,73.4,TA120-T246184
1704947711000,2024-01-11T04:35:11Z,58.5,TA120-T246191
1704947724000,2024-01-11T04:35:24Z,38.9,TA120-T246183
1704947731000,2024-01-11T04:35:31Z,36.5,TA120-T246174
1704947735000,2024-01-11T04:35:35Z,56.3,TA120-T246187
1704947760000,2024-01-11T04:36:00Z,77.5,TA120-T246184
1704947771000,2024-01-11T04:36:11Z,51.6,TA120-T246191
1704947784000,2024-01-11T04:36:24Z,38.9,TA120-T246183
1704947791000,2024-01-11T04:36:31Z,36.8,TA120-T246174
1704947795000,2024-01-11T04:36:35Z,56.4,TA120-T246187
1704947820000,2024-01-11T04:37:00Z,72.5,TA120-T246184
1704947831000,2024-01-11T04:37:11Z,54.1,TA120-T246191
1704947844000,2024-01-11T04:37:24Z,38.9,TA120-T246183
1704947851000,2024-01-11T04:37:31Z,36.4,TA120-T246174
1704947855000,2024-01-11T04:37:35Z,56,TA120-T246187
1704947880000,2024-01-11T04:38:00Z,73,TA120-T246184
1704947891000,2024-01-11T04:38:11Z,61.2,TA120-T246191
1704947904000,2024-01-11T04:38:24Z,39,TA120-T246183
1704947911000,2024-01-11T04:38:31Z,37.1,TA120-T246174
1704947915000,2024-01-11T04:38:35Z,55.4,TA120-T246187
1704947940000,2024-01-11T04:39:00Z,74.2,TA120-T246184
1704947951000,2024-01-11T04:39:11Z,47.6,TA120-T246191
1704947964000,2024-01-11T04:39:24Z,38.8,TA120-T246183
1704947971000,2024-01-11T04:39:31Z,36.7,TA120-T246174
1704947975000,2024-01-11T04:39:35Z,57.3,TA120-T246187
1704948000000,2024-01-11T04:40:00Z,70.1,TA120-T246184
1704948011000,2024-01-11T04:40:11Z,55.4,TA120-T246191
1704948024000,2024-01-11T04:40:24Z,38.8,TA120-T246183
1704948031000,2024-01-11T04:40:31Z,36.4,TA120-T246174
1704948035000,2024-01-11T04:40:35Z,57.8,TA120-T246187
1704948060000,2024-01-11T04:41:00Z,77.9,TA120-T246184
1704948071000,2024-01-11T04:41:11Z,54.3,TA120-T246191
1704948084000,2024-01-11T04:41:24Z,38.7,TA120-T246183
1704948091000,2024-01-11T04:41:31Z,36.5,TA120-T246174
1704948095000,2024-01-11T04:41:35Z,56.4,TA120-T246187
1704948120000,2024-01-11T04:42:00Z,73.3,TA120-T246184
1704948131000,2024-01-11T04:42:11Z,53.4,TA120-T246191
1704948144000,2024-01-11T04:42:24Z,38.9,TA120-T246183
1704948151000,2024-01-11T04:42:31Z,36.6,TA120-T246174
1704948155000,2024-01-11T04:42:35Z,56.6,TA120-T246187
1704948180000,2024-01-11T04:43:00Z,71.2,TA120-T246184
1704948191000,2024-01-11T04:43:11Z,56.6,TA120-T246191
1704948204000,2024-01-11T04:43:24Z,39.1,TA120-T246183
1704948211000,2024-01-11T04:43:31Z,37.3,TA120-T246174
1704948215000,2024-01-11T04:43:35Z,55.1,TA120-T246187
1704948240000,2024-01-11T04:44:00Z,63.6,TA120-T246184
1704948251000,2024-01-11T04:44:11Z,53.8,TA120-T246191
1704948264000,2024-01-11T04:44:24Z,38.8,TA120-T246183
1704948271000,2024-01-11T04:44:31Z,36.6,TA120-T246174
1704948275000,2024-01-11T04:44:35Z,57.6,TA120-T246187
1704948300000,2024-01-11T04:45:00Z,75.6,TA120-T246184
1704948311000,2024-01-11T04:45:11Z,59.7,TA120-T246191
1704948324000,2024-01-11T04:45:24Z,38.9,TA120-T246183
1704948331000,2024-01-11T04:45:31Z,36.8,TA120-T246174
1704948335000,2024-01-11T04:45:35Z,58,TA120-T246187
1704948360000,2024-01-11T04:46:00Z,71.3,TA120-T246184
1704948371000,2024-01-11T04:46:11Z,58,TA120-T246191
1704948384000,2024-01-11T04:46:24Z,38.7,TA120-T246183
1704948391000,2024-01-11T04:46:31Z,36.3,TA120-T246174
1704948395000,2024-01-11T04:46:35Z,57,TA120-T246187
1704948420000,2024-01-11T04:47:00Z,77.8,TA120-T246184
1704948431000,2024-01-11T04:47:11Z,54.7,TA120-T246191
1704948444000,2024-01-11T04:47:24Z,38.7,TA120-T246183
1704948451000,2024-01-11T04:47:31Z,36.2,TA120-T246174
1704948455000,2024-01-11T04:47:35Z,57.5,TA120-T246187
1704948480000,2024-01-11T04:48:00Z,74.5,TA120-T246184
1704948491000,2024-01-11T04:48:11Z,51.1,TA120-T246191
1704948504000,2024-01-11T04:48:24Z,38.8,TA120-T246183
1704948511000,2024-01-11T04:48:31Z,36.7,TA120-T246174
1704948515000,2024-01-11T04:48:35Z,58,TA120-T246187
1704948540000,2024-01-11T04:49:00Z,73.2,TA120-T246184
1704948551000,2024-01-11T04:49:11Z,52.5,TA120-T246191
1704948564000,2024-01-11T04:49:24Z,38.8,TA120-T246183
1704948571000,2024-01-11T04:49:31Z,36.7,TA120-T246174
1704948575000,2024-01-11T04:49:35Z,56.4,TA120-T246187
1704948600000,2024-01-11T04:50:00Z,76.4,TA120-T246184
1704948611000,2024-01-11T04:50:11Z,54.5,TA120-T246191
1704948624000,2024-01-11T04:50:24Z,38.7,TA120-T246183
1704948631000,2024-01-11T04:50:31Z,36.3,TA120-T246174
1704948635000,2024-01-11T04:50:35Z,56.5,TA120-T246187
1704948660000,2024-01-11T04:51:00Z,73.2,TA120-T246184
1704948671000,2024-01-11T04:51:11Z,56,TA120-T246191
1704948684000,2024-01-11T04:51:24Z,38.8,TA120-T246183
1704948691000,2024-01-11T04:51:31Z,36.8,TA120-T246174
1704948695000,2024-01-11T04:51:35Z,56.7,TA120-T246187
1704948720000,2024-01-11T04:52:00Z,71.6,TA120-T246184
1704948731000,2024-01-11T04:52:11Z,56.7,TA120-T246191
1704948744000,2024-01-11T04:52:24Z,38.8,TA120-T246183
1704948751000,2024-01-11T04:52:31Z,36.3,TA120-T246174
1704948755000,2024-01-11T04:52:35Z,55.8,TA120-T246187
1704948780000,2024-01-11T04:53:00Z,74.2,TA120-T246184
1704948791000,2024-01-11T04:53:11Z,59,TA120-T246191
1704948804000,2024-01-11T04:53:24Z,38.8,TA120-T246183
1704948811000,2024-01-11T04:53:31Z,36.7,TA120-T246174
1704948815000,2024-01-11T04:53:35Z,56.2,TA120-T246187
1704948840000,2024-01-11T04:54:00Z,74.5,TA120-T246184
1704948851000,2024-01-11T04:54:11Z,54.9,TA120-T246191
1704948864000,2024-01-11T04:54:24Z,39,TA120-T246183
1704948871000,2024-01-11T04:54:31Z,37,TA120-T246174
1704948875000,2024-01-11T04:54:35Z,56,TA120-T246187
1704948900000,2024-01-11T04:55:00Z,72.5,TA120-T246184
1704948911000,2024-01-11T04:55:11Z,57,TA120-T246191
1704948924000,2024-01-11T04:55:24Z,38.8,TA120-T246183
1704948931000,2024-01-11T04:55:31Z,36.8,TA120-T246174
1704948935000,2024-01-11T04:55:35Z,56.5,TA120-T246187
1704948960000,2024-01-11T04:56:00Z,73.6,TA120-T246184
1704948971000,2024-01-11T04:56:11Z,60.4,TA120-T246191
1704948984000,2024-01-11T04:56:24Z,38.9,TA120-T246183
1704948991000,2024-01-11T04:56:31Z,36.8,TA120-T246174
1704948995000,2024-01-11T04:56:35Z,54.6,TA120-T246187
1704949020000,2024-01-11T04:57:00Z,76.3,TA120-T246184
1704949031000,2024-01-11T04:57:11Z,54.8,TA120-T246191
1704949044000,2024-01-11T04:57:24Z,38.8,TA120-T246183
1704949051000,2024-01-11T04:57:31Z,36.6,TA120-T246174
1704949055000,2024-01-11T04:57:35Z,56.3,TA120-T246187
1704949080000,2024-01-11T04:58:00Z,71.7,TA120-T246184
1704949091000,2024-01-11T04:58:11Z,58,TA120-T246191
1704949104000,2024-01-11T04:58:24Z,39,TA120-T246183
1704949111000,2024-01-11T04:58:31Z,37.2,TA120-T246174
1704949115000,2024-01-11T04:58:35Z,55.6,TA120-T246187
1704949140000,2024-01-11T04:59:00Z,68.4,TA120-T246184
1704949151000,2024-01-11T04:59:11Z,51.6,TA120-T246191
1704949164000,2024-01-11T04:59:24Z,39,TA120-T246183
1704949171000,2024-01-11T04:59:31Z,36.9,TA120-T246174
1704949175000,2024-01-11T04:59:35Z,55.4,TA120-T246187
1704949200000,2024-01-11T05:00:00Z,73.9,TA120-T246184
1704949211000,2024-01-11T05:00:11Z,55.3,TA120-T246191
1704949224000,2024-01-11T05:00:24Z,38.8,TA120-T246183
1704949231000,2024-01-11T05:00:31Z,36.7,TA120-T246174
1704949235000,2024-01-11T05:00:35Z,56.6,TA120-T246187
1704949260000,2024-01-11T05:01:00Z,69.6,TA120-T246184
1704949271000,2024-01-11T05:01:11Z,58.1,TA120-T246191
1704949284000,2024-01-11T05:01:24Z,38.8,TA120-T246183
1704949291000,2024-01-11T05:01:31Z,36.4,TA120-T246174
1704949295000,2024-01-11T05:01:35Z,62.7,TA120-T246187
1704949320000,2024-01-11T05:02:00Z,76.2,TA120-T246184
1704949331000,2024-01-11T05:02:11Z,56.5,TA120-T246191
1704949344000,2024-01-11T05:02:24Z,38.9,TA120-T246183
1704949351000,2024-01-11T05:02:31Z,36.7,TA120-T246174
1704949355000,2024-01-11T05:02:35Z,55.7,TA120-T246187
1704949380000,2024-01-11T05:03:00Z,73.1,TA120-T246184
1704949391000,2024-01-11T05:03:11Z,55.2,TA120-T246191
1704949404000,2024-01-11T05:03:24Z,39,TA120-T246183
1704949411000,2024-01-11T05:03:31Z,37.1,TA120-T246174
1704949415000,2024-01-11T05:03:35Z,56.3,TA120-T246187
1704949440000,2024-01-11T05:04:00Z,62.3,TA120-T246184
1704949451000,2024-01-11T05:04:11Z,59.5,TA120-T246191
1704949464000,2024-01-11T05:04:24Z,39.3,TA120-T246183
1704949471000,2024-01-11T05:04:31Z,38,TA120-T246174
1704949475000,2024-01-11T05:04:35Z,57.5,TA120-T246187
1704949500000,2024-01-11T05:05:00Z,65.8,TA120-T246184
1704949511000,2024-01-11T05:05:11Z,55.2,TA120-T246191
1704949524000,2024-01-11T05:05:24Z,43,TA120-T246183
1704949531000,2024-01-11T05:05:31Z,39.5,TA120-T246174
1704949535000,2024-01-11T05:05:35Z,54.9,TA120-T246187
1704949560000,2024-01-11T05:06:00Z,77.7,TA120-T246184
1704949571000,2024-01-11T05:06:11Z,57.2,TA120-T246191
1704949584000,2024-01-11T05:06:24Z,44,TA120-T246183
1704949591000,2024-01-11T05:06:31Z,39.7,TA120-T246174
1704949595000,2024-01-11T05:06:35Z,55.3,TA120-T246187
1704949620000,2024-01-11T05:07:00Z,70.4,TA120-T246184
1704949631000,2024-01-11T05:07:11Z,53.1,TA120-T246191
1704949644000,2024-01-11T05:07:24Z,44,TA120-T246183
1704949651000,2024-01-11T05:07:31Z,39.6,TA120-T246174
1704949655000,2024-01-11T05:07:35Z,54.1,TA120-T246187
1704949680000,2024-01-11T05:08:00Z,68.6,TA120-T246184
1704949691000,2024-01-11T05:08:11Z,55.6,TA120-T246191
1704949704000,2024-01-11T05:08:24Z,44.1,TA120-T246183
1704949711000,2024-01-11T05:08:31Z,40.2,TA120-T246174
1704949715000,2024-01-11T05:08:35Z,56.2,TA120-T246187
1704949740000,2024-01-11T05:09:00Z,71.4,TA120-T246184
1704949751000,2024-01-11T05:09:11Z,57.5,TA120-T246191
1704949764000,2024-01-11T05:09:24Z,44,TA120-T246183
1704949771000,2024-01-11T05:09:31Z,39.6,TA120-T246174
1704949775000,2024-01-11T05:09:35Z,55.8,TA120-T246187
1704949800000,2024-01-11T05:10:00Z,72.1,TA120-T246184
1704949811000,2024-01-11T05:10:11Z,50.5,TA120-T246191
1704949824000,2024-01-11T05:10:24Z,44,TA120-T246183
1704949831000,2024-01-11T05:10:31Z,39.5,TA120-T246174
1704949835000,2024-01-11T05:10:35Z,54.4,TA120-T246187
1704949860000,2024-01-11T05:11:00Z,77.1,TA120-T246184
1704949871000,2024-01-11T05:11:11Z,59,TA120-T246191
1704949884000,2024-01-11T05:11:24Z,44.1,TA120-T246183
1704949891000,2024-01-11T05:11:31Z,39.7,TA120-T246174
1704949895000,2024-01-11T05:11:35Z,58,TA120-T246187
1704949920000,2024-01-11T05:12:00Z,74.2,TA120-T246184
1704949931000,2024-01-11T05:12:11Z,62.1,TA120-T246191
1704949944000,2024-01-11T05:12:24Z,44.1,TA120-T246183
1704949951000,2024-01-11T05:12:31Z,39.6,TA120-T246174
1704949955000,2024-01-11T05:12:35Z,56.2,TA120-T246187
1704949980000,2024-01-11T05:13:00Z,74.5,TA120-T246184
1704949991000,2024-01-11T05:13:11Z,59.1,TA120-T246191
1704950004000,2024-01-11T05:13:24Z,44.1,TA120-T246183
1704950011000,2024-01-11T05:13:31Z,39.7,TA120-T246174
1704950015000,2024-01-11T05:13:35Z,55.7,TA120-T246187
1704950040000,2024-01-11T05:14:00Z,73.1,TA120-T246184
1704950051000,2024-01-11T05:14:11Z,49.9,TA120-T246191
1704950064000,2024-01-11T05:14:24Z,44.2,TA120-T246183
1704950071000,2024-01-11T05:14:31Z,40.4,TA120-T246174
1704950075000,2024-01-11T05:14:35Z,57.9,TA120-T246187
1704950100000,2024-01-11T05:15:00Z,73.2,TA120-T246184
1704950111000,2024-01-11T05:15:11Z,49.2,TA120-T246191
1704950124000,2024-01-11T05:15:24Z,44,TA120-T246183
1704950131000,2024-01-11T05:15:31Z,39.6,TA120-T246174
1704950135000,2024-01-11T05:15:35Z,55.8,TA120-T246187
1704950160000,2024-01-11T05:16:00Z,67.8,TA120-T246184
1704950171000,2024-01-11T05:16:11Z,58.7,TA120-T246191
1704950184000,2024-01-11T05:16:24Z,44.1,TA120-T246183
1704950191000,2024-01-11T05:16:31Z,39.7,TA120-T246174
1704950195000,2024-01-11T05:16:35Z,54.7,TA120-T246187
1704950220000,2024-01-11T05:17:00Z,68.4,TA120-T246184
1704950231000,2024-01-11T05:17:11Z,62.4,TA120-T246191
1704950244000,2024-01-11T05:17:24Z,44.1,TA120-T246183
1704950251000,2024-01-11T05:17:31Z,40.9,TA120-T246174
1704950255000,2024-01-11T05:17:35Z,55.9,TA120-T246187
1704950280000,2024-01-11T05:18:00Z,75.8,TA120-T246184
1704950291000,2024-01-11T05:18:11Z,59.7,TA120-T246191
1704950304000,2024-01-11T05:18:24Z,44.4,TA120-T246183
1704950311000,2024-01-11T05:18:31Z,40.7,TA120-T246174
1704950315000,2024-01-11T05:18:35Z,56.6,TA120-T246187
1704950340000,2024-01-11T05:19:00Z,70.8,TA120-T246184
1704950351000,2024-01-11T05:19:11Z,49.6,TA120-T246191
1704950364000,2024-01-11T05:19:24Z,44.1,TA120-T246183
1704950371000,2024-01-11T05:19:31Z,39.6,TA120-T246174
1704950375000,2024-01-11T05:19:35Z,54.5,TA120-T246187
1704950400000,2024-01-11T05:20:00Z,72.6,TA120-T246184
1704950411000,2024-01-11T05:20:11Z,58.4,TA120-T246191
1704950424000,2024-01-11T05:20:24Z,44,TA120-T246183
1704950431000,2024-01-11T05:20:31Z,39.5,TA120-T246174
1704950435000,2024-01-11T05:20:35Z,57,TA120-T246187
1704950460000,2024-01-11T05:21:00Z,71.9,TA120-T246184
1704950471000,2024-01-11T05:21:11Z,56.2,TA120-T246191
1704950484000,2024-01-11T05:21:24Z,44.2,TA120-T246183
1704950491000,2024-01-11T05:21:31Z,40.3,TA120-T246174
1704950495000,2024-01-11T05:21:35Z,57.3,TA120-T246187
1704950520000,2024-01-11T05:22:00Z,71.7,TA120-T246184
1704950531000,2024-01-11T05:22:11Z,51.9,TA120-T246191
1704950544000,2024-01-11T05:22:24Z,44,TA120-T246183
1704950551000,2024-01-11T05:22:31Z,39.4,TA120-T246174
1704950555000,2024-01-11T05:22:35Z,54.3,TA120-T246187
1704950580000,2024-01-11T05:23:00Z,72.2,TA120-T246184
1704950591000,2024-01-11T05:23:11Z,51.2,TA120-T246191
1704950604000,2024-01-11T05:23:24Z,44.1,TA120-T246183
1704950611000,2024-01-11T05:23:31Z,39.7,TA120-T246174
1704950615000,2024-01-11T05:23:35Z,58.1,TA120-T246187
1704950640000,2024-01-11T05:24:00Z,65.3,TA120-T246184
1704950651000,2024-01-11T05:24:11Z,58.2,TA120-T246191
1704950664000,2024-01-11T05:24:24Z,44.1,TA120-T246183
1704950671000,2024-01-11T05:24:31Z,39.8,TA120-T246174
1704950675000,2024-01-11T05:24:35Z,58.3,TA120-T246187
1704950700000,2024-01-11T05:25:00Z,72.6,TA120-T246184
1704950711000,2024-01-11T05:25:11Z,62,TA120-T246191
1704950724000,2024-01-11T05:25:24Z,44.2,TA120-T246183
1704950731000,2024-01-11T05:25:31Z,39.8,TA120-T246174
1704950735000,2024-01-11T05:25:35Z,56,TA120-T246187
1704950760000,2024-01-11T05:26:00Z,74.5,TA120-T246184
1704950771000,2024-01-11T05:26:11Z,57.5,TA120-T246191
1704950784000,2024-01-11T05:26:24Z,44.1,TA120-T246183
1704950791000,2024-01-11T05:26:31Z,39.5,TA120-T246174
1704950795000,2024-01-11T05:26:35Z,57.1,TA120-T246187
1704950820000,2024-01-11T05:27:00Z,73.1,TA120-T246184
1704950831000,2024-01-11T05:27:11Z,60,TA120-T246191
1704950844000,2024-01-11T05:27:24Z,44.2,TA120-T246183
1704950851000,2024-01-11T05:27:31Z,39.9,TA120-T246174
1704950855000,2024-01-11T05:27:35Z,55.9,TA120-T246187
1704950880000,2024-01-11T05:28:00Z,74.8,TA120-T246184
1704950891000,2024-01-11T05:28:11Z,56.9,TA120-T246191
1704950904000,2024-01-11T05:28:24Z,44.1,TA120-T246183
1704950911000,2024-01-11T05:28:31Z,39.6,TA120-T246174
1704950915000,2024-01-11T05:28:35Z,55.4,TA120-T246187
1704950940000,2024-01-11T05:29:00Z,74.8,TA120-T246184
1704950951000,2024-01-11T05:29:11Z,60,TA120-T246191
1704950964000,2024-01-11T05:29:24Z,44.2,TA120-T246183
1704950971000,2024-01-11T05:29:31Z,39.6,TA120-T246174
1704950975000,2024-01-11T05:29:35Z,56.2,TA120-T246187
1704951000000,2024-01-11T05:30:00Z,75,TA120-T246184
1704951011000,2024-01-11T05:30:11Z,57.8,TA120-T246191
1704951024000,2024-01-11T05:30:24Z,44.2,TA120-T246183
1704951031000,2024-01-11T05:30:31Z,39.9,TA120-T246174
1704951035000,2024-01-11T05:30:35Z,57.1,TA120-T246187
1704951060000,2024-01-11T05:31:00Z,69.9,TA120-T246184
1704951071000,2024-01-11T05:31:11Z,58.9,TA120-T246191
1704951084000,2024-01-11T05:31:24Z,44.2,TA120-T246183
1704951091000,2024-01-11T05:31:31Z,39.8,TA120-T246174
1704951095000,2024-01-11T05:31:35Z,56.6,TA120-T246187
1704951120000,2024-01-11T05:32:00Z,73.1,TA120-T246184
1704951131000,2024-01-11T05:32:11Z,56.4,TA120-T246191
1704951144000,2024-01-11T05:32:24Z,44.1,TA120-T246183
1704951151000,2024-01-11T05:32:31Z,39.5,TA120-T246174
1704951155000,2024-01-11T05:32:35Z,57.6,TA120-T246187
1704951180000,2024-01-11T05:33:00Z,71.9,TA120-T246184
1704951191000,2024-01-11T05:33:11Z,59.4,TA120-T246191
1704951204000,2024-01-11T05:33:24Z,44.2,TA120-T246183
1704951211000,2024-01-11T05:33:31Z,39.8,TA120-T246174
1704951215000,2024-01-11T05:33:35Z,56.9,TA120-T246187
1704951240000,2024-01-11T05:34:00Z,70.3,TA120-T246184
1704951251000,2024-01-11T05:34:11Z,62,TA120-T246191
1704951264000,2024-01-11T05:34:24Z,44.2,TA120-T246183
1704951271000,2024-01-11T05:34:31Z,40.1,TA120-T246174
1704951275000,2024-01-11T05:34:35Z,57,TA120-T246187
1704951300000,2024-01-11T05:35:00Z,75.3,TA120-T246184
1704951311000,2024-01-11T05:35:11Z,56.4,TA120-T246191
1704951324000,2024-01-11T05:35:24Z,44.1,TA120-T246183
1704951331000,2024-01-11T05:35:31Z,39.5,TA120-T246174
1704951335000,2024-01-11T05:35:35Z,56.9,TA120-T246187
1704951360000,2024-01-11T05:36:00Z,75.4,TA120-T246184
1704951371000,2024-01-11T05:36:11Z,58,TA120-T246191
1704951384000,2024-01-11T05:36:24Z,44.1,TA120-T246183
1704951391000,2024-01-11T05:36:31Z,39.7,TA120-T246174
1704951395000,2024-01-11T05:36:35Z,57.1,TA120-T246187
1704951420000,2024-01-11T05:37:00Z,65.3,TA120-T246184
1704951431000,2024-01-11T05:37:11Z,56.4,TA120-T246191
1704951444000,2024-01-11T05:37:24Z,44.1,TA120-T246183
1704951451000,2024-01-11T05:37:31Z,39.6,TA120-T246174
1704951455000,2024-01-11T05:37:35Z,57.6,TA120-T246187
1704951480000,2024-01-11T05:38:00Z,75.9,TA120-T246184
1704951491000,2024-01-11T05:38:11Z,59.2,TA120-T246191
1704951504000,2024-01-11T05:38:24Z,44.1,TA120-T246183
