time,readable_time,dBA,dev-id
1687499037000,2023-06-23T05:43:57Z,61.4,TA120-T246184
1687499038000,2023-06-23T05:43:58Z,56.2,TA120-T246187
1687499063000,2023-06-23T05:44:23Z,43.9,TA120-T246183
1687499072000,2023-06-23T05:44:32Z,53.2,TA120-T246191
1687499097000,2023-06-23T05:44:57Z,69.7,TA120-T246184
1687499098000,2023-06-23T05:44:58Z,56.4,TA120-T246187
1687499123000,2023-06-23T05:45:23Z,44,TA120-T246183
1687499132000,2023-06-23T05:45:32Z,51.9,TA120-T246191
1687499157000,2023-06-23T05:45:57Z,65.7,TA120-T246184
1687499158000,2023-06-23T05:45:58Z,54.8,TA120-T246187
1687499183000,2023-06-23T05:46:23Z,43.9,TA120-T246183
1687499192000,2023-06-23T05:46:32Z,49.4,TA120-T246191
1687499217000,2023-06-23T05:46:57Z,67.4,TA120-T246184
1687499218000,2023-06-23T05:46:58Z,55.9,TA120-T246187
1687499243000,2023-06-23T05:47:23Z,44,TA120-T246183
1687499252000,2023-06-23T05:47:32Z,54.7,TA120-T246191
1687499277000,2023-06-23T05:47:57Z,63.9,TA120-T246184
1687499278000,2023-06-23T05:47:58Z,58,TA120-T246187
1687499303000,2023-06-23T05:48:23Z,44.8,TA120-T246183
1687499312000,2023-06-23T05:48:32Z,52.2,TA120-T246191
1687499337000,2023-06-23T05:48:57Z,67.6,TA120-T246184
1687499338000,2023-06-23T05:48:58Z,57.4,TA120-T246187
1687499363000,2023-06-23T05:49:23Z,44,TA120-T246183
1687499372000,2023-06-23T05:49:32Z,51.3,TA120-T246191
1687499397000,2023-06-23T05:49:57Z,65.9,TA120-T246184
1687499398000,2023-06-23T05:49:58Z,54.8,TA120-T246187
1687499423000,2023-06-23T05:50:23Z,44,TA120-T246183
1687499432000,2023-06-23T05:50:32Z,53.1,TA120-T246191
1687499457000,2023-06-23T05:50:57Z,70.7,TA120-T246184
1687499458000,2023-06-23T05:50:58Z,54.6,TA120-T246187
1687499483000,2023-06-23T05:51:23Z,44.2,TA120-T246183
1687499492000,2023-06-23T05:51:32Z,55.2,TA120-T246191
1687499518000,2023-06-23T05:51:58Z,57.1,TA120-T246187
1687499521000,2023-06-23T05:52:01Z,63.3,TA120-T246184
1687499543000,2023-06-23T05:52:23Z,44,TA120-T246183
1687499552000,2023-06-23T05:52:32Z,50.1,TA120-T246191
1687499578000,2023-06-23T05:52:58Z,58.3,TA120-T246187
1687499581000,2023-06-23T05:53:01Z,65.8,TA120-T246184
1687499603000,2023-06-23T05:53:23Z,43.9,TA120-T246183
1687499612000,2023-06-23T05:53:32Z,52.8,TA120-T246191
1687499638000,2023-06-23T05:53:58Z,57.1,TA120-T246187
1687499641000,2023-06-23T05:54:01Z,65.8,TA120-T246184
1687499663000,2023-06-23T05:54:23Z,43.9,TA120-T246183
1687499672000,2023-06-23T05:54:32Z,52.7,TA120-T246191
1687499698000,2023-06-23T05:54:58Z,54.5,TA120-T246187
1687499701000,2023-06-23T05:55:01Z,66.5,TA120-T246184
1687499723000,2023-06-23T05:55:23Z,44.1,TA120-T246183
1687499732000,2023-06-23T05:55:32Z,51.8,TA120-T246191
1687499758000,2023-06-23T05:55:58Z,57.8,TA120-T246187
1687499761000,2023-06-23T05:56:01Z,64.7,TA120-T246184
1687499783000,2023-06-23T05:56:23Z,43.9,TA120-T246183
1687499792000,2023-06-23T05:56:32Z,48.6,TA120-T246191
1687499818000,2023-06-23T05:56:58Z,57.6,TA120-T246187
1687499821000,2023-06-23T05:57:01Z,65.6,TA120-T246184
1687499843000,2023-06-23T05:57:23Z,43.9,TA120-T246183
1687499852000,2023-06-23T05:57:32Z,50,TA120-T246191
1687499878000,2023-06-23T05:57:58Z,55.1,TA120-T246187
1687499881000,2023-06-23T05:58:01Z,59.9,TA120-T246184
1687499903000,2023-06-23T05:58:23Z,44.1,TA120-T246183
1687499912000,2023-06-23T05:58:32Z,50.4,TA120-T246191
1687499938000,2023-06-23T05:58:58Z,55.3,TA120-T246187
1687499941000,2023-06-23T05:59:01Z,63.7,TA120-T246184
1687499963000,2023-06-23T05:59:23Z,44.4,TA120-T246183
1687499972000,2023-06-23T05:59:32Z,53,TA120-T246191
1687499998000,2023-06-23T05:59:58Z,56.5,TA120-T246187
1687500001000,2023-06-23T06:00:01Z,65,TA120-T246184
1687500023000,2023-06-23T06:00:23Z,44.8,TA120-T246183
1687500032000,2023-06-23T06:00:32Z,52,TA120-T246191
1687500058000,2023-06-23T06:00:58Z,56.8,TA120-T246187
1687500061000,2023-06-23T06:01:01Z,67.6,TA120-T246184
1687500083000,2023-06-23T06:01:23Z,44,TA120-T246183
1687500092000,2023-06-23T06:01:32Z,51.6,TA120-T246191
1687500118000,2023-06-23T06:01:58Z,56.7,TA120-T246187
1687500121000,2023-06-23T06:02:01Z,58.1,TA120-T246184
1687500143000,2023-06-23T06:02:23Z,44,TA120-T246183
1687500152000,2023-06-23T06:02:32Z,54.9,TA120-T246191
1687500178000,2023-06-23T06:02:58Z,58.5,TA120-T246187
1687500181000,2023-06-23T06:03:01Z,64,TA120-T246184
1687500203000,2023-06-23T06:03:23Z,43.9,TA120-T246183
1687500212000,2023-06-23T06:03:32Z,51.9,TA120-T246191
1687500238000,2023-06-23T06:03:58Z,57,TA120-T246187
1687500241000,2023-06-23T06:04:01Z,65.6,TA120-T246184
1687500263000,2023-06-23T06:04:23Z,43.9,TA120-T246183
1687500272000,2023-06-23T06:04:32Z,50.8,TA120-T246191
1687500298000,2023-06-23T06:04:58Z,53.8,TA120-T246187
1687500301000,2023-06-23T06:05:01Z,68.3,TA120-T246184
1687500323000,2023-06-23T06:05:23Z,44,TA120-T246183
1687500332000,2023-06-23T06:05:32Z,50.8,TA120-T246191
1687500358000,2023-06-23T06:05:58Z,57.2,TA120-T246187
1687500361000,2023-06-23T06:06:01Z,65.9,TA120-T246184
1687500383000,2023-06-23T06:06:23Z,43.9,TA120-T246183
1687500392000,2023-06-23T06:06:32Z,51.4,TA120-T246191
1687500418000,2023-06-23T06:06:58Z,56.8,TA120-T246187
1687500421000,2023-06-23T06:07:01Z,65,TA120-T246184
1687500443000,2023-06-23T06:07:23Z,44,TA120-T246183
1687500452000,2023-06-23T06:07:32Z,55,TA120-T246191
1687500478000,2023-06-23T06:07:58Z,55.1,TA120-T246187
1687500481000,2023-06-23T06:08:01Z,63.7,TA120-T246184
1687500503000,2023-06-23T06:08:23Z,44.2,TA120-T246183
1687500512000,2023-06-23T06:08:32Z,48.2,TA120-T246191
1687500538000,2023-06-23T06:08:58Z,55.4,TA120-T246187
1687500541000,2023-06-23T06:09:01Z,70.9,TA120-T246184
1687500563000,2023-06-23T06:09:23Z,43.9,TA120-T246183
1687500572000,2023-06-23T06:09:32Z,52.3,TA120-T246191
1687500598000,2023-06-23T06:09:58Z,56.4,TA120-T246187
1687500601000,2023-06-23T06:10:01Z,65.8,TA120-T246184
1687500623000,2023-06-23T06:10:23Z,43.9,TA120-T246183
1687500632000,2023-06-23T06:10:32Z,50.6,TA120-T246191
1687500658000,2023-06-23T06:10:58Z,56.9,TA120-T246187
1687500661000,2023-06-23T06:11:01Z,70.5,TA120-T246184
1687500683000,2023-06-23T06:11:23Z,43.9,TA120-T246183
1687500692000,2023-06-23T06:11:32Z,55.9,TA120-T246191
1687500718000,2023-06-23T06:11:58Z,56.3,TA120-T246187
1687500721000,2023-06-23T06:12:01Z,62.7,TA120-T246184
1687500743000,2023-06-23T06:12:23Z,43.8,TA120-T246183
1687500752000,2023-06-23T06:12:32Z,54.3,TA120-T246191
1687500778000,2023-06-23T06:12:58Z,56.6,TA120-T246187
1687500781000,2023-06-23T06:13:01Z,61.7,TA120-T246184
1687500803000,2023-06-23T06:13:23Z,43.9,TA120-T246183
1687500812000,2023-06-23T06:13:32Z,54.4,TA120-T246191
1687500838000,2023-06-23T06:13:58Z,58.9,TA120-T246187
1687500841000,2023-06-23T06:14:01Z,69.1,TA120-T246184
1687500863000,2023-06-23T06:14:23Z,43.9,TA120-T246183
1687500872000,2023-06-23T06:14:32Z,57.4,TA120-T246191
1687500898000,2023-06-23T06:14:58Z,58.1,TA120-T246187
1687500901000,2023-06-23T06:15:01Z,62.8,TA120-T246184
1687500923000,2023-06-23T06:15:23Z,44,TA120-T246183
1687500932000,2023-06-23T06:15:32Z,52,TA120-T246191
1687500958000,2023-06-23T06:15:58Z,55.8,TA120-T246187
1687500961000,2023-06-23T06:16:01Z,64.5,TA120-T246184
1687500983000,2023-06-23T06:16:23Z,43.9,TA120-T246183
1687500992000,2023-06-23T06:16:32Z,51.2,TA120-T246191
1687501018000,2023-06-23T06:16:58Z,56.7,TA120-T246187
1687501021000,2023-06-23T06:17:01Z,68.8,TA120-T246184
1687501043000,2023-06-23T06:17:23Z,44.2,TA120-T246183
1687501052000,2023-06-23T06:17:32Z,50.2,TA120-T246191
1687501078000,2023-06-23T06:17:58Z,54.3,TA120-T246187
1687501081000,2023-06-23T06:18:01Z,65.6,TA120-T246184
1687501103000,2023-06-23T06:18:23Z,43.9,TA120-T246183
1687501112000,2023-06-23T06:18:32Z,49.6,TA120-T246191
1687501138000,2023-06-23T06:18:58Z,55.9,TA120-T246187
1687501141000,2023-06-23T06:19:01Z,61,TA120-T246184
1687501163000,2023-06-23T06:19:23Z,43.9,TA120-T246183
1687501172000,2023-06-23T06:19:32Z,52.3,TA120-T246191
1687501198000,2023-06-23T06:19:58Z,57.1,TA120-T246187
1687501201000,2023-06-23T06:20:01Z,66.4,TA120-T246184
1687501223000,2023-06-23T06:20:23Z,43.9,TA120-T246183
1687501232000,2023-06-23T06:20:32Z,54.6,TA120-T246191
1687501258000,2023-06-23T06:20:58Z,57,TA120-T246187
1687501261000,2023-06-23T06:21:01Z,72.6,TA120-T246184
1687501283000,2023-06-23T06:21:23Z,44,TA120-T246183
1687501292000,2023-06-23T06:21:32Z,50.6,TA120-T246191
1687501318000,2023-06-23T06:21:58Z,57.2,TA120-T246187
1687501321000,2023-06-23T06:22:01Z,64.1,TA120-T246184
1687501343000,2023-06-23T06:22:23Z,43.9,TA120-T246183
1687501352000,2023-06-23T06:22:32Z,52.4,TA120-T246191
1687501378000,2023-06-23T06:22:58Z,59.8,TA120-T246187
1687501381000,2023-06-23T06:23:01Z,60.9,TA120-T246184
1687501403000,2023-06-23T06:23:23Z,44,TA120-T246183
1687501412000,2023-06-23T06:23:32Z,49.2,TA120-T246191
1687501438000,2023-06-23T06:23:58Z,58.8,TA120-T246187
1687501441000,2023-06-23T06:24:01Z,65.5,TA120-T246184
1687501463000,2023-06-23T06:24:23Z,43.9,TA120-T246183
1687501472000,2023-06-23T06:24:32Z,49.9,TA120-T246191
1687501498000,2023-06-23T06:24:58Z,58.7,TA120-T246187
1687501501000,2023-06-23T06:25:01Z,68.7,TA120-T246184
1687501523000,2023-06-23T06:25:23Z,43.9,TA120-T246183
1687501532000,2023-06-23T06:25:32Z,53.6,TA120-T246191
1687501558000,2023-06-23T06:25:58Z,58,TA120-T246187
1687501561000,2023-06-23T06:26:01Z,65.1,TA120-T246184
1687501583000,2023-06-23T06:26:23Z,43.9,TA120-T246183
1687501592000,2023-06-23T06:26:32Z,54.1,TA120-T246191
1687501618000,2023-06-23T06:26:58Z,59.2,TA120-T246187
1687501621000,2023-06-23T06:27:01Z,69.4,TA120-T246184
1687501643000,2023-06-23T06:27:23Z,44.1,TA120-T246183
1687501652000,2023-06-23T06:27:32Z,53.5,TA120-T246191
1687501678000,2023-06-23T06:27:58Z,59.5,TA120-T246187
1687501681000,2023-06-23T06:28:01Z,66.6,TA120-T246184
1687501703000,2023-06-23T06:28:23Z,44.3,TA120-T246183
1687501712000,2023-06-23T06:28:32Z,49.2,TA120-T246191
1687501738000,2023-06-23T06:28:58Z,58.9,TA120-T246187
1687501741000,2023-06-23T06:29:01Z,68.4,TA120-T246184
1687501763000,2023-06-23T06:29:23Z,44,TA120-T246183
1687501772000,2023-06-23T06:29:32Z,51.8,TA120-T246191
1687501798000,2023-06-23T06:29:58Z,58.2,TA120-T246187
1687501801000,2023-06-23T06:30:01Z,63,TA120-T246184
1687501823000,2023-06-23T06:30:23Z,44,TA120-T246183
1687501832000,2023-06-23T06:30:32Z,49.3,TA120-T246191
1687501858000,2023-06-23T06:30:58Z,58.5,TA120-T246187
1687501861000,2023-06-23T06:31:01Z,67.7,TA120-T246184
1687501883000,2023-06-23T06:31:23Z,43.9,TA120-T246183
1687501892000,2023-06-23T06:31:32Z,55,TA120-T246191
1687501918000,2023-06-23T06:31:58Z,57.8,TA120-T246187
1687501921000,2023-06-23T06:32:01Z,65.1,TA120-T246184
1687501943000,2023-06-23T06:32:23Z,43.9,TA120-T246183
1687501952000,2023-06-23T06:32:32Z,49.8,TA120-T246191
1687501978000,2023-06-23T06:32:58Z,57.7,TA120-T246187
1687501981000,2023-06-23T06:33:01Z,68.4,TA120-T246184
1687502003000,2023-06-23T06:33:23Z,43.9,TA120-T246183
1687502012000,2023-06-23T06:33:32Z,51.9,TA120-T246191
1687502038000,2023-06-23T06:33:58Z,57.4,TA120-T246187
1687502041000,2023-06-23T06:34:01Z,60.5,TA120-T246184
1687502063000,2023-06-23T06:34:23Z,43.8,TA120-T246183
1687502072000,2023-06-23T06:34:32Z,54.1,TA120-T246191
1687502098000,2023-06-23T06:34:58Z,55.5,TA120-T246187
1687502101000,2023-06-23T06:35:01Z,68.9,TA120-T246184
1687502123000,2023-06-23T06:35:23Z,44,TA120-T246183
1687502132000,2023-06-23T06:35:32Z,54,TA120-T246191
1687502158000,2023-06-23T06:35:58Z,56,TA120-T246187
1687502161000,2023-06-23T06:36:01Z,64.1,TA120-T246184
1687502183000,2023-06-23T06:36:23Z,43.8,TA120-T246183
1687502192000,2023-06-23T06:36:32Z,54.6,TA120-T246191
1687502218000,2023-06-23T06:36:58Z,55.7,TA120-T246187
1687502221000,2023-06-23T06:37:01Z,66.2,TA120-T246184
1687502243000,2023-06-23T06:37:23Z,43.9,TA120-T246183
1687502252000,2023-06-23T06:37:32Z,50.7,TA120-T246191
1687502278000,2023-06-23T06:37:58Z,56,TA120-T246187
1687502281000,2023-06-23T06:38:01Z,68.1,TA120-T246184
1687502303000,2023-06-23T06:38:23Z,43.9,TA120-T246183
1687502312000,2023-06-23T06:38:32Z,53.7,TA120-T246191
1687502338000,2023-06-23T06:38:58Z,55.8,TA120-T246187
1687502341000,2023-06-23T06:39:01Z,66,TA120-T246184
1687502363000,2023-06-23T06:39:23Z,43.9,TA120-T246183
1687502372000,2023-06-23T06:39:32Z,55.2,TA120-T246191
1687502398000,2023-06-23T06:39:58Z,56,TA120-T246187
1687502401000,2023-06-23T06:40:01Z,61.4,TA120-T246184
1687502423000,2023-06-23T06:40:23Z,43.8,TA120-T246183
1687502432000,2023-06-23T06:40:32Z,53.2,TA120-T246191
1687502458000,2023-06-23T06:40:58Z,57.1,TA120-T246187
1687502461000,2023-06-23T06:41:01Z,69,TA120-T246184
1687502483000,2023-06-23T06:41:23Z,43.9,TA120-T246183
1687502492000,2023-06-23T06:41:32Z,54.6,TA120-T246191
1687502518000,2023-06-23T06:41:58Z,58.5,TA120-T246187
1687502521000,2023-06-23T06:42:01Z,62.6,TA120-T246184
1687502543000,2023-06-23T06:42:23Z,44,TA120-T246183
1687502552000,2023-06-23T06:42:32Z,53.8,TA120-T246191
1687502578000,2023-06-23T06:42:58Z,58.2,TA120-T246187
1687502581000,2023-06-23T06:43:01Z,68.7,TA120-T246184
1687502603000,2023-06-23T06:43:23Z,43.9,TA120-T246183
1687502612000,2023-06-23T06:43:32Z,52.6,TA120-T246191
1687502638000,2023-06-23T06:43:58Z,57.3,TA120-T246187
1687502641000,2023-06-23T06:44:01Z,66.9,TA120-T246184
1687502663000,2023-06-23T06:44:23Z,43.9,TA120-T246183
1687502672000,2023-06-23T06:44:32Z,54.2,TA120-T246191
1687502698000,2023-06-23T06:44:58Z,57.7,TA120-T246187
1687502701000,2023-06-23T06:45:01Z,69,TA120-T246184
1687502723000,2023-06-23T06:45:23Z,43.9,TA120-T246183
1687502732000,2023-06-23T06:45:32Z,52.3,TA120-T246191
1687502758000,2023-06-23T06:45:58Z,58.9,TA120-T246187
1687502761000,2023-06-23T06:46:01Z,65.7,TA120-T246184
1687502783000,2023-06-23T06:46:23Z,43.8,TA120-T246183
1687502792000,2023-06-23T06:46:32Z,51.2,TA120-T246191
1687502818000,2023-06-23T06:46:58Z,58.3,TA120-T246187
1687502821000,2023-06-23T06:47:01Z,68.8,TA120-T246184
1687502843000,2023-06-23T06:47:23Z,44,TA120-T246183
1687502852000,2023-06-23T06:47:32Z,55.5,TA120-T246191
1687502878000,2023-06-23T06:47:58Z,57.7,TA120-T246187
1687502881000,2023-06-23T06:48:01Z,68.4,TA120-T246184
1687502903000,2023-06-23T06:48:23Z,43.9,TA120-T246183
1687502912000,2023-06-23T06:48:32Z,56.1,TA120-T246191
1687502938000,2023-06-23T06:48:58Z,56.9,TA120-T246187
1687502941000,2023-06-23T06:49:01Z,66.3,TA120-T246184
1687502963000,2023-06-23T06:49:23Z,43.8,TA120-T246183
1687502972000,2023-06-23T06:49:32Z,53.2,TA120-T246191
1687502998000,2023-06-23T06:49:58Z,55,TA120-T246187
1687503001000,2023-06-23T06:50:01Z,63.4,TA120-T246184
1687503023000,2023-06-23T06:50:23Z,43.8,TA120-T246183
1687503032000,2023-06-23T06:50:32Z,57.2,TA120-T246191
1687503058000,2023-06-23T06:50:58Z,55.2,TA120-T246187
1687503061000,2023-06-23T06:51:01Z,69.1,TA120-T246184
1687503083000,2023-06-23T06:51:23Z,43.9,TA120-T246183
1687503092000,2023-06-23T06:51:32Z,55.2,TA120-T246191
1687503118000,2023-06-23T06:51:58Z,55.8,TA120-T246187
1687503121000,2023-06-23T06:52:01Z,63.4,TA120-T246184
1687503143000,2023-06-23T06:52:23Z,43.9,TA120-T246183
1687503152000,2023-06-23T06:52:32Z,53.4,TA120-T246191
1687503178000,2023-06-23T06:52:58Z,57.2,TA120-T246187
1687503181000,2023-06-23T06:53:01Z,69.6,TA120-T246184
1687503203000,2023-06-23T06:53:23Z,43.9,TA120-T246183
1687503212000,2023-06-23T06:53:32Z,53,TA120-T246191
1687503238000,2023-06-23T06:53:58Z,57.8,TA120-T246187
1687503241000,2023-06-23T06:54:01Z,69,TA120-T246184
1687503263000,2023-06-23T06:54:23Z,43.9,TA120-T246183
1687503272000,2023-06-23T06:54:32Z,56.9,TA120-T246191
1687503298000,2023-06-23T06:54:58Z,57.6,TA120-T246187
1687503301000,2023-06-23T06:55:01Z,69.6,TA120-T246184
1687503323000,2023-06-23T06:55:23Z,43.9,TA120-T246183
1687503332000,2023-06-23T06:55:32Z,52.7,TA120-T246191
1687503358000,2023-06-23T06:55:58Z,57.5,TA120-T246187
1687503361000,2023-06-23T06:56:01Z,64.5,TA120-T246184
1687503383000,2023-06-23T06:56:23Z,43.8,TA120-T246183
1687503392000,2023-06-23T06:56:32Z,54.7,TA120-T246191
1687503418000,2023-06-23T06:56:58Z,56,TA120-T246187
1687503421000,2023-06-23T06:57:01Z,70.9,TA120-T246184
1687503443000,2023-06-23T06:57:23Z,43.9,TA120-T246183
1687503452000,2023-06-23T06:57:32Z,52.3,TA120-T246191
1687503478000,2023-06-23T06:57:58Z,55.9,TA120-T246187
1687503481000,2023-06-23T06:58:01Z,67.2,TA120-T246184
1687503503000,2023-06-23T06:58:23Z,44.2,TA120-T246183
1687503512000,2023-06-23T06:58:32Z,52.3,TA120-T246191
1687503538000,2023-06-23T06:58:58Z,56.8,TA120-T246187
1687503541000,2023-06-23T06:59:01Z,68.5,TA120-T246184
1687503563000,2023-06-23T06:59:23Z,43.9,TA120-T246183
1687503572000,2023-06-23T06:59:32Z,50,TA120-T246191
1687503598000,2023-06-23T06:59:58Z,54.9,TA120-T246187
1687503601000,2023-06-23T07:00:01Z,65.2,TA120-T246184
1687503623000,2023-06-23T07:00:23Z,43.9,TA120-T246183
1687503632000,2023-06-23T07:00:32Z,48.4,TA120-T246191
1687503658000,2023-06-23T07:00:58Z,55.5,TA120-T246187
1687503661000,2023-06-23T07:01:01Z,70.6,TA120-T246184
1687503683000,2023-06-23T07:01:23Z,44,TA120-T246183
1687503692000,2023-06-23T07:01:32Z,49.6,TA120-T246191
1687503718000,2023-06-23T07:01:58Z,56,TA120-T246187
1687503721000,2023-06-23T07:02:01Z,68.1,TA120-T246184
1687503743000,2023-06-23T07:02:23Z,43.9,TA120-T246183
1687503752000,2023-06-23T07:02:32Z,51.1,TA120-T246191
1687503778000,2023-06-23T07:02:58Z,57.7,TA120-T246187
1687503781000,2023-06-23T07:03:01Z,66.9,TA120-T246184
1687503803000,2023-06-23T07:03:23Z,43.9,TA120-T246183
1687503812000,2023-06-23T07:03:32Z,53,TA120-T246191
1687503838000,2023-06-23T07:03:58Z,55.7,TA120-T246187
1687503841000,2023-06-23T07:04:01Z,70.7,TA120-T246184
1687503863000,2023-06-23T07:04:23Z,43.9,TA120-T246183
1687503872000,2023-06-23T07:04:32Z,57.2,TA120-T246191
1687503898000,2023-06-23T07:04:58Z,57.5,TA120-T246187
1687503901000,2023-06-23T07:05:01Z,66.7,TA120-T246184
1687503923000,2023-06-23T07:05:23Z,44,TA120-T246183
1687503932000,2023-06-23T07:05:32Z,51.2,TA120-T246191
1687503958000,2023-06-23T07:05:58Z,57.2,TA120-T246187
1687503961000,2023-06-23T07:06:01Z,68.9,TA120-T246184
1687503983000,2023-06-23T07:06:23Z,43.9,TA120-T246183
1687503992000,2023-06-23T07:06:32Z,51.4,TA120-T246191
1687504018000,2023-06-23T07:06:58Z,56.2,TA120-T246187
1687504021000,2023-06-23T07:07:01Z,65.8,TA120-T246184
1687504043000,2023-06-23T07:07:23Z,43.9,TA120-T246183
1687504052000,2023-06-23T07:07:32Z,54.9,TA120-T246191
1687504078000,2023-06-23T07:07:58Z,56.6,TA120-T246187
1687504081000,2023-06-23T07:08:01Z,67.5,TA120-T246184
1687504103000,2023-06-23T07:08:23Z,44,TA120-T246183
1687504112000,2023-06-23T07:08:32Z,51.4,TA120-T246191
1687504138000,2023-06-23T07:08:58Z,57.8,TA120-T246187
1687504141000,2023-06-23T07:09:01Z,68.9,TA120-T246184
1687504163000,2023-06-23T07:09:23Z,43.8,TA120-T246183
1687504172000,2023-06-23T07:09:32Z,50.8,TA120-T246191
1687504198000,2023-06-23T07:09:58Z,54.3,TA120-T246187
1687504201000,2023-06-23T07:10:01Z,65.8,TA120-T246184
1687504223000,2023-06-23T07:10:23Z,43.9,TA120-T246183
1687504232000,2023-06-23T07:10:32Z,49.4,TA120-T246191
1687504258000,2023-06-23T07:10:58Z,56.3,TA120-T246187
1687504261000,2023-06-23T07:11:01Z,69.8,TA120-T246184
1687504283000,2023-06-23T07:11:23Z,44,TA120-T246183
1687504292000,2023-06-23T07:11:32Z,51.1,TA120-T246191
1687504318000,2023-06-23T07:11:58Z,56.7,TA120-T246187
1687504321000,2023-06-23T07:12:01Z,65.8,TA120-T246184
1687504343000,2023-06-23T07:12:23Z,44,TA120-T246183
1687504352000,2023-06-23T07:12:32Z,51.4,TA120-T246191
1687504378000,2023-06-23T07:12:58Z,56.2,TA120-T246187
1687504381000,2023-06-23T07:13:01Z,67.6,TA120-T246184
1687504403000,2023-06-23T07:13:23Z,43.9,TA120-T246183
1687504412000,2023-06-23T07:13:32Z,48.1,TA120-T246191
1687504438000,2023-06-23T07:13:58Z,54.9,TA120-T246187
1687504441000,2023-06-23T07:14:01Z,67.4,TA120-T246184
1687504463000,2023-06-23T07:14:23Z,43.8,TA120-T246183
1687504472000,2023-06-23T07:14:32Z,51.6,TA120-T246191
1687504498000,2023-06-23T07:14:58Z,57.5,TA120-T246187
1687504501000,2023-06-23T07:15:01Z,70.2,TA120-T246184
1687504523000,2023-06-23T07:15:23Z,43.9,TA120-T246183
1687504532000,2023-06-23T07:15:32Z,52.3,TA120-T246191
1687504558000,2023-06-23T07:15:58Z,57.3,TA120-T246187
1687504561000,2023-06-23T07:16:01Z,67.3,TA120-T246184
1687504583000,2023-06-23T07:16:23Z,43.9,TA120-T246183
1687504592000,2023-06-23T07:16:32Z,49.5,TA120-T246191
1687504618000,2023-06-23T07:16:58Z,56.6,TA120-T246187
1687504621000,2023-06-23T07:17:01Z,66.1,TA120-T246184
1687504643000,2023-06-23T07:17:23Z,43.9,TA120-T246183
1687504652000,2023-06-23T07:17:32Z,53.8,TA120-T246191
1687504678000,2023-06-23T07:17:58Z,56.1,TA120-T246187
1687504681000,2023-06-23T07:18:01Z,64.3,TA120-T246184
1687504703000,2023-06-23T07:18:23Z,43.9,TA120-T246183
1687504712000,2023-06-23T07:18:32Z,51.9,TA120-T246191
1687504738000,2023-06-23T07:18:58Z,57.5,TA120-T246187
1687504741000,2023-06-23T07:19:01Z,72.1,TA120-T246184
1687504763000,2023-06-23T07:19:23Z,44,TA120-T246183
1687504772000,2023-06-23T07:19:32Z,50,TA120-T246191
1687504798000,2023-06-23T07:19:58Z,58.1,TA120-T246187
1687504801000,2023-06-23T07:20:01Z,66.2,TA120-T246184
1687504823000,2023-06-23T07:20:23Z,43.9,TA120-T246183
1687504832000,2023-06-23T07:20:32Z,51.4,TA120-T246191
1687504858000,2023-06-23T07:20:58Z,58.5,TA120-T246187
1687504861000,2023-06-23T07:21:01Z,69.7,TA120-T246184
1687504883000,2023-06-23T07:21:23Z,43.9,TA120-T246183
1687504892000,2023-06-23T07:21:32Z,52.4,TA120-T246191
1687504918000,2023-06-23T07:21:58Z,56.1,TA120-T246187
1687504921000,2023-06-23T07:22:01Z,70.3,TA120-T246184
1687504943000,2023-06-23T07:22:23Z,43.9,TA120-T246183
1687504952000,2023-06-23T07:22:32Z,53.9,TA120-T246191
1687504978000,2023-06-23T07:22:58Z,57.5,TA120-T246187
1687504981000,2023-06-23T07:23:01Z,70.4,TA120-T246184
1687505003000,2023-06-23T07:23:23Z,44,TA120-T246183
1687505012000,2023-06-23T07:23:32Z,51.6,TA120-T246191
1687505038000,2023-06-23T07:23:58Z,57.4,TA120-T246187
1687505041000,2023-06-23T07:24:01Z,68.1,TA120-T246184
1687505063000,2023-06-23T07:24:23Z,43.9,TA120-T246183
1687505072000,2023-06-23T07:24:32Z,52.9,TA120-T246191
1687505098000,2023-06-23T07:24:58Z,57.1,TA120-T246187
1687505101000,2023-06-23T07:25:01Z,68,TA120-T246184
1687505123000,2023-06-23T07:25:23Z,44.4,TA120-T246183
1687505132000,2023-06-23T07:25:32Z,50.6,TA120-T246191
1687505158000,2023-06-23T07:25:58Z,58.5,TA120-T246187
1687505161000,2023-06-23T07:26:01Z,69.5,TA120-T246184
1687505183000,2023-06-23T07:26:23Z,44,TA120-T246183
1687505192000,2023-06-23T07:26:32Z,54.6,TA120-T246191
1687505218000,2023-06-23T07:26:58Z,58.4,TA120-T246187
1687505221000,2023-06-23T07:27:01Z,69,TA120-T246184
1687505243000,2023-06-23T07:27:23Z,43.9,TA120-T246183
1687505252000,2023-06-23T07:27:32Z,50.4,TA120-T246191
1687505278000,2023-06-23T07:27:58Z,58,TA120-T246187
1687505281000,2023-06-23T07:28:01Z,68.6,TA120-T246184
1687505303000,2023-06-23T07:28:23Z,43.9,TA120-T246183
1687505312000,2023-06-23T07:28:32Z,52.6,TA120-T246191
1687505338000,2023-06-23T07:28:58Z,57.3,TA120-T246187
1687505341000,2023-06-23T07:29:01Z,70.9,TA120-T246184
1687505363000,2023-06-23T07:29:23Z,43.9,TA120-T246183
1687505372000,2023-06-23T07:29:32Z,49.6,TA120-T246191
1687505398000,2023-06-23T07:29:58Z,57.2,TA120-T246187
1687505401000,2023-06-23T07:30:01Z,67.3,TA120-T246184
1687505423000,2023-06-23T07:30:23Z,43.9,TA120-T246183
