time,readable_time,dBA,dev-id
1688874096000,2023-07-09T03:41:36Z,51.3,TA120-T246191
1688874114000,2023-07-09T03:41:54Z,49.7,TA120-T246187
1688874117000,2023-07-09T03:41:57Z,66.6,TA120-T246184
1688874130000,2023-07-09T03:42:10Z,44.1,TA120-T246183
1688874156000,2023-07-09T03:42:36Z,47.7,TA120-T246191
1688874174000,2023-07-09T03:42:54Z,46,TA120-T246187
1688874177000,2023-07-09T03:42:57Z,64,TA120-T246184
1688874190000,2023-07-09T03:43:10Z,44.1,TA120-T246183
1688874216000,2023-07-09T03:43:36Z,55.6,TA120-T246191
1688874234000,2023-07-09T03:43:54Z,46.6,TA120-T246187
1688874237000,2023-07-09T03:43:57Z,66.4,TA120-T246184
1688874250000,2023-07-09T03:44:10Z,44.1,TA120-T246183
1688874276000,2023-07-09T03:44:36Z,54.1,TA120-T246191
1688874294000,2023-07-09T03:44:54Z,50.6,TA120-T246187
1688874297000,2023-07-09T03:44:57Z,64.8,TA120-T246184
1688874310000,2023-07-09T03:45:10Z,44.1,TA120-T246183
1688874336000,2023-07-09T03:45:36Z,52.7,TA120-T246191
1688874354000,2023-07-09T03:45:54Z,52.8,TA120-T246187
1688874357000,2023-07-09T03:45:57Z,70.9,TA120-T246184
1688874370000,2023-07-09T03:46:10Z,44.1,TA120-T246183
1688874396000,2023-07-09T03:46:36Z,51,TA120-T246191
1688874414000,2023-07-09T03:46:54Z,52.5,TA120-T246187
1688874417000,2023-07-09T03:46:57Z,57.9,TA120-T246184
1688874430000,2023-07-09T03:47:10Z,44.1,TA120-T246183
1688874456000,2023-07-09T03:47:36Z,58.4,TA120-T246191
1688874474000,2023-07-09T03:47:54Z,51.4,TA120-T246187
1688874477000,2023-07-09T03:47:57Z,62.4,TA120-T246184
1688874490000,2023-07-09T03:48:10Z,44.1,TA120-T246183
1688874516000,2023-07-09T03:48:36Z,52.9,TA120-T246191
1688874534000,2023-07-09T03:48:54Z,47,TA120-T246187
1688874537000,2023-07-09T03:48:57Z,62.5,TA120-T246184
1688874550000,2023-07-09T03:49:10Z,44.2,TA120-T246183
1688874576000,2023-07-09T03:49:36Z,52.1,TA120-T246191
1688874594000,2023-07-09T03:49:54Z,50.8,TA120-T246187
1688874597000,2023-07-09T03:49:57Z,59.4,TA120-T246184
1688874610000,2023-07-09T03:50:10Z,44.2,TA120-T246183
1688874636000,2023-07-09T03:50:36Z,49.7,TA120-T246191
1688874654000,2023-07-09T03:50:54Z,51.6,TA120-T246187
1688874657000,2023-07-09T03:50:57Z,64.2,TA120-T246184
1688874670000,2023-07-09T03:51:10Z,44.1,TA120-T246183
1688874696000,2023-07-09T03:51:36Z,49.4,TA120-T246191
1688874714000,2023-07-09T03:51:54Z,45.3,TA120-T246187
1688874717000,2023-07-09T03:51:57Z,68.3,TA120-T246184
1688874730000,2023-07-09T03:52:10Z,44.1,TA120-T246183
1688874756000,2023-07-09T03:52:36Z,49.5,TA120-T246191
1688874774000,2023-07-09T03:52:54Z,49.7,TA120-T246187
1688874777000,2023-07-09T03:52:57Z,68.9,TA120-T246184
1688874790000,2023-07-09T03:53:10Z,44.2,TA120-T246183
1688874816000,2023-07-09T03:53:36Z,52.8,TA120-T246191
1688874834000,2023-07-09T03:53:54Z,51.5,TA120-T246187
1688874837000,2023-07-09T03:53:57Z,67.6,TA120-T246184
1688874850000,2023-07-09T03:54:10Z,44.3,TA120-T246183
1688874876000,2023-07-09T03:54:36Z,54.2,TA120-T246191
1688874894000,2023-07-09T03:54:54Z,48.4,TA120-T246187
1688874897000,2023-07-09T03:54:57Z,58.2,TA120-T246184
1688874910000,2023-07-09T03:55:10Z,44.4,TA120-T246183
1688874936000,2023-07-09T03:55:36Z,49.6,TA120-T246191
1688874954000,2023-07-09T03:55:54Z,50.5,TA120-T246187
1688874957000,2023-07-09T03:55:57Z,70.9,TA120-T246184
1688874970000,2023-07-09T03:56:10Z,44.3,TA120-T246183
1688874996000,2023-07-09T03:56:36Z,49.5,TA120-T246191
1688875014000,2023-07-09T03:56:54Z,46.5,TA120-T246187
1688875017000,2023-07-09T03:56:57Z,65.9,TA120-T246184
1688875030000,2023-07-09T03:57:10Z,44.2,TA120-T246183
1688875056000,2023-07-09T03:57:36Z,51.3,TA120-T246191
1688875074000,2023-07-09T03:57:54Z,48.7,TA120-T246187
1688875077000,2023-07-09T03:57:57Z,66.9,TA120-T246184
1688875090000,2023-07-09T03:58:10Z,44.2,TA120-T246183
1688875116000,2023-07-09T03:58:36Z,53.5,TA120-T246191
1688875134000,2023-07-09T03:58:54Z,50.4,TA120-T246187
1688875137000,2023-07-09T03:58:57Z,70.3,TA120-T246184
1688875150000,2023-07-09T03:59:10Z,44.2,TA120-T246183
1688875176000,2023-07-09T03:59:36Z,48,TA120-T246191
1688875194000,2023-07-09T03:59:54Z,47.1,TA120-T246187
1688875197000,2023-07-09T03:59:57Z,63.7,TA120-T246184
1688875210000,2023-07-09T04:00:10Z,44.1,TA120-T246183
1688875236000,2023-07-09T04:00:36Z,52.8,TA120-T246191
1688875254000,2023-07-09T04:00:54Z,53.4,TA120-T246187
1688875257000,2023-07-09T04:00:57Z,66.3,TA120-T246184
1688875270000,2023-07-09T04:01:10Z,44.1,TA120-T246183
1688875296000,2023-07-09T04:01:36Z,53.3,TA120-T246191
1688875314000,2023-07-09T04:01:54Z,50.8,TA120-T246187
1688875317000,2023-07-09T04:01:57Z,66.3,TA120-T246184
1688875330000,2023-07-09T04:02:10Z,44.2,TA120-T246183
1688875356000,2023-07-09T04:02:36Z,48.7,TA120-T246191
1688875374000,2023-07-09T04:02:54Z,49.3,TA120-T246187
1688875377000,2023-07-09T04:02:57Z,69.8,TA120-T246184
1688875390000,2023-07-09T04:03:10Z,44.2,TA120-T246183
1688875416000,2023-07-09T04:03:36Z,53.5,TA120-T246191
1688875434000,2023-07-09T04:03:54Z,49.2,TA120-T246187
1688875437000,2023-07-09T04:03:57Z,67.1,TA120-T246184
1688875450000,2023-07-09T04:04:10Z,44.1,TA120-T246183
1688875476000,2023-07-09T04:04:36Z,50.3,TA120-T246191
1688875494000,2023-07-09T04:04:54Z,50.6,TA120-T246187
1688875497000,2023-07-09T04:04:57Z,62.8,TA120-T246184
1688875510000,2023-07-09T04:05:10Z,44.1,TA120-T246183
1688875536000,2023-07-09T04:05:36Z,46.8,TA120-T246191
1688875554000,2023-07-09T04:05:54Z,47.6,TA120-T246187
1688875557000,2023-07-09T04:05:57Z,66.6,TA120-T246184
1688875570000,2023-07-09T04:06:10Z,44.1,TA120-T246183
1688875596000,2023-07-09T04:06:36Z,47,TA120-T246191
1688875614000,2023-07-09T04:06:54Z,46.5,TA120-T246187
1688875617000,2023-07-09T04:06:57Z,65.3,TA120-T246184
1688875630000,2023-07-09T04:07:10Z,44.2,TA120-T246183
1688875656000,2023-07-09T04:07:36Z,47.9,TA120-T246191
1688875674000,2023-07-09T04:07:54Z,46.8,TA120-T246187
1688875677000,2023-07-09T04:07:57Z,67.5,TA120-T246184
1688875690000,2023-07-09T04:08:10Z,44.2,TA120-T246183
1688875716000,2023-07-09T04:08:36Z,47.1,TA120-T246191
1688875734000,2023-07-09T04:08:54Z,47.2,TA120-T246187
1688875737000,2023-07-09T04:08:57Z,67.1,TA120-T246184
1688875750000,2023-07-09T04:09:10Z,44.2,TA120-T246183
1688875776000,2023-07-09T04:09:36Z,48.6,TA120-T246191
1688875794000,2023-07-09T04:09:54Z,46.3,TA120-T246187
1688875797000,2023-07-09T04:09:57Z,63.5,TA120-T246184
1688875810000,2023-07-09T04:10:10Z,44.2,TA120-T246183
1688875836000,2023-07-09T04:10:36Z,48,TA120-T246191
1688875854000,2023-07-09T04:10:54Z,45.7,TA120-T246187
1688875857000,2023-07-09T04:10:57Z,65.9,TA120-T246184
1688875870000,2023-07-09T04:11:10Z,44.1,TA120-T246183
1688875896000,2023-07-09T04:11:36Z,47,TA120-T246191
1688875914000,2023-07-09T04:11:54Z,45.8,TA120-T246187
1688875917000,2023-07-09T04:11:57Z,62.3,TA120-T246184
1688875930000,2023-07-09T04:12:10Z,44.1,TA120-T246183
1688875956000,2023-07-09T04:12:36Z,49.6,TA120-T246191
1688875974000,2023-07-09T04:12:54Z,47.1,TA120-T246187
1688875977000,2023-07-09T04:12:57Z,61.7,TA120-T246184
1688875990000,2023-07-09T04:13:10Z,44.1,TA120-T246183
1688876016000,2023-07-09T04:13:36Z,47.3,TA120-T246191
1688876034000,2023-07-09T04:13:54Z,50.1,TA120-T246187
1688876037000,2023-07-09T04:13:57Z,68.9,TA120-T246184
1688876050000,2023-07-09T04:14:10Z,44.2,TA120-T246183
1688876076000,2023-07-09T04:14:36Z,48.8,TA120-T246191
1688876094000,2023-07-09T04:14:54Z,46.8,TA120-T246187
1688876097000,2023-07-09T04:14:57Z,63.6,TA120-T246184
1688876110000,2023-07-09T04:15:10Z,44.1,TA120-T246183
1688876136000,2023-07-09T04:15:36Z,47,TA120-T246191
1688876154000,2023-07-09T04:15:54Z,47,TA120-T246187
1688876157000,2023-07-09T04:15:57Z,64.7,TA120-T246184
1688876170000,2023-07-09T04:16:10Z,44.1,TA120-T246183
1688876196000,2023-07-09T04:16:36Z,52.6,TA120-T246191
1688876214000,2023-07-09T04:16:54Z,49.6,TA120-T246187
1688876217000,2023-07-09T04:16:57Z,60,TA120-T246184
1688876230000,2023-07-09T04:17:10Z,44.2,TA120-T246183
1688876256000,2023-07-09T04:17:36Z,48,TA120-T246191
1688876274000,2023-07-09T04:17:54Z,51,TA120-T246187
1688876277000,2023-07-09T04:17:57Z,64.4,TA120-T246184
1688876290000,2023-07-09T04:18:10Z,44.2,TA120-T246183
1688876316000,2023-07-09T04:18:36Z,49,TA120-T246191
1688876334000,2023-07-09T04:18:54Z,45.4,TA120-T246187
1688876337000,2023-07-09T04:18:57Z,67.7,TA120-T246184
1688876350000,2023-07-09T04:19:10Z,44.1,TA120-T246183
1688876376000,2023-07-09T04:19:36Z,48.7,TA120-T246191
1688876394000,2023-07-09T04:19:54Z,47.9,TA120-T246187
1688876397000,2023-07-09T04:19:57Z,67.6,TA120-T246184
1688876410000,2023-07-09T04:20:10Z,44.1,TA120-T246183
1688876436000,2023-07-09T04:20:36Z,52.1,TA120-T246191
1688876454000,2023-07-09T04:20:54Z,53,TA120-T246187
1688876457000,2023-07-09T04:20:57Z,56.7,TA120-T246184
1688876470000,2023-07-09T04:21:10Z,44.2,TA120-T246183
1688876496000,2023-07-09T04:21:36Z,49.3,TA120-T246191
1688876514000,2023-07-09T04:21:54Z,49.6,TA120-T246187
1688876517000,2023-07-09T04:21:57Z,65,TA120-T246184
1688876530000,2023-07-09T04:22:10Z,44.2,TA120-T246183
1688876556000,2023-07-09T04:22:36Z,48.6,TA120-T246191
1688876574000,2023-07-09T04:22:54Z,50,TA120-T246187
1688876577000,2023-07-09T04:22:57Z,67.5,TA120-T246184
1688876590000,2023-07-09T04:23:10Z,44.2,TA120-T246183
1688876616000,2023-07-09T04:23:36Z,55.6,TA120-T246191
1688876634000,2023-07-09T04:23:54Z,47,TA120-T246187
1688876637000,2023-07-09T04:23:57Z,64,TA120-T246184
1688876650000,2023-07-09T04:24:10Z,44.1,TA120-T246183
1688876676000,2023-07-09T04:24:36Z,48.9,TA120-T246191
1688876694000,2023-07-09T04:24:54Z,47,TA120-T246187
1688876697000,2023-07-09T04:24:57Z,61.5,TA120-T246184
1688876710000,2023-07-09T04:25:10Z,44.2,TA120-T246183
1688876736000,2023-07-09T04:25:36Z,49.2,TA120-T246191
1688876754000,2023-07-09T04:25:54Z,47,TA120-T246187
1688876757000,2023-07-09T04:25:57Z,64.1,TA120-T246184
1688876770000,2023-07-09T04:26:10Z,44.2,TA120-T246183
1688876796000,2023-07-09T04:26:36Z,47.3,TA120-T246191
1688876814000,2023-07-09T04:26:54Z,48.6,TA120-T246187
1688876817000,2023-07-09T04:26:57Z,68.5,TA120-T246184
1688876830000,2023-07-09T04:27:10Z,44.2,TA120-T246183
1688876856000,2023-07-09T04:27:36Z,52.3,TA120-T246191
1688876874000,2023-07-09T04:27:54Z,47,TA120-T246187
1688876877000,2023-07-09T04:27:57Z,66.4,TA120-T246184
1688876890000,2023-07-09T04:28:10Z,44.1,TA120-T246183
1688876916000,2023-07-09T04:28:36Z,48.8,TA120-T246191
1688876934000,2023-07-09T04:28:54Z,50.1,TA120-T246187
1688876937000,2023-07-09T04:28:57Z,67.5,TA120-T246184
1688876950000,2023-07-09T04:29:10Z,44.1,TA120-T246183
1688876976000,2023-07-09T04:29:36Z,51.2,TA120-T246191
1688876994000,2023-07-09T04:29:54Z,49.9,TA120-T246187
1688876997000,2023-07-09T04:29:57Z,60.4,TA120-T246184
1688877010000,2023-07-09T04:30:10Z,44.1,TA120-T246183
1688877036000,2023-07-09T04:30:36Z,49.3,TA120-T246191
1688877054000,2023-07-09T04:30:54Z,47.4,TA120-T246187
1688877057000,2023-07-09T04:30:57Z,67.4,TA120-T246184
1688877070000,2023-07-09T04:31:10Z,44.1,TA120-T246183
1688877096000,2023-07-09T04:31:36Z,49,TA120-T246191
1688877114000,2023-07-09T04:31:54Z,48.9,TA120-T246187
1688877117000,2023-07-09T04:31:57Z,55.2,TA120-T246184
1688877130000,2023-07-09T04:32:10Z,44.1,TA120-T246183
1688877156000,2023-07-09T04:32:36Z,49.9,TA120-T246191
1688877174000,2023-07-09T04:32:54Z,48.3,TA120-T246187
1688877177000,2023-07-09T04:32:57Z,70.7,TA120-T246184
1688877190000,2023-07-09T04:33:10Z,44.2,TA120-T246183
1688877216000,2023-07-09T04:33:36Z,49.5,TA120-T246191
1688877234000,2023-07-09T04:33:54Z,50,TA120-T246187
1688877237000,2023-07-09T04:33:57Z,71.2,TA120-T246184
1688877250000,2023-07-09T04:34:10Z,44.1,TA120-T246183
1688877276000,2023-07-09T04:34:36Z,50.6,TA120-T246191
1688877294000,2023-07-09T04:34:54Z,48.9,TA120-T246187
1688877297000,2023-07-09T04:34:57Z,66.7,TA120-T246184
1688877310000,2023-07-09T04:35:10Z,44.1,TA120-T246183
1688877336000,2023-07-09T04:35:36Z,49,TA120-T246191
1688877354000,2023-07-09T04:35:54Z,50.5,TA120-T246187
1688877357000,2023-07-09T04:35:57Z,64.9,TA120-T246184
1688877370000,2023-07-09T04:36:10Z,44.1,TA120-T246183
1688877396000,2023-07-09T04:36:36Z,48.5,TA120-T246191
1688877414000,2023-07-09T04:36:54Z,50.6,TA120-T246187
1688877417000,2023-07-09T04:36:57Z,68,TA120-T246184
1688877430000,2023-07-09T04:37:10Z,44.1,TA120-T246183
1688877456000,2023-07-09T04:37:36Z,49.9,TA120-T246191
1688877474000,2023-07-09T04:37:54Z,47.6,TA120-T246187
1688877477000,2023-07-09T04:37:57Z,67.7,TA120-T246184
1688877490000,2023-07-09T04:38:10Z,44.1,TA120-T246183
1688877516000,2023-07-09T04:38:36Z,48.1,TA120-T246191
1688877534000,2023-07-09T04:38:54Z,48.7,TA120-T246187
1688877537000,2023-07-09T04:38:57Z,66,TA120-T246184
1688877550000,2023-07-09T04:39:10Z,44.1,TA120-T246183
1688877576000,2023-07-09T04:39:36Z,52.2,TA120-T246191
1688877594000,2023-07-09T04:39:54Z,48,TA120-T246187
1688877597000,2023-07-09T04:39:57Z,61.5,TA120-T246184
1688877610000,2023-07-09T04:40:10Z,44.1,TA120-T246183
1688877636000,2023-07-09T04:40:36Z,48.4,TA120-T246191
1688877654000,2023-07-09T04:40:54Z,47.4,TA120-T246187
1688877657000,2023-07-09T04:40:57Z,60.3,TA120-T246184
1688877670000,2023-07-09T04:41:10Z,44.1,TA120-T246183
1688877696000,2023-07-09T04:41:36Z,48.3,TA120-T246191
1688877714000,2023-07-09T04:41:54Z,48.9,TA120-T246187
1688877717000,2023-07-09T04:41:57Z,67.6,TA120-T246184
1688877730000,2023-07-09T04:42:10Z,44.1,TA120-T246183
1688877756000,2023-07-09T04:42:36Z,51.6,TA120-T246191
1688877774000,2023-07-09T04:42:54Z,48.1,TA120-T246187
1688877777000,2023-07-09T04:42:57Z,71,TA120-T246184
1688877790000,2023-07-09T04:43:10Z,44.1,TA120-T246183
1688877816000,2023-07-09T04:43:36Z,73.9,TA120-T246191
1688877834000,2023-07-09T04:43:54Z,49.4,TA120-T246187
1688877837000,2023-07-09T04:43:57Z,70.1,TA120-T246184
1688877850000,2023-07-09T04:44:10Z,44.1,TA120-T246183
1688877876000,2023-07-09T04:44:36Z,49.6,TA120-T246191
1688877894000,2023-07-09T04:44:54Z,51.8,TA120-T246187
1688877897000,2023-07-09T04:44:57Z,69.2,TA120-T246184
1688877910000,2023-07-09T04:45:10Z,44.1,TA120-T246183
1688877936000,2023-07-09T04:45:36Z,52.9,TA120-T246191
1688877954000,2023-07-09T04:45:54Z,49.3,TA120-T246187
1688877957000,2023-07-09T04:45:57Z,59.3,TA120-T246184
1688877970000,2023-07-09T04:46:10Z,44,TA120-T246183
1688877996000,2023-07-09T04:46:36Z,48.1,TA120-T246191
1688878014000,2023-07-09T04:46:54Z,49.7,TA120-T246187
1688878017000,2023-07-09T04:46:57Z,67.4,TA120-T246184
1688878030000,2023-07-09T04:47:10Z,44,TA120-T246183
1688878056000,2023-07-09T04:47:36Z,54.2,TA120-T246191
1688878074000,2023-07-09T04:47:54Z,52.1,TA120-T246187
1688878077000,2023-07-09T04:47:57Z,67.2,TA120-T246184
1688878090000,2023-07-09T04:48:10Z,44.7,TA120-T246183
1688878116000,2023-07-09T04:48:36Z,50,TA120-T246191
1688878134000,2023-07-09T04:48:54Z,50.8,TA120-T246187
1688878137000,2023-07-09T04:48:57Z,65.5,TA120-T246184
1688878150000,2023-07-09T04:49:10Z,44.1,TA120-T246183
1688878176000,2023-07-09T04:49:36Z,48.5,TA120-T246191
1688878194000,2023-07-09T04:49:54Z,49.4,TA120-T246187
1688878197000,2023-07-09T04:49:57Z,65.2,TA120-T246184
1688878210000,2023-07-09T04:50:10Z,44.1,TA120-T246183
1688878236000,2023-07-09T04:50:36Z,51.2,TA120-T246191
1688878254000,2023-07-09T04:50:54Z,51.5,TA120-T246187
1688878257000,2023-07-09T04:50:57Z,60.5,TA120-T246184
1688878270000,2023-07-09T04:51:10Z,44,TA120-T246183
1688878296000,2023-07-09T04:51:36Z,52.5,TA120-T246191
1688878314000,2023-07-09T04:51:54Z,52,TA120-T246187
1688878317000,2023-07-09T04:51:57Z,67.2,TA120-T246184
1688878330000,2023-07-09T04:52:10Z,44,TA120-T246183
1688878356000,2023-07-09T04:52:36Z,50.6,TA120-T246191
1688878374000,2023-07-09T04:52:54Z,50.6,TA120-T246187
1688878377000,2023-07-09T04:52:57Z,63.9,TA120-T246184
1688878390000,2023-07-09T04:53:10Z,44,TA120-T246183
1688878416000,2023-07-09T04:53:36Z,50.5,TA120-T246191
1688878434000,2023-07-09T04:53:54Z,53.1,TA120-T246187
1688878437000,2023-07-09T04:53:57Z,68.9,TA120-T246184
1688878450000,2023-07-09T04:54:10Z,44.1,TA120-T246183
1688878476000,2023-07-09T04:54:36Z,50.7,TA120-T246191
1688878494000,2023-07-09T04:54:54Z,49.7,TA120-T246187
1688878497000,2023-07-09T04:54:57Z,57.9,TA120-T246184
1688878510000,2023-07-09T04:55:10Z,44,TA120-T246183
1688878536000,2023-07-09T04:55:36Z,53.6,TA120-T246191
1688878554000,2023-07-09T04:55:54Z,48.8,TA120-T246187
1688878557000,2023-07-09T04:55:57Z,64.5,TA120-T246184
1688878570000,2023-07-09T04:56:10Z,44.1,TA120-T246183
1688878596000,2023-07-09T04:56:36Z,47.6,TA120-T246191
1688878614000,2023-07-09T04:56:54Z,50.4,TA120-T246187
1688878617000,2023-07-09T04:56:57Z,69,TA120-T246184
1688878630000,2023-07-09T04:57:10Z,44,TA120-T246183
1688878656000,2023-07-09T04:57:36Z,52.3,TA120-T246191
1688878674000,2023-07-09T04:57:54Z,51,TA120-T246187
1688878677000,2023-07-09T04:57:57Z,61.1,TA120-T246184
1688878690000,2023-07-09T04:58:10Z,44.1,TA120-T246183
1688878716000,2023-07-09T04:58:36Z,52.9,TA120-T246191
1688878734000,2023-07-09T04:58:54Z,52.3,TA120-T246187
1688878737000,2023-07-09T04:58:57Z,60.7,TA120-T246184
1688878750000,2023-07-09T04:59:10Z,44,TA120-T246183
1688878776000,2023-07-09T04:59:36Z,50.9,TA120-T246191
1688878794000,2023-07-09T04:59:54Z,50.6,TA120-T246187
1688878797000,2023-07-09T04:59:57Z,69.2,TA120-T246184
1688878810000,2023-07-09T05:00:10Z,44.1,TA120-T246183
1688878836000,2023-07-09T05:00:36Z,51.6,TA120-T246191
1688878854000,2023-07-09T05:00:54Z,52.4,TA120-T246187
1688878857000,2023-07-09T05:00:57Z,68.2,TA120-T246184
1688878870000,2023-07-09T05:01:10Z,44,TA120-T246183
1688878896000,2023-07-09T05:01:36Z,49,TA120-T246191
1688878914000,2023-07-09T05:01:54Z,51.1,TA120-T246187
1688878917000,2023-07-09T05:01:57Z,65.7,TA120-T246184
1688878930000,2023-07-09T05:02:10Z,44.1,TA120-T246183
1688878956000,2023-07-09T05:02:36Z,48,TA120-T246191
1688878974000,2023-07-09T05:02:54Z,50.9,TA120-T246187
1688878977000,2023-07-09T05:02:57Z,67,TA120-T246184
1688878990000,2023-07-09T05:03:10Z,44.1,TA120-T246183
1688879016000,2023-07-09T05:03:36Z,49.8,TA120-T246191
1688879034000,2023-07-09T05:03:54Z,51.7,TA120-T246187
1688879037000,2023-07-09T05:03:57Z,64.4,TA120-T246184
1688879050000,2023-07-09T05:04:10Z,44,TA120-T246183
1688879076000,2023-07-09T05:04:36Z,54,TA120-T246191
1688879094000,2023-07-09T05:04:54Z,50.7,TA120-T246187
1688879097000,2023-07-09T05:04:57Z,63.9,TA120-T246184
1688879110000,2023-07-09T05:05:10Z,44,TA120-T246183
1688879136000,2023-07-09T05:05:36Z,47.5,TA120-T246191
1688879154000,2023-07-09T05:05:54Z,49.9,TA120-T246187
1688879157000,2023-07-09T05:05:57Z,60.3,TA120-T246184
1688879170000,2023-07-09T05:06:10Z,44.1,TA120-T246183
1688879196000,2023-07-09T05:06:36Z,47.9,TA120-T246191
1688879214000,2023-07-09T05:06:54Z,48.7,TA120-T246187
1688879217000,2023-07-09T05:06:57Z,62.6,TA120-T246184
1688879230000,2023-07-09T05:07:10Z,44.1,TA120-T246183
1688879256000,2023-07-09T05:07:36Z,50.7,TA120-T246191
1688879274000,2023-07-09T05:07:54Z,51,TA120-T246187
1688879277000,2023-07-09T05:07:57Z,69.9,TA120-T246184
1688879290000,2023-07-09T05:08:10Z,44.1,TA120-T246183
1688879316000,2023-07-09T05:08:36Z,51.2,TA120-T246191
1688879334000,2023-07-09T05:08:54Z,51.2,TA120-T246187
1688879337000,2023-07-09T05:08:57Z,67,TA120-T246184
1688879350000,2023-07-09T05:09:10Z,44.1,TA120-T246183
1688879376000,2023-07-09T05:09:36Z,57.3,TA120-T246191
1688879394000,2023-07-09T05:09:54Z,53.4,TA120-T246187
1688879397000,2023-07-09T05:09:57Z,63.7,TA120-T246184
1688879410000,2023-07-09T05:10:10Z,44.2,TA120-T246183
1688879436000,2023-07-09T05:10:36Z,53.1,TA120-T246191
1688879454000,2023-07-09T05:10:54Z,51.5,TA120-T246187
1688879457000,2023-07-09T05:10:57Z,69.2,TA120-T246184
1688879470000,2023-07-09T05:11:10Z,44.1,TA120-T246183
1688879496000,2023-07-09T05:11:36Z,51.8,TA120-T246191
1688879514000,2023-07-09T05:11:54Z,50.5,TA120-T246187
1688879517000,2023-07-09T05:11:57Z,66.4,TA120-T246184
1688879530000,2023-07-09T05:12:10Z,44.1,TA120-T246183
1688879556000,2023-07-09T05:12:36Z,50.2,TA120-T246191
1688879574000,2023-07-09T05:12:54Z,49.6,TA120-T246187
1688879577000,2023-07-09T05:12:57Z,63.6,TA120-T246184
1688879590000,2023-07-09T05:13:10Z,44.1,TA120-T246183
1688879616000,2023-07-09T05:13:36Z,48.8,TA120-T246191
1688879634000,2023-07-09T05:13:54Z,48.1,TA120-T246187
1688879637000,2023-07-09T05:13:57Z,64.6,TA120-T246184
1688879650000,2023-07-09T05:14:10Z,44.2,TA120-T246183
1688879676000,2023-07-09T05:14:36Z,54.6,TA120-T246191
1688879694000,2023-07-09T05:14:54Z,45.4,TA120-T246187
1688879697000,2023-07-09T05:14:57Z,65.4,TA120-T246184
1688879710000,2023-07-09T05:15:10Z,44.1,TA120-T246183
1688879736000,2023-07-09T05:15:36Z,50,TA120-T246191
1688879754000,2023-07-09T05:15:54Z,46.7,TA120-T246187
1688879757000,2023-07-09T05:15:57Z,64.7,TA120-T246184
1688879770000,2023-07-09T05:16:10Z,44.1,TA120-T246183
1688879796000,2023-07-09T05:16:36Z,53.1,TA120-T246191
1688879814000,2023-07-09T05:16:54Z,49.1,TA120-T246187
1688879817000,2023-07-09T05:16:57Z,65.1,TA120-T246184
1688879830000,2023-07-09T05:17:10Z,44.1,TA120-T246183
1688879856000,2023-07-09T05:17:36Z,53.6,TA120-T246191
1688879874000,2023-07-09T05:17:54Z,51.6,TA120-T246187
1688879877000,2023-07-09T05:17:57Z,66.3,TA120-T246184
1688879890000,2023-07-09T05:18:10Z,44.1,TA120-T246183
1688879916000,2023-07-09T05:18:36Z,49.7,TA120-T246191
1688879934000,2023-07-09T05:18:54Z,48.8,TA120-T246187
1688879937000,2023-07-09T05:18:57Z,67.4,TA120-T246184
1688879950000,2023-07-09T05:19:10Z,44.1,TA120-T246183
1688879976000,2023-07-09T05:19:36Z,48.2,TA120-T246191
1688879994000,2023-07-09T05:19:54Z,46.6,TA120-T246187
1688879997000,2023-07-09T05:19:57Z,67.5,TA120-T246184
1688880010000,2023-07-09T05:20:10Z,44,TA120-T246183
1688880036000,2023-07-09T05:20:36Z,60.2,TA120-T246191
1688880054000,2023-07-09T05:20:54Z,45.8,TA120-T246187
1688880057000,2023-07-09T05:20:57Z,66.6,TA120-T246184
1688880070000,2023-07-09T05:21:10Z,44.1,TA120-T246183
1688880096000,2023-07-09T05:21:36Z,57.2,TA120-T246191
1688880114000,2023-07-09T05:21:54Z,44.6,TA120-T246187
1688880117000,2023-07-09T05:21:57Z,64.1,TA120-T246184
1688880130000,2023-07-09T05:22:10Z,44.2,TA120-T246183
1688880156000,2023-07-09T05:22:36Z,49.3,TA120-T246191
1688880174000,2023-07-09T05:22:54Z,46.7,TA120-T246187
1688880177000,2023-07-09T05:22:57Z,67.3,TA120-T246184
1688880190000,2023-07-09T05:23:10Z,44,TA120-T246183
1688880216000,2023-07-09T05:23:36Z,53,TA120-T246191
1688880234000,2023-07-09T05:23:54Z,46.7,TA120-T246187
1688880237000,2023-07-09T05:23:57Z,63.9,TA120-T246184
1688880250000,2023-07-09T05:24:10Z,44.2,TA120-T246183
1688880276000,2023-07-09T05:24:36Z,52.1,TA120-T246191
1688880294000,2023-07-09T05:24:54Z,47.5,TA120-T246187
1688880297000,2023-07-09T05:24:57Z,65.6,TA120-T246184
1688880310000,2023-07-09T05:25:10Z,44.1,TA120-T246183
1688880336000,2023-07-09T05:25:36Z,52.9,TA120-T246191
1688880354000,2023-07-09T05:25:54Z,49.2,TA120-T246187
1688880357000,2023-07-09T05:25:57Z,64.6,TA120-T246184
1688880370000,2023-07-09T05:26:10Z,44.1,TA120-T246183
1688880396000,2023-07-09T05:26:36Z,50.6,TA120-T246191
1688880414000,2023-07-09T05:26:54Z,46.2,TA120-T246187
1688880417000,2023-07-09T05:26:57Z,66.9,TA120-T246184
1688880430000,2023-07-09T05:27:10Z,44.1,TA120-T246183
1688880456000,2023-07-09T05:27:36Z,53.4,TA120-T246191
1688880474000,2023-07-09T05:27:54Z,49.8,TA120-T246187
1688880477000,2023-07-09T05:27:57Z,68.8,TA120-T246184
