time,readable_time,dBA,dev-id
1703299872000,2023-12-23T02:51:12Z,38.2,TA120-T246183
1703299884000,2023-12-23T02:51:24Z,31.8,TA120-T246174
1703299891000,2023-12-23T02:51:31Z,48.7,TA120-T246187
1703299909000,2023-12-23T02:51:49Z,67.9,TA120-T246184
1703299922000,2023-12-23T02:52:02Z,57.6,TA120-T246191
1703299932000,2023-12-23T02:52:12Z,38,TA120-T246183
1703299944000,2023-12-23T02:52:24Z,31.4,TA120-T246174
1703299951000,2023-12-23T02:52:31Z,48.7,TA120-T246187
1703299969000,2023-12-23T02:52:49Z,66.3,TA120-T246184
1703299982000,2023-12-23T02:53:02Z,50.3,TA120-T246191
1703299992000,2023-12-23T02:53:12Z,37.9,TA120-T246183
1703300004000,2023-12-23T02:53:24Z,31.8,TA120-T246174
1703300011000,2023-12-23T02:53:31Z,47.8,TA120-T246187
1703300029000,2023-12-23T02:53:49Z,72.7,TA120-T246184
1703300042000,2023-12-23T02:54:02Z,57.5,TA120-T246191
1703300052000,2023-12-23T02:54:12Z,38,TA120-T246183
1703300064000,2023-12-23T02:54:24Z,32.3,TA120-T246174
1703300071000,2023-12-23T02:54:31Z,49.1,TA120-T246187
1703300089000,2023-12-23T02:54:49Z,66.8,TA120-T246184
1703300102000,2023-12-23T02:55:02Z,51,TA120-T246191
1703300112000,2023-12-23T02:55:12Z,37.9,TA120-T246183
1703300124000,2023-12-23T02:55:24Z,32,TA120-T246174
1703300131000,2023-12-23T02:55:31Z,50.5,TA120-T246187
1703300149000,2023-12-23T02:55:49Z,72.6,TA120-T246184
1703300162000,2023-12-23T02:56:02Z,50.3,TA120-T246191
1703300172000,2023-12-23T02:56:12Z,38.1,TA120-T246183
1703300184000,2023-12-23T02:56:24Z,32,TA120-T246174
1703300191000,2023-12-23T02:56:31Z,50,TA120-T246187
1703300209000,2023-12-23T02:56:49Z,58.7,TA120-T246184
1703300222000,2023-12-23T02:57:02Z,55.4,TA120-T246191
1703300232000,2023-12-23T02:57:12Z,38,TA120-T246183
1703300244000,2023-12-23T02:57:24Z,32.3,TA120-T246174
1703300251000,2023-12-23T02:57:31Z,48.3,TA120-T246187
1703300269000,2023-12-23T02:57:49Z,64,TA120-T246184
1703300282000,2023-12-23T02:58:02Z,57.4,TA120-T246191
1703300292000,2023-12-23T02:58:12Z,38.2,TA120-T246183
1703300304000,2023-12-23T02:58:24Z,32.6,TA120-T246174
1703300311000,2023-12-23T02:58:31Z,49.3,TA120-T246187
1703300329000,2023-12-23T02:58:49Z,66.9,TA120-T246184
1703300342000,2023-12-23T02:59:02Z,50.6,TA120-T246191
1703300352000,2023-12-23T02:59:12Z,38.1,TA120-T246183
1703300364000,2023-12-23T02:59:24Z,31.9,TA120-T246174
1703300371000,2023-12-23T02:59:31Z,51,TA120-T246187
1703300389000,2023-12-23T02:59:49Z,70.2,TA120-T246184
1703300402000,2023-12-23T03:00:02Z,55.2,TA120-T246191
1703300412000,2023-12-23T03:00:12Z,38.2,TA120-T246183
1703300424000,2023-12-23T03:00:24Z,31.4,TA120-T246174
1703300431000,2023-12-23T03:00:31Z,51.7,TA120-T246187
1703300449000,2023-12-23T03:00:49Z,68.4,TA120-T246184
1703300462000,2023-12-23T03:01:02Z,50.8,TA120-T246191
1703300472000,2023-12-23T03:01:12Z,38.1,TA120-T246183
1703300484000,2023-12-23T03:01:24Z,31.3,TA120-T246174
1703300491000,2023-12-23T03:01:31Z,50.2,TA120-T246187
1703300509000,2023-12-23T03:01:49Z,68.3,TA120-T246184
1703300522000,2023-12-23T03:02:02Z,53.4,TA120-T246191
1703300532000,2023-12-23T03:02:12Z,38.2,TA120-T246183
1703300544000,2023-12-23T03:02:24Z,31.4,TA120-T246174
1703300551000,2023-12-23T03:02:31Z,49.9,TA120-T246187
1703300569000,2023-12-23T03:02:49Z,68.5,TA120-T246184
1703300582000,2023-12-23T03:03:02Z,52.3,TA120-T246191
1703300592000,2023-12-23T03:03:12Z,38.1,TA120-T246183
1703300604000,2023-12-23T03:03:24Z,31.3,TA120-T246174
1703300611000,2023-12-23T03:03:31Z,48.2,TA120-T246187
1703300629000,2023-12-23T03:03:49Z,67.2,TA120-T246184
1703300642000,2023-12-23T03:04:02Z,58.3,TA120-T246191
1703300652000,2023-12-23T03:04:12Z,38.2,TA120-T246183
1703300664000,2023-12-23T03:04:24Z,31.3,TA120-T246174
1703300671000,2023-12-23T03:04:31Z,49,TA120-T246187
1703300689000,2023-12-23T03:04:49Z,64.3,TA120-T246184
1703300702000,2023-12-23T03:05:02Z,56.6,TA120-T246191
1703300712000,2023-12-23T03:05:12Z,38.1,TA120-T246183
1703300724000,2023-12-23T03:05:24Z,31.3,TA120-T246174
1703300731000,2023-12-23T03:05:31Z,50.4,TA120-T246187
1703300749000,2023-12-23T03:05:49Z,72.4,TA120-T246184
1703300762000,2023-12-23T03:06:02Z,60.1,TA120-T246191
1703300772000,2023-12-23T03:06:12Z,38.3,TA120-T246183
1703300784000,2023-12-23T03:06:24Z,31.7,TA120-T246174
1703300791000,2023-12-23T03:06:31Z,49.3,TA120-T246187
1703300809000,2023-12-23T03:06:49Z,70.1,TA120-T246184
1703300822000,2023-12-23T03:07:02Z,53.1,TA120-T246191
1703300832000,2023-12-23T03:07:12Z,38.3,TA120-T246183
1703300844000,2023-12-23T03:07:24Z,31.9,TA120-T246174
1703300851000,2023-12-23T03:07:31Z,48.9,TA120-T246187
1703300869000,2023-12-23T03:07:49Z,71.9,TA120-T246184
1703300882000,2023-12-23T03:08:02Z,54.9,TA120-T246191
1703300892000,2023-12-23T03:08:12Z,38.2,TA120-T246183
1703300904000,2023-12-23T03:08:24Z,31.4,TA120-T246174
1703300911000,2023-12-23T03:08:31Z,48.4,TA120-T246187
1703300929000,2023-12-23T03:08:49Z,66.3,TA120-T246184
1703300942000,2023-12-23T03:09:02Z,62.4,TA120-T246191
1703300952000,2023-12-23T03:09:12Z,38.2,TA120-T246183
1703300964000,2023-12-23T03:09:24Z,31.4,TA120-T246174
1703300971000,2023-12-23T03:09:31Z,49.1,TA120-T246187
1703300989000,2023-12-23T03:09:49Z,68,TA120-T246184
1703301002000,2023-12-23T03:10:02Z,58.4,TA120-T246191
1703301012000,2023-12-23T03:10:12Z,38.2,TA120-T246183
1703301024000,2023-12-23T03:10:24Z,31.4,TA120-T246174
1703301031000,2023-12-23T03:10:31Z,47.1,TA120-T246187
1703301049000,2023-12-23T03:10:49Z,67.1,TA120-T246184
1703301062000,2023-12-23T03:11:02Z,50.9,TA120-T246191
1703301072000,2023-12-23T03:11:12Z,38.2,TA120-T246183
1703301084000,2023-12-23T03:11:24Z,31.5,TA120-T246174
1703301091000,2023-12-23T03:11:31Z,49.5,TA120-T246187
1703301109000,2023-12-23T03:11:49Z,71.3,TA120-T246184
1703301122000,2023-12-23T03:12:02Z,55.8,TA120-T246191
1703301132000,2023-12-23T03:12:12Z,38.1,TA120-T246183
1703301144000,2023-12-23T03:12:24Z,31.4,TA120-T246174
1703301151000,2023-12-23T03:12:31Z,49.2,TA120-T246187
1703301169000,2023-12-23T03:12:49Z,69.7,TA120-T246184
1703301182000,2023-12-23T03:13:02Z,50.5,TA120-T246191
1703301192000,2023-12-23T03:13:12Z,38.2,TA120-T246183
1703301204000,2023-12-23T03:13:24Z,31.5,TA120-T246174
1703301211000,2023-12-23T03:13:31Z,49,TA120-T246187
1703301229000,2023-12-23T03:13:49Z,68.5,TA120-T246184
1703301242000,2023-12-23T03:14:02Z,49.9,TA120-T246191
1703301252000,2023-12-23T03:14:12Z,38.2,TA120-T246183
1703301264000,2023-12-23T03:14:24Z,31.4,TA120-T246174
1703301271000,2023-12-23T03:14:31Z,48.6,TA120-T246187
1703301289000,2023-12-23T03:14:49Z,66.6,TA120-T246184
1703301302000,2023-12-23T03:15:02Z,52.1,TA120-T246191
1703301312000,2023-12-23T03:15:12Z,38.2,TA120-T246183
1703301324000,2023-12-23T03:15:24Z,31.4,TA120-T246174
1703301331000,2023-12-23T03:15:31Z,50.3,TA120-T246187
1703301349000,2023-12-23T03:15:49Z,65.5,TA120-T246184
1703301362000,2023-12-23T03:16:02Z,51.4,TA120-T246191
1703301372000,2023-12-23T03:16:12Z,38.2,TA120-T246183
1703301384000,2023-12-23T03:16:24Z,31.5,TA120-T246174
1703301391000,2023-12-23T03:16:31Z,48.4,TA120-T246187
1703301409000,2023-12-23T03:16:49Z,70.4,TA120-T246184
1703301422000,2023-12-23T03:17:02Z,55.7,TA120-T246191
1703301432000,2023-12-23T03:17:12Z,38.3,TA120-T246183
1703301444000,2023-12-23T03:17:24Z,31.4,TA120-T246174
1703301451000,2023-12-23T03:17:31Z,48.3,TA120-T246187
1703301469000,2023-12-23T03:17:49Z,65.1,TA120-T246184
1703301482000,2023-12-23T03:18:02Z,50.1,TA120-T246191
1703301492000,2023-12-23T03:18:12Z,38.3,TA120-T246183
1703301504000,2023-12-23T03:18:24Z,31.5,TA120-T246174
1703301511000,2023-12-23T03:18:31Z,48.1,TA120-T246187
1703301529000,2023-12-23T03:18:49Z,54.3,TA120-T246184
1703301542000,2023-12-23T03:19:02Z,51.8,TA120-T246191
1703301552000,2023-12-23T03:19:12Z,38.3,TA120-T246183
1703301564000,2023-12-23T03:19:24Z,31.3,TA120-T246174
1703301571000,2023-12-23T03:19:31Z,49,TA120-T246187
1703301589000,2023-12-23T03:19:49Z,71.5,TA120-T246184
1703301602000,2023-12-23T03:20:02Z,50.2,TA120-T246191
1703301612000,2023-12-23T03:20:12Z,38.3,TA120-T246183
1703301624000,2023-12-23T03:20:24Z,31.4,TA120-T246174
1703301631000,2023-12-23T03:20:31Z,49.6,TA120-T246187
1703301649000,2023-12-23T03:20:49Z,71.5,TA120-T246184
1703301662000,2023-12-23T03:21:02Z,56.1,TA120-T246191
1703301672000,2023-12-23T03:21:12Z,38.3,TA120-T246183
1703301684000,2023-12-23T03:21:24Z,31.4,TA120-T246174
1703301691000,2023-12-23T03:21:31Z,49.9,TA120-T246187
1703301709000,2023-12-23T03:21:49Z,68.1,TA120-T246184
1703301722000,2023-12-23T03:22:02Z,51.6,TA120-T246191
1703301732000,2023-12-23T03:22:12Z,38.3,TA120-T246183
1703301744000,2023-12-23T03:22:24Z,31.5,TA120-T246174
1703301751000,2023-12-23T03:22:31Z,48,TA120-T246187
1703301769000,2023-12-23T03:22:49Z,67.2,TA120-T246184
1703301782000,2023-12-23T03:23:02Z,52.7,TA120-T246191
1703301792000,2023-12-23T03:23:12Z,38.4,TA120-T246183
1703301804000,2023-12-23T03:23:24Z,32.1,TA120-T246174
1703301811000,2023-12-23T03:23:31Z,49.6,TA120-T246187
1703301829000,2023-12-23T03:23:49Z,62.5,TA120-T246184
1703301842000,2023-12-23T03:24:02Z,54.7,TA120-T246191
1703301852000,2023-12-23T03:24:12Z,38.4,TA120-T246183
1703301864000,2023-12-23T03:24:24Z,31.7,TA120-T246174
1703301871000,2023-12-23T03:24:31Z,49.9,TA120-T246187
1703301889000,2023-12-23T03:24:49Z,71.7,TA120-T246184
1703301902000,2023-12-23T03:25:02Z,59.3,TA120-T246191
1703301912000,2023-12-23T03:25:12Z,38.4,TA120-T246183
1703301924000,2023-12-23T03:25:24Z,31.7,TA120-T246174
1703301931000,2023-12-23T03:25:31Z,49,TA120-T246187
1703301949000,2023-12-23T03:25:49Z,72.1,TA120-T246184
1703301962000,2023-12-23T03:26:02Z,60.1,TA120-T246191
1703301972000,2023-12-23T03:26:12Z,38.4,TA120-T246183
1703301984000,2023-12-23T03:26:24Z,31.6,TA120-T246174
1703301991000,2023-12-23T03:26:31Z,50,TA120-T246187
1703302009000,2023-12-23T03:26:49Z,67.8,TA120-T246184
1703302022000,2023-12-23T03:27:02Z,54.1,TA120-T246191
1703302032000,2023-12-23T03:27:12Z,38.3,TA120-T246183
1703302044000,2023-12-23T03:27:24Z,31.5,TA120-T246174
1703302051000,2023-12-23T03:27:31Z,49.8,TA120-T246187
1703302069000,2023-12-23T03:27:49Z,63.7,TA120-T246184
1703302082000,2023-12-23T03:28:02Z,57.4,TA120-T246191
1703302092000,2023-12-23T03:28:12Z,39,TA120-T246183
1703302104000,2023-12-23T03:28:24Z,35.6,TA120-T246174
1703302111000,2023-12-23T03:28:31Z,48.6,TA120-T246187
1703302129000,2023-12-23T03:28:49Z,70.2,TA120-T246184
1703302142000,2023-12-23T03:29:02Z,54.5,TA120-T246191
1703302152000,2023-12-23T03:29:12Z,38.3,TA120-T246183
1703302164000,2023-12-23T03:29:24Z,31.9,TA120-T246174
1703302171000,2023-12-23T03:29:31Z,49.4,TA120-T246187
1703302189000,2023-12-23T03:29:49Z,71.9,TA120-T246184
1703302202000,2023-12-23T03:30:02Z,56.1,TA120-T246191
1703302212000,2023-12-23T03:30:12Z,38.2,TA120-T246183
1703302224000,2023-12-23T03:30:24Z,32.1,TA120-T246174
1703302231000,2023-12-23T03:30:31Z,49.5,TA120-T246187
1703302249000,2023-12-23T03:30:49Z,66.2,TA120-T246184
1703302262000,2023-12-23T03:31:02Z,49.7,TA120-T246191
1703302272000,2023-12-23T03:31:12Z,38.1,TA120-T246183
1703302284000,2023-12-23T03:31:24Z,31.3,TA120-T246174
1703302291000,2023-12-23T03:31:31Z,47.7,TA120-T246187
1703302309000,2023-12-23T03:31:49Z,71.1,TA120-T246184
1703302322000,2023-12-23T03:32:02Z,59.9,TA120-T246191
1703302332000,2023-12-23T03:32:12Z,38.1,TA120-T246183
1703302344000,2023-12-23T03:32:24Z,31.4,TA120-T246174
1703302351000,2023-12-23T03:32:31Z,48.9,TA120-T246187
1703302369000,2023-12-23T03:32:49Z,64.7,TA120-T246184
1703302382000,2023-12-23T03:33:02Z,52,TA120-T246191
1703302392000,2023-12-23T03:33:12Z,38.2,TA120-T246183
1703302404000,2023-12-23T03:33:24Z,31.6,TA120-T246174
1703302411000,2023-12-23T03:33:31Z,48.7,TA120-T246187
1703302429000,2023-12-23T03:33:49Z,64.5,TA120-T246184
1703302442000,2023-12-23T03:34:02Z,49.9,TA120-T246191
1703302452000,2023-12-23T03:34:12Z,38,TA120-T246183
1703302464000,2023-12-23T03:34:24Z,31.3,TA120-T246174
1703302471000,2023-12-23T03:34:31Z,49.6,TA120-T246187
1703302489000,2023-12-23T03:34:49Z,71.3,TA120-T246184
1703302502000,2023-12-23T03:35:02Z,50.7,TA120-T246191
1703302512000,2023-12-23T03:35:12Z,38.1,TA120-T246183
1703302524000,2023-12-23T03:35:24Z,31.4,TA120-T246174
1703302531000,2023-12-23T03:35:31Z,47.9,TA120-T246187
1703302549000,2023-12-23T03:35:49Z,64.6,TA120-T246184
1703302562000,2023-12-23T03:36:02Z,53,TA120-T246191
1703302572000,2023-12-23T03:36:12Z,38.1,TA120-T246183
1703302584000,2023-12-23T03:36:24Z,31.4,TA120-T246174
1703302591000,2023-12-23T03:36:31Z,49.7,TA120-T246187
1703302609000,2023-12-23T03:36:49Z,70.9,TA120-T246184
1703302622000,2023-12-23T03:37:02Z,55.8,TA120-T246191
1703302632000,2023-12-23T03:37:12Z,38.1,TA120-T246183
1703302644000,2023-12-23T03:37:24Z,31.3,TA120-T246174
1703302651000,2023-12-23T03:37:31Z,48.5,TA120-T246187
1703302669000,2023-12-23T03:37:49Z,66.5,TA120-T246184
1703302682000,2023-12-23T03:38:02Z,55.3,TA120-T246191
1703302692000,2023-12-23T03:38:12Z,38.1,TA120-T246183
1703302704000,2023-12-23T03:38:24Z,31.5,TA120-T246174
1703302711000,2023-12-23T03:38:31Z,48.1,TA120-T246187
1703302729000,2023-12-23T03:38:49Z,71.8,TA120-T246184
1703302742000,2023-12-23T03:39:02Z,56.9,TA120-T246191
1703302752000,2023-12-23T03:39:12Z,38.1,TA120-T246183
1703302764000,2023-12-23T03:39:24Z,31.5,TA120-T246174
1703302771000,2023-12-23T03:39:31Z,49.9,TA120-T246187
1703302789000,2023-12-23T03:39:49Z,56.5,TA120-T246184
1703302802000,2023-12-23T03:40:02Z,49.7,TA120-T246191
1703302812000,2023-12-23T03:40:12Z,38.2,TA120-T246183
1703302824000,2023-12-23T03:40:24Z,31.8,TA120-T246174
1703302831000,2023-12-23T03:40:31Z,48.7,TA120-T246187
1703302849000,2023-12-23T03:40:49Z,68.3,TA120-T246184
1703302862000,2023-12-23T03:41:02Z,52.3,TA120-T246191
1703302872000,2023-12-23T03:41:12Z,38,TA120-T246183
1703302884000,2023-12-23T03:41:24Z,31.3,TA120-T246174
1703302891000,2023-12-23T03:41:31Z,48.7,TA120-T246187
1703302909000,2023-12-23T03:41:49Z,66,TA120-T246184
1703302922000,2023-12-23T03:42:02Z,50.5,TA120-T246191
1703302932000,2023-12-23T03:42:12Z,38,TA120-T246183
1703302944000,2023-12-23T03:42:24Z,31.5,TA120-T246174
1703302951000,2023-12-23T03:42:31Z,49.9,TA120-T246187
1703302969000,2023-12-23T03:42:49Z,58.9,TA120-T246184
1703302982000,2023-12-23T03:43:02Z,53.9,TA120-T246191
1703302992000,2023-12-23T03:43:12Z,38,TA120-T246183
1703303004000,2023-12-23T03:43:24Z,31.4,TA120-T246174
1703303011000,2023-12-23T03:43:31Z,49.9,TA120-T246187
1703303029000,2023-12-23T03:43:49Z,69.5,TA120-T246184
1703303042000,2023-12-23T03:44:02Z,52.4,TA120-T246191
1703303052000,2023-12-23T03:44:12Z,38,TA120-T246183
1703303064000,2023-12-23T03:44:24Z,31.4,TA120-T246174
1703303071000,2023-12-23T03:44:31Z,48.7,TA120-T246187
1703303089000,2023-12-23T03:44:49Z,72.3,TA120-T246184
1703303102000,2023-12-23T03:45:02Z,57.5,TA120-T246191
1703303112000,2023-12-23T03:45:12Z,38,TA120-T246183
1703303124000,2023-12-23T03:45:24Z,31.7,TA120-T246174
1703303131000,2023-12-23T03:45:31Z,48.8,TA120-T246187
1703303149000,2023-12-23T03:45:49Z,65.9,TA120-T246184
1703303162000,2023-12-23T03:46:02Z,61.1,TA120-T246191
1703303172000,2023-12-23T03:46:12Z,38.1,TA120-T246183
1703303184000,2023-12-23T03:46:24Z,31.4,TA120-T246174
1703303191000,2023-12-23T03:46:31Z,49,TA120-T246187
1703303209000,2023-12-23T03:46:49Z,71,TA120-T246184
1703303222000,2023-12-23T03:47:02Z,51,TA120-T246191
1703303232000,2023-12-23T03:47:12Z,38.1,TA120-T246183
1703303244000,2023-12-23T03:47:24Z,31.3,TA120-T246174
1703303251000,2023-12-23T03:47:31Z,48.9,TA120-T246187
1703303269000,2023-12-23T03:47:49Z,69.4,TA120-T246184
1703303282000,2023-12-23T03:48:02Z,50,TA120-T246191
1703303292000,2023-12-23T03:48:12Z,38.2,TA120-T246183
1703303304000,2023-12-23T03:48:24Z,31.4,TA120-T246174
1703303311000,2023-12-23T03:48:31Z,50.1,TA120-T246187
1703303329000,2023-12-23T03:48:49Z,68.2,TA120-T246184
1703303342000,2023-12-23T03:49:02Z,54.9,TA120-T246191
1703303352000,2023-12-23T03:49:12Z,38.3,TA120-T246183
1703303364000,2023-12-23T03:49:24Z,31.5,TA120-T246174
1703303371000,2023-12-23T03:49:31Z,49.8,TA120-T246187
1703303389000,2023-12-23T03:49:49Z,70.8,TA120-T246184
1703303402000,2023-12-23T03:50:02Z,51.2,TA120-T246191
1703303412000,2023-12-23T03:50:12Z,38.2,TA120-T246183
1703303424000,2023-12-23T03:50:24Z,31.4,TA120-T246174
1703303431000,2023-12-23T03:50:31Z,48.6,TA120-T246187
1703303449000,2023-12-23T03:50:49Z,68.8,TA120-T246184
1703303462000,2023-12-23T03:51:02Z,57.4,TA120-T246191
1703303472000,2023-12-23T03:51:12Z,38.2,TA120-T246183
1703303484000,2023-12-23T03:51:24Z,31.3,TA120-T246174
1703303491000,2023-12-23T03:51:31Z,48,TA120-T246187
1703303509000,2023-12-23T03:51:49Z,66.1,TA120-T246184
1703303522000,2023-12-23T03:52:02Z,62.2,TA120-T246191
1703303532000,2023-12-23T03:52:12Z,38.2,TA120-T246183
1703303544000,2023-12-23T03:52:24Z,31.5,TA120-T246174
1703303551000,2023-12-23T03:52:31Z,49.4,TA120-T246187
1703303569000,2023-12-23T03:52:49Z,71.1,TA120-T246184
1703303582000,2023-12-23T03:53:02Z,54.2,TA120-T246191
1703303592000,2023-12-23T03:53:12Z,38.2,TA120-T246183
1703303604000,2023-12-23T03:53:24Z,31.5,TA120-T246174
1703303611000,2023-12-23T03:53:31Z,51.3,TA120-T246187
1703303629000,2023-12-23T03:53:49Z,68.7,TA120-T246184
1703303642000,2023-12-23T03:54:02Z,52.3,TA120-T246191
1703303652000,2023-12-23T03:54:12Z,38.2,TA120-T246183
1703303664000,2023-12-23T03:54:24Z,31.3,TA120-T246174
1703303671000,2023-12-23T03:54:31Z,49.5,TA120-T246187
1703303689000,2023-12-23T03:54:49Z,65.5,TA120-T246184
1703303702000,2023-12-23T03:55:02Z,52.3,TA120-T246191
1703303712000,2023-12-23T03:55:12Z,38.2,TA120-T246183
1703303724000,2023-12-23T03:55:24Z,31.5,TA120-T246174
1703303731000,2023-12-23T03:55:31Z,50,TA120-T246187
1703303749000,2023-12-23T03:55:49Z,72.2,TA120-T246184
1703303762000,2023-12-23T03:56:02Z,58.5,TA120-T246191
1703303772000,2023-12-23T03:56:12Z,38.2,TA120-T246183
1703303784000,2023-12-23T03:56:24Z,31.7,TA120-T246174
1703303791000,2023-12-23T03:56:31Z,50.5,TA120-T246187
1703303809000,2023-12-23T03:56:49Z,66.6,TA120-T246184
1703303822000,2023-12-23T03:57:02Z,51.6,TA120-T246191
1703303832000,2023-12-23T03:57:12Z,38.2,TA120-T246183
1703303844000,2023-12-23T03:57:24Z,31.6,TA120-T246174
1703303851000,2023-12-23T03:57:31Z,50.1,TA120-T246187
1703303869000,2023-12-23T03:57:49Z,68.2,TA120-T246184
1703303882000,2023-12-23T03:58:02Z,50.6,TA120-T246191
1703303892000,2023-12-23T03:58:12Z,38.2,TA120-T246183
1703303904000,2023-12-23T03:58:24Z,31.8,TA120-T246174
1703303911000,2023-12-23T03:58:31Z,51.6,TA120-T246187
1703303929000,2023-12-23T03:58:49Z,67,TA120-T246184
1703303942000,2023-12-23T03:59:02Z,50.6,TA120-T246191
1703303952000,2023-12-23T03:59:12Z,38.2,TA120-T246183
1703303964000,2023-12-23T03:59:24Z,31.7,TA120-T246174
1703303971000,2023-12-23T03:59:31Z,51.1,TA120-T246187
1703303989000,2023-12-23T03:59:49Z,55,TA120-T246184
1703304002000,2023-12-23T04:00:02Z,52.6,TA120-T246191
1703304012000,2023-12-23T04:00:12Z,38.3,TA120-T246183
1703304024000,2023-12-23T04:00:24Z,31.7,TA120-T246174
1703304031000,2023-12-23T04:00:31Z,49.6,TA120-T246187
1703304049000,2023-12-23T04:00:49Z,63.8,TA120-T246184
1703304062000,2023-12-23T04:01:02Z,56,TA120-T246191
1703304072000,2023-12-23T04:01:12Z,38.5,TA120-T246183
1703304084000,2023-12-23T04:01:24Z,31.9,TA120-T246174
1703304091000,2023-12-23T04:01:31Z,49.8,TA120-T246187
1703304109000,2023-12-23T04:01:49Z,72.4,TA120-T246184
1703304122000,2023-12-23T04:02:02Z,51.2,TA120-T246191
1703304132000,2023-12-23T04:02:12Z,39.2,TA120-T246183
1703304144000,2023-12-23T04:02:24Z,35.7,TA120-T246174
1703304151000,2023-12-23T04:02:31Z,49.9,TA120-T246187
1703304169000,2023-12-23T04:02:49Z,65.8,TA120-T246184
1703304182000,2023-12-23T04:03:02Z,51,TA120-T246191
1703304192000,2023-12-23T04:03:12Z,39.9,TA120-T246183
1703304204000,2023-12-23T04:03:24Z,37.1,TA120-T246174
1703304211000,2023-12-23T04:03:31Z,50,TA120-T246187
1703304229000,2023-12-23T04:03:49Z,61.4,TA120-T246184
1703304242000,2023-12-23T04:04:02Z,50.9,TA120-T246191
1703304252000,2023-12-23T04:04:12Z,40.1,TA120-T246183
1703304264000,2023-12-23T04:04:24Z,36.9,TA120-T246174
1703304271000,2023-12-23T04:04:31Z,49.3,TA120-T246187
1703304289000,2023-12-23T04:04:49Z,72.7,TA120-T246184
1703304302000,2023-12-23T04:05:02Z,51.4,TA120-T246191
1703304312000,2023-12-23T04:05:12Z,40,TA120-T246183
1703304324000,2023-12-23T04:05:24Z,36.6,TA120-T246174
1703304331000,2023-12-23T04:05:31Z,50,TA120-T246187
1703304349000,2023-12-23T04:05:49Z,62.7,TA120-T246184
1703304362000,2023-12-23T04:06:02Z,57.4,TA120-T246191
1703304372000,2023-12-23T04:06:12Z,40,TA120-T246183
1703304384000,2023-12-23T04:06:24Z,36.5,TA120-T246174
1703304391000,2023-12-23T04:06:31Z,51,TA120-T246187
1703304409000,2023-12-23T04:06:49Z,66.1,TA120-T246184
1703304422000,2023-12-23T04:07:02Z,61.5,TA120-T246191
1703304432000,2023-12-23T04:07:12Z,40,TA120-T246183
1703304444000,2023-12-23T04:07:24Z,36.8,TA120-T246174
1703304451000,2023-12-23T04:07:31Z,49.4,TA120-T246187
1703304469000,2023-12-23T04:07:49Z,70.4,TA120-T246184
1703304482000,2023-12-23T04:08:02Z,50.7,TA120-T246191
1703304492000,2023-12-23T04:08:12Z,39.9,TA120-T246183
1703304504000,2023-12-23T04:08:24Z,36.8,TA120-T246174
1703304511000,2023-12-23T04:08:31Z,49,TA120-T246187
1703304529000,2023-12-23T04:08:49Z,65.5,TA120-T246184
1703304542000,2023-12-23T04:09:02Z,52.5,TA120-T246191
1703304552000,2023-12-23T04:09:12Z,39.9,TA120-T246183
1703304564000,2023-12-23T04:09:24Z,36.8,TA120-T246174
1703304571000,2023-12-23T04:09:31Z,50.2,TA120-T246187
1703304589000,2023-12-23T04:09:49Z,71.6,TA120-T246184
1703304602000,2023-12-23T04:10:02Z,56.1,TA120-T246191
1703304612000,2023-12-23T04:10:12Z,40,TA120-T246183
1703304624000,2023-12-23T04:10:24Z,36.9,TA120-T246174
1703304631000,2023-12-23T04:10:31Z,50,TA120-T246187
1703304649000,2023-12-23T04:10:49Z,72.3,TA120-T246184
1703304662000,2023-12-23T04:11:02Z,51.1,TA120-T246191
1703304672000,2023-12-23T04:11:12Z,40.1,TA120-T246183
1703304684000,2023-12-23T04:11:24Z,36.8,TA120-T246174
1703304691000,2023-12-23T04:11:31Z,49.5,TA120-T246187
1703304709000,2023-12-23T04:11:49Z,72.6,TA120-T246184
1703304722000,2023-12-23T04:12:02Z,62.3,TA120-T246191
1703304732000,2023-12-23T04:12:12Z,40,TA120-T246183
1703304744000,2023-12-23T04:12:24Z,36.9,TA120-T246174
1703304751000,2023-12-23T04:12:31Z,49.9,TA120-T246187
1703304769000,2023-12-23T04:12:49Z,69.1,TA120-T246184
1703304782000,2023-12-23T04:13:02Z,54.3,TA120-T246191
1703304792000,2023-12-23T04:13:12Z,40,TA120-T246183
1703304804000,2023-12-23T04:13:24Z,36.8,TA120-T246174
1703304811000,2023-12-23T04:13:31Z,50.3,TA120-T246187
1703304829000,2023-12-23T04:13:49Z,69.5,TA120-T246184
1703304842000,2023-12-23T04:14:02Z,58.3,TA120-T246191
1703304852000,2023-12-23T04:14:12Z,40,TA120-T246183
1703304864000,2023-12-23T04:14:24Z,36.8,TA120-T246174
1703304871000,2023-12-23T04:14:31Z,50.6,TA120-T246187
1703304889000,2023-12-23T04:14:49Z,55.4,TA120-T246184
1703304902000,2023-12-23T04:15:02Z,50.6,TA120-T246191
1703304912000,2023-12-23T04:15:12Z,40.1,TA120-T246183
1703304924000,2023-12-23T04:15:24Z,37.1,TA120-T246174
1703304931000,2023-12-23T04:15:31Z,48.9,TA120-T246187
1703304949000,2023-12-23T04:15:49Z,72.4,TA120-T246184
1703304962000,2023-12-23T04:16:02Z,50.9,TA120-T246191
1703304972000,2023-12-23T04:16:12Z,40,TA120-T246183
