time,readable_time,dBA,dev-id
1685073934000,2023-05-26T04:05:34Z,43.4,TA120-T246183
1685073944000,2023-05-26T04:05:44Z,53.9,TA120-T246191
1685073973000,2023-05-26T04:06:13Z,71.9,TA120-T246184
1685073978000,2023-05-26T04:06:18Z,57.2,TA120-T246187
1685073994000,2023-05-26T04:06:34Z,44.1,TA120-T246183
1685074004000,2023-05-26T04:06:44Z,51,TA120-T246191
1685074033000,2023-05-26T04:07:13Z,71.3,TA120-T246184
1685074038000,2023-05-26T04:07:18Z,57.7,TA120-T246187
1685074054000,2023-05-26T04:07:34Z,44.1,TA120-T246183
1685074064000,2023-05-26T04:07:44Z,55.3,TA120-T246191
1685074093000,2023-05-26T04:08:13Z,68.9,TA120-T246184
1685074098000,2023-05-26T04:08:18Z,58,TA120-T246187
1685074114000,2023-05-26T04:08:34Z,44.1,TA120-T246183
1685074124000,2023-05-26T04:08:44Z,57.8,TA120-T246191
1685074153000,2023-05-26T04:09:13Z,72.5,TA120-T246184
1685074158000,2023-05-26T04:09:18Z,58,TA120-T246187
1685074174000,2023-05-26T04:09:34Z,44,TA120-T246183
1685074184000,2023-05-26T04:09:44Z,50.9,TA120-T246191
1685074213000,2023-05-26T04:10:13Z,64.3,TA120-T246184
1685074218000,2023-05-26T04:10:18Z,57.7,TA120-T246187
1685074234000,2023-05-26T04:10:34Z,44,TA120-T246183
1685074244000,2023-05-26T04:10:44Z,54,TA120-T246191
1685074273000,2023-05-26T04:11:13Z,67.1,TA120-T246184
1685074278000,2023-05-26T04:11:18Z,57.9,TA120-T246187
1685074294000,2023-05-26T04:11:34Z,43.9,TA120-T246183
1685074304000,2023-05-26T04:11:44Z,52.7,TA120-T246191
1685074333000,2023-05-26T04:12:13Z,72.5,TA120-T246184
1685074338000,2023-05-26T04:12:18Z,57.2,TA120-T246187
1685074354000,2023-05-26T04:12:34Z,43.8,TA120-T246183
1685074364000,2023-05-26T04:12:44Z,51.6,TA120-T246191
1685074393000,2023-05-26T04:13:13Z,72.1,TA120-T246184
1685074398000,2023-05-26T04:13:18Z,56.8,TA120-T246187
1685074414000,2023-05-26T04:13:34Z,43.8,TA120-T246183
1685074424000,2023-05-26T04:13:44Z,58.4,TA120-T246191
1685074453000,2023-05-26T04:14:13Z,71.1,TA120-T246184
1685074458000,2023-05-26T04:14:18Z,61.2,TA120-T246187
1685074474000,2023-05-26T04:14:34Z,43.9,TA120-T246183
1685074484000,2023-05-26T04:14:44Z,53.1,TA120-T246191
1685074513000,2023-05-26T04:15:13Z,74.6,TA120-T246184
1685074518000,2023-05-26T04:15:18Z,60.7,TA120-T246187
1685074534000,2023-05-26T04:15:34Z,43.9,TA120-T246183
1685074544000,2023-05-26T04:15:44Z,54.3,TA120-T246191
1685074573000,2023-05-26T04:16:13Z,70.2,TA120-T246184
1685074578000,2023-05-26T04:16:18Z,58.6,TA120-T246187
1685074594000,2023-05-26T04:16:34Z,63.3,TA120-T246183
1685074604000,2023-05-26T04:16:44Z,52.9,TA120-T246191
1685074633000,2023-05-26T04:17:13Z,72.5,TA120-T246184
1685074638000,2023-05-26T04:17:18Z,56,TA120-T246187
1685074654000,2023-05-26T04:17:34Z,69.9,TA120-T246183
1685074664000,2023-05-26T04:17:44Z,52.2,TA120-T246191
1685074693000,2023-05-26T04:18:13Z,73.2,TA120-T246184
1685074698000,2023-05-26T04:18:18Z,57.2,TA120-T246187
1685074714000,2023-05-26T04:18:34Z,51.8,TA120-T246183
1685074724000,2023-05-26T04:18:44Z,54.1,TA120-T246191
1685074753000,2023-05-26T04:19:13Z,73.4,TA120-T246184
1685074758000,2023-05-26T04:19:18Z,58.2,TA120-T246187
1685074774000,2023-05-26T04:19:34Z,43.9,TA120-T246183
1685074784000,2023-05-26T04:19:44Z,62.5,TA120-T246191
1685074813000,2023-05-26T04:20:13Z,67.1,TA120-T246184
1685074818000,2023-05-26T04:20:18Z,56.4,TA120-T246187
1685074834000,2023-05-26T04:20:34Z,44.1,TA120-T246183
1685074844000,2023-05-26T04:20:44Z,53,TA120-T246191
1685074873000,2023-05-26T04:21:13Z,72.6,TA120-T246184
1685074878000,2023-05-26T04:21:18Z,57.6,TA120-T246187
1685074894000,2023-05-26T04:21:34Z,44.3,TA120-T246183
1685074904000,2023-05-26T04:21:44Z,52.9,TA120-T246191
1685074933000,2023-05-26T04:22:13Z,71.8,TA120-T246184
1685074938000,2023-05-26T04:22:18Z,56.7,TA120-T246187
1685074954000,2023-05-26T04:22:34Z,43.8,TA120-T246183
1685074964000,2023-05-26T04:22:44Z,51.9,TA120-T246191
1685074993000,2023-05-26T04:23:13Z,70.5,TA120-T246184
1685074998000,2023-05-26T04:23:18Z,58.6,TA120-T246187
1685075014000,2023-05-26T04:23:34Z,43.8,TA120-T246183
1685075024000,2023-05-26T04:23:44Z,54.1,TA120-T246191
1685075053000,2023-05-26T04:24:13Z,70.6,TA120-T246184
1685075058000,2023-05-26T04:24:18Z,57.1,TA120-T246187
1685075074000,2023-05-26T04:24:34Z,43.9,TA120-T246183
1685075084000,2023-05-26T04:24:44Z,54.7,TA120-T246191
1685075113000,2023-05-26T04:25:13Z,70.9,TA120-T246184
1685075118000,2023-05-26T04:25:18Z,56.5,TA120-T246187
1685075134000,2023-05-26T04:25:34Z,43.9,TA120-T246183
1685075144000,2023-05-26T04:25:44Z,62.3,TA120-T246191
1685075173000,2023-05-26T04:26:13Z,70.1,TA120-T246184
1685075178000,2023-05-26T04:26:18Z,55.6,TA120-T246187
1685075194000,2023-05-26T04:26:34Z,43.9,TA120-T246183
1685075204000,2023-05-26T04:26:44Z,64.2,TA120-T246191
1685075233000,2023-05-26T04:27:13Z,74.1,TA120-T246184
1685075238000,2023-05-26T04:27:18Z,58.1,TA120-T246187
1685075254000,2023-05-26T04:27:34Z,43.9,TA120-T246183
1685075264000,2023-05-26T04:27:44Z,58,TA120-T246191
1685075293000,2023-05-26T04:28:13Z,67.6,TA120-T246184
1685075298000,2023-05-26T04:28:18Z,56.8,TA120-T246187
1685075314000,2023-05-26T04:28:34Z,43.8,TA120-T246183
1685075324000,2023-05-26T04:28:44Z,54.4,TA120-T246191
1685075353000,2023-05-26T04:29:13Z,70,TA120-T246184
1685075358000,2023-05-26T04:29:18Z,59.4,TA120-T246187
1685075374000,2023-05-26T04:29:34Z,43.8,TA120-T246183
1685075384000,2023-05-26T04:29:44Z,52.6,TA120-T246191
1685075413000,2023-05-26T04:30:13Z,73,TA120-T246184
1685075418000,2023-05-26T04:30:18Z,57.6,TA120-T246187
1685075434000,2023-05-26T04:30:34Z,43.8,TA120-T246183
1685075444000,2023-05-26T04:30:44Z,53,TA120-T246191
1685075473000,2023-05-26T04:31:13Z,71.8,TA120-T246184
1685075478000,2023-05-26T04:31:18Z,57.8,TA120-T246187
1685075494000,2023-05-26T04:31:34Z,43.8,TA120-T246183
1685075504000,2023-05-26T04:31:44Z,52.4,TA120-T246191
1685075533000,2023-05-26T04:32:13Z,70.5,TA120-T246184
1685075538000,2023-05-26T04:32:18Z,59.2,TA120-T246187
1685075554000,2023-05-26T04:32:34Z,44,TA120-T246183
1685075564000,2023-05-26T04:32:44Z,59.2,TA120-T246191
1685075593000,2023-05-26T04:33:13Z,73.9,TA120-T246184
1685075598000,2023-05-26T04:33:18Z,58.5,TA120-T246187
1685075614000,2023-05-26T04:33:34Z,43.8,TA120-T246183
1685075624000,2023-05-26T04:33:44Z,56.1,TA120-T246191
1685075653000,2023-05-26T04:34:13Z,70.1,TA120-T246184
1685075658000,2023-05-26T04:34:18Z,57.2,TA120-T246187
1685075674000,2023-05-26T04:34:34Z,44,TA120-T246183
1685075684000,2023-05-26T04:34:44Z,51.6,TA120-T246191
1685075713000,2023-05-26T04:35:13Z,71.9,TA120-T246184
1685075718000,2023-05-26T04:35:18Z,57,TA120-T246187
1685075734000,2023-05-26T04:35:34Z,44,TA120-T246183
1685075744000,2023-05-26T04:35:44Z,55.6,TA120-T246191
1685075773000,2023-05-26T04:36:13Z,71,TA120-T246184
1685075778000,2023-05-26T04:36:18Z,60.8,TA120-T246187
1685075794000,2023-05-26T04:36:34Z,43.7,TA120-T246183
1685075804000,2023-05-26T04:36:44Z,58.2,TA120-T246191
1685075833000,2023-05-26T04:37:13Z,70,TA120-T246184
1685075838000,2023-05-26T04:37:18Z,59.5,TA120-T246187
1685075854000,2023-05-26T04:37:34Z,43.8,TA120-T246183
1685075864000,2023-05-26T04:37:44Z,55,TA120-T246191
1685075893000,2023-05-26T04:38:13Z,67.7,TA120-T246184
1685075898000,2023-05-26T04:38:18Z,59.3,TA120-T246187
1685075914000,2023-05-26T04:38:34Z,43.8,TA120-T246183
1685075924000,2023-05-26T04:38:44Z,56.9,TA120-T246191
1685075953000,2023-05-26T04:39:13Z,72.7,TA120-T246184
1685075958000,2023-05-26T04:39:18Z,60.3,TA120-T246187
1685075974000,2023-05-26T04:39:34Z,43.9,TA120-T246183
1685075984000,2023-05-26T04:39:44Z,56.3,TA120-T246191
1685076013000,2023-05-26T04:40:13Z,69.9,TA120-T246184
1685076018000,2023-05-26T04:40:18Z,60.6,TA120-T246187
1685076034000,2023-05-26T04:40:34Z,43.9,TA120-T246183
1685076044000,2023-05-26T04:40:44Z,57.3,TA120-T246191
1685076073000,2023-05-26T04:41:13Z,69.7,TA120-T246184
1685076078000,2023-05-26T04:41:18Z,58,TA120-T246187
1685076094000,2023-05-26T04:41:34Z,44.3,TA120-T246183
1685076104000,2023-05-26T04:41:44Z,71.9,TA120-T246191
1685076133000,2023-05-26T04:42:13Z,71.2,TA120-T246184
1685076138000,2023-05-26T04:42:18Z,60,TA120-T246187
1685076154000,2023-05-26T04:42:34Z,43.8,TA120-T246183
1685076164000,2023-05-26T04:42:44Z,59.3,TA120-T246191
1685076193000,2023-05-26T04:43:13Z,73,TA120-T246184
1685076198000,2023-05-26T04:43:18Z,59.1,TA120-T246187
1685076214000,2023-05-26T04:43:34Z,44,TA120-T246183
1685076224000,2023-05-26T04:43:44Z,57.1,TA120-T246191
1685076253000,2023-05-26T04:44:13Z,71.1,TA120-T246184
1685076258000,2023-05-26T04:44:18Z,59.1,TA120-T246187
1685076274000,2023-05-26T04:44:34Z,43.9,TA120-T246183
1685076284000,2023-05-26T04:44:44Z,67,TA120-T246191
1685076313000,2023-05-26T04:45:13Z,73.6,TA120-T246184
1685076318000,2023-05-26T04:45:18Z,60.4,TA120-T246187
1685076334000,2023-05-26T04:45:34Z,43.8,TA120-T246183
1685076344000,2023-05-26T04:45:44Z,57.3,TA120-T246191
1685076373000,2023-05-26T04:46:13Z,72.1,TA120-T246184
1685076378000,2023-05-26T04:46:18Z,57.9,TA120-T246187
1685076394000,2023-05-26T04:46:34Z,50.2,TA120-T246183
1685076404000,2023-05-26T04:46:44Z,58,TA120-T246191
1685076433000,2023-05-26T04:47:13Z,73.2,TA120-T246184
1685076438000,2023-05-26T04:47:18Z,60.7,TA120-T246187
1685076454000,2023-05-26T04:47:34Z,48.8,TA120-T246183
1685076464000,2023-05-26T04:47:44Z,54.5,TA120-T246191
1685076493000,2023-05-26T04:48:13Z,73.4,TA120-T246184
1685076498000,2023-05-26T04:48:18Z,58.3,TA120-T246187
1685076514000,2023-05-26T04:48:34Z,50.2,TA120-T246183
1685076524000,2023-05-26T04:48:44Z,54.9,TA120-T246191
1685076553000,2023-05-26T04:49:13Z,72.7,TA120-T246184
1685076558000,2023-05-26T04:49:18Z,57.8,TA120-T246187
1685076574000,2023-05-26T04:49:34Z,56.5,TA120-T246183
1685076584000,2023-05-26T04:49:44Z,54.4,TA120-T246191
1685076617000,2023-05-26T04:50:17Z,72,TA120-T246184
1685076618000,2023-05-26T04:50:18Z,60,TA120-T246187
1685076634000,2023-05-26T04:50:34Z,49.7,TA120-T246183
1685076644000,2023-05-26T04:50:44Z,58.3,TA120-T246191
1685076677000,2023-05-26T04:51:17Z,75.1,TA120-T246184
1685076678000,2023-05-26T04:51:18Z,59.7,TA120-T246187
1685076694000,2023-05-26T04:51:34Z,49.9,TA120-T246183
1685076704000,2023-05-26T04:51:44Z,53.6,TA120-T246191
1685076737000,2023-05-26T04:52:17Z,71,TA120-T246184
1685076738000,2023-05-26T04:52:18Z,57.5,TA120-T246187
1685076754000,2023-05-26T04:52:34Z,58.4,TA120-T246183
1685076764000,2023-05-26T04:52:44Z,55.9,TA120-T246191
1685076797000,2023-05-26T04:53:17Z,71.4,TA120-T246184
1685076798000,2023-05-26T04:53:18Z,58.9,TA120-T246187
1685076814000,2023-05-26T04:53:34Z,54.1,TA120-T246183
1685076824000,2023-05-26T04:53:44Z,55.2,TA120-T246191
1685076857000,2023-05-26T04:54:17Z,72.4,TA120-T246184
1685076858000,2023-05-26T04:54:18Z,60.1,TA120-T246187
1685076874000,2023-05-26T04:54:34Z,50.5,TA120-T246183
1685076884000,2023-05-26T04:54:44Z,55.7,TA120-T246191
1685076917000,2023-05-26T04:55:17Z,74.6,TA120-T246184
1685076918000,2023-05-26T04:55:18Z,58,TA120-T246187
1685076934000,2023-05-26T04:55:34Z,44.4,TA120-T246183
1685076944000,2023-05-26T04:55:44Z,54.2,TA120-T246191
1685076977000,2023-05-26T04:56:17Z,69.7,TA120-T246184
1685076978000,2023-05-26T04:56:18Z,58.9,TA120-T246187
1685076994000,2023-05-26T04:56:34Z,52.9,TA120-T246183
1685077004000,2023-05-26T04:56:44Z,51.9,TA120-T246191
1685077037000,2023-05-26T04:57:17Z,73.5,TA120-T246184
1685077038000,2023-05-26T04:57:18Z,60.1,TA120-T246187
1685077054000,2023-05-26T04:57:34Z,45.4,TA120-T246183
1685077064000,2023-05-26T04:57:44Z,55.8,TA120-T246191
1685077097000,2023-05-26T04:58:17Z,69.4,TA120-T246184
1685077098000,2023-05-26T04:58:18Z,57.4,TA120-T246187
1685077114000,2023-05-26T04:58:34Z,44.5,TA120-T246183
1685077124000,2023-05-26T04:58:44Z,58.3,TA120-T246191
1685077157000,2023-05-26T04:59:17Z,71.3,TA120-T246184
1685077158000,2023-05-26T04:59:18Z,59.2,TA120-T246187
1685077174000,2023-05-26T04:59:34Z,44.5,TA120-T246183
1685077184000,2023-05-26T04:59:44Z,56.8,TA120-T246191
1685077217000,2023-05-26T05:00:17Z,74.8,TA120-T246184
1685077218000,2023-05-26T05:00:18Z,58.3,TA120-T246187
1685077234000,2023-05-26T05:00:34Z,44,TA120-T246183
1685077244000,2023-05-26T05:00:44Z,58.2,TA120-T246191
1685077277000,2023-05-26T05:01:17Z,72.5,TA120-T246184
1685077278000,2023-05-26T05:01:18Z,58,TA120-T246187
1685077294000,2023-05-26T05:01:34Z,44.3,TA120-T246183
1685077304000,2023-05-26T05:01:44Z,52.7,TA120-T246191
1685077337000,2023-05-26T05:02:17Z,70.3,TA120-T246184
1685077338000,2023-05-26T05:02:18Z,58.2,TA120-T246187
1685077354000,2023-05-26T05:02:34Z,44.6,TA120-T246183
1685077364000,2023-05-26T05:02:44Z,54.7,TA120-T246191
1685077397000,2023-05-26T05:03:17Z,74,TA120-T246184
1685077398000,2023-05-26T05:03:18Z,58.5,TA120-T246187
1685077414000,2023-05-26T05:03:34Z,45.2,TA120-T246183
1685077424000,2023-05-26T05:03:44Z,53.9,TA120-T246191
1685077457000,2023-05-26T05:04:17Z,72,TA120-T246184
1685077458000,2023-05-26T05:04:18Z,58.8,TA120-T246187
1685077474000,2023-05-26T05:04:34Z,45,TA120-T246183
1685077484000,2023-05-26T05:04:44Z,63.6,TA120-T246191
1685077517000,2023-05-26T05:05:17Z,71.4,TA120-T246184
1685077518000,2023-05-26T05:05:18Z,59.9,TA120-T246187
1685077534000,2023-05-26T05:05:34Z,44,TA120-T246183
1685077544000,2023-05-26T05:05:44Z,63.9,TA120-T246191
1685077577000,2023-05-26T05:06:17Z,72.4,TA120-T246184
1685077578000,2023-05-26T05:06:18Z,59.7,TA120-T246187
1685077594000,2023-05-26T05:06:34Z,45.4,TA120-T246183
1685077604000,2023-05-26T05:06:44Z,57.2,TA120-T246191
1685077637000,2023-05-26T05:07:17Z,70.9,TA120-T246184
1685077638000,2023-05-26T05:07:18Z,59.7,TA120-T246187
1685077654000,2023-05-26T05:07:34Z,44.5,TA120-T246183
1685077664000,2023-05-26T05:07:44Z,56.8,TA120-T246191
1685077697000,2023-05-26T05:08:17Z,71.6,TA120-T246184
1685077698000,2023-05-26T05:08:18Z,59.7,TA120-T246187
1685077714000,2023-05-26T05:08:34Z,46.9,TA120-T246183
1685077724000,2023-05-26T05:08:44Z,53.9,TA120-T246191
1685077757000,2023-05-26T05:09:17Z,67.1,TA120-T246184
1685077758000,2023-05-26T05:09:18Z,59,TA120-T246187
1685077774000,2023-05-26T05:09:34Z,47.4,TA120-T246183
1685077784000,2023-05-26T05:09:44Z,54.1,TA120-T246191
1685077817000,2023-05-26T05:10:17Z,67.7,TA120-T246184
1685077818000,2023-05-26T05:10:18Z,58.3,TA120-T246187
1685077834000,2023-05-26T05:10:34Z,44,TA120-T246183
1685077844000,2023-05-26T05:10:44Z,55.4,TA120-T246191
1685077877000,2023-05-26T05:11:17Z,64.6,TA120-T246184
1685077878000,2023-05-26T05:11:18Z,60.9,TA120-T246187
1685077894000,2023-05-26T05:11:34Z,43.8,TA120-T246183
1685077904000,2023-05-26T05:11:44Z,54.2,TA120-T246191
1685077937000,2023-05-26T05:12:17Z,73.5,TA120-T246184
1685077938000,2023-05-26T05:12:18Z,59.3,TA120-T246187
1685077954000,2023-05-26T05:12:34Z,43.9,TA120-T246183
1685077964000,2023-05-26T05:12:44Z,55.1,TA120-T246191
1685077997000,2023-05-26T05:13:17Z,70.6,TA120-T246184
1685077998000,2023-05-26T05:13:18Z,58.6,TA120-T246187
1685078014000,2023-05-26T05:13:34Z,49.1,TA120-T246183
1685078024000,2023-05-26T05:13:44Z,55.1,TA120-T246191
1685078057000,2023-05-26T05:14:17Z,71.3,TA120-T246184
1685078058000,2023-05-26T05:14:18Z,61.3,TA120-T246187
1685078074000,2023-05-26T05:14:34Z,61.8,TA120-T246183
1685078084000,2023-05-26T05:14:44Z,55.4,TA120-T246191
1685078117000,2023-05-26T05:15:17Z,73.8,TA120-T246184
1685078118000,2023-05-26T05:15:18Z,59.4,TA120-T246187
1685078134000,2023-05-26T05:15:34Z,58.3,TA120-T246183
1685078144000,2023-05-26T05:15:44Z,55.9,TA120-T246191
1685078177000,2023-05-26T05:16:17Z,71.8,TA120-T246184
1685078178000,2023-05-26T05:16:18Z,59.2,TA120-T246187
1685078194000,2023-05-26T05:16:34Z,57.5,TA120-T246183
1685078204000,2023-05-26T05:16:44Z,58.2,TA120-T246191
1685078237000,2023-05-26T05:17:17Z,71.7,TA120-T246184
1685078238000,2023-05-26T05:17:18Z,60.8,TA120-T246187
1685078254000,2023-05-26T05:17:34Z,57.8,TA120-T246183
1685078264000,2023-05-26T05:17:44Z,55.8,TA120-T246191
1685078297000,2023-05-26T05:18:17Z,72.9,TA120-T246184
1685078298000,2023-05-26T05:18:18Z,60.3,TA120-T246187
1685078314000,2023-05-26T05:18:34Z,43.9,TA120-T246183
1685078324000,2023-05-26T05:18:44Z,53.3,TA120-T246191
1685078357000,2023-05-26T05:19:17Z,73.2,TA120-T246184
1685078358000,2023-05-26T05:19:18Z,60.4,TA120-T246187
1685078374000,2023-05-26T05:19:34Z,43.9,TA120-T246183
1685078384000,2023-05-26T05:19:44Z,51.7,TA120-T246191
1685078417000,2023-05-26T05:20:17Z,72.4,TA120-T246184
1685078418000,2023-05-26T05:20:18Z,60.8,TA120-T246187
1685078434000,2023-05-26T05:20:34Z,44,TA120-T246183
1685078444000,2023-05-26T05:20:44Z,53.6,TA120-T246191
1685078477000,2023-05-26T05:21:17Z,73.6,TA120-T246184
1685078478000,2023-05-26T05:21:18Z,60.9,TA120-T246187
1685078494000,2023-05-26T05:21:34Z,43.8,TA120-T246183
1685078504000,2023-05-26T05:21:44Z,55.7,TA120-T246191
1685078537000,2023-05-26T05:22:17Z,69.7,TA120-T246184
1685078538000,2023-05-26T05:22:18Z,60.6,TA120-T246187
1685078554000,2023-05-26T05:22:34Z,43.8,TA120-T246183
1685078564000,2023-05-26T05:22:44Z,53,TA120-T246191
1685078597000,2023-05-26T05:23:17Z,71.7,TA120-T246184
1685078598000,2023-05-26T05:23:18Z,60.5,TA120-T246187
1685078614000,2023-05-26T05:23:34Z,43.8,TA120-T246183
1685078624000,2023-05-26T05:23:44Z,56.8,TA120-T246191
1685078657000,2023-05-26T05:24:17Z,73.2,TA120-T246184
1685078658000,2023-05-26T05:24:18Z,59.3,TA120-T246187
1685078674000,2023-05-26T05:24:34Z,43.8,TA120-T246183
1685078684000,2023-05-26T05:24:44Z,55.9,TA120-T246191
1685078717000,2023-05-26T05:25:17Z,70.3,TA120-T246184
1685078718000,2023-05-26T05:25:18Z,59.7,TA120-T246187
1685078734000,2023-05-26T05:25:34Z,43.9,TA120-T246183
1685078744000,2023-05-26T05:25:44Z,55.5,TA120-T246191
1685078777000,2023-05-26T05:26:17Z,71.6,TA120-T246184
1685078778000,2023-05-26T05:26:18Z,60.6,TA120-T246187
1685078794000,2023-05-26T05:26:34Z,43.8,TA120-T246183
1685078804000,2023-05-26T05:26:44Z,57.1,TA120-T246191
1685078837000,2023-05-26T05:27:17Z,73.7,TA120-T246184
1685078838000,2023-05-26T05:27:18Z,61.2,TA120-T246187
1685078854000,2023-05-26T05:27:34Z,43.9,TA120-T246183
1685078864000,2023-05-26T05:27:44Z,52.5,TA120-T246191
1685078897000,2023-05-26T05:28:17Z,71.1,TA120-T246184
1685078898000,2023-05-26T05:28:18Z,61.3,TA120-T246187
1685078914000,2023-05-26T05:28:34Z,43.9,TA120-T246183
1685078924000,2023-05-26T05:28:44Z,56.8,TA120-T246191
1685078957000,2023-05-26T05:29:17Z,70,TA120-T246184
1685078958000,2023-05-26T05:29:18Z,61.7,TA120-T246187
1685078974000,2023-05-26T05:29:34Z,43.9,TA120-T246183
1685078984000,2023-05-26T05:29:44Z,55.6,TA120-T246191
1685079017000,2023-05-26T05:30:17Z,71.8,TA120-T246184
1685079018000,2023-05-26T05:30:18Z,59.3,TA120-T246187
1685079034000,2023-05-26T05:30:34Z,43.9,TA120-T246183
1685079044000,2023-05-26T05:30:44Z,53,TA120-T246191
1685079077000,2023-05-26T05:31:17Z,73.3,TA120-T246184
1685079078000,2023-05-26T05:31:18Z,58.4,TA120-T246187
1685079094000,2023-05-26T05:31:34Z,44,TA120-T246183
1685079104000,2023-05-26T05:31:44Z,56,TA120-T246191
1685079137000,2023-05-26T05:32:17Z,71.1,TA120-T246184
1685079138000,2023-05-26T05:32:18Z,60,TA120-T246187
1685079154000,2023-05-26T05:32:34Z,43.9,TA120-T246183
1685079164000,2023-05-26T05:32:44Z,57,TA120-T246191
1685079197000,2023-05-26T05:33:17Z,73.7,TA120-T246184
1685079198000,2023-05-26T05:33:18Z,61.6,TA120-T246187
1685079214000,2023-05-26T05:33:34Z,43.9,TA120-T246183
1685079224000,2023-05-26T05:33:44Z,53.2,TA120-T246191
1685079257000,2023-05-26T05:34:17Z,71.3,TA120-T246184
1685079258000,2023-05-26T05:34:18Z,60.2,TA120-T246187
1685079274000,2023-05-26T05:34:34Z,43.9,TA120-T246183
1685079284000,2023-05-26T05:34:44Z,52.5,TA120-T246191
1685079317000,2023-05-26T05:35:17Z,73.5,TA120-T246184
1685079318000,2023-05-26T05:35:18Z,61.3,TA120-T246187
1685079334000,2023-05-26T05:35:34Z,49.1,TA120-T246183
1685079344000,2023-05-26T05:35:44Z,57.9,TA120-T246191
1685079377000,2023-05-26T05:36:17Z,73.2,TA120-T246184
1685079378000,2023-05-26T05:36:18Z,59,TA120-T246187
1685079394000,2023-05-26T05:36:34Z,43.9,TA120-T246183
1685079404000,2023-05-26T05:36:44Z,54.9,TA120-T246191
1685079437000,2023-05-26T05:37:17Z,72.4,TA120-T246184
1685079438000,2023-05-26T05:37:18Z,60,TA120-T246187
1685079454000,2023-05-26T05:37:34Z,43.9,TA120-T246183
1685079464000,2023-05-26T05:37:44Z,63.5,TA120-T246191
1685079497000,2023-05-26T05:38:17Z,71.9,TA120-T246184
1685079498000,2023-05-26T05:38:18Z,62,TA120-T246187
1685079514000,2023-05-26T05:38:34Z,49.1,TA120-T246183
1685079524000,2023-05-26T05:38:44Z,55.7,TA120-T246191
1685079557000,2023-05-26T05:39:17Z,71.5,TA120-T246184
1685079558000,2023-05-26T05:39:18Z,59.6,TA120-T246187
1685079574000,2023-05-26T05:39:34Z,48.5,TA120-T246183
1685079584000,2023-05-26T05:39:44Z,58,TA120-T246191
1685079617000,2023-05-26T05:40:17Z,69.8,TA120-T246184
1685079618000,2023-05-26T05:40:18Z,59.9,TA120-T246187
1685079634000,2023-05-26T05:40:34Z,48.3,TA120-T246183
1685079644000,2023-05-26T05:40:44Z,56.4,TA120-T246191
1685079677000,2023-05-26T05:41:17Z,70.9,TA120-T246184
1685079678000,2023-05-26T05:41:18Z,61.3,TA120-T246187
1685079694000,2023-05-26T05:41:34Z,56.5,TA120-T246183
1685079704000,2023-05-26T05:41:44Z,58.3,TA120-T246191
1685079737000,2023-05-26T05:42:17Z,73.6,TA120-T246184
1685079738000,2023-05-26T05:42:18Z,61.5,TA120-T246187
1685079754000,2023-05-26T05:42:34Z,44.2,TA120-T246183
1685079764000,2023-05-26T05:42:44Z,54.8,TA120-T246191
1685079797000,2023-05-26T05:43:17Z,70.8,TA120-T246184
1685079798000,2023-05-26T05:43:18Z,59.3,TA120-T246187
1685079814000,2023-05-26T05:43:34Z,43.9,TA120-T246183
1685079824000,2023-05-26T05:43:44Z,60.8,TA120-T246191
1685079857000,2023-05-26T05:44:17Z,70.5,TA120-T246184
1685079858000,2023-05-26T05:44:18Z,60.8,TA120-T246187
1685079874000,2023-05-26T05:44:34Z,43.9,TA120-T246183
1685079884000,2023-05-26T05:44:44Z,63.8,TA120-T246191
1685079917000,2023-05-26T05:45:17Z,74.1,TA120-T246184
1685079918000,2023-05-26T05:45:18Z,59.5,TA120-T246187
1685079934000,2023-05-26T05:45:34Z,45.9,TA120-T246183
1685079944000,2023-05-26T05:45:44Z,59.5,TA120-T246191
1685079977000,2023-05-26T05:46:17Z,73,TA120-T246184
1685079978000,2023-05-26T05:46:18Z,58.4,TA120-T246187
1685079994000,2023-05-26T05:46:34Z,45.1,TA120-T246183
1685080004000,2023-05-26T05:46:44Z,58,TA120-T246191
1685080037000,2023-05-26T05:47:17Z,70.4,TA120-T246184
1685080038000,2023-05-26T05:47:18Z,60.5,TA120-T246187
1685080054000,2023-05-26T05:47:34Z,43.8,TA120-T246183
1685080064000,2023-05-26T05:47:44Z,60.9,TA120-T246191
1685080097000,2023-05-26T05:48:17Z,74.1,TA120-T246184
1685080098000,2023-05-26T05:48:18Z,61.1,TA120-T246187
1685080114000,2023-05-26T05:48:34Z,43.9,TA120-T246183
1685080124000,2023-05-26T05:48:44Z,56.2,TA120-T246191
1685080157000,2023-05-26T05:49:17Z,74.2,TA120-T246184
1685080158000,2023-05-26T05:49:18Z,59,TA120-T246187
1685080174000,2023-05-26T05:49:34Z,43.8,TA120-T246183
1685080184000,2023-05-26T05:49:44Z,59.3,TA120-T246191
1685080217000,2023-05-26T05:50:17Z,68.7,TA120-T246184
1685080218000,2023-05-26T05:50:18Z,59.7,TA120-T246187
1685080234000,2023-05-26T05:50:34Z,43.8,TA120-T246183
1685080244000,2023-05-26T05:50:44Z,57.8,TA120-T246191
1685080277000,2023-05-26T05:51:17Z,73.4,TA120-T246184
1685080278000,2023-05-26T05:51:18Z,58.8,TA120-T246187
1685080294000,2023-05-26T05:51:34Z,43.8,TA120-T246183
1685080304000,2023-05-26T05:51:44Z,57.2,TA120-T246191
