time,readable_time,dBA,dev-id
1689207040000,2023-07-13T00:10:40Z,51.7,TA120-T246187
1689207041000,2023-07-13T00:10:41Z,74.8,TA120-T246184
1689207041000,2023-07-13T00:10:41Z,51.6,TA120-T246187
1689207041000,2023-07-13T00:10:41Z,43.3,TA120-T246183
1689207041000,2023-07-13T00:10:41Z,48.1,TA120-T246191
1689207042000,2023-07-13T00:10:42Z,43.7,TA120-T246183
1689207042000,2023-07-13T00:10:42Z,48.1,TA120-T246191
1689207042000,2023-07-13T00:10:42Z,75.7,TA120-T246184
1689207042000,2023-07-13T00:10:42Z,52,TA120-T246187
1689207043000,2023-07-13T00:10:43Z,76.6,TA120-T246184
1689207043000,2023-07-13T00:10:43Z,52.4,TA120-T246187
1689207043000,2023-07-13T00:10:43Z,43.6,TA120-T246183
1689207043000,2023-07-13T00:10:43Z,49.1,TA120-T246191
1689207044000,2023-07-13T00:10:44Z,43.7,TA120-T246183
1689207044000,2023-07-13T00:10:44Z,48.4,TA120-T246191
1689207044000,2023-07-13T00:10:44Z,77,TA120-T246184
1689207044000,2023-07-13T00:10:44Z,54.3,TA120-T246187
1689207045000,2023-07-13T00:10:45Z,77,TA120-T246184
1689207045000,2023-07-13T00:10:45Z,53.6,TA120-T246187
1689207045000,2023-07-13T00:10:45Z,43.6,TA120-T246183
1689207045000,2023-07-13T00:10:45Z,48.1,TA120-T246191
1689207046000,2023-07-13T00:10:46Z,43.8,TA120-T246183
1689207046000,2023-07-13T00:10:46Z,48.1,TA120-T246191
1689207046000,2023-07-13T00:10:46Z,76.7,TA120-T246184
1689207046000,2023-07-13T00:10:46Z,51.9,TA120-T246187
1689207047000,2023-07-13T00:10:47Z,77.2,TA120-T246184
1689207047000,2023-07-13T00:10:47Z,51.8,TA120-T246187
1689207047000,2023-07-13T00:10:47Z,43.5,TA120-T246183
1689207047000,2023-07-13T00:10:47Z,47.5,TA120-T246191
1689207048000,2023-07-13T00:10:48Z,43.4,TA120-T246183
1689207048000,2023-07-13T00:10:48Z,47.3,TA120-T246191
1689207048000,2023-07-13T00:10:48Z,77.5,TA120-T246184
1689207048000,2023-07-13T00:10:48Z,51,TA120-T246187
1689207049000,2023-07-13T00:10:49Z,77.9,TA120-T246184
1689207049000,2023-07-13T00:10:49Z,50.4,TA120-T246187
1689207049000,2023-07-13T00:10:49Z,43.5,TA120-T246183
1689207049000,2023-07-13T00:10:49Z,47.1,TA120-T246191
1689207050000,2023-07-13T00:10:50Z,43.6,TA120-T246183
1689207050000,2023-07-13T00:10:50Z,47.6,TA120-T246191
1689207050000,2023-07-13T00:10:50Z,77.9,TA120-T246184
1689207050000,2023-07-13T00:10:50Z,50.8,TA120-T246187
1689207051000,2023-07-13T00:10:51Z,78.2,TA120-T246184
1689207051000,2023-07-13T00:10:51Z,51.2,TA120-T246187
1689207051000,2023-07-13T00:10:51Z,43.7,TA120-T246183
1689207051000,2023-07-13T00:10:51Z,47.1,TA120-T246191
1689207052000,2023-07-13T00:10:52Z,43.7,TA120-T246183
1689207052000,2023-07-13T00:10:52Z,47,TA120-T246191
1689207052000,2023-07-13T00:10:52Z,77.8,TA120-T246184
1689207052000,2023-07-13T00:10:52Z,52.1,TA120-T246187
1689207053000,2023-07-13T00:10:53Z,78.8,TA120-T246184
1689207053000,2023-07-13T00:10:53Z,51.7,TA120-T246187
1689207053000,2023-07-13T00:10:53Z,43.5,TA120-T246183
1689207053000,2023-07-13T00:10:53Z,47.2,TA120-T246191
1689207054000,2023-07-13T00:10:54Z,43.9,TA120-T246183
1689207054000,2023-07-13T00:10:54Z,46.6,TA120-T246191
1689207054000,2023-07-13T00:10:54Z,79.1,TA120-T246184
1689207054000,2023-07-13T00:10:54Z,51,TA120-T246187
1689207055000,2023-07-13T00:10:55Z,78.8,TA120-T246184
1689207055000,2023-07-13T00:10:55Z,51.5,TA120-T246187
1689207055000,2023-07-13T00:10:55Z,43.9,TA120-T246183
1689207055000,2023-07-13T00:10:55Z,47.2,TA120-T246191
1689207056000,2023-07-13T00:10:56Z,43.7,TA120-T246183
1689207056000,2023-07-13T00:10:56Z,45.8,TA120-T246191
1689207056000,2023-07-13T00:10:56Z,79.2,TA120-T246184
1689207056000,2023-07-13T00:10:56Z,52.1,TA120-T246187
1689207057000,2023-07-13T00:10:57Z,79.2,TA120-T246184
1689207057000,2023-07-13T00:10:57Z,51.4,TA120-T246187
1689207057000,2023-07-13T00:10:57Z,43.6,TA120-T246183
1689207057000,2023-07-13T00:10:57Z,47,TA120-T246191
1689207058000,2023-07-13T00:10:58Z,43.4,TA120-T246183
1689207058000,2023-07-13T00:10:58Z,47.7,TA120-T246191
1689207058000,2023-07-13T00:10:58Z,79.9,TA120-T246184
1689207058000,2023-07-13T00:10:58Z,51.4,TA120-T246187
1689207059000,2023-07-13T00:10:59Z,79.8,TA120-T246184
1689207059000,2023-07-13T00:10:59Z,52,TA120-T246187
1689207059000,2023-07-13T00:10:59Z,43.7,TA120-T246183
1689207059000,2023-07-13T00:10:59Z,46.1,TA120-T246191
1689207060000,2023-07-13T00:11:00Z,43.7,TA120-T246183
1689207060000,2023-07-13T00:11:00Z,46.6,TA120-T246191
1689207060000,2023-07-13T00:11:00Z,79.6,TA120-T246184
1689207060000,2023-07-13T00:11:00Z,51.8,TA120-T246187
1689207061000,2023-07-13T00:11:01Z,79.5,TA120-T246184
1689207061000,2023-07-13T00:11:01Z,50.7,TA120-T246187
1689207061000,2023-07-13T00:11:01Z,43.8,TA120-T246183
1689207061000,2023-07-13T00:11:01Z,47.9,TA120-T246191
1689207062000,2023-07-13T00:11:02Z,43.4,TA120-T246183
1689207062000,2023-07-13T00:11:02Z,51,TA120-T246191
1689207062000,2023-07-13T00:11:02Z,78.6,TA120-T246184
1689207062000,2023-07-13T00:11:02Z,51.5,TA120-T246187
1689207063000,2023-07-13T00:11:03Z,78.8,TA120-T246184
1689207063000,2023-07-13T00:11:03Z,51.9,TA120-T246187
1689207063000,2023-07-13T00:11:03Z,43.8,TA120-T246183
1689207063000,2023-07-13T00:11:03Z,50.9,TA120-T246191
1689207064000,2023-07-13T00:11:04Z,43.7,TA120-T246183
1689207064000,2023-07-13T00:11:04Z,50.8,TA120-T246191
1689207064000,2023-07-13T00:11:04Z,79.1,TA120-T246184
1689207064000,2023-07-13T00:11:04Z,52,TA120-T246187
1689207065000,2023-07-13T00:11:05Z,78.4,TA120-T246184
1689207065000,2023-07-13T00:11:05Z,52.7,TA120-T246187
1689207065000,2023-07-13T00:11:05Z,43.7,TA120-T246183
1689207065000,2023-07-13T00:11:05Z,51,TA120-T246191
1689207066000,2023-07-13T00:11:06Z,43.5,TA120-T246183
1689207066000,2023-07-13T00:11:06Z,50.5,TA120-T246191
1689207066000,2023-07-13T00:11:06Z,79.1,TA120-T246184
1689207066000,2023-07-13T00:11:06Z,53.1,TA120-T246187
1689207067000,2023-07-13T00:11:07Z,81,TA120-T246184
1689207067000,2023-07-13T00:11:07Z,52.4,TA120-T246187
1689207067000,2023-07-13T00:11:07Z,43.8,TA120-T246183
1689207067000,2023-07-13T00:11:07Z,49.7,TA120-T246191
1689207068000,2023-07-13T00:11:08Z,43.7,TA120-T246183
1689207068000,2023-07-13T00:11:08Z,48.3,TA120-T246191
1689207068000,2023-07-13T00:11:08Z,84.6,TA120-T246184
1689207068000,2023-07-13T00:11:08Z,51.4,TA120-T246187
1689207069000,2023-07-13T00:11:09Z,81.9,TA120-T246184
1689207069000,2023-07-13T00:11:09Z,51.4,TA120-T246187
1689207069000,2023-07-13T00:11:09Z,43.9,TA120-T246183
1689207069000,2023-07-13T00:11:09Z,47.6,TA120-T246191
1689207070000,2023-07-13T00:11:10Z,43.6,TA120-T246183
1689207070000,2023-07-13T00:11:10Z,48.2,TA120-T246191
1689207070000,2023-07-13T00:11:10Z,80.5,TA120-T246184
1689207070000,2023-07-13T00:11:10Z,52.1,TA120-T246187
1689207071000,2023-07-13T00:11:11Z,80.3,TA120-T246184
1689207071000,2023-07-13T00:11:11Z,51.8,TA120-T246187
1689207071000,2023-07-13T00:11:11Z,43.8,TA120-T246183
1689207071000,2023-07-13T00:11:11Z,48.1,TA120-T246191
1689207072000,2023-07-13T00:11:12Z,43.3,TA120-T246183
1689207072000,2023-07-13T00:11:12Z,46.7,TA120-T246191
1689207072000,2023-07-13T00:11:12Z,79.2,TA120-T246184
1689207072000,2023-07-13T00:11:12Z,51.7,TA120-T246187
1689207073000,2023-07-13T00:11:13Z,77.6,TA120-T246184
1689207073000,2023-07-13T00:11:13Z,52.1,TA120-T246187
1689207073000,2023-07-13T00:11:13Z,43.8,TA120-T246183
1689207073000,2023-07-13T00:11:13Z,47.1,TA120-T246191
1689207074000,2023-07-13T00:11:14Z,43.8,TA120-T246183
1689207074000,2023-07-13T00:11:14Z,46.4,TA120-T246191
1689207074000,2023-07-13T00:11:14Z,76.3,TA120-T246184
1689207074000,2023-07-13T00:11:14Z,51.9,TA120-T246187
1689207075000,2023-07-13T00:11:15Z,73.8,TA120-T246184
1689207075000,2023-07-13T00:11:15Z,52.1,TA120-T246187
1689207075000,2023-07-13T00:11:15Z,43.5,TA120-T246183
1689207075000,2023-07-13T00:11:15Z,46.7,TA120-T246191
1689207076000,2023-07-13T00:11:16Z,43.6,TA120-T246183
1689207076000,2023-07-13T00:11:16Z,47.4,TA120-T246191
1689207076000,2023-07-13T00:11:16Z,73.5,TA120-T246184
1689207076000,2023-07-13T00:11:16Z,52.3,TA120-T246187
1689207077000,2023-07-13T00:11:17Z,72,TA120-T246184
1689207077000,2023-07-13T00:11:17Z,51.7,TA120-T246187
1689207077000,2023-07-13T00:11:17Z,43.7,TA120-T246183
1689207077000,2023-07-13T00:11:17Z,50.6,TA120-T246191
1689207078000,2023-07-13T00:11:18Z,43.7,TA120-T246183
1689207078000,2023-07-13T00:11:18Z,47.5,TA120-T246191
1689207078000,2023-07-13T00:11:18Z,72.6,TA120-T246184
1689207078000,2023-07-13T00:11:18Z,51.8,TA120-T246187
1689207079000,2023-07-13T00:11:19Z,70.4,TA120-T246184
1689207079000,2023-07-13T00:11:19Z,51.3,TA120-T246187
1689207079000,2023-07-13T00:11:19Z,43.7,TA120-T246183
1689207079000,2023-07-13T00:11:19Z,47.9,TA120-T246191
1689207080000,2023-07-13T00:11:20Z,43.6,TA120-T246183
1689207080000,2023-07-13T00:11:20Z,49.1,TA120-T246191
1689207080000,2023-07-13T00:11:20Z,68.4,TA120-T246184
1689207080000,2023-07-13T00:11:20Z,50.7,TA120-T246187
1689207081000,2023-07-13T00:11:21Z,68.5,TA120-T246184
1689207081000,2023-07-13T00:11:21Z,51.4,TA120-T246187
1689207081000,2023-07-13T00:11:21Z,43.5,TA120-T246183
1689207081000,2023-07-13T00:11:21Z,49.9,TA120-T246191
1689207082000,2023-07-13T00:11:22Z,43.7,TA120-T246183
1689207082000,2023-07-13T00:11:22Z,48.7,TA120-T246191
1689207082000,2023-07-13T00:11:22Z,68,TA120-T246184
1689207082000,2023-07-13T00:11:22Z,53.2,TA120-T246187
1689207083000,2023-07-13T00:11:23Z,67.3,TA120-T246184
1689207083000,2023-07-13T00:11:23Z,53.9,TA120-T246187
1689207083000,2023-07-13T00:11:23Z,43.3,TA120-T246183
1689207083000,2023-07-13T00:11:23Z,47.3,TA120-T246191
1689207084000,2023-07-13T00:11:24Z,43.8,TA120-T246183
1689207084000,2023-07-13T00:11:24Z,48.8,TA120-T246191
1689207084000,2023-07-13T00:11:24Z,68.6,TA120-T246184
1689207084000,2023-07-13T00:11:24Z,54.1,TA120-T246187
1689207085000,2023-07-13T00:11:25Z,68,TA120-T246184
1689207085000,2023-07-13T00:11:25Z,57.9,TA120-T246187
1689207085000,2023-07-13T00:11:25Z,43.6,TA120-T246183
1689207085000,2023-07-13T00:11:25Z,51.1,TA120-T246191
1689207086000,2023-07-13T00:11:26Z,43.7,TA120-T246183
1689207086000,2023-07-13T00:11:26Z,50.3,TA120-T246191
1689207086000,2023-07-13T00:11:26Z,66.1,TA120-T246184
1689207086000,2023-07-13T00:11:26Z,57.4,TA120-T246187
1689207087000,2023-07-13T00:11:27Z,65.5,TA120-T246184
1689207087000,2023-07-13T00:11:27Z,56.7,TA120-T246187
1689207087000,2023-07-13T00:11:27Z,43.4,TA120-T246183
1689207087000,2023-07-13T00:11:27Z,50.1,TA120-T246191
1689207088000,2023-07-13T00:11:28Z,43.7,TA120-T246183
1689207088000,2023-07-13T00:11:28Z,50.5,TA120-T246191
1689207088000,2023-07-13T00:11:28Z,65.6,TA120-T246184
1689207088000,2023-07-13T00:11:28Z,54.4,TA120-T246187
1689207089000,2023-07-13T00:11:29Z,65.6,TA120-T246184
1689207089000,2023-07-13T00:11:29Z,54.2,TA120-T246187
1689207089000,2023-07-13T00:11:29Z,43.7,TA120-T246183
1689207089000,2023-07-13T00:11:29Z,48.9,TA120-T246191
1689207090000,2023-07-13T00:11:30Z,43.5,TA120-T246183
1689207090000,2023-07-13T00:11:30Z,50.6,TA120-T246191
1689207090000,2023-07-13T00:11:30Z,64.9,TA120-T246184
1689207090000,2023-07-13T00:11:30Z,55,TA120-T246187
1689207091000,2023-07-13T00:11:31Z,65.3,TA120-T246184
1689207091000,2023-07-13T00:11:31Z,54.8,TA120-T246187
1689207091000,2023-07-13T00:11:31Z,43.4,TA120-T246183
1689207091000,2023-07-13T00:11:31Z,53.6,TA120-T246191
1689207092000,2023-07-13T00:11:32Z,43.7,TA120-T246183
1689207092000,2023-07-13T00:11:32Z,53.3,TA120-T246191
1689207092000,2023-07-13T00:11:32Z,65.3,TA120-T246184
1689207092000,2023-07-13T00:11:32Z,54.2,TA120-T246187
1689207093000,2023-07-13T00:11:33Z,64.7,TA120-T246184
1689207093000,2023-07-13T00:11:33Z,54.2,TA120-T246187
1689207093000,2023-07-13T00:11:33Z,43.8,TA120-T246183
1689207093000,2023-07-13T00:11:33Z,53.8,TA120-T246191
1689207094000,2023-07-13T00:11:34Z,43.5,TA120-T246183
1689207094000,2023-07-13T00:11:34Z,55.5,TA120-T246191
1689207094000,2023-07-13T00:11:34Z,63.1,TA120-T246184
1689207094000,2023-07-13T00:11:34Z,55.1,TA120-T246187
1689207095000,2023-07-13T00:11:35Z,62.6,TA120-T246184
1689207095000,2023-07-13T00:11:35Z,53.1,TA120-T246187
1689207095000,2023-07-13T00:11:35Z,43.6,TA120-T246183
1689207095000,2023-07-13T00:11:35Z,52.7,TA120-T246191
1689207096000,2023-07-13T00:11:36Z,43.5,TA120-T246183
1689207096000,2023-07-13T00:11:36Z,52.6,TA120-T246191
1689207096000,2023-07-13T00:11:36Z,62.8,TA120-T246184
1689207096000,2023-07-13T00:11:36Z,52,TA120-T246187
1689207097000,2023-07-13T00:11:37Z,63.2,TA120-T246184
1689207097000,2023-07-13T00:11:37Z,52.7,TA120-T246187
1689207097000,2023-07-13T00:11:37Z,43.4,TA120-T246183
1689207097000,2023-07-13T00:11:37Z,54.3,TA120-T246191
1689207098000,2023-07-13T00:11:38Z,43.8,TA120-T246183
1689207098000,2023-07-13T00:11:38Z,53.6,TA120-T246191
1689207098000,2023-07-13T00:11:38Z,62.8,TA120-T246184
1689207098000,2023-07-13T00:11:38Z,51.8,TA120-T246187
1689207099000,2023-07-13T00:11:39Z,62.4,TA120-T246184
1689207099000,2023-07-13T00:11:39Z,51.6,TA120-T246187
1689207099000,2023-07-13T00:11:39Z,43.5,TA120-T246183
1689207099000,2023-07-13T00:11:39Z,53.7,TA120-T246191
1689207100000,2023-07-13T00:11:40Z,43.8,TA120-T246183
1689207100000,2023-07-13T00:11:40Z,55.3,TA120-T246191
1689207100000,2023-07-13T00:11:40Z,62.8,TA120-T246184
1689207100000,2023-07-13T00:11:40Z,51.3,TA120-T246187
1689207101000,2023-07-13T00:11:41Z,63.1,TA120-T246184
1689207101000,2023-07-13T00:11:41Z,51.9,TA120-T246187
1689207101000,2023-07-13T00:11:41Z,43.9,TA120-T246183
1689207101000,2023-07-13T00:11:41Z,57.9,TA120-T246191
1689207102000,2023-07-13T00:11:42Z,44,TA120-T246183
1689207102000,2023-07-13T00:11:42Z,57.5,TA120-T246191
1689207102000,2023-07-13T00:11:42Z,63.1,TA120-T246184
1689207102000,2023-07-13T00:11:42Z,53,TA120-T246187
1689207103000,2023-07-13T00:11:43Z,62.4,TA120-T246184
1689207103000,2023-07-13T00:11:43Z,53.4,TA120-T246187
1689207103000,2023-07-13T00:11:43Z,43.5,TA120-T246183
1689207103000,2023-07-13T00:11:43Z,57.4,TA120-T246191
1689207104000,2023-07-13T00:11:44Z,43.6,TA120-T246183
1689207104000,2023-07-13T00:11:44Z,59.6,TA120-T246191
1689207104000,2023-07-13T00:11:44Z,61.8,TA120-T246184
1689207104000,2023-07-13T00:11:44Z,52.6,TA120-T246187
1689207105000,2023-07-13T00:11:45Z,62.2,TA120-T246184
1689207105000,2023-07-13T00:11:45Z,53.5,TA120-T246187
1689207105000,2023-07-13T00:11:45Z,43.7,TA120-T246183
1689207105000,2023-07-13T00:11:45Z,60.5,TA120-T246191
1689207106000,2023-07-13T00:11:46Z,43.7,TA120-T246183
1689207106000,2023-07-13T00:11:46Z,59.5,TA120-T246191
1689207106000,2023-07-13T00:11:46Z,62.4,TA120-T246184
1689207106000,2023-07-13T00:11:46Z,55.8,TA120-T246187
1689207107000,2023-07-13T00:11:47Z,62,TA120-T246184
1689207107000,2023-07-13T00:11:47Z,56.9,TA120-T246187
1689207107000,2023-07-13T00:11:47Z,43.6,TA120-T246183
1689207107000,2023-07-13T00:11:47Z,55.6,TA120-T246191
1689207108000,2023-07-13T00:11:48Z,43.9,TA120-T246183
1689207108000,2023-07-13T00:11:48Z,56.3,TA120-T246191
1689207108000,2023-07-13T00:11:48Z,62.5,TA120-T246184
1689207108000,2023-07-13T00:11:48Z,56.5,TA120-T246187
1689207109000,2023-07-13T00:11:49Z,62.8,TA120-T246184
1689207109000,2023-07-13T00:11:49Z,56.1,TA120-T246187
1689207109000,2023-07-13T00:11:49Z,43.6,TA120-T246183
1689207109000,2023-07-13T00:11:49Z,49,TA120-T246191
1689207110000,2023-07-13T00:11:50Z,43.8,TA120-T246183
1689207110000,2023-07-13T00:11:50Z,48.6,TA120-T246191
1689207110000,2023-07-13T00:11:50Z,62.2,TA120-T246184
1689207110000,2023-07-13T00:11:50Z,55.9,TA120-T246187
1689207111000,2023-07-13T00:11:51Z,62.7,TA120-T246184
1689207111000,2023-07-13T00:11:51Z,55.5,TA120-T246187
1689207111000,2023-07-13T00:11:51Z,43.7,TA120-T246183
1689207111000,2023-07-13T00:11:51Z,47.1,TA120-T246191
1689207112000,2023-07-13T00:11:52Z,43.5,TA120-T246183
1689207112000,2023-07-13T00:11:52Z,46.1,TA120-T246191
1689207112000,2023-07-13T00:11:52Z,62.1,TA120-T246184
1689207112000,2023-07-13T00:11:52Z,54.1,TA120-T246187
1689207113000,2023-07-13T00:11:53Z,62.3,TA120-T246184
1689207113000,2023-07-13T00:11:53Z,54.4,TA120-T246187
1689207113000,2023-07-13T00:11:53Z,43.6,TA120-T246183
1689207113000,2023-07-13T00:11:53Z,47.6,TA120-T246191
1689207114000,2023-07-13T00:11:54Z,43.8,TA120-T246183
1689207114000,2023-07-13T00:11:54Z,47.9,TA120-T246191
1689207114000,2023-07-13T00:11:54Z,62.8,TA120-T246184
1689207114000,2023-07-13T00:11:54Z,53.9,TA120-T246187
1689207115000,2023-07-13T00:11:55Z,62.8,TA120-T246184
1689207115000,2023-07-13T00:11:55Z,53.6,TA120-T246187
1689207115000,2023-07-13T00:11:55Z,43.7,TA120-T246183
1689207115000,2023-07-13T00:11:55Z,48.8,TA120-T246191
1689207116000,2023-07-13T00:11:56Z,43.6,TA120-T246183
1689207116000,2023-07-13T00:11:56Z,46.9,TA120-T246191
1689207116000,2023-07-13T00:11:56Z,63.8,TA120-T246184
1689207116000,2023-07-13T00:11:56Z,55,TA120-T246187
1689207117000,2023-07-13T00:11:57Z,64.9,TA120-T246184
1689207117000,2023-07-13T00:11:57Z,54.7,TA120-T246187
1689207117000,2023-07-13T00:11:57Z,43.7,TA120-T246183
1689207117000,2023-07-13T00:11:57Z,49.3,TA120-T246191
1689207118000,2023-07-13T00:11:58Z,43.6,TA120-T246183
1689207118000,2023-07-13T00:11:58Z,46.6,TA120-T246191
1689207118000,2023-07-13T00:11:58Z,64.5,TA120-T246184
1689207118000,2023-07-13T00:11:58Z,54.7,TA120-T246187
1689207119000,2023-07-13T00:11:59Z,64.6,TA120-T246184
1689207119000,2023-07-13T00:11:59Z,54.4,TA120-T246187
1689207119000,2023-07-13T00:11:59Z,43.6,TA120-T246183
1689207119000,2023-07-13T00:11:59Z,46.9,TA120-T246191
1689207120000,2023-07-13T00:12:00Z,43.4,TA120-T246183
1689207120000,2023-07-13T00:12:00Z,53.4,TA120-T246191
1689207120000,2023-07-13T00:12:00Z,64.4,TA120-T246184
1689207120000,2023-07-13T00:12:00Z,54.6,TA120-T246187
1689207121000,2023-07-13T00:12:01Z,64,TA120-T246184
1689207121000,2023-07-13T00:12:01Z,54.1,TA120-T246187
1689207121000,2023-07-13T00:12:01Z,43.7,TA120-T246183
1689207121000,2023-07-13T00:12:01Z,46.9,TA120-T246191
1689207122000,2023-07-13T00:12:02Z,43.4,TA120-T246183
1689207122000,2023-07-13T00:12:02Z,46.3,TA120-T246191
1689207122000,2023-07-13T00:12:02Z,63.8,TA120-T246184
1689207122000,2023-07-13T00:12:02Z,54.1,TA120-T246187
1689207123000,2023-07-13T00:12:03Z,62.6,TA120-T246184
1689207123000,2023-07-13T00:12:03Z,55,TA120-T246187
1689207123000,2023-07-13T00:12:03Z,43.8,TA120-T246183
1689207123000,2023-07-13T00:12:03Z,47.4,TA120-T246191
1689207124000,2023-07-13T00:12:04Z,43.9,TA120-T246183
1689207124000,2023-07-13T00:12:04Z,47,TA120-T246191
1689207124000,2023-07-13T00:12:04Z,62.9,TA120-T246184
1689207124000,2023-07-13T00:12:04Z,55.3,TA120-T246187
1689207125000,2023-07-13T00:12:05Z,62.7,TA120-T246184
1689207125000,2023-07-13T00:12:05Z,55,TA120-T246187
1689207125000,2023-07-13T00:12:05Z,43.7,TA120-T246183
1689207125000,2023-07-13T00:12:05Z,47.5,TA120-T246191
1689207126000,2023-07-13T00:12:06Z,43.6,TA120-T246183
1689207126000,2023-07-13T00:12:06Z,47.8,TA120-T246191
1689207126000,2023-07-13T00:12:06Z,62.3,TA120-T246184
1689207126000,2023-07-13T00:12:06Z,55.5,TA120-T246187
1689207127000,2023-07-13T00:12:07Z,61.9,TA120-T246184
1689207127000,2023-07-13T00:12:07Z,55.7,TA120-T246187
1689207127000,2023-07-13T00:12:07Z,43.8,TA120-T246183
1689207127000,2023-07-13T00:12:07Z,46.9,TA120-T246191
1689207128000,2023-07-13T00:12:08Z,43.5,TA120-T246183
1689207128000,2023-07-13T00:12:08Z,46.3,TA120-T246191
1689207128000,2023-07-13T00:12:08Z,62,TA120-T246184
1689207128000,2023-07-13T00:12:08Z,55.9,TA120-T246187
1689207129000,2023-07-13T00:12:09Z,60.9,TA120-T246184
1689207129000,2023-07-13T00:12:09Z,56.2,TA120-T246187
1689207129000,2023-07-13T00:12:09Z,43.9,TA120-T246183
1689207129000,2023-07-13T00:12:09Z,49,TA120-T246191
1689207130000,2023-07-13T00:12:10Z,43.8,TA120-T246183
1689207130000,2023-07-13T00:12:10Z,47.4,TA120-T246191
1689207130000,2023-07-13T00:12:10Z,60.8,TA120-T246184
1689207130000,2023-07-13T00:12:10Z,56,TA120-T246187
1689207131000,2023-07-13T00:12:11Z,60.5,TA120-T246184
1689207131000,2023-07-13T00:12:11Z,55.7,TA120-T246187
1689207131000,2023-07-13T00:12:11Z,43.9,TA120-T246183
1689207131000,2023-07-13T00:12:11Z,50.6,TA120-T246191
1689207132000,2023-07-13T00:12:12Z,43.7,TA120-T246183
1689207132000,2023-07-13T00:12:12Z,48,TA120-T246191
1689207132000,2023-07-13T00:12:12Z,60.4,TA120-T246184
1689207132000,2023-07-13T00:12:12Z,55.9,TA120-T246187
1689207133000,2023-07-13T00:12:13Z,60.2,TA120-T246184
1689207133000,2023-07-13T00:12:13Z,55.6,TA120-T246187
1689207133000,2023-07-13T00:12:13Z,43.7,TA120-T246183
1689207133000,2023-07-13T00:12:13Z,47.6,TA120-T246191
1689207134000,2023-07-13T00:12:14Z,43.7,TA120-T246183
1689207134000,2023-07-13T00:12:14Z,47.5,TA120-T246191
1689207134000,2023-07-13T00:12:14Z,59.9,TA120-T246184
1689207134000,2023-07-13T00:12:14Z,55.5,TA120-T246187
1689207135000,2023-07-13T00:12:15Z,60,TA120-T246184
1689207135000,2023-07-13T00:12:15Z,55.1,TA120-T246187
1689207135000,2023-07-13T00:12:15Z,43.3,TA120-T246183
1689207135000,2023-07-13T00:12:15Z,50.1,TA120-T246191
1689207136000,2023-07-13T00:12:16Z,43.7,TA120-T246183
1689207136000,2023-07-13T00:12:16Z,48.9,TA120-T246191
1689207136000,2023-07-13T00:12:16Z,59.6,TA120-T246184
1689207136000,2023-07-13T00:12:16Z,56.2,TA120-T246187
1689207137000,2023-07-13T00:12:17Z,59.1,TA120-T246184
1689207137000,2023-07-13T00:12:17Z,57.6,TA120-T246187
1689207137000,2023-07-13T00:12:17Z,43.6,TA120-T246183
1689207137000,2023-07-13T00:12:17Z,48.2,TA120-T246191
1689207138000,2023-07-13T00:12:18Z,43.6,TA120-T246183
1689207138000,2023-07-13T00:12:18Z,46.7,TA120-T246191
1689207138000,2023-07-13T00:12:18Z,59.3,TA120-T246184
1689207138000,2023-07-13T00:12:18Z,58.7,TA120-T246187
1689207139000,2023-07-13T00:12:19Z,59.3,TA120-T246184
1689207139000,2023-07-13T00:12:19Z,60.5,TA120-T246187
1689207139000,2023-07-13T00:12:19Z,43.7,TA120-T246183
1689207139000,2023-07-13T00:12:19Z,48.2,TA120-T246191
1689207140000,2023-07-13T00:12:20Z,43.9,TA120-T246183
1689207140000,2023-07-13T00:12:20Z,47.6,TA120-T246191
1689207140000,2023-07-13T00:12:20Z,66,TA120-T246184
1689207140000,2023-07-13T00:12:20Z,60.6,TA120-T246187
1689207141000,2023-07-13T00:12:21Z,60.4,TA120-T246184
1689207141000,2023-07-13T00:12:21Z,55.8,TA120-T246187
1689207141000,2023-07-13T00:12:21Z,43.8,TA120-T246183
1689207141000,2023-07-13T00:12:21Z,47,TA120-T246191
1689207142000,2023-07-13T00:12:22Z,44,TA120-T246183
1689207142000,2023-07-13T00:12:22Z,47.2,TA120-T246191
1689207142000,2023-07-13T00:12:22Z,59.2,TA120-T246184
1689207142000,2023-07-13T00:12:22Z,55.1,TA120-T246187
1689207143000,2023-07-13T00:12:23Z,58.4,TA120-T246184
1689207143000,2023-07-13T00:12:23Z,55.5,TA120-T246187
1689207143000,2023-07-13T00:12:23Z,43.4,TA120-T246183
1689207143000,2023-07-13T00:12:23Z,48.7,TA120-T246191
1689207144000,2023-07-13T00:12:24Z,43.5,TA120-T246183
1689207144000,2023-07-13T00:12:24Z,48.4,TA120-T246191
1689207144000,2023-07-13T00:12:24Z,58.5,TA120-T246184
1689207144000,2023-07-13T00:12:24Z,56.3,TA120-T246187
1689207145000,2023-07-13T00:12:25Z,58.2,TA120-T246184
1689207145000,2023-07-13T00:12:25Z,55.9,TA120-T246187
1689207145000,2023-07-13T00:12:25Z,44,TA120-T246183
1689207145000,2023-07-13T00:12:25Z,47.2,TA120-T246191
1689207146000,2023-07-13T00:12:26Z,43.6,TA120-T246183
1689207146000,2023-07-13T00:12:26Z,47.1,TA120-T246191
1689207146000,2023-07-13T00:12:26Z,57.8,TA120-T246184
1689207146000,2023-07-13T00:12:26Z,55.3,TA120-T246187
