time,readable_time,dBA,dev-id
1694403241000,2023-09-11T03:34:01Z,52,TA120-T246191
1694403241000,2023-09-11T03:34:01Z,81.5,TA120-T246184
1694403241000,2023-09-11T03:34:01Z,42.1,TA120-T246183
1694403242000,2023-09-11T03:34:02Z,80,TA120-T246184
1694403242000,2023-09-11T03:34:02Z,42.2,TA120-T246183
1694403242000,2023-09-11T03:34:02Z,54,TA120-T246187
1694403242000,2023-09-11T03:34:02Z,53.9,TA120-T246191
1694403243000,2023-09-11T03:34:03Z,54.2,TA120-T246187
1694403243000,2023-09-11T03:34:03Z,55.8,TA120-T246191
1694403243000,2023-09-11T03:34:03Z,77.5,TA120-T246184
1694403243000,2023-09-11T03:34:03Z,42.2,TA120-T246183
1694403244000,2023-09-11T03:34:04Z,76.3,TA120-T246184
1694403244000,2023-09-11T03:34:04Z,42.1,TA120-T246183
1694403244000,2023-09-11T03:34:04Z,53.7,TA120-T246187
1694403244000,2023-09-11T03:34:04Z,56.3,TA120-T246191
1694403245000,2023-09-11T03:34:05Z,53.9,TA120-T246187
1694403245000,2023-09-11T03:34:05Z,57.9,TA120-T246191
1694403245000,2023-09-11T03:34:05Z,77,TA120-T246184
1694403245000,2023-09-11T03:34:05Z,41.8,TA120-T246183
1694403246000,2023-09-11T03:34:06Z,79.2,TA120-T246184
1694403246000,2023-09-11T03:34:06Z,41.9,TA120-T246183
1694403246000,2023-09-11T03:34:06Z,54,TA120-T246187
1694403246000,2023-09-11T03:34:06Z,58.1,TA120-T246191
1694403247000,2023-09-11T03:34:07Z,53.2,TA120-T246187
1694403247000,2023-09-11T03:34:07Z,57.8,TA120-T246191
1694403247000,2023-09-11T03:34:07Z,80.5,TA120-T246184
1694403247000,2023-09-11T03:34:07Z,42.1,TA120-T246183
1694403248000,2023-09-11T03:34:08Z,79.3,TA120-T246184
1694403248000,2023-09-11T03:34:08Z,42.1,TA120-T246183
1694403248000,2023-09-11T03:34:08Z,53.7,TA120-T246187
1694403248000,2023-09-11T03:34:08Z,58,TA120-T246191
1694403249000,2023-09-11T03:34:09Z,55.2,TA120-T246187
1694403249000,2023-09-11T03:34:09Z,57.6,TA120-T246191
1694403249000,2023-09-11T03:34:09Z,77.3,TA120-T246184
1694403249000,2023-09-11T03:34:09Z,41.8,TA120-T246183
1694403250000,2023-09-11T03:34:10Z,76.4,TA120-T246184
1694403250000,2023-09-11T03:34:10Z,42,TA120-T246183
1694403250000,2023-09-11T03:34:10Z,55.6,TA120-T246187
1694403250000,2023-09-11T03:34:10Z,57,TA120-T246191
1694403251000,2023-09-11T03:34:11Z,56.1,TA120-T246187
1694403251000,2023-09-11T03:34:11Z,57.5,TA120-T246191
1694403251000,2023-09-11T03:34:11Z,76.8,TA120-T246184
1694403251000,2023-09-11T03:34:11Z,42,TA120-T246183
1694403252000,2023-09-11T03:34:12Z,76.7,TA120-T246184
1694403252000,2023-09-11T03:34:12Z,41.8,TA120-T246183
1694403252000,2023-09-11T03:34:12Z,56.3,TA120-T246187
1694403252000,2023-09-11T03:34:12Z,57.3,TA120-T246191
1694403253000,2023-09-11T03:34:13Z,56,TA120-T246187
1694403253000,2023-09-11T03:34:13Z,58.1,TA120-T246191
1694403253000,2023-09-11T03:34:13Z,76.6,TA120-T246184
1694403253000,2023-09-11T03:34:13Z,42.1,TA120-T246183
1694403254000,2023-09-11T03:34:14Z,77.3,TA120-T246184
1694403254000,2023-09-11T03:34:14Z,42.1,TA120-T246183
1694403254000,2023-09-11T03:34:14Z,55.8,TA120-T246187
1694403254000,2023-09-11T03:34:14Z,58.3,TA120-T246191
1694403255000,2023-09-11T03:34:15Z,56.5,TA120-T246187
1694403255000,2023-09-11T03:34:15Z,56.1,TA120-T246191
1694403255000,2023-09-11T03:34:15Z,77.4,TA120-T246184
1694403255000,2023-09-11T03:34:15Z,42.1,TA120-T246183
1694403256000,2023-09-11T03:34:16Z,76.7,TA120-T246184
1694403256000,2023-09-11T03:34:16Z,41.9,TA120-T246183
1694403256000,2023-09-11T03:34:16Z,54.9,TA120-T246187
1694403256000,2023-09-11T03:34:16Z,55.3,TA120-T246191
1694403257000,2023-09-11T03:34:17Z,54.6,TA120-T246187
1694403257000,2023-09-11T03:34:17Z,54.8,TA120-T246191
1694403257000,2023-09-11T03:34:17Z,75.7,TA120-T246184
1694403257000,2023-09-11T03:34:17Z,42.1,TA120-T246183
1694403258000,2023-09-11T03:34:18Z,76.8,TA120-T246184
1694403258000,2023-09-11T03:34:18Z,42,TA120-T246183
1694403258000,2023-09-11T03:34:18Z,54,TA120-T246187
1694403258000,2023-09-11T03:34:18Z,52.9,TA120-T246191
1694403259000,2023-09-11T03:34:19Z,54.6,TA120-T246187
1694403259000,2023-09-11T03:34:19Z,52.8,TA120-T246191
1694403259000,2023-09-11T03:34:19Z,80.6,TA120-T246184
1694403259000,2023-09-11T03:34:19Z,42,TA120-T246183
1694403260000,2023-09-11T03:34:20Z,83.4,TA120-T246184
1694403260000,2023-09-11T03:34:20Z,41.9,TA120-T246183
1694403260000,2023-09-11T03:34:20Z,54.8,TA120-T246187
1694403260000,2023-09-11T03:34:20Z,51.5,TA120-T246191
1694403261000,2023-09-11T03:34:21Z,54.2,TA120-T246187
1694403261000,2023-09-11T03:34:21Z,50.6,TA120-T246191
1694403261000,2023-09-11T03:34:21Z,80.9,TA120-T246184
1694403261000,2023-09-11T03:34:21Z,42.3,TA120-T246183
1694403262000,2023-09-11T03:34:22Z,77.7,TA120-T246184
1694403262000,2023-09-11T03:34:22Z,42.1,TA120-T246183
1694403262000,2023-09-11T03:34:22Z,54.2,TA120-T246187
1694403262000,2023-09-11T03:34:22Z,50.4,TA120-T246191
1694403263000,2023-09-11T03:34:23Z,54.8,TA120-T246187
1694403263000,2023-09-11T03:34:23Z,49.9,TA120-T246191
1694403263000,2023-09-11T03:34:23Z,76.1,TA120-T246184
1694403263000,2023-09-11T03:34:23Z,41.9,TA120-T246183
1694403264000,2023-09-11T03:34:24Z,78.9,TA120-T246184
1694403264000,2023-09-11T03:34:24Z,41.8,TA120-T246183
1694403264000,2023-09-11T03:34:24Z,55.1,TA120-T246187
1694403264000,2023-09-11T03:34:24Z,49.3,TA120-T246191
1694403265000,2023-09-11T03:34:25Z,55.3,TA120-T246187
1694403265000,2023-09-11T03:34:25Z,48.8,TA120-T246191
1694403265000,2023-09-11T03:34:25Z,82.1,TA120-T246184
1694403265000,2023-09-11T03:34:25Z,42.2,TA120-T246183
1694403266000,2023-09-11T03:34:26Z,75.2,TA120-T246184
1694403266000,2023-09-11T03:34:26Z,42,TA120-T246183
1694403266000,2023-09-11T03:34:26Z,55.1,TA120-T246187
1694403266000,2023-09-11T03:34:26Z,49.5,TA120-T246191
1694403267000,2023-09-11T03:34:27Z,54.4,TA120-T246187
1694403267000,2023-09-11T03:34:27Z,50.2,TA120-T246191
1694403267000,2023-09-11T03:34:27Z,70.9,TA120-T246184
1694403267000,2023-09-11T03:34:27Z,42.3,TA120-T246183
1694403268000,2023-09-11T03:34:28Z,69.6,TA120-T246184
1694403268000,2023-09-11T03:34:28Z,41.9,TA120-T246183
1694403268000,2023-09-11T03:34:28Z,54.5,TA120-T246187
1694403268000,2023-09-11T03:34:28Z,49,TA120-T246191
1694403269000,2023-09-11T03:34:29Z,54.6,TA120-T246187
1694403269000,2023-09-11T03:34:29Z,48.9,TA120-T246191
1694403269000,2023-09-11T03:34:29Z,70.9,TA120-T246184
1694403269000,2023-09-11T03:34:29Z,42.1,TA120-T246183
1694403270000,2023-09-11T03:34:30Z,76.4,TA120-T246184
1694403270000,2023-09-11T03:34:30Z,42.1,TA120-T246183
1694403270000,2023-09-11T03:34:30Z,54.6,TA120-T246187
1694403270000,2023-09-11T03:34:30Z,49.4,TA120-T246191
1694403271000,2023-09-11T03:34:31Z,53.6,TA120-T246187
1694403271000,2023-09-11T03:34:31Z,48.9,TA120-T246191
1694403271000,2023-09-11T03:34:31Z,79,TA120-T246184
1694403271000,2023-09-11T03:34:31Z,42.2,TA120-T246183
1694403272000,2023-09-11T03:34:32Z,78.2,TA120-T246184
1694403272000,2023-09-11T03:34:32Z,42.3,TA120-T246183
1694403272000,2023-09-11T03:34:32Z,54.5,TA120-T246187
1694403272000,2023-09-11T03:34:32Z,48.7,TA120-T246191
1694403273000,2023-09-11T03:34:33Z,54.9,TA120-T246187
1694403273000,2023-09-11T03:34:33Z,49.1,TA120-T246191
1694403273000,2023-09-11T03:34:33Z,79,TA120-T246184
1694403273000,2023-09-11T03:34:33Z,42.4,TA120-T246183
1694403274000,2023-09-11T03:34:34Z,78.8,TA120-T246184
1694403274000,2023-09-11T03:34:34Z,41.7,TA120-T246183
1694403274000,2023-09-11T03:34:34Z,55.2,TA120-T246187
1694403274000,2023-09-11T03:34:34Z,49.5,TA120-T246191
1694403275000,2023-09-11T03:34:35Z,55.3,TA120-T246187
1694403275000,2023-09-11T03:34:35Z,49,TA120-T246191
1694403275000,2023-09-11T03:34:35Z,78.1,TA120-T246184
1694403275000,2023-09-11T03:34:35Z,41.9,TA120-T246183
1694403276000,2023-09-11T03:34:36Z,74.5,TA120-T246184
1694403276000,2023-09-11T03:34:36Z,41.8,TA120-T246183
1694403276000,2023-09-11T03:34:36Z,54.6,TA120-T246187
1694403276000,2023-09-11T03:34:36Z,49.3,TA120-T246191
1694403277000,2023-09-11T03:34:37Z,55.8,TA120-T246187
1694403277000,2023-09-11T03:34:37Z,49,TA120-T246191
1694403277000,2023-09-11T03:34:37Z,76.7,TA120-T246184
1694403277000,2023-09-11T03:34:37Z,42,TA120-T246183
1694403278000,2023-09-11T03:34:38Z,75.2,TA120-T246184
1694403278000,2023-09-11T03:34:38Z,41.8,TA120-T246183
1694403278000,2023-09-11T03:34:38Z,54.7,TA120-T246187
1694403278000,2023-09-11T03:34:38Z,48.7,TA120-T246191
1694403279000,2023-09-11T03:34:39Z,54.3,TA120-T246187
1694403279000,2023-09-11T03:34:39Z,49,TA120-T246191
1694403279000,2023-09-11T03:34:39Z,72,TA120-T246184
1694403279000,2023-09-11T03:34:39Z,42.1,TA120-T246183
1694403280000,2023-09-11T03:34:40Z,71.7,TA120-T246184
1694403280000,2023-09-11T03:34:40Z,42.1,TA120-T246183
1694403280000,2023-09-11T03:34:40Z,54.2,TA120-T246187
1694403280000,2023-09-11T03:34:40Z,49.3,TA120-T246191
1694403281000,2023-09-11T03:34:41Z,54.8,TA120-T246187
1694403281000,2023-09-11T03:34:41Z,48.7,TA120-T246191
1694403281000,2023-09-11T03:34:41Z,75.3,TA120-T246184
1694403281000,2023-09-11T03:34:41Z,42,TA120-T246183
1694403282000,2023-09-11T03:34:42Z,78.9,TA120-T246184
1694403282000,2023-09-11T03:34:42Z,41.9,TA120-T246183
1694403282000,2023-09-11T03:34:42Z,54.1,TA120-T246187
1694403282000,2023-09-11T03:34:42Z,49.1,TA120-T246191
1694403283000,2023-09-11T03:34:43Z,54.4,TA120-T246187
1694403283000,2023-09-11T03:34:43Z,49.2,TA120-T246191
1694403283000,2023-09-11T03:34:43Z,77.9,TA120-T246184
1694403283000,2023-09-11T03:34:43Z,41.9,TA120-T246183
1694403284000,2023-09-11T03:34:44Z,73.3,TA120-T246184
1694403284000,2023-09-11T03:34:44Z,42,TA120-T246183
1694403284000,2023-09-11T03:34:44Z,54.7,TA120-T246187
1694403284000,2023-09-11T03:34:44Z,49,TA120-T246191
1694403285000,2023-09-11T03:34:45Z,54.1,TA120-T246187
1694403285000,2023-09-11T03:34:45Z,48.7,TA120-T246191
1694403285000,2023-09-11T03:34:45Z,68.5,TA120-T246184
1694403285000,2023-09-11T03:34:45Z,42.1,TA120-T246183
1694403286000,2023-09-11T03:34:46Z,66.8,TA120-T246184
1694403286000,2023-09-11T03:34:46Z,42.1,TA120-T246183
1694403286000,2023-09-11T03:34:46Z,54.2,TA120-T246187
1694403286000,2023-09-11T03:34:46Z,49.4,TA120-T246191
1694403287000,2023-09-11T03:34:47Z,53.8,TA120-T246187
1694403287000,2023-09-11T03:34:47Z,48.8,TA120-T246191
1694403287000,2023-09-11T03:34:47Z,65.7,TA120-T246184
1694403287000,2023-09-11T03:34:47Z,42.3,TA120-T246183
1694403288000,2023-09-11T03:34:48Z,64,TA120-T246184
1694403288000,2023-09-11T03:34:48Z,41.9,TA120-T246183
1694403288000,2023-09-11T03:34:48Z,54.5,TA120-T246187
1694403288000,2023-09-11T03:34:48Z,48.7,TA120-T246191
1694403289000,2023-09-11T03:34:49Z,55,TA120-T246187
1694403289000,2023-09-11T03:34:49Z,49.1,TA120-T246191
1694403289000,2023-09-11T03:34:49Z,63.7,TA120-T246184
1694403289000,2023-09-11T03:34:49Z,42,TA120-T246183
1694403290000,2023-09-11T03:34:50Z,61.7,TA120-T246184
1694403290000,2023-09-11T03:34:50Z,42,TA120-T246183
1694403290000,2023-09-11T03:34:50Z,54.8,TA120-T246187
1694403290000,2023-09-11T03:34:50Z,49.5,TA120-T246191
1694403291000,2023-09-11T03:34:51Z,54.7,TA120-T246187
1694403291000,2023-09-11T03:34:51Z,48.4,TA120-T246191
1694403291000,2023-09-11T03:34:51Z,60.1,TA120-T246184
1694403291000,2023-09-11T03:34:51Z,42,TA120-T246183
1694403292000,2023-09-11T03:34:52Z,58.9,TA120-T246184
1694403292000,2023-09-11T03:34:52Z,42,TA120-T246183
1694403292000,2023-09-11T03:34:52Z,54.9,TA120-T246187
1694403292000,2023-09-11T03:34:52Z,49.4,TA120-T246191
1694403293000,2023-09-11T03:34:53Z,55.1,TA120-T246187
1694403293000,2023-09-11T03:34:53Z,49.3,TA120-T246191
1694403293000,2023-09-11T03:34:53Z,58,TA120-T246184
1694403293000,2023-09-11T03:34:53Z,42.2,TA120-T246183
1694403294000,2023-09-11T03:34:54Z,57.2,TA120-T246184
1694403294000,2023-09-11T03:34:54Z,42.4,TA120-T246183
1694403294000,2023-09-11T03:34:54Z,55.2,TA120-T246187
1694403294000,2023-09-11T03:34:54Z,48.9,TA120-T246191
1694403295000,2023-09-11T03:34:55Z,56,TA120-T246187
1694403295000,2023-09-11T03:34:55Z,49.9,TA120-T246191
1694403295000,2023-09-11T03:34:55Z,56.4,TA120-T246184
1694403295000,2023-09-11T03:34:55Z,42.3,TA120-T246183
1694403296000,2023-09-11T03:34:56Z,56,TA120-T246184
1694403296000,2023-09-11T03:34:56Z,42.4,TA120-T246183
1694403296000,2023-09-11T03:34:56Z,56,TA120-T246187
1694403296000,2023-09-11T03:34:56Z,49.5,TA120-T246191
1694403297000,2023-09-11T03:34:57Z,55.4,TA120-T246187
1694403297000,2023-09-11T03:34:57Z,50.9,TA120-T246191
1694403297000,2023-09-11T03:34:57Z,56.1,TA120-T246184
1694403297000,2023-09-11T03:34:57Z,41.9,TA120-T246183
1694403298000,2023-09-11T03:34:58Z,55.7,TA120-T246184
1694403298000,2023-09-11T03:34:58Z,42,TA120-T246183
1694403298000,2023-09-11T03:34:58Z,56.4,TA120-T246187
1694403298000,2023-09-11T03:34:58Z,51.2,TA120-T246191
1694403299000,2023-09-11T03:34:59Z,55.8,TA120-T246187
1694403299000,2023-09-11T03:34:59Z,50.6,TA120-T246191
1694403299000,2023-09-11T03:34:59Z,55.8,TA120-T246184
1694403299000,2023-09-11T03:34:59Z,42.1,TA120-T246183
1694403300000,2023-09-11T03:35:00Z,55.7,TA120-T246184
1694403300000,2023-09-11T03:35:00Z,42.5,TA120-T246183
1694403300000,2023-09-11T03:35:00Z,55.8,TA120-T246187
1694403300000,2023-09-11T03:35:00Z,50.3,TA120-T246191
1694403301000,2023-09-11T03:35:01Z,55.9,TA120-T246187
1694403301000,2023-09-11T03:35:01Z,50.8,TA120-T246191
1694403301000,2023-09-11T03:35:01Z,56,TA120-T246184
1694403301000,2023-09-11T03:35:01Z,41.9,TA120-T246183
1694403302000,2023-09-11T03:35:02Z,55.5,TA120-T246184
1694403302000,2023-09-11T03:35:02Z,42,TA120-T246183
1694403302000,2023-09-11T03:35:02Z,56.4,TA120-T246187
1694403302000,2023-09-11T03:35:02Z,51.9,TA120-T246191
1694403303000,2023-09-11T03:35:03Z,57.1,TA120-T246187
1694403303000,2023-09-11T03:35:03Z,53.7,TA120-T246191
1694403303000,2023-09-11T03:35:03Z,55.3,TA120-T246184
1694403303000,2023-09-11T03:35:03Z,42.1,TA120-T246183
1694403304000,2023-09-11T03:35:04Z,56,TA120-T246184
1694403304000,2023-09-11T03:35:04Z,41.9,TA120-T246183
1694403304000,2023-09-11T03:35:04Z,56.6,TA120-T246187
1694403304000,2023-09-11T03:35:04Z,52.2,TA120-T246191
1694403305000,2023-09-11T03:35:05Z,57.6,TA120-T246187
1694403305000,2023-09-11T03:35:05Z,53.2,TA120-T246191
1694403305000,2023-09-11T03:35:05Z,56.6,TA120-T246184
1694403305000,2023-09-11T03:35:05Z,41.9,TA120-T246183
1694403306000,2023-09-11T03:35:06Z,56.5,TA120-T246184
1694403306000,2023-09-11T03:35:06Z,42,TA120-T246183
1694403306000,2023-09-11T03:35:06Z,56.9,TA120-T246187
1694403306000,2023-09-11T03:35:06Z,53.3,TA120-T246191
1694403307000,2023-09-11T03:35:07Z,57.1,TA120-T246187
1694403307000,2023-09-11T03:35:07Z,55.7,TA120-T246191
1694403307000,2023-09-11T03:35:07Z,56.3,TA120-T246184
1694403307000,2023-09-11T03:35:07Z,42.3,TA120-T246183
1694403308000,2023-09-11T03:35:08Z,55.9,TA120-T246184
1694403308000,2023-09-11T03:35:08Z,42.1,TA120-T246183
1694403308000,2023-09-11T03:35:08Z,56.4,TA120-T246187
1694403308000,2023-09-11T03:35:08Z,56.9,TA120-T246191
1694403309000,2023-09-11T03:35:09Z,55.1,TA120-T246187
1694403309000,2023-09-11T03:35:09Z,56.4,TA120-T246191
1694403309000,2023-09-11T03:35:09Z,56.6,TA120-T246184
1694403309000,2023-09-11T03:35:09Z,41.9,TA120-T246183
1694403310000,2023-09-11T03:35:10Z,57.3,TA120-T246184
1694403310000,2023-09-11T03:35:10Z,42.3,TA120-T246183
1694403310000,2023-09-11T03:35:10Z,54.1,TA120-T246187
1694403310000,2023-09-11T03:35:10Z,54.6,TA120-T246191
1694403311000,2023-09-11T03:35:11Z,54.3,TA120-T246187
1694403311000,2023-09-11T03:35:11Z,53.4,TA120-T246191
1694403311000,2023-09-11T03:35:11Z,58.5,TA120-T246184
1694403311000,2023-09-11T03:35:11Z,42.1,TA120-T246183
1694403312000,2023-09-11T03:35:12Z,58.2,TA120-T246184
1694403312000,2023-09-11T03:35:12Z,41.6,TA120-T246183
1694403312000,2023-09-11T03:35:12Z,53.6,TA120-T246187
1694403312000,2023-09-11T03:35:12Z,51.8,TA120-T246191
1694403313000,2023-09-11T03:35:13Z,54,TA120-T246187
1694403313000,2023-09-11T03:35:13Z,50.9,TA120-T246191
1694403313000,2023-09-11T03:35:13Z,57.8,TA120-T246184
1694403313000,2023-09-11T03:35:13Z,42.1,TA120-T246183
1694403314000,2023-09-11T03:35:14Z,58.2,TA120-T246184
1694403314000,2023-09-11T03:35:14Z,42.2,TA120-T246183
1694403314000,2023-09-11T03:35:14Z,54.7,TA120-T246187
1694403314000,2023-09-11T03:35:14Z,50.9,TA120-T246191
1694403315000,2023-09-11T03:35:15Z,54.7,TA120-T246187
1694403315000,2023-09-11T03:35:15Z,50.7,TA120-T246191
1694403315000,2023-09-11T03:35:15Z,59.3,TA120-T246184
1694403315000,2023-09-11T03:35:15Z,42,TA120-T246183
1694403316000,2023-09-11T03:35:16Z,59.9,TA120-T246184
1694403316000,2023-09-11T03:35:16Z,41.8,TA120-T246183
1694403316000,2023-09-11T03:35:16Z,56.1,TA120-T246187
1694403316000,2023-09-11T03:35:16Z,49.7,TA120-T246191
1694403317000,2023-09-11T03:35:17Z,56.8,TA120-T246187
1694403317000,2023-09-11T03:35:17Z,49.6,TA120-T246191
1694403317000,2023-09-11T03:35:17Z,60.6,TA120-T246184
1694403317000,2023-09-11T03:35:17Z,42.1,TA120-T246183
1694403318000,2023-09-11T03:35:18Z,61.9,TA120-T246184
1694403318000,2023-09-11T03:35:18Z,42.1,TA120-T246183
1694403318000,2023-09-11T03:35:18Z,56.8,TA120-T246187
1694403318000,2023-09-11T03:35:18Z,49.2,TA120-T246191
1694403319000,2023-09-11T03:35:19Z,57,TA120-T246187
1694403319000,2023-09-11T03:35:19Z,49.4,TA120-T246191
1694403319000,2023-09-11T03:35:19Z,62.3,TA120-T246184
1694403319000,2023-09-11T03:35:19Z,42,TA120-T246183
1694403320000,2023-09-11T03:35:20Z,63.1,TA120-T246184
1694403320000,2023-09-11T03:35:20Z,42,TA120-T246183
1694403320000,2023-09-11T03:35:20Z,57.6,TA120-T246187
1694403320000,2023-09-11T03:35:20Z,49.8,TA120-T246191
1694403321000,2023-09-11T03:35:21Z,57.8,TA120-T246187
1694403321000,2023-09-11T03:35:21Z,49.6,TA120-T246191
1694403321000,2023-09-11T03:35:21Z,64.4,TA120-T246184
1694403321000,2023-09-11T03:35:21Z,41.9,TA120-T246183
1694403322000,2023-09-11T03:35:22Z,65.5,TA120-T246184
1694403322000,2023-09-11T03:35:22Z,41.9,TA120-T246183
1694403322000,2023-09-11T03:35:22Z,58.9,TA120-T246187
1694403322000,2023-09-11T03:35:22Z,49.5,TA120-T246191
1694403323000,2023-09-11T03:35:23Z,58.1,TA120-T246187
1694403323000,2023-09-11T03:35:23Z,50,TA120-T246191
1694403323000,2023-09-11T03:35:23Z,66.7,TA120-T246184
1694403323000,2023-09-11T03:35:23Z,42.2,TA120-T246183
1694403324000,2023-09-11T03:35:24Z,69.1,TA120-T246184
1694403324000,2023-09-11T03:35:24Z,42,TA120-T246183
1694403324000,2023-09-11T03:35:24Z,58.1,TA120-T246187
1694403324000,2023-09-11T03:35:24Z,49.5,TA120-T246191
1694403325000,2023-09-11T03:35:25Z,57.6,TA120-T246187
1694403325000,2023-09-11T03:35:25Z,49.1,TA120-T246191
1694403325000,2023-09-11T03:35:25Z,71.9,TA120-T246184
1694403325000,2023-09-11T03:35:25Z,41.8,TA120-T246183
1694403326000,2023-09-11T03:35:26Z,75.6,TA120-T246184
1694403326000,2023-09-11T03:35:26Z,41.9,TA120-T246183
1694403326000,2023-09-11T03:35:26Z,58.3,TA120-T246187
1694403326000,2023-09-11T03:35:26Z,49,TA120-T246191
1694403327000,2023-09-11T03:35:27Z,58.6,TA120-T246187
1694403327000,2023-09-11T03:35:27Z,49,TA120-T246191
1694403327000,2023-09-11T03:35:27Z,82,TA120-T246184
1694403327000,2023-09-11T03:35:27Z,42,TA120-T246183
1694403328000,2023-09-11T03:35:28Z,84.8,TA120-T246184
1694403328000,2023-09-11T03:35:28Z,42.3,TA120-T246183
1694403328000,2023-09-11T03:35:28Z,58.6,TA120-T246187
1694403328000,2023-09-11T03:35:28Z,49,TA120-T246191
1694403329000,2023-09-11T03:35:29Z,57.7,TA120-T246187
1694403329000,2023-09-11T03:35:29Z,49.3,TA120-T246191
1694403329000,2023-09-11T03:35:29Z,82.8,TA120-T246184
1694403329000,2023-09-11T03:35:29Z,42,TA120-T246183
1694403330000,2023-09-11T03:35:30Z,78.9,TA120-T246184
1694403330000,2023-09-11T03:35:30Z,42.1,TA120-T246183
1694403330000,2023-09-11T03:35:30Z,56.4,TA120-T246187
1694403330000,2023-09-11T03:35:30Z,48.9,TA120-T246191
1694403331000,2023-09-11T03:35:31Z,57.5,TA120-T246187
1694403331000,2023-09-11T03:35:31Z,48.4,TA120-T246191
1694403331000,2023-09-11T03:35:31Z,77.2,TA120-T246184
1694403331000,2023-09-11T03:35:31Z,42.1,TA120-T246183
1694403332000,2023-09-11T03:35:32Z,77.6,TA120-T246184
1694403332000,2023-09-11T03:35:32Z,42.2,TA120-T246183
1694403332000,2023-09-11T03:35:32Z,58.1,TA120-T246187
1694403332000,2023-09-11T03:35:32Z,48.6,TA120-T246191
1694403333000,2023-09-11T03:35:33Z,58.7,TA120-T246187
1694403333000,2023-09-11T03:35:33Z,48.6,TA120-T246191
1694403333000,2023-09-11T03:35:33Z,76.8,TA120-T246184
1694403333000,2023-09-11T03:35:33Z,42.5,TA120-T246183
1694403334000,2023-09-11T03:35:34Z,75.4,TA120-T246184
1694403334000,2023-09-11T03:35:34Z,42.4,TA120-T246183
1694403334000,2023-09-11T03:35:34Z,57.7,TA120-T246187
1694403334000,2023-09-11T03:35:34Z,48.2,TA120-T246191
1694403335000,2023-09-11T03:35:35Z,57.4,TA120-T246187
1694403335000,2023-09-11T03:35:35Z,48.6,TA120-T246191
1694403335000,2023-09-11T03:35:35Z,74.1,TA120-T246184
1694403335000,2023-09-11T03:35:35Z,42.3,TA120-T246183
1694403336000,2023-09-11T03:35:36Z,73.3,TA120-T246184
1694403336000,2023-09-11T03:35:36Z,42.3,TA120-T246183
1694403336000,2023-09-11T03:35:36Z,57.3,TA120-T246187
1694403336000,2023-09-11T03:35:36Z,48.3,TA120-T246191
1694403337000,2023-09-11T03:35:37Z,56.7,TA120-T246187
1694403337000,2023-09-11T03:35:37Z,48.1,TA120-T246191
1694403337000,2023-09-11T03:35:37Z,74,TA120-T246184
1694403337000,2023-09-11T03:35:37Z,42,TA120-T246183
1694403338000,2023-09-11T03:35:38Z,74.9,TA120-T246184
1694403338000,2023-09-11T03:35:38Z,42.1,TA120-T246183
1694403338000,2023-09-11T03:35:38Z,56.6,TA120-T246187
1694403338000,2023-09-11T03:35:38Z,48,TA120-T246191
1694403339000,2023-09-11T03:35:39Z,55.8,TA120-T246187
1694403339000,2023-09-11T03:35:39Z,48.3,TA120-T246191
1694403339000,2023-09-11T03:35:39Z,77.2,TA120-T246184
1694403339000,2023-09-11T03:35:39Z,42.3,TA120-T246183
1694403340000,2023-09-11T03:35:40Z,78,TA120-T246184
1694403340000,2023-09-11T03:35:40Z,41.9,TA120-T246183
1694403340000,2023-09-11T03:35:40Z,55.3,TA120-T246187
1694403340000,2023-09-11T03:35:40Z,47.3,TA120-T246191
1694403341000,2023-09-11T03:35:41Z,55.1,TA120-T246187
1694403341000,2023-09-11T03:35:41Z,48,TA120-T246191
1694403341000,2023-09-11T03:35:41Z,77.2,TA120-T246184
1694403341000,2023-09-11T03:35:41Z,42.2,TA120-T246183
1694403342000,2023-09-11T03:35:42Z,81.4,TA120-T246184
1694403342000,2023-09-11T03:35:42Z,41.8,TA120-T246183
1694403342000,2023-09-11T03:35:42Z,55,TA120-T246187
1694403342000,2023-09-11T03:35:42Z,48.3,TA120-T246191
1694403343000,2023-09-11T03:35:43Z,54.5,TA120-T246187
1694403343000,2023-09-11T03:35:43Z,48,TA120-T246191
1694403343000,2023-09-11T03:35:43Z,85.9,TA120-T246184
1694403343000,2023-09-11T03:35:43Z,42.1,TA120-T246183
1694403344000,2023-09-11T03:35:44Z,85.5,TA120-T246184
1694403344000,2023-09-11T03:35:44Z,41.8,TA120-T246183
1694403344000,2023-09-11T03:35:44Z,54.5,TA120-T246187
1694403344000,2023-09-11T03:35:44Z,48.5,TA120-T246191
1694403345000,2023-09-11T03:35:45Z,53.9,TA120-T246187
1694403345000,2023-09-11T03:35:45Z,48.8,TA120-T246191
1694403345000,2023-09-11T03:35:45Z,81.2,TA120-T246184
1694403345000,2023-09-11T03:35:45Z,41.7,TA120-T246183
1694403346000,2023-09-11T03:35:46Z,80.4,TA120-T246184
1694403346000,2023-09-11T03:35:46Z,42.2,TA120-T246183
1694403346000,2023-09-11T03:35:46Z,54.4,TA120-T246187
1694403346000,2023-09-11T03:35:46Z,48.5,TA120-T246191
1694403347000,2023-09-11T03:35:47Z,53.9,TA120-T246187
1694403347000,2023-09-11T03:35:47Z,50.1,TA120-T246191
1694403347000,2023-09-11T03:35:47Z,79.4,TA120-T246184
1694403347000,2023-09-11T03:35:47Z,42.1,TA120-T246183
