time,readable_time,dBA,dev-id
1690159444000,2023-07-24T00:44:04Z,55.8,TA120-T246191
1690159444000,2023-07-24T00:44:04Z,63.3,TA120-T246184
1690159444000,2023-07-24T00:44:04Z,50.2,TA120-T246187
1690159445000,2023-07-24T00:44:05Z,66.1,TA120-T246184
1690159445000,2023-07-24T00:44:05Z,48.2,TA120-T246187
1690159445000,2023-07-24T00:44:05Z,43.2,TA120-T246183
1690159445000,2023-07-24T00:44:05Z,54.4,TA120-T246191
1690159446000,2023-07-24T00:44:06Z,42.8,TA120-T246183
1690159446000,2023-07-24T00:44:06Z,51,TA120-T246191
1690159446000,2023-07-24T00:44:06Z,67.4,TA120-T246184
1690159446000,2023-07-24T00:44:06Z,50.7,TA120-T246187
1690159447000,2023-07-24T00:44:07Z,66.9,TA120-T246184
1690159447000,2023-07-24T00:44:07Z,47.3,TA120-T246187
1690159447000,2023-07-24T00:44:07Z,43.3,TA120-T246183
1690159447000,2023-07-24T00:44:07Z,51.1,TA120-T246191
1690159448000,2023-07-24T00:44:08Z,43.4,TA120-T246183
1690159448000,2023-07-24T00:44:08Z,51.9,TA120-T246191
1690159448000,2023-07-24T00:44:08Z,66.4,TA120-T246184
1690159448000,2023-07-24T00:44:08Z,49.1,TA120-T246187
1690159449000,2023-07-24T00:44:09Z,65.2,TA120-T246184
1690159449000,2023-07-24T00:44:09Z,48.5,TA120-T246187
1690159449000,2023-07-24T00:44:09Z,42.9,TA120-T246183
1690159449000,2023-07-24T00:44:09Z,52,TA120-T246191
1690159450000,2023-07-24T00:44:10Z,43.4,TA120-T246183
1690159450000,2023-07-24T00:44:10Z,50.5,TA120-T246191
1690159450000,2023-07-24T00:44:10Z,63.7,TA120-T246184
1690159450000,2023-07-24T00:44:10Z,46.5,TA120-T246187
1690159451000,2023-07-24T00:44:11Z,62,TA120-T246184
1690159451000,2023-07-24T00:44:11Z,44.8,TA120-T246187
1690159451000,2023-07-24T00:44:11Z,42.8,TA120-T246183
1690159451000,2023-07-24T00:44:11Z,48.9,TA120-T246191
1690159452000,2023-07-24T00:44:12Z,43.4,TA120-T246183
1690159452000,2023-07-24T00:44:12Z,47.2,TA120-T246191
1690159452000,2023-07-24T00:44:12Z,59.6,TA120-T246184
1690159452000,2023-07-24T00:44:12Z,44.5,TA120-T246187
1690159453000,2023-07-24T00:44:13Z,59,TA120-T246184
1690159453000,2023-07-24T00:44:13Z,45.1,TA120-T246187
1690159453000,2023-07-24T00:44:13Z,43.5,TA120-T246183
1690159453000,2023-07-24T00:44:13Z,46.1,TA120-T246191
1690159454000,2023-07-24T00:44:14Z,43.1,TA120-T246183
1690159454000,2023-07-24T00:44:14Z,47.8,TA120-T246191
1690159454000,2023-07-24T00:44:14Z,57.6,TA120-T246184
1690159454000,2023-07-24T00:44:14Z,44.2,TA120-T246187
1690159455000,2023-07-24T00:44:15Z,56.6,TA120-T246184
1690159455000,2023-07-24T00:44:15Z,43.5,TA120-T246187
1690159455000,2023-07-24T00:44:15Z,43.1,TA120-T246183
1690159455000,2023-07-24T00:44:15Z,46.7,TA120-T246191
1690159456000,2023-07-24T00:44:16Z,43.1,TA120-T246183
1690159456000,2023-07-24T00:44:16Z,46.8,TA120-T246191
1690159456000,2023-07-24T00:44:16Z,56.2,TA120-T246184
1690159456000,2023-07-24T00:44:16Z,43.1,TA120-T246187
1690159457000,2023-07-24T00:44:17Z,55.8,TA120-T246184
1690159457000,2023-07-24T00:44:17Z,43.4,TA120-T246187
1690159457000,2023-07-24T00:44:17Z,43.2,TA120-T246183
1690159457000,2023-07-24T00:44:17Z,48,TA120-T246191
1690159458000,2023-07-24T00:44:18Z,43.1,TA120-T246183
1690159458000,2023-07-24T00:44:18Z,49.5,TA120-T246191
1690159458000,2023-07-24T00:44:18Z,55.3,TA120-T246184
1690159458000,2023-07-24T00:44:18Z,44.6,TA120-T246187
1690159459000,2023-07-24T00:44:19Z,54.8,TA120-T246184
1690159459000,2023-07-24T00:44:19Z,44.5,TA120-T246187
1690159459000,2023-07-24T00:44:19Z,43.2,TA120-T246183
1690159459000,2023-07-24T00:44:19Z,49.1,TA120-T246191
1690159460000,2023-07-24T00:44:20Z,42.9,TA120-T246183
1690159460000,2023-07-24T00:44:20Z,48.8,TA120-T246191
1690159460000,2023-07-24T00:44:20Z,54.1,TA120-T246184
1690159460000,2023-07-24T00:44:20Z,44.8,TA120-T246187
1690159461000,2023-07-24T00:44:21Z,54.2,TA120-T246184
1690159461000,2023-07-24T00:44:21Z,44.7,TA120-T246187
1690159461000,2023-07-24T00:44:21Z,43.6,TA120-T246183
1690159461000,2023-07-24T00:44:21Z,49,TA120-T246191
1690159462000,2023-07-24T00:44:22Z,43.5,TA120-T246183
1690159462000,2023-07-24T00:44:22Z,48.8,TA120-T246191
1690159462000,2023-07-24T00:44:22Z,54.6,TA120-T246184
1690159462000,2023-07-24T00:44:22Z,43.5,TA120-T246187
1690159463000,2023-07-24T00:44:23Z,54.8,TA120-T246184
1690159463000,2023-07-24T00:44:23Z,42.9,TA120-T246187
1690159463000,2023-07-24T00:44:23Z,43.5,TA120-T246183
1690159463000,2023-07-24T00:44:23Z,49.8,TA120-T246191
1690159464000,2023-07-24T00:44:24Z,43,TA120-T246183
1690159464000,2023-07-24T00:44:24Z,49.6,TA120-T246191
1690159464000,2023-07-24T00:44:24Z,55.7,TA120-T246184
1690159464000,2023-07-24T00:44:24Z,43.6,TA120-T246187
1690159465000,2023-07-24T00:44:25Z,56.1,TA120-T246184
1690159465000,2023-07-24T00:44:25Z,43.6,TA120-T246187
1690159465000,2023-07-24T00:44:25Z,42.9,TA120-T246183
1690159465000,2023-07-24T00:44:25Z,48.8,TA120-T246191
1690159466000,2023-07-24T00:44:26Z,42.6,TA120-T246183
1690159466000,2023-07-24T00:44:26Z,48.7,TA120-T246191
1690159466000,2023-07-24T00:44:26Z,55.8,TA120-T246184
1690159466000,2023-07-24T00:44:26Z,43.5,TA120-T246187
1690159467000,2023-07-24T00:44:27Z,57.1,TA120-T246184
1690159467000,2023-07-24T00:44:27Z,43.4,TA120-T246187
1690159467000,2023-07-24T00:44:27Z,43.2,TA120-T246183
1690159467000,2023-07-24T00:44:27Z,48.1,TA120-T246191
1690159468000,2023-07-24T00:44:28Z,43.4,TA120-T246183
1690159468000,2023-07-24T00:44:28Z,48,TA120-T246191
1690159468000,2023-07-24T00:44:28Z,59.4,TA120-T246184
1690159468000,2023-07-24T00:44:28Z,44.4,TA120-T246187
1690159469000,2023-07-24T00:44:29Z,62.7,TA120-T246184
1690159469000,2023-07-24T00:44:29Z,45.2,TA120-T246187
1690159469000,2023-07-24T00:44:29Z,43.2,TA120-T246183
1690159469000,2023-07-24T00:44:29Z,47.2,TA120-T246191
1690159470000,2023-07-24T00:44:30Z,43.1,TA120-T246183
1690159470000,2023-07-24T00:44:30Z,47.2,TA120-T246191
1690159470000,2023-07-24T00:44:30Z,64.8,TA120-T246184
1690159470000,2023-07-24T00:44:30Z,45.1,TA120-T246187
1690159471000,2023-07-24T00:44:31Z,62.8,TA120-T246184
1690159471000,2023-07-24T00:44:31Z,44.4,TA120-T246187
1690159471000,2023-07-24T00:44:31Z,43.3,TA120-T246183
1690159471000,2023-07-24T00:44:31Z,47,TA120-T246191
1690159472000,2023-07-24T00:44:32Z,43.3,TA120-T246183
1690159472000,2023-07-24T00:44:32Z,46,TA120-T246191
1690159472000,2023-07-24T00:44:32Z,59.1,TA120-T246184
1690159472000,2023-07-24T00:44:32Z,46.5,TA120-T246187
1690159473000,2023-07-24T00:44:33Z,58,TA120-T246184
1690159473000,2023-07-24T00:44:33Z,46.7,TA120-T246187
1690159473000,2023-07-24T00:44:33Z,43.4,TA120-T246183
1690159473000,2023-07-24T00:44:33Z,47.1,TA120-T246191
1690159474000,2023-07-24T00:44:34Z,43.3,TA120-T246183
1690159474000,2023-07-24T00:44:34Z,45.7,TA120-T246191
1690159474000,2023-07-24T00:44:34Z,56.4,TA120-T246184
1690159474000,2023-07-24T00:44:34Z,46.7,TA120-T246187
1690159475000,2023-07-24T00:44:35Z,54.2,TA120-T246184
1690159475000,2023-07-24T00:44:35Z,47.1,TA120-T246187
1690159475000,2023-07-24T00:44:35Z,43.3,TA120-T246183
1690159475000,2023-07-24T00:44:35Z,46.4,TA120-T246191
1690159476000,2023-07-24T00:44:36Z,43.3,TA120-T246183
1690159476000,2023-07-24T00:44:36Z,45.8,TA120-T246191
1690159476000,2023-07-24T00:44:36Z,53.5,TA120-T246184
1690159476000,2023-07-24T00:44:36Z,47,TA120-T246187
1690159477000,2023-07-24T00:44:37Z,53.1,TA120-T246184
1690159477000,2023-07-24T00:44:37Z,49.8,TA120-T246187
1690159477000,2023-07-24T00:44:37Z,43.3,TA120-T246183
1690159477000,2023-07-24T00:44:37Z,48.4,TA120-T246191
1690159478000,2023-07-24T00:44:38Z,43.4,TA120-T246183
1690159478000,2023-07-24T00:44:38Z,48.1,TA120-T246191
1690159478000,2023-07-24T00:44:38Z,53,TA120-T246184
1690159478000,2023-07-24T00:44:38Z,49.2,TA120-T246187
1690159479000,2023-07-24T00:44:39Z,52.9,TA120-T246184
1690159479000,2023-07-24T00:44:39Z,52.5,TA120-T246187
1690159479000,2023-07-24T00:44:39Z,43.4,TA120-T246183
1690159479000,2023-07-24T00:44:39Z,46.6,TA120-T246191
1690159480000,2023-07-24T00:44:40Z,43.2,TA120-T246183
1690159480000,2023-07-24T00:44:40Z,45.9,TA120-T246191
1690159480000,2023-07-24T00:44:40Z,52.7,TA120-T246184
1690159480000,2023-07-24T00:44:40Z,53.5,TA120-T246187
1690159481000,2023-07-24T00:44:41Z,52.5,TA120-T246184
1690159481000,2023-07-24T00:44:41Z,53.2,TA120-T246187
1690159481000,2023-07-24T00:44:41Z,43.1,TA120-T246183
1690159481000,2023-07-24T00:44:41Z,46.2,TA120-T246191
1690159482000,2023-07-24T00:44:42Z,43.2,TA120-T246183
1690159482000,2023-07-24T00:44:42Z,47.1,TA120-T246191
1690159482000,2023-07-24T00:44:42Z,52.4,TA120-T246184
1690159482000,2023-07-24T00:44:42Z,51.1,TA120-T246187
1690159483000,2023-07-24T00:44:43Z,52.4,TA120-T246184
1690159483000,2023-07-24T00:44:43Z,51.2,TA120-T246187
1690159483000,2023-07-24T00:44:43Z,43,TA120-T246183
1690159483000,2023-07-24T00:44:43Z,46.8,TA120-T246191
1690159484000,2023-07-24T00:44:44Z,43.3,TA120-T246183
1690159484000,2023-07-24T00:44:44Z,45.9,TA120-T246191
1690159484000,2023-07-24T00:44:44Z,52.4,TA120-T246184
1690159484000,2023-07-24T00:44:44Z,53,TA120-T246187
1690159485000,2023-07-24T00:44:45Z,52.5,TA120-T246184
1690159485000,2023-07-24T00:44:45Z,53.7,TA120-T246187
1690159485000,2023-07-24T00:44:45Z,43.1,TA120-T246183
1690159485000,2023-07-24T00:44:45Z,47,TA120-T246191
1690159486000,2023-07-24T00:44:46Z,43.1,TA120-T246183
1690159486000,2023-07-24T00:44:46Z,46.9,TA120-T246191
1690159486000,2023-07-24T00:44:46Z,52.5,TA120-T246184
1690159486000,2023-07-24T00:44:46Z,52.6,TA120-T246187
1690159487000,2023-07-24T00:44:47Z,52,TA120-T246184
1690159487000,2023-07-24T00:44:47Z,51.7,TA120-T246187
1690159487000,2023-07-24T00:44:47Z,43.2,TA120-T246183
1690159487000,2023-07-24T00:44:47Z,45.7,TA120-T246191
1690159488000,2023-07-24T00:44:48Z,42.8,TA120-T246183
1690159488000,2023-07-24T00:44:48Z,46.3,TA120-T246191
1690159488000,2023-07-24T00:44:48Z,52.4,TA120-T246184
1690159488000,2023-07-24T00:44:48Z,52.4,TA120-T246187
1690159489000,2023-07-24T00:44:49Z,52.4,TA120-T246184
1690159489000,2023-07-24T00:44:49Z,51.5,TA120-T246187
1690159489000,2023-07-24T00:44:49Z,42.7,TA120-T246183
1690159489000,2023-07-24T00:44:49Z,46.7,TA120-T246191
1690159490000,2023-07-24T00:44:50Z,43.7,TA120-T246183
1690159490000,2023-07-24T00:44:50Z,47,TA120-T246191
1690159490000,2023-07-24T00:44:50Z,52.2,TA120-T246184
1690159490000,2023-07-24T00:44:50Z,52.4,TA120-T246187
1690159491000,2023-07-24T00:44:51Z,52.2,TA120-T246184
1690159491000,2023-07-24T00:44:51Z,52.5,TA120-T246187
1690159491000,2023-07-24T00:44:51Z,42.9,TA120-T246183
1690159491000,2023-07-24T00:44:51Z,47,TA120-T246191
1690159492000,2023-07-24T00:44:52Z,43.2,TA120-T246183
1690159492000,2023-07-24T00:44:52Z,47.3,TA120-T246191
1690159492000,2023-07-24T00:44:52Z,52.1,TA120-T246184
1690159492000,2023-07-24T00:44:52Z,53.8,TA120-T246187
1690159493000,2023-07-24T00:44:53Z,52.2,TA120-T246184
1690159493000,2023-07-24T00:44:53Z,52.6,TA120-T246187
1690159493000,2023-07-24T00:44:53Z,43.2,TA120-T246183
1690159493000,2023-07-24T00:44:53Z,47.1,TA120-T246191
1690159494000,2023-07-24T00:44:54Z,43.4,TA120-T246183
1690159494000,2023-07-24T00:44:54Z,47,TA120-T246191
1690159494000,2023-07-24T00:44:54Z,52,TA120-T246184
1690159494000,2023-07-24T00:44:54Z,52.5,TA120-T246187
1690159495000,2023-07-24T00:44:55Z,52.2,TA120-T246184
1690159495000,2023-07-24T00:44:55Z,53.6,TA120-T246187
1690159495000,2023-07-24T00:44:55Z,43,TA120-T246183
1690159495000,2023-07-24T00:44:55Z,47.2,TA120-T246191
1690159496000,2023-07-24T00:44:56Z,43.3,TA120-T246183
1690159496000,2023-07-24T00:44:56Z,46.9,TA120-T246191
1690159496000,2023-07-24T00:44:56Z,52.1,TA120-T246184
1690159496000,2023-07-24T00:44:56Z,55.1,TA120-T246187
1690159497000,2023-07-24T00:44:57Z,52.2,TA120-T246184
1690159497000,2023-07-24T00:44:57Z,55.4,TA120-T246187
1690159497000,2023-07-24T00:44:57Z,43.4,TA120-T246183
1690159497000,2023-07-24T00:44:57Z,48.1,TA120-T246191
1690159498000,2023-07-24T00:44:58Z,43.4,TA120-T246183
1690159498000,2023-07-24T00:44:58Z,47.5,TA120-T246191
1690159498000,2023-07-24T00:44:58Z,52.2,TA120-T246184
1690159498000,2023-07-24T00:44:58Z,56,TA120-T246187
1690159499000,2023-07-24T00:44:59Z,52.3,TA120-T246184
1690159499000,2023-07-24T00:44:59Z,55.3,TA120-T246187
1690159499000,2023-07-24T00:44:59Z,43.6,TA120-T246183
1690159499000,2023-07-24T00:44:59Z,46.8,TA120-T246191
1690159500000,2023-07-24T00:45:00Z,43.2,TA120-T246183
1690159500000,2023-07-24T00:45:00Z,47.1,TA120-T246191
1690159500000,2023-07-24T00:45:00Z,52.3,TA120-T246184
1690159500000,2023-07-24T00:45:00Z,54.1,TA120-T246187
1690159501000,2023-07-24T00:45:01Z,52.6,TA120-T246184
1690159501000,2023-07-24T00:45:01Z,53.7,TA120-T246187
1690159501000,2023-07-24T00:45:01Z,43,TA120-T246183
1690159501000,2023-07-24T00:45:01Z,47.1,TA120-T246191
1690159502000,2023-07-24T00:45:02Z,43.3,TA120-T246183
1690159502000,2023-07-24T00:45:02Z,48.5,TA120-T246191
1690159502000,2023-07-24T00:45:02Z,52.4,TA120-T246184
1690159502000,2023-07-24T00:45:02Z,55.2,TA120-T246187
1690159503000,2023-07-24T00:45:03Z,52.9,TA120-T246184
1690159503000,2023-07-24T00:45:03Z,53.7,TA120-T246187
1690159503000,2023-07-24T00:45:03Z,43.5,TA120-T246183
1690159503000,2023-07-24T00:45:03Z,47.6,TA120-T246191
1690159504000,2023-07-24T00:45:04Z,43.4,TA120-T246183
1690159504000,2023-07-24T00:45:04Z,48.9,TA120-T246191
1690159504000,2023-07-24T00:45:04Z,53.3,TA120-T246184
1690159504000,2023-07-24T00:45:04Z,52.5,TA120-T246187
1690159505000,2023-07-24T00:45:05Z,53.4,TA120-T246184
1690159505000,2023-07-24T00:45:05Z,51.3,TA120-T246187
1690159505000,2023-07-24T00:45:05Z,43.2,TA120-T246183
1690159505000,2023-07-24T00:45:05Z,48.9,TA120-T246191
1690159506000,2023-07-24T00:45:06Z,43.2,TA120-T246183
1690159506000,2023-07-24T00:45:06Z,48.7,TA120-T246191
1690159506000,2023-07-24T00:45:06Z,53.3,TA120-T246184
1690159506000,2023-07-24T00:45:06Z,52.4,TA120-T246187
1690159507000,2023-07-24T00:45:07Z,54,TA120-T246184
1690159507000,2023-07-24T00:45:07Z,53.1,TA120-T246187
1690159507000,2023-07-24T00:45:07Z,43.1,TA120-T246183
1690159507000,2023-07-24T00:45:07Z,48.1,TA120-T246191
1690159508000,2023-07-24T00:45:08Z,43.4,TA120-T246183
1690159508000,2023-07-24T00:45:08Z,48.6,TA120-T246191
1690159508000,2023-07-24T00:45:08Z,53.9,TA120-T246184
1690159508000,2023-07-24T00:45:08Z,52.9,TA120-T246187
1690159509000,2023-07-24T00:45:09Z,54.9,TA120-T246184
1690159509000,2023-07-24T00:45:09Z,51.9,TA120-T246187
1690159509000,2023-07-24T00:45:09Z,43.4,TA120-T246183
1690159509000,2023-07-24T00:45:09Z,48.1,TA120-T246191
1690159510000,2023-07-24T00:45:10Z,43.2,TA120-T246183
1690159510000,2023-07-24T00:45:10Z,47.8,TA120-T246191
1690159510000,2023-07-24T00:45:10Z,55.4,TA120-T246184
1690159510000,2023-07-24T00:45:10Z,52.2,TA120-T246187
1690159511000,2023-07-24T00:45:11Z,56.1,TA120-T246184
1690159511000,2023-07-24T00:45:11Z,52.5,TA120-T246187
1690159511000,2023-07-24T00:45:11Z,43.5,TA120-T246183
1690159511000,2023-07-24T00:45:11Z,47.2,TA120-T246191
1690159512000,2023-07-24T00:45:12Z,43.5,TA120-T246183
1690159512000,2023-07-24T00:45:12Z,46.3,TA120-T246191
1690159512000,2023-07-24T00:45:12Z,57.2,TA120-T246184
1690159512000,2023-07-24T00:45:12Z,52.6,TA120-T246187
1690159513000,2023-07-24T00:45:13Z,58.3,TA120-T246184
1690159513000,2023-07-24T00:45:13Z,52.8,TA120-T246187
1690159513000,2023-07-24T00:45:13Z,43.4,TA120-T246183
1690159513000,2023-07-24T00:45:13Z,47,TA120-T246191
1690159514000,2023-07-24T00:45:14Z,43.3,TA120-T246183
1690159514000,2023-07-24T00:45:14Z,47.5,TA120-T246191
1690159514000,2023-07-24T00:45:14Z,59.1,TA120-T246184
1690159514000,2023-07-24T00:45:14Z,53.4,TA120-T246187
1690159515000,2023-07-24T00:45:15Z,59.9,TA120-T246184
1690159515000,2023-07-24T00:45:15Z,53,TA120-T246187
1690159515000,2023-07-24T00:45:15Z,43,TA120-T246183
1690159515000,2023-07-24T00:45:15Z,46.7,TA120-T246191
1690159516000,2023-07-24T00:45:16Z,43,TA120-T246183
1690159516000,2023-07-24T00:45:16Z,46.7,TA120-T246191
1690159516000,2023-07-24T00:45:16Z,61.9,TA120-T246184
1690159516000,2023-07-24T00:45:16Z,52.8,TA120-T246187
1690159517000,2023-07-24T00:45:17Z,65.9,TA120-T246184
1690159517000,2023-07-24T00:45:17Z,53.7,TA120-T246187
1690159517000,2023-07-24T00:45:17Z,43.1,TA120-T246183
1690159517000,2023-07-24T00:45:17Z,46.9,TA120-T246191
1690159518000,2023-07-24T00:45:18Z,43.3,TA120-T246183
1690159518000,2023-07-24T00:45:18Z,47.8,TA120-T246191
1690159518000,2023-07-24T00:45:18Z,69.6,TA120-T246184
1690159518000,2023-07-24T00:45:18Z,51.5,TA120-T246187
1690159519000,2023-07-24T00:45:19Z,70.4,TA120-T246184
1690159519000,2023-07-24T00:45:19Z,51.3,TA120-T246187
1690159519000,2023-07-24T00:45:19Z,43.4,TA120-T246183
1690159519000,2023-07-24T00:45:19Z,47.2,TA120-T246191
1690159520000,2023-07-24T00:45:20Z,43,TA120-T246183
1690159520000,2023-07-24T00:45:20Z,47,TA120-T246191
1690159520000,2023-07-24T00:45:20Z,68.2,TA120-T246184
1690159520000,2023-07-24T00:45:20Z,51.6,TA120-T246187
1690159521000,2023-07-24T00:45:21Z,65.9,TA120-T246184
1690159521000,2023-07-24T00:45:21Z,52.2,TA120-T246187
1690159521000,2023-07-24T00:45:21Z,43.2,TA120-T246183
1690159521000,2023-07-24T00:45:21Z,45.8,TA120-T246191
1690159522000,2023-07-24T00:45:22Z,43.6,TA120-T246183
1690159522000,2023-07-24T00:45:22Z,47.7,TA120-T246191
1690159522000,2023-07-24T00:45:22Z,62.3,TA120-T246184
1690159522000,2023-07-24T00:45:22Z,52,TA120-T246187
1690159523000,2023-07-24T00:45:23Z,60.4,TA120-T246184
1690159523000,2023-07-24T00:45:23Z,52.1,TA120-T246187
1690159523000,2023-07-24T00:45:23Z,43.2,TA120-T246183
1690159523000,2023-07-24T00:45:23Z,46.8,TA120-T246191
1690159524000,2023-07-24T00:45:24Z,43.4,TA120-T246183
1690159524000,2023-07-24T00:45:24Z,46.8,TA120-T246191
1690159524000,2023-07-24T00:45:24Z,59.7,TA120-T246184
1690159524000,2023-07-24T00:45:24Z,54.1,TA120-T246187
1690159525000,2023-07-24T00:45:25Z,59.4,TA120-T246184
1690159525000,2023-07-24T00:45:25Z,54.2,TA120-T246187
1690159525000,2023-07-24T00:45:25Z,43.1,TA120-T246183
1690159525000,2023-07-24T00:45:25Z,48,TA120-T246191
1690159526000,2023-07-24T00:45:26Z,43.4,TA120-T246183
1690159526000,2023-07-24T00:45:26Z,48,TA120-T246191
1690159526000,2023-07-24T00:45:26Z,61,TA120-T246184
1690159526000,2023-07-24T00:45:26Z,53.3,TA120-T246187
1690159527000,2023-07-24T00:45:27Z,63.2,TA120-T246184
1690159527000,2023-07-24T00:45:27Z,50.9,TA120-T246187
1690159527000,2023-07-24T00:45:27Z,43.4,TA120-T246183
1690159527000,2023-07-24T00:45:27Z,47.9,TA120-T246191
1690159528000,2023-07-24T00:45:28Z,43.1,TA120-T246183
1690159528000,2023-07-24T00:45:28Z,47.5,TA120-T246191
1690159528000,2023-07-24T00:45:28Z,65.1,TA120-T246184
1690159528000,2023-07-24T00:45:28Z,48.8,TA120-T246187
1690159529000,2023-07-24T00:45:29Z,65.8,TA120-T246184
1690159529000,2023-07-24T00:45:29Z,50.9,TA120-T246187
1690159529000,2023-07-24T00:45:29Z,43.2,TA120-T246183
1690159529000,2023-07-24T00:45:29Z,49.3,TA120-T246191
1690159530000,2023-07-24T00:45:30Z,43.6,TA120-T246183
1690159530000,2023-07-24T00:45:30Z,48.8,TA120-T246191
1690159530000,2023-07-24T00:45:30Z,65.4,TA120-T246184
1690159530000,2023-07-24T00:45:30Z,53.6,TA120-T246187
1690159531000,2023-07-24T00:45:31Z,65.3,TA120-T246184
1690159531000,2023-07-24T00:45:31Z,50,TA120-T246187
1690159531000,2023-07-24T00:45:31Z,43.6,TA120-T246183
1690159531000,2023-07-24T00:45:31Z,48.7,TA120-T246191
1690159532000,2023-07-24T00:45:32Z,43.5,TA120-T246183
1690159532000,2023-07-24T00:45:32Z,47.4,TA120-T246191
1690159532000,2023-07-24T00:45:32Z,63.9,TA120-T246184
1690159532000,2023-07-24T00:45:32Z,48,TA120-T246187
1690159533000,2023-07-24T00:45:33Z,64.3,TA120-T246184
1690159533000,2023-07-24T00:45:33Z,48.1,TA120-T246187
1690159533000,2023-07-24T00:45:33Z,43.3,TA120-T246183
1690159533000,2023-07-24T00:45:33Z,47.9,TA120-T246191
1690159534000,2023-07-24T00:45:34Z,43.3,TA120-T246183
1690159534000,2023-07-24T00:45:34Z,47.4,TA120-T246191
1690159534000,2023-07-24T00:45:34Z,63.8,TA120-T246184
1690159534000,2023-07-24T00:45:34Z,50.6,TA120-T246187
1690159535000,2023-07-24T00:45:35Z,63.6,TA120-T246184
1690159535000,2023-07-24T00:45:35Z,48.9,TA120-T246187
1690159535000,2023-07-24T00:45:35Z,43.5,TA120-T246183
1690159535000,2023-07-24T00:45:35Z,46.8,TA120-T246191
1690159536000,2023-07-24T00:45:36Z,43.3,TA120-T246183
1690159536000,2023-07-24T00:45:36Z,46.6,TA120-T246191
1690159536000,2023-07-24T00:45:36Z,63.5,TA120-T246184
1690159536000,2023-07-24T00:45:36Z,50.2,TA120-T246187
1690159537000,2023-07-24T00:45:37Z,63,TA120-T246184
1690159537000,2023-07-24T00:45:37Z,48.5,TA120-T246187
1690159537000,2023-07-24T00:45:37Z,43.3,TA120-T246183
1690159537000,2023-07-24T00:45:37Z,47.4,TA120-T246191
1690159538000,2023-07-24T00:45:38Z,43.2,TA120-T246183
1690159538000,2023-07-24T00:45:38Z,47.4,TA120-T246191
1690159538000,2023-07-24T00:45:38Z,63,TA120-T246184
1690159538000,2023-07-24T00:45:38Z,48,TA120-T246187
1690159539000,2023-07-24T00:45:39Z,60.6,TA120-T246184
1690159539000,2023-07-24T00:45:39Z,49.2,TA120-T246187
1690159539000,2023-07-24T00:45:39Z,43.3,TA120-T246183
1690159539000,2023-07-24T00:45:39Z,46,TA120-T246191
1690159540000,2023-07-24T00:45:40Z,43.5,TA120-T246183
1690159540000,2023-07-24T00:45:40Z,47.5,TA120-T246191
1690159540000,2023-07-24T00:45:40Z,60.1,TA120-T246184
1690159540000,2023-07-24T00:45:40Z,49.5,TA120-T246187
1690159541000,2023-07-24T00:45:41Z,59.5,TA120-T246184
1690159541000,2023-07-24T00:45:41Z,47.6,TA120-T246187
1690159541000,2023-07-24T00:45:41Z,43.6,TA120-T246183
1690159541000,2023-07-24T00:45:41Z,47.1,TA120-T246191
1690159542000,2023-07-24T00:45:42Z,43.1,TA120-T246183
1690159542000,2023-07-24T00:45:42Z,47.6,TA120-T246191
1690159542000,2023-07-24T00:45:42Z,57.4,TA120-T246184
1690159542000,2023-07-24T00:45:42Z,46.1,TA120-T246187
1690159543000,2023-07-24T00:45:43Z,56.5,TA120-T246184
1690159543000,2023-07-24T00:45:43Z,45.4,TA120-T246187
1690159543000,2023-07-24T00:45:43Z,42.9,TA120-T246183
1690159543000,2023-07-24T00:45:43Z,48.5,TA120-T246191
1690159544000,2023-07-24T00:45:44Z,43.4,TA120-T246183
1690159544000,2023-07-24T00:45:44Z,47.8,TA120-T246191
1690159544000,2023-07-24T00:45:44Z,56.1,TA120-T246184
1690159544000,2023-07-24T00:45:44Z,46.2,TA120-T246187
1690159545000,2023-07-24T00:45:45Z,55.1,TA120-T246184
1690159545000,2023-07-24T00:45:45Z,45.8,TA120-T246187
1690159545000,2023-07-24T00:45:45Z,43.3,TA120-T246183
1690159545000,2023-07-24T00:45:45Z,46.9,TA120-T246191
1690159546000,2023-07-24T00:45:46Z,43.5,TA120-T246183
1690159546000,2023-07-24T00:45:46Z,46.6,TA120-T246191
1690159546000,2023-07-24T00:45:46Z,54.3,TA120-T246184
1690159546000,2023-07-24T00:45:46Z,46.5,TA120-T246187
1690159547000,2023-07-24T00:45:47Z,53.9,TA120-T246184
1690159547000,2023-07-24T00:45:47Z,47,TA120-T246187
1690159547000,2023-07-24T00:45:47Z,43.1,TA120-T246183
1690159547000,2023-07-24T00:45:47Z,46.3,TA120-T246191
1690159548000,2023-07-24T00:45:48Z,43.3,TA120-T246183
1690159548000,2023-07-24T00:45:48Z,46.3,TA120-T246191
1690159548000,2023-07-24T00:45:48Z,53.5,TA120-T246184
1690159548000,2023-07-24T00:45:48Z,44.7,TA120-T246187
1690159549000,2023-07-24T00:45:49Z,53.2,TA120-T246184
1690159549000,2023-07-24T00:45:49Z,45.1,TA120-T246187
1690159549000,2023-07-24T00:45:49Z,43.4,TA120-T246183
1690159549000,2023-07-24T00:45:49Z,46.3,TA120-T246191
1690159550000,2023-07-24T00:45:50Z,43,TA120-T246183
1690159550000,2023-07-24T00:45:50Z,46.7,TA120-T246191
1690159550000,2023-07-24T00:45:50Z,53.3,TA120-T246184
