time,readable_time,dBA,dev-id
1710300788000,2024-03-13T03:33:08Z,31.2,TA120-T246174
1710300799000,2024-03-13T03:33:19Z,34.5,TA120-T246183
1710300848000,2024-03-13T03:34:08Z,31.4,TA120-T246174
1710300859000,2024-03-13T03:34:19Z,34.7,TA120-T246183
1710300908000,2024-03-13T03:35:08Z,31.5,TA120-T246174
1710300919000,2024-03-13T03:35:19Z,34.7,TA120-T246183
1710300968000,2024-03-13T03:36:08Z,31.3,TA120-T246174
1710300979000,2024-03-13T03:36:19Z,34.6,TA120-T246183
1710301028000,2024-03-13T03:37:08Z,31.4,TA120-T246174
1710301039000,2024-03-13T03:37:19Z,34.6,TA120-T246183
1710301088000,2024-03-13T03:38:08Z,32,TA120-T246174
1710301099000,2024-03-13T03:38:19Z,34.9,TA120-T246183
1710301148000,2024-03-13T03:39:08Z,31.2,TA120-T246174
1710301159000,2024-03-13T03:39:19Z,34.5,TA120-T246183
1710301208000,2024-03-13T03:40:08Z,31.2,TA120-T246174
1710301219000,2024-03-13T03:40:19Z,34.5,TA120-T246183
1710301268000,2024-03-13T03:41:08Z,31.2,TA120-T246174
1710301279000,2024-03-13T03:41:19Z,34.6,TA120-T246183
1710301328000,2024-03-13T03:42:08Z,31.7,TA120-T246174
1710301339000,2024-03-13T03:42:19Z,34.6,TA120-T246183
1710301388000,2024-03-13T03:43:08Z,31.3,TA120-T246174
1710301399000,2024-03-13T03:43:19Z,34.6,TA120-T246183
1710301448000,2024-03-13T03:44:08Z,32,TA120-T246174
1710301459000,2024-03-13T03:44:19Z,35.1,TA120-T246183
1710301508000,2024-03-13T03:45:08Z,32.3,TA120-T246174
1710301519000,2024-03-13T03:45:19Z,35.1,TA120-T246183
1710301568000,2024-03-13T03:46:08Z,32.4,TA120-T246174
1710301579000,2024-03-13T03:46:19Z,35,TA120-T246183
1710301628000,2024-03-13T03:47:08Z,32,TA120-T246174
1710301639000,2024-03-13T03:47:19Z,34.9,TA120-T246183
1710301688000,2024-03-13T03:48:08Z,32.3,TA120-T246174
1710301699000,2024-03-13T03:48:19Z,35,TA120-T246183
1710301748000,2024-03-13T03:49:08Z,32,TA120-T246174
1710301759000,2024-03-13T03:49:19Z,35,TA120-T246183
1710301808000,2024-03-13T03:50:08Z,31.4,TA120-T246174
1710301819000,2024-03-13T03:50:19Z,34.8,TA120-T246183
1710301868000,2024-03-13T03:51:08Z,32.1,TA120-T246174
1710301879000,2024-03-13T03:51:19Z,35.1,TA120-T246183
1710301928000,2024-03-13T03:52:08Z,31.7,TA120-T246174
1710301939000,2024-03-13T03:52:19Z,35.1,TA120-T246183
1710301988000,2024-03-13T03:53:08Z,32.3,TA120-T246174
1710301999000,2024-03-13T03:53:19Z,34.9,TA120-T246183
1710302048000,2024-03-13T03:54:08Z,32.6,TA120-T246174
1710302059000,2024-03-13T03:54:19Z,35.3,TA120-T246183
1710302108000,2024-03-13T03:55:08Z,33.8,TA120-T246174
1710302119000,2024-03-13T03:55:19Z,36,TA120-T246183
1710302168000,2024-03-13T03:56:08Z,31.3,TA120-T246174
1710302179000,2024-03-13T03:56:19Z,34.8,TA120-T246183
1710302228000,2024-03-13T03:57:08Z,31.4,TA120-T246174
1710302239000,2024-03-13T03:57:19Z,34.8,TA120-T246183
1710302288000,2024-03-13T03:58:08Z,31.9,TA120-T246174
1710302299000,2024-03-13T03:58:19Z,35,TA120-T246183
1710302348000,2024-03-13T03:59:08Z,32.2,TA120-T246174
1710302359000,2024-03-13T03:59:19Z,35.1,TA120-T246183
1710302408000,2024-03-13T04:00:08Z,31.8,TA120-T246174
1710302419000,2024-03-13T04:00:19Z,35.1,TA120-T246183
1710302468000,2024-03-13T04:01:08Z,33.3,TA120-T246174
1710302479000,2024-03-13T04:01:19Z,36.7,TA120-T246183
1710302528000,2024-03-13T04:02:08Z,35.3,TA120-T246174
1710302539000,2024-03-13T04:02:19Z,37.9,TA120-T246183
1710302588000,2024-03-13T04:03:08Z,35.6,TA120-T246174
1710302599000,2024-03-13T04:03:19Z,38,TA120-T246183
1710302648000,2024-03-13T04:04:08Z,35.6,TA120-T246174
1710302659000,2024-03-13T04:04:19Z,38,TA120-T246183
1710302708000,2024-03-13T04:05:08Z,35.7,TA120-T246174
1710302719000,2024-03-13T04:05:19Z,38.1,TA120-T246183
1710302768000,2024-03-13T04:06:08Z,35.4,TA120-T246174
1710302779000,2024-03-13T04:06:19Z,37.9,TA120-T246183
1710302828000,2024-03-13T04:07:08Z,35.6,TA120-T246174
1710302839000,2024-03-13T04:07:19Z,38,TA120-T246183
1710302888000,2024-03-13T04:08:08Z,35.6,TA120-T246174
1710302899000,2024-03-13T04:08:19Z,38,TA120-T246183
1710302948000,2024-03-13T04:09:08Z,36.5,TA120-T246174
1710302959000,2024-03-13T04:09:19Z,38.6,TA120-T246183
1710303008000,2024-03-13T04:10:08Z,36.1,TA120-T246174
1710303019000,2024-03-13T04:10:19Z,38.1,TA120-T246183
1710303068000,2024-03-13T04:11:08Z,35.7,TA120-T246174
1710303079000,2024-03-13T04:11:19Z,37.9,TA120-T246183
1710303128000,2024-03-13T04:12:08Z,35.4,TA120-T246174
1710303139000,2024-03-13T04:12:19Z,37.9,TA120-T246183
1710303188000,2024-03-13T04:13:08Z,35.7,TA120-T246174
1710303199000,2024-03-13T04:13:19Z,37.9,TA120-T246183
1710303248000,2024-03-13T04:14:08Z,35.7,TA120-T246174
1710303259000,2024-03-13T04:14:19Z,37.8,TA120-T246183
1710303308000,2024-03-13T04:15:08Z,36.2,TA120-T246174
1710303319000,2024-03-13T04:15:19Z,37.8,TA120-T246183
1710303368000,2024-03-13T04:16:08Z,36.2,TA120-T246174
1710303379000,2024-03-13T04:16:19Z,38.2,TA120-T246183
1710303428000,2024-03-13T04:17:08Z,35.7,TA120-T246174
1710303439000,2024-03-13T04:17:19Z,37.8,TA120-T246183
1710303488000,2024-03-13T04:18:08Z,35.5,TA120-T246174
1710303499000,2024-03-13T04:18:19Z,37.8,TA120-T246183
1710303548000,2024-03-13T04:19:08Z,36.6,TA120-T246174
1710303559000,2024-03-13T04:19:19Z,38.3,TA120-T246183
1710303608000,2024-03-13T04:20:08Z,36.6,TA120-T246174
1710303619000,2024-03-13T04:20:19Z,38.5,TA120-T246183
1710303668000,2024-03-13T04:21:08Z,36,TA120-T246174
1710303679000,2024-03-13T04:21:19Z,38.1,TA120-T246183
1710303728000,2024-03-13T04:22:08Z,36.2,TA120-T246174
1710303739000,2024-03-13T04:22:19Z,37.9,TA120-T246183
1710303788000,2024-03-13T04:23:08Z,36.5,TA120-T246174
1710303799000,2024-03-13T04:23:19Z,38.9,TA120-T246183
1710303848000,2024-03-13T04:24:08Z,37,TA120-T246174
1710303859000,2024-03-13T04:24:19Z,38.6,TA120-T246183
1710303908000,2024-03-13T04:25:08Z,37,TA120-T246174
1710303919000,2024-03-13T04:25:19Z,38.5,TA120-T246183
1710303968000,2024-03-13T04:26:08Z,36.3,TA120-T246174
1710303979000,2024-03-13T04:26:19Z,38.2,TA120-T246183
1710304028000,2024-03-13T04:27:08Z,36.5,TA120-T246174
1710304039000,2024-03-13T04:27:19Z,38.2,TA120-T246183
1710304088000,2024-03-13T04:28:08Z,36.3,TA120-T246174
1710304099000,2024-03-13T04:28:19Z,38.1,TA120-T246183
1710304148000,2024-03-13T04:29:08Z,36.7,TA120-T246174
1710304159000,2024-03-13T04:29:19Z,38.5,TA120-T246183
1710304208000,2024-03-13T04:30:08Z,36.1,TA120-T246174
1710304219000,2024-03-13T04:30:19Z,38,TA120-T246183
1710304268000,2024-03-13T04:31:08Z,36.4,TA120-T246174
1710304279000,2024-03-13T04:31:19Z,38.4,TA120-T246183
1710304328000,2024-03-13T04:32:08Z,36.4,TA120-T246174
1710304339000,2024-03-13T04:32:19Z,38.1,TA120-T246183
1710304388000,2024-03-13T04:33:08Z,36.4,TA120-T246174
1710304399000,2024-03-13T04:33:19Z,38.1,TA120-T246183
1710304448000,2024-03-13T04:34:08Z,36.6,TA120-T246174
1710304459000,2024-03-13T04:34:19Z,38.4,TA120-T246183
1710304508000,2024-03-13T04:35:08Z,36.2,TA120-T246174
1710304519000,2024-03-13T04:35:19Z,38.1,TA120-T246183
1710304568000,2024-03-13T04:36:08Z,36.3,TA120-T246174
1710304579000,2024-03-13T04:36:19Z,38.5,TA120-T246183
1710304628000,2024-03-13T04:37:08Z,36.4,TA120-T246174
1710304639000,2024-03-13T04:37:19Z,38.3,TA120-T246183
1710304688000,2024-03-13T04:38:08Z,36.8,TA120-T246174
1710304699000,2024-03-13T04:38:19Z,38.4,TA120-T246183
1710304748000,2024-03-13T04:39:08Z,36.6,TA120-T246174
1710304759000,2024-03-13T04:39:19Z,38.5,TA120-T246183
1710304808000,2024-03-13T04:40:08Z,37,TA120-T246174
1710304819000,2024-03-13T04:40:19Z,38.3,TA120-T246183
1710304868000,2024-03-13T04:41:08Z,35.9,TA120-T246174
1710304879000,2024-03-13T04:41:19Z,38.1,TA120-T246183
1710304928000,2024-03-13T04:42:08Z,36,TA120-T246174
1710304939000,2024-03-13T04:42:19Z,37.9,TA120-T246183
1710304988000,2024-03-13T04:43:08Z,36,TA120-T246174
1710304999000,2024-03-13T04:43:19Z,37.9,TA120-T246183
1710305048000,2024-03-13T04:44:08Z,35.9,TA120-T246174
1710305059000,2024-03-13T04:44:19Z,37.9,TA120-T246183
1710305108000,2024-03-13T04:45:08Z,35.8,TA120-T246174
1710305119000,2024-03-13T04:45:19Z,37.8,TA120-T246183
1710305168000,2024-03-13T04:46:08Z,35.8,TA120-T246174
1710305179000,2024-03-13T04:46:19Z,37.9,TA120-T246183
1710305228000,2024-03-13T04:47:08Z,35.7,TA120-T246174
1710305239000,2024-03-13T04:47:19Z,37.8,TA120-T246183
1710305288000,2024-03-13T04:48:08Z,36.1,TA120-T246174
1710305299000,2024-03-13T04:48:19Z,37.9,TA120-T246183
1710305348000,2024-03-13T04:49:08Z,36.4,TA120-T246174
1710305359000,2024-03-13T04:49:19Z,38.2,TA120-T246183
1710305408000,2024-03-13T04:50:08Z,36.2,TA120-T246174
1710305419000,2024-03-13T04:50:19Z,38,TA120-T246183
1710305468000,2024-03-13T04:51:08Z,36.2,TA120-T246174
1710305479000,2024-03-13T04:51:19Z,38.2,TA120-T246183
1710305528000,2024-03-13T04:52:08Z,36.8,TA120-T246174
1710305539000,2024-03-13T04:52:19Z,38.2,TA120-T246183
1710305588000,2024-03-13T04:53:08Z,36.4,TA120-T246174
1710305599000,2024-03-13T04:53:19Z,38,TA120-T246183
1710305648000,2024-03-13T04:54:08Z,36.1,TA120-T246174
1710305659000,2024-03-13T04:54:19Z,37.9,TA120-T246183
1710305708000,2024-03-13T04:55:08Z,36.3,TA120-T246174
1710305719000,2024-03-13T04:55:19Z,38,TA120-T246183
1710305768000,2024-03-13T04:56:08Z,36.1,TA120-T246174
1710305779000,2024-03-13T04:56:19Z,38,TA120-T246183
1710305828000,2024-03-13T04:57:08Z,36.4,TA120-T246174
1710305839000,2024-03-13T04:57:19Z,37.9,TA120-T246183
1710305888000,2024-03-13T04:58:08Z,36.5,TA120-T246174
1710305899000,2024-03-13T04:58:19Z,38,TA120-T246183
1710305948000,2024-03-13T04:59:08Z,37.4,TA120-T246174
1710305959000,2024-03-13T04:59:19Z,38.7,TA120-T246183
1710306008000,2024-03-13T05:00:08Z,36.3,TA120-T246174
1710306019000,2024-03-13T05:00:19Z,37.9,TA120-T246183
1710306068000,2024-03-13T05:01:08Z,35.7,TA120-T246174
1710306079000,2024-03-13T05:01:19Z,37.7,TA120-T246183
1710306128000,2024-03-13T05:02:08Z,35.7,TA120-T246174
1710306139000,2024-03-13T05:02:19Z,37.7,TA120-T246183
1710306188000,2024-03-13T05:03:08Z,36.8,TA120-T246174
1710306199000,2024-03-13T05:03:19Z,38.4,TA120-T246183
1710306248000,2024-03-13T05:04:08Z,39.2,TA120-T246174
1710306259000,2024-03-13T05:04:19Z,42.5,TA120-T246183
1710306308000,2024-03-13T05:05:08Z,39.6,TA120-T246174
1710306319000,2024-03-13T05:05:19Z,43.6,TA120-T246183
1710306368000,2024-03-13T05:06:08Z,39.9,TA120-T246174
1710306379000,2024-03-13T05:06:19Z,43.9,TA120-T246183
1710306428000,2024-03-13T05:07:08Z,39.6,TA120-T246174
1710306439000,2024-03-13T05:07:19Z,43.8,TA120-T246183
1710306488000,2024-03-13T05:08:08Z,39.5,TA120-T246174
1710306499000,2024-03-13T05:08:19Z,43.9,TA120-T246183
1710306548000,2024-03-13T05:09:08Z,39.5,TA120-T246174
1710306559000,2024-03-13T05:09:19Z,44,TA120-T246183
1710306608000,2024-03-13T05:10:08Z,39.4,TA120-T246174
1710306619000,2024-03-13T05:10:19Z,44,TA120-T246183
1710306668000,2024-03-13T05:11:08Z,39.5,TA120-T246174
1710306679000,2024-03-13T05:11:19Z,44,TA120-T246183
1710306728000,2024-03-13T05:12:08Z,39.5,TA120-T246174
1710306739000,2024-03-13T05:12:19Z,44.1,TA120-T246183
1710306788000,2024-03-13T05:13:08Z,40.1,TA120-T246174
1710306799000,2024-03-13T05:13:19Z,44.2,TA120-T246183
1710306848000,2024-03-13T05:14:08Z,39.6,TA120-T246174
1710306859000,2024-03-13T05:14:19Z,44,TA120-T246183
1710306908000,2024-03-13T05:15:08Z,39.5,TA120-T246174
1710306919000,2024-03-13T05:15:19Z,44,TA120-T246183
1710306968000,2024-03-13T05:16:08Z,39.5,TA120-T246174
1710306979000,2024-03-13T05:16:19Z,43.9,TA120-T246183
1710307028000,2024-03-13T05:17:08Z,39.5,TA120-T246174
1710307039000,2024-03-13T05:17:19Z,43.9,TA120-T246183
1710307088000,2024-03-13T05:18:08Z,39.5,TA120-T246174
1710307099000,2024-03-13T05:18:19Z,44,TA120-T246183
1710307148000,2024-03-13T05:19:08Z,39.6,TA120-T246174
1710307159000,2024-03-13T05:19:19Z,44.1,TA120-T246183
1710307208000,2024-03-13T05:20:08Z,39.3,TA120-T246174
1710307219000,2024-03-13T05:20:19Z,44.1,TA120-T246183
1710307268000,2024-03-13T05:21:08Z,39.5,TA120-T246174
1710307279000,2024-03-13T05:21:19Z,44,TA120-T246183
1710307328000,2024-03-13T05:22:08Z,39.5,TA120-T246174
1710307339000,2024-03-13T05:22:19Z,44.1,TA120-T246183
1710307388000,2024-03-13T05:23:08Z,39.4,TA120-T246174
1710307399000,2024-03-13T05:23:19Z,44,TA120-T246183
1710307448000,2024-03-13T05:24:08Z,39.5,TA120-T246174
1710307459000,2024-03-13T05:24:19Z,44.1,TA120-T246183
1710307508000,2024-03-13T05:25:08Z,39.5,TA120-T246174
1710307519000,2024-03-13T05:25:19Z,44,TA120-T246183
1710307568000,2024-03-13T05:26:08Z,39.6,TA120-T246174
1710307579000,2024-03-13T05:26:19Z,44,TA120-T246183
1710307628000,2024-03-13T05:27:08Z,39.6,TA120-T246174
1710307639000,2024-03-13T05:27:19Z,44.1,TA120-T246183
1710307688000,2024-03-13T05:28:08Z,39.7,TA120-T246174
1710307699000,2024-03-13T05:28:19Z,44.1,TA120-T246183
1710307748000,2024-03-13T05:29:08Z,39.4,TA120-T246174
1710307759000,2024-03-13T05:29:19Z,44,TA120-T246183
1710307808000,2024-03-13T05:30:08Z,39.7,TA120-T246174
1710307819000,2024-03-13T05:30:19Z,44.1,TA120-T246183
1710307868000,2024-03-13T05:31:08Z,39.7,TA120-T246174
1710307879000,2024-03-13T05:31:19Z,44.1,TA120-T246183
1710307928000,2024-03-13T05:32:08Z,39.5,TA120-T246174
1710307939000,2024-03-13T05:32:19Z,44,TA120-T246183
1710307988000,2024-03-13T05:33:08Z,39.8,TA120-T246174
1710307999000,2024-03-13T05:33:19Z,44.1,TA120-T246183
1710308048000,2024-03-13T05:34:08Z,39.6,TA120-T246174
1710308059000,2024-03-13T05:34:19Z,44.1,TA120-T246183
1710308108000,2024-03-13T05:35:08Z,39.5,TA120-T246174
1710308119000,2024-03-13T05:35:19Z,44,TA120-T246183
1710308168000,2024-03-13T05:36:08Z,39.6,TA120-T246174
1710308179000,2024-03-13T05:36:19Z,44,TA120-T246183
1710308228000,2024-03-13T05:37:08Z,40.3,TA120-T246174
1710308239000,2024-03-13T05:37:19Z,44.3,TA120-T246183
1710308288000,2024-03-13T05:38:08Z,40.3,TA120-T246174
1710308299000,2024-03-13T05:38:19Z,44.2,TA120-T246183
1710308348000,2024-03-13T05:39:08Z,40.4,TA120-T246174
1710308359000,2024-03-13T05:39:19Z,44.3,TA120-T246183
1710308408000,2024-03-13T05:40:08Z,39.8,TA120-T246174
1710308419000,2024-03-13T05:40:19Z,44.1,TA120-T246183
1710308468000,2024-03-13T05:41:08Z,39.5,TA120-T246174
1710308479000,2024-03-13T05:41:19Z,44,TA120-T246183
1710308528000,2024-03-13T05:42:08Z,40.2,TA120-T246174
1710308539000,2024-03-13T05:42:19Z,44.3,TA120-T246183
1710308588000,2024-03-13T05:43:08Z,39.5,TA120-T246174
1710308599000,2024-03-13T05:43:19Z,44,TA120-T246183
1710308648000,2024-03-13T05:44:08Z,39.4,TA120-T246174
1710308659000,2024-03-13T05:44:19Z,44,TA120-T246183
1710308708000,2024-03-13T05:45:08Z,40,TA120-T246174
1710308719000,2024-03-13T05:45:19Z,44.2,TA120-T246183
1710308768000,2024-03-13T05:46:08Z,39.8,TA120-T246174
1710308779000,2024-03-13T05:46:19Z,44.2,TA120-T246183
1710308828000,2024-03-13T05:47:08Z,39.5,TA120-T246174
1710308839000,2024-03-13T05:47:19Z,44,TA120-T246183
1710308888000,2024-03-13T05:48:08Z,39.7,TA120-T246174
1710308899000,2024-03-13T05:48:19Z,44.1,TA120-T246183
1710308948000,2024-03-13T05:49:08Z,39.7,TA120-T246174
1710308959000,2024-03-13T05:49:19Z,44.1,TA120-T246183
1710309008000,2024-03-13T05:50:08Z,39.7,TA120-T246174
1710309019000,2024-03-13T05:50:19Z,44.1,TA120-T246183
1710309068000,2024-03-13T05:51:08Z,39.6,TA120-T246174
1710309079000,2024-03-13T05:51:19Z,44.1,TA120-T246183
1710309128000,2024-03-13T05:52:08Z,39.4,TA120-T246174
1710309139000,2024-03-13T05:52:19Z,44,TA120-T246183
1710309188000,2024-03-13T05:53:08Z,39.5,TA120-T246174
1710309199000,2024-03-13T05:53:19Z,44,TA120-T246183
1710309248000,2024-03-13T05:54:08Z,39.6,TA120-T246174
1710309259000,2024-03-13T05:54:19Z,44.1,TA120-T246183
1710309308000,2024-03-13T05:55:08Z,39.5,TA120-T246174
1710309319000,2024-03-13T05:55:19Z,44,TA120-T246183
1710309368000,2024-03-13T05:56:08Z,39.4,TA120-T246174
1710309379000,2024-03-13T05:56:19Z,43.9,TA120-T246183
1710309428000,2024-03-13T05:57:08Z,40.2,TA120-T246174
1710309439000,2024-03-13T05:57:19Z,44.2,TA120-T246183
1710309488000,2024-03-13T05:58:08Z,39.7,TA120-T246174
1710309499000,2024-03-13T05:58:19Z,44.1,TA120-T246183
1710309548000,2024-03-13T05:59:08Z,39.5,TA120-T246174
1710309559000,2024-03-13T05:59:19Z,44,TA120-T246183
1710309608000,2024-03-13T06:00:08Z,39.7,TA120-T246174
1710309619000,2024-03-13T06:00:19Z,44.1,TA120-T246183
1710309668000,2024-03-13T06:01:08Z,39.7,TA120-T246174
1710309679000,2024-03-13T06:01:19Z,44.1,TA120-T246183
1710309728000,2024-03-13T06:02:08Z,39.3,TA120-T246174
1710309739000,2024-03-13T06:02:19Z,43.9,TA120-T246183
1710309788000,2024-03-13T06:03:08Z,39.7,TA120-T246174
1710309799000,2024-03-13T06:03:19Z,44,TA120-T246183
1710309848000,2024-03-13T06:04:08Z,39.6,TA120-T246174
1710309859000,2024-03-13T06:04:19Z,44.1,TA120-T246183
1710309908000,2024-03-13T06:05:08Z,39.8,TA120-T246174
1710309919000,2024-03-13T06:05:19Z,44.1,TA120-T246183
1710309968000,2024-03-13T06:06:08Z,39.5,TA120-T246174
1710309979000,2024-03-13T06:06:19Z,44,TA120-T246183
1710310028000,2024-03-13T06:07:08Z,39.5,TA120-T246174
1710310039000,2024-03-13T06:07:19Z,44,TA120-T246183
1710310088000,2024-03-13T06:08:08Z,39.7,TA120-T246174
1710310099000,2024-03-13T06:08:19Z,44.1,TA120-T246183
1710310148000,2024-03-13T06:09:08Z,39.6,TA120-T246174
1710310159000,2024-03-13T06:09:19Z,44.1,TA120-T246183
1710310208000,2024-03-13T06:10:08Z,39.8,TA120-T246174
1710310219000,2024-03-13T06:10:19Z,44.1,TA120-T246183
1710310268000,2024-03-13T06:11:08Z,39.5,TA120-T246174
1710310279000,2024-03-13T06:11:19Z,44,TA120-T246183
1710310328000,2024-03-13T06:12:08Z,39.8,TA120-T246174
1710310339000,2024-03-13T06:12:19Z,44,TA120-T246183
1710310388000,2024-03-13T06:13:08Z,40.2,TA120-T246174
1710310399000,2024-03-13T06:13:19Z,44.2,TA120-T246183
1710310448000,2024-03-13T06:14:08Z,39.8,TA120-T246174
1710310459000,2024-03-13T06:14:19Z,43.9,TA120-T246183
1710310508000,2024-03-13T06:15:08Z,44.9,TA120-T246174
1710310519000,2024-03-13T06:15:19Z,45.4,TA120-T246183
1710310568000,2024-03-13T06:16:08Z,46.1,TA120-T246174
1710310579000,2024-03-13T06:16:19Z,48.4,TA120-T246183
1710310628000,2024-03-13T06:17:08Z,60.2,TA120-T246174
1710310639000,2024-03-13T06:17:19Z,45,TA120-T246183
1710310688000,2024-03-13T06:18:08Z,43.6,TA120-T246174
1710310699000,2024-03-13T06:18:19Z,44,TA120-T246183
1710310748000,2024-03-13T06:19:08Z,40.3,TA120-T246174
1710310759000,2024-03-13T06:19:19Z,44.1,TA120-T246183
1710310808000,2024-03-13T06:20:08Z,40.1,TA120-T246174
1710310819000,2024-03-13T06:20:19Z,43.9,TA120-T246183
1710310868000,2024-03-13T06:21:08Z,41.1,TA120-T246174
1710310879000,2024-03-13T06:21:19Z,44,TA120-T246183
1710310928000,2024-03-13T06:22:08Z,40.4,TA120-T246174
1710310939000,2024-03-13T06:22:19Z,44,TA120-T246183
1710310988000,2024-03-13T06:23:08Z,40.1,TA120-T246174
1710310999000,2024-03-13T06:23:19Z,44,TA120-T246183
1710311048000,2024-03-13T06:24:08Z,43.9,TA120-T246174
1710311059000,2024-03-13T06:24:19Z,44.2,TA120-T246183
1710311108000,2024-03-13T06:25:08Z,40.7,TA120-T246174
1710311119000,2024-03-13T06:25:19Z,44.1,TA120-T246183
1710311168000,2024-03-13T06:26:08Z,54.3,TA120-T246174
1710311179000,2024-03-13T06:26:19Z,54.1,TA120-T246183
1710311228000,2024-03-13T06:27:08Z,50.8,TA120-T246174
1710311239000,2024-03-13T06:27:19Z,50.4,TA120-T246183
1710311288000,2024-03-13T06:28:08Z,46.5,TA120-T246174
1710311299000,2024-03-13T06:28:19Z,50.2,TA120-T246183
1710311348000,2024-03-13T06:29:08Z,46.5,TA120-T246174
1710311359000,2024-03-13T06:29:19Z,56.5,TA120-T246183
1710311408000,2024-03-13T06:30:08Z,47.3,TA120-T246174
1710311419000,2024-03-13T06:30:19Z,55,TA120-T246183
1710311468000,2024-03-13T06:31:08Z,45.2,TA120-T246174
1710311479000,2024-03-13T06:31:19Z,46.5,TA120-T246183
1710311528000,2024-03-13T06:32:08Z,40.6,TA120-T246174
1710311539000,2024-03-13T06:32:19Z,44.7,TA120-T246183
1710311588000,2024-03-13T06:33:08Z,40.7,TA120-T246174
1710311599000,2024-03-13T06:33:19Z,48.8,TA120-T246183
1710311648000,2024-03-13T06:34:08Z,41.3,TA120-T246174
1710311659000,2024-03-13T06:34:19Z,45.2,TA120-T246183
1710311708000,2024-03-13T06:35:08Z,40.9,TA120-T246174
1710311719000,2024-03-13T06:35:19Z,44.3,TA120-T246183
1710311768000,2024-03-13T06:36:08Z,40.4,TA120-T246174
1710311779000,2024-03-13T06:36:19Z,44.1,TA120-T246183
1710311828000,2024-03-13T06:37:08Z,41.2,TA120-T246174
1710311839000,2024-03-13T06:37:19Z,44,TA120-T246183
1710311888000,2024-03-13T06:38:08Z,40.4,TA120-T246174
1710311899000,2024-03-13T06:38:19Z,44.1,TA120-T246183
1710311948000,2024-03-13T06:39:08Z,41.8,TA120-T246174
1710311959000,2024-03-13T06:39:19Z,44.2,TA120-T246183
1710312008000,2024-03-13T06:40:08Z,40.5,TA120-T246174
1710312019000,2024-03-13T06:40:19Z,44.1,TA120-T246183
1710312068000,2024-03-13T06:41:08Z,40.4,TA120-T246174
1710312079000,2024-03-13T06:41:19Z,44.1,TA120-T246183
1710312128000,2024-03-13T06:42:08Z,41.6,TA120-T246174
1710312139000,2024-03-13T06:42:19Z,44.1,TA120-T246183
1710312188000,2024-03-13T06:43:08Z,40.4,TA120-T246174
1710312199000,2024-03-13T06:43:19Z,44.1,TA120-T246183
1710312248000,2024-03-13T06:44:08Z,41.9,TA120-T246174
1710312259000,2024-03-13T06:44:19Z,44,TA120-T246183
1710312308000,2024-03-13T06:45:08Z,40.4,TA120-T246174
1710312319000,2024-03-13T06:45:19Z,44.1,TA120-T246183
1710312368000,2024-03-13T06:46:08Z,40.9,TA120-T246174
1710312379000,2024-03-13T06:46:19Z,44.1,TA120-T246183
1710312428000,2024-03-13T06:47:08Z,39.9,TA120-T246174
1710312439000,2024-03-13T06:47:19Z,44,TA120-T246183
1710312488000,2024-03-13T06:48:08Z,40.8,TA120-T246174
1710312499000,2024-03-13T06:48:19Z,44.2,TA120-T246183
1710312548000,2024-03-13T06:49:08Z,40.4,TA120-T246174
1710312559000,2024-03-13T06:49:19Z,44.1,TA120-T246183
1710312608000,2024-03-13T06:50:08Z,40.2,TA120-T246174
1710312619000,2024-03-13T06:50:19Z,44.1,TA120-T246183
1710312668000,2024-03-13T06:51:08Z,44.3,TA120-T246174
1710312679000,2024-03-13T06:51:19Z,46.9,TA120-T246183
1710312728000,2024-03-13T06:52:08Z,41.3,TA120-T246174
1710312739000,2024-03-13T06:52:19Z,54.8,TA120-T246183
1710312788000,2024-03-13T06:53:08Z,40.2,TA120-T246174
1710312799000,2024-03-13T06:53:19Z,55.7,TA120-T246183
1710312848000,2024-03-13T06:54:08Z,41.3,TA120-T246174
1710312859000,2024-03-13T06:54:19Z,46.4,TA120-T246183
1710312908000,2024-03-13T06:55:08Z,40.8,TA120-T246174
1710312919000,2024-03-13T06:55:19Z,44.2,TA120-T246183
1710312968000,2024-03-13T06:56:08Z,43.5,TA120-T246174
1710312979000,2024-03-13T06:56:19Z,47.4,TA120-T246183
1710313028000,2024-03-13T06:57:08Z,40.8,TA120-T246174
1710313039000,2024-03-13T06:57:19Z,54.7,TA120-T246183
1710313088000,2024-03-13T06:58:08Z,40.5,TA120-T246174
1710313099000,2024-03-13T06:58:19Z,44.2,TA120-T246183
1710313148000,2024-03-13T06:59:08Z,40.4,TA120-T246174
1710313159000,2024-03-13T06:59:19Z,50.3,TA120-T246183
1710313208000,2024-03-13T07:00:08Z,43.4,TA120-T246174
1710313219000,2024-03-13T07:00:19Z,46.7,TA120-T246183
1710313268000,2024-03-13T07:01:08Z,41,TA120-T246174
1710313279000,2024-03-13T07:01:19Z,45.5,TA120-T246183
1710313328000,2024-03-13T07:02:08Z,40.6,TA120-T246174
1710313339000,2024-03-13T07:02:19Z,44.1,TA120-T246183
1710313388000,2024-03-13T07:03:08Z,40.1,TA120-T246174
1710313399000,2024-03-13T07:03:19Z,44.2,TA120-T246183
1710313448000,2024-03-13T07:04:08Z,40.1,TA120-T246174
1710313459000,2024-03-13T07:04:19Z,44.1,TA120-T246183
1710313508000,2024-03-13T07:05:08Z,40,TA120-T246174
1710313519000,2024-03-13T07:05:19Z,44.1,TA120-T246183
1710313568000,2024-03-13T07:06:08Z,40.2,TA120-T246174
