time,readable_time,dBA,dev-id
1688622343000,2023-07-06T05:45:43Z,59.6,TA120-T246187
1688622347000,2023-07-06T05:45:47Z,67.4,TA120-T246184
1688622373000,2023-07-06T05:46:13Z,44.6,TA120-T246183
1688622383000,2023-07-06T05:46:23Z,57.5,TA120-T246191
1688622403000,2023-07-06T05:46:43Z,54.9,TA120-T246187
1688622407000,2023-07-06T05:46:47Z,73.7,TA120-T246184
1688622433000,2023-07-06T05:47:13Z,44.2,TA120-T246183
1688622443000,2023-07-06T05:47:23Z,53.3,TA120-T246191
1688622463000,2023-07-06T05:47:43Z,57.5,TA120-T246187
1688622467000,2023-07-06T05:47:47Z,70.8,TA120-T246184
1688622493000,2023-07-06T05:48:13Z,44.3,TA120-T246183
1688622503000,2023-07-06T05:48:23Z,55.6,TA120-T246191
1688622523000,2023-07-06T05:48:43Z,58,TA120-T246187
1688622527000,2023-07-06T05:48:47Z,66.8,TA120-T246184
1688622553000,2023-07-06T05:49:13Z,44.1,TA120-T246183
1688622563000,2023-07-06T05:49:23Z,55.2,TA120-T246191
1688622583000,2023-07-06T05:49:43Z,57.7,TA120-T246187
1688622587000,2023-07-06T05:49:47Z,73.6,TA120-T246184
1688622613000,2023-07-06T05:50:13Z,44.2,TA120-T246183
1688622623000,2023-07-06T05:50:23Z,55.6,TA120-T246191
1688622643000,2023-07-06T05:50:43Z,57.7,TA120-T246187
1688622647000,2023-07-06T05:50:47Z,69.3,TA120-T246184
1688622673000,2023-07-06T05:51:13Z,44.1,TA120-T246183
1688622683000,2023-07-06T05:51:23Z,55,TA120-T246191
1688622703000,2023-07-06T05:51:43Z,57.6,TA120-T246187
1688622707000,2023-07-06T05:51:47Z,69.8,TA120-T246184
1688622733000,2023-07-06T05:52:13Z,44.1,TA120-T246183
1688622743000,2023-07-06T05:52:23Z,57,TA120-T246191
1688622763000,2023-07-06T05:52:43Z,55.4,TA120-T246187
1688622770000,2023-07-06T05:52:50Z,69.9,TA120-T246184
1688622793000,2023-07-06T05:53:13Z,44.2,TA120-T246183
1688622803000,2023-07-06T05:53:23Z,54.3,TA120-T246191
1688622823000,2023-07-06T05:53:43Z,55.9,TA120-T246187
1688622830000,2023-07-06T05:53:50Z,72.1,TA120-T246184
1688622853000,2023-07-06T05:54:13Z,44.2,TA120-T246183
1688622863000,2023-07-06T05:54:23Z,55.3,TA120-T246191
1688622883000,2023-07-06T05:54:43Z,56.7,TA120-T246187
1688622890000,2023-07-06T05:54:50Z,71,TA120-T246184
1688622913000,2023-07-06T05:55:13Z,45,TA120-T246183
1688622923000,2023-07-06T05:55:23Z,58,TA120-T246191
1688622943000,2023-07-06T05:55:43Z,54.6,TA120-T246187
1688622950000,2023-07-06T05:55:50Z,73.4,TA120-T246184
1688622973000,2023-07-06T05:56:13Z,44.5,TA120-T246183
1688622983000,2023-07-06T05:56:23Z,60.2,TA120-T246191
1688623003000,2023-07-06T05:56:43Z,56.7,TA120-T246187
1688623010000,2023-07-06T05:56:50Z,71,TA120-T246184
1688623033000,2023-07-06T05:57:13Z,44.9,TA120-T246183
1688623043000,2023-07-06T05:57:23Z,57.1,TA120-T246191
1688623063000,2023-07-06T05:57:43Z,56,TA120-T246187
1688623070000,2023-07-06T05:57:50Z,70.4,TA120-T246184
1688623093000,2023-07-06T05:58:13Z,44.2,TA120-T246183
1688623103000,2023-07-06T05:58:23Z,56.7,TA120-T246191
1688623123000,2023-07-06T05:58:43Z,57,TA120-T246187
1688623130000,2023-07-06T05:58:50Z,71.9,TA120-T246184
1688623153000,2023-07-06T05:59:13Z,44.7,TA120-T246183
1688623163000,2023-07-06T05:59:23Z,57.3,TA120-T246191
1688623183000,2023-07-06T05:59:43Z,56.9,TA120-T246187
1688623190000,2023-07-06T05:59:50Z,72.1,TA120-T246184
1688623213000,2023-07-06T06:00:13Z,44.9,TA120-T246183
1688623223000,2023-07-06T06:00:23Z,51.9,TA120-T246191
1688623243000,2023-07-06T06:00:43Z,54.9,TA120-T246187
1688623250000,2023-07-06T06:00:50Z,70.8,TA120-T246184
1688623273000,2023-07-06T06:01:13Z,44.7,TA120-T246183
1688623283000,2023-07-06T06:01:23Z,59.7,TA120-T246191
1688623303000,2023-07-06T06:01:43Z,56.5,TA120-T246187
1688623310000,2023-07-06T06:01:50Z,72.3,TA120-T246184
1688623333000,2023-07-06T06:02:13Z,44.6,TA120-T246183
1688623343000,2023-07-06T06:02:23Z,58.4,TA120-T246191
1688623363000,2023-07-06T06:02:43Z,56.8,TA120-T246187
1688623370000,2023-07-06T06:02:50Z,72.7,TA120-T246184
1688623393000,2023-07-06T06:03:13Z,44.3,TA120-T246183
1688623403000,2023-07-06T06:03:23Z,57,TA120-T246191
1688623423000,2023-07-06T06:03:43Z,55.9,TA120-T246187
1688623430000,2023-07-06T06:03:50Z,76.9,TA120-T246184
1688623453000,2023-07-06T06:04:13Z,44.1,TA120-T246183
1688623463000,2023-07-06T06:04:23Z,54.1,TA120-T246191
1688623483000,2023-07-06T06:04:43Z,55.4,TA120-T246187
1688623490000,2023-07-06T06:04:50Z,70.9,TA120-T246184
1688623513000,2023-07-06T06:05:13Z,44.1,TA120-T246183
1688623523000,2023-07-06T06:05:23Z,52.3,TA120-T246191
1688623543000,2023-07-06T06:05:43Z,57.2,TA120-T246187
1688623550000,2023-07-06T06:05:50Z,71.6,TA120-T246184
1688623573000,2023-07-06T06:06:13Z,44.1,TA120-T246183
1688623583000,2023-07-06T06:06:23Z,51.9,TA120-T246191
1688623603000,2023-07-06T06:06:43Z,57.5,TA120-T246187
1688623610000,2023-07-06T06:06:50Z,63.9,TA120-T246184
1688623633000,2023-07-06T06:07:13Z,44.3,TA120-T246183
1688623643000,2023-07-06T06:07:23Z,51,TA120-T246191
1688623663000,2023-07-06T06:07:43Z,54.7,TA120-T246187
1688623670000,2023-07-06T06:07:50Z,73.3,TA120-T246184
1688623693000,2023-07-06T06:08:13Z,44.5,TA120-T246183
1688623703000,2023-07-06T06:08:23Z,54.7,TA120-T246191
1688623723000,2023-07-06T06:08:43Z,55.5,TA120-T246187
1688623730000,2023-07-06T06:08:50Z,71.6,TA120-T246184
1688623753000,2023-07-06T06:09:13Z,44.3,TA120-T246183
1688623763000,2023-07-06T06:09:23Z,55.8,TA120-T246191
1688623783000,2023-07-06T06:09:43Z,56.1,TA120-T246187
1688623790000,2023-07-06T06:09:50Z,62.4,TA120-T246184
1688623813000,2023-07-06T06:10:13Z,44.7,TA120-T246183
1688623823000,2023-07-06T06:10:23Z,53.4,TA120-T246191
1688623843000,2023-07-06T06:10:43Z,54.6,TA120-T246187
1688623850000,2023-07-06T06:10:50Z,74.5,TA120-T246184
1688623873000,2023-07-06T06:11:13Z,44.5,TA120-T246183
1688623883000,2023-07-06T06:11:23Z,55,TA120-T246191
1688623903000,2023-07-06T06:11:43Z,54,TA120-T246187
1688623910000,2023-07-06T06:11:50Z,72.3,TA120-T246184
1688623933000,2023-07-06T06:12:13Z,44.7,TA120-T246183
1688623943000,2023-07-06T06:12:23Z,56.5,TA120-T246191
1688623963000,2023-07-06T06:12:43Z,55.2,TA120-T246187
1688623970000,2023-07-06T06:12:50Z,68,TA120-T246184
1688623993000,2023-07-06T06:13:13Z,44.4,TA120-T246183
1688624003000,2023-07-06T06:13:23Z,51.6,TA120-T246191
1688624023000,2023-07-06T06:13:43Z,57.5,TA120-T246187
1688624030000,2023-07-06T06:13:50Z,74.2,TA120-T246184
1688624053000,2023-07-06T06:14:13Z,44.4,TA120-T246183
1688624063000,2023-07-06T06:14:23Z,54.2,TA120-T246191
1688624083000,2023-07-06T06:14:43Z,56.8,TA120-T246187
1688624090000,2023-07-06T06:14:50Z,72.7,TA120-T246184
1688624113000,2023-07-06T06:15:13Z,44.5,TA120-T246183
1688624123000,2023-07-06T06:15:23Z,57.1,TA120-T246191
1688624143000,2023-07-06T06:15:43Z,57.3,TA120-T246187
1688624150000,2023-07-06T06:15:50Z,68.8,TA120-T246184
1688624173000,2023-07-06T06:16:13Z,44.5,TA120-T246183
1688624183000,2023-07-06T06:16:23Z,57,TA120-T246191
1688624203000,2023-07-06T06:16:43Z,57.7,TA120-T246187
1688624210000,2023-07-06T06:16:50Z,72.3,TA120-T246184
1688624233000,2023-07-06T06:17:13Z,44.5,TA120-T246183
1688624243000,2023-07-06T06:17:23Z,53,TA120-T246191
1688624263000,2023-07-06T06:17:43Z,55.2,TA120-T246187
1688624270000,2023-07-06T06:17:50Z,72.1,TA120-T246184
1688624293000,2023-07-06T06:18:13Z,44.6,TA120-T246183
1688624303000,2023-07-06T06:18:23Z,52.2,TA120-T246191
1688624323000,2023-07-06T06:18:43Z,56.9,TA120-T246187
1688624330000,2023-07-06T06:18:50Z,72.5,TA120-T246184
1688624353000,2023-07-06T06:19:13Z,44.3,TA120-T246183
1688624363000,2023-07-06T06:19:23Z,56.6,TA120-T246191
1688624383000,2023-07-06T06:19:43Z,56.4,TA120-T246187
1688624390000,2023-07-06T06:19:50Z,72.9,TA120-T246184
1688624413000,2023-07-06T06:20:13Z,44.7,TA120-T246183
1688624423000,2023-07-06T06:20:23Z,52.9,TA120-T246191
1688624443000,2023-07-06T06:20:43Z,54.3,TA120-T246187
1688624450000,2023-07-06T06:20:50Z,68.8,TA120-T246184
1688624473000,2023-07-06T06:21:13Z,44.5,TA120-T246183
1688624483000,2023-07-06T06:21:23Z,54.3,TA120-T246191
1688624503000,2023-07-06T06:21:43Z,55.2,TA120-T246187
1688624510000,2023-07-06T06:21:50Z,70,TA120-T246184
1688624533000,2023-07-06T06:22:13Z,44.4,TA120-T246183
1688624543000,2023-07-06T06:22:23Z,57.3,TA120-T246191
1688624563000,2023-07-06T06:22:43Z,53.7,TA120-T246187
1688624570000,2023-07-06T06:22:50Z,72.9,TA120-T246184
1688624593000,2023-07-06T06:23:13Z,44.5,TA120-T246183
1688624603000,2023-07-06T06:23:23Z,56.6,TA120-T246191
1688624623000,2023-07-06T06:23:43Z,54.6,TA120-T246187
1688624630000,2023-07-06T06:23:50Z,78.2,TA120-T246184
1688624653000,2023-07-06T06:24:13Z,44.5,TA120-T246183
1688624663000,2023-07-06T06:24:23Z,53.2,TA120-T246191
1688624683000,2023-07-06T06:24:43Z,55.5,TA120-T246187
1688624690000,2023-07-06T06:24:50Z,62,TA120-T246184
1688624713000,2023-07-06T06:25:13Z,44.6,TA120-T246183
1688624723000,2023-07-06T06:25:23Z,54.8,TA120-T246191
1688624743000,2023-07-06T06:25:43Z,56.3,TA120-T246187
1688624750000,2023-07-06T06:25:50Z,72.6,TA120-T246184
1688624773000,2023-07-06T06:26:13Z,44.5,TA120-T246183
1688624783000,2023-07-06T06:26:23Z,53.8,TA120-T246191
1688624803000,2023-07-06T06:26:43Z,55.5,TA120-T246187
1688624810000,2023-07-06T06:26:50Z,66.9,TA120-T246184
1688624833000,2023-07-06T06:27:13Z,51.2,TA120-T246183
1688624843000,2023-07-06T06:27:23Z,58.8,TA120-T246191
1688624863000,2023-07-06T06:27:43Z,55.3,TA120-T246187
1688624870000,2023-07-06T06:27:50Z,69.1,TA120-T246184
1688624893000,2023-07-06T06:28:13Z,57.3,TA120-T246183
1688624903000,2023-07-06T06:28:23Z,54.2,TA120-T246191
1688624923000,2023-07-06T06:28:43Z,55.1,TA120-T246187
1688624930000,2023-07-06T06:28:50Z,68.8,TA120-T246184
1688624953000,2023-07-06T06:29:13Z,59.4,TA120-T246183
1688624963000,2023-07-06T06:29:23Z,55.4,TA120-T246191
1688624983000,2023-07-06T06:29:43Z,55.5,TA120-T246187
1688624990000,2023-07-06T06:29:50Z,74.2,TA120-T246184
1688625013000,2023-07-06T06:30:13Z,63.3,TA120-T246183
1688625023000,2023-07-06T06:30:23Z,56,TA120-T246191
1688625043000,2023-07-06T06:30:43Z,55.2,TA120-T246187
1688625050000,2023-07-06T06:30:50Z,66,TA120-T246184
1688625073000,2023-07-06T06:31:13Z,55.8,TA120-T246183
1688625083000,2023-07-06T06:31:23Z,58.1,TA120-T246191
1688625103000,2023-07-06T06:31:43Z,55,TA120-T246187
1688625110000,2023-07-06T06:31:50Z,73.2,TA120-T246184
1688625133000,2023-07-06T06:32:13Z,50.5,TA120-T246183
1688625143000,2023-07-06T06:32:23Z,57.2,TA120-T246191
1688625163000,2023-07-06T06:32:43Z,54.3,TA120-T246187
1688625170000,2023-07-06T06:32:50Z,74.5,TA120-T246184
1688625193000,2023-07-06T06:33:13Z,44.8,TA120-T246183
1688625203000,2023-07-06T06:33:23Z,56.8,TA120-T246191
1688625223000,2023-07-06T06:33:43Z,55,TA120-T246187
1688625230000,2023-07-06T06:33:50Z,73.1,TA120-T246184
1688625253000,2023-07-06T06:34:13Z,45.2,TA120-T246183
1688625263000,2023-07-06T06:34:23Z,57,TA120-T246191
1688625283000,2023-07-06T06:34:43Z,54.7,TA120-T246187
1688625290000,2023-07-06T06:34:50Z,72.9,TA120-T246184
1688625313000,2023-07-06T06:35:13Z,45.3,TA120-T246183
1688625323000,2023-07-06T06:35:23Z,53.6,TA120-T246191
1688625343000,2023-07-06T06:35:43Z,53.7,TA120-T246187
1688625350000,2023-07-06T06:35:50Z,69.8,TA120-T246184
1688625373000,2023-07-06T06:36:13Z,44.3,TA120-T246183
1688625383000,2023-07-06T06:36:23Z,56.5,TA120-T246191
1688625403000,2023-07-06T06:36:43Z,53.7,TA120-T246187
1688625410000,2023-07-06T06:36:50Z,65.3,TA120-T246184
1688625433000,2023-07-06T06:37:13Z,44.6,TA120-T246183
1688625443000,2023-07-06T06:37:23Z,51.8,TA120-T246191
1688625463000,2023-07-06T06:37:43Z,51.1,TA120-T246187
1688625470000,2023-07-06T06:37:50Z,73,TA120-T246184
1688625493000,2023-07-06T06:38:13Z,44.5,TA120-T246183
1688625503000,2023-07-06T06:38:23Z,53.4,TA120-T246191
1688625523000,2023-07-06T06:38:43Z,52.1,TA120-T246187
1688625530000,2023-07-06T06:38:50Z,71.3,TA120-T246184
1688625553000,2023-07-06T06:39:13Z,44.2,TA120-T246183
1688625563000,2023-07-06T06:39:23Z,53.8,TA120-T246191
1688625583000,2023-07-06T06:39:43Z,54.1,TA120-T246187
1688625590000,2023-07-06T06:39:50Z,67.8,TA120-T246184
1688625613000,2023-07-06T06:40:13Z,44.1,TA120-T246183
1688625623000,2023-07-06T06:40:23Z,57,TA120-T246191
1688625643000,2023-07-06T06:40:43Z,55.7,TA120-T246187
1688625650000,2023-07-06T06:40:50Z,71.5,TA120-T246184
1688625673000,2023-07-06T06:41:13Z,44.1,TA120-T246183
1688625683000,2023-07-06T06:41:23Z,54,TA120-T246191
1688625703000,2023-07-06T06:41:43Z,57.3,TA120-T246187
1688625710000,2023-07-06T06:41:50Z,71.4,TA120-T246184
1688625733000,2023-07-06T06:42:13Z,57.4,TA120-T246183
1688625743000,2023-07-06T06:42:23Z,49.6,TA120-T246191
1688625763000,2023-07-06T06:42:43Z,56.4,TA120-T246187
1688625770000,2023-07-06T06:42:50Z,69.4,TA120-T246184
1688625793000,2023-07-06T06:43:13Z,58.8,TA120-T246183
1688625803000,2023-07-06T06:43:23Z,54.1,TA120-T246191
1688625823000,2023-07-06T06:43:43Z,53,TA120-T246187
1688625830000,2023-07-06T06:43:50Z,71.6,TA120-T246184
1688625853000,2023-07-06T06:44:13Z,46.7,TA120-T246183
1688625863000,2023-07-06T06:44:23Z,53.3,TA120-T246191
1688625883000,2023-07-06T06:44:43Z,54.4,TA120-T246187
1688625890000,2023-07-06T06:44:50Z,72.8,TA120-T246184
1688625913000,2023-07-06T06:45:13Z,45.6,TA120-T246183
1688625923000,2023-07-06T06:45:23Z,53.6,TA120-T246191
1688625943000,2023-07-06T06:45:43Z,55.3,TA120-T246187
1688625950000,2023-07-06T06:45:50Z,69.5,TA120-T246184
1688625973000,2023-07-06T06:46:13Z,44.4,TA120-T246183
1688625983000,2023-07-06T06:46:23Z,58.8,TA120-T246191
1688626003000,2023-07-06T06:46:43Z,53.6,TA120-T246187
1688626010000,2023-07-06T06:46:50Z,71.6,TA120-T246184
1688626033000,2023-07-06T06:47:13Z,44.5,TA120-T246183
1688626043000,2023-07-06T06:47:23Z,62.2,TA120-T246191
1688626063000,2023-07-06T06:47:43Z,55,TA120-T246187
1688626070000,2023-07-06T06:47:50Z,71.7,TA120-T246184
1688626093000,2023-07-06T06:48:13Z,44.7,TA120-T246183
1688626103000,2023-07-06T06:48:23Z,67.2,TA120-T246191
1688626123000,2023-07-06T06:48:43Z,55.1,TA120-T246187
1688626130000,2023-07-06T06:48:50Z,64.8,TA120-T246184
1688626153000,2023-07-06T06:49:13Z,44.3,TA120-T246183
1688626163000,2023-07-06T06:49:23Z,57.2,TA120-T246191
1688626183000,2023-07-06T06:49:43Z,57.4,TA120-T246187
1688626190000,2023-07-06T06:49:50Z,74.1,TA120-T246184
1688626213000,2023-07-06T06:50:13Z,44.1,TA120-T246183
1688626223000,2023-07-06T06:50:23Z,56.3,TA120-T246191
1688626243000,2023-07-06T06:50:43Z,57.2,TA120-T246187
1688626250000,2023-07-06T06:50:50Z,71.7,TA120-T246184
1688626273000,2023-07-06T06:51:13Z,44.5,TA120-T246183
1688626283000,2023-07-06T06:51:23Z,54,TA120-T246191
1688626303000,2023-07-06T06:51:43Z,54.8,TA120-T246187
1688626310000,2023-07-06T06:51:50Z,71.6,TA120-T246184
1688626333000,2023-07-06T06:52:13Z,44.3,TA120-T246183
1688626343000,2023-07-06T06:52:23Z,54.9,TA120-T246191
1688626363000,2023-07-06T06:52:43Z,55.6,TA120-T246187
1688626370000,2023-07-06T06:52:50Z,70.3,TA120-T246184
1688626393000,2023-07-06T06:53:13Z,44,TA120-T246183
1688626403000,2023-07-06T06:53:23Z,54.6,TA120-T246191
1688626423000,2023-07-06T06:53:43Z,57.2,TA120-T246187
1688626430000,2023-07-06T06:53:50Z,72.7,TA120-T246184
1688626453000,2023-07-06T06:54:13Z,44.2,TA120-T246183
1688626463000,2023-07-06T06:54:23Z,56.2,TA120-T246191
1688626483000,2023-07-06T06:54:43Z,55.9,TA120-T246187
1688626490000,2023-07-06T06:54:50Z,65,TA120-T246184
1688626513000,2023-07-06T06:55:13Z,44.1,TA120-T246183
1688626523000,2023-07-06T06:55:23Z,55.2,TA120-T246191
1688626543000,2023-07-06T06:55:43Z,55.8,TA120-T246187
1688626550000,2023-07-06T06:55:50Z,72.6,TA120-T246184
1688626573000,2023-07-06T06:56:13Z,44.1,TA120-T246183
1688626583000,2023-07-06T06:56:23Z,56.5,TA120-T246191
1688626603000,2023-07-06T06:56:43Z,56.2,TA120-T246187
1688626610000,2023-07-06T06:56:50Z,70.9,TA120-T246184
1688626633000,2023-07-06T06:57:13Z,44.2,TA120-T246183
1688626643000,2023-07-06T06:57:23Z,53.6,TA120-T246191
1688626663000,2023-07-06T06:57:43Z,54.4,TA120-T246187
1688626670000,2023-07-06T06:57:50Z,70.1,TA120-T246184
1688626693000,2023-07-06T06:58:13Z,44,TA120-T246183
1688626703000,2023-07-06T06:58:23Z,58.9,TA120-T246191
1688626723000,2023-07-06T06:58:43Z,55,TA120-T246187
1688626730000,2023-07-06T06:58:50Z,72.1,TA120-T246184
1688626753000,2023-07-06T06:59:13Z,57,TA120-T246183
1688626763000,2023-07-06T06:59:23Z,55.2,TA120-T246191
1688626783000,2023-07-06T06:59:43Z,54.6,TA120-T246187
1688626790000,2023-07-06T06:59:50Z,69.1,TA120-T246184
1688626813000,2023-07-06T07:00:13Z,57.7,TA120-T246183
1688626823000,2023-07-06T07:00:23Z,54.4,TA120-T246191
1688626843000,2023-07-06T07:00:43Z,55.9,TA120-T246187
1688626850000,2023-07-06T07:00:50Z,65.5,TA120-T246184
1688626873000,2023-07-06T07:01:13Z,44.2,TA120-T246183
1688626883000,2023-07-06T07:01:23Z,57.6,TA120-T246191
1688626903000,2023-07-06T07:01:43Z,55.5,TA120-T246187
1688626910000,2023-07-06T07:01:50Z,71.8,TA120-T246184
1688626933000,2023-07-06T07:02:13Z,48.3,TA120-T246183
1688626943000,2023-07-06T07:02:23Z,53.2,TA120-T246191
1688626963000,2023-07-06T07:02:43Z,54.9,TA120-T246187
1688626970000,2023-07-06T07:02:50Z,69.2,TA120-T246184
1688626993000,2023-07-06T07:03:13Z,47.9,TA120-T246183
1688627003000,2023-07-06T07:03:23Z,55.1,TA120-T246191
1688627023000,2023-07-06T07:03:43Z,55.5,TA120-T246187
1688627030000,2023-07-06T07:03:50Z,70.5,TA120-T246184
1688627053000,2023-07-06T07:04:13Z,44.1,TA120-T246183
1688627063000,2023-07-06T07:04:23Z,55.5,TA120-T246191
1688627083000,2023-07-06T07:04:43Z,57.1,TA120-T246187
1688627090000,2023-07-06T07:04:50Z,72.3,TA120-T246184
1688627113000,2023-07-06T07:05:13Z,44.2,TA120-T246183
1688627123000,2023-07-06T07:05:23Z,52.6,TA120-T246191
1688627143000,2023-07-06T07:05:43Z,54.8,TA120-T246187
1688627150000,2023-07-06T07:05:50Z,73.9,TA120-T246184
1688627173000,2023-07-06T07:06:13Z,44.1,TA120-T246183
1688627183000,2023-07-06T07:06:23Z,52.2,TA120-T246191
1688627203000,2023-07-06T07:06:43Z,53.3,TA120-T246187
1688627210000,2023-07-06T07:06:50Z,66.2,TA120-T246184
1688627233000,2023-07-06T07:07:13Z,44.2,TA120-T246183
1688627243000,2023-07-06T07:07:23Z,53.8,TA120-T246191
1688627263000,2023-07-06T07:07:43Z,52.7,TA120-T246187
1688627270000,2023-07-06T07:07:50Z,71.5,TA120-T246184
1688627293000,2023-07-06T07:08:13Z,44.1,TA120-T246183
1688627303000,2023-07-06T07:08:23Z,54.8,TA120-T246191
1688627323000,2023-07-06T07:08:43Z,55.4,TA120-T246187
1688627330000,2023-07-06T07:08:50Z,69.2,TA120-T246184
1688627353000,2023-07-06T07:09:13Z,44,TA120-T246183
1688627363000,2023-07-06T07:09:23Z,55.6,TA120-T246191
1688627383000,2023-07-06T07:09:43Z,57,TA120-T246187
1688627390000,2023-07-06T07:09:50Z,70.7,TA120-T246184
1688627413000,2023-07-06T07:10:13Z,44.3,TA120-T246183
1688627423000,2023-07-06T07:10:23Z,56.7,TA120-T246191
1688627443000,2023-07-06T07:10:43Z,54.6,TA120-T246187
1688627450000,2023-07-06T07:10:50Z,70.7,TA120-T246184
1688627473000,2023-07-06T07:11:13Z,44.2,TA120-T246183
1688627483000,2023-07-06T07:11:23Z,52.9,TA120-T246191
1688627503000,2023-07-06T07:11:43Z,53.3,TA120-T246187
1688627510000,2023-07-06T07:11:50Z,73.4,TA120-T246184
1688627533000,2023-07-06T07:12:13Z,48.2,TA120-T246183
1688627543000,2023-07-06T07:12:23Z,56.9,TA120-T246191
1688627563000,2023-07-06T07:12:43Z,55.7,TA120-T246187
1688627570000,2023-07-06T07:12:50Z,70.8,TA120-T246184
1688627593000,2023-07-06T07:13:13Z,49.2,TA120-T246183
1688627603000,2023-07-06T07:13:23Z,57.9,TA120-T246191
1688627623000,2023-07-06T07:13:43Z,55.2,TA120-T246187
1688627630000,2023-07-06T07:13:50Z,71.4,TA120-T246184
1688627653000,2023-07-06T07:14:13Z,48.9,TA120-T246183
1688627663000,2023-07-06T07:14:23Z,54.1,TA120-T246191
1688627683000,2023-07-06T07:14:43Z,55.2,TA120-T246187
1688627690000,2023-07-06T07:14:50Z,72.4,TA120-T246184
1688627713000,2023-07-06T07:15:13Z,50.3,TA120-T246183
1688627723000,2023-07-06T07:15:23Z,53.3,TA120-T246191
1688627743000,2023-07-06T07:15:43Z,54,TA120-T246187
1688627750000,2023-07-06T07:15:50Z,75.1,TA120-T246184
1688627773000,2023-07-06T07:16:13Z,44.8,TA120-T246183
1688627783000,2023-07-06T07:16:23Z,58.2,TA120-T246191
1688627803000,2023-07-06T07:16:43Z,54.1,TA120-T246187
1688627810000,2023-07-06T07:16:50Z,71.8,TA120-T246184
1688627833000,2023-07-06T07:17:13Z,44.2,TA120-T246183
1688627843000,2023-07-06T07:17:23Z,53.1,TA120-T246191
1688627863000,2023-07-06T07:17:43Z,55.1,TA120-T246187
1688627870000,2023-07-06T07:17:50Z,68.3,TA120-T246184
1688627893000,2023-07-06T07:18:13Z,44.1,TA120-T246183
1688627903000,2023-07-06T07:18:23Z,53.7,TA120-T246191
1688627923000,2023-07-06T07:18:43Z,55.3,TA120-T246187
1688627930000,2023-07-06T07:18:50Z,67.6,TA120-T246184
1688627953000,2023-07-06T07:19:13Z,44.1,TA120-T246183
1688627963000,2023-07-06T07:19:23Z,56.5,TA120-T246191
1688627983000,2023-07-06T07:19:43Z,54.4,TA120-T246187
1688627990000,2023-07-06T07:19:50Z,71.5,TA120-T246184
1688628013000,2023-07-06T07:20:13Z,44,TA120-T246183
1688628023000,2023-07-06T07:20:23Z,53,TA120-T246191
1688628043000,2023-07-06T07:20:43Z,54.3,TA120-T246187
1688628050000,2023-07-06T07:20:50Z,73,TA120-T246184
1688628073000,2023-07-06T07:21:13Z,44,TA120-T246183
1688628083000,2023-07-06T07:21:23Z,52.9,TA120-T246191
1688628103000,2023-07-06T07:21:43Z,54.3,TA120-T246187
1688628110000,2023-07-06T07:21:50Z,72.4,TA120-T246184
1688628133000,2023-07-06T07:22:13Z,44,TA120-T246183
1688628143000,2023-07-06T07:22:23Z,54,TA120-T246191
1688628163000,2023-07-06T07:22:43Z,54.6,TA120-T246187
1688628170000,2023-07-06T07:22:50Z,71.1,TA120-T246184
1688628193000,2023-07-06T07:23:13Z,44.3,TA120-T246183
1688628203000,2023-07-06T07:23:23Z,58.8,TA120-T246191
1688628223000,2023-07-06T07:23:43Z,54.2,TA120-T246187
1688628230000,2023-07-06T07:23:50Z,72.7,TA120-T246184
1688628253000,2023-07-06T07:24:13Z,46.2,TA120-T246183
1688628263000,2023-07-06T07:24:23Z,54.9,TA120-T246191
1688628283000,2023-07-06T07:24:43Z,54.3,TA120-T246187
1688628290000,2023-07-06T07:24:50Z,67,TA120-T246184
1688628313000,2023-07-06T07:25:13Z,51.3,TA120-T246183
1688628323000,2023-07-06T07:25:23Z,55.4,TA120-T246191
1688628343000,2023-07-06T07:25:43Z,52.7,TA120-T246187
1688628350000,2023-07-06T07:25:50Z,72.8,TA120-T246184
1688628373000,2023-07-06T07:26:13Z,44.2,TA120-T246183
1688628383000,2023-07-06T07:26:23Z,54,TA120-T246191
1688628403000,2023-07-06T07:26:43Z,52.9,TA120-T246187
1688628410000,2023-07-06T07:26:50Z,73.4,TA120-T246184
1688628433000,2023-07-06T07:27:13Z,44.3,TA120-T246183
1688628443000,2023-07-06T07:27:23Z,52.3,TA120-T246191
1688628463000,2023-07-06T07:27:43Z,55.2,TA120-T246187
1688628470000,2023-07-06T07:27:50Z,68.5,TA120-T246184
1688628493000,2023-07-06T07:28:13Z,44,TA120-T246183
1688628503000,2023-07-06T07:28:23Z,56.4,TA120-T246191
1688628523000,2023-07-06T07:28:43Z,53,TA120-T246187
1688628530000,2023-07-06T07:28:50Z,71.3,TA120-T246184
1688628553000,2023-07-06T07:29:13Z,44.1,TA120-T246183
1688628563000,2023-07-06T07:29:23Z,59.3,TA120-T246191
1688628583000,2023-07-06T07:29:43Z,53.4,TA120-T246187
1688628590000,2023-07-06T07:29:50Z,70.2,TA120-T246184
1688628613000,2023-07-06T07:30:13Z,44,TA120-T246183
1688628623000,2023-07-06T07:30:23Z,53.3,TA120-T246191
1688628643000,2023-07-06T07:30:43Z,53.9,TA120-T246187
1688628650000,2023-07-06T07:30:50Z,64.7,TA120-T246184
1688628673000,2023-07-06T07:31:13Z,51.2,TA120-T246183
1688628683000,2023-07-06T07:31:23Z,50.7,TA120-T246191
1688628703000,2023-07-06T07:31:43Z,53.7,TA120-T246187
1688628710000,2023-07-06T07:31:50Z,71,TA120-T246184
