time,readable_time,dBA,dev-id
1684649398000,2023-05-21T06:09:58Z,66,TA120-T246184
1684649401000,2023-05-21T06:10:01Z,56.5,TA120-T246187
1684649415000,2023-05-21T06:10:15Z,36.1,TA120-T246183
1684649424000,2023-05-21T06:10:24Z,50.7,TA120-T246191
1684649458000,2023-05-21T06:10:58Z,66.9,TA120-T246184
1684649461000,2023-05-21T06:11:01Z,54.6,TA120-T246187
1684649475000,2023-05-21T06:11:15Z,35.9,TA120-T246183
1684649484000,2023-05-21T06:11:24Z,54.7,TA120-T246191
1684649518000,2023-05-21T06:11:58Z,64.4,TA120-T246184
1684649521000,2023-05-21T06:12:01Z,56,TA120-T246187
1684649535000,2023-05-21T06:12:15Z,36,TA120-T246183
1684649544000,2023-05-21T06:12:24Z,51.9,TA120-T246191
1684649578000,2023-05-21T06:12:58Z,67.6,TA120-T246184
1684649581000,2023-05-21T06:13:01Z,55.1,TA120-T246187
1684649595000,2023-05-21T06:13:15Z,36,TA120-T246183
1684649604000,2023-05-21T06:13:24Z,54.9,TA120-T246191
1684649638000,2023-05-21T06:13:58Z,63.2,TA120-T246184
1684649641000,2023-05-21T06:14:01Z,55.7,TA120-T246187
1684649655000,2023-05-21T06:14:15Z,35.8,TA120-T246183
1684649664000,2023-05-21T06:14:24Z,52.7,TA120-T246191
1684649698000,2023-05-21T06:14:58Z,65.6,TA120-T246184
1684649701000,2023-05-21T06:15:01Z,56.7,TA120-T246187
1684649715000,2023-05-21T06:15:15Z,35.8,TA120-T246183
1684649724000,2023-05-21T06:15:24Z,48,TA120-T246191
1684649758000,2023-05-21T06:15:58Z,64.5,TA120-T246184
1684649761000,2023-05-21T06:16:01Z,54,TA120-T246187
1684649775000,2023-05-21T06:16:15Z,36,TA120-T246183
1684649784000,2023-05-21T06:16:24Z,49,TA120-T246191
1684649818000,2023-05-21T06:16:58Z,63.9,TA120-T246184
1684649821000,2023-05-21T06:17:01Z,57.8,TA120-T246187
1684649835000,2023-05-21T06:17:15Z,35.9,TA120-T246183
1684649844000,2023-05-21T06:17:24Z,51.9,TA120-T246191
1684649878000,2023-05-21T06:17:58Z,63,TA120-T246184
1684649881000,2023-05-21T06:18:01Z,56.6,TA120-T246187
1684649895000,2023-05-21T06:18:15Z,35.9,TA120-T246183
1684649904000,2023-05-21T06:18:24Z,54.1,TA120-T246191
1684649938000,2023-05-21T06:18:58Z,67.3,TA120-T246184
1684649941000,2023-05-21T06:19:01Z,55.3,TA120-T246187
1684649955000,2023-05-21T06:19:15Z,36.2,TA120-T246183
1684649964000,2023-05-21T06:19:24Z,54.6,TA120-T246191
1684649998000,2023-05-21T06:19:58Z,67.9,TA120-T246184
1684650001000,2023-05-21T06:20:01Z,53.9,TA120-T246187
1684650015000,2023-05-21T06:20:15Z,36.2,TA120-T246183
1684650024000,2023-05-21T06:20:24Z,48.4,TA120-T246191
1684650058000,2023-05-21T06:20:58Z,66.6,TA120-T246184
1684650061000,2023-05-21T06:21:01Z,54.9,TA120-T246187
1684650075000,2023-05-21T06:21:15Z,36.2,TA120-T246183
1684650084000,2023-05-21T06:21:24Z,51.6,TA120-T246191
1684650118000,2023-05-21T06:21:58Z,60.2,TA120-T246184
1684650121000,2023-05-21T06:22:01Z,53.8,TA120-T246187
1684650135000,2023-05-21T06:22:15Z,36.2,TA120-T246183
1684650144000,2023-05-21T06:22:24Z,50.6,TA120-T246191
1684650178000,2023-05-21T06:22:58Z,64.7,TA120-T246184
1684650181000,2023-05-21T06:23:01Z,53.1,TA120-T246187
1684650195000,2023-05-21T06:23:15Z,36,TA120-T246183
1684650204000,2023-05-21T06:23:24Z,52.6,TA120-T246191
1684650238000,2023-05-21T06:23:58Z,68.1,TA120-T246184
1684650241000,2023-05-21T06:24:01Z,52.9,TA120-T246187
1684650255000,2023-05-21T06:24:15Z,36.5,TA120-T246183
1684650264000,2023-05-21T06:24:24Z,52.8,TA120-T246191
1684650298000,2023-05-21T06:24:58Z,65.5,TA120-T246184
1684650301000,2023-05-21T06:25:01Z,54,TA120-T246187
1684650315000,2023-05-21T06:25:15Z,36.8,TA120-T246183
1684650324000,2023-05-21T06:25:24Z,49,TA120-T246191
1684650358000,2023-05-21T06:25:58Z,68.6,TA120-T246184
1684650361000,2023-05-21T06:26:01Z,54.3,TA120-T246187
1684650375000,2023-05-21T06:26:15Z,35.9,TA120-T246183
1684650384000,2023-05-21T06:26:24Z,51.1,TA120-T246191
1684650418000,2023-05-21T06:26:58Z,59.7,TA120-T246184
1684650421000,2023-05-21T06:27:01Z,55.3,TA120-T246187
1684650435000,2023-05-21T06:27:15Z,36.1,TA120-T246183
1684650444000,2023-05-21T06:27:24Z,50.7,TA120-T246191
1684650478000,2023-05-21T06:27:58Z,66,TA120-T246184
1684650481000,2023-05-21T06:28:01Z,55.1,TA120-T246187
1684650495000,2023-05-21T06:28:15Z,36,TA120-T246183
1684650504000,2023-05-21T06:28:24Z,52.1,TA120-T246191
1684650538000,2023-05-21T06:28:58Z,68.1,TA120-T246184
1684650541000,2023-05-21T06:29:01Z,52.8,TA120-T246187
1684650555000,2023-05-21T06:29:15Z,36.6,TA120-T246183
1684650564000,2023-05-21T06:29:24Z,53.4,TA120-T246191
1684650598000,2023-05-21T06:29:58Z,70.8,TA120-T246184
1684650601000,2023-05-21T06:30:01Z,56.1,TA120-T246187
1684650615000,2023-05-21T06:30:15Z,36.1,TA120-T246183
1684650624000,2023-05-21T06:30:24Z,54.7,TA120-T246191
1684650658000,2023-05-21T06:30:58Z,66.3,TA120-T246184
1684650661000,2023-05-21T06:31:01Z,55.7,TA120-T246187
1684650675000,2023-05-21T06:31:15Z,35.9,TA120-T246183
1684650684000,2023-05-21T06:31:24Z,51.9,TA120-T246191
1684650718000,2023-05-21T06:31:58Z,65,TA120-T246184
1684650721000,2023-05-21T06:32:01Z,55.9,TA120-T246187
1684650735000,2023-05-21T06:32:15Z,36,TA120-T246183
1684650744000,2023-05-21T06:32:24Z,52.1,TA120-T246191
1684650778000,2023-05-21T06:32:58Z,65.1,TA120-T246184
1684650781000,2023-05-21T06:33:01Z,55.9,TA120-T246187
1684650795000,2023-05-21T06:33:15Z,36,TA120-T246183
1684650804000,2023-05-21T06:33:24Z,52.4,TA120-T246191
1684650838000,2023-05-21T06:33:58Z,67.8,TA120-T246184
1684650841000,2023-05-21T06:34:01Z,55.4,TA120-T246187
1684650855000,2023-05-21T06:34:15Z,35.9,TA120-T246183
1684650864000,2023-05-21T06:34:24Z,51.4,TA120-T246191
1684650898000,2023-05-21T06:34:58Z,67.4,TA120-T246184
1684650901000,2023-05-21T06:35:01Z,52.8,TA120-T246187
1684650915000,2023-05-21T06:35:15Z,36,TA120-T246183
1684650924000,2023-05-21T06:35:24Z,47.4,TA120-T246191
1684650958000,2023-05-21T06:35:58Z,65.4,TA120-T246184
1684650961000,2023-05-21T06:36:01Z,54.6,TA120-T246187
1684650975000,2023-05-21T06:36:15Z,36.2,TA120-T246183
1684650984000,2023-05-21T06:36:24Z,50.8,TA120-T246191
1684651018000,2023-05-21T06:36:58Z,68.1,TA120-T246184
1684651021000,2023-05-21T06:37:01Z,55.6,TA120-T246187
1684651035000,2023-05-21T06:37:15Z,36.3,TA120-T246183
1684651044000,2023-05-21T06:37:24Z,49.5,TA120-T246191
1684651078000,2023-05-21T06:37:58Z,65.6,TA120-T246184
1684651081000,2023-05-21T06:38:01Z,54,TA120-T246187
1684651095000,2023-05-21T06:38:15Z,36.2,TA120-T246183
1684651104000,2023-05-21T06:38:24Z,51.2,TA120-T246191
1684651138000,2023-05-21T06:38:58Z,67.7,TA120-T246184
1684651141000,2023-05-21T06:39:01Z,56.3,TA120-T246187
1684651155000,2023-05-21T06:39:15Z,36,TA120-T246183
1684651164000,2023-05-21T06:39:24Z,47.6,TA120-T246191
1684651198000,2023-05-21T06:39:58Z,65.3,TA120-T246184
1684651201000,2023-05-21T06:40:01Z,58.8,TA120-T246187
1684651215000,2023-05-21T06:40:15Z,36.1,TA120-T246183
1684651224000,2023-05-21T06:40:24Z,53.2,TA120-T246191
1684651258000,2023-05-21T06:40:58Z,66.8,TA120-T246184
1684651261000,2023-05-21T06:41:01Z,56.8,TA120-T246187
1684651275000,2023-05-21T06:41:15Z,36,TA120-T246183
1684651284000,2023-05-21T06:41:24Z,51.4,TA120-T246191
1684651318000,2023-05-21T06:41:58Z,67.5,TA120-T246184
1684651321000,2023-05-21T06:42:01Z,58,TA120-T246187
1684651335000,2023-05-21T06:42:15Z,36,TA120-T246183
1684651344000,2023-05-21T06:42:24Z,56.5,TA120-T246191
1684651378000,2023-05-21T06:42:58Z,67,TA120-T246184
1684651381000,2023-05-21T06:43:01Z,58.1,TA120-T246187
1684651395000,2023-05-21T06:43:15Z,36.2,TA120-T246183
1684651404000,2023-05-21T06:43:24Z,52.1,TA120-T246191
1684651438000,2023-05-21T06:43:58Z,72,TA120-T246184
1684651441000,2023-05-21T06:44:01Z,58,TA120-T246187
1684651455000,2023-05-21T06:44:15Z,36.3,TA120-T246183
1684651464000,2023-05-21T06:44:24Z,51.6,TA120-T246191
1684651498000,2023-05-21T06:44:58Z,64.5,TA120-T246184
1684651501000,2023-05-21T06:45:01Z,56.4,TA120-T246187
1684651515000,2023-05-21T06:45:15Z,36.2,TA120-T246183
1684651524000,2023-05-21T06:45:24Z,52.6,TA120-T246191
1684651558000,2023-05-21T06:45:58Z,61.9,TA120-T246184
1684651561000,2023-05-21T06:46:01Z,57.9,TA120-T246187
1684651575000,2023-05-21T06:46:15Z,36.4,TA120-T246183
1684651584000,2023-05-21T06:46:24Z,55,TA120-T246191
1684651618000,2023-05-21T06:46:58Z,65.3,TA120-T246184
1684651621000,2023-05-21T06:47:01Z,57.5,TA120-T246187
1684651635000,2023-05-21T06:47:15Z,36.3,TA120-T246183
1684651644000,2023-05-21T06:47:24Z,50.5,TA120-T246191
1684651678000,2023-05-21T06:47:58Z,66.9,TA120-T246184
1684651681000,2023-05-21T06:48:01Z,57.3,TA120-T246187
1684651695000,2023-05-21T06:48:15Z,36.1,TA120-T246183
1684651704000,2023-05-21T06:48:24Z,52.6,TA120-T246191
1684651738000,2023-05-21T06:48:58Z,69.6,TA120-T246184
1684651741000,2023-05-21T06:49:01Z,58.3,TA120-T246187
1684651755000,2023-05-21T06:49:15Z,36.1,TA120-T246183
1684651764000,2023-05-21T06:49:24Z,51,TA120-T246191
1684651798000,2023-05-21T06:49:58Z,66.8,TA120-T246184
1684651801000,2023-05-21T06:50:01Z,55.7,TA120-T246187
1684651815000,2023-05-21T06:50:15Z,35.9,TA120-T246183
1684651824000,2023-05-21T06:50:24Z,52,TA120-T246191
1684651858000,2023-05-21T06:50:58Z,68.1,TA120-T246184
1684651861000,2023-05-21T06:51:01Z,58.2,TA120-T246187
1684651875000,2023-05-21T06:51:15Z,36,TA120-T246183
1684651884000,2023-05-21T06:51:24Z,50.3,TA120-T246191
1684651918000,2023-05-21T06:51:58Z,65.8,TA120-T246184
1684651921000,2023-05-21T06:52:01Z,57.9,TA120-T246187
1684651935000,2023-05-21T06:52:15Z,35.8,TA120-T246183
1684651944000,2023-05-21T06:52:24Z,51.8,TA120-T246191
1684651978000,2023-05-21T06:52:58Z,65.8,TA120-T246184
1684651981000,2023-05-21T06:53:01Z,55.9,TA120-T246187
1684651995000,2023-05-21T06:53:15Z,36.2,TA120-T246183
1684652004000,2023-05-21T06:53:24Z,54.6,TA120-T246191
1684652038000,2023-05-21T06:53:58Z,69.4,TA120-T246184
1684652041000,2023-05-21T06:54:01Z,57.9,TA120-T246187
1684652055000,2023-05-21T06:54:15Z,36.2,TA120-T246183
1684652064000,2023-05-21T06:54:24Z,52.5,TA120-T246191
1684652098000,2023-05-21T06:54:58Z,66.2,TA120-T246184
1684652101000,2023-05-21T06:55:01Z,56.7,TA120-T246187
1684652115000,2023-05-21T06:55:15Z,36.1,TA120-T246183
1684652124000,2023-05-21T06:55:24Z,50.7,TA120-T246191
1684652158000,2023-05-21T06:55:58Z,68,TA120-T246184
1684652161000,2023-05-21T06:56:01Z,56.6,TA120-T246187
1684652175000,2023-05-21T06:56:15Z,36.1,TA120-T246183
1684652184000,2023-05-21T06:56:24Z,50.8,TA120-T246191
1684652218000,2023-05-21T06:56:58Z,58.7,TA120-T246184
1684652221000,2023-05-21T06:57:01Z,54.5,TA120-T246187
1684652235000,2023-05-21T06:57:15Z,35.8,TA120-T246183
1684652244000,2023-05-21T06:57:24Z,51.8,TA120-T246191
1684652278000,2023-05-21T06:57:58Z,67.7,TA120-T246184
1684652281000,2023-05-21T06:58:01Z,57.6,TA120-T246187
1684652295000,2023-05-21T06:58:15Z,36,TA120-T246183
1684652304000,2023-05-21T06:58:24Z,51.6,TA120-T246191
1684652338000,2023-05-21T06:58:58Z,68.3,TA120-T246184
1684652341000,2023-05-21T06:59:01Z,54.2,TA120-T246187
1684652355000,2023-05-21T06:59:15Z,36.1,TA120-T246183
1684652364000,2023-05-21T06:59:24Z,52.6,TA120-T246191
1684652398000,2023-05-21T06:59:58Z,64.7,TA120-T246184
1684652401000,2023-05-21T07:00:01Z,54.5,TA120-T246187
1684652415000,2023-05-21T07:00:15Z,36.1,TA120-T246183
1684652424000,2023-05-21T07:00:24Z,53.4,TA120-T246191
1684652458000,2023-05-21T07:00:58Z,68.6,TA120-T246184
1684652461000,2023-05-21T07:01:01Z,55.7,TA120-T246187
1684652475000,2023-05-21T07:01:15Z,36.2,TA120-T246183
1684652484000,2023-05-21T07:01:24Z,51.8,TA120-T246191
1684652518000,2023-05-21T07:01:58Z,66.6,TA120-T246184
1684652521000,2023-05-21T07:02:01Z,55.3,TA120-T246187
1684652535000,2023-05-21T07:02:15Z,36.6,TA120-T246183
1684652544000,2023-05-21T07:02:24Z,51.6,TA120-T246191
1684652578000,2023-05-21T07:02:58Z,63.3,TA120-T246184
1684652581000,2023-05-21T07:03:01Z,55,TA120-T246187
1684652595000,2023-05-21T07:03:15Z,41.7,TA120-T246183
1684652604000,2023-05-21T07:03:24Z,48.8,TA120-T246191
1684652638000,2023-05-21T07:03:58Z,69.4,TA120-T246184
1684652641000,2023-05-21T07:04:01Z,53.8,TA120-T246187
1684652655000,2023-05-21T07:04:15Z,43.8,TA120-T246183
1684652664000,2023-05-21T07:04:24Z,52.7,TA120-T246191
1684652698000,2023-05-21T07:04:58Z,65,TA120-T246184
1684652701000,2023-05-21T07:05:01Z,55.6,TA120-T246187
1684652715000,2023-05-21T07:05:15Z,44.4,TA120-T246183
1684652724000,2023-05-21T07:05:24Z,48.6,TA120-T246191
1684652758000,2023-05-21T07:05:58Z,63.9,TA120-T246184
1684652761000,2023-05-21T07:06:01Z,56.3,TA120-T246187
1684652775000,2023-05-21T07:06:15Z,43.9,TA120-T246183
1684652784000,2023-05-21T07:06:24Z,50.9,TA120-T246191
1684652818000,2023-05-21T07:06:58Z,64.1,TA120-T246184
1684652821000,2023-05-21T07:07:01Z,53.2,TA120-T246187
1684652835000,2023-05-21T07:07:15Z,43.9,TA120-T246183
1684652844000,2023-05-21T07:07:24Z,51.5,TA120-T246191
1684652878000,2023-05-21T07:07:58Z,66.4,TA120-T246184
1684652881000,2023-05-21T07:08:01Z,55,TA120-T246187
1684652895000,2023-05-21T07:08:15Z,43.9,TA120-T246183
1684652904000,2023-05-21T07:08:24Z,47.5,TA120-T246191
1684652938000,2023-05-21T07:08:58Z,66.5,TA120-T246184
1684652941000,2023-05-21T07:09:01Z,55,TA120-T246187
1684652955000,2023-05-21T07:09:15Z,43.9,TA120-T246183
1684652964000,2023-05-21T07:09:24Z,51.5,TA120-T246191
1684652998000,2023-05-21T07:09:58Z,65.8,TA120-T246184
1684653001000,2023-05-21T07:10:01Z,57.2,TA120-T246187
1684653015000,2023-05-21T07:10:15Z,43.8,TA120-T246183
1684653024000,2023-05-21T07:10:24Z,49.7,TA120-T246191
1684653058000,2023-05-21T07:10:58Z,65.6,TA120-T246184
1684653061000,2023-05-21T07:11:01Z,55.3,TA120-T246187
1684653075000,2023-05-21T07:11:15Z,43.8,TA120-T246183
1684653084000,2023-05-21T07:11:24Z,52.1,TA120-T246191
1684653118000,2023-05-21T07:11:58Z,63.7,TA120-T246184
1684653121000,2023-05-21T07:12:01Z,54,TA120-T246187
1684653135000,2023-05-21T07:12:15Z,43.8,TA120-T246183
1684653144000,2023-05-21T07:12:24Z,52,TA120-T246191
1684653178000,2023-05-21T07:12:58Z,66.6,TA120-T246184
1684653181000,2023-05-21T07:13:01Z,52.4,TA120-T246187
1684653195000,2023-05-21T07:13:15Z,43.9,TA120-T246183
1684653204000,2023-05-21T07:13:24Z,50.3,TA120-T246191
1684653238000,2023-05-21T07:13:58Z,69.4,TA120-T246184
1684653241000,2023-05-21T07:14:01Z,55.9,TA120-T246187
1684653255000,2023-05-21T07:14:15Z,43.9,TA120-T246183
1684653264000,2023-05-21T07:14:24Z,50,TA120-T246191
1684653298000,2023-05-21T07:14:58Z,67,TA120-T246184
1684653301000,2023-05-21T07:15:01Z,53.3,TA120-T246187
1684653315000,2023-05-21T07:15:15Z,43.9,TA120-T246183
1684653324000,2023-05-21T07:15:24Z,52.2,TA120-T246191
1684653358000,2023-05-21T07:15:58Z,66,TA120-T246184
1684653361000,2023-05-21T07:16:01Z,53.6,TA120-T246187
1684653375000,2023-05-21T07:16:15Z,43.9,TA120-T246183
1684653384000,2023-05-21T07:16:24Z,49.4,TA120-T246191
1684653418000,2023-05-21T07:16:58Z,68.5,TA120-T246184
1684653421000,2023-05-21T07:17:01Z,53.9,TA120-T246187
1684653435000,2023-05-21T07:17:15Z,43.9,TA120-T246183
1684653444000,2023-05-21T07:17:24Z,48.7,TA120-T246191
1684653478000,2023-05-21T07:17:58Z,63.4,TA120-T246184
1684653481000,2023-05-21T07:18:01Z,54.8,TA120-T246187
1684653495000,2023-05-21T07:18:15Z,43.8,TA120-T246183
1684653504000,2023-05-21T07:18:24Z,50.9,TA120-T246191
1684653538000,2023-05-21T07:18:58Z,68.2,TA120-T246184
1684653541000,2023-05-21T07:19:01Z,54.9,TA120-T246187
1684653555000,2023-05-21T07:19:15Z,43.9,TA120-T246183
1684653564000,2023-05-21T07:19:24Z,54.3,TA120-T246191
1684653598000,2023-05-21T07:19:58Z,68.3,TA120-T246184
1684653601000,2023-05-21T07:20:01Z,56.8,TA120-T246187
1684653615000,2023-05-21T07:20:15Z,43.8,TA120-T246183
1684653624000,2023-05-21T07:20:24Z,50.2,TA120-T246191
1684653658000,2023-05-21T07:20:58Z,66.8,TA120-T246184
1684653661000,2023-05-21T07:21:01Z,55.6,TA120-T246187
1684653675000,2023-05-21T07:21:15Z,43.8,TA120-T246183
1684653684000,2023-05-21T07:21:24Z,51.3,TA120-T246191
1684653718000,2023-05-21T07:21:58Z,62.9,TA120-T246184
1684653721000,2023-05-21T07:22:01Z,54.7,TA120-T246187
1684653735000,2023-05-21T07:22:15Z,43.8,TA120-T246183
1684653744000,2023-05-21T07:22:24Z,49.9,TA120-T246191
1684653778000,2023-05-21T07:22:58Z,68.9,TA120-T246184
1684653781000,2023-05-21T07:23:01Z,53.1,TA120-T246187
1684653795000,2023-05-21T07:23:15Z,43.8,TA120-T246183
1684653804000,2023-05-21T07:23:24Z,51.5,TA120-T246191
1684653838000,2023-05-21T07:23:58Z,65.3,TA120-T246184
1684653841000,2023-05-21T07:24:01Z,55,TA120-T246187
1684653855000,2023-05-21T07:24:15Z,43.8,TA120-T246183
1684653864000,2023-05-21T07:24:24Z,50.6,TA120-T246191
1684653898000,2023-05-21T07:24:58Z,66.6,TA120-T246184
1684653901000,2023-05-21T07:25:01Z,55.6,TA120-T246187
1684653915000,2023-05-21T07:25:15Z,43.8,TA120-T246183
1684653924000,2023-05-21T07:25:24Z,51.2,TA120-T246191
1684653958000,2023-05-21T07:25:58Z,66.4,TA120-T246184
1684653961000,2023-05-21T07:26:01Z,55,TA120-T246187
1684653975000,2023-05-21T07:26:15Z,43.7,TA120-T246183
1684653984000,2023-05-21T07:26:24Z,50.3,TA120-T246191
1684654018000,2023-05-21T07:26:58Z,68.1,TA120-T246184
1684654021000,2023-05-21T07:27:01Z,55,TA120-T246187
1684654035000,2023-05-21T07:27:15Z,43.7,TA120-T246183
1684654044000,2023-05-21T07:27:24Z,48.6,TA120-T246191
1684654078000,2023-05-21T07:27:58Z,63,TA120-T246184
1684654081000,2023-05-21T07:28:01Z,54.6,TA120-T246187
1684654095000,2023-05-21T07:28:15Z,43.8,TA120-T246183
1684654104000,2023-05-21T07:28:24Z,50.2,TA120-T246191
1684654138000,2023-05-21T07:28:58Z,69.3,TA120-T246184
1684654141000,2023-05-21T07:29:01Z,53.2,TA120-T246187
1684654155000,2023-05-21T07:29:15Z,44.1,TA120-T246183
1684654164000,2023-05-21T07:29:24Z,52.2,TA120-T246191
1684654198000,2023-05-21T07:29:58Z,67,TA120-T246184
1684654201000,2023-05-21T07:30:01Z,54.8,TA120-T246187
1684654215000,2023-05-21T07:30:15Z,43.7,TA120-T246183
1684654224000,2023-05-21T07:30:24Z,51.4,TA120-T246191
1684654258000,2023-05-21T07:30:58Z,65.3,TA120-T246184
1684654261000,2023-05-21T07:31:01Z,54.4,TA120-T246187
1684654275000,2023-05-21T07:31:15Z,43.8,TA120-T246183
1684654284000,2023-05-21T07:31:24Z,51.1,TA120-T246191
1684654318000,2023-05-21T07:31:58Z,68.3,TA120-T246184
1684654321000,2023-05-21T07:32:01Z,53.8,TA120-T246187
1684654335000,2023-05-21T07:32:15Z,43.8,TA120-T246183
1684654344000,2023-05-21T07:32:24Z,51.8,TA120-T246191
1684654378000,2023-05-21T07:32:58Z,63.1,TA120-T246184
1684654381000,2023-05-21T07:33:01Z,56.9,TA120-T246187
1684654395000,2023-05-21T07:33:15Z,43.8,TA120-T246183
1684654404000,2023-05-21T07:33:24Z,53.2,TA120-T246191
1684654438000,2023-05-21T07:33:58Z,66.7,TA120-T246184
1684654441000,2023-05-21T07:34:01Z,56.2,TA120-T246187
1684654455000,2023-05-21T07:34:15Z,43.7,TA120-T246183
1684654464000,2023-05-21T07:34:24Z,48.8,TA120-T246191
1684654498000,2023-05-21T07:34:58Z,68.7,TA120-T246184
1684654501000,2023-05-21T07:35:01Z,53.9,TA120-T246187
1684654515000,2023-05-21T07:35:15Z,43.7,TA120-T246183
1684654524000,2023-05-21T07:35:24Z,51.6,TA120-T246191
1684654558000,2023-05-21T07:35:58Z,62.6,TA120-T246184
1684654561000,2023-05-21T07:36:01Z,55.4,TA120-T246187
1684654575000,2023-05-21T07:36:15Z,43.8,TA120-T246183
1684654584000,2023-05-21T07:36:24Z,53.3,TA120-T246191
1684654618000,2023-05-21T07:36:58Z,68.7,TA120-T246184
1684654621000,2023-05-21T07:37:01Z,55.8,TA120-T246187
1684654635000,2023-05-21T07:37:15Z,43.7,TA120-T246183
1684654644000,2023-05-21T07:37:24Z,52.4,TA120-T246191
1684654678000,2023-05-21T07:37:58Z,65.3,TA120-T246184
1684654681000,2023-05-21T07:38:01Z,56.1,TA120-T246187
1684654695000,2023-05-21T07:38:15Z,43.8,TA120-T246183
1684654704000,2023-05-21T07:38:24Z,49.1,TA120-T246191
1684654738000,2023-05-21T07:38:58Z,68.9,TA120-T246184
1684654741000,2023-05-21T07:39:01Z,54.8,TA120-T246187
1684654755000,2023-05-21T07:39:15Z,43.8,TA120-T246183
1684654764000,2023-05-21T07:39:24Z,53.8,TA120-T246191
1684654798000,2023-05-21T07:39:58Z,66.3,TA120-T246184
1684654801000,2023-05-21T07:40:01Z,54.9,TA120-T246187
1684654815000,2023-05-21T07:40:15Z,43.7,TA120-T246183
1684654824000,2023-05-21T07:40:24Z,51.6,TA120-T246191
1684654858000,2023-05-21T07:40:58Z,66.2,TA120-T246184
1684654861000,2023-05-21T07:41:01Z,55.8,TA120-T246187
1684654875000,2023-05-21T07:41:15Z,43.7,TA120-T246183
1684654884000,2023-05-21T07:41:24Z,51.6,TA120-T246191
1684654918000,2023-05-21T07:41:58Z,67,TA120-T246184
1684654921000,2023-05-21T07:42:01Z,56.6,TA120-T246187
1684654935000,2023-05-21T07:42:15Z,43.8,TA120-T246183
1684654944000,2023-05-21T07:42:24Z,51,TA120-T246191
1684654978000,2023-05-21T07:42:58Z,67.7,TA120-T246184
1684654981000,2023-05-21T07:43:01Z,54.8,TA120-T246187
1684654995000,2023-05-21T07:43:15Z,43.8,TA120-T246183
1684655004000,2023-05-21T07:43:24Z,52,TA120-T246191
1684655038000,2023-05-21T07:43:58Z,65.7,TA120-T246184
1684655041000,2023-05-21T07:44:01Z,55.3,TA120-T246187
1684655055000,2023-05-21T07:44:15Z,43.7,TA120-T246183
1684655064000,2023-05-21T07:44:24Z,49.6,TA120-T246191
1684655098000,2023-05-21T07:44:58Z,65.3,TA120-T246184
1684655101000,2023-05-21T07:45:01Z,54.6,TA120-T246187
1684655115000,2023-05-21T07:45:15Z,43.8,TA120-T246183
1684655124000,2023-05-21T07:45:24Z,53.7,TA120-T246191
1684655158000,2023-05-21T07:45:58Z,68.1,TA120-T246184
1684655161000,2023-05-21T07:46:01Z,53.6,TA120-T246187
1684655175000,2023-05-21T07:46:15Z,43.7,TA120-T246183
1684655184000,2023-05-21T07:46:24Z,53.9,TA120-T246191
1684655218000,2023-05-21T07:46:58Z,67.8,TA120-T246184
1684655221000,2023-05-21T07:47:01Z,54.8,TA120-T246187
1684655235000,2023-05-21T07:47:15Z,43.8,TA120-T246183
1684655244000,2023-05-21T07:47:24Z,54.8,TA120-T246191
1684655278000,2023-05-21T07:47:58Z,63.3,TA120-T246184
1684655281000,2023-05-21T07:48:01Z,54.7,TA120-T246187
1684655295000,2023-05-21T07:48:15Z,43.7,TA120-T246183
1684655304000,2023-05-21T07:48:24Z,51.1,TA120-T246191
1684655338000,2023-05-21T07:48:58Z,65,TA120-T246184
1684655341000,2023-05-21T07:49:01Z,54.6,TA120-T246187
1684655355000,2023-05-21T07:49:15Z,43.7,TA120-T246183
1684655364000,2023-05-21T07:49:24Z,51.2,TA120-T246191
1684655398000,2023-05-21T07:49:58Z,68.3,TA120-T246184
1684655401000,2023-05-21T07:50:01Z,55.1,TA120-T246187
1684655415000,2023-05-21T07:50:15Z,43.7,TA120-T246183
1684655424000,2023-05-21T07:50:24Z,52.8,TA120-T246191
1684655458000,2023-05-21T07:50:58Z,68.4,TA120-T246184
1684655461000,2023-05-21T07:51:01Z,56.4,TA120-T246187
1684655475000,2023-05-21T07:51:15Z,43.7,TA120-T246183
1684655484000,2023-05-21T07:51:24Z,51.5,TA120-T246191
1684655518000,2023-05-21T07:51:58Z,68.3,TA120-T246184
1684655521000,2023-05-21T07:52:01Z,55.6,TA120-T246187
1684655535000,2023-05-21T07:52:15Z,43.7,TA120-T246183
1684655544000,2023-05-21T07:52:24Z,52,TA120-T246191
1684655578000,2023-05-21T07:52:58Z,69.1,TA120-T246184
1684655581000,2023-05-21T07:53:01Z,55.3,TA120-T246187
1684655595000,2023-05-21T07:53:15Z,43.8,TA120-T246183
1684655604000,2023-05-21T07:53:24Z,51.7,TA120-T246191
1684655638000,2023-05-21T07:53:58Z,64.2,TA120-T246184
1684655641000,2023-05-21T07:54:01Z,54.9,TA120-T246187
1684655655000,2023-05-21T07:54:15Z,43.7,TA120-T246183
1684655664000,2023-05-21T07:54:24Z,59.1,TA120-T246191
1684655698000,2023-05-21T07:54:58Z,74.1,TA120-T246184
1684655701000,2023-05-21T07:55:01Z,55.5,TA120-T246187
1684655715000,2023-05-21T07:55:15Z,43.7,TA120-T246183
1684655724000,2023-05-21T07:55:24Z,56.5,TA120-T246191
1684655758000,2023-05-21T07:55:58Z,67.9,TA120-T246184
1684655761000,2023-05-21T07:56:01Z,54.1,TA120-T246187
