time,readable_time,dBA,dev-id
1693376587000,2023-08-30T06:23:07Z,44.5,TA120-T246183
1693376604000,2023-08-30T06:23:24Z,73.7,TA120-T246184
1693376637000,2023-08-30T06:23:57Z,54.7,TA120-T246187
1693376638000,2023-08-30T06:23:58Z,54.7,TA120-T246191
1693376647000,2023-08-30T06:24:07Z,45.4,TA120-T246183
1693376664000,2023-08-30T06:24:24Z,75.1,TA120-T246184
1693376697000,2023-08-30T06:24:57Z,54.6,TA120-T246187
1693376698000,2023-08-30T06:24:58Z,55.8,TA120-T246191
1693376707000,2023-08-30T06:25:07Z,45.2,TA120-T246183
1693376724000,2023-08-30T06:25:24Z,75.7,TA120-T246184
1693376757000,2023-08-30T06:25:57Z,53.3,TA120-T246187
1693376758000,2023-08-30T06:25:58Z,58,TA120-T246191
1693376767000,2023-08-30T06:26:07Z,44.5,TA120-T246183
1693376784000,2023-08-30T06:26:24Z,73.5,TA120-T246184
1693376817000,2023-08-30T06:26:57Z,54.9,TA120-T246187
1693376818000,2023-08-30T06:26:58Z,57.7,TA120-T246191
1693376827000,2023-08-30T06:27:07Z,44.7,TA120-T246183
1693376844000,2023-08-30T06:27:24Z,73.7,TA120-T246184
1693376877000,2023-08-30T06:27:57Z,54.2,TA120-T246187
1693376878000,2023-08-30T06:27:58Z,58.3,TA120-T246191
1693376887000,2023-08-30T06:28:07Z,44.6,TA120-T246183
1693376904000,2023-08-30T06:28:24Z,75.2,TA120-T246184
1693376937000,2023-08-30T06:28:57Z,54.1,TA120-T246187
1693376938000,2023-08-30T06:28:58Z,59.9,TA120-T246191
1693376947000,2023-08-30T06:29:07Z,44.5,TA120-T246183
1693376964000,2023-08-30T06:29:24Z,71.5,TA120-T246184
1693376997000,2023-08-30T06:29:57Z,53.9,TA120-T246187
1693376998000,2023-08-30T06:29:58Z,58.9,TA120-T246191
1693377007000,2023-08-30T06:30:07Z,44.5,TA120-T246183
1693377024000,2023-08-30T06:30:24Z,73.4,TA120-T246184
1693377057000,2023-08-30T06:30:57Z,54.7,TA120-T246187
1693377058000,2023-08-30T06:30:58Z,57.2,TA120-T246191
1693377067000,2023-08-30T06:31:07Z,46,TA120-T246183
1693377084000,2023-08-30T06:31:24Z,73.8,TA120-T246184
1693377117000,2023-08-30T06:31:57Z,56.3,TA120-T246187
1693377118000,2023-08-30T06:31:58Z,57.9,TA120-T246191
1693377127000,2023-08-30T06:32:07Z,47.2,TA120-T246183
1693377144000,2023-08-30T06:32:24Z,72.2,TA120-T246184
1693377177000,2023-08-30T06:32:57Z,60.4,TA120-T246187
1693377178000,2023-08-30T06:32:58Z,59.3,TA120-T246191
1693377187000,2023-08-30T06:33:07Z,45.4,TA120-T246183
1693377204000,2023-08-30T06:33:24Z,74.4,TA120-T246184
1693377237000,2023-08-30T06:33:57Z,57.1,TA120-T246187
1693377238000,2023-08-30T06:33:58Z,59.3,TA120-T246191
1693377247000,2023-08-30T06:34:07Z,44.9,TA120-T246183
1693377264000,2023-08-30T06:34:24Z,73.6,TA120-T246184
1693377297000,2023-08-30T06:34:57Z,61.3,TA120-T246187
1693377298000,2023-08-30T06:34:58Z,63.8,TA120-T246191
1693377307000,2023-08-30T06:35:07Z,44.3,TA120-T246183
1693377324000,2023-08-30T06:35:24Z,69.1,TA120-T246184
1693377357000,2023-08-30T06:35:57Z,62.1,TA120-T246187
1693377358000,2023-08-30T06:35:58Z,61.7,TA120-T246191
1693377367000,2023-08-30T06:36:07Z,44.5,TA120-T246183
1693377384000,2023-08-30T06:36:24Z,75.9,TA120-T246184
1693377417000,2023-08-30T06:36:57Z,59.4,TA120-T246187
1693377418000,2023-08-30T06:36:58Z,61.9,TA120-T246191
1693377427000,2023-08-30T06:37:07Z,44.5,TA120-T246183
1693377444000,2023-08-30T06:37:24Z,75.5,TA120-T246184
1693377477000,2023-08-30T06:37:57Z,57.8,TA120-T246187
1693377478000,2023-08-30T06:37:58Z,57.1,TA120-T246191
1693377487000,2023-08-30T06:38:07Z,46.9,TA120-T246183
1693377504000,2023-08-30T06:38:24Z,74.4,TA120-T246184
1693377537000,2023-08-30T06:38:57Z,59,TA120-T246187
1693377538000,2023-08-30T06:38:58Z,63.6,TA120-T246191
1693377547000,2023-08-30T06:39:07Z,45.2,TA120-T246183
1693377564000,2023-08-30T06:39:24Z,78,TA120-T246184
1693377597000,2023-08-30T06:39:57Z,62.6,TA120-T246187
1693377598000,2023-08-30T06:39:58Z,64.7,TA120-T246191
1693377607000,2023-08-30T06:40:07Z,44.4,TA120-T246183
1693377624000,2023-08-30T06:40:24Z,76.4,TA120-T246184
1693377657000,2023-08-30T06:40:57Z,62.3,TA120-T246187
1693377658000,2023-08-30T06:40:58Z,61.4,TA120-T246191
1693377667000,2023-08-30T06:41:07Z,44.6,TA120-T246183
1693377684000,2023-08-30T06:41:24Z,73.7,TA120-T246184
1693377717000,2023-08-30T06:41:57Z,60.3,TA120-T246187
1693377718000,2023-08-30T06:41:58Z,62.6,TA120-T246191
1693377727000,2023-08-30T06:42:07Z,45,TA120-T246183
1693377744000,2023-08-30T06:42:24Z,78.4,TA120-T246184
1693377777000,2023-08-30T06:42:57Z,58.6,TA120-T246187
1693377778000,2023-08-30T06:42:58Z,61.3,TA120-T246191
1693377787000,2023-08-30T06:43:07Z,45.4,TA120-T246183
1693377804000,2023-08-30T06:43:24Z,77.3,TA120-T246184
1693377837000,2023-08-30T06:43:57Z,55.9,TA120-T246187
1693377838000,2023-08-30T06:43:58Z,62.9,TA120-T246191
1693377847000,2023-08-30T06:44:07Z,45,TA120-T246183
1693377864000,2023-08-30T06:44:24Z,74.3,TA120-T246184
1693377897000,2023-08-30T06:44:57Z,56.6,TA120-T246187
1693377898000,2023-08-30T06:44:58Z,61.1,TA120-T246191
1693377907000,2023-08-30T06:45:07Z,54.1,TA120-T246183
1693377924000,2023-08-30T06:45:24Z,76.5,TA120-T246184
1693377957000,2023-08-30T06:45:57Z,55.2,TA120-T246187
1693377958000,2023-08-30T06:45:58Z,60.5,TA120-T246191
1693377967000,2023-08-30T06:46:07Z,64.3,TA120-T246183
1693377984000,2023-08-30T06:46:24Z,76.9,TA120-T246184
1693378017000,2023-08-30T06:46:57Z,54,TA120-T246187
1693378018000,2023-08-30T06:46:58Z,60.5,TA120-T246191
1693378027000,2023-08-30T06:47:07Z,62.5,TA120-T246183
1693378044000,2023-08-30T06:47:24Z,71.6,TA120-T246184
1693378077000,2023-08-30T06:47:57Z,56.8,TA120-T246187
1693378078000,2023-08-30T06:47:58Z,63.1,TA120-T246191
1693378087000,2023-08-30T06:48:07Z,72.5,TA120-T246183
1693378104000,2023-08-30T06:48:24Z,80.4,TA120-T246184
1693378137000,2023-08-30T06:48:57Z,56.4,TA120-T246187
1693378138000,2023-08-30T06:48:58Z,61.1,TA120-T246191
1693378147000,2023-08-30T06:49:07Z,73.9,TA120-T246183
1693378164000,2023-08-30T06:49:24Z,75,TA120-T246184
1693378197000,2023-08-30T06:49:57Z,55.5,TA120-T246187
1693378198000,2023-08-30T06:49:58Z,60,TA120-T246191
1693378207000,2023-08-30T06:50:07Z,68.1,TA120-T246183
1693378224000,2023-08-30T06:50:24Z,75.9,TA120-T246184
1693378257000,2023-08-30T06:50:57Z,55.5,TA120-T246187
1693378258000,2023-08-30T06:50:58Z,57.7,TA120-T246191
1693378267000,2023-08-30T06:51:07Z,65.5,TA120-T246183
1693378284000,2023-08-30T06:51:24Z,78.7,TA120-T246184
1693378317000,2023-08-30T06:51:57Z,54.9,TA120-T246187
1693378318000,2023-08-30T06:51:58Z,56.7,TA120-T246191
1693378327000,2023-08-30T06:52:07Z,61.5,TA120-T246183
1693378344000,2023-08-30T06:52:24Z,77.1,TA120-T246184
1693378377000,2023-08-30T06:52:57Z,57.2,TA120-T246187
1693378378000,2023-08-30T06:52:58Z,58.4,TA120-T246191
1693378387000,2023-08-30T06:53:07Z,63.7,TA120-T246183
1693378404000,2023-08-30T06:53:24Z,75.7,TA120-T246184
1693378437000,2023-08-30T06:53:57Z,57.3,TA120-T246187
1693378438000,2023-08-30T06:53:58Z,61.7,TA120-T246191
1693378447000,2023-08-30T06:54:07Z,63,TA120-T246183
1693378464000,2023-08-30T06:54:24Z,78.2,TA120-T246184
1693378497000,2023-08-30T06:54:57Z,55.8,TA120-T246187
1693378498000,2023-08-30T06:54:58Z,58.7,TA120-T246191
1693378507000,2023-08-30T06:55:07Z,60.4,TA120-T246183
1693378524000,2023-08-30T06:55:24Z,77.3,TA120-T246184
1693378557000,2023-08-30T06:55:57Z,58.6,TA120-T246187
1693378558000,2023-08-30T06:55:58Z,59.1,TA120-T246191
1693378567000,2023-08-30T06:56:07Z,63.2,TA120-T246183
1693378584000,2023-08-30T06:56:24Z,69.9,TA120-T246184
1693378617000,2023-08-30T06:56:57Z,59.8,TA120-T246187
1693378618000,2023-08-30T06:56:58Z,62.1,TA120-T246191
1693378627000,2023-08-30T06:57:07Z,63.9,TA120-T246183
1693378644000,2023-08-30T06:57:24Z,76.9,TA120-T246184
1693378677000,2023-08-30T06:57:57Z,59.1,TA120-T246187
1693378678000,2023-08-30T06:57:58Z,71.1,TA120-T246191
1693378687000,2023-08-30T06:58:07Z,60.5,TA120-T246183
1693378704000,2023-08-30T06:58:24Z,76.2,TA120-T246184
1693378737000,2023-08-30T06:58:57Z,60.1,TA120-T246187
1693378738000,2023-08-30T06:58:58Z,75.8,TA120-T246191
1693378747000,2023-08-30T06:59:07Z,65.9,TA120-T246183
1693378764000,2023-08-30T06:59:24Z,77,TA120-T246184
1693378797000,2023-08-30T06:59:57Z,59.9,TA120-T246187
1693378798000,2023-08-30T06:59:58Z,73.8,TA120-T246191
1693378807000,2023-08-30T07:00:07Z,61,TA120-T246183
1693378824000,2023-08-30T07:00:24Z,78.3,TA120-T246184
1693378857000,2023-08-30T07:00:57Z,59.8,TA120-T246187
1693378858000,2023-08-30T07:00:58Z,68.8,TA120-T246191
1693378867000,2023-08-30T07:01:07Z,58.4,TA120-T246183
1693378884000,2023-08-30T07:01:24Z,77.6,TA120-T246184
1693378917000,2023-08-30T07:01:57Z,59.6,TA120-T246187
1693378918000,2023-08-30T07:01:58Z,63.3,TA120-T246191
1693378927000,2023-08-30T07:02:07Z,56.2,TA120-T246183
1693378944000,2023-08-30T07:02:24Z,73.9,TA120-T246184
1693378977000,2023-08-30T07:02:57Z,58,TA120-T246187
1693378978000,2023-08-30T07:02:58Z,64.3,TA120-T246191
1693378987000,2023-08-30T07:03:07Z,61.8,TA120-T246183
1693379004000,2023-08-30T07:03:24Z,77.6,TA120-T246184
1693379037000,2023-08-30T07:03:57Z,57.9,TA120-T246187
1693379038000,2023-08-30T07:03:58Z,62,TA120-T246191
1693379047000,2023-08-30T07:04:07Z,65,TA120-T246183
1693379064000,2023-08-30T07:04:24Z,78.5,TA120-T246184
1693379097000,2023-08-30T07:04:57Z,59.1,TA120-T246187
1693379098000,2023-08-30T07:04:58Z,60,TA120-T246191
1693379107000,2023-08-30T07:05:07Z,64.4,TA120-T246183
1693379124000,2023-08-30T07:05:24Z,77.3,TA120-T246184
1693379157000,2023-08-30T07:05:57Z,57.5,TA120-T246187
1693379158000,2023-08-30T07:05:58Z,61,TA120-T246191
1693379167000,2023-08-30T07:06:07Z,63.7,TA120-T246183
1693379184000,2023-08-30T07:06:24Z,79.1,TA120-T246184
1693379217000,2023-08-30T07:06:57Z,61,TA120-T246187
1693379218000,2023-08-30T07:06:58Z,63.7,TA120-T246191
1693379227000,2023-08-30T07:07:07Z,68.1,TA120-T246183
1693379244000,2023-08-30T07:07:24Z,80.6,TA120-T246184
1693379277000,2023-08-30T07:07:57Z,59.5,TA120-T246187
1693379278000,2023-08-30T07:07:58Z,63.6,TA120-T246191
1693379287000,2023-08-30T07:08:07Z,73.9,TA120-T246183
1693379304000,2023-08-30T07:08:24Z,71.5,TA120-T246184
1693379337000,2023-08-30T07:08:57Z,57.6,TA120-T246187
1693379338000,2023-08-30T07:08:58Z,61.6,TA120-T246191
1693379347000,2023-08-30T07:09:07Z,73.4,TA120-T246183
1693379364000,2023-08-30T07:09:24Z,80.1,TA120-T246184
1693379397000,2023-08-30T07:09:57Z,56.8,TA120-T246187
1693379398000,2023-08-30T07:09:58Z,63,TA120-T246191
1693379407000,2023-08-30T07:10:07Z,71.3,TA120-T246183
1693379424000,2023-08-30T07:10:24Z,76.8,TA120-T246184
1693379457000,2023-08-30T07:10:57Z,56.8,TA120-T246187
1693379458000,2023-08-30T07:10:58Z,62.5,TA120-T246191
1693379467000,2023-08-30T07:11:07Z,58,TA120-T246183
1693379484000,2023-08-30T07:11:24Z,71.9,TA120-T246184
1693379517000,2023-08-30T07:11:57Z,57.5,TA120-T246187
1693379518000,2023-08-30T07:11:58Z,61.7,TA120-T246191
1693379527000,2023-08-30T07:12:07Z,64.7,TA120-T246183
1693379544000,2023-08-30T07:12:24Z,79,TA120-T246184
1693379577000,2023-08-30T07:12:57Z,56.8,TA120-T246187
1693379578000,2023-08-30T07:12:58Z,64.7,TA120-T246191
1693379587000,2023-08-30T07:13:07Z,57.1,TA120-T246183
1693379604000,2023-08-30T07:13:24Z,78.8,TA120-T246184
1693379637000,2023-08-30T07:13:57Z,57.4,TA120-T246187
1693379638000,2023-08-30T07:13:58Z,63,TA120-T246191
1693379647000,2023-08-30T07:14:07Z,55.9,TA120-T246183
1693379664000,2023-08-30T07:14:24Z,82.1,TA120-T246184
1693379697000,2023-08-30T07:14:57Z,57.2,TA120-T246187
1693379698000,2023-08-30T07:14:58Z,62.5,TA120-T246191
1693379707000,2023-08-30T07:15:07Z,49.2,TA120-T246183
1693379724000,2023-08-30T07:15:24Z,78.3,TA120-T246184
1693379757000,2023-08-30T07:15:57Z,56.6,TA120-T246187
1693379758000,2023-08-30T07:15:58Z,62.5,TA120-T246191
1693379767000,2023-08-30T07:16:07Z,45.6,TA120-T246183
1693379784000,2023-08-30T07:16:24Z,80,TA120-T246184
1693379817000,2023-08-30T07:16:57Z,55.7,TA120-T246187
1693379818000,2023-08-30T07:16:58Z,60.1,TA120-T246191
1693379827000,2023-08-30T07:17:07Z,46.2,TA120-T246183
1693379844000,2023-08-30T07:17:24Z,78.2,TA120-T246184
1693379877000,2023-08-30T07:17:57Z,55.9,TA120-T246187
1693379878000,2023-08-30T07:17:58Z,61.6,TA120-T246191
1693379887000,2023-08-30T07:18:07Z,45.1,TA120-T246183
1693379904000,2023-08-30T07:18:24Z,80.2,TA120-T246184
1693379937000,2023-08-30T07:18:57Z,54.6,TA120-T246187
1693379938000,2023-08-30T07:18:58Z,62.6,TA120-T246191
1693379947000,2023-08-30T07:19:07Z,44.9,TA120-T246183
1693379964000,2023-08-30T07:19:24Z,75.3,TA120-T246184
1693379997000,2023-08-30T07:19:57Z,54.3,TA120-T246187
1693379998000,2023-08-30T07:19:58Z,63.2,TA120-T246191
1693380007000,2023-08-30T07:20:07Z,44.9,TA120-T246183
1693380024000,2023-08-30T07:20:24Z,75.2,TA120-T246184
1693380057000,2023-08-30T07:20:57Z,54.4,TA120-T246187
1693380058000,2023-08-30T07:20:58Z,64.1,TA120-T246191
1693380067000,2023-08-30T07:21:07Z,45.1,TA120-T246183
1693380084000,2023-08-30T07:21:24Z,79,TA120-T246184
1693380117000,2023-08-30T07:21:57Z,56,TA120-T246187
1693380118000,2023-08-30T07:21:58Z,60.9,TA120-T246191
1693380127000,2023-08-30T07:22:07Z,44.9,TA120-T246183
1693380144000,2023-08-30T07:22:24Z,76.4,TA120-T246184
1693380177000,2023-08-30T07:22:57Z,53.7,TA120-T246187
1693380178000,2023-08-30T07:22:58Z,61.6,TA120-T246191
1693380187000,2023-08-30T07:23:07Z,44.9,TA120-T246183
1693380204000,2023-08-30T07:23:24Z,76.4,TA120-T246184
1693380237000,2023-08-30T07:23:57Z,54.4,TA120-T246187
1693380238000,2023-08-30T07:23:58Z,60.5,TA120-T246191
1693380247000,2023-08-30T07:24:07Z,47.3,TA120-T246183
1693380264000,2023-08-30T07:24:24Z,79.9,TA120-T246184
1693380297000,2023-08-30T07:24:57Z,55.7,TA120-T246187
1693380298000,2023-08-30T07:24:58Z,62,TA120-T246191
1693380307000,2023-08-30T07:25:07Z,45.9,TA120-T246183
1693380324000,2023-08-30T07:25:24Z,79.4,TA120-T246184
1693380357000,2023-08-30T07:25:57Z,55.4,TA120-T246187
1693380358000,2023-08-30T07:25:58Z,60.2,TA120-T246191
1693380367000,2023-08-30T07:26:07Z,44.9,TA120-T246183
1693380384000,2023-08-30T07:26:24Z,75.1,TA120-T246184
1693380417000,2023-08-30T07:26:57Z,54.5,TA120-T246187
1693380418000,2023-08-30T07:26:58Z,61.7,TA120-T246191
1693380427000,2023-08-30T07:27:07Z,44.9,TA120-T246183
1693380444000,2023-08-30T07:27:24Z,77.8,TA120-T246184
1693380477000,2023-08-30T07:27:57Z,55.9,TA120-T246187
1693380478000,2023-08-30T07:27:58Z,60.9,TA120-T246191
1693380487000,2023-08-30T07:28:07Z,48.1,TA120-T246183
1693380504000,2023-08-30T07:28:24Z,79.1,TA120-T246184
1693380537000,2023-08-30T07:28:57Z,55.2,TA120-T246187
1693380538000,2023-08-30T07:28:58Z,61.3,TA120-T246191
1693380547000,2023-08-30T07:29:07Z,59.1,TA120-T246183
1693380564000,2023-08-30T07:29:24Z,76.9,TA120-T246184
1693380597000,2023-08-30T07:29:57Z,56,TA120-T246187
1693380598000,2023-08-30T07:29:58Z,61.4,TA120-T246191
1693380607000,2023-08-30T07:30:07Z,55.4,TA120-T246183
1693380624000,2023-08-30T07:30:24Z,77.8,TA120-T246184
1693380657000,2023-08-30T07:30:57Z,56.4,TA120-T246187
1693380658000,2023-08-30T07:30:58Z,62.1,TA120-T246191
1693380667000,2023-08-30T07:31:07Z,45.4,TA120-T246183
1693380684000,2023-08-30T07:31:24Z,77.7,TA120-T246184
1693380717000,2023-08-30T07:31:57Z,55.7,TA120-T246187
1693380718000,2023-08-30T07:31:58Z,61.4,TA120-T246191
1693380727000,2023-08-30T07:32:07Z,44.9,TA120-T246183
1693380744000,2023-08-30T07:32:24Z,72.8,TA120-T246184
1693380777000,2023-08-30T07:32:57Z,56.3,TA120-T246187
1693380778000,2023-08-30T07:32:58Z,62.9,TA120-T246191
1693380787000,2023-08-30T07:33:07Z,57.3,TA120-T246183
1693380804000,2023-08-30T07:33:24Z,79.5,TA120-T246184
1693380837000,2023-08-30T07:33:57Z,55.2,TA120-T246187
1693380838000,2023-08-30T07:33:58Z,62.1,TA120-T246191
1693380847000,2023-08-30T07:34:07Z,55.1,TA120-T246183
1693380864000,2023-08-30T07:34:24Z,79.2,TA120-T246184
1693380897000,2023-08-30T07:34:57Z,53.9,TA120-T246187
1693380898000,2023-08-30T07:34:58Z,62.7,TA120-T246191
1693380907000,2023-08-30T07:35:07Z,50.6,TA120-T246183
1693380924000,2023-08-30T07:35:24Z,72.8,TA120-T246184
1693380957000,2023-08-30T07:35:57Z,54.3,TA120-T246187
1693380958000,2023-08-30T07:35:58Z,60.6,TA120-T246191
1693380967000,2023-08-30T07:36:07Z,52.9,TA120-T246183
1693380984000,2023-08-30T07:36:24Z,79.9,TA120-T246184
1693381017000,2023-08-30T07:36:57Z,55.1,TA120-T246187
1693381018000,2023-08-30T07:36:58Z,59.2,TA120-T246191
1693381027000,2023-08-30T07:37:07Z,51.4,TA120-T246183
1693381044000,2023-08-30T07:37:24Z,77.3,TA120-T246184
1693381077000,2023-08-30T07:37:57Z,54.7,TA120-T246187
1693381078000,2023-08-30T07:37:58Z,63.4,TA120-T246191
1693381087000,2023-08-30T07:38:07Z,51,TA120-T246183
1693381104000,2023-08-30T07:38:24Z,74.8,TA120-T246184
1693381137000,2023-08-30T07:38:57Z,53.6,TA120-T246187
1693381138000,2023-08-30T07:38:58Z,61,TA120-T246191
1693381147000,2023-08-30T07:39:07Z,45.5,TA120-T246183
1693381164000,2023-08-30T07:39:24Z,74,TA120-T246184
1693381197000,2023-08-30T07:39:57Z,53.4,TA120-T246187
1693381198000,2023-08-30T07:39:58Z,60,TA120-T246191
1693381207000,2023-08-30T07:40:07Z,47.5,TA120-T246183
1693381224000,2023-08-30T07:40:24Z,79.2,TA120-T246184
1693381257000,2023-08-30T07:40:57Z,51.6,TA120-T246187
1693381258000,2023-08-30T07:40:58Z,57.9,TA120-T246191
1693381267000,2023-08-30T07:41:07Z,47,TA120-T246183
1693381284000,2023-08-30T07:41:24Z,75.9,TA120-T246184
1693381317000,2023-08-30T07:41:57Z,54.3,TA120-T246187
1693381318000,2023-08-30T07:41:58Z,58.9,TA120-T246191
1693381327000,2023-08-30T07:42:07Z,44.8,TA120-T246183
1693381344000,2023-08-30T07:42:24Z,77.5,TA120-T246184
1693381377000,2023-08-30T07:42:57Z,53.1,TA120-T246187
1693381378000,2023-08-30T07:42:58Z,57.8,TA120-T246191
1693381387000,2023-08-30T07:43:07Z,44.8,TA120-T246183
1693381404000,2023-08-30T07:43:24Z,77.8,TA120-T246184
1693381437000,2023-08-30T07:43:57Z,53.3,TA120-T246187
1693381438000,2023-08-30T07:43:58Z,58.3,TA120-T246191
1693381447000,2023-08-30T07:44:07Z,44.9,TA120-T246183
1693381464000,2023-08-30T07:44:24Z,73.9,TA120-T246184
1693381497000,2023-08-30T07:44:57Z,53.3,TA120-T246187
1693381498000,2023-08-30T07:44:58Z,58.4,TA120-T246191
1693381507000,2023-08-30T07:45:07Z,47.1,TA120-T246183
1693381524000,2023-08-30T07:45:24Z,80.5,TA120-T246184
1693381557000,2023-08-30T07:45:57Z,51.8,TA120-T246187
1693381558000,2023-08-30T07:45:58Z,58.8,TA120-T246191
1693381567000,2023-08-30T07:46:07Z,46.2,TA120-T246183
1693381584000,2023-08-30T07:46:24Z,75,TA120-T246184
1693381617000,2023-08-30T07:46:57Z,52.4,TA120-T246187
1693381618000,2023-08-30T07:46:58Z,58.5,TA120-T246191
1693381627000,2023-08-30T07:47:07Z,54.6,TA120-T246183
1693381644000,2023-08-30T07:47:24Z,72.7,TA120-T246184
1693381677000,2023-08-30T07:47:57Z,52.2,TA120-T246187
1693381678000,2023-08-30T07:47:58Z,58.8,TA120-T246191
1693381687000,2023-08-30T07:48:07Z,56.2,TA120-T246183
1693381704000,2023-08-30T07:48:24Z,79.1,TA120-T246184
1693381737000,2023-08-30T07:48:57Z,52.6,TA120-T246187
1693381738000,2023-08-30T07:48:58Z,61.2,TA120-T246191
1693381747000,2023-08-30T07:49:07Z,54.9,TA120-T246183
1693381764000,2023-08-30T07:49:24Z,73.9,TA120-T246184
1693381797000,2023-08-30T07:49:57Z,52.3,TA120-T246187
1693381798000,2023-08-30T07:49:58Z,61.9,TA120-T246191
1693381807000,2023-08-30T07:50:07Z,58.1,TA120-T246183
1693381824000,2023-08-30T07:50:24Z,73.4,TA120-T246184
1693381857000,2023-08-30T07:50:57Z,53.2,TA120-T246187
1693381858000,2023-08-30T07:50:58Z,62.2,TA120-T246191
1693381867000,2023-08-30T07:51:07Z,55.8,TA120-T246183
1693381884000,2023-08-30T07:51:24Z,80,TA120-T246184
1693381917000,2023-08-30T07:51:57Z,53,TA120-T246187
1693381918000,2023-08-30T07:51:58Z,79.4,TA120-T246191
1693381927000,2023-08-30T07:52:07Z,49.4,TA120-T246183
1693381944000,2023-08-30T07:52:24Z,75.3,TA120-T246184
1693381977000,2023-08-30T07:52:57Z,52.7,TA120-T246187
1693381978000,2023-08-30T07:52:58Z,64.4,TA120-T246191
1693381987000,2023-08-30T07:53:07Z,65.3,TA120-T246183
1693382004000,2023-08-30T07:53:24Z,73.8,TA120-T246184
1693382037000,2023-08-30T07:53:57Z,52.9,TA120-T246187
1693382038000,2023-08-30T07:53:58Z,62.1,TA120-T246191
1693382047000,2023-08-30T07:54:07Z,66.1,TA120-T246183
1693382064000,2023-08-30T07:54:24Z,75.5,TA120-T246184
1693382097000,2023-08-30T07:54:57Z,52.9,TA120-T246187
1693382098000,2023-08-30T07:54:58Z,58.1,TA120-T246191
1693382107000,2023-08-30T07:55:07Z,58.7,TA120-T246183
1693382124000,2023-08-30T07:55:24Z,75.1,TA120-T246184
1693382157000,2023-08-30T07:55:57Z,53.2,TA120-T246187
1693382158000,2023-08-30T07:55:58Z,58,TA120-T246191
1693382170000,2023-08-30T07:56:10Z,45.6,TA120-T246183
1693382184000,2023-08-30T07:56:24Z,73.1,TA120-T246184
1693382217000,2023-08-30T07:56:57Z,52.5,TA120-T246187
1693382218000,2023-08-30T07:56:58Z,55.7,TA120-T246191
1693382230000,2023-08-30T07:57:10Z,48.8,TA120-T246183
1693382244000,2023-08-30T07:57:24Z,77.7,TA120-T246184
1693382277000,2023-08-30T07:57:57Z,51.2,TA120-T246187
1693382278000,2023-08-30T07:57:58Z,57.9,TA120-T246191
1693382290000,2023-08-30T07:58:10Z,46,TA120-T246183
1693382304000,2023-08-30T07:58:24Z,75.9,TA120-T246184
1693382337000,2023-08-30T07:58:57Z,52.3,TA120-T246187
1693382338000,2023-08-30T07:58:58Z,56.9,TA120-T246191
1693382350000,2023-08-30T07:59:10Z,45,TA120-T246183
1693382364000,2023-08-30T07:59:24Z,74,TA120-T246184
1693382397000,2023-08-30T07:59:57Z,52,TA120-T246187
1693382398000,2023-08-30T07:59:58Z,58.9,TA120-T246191
1693382410000,2023-08-30T08:00:10Z,45,TA120-T246183
1693382424000,2023-08-30T08:00:24Z,74.4,TA120-T246184
1693382457000,2023-08-30T08:00:57Z,51.4,TA120-T246187
1693382458000,2023-08-30T08:00:58Z,57.5,TA120-T246191
1693382470000,2023-08-30T08:01:10Z,44.6,TA120-T246183
1693382484000,2023-08-30T08:01:24Z,74.7,TA120-T246184
1693382517000,2023-08-30T08:01:57Z,51.8,TA120-T246187
1693382518000,2023-08-30T08:01:58Z,58,TA120-T246191
1693382530000,2023-08-30T08:02:10Z,45.7,TA120-T246183
1693382544000,2023-08-30T08:02:24Z,73,TA120-T246184
1693382577000,2023-08-30T08:02:57Z,52.5,TA120-T246187
1693382578000,2023-08-30T08:02:58Z,55,TA120-T246191
1693382590000,2023-08-30T08:03:10Z,45.1,TA120-T246183
1693382604000,2023-08-30T08:03:24Z,76.7,TA120-T246184
1693382637000,2023-08-30T08:03:57Z,53.4,TA120-T246187
1693382638000,2023-08-30T08:03:58Z,56.9,TA120-T246191
1693382650000,2023-08-30T08:04:10Z,57.8,TA120-T246183
1693382664000,2023-08-30T08:04:24Z,77,TA120-T246184
1693382697000,2023-08-30T08:04:57Z,51.8,TA120-T246187
1693382698000,2023-08-30T08:04:58Z,58.5,TA120-T246191
1693382710000,2023-08-30T08:05:10Z,52.7,TA120-T246183
1693382724000,2023-08-30T08:05:24Z,73.5,TA120-T246184
1693382757000,2023-08-30T08:05:57Z,51.8,TA120-T246187
1693382758000,2023-08-30T08:05:58Z,56.6,TA120-T246191
1693382770000,2023-08-30T08:06:10Z,50.8,TA120-T246183
1693382784000,2023-08-30T08:06:24Z,76.9,TA120-T246184
1693382817000,2023-08-30T08:06:57Z,52.6,TA120-T246187
1693382818000,2023-08-30T08:06:58Z,54.7,TA120-T246191
1693382830000,2023-08-30T08:07:10Z,45.3,TA120-T246183
1693382844000,2023-08-30T08:07:24Z,75.5,TA120-T246184
1693382877000,2023-08-30T08:07:57Z,54.4,TA120-T246187
1693382878000,2023-08-30T08:07:58Z,60,TA120-T246191
1693382890000,2023-08-30T08:08:10Z,46.6,TA120-T246183
1693382904000,2023-08-30T08:08:24Z,70.8,TA120-T246184
1693382937000,2023-08-30T08:08:57Z,54.5,TA120-T246187
1693382938000,2023-08-30T08:08:58Z,58.4,TA120-T246191
1693382950000,2023-08-30T08:09:10Z,52.9,TA120-T246183
1693382964000,2023-08-30T08:09:24Z,77.7,TA120-T246184
