time,readable_time,dBA,dev-id
1707896827000,2024-02-14T07:47:07Z,39.4,TA120-T246174
1707896827000,2024-02-14T07:47:07Z,44.3,TA120-T246183
1707896828000,2024-02-14T07:47:08Z,38.8,TA120-T246174
1707896828000,2024-02-14T07:47:08Z,44.3,TA120-T246183
1707896829000,2024-02-14T07:47:09Z,39.2,TA120-T246174
1707896829000,2024-02-14T07:47:09Z,44,TA120-T246183
1707896830000,2024-02-14T07:47:10Z,39.1,TA120-T246174
1707896830000,2024-02-14T07:47:10Z,43.8,TA120-T246183
1707896831000,2024-02-14T07:47:11Z,39,TA120-T246174
1707896831000,2024-02-14T07:47:11Z,44,TA120-T246183
1707896832000,2024-02-14T07:47:12Z,39,TA120-T246174
1707896832000,2024-02-14T07:47:12Z,44.1,TA120-T246183
1707896833000,2024-02-14T07:47:13Z,39,TA120-T246174
1707896833000,2024-02-14T07:47:13Z,44.2,TA120-T246183
1707896834000,2024-02-14T07:47:14Z,38.9,TA120-T246174
1707896834000,2024-02-14T07:47:14Z,44.6,TA120-T246183
1707896835000,2024-02-14T07:47:15Z,38.9,TA120-T246174
1707896835000,2024-02-14T07:47:15Z,43.9,TA120-T246183
1707896836000,2024-02-14T07:47:16Z,39,TA120-T246174
1707896836000,2024-02-14T07:47:16Z,44.2,TA120-T246183
1707896837000,2024-02-14T07:47:17Z,39.1,TA120-T246174
1707896837000,2024-02-14T07:47:17Z,43.8,TA120-T246183
1707896838000,2024-02-14T07:47:18Z,39,TA120-T246174
1707896838000,2024-02-14T07:47:18Z,44.2,TA120-T246183
1707896839000,2024-02-14T07:47:19Z,39.3,TA120-T246174
1707896839000,2024-02-14T07:47:19Z,51.7,TA120-T246183
1707896840000,2024-02-14T07:47:20Z,39.2,TA120-T246174
1707896840000,2024-02-14T07:47:20Z,49.9,TA120-T246183
1707896841000,2024-02-14T07:47:21Z,39.2,TA120-T246174
1707896841000,2024-02-14T07:47:21Z,46.3,TA120-T246183
1707896842000,2024-02-14T07:47:22Z,39.3,TA120-T246174
1707896842000,2024-02-14T07:47:22Z,44.2,TA120-T246183
1707896843000,2024-02-14T07:47:23Z,39.4,TA120-T246174
1707896843000,2024-02-14T07:47:23Z,44.2,TA120-T246183
1707896844000,2024-02-14T07:47:24Z,38.7,TA120-T246174
1707896844000,2024-02-14T07:47:24Z,44.4,TA120-T246183
1707896845000,2024-02-14T07:47:25Z,39,TA120-T246174
1707896845000,2024-02-14T07:47:25Z,44,TA120-T246183
1707896846000,2024-02-14T07:47:26Z,38.9,TA120-T246174
1707896846000,2024-02-14T07:47:26Z,44,TA120-T246183
1707896847000,2024-02-14T07:47:27Z,38.7,TA120-T246174
1707896847000,2024-02-14T07:47:27Z,44.9,TA120-T246183
1707896848000,2024-02-14T07:47:28Z,39.3,TA120-T246174
1707896848000,2024-02-14T07:47:28Z,45.7,TA120-T246183
1707896849000,2024-02-14T07:47:29Z,39.1,TA120-T246174
1707896849000,2024-02-14T07:47:29Z,44,TA120-T246183
1707896850000,2024-02-14T07:47:30Z,39.2,TA120-T246174
1707896850000,2024-02-14T07:47:30Z,44.3,TA120-T246183
1707896851000,2024-02-14T07:47:31Z,39.3,TA120-T246174
1707896851000,2024-02-14T07:47:31Z,45,TA120-T246183
1707896852000,2024-02-14T07:47:32Z,39,TA120-T246174
1707896852000,2024-02-14T07:47:32Z,44.5,TA120-T246183
1707896853000,2024-02-14T07:47:33Z,39.4,TA120-T246174
1707896853000,2024-02-14T07:47:33Z,47,TA120-T246183
1707896854000,2024-02-14T07:47:34Z,38.9,TA120-T246174
1707896854000,2024-02-14T07:47:34Z,44.2,TA120-T246183
1707896855000,2024-02-14T07:47:35Z,38.7,TA120-T246174
1707896855000,2024-02-14T07:47:35Z,44.6,TA120-T246183
1707896856000,2024-02-14T07:47:36Z,38.4,TA120-T246174
1707896856000,2024-02-14T07:47:36Z,44.2,TA120-T246183
1707896857000,2024-02-14T07:47:37Z,38.6,TA120-T246174
1707896857000,2024-02-14T07:47:37Z,44,TA120-T246183
1707896858000,2024-02-14T07:47:38Z,39,TA120-T246174
1707896858000,2024-02-14T07:47:38Z,45.7,TA120-T246183
1707896859000,2024-02-14T07:47:39Z,46.3,TA120-T246174
1707896859000,2024-02-14T07:47:39Z,44.5,TA120-T246183
1707896860000,2024-02-14T07:47:40Z,40.4,TA120-T246174
1707896860000,2024-02-14T07:47:40Z,66.3,TA120-T246183
1707896861000,2024-02-14T07:47:41Z,38.6,TA120-T246174
1707896861000,2024-02-14T07:47:41Z,44,TA120-T246183
1707896862000,2024-02-14T07:47:42Z,39,TA120-T246174
1707896862000,2024-02-14T07:47:42Z,44.4,TA120-T246183
1707896863000,2024-02-14T07:47:43Z,38.6,TA120-T246174
1707896863000,2024-02-14T07:47:43Z,44.1,TA120-T246183
1707896864000,2024-02-14T07:47:44Z,39.2,TA120-T246174
1707896864000,2024-02-14T07:47:44Z,43.8,TA120-T246183
1707896865000,2024-02-14T07:47:45Z,39.2,TA120-T246174
1707896865000,2024-02-14T07:47:45Z,44.2,TA120-T246183
1707896866000,2024-02-14T07:47:46Z,38.5,TA120-T246174
1707896866000,2024-02-14T07:47:46Z,43.6,TA120-T246183
1707896867000,2024-02-14T07:47:47Z,38.9,TA120-T246174
1707896867000,2024-02-14T07:47:47Z,44,TA120-T246183
1707896868000,2024-02-14T07:47:48Z,39,TA120-T246174
1707896868000,2024-02-14T07:47:48Z,43.9,TA120-T246183
1707896869000,2024-02-14T07:47:49Z,39.3,TA120-T246174
1707896869000,2024-02-14T07:47:49Z,43.9,TA120-T246183
1707896870000,2024-02-14T07:47:50Z,38.4,TA120-T246174
1707896870000,2024-02-14T07:47:50Z,43.8,TA120-T246183
1707896871000,2024-02-14T07:47:51Z,39,TA120-T246174
1707896871000,2024-02-14T07:47:51Z,44,TA120-T246183
1707896872000,2024-02-14T07:47:52Z,39.6,TA120-T246174
1707896872000,2024-02-14T07:47:52Z,44.2,TA120-T246183
1707896873000,2024-02-14T07:47:53Z,39.3,TA120-T246174
1707896873000,2024-02-14T07:47:53Z,43.8,TA120-T246183
1707896874000,2024-02-14T07:47:54Z,39.2,TA120-T246174
1707896874000,2024-02-14T07:47:54Z,44.1,TA120-T246183
1707896875000,2024-02-14T07:47:55Z,38.8,TA120-T246174
1707896875000,2024-02-14T07:47:55Z,44.2,TA120-T246183
1707896876000,2024-02-14T07:47:56Z,39.1,TA120-T246174
1707896876000,2024-02-14T07:47:56Z,44,TA120-T246183
1707896877000,2024-02-14T07:47:57Z,38.9,TA120-T246174
1707896877000,2024-02-14T07:47:57Z,43.9,TA120-T246183
1707896878000,2024-02-14T07:47:58Z,38.5,TA120-T246174
1707896878000,2024-02-14T07:47:58Z,43.9,TA120-T246183
1707896879000,2024-02-14T07:47:59Z,38.9,TA120-T246174
1707896879000,2024-02-14T07:47:59Z,44.2,TA120-T246183
1707896880000,2024-02-14T07:48:00Z,38.5,TA120-T246174
1707896880000,2024-02-14T07:48:00Z,44,TA120-T246183
1707896881000,2024-02-14T07:48:01Z,38.1,TA120-T246174
1707896881000,2024-02-14T07:48:01Z,43.8,TA120-T246183
1707896882000,2024-02-14T07:48:02Z,38.6,TA120-T246174
1707896882000,2024-02-14T07:48:02Z,43.9,TA120-T246183
1707896883000,2024-02-14T07:48:03Z,38.4,TA120-T246174
1707896883000,2024-02-14T07:48:03Z,44.4,TA120-T246183
1707896884000,2024-02-14T07:48:04Z,38.6,TA120-T246174
1707896884000,2024-02-14T07:48:04Z,43.8,TA120-T246183
1707896885000,2024-02-14T07:48:05Z,38.6,TA120-T246174
1707896885000,2024-02-14T07:48:05Z,44,TA120-T246183
1707896886000,2024-02-14T07:48:06Z,39.2,TA120-T246174
1707896886000,2024-02-14T07:48:06Z,44,TA120-T246183
1707896887000,2024-02-14T07:48:07Z,39.5,TA120-T246174
1707896887000,2024-02-14T07:48:07Z,44.2,TA120-T246183
1707896888000,2024-02-14T07:48:08Z,38.8,TA120-T246174
1707896888000,2024-02-14T07:48:08Z,44.3,TA120-T246183
1707896889000,2024-02-14T07:48:09Z,39.3,TA120-T246174
1707896889000,2024-02-14T07:48:09Z,43.9,TA120-T246183
1707896890000,2024-02-14T07:48:10Z,39,TA120-T246174
1707896890000,2024-02-14T07:48:10Z,44,TA120-T246183
1707896891000,2024-02-14T07:48:11Z,39.3,TA120-T246174
1707896891000,2024-02-14T07:48:11Z,44.2,TA120-T246183
1707896892000,2024-02-14T07:48:12Z,39.4,TA120-T246174
1707896892000,2024-02-14T07:48:12Z,43.9,TA120-T246183
1707896893000,2024-02-14T07:48:13Z,38.7,TA120-T246174
1707896893000,2024-02-14T07:48:13Z,44.1,TA120-T246183
1707896894000,2024-02-14T07:48:14Z,39.1,TA120-T246174
1707896894000,2024-02-14T07:48:14Z,44.1,TA120-T246183
1707896895000,2024-02-14T07:48:15Z,39.1,TA120-T246174
1707896895000,2024-02-14T07:48:15Z,44.1,TA120-T246183
1707896896000,2024-02-14T07:48:16Z,38.9,TA120-T246174
1707896896000,2024-02-14T07:48:16Z,44.1,TA120-T246183
1707896897000,2024-02-14T07:48:17Z,39.1,TA120-T246174
1707896897000,2024-02-14T07:48:17Z,44.1,TA120-T246183
1707896898000,2024-02-14T07:48:18Z,39.1,TA120-T246174
1707896898000,2024-02-14T07:48:18Z,43.9,TA120-T246183
1707896899000,2024-02-14T07:48:19Z,39.2,TA120-T246174
1707896899000,2024-02-14T07:48:19Z,44.1,TA120-T246183
1707896900000,2024-02-14T07:48:20Z,38.9,TA120-T246174
1707896900000,2024-02-14T07:48:20Z,43.9,TA120-T246183
1707896901000,2024-02-14T07:48:21Z,38.5,TA120-T246174
1707896901000,2024-02-14T07:48:21Z,44,TA120-T246183
1707896902000,2024-02-14T07:48:22Z,38.5,TA120-T246174
1707896902000,2024-02-14T07:48:22Z,43.7,TA120-T246183
1707896903000,2024-02-14T07:48:23Z,38.7,TA120-T246174
1707896903000,2024-02-14T07:48:23Z,43.9,TA120-T246183
1707896904000,2024-02-14T07:48:24Z,38.7,TA120-T246174
1707896904000,2024-02-14T07:48:24Z,43.8,TA120-T246183
1707896905000,2024-02-14T07:48:25Z,38.8,TA120-T246174
1707896905000,2024-02-14T07:48:25Z,44,TA120-T246183
1707896906000,2024-02-14T07:48:26Z,38.1,TA120-T246174
1707896906000,2024-02-14T07:48:26Z,44,TA120-T246183
1707896907000,2024-02-14T07:48:27Z,39.2,TA120-T246174
1707896907000,2024-02-14T07:48:27Z,43.8,TA120-T246183
1707896908000,2024-02-14T07:48:28Z,39.1,TA120-T246174
1707896908000,2024-02-14T07:48:28Z,44.4,TA120-T246183
1707896909000,2024-02-14T07:48:29Z,39.2,TA120-T246174
1707896909000,2024-02-14T07:48:29Z,43.8,TA120-T246183
1707896910000,2024-02-14T07:48:30Z,38.5,TA120-T246174
1707896910000,2024-02-14T07:48:30Z,43.5,TA120-T246183
1707896911000,2024-02-14T07:48:31Z,38.7,TA120-T246174
1707896911000,2024-02-14T07:48:31Z,43.7,TA120-T246183
1707896912000,2024-02-14T07:48:32Z,39,TA120-T246174
1707896912000,2024-02-14T07:48:32Z,43.9,TA120-T246183
1707896913000,2024-02-14T07:48:33Z,38.6,TA120-T246174
1707896913000,2024-02-14T07:48:33Z,44.1,TA120-T246183
1707896914000,2024-02-14T07:48:34Z,39.1,TA120-T246174
1707896914000,2024-02-14T07:48:34Z,43.9,TA120-T246183
1707896915000,2024-02-14T07:48:35Z,39.2,TA120-T246174
1707896915000,2024-02-14T07:48:35Z,44,TA120-T246183
1707896916000,2024-02-14T07:48:36Z,38.7,TA120-T246174
1707896916000,2024-02-14T07:48:36Z,43.8,TA120-T246183
1707896917000,2024-02-14T07:48:37Z,38.6,TA120-T246174
1707896917000,2024-02-14T07:48:37Z,44.4,TA120-T246183
1707896918000,2024-02-14T07:48:38Z,38.8,TA120-T246174
1707896918000,2024-02-14T07:48:38Z,43.8,TA120-T246183
1707896919000,2024-02-14T07:48:39Z,39.4,TA120-T246174
1707896919000,2024-02-14T07:48:39Z,43.9,TA120-T246183
1707896920000,2024-02-14T07:48:40Z,38.8,TA120-T246174
1707896920000,2024-02-14T07:48:40Z,44,TA120-T246183
1707896921000,2024-02-14T07:48:41Z,38.6,TA120-T246174
1707896921000,2024-02-14T07:48:41Z,43.6,TA120-T246183
1707896922000,2024-02-14T07:48:42Z,38.8,TA120-T246174
1707896922000,2024-02-14T07:48:42Z,44,TA120-T246183
1707896923000,2024-02-14T07:48:43Z,38.8,TA120-T246174
1707896923000,2024-02-14T07:48:43Z,43.9,TA120-T246183
1707896924000,2024-02-14T07:48:44Z,39,TA120-T246174
1707896924000,2024-02-14T07:48:44Z,44.1,TA120-T246183
1707896925000,2024-02-14T07:48:45Z,39,TA120-T246174
1707896925000,2024-02-14T07:48:45Z,44.3,TA120-T246183
1707896926000,2024-02-14T07:48:46Z,38.8,TA120-T246174
1707896926000,2024-02-14T07:48:46Z,44.2,TA120-T246183
1707896927000,2024-02-14T07:48:47Z,38.8,TA120-T246174
1707896927000,2024-02-14T07:48:47Z,44.2,TA120-T246183
1707896928000,2024-02-14T07:48:48Z,38.5,TA120-T246174
1707896928000,2024-02-14T07:48:48Z,44.3,TA120-T246183
1707896929000,2024-02-14T07:48:49Z,38.6,TA120-T246174
1707896929000,2024-02-14T07:48:49Z,44,TA120-T246183
1707896930000,2024-02-14T07:48:50Z,39.1,TA120-T246174
1707896930000,2024-02-14T07:48:50Z,44.3,TA120-T246183
1707896931000,2024-02-14T07:48:51Z,39.5,TA120-T246174
1707896931000,2024-02-14T07:48:51Z,44.1,TA120-T246183
1707896932000,2024-02-14T07:48:52Z,38.9,TA120-T246174
1707896932000,2024-02-14T07:48:52Z,44,TA120-T246183
1707896933000,2024-02-14T07:48:53Z,39.2,TA120-T246174
1707896933000,2024-02-14T07:48:53Z,44.3,TA120-T246183
1707896934000,2024-02-14T07:48:54Z,39.6,TA120-T246174
1707896934000,2024-02-14T07:48:54Z,43.9,TA120-T246183
1707896935000,2024-02-14T07:48:55Z,39,TA120-T246174
1707896935000,2024-02-14T07:48:55Z,44.1,TA120-T246183
1707896936000,2024-02-14T07:48:56Z,38.7,TA120-T246174
1707896936000,2024-02-14T07:48:56Z,44.4,TA120-T246183
1707896937000,2024-02-14T07:48:57Z,38.7,TA120-T246174
1707896937000,2024-02-14T07:48:57Z,44.5,TA120-T246183
1707896938000,2024-02-14T07:48:58Z,39.3,TA120-T246174
1707896938000,2024-02-14T07:48:58Z,44.1,TA120-T246183
1707896939000,2024-02-14T07:48:59Z,38.7,TA120-T246174
1707896939000,2024-02-14T07:48:59Z,44.1,TA120-T246183
1707896940000,2024-02-14T07:49:00Z,38.7,TA120-T246174
1707896940000,2024-02-14T07:49:00Z,44.2,TA120-T246183
1707896941000,2024-02-14T07:49:01Z,39.2,TA120-T246174
1707896941000,2024-02-14T07:49:01Z,44.2,TA120-T246183
1707896942000,2024-02-14T07:49:02Z,38.9,TA120-T246174
1707896942000,2024-02-14T07:49:02Z,44.1,TA120-T246183
1707896943000,2024-02-14T07:49:03Z,39.5,TA120-T246174
1707896943000,2024-02-14T07:49:03Z,44.3,TA120-T246183
1707896944000,2024-02-14T07:49:04Z,39.1,TA120-T246174
1707896944000,2024-02-14T07:49:04Z,44.2,TA120-T246183
1707896945000,2024-02-14T07:49:05Z,39.1,TA120-T246174
1707896945000,2024-02-14T07:49:05Z,43.9,TA120-T246183
1707896946000,2024-02-14T07:49:06Z,39.1,TA120-T246174
1707896946000,2024-02-14T07:49:06Z,43.8,TA120-T246183
1707896947000,2024-02-14T07:49:07Z,39.1,TA120-T246174
1707896947000,2024-02-14T07:49:07Z,43.9,TA120-T246183
1707896948000,2024-02-14T07:49:08Z,38.8,TA120-T246174
1707896948000,2024-02-14T07:49:08Z,43.7,TA120-T246183
1707896949000,2024-02-14T07:49:09Z,38.3,TA120-T246174
1707896949000,2024-02-14T07:49:09Z,43.6,TA120-T246183
1707896950000,2024-02-14T07:49:10Z,39.2,TA120-T246174
1707896950000,2024-02-14T07:49:10Z,43.9,TA120-T246183
1707896951000,2024-02-14T07:49:11Z,39.1,TA120-T246174
1707896951000,2024-02-14T07:49:11Z,44,TA120-T246183
1707896952000,2024-02-14T07:49:12Z,39,TA120-T246174
1707896952000,2024-02-14T07:49:12Z,44.3,TA120-T246183
1707896953000,2024-02-14T07:49:13Z,39.3,TA120-T246174
1707896953000,2024-02-14T07:49:13Z,43.7,TA120-T246183
1707896954000,2024-02-14T07:49:14Z,38.7,TA120-T246174
1707896954000,2024-02-14T07:49:14Z,43.8,TA120-T246183
1707896955000,2024-02-14T07:49:15Z,38.5,TA120-T246174
1707896955000,2024-02-14T07:49:15Z,43.7,TA120-T246183
1707896956000,2024-02-14T07:49:16Z,38.7,TA120-T246174
1707896956000,2024-02-14T07:49:16Z,44.1,TA120-T246183
1707896957000,2024-02-14T07:49:17Z,39,TA120-T246174
1707896957000,2024-02-14T07:49:17Z,43.6,TA120-T246183
1707896958000,2024-02-14T07:49:18Z,38.6,TA120-T246174
1707896958000,2024-02-14T07:49:18Z,44.1,TA120-T246183
1707896959000,2024-02-14T07:49:19Z,39.3,TA120-T246174
1707896959000,2024-02-14T07:49:19Z,44,TA120-T246183
1707896960000,2024-02-14T07:49:20Z,39,TA120-T246174
1707896960000,2024-02-14T07:49:20Z,43.7,TA120-T246183
1707896961000,2024-02-14T07:49:21Z,38.9,TA120-T246174
1707896961000,2024-02-14T07:49:21Z,43.7,TA120-T246183
1707896962000,2024-02-14T07:49:22Z,39.2,TA120-T246174
1707896962000,2024-02-14T07:49:22Z,44.1,TA120-T246183
1707896963000,2024-02-14T07:49:23Z,39.3,TA120-T246174
1707896963000,2024-02-14T07:49:23Z,44.3,TA120-T246183
1707896964000,2024-02-14T07:49:24Z,39.4,TA120-T246174
1707896964000,2024-02-14T07:49:24Z,43.8,TA120-T246183
1707896965000,2024-02-14T07:49:25Z,39,TA120-T246174
1707896965000,2024-02-14T07:49:25Z,44.1,TA120-T246183
1707896966000,2024-02-14T07:49:26Z,39.5,TA120-T246174
1707896966000,2024-02-14T07:49:26Z,44.2,TA120-T246183
1707896967000,2024-02-14T07:49:27Z,39.4,TA120-T246174
1707896967000,2024-02-14T07:49:27Z,44.1,TA120-T246183
1707896968000,2024-02-14T07:49:28Z,39.5,TA120-T246174
1707896968000,2024-02-14T07:49:28Z,44.2,TA120-T246183
1707896969000,2024-02-14T07:49:29Z,39.5,TA120-T246174
1707896969000,2024-02-14T07:49:29Z,43.7,TA120-T246183
1707896970000,2024-02-14T07:49:30Z,39.3,TA120-T246174
1707896970000,2024-02-14T07:49:30Z,44.3,TA120-T246183
1707896971000,2024-02-14T07:49:31Z,39.4,TA120-T246174
1707896971000,2024-02-14T07:49:31Z,44.4,TA120-T246183
1707896972000,2024-02-14T07:49:32Z,39.3,TA120-T246174
1707896972000,2024-02-14T07:49:32Z,43.9,TA120-T246183
1707896973000,2024-02-14T07:49:33Z,38.8,TA120-T246174
1707896973000,2024-02-14T07:49:33Z,43.9,TA120-T246183
1707896974000,2024-02-14T07:49:34Z,39,TA120-T246174
1707896974000,2024-02-14T07:49:34Z,44,TA120-T246183
1707896975000,2024-02-14T07:49:35Z,39.1,TA120-T246174
1707896975000,2024-02-14T07:49:35Z,44,TA120-T246183
1707896976000,2024-02-14T07:49:36Z,39.1,TA120-T246174
1707896976000,2024-02-14T07:49:36Z,44,TA120-T246183
1707896977000,2024-02-14T07:49:37Z,39.2,TA120-T246174
1707896977000,2024-02-14T07:49:37Z,43.9,TA120-T246183
1707896978000,2024-02-14T07:49:38Z,39.3,TA120-T246174
1707896978000,2024-02-14T07:49:38Z,43.9,TA120-T246183
1707896979000,2024-02-14T07:49:39Z,39.2,TA120-T246174
1707896979000,2024-02-14T07:49:39Z,44.3,TA120-T246183
1707896980000,2024-02-14T07:49:40Z,39.2,TA120-T246174
1707896980000,2024-02-14T07:49:40Z,44.4,TA120-T246183
1707896981000,2024-02-14T07:49:41Z,39,TA120-T246174
1707896981000,2024-02-14T07:49:41Z,43.9,TA120-T246183
1707896982000,2024-02-14T07:49:42Z,39.5,TA120-T246174
1707896982000,2024-02-14T07:49:42Z,43.7,TA120-T246183
1707896983000,2024-02-14T07:49:43Z,39,TA120-T246174
1707896983000,2024-02-14T07:49:43Z,44,TA120-T246183
1707896984000,2024-02-14T07:49:44Z,39.1,TA120-T246174
1707896984000,2024-02-14T07:49:44Z,44.4,TA120-T246183
1707896985000,2024-02-14T07:49:45Z,39.7,TA120-T246174
1707896985000,2024-02-14T07:49:45Z,44,TA120-T246183
1707896986000,2024-02-14T07:49:46Z,39.2,TA120-T246174
1707896986000,2024-02-14T07:49:46Z,44.4,TA120-T246183
1707896987000,2024-02-14T07:49:47Z,39.2,TA120-T246174
1707896987000,2024-02-14T07:49:47Z,44,TA120-T246183
1707896988000,2024-02-14T07:49:48Z,39,TA120-T246174
1707896988000,2024-02-14T07:49:48Z,44.2,TA120-T246183
1707896989000,2024-02-14T07:49:49Z,39.5,TA120-T246174
1707896989000,2024-02-14T07:49:49Z,44,TA120-T246183
1707896990000,2024-02-14T07:49:50Z,38.8,TA120-T246174
1707896990000,2024-02-14T07:49:50Z,44.2,TA120-T246183
1707896991000,2024-02-14T07:49:51Z,39.6,TA120-T246174
1707896991000,2024-02-14T07:49:51Z,43.8,TA120-T246183
1707896992000,2024-02-14T07:49:52Z,38.5,TA120-T246174
1707896992000,2024-02-14T07:49:52Z,44,TA120-T246183
1707896993000,2024-02-14T07:49:53Z,38.9,TA120-T246174
1707896993000,2024-02-14T07:49:53Z,43.9,TA120-T246183
1707896994000,2024-02-14T07:49:54Z,39.7,TA120-T246174
1707896994000,2024-02-14T07:49:54Z,44,TA120-T246183
1707896995000,2024-02-14T07:49:55Z,39.7,TA120-T246174
1707896995000,2024-02-14T07:49:55Z,44.1,TA120-T246183
1707896996000,2024-02-14T07:49:56Z,39.3,TA120-T246174
1707896996000,2024-02-14T07:49:56Z,44,TA120-T246183
1707896997000,2024-02-14T07:49:57Z,39.3,TA120-T246174
1707896997000,2024-02-14T07:49:57Z,44.1,TA120-T246183
1707896998000,2024-02-14T07:49:58Z,38.7,TA120-T246174
1707896998000,2024-02-14T07:49:58Z,44.1,TA120-T246183
1707896999000,2024-02-14T07:49:59Z,38.7,TA120-T246174
1707896999000,2024-02-14T07:49:59Z,43.8,TA120-T246183
1707897000000,2024-02-14T07:50:00Z,39,TA120-T246174
1707897000000,2024-02-14T07:50:00Z,44.1,TA120-T246183
1707897001000,2024-02-14T07:50:01Z,39.2,TA120-T246174
1707897001000,2024-02-14T07:50:01Z,44.4,TA120-T246183
1707897002000,2024-02-14T07:50:02Z,39.2,TA120-T246174
1707897002000,2024-02-14T07:50:02Z,44,TA120-T246183
1707897003000,2024-02-14T07:50:03Z,39.5,TA120-T246174
1707897003000,2024-02-14T07:50:03Z,44,TA120-T246183
1707897004000,2024-02-14T07:50:04Z,39,TA120-T246174
1707897004000,2024-02-14T07:50:04Z,44.1,TA120-T246183
1707897005000,2024-02-14T07:50:05Z,38.9,TA120-T246174
1707897005000,2024-02-14T07:50:05Z,44.2,TA120-T246183
1707897006000,2024-02-14T07:50:06Z,38.9,TA120-T246174
1707897006000,2024-02-14T07:50:06Z,44,TA120-T246183
1707897007000,2024-02-14T07:50:07Z,38.4,TA120-T246174
1707897007000,2024-02-14T07:50:07Z,43.8,TA120-T246183
1707897008000,2024-02-14T07:50:08Z,38.3,TA120-T246174
1707897008000,2024-02-14T07:50:08Z,44,TA120-T246183
1707897009000,2024-02-14T07:50:09Z,39,TA120-T246174
1707897009000,2024-02-14T07:50:09Z,43.9,TA120-T246183
1707897010000,2024-02-14T07:50:10Z,39.4,TA120-T246174
1707897010000,2024-02-14T07:50:10Z,44.1,TA120-T246183
1707897011000,2024-02-14T07:50:11Z,38.9,TA120-T246174
1707897011000,2024-02-14T07:50:11Z,44.1,TA120-T246183
1707897012000,2024-02-14T07:50:12Z,38.9,TA120-T246174
1707897012000,2024-02-14T07:50:12Z,44.2,TA120-T246183
1707897013000,2024-02-14T07:50:13Z,39.4,TA120-T246174
1707897013000,2024-02-14T07:50:13Z,44.2,TA120-T246183
1707897014000,2024-02-14T07:50:14Z,39.2,TA120-T246174
1707897014000,2024-02-14T07:50:14Z,44,TA120-T246183
1707897015000,2024-02-14T07:50:15Z,38.8,TA120-T246174
1707897015000,2024-02-14T07:50:15Z,44,TA120-T246183
1707897016000,2024-02-14T07:50:16Z,38.5,TA120-T246174
1707897016000,2024-02-14T07:50:16Z,44.1,TA120-T246183
1707897017000,2024-02-14T07:50:17Z,38.5,TA120-T246174
1707897017000,2024-02-14T07:50:17Z,43.8,TA120-T246183
1707897018000,2024-02-14T07:50:18Z,39.2,TA120-T246174
1707897018000,2024-02-14T07:50:18Z,44.3,TA120-T246183
1707897019000,2024-02-14T07:50:19Z,39.2,TA120-T246174
1707897019000,2024-02-14T07:50:19Z,44.3,TA120-T246183
1707897020000,2024-02-14T07:50:20Z,38.6,TA120-T246174
1707897020000,2024-02-14T07:50:20Z,43.9,TA120-T246183
1707897021000,2024-02-14T07:50:21Z,39.1,TA120-T246174
1707897021000,2024-02-14T07:50:21Z,43.8,TA120-T246183
1707897022000,2024-02-14T07:50:22Z,38.9,TA120-T246174
1707897022000,2024-02-14T07:50:22Z,44.1,TA120-T246183
1707897023000,2024-02-14T07:50:23Z,39,TA120-T246174
1707897023000,2024-02-14T07:50:23Z,44.2,TA120-T246183
1707897024000,2024-02-14T07:50:24Z,39.2,TA120-T246174
1707897024000,2024-02-14T07:50:24Z,43.9,TA120-T246183
1707897025000,2024-02-14T07:50:25Z,38.7,TA120-T246174
1707897025000,2024-02-14T07:50:25Z,44.1,TA120-T246183
1707897026000,2024-02-14T07:50:26Z,39.5,TA120-T246174
1707897026000,2024-02-14T07:50:26Z,43.8,TA120-T246183
1707897027000,2024-02-14T07:50:27Z,38.9,TA120-T246174
1707897027000,2024-02-14T07:50:27Z,44.1,TA120-T246183
1707897028000,2024-02-14T07:50:28Z,39.4,TA120-T246174
1707897028000,2024-02-14T07:50:28Z,44.1,TA120-T246183
1707897029000,2024-02-14T07:50:29Z,39.8,TA120-T246174
1707897029000,2024-02-14T07:50:29Z,43.9,TA120-T246183
1707897030000,2024-02-14T07:50:30Z,38.7,TA120-T246174
1707897030000,2024-02-14T07:50:30Z,44.3,TA120-T246183
1707897031000,2024-02-14T07:50:31Z,39.4,TA120-T246174
1707897031000,2024-02-14T07:50:31Z,44.1,TA120-T246183
1707897032000,2024-02-14T07:50:32Z,39.4,TA120-T246174
1707897032000,2024-02-14T07:50:32Z,44.3,TA120-T246183
1707897033000,2024-02-14T07:50:33Z,39.3,TA120-T246174
1707897033000,2024-02-14T07:50:33Z,44,TA120-T246183
1707897034000,2024-02-14T07:50:34Z,39,TA120-T246174
1707897034000,2024-02-14T07:50:34Z,44,TA120-T246183
1707897035000,2024-02-14T07:50:35Z,39,TA120-T246174
1707897035000,2024-02-14T07:50:35Z,44.3,TA120-T246183
1707897036000,2024-02-14T07:50:36Z,39.5,TA120-T246174
1707897036000,2024-02-14T07:50:36Z,43.8,TA120-T246183
1707897037000,2024-02-14T07:50:37Z,39.4,TA120-T246174
1707897037000,2024-02-14T07:50:37Z,44.3,TA120-T246183
1707897038000,2024-02-14T07:50:38Z,39.3,TA120-T246174
1707897038000,2024-02-14T07:50:38Z,44.4,TA120-T246183
1707897039000,2024-02-14T07:50:39Z,39.5,TA120-T246174
1707897039000,2024-02-14T07:50:39Z,44.5,TA120-T246183
1707897040000,2024-02-14T07:50:40Z,39.1,TA120-T246174
1707897040000,2024-02-14T07:50:40Z,44.1,TA120-T246183
