time,readable_time,dBA,dev-id
1702878547000,2023-12-18T05:49:07Z,40.1,TA120-T246174
1702878553000,2023-12-18T05:49:13Z,65.5,TA120-T246187
1702878572000,2023-12-18T05:49:32Z,71.7,TA120-T246184
1702878585000,2023-12-18T05:49:45Z,62.7,TA120-T246191
1702878593000,2023-12-18T05:49:53Z,43.7,TA120-T246183
1702878607000,2023-12-18T05:50:07Z,40.1,TA120-T246174
1702878613000,2023-12-18T05:50:13Z,64.8,TA120-T246187
1702878632000,2023-12-18T05:50:32Z,73,TA120-T246184
1702878645000,2023-12-18T05:50:45Z,58.9,TA120-T246191
1702878653000,2023-12-18T05:50:53Z,43.7,TA120-T246183
1702878667000,2023-12-18T05:51:07Z,40.2,TA120-T246174
1702878673000,2023-12-18T05:51:13Z,63.3,TA120-T246187
1702878692000,2023-12-18T05:51:32Z,76.1,TA120-T246184
1702878705000,2023-12-18T05:51:45Z,60.2,TA120-T246191
1702878713000,2023-12-18T05:51:53Z,43.7,TA120-T246183
1702878727000,2023-12-18T05:52:07Z,39.9,TA120-T246174
1702878733000,2023-12-18T05:52:13Z,65.7,TA120-T246187
1702878752000,2023-12-18T05:52:32Z,76.8,TA120-T246184
1702878765000,2023-12-18T05:52:45Z,57.6,TA120-T246191
1702878773000,2023-12-18T05:52:53Z,43.7,TA120-T246183
1702878787000,2023-12-18T05:53:07Z,39.9,TA120-T246174
1702878793000,2023-12-18T05:53:13Z,65.3,TA120-T246187
1702878812000,2023-12-18T05:53:32Z,75.9,TA120-T246184
1702878825000,2023-12-18T05:53:45Z,60.3,TA120-T246191
1702878833000,2023-12-18T05:53:53Z,43.7,TA120-T246183
1702878847000,2023-12-18T05:54:07Z,39.9,TA120-T246174
1702878853000,2023-12-18T05:54:13Z,65.1,TA120-T246187
1702878872000,2023-12-18T05:54:32Z,76.4,TA120-T246184
1702878885000,2023-12-18T05:54:45Z,58.8,TA120-T246191
1702878893000,2023-12-18T05:54:53Z,43.6,TA120-T246183
1702878907000,2023-12-18T05:55:07Z,39.8,TA120-T246174
1702878913000,2023-12-18T05:55:13Z,65,TA120-T246187
1702878932000,2023-12-18T05:55:32Z,76.5,TA120-T246184
1702878945000,2023-12-18T05:55:45Z,58.7,TA120-T246191
1702878953000,2023-12-18T05:55:53Z,43.7,TA120-T246183
1702878967000,2023-12-18T05:56:07Z,40.1,TA120-T246174
1702878973000,2023-12-18T05:56:13Z,63.8,TA120-T246187
1702878992000,2023-12-18T05:56:32Z,66.3,TA120-T246184
1702879005000,2023-12-18T05:56:45Z,60,TA120-T246191
1702879013000,2023-12-18T05:56:53Z,43.7,TA120-T246183
1702879027000,2023-12-18T05:57:07Z,40,TA120-T246174
1702879033000,2023-12-18T05:57:13Z,65,TA120-T246187
1702879052000,2023-12-18T05:57:32Z,76.4,TA120-T246184
1702879065000,2023-12-18T05:57:45Z,60.9,TA120-T246191
1702879073000,2023-12-18T05:57:53Z,43.8,TA120-T246183
1702879087000,2023-12-18T05:58:07Z,40.1,TA120-T246174
1702879093000,2023-12-18T05:58:13Z,64.2,TA120-T246187
1702879112000,2023-12-18T05:58:32Z,73.6,TA120-T246184
1702879125000,2023-12-18T05:58:45Z,62.7,TA120-T246191
1702879133000,2023-12-18T05:58:53Z,43.7,TA120-T246183
1702879147000,2023-12-18T05:59:07Z,40.4,TA120-T246174
1702879153000,2023-12-18T05:59:13Z,64.8,TA120-T246187
1702879172000,2023-12-18T05:59:32Z,73.1,TA120-T246184
1702879185000,2023-12-18T05:59:45Z,57.9,TA120-T246191
1702879193000,2023-12-18T05:59:53Z,43.6,TA120-T246183
1702879207000,2023-12-18T06:00:07Z,40,TA120-T246174
1702879213000,2023-12-18T06:00:13Z,64.4,TA120-T246187
1702879232000,2023-12-18T06:00:32Z,74.7,TA120-T246184
1702879245000,2023-12-18T06:00:45Z,61.6,TA120-T246191
1702879253000,2023-12-18T06:00:53Z,44.6,TA120-T246183
1702879267000,2023-12-18T06:01:07Z,44.8,TA120-T246174
1702879273000,2023-12-18T06:01:13Z,65.3,TA120-T246187
1702879292000,2023-12-18T06:01:32Z,74.9,TA120-T246184
1702879305000,2023-12-18T06:01:45Z,60.2,TA120-T246191
1702879313000,2023-12-18T06:01:53Z,55.2,TA120-T246183
1702879327000,2023-12-18T06:02:07Z,43.7,TA120-T246174
1702879333000,2023-12-18T06:02:13Z,64.5,TA120-T246187
1702879352000,2023-12-18T06:02:32Z,72.4,TA120-T246184
1702879365000,2023-12-18T06:02:45Z,59.2,TA120-T246191
1702879373000,2023-12-18T06:02:53Z,44.2,TA120-T246183
1702879387000,2023-12-18T06:03:07Z,41.6,TA120-T246174
1702879393000,2023-12-18T06:03:13Z,65.2,TA120-T246187
1702879412000,2023-12-18T06:03:32Z,75.3,TA120-T246184
1702879425000,2023-12-18T06:03:45Z,61.6,TA120-T246191
1702879433000,2023-12-18T06:03:53Z,44.1,TA120-T246183
1702879447000,2023-12-18T06:04:07Z,45.4,TA120-T246174
1702879453000,2023-12-18T06:04:13Z,65.4,TA120-T246187
1702879472000,2023-12-18T06:04:32Z,71.6,TA120-T246184
1702879485000,2023-12-18T06:04:45Z,60.2,TA120-T246191
1702879493000,2023-12-18T06:04:53Z,56.8,TA120-T246183
1702879507000,2023-12-18T06:05:07Z,43.7,TA120-T246174
1702879513000,2023-12-18T06:05:13Z,64.6,TA120-T246187
1702879532000,2023-12-18T06:05:32Z,75.1,TA120-T246184
1702879545000,2023-12-18T06:05:45Z,56.5,TA120-T246191
1702879553000,2023-12-18T06:05:53Z,58.1,TA120-T246183
1702879567000,2023-12-18T06:06:07Z,46.9,TA120-T246174
1702879573000,2023-12-18T06:06:13Z,63.5,TA120-T246187
1702879592000,2023-12-18T06:06:32Z,76.1,TA120-T246184
1702879605000,2023-12-18T06:06:45Z,55.7,TA120-T246191
1702879613000,2023-12-18T06:06:53Z,59.2,TA120-T246183
1702879627000,2023-12-18T06:07:07Z,41.9,TA120-T246174
1702879633000,2023-12-18T06:07:13Z,65.2,TA120-T246187
1702879652000,2023-12-18T06:07:32Z,75.5,TA120-T246184
1702879665000,2023-12-18T06:07:45Z,60.2,TA120-T246191
1702879673000,2023-12-18T06:07:53Z,51.9,TA120-T246183
1702879687000,2023-12-18T06:08:07Z,41.1,TA120-T246174
1702879693000,2023-12-18T06:08:13Z,64,TA120-T246187
1702879712000,2023-12-18T06:08:32Z,74.2,TA120-T246184
1702879725000,2023-12-18T06:08:45Z,59.1,TA120-T246191
1702879733000,2023-12-18T06:08:53Z,51.5,TA120-T246183
1702879747000,2023-12-18T06:09:07Z,40.8,TA120-T246174
1702879753000,2023-12-18T06:09:13Z,64.5,TA120-T246187
1702879772000,2023-12-18T06:09:32Z,71.3,TA120-T246184
1702879785000,2023-12-18T06:09:45Z,60.4,TA120-T246191
1702879793000,2023-12-18T06:09:53Z,53.9,TA120-T246183
1702879807000,2023-12-18T06:10:07Z,41.5,TA120-T246174
1702879813000,2023-12-18T06:10:13Z,65.9,TA120-T246187
1702879832000,2023-12-18T06:10:32Z,76.5,TA120-T246184
1702879845000,2023-12-18T06:10:45Z,58.3,TA120-T246191
1702879853000,2023-12-18T06:10:53Z,62.6,TA120-T246183
1702879867000,2023-12-18T06:11:07Z,52.1,TA120-T246174
1702879873000,2023-12-18T06:11:13Z,65.7,TA120-T246187
1702879892000,2023-12-18T06:11:32Z,75.2,TA120-T246184
1702879905000,2023-12-18T06:11:45Z,53.6,TA120-T246191
1702879913000,2023-12-18T06:11:53Z,62,TA120-T246183
1702879927000,2023-12-18T06:12:07Z,48.9,TA120-T246174
1702879933000,2023-12-18T06:12:13Z,66.4,TA120-T246187
1702879952000,2023-12-18T06:12:32Z,76.5,TA120-T246184
1702879965000,2023-12-18T06:12:45Z,60.5,TA120-T246191
1702879973000,2023-12-18T06:12:53Z,69,TA120-T246183
1702879987000,2023-12-18T06:13:07Z,52.3,TA120-T246174
1702879993000,2023-12-18T06:13:13Z,65.3,TA120-T246187
1702880012000,2023-12-18T06:13:32Z,72.5,TA120-T246184
1702880025000,2023-12-18T06:13:45Z,59.2,TA120-T246191
1702880033000,2023-12-18T06:13:53Z,66.3,TA120-T246183
1702880047000,2023-12-18T06:14:07Z,50.3,TA120-T246174
1702880053000,2023-12-18T06:14:13Z,63.8,TA120-T246187
1702880072000,2023-12-18T06:14:32Z,75.1,TA120-T246184
1702880085000,2023-12-18T06:14:45Z,56.9,TA120-T246191
1702880093000,2023-12-18T06:14:53Z,68.6,TA120-T246183
1702880107000,2023-12-18T06:15:07Z,53.1,TA120-T246174
1702880113000,2023-12-18T06:15:13Z,62.5,TA120-T246187
1702880132000,2023-12-18T06:15:32Z,77.6,TA120-T246184
1702880145000,2023-12-18T06:15:45Z,65,TA120-T246191
1702880153000,2023-12-18T06:15:53Z,67.5,TA120-T246183
1702880167000,2023-12-18T06:16:07Z,50,TA120-T246174
1702880173000,2023-12-18T06:16:13Z,64.4,TA120-T246187
1702880192000,2023-12-18T06:16:32Z,75.9,TA120-T246184
1702880205000,2023-12-18T06:16:45Z,68.5,TA120-T246191
1702880213000,2023-12-18T06:16:53Z,61.5,TA120-T246183
1702880227000,2023-12-18T06:17:07Z,45.2,TA120-T246174
1702880233000,2023-12-18T06:17:13Z,64.7,TA120-T246187
1702880252000,2023-12-18T06:17:32Z,73.9,TA120-T246184
1702880265000,2023-12-18T06:17:45Z,62.7,TA120-T246191
1702880273000,2023-12-18T06:17:53Z,64,TA120-T246183
1702880287000,2023-12-18T06:18:07Z,45.5,TA120-T246174
1702880293000,2023-12-18T06:18:13Z,63.9,TA120-T246187
1702880312000,2023-12-18T06:18:32Z,73.5,TA120-T246184
1702880325000,2023-12-18T06:18:45Z,60.9,TA120-T246191
1702880333000,2023-12-18T06:18:53Z,66.7,TA120-T246183
1702880347000,2023-12-18T06:19:07Z,50.7,TA120-T246174
1702880353000,2023-12-18T06:19:13Z,64.6,TA120-T246187
1702880372000,2023-12-18T06:19:32Z,74.8,TA120-T246184
1702880385000,2023-12-18T06:19:45Z,62.4,TA120-T246191
1702880393000,2023-12-18T06:19:53Z,64.6,TA120-T246183
1702880407000,2023-12-18T06:20:07Z,47.8,TA120-T246174
1702880413000,2023-12-18T06:20:13Z,62.8,TA120-T246187
1702880432000,2023-12-18T06:20:32Z,72.8,TA120-T246184
1702880445000,2023-12-18T06:20:45Z,56.5,TA120-T246191
1702880453000,2023-12-18T06:20:53Z,66.3,TA120-T246183
1702880467000,2023-12-18T06:21:07Z,48.7,TA120-T246174
1702880473000,2023-12-18T06:21:13Z,63.9,TA120-T246187
1702880492000,2023-12-18T06:21:32Z,76.4,TA120-T246184
1702880505000,2023-12-18T06:21:45Z,61.1,TA120-T246191
1702880513000,2023-12-18T06:21:53Z,64.1,TA120-T246183
1702880527000,2023-12-18T06:22:07Z,47.1,TA120-T246174
1702880533000,2023-12-18T06:22:13Z,63.5,TA120-T246187
1702880552000,2023-12-18T06:22:32Z,76.7,TA120-T246184
1702880565000,2023-12-18T06:22:45Z,57,TA120-T246191
1702880573000,2023-12-18T06:22:53Z,62.3,TA120-T246183
1702880587000,2023-12-18T06:23:07Z,42.8,TA120-T246174
1702880593000,2023-12-18T06:23:13Z,62,TA120-T246187
1702880612000,2023-12-18T06:23:32Z,74.7,TA120-T246184
1702880625000,2023-12-18T06:23:45Z,52.7,TA120-T246191
1702880633000,2023-12-18T06:23:53Z,62.5,TA120-T246183
1702880647000,2023-12-18T06:24:07Z,45.3,TA120-T246174
1702880653000,2023-12-18T06:24:13Z,62.7,TA120-T246187
1702880672000,2023-12-18T06:24:32Z,76.8,TA120-T246184
1702880685000,2023-12-18T06:24:45Z,61.4,TA120-T246191
1702880693000,2023-12-18T06:24:53Z,60.1,TA120-T246183
1702880707000,2023-12-18T06:25:07Z,44.1,TA120-T246174
1702880713000,2023-12-18T06:25:13Z,63.9,TA120-T246187
1702880732000,2023-12-18T06:25:32Z,77.4,TA120-T246184
1702880745000,2023-12-18T06:25:45Z,57,TA120-T246191
1702880753000,2023-12-18T06:25:53Z,63.5,TA120-T246183
1702880767000,2023-12-18T06:26:07Z,45.7,TA120-T246174
1702880773000,2023-12-18T06:26:13Z,65.4,TA120-T246187
1702880792000,2023-12-18T06:26:32Z,73.3,TA120-T246184
1702880805000,2023-12-18T06:26:45Z,59.3,TA120-T246191
1702880813000,2023-12-18T06:26:53Z,65.2,TA120-T246183
1702880827000,2023-12-18T06:27:07Z,49.9,TA120-T246174
1702880833000,2023-12-18T06:27:13Z,65.4,TA120-T246187
1702880852000,2023-12-18T06:27:32Z,76.9,TA120-T246184
1702880865000,2023-12-18T06:27:45Z,61,TA120-T246191
1702880873000,2023-12-18T06:27:53Z,64,TA120-T246183
1702880887000,2023-12-18T06:28:07Z,47.3,TA120-T246174
1702880893000,2023-12-18T06:28:13Z,65.8,TA120-T246187
1702880912000,2023-12-18T06:28:32Z,76.4,TA120-T246184
1702880925000,2023-12-18T06:28:45Z,61.3,TA120-T246191
1702880933000,2023-12-18T06:28:53Z,63.3,TA120-T246183
1702880947000,2023-12-18T06:29:07Z,46.2,TA120-T246174
1702880953000,2023-12-18T06:29:13Z,61.2,TA120-T246187
1702880972000,2023-12-18T06:29:32Z,75.2,TA120-T246184
1702880985000,2023-12-18T06:29:45Z,58.6,TA120-T246191
1702880993000,2023-12-18T06:29:53Z,59.4,TA120-T246183
1702881007000,2023-12-18T06:30:07Z,43.3,TA120-T246174
1702881013000,2023-12-18T06:30:13Z,65.2,TA120-T246187
1702881032000,2023-12-18T06:30:32Z,75.3,TA120-T246184
1702881045000,2023-12-18T06:30:45Z,57.4,TA120-T246191
1702881053000,2023-12-18T06:30:53Z,61.5,TA120-T246183
1702881067000,2023-12-18T06:31:07Z,46.9,TA120-T246174
1702881073000,2023-12-18T06:31:13Z,65.3,TA120-T246187
1702881092000,2023-12-18T06:31:32Z,76.1,TA120-T246184
1702881105000,2023-12-18T06:31:45Z,59.8,TA120-T246191
1702881113000,2023-12-18T06:31:53Z,68.7,TA120-T246183
1702881127000,2023-12-18T06:32:07Z,51.5,TA120-T246174
1702881133000,2023-12-18T06:32:13Z,65.7,TA120-T246187
1702881152000,2023-12-18T06:32:32Z,74.4,TA120-T246184
1702881165000,2023-12-18T06:32:45Z,52.5,TA120-T246191
1702881173000,2023-12-18T06:32:53Z,71.4,TA120-T246183
1702881187000,2023-12-18T06:33:07Z,53,TA120-T246174
1702881193000,2023-12-18T06:33:13Z,64.8,TA120-T246187
1702881212000,2023-12-18T06:33:32Z,77.5,TA120-T246184
1702881225000,2023-12-18T06:33:45Z,60.7,TA120-T246191
1702881233000,2023-12-18T06:33:53Z,69.5,TA120-T246183
1702881247000,2023-12-18T06:34:07Z,51.1,TA120-T246174
1702881253000,2023-12-18T06:34:13Z,63.6,TA120-T246187
1702881272000,2023-12-18T06:34:32Z,75,TA120-T246184
1702881285000,2023-12-18T06:34:45Z,62.4,TA120-T246191
1702881293000,2023-12-18T06:34:53Z,68.3,TA120-T246183
1702881307000,2023-12-18T06:35:07Z,51,TA120-T246174
1702881313000,2023-12-18T06:35:13Z,64.3,TA120-T246187
1702881332000,2023-12-18T06:35:32Z,73.6,TA120-T246184
1702881345000,2023-12-18T06:35:45Z,62.9,TA120-T246191
1702881353000,2023-12-18T06:35:53Z,70.1,TA120-T246183
1702881367000,2023-12-18T06:36:07Z,53,TA120-T246174
1702881373000,2023-12-18T06:36:13Z,65.1,TA120-T246187
1702881392000,2023-12-18T06:36:32Z,73.3,TA120-T246184
1702881405000,2023-12-18T06:36:45Z,62.9,TA120-T246191
1702881413000,2023-12-18T06:36:53Z,65.2,TA120-T246183
1702881427000,2023-12-18T06:37:07Z,51.8,TA120-T246174
1702881433000,2023-12-18T06:37:13Z,65.3,TA120-T246187
1702881452000,2023-12-18T06:37:32Z,73.3,TA120-T246184
1702881465000,2023-12-18T06:37:45Z,62,TA120-T246191
1702881473000,2023-12-18T06:37:53Z,68.2,TA120-T246183
1702881487000,2023-12-18T06:38:07Z,50.5,TA120-T246174
1702881493000,2023-12-18T06:38:13Z,63.2,TA120-T246187
1702881512000,2023-12-18T06:38:32Z,73.5,TA120-T246184
1702881525000,2023-12-18T06:38:45Z,64,TA120-T246191
1702881533000,2023-12-18T06:38:53Z,66.6,TA120-T246183
1702881547000,2023-12-18T06:39:07Z,51.3,TA120-T246174
1702881553000,2023-12-18T06:39:13Z,65,TA120-T246187
1702881572000,2023-12-18T06:39:32Z,74.9,TA120-T246184
1702881585000,2023-12-18T06:39:45Z,62.7,TA120-T246191
1702881593000,2023-12-18T06:39:53Z,67.5,TA120-T246183
1702881607000,2023-12-18T06:40:07Z,50.4,TA120-T246174
1702881613000,2023-12-18T06:40:13Z,64.8,TA120-T246187
1702881632000,2023-12-18T06:40:32Z,76.8,TA120-T246184
1702881645000,2023-12-18T06:40:45Z,63.1,TA120-T246191
1702881653000,2023-12-18T06:40:53Z,74.2,TA120-T246183
1702881667000,2023-12-18T06:41:07Z,57.9,TA120-T246174
1702881673000,2023-12-18T06:41:13Z,63.2,TA120-T246187
1702881692000,2023-12-18T06:41:32Z,70.9,TA120-T246184
1702881705000,2023-12-18T06:41:45Z,58.9,TA120-T246191
1702881713000,2023-12-18T06:41:53Z,68,TA120-T246183
1702881727000,2023-12-18T06:42:07Z,51,TA120-T246174
1702881733000,2023-12-18T06:42:13Z,63.4,TA120-T246187
1702881752000,2023-12-18T06:42:32Z,70.1,TA120-T246184
1702881765000,2023-12-18T06:42:45Z,59.8,TA120-T246191
1702881773000,2023-12-18T06:42:53Z,65.7,TA120-T246183
1702881787000,2023-12-18T06:43:07Z,49.7,TA120-T246174
1702881793000,2023-12-18T06:43:13Z,63.5,TA120-T246187
1702881812000,2023-12-18T06:43:32Z,76.9,TA120-T246184
1702881825000,2023-12-18T06:43:45Z,61.5,TA120-T246191
1702881833000,2023-12-18T06:43:53Z,71.1,TA120-T246183
1702881847000,2023-12-18T06:44:07Z,55.2,TA120-T246174
1702881853000,2023-12-18T06:44:13Z,63.6,TA120-T246187
1702881872000,2023-12-18T06:44:32Z,74,TA120-T246184
1702881885000,2023-12-18T06:44:45Z,61.8,TA120-T246191
1702881893000,2023-12-18T06:44:53Z,69.2,TA120-T246183
1702881907000,2023-12-18T06:45:07Z,51.4,TA120-T246174
1702881913000,2023-12-18T06:45:13Z,63.2,TA120-T246187
1702881932000,2023-12-18T06:45:32Z,76.9,TA120-T246184
1702881945000,2023-12-18T06:45:45Z,61.2,TA120-T246191
1702881953000,2023-12-18T06:45:53Z,66.1,TA120-T246183
1702881967000,2023-12-18T06:46:07Z,52.8,TA120-T246174
1702881973000,2023-12-18T06:46:13Z,63.6,TA120-T246187
1702881992000,2023-12-18T06:46:32Z,74.6,TA120-T246184
1702882005000,2023-12-18T06:46:45Z,58.3,TA120-T246191
1702882013000,2023-12-18T06:46:53Z,65.1,TA120-T246183
1702882027000,2023-12-18T06:47:07Z,46.2,TA120-T246174
1702882033000,2023-12-18T06:47:13Z,65.4,TA120-T246187
1702882052000,2023-12-18T06:47:32Z,76.5,TA120-T246184
1702882065000,2023-12-18T06:47:45Z,56.7,TA120-T246191
1702882073000,2023-12-18T06:47:53Z,63.1,TA120-T246183
1702882087000,2023-12-18T06:48:07Z,45.5,TA120-T246174
1702882093000,2023-12-18T06:48:13Z,65.5,TA120-T246187
1702882112000,2023-12-18T06:48:32Z,75.6,TA120-T246184
1702882125000,2023-12-18T06:48:45Z,59.2,TA120-T246191
1702882133000,2023-12-18T06:48:53Z,62.2,TA120-T246183
1702882147000,2023-12-18T06:49:07Z,46,TA120-T246174
1702882153000,2023-12-18T06:49:13Z,65.1,TA120-T246187
1702882172000,2023-12-18T06:49:32Z,75.4,TA120-T246184
1702882185000,2023-12-18T06:49:45Z,58.6,TA120-T246191
1702882193000,2023-12-18T06:49:53Z,60,TA120-T246183
1702882207000,2023-12-18T06:50:07Z,43.2,TA120-T246174
1702882213000,2023-12-18T06:50:13Z,64.1,TA120-T246187
1702882232000,2023-12-18T06:50:32Z,71.7,TA120-T246184
1702882245000,2023-12-18T06:50:45Z,55.4,TA120-T246191
1702882253000,2023-12-18T06:50:53Z,60.9,TA120-T246183
1702882267000,2023-12-18T06:51:07Z,52.4,TA120-T246174
1702882273000,2023-12-18T06:51:13Z,64.2,TA120-T246187
1702882292000,2023-12-18T06:51:32Z,71.5,TA120-T246184
1702882305000,2023-12-18T06:51:45Z,61.6,TA120-T246191
1702882313000,2023-12-18T06:51:53Z,71,TA120-T246183
1702882327000,2023-12-18T06:52:07Z,42.4,TA120-T246174
1702882333000,2023-12-18T06:52:13Z,64.9,TA120-T246187
1702882352000,2023-12-18T06:52:32Z,76.2,TA120-T246184
1702882365000,2023-12-18T06:52:45Z,62.2,TA120-T246191
1702882373000,2023-12-18T06:52:53Z,58,TA120-T246183
1702882387000,2023-12-18T06:53:07Z,45,TA120-T246174
1702882393000,2023-12-18T06:53:13Z,64.8,TA120-T246187
1702882412000,2023-12-18T06:53:32Z,72.4,TA120-T246184
1702882425000,2023-12-18T06:53:45Z,57.5,TA120-T246191
1702882433000,2023-12-18T06:53:53Z,68,TA120-T246183
1702882447000,2023-12-18T06:54:07Z,50,TA120-T246174
1702882453000,2023-12-18T06:54:13Z,64.7,TA120-T246187
1702882472000,2023-12-18T06:54:32Z,78,TA120-T246184
1702882485000,2023-12-18T06:54:45Z,60.1,TA120-T246191
1702882493000,2023-12-18T06:54:53Z,70.1,TA120-T246183
1702882507000,2023-12-18T06:55:07Z,51.6,TA120-T246174
1702882513000,2023-12-18T06:55:13Z,63.8,TA120-T246187
1702882532000,2023-12-18T06:55:32Z,77.4,TA120-T246184
1702882545000,2023-12-18T06:55:45Z,60.2,TA120-T246191
1702882553000,2023-12-18T06:55:53Z,69.9,TA120-T246183
1702882567000,2023-12-18T06:56:07Z,52.7,TA120-T246174
1702882573000,2023-12-18T06:56:13Z,61.7,TA120-T246187
1702882592000,2023-12-18T06:56:32Z,77.2,TA120-T246184
1702882605000,2023-12-18T06:56:45Z,55.6,TA120-T246191
1702882613000,2023-12-18T06:56:53Z,73.6,TA120-T246183
1702882627000,2023-12-18T06:57:07Z,56.8,TA120-T246174
1702882633000,2023-12-18T06:57:13Z,63.6,TA120-T246187
1702882652000,2023-12-18T06:57:32Z,75.8,TA120-T246184
1702882665000,2023-12-18T06:57:45Z,58.6,TA120-T246191
1702882673000,2023-12-18T06:57:53Z,74.9,TA120-T246183
1702882687000,2023-12-18T06:58:07Z,58.3,TA120-T246174
1702882693000,2023-12-18T06:58:13Z,62.7,TA120-T246187
1702882712000,2023-12-18T06:58:32Z,75,TA120-T246184
1702882725000,2023-12-18T06:58:45Z,61.6,TA120-T246191
1702882733000,2023-12-18T06:58:53Z,75.3,TA120-T246183
1702882747000,2023-12-18T06:59:07Z,56.4,TA120-T246174
1702882753000,2023-12-18T06:59:13Z,63,TA120-T246187
1702882772000,2023-12-18T06:59:32Z,71.6,TA120-T246184
1702882785000,2023-12-18T06:59:45Z,60.3,TA120-T246191
1702882793000,2023-12-18T06:59:53Z,77.3,TA120-T246183
1702882807000,2023-12-18T07:00:07Z,60.3,TA120-T246174
1702882813000,2023-12-18T07:00:13Z,63.2,TA120-T246187
1702882832000,2023-12-18T07:00:32Z,78.3,TA120-T246184
1702882845000,2023-12-18T07:00:45Z,62.3,TA120-T246191
1702882853000,2023-12-18T07:00:53Z,74.7,TA120-T246183
1702882867000,2023-12-18T07:01:07Z,64.6,TA120-T246174
1702882873000,2023-12-18T07:01:13Z,64,TA120-T246187
1702882892000,2023-12-18T07:01:32Z,76.6,TA120-T246184
1702882905000,2023-12-18T07:01:45Z,63.5,TA120-T246191
1702882913000,2023-12-18T07:01:53Z,75,TA120-T246183
1702882927000,2023-12-18T07:02:07Z,63.2,TA120-T246174
1702882933000,2023-12-18T07:02:13Z,63,TA120-T246187
1702882952000,2023-12-18T07:02:32Z,70.8,TA120-T246184
1702882965000,2023-12-18T07:02:45Z,58.8,TA120-T246191
1702882973000,2023-12-18T07:02:53Z,70.6,TA120-T246183
1702882987000,2023-12-18T07:03:07Z,67.8,TA120-T246174
1702882993000,2023-12-18T07:03:13Z,64.5,TA120-T246187
1702883012000,2023-12-18T07:03:32Z,76.2,TA120-T246184
1702883025000,2023-12-18T07:03:45Z,61.9,TA120-T246191
1702883033000,2023-12-18T07:03:53Z,73.1,TA120-T246183
1702883047000,2023-12-18T07:04:07Z,58.1,TA120-T246174
1702883053000,2023-12-18T07:04:13Z,64.1,TA120-T246187
1702883072000,2023-12-18T07:04:32Z,73.4,TA120-T246184
1702883085000,2023-12-18T07:04:45Z,60.1,TA120-T246191
1702883093000,2023-12-18T07:04:53Z,72.1,TA120-T246183
1702883107000,2023-12-18T07:05:07Z,57.5,TA120-T246174
1702883113000,2023-12-18T07:05:13Z,65.6,TA120-T246187
1702883132000,2023-12-18T07:05:32Z,70.7,TA120-T246184
1702883145000,2023-12-18T07:05:45Z,57.5,TA120-T246191
1702883153000,2023-12-18T07:05:53Z,70.1,TA120-T246183
1702883167000,2023-12-18T07:06:07Z,55.4,TA120-T246174
1702883173000,2023-12-18T07:06:13Z,65.8,TA120-T246187
1702883192000,2023-12-18T07:06:32Z,74.3,TA120-T246184
1702883205000,2023-12-18T07:06:45Z,59.2,TA120-T246191
1702883213000,2023-12-18T07:06:53Z,71.1,TA120-T246183
1702883227000,2023-12-18T07:07:07Z,60.3,TA120-T246174
1702883233000,2023-12-18T07:07:13Z,64.6,TA120-T246187
1702883252000,2023-12-18T07:07:32Z,72,TA120-T246184
1702883265000,2023-12-18T07:07:45Z,62.6,TA120-T246191
1702883273000,2023-12-18T07:07:53Z,70.9,TA120-T246183
1702883287000,2023-12-18T07:08:07Z,61.6,TA120-T246174
1702883293000,2023-12-18T07:08:13Z,65.5,TA120-T246187
1702883312000,2023-12-18T07:08:32Z,72.8,TA120-T246184
1702883325000,2023-12-18T07:08:45Z,58.7,TA120-T246191
1702883333000,2023-12-18T07:08:53Z,68.8,TA120-T246183
1702883347000,2023-12-18T07:09:07Z,55.9,TA120-T246174
1702883353000,2023-12-18T07:09:13Z,65.7,TA120-T246187
1702883372000,2023-12-18T07:09:32Z,76.1,TA120-T246184
1702883385000,2023-12-18T07:09:45Z,59.8,TA120-T246191
1702883393000,2023-12-18T07:09:53Z,67.6,TA120-T246183
1702883407000,2023-12-18T07:10:07Z,59.4,TA120-T246174
1702883413000,2023-12-18T07:10:13Z,64.5,TA120-T246187
1702883432000,2023-12-18T07:10:32Z,78.1,TA120-T246184
1702883445000,2023-12-18T07:10:45Z,60.2,TA120-T246191
1702883453000,2023-12-18T07:10:53Z,69.5,TA120-T246183
1702883467000,2023-12-18T07:11:07Z,56.6,TA120-T246174
1702883473000,2023-12-18T07:11:13Z,63.1,TA120-T246187
1702883492000,2023-12-18T07:11:32Z,73.5,TA120-T246184
1702883505000,2023-12-18T07:11:45Z,58.3,TA120-T246191
1702883513000,2023-12-18T07:11:53Z,63.9,TA120-T246183
1702883527000,2023-12-18T07:12:07Z,50.3,TA120-T246174
1702883533000,2023-12-18T07:12:13Z,64.8,TA120-T246187
1702883552000,2023-12-18T07:12:32Z,75.7,TA120-T246184
1702883565000,2023-12-18T07:12:45Z,58.7,TA120-T246191
1702883573000,2023-12-18T07:12:53Z,60.4,TA120-T246183
1702883587000,2023-12-18T07:13:07Z,49.9,TA120-T246174
1702883593000,2023-12-18T07:13:13Z,63.3,TA120-T246187
1702883612000,2023-12-18T07:13:32Z,75,TA120-T246184
1702883625000,2023-12-18T07:13:45Z,61,TA120-T246191
1702883633000,2023-12-18T07:13:53Z,61.6,TA120-T246183
1702883647000,2023-12-18T07:14:07Z,51.3,TA120-T246174
