time,readable_time,dBA,dev-id
1694924167000,2023-09-17T04:16:07Z,50.8,TA120-T246191
1694924191000,2023-09-17T04:16:31Z,66.9,TA120-T246184
1694924213000,2023-09-17T04:16:53Z,42.2,TA120-T246183
1694924221000,2023-09-17T04:17:01Z,55.6,TA120-T246187
1694924227000,2023-09-17T04:17:07Z,47.6,TA120-T246191
1694924251000,2023-09-17T04:17:31Z,69.6,TA120-T246184
1694924273000,2023-09-17T04:17:53Z,42.3,TA120-T246183
1694924281000,2023-09-17T04:18:01Z,55.1,TA120-T246187
1694924287000,2023-09-17T04:18:07Z,49.9,TA120-T246191
1694924311000,2023-09-17T04:18:31Z,62.1,TA120-T246184
1694924333000,2023-09-17T04:18:53Z,42.2,TA120-T246183
1694924341000,2023-09-17T04:19:01Z,59.3,TA120-T246187
1694924347000,2023-09-17T04:19:07Z,48.3,TA120-T246191
1694924371000,2023-09-17T04:19:31Z,67.8,TA120-T246184
1694924393000,2023-09-17T04:19:53Z,42.2,TA120-T246183
1694924401000,2023-09-17T04:20:01Z,53,TA120-T246187
1694924407000,2023-09-17T04:20:07Z,47.9,TA120-T246191
1694924431000,2023-09-17T04:20:31Z,67.3,TA120-T246184
1694924453000,2023-09-17T04:20:53Z,42.2,TA120-T246183
1694924461000,2023-09-17T04:21:01Z,47.8,TA120-T246187
1694924467000,2023-09-17T04:21:07Z,50.3,TA120-T246191
1694924491000,2023-09-17T04:21:31Z,67.2,TA120-T246184
1694924513000,2023-09-17T04:21:53Z,42.2,TA120-T246183
1694924521000,2023-09-17T04:22:01Z,63.5,TA120-T246187
1694924527000,2023-09-17T04:22:07Z,48.7,TA120-T246191
1694924551000,2023-09-17T04:22:31Z,65.9,TA120-T246184
1694924573000,2023-09-17T04:22:53Z,42.2,TA120-T246183
1694924581000,2023-09-17T04:23:01Z,57.5,TA120-T246187
1694924587000,2023-09-17T04:23:07Z,49.1,TA120-T246191
1694924611000,2023-09-17T04:23:31Z,65.9,TA120-T246184
1694924633000,2023-09-17T04:23:53Z,42.2,TA120-T246183
1694924641000,2023-09-17T04:24:01Z,53.6,TA120-T246187
1694924647000,2023-09-17T04:24:07Z,56.9,TA120-T246191
1694924671000,2023-09-17T04:24:31Z,66.1,TA120-T246184
1694924693000,2023-09-17T04:24:53Z,42.2,TA120-T246183
1694924701000,2023-09-17T04:25:01Z,52.4,TA120-T246187
1694924707000,2023-09-17T04:25:07Z,50.6,TA120-T246191
1694924731000,2023-09-17T04:25:31Z,70.4,TA120-T246184
1694924753000,2023-09-17T04:25:53Z,42.2,TA120-T246183
1694924761000,2023-09-17T04:26:01Z,53.9,TA120-T246187
1694924767000,2023-09-17T04:26:07Z,53.6,TA120-T246191
1694924791000,2023-09-17T04:26:31Z,62.3,TA120-T246184
1694924813000,2023-09-17T04:26:53Z,42.2,TA120-T246183
1694924821000,2023-09-17T04:27:01Z,51.7,TA120-T246187
1694924827000,2023-09-17T04:27:07Z,48.2,TA120-T246191
1694924851000,2023-09-17T04:27:31Z,64.5,TA120-T246184
1694924873000,2023-09-17T04:27:53Z,42.2,TA120-T246183
1694924881000,2023-09-17T04:28:01Z,58,TA120-T246187
1694924887000,2023-09-17T04:28:07Z,47.6,TA120-T246191
1694924911000,2023-09-17T04:28:31Z,66.3,TA120-T246184
1694924933000,2023-09-17T04:28:53Z,42.1,TA120-T246183
1694924941000,2023-09-17T04:29:01Z,55.6,TA120-T246187
1694924947000,2023-09-17T04:29:07Z,47.4,TA120-T246191
1694924971000,2023-09-17T04:29:31Z,58.5,TA120-T246184
1694924993000,2023-09-17T04:29:53Z,42.2,TA120-T246183
1694925001000,2023-09-17T04:30:01Z,51.4,TA120-T246187
1694925007000,2023-09-17T04:30:07Z,47.9,TA120-T246191
1694925031000,2023-09-17T04:30:31Z,65.1,TA120-T246184
1694925053000,2023-09-17T04:30:53Z,42.1,TA120-T246183
1694925061000,2023-09-17T04:31:01Z,56.8,TA120-T246187
1694925067000,2023-09-17T04:31:07Z,52.7,TA120-T246191
1694925091000,2023-09-17T04:31:31Z,62.2,TA120-T246184
1694925113000,2023-09-17T04:31:53Z,42.1,TA120-T246183
1694925121000,2023-09-17T04:32:01Z,60.2,TA120-T246187
1694925127000,2023-09-17T04:32:07Z,49.1,TA120-T246191
1694925151000,2023-09-17T04:32:31Z,72.4,TA120-T246184
1694925173000,2023-09-17T04:32:53Z,42.1,TA120-T246183
1694925181000,2023-09-17T04:33:01Z,55.7,TA120-T246187
1694925187000,2023-09-17T04:33:07Z,52.7,TA120-T246191
1694925211000,2023-09-17T04:33:31Z,71.1,TA120-T246184
1694925233000,2023-09-17T04:33:53Z,42.2,TA120-T246183
1694925241000,2023-09-17T04:34:01Z,53.3,TA120-T246187
1694925247000,2023-09-17T04:34:07Z,55.5,TA120-T246191
1694925271000,2023-09-17T04:34:31Z,67.9,TA120-T246184
1694925293000,2023-09-17T04:34:53Z,42.2,TA120-T246183
1694925301000,2023-09-17T04:35:01Z,54,TA120-T246187
1694925307000,2023-09-17T04:35:07Z,49,TA120-T246191
1694925331000,2023-09-17T04:35:31Z,64.6,TA120-T246184
1694925353000,2023-09-17T04:35:53Z,42.2,TA120-T246183
1694925361000,2023-09-17T04:36:01Z,68.1,TA120-T246187
1694925367000,2023-09-17T04:36:07Z,48.1,TA120-T246191
1694925391000,2023-09-17T04:36:31Z,61.5,TA120-T246184
1694925413000,2023-09-17T04:36:53Z,42.2,TA120-T246183
1694925421000,2023-09-17T04:37:01Z,54.8,TA120-T246187
1694925427000,2023-09-17T04:37:07Z,48.5,TA120-T246191
1694925451000,2023-09-17T04:37:31Z,67.3,TA120-T246184
1694925473000,2023-09-17T04:37:53Z,42.1,TA120-T246183
1694925481000,2023-09-17T04:38:01Z,57.3,TA120-T246187
1694925487000,2023-09-17T04:38:07Z,48.3,TA120-T246191
1694925511000,2023-09-17T04:38:31Z,64.6,TA120-T246184
1694925533000,2023-09-17T04:38:53Z,42.2,TA120-T246183
1694925541000,2023-09-17T04:39:01Z,59.4,TA120-T246187
1694925547000,2023-09-17T04:39:07Z,47.8,TA120-T246191
1694925571000,2023-09-17T04:39:31Z,68.7,TA120-T246184
1694925593000,2023-09-17T04:39:53Z,42.2,TA120-T246183
1694925601000,2023-09-17T04:40:01Z,59.7,TA120-T246187
1694925607000,2023-09-17T04:40:07Z,48.3,TA120-T246191
1694925631000,2023-09-17T04:40:31Z,71.9,TA120-T246184
1694925653000,2023-09-17T04:40:53Z,42.1,TA120-T246183
1694925661000,2023-09-17T04:41:01Z,64.3,TA120-T246187
1694925667000,2023-09-17T04:41:07Z,52.2,TA120-T246191
1694925691000,2023-09-17T04:41:31Z,64.4,TA120-T246184
1694925713000,2023-09-17T04:41:53Z,42.2,TA120-T246183
1694925721000,2023-09-17T04:42:01Z,64.3,TA120-T246187
1694925727000,2023-09-17T04:42:07Z,49.4,TA120-T246191
1694925751000,2023-09-17T04:42:31Z,68.2,TA120-T246184
1694925773000,2023-09-17T04:42:53Z,42.2,TA120-T246183
1694925781000,2023-09-17T04:43:01Z,57.4,TA120-T246187
1694925787000,2023-09-17T04:43:07Z,51.7,TA120-T246191
1694925811000,2023-09-17T04:43:31Z,63.2,TA120-T246184
1694925833000,2023-09-17T04:43:53Z,42.2,TA120-T246183
1694925841000,2023-09-17T04:44:01Z,60,TA120-T246187
1694925847000,2023-09-17T04:44:07Z,48.8,TA120-T246191
1694925871000,2023-09-17T04:44:31Z,65.4,TA120-T246184
1694925893000,2023-09-17T04:44:53Z,42.3,TA120-T246183
1694925901000,2023-09-17T04:45:01Z,62.9,TA120-T246187
1694925907000,2023-09-17T04:45:07Z,51.6,TA120-T246191
1694925931000,2023-09-17T04:45:31Z,61.1,TA120-T246184
1694925953000,2023-09-17T04:45:53Z,42.1,TA120-T246183
1694925961000,2023-09-17T04:46:01Z,58.1,TA120-T246187
1694925967000,2023-09-17T04:46:07Z,51.7,TA120-T246191
1694925991000,2023-09-17T04:46:31Z,68.5,TA120-T246184
1694926013000,2023-09-17T04:46:53Z,42.2,TA120-T246183
1694926021000,2023-09-17T04:47:01Z,55.3,TA120-T246187
1694926027000,2023-09-17T04:47:07Z,50,TA120-T246191
1694926051000,2023-09-17T04:47:31Z,66.8,TA120-T246184
1694926073000,2023-09-17T04:47:53Z,42.2,TA120-T246183
1694926081000,2023-09-17T04:48:01Z,54.1,TA120-T246187
1694926087000,2023-09-17T04:48:07Z,53.3,TA120-T246191
1694926111000,2023-09-17T04:48:31Z,70.2,TA120-T246184
1694926133000,2023-09-17T04:48:53Z,42.2,TA120-T246183
1694926141000,2023-09-17T04:49:01Z,59.8,TA120-T246187
1694926147000,2023-09-17T04:49:07Z,53,TA120-T246191
1694926171000,2023-09-17T04:49:31Z,66.4,TA120-T246184
1694926193000,2023-09-17T04:49:53Z,42.1,TA120-T246183
1694926201000,2023-09-17T04:50:01Z,59.3,TA120-T246187
1694926207000,2023-09-17T04:50:07Z,48.6,TA120-T246191
1694926231000,2023-09-17T04:50:31Z,57.5,TA120-T246184
1694926253000,2023-09-17T04:50:53Z,42.2,TA120-T246183
1694926261000,2023-09-17T04:51:01Z,56.2,TA120-T246187
1694926267000,2023-09-17T04:51:07Z,49.8,TA120-T246191
1694926291000,2023-09-17T04:51:31Z,69.3,TA120-T246184
1694926313000,2023-09-17T04:51:53Z,42.1,TA120-T246183
1694926321000,2023-09-17T04:52:01Z,56.9,TA120-T246187
1694926327000,2023-09-17T04:52:07Z,53.5,TA120-T246191
1694926351000,2023-09-17T04:52:31Z,62.8,TA120-T246184
1694926373000,2023-09-17T04:52:53Z,42.1,TA120-T246183
1694926381000,2023-09-17T04:53:01Z,57.9,TA120-T246187
1694926387000,2023-09-17T04:53:07Z,50.9,TA120-T246191
1694926411000,2023-09-17T04:53:31Z,64.5,TA120-T246184
1694926433000,2023-09-17T04:53:53Z,42.2,TA120-T246183
1694926441000,2023-09-17T04:54:01Z,56.2,TA120-T246187
1694926447000,2023-09-17T04:54:07Z,52.8,TA120-T246191
1694926471000,2023-09-17T04:54:31Z,71.3,TA120-T246184
1694926493000,2023-09-17T04:54:53Z,42.2,TA120-T246183
1694926501000,2023-09-17T04:55:01Z,53.5,TA120-T246187
1694926507000,2023-09-17T04:55:07Z,52.5,TA120-T246191
1694926531000,2023-09-17T04:55:31Z,69.5,TA120-T246184
1694926553000,2023-09-17T04:55:53Z,42.2,TA120-T246183
1694926561000,2023-09-17T04:56:01Z,55.1,TA120-T246187
1694926567000,2023-09-17T04:56:07Z,53.5,TA120-T246191
1694926591000,2023-09-17T04:56:31Z,65.2,TA120-T246184
1694926613000,2023-09-17T04:56:53Z,42.2,TA120-T246183
1694926621000,2023-09-17T04:57:01Z,57.6,TA120-T246187
1694926627000,2023-09-17T04:57:07Z,48.6,TA120-T246191
1694926651000,2023-09-17T04:57:31Z,67.8,TA120-T246184
1694926673000,2023-09-17T04:57:53Z,42.2,TA120-T246183
1694926681000,2023-09-17T04:58:01Z,67.4,TA120-T246187
1694926687000,2023-09-17T04:58:07Z,49.9,TA120-T246191
1694926711000,2023-09-17T04:58:31Z,55.1,TA120-T246184
1694926733000,2023-09-17T04:58:53Z,42.2,TA120-T246183
1694926741000,2023-09-17T04:59:01Z,69.2,TA120-T246187
1694926747000,2023-09-17T04:59:07Z,55.1,TA120-T246191
1694926771000,2023-09-17T04:59:31Z,66.1,TA120-T246184
1694926793000,2023-09-17T04:59:53Z,42.2,TA120-T246183
1694926801000,2023-09-17T05:00:01Z,59.4,TA120-T246187
1694926807000,2023-09-17T05:00:07Z,49.6,TA120-T246191
1694926831000,2023-09-17T05:00:31Z,72.4,TA120-T246184
1694926853000,2023-09-17T05:00:53Z,42.2,TA120-T246183
1694926861000,2023-09-17T05:01:01Z,62,TA120-T246187
1694926867000,2023-09-17T05:01:07Z,51.1,TA120-T246191
1694926891000,2023-09-17T05:01:31Z,62.7,TA120-T246184
1694926913000,2023-09-17T05:01:53Z,42.2,TA120-T246183
1694926921000,2023-09-17T05:02:01Z,56.6,TA120-T246187
1694926927000,2023-09-17T05:02:07Z,48.8,TA120-T246191
1694926951000,2023-09-17T05:02:31Z,66.4,TA120-T246184
1694926973000,2023-09-17T05:02:53Z,42.2,TA120-T246183
1694926981000,2023-09-17T05:03:01Z,55.5,TA120-T246187
1694926987000,2023-09-17T05:03:07Z,52.3,TA120-T246191
1694927011000,2023-09-17T05:03:31Z,59.9,TA120-T246184
1694927033000,2023-09-17T05:03:53Z,42.2,TA120-T246183
1694927041000,2023-09-17T05:04:01Z,69.7,TA120-T246187
1694927047000,2023-09-17T05:04:07Z,50.1,TA120-T246191
1694927071000,2023-09-17T05:04:31Z,68.6,TA120-T246184
1694927093000,2023-09-17T05:04:53Z,42.2,TA120-T246183
1694927101000,2023-09-17T05:05:01Z,70.2,TA120-T246187
1694927107000,2023-09-17T05:05:07Z,51.1,TA120-T246191
1694927131000,2023-09-17T05:05:31Z,65.4,TA120-T246184
1694927153000,2023-09-17T05:05:53Z,42.2,TA120-T246183
1694927161000,2023-09-17T05:06:01Z,55.5,TA120-T246187
1694927167000,2023-09-17T05:06:07Z,51.5,TA120-T246191
1694927191000,2023-09-17T05:06:31Z,65.7,TA120-T246184
1694927213000,2023-09-17T05:06:53Z,42.2,TA120-T246183
1694927221000,2023-09-17T05:07:01Z,56.7,TA120-T246187
1694927227000,2023-09-17T05:07:07Z,49.5,TA120-T246191
1694927251000,2023-09-17T05:07:31Z,66.6,TA120-T246184
1694927273000,2023-09-17T05:07:53Z,42.2,TA120-T246183
1694927281000,2023-09-17T05:08:01Z,54.9,TA120-T246187
1694927287000,2023-09-17T05:08:07Z,48.6,TA120-T246191
1694927311000,2023-09-17T05:08:31Z,70.8,TA120-T246184
1694927333000,2023-09-17T05:08:53Z,42.2,TA120-T246183
1694927341000,2023-09-17T05:09:01Z,55.2,TA120-T246187
1694927347000,2023-09-17T05:09:07Z,49.8,TA120-T246191
1694927371000,2023-09-17T05:09:31Z,68.3,TA120-T246184
1694927393000,2023-09-17T05:09:53Z,42.3,TA120-T246183
1694927401000,2023-09-17T05:10:01Z,55.9,TA120-T246187
1694927407000,2023-09-17T05:10:07Z,52.8,TA120-T246191
1694927431000,2023-09-17T05:10:31Z,64.4,TA120-T246184
1694927453000,2023-09-17T05:10:53Z,42.2,TA120-T246183
1694927461000,2023-09-17T05:11:01Z,60.6,TA120-T246187
1694927467000,2023-09-17T05:11:07Z,51.5,TA120-T246191
1694927491000,2023-09-17T05:11:31Z,67.5,TA120-T246184
1694927513000,2023-09-17T05:11:53Z,42.2,TA120-T246183
1694927521000,2023-09-17T05:12:01Z,54.7,TA120-T246187
1694927527000,2023-09-17T05:12:07Z,49.6,TA120-T246191
1694927551000,2023-09-17T05:12:31Z,65.7,TA120-T246184
1694927573000,2023-09-17T05:12:53Z,42.2,TA120-T246183
1694927581000,2023-09-17T05:13:01Z,57.2,TA120-T246187
1694927587000,2023-09-17T05:13:07Z,52.8,TA120-T246191
1694927611000,2023-09-17T05:13:31Z,66.2,TA120-T246184
1694927633000,2023-09-17T05:13:53Z,42.2,TA120-T246183
1694927641000,2023-09-17T05:14:01Z,53.1,TA120-T246187
1694927647000,2023-09-17T05:14:07Z,50.4,TA120-T246191
1694927671000,2023-09-17T05:14:31Z,61.8,TA120-T246184
1694927693000,2023-09-17T05:14:53Z,42.2,TA120-T246183
1694927701000,2023-09-17T05:15:01Z,61.1,TA120-T246187
1694927707000,2023-09-17T05:15:07Z,50.3,TA120-T246191
1694927731000,2023-09-17T05:15:31Z,67.1,TA120-T246184
1694927753000,2023-09-17T05:15:53Z,42.2,TA120-T246183
1694927761000,2023-09-17T05:16:01Z,69.7,TA120-T246187
1694927767000,2023-09-17T05:16:07Z,51.4,TA120-T246191
1694927791000,2023-09-17T05:16:31Z,62.4,TA120-T246184
1694927813000,2023-09-17T05:16:53Z,42.2,TA120-T246183
1694927821000,2023-09-17T05:17:01Z,63.6,TA120-T246187
1694927827000,2023-09-17T05:17:07Z,50.3,TA120-T246191
1694927851000,2023-09-17T05:17:31Z,64.3,TA120-T246184
1694927873000,2023-09-17T05:17:53Z,42.2,TA120-T246183
1694927881000,2023-09-17T05:18:01Z,65.2,TA120-T246187
1694927887000,2023-09-17T05:18:07Z,50.8,TA120-T246191
1694927911000,2023-09-17T05:18:31Z,64.1,TA120-T246184
1694927933000,2023-09-17T05:18:53Z,42.3,TA120-T246183
1694927941000,2023-09-17T05:19:01Z,53.1,TA120-T246187
1694927947000,2023-09-17T05:19:07Z,49.9,TA120-T246191
1694927971000,2023-09-17T05:19:31Z,62.6,TA120-T246184
1694927993000,2023-09-17T05:19:53Z,42.3,TA120-T246183
1694928001000,2023-09-17T05:20:01Z,56.4,TA120-T246187
1694928007000,2023-09-17T05:20:07Z,50.5,TA120-T246191
1694928031000,2023-09-17T05:20:31Z,68.5,TA120-T246184
1694928053000,2023-09-17T05:20:53Z,42.2,TA120-T246183
1694928061000,2023-09-17T05:21:01Z,59.9,TA120-T246187
1694928067000,2023-09-17T05:21:07Z,51.1,TA120-T246191
1694928091000,2023-09-17T05:21:31Z,65.1,TA120-T246184
1694928113000,2023-09-17T05:21:53Z,42.3,TA120-T246183
1694928121000,2023-09-17T05:22:01Z,55.8,TA120-T246187
1694928127000,2023-09-17T05:22:07Z,48.5,TA120-T246191
1694928151000,2023-09-17T05:22:31Z,68.4,TA120-T246184
1694928173000,2023-09-17T05:22:53Z,42.3,TA120-T246183
1694928181000,2023-09-17T05:23:01Z,54.8,TA120-T246187
1694928187000,2023-09-17T05:23:07Z,53.4,TA120-T246191
1694928211000,2023-09-17T05:23:31Z,61.4,TA120-T246184
1694928233000,2023-09-17T05:23:53Z,42.3,TA120-T246183
1694928241000,2023-09-17T05:24:01Z,66.2,TA120-T246187
1694928247000,2023-09-17T05:24:07Z,50,TA120-T246191
1694928271000,2023-09-17T05:24:31Z,66.2,TA120-T246184
1694928293000,2023-09-17T05:24:53Z,42.3,TA120-T246183
1694928301000,2023-09-17T05:25:01Z,59.6,TA120-T246187
1694928307000,2023-09-17T05:25:07Z,49.6,TA120-T246191
1694928331000,2023-09-17T05:25:31Z,67.7,TA120-T246184
1694928353000,2023-09-17T05:25:53Z,42.2,TA120-T246183
1694928361000,2023-09-17T05:26:01Z,59,TA120-T246187
1694928367000,2023-09-17T05:26:07Z,49.2,TA120-T246191
1694928391000,2023-09-17T05:26:31Z,66.6,TA120-T246184
1694928413000,2023-09-17T05:26:53Z,42.3,TA120-T246183
1694928421000,2023-09-17T05:27:01Z,66.9,TA120-T246187
1694928427000,2023-09-17T05:27:07Z,51.4,TA120-T246191
1694928451000,2023-09-17T05:27:31Z,70.7,TA120-T246184
1694928473000,2023-09-17T05:27:53Z,42.3,TA120-T246183
1694928481000,2023-09-17T05:28:01Z,58.8,TA120-T246187
1694928487000,2023-09-17T05:28:07Z,48.7,TA120-T246191
1694928511000,2023-09-17T05:28:31Z,66.1,TA120-T246184
1694928533000,2023-09-17T05:28:53Z,42.3,TA120-T246183
1694928541000,2023-09-17T05:29:01Z,57.1,TA120-T246187
1694928547000,2023-09-17T05:29:07Z,49.4,TA120-T246191
1694928571000,2023-09-17T05:29:31Z,67.3,TA120-T246184
1694928593000,2023-09-17T05:29:53Z,42.3,TA120-T246183
1694928601000,2023-09-17T05:30:01Z,60.6,TA120-T246187
1694928607000,2023-09-17T05:30:07Z,48.5,TA120-T246191
1694928631000,2023-09-17T05:30:31Z,62.7,TA120-T246184
1694928653000,2023-09-17T05:30:53Z,42.2,TA120-T246183
1694928661000,2023-09-17T05:31:01Z,55.3,TA120-T246187
1694928667000,2023-09-17T05:31:07Z,48.4,TA120-T246191
1694928691000,2023-09-17T05:31:31Z,67.2,TA120-T246184
1694928713000,2023-09-17T05:31:53Z,42.3,TA120-T246183
1694928721000,2023-09-17T05:32:01Z,59.1,TA120-T246187
1694928727000,2023-09-17T05:32:07Z,49,TA120-T246191
1694928751000,2023-09-17T05:32:31Z,64,TA120-T246184
1694928773000,2023-09-17T05:32:53Z,42.3,TA120-T246183
1694928781000,2023-09-17T05:33:01Z,58.6,TA120-T246187
1694928787000,2023-09-17T05:33:07Z,50.2,TA120-T246191
1694928811000,2023-09-17T05:33:31Z,64.5,TA120-T246184
1694928833000,2023-09-17T05:33:53Z,42.3,TA120-T246183
1694928841000,2023-09-17T05:34:01Z,58.1,TA120-T246187
1694928847000,2023-09-17T05:34:07Z,51.4,TA120-T246191
1694928871000,2023-09-17T05:34:31Z,68.9,TA120-T246184
1694928893000,2023-09-17T05:34:53Z,42.2,TA120-T246183
1694928901000,2023-09-17T05:35:01Z,55.2,TA120-T246187
1694928907000,2023-09-17T05:35:07Z,51.3,TA120-T246191
1694928931000,2023-09-17T05:35:31Z,61.8,TA120-T246184
1694928953000,2023-09-17T05:35:53Z,42.3,TA120-T246183
1694928961000,2023-09-17T05:36:01Z,55.9,TA120-T246187
1694928967000,2023-09-17T05:36:07Z,51.7,TA120-T246191
1694928991000,2023-09-17T05:36:31Z,65.8,TA120-T246184
1694929013000,2023-09-17T05:36:53Z,42.3,TA120-T246183
1694929021000,2023-09-17T05:37:01Z,62.5,TA120-T246187
1694929027000,2023-09-17T05:37:07Z,48.6,TA120-T246191
1694929051000,2023-09-17T05:37:31Z,64.6,TA120-T246184
1694929073000,2023-09-17T05:37:53Z,42.3,TA120-T246183
1694929081000,2023-09-17T05:38:01Z,58.7,TA120-T246187
1694929087000,2023-09-17T05:38:07Z,50.8,TA120-T246191
1694929111000,2023-09-17T05:38:31Z,63.3,TA120-T246184
1694929133000,2023-09-17T05:38:53Z,42.3,TA120-T246183
1694929141000,2023-09-17T05:39:01Z,63.6,TA120-T246187
1694929147000,2023-09-17T05:39:07Z,51.6,TA120-T246191
1694929171000,2023-09-17T05:39:31Z,60.1,TA120-T246184
1694929193000,2023-09-17T05:39:53Z,42.3,TA120-T246183
1694929201000,2023-09-17T05:40:01Z,60.6,TA120-T246187
1694929207000,2023-09-17T05:40:07Z,48.5,TA120-T246191
1694929231000,2023-09-17T05:40:31Z,69.8,TA120-T246184
1694929253000,2023-09-17T05:40:53Z,42.3,TA120-T246183
1694929261000,2023-09-17T05:41:01Z,65.6,TA120-T246187
1694929267000,2023-09-17T05:41:07Z,52.3,TA120-T246191
1694929291000,2023-09-17T05:41:31Z,70.6,TA120-T246184
1694929313000,2023-09-17T05:41:53Z,42.2,TA120-T246183
1694929321000,2023-09-17T05:42:01Z,68,TA120-T246187
1694929327000,2023-09-17T05:42:07Z,54.5,TA120-T246191
1694929351000,2023-09-17T05:42:31Z,69.9,TA120-T246184
1694929373000,2023-09-17T05:42:53Z,42.2,TA120-T246183
1694929381000,2023-09-17T05:43:01Z,62.7,TA120-T246187
1694929387000,2023-09-17T05:43:07Z,48.9,TA120-T246191
1694929411000,2023-09-17T05:43:31Z,67,TA120-T246184
1694929433000,2023-09-17T05:43:53Z,42.2,TA120-T246183
1694929441000,2023-09-17T05:44:01Z,64.6,TA120-T246187
1694929447000,2023-09-17T05:44:07Z,49.1,TA120-T246191
1694929471000,2023-09-17T05:44:31Z,68,TA120-T246184
1694929493000,2023-09-17T05:44:53Z,42.1,TA120-T246183
1694929501000,2023-09-17T05:45:01Z,59.6,TA120-T246187
1694929507000,2023-09-17T05:45:07Z,49.2,TA120-T246191
1694929531000,2023-09-17T05:45:31Z,68.3,TA120-T246184
1694929553000,2023-09-17T05:45:53Z,42.3,TA120-T246183
1694929561000,2023-09-17T05:46:01Z,59.5,TA120-T246187
1694929567000,2023-09-17T05:46:07Z,49,TA120-T246191
1694929591000,2023-09-17T05:46:31Z,64.6,TA120-T246184
1694929613000,2023-09-17T05:46:53Z,42.2,TA120-T246183
1694929621000,2023-09-17T05:47:01Z,69.9,TA120-T246187
1694929627000,2023-09-17T05:47:07Z,53.9,TA120-T246191
1694929651000,2023-09-17T05:47:31Z,67.5,TA120-T246184
1694929673000,2023-09-17T05:47:53Z,42.2,TA120-T246183
1694929681000,2023-09-17T05:48:01Z,63,TA120-T246187
1694929687000,2023-09-17T05:48:07Z,54.7,TA120-T246191
1694929711000,2023-09-17T05:48:31Z,64.5,TA120-T246184
1694929733000,2023-09-17T05:48:53Z,42.2,TA120-T246183
1694929741000,2023-09-17T05:49:01Z,64.6,TA120-T246187
1694929747000,2023-09-17T05:49:07Z,51.1,TA120-T246191
1694929771000,2023-09-17T05:49:31Z,68.8,TA120-T246184
1694929793000,2023-09-17T05:49:53Z,42.3,TA120-T246183
1694929801000,2023-09-17T05:50:01Z,59.8,TA120-T246187
1694929807000,2023-09-17T05:50:07Z,53.6,TA120-T246191
1694929831000,2023-09-17T05:50:31Z,67.7,TA120-T246184
1694929853000,2023-09-17T05:50:53Z,42.1,TA120-T246183
1694929861000,2023-09-17T05:51:01Z,70.7,TA120-T246187
1694929867000,2023-09-17T05:51:07Z,52.9,TA120-T246191
1694929891000,2023-09-17T05:51:31Z,68.7,TA120-T246184
1694929913000,2023-09-17T05:51:53Z,42.2,TA120-T246183
1694929921000,2023-09-17T05:52:01Z,66.7,TA120-T246187
1694929927000,2023-09-17T05:52:07Z,51.4,TA120-T246191
1694929951000,2023-09-17T05:52:31Z,68.4,TA120-T246184
1694929973000,2023-09-17T05:52:53Z,42.2,TA120-T246183
1694929981000,2023-09-17T05:53:01Z,72.3,TA120-T246187
1694929987000,2023-09-17T05:53:07Z,53.7,TA120-T246191
1694930011000,2023-09-17T05:53:31Z,68.7,TA120-T246184
1694930033000,2023-09-17T05:53:53Z,42.2,TA120-T246183
1694930041000,2023-09-17T05:54:01Z,64.8,TA120-T246187
1694930047000,2023-09-17T05:54:07Z,50.2,TA120-T246191
1694930071000,2023-09-17T05:54:31Z,69.3,TA120-T246184
1694930093000,2023-09-17T05:54:53Z,42.2,TA120-T246183
1694930101000,2023-09-17T05:55:01Z,65,TA120-T246187
1694930107000,2023-09-17T05:55:07Z,49.8,TA120-T246191
1694930131000,2023-09-17T05:55:31Z,68.4,TA120-T246184
1694930153000,2023-09-17T05:55:53Z,42.2,TA120-T246183
1694930161000,2023-09-17T05:56:01Z,63.6,TA120-T246187
1694930167000,2023-09-17T05:56:07Z,49.8,TA120-T246191
1694930191000,2023-09-17T05:56:31Z,59.1,TA120-T246184
1694930213000,2023-09-17T05:56:53Z,42.2,TA120-T246183
1694930221000,2023-09-17T05:57:01Z,69.6,TA120-T246187
1694930227000,2023-09-17T05:57:07Z,54.2,TA120-T246191
1694930251000,2023-09-17T05:57:31Z,70.4,TA120-T246184
1694930273000,2023-09-17T05:57:53Z,42.2,TA120-T246183
1694930281000,2023-09-17T05:58:01Z,66.2,TA120-T246187
1694930287000,2023-09-17T05:58:07Z,52.2,TA120-T246191
1694930311000,2023-09-17T05:58:31Z,67.3,TA120-T246184
1694930333000,2023-09-17T05:58:53Z,42.3,TA120-T246183
1694930341000,2023-09-17T05:59:01Z,64,TA120-T246187
1694930347000,2023-09-17T05:59:07Z,50.4,TA120-T246191
1694930371000,2023-09-17T05:59:31Z,64.2,TA120-T246184
1694930393000,2023-09-17T05:59:53Z,42.2,TA120-T246183
1694930401000,2023-09-17T06:00:01Z,63.9,TA120-T246187
1694930407000,2023-09-17T06:00:07Z,52.7,TA120-T246191
1694930431000,2023-09-17T06:00:31Z,68.5,TA120-T246184
1694930453000,2023-09-17T06:00:53Z,42.2,TA120-T246183
1694930461000,2023-09-17T06:01:01Z,57.9,TA120-T246187
1694930467000,2023-09-17T06:01:07Z,52.7,TA120-T246191
1694930491000,2023-09-17T06:01:31Z,68.3,TA120-T246184
1694930513000,2023-09-17T06:01:53Z,42.2,TA120-T246183
1694930521000,2023-09-17T06:02:01Z,57.4,TA120-T246187
