time,readable_time,dBA,dev-id
1703919967000,2023-12-30T07:06:07Z,38.8,TA120-T246183
1703919968000,2023-12-30T07:06:08Z,37.2,TA120-T246174
1703919968000,2023-12-30T07:06:08Z,39.1,TA120-T246183
1703919968000,2023-12-30T07:06:08Z,58.2,TA120-T246184
1703919968000,2023-12-30T07:06:08Z,48.1,TA120-T246187
1703919968000,2023-12-30T07:06:08Z,49.8,TA120-T246191
1703919969000,2023-12-30T07:06:09Z,48.3,TA120-T246187
1703919969000,2023-12-30T07:06:09Z,49.7,TA120-T246191
1703919969000,2023-12-30T07:06:09Z,38.2,TA120-T246183
1703919969000,2023-12-30T07:06:09Z,35.7,TA120-T246174
1703919969000,2023-12-30T07:06:09Z,58.1,TA120-T246184
1703919970000,2023-12-30T07:06:10Z,36.9,TA120-T246174
1703919970000,2023-12-30T07:06:10Z,57.6,TA120-T246184
1703919970000,2023-12-30T07:06:10Z,48.8,TA120-T246191
1703919970000,2023-12-30T07:06:10Z,48.5,TA120-T246187
1703919970000,2023-12-30T07:06:10Z,39.1,TA120-T246183
1703919971000,2023-12-30T07:06:11Z,49.5,TA120-T246187
1703919971000,2023-12-30T07:06:11Z,39.3,TA120-T246183
1703919971000,2023-12-30T07:06:11Z,58.1,TA120-T246184
1703919971000,2023-12-30T07:06:11Z,37,TA120-T246174
1703919971000,2023-12-30T07:06:11Z,48.4,TA120-T246191
1703919972000,2023-12-30T07:06:12Z,36,TA120-T246174
1703919972000,2023-12-30T07:06:12Z,53,TA120-T246191
1703919972000,2023-12-30T07:06:12Z,38.8,TA120-T246183
1703919972000,2023-12-30T07:06:12Z,48.2,TA120-T246187
1703919972000,2023-12-30T07:06:12Z,57,TA120-T246184
1703919973000,2023-12-30T07:06:13Z,47.6,TA120-T246187
1703919973000,2023-12-30T07:06:13Z,56.6,TA120-T246184
1703919973000,2023-12-30T07:06:13Z,50.7,TA120-T246191
1703919973000,2023-12-30T07:06:13Z,36.6,TA120-T246174
1703919973000,2023-12-30T07:06:13Z,38.7,TA120-T246183
1703919974000,2023-12-30T07:06:14Z,37.3,TA120-T246174
1703919974000,2023-12-30T07:06:14Z,39.8,TA120-T246183
1703919974000,2023-12-30T07:06:14Z,56.5,TA120-T246184
1703919974000,2023-12-30T07:06:14Z,46.8,TA120-T246187
1703919974000,2023-12-30T07:06:14Z,48.8,TA120-T246191
1703919975000,2023-12-30T07:06:15Z,47.4,TA120-T246187
1703919975000,2023-12-30T07:06:15Z,49.5,TA120-T246191
1703919975000,2023-12-30T07:06:15Z,38.5,TA120-T246183
1703919975000,2023-12-30T07:06:15Z,37,TA120-T246174
1703919975000,2023-12-30T07:06:15Z,56.5,TA120-T246184
1703919976000,2023-12-30T07:06:16Z,36.5,TA120-T246174
1703919976000,2023-12-30T07:06:16Z,56.4,TA120-T246184
1703919976000,2023-12-30T07:06:16Z,49.9,TA120-T246191
1703919976000,2023-12-30T07:06:16Z,48.7,TA120-T246187
1703919976000,2023-12-30T07:06:16Z,39,TA120-T246183
1703919977000,2023-12-30T07:06:17Z,47.4,TA120-T246187
1703919977000,2023-12-30T07:06:17Z,40.1,TA120-T246183
1703919977000,2023-12-30T07:06:17Z,56.4,TA120-T246184
1703919977000,2023-12-30T07:06:17Z,36.4,TA120-T246174
1703919977000,2023-12-30T07:06:17Z,51.5,TA120-T246191
1703919978000,2023-12-30T07:06:18Z,37.5,TA120-T246174
1703919978000,2023-12-30T07:06:18Z,53.8,TA120-T246191
1703919978000,2023-12-30T07:06:18Z,38.7,TA120-T246183
1703919978000,2023-12-30T07:06:18Z,48.1,TA120-T246187
1703919978000,2023-12-30T07:06:18Z,56.9,TA120-T246184
1703919979000,2023-12-30T07:06:19Z,48.4,TA120-T246187
1703919979000,2023-12-30T07:06:19Z,56.2,TA120-T246184
1703919979000,2023-12-30T07:06:19Z,56.1,TA120-T246191
1703919979000,2023-12-30T07:06:19Z,37.4,TA120-T246174
1703919979000,2023-12-30T07:06:19Z,38.9,TA120-T246183
1703919980000,2023-12-30T07:06:20Z,38.3,TA120-T246174
1703919980000,2023-12-30T07:06:20Z,39.3,TA120-T246183
1703919980000,2023-12-30T07:06:20Z,56.4,TA120-T246184
1703919980000,2023-12-30T07:06:20Z,48.1,TA120-T246187
1703919980000,2023-12-30T07:06:20Z,51.4,TA120-T246191
1703919981000,2023-12-30T07:06:21Z,48,TA120-T246187
1703919981000,2023-12-30T07:06:21Z,49.1,TA120-T246191
1703919981000,2023-12-30T07:06:21Z,38.4,TA120-T246183
1703919981000,2023-12-30T07:06:21Z,38.2,TA120-T246174
1703919981000,2023-12-30T07:06:21Z,56.8,TA120-T246184
1703919982000,2023-12-30T07:06:22Z,36.2,TA120-T246174
1703919982000,2023-12-30T07:06:22Z,57.3,TA120-T246184
1703919982000,2023-12-30T07:06:22Z,47.7,TA120-T246191
1703919982000,2023-12-30T07:06:22Z,48,TA120-T246187
1703919982000,2023-12-30T07:06:22Z,38.1,TA120-T246183
1703919983000,2023-12-30T07:06:23Z,46.9,TA120-T246187
1703919983000,2023-12-30T07:06:23Z,39.3,TA120-T246183
1703919983000,2023-12-30T07:06:23Z,56.8,TA120-T246184
1703919983000,2023-12-30T07:06:23Z,37.2,TA120-T246174
1703919983000,2023-12-30T07:06:23Z,47.5,TA120-T246191
1703919984000,2023-12-30T07:06:24Z,36.8,TA120-T246174
1703919984000,2023-12-30T07:06:24Z,47.2,TA120-T246191
1703919984000,2023-12-30T07:06:24Z,38.3,TA120-T246183
1703919984000,2023-12-30T07:06:24Z,46.8,TA120-T246187
1703919984000,2023-12-30T07:06:24Z,56.5,TA120-T246184
1703919985000,2023-12-30T07:06:25Z,47.1,TA120-T246187
1703919985000,2023-12-30T07:06:25Z,56.4,TA120-T246184
1703919985000,2023-12-30T07:06:25Z,46.8,TA120-T246191
1703919985000,2023-12-30T07:06:25Z,38.4,TA120-T246174
1703919985000,2023-12-30T07:06:25Z,39,TA120-T246183
1703919986000,2023-12-30T07:06:26Z,38.3,TA120-T246174
1703919986000,2023-12-30T07:06:26Z,39.4,TA120-T246183
1703919986000,2023-12-30T07:06:26Z,56.3,TA120-T246184
1703919986000,2023-12-30T07:06:26Z,47.6,TA120-T246187
1703919986000,2023-12-30T07:06:26Z,46.7,TA120-T246191
1703919987000,2023-12-30T07:06:27Z,47.5,TA120-T246187
1703919987000,2023-12-30T07:06:27Z,47.4,TA120-T246191
1703919987000,2023-12-30T07:06:27Z,38.8,TA120-T246183
1703919987000,2023-12-30T07:06:27Z,37.7,TA120-T246174
1703919987000,2023-12-30T07:06:27Z,56.3,TA120-T246184
1703919988000,2023-12-30T07:06:28Z,35.5,TA120-T246174
1703919988000,2023-12-30T07:06:28Z,56.4,TA120-T246184
1703919988000,2023-12-30T07:06:28Z,47.1,TA120-T246191
1703919988000,2023-12-30T07:06:28Z,46.5,TA120-T246187
1703919988000,2023-12-30T07:06:28Z,38.2,TA120-T246183
1703919989000,2023-12-30T07:06:29Z,46.1,TA120-T246187
1703919989000,2023-12-30T07:06:29Z,39.3,TA120-T246183
1703919989000,2023-12-30T07:06:29Z,56.6,TA120-T246184
1703919989000,2023-12-30T07:06:29Z,36.3,TA120-T246174
1703919989000,2023-12-30T07:06:29Z,47.5,TA120-T246191
1703919990000,2023-12-30T07:06:30Z,37.7,TA120-T246174
1703919990000,2023-12-30T07:06:30Z,47.5,TA120-T246191
1703919990000,2023-12-30T07:06:30Z,39,TA120-T246183
1703919990000,2023-12-30T07:06:30Z,45.2,TA120-T246187
1703919990000,2023-12-30T07:06:30Z,56.8,TA120-T246184
1703919991000,2023-12-30T07:06:31Z,45.2,TA120-T246187
1703919991000,2023-12-30T07:06:31Z,57,TA120-T246184
1703919991000,2023-12-30T07:06:31Z,48.2,TA120-T246191
1703919991000,2023-12-30T07:06:31Z,36.1,TA120-T246174
1703919991000,2023-12-30T07:06:31Z,38.5,TA120-T246183
1703919992000,2023-12-30T07:06:32Z,36,TA120-T246174
1703919992000,2023-12-30T07:06:32Z,39.1,TA120-T246183
1703919992000,2023-12-30T07:06:32Z,56.9,TA120-T246184
1703919992000,2023-12-30T07:06:32Z,46.5,TA120-T246187
1703919992000,2023-12-30T07:06:32Z,54.2,TA120-T246191
1703919993000,2023-12-30T07:06:33Z,47.2,TA120-T246187
1703919993000,2023-12-30T07:06:33Z,49.8,TA120-T246191
1703919993000,2023-12-30T07:06:33Z,38.7,TA120-T246183
1703919993000,2023-12-30T07:06:33Z,35.2,TA120-T246174
1703919993000,2023-12-30T07:06:33Z,57.1,TA120-T246184
1703919994000,2023-12-30T07:06:34Z,37.5,TA120-T246174
1703919994000,2023-12-30T07:06:34Z,57.1,TA120-T246184
1703919994000,2023-12-30T07:06:34Z,48.1,TA120-T246191
1703919994000,2023-12-30T07:06:34Z,47.7,TA120-T246187
1703919994000,2023-12-30T07:06:34Z,38.5,TA120-T246183
1703919995000,2023-12-30T07:06:35Z,48,TA120-T246187
1703919995000,2023-12-30T07:06:35Z,39.5,TA120-T246183
1703919995000,2023-12-30T07:06:35Z,57.4,TA120-T246184
1703919995000,2023-12-30T07:06:35Z,36.2,TA120-T246174
1703919995000,2023-12-30T07:06:35Z,48.5,TA120-T246191
1703919996000,2023-12-30T07:06:36Z,36.6,TA120-T246174
1703919996000,2023-12-30T07:06:36Z,48.2,TA120-T246191
1703919996000,2023-12-30T07:06:36Z,38.6,TA120-T246183
1703919996000,2023-12-30T07:06:36Z,46.9,TA120-T246187
1703919996000,2023-12-30T07:06:36Z,57.6,TA120-T246184
1703919997000,2023-12-30T07:06:37Z,46.3,TA120-T246187
1703919997000,2023-12-30T07:06:37Z,58.5,TA120-T246184
1703919997000,2023-12-30T07:06:37Z,48.1,TA120-T246191
1703919997000,2023-12-30T07:06:37Z,37,TA120-T246174
1703919997000,2023-12-30T07:06:37Z,38.3,TA120-T246183
1703919998000,2023-12-30T07:06:38Z,36.5,TA120-T246174
1703919998000,2023-12-30T07:06:38Z,39.7,TA120-T246183
1703919998000,2023-12-30T07:06:38Z,59.2,TA120-T246184
1703919998000,2023-12-30T07:06:38Z,46.1,TA120-T246187
1703919998000,2023-12-30T07:06:38Z,47.8,TA120-T246191
1703919999000,2023-12-30T07:06:39Z,46.9,TA120-T246187
1703919999000,2023-12-30T07:06:39Z,47.3,TA120-T246191
1703919999000,2023-12-30T07:06:39Z,38.8,TA120-T246183
1703919999000,2023-12-30T07:06:39Z,36.9,TA120-T246174
1703919999000,2023-12-30T07:06:39Z,60.7,TA120-T246184
1703920000000,2023-12-30T07:06:40Z,37.2,TA120-T246174
1703920000000,2023-12-30T07:06:40Z,62.7,TA120-T246184
1703920000000,2023-12-30T07:06:40Z,46.7,TA120-T246191
1703920000000,2023-12-30T07:06:40Z,47.5,TA120-T246187
1703920000000,2023-12-30T07:06:40Z,38.7,TA120-T246183
1703920001000,2023-12-30T07:06:41Z,48.2,TA120-T246187
1703920001000,2023-12-30T07:06:41Z,39.6,TA120-T246183
1703920001000,2023-12-30T07:06:41Z,64.4,TA120-T246184
1703920001000,2023-12-30T07:06:41Z,37,TA120-T246174
1703920001000,2023-12-30T07:06:41Z,47.1,TA120-T246191
1703920002000,2023-12-30T07:06:42Z,37.5,TA120-T246174
1703920002000,2023-12-30T07:06:42Z,47,TA120-T246191
1703920002000,2023-12-30T07:06:42Z,38.3,TA120-T246183
1703920002000,2023-12-30T07:06:42Z,47.8,TA120-T246187
1703920002000,2023-12-30T07:06:42Z,67.6,TA120-T246184
1703920003000,2023-12-30T07:06:43Z,48.2,TA120-T246187
1703920003000,2023-12-30T07:06:43Z,69.9,TA120-T246184
1703920003000,2023-12-30T07:06:43Z,47.2,TA120-T246191
1703920003000,2023-12-30T07:06:43Z,37.1,TA120-T246174
1703920003000,2023-12-30T07:06:43Z,38.8,TA120-T246183
1703920004000,2023-12-30T07:06:44Z,37.6,TA120-T246174
1703920004000,2023-12-30T07:06:44Z,39.5,TA120-T246183
1703920004000,2023-12-30T07:06:44Z,73.4,TA120-T246184
1703920004000,2023-12-30T07:06:44Z,49,TA120-T246187
1703920004000,2023-12-30T07:06:44Z,47.6,TA120-T246191
1703920005000,2023-12-30T07:06:45Z,49.2,TA120-T246187
1703920005000,2023-12-30T07:06:45Z,47.6,TA120-T246191
1703920005000,2023-12-30T07:06:45Z,38.8,TA120-T246183
1703920005000,2023-12-30T07:06:45Z,37,TA120-T246174
1703920005000,2023-12-30T07:06:45Z,72.7,TA120-T246184
1703920006000,2023-12-30T07:06:46Z,36.5,TA120-T246174
1703920006000,2023-12-30T07:06:46Z,68.3,TA120-T246184
1703920006000,2023-12-30T07:06:46Z,48,TA120-T246191
1703920006000,2023-12-30T07:06:46Z,47.6,TA120-T246187
1703920006000,2023-12-30T07:06:46Z,38.1,TA120-T246183
1703920007000,2023-12-30T07:06:47Z,46.6,TA120-T246187
1703920007000,2023-12-30T07:06:47Z,39.6,TA120-T246183
1703920007000,2023-12-30T07:06:47Z,65.2,TA120-T246184
1703920007000,2023-12-30T07:06:47Z,37.9,TA120-T246174
1703920007000,2023-12-30T07:06:47Z,47.6,TA120-T246191
1703920008000,2023-12-30T07:06:48Z,37.3,TA120-T246174
1703920008000,2023-12-30T07:06:48Z,47.3,TA120-T246191
1703920008000,2023-12-30T07:06:48Z,39,TA120-T246183
1703920008000,2023-12-30T07:06:48Z,45.8,TA120-T246187
1703920008000,2023-12-30T07:06:48Z,62.9,TA120-T246184
1703920009000,2023-12-30T07:06:49Z,45.8,TA120-T246187
1703920009000,2023-12-30T07:06:49Z,60.8,TA120-T246184
1703920009000,2023-12-30T07:06:49Z,48,TA120-T246191
1703920009000,2023-12-30T07:06:49Z,37.8,TA120-T246174
1703920009000,2023-12-30T07:06:49Z,38.5,TA120-T246183
1703920010000,2023-12-30T07:06:50Z,37.6,TA120-T246174
1703920010000,2023-12-30T07:06:50Z,39.9,TA120-T246183
1703920010000,2023-12-30T07:06:50Z,59.9,TA120-T246184
1703920010000,2023-12-30T07:06:50Z,46.1,TA120-T246187
1703920010000,2023-12-30T07:06:50Z,48.8,TA120-T246191
1703920011000,2023-12-30T07:06:51Z,46.4,TA120-T246187
1703920011000,2023-12-30T07:06:51Z,48.9,TA120-T246191
1703920011000,2023-12-30T07:06:51Z,38.9,TA120-T246183
1703920011000,2023-12-30T07:06:51Z,38.2,TA120-T246174
1703920011000,2023-12-30T07:06:51Z,59.4,TA120-T246184
1703920012000,2023-12-30T07:06:52Z,37.7,TA120-T246174
1703920012000,2023-12-30T07:06:52Z,59.6,TA120-T246184
1703920012000,2023-12-30T07:06:52Z,50.3,TA120-T246191
1703920012000,2023-12-30T07:06:52Z,46.9,TA120-T246187
1703920012000,2023-12-30T07:06:52Z,38.7,TA120-T246183
1703920013000,2023-12-30T07:06:53Z,46.9,TA120-T246187
1703920013000,2023-12-30T07:06:53Z,39.7,TA120-T246183
1703920013000,2023-12-30T07:06:53Z,58.9,TA120-T246184
1703920013000,2023-12-30T07:06:53Z,36.8,TA120-T246174
1703920013000,2023-12-30T07:06:53Z,49.4,TA120-T246191
1703920014000,2023-12-30T07:06:54Z,37.8,TA120-T246174
1703920014000,2023-12-30T07:06:54Z,48.8,TA120-T246191
1703920014000,2023-12-30T07:06:54Z,39.3,TA120-T246183
1703920014000,2023-12-30T07:06:54Z,46.5,TA120-T246187
1703920014000,2023-12-30T07:06:54Z,59,TA120-T246184
1703920015000,2023-12-30T07:06:55Z,46.9,TA120-T246187
1703920015000,2023-12-30T07:06:55Z,58.9,TA120-T246184
1703920015000,2023-12-30T07:06:55Z,48.9,TA120-T246191
1703920015000,2023-12-30T07:06:55Z,38.7,TA120-T246174
1703920015000,2023-12-30T07:06:55Z,38.6,TA120-T246183
1703920016000,2023-12-30T07:06:56Z,36.6,TA120-T246174
1703920016000,2023-12-30T07:06:56Z,39.7,TA120-T246183
1703920016000,2023-12-30T07:06:56Z,58,TA120-T246184
1703920016000,2023-12-30T07:06:56Z,47.7,TA120-T246187
1703920016000,2023-12-30T07:06:56Z,51.3,TA120-T246191
1703920017000,2023-12-30T07:06:57Z,49.1,TA120-T246187
1703920017000,2023-12-30T07:06:57Z,53.3,TA120-T246191
1703920017000,2023-12-30T07:06:57Z,39,TA120-T246183
1703920017000,2023-12-30T07:06:57Z,36.6,TA120-T246174
1703920017000,2023-12-30T07:06:57Z,60.1,TA120-T246184
1703920018000,2023-12-30T07:06:58Z,37,TA120-T246174
1703920018000,2023-12-30T07:06:58Z,59.9,TA120-T246184
1703920018000,2023-12-30T07:06:58Z,51.2,TA120-T246191
1703920018000,2023-12-30T07:06:58Z,49.3,TA120-T246187
1703920018000,2023-12-30T07:06:58Z,38.9,TA120-T246183
1703920019000,2023-12-30T07:06:59Z,50.3,TA120-T246187
1703920019000,2023-12-30T07:06:59Z,40,TA120-T246183
1703920019000,2023-12-30T07:06:59Z,59.7,TA120-T246184
1703920019000,2023-12-30T07:06:59Z,38,TA120-T246174
1703920019000,2023-12-30T07:06:59Z,52.2,TA120-T246191
1703920020000,2023-12-30T07:07:00Z,37.7,TA120-T246174
1703920020000,2023-12-30T07:07:00Z,53,TA120-T246191
1703920020000,2023-12-30T07:07:00Z,39.5,TA120-T246183
1703920020000,2023-12-30T07:07:00Z,49.5,TA120-T246187
1703920020000,2023-12-30T07:07:00Z,59.7,TA120-T246184
1703920021000,2023-12-30T07:07:01Z,48.5,TA120-T246187
1703920021000,2023-12-30T07:07:01Z,60,TA120-T246184
1703920021000,2023-12-30T07:07:01Z,51,TA120-T246191
1703920021000,2023-12-30T07:07:01Z,38.3,TA120-T246174
1703920021000,2023-12-30T07:07:01Z,39,TA120-T246183
1703920022000,2023-12-30T07:07:02Z,38.2,TA120-T246174
1703920022000,2023-12-30T07:07:02Z,39.8,TA120-T246183
1703920022000,2023-12-30T07:07:02Z,61.4,TA120-T246184
1703920022000,2023-12-30T07:07:02Z,48.2,TA120-T246187
1703920022000,2023-12-30T07:07:02Z,51,TA120-T246191
1703920023000,2023-12-30T07:07:03Z,47.2,TA120-T246187
1703920023000,2023-12-30T07:07:03Z,52.7,TA120-T246191
1703920023000,2023-12-30T07:07:03Z,39.7,TA120-T246183
1703920023000,2023-12-30T07:07:03Z,37.6,TA120-T246174
1703920023000,2023-12-30T07:07:03Z,67.9,TA120-T246184
1703920024000,2023-12-30T07:07:04Z,38.9,TA120-T246174
1703920024000,2023-12-30T07:07:04Z,70.5,TA120-T246184
1703920024000,2023-12-30T07:07:04Z,53.4,TA120-T246191
1703920024000,2023-12-30T07:07:04Z,47.9,TA120-T246187
1703920024000,2023-12-30T07:07:04Z,38.9,TA120-T246183
1703920025000,2023-12-30T07:07:05Z,47.1,TA120-T246187
1703920025000,2023-12-30T07:07:05Z,40.1,TA120-T246183
1703920025000,2023-12-30T07:07:05Z,72.4,TA120-T246184
1703920025000,2023-12-30T07:07:05Z,39.8,TA120-T246174
1703920025000,2023-12-30T07:07:05Z,58.1,TA120-T246191
1703920026000,2023-12-30T07:07:06Z,37.5,TA120-T246174
1703920026000,2023-12-30T07:07:06Z,58.3,TA120-T246191
1703920026000,2023-12-30T07:07:06Z,39.2,TA120-T246183
1703920026000,2023-12-30T07:07:06Z,46.7,TA120-T246187
1703920026000,2023-12-30T07:07:06Z,69.4,TA120-T246184
1703920027000,2023-12-30T07:07:07Z,47.1,TA120-T246187
1703920027000,2023-12-30T07:07:07Z,66.1,TA120-T246184
1703920027000,2023-12-30T07:07:07Z,55.6,TA120-T246191
1703920027000,2023-12-30T07:07:07Z,38.2,TA120-T246174
1703920027000,2023-12-30T07:07:07Z,38.8,TA120-T246183
1703920028000,2023-12-30T07:07:08Z,38.9,TA120-T246174
1703920028000,2023-12-30T07:07:08Z,40,TA120-T246183
1703920028000,2023-12-30T07:07:08Z,66.5,TA120-T246184
1703920028000,2023-12-30T07:07:08Z,46.7,TA120-T246187
1703920028000,2023-12-30T07:07:08Z,57.5,TA120-T246191
1703920029000,2023-12-30T07:07:09Z,47,TA120-T246187
1703920029000,2023-12-30T07:07:09Z,58.3,TA120-T246191
1703920029000,2023-12-30T07:07:09Z,39.5,TA120-T246183
1703920029000,2023-12-30T07:07:09Z,38.3,TA120-T246174
1703920029000,2023-12-30T07:07:09Z,70.6,TA120-T246184
1703920030000,2023-12-30T07:07:10Z,39.3,TA120-T246174
1703920030000,2023-12-30T07:07:10Z,70.1,TA120-T246184
1703920030000,2023-12-30T07:07:10Z,60.8,TA120-T246191
1703920030000,2023-12-30T07:07:10Z,46.5,TA120-T246187
1703920030000,2023-12-30T07:07:10Z,38.9,TA120-T246183
1703920031000,2023-12-30T07:07:11Z,45.3,TA120-T246187
1703920031000,2023-12-30T07:07:11Z,40.2,TA120-T246183
1703920031000,2023-12-30T07:07:11Z,67.3,TA120-T246184
1703920031000,2023-12-30T07:07:11Z,39,TA120-T246174
1703920031000,2023-12-30T07:07:11Z,63,TA120-T246191
1703920032000,2023-12-30T07:07:12Z,38.2,TA120-T246174
1703920032000,2023-12-30T07:07:12Z,63.9,TA120-T246191
1703920032000,2023-12-30T07:07:12Z,39.4,TA120-T246183
1703920032000,2023-12-30T07:07:12Z,45.8,TA120-T246187
1703920032000,2023-12-30T07:07:12Z,64.5,TA120-T246184
1703920033000,2023-12-30T07:07:13Z,46.8,TA120-T246187
1703920033000,2023-12-30T07:07:13Z,63.8,TA120-T246184
1703920033000,2023-12-30T07:07:13Z,63.2,TA120-T246191
1703920033000,2023-12-30T07:07:13Z,39.8,TA120-T246174
1703920033000,2023-12-30T07:07:13Z,39.5,TA120-T246183
1703920034000,2023-12-30T07:07:14Z,38.8,TA120-T246174
1703920034000,2023-12-30T07:07:14Z,40.4,TA120-T246183
1703920034000,2023-12-30T07:07:14Z,64.3,TA120-T246184
1703920034000,2023-12-30T07:07:14Z,48.7,TA120-T246187
1703920034000,2023-12-30T07:07:14Z,64.3,TA120-T246191
1703920035000,2023-12-30T07:07:15Z,47.9,TA120-T246187
1703920035000,2023-12-30T07:07:15Z,65.2,TA120-T246191
1703920035000,2023-12-30T07:07:15Z,39.9,TA120-T246183
1703920035000,2023-12-30T07:07:15Z,38.6,TA120-T246174
1703920035000,2023-12-30T07:07:15Z,67.3,TA120-T246184
1703920036000,2023-12-30T07:07:16Z,38,TA120-T246174
1703920036000,2023-12-30T07:07:16Z,67.7,TA120-T246184
1703920036000,2023-12-30T07:07:16Z,65.6,TA120-T246191
1703920036000,2023-12-30T07:07:16Z,48.3,TA120-T246187
1703920036000,2023-12-30T07:07:16Z,39,TA120-T246183
1703920037000,2023-12-30T07:07:17Z,46.9,TA120-T246187
1703920037000,2023-12-30T07:07:17Z,40.3,TA120-T246183
1703920037000,2023-12-30T07:07:17Z,66.5,TA120-T246184
1703920037000,2023-12-30T07:07:17Z,38.3,TA120-T246174
1703920037000,2023-12-30T07:07:17Z,65.6,TA120-T246191
1703920038000,2023-12-30T07:07:18Z,39.2,TA120-T246174
1703920038000,2023-12-30T07:07:18Z,63.6,TA120-T246191
1703920038000,2023-12-30T07:07:18Z,40,TA120-T246183
1703920038000,2023-12-30T07:07:18Z,48.8,TA120-T246187
1703920038000,2023-12-30T07:07:18Z,64.8,TA120-T246184
1703920039000,2023-12-30T07:07:19Z,50.6,TA120-T246187
1703920039000,2023-12-30T07:07:19Z,65,TA120-T246184
1703920039000,2023-12-30T07:07:19Z,62.9,TA120-T246191
1703920039000,2023-12-30T07:07:19Z,38.8,TA120-T246174
1703920039000,2023-12-30T07:07:19Z,39.3,TA120-T246183
1703920040000,2023-12-30T07:07:20Z,38.7,TA120-T246174
1703920040000,2023-12-30T07:07:20Z,40.5,TA120-T246183
1703920040000,2023-12-30T07:07:20Z,64.9,TA120-T246184
1703920040000,2023-12-30T07:07:20Z,49.4,TA120-T246187
1703920040000,2023-12-30T07:07:20Z,62.1,TA120-T246191
1703920041000,2023-12-30T07:07:21Z,46.8,TA120-T246187
1703920041000,2023-12-30T07:07:21Z,59.3,TA120-T246191
1703920041000,2023-12-30T07:07:21Z,40.2,TA120-T246183
1703920041000,2023-12-30T07:07:21Z,39.3,TA120-T246174
1703920041000,2023-12-30T07:07:21Z,65.7,TA120-T246184
1703920042000,2023-12-30T07:07:22Z,38.5,TA120-T246174
1703920042000,2023-12-30T07:07:22Z,67.8,TA120-T246184
1703920042000,2023-12-30T07:07:22Z,59.4,TA120-T246191
1703920042000,2023-12-30T07:07:22Z,46.3,TA120-T246187
1703920042000,2023-12-30T07:07:22Z,39.7,TA120-T246183
1703920043000,2023-12-30T07:07:23Z,47.5,TA120-T246187
1703920043000,2023-12-30T07:07:23Z,40.6,TA120-T246183
1703920043000,2023-12-30T07:07:23Z,69.6,TA120-T246184
1703920043000,2023-12-30T07:07:23Z,38.1,TA120-T246174
1703920043000,2023-12-30T07:07:23Z,58.5,TA120-T246191
1703920044000,2023-12-30T07:07:24Z,38,TA120-T246174
1703920044000,2023-12-30T07:07:24Z,56.2,TA120-T246191
1703920044000,2023-12-30T07:07:24Z,40.3,TA120-T246183
1703920044000,2023-12-30T07:07:24Z,47.6,TA120-T246187
1703920044000,2023-12-30T07:07:24Z,73.7,TA120-T246184
1703920045000,2023-12-30T07:07:25Z,45.6,TA120-T246187
1703920045000,2023-12-30T07:07:25Z,74.5,TA120-T246184
1703920045000,2023-12-30T07:07:25Z,54.7,TA120-T246191
1703920045000,2023-12-30T07:07:25Z,37.9,TA120-T246174
1703920045000,2023-12-30T07:07:25Z,39.7,TA120-T246183
1703920046000,2023-12-30T07:07:26Z,38.1,TA120-T246174
1703920046000,2023-12-30T07:07:26Z,40.7,TA120-T246183
1703920046000,2023-12-30T07:07:26Z,71.8,TA120-T246184
1703920046000,2023-12-30T07:07:26Z,45,TA120-T246187
1703920046000,2023-12-30T07:07:26Z,53.8,TA120-T246191
1703920047000,2023-12-30T07:07:27Z,46.4,TA120-T246187
1703920047000,2023-12-30T07:07:27Z,52.4,TA120-T246191
1703920047000,2023-12-30T07:07:27Z,40.3,TA120-T246183
1703920047000,2023-12-30T07:07:27Z,38.3,TA120-T246174
1703920047000,2023-12-30T07:07:27Z,70.8,TA120-T246184
1703920048000,2023-12-30T07:07:28Z,38.5,TA120-T246174
1703920048000,2023-12-30T07:07:28Z,69.7,TA120-T246184
1703920048000,2023-12-30T07:07:28Z,53,TA120-T246191
1703920048000,2023-12-30T07:07:28Z,46.2,TA120-T246187
1703920048000,2023-12-30T07:07:28Z,39.9,TA120-T246183
1703920049000,2023-12-30T07:07:29Z,45.7,TA120-T246187
1703920049000,2023-12-30T07:07:29Z,40.8,TA120-T246183
1703920049000,2023-12-30T07:07:29Z,70.4,TA120-T246184
1703920049000,2023-12-30T07:07:29Z,38.5,TA120-T246174
1703920049000,2023-12-30T07:07:29Z,52.1,TA120-T246191
1703920050000,2023-12-30T07:07:30Z,38.7,TA120-T246174
1703920050000,2023-12-30T07:07:30Z,52.7,TA120-T246191
1703920050000,2023-12-30T07:07:30Z,40.9,TA120-T246183
1703920050000,2023-12-30T07:07:30Z,46.1,TA120-T246187
1703920050000,2023-12-30T07:07:30Z,73.9,TA120-T246184
1703920051000,2023-12-30T07:07:31Z,46.3,TA120-T246187
1703920051000,2023-12-30T07:07:31Z,75.5,TA120-T246184
1703920051000,2023-12-30T07:07:31Z,58.9,TA120-T246191
1703920051000,2023-12-30T07:07:31Z,39.5,TA120-T246174
1703920051000,2023-12-30T07:07:31Z,40.1,TA120-T246183
1703920052000,2023-12-30T07:07:32Z,39.8,TA120-T246174
1703920052000,2023-12-30T07:07:32Z,41.2,TA120-T246183
1703920052000,2023-12-30T07:07:32Z,72.9,TA120-T246184
1703920052000,2023-12-30T07:07:32Z,47,TA120-T246187
1703920052000,2023-12-30T07:07:32Z,63.7,TA120-T246191
