time,readable_time,dBA,dev-id
1678080198000,2023-03-06T05:23:18Z,71.2,TA120-T246184
1678080215000,2023-03-06T05:23:35Z,48.6,TA120-T246183
1678080219000,2023-03-06T05:23:39Z,55,TA120-T246187
1678080223000,2023-03-06T05:23:43Z,57.3,TA120-T246191
1678080258000,2023-03-06T05:24:18Z,73.1,TA120-T246184
1678080275000,2023-03-06T05:24:35Z,45,TA120-T246183
1678080279000,2023-03-06T05:24:39Z,54.3,TA120-T246187
1678080283000,2023-03-06T05:24:43Z,53.7,TA120-T246191
1678080318000,2023-03-06T05:25:18Z,73.9,TA120-T246184
1678080335000,2023-03-06T05:25:35Z,45.1,TA120-T246183
1678080339000,2023-03-06T05:25:39Z,57,TA120-T246187
1678080343000,2023-03-06T05:25:43Z,60.4,TA120-T246191
1678080378000,2023-03-06T05:26:18Z,70.5,TA120-T246184
1678080395000,2023-03-06T05:26:35Z,45.4,TA120-T246183
1678080399000,2023-03-06T05:26:39Z,56.6,TA120-T246187
1678080403000,2023-03-06T05:26:43Z,62.5,TA120-T246191
1678080438000,2023-03-06T05:27:18Z,74.4,TA120-T246184
1678080455000,2023-03-06T05:27:35Z,45.3,TA120-T246183
1678080459000,2023-03-06T05:27:39Z,55,TA120-T246187
1678080463000,2023-03-06T05:27:43Z,56.8,TA120-T246191
1678080498000,2023-03-06T05:28:18Z,70,TA120-T246184
1678080515000,2023-03-06T05:28:35Z,45.1,TA120-T246183
1678080519000,2023-03-06T05:28:39Z,55.6,TA120-T246187
1678080523000,2023-03-06T05:28:43Z,55,TA120-T246191
1678080558000,2023-03-06T05:29:18Z,71.9,TA120-T246184
1678080575000,2023-03-06T05:29:35Z,45.1,TA120-T246183
1678080579000,2023-03-06T05:29:39Z,55.5,TA120-T246187
1678080583000,2023-03-06T05:29:43Z,55.2,TA120-T246191
1678080618000,2023-03-06T05:30:18Z,73.4,TA120-T246184
1678080635000,2023-03-06T05:30:35Z,45.1,TA120-T246183
1678080639000,2023-03-06T05:30:39Z,56.3,TA120-T246187
1678080643000,2023-03-06T05:30:43Z,55.2,TA120-T246191
1678080678000,2023-03-06T05:31:18Z,73.2,TA120-T246184
1678080695000,2023-03-06T05:31:35Z,45,TA120-T246183
1678080699000,2023-03-06T05:31:39Z,55.6,TA120-T246187
1678080703000,2023-03-06T05:31:43Z,54.7,TA120-T246191
1678080738000,2023-03-06T05:32:18Z,66.2,TA120-T246184
1678080755000,2023-03-06T05:32:35Z,45.1,TA120-T246183
1678080759000,2023-03-06T05:32:39Z,55.6,TA120-T246187
1678080763000,2023-03-06T05:32:43Z,56.4,TA120-T246191
1678080798000,2023-03-06T05:33:18Z,72.6,TA120-T246184
1678080815000,2023-03-06T05:33:35Z,45.1,TA120-T246183
1678080819000,2023-03-06T05:33:39Z,55,TA120-T246187
1678080823000,2023-03-06T05:33:43Z,55.5,TA120-T246191
1678080858000,2023-03-06T05:34:18Z,71.5,TA120-T246184
1678080875000,2023-03-06T05:34:35Z,45,TA120-T246183
1678080879000,2023-03-06T05:34:39Z,56.1,TA120-T246187
1678080883000,2023-03-06T05:34:43Z,54.2,TA120-T246191
1678080918000,2023-03-06T05:35:18Z,72.4,TA120-T246184
1678080935000,2023-03-06T05:35:35Z,45,TA120-T246183
1678080939000,2023-03-06T05:35:39Z,55.6,TA120-T246187
1678080943000,2023-03-06T05:35:43Z,56.2,TA120-T246191
1678080978000,2023-03-06T05:36:18Z,73.5,TA120-T246184
1678080995000,2023-03-06T05:36:35Z,44.9,TA120-T246183
1678080999000,2023-03-06T05:36:39Z,55.4,TA120-T246187
1678081003000,2023-03-06T05:36:43Z,51.9,TA120-T246191
1678081038000,2023-03-06T05:37:18Z,72.3,TA120-T246184
1678081055000,2023-03-06T05:37:35Z,44.9,TA120-T246183
1678081059000,2023-03-06T05:37:39Z,57.1,TA120-T246187
1678081063000,2023-03-06T05:37:43Z,55.7,TA120-T246191
1678081098000,2023-03-06T05:38:18Z,71.6,TA120-T246184
1678081115000,2023-03-06T05:38:35Z,44.9,TA120-T246183
1678081119000,2023-03-06T05:38:39Z,57,TA120-T246187
1678081123000,2023-03-06T05:38:43Z,57.5,TA120-T246191
1678081158000,2023-03-06T05:39:18Z,73.6,TA120-T246184
1678081175000,2023-03-06T05:39:35Z,45,TA120-T246183
1678081179000,2023-03-06T05:39:39Z,59.2,TA120-T246187
1678081183000,2023-03-06T05:39:43Z,58.6,TA120-T246191
1678081218000,2023-03-06T05:40:18Z,72.7,TA120-T246184
1678081235000,2023-03-06T05:40:35Z,48.5,TA120-T246183
1678081239000,2023-03-06T05:40:39Z,57.8,TA120-T246187
1678081243000,2023-03-06T05:40:43Z,58.6,TA120-T246191
1678081278000,2023-03-06T05:41:18Z,68.8,TA120-T246184
1678081295000,2023-03-06T05:41:35Z,48,TA120-T246183
1678081299000,2023-03-06T05:41:39Z,56.7,TA120-T246187
1678081303000,2023-03-06T05:41:43Z,57.5,TA120-T246191
1678081338000,2023-03-06T05:42:18Z,74.6,TA120-T246184
1678081355000,2023-03-06T05:42:35Z,44.9,TA120-T246183
1678081359000,2023-03-06T05:42:39Z,57.2,TA120-T246187
1678081363000,2023-03-06T05:42:43Z,56.3,TA120-T246191
1678081398000,2023-03-06T05:43:18Z,71.2,TA120-T246184
1678081415000,2023-03-06T05:43:35Z,45,TA120-T246183
1678081419000,2023-03-06T05:43:39Z,57.5,TA120-T246187
1678081423000,2023-03-06T05:43:43Z,58.2,TA120-T246191
1678081458000,2023-03-06T05:44:18Z,71.2,TA120-T246184
1678081475000,2023-03-06T05:44:35Z,44.9,TA120-T246183
1678081479000,2023-03-06T05:44:39Z,55.8,TA120-T246187
1678081483000,2023-03-06T05:44:43Z,59.5,TA120-T246191
1678081518000,2023-03-06T05:45:18Z,71.4,TA120-T246184
1678081535000,2023-03-06T05:45:35Z,44.9,TA120-T246183
1678081539000,2023-03-06T05:45:39Z,58.1,TA120-T246187
1678081543000,2023-03-06T05:45:43Z,56.2,TA120-T246191
1678081578000,2023-03-06T05:46:18Z,72.8,TA120-T246184
1678081595000,2023-03-06T05:46:35Z,45,TA120-T246183
1678081599000,2023-03-06T05:46:39Z,56.6,TA120-T246187
1678081603000,2023-03-06T05:46:43Z,58,TA120-T246191
1678081638000,2023-03-06T05:47:18Z,73.5,TA120-T246184
1678081655000,2023-03-06T05:47:35Z,45,TA120-T246183
1678081659000,2023-03-06T05:47:39Z,57.1,TA120-T246187
1678081663000,2023-03-06T05:47:43Z,55,TA120-T246191
1678081698000,2023-03-06T05:48:18Z,73.4,TA120-T246184
1678081715000,2023-03-06T05:48:35Z,44.9,TA120-T246183
1678081719000,2023-03-06T05:48:39Z,57.8,TA120-T246187
1678081723000,2023-03-06T05:48:43Z,56.9,TA120-T246191
1678081758000,2023-03-06T05:49:18Z,71.9,TA120-T246184
1678081775000,2023-03-06T05:49:35Z,45,TA120-T246183
1678081779000,2023-03-06T05:49:39Z,57.5,TA120-T246187
1678081783000,2023-03-06T05:49:43Z,57.7,TA120-T246191
1678081818000,2023-03-06T05:50:18Z,67.4,TA120-T246184
1678081835000,2023-03-06T05:50:35Z,44.9,TA120-T246183
1678081839000,2023-03-06T05:50:39Z,57.1,TA120-T246187
1678081843000,2023-03-06T05:50:43Z,59.2,TA120-T246191
1678081878000,2023-03-06T05:51:18Z,73.2,TA120-T246184
1678081895000,2023-03-06T05:51:35Z,45,TA120-T246183
1678081899000,2023-03-06T05:51:39Z,56.7,TA120-T246187
1678081903000,2023-03-06T05:51:43Z,54.8,TA120-T246191
1678081938000,2023-03-06T05:52:18Z,71.7,TA120-T246184
1678081955000,2023-03-06T05:52:35Z,45,TA120-T246183
1678081959000,2023-03-06T05:52:39Z,57.7,TA120-T246187
1678081963000,2023-03-06T05:52:43Z,61.3,TA120-T246191
1678081998000,2023-03-06T05:53:18Z,74.3,TA120-T246184
1678082015000,2023-03-06T05:53:35Z,59.9,TA120-T246183
1678082019000,2023-03-06T05:53:39Z,56.2,TA120-T246187
1678082023000,2023-03-06T05:53:43Z,56.7,TA120-T246191
1678082058000,2023-03-06T05:54:18Z,72.2,TA120-T246184
1678082075000,2023-03-06T05:54:35Z,59.7,TA120-T246183
1678082079000,2023-03-06T05:54:39Z,57.7,TA120-T246187
1678082083000,2023-03-06T05:54:43Z,58.9,TA120-T246191
1678082118000,2023-03-06T05:55:18Z,70.7,TA120-T246184
1678082135000,2023-03-06T05:55:35Z,46.8,TA120-T246183
1678082139000,2023-03-06T05:55:39Z,56.6,TA120-T246187
1678082143000,2023-03-06T05:55:43Z,57.3,TA120-T246191
1678082178000,2023-03-06T05:56:18Z,68.7,TA120-T246184
1678082195000,2023-03-06T05:56:35Z,53.4,TA120-T246183
1678082199000,2023-03-06T05:56:39Z,56.1,TA120-T246187
1678082203000,2023-03-06T05:56:43Z,57,TA120-T246191
1678082238000,2023-03-06T05:57:18Z,75.8,TA120-T246184
1678082255000,2023-03-06T05:57:35Z,59.7,TA120-T246183
1678082259000,2023-03-06T05:57:39Z,56.1,TA120-T246187
1678082263000,2023-03-06T05:57:43Z,58.5,TA120-T246191
1678082298000,2023-03-06T05:58:18Z,71.7,TA120-T246184
1678082315000,2023-03-06T05:58:35Z,57,TA120-T246183
1678082319000,2023-03-06T05:58:39Z,55,TA120-T246187
1678082323000,2023-03-06T05:58:43Z,58.9,TA120-T246191
1678082358000,2023-03-06T05:59:18Z,71.3,TA120-T246184
1678082375000,2023-03-06T05:59:35Z,54.4,TA120-T246183
1678082379000,2023-03-06T05:59:39Z,55.5,TA120-T246187
1678082383000,2023-03-06T05:59:43Z,58.4,TA120-T246191
1678082418000,2023-03-06T06:00:18Z,72.4,TA120-T246184
1678082435000,2023-03-06T06:00:35Z,52,TA120-T246183
1678082439000,2023-03-06T06:00:39Z,58.7,TA120-T246187
1678082443000,2023-03-06T06:00:43Z,53.3,TA120-T246191
1678082478000,2023-03-06T06:01:18Z,72.3,TA120-T246184
1678082495000,2023-03-06T06:01:35Z,49.3,TA120-T246183
1678082499000,2023-03-06T06:01:39Z,55.3,TA120-T246187
1678082503000,2023-03-06T06:01:43Z,58,TA120-T246191
1678082538000,2023-03-06T06:02:18Z,72.7,TA120-T246184
1678082555000,2023-03-06T06:02:35Z,48.3,TA120-T246183
1678082559000,2023-03-06T06:02:39Z,55.3,TA120-T246187
1678082563000,2023-03-06T06:02:43Z,59.5,TA120-T246191
1678082598000,2023-03-06T06:03:18Z,73.6,TA120-T246184
1678082615000,2023-03-06T06:03:35Z,58.8,TA120-T246183
1678082619000,2023-03-06T06:03:39Z,56.3,TA120-T246187
1678082623000,2023-03-06T06:03:43Z,52.3,TA120-T246191
1678082658000,2023-03-06T06:04:18Z,71.2,TA120-T246184
1678082675000,2023-03-06T06:04:35Z,57.2,TA120-T246183
1678082679000,2023-03-06T06:04:39Z,56,TA120-T246187
1678082683000,2023-03-06T06:04:43Z,56.9,TA120-T246191
1678082718000,2023-03-06T06:05:18Z,68.6,TA120-T246184
1678082735000,2023-03-06T06:05:35Z,53.1,TA120-T246183
1678082739000,2023-03-06T06:05:39Z,54.4,TA120-T246187
1678082743000,2023-03-06T06:05:43Z,57.3,TA120-T246191
1678082778000,2023-03-06T06:06:18Z,73.2,TA120-T246184
1678082795000,2023-03-06T06:06:35Z,45.7,TA120-T246183
1678082799000,2023-03-06T06:06:39Z,56.6,TA120-T246187
1678082803000,2023-03-06T06:06:43Z,56.5,TA120-T246191
1678082838000,2023-03-06T06:07:18Z,71.8,TA120-T246184
1678082855000,2023-03-06T06:07:35Z,45.4,TA120-T246183
1678082859000,2023-03-06T06:07:39Z,56.2,TA120-T246187
1678082863000,2023-03-06T06:07:43Z,60.2,TA120-T246191
1678082898000,2023-03-06T06:08:18Z,72.3,TA120-T246184
1678082915000,2023-03-06T06:08:35Z,45.7,TA120-T246183
1678082919000,2023-03-06T06:08:39Z,55.9,TA120-T246187
1678082923000,2023-03-06T06:08:43Z,56.3,TA120-T246191
1678082958000,2023-03-06T06:09:18Z,70.8,TA120-T246184
1678082975000,2023-03-06T06:09:35Z,45.2,TA120-T246183
1678082979000,2023-03-06T06:09:39Z,55.1,TA120-T246187
1678082983000,2023-03-06T06:09:43Z,53.5,TA120-T246191
1678083018000,2023-03-06T06:10:18Z,74.3,TA120-T246184
1678083035000,2023-03-06T06:10:35Z,45.5,TA120-T246183
1678083039000,2023-03-06T06:10:39Z,55.5,TA120-T246187
1678083043000,2023-03-06T06:10:43Z,57.1,TA120-T246191
1678083078000,2023-03-06T06:11:18Z,72.2,TA120-T246184
1678083095000,2023-03-06T06:11:35Z,45.3,TA120-T246183
1678083099000,2023-03-06T06:11:39Z,56.5,TA120-T246187
1678083103000,2023-03-06T06:11:43Z,54.2,TA120-T246191
1678083138000,2023-03-06T06:12:18Z,70.1,TA120-T246184
1678083155000,2023-03-06T06:12:35Z,45.6,TA120-T246183
1678083159000,2023-03-06T06:12:39Z,57.6,TA120-T246187
1678083163000,2023-03-06T06:12:43Z,56.5,TA120-T246191
1678083198000,2023-03-06T06:13:18Z,69.5,TA120-T246184
1678083215000,2023-03-06T06:13:35Z,46.4,TA120-T246183
1678083219000,2023-03-06T06:13:39Z,56,TA120-T246187
1678083223000,2023-03-06T06:13:43Z,57.4,TA120-T246191
1678083258000,2023-03-06T06:14:18Z,68.6,TA120-T246184
1678083275000,2023-03-06T06:14:35Z,45.5,TA120-T246183
1678083279000,2023-03-06T06:14:39Z,56.3,TA120-T246187
1678083283000,2023-03-06T06:14:43Z,56.5,TA120-T246191
1678083318000,2023-03-06T06:15:18Z,70.9,TA120-T246184
1678083335000,2023-03-06T06:15:35Z,46.4,TA120-T246183
1678083339000,2023-03-06T06:15:39Z,57.2,TA120-T246187
1678083343000,2023-03-06T06:15:43Z,56.9,TA120-T246191
1678083378000,2023-03-06T06:16:18Z,74.5,TA120-T246184
1678083395000,2023-03-06T06:16:35Z,45.5,TA120-T246183
1678083399000,2023-03-06T06:16:39Z,56.6,TA120-T246187
1678083403000,2023-03-06T06:16:43Z,59.6,TA120-T246191
1678083438000,2023-03-06T06:17:18Z,71.3,TA120-T246184
1678083455000,2023-03-06T06:17:35Z,48.4,TA120-T246183
1678083459000,2023-03-06T06:17:39Z,56.4,TA120-T246187
1678083463000,2023-03-06T06:17:43Z,59.6,TA120-T246191
1678083498000,2023-03-06T06:18:18Z,75.5,TA120-T246184
1678083515000,2023-03-06T06:18:35Z,48.2,TA120-T246183
1678083519000,2023-03-06T06:18:39Z,57.2,TA120-T246187
1678083523000,2023-03-06T06:18:43Z,60.6,TA120-T246191
1678083558000,2023-03-06T06:19:18Z,72,TA120-T246184
1678083575000,2023-03-06T06:19:35Z,47.7,TA120-T246183
1678083579000,2023-03-06T06:19:39Z,55,TA120-T246187
1678083583000,2023-03-06T06:19:43Z,55.3,TA120-T246191
1678083618000,2023-03-06T06:20:18Z,72.4,TA120-T246184
1678083635000,2023-03-06T06:20:35Z,45.9,TA120-T246183
1678083639000,2023-03-06T06:20:39Z,55.2,TA120-T246187
1678083643000,2023-03-06T06:20:43Z,59.5,TA120-T246191
1678083678000,2023-03-06T06:21:18Z,71.2,TA120-T246184
1678083695000,2023-03-06T06:21:35Z,49.4,TA120-T246183
1678083699000,2023-03-06T06:21:39Z,57.7,TA120-T246187
1678083703000,2023-03-06T06:21:43Z,59.1,TA120-T246191
1678083738000,2023-03-06T06:22:18Z,71.2,TA120-T246184
1678083755000,2023-03-06T06:22:35Z,46.3,TA120-T246183
1678083759000,2023-03-06T06:22:39Z,57.6,TA120-T246187
1678083763000,2023-03-06T06:22:43Z,59.4,TA120-T246191
1678083798000,2023-03-06T06:23:18Z,73.1,TA120-T246184
1678083815000,2023-03-06T06:23:35Z,45.1,TA120-T246183
1678083819000,2023-03-06T06:23:39Z,56.2,TA120-T246187
1678083823000,2023-03-06T06:23:43Z,56.3,TA120-T246191
1678083858000,2023-03-06T06:24:18Z,73.8,TA120-T246184
1678083875000,2023-03-06T06:24:35Z,45.3,TA120-T246183
1678083879000,2023-03-06T06:24:39Z,57.5,TA120-T246187
1678083883000,2023-03-06T06:24:43Z,53.2,TA120-T246191
1678083918000,2023-03-06T06:25:18Z,70.1,TA120-T246184
1678083935000,2023-03-06T06:25:35Z,45.5,TA120-T246183
1678083939000,2023-03-06T06:25:39Z,57.4,TA120-T246187
1678083943000,2023-03-06T06:25:43Z,57.4,TA120-T246191
1678083978000,2023-03-06T06:26:18Z,71.4,TA120-T246184
1678083995000,2023-03-06T06:26:35Z,46.1,TA120-T246183
1678083999000,2023-03-06T06:26:39Z,56.3,TA120-T246187
1678084003000,2023-03-06T06:26:43Z,58.3,TA120-T246191
1678084038000,2023-03-06T06:27:18Z,72.3,TA120-T246184
1678084055000,2023-03-06T06:27:35Z,51,TA120-T246183
1678084059000,2023-03-06T06:27:39Z,56.3,TA120-T246187
1678084063000,2023-03-06T06:27:43Z,59,TA120-T246191
1678084098000,2023-03-06T06:28:18Z,70.6,TA120-T246184
1678084115000,2023-03-06T06:28:35Z,51.8,TA120-T246183
1678084119000,2023-03-06T06:28:39Z,56,TA120-T246187
1678084123000,2023-03-06T06:28:43Z,57.1,TA120-T246191
1678084158000,2023-03-06T06:29:18Z,70.8,TA120-T246184
1678084175000,2023-03-06T06:29:35Z,45.1,TA120-T246183
1678084179000,2023-03-06T06:29:39Z,57.7,TA120-T246187
1678084183000,2023-03-06T06:29:43Z,54.3,TA120-T246191
1678084218000,2023-03-06T06:30:18Z,75.5,TA120-T246184
1678084235000,2023-03-06T06:30:35Z,45,TA120-T246183
1678084239000,2023-03-06T06:30:39Z,57.9,TA120-T246187
1678084243000,2023-03-06T06:30:43Z,57.2,TA120-T246191
1678084278000,2023-03-06T06:31:18Z,72.4,TA120-T246184
1678084295000,2023-03-06T06:31:35Z,51.8,TA120-T246183
1678084299000,2023-03-06T06:31:39Z,59.2,TA120-T246187
1678084303000,2023-03-06T06:31:43Z,56.6,TA120-T246191
1678084338000,2023-03-06T06:32:18Z,72.8,TA120-T246184
1678084355000,2023-03-06T06:32:35Z,52.8,TA120-T246183
1678084359000,2023-03-06T06:32:39Z,57.6,TA120-T246187
1678084363000,2023-03-06T06:32:43Z,56.5,TA120-T246191
1678084398000,2023-03-06T06:33:18Z,74.4,TA120-T246184
1678084415000,2023-03-06T06:33:35Z,45.3,TA120-T246183
1678084419000,2023-03-06T06:33:39Z,57.8,TA120-T246187
1678084423000,2023-03-06T06:33:43Z,56.8,TA120-T246191
1678084458000,2023-03-06T06:34:18Z,70.9,TA120-T246184
1678084475000,2023-03-06T06:34:35Z,45,TA120-T246183
1678084479000,2023-03-06T06:34:39Z,57.7,TA120-T246187
1678084483000,2023-03-06T06:34:43Z,58.8,TA120-T246191
1678084518000,2023-03-06T06:35:18Z,71.3,TA120-T246184
1678084535000,2023-03-06T06:35:35Z,45,TA120-T246183
1678084539000,2023-03-06T06:35:39Z,58.2,TA120-T246187
1678084543000,2023-03-06T06:35:43Z,61.5,TA120-T246191
1678084578000,2023-03-06T06:36:18Z,72.8,TA120-T246184
1678084595000,2023-03-06T06:36:35Z,44.9,TA120-T246183
1678084599000,2023-03-06T06:36:39Z,57.7,TA120-T246187
1678084603000,2023-03-06T06:36:43Z,54.5,TA120-T246191
1678084638000,2023-03-06T06:37:18Z,70.3,TA120-T246184
1678084655000,2023-03-06T06:37:35Z,45.1,TA120-T246183
1678084659000,2023-03-06T06:37:39Z,57.2,TA120-T246187
1678084663000,2023-03-06T06:37:43Z,59.7,TA120-T246191
1678084698000,2023-03-06T06:38:18Z,71,TA120-T246184
1678084715000,2023-03-06T06:38:35Z,44.9,TA120-T246183
1678084719000,2023-03-06T06:38:39Z,56.8,TA120-T246187
1678084723000,2023-03-06T06:38:43Z,57.5,TA120-T246191
1678084758000,2023-03-06T06:39:18Z,73.6,TA120-T246184
1678084775000,2023-03-06T06:39:35Z,45,TA120-T246183
1678084779000,2023-03-06T06:39:39Z,57.7,TA120-T246187
1678084783000,2023-03-06T06:39:43Z,61.2,TA120-T246191
1678084818000,2023-03-06T06:40:18Z,72.3,TA120-T246184
1678084835000,2023-03-06T06:40:35Z,44.9,TA120-T246183
1678084839000,2023-03-06T06:40:39Z,58.1,TA120-T246187
1678084843000,2023-03-06T06:40:43Z,56.8,TA120-T246191
1678084878000,2023-03-06T06:41:18Z,70.7,TA120-T246184
1678084895000,2023-03-06T06:41:35Z,44.9,TA120-T246183
1678084899000,2023-03-06T06:41:39Z,57.3,TA120-T246187
1678084903000,2023-03-06T06:41:43Z,57.5,TA120-T246191
1678084938000,2023-03-06T06:42:18Z,72.4,TA120-T246184
1678084955000,2023-03-06T06:42:35Z,45,TA120-T246183
1678084959000,2023-03-06T06:42:39Z,57.2,TA120-T246187
1678084963000,2023-03-06T06:42:43Z,53.8,TA120-T246191
1678084998000,2023-03-06T06:43:18Z,72.2,TA120-T246184
1678085015000,2023-03-06T06:43:35Z,45,TA120-T246183
1678085019000,2023-03-06T06:43:39Z,55.8,TA120-T246187
1678085023000,2023-03-06T06:43:43Z,57.8,TA120-T246191
1678085058000,2023-03-06T06:44:18Z,72.5,TA120-T246184
1678085075000,2023-03-06T06:44:35Z,44.9,TA120-T246183
1678085079000,2023-03-06T06:44:39Z,56.8,TA120-T246187
1678085083000,2023-03-06T06:44:43Z,54.8,TA120-T246191
1678085118000,2023-03-06T06:45:18Z,72.4,TA120-T246184
1678085135000,2023-03-06T06:45:35Z,45,TA120-T246183
1678085139000,2023-03-06T06:45:39Z,57.5,TA120-T246187
1678085143000,2023-03-06T06:45:43Z,53.5,TA120-T246191
1678085178000,2023-03-06T06:46:18Z,73.6,TA120-T246184
1678085195000,2023-03-06T06:46:35Z,44.9,TA120-T246183
1678085199000,2023-03-06T06:46:39Z,57.4,TA120-T246187
1678085203000,2023-03-06T06:46:43Z,59.6,TA120-T246191
1678085238000,2023-03-06T06:47:18Z,72.4,TA120-T246184
1678085255000,2023-03-06T06:47:35Z,45,TA120-T246183
1678085259000,2023-03-06T06:47:39Z,57,TA120-T246187
1678085263000,2023-03-06T06:47:43Z,57,TA120-T246191
1678085298000,2023-03-06T06:48:18Z,74.4,TA120-T246184
1678085315000,2023-03-06T06:48:35Z,45,TA120-T246183
1678085319000,2023-03-06T06:48:39Z,56.2,TA120-T246187
1678085323000,2023-03-06T06:48:43Z,53.4,TA120-T246191
1678085358000,2023-03-06T06:49:18Z,69.8,TA120-T246184
1678085375000,2023-03-06T06:49:35Z,45.1,TA120-T246183
1678085379000,2023-03-06T06:49:39Z,55.5,TA120-T246187
1678085383000,2023-03-06T06:49:43Z,57.2,TA120-T246191
1678085418000,2023-03-06T06:50:18Z,71.7,TA120-T246184
1678085435000,2023-03-06T06:50:35Z,45,TA120-T246183
1678085439000,2023-03-06T06:50:39Z,57.3,TA120-T246187
1678085443000,2023-03-06T06:50:43Z,56.3,TA120-T246191
1678085478000,2023-03-06T06:51:18Z,71.8,TA120-T246184
1678085495000,2023-03-06T06:51:35Z,45,TA120-T246183
1678085499000,2023-03-06T06:51:39Z,58.6,TA120-T246187
1678085503000,2023-03-06T06:51:43Z,56.4,TA120-T246191
1678085538000,2023-03-06T06:52:18Z,69.9,TA120-T246184
1678085555000,2023-03-06T06:52:35Z,49.7,TA120-T246183
1678085559000,2023-03-06T06:52:39Z,56.7,TA120-T246187
1678085563000,2023-03-06T06:52:43Z,58.2,TA120-T246191
1678085598000,2023-03-06T06:53:18Z,70.4,TA120-T246184
1678085615000,2023-03-06T06:53:35Z,51.5,TA120-T246183
1678085619000,2023-03-06T06:53:39Z,58.1,TA120-T246187
1678085623000,2023-03-06T06:53:43Z,60.2,TA120-T246191
1678085658000,2023-03-06T06:54:18Z,75.6,TA120-T246184
1678085675000,2023-03-06T06:54:35Z,46.9,TA120-T246183
1678085679000,2023-03-06T06:54:39Z,56.8,TA120-T246187
1678085683000,2023-03-06T06:54:43Z,63.6,TA120-T246191
1678085718000,2023-03-06T06:55:18Z,71.7,TA120-T246184
1678085735000,2023-03-06T06:55:35Z,47.6,TA120-T246183
1678085739000,2023-03-06T06:55:39Z,56.6,TA120-T246187
1678085743000,2023-03-06T06:55:43Z,66.6,TA120-T246191
1678085778000,2023-03-06T06:56:18Z,70.4,TA120-T246184
1678085795000,2023-03-06T06:56:35Z,50.4,TA120-T246183
1678085799000,2023-03-06T06:56:39Z,55.1,TA120-T246187
1678085803000,2023-03-06T06:56:43Z,56.7,TA120-T246191
1678085838000,2023-03-06T06:57:18Z,72.6,TA120-T246184
1678085855000,2023-03-06T06:57:35Z,53.5,TA120-T246183
1678085859000,2023-03-06T06:57:39Z,56.8,TA120-T246187
1678085863000,2023-03-06T06:57:43Z,59.3,TA120-T246191
1678085898000,2023-03-06T06:58:18Z,72.1,TA120-T246184
1678085915000,2023-03-06T06:58:35Z,47.5,TA120-T246183
1678085919000,2023-03-06T06:58:39Z,57.5,TA120-T246187
1678085923000,2023-03-06T06:58:43Z,60.1,TA120-T246191
1678085958000,2023-03-06T06:59:18Z,70.2,TA120-T246184
1678085975000,2023-03-06T06:59:35Z,46.9,TA120-T246183
1678085979000,2023-03-06T06:59:39Z,55.6,TA120-T246187
1678085983000,2023-03-06T06:59:43Z,55.7,TA120-T246191
1678086018000,2023-03-06T07:00:18Z,75.2,TA120-T246184
1678086035000,2023-03-06T07:00:35Z,45.3,TA120-T246183
1678086039000,2023-03-06T07:00:39Z,56.6,TA120-T246187
1678086043000,2023-03-06T07:00:43Z,61.2,TA120-T246191
1678086078000,2023-03-06T07:01:18Z,71.9,TA120-T246184
1678086095000,2023-03-06T07:01:35Z,51.8,TA120-T246183
1678086099000,2023-03-06T07:01:39Z,56.4,TA120-T246187
1678086103000,2023-03-06T07:01:43Z,58.9,TA120-T246191
1678086138000,2023-03-06T07:02:18Z,69.1,TA120-T246184
1678086155000,2023-03-06T07:02:35Z,50.4,TA120-T246183
1678086159000,2023-03-06T07:02:39Z,56.8,TA120-T246187
1678086163000,2023-03-06T07:02:43Z,58,TA120-T246191
1678086198000,2023-03-06T07:03:18Z,74,TA120-T246184
1678086215000,2023-03-06T07:03:35Z,51,TA120-T246183
1678086219000,2023-03-06T07:03:39Z,57.4,TA120-T246187
1678086223000,2023-03-06T07:03:43Z,58,TA120-T246191
1678086258000,2023-03-06T07:04:18Z,72.4,TA120-T246184
1678086275000,2023-03-06T07:04:35Z,50.4,TA120-T246183
1678086279000,2023-03-06T07:04:39Z,55.8,TA120-T246187
1678086283000,2023-03-06T07:04:43Z,59,TA120-T246191
1678086318000,2023-03-06T07:05:18Z,73.7,TA120-T246184
1678086335000,2023-03-06T07:05:35Z,48.7,TA120-T246183
1678086339000,2023-03-06T07:05:39Z,57.3,TA120-T246187
1678086343000,2023-03-06T07:05:43Z,56.9,TA120-T246191
1678086378000,2023-03-06T07:06:18Z,75.4,TA120-T246184
1678086395000,2023-03-06T07:06:35Z,51.7,TA120-T246183
1678086399000,2023-03-06T07:06:39Z,56.5,TA120-T246187
1678086403000,2023-03-06T07:06:43Z,55.4,TA120-T246191
1678086438000,2023-03-06T07:07:18Z,68.1,TA120-T246184
1678086455000,2023-03-06T07:07:35Z,48.2,TA120-T246183
1678086459000,2023-03-06T07:07:39Z,56.3,TA120-T246187
1678086463000,2023-03-06T07:07:43Z,57.1,TA120-T246191
1678086498000,2023-03-06T07:08:18Z,70.1,TA120-T246184
1678086515000,2023-03-06T07:08:35Z,60.4,TA120-T246183
1678086519000,2023-03-06T07:08:39Z,57.7,TA120-T246187
1678086523000,2023-03-06T07:08:43Z,50.7,TA120-T246191
1678086558000,2023-03-06T07:09:18Z,71.1,TA120-T246184
1678086575000,2023-03-06T07:09:35Z,55.9,TA120-T246183
