time,readable_time,dBA,dev-id
1686452190000,2023-06-11T02:56:30Z,60,TA120-T246184
1686452190000,2023-06-11T02:56:30Z,51.6,TA120-T246187
1686452191000,2023-06-11T02:56:31Z,59.8,TA120-T246184
1686452191000,2023-06-11T02:56:31Z,50.2,TA120-T246187
1686452191000,2023-06-11T02:56:31Z,33.2,TA120-T246183
1686452191000,2023-06-11T02:56:31Z,45.6,TA120-T246191
1686452192000,2023-06-11T02:56:32Z,33.3,TA120-T246183
1686452192000,2023-06-11T02:56:32Z,45.9,TA120-T246191
1686452192000,2023-06-11T02:56:32Z,60.3,TA120-T246184
1686452192000,2023-06-11T02:56:32Z,51.1,TA120-T246187
1686452193000,2023-06-11T02:56:33Z,60.4,TA120-T246184
1686452193000,2023-06-11T02:56:33Z,52.1,TA120-T246187
1686452193000,2023-06-11T02:56:33Z,33.3,TA120-T246183
1686452193000,2023-06-11T02:56:33Z,45.5,TA120-T246191
1686452194000,2023-06-11T02:56:34Z,33.3,TA120-T246183
1686452194000,2023-06-11T02:56:34Z,45.7,TA120-T246191
1686452194000,2023-06-11T02:56:34Z,60.5,TA120-T246184
1686452194000,2023-06-11T02:56:34Z,50.9,TA120-T246187
1686452195000,2023-06-11T02:56:35Z,60.7,TA120-T246184
1686452195000,2023-06-11T02:56:35Z,50.1,TA120-T246187
1686452195000,2023-06-11T02:56:35Z,33.3,TA120-T246183
1686452195000,2023-06-11T02:56:35Z,45.1,TA120-T246191
1686452196000,2023-06-11T02:56:36Z,33.3,TA120-T246183
1686452196000,2023-06-11T02:56:36Z,46,TA120-T246191
1686452196000,2023-06-11T02:56:36Z,59.6,TA120-T246184
1686452196000,2023-06-11T02:56:36Z,50.7,TA120-T246187
1686452197000,2023-06-11T02:56:37Z,60,TA120-T246184
1686452197000,2023-06-11T02:56:37Z,51.9,TA120-T246187
1686452197000,2023-06-11T02:56:37Z,33.2,TA120-T246183
1686452197000,2023-06-11T02:56:37Z,44.9,TA120-T246191
1686452198000,2023-06-11T02:56:38Z,33.3,TA120-T246183
1686452198000,2023-06-11T02:56:38Z,45.3,TA120-T246191
1686452198000,2023-06-11T02:56:38Z,58.7,TA120-T246184
1686452198000,2023-06-11T02:56:38Z,52.6,TA120-T246187
1686452199000,2023-06-11T02:56:39Z,58.7,TA120-T246184
1686452199000,2023-06-11T02:56:39Z,51.2,TA120-T246187
1686452199000,2023-06-11T02:56:39Z,33.3,TA120-T246183
1686452199000,2023-06-11T02:56:39Z,44.8,TA120-T246191
1686452200000,2023-06-11T02:56:40Z,33.2,TA120-T246183
1686452200000,2023-06-11T02:56:40Z,45.5,TA120-T246191
1686452200000,2023-06-11T02:56:40Z,59.1,TA120-T246184
1686452200000,2023-06-11T02:56:40Z,51.9,TA120-T246187
1686452201000,2023-06-11T02:56:41Z,59.5,TA120-T246184
1686452201000,2023-06-11T02:56:41Z,51.9,TA120-T246187
1686452201000,2023-06-11T02:56:41Z,33,TA120-T246183
1686452201000,2023-06-11T02:56:41Z,45.5,TA120-T246191
1686452202000,2023-06-11T02:56:42Z,33.1,TA120-T246183
1686452202000,2023-06-11T02:56:42Z,45.2,TA120-T246191
1686452202000,2023-06-11T02:56:42Z,59.4,TA120-T246184
1686452202000,2023-06-11T02:56:42Z,52.6,TA120-T246187
1686452203000,2023-06-11T02:56:43Z,60.3,TA120-T246184
1686452203000,2023-06-11T02:56:43Z,55,TA120-T246187
1686452203000,2023-06-11T02:56:43Z,33.2,TA120-T246183
1686452203000,2023-06-11T02:56:43Z,45.5,TA120-T246191
1686452204000,2023-06-11T02:56:44Z,33.3,TA120-T246183
1686452204000,2023-06-11T02:56:44Z,46.3,TA120-T246191
1686452204000,2023-06-11T02:56:44Z,61.9,TA120-T246184
1686452204000,2023-06-11T02:56:44Z,61.6,TA120-T246187
1686452205000,2023-06-11T02:56:45Z,62.7,TA120-T246184
1686452205000,2023-06-11T02:56:45Z,62,TA120-T246187
1686452205000,2023-06-11T02:56:45Z,33.1,TA120-T246183
1686452205000,2023-06-11T02:56:45Z,45.3,TA120-T246191
1686452206000,2023-06-11T02:56:46Z,33,TA120-T246183
1686452206000,2023-06-11T02:56:46Z,45.3,TA120-T246191
1686452206000,2023-06-11T02:56:46Z,64.7,TA120-T246184
1686452206000,2023-06-11T02:56:46Z,58,TA120-T246187
1686452207000,2023-06-11T02:56:47Z,70.5,TA120-T246184
1686452207000,2023-06-11T02:56:47Z,56.8,TA120-T246187
1686452207000,2023-06-11T02:56:47Z,33,TA120-T246183
1686452207000,2023-06-11T02:56:47Z,45.8,TA120-T246191
1686452208000,2023-06-11T02:56:48Z,33.1,TA120-T246183
1686452208000,2023-06-11T02:56:48Z,45.3,TA120-T246191
1686452208000,2023-06-11T02:56:48Z,72.6,TA120-T246184
1686452208000,2023-06-11T02:56:48Z,53.4,TA120-T246187
1686452209000,2023-06-11T02:56:49Z,68.5,TA120-T246184
1686452209000,2023-06-11T02:56:49Z,52.6,TA120-T246187
1686452209000,2023-06-11T02:56:49Z,33,TA120-T246183
1686452209000,2023-06-11T02:56:49Z,45.5,TA120-T246191
1686452210000,2023-06-11T02:56:50Z,33.1,TA120-T246183
1686452210000,2023-06-11T02:56:50Z,45.2,TA120-T246191
1686452210000,2023-06-11T02:56:50Z,65.6,TA120-T246184
1686452210000,2023-06-11T02:56:50Z,51.7,TA120-T246187
1686452211000,2023-06-11T02:56:51Z,61.4,TA120-T246184
1686452211000,2023-06-11T02:56:51Z,51,TA120-T246187
1686452211000,2023-06-11T02:56:51Z,33.1,TA120-T246183
1686452211000,2023-06-11T02:56:51Z,46.1,TA120-T246191
1686452212000,2023-06-11T02:56:52Z,33.1,TA120-T246183
1686452212000,2023-06-11T02:56:52Z,46.7,TA120-T246191
1686452212000,2023-06-11T02:56:52Z,60.1,TA120-T246184
1686452212000,2023-06-11T02:56:52Z,50,TA120-T246187
1686452213000,2023-06-11T02:56:53Z,58.1,TA120-T246184
1686452213000,2023-06-11T02:56:53Z,49.2,TA120-T246187
1686452213000,2023-06-11T02:56:53Z,33,TA120-T246183
1686452213000,2023-06-11T02:56:53Z,46.5,TA120-T246191
1686452214000,2023-06-11T02:56:54Z,33,TA120-T246183
1686452214000,2023-06-11T02:56:54Z,47,TA120-T246191
1686452214000,2023-06-11T02:56:54Z,57.9,TA120-T246184
1686452214000,2023-06-11T02:56:54Z,49.4,TA120-T246187
1686452215000,2023-06-11T02:56:55Z,56.8,TA120-T246184
1686452215000,2023-06-11T02:56:55Z,49.5,TA120-T246187
1686452215000,2023-06-11T02:56:55Z,33.1,TA120-T246183
1686452215000,2023-06-11T02:56:55Z,47.2,TA120-T246191
1686452216000,2023-06-11T02:56:56Z,33.2,TA120-T246183
1686452216000,2023-06-11T02:56:56Z,47.8,TA120-T246191
1686452216000,2023-06-11T02:56:56Z,56.5,TA120-T246184
1686452216000,2023-06-11T02:56:56Z,48.6,TA120-T246187
1686452217000,2023-06-11T02:56:57Z,55.8,TA120-T246184
1686452217000,2023-06-11T02:56:57Z,48.4,TA120-T246187
1686452217000,2023-06-11T02:56:57Z,33.3,TA120-T246183
1686452217000,2023-06-11T02:56:57Z,48.8,TA120-T246191
1686452218000,2023-06-11T02:56:58Z,33.3,TA120-T246183
1686452218000,2023-06-11T02:56:58Z,49.9,TA120-T246191
1686452218000,2023-06-11T02:56:58Z,55.4,TA120-T246184
1686452218000,2023-06-11T02:56:58Z,48.5,TA120-T246187
1686452219000,2023-06-11T02:56:59Z,55.5,TA120-T246184
1686452219000,2023-06-11T02:56:59Z,48.6,TA120-T246187
1686452219000,2023-06-11T02:56:59Z,33.2,TA120-T246183
1686452219000,2023-06-11T02:56:59Z,50.1,TA120-T246191
1686452220000,2023-06-11T02:57:00Z,33.2,TA120-T246183
1686452220000,2023-06-11T02:57:00Z,50.4,TA120-T246191
1686452220000,2023-06-11T02:57:00Z,55.2,TA120-T246184
1686452220000,2023-06-11T02:57:00Z,47.7,TA120-T246187
1686452221000,2023-06-11T02:57:01Z,54.5,TA120-T246184
1686452221000,2023-06-11T02:57:01Z,47.8,TA120-T246187
1686452221000,2023-06-11T02:57:01Z,33.2,TA120-T246183
1686452221000,2023-06-11T02:57:01Z,50.7,TA120-T246191
1686452222000,2023-06-11T02:57:02Z,33.1,TA120-T246183
1686452222000,2023-06-11T02:57:02Z,51.4,TA120-T246191
1686452222000,2023-06-11T02:57:02Z,53.7,TA120-T246184
1686452222000,2023-06-11T02:57:02Z,47.9,TA120-T246187
1686452223000,2023-06-11T02:57:03Z,53.7,TA120-T246184
1686452223000,2023-06-11T02:57:03Z,47.7,TA120-T246187
1686452223000,2023-06-11T02:57:03Z,33.2,TA120-T246183
1686452223000,2023-06-11T02:57:03Z,53.4,TA120-T246191
1686452224000,2023-06-11T02:57:04Z,33,TA120-T246183
1686452224000,2023-06-11T02:57:04Z,55.3,TA120-T246191
1686452224000,2023-06-11T02:57:04Z,53.9,TA120-T246184
1686452224000,2023-06-11T02:57:04Z,47.3,TA120-T246187
1686452225000,2023-06-11T02:57:05Z,53.8,TA120-T246184
1686452225000,2023-06-11T02:57:05Z,47.7,TA120-T246187
1686452225000,2023-06-11T02:57:05Z,33.3,TA120-T246183
1686452225000,2023-06-11T02:57:05Z,58.5,TA120-T246191
1686452226000,2023-06-11T02:57:06Z,33.1,TA120-T246183
1686452226000,2023-06-11T02:57:06Z,58.6,TA120-T246191
1686452226000,2023-06-11T02:57:06Z,53.8,TA120-T246184
1686452226000,2023-06-11T02:57:06Z,48.7,TA120-T246187
1686452227000,2023-06-11T02:57:07Z,54.4,TA120-T246184
1686452227000,2023-06-11T02:57:07Z,48.6,TA120-T246187
1686452227000,2023-06-11T02:57:07Z,33.2,TA120-T246183
1686452227000,2023-06-11T02:57:07Z,57.7,TA120-T246191
1686452228000,2023-06-11T02:57:08Z,33.1,TA120-T246183
1686452228000,2023-06-11T02:57:08Z,55.4,TA120-T246191
1686452228000,2023-06-11T02:57:08Z,55.5,TA120-T246184
1686452228000,2023-06-11T02:57:08Z,49.9,TA120-T246187
1686452229000,2023-06-11T02:57:09Z,55.1,TA120-T246184
1686452229000,2023-06-11T02:57:09Z,49.3,TA120-T246187
1686452229000,2023-06-11T02:57:09Z,33.4,TA120-T246183
1686452229000,2023-06-11T02:57:09Z,55,TA120-T246191
1686452230000,2023-06-11T02:57:10Z,33.3,TA120-T246183
1686452230000,2023-06-11T02:57:10Z,52.8,TA120-T246191
1686452230000,2023-06-11T02:57:10Z,57.4,TA120-T246184
1686452230000,2023-06-11T02:57:10Z,48.4,TA120-T246187
1686452231000,2023-06-11T02:57:11Z,57.4,TA120-T246184
1686452231000,2023-06-11T02:57:11Z,48,TA120-T246187
1686452231000,2023-06-11T02:57:11Z,33.5,TA120-T246183
1686452231000,2023-06-11T02:57:11Z,52.1,TA120-T246191
1686452232000,2023-06-11T02:57:12Z,33.2,TA120-T246183
1686452232000,2023-06-11T02:57:12Z,52.1,TA120-T246191
1686452232000,2023-06-11T02:57:12Z,58.1,TA120-T246184
1686452232000,2023-06-11T02:57:12Z,47.4,TA120-T246187
1686452233000,2023-06-11T02:57:13Z,58.9,TA120-T246184
1686452233000,2023-06-11T02:57:13Z,48,TA120-T246187
1686452233000,2023-06-11T02:57:13Z,33.2,TA120-T246183
1686452233000,2023-06-11T02:57:13Z,53.1,TA120-T246191
1686452234000,2023-06-11T02:57:14Z,33.2,TA120-T246183
1686452234000,2023-06-11T02:57:14Z,53.2,TA120-T246191
1686452234000,2023-06-11T02:57:14Z,59,TA120-T246184
1686452234000,2023-06-11T02:57:14Z,48,TA120-T246187
1686452235000,2023-06-11T02:57:15Z,59,TA120-T246184
1686452235000,2023-06-11T02:57:15Z,47.5,TA120-T246187
1686452235000,2023-06-11T02:57:15Z,33,TA120-T246183
1686452235000,2023-06-11T02:57:15Z,55.1,TA120-T246191
1686452236000,2023-06-11T02:57:16Z,33,TA120-T246183
1686452236000,2023-06-11T02:57:16Z,56.6,TA120-T246191
1686452236000,2023-06-11T02:57:16Z,59.6,TA120-T246184
1686452236000,2023-06-11T02:57:16Z,47.8,TA120-T246187
1686452237000,2023-06-11T02:57:17Z,59.3,TA120-T246184
1686452237000,2023-06-11T02:57:17Z,47.6,TA120-T246187
1686452237000,2023-06-11T02:57:17Z,33.1,TA120-T246183
1686452237000,2023-06-11T02:57:17Z,55.6,TA120-T246191
1686452238000,2023-06-11T02:57:18Z,33.2,TA120-T246183
1686452238000,2023-06-11T02:57:18Z,55.8,TA120-T246191
1686452238000,2023-06-11T02:57:18Z,57.4,TA120-T246184
1686452238000,2023-06-11T02:57:18Z,48.1,TA120-T246187
1686452239000,2023-06-11T02:57:19Z,57.2,TA120-T246184
1686452239000,2023-06-11T02:57:19Z,49.1,TA120-T246187
1686452239000,2023-06-11T02:57:19Z,33.2,TA120-T246183
1686452239000,2023-06-11T02:57:19Z,54.2,TA120-T246191
1686452240000,2023-06-11T02:57:20Z,33.2,TA120-T246183
1686452240000,2023-06-11T02:57:20Z,52,TA120-T246191
1686452240000,2023-06-11T02:57:20Z,55.7,TA120-T246184
1686452240000,2023-06-11T02:57:20Z,49.3,TA120-T246187
1686452241000,2023-06-11T02:57:21Z,54.8,TA120-T246184
1686452241000,2023-06-11T02:57:21Z,49.1,TA120-T246187
1686452241000,2023-06-11T02:57:21Z,33.1,TA120-T246183
1686452241000,2023-06-11T02:57:21Z,51.5,TA120-T246191
1686452242000,2023-06-11T02:57:22Z,36.2,TA120-T246183
1686452242000,2023-06-11T02:57:22Z,49.9,TA120-T246191
1686452242000,2023-06-11T02:57:22Z,54,TA120-T246184
1686452242000,2023-06-11T02:57:22Z,49.3,TA120-T246187
1686452243000,2023-06-11T02:57:23Z,54.9,TA120-T246184
1686452243000,2023-06-11T02:57:23Z,49.8,TA120-T246187
1686452243000,2023-06-11T02:57:23Z,33.1,TA120-T246183
1686452243000,2023-06-11T02:57:23Z,49.8,TA120-T246191
1686452244000,2023-06-11T02:57:24Z,33,TA120-T246183
1686452244000,2023-06-11T02:57:24Z,50.4,TA120-T246191
1686452244000,2023-06-11T02:57:24Z,54.4,TA120-T246184
1686452244000,2023-06-11T02:57:24Z,49,TA120-T246187
1686452245000,2023-06-11T02:57:25Z,53.2,TA120-T246184
1686452245000,2023-06-11T02:57:25Z,49,TA120-T246187
1686452245000,2023-06-11T02:57:25Z,33.4,TA120-T246183
1686452245000,2023-06-11T02:57:25Z,50.3,TA120-T246191
1686452246000,2023-06-11T02:57:26Z,33.1,TA120-T246183
1686452246000,2023-06-11T02:57:26Z,51.2,TA120-T246191
1686452246000,2023-06-11T02:57:26Z,52.5,TA120-T246184
1686452246000,2023-06-11T02:57:26Z,48.8,TA120-T246187
1686452247000,2023-06-11T02:57:27Z,52.3,TA120-T246184
1686452247000,2023-06-11T02:57:27Z,50.1,TA120-T246187
1686452247000,2023-06-11T02:57:27Z,37.7,TA120-T246183
1686452247000,2023-06-11T02:57:27Z,50.9,TA120-T246191
1686452248000,2023-06-11T02:57:28Z,33.4,TA120-T246183
1686452248000,2023-06-11T02:57:28Z,50.5,TA120-T246191
1686452248000,2023-06-11T02:57:28Z,52.3,TA120-T246184
1686452248000,2023-06-11T02:57:28Z,50.2,TA120-T246187
1686452249000,2023-06-11T02:57:29Z,51.8,TA120-T246184
1686452249000,2023-06-11T02:57:29Z,49.7,TA120-T246187
1686452249000,2023-06-11T02:57:29Z,33.1,TA120-T246183
1686452249000,2023-06-11T02:57:29Z,50.5,TA120-T246191
1686452250000,2023-06-11T02:57:30Z,33.1,TA120-T246183
1686452250000,2023-06-11T02:57:30Z,50.1,TA120-T246191
1686452250000,2023-06-11T02:57:30Z,51.6,TA120-T246184
1686452250000,2023-06-11T02:57:30Z,49.3,TA120-T246187
1686452251000,2023-06-11T02:57:31Z,51.6,TA120-T246184
1686452251000,2023-06-11T02:57:31Z,49.2,TA120-T246187
1686452251000,2023-06-11T02:57:31Z,33,TA120-T246183
1686452251000,2023-06-11T02:57:31Z,50.4,TA120-T246191
1686452252000,2023-06-11T02:57:32Z,33.1,TA120-T246183
1686452252000,2023-06-11T02:57:32Z,48.6,TA120-T246191
1686452252000,2023-06-11T02:57:32Z,51.3,TA120-T246184
1686452252000,2023-06-11T02:57:32Z,49.2,TA120-T246187
1686452253000,2023-06-11T02:57:33Z,51.1,TA120-T246184
1686452253000,2023-06-11T02:57:33Z,49.5,TA120-T246187
1686452253000,2023-06-11T02:57:33Z,33.7,TA120-T246183
1686452253000,2023-06-11T02:57:33Z,52.5,TA120-T246191
1686452254000,2023-06-11T02:57:34Z,33.3,TA120-T246183
1686452254000,2023-06-11T02:57:34Z,57.5,TA120-T246191
1686452254000,2023-06-11T02:57:34Z,50.9,TA120-T246184
1686452254000,2023-06-11T02:57:34Z,50.2,TA120-T246187
1686452255000,2023-06-11T02:57:35Z,50.8,TA120-T246184
1686452255000,2023-06-11T02:57:35Z,49,TA120-T246187
1686452255000,2023-06-11T02:57:35Z,33.1,TA120-T246183
1686452255000,2023-06-11T02:57:35Z,60.2,TA120-T246191
1686452256000,2023-06-11T02:57:36Z,33.1,TA120-T246183
1686452256000,2023-06-11T02:57:36Z,62.5,TA120-T246191
1686452256000,2023-06-11T02:57:36Z,51.1,TA120-T246184
1686452256000,2023-06-11T02:57:36Z,48.8,TA120-T246187
1686452257000,2023-06-11T02:57:37Z,50.9,TA120-T246184
1686452257000,2023-06-11T02:57:37Z,49.5,TA120-T246187
1686452257000,2023-06-11T02:57:37Z,33.1,TA120-T246183
1686452257000,2023-06-11T02:57:37Z,64.8,TA120-T246191
1686452258000,2023-06-11T02:57:38Z,33.3,TA120-T246183
1686452258000,2023-06-11T02:57:38Z,57,TA120-T246191
1686452258000,2023-06-11T02:57:38Z,50.9,TA120-T246184
1686452258000,2023-06-11T02:57:38Z,49.1,TA120-T246187
1686452259000,2023-06-11T02:57:39Z,51,TA120-T246184
1686452259000,2023-06-11T02:57:39Z,50.6,TA120-T246187
1686452259000,2023-06-11T02:57:39Z,33.5,TA120-T246183
1686452259000,2023-06-11T02:57:39Z,54.4,TA120-T246191
1686452260000,2023-06-11T02:57:40Z,33.2,TA120-T246183
1686452260000,2023-06-11T02:57:40Z,52.9,TA120-T246191
1686452260000,2023-06-11T02:57:40Z,50.8,TA120-T246184
1686452260000,2023-06-11T02:57:40Z,50.2,TA120-T246187
1686452261000,2023-06-11T02:57:41Z,50.7,TA120-T246184
1686452261000,2023-06-11T02:57:41Z,49.9,TA120-T246187
1686452261000,2023-06-11T02:57:41Z,33,TA120-T246183
1686452261000,2023-06-11T02:57:41Z,52.5,TA120-T246191
1686452262000,2023-06-11T02:57:42Z,33.1,TA120-T246183
1686452262000,2023-06-11T02:57:42Z,51.8,TA120-T246191
1686452262000,2023-06-11T02:57:42Z,50.9,TA120-T246184
1686452262000,2023-06-11T02:57:42Z,48.7,TA120-T246187
1686452263000,2023-06-11T02:57:43Z,51,TA120-T246184
1686452263000,2023-06-11T02:57:43Z,49.4,TA120-T246187
1686452263000,2023-06-11T02:57:43Z,33.4,TA120-T246183
1686452263000,2023-06-11T02:57:43Z,52.2,TA120-T246191
1686452264000,2023-06-11T02:57:44Z,33,TA120-T246183
1686452264000,2023-06-11T02:57:44Z,51.5,TA120-T246191
1686452264000,2023-06-11T02:57:44Z,51.3,TA120-T246184
1686452264000,2023-06-11T02:57:44Z,49.6,TA120-T246187
1686452265000,2023-06-11T02:57:45Z,51,TA120-T246184
1686452265000,2023-06-11T02:57:45Z,51.1,TA120-T246187
1686452265000,2023-06-11T02:57:45Z,33.1,TA120-T246183
1686452265000,2023-06-11T02:57:45Z,51.7,TA120-T246191
1686452266000,2023-06-11T02:57:46Z,33.2,TA120-T246183
1686452266000,2023-06-11T02:57:46Z,50.4,TA120-T246191
1686452266000,2023-06-11T02:57:46Z,51.4,TA120-T246184
1686452266000,2023-06-11T02:57:46Z,49.9,TA120-T246187
1686452267000,2023-06-11T02:57:47Z,51.8,TA120-T246184
1686452267000,2023-06-11T02:57:47Z,49.9,TA120-T246187
1686452267000,2023-06-11T02:57:47Z,33.1,TA120-T246183
1686452267000,2023-06-11T02:57:47Z,49.5,TA120-T246191
1686452268000,2023-06-11T02:57:48Z,33.3,TA120-T246183
1686452268000,2023-06-11T02:57:48Z,47.9,TA120-T246191
1686452268000,2023-06-11T02:57:48Z,52.6,TA120-T246184
1686452268000,2023-06-11T02:57:48Z,50.5,TA120-T246187
1686452269000,2023-06-11T02:57:49Z,52.8,TA120-T246184
1686452269000,2023-06-11T02:57:49Z,51.2,TA120-T246187
1686452269000,2023-06-11T02:57:49Z,33.3,TA120-T246183
1686452269000,2023-06-11T02:57:49Z,46.9,TA120-T246191
1686452270000,2023-06-11T02:57:50Z,33,TA120-T246183
1686452270000,2023-06-11T02:57:50Z,46.6,TA120-T246191
1686452270000,2023-06-11T02:57:50Z,52.8,TA120-T246184
1686452270000,2023-06-11T02:57:50Z,50.2,TA120-T246187
1686452271000,2023-06-11T02:57:51Z,53.4,TA120-T246184
1686452271000,2023-06-11T02:57:51Z,50.8,TA120-T246187
1686452271000,2023-06-11T02:57:51Z,33.3,TA120-T246183
1686452271000,2023-06-11T02:57:51Z,45.9,TA120-T246191
1686452272000,2023-06-11T02:57:52Z,33.1,TA120-T246183
1686452272000,2023-06-11T02:57:52Z,46,TA120-T246191
1686452272000,2023-06-11T02:57:52Z,54.2,TA120-T246184
1686452272000,2023-06-11T02:57:52Z,50.5,TA120-T246187
1686452273000,2023-06-11T02:57:53Z,55.3,TA120-T246184
1686452273000,2023-06-11T02:57:53Z,49.9,TA120-T246187
1686452273000,2023-06-11T02:57:53Z,33.1,TA120-T246183
1686452273000,2023-06-11T02:57:53Z,45.6,TA120-T246191
1686452274000,2023-06-11T02:57:54Z,33.2,TA120-T246183
1686452274000,2023-06-11T02:57:54Z,46,TA120-T246191
1686452274000,2023-06-11T02:57:54Z,56.2,TA120-T246184
1686452274000,2023-06-11T02:57:54Z,48.6,TA120-T246187
1686452275000,2023-06-11T02:57:55Z,57.4,TA120-T246184
1686452275000,2023-06-11T02:57:55Z,48.6,TA120-T246187
1686452275000,2023-06-11T02:57:55Z,33.2,TA120-T246183
1686452275000,2023-06-11T02:57:55Z,46,TA120-T246191
1686452276000,2023-06-11T02:57:56Z,33.1,TA120-T246183
1686452276000,2023-06-11T02:57:56Z,46.4,TA120-T246191
1686452276000,2023-06-11T02:57:56Z,57.8,TA120-T246184
1686452276000,2023-06-11T02:57:56Z,49.3,TA120-T246187
1686452277000,2023-06-11T02:57:57Z,59.7,TA120-T246184
1686452277000,2023-06-11T02:57:57Z,48.2,TA120-T246187
1686452277000,2023-06-11T02:57:57Z,33.3,TA120-T246183
1686452277000,2023-06-11T02:57:57Z,46,TA120-T246191
1686452278000,2023-06-11T02:57:58Z,33.2,TA120-T246183
1686452278000,2023-06-11T02:57:58Z,46,TA120-T246191
1686452278000,2023-06-11T02:57:58Z,60.2,TA120-T246184
1686452278000,2023-06-11T02:57:58Z,48.6,TA120-T246187
1686452279000,2023-06-11T02:57:59Z,61.8,TA120-T246184
1686452279000,2023-06-11T02:57:59Z,49.6,TA120-T246187
1686452279000,2023-06-11T02:57:59Z,33.1,TA120-T246183
1686452279000,2023-06-11T02:57:59Z,46,TA120-T246191
1686452280000,2023-06-11T02:58:00Z,33.1,TA120-T246183
1686452280000,2023-06-11T02:58:00Z,45.3,TA120-T246191
1686452280000,2023-06-11T02:58:00Z,63.1,TA120-T246184
1686452280000,2023-06-11T02:58:00Z,49.6,TA120-T246187
1686452281000,2023-06-11T02:58:01Z,65.2,TA120-T246184
1686452281000,2023-06-11T02:58:01Z,49.9,TA120-T246187
1686452281000,2023-06-11T02:58:01Z,33,TA120-T246183
1686452281000,2023-06-11T02:58:01Z,45.6,TA120-T246191
1686452282000,2023-06-11T02:58:02Z,33,TA120-T246183
1686452282000,2023-06-11T02:58:02Z,45.4,TA120-T246191
1686452282000,2023-06-11T02:58:02Z,66.9,TA120-T246184
1686452282000,2023-06-11T02:58:02Z,49.2,TA120-T246187
1686452283000,2023-06-11T02:58:03Z,69.6,TA120-T246184
1686452283000,2023-06-11T02:58:03Z,50.7,TA120-T246187
1686452283000,2023-06-11T02:58:03Z,33.3,TA120-T246183
1686452283000,2023-06-11T02:58:03Z,45.7,TA120-T246191
1686452284000,2023-06-11T02:58:04Z,33.1,TA120-T246183
1686452284000,2023-06-11T02:58:04Z,46.1,TA120-T246191
1686452284000,2023-06-11T02:58:04Z,74.1,TA120-T246184
1686452284000,2023-06-11T02:58:04Z,50.7,TA120-T246187
1686452285000,2023-06-11T02:58:05Z,78.5,TA120-T246184
1686452285000,2023-06-11T02:58:05Z,51.7,TA120-T246187
1686452285000,2023-06-11T02:58:05Z,33.2,TA120-T246183
1686452285000,2023-06-11T02:58:05Z,46.6,TA120-T246191
1686452286000,2023-06-11T02:58:06Z,33.8,TA120-T246183
1686452286000,2023-06-11T02:58:06Z,46.9,TA120-T246191
1686452286000,2023-06-11T02:58:06Z,77.9,TA120-T246184
1686452286000,2023-06-11T02:58:06Z,51.6,TA120-T246187
1686452287000,2023-06-11T02:58:07Z,74.2,TA120-T246184
1686452287000,2023-06-11T02:58:07Z,52,TA120-T246187
1686452287000,2023-06-11T02:58:07Z,33.3,TA120-T246183
1686452287000,2023-06-11T02:58:07Z,46.6,TA120-T246191
1686452288000,2023-06-11T02:58:08Z,33.3,TA120-T246183
1686452288000,2023-06-11T02:58:08Z,46.9,TA120-T246191
1686452288000,2023-06-11T02:58:08Z,69,TA120-T246184
1686452288000,2023-06-11T02:58:08Z,55.4,TA120-T246187
1686452289000,2023-06-11T02:58:09Z,66.7,TA120-T246184
1686452289000,2023-06-11T02:58:09Z,53.2,TA120-T246187
1686452289000,2023-06-11T02:58:09Z,33.3,TA120-T246183
1686452289000,2023-06-11T02:58:09Z,46,TA120-T246191
1686452290000,2023-06-11T02:58:10Z,33.4,TA120-T246183
1686452290000,2023-06-11T02:58:10Z,45.5,TA120-T246191
1686452290000,2023-06-11T02:58:10Z,64.4,TA120-T246184
1686452290000,2023-06-11T02:58:10Z,55,TA120-T246187
1686452291000,2023-06-11T02:58:11Z,62.2,TA120-T246184
1686452291000,2023-06-11T02:58:11Z,54.3,TA120-T246187
1686452291000,2023-06-11T02:58:11Z,33.4,TA120-T246183
1686452291000,2023-06-11T02:58:11Z,46.2,TA120-T246191
1686452292000,2023-06-11T02:58:12Z,33.4,TA120-T246183
1686452292000,2023-06-11T02:58:12Z,45.9,TA120-T246191
1686452292000,2023-06-11T02:58:12Z,61.2,TA120-T246184
1686452292000,2023-06-11T02:58:12Z,52.7,TA120-T246187
1686452293000,2023-06-11T02:58:13Z,61.2,TA120-T246184
1686452293000,2023-06-11T02:58:13Z,51.7,TA120-T246187
1686452293000,2023-06-11T02:58:13Z,33.4,TA120-T246183
1686452293000,2023-06-11T02:58:13Z,45.7,TA120-T246191
1686452294000,2023-06-11T02:58:14Z,33.4,TA120-T246183
1686452294000,2023-06-11T02:58:14Z,45.7,TA120-T246191
1686452294000,2023-06-11T02:58:14Z,62.1,TA120-T246184
1686452294000,2023-06-11T02:58:14Z,52.4,TA120-T246187
1686452295000,2023-06-11T02:58:15Z,63.2,TA120-T246184
1686452295000,2023-06-11T02:58:15Z,51.9,TA120-T246187
1686452295000,2023-06-11T02:58:15Z,33.3,TA120-T246183
1686452295000,2023-06-11T02:58:15Z,45.9,TA120-T246191
1686452296000,2023-06-11T02:58:16Z,33.3,TA120-T246183
1686452296000,2023-06-11T02:58:16Z,45.8,TA120-T246191
1686452296000,2023-06-11T02:58:16Z,65.4,TA120-T246184
1686452296000,2023-06-11T02:58:16Z,50.6,TA120-T246187
