time,readable_time,dBA,dev-id
1679888939000,2023-03-27T03:48:59Z,62.3,TA120-T246191
1679888971000,2023-03-27T03:49:31Z,72.3,TA120-T246184
1679888991000,2023-03-27T03:49:51Z,49.2,TA120-T246187
1679888996000,2023-03-27T03:49:56Z,39.2,TA120-T246183
1679888999000,2023-03-27T03:49:59Z,61.3,TA120-T246191
1679889031000,2023-03-27T03:50:31Z,67,TA120-T246184
1679889051000,2023-03-27T03:50:51Z,55.3,TA120-T246187
1679889056000,2023-03-27T03:50:56Z,39.3,TA120-T246183
1679889059000,2023-03-27T03:50:59Z,61.1,TA120-T246191
1679889091000,2023-03-27T03:51:31Z,73.1,TA120-T246184
1679889111000,2023-03-27T03:51:51Z,51,TA120-T246187
1679889116000,2023-03-27T03:51:56Z,39.2,TA120-T246183
1679889119000,2023-03-27T03:51:59Z,62.7,TA120-T246191
1679889151000,2023-03-27T03:52:31Z,67.6,TA120-T246184
1679889171000,2023-03-27T03:52:51Z,49.6,TA120-T246187
1679889176000,2023-03-27T03:52:56Z,39.3,TA120-T246183
1679889179000,2023-03-27T03:52:59Z,61.1,TA120-T246191
1679889211000,2023-03-27T03:53:31Z,70.4,TA120-T246184
1679889231000,2023-03-27T03:53:51Z,49.2,TA120-T246187
1679889236000,2023-03-27T03:53:56Z,39.2,TA120-T246183
1679889239000,2023-03-27T03:53:59Z,61,TA120-T246191
1679889271000,2023-03-27T03:54:31Z,67.6,TA120-T246184
1679889291000,2023-03-27T03:54:51Z,49.2,TA120-T246187
1679889296000,2023-03-27T03:54:56Z,39.3,TA120-T246183
1679889299000,2023-03-27T03:54:59Z,59.2,TA120-T246191
1679889331000,2023-03-27T03:55:31Z,67.3,TA120-T246184
1679889351000,2023-03-27T03:55:51Z,48.5,TA120-T246187
1679889356000,2023-03-27T03:55:56Z,39.3,TA120-T246183
1679889359000,2023-03-27T03:55:59Z,53.5,TA120-T246191
1679889391000,2023-03-27T03:56:31Z,65.9,TA120-T246184
1679889411000,2023-03-27T03:56:51Z,49,TA120-T246187
1679889416000,2023-03-27T03:56:56Z,39.2,TA120-T246183
1679889419000,2023-03-27T03:56:59Z,55.9,TA120-T246191
1679889451000,2023-03-27T03:57:31Z,72.3,TA120-T246184
1679889471000,2023-03-27T03:57:51Z,48.3,TA120-T246187
1679889476000,2023-03-27T03:57:56Z,39.3,TA120-T246183
1679889479000,2023-03-27T03:57:59Z,56.9,TA120-T246191
1679889511000,2023-03-27T03:58:31Z,69.5,TA120-T246184
1679889531000,2023-03-27T03:58:51Z,50.2,TA120-T246187
1679889536000,2023-03-27T03:58:56Z,39.3,TA120-T246183
1679889539000,2023-03-27T03:58:59Z,52.2,TA120-T246191
1679889571000,2023-03-27T03:59:31Z,65.7,TA120-T246184
1679889591000,2023-03-27T03:59:51Z,48.3,TA120-T246187
1679889596000,2023-03-27T03:59:56Z,39.2,TA120-T246183
1679889599000,2023-03-27T03:59:59Z,52,TA120-T246191
1679889631000,2023-03-27T04:00:31Z,72,TA120-T246184
1679889651000,2023-03-27T04:00:51Z,49.2,TA120-T246187
1679889656000,2023-03-27T04:00:56Z,39.2,TA120-T246183
1679889659000,2023-03-27T04:00:59Z,55.8,TA120-T246191
1679889691000,2023-03-27T04:01:31Z,69.7,TA120-T246184
1679889711000,2023-03-27T04:01:51Z,49.2,TA120-T246187
1679889716000,2023-03-27T04:01:56Z,39.2,TA120-T246183
1679889719000,2023-03-27T04:01:59Z,62.9,TA120-T246191
1679889751000,2023-03-27T04:02:31Z,69.5,TA120-T246184
1679889771000,2023-03-27T04:02:51Z,49.9,TA120-T246187
1679889776000,2023-03-27T04:02:56Z,39.3,TA120-T246183
1679889779000,2023-03-27T04:02:59Z,55.4,TA120-T246191
1679889811000,2023-03-27T04:03:31Z,67,TA120-T246184
1679889831000,2023-03-27T04:03:51Z,49.6,TA120-T246187
1679889836000,2023-03-27T04:03:56Z,41.9,TA120-T246183
1679889839000,2023-03-27T04:03:59Z,69.6,TA120-T246191
1679889871000,2023-03-27T04:04:31Z,71.4,TA120-T246184
1679889891000,2023-03-27T04:04:51Z,47.9,TA120-T246187
1679889896000,2023-03-27T04:04:56Z,44.5,TA120-T246183
1679889899000,2023-03-27T04:04:59Z,62.1,TA120-T246191
1679889931000,2023-03-27T04:05:31Z,63.3,TA120-T246184
1679889951000,2023-03-27T04:05:51Z,49.5,TA120-T246187
1679889956000,2023-03-27T04:05:56Z,44.8,TA120-T246183
1679889959000,2023-03-27T04:05:59Z,67,TA120-T246191
1679889991000,2023-03-27T04:06:31Z,65.7,TA120-T246184
1679890011000,2023-03-27T04:06:51Z,49.3,TA120-T246187
1679890016000,2023-03-27T04:06:56Z,44.7,TA120-T246183
1679890019000,2023-03-27T04:06:59Z,64.9,TA120-T246191
1679890051000,2023-03-27T04:07:31Z,63.4,TA120-T246184
1679890071000,2023-03-27T04:07:51Z,49.9,TA120-T246187
1679890076000,2023-03-27T04:07:56Z,44.7,TA120-T246183
1679890079000,2023-03-27T04:07:59Z,53.8,TA120-T246191
1679890111000,2023-03-27T04:08:31Z,64.4,TA120-T246184
1679890131000,2023-03-27T04:08:51Z,48.4,TA120-T246187
1679890136000,2023-03-27T04:08:56Z,45.2,TA120-T246183
1679890139000,2023-03-27T04:08:59Z,58.4,TA120-T246191
1679890171000,2023-03-27T04:09:31Z,71.4,TA120-T246184
1679890191000,2023-03-27T04:09:51Z,48.9,TA120-T246187
1679890196000,2023-03-27T04:09:56Z,44.8,TA120-T246183
1679890199000,2023-03-27T04:09:59Z,54.2,TA120-T246191
1679890231000,2023-03-27T04:10:31Z,72.7,TA120-T246184
1679890251000,2023-03-27T04:10:51Z,49.6,TA120-T246187
1679890256000,2023-03-27T04:10:56Z,44.7,TA120-T246183
1679890259000,2023-03-27T04:10:59Z,50.1,TA120-T246191
1679890291000,2023-03-27T04:11:31Z,66.7,TA120-T246184
1679890311000,2023-03-27T04:11:51Z,48.2,TA120-T246187
1679890316000,2023-03-27T04:11:56Z,44.6,TA120-T246183
1679890319000,2023-03-27T04:11:59Z,50.8,TA120-T246191
1679890351000,2023-03-27T04:12:31Z,69.3,TA120-T246184
1679890371000,2023-03-27T04:12:51Z,54.4,TA120-T246187
1679890376000,2023-03-27T04:12:56Z,44.7,TA120-T246183
1679890379000,2023-03-27T04:12:59Z,53.1,TA120-T246191
1679890411000,2023-03-27T04:13:31Z,69.4,TA120-T246184
1679890431000,2023-03-27T04:13:51Z,49.1,TA120-T246187
1679890436000,2023-03-27T04:13:56Z,44.7,TA120-T246183
1679890439000,2023-03-27T04:13:59Z,54.3,TA120-T246191
1679890471000,2023-03-27T04:14:31Z,67,TA120-T246184
1679890491000,2023-03-27T04:14:51Z,49.3,TA120-T246187
1679890496000,2023-03-27T04:14:56Z,44.8,TA120-T246183
1679890499000,2023-03-27T04:14:59Z,64.6,TA120-T246191
1679890531000,2023-03-27T04:15:31Z,70,TA120-T246184
1679890551000,2023-03-27T04:15:51Z,50,TA120-T246187
1679890556000,2023-03-27T04:15:56Z,44.8,TA120-T246183
1679890559000,2023-03-27T04:15:59Z,62.8,TA120-T246191
1679890591000,2023-03-27T04:16:31Z,73.1,TA120-T246184
1679890611000,2023-03-27T04:16:51Z,48.5,TA120-T246187
1679890616000,2023-03-27T04:16:56Z,44.8,TA120-T246183
1679890619000,2023-03-27T04:16:59Z,57.3,TA120-T246191
1679890651000,2023-03-27T04:17:31Z,64.7,TA120-T246184
1679890671000,2023-03-27T04:17:51Z,57.8,TA120-T246187
1679890676000,2023-03-27T04:17:56Z,44.8,TA120-T246183
1679890679000,2023-03-27T04:17:59Z,62.8,TA120-T246191
1679890711000,2023-03-27T04:18:31Z,67.3,TA120-T246184
1679890731000,2023-03-27T04:18:51Z,57.7,TA120-T246187
1679890736000,2023-03-27T04:18:56Z,44.7,TA120-T246183
1679890739000,2023-03-27T04:18:59Z,62.4,TA120-T246191
1679890771000,2023-03-27T04:19:31Z,65.5,TA120-T246184
1679890791000,2023-03-27T04:19:51Z,51.7,TA120-T246187
1679890796000,2023-03-27T04:19:56Z,44.7,TA120-T246183
1679890799000,2023-03-27T04:19:59Z,63.9,TA120-T246191
1679890831000,2023-03-27T04:20:31Z,67.5,TA120-T246184
1679890851000,2023-03-27T04:20:51Z,49.4,TA120-T246187
1679890856000,2023-03-27T04:20:56Z,44.6,TA120-T246183
1679890859000,2023-03-27T04:20:59Z,46.6,TA120-T246191
1679890891000,2023-03-27T04:21:31Z,68.5,TA120-T246184
1679890911000,2023-03-27T04:21:51Z,49,TA120-T246187
1679890916000,2023-03-27T04:21:56Z,44.7,TA120-T246183
1679890919000,2023-03-27T04:21:59Z,50.2,TA120-T246191
1679890951000,2023-03-27T04:22:31Z,71.3,TA120-T246184
1679890971000,2023-03-27T04:22:51Z,56.1,TA120-T246187
1679890976000,2023-03-27T04:22:56Z,44.7,TA120-T246183
1679890979000,2023-03-27T04:22:59Z,54.4,TA120-T246191
1679891011000,2023-03-27T04:23:31Z,67.3,TA120-T246184
1679891031000,2023-03-27T04:23:51Z,49.6,TA120-T246187
1679891036000,2023-03-27T04:23:56Z,44.7,TA120-T246183
1679891039000,2023-03-27T04:23:59Z,50.7,TA120-T246191
1679891071000,2023-03-27T04:24:31Z,75,TA120-T246184
1679891091000,2023-03-27T04:24:51Z,49.6,TA120-T246187
1679891096000,2023-03-27T04:24:56Z,44.7,TA120-T246183
1679891099000,2023-03-27T04:24:59Z,57.3,TA120-T246191
1679891131000,2023-03-27T04:25:31Z,71.6,TA120-T246184
1679891151000,2023-03-27T04:25:51Z,49.6,TA120-T246187
1679891156000,2023-03-27T04:25:56Z,44.8,TA120-T246183
1679891159000,2023-03-27T04:25:59Z,52.3,TA120-T246191
1679891191000,2023-03-27T04:26:31Z,68.6,TA120-T246184
1679891211000,2023-03-27T04:26:51Z,52.9,TA120-T246187
1679891216000,2023-03-27T04:26:56Z,44.8,TA120-T246183
1679891219000,2023-03-27T04:26:59Z,47.3,TA120-T246191
1679891251000,2023-03-27T04:27:31Z,73,TA120-T246184
1679891271000,2023-03-27T04:27:51Z,49.6,TA120-T246187
1679891276000,2023-03-27T04:27:56Z,44.8,TA120-T246183
1679891279000,2023-03-27T04:27:59Z,51,TA120-T246191
1679891311000,2023-03-27T04:28:31Z,69.5,TA120-T246184
1679891331000,2023-03-27T04:28:51Z,49.6,TA120-T246187
1679891336000,2023-03-27T04:28:56Z,44.8,TA120-T246183
1679891339000,2023-03-27T04:28:59Z,53.2,TA120-T246191
1679891371000,2023-03-27T04:29:31Z,64.9,TA120-T246184
1679891391000,2023-03-27T04:29:51Z,51.5,TA120-T246187
1679891396000,2023-03-27T04:29:56Z,44.8,TA120-T246183
1679891399000,2023-03-27T04:29:59Z,51.5,TA120-T246191
1679891431000,2023-03-27T04:30:31Z,66.4,TA120-T246184
1679891451000,2023-03-27T04:30:51Z,50.3,TA120-T246187
1679891456000,2023-03-27T04:30:56Z,44.8,TA120-T246183
1679891459000,2023-03-27T04:30:59Z,60.4,TA120-T246191
1679891491000,2023-03-27T04:31:31Z,67.8,TA120-T246184
1679891511000,2023-03-27T04:31:51Z,49.7,TA120-T246187
1679891516000,2023-03-27T04:31:56Z,44.9,TA120-T246183
1679891519000,2023-03-27T04:31:59Z,61.7,TA120-T246191
1679891551000,2023-03-27T04:32:31Z,69,TA120-T246184
1679891571000,2023-03-27T04:32:51Z,49.3,TA120-T246187
1679891576000,2023-03-27T04:32:56Z,44.8,TA120-T246183
1679891579000,2023-03-27T04:32:59Z,51.3,TA120-T246191
1679891611000,2023-03-27T04:33:31Z,72.2,TA120-T246184
1679891631000,2023-03-27T04:33:51Z,48.9,TA120-T246187
1679891636000,2023-03-27T04:33:56Z,44.8,TA120-T246183
1679891639000,2023-03-27T04:33:59Z,59.5,TA120-T246191
1679891671000,2023-03-27T04:34:31Z,71.9,TA120-T246184
1679891691000,2023-03-27T04:34:51Z,48.9,TA120-T246187
1679891696000,2023-03-27T04:34:56Z,44.8,TA120-T246183
1679891699000,2023-03-27T04:34:59Z,63.4,TA120-T246191
1679891731000,2023-03-27T04:35:31Z,70.1,TA120-T246184
1679891751000,2023-03-27T04:35:51Z,53,TA120-T246187
1679891756000,2023-03-27T04:35:56Z,44.8,TA120-T246183
1679891759000,2023-03-27T04:35:59Z,52.6,TA120-T246191
1679891791000,2023-03-27T04:36:31Z,69.8,TA120-T246184
1679891811000,2023-03-27T04:36:51Z,51.8,TA120-T246187
1679891816000,2023-03-27T04:36:56Z,44.8,TA120-T246183
1679891819000,2023-03-27T04:36:59Z,52.9,TA120-T246191
1679891851000,2023-03-27T04:37:31Z,70.2,TA120-T246184
1679891871000,2023-03-27T04:37:51Z,49.8,TA120-T246187
1679891876000,2023-03-27T04:37:56Z,44.9,TA120-T246183
1679891879000,2023-03-27T04:37:59Z,52.5,TA120-T246191
1679891911000,2023-03-27T04:38:31Z,62.5,TA120-T246184
1679891931000,2023-03-27T04:38:51Z,50.1,TA120-T246187
1679891936000,2023-03-27T04:38:56Z,53.1,TA120-T246183
1679891939000,2023-03-27T04:38:59Z,50.9,TA120-T246191
1679891971000,2023-03-27T04:39:31Z,68.5,TA120-T246184
1679891991000,2023-03-27T04:39:51Z,50,TA120-T246187
1679891996000,2023-03-27T04:39:56Z,59.9,TA120-T246183
1679891999000,2023-03-27T04:39:59Z,57.6,TA120-T246191
1679892031000,2023-03-27T04:40:31Z,69,TA120-T246184
1679892051000,2023-03-27T04:40:51Z,49.5,TA120-T246187
1679892056000,2023-03-27T04:40:56Z,44.9,TA120-T246183
1679892059000,2023-03-27T04:40:59Z,56.1,TA120-T246191
1679892091000,2023-03-27T04:41:31Z,66.8,TA120-T246184
1679892111000,2023-03-27T04:41:51Z,49,TA120-T246187
1679892116000,2023-03-27T04:41:56Z,44.8,TA120-T246183
1679892119000,2023-03-27T04:41:59Z,49.9,TA120-T246191
1679892151000,2023-03-27T04:42:31Z,68.4,TA120-T246184
1679892171000,2023-03-27T04:42:51Z,49.5,TA120-T246187
1679892176000,2023-03-27T04:42:56Z,45,TA120-T246183
1679892179000,2023-03-27T04:42:59Z,53.1,TA120-T246191
1679892211000,2023-03-27T04:43:31Z,67.8,TA120-T246184
1679892231000,2023-03-27T04:43:51Z,49.7,TA120-T246187
1679892236000,2023-03-27T04:43:56Z,45.1,TA120-T246183
1679892239000,2023-03-27T04:43:59Z,55.1,TA120-T246191
1679892271000,2023-03-27T04:44:31Z,67.8,TA120-T246184
1679892291000,2023-03-27T04:44:51Z,49.7,TA120-T246187
1679892296000,2023-03-27T04:44:56Z,45,TA120-T246183
1679892299000,2023-03-27T04:44:59Z,51.7,TA120-T246191
1679892331000,2023-03-27T04:45:31Z,68.5,TA120-T246184
1679892351000,2023-03-27T04:45:51Z,49.4,TA120-T246187
1679892356000,2023-03-27T04:45:56Z,44.9,TA120-T246183
1679892359000,2023-03-27T04:45:59Z,49.9,TA120-T246191
1679892391000,2023-03-27T04:46:31Z,69.4,TA120-T246184
1679892411000,2023-03-27T04:46:51Z,51.9,TA120-T246187
1679892416000,2023-03-27T04:46:56Z,44.8,TA120-T246183
1679892419000,2023-03-27T04:46:59Z,54.8,TA120-T246191
1679892451000,2023-03-27T04:47:31Z,68.9,TA120-T246184
1679892471000,2023-03-27T04:47:51Z,50.8,TA120-T246187
1679892476000,2023-03-27T04:47:56Z,44.9,TA120-T246183
1679892479000,2023-03-27T04:47:59Z,50.4,TA120-T246191
1679892511000,2023-03-27T04:48:31Z,69.4,TA120-T246184
1679892531000,2023-03-27T04:48:51Z,50.8,TA120-T246187
1679892536000,2023-03-27T04:48:56Z,44.7,TA120-T246183
1679892539000,2023-03-27T04:48:59Z,58.8,TA120-T246191
1679892571000,2023-03-27T04:49:31Z,71.2,TA120-T246184
1679892591000,2023-03-27T04:49:51Z,50,TA120-T246187
1679892596000,2023-03-27T04:49:56Z,44.8,TA120-T246183
1679892599000,2023-03-27T04:49:59Z,58.4,TA120-T246191
1679892631000,2023-03-27T04:50:31Z,62.7,TA120-T246184
1679892651000,2023-03-27T04:50:51Z,50.2,TA120-T246187
1679892656000,2023-03-27T04:50:56Z,44.7,TA120-T246183
1679892659000,2023-03-27T04:50:59Z,52.7,TA120-T246191
1679892691000,2023-03-27T04:51:31Z,67.7,TA120-T246184
1679892711000,2023-03-27T04:51:51Z,49.2,TA120-T246187
1679892716000,2023-03-27T04:51:56Z,44.8,TA120-T246183
1679892719000,2023-03-27T04:51:59Z,53.5,TA120-T246191
1679892751000,2023-03-27T04:52:31Z,69.2,TA120-T246184
1679892771000,2023-03-27T04:52:51Z,49.7,TA120-T246187
1679892776000,2023-03-27T04:52:56Z,44.7,TA120-T246183
1679892779000,2023-03-27T04:52:59Z,59.2,TA120-T246191
1679892811000,2023-03-27T04:53:31Z,68.8,TA120-T246184
1679892831000,2023-03-27T04:53:51Z,48.4,TA120-T246187
1679892836000,2023-03-27T04:53:56Z,44.7,TA120-T246183
1679892839000,2023-03-27T04:53:59Z,66.9,TA120-T246191
1679892871000,2023-03-27T04:54:31Z,69.5,TA120-T246184
1679892891000,2023-03-27T04:54:51Z,49.2,TA120-T246187
1679892896000,2023-03-27T04:54:56Z,44.7,TA120-T246183
1679892899000,2023-03-27T04:54:59Z,60.8,TA120-T246191
1679892931000,2023-03-27T04:55:31Z,68.7,TA120-T246184
1679892951000,2023-03-27T04:55:51Z,49.6,TA120-T246187
1679892956000,2023-03-27T04:55:56Z,44.7,TA120-T246183
1679892959000,2023-03-27T04:55:59Z,54.8,TA120-T246191
1679892991000,2023-03-27T04:56:31Z,65.7,TA120-T246184
1679893011000,2023-03-27T04:56:51Z,50.2,TA120-T246187
1679893016000,2023-03-27T04:56:56Z,44.5,TA120-T246183
1679893019000,2023-03-27T04:56:59Z,53.1,TA120-T246191
1679893051000,2023-03-27T04:57:31Z,70.8,TA120-T246184
1679893071000,2023-03-27T04:57:51Z,50,TA120-T246187
1679893076000,2023-03-27T04:57:56Z,46.2,TA120-T246183
1679893079000,2023-03-27T04:57:59Z,55.8,TA120-T246191
1679893111000,2023-03-27T04:58:31Z,69.6,TA120-T246184
1679893131000,2023-03-27T04:58:51Z,51.9,TA120-T246187
1679893136000,2023-03-27T04:58:56Z,49.4,TA120-T246183
1679893139000,2023-03-27T04:58:59Z,54.8,TA120-T246191
1679893171000,2023-03-27T04:59:31Z,63.2,TA120-T246184
1679893191000,2023-03-27T04:59:51Z,52.5,TA120-T246187
1679893196000,2023-03-27T04:59:56Z,47.2,TA120-T246183
1679893199000,2023-03-27T04:59:59Z,51.9,TA120-T246191
1679893231000,2023-03-27T05:00:31Z,66.8,TA120-T246184
1679893251000,2023-03-27T05:00:51Z,51.1,TA120-T246187
1679893256000,2023-03-27T05:00:56Z,44.6,TA120-T246183
1679893259000,2023-03-27T05:00:59Z,55.7,TA120-T246191
1679893291000,2023-03-27T05:01:31Z,69.3,TA120-T246184
1679893311000,2023-03-27T05:01:51Z,50.6,TA120-T246187
1679893316000,2023-03-27T05:01:56Z,44.6,TA120-T246183
1679893319000,2023-03-27T05:01:59Z,58.6,TA120-T246191
1679893351000,2023-03-27T05:02:31Z,65.6,TA120-T246184
1679893371000,2023-03-27T05:02:51Z,51.7,TA120-T246187
1679893376000,2023-03-27T05:02:56Z,44.6,TA120-T246183
1679893379000,2023-03-27T05:02:59Z,64.4,TA120-T246191
1679893411000,2023-03-27T05:03:31Z,68,TA120-T246184
1679893431000,2023-03-27T05:03:51Z,48.5,TA120-T246187
1679893436000,2023-03-27T05:03:56Z,48.9,TA120-T246183
1679893439000,2023-03-27T05:03:59Z,56.6,TA120-T246191
1679893471000,2023-03-27T05:04:31Z,68.7,TA120-T246184
1679893491000,2023-03-27T05:04:51Z,52,TA120-T246187
1679893496000,2023-03-27T05:04:56Z,44.6,TA120-T246183
1679893499000,2023-03-27T05:04:59Z,52.5,TA120-T246191
1679893531000,2023-03-27T05:05:31Z,65.7,TA120-T246184
1679893551000,2023-03-27T05:05:51Z,51.8,TA120-T246187
1679893556000,2023-03-27T05:05:56Z,51,TA120-T246183
1679893559000,2023-03-27T05:05:59Z,49.3,TA120-T246191
1679893591000,2023-03-27T05:06:31Z,69,TA120-T246184
1679893611000,2023-03-27T05:06:51Z,51.7,TA120-T246187
1679893616000,2023-03-27T05:06:56Z,56,TA120-T246183
1679893619000,2023-03-27T05:06:59Z,55.9,TA120-T246191
1679893651000,2023-03-27T05:07:31Z,65.9,TA120-T246184
1679893671000,2023-03-27T05:07:51Z,50.7,TA120-T246187
1679893676000,2023-03-27T05:07:56Z,54.6,TA120-T246183
1679893679000,2023-03-27T05:07:59Z,53,TA120-T246191
1679893711000,2023-03-27T05:08:31Z,66.8,TA120-T246184
1679893731000,2023-03-27T05:08:51Z,50.8,TA120-T246187
1679893736000,2023-03-27T05:08:56Z,56,TA120-T246183
1679893739000,2023-03-27T05:08:59Z,50.8,TA120-T246191
1679893771000,2023-03-27T05:09:31Z,68.4,TA120-T246184
1679893791000,2023-03-27T05:09:51Z,49.3,TA120-T246187
1679893796000,2023-03-27T05:09:56Z,55.3,TA120-T246183
1679893799000,2023-03-27T05:09:59Z,57.8,TA120-T246191
1679893831000,2023-03-27T05:10:31Z,68.1,TA120-T246184
1679893851000,2023-03-27T05:10:51Z,51.3,TA120-T246187
1679893856000,2023-03-27T05:10:56Z,57.1,TA120-T246183
1679893859000,2023-03-27T05:10:59Z,56.8,TA120-T246191
1679893891000,2023-03-27T05:11:31Z,67.1,TA120-T246184
1679893911000,2023-03-27T05:11:51Z,49.9,TA120-T246187
1679893916000,2023-03-27T05:11:56Z,57.6,TA120-T246183
1679893919000,2023-03-27T05:11:59Z,52.8,TA120-T246191
1679893951000,2023-03-27T05:12:31Z,68.8,TA120-T246184
1679893971000,2023-03-27T05:12:51Z,49.2,TA120-T246187
1679893976000,2023-03-27T05:12:56Z,60.9,TA120-T246183
1679893979000,2023-03-27T05:12:59Z,53.8,TA120-T246191
1679894011000,2023-03-27T05:13:31Z,67.3,TA120-T246184
1679894031000,2023-03-27T05:13:51Z,50.5,TA120-T246187
1679894036000,2023-03-27T05:13:56Z,52.6,TA120-T246183
1679894039000,2023-03-27T05:13:59Z,55.3,TA120-T246191
1679894071000,2023-03-27T05:14:31Z,64.5,TA120-T246184
1679894091000,2023-03-27T05:14:51Z,51.5,TA120-T246187
1679894096000,2023-03-27T05:14:56Z,58.6,TA120-T246183
1679894099000,2023-03-27T05:14:59Z,54.2,TA120-T246191
1679894131000,2023-03-27T05:15:31Z,67.1,TA120-T246184
1679894151000,2023-03-27T05:15:51Z,52.1,TA120-T246187
1679894156000,2023-03-27T05:15:56Z,46.6,TA120-T246183
1679894159000,2023-03-27T05:15:59Z,54.3,TA120-T246191
1679894191000,2023-03-27T05:16:31Z,65.8,TA120-T246184
1679894211000,2023-03-27T05:16:51Z,52.4,TA120-T246187
1679894216000,2023-03-27T05:16:56Z,52.9,TA120-T246183
1679894219000,2023-03-27T05:16:59Z,62.4,TA120-T246191
1679894251000,2023-03-27T05:17:31Z,65.2,TA120-T246184
1679894271000,2023-03-27T05:17:51Z,59.3,TA120-T246187
1679894276000,2023-03-27T05:17:56Z,44.7,TA120-T246183
1679894279000,2023-03-27T05:17:59Z,58.3,TA120-T246191
1679894311000,2023-03-27T05:18:31Z,68.5,TA120-T246184
1679894331000,2023-03-27T05:18:51Z,51.6,TA120-T246187
1679894336000,2023-03-27T05:18:56Z,47.6,TA120-T246183
1679894339000,2023-03-27T05:18:59Z,59.2,TA120-T246191
1679894371000,2023-03-27T05:19:31Z,70.7,TA120-T246184
1679894391000,2023-03-27T05:19:51Z,51.9,TA120-T246187
1679894396000,2023-03-27T05:19:56Z,47.6,TA120-T246183
1679894399000,2023-03-27T05:19:59Z,62.7,TA120-T246191
1679894431000,2023-03-27T05:20:31Z,62.1,TA120-T246184
1679894451000,2023-03-27T05:20:51Z,50.5,TA120-T246187
1679894456000,2023-03-27T05:20:56Z,44.7,TA120-T246183
1679894459000,2023-03-27T05:20:59Z,51.7,TA120-T246191
1679894491000,2023-03-27T05:21:31Z,69.5,TA120-T246184
1679894511000,2023-03-27T05:21:51Z,50.1,TA120-T246187
1679894516000,2023-03-27T05:21:56Z,57,TA120-T246183
1679894519000,2023-03-27T05:21:59Z,56.5,TA120-T246191
1679894551000,2023-03-27T05:22:31Z,69.2,TA120-T246184
1679894571000,2023-03-27T05:22:51Z,51.3,TA120-T246187
1679894576000,2023-03-27T05:22:56Z,57.7,TA120-T246183
1679894579000,2023-03-27T05:22:59Z,50.1,TA120-T246191
1679894611000,2023-03-27T05:23:31Z,65.3,TA120-T246184
1679894631000,2023-03-27T05:23:51Z,50.1,TA120-T246187
1679894636000,2023-03-27T05:23:56Z,53.4,TA120-T246183
1679894639000,2023-03-27T05:23:59Z,51.7,TA120-T246191
1679894671000,2023-03-27T05:24:31Z,66.5,TA120-T246184
1679894691000,2023-03-27T05:24:51Z,49.9,TA120-T246187
1679894696000,2023-03-27T05:24:56Z,44.5,TA120-T246183
1679894699000,2023-03-27T05:24:59Z,55.2,TA120-T246191
1679894731000,2023-03-27T05:25:31Z,65.4,TA120-T246184
1679894751000,2023-03-27T05:25:51Z,49.1,TA120-T246187
1679894756000,2023-03-27T05:25:56Z,48.5,TA120-T246183
1679894759000,2023-03-27T05:25:59Z,56.3,TA120-T246191
1679894791000,2023-03-27T05:26:31Z,66.4,TA120-T246184
1679894811000,2023-03-27T05:26:51Z,50.4,TA120-T246187
1679894816000,2023-03-27T05:26:56Z,60.1,TA120-T246183
1679894819000,2023-03-27T05:26:59Z,55.1,TA120-T246191
1679894851000,2023-03-27T05:27:31Z,71.8,TA120-T246184
1679894871000,2023-03-27T05:27:51Z,52.9,TA120-T246187
1679894876000,2023-03-27T05:27:56Z,65.6,TA120-T246183
1679894879000,2023-03-27T05:27:59Z,56.6,TA120-T246191
1679894911000,2023-03-27T05:28:31Z,71.1,TA120-T246184
1679894931000,2023-03-27T05:28:51Z,52.6,TA120-T246187
1679894936000,2023-03-27T05:28:56Z,63.2,TA120-T246183
1679894939000,2023-03-27T05:28:59Z,52.1,TA120-T246191
1679894971000,2023-03-27T05:29:31Z,66.6,TA120-T246184
1679894991000,2023-03-27T05:29:51Z,50.1,TA120-T246187
1679894996000,2023-03-27T05:29:56Z,61.1,TA120-T246183
1679894999000,2023-03-27T05:29:59Z,54.9,TA120-T246191
1679895031000,2023-03-27T05:30:31Z,68.3,TA120-T246184
1679895051000,2023-03-27T05:30:51Z,54.1,TA120-T246187
1679895056000,2023-03-27T05:30:56Z,52.6,TA120-T246183
1679895059000,2023-03-27T05:30:59Z,59.9,TA120-T246191
1679895091000,2023-03-27T05:31:31Z,66.6,TA120-T246184
1679895111000,2023-03-27T05:31:51Z,50,TA120-T246187
1679895116000,2023-03-27T05:31:56Z,63,TA120-T246183
1679895119000,2023-03-27T05:31:59Z,61.8,TA120-T246191
1679895151000,2023-03-27T05:32:31Z,65.3,TA120-T246184
1679895171000,2023-03-27T05:32:51Z,50.3,TA120-T246187
1679895176000,2023-03-27T05:32:56Z,60.1,TA120-T246183
1679895179000,2023-03-27T05:32:59Z,61.8,TA120-T246191
1679895211000,2023-03-27T05:33:31Z,68,TA120-T246184
1679895231000,2023-03-27T05:33:51Z,50.6,TA120-T246187
1679895236000,2023-03-27T05:33:56Z,59.9,TA120-T246183
1679895239000,2023-03-27T05:33:59Z,58.5,TA120-T246191
1679895271000,2023-03-27T05:34:31Z,68.9,TA120-T246184
1679895291000,2023-03-27T05:34:51Z,49.7,TA120-T246187
1679895296000,2023-03-27T05:34:56Z,63.3,TA120-T246183
1679895299000,2023-03-27T05:34:59Z,59.1,TA120-T246191
