time,readable_time,dBA,dev-id
1702271089000,2023-12-11T05:04:49Z,52.8,TA120-T246187
1702271105000,2023-12-11T05:05:05Z,77.5,TA120-T246184
1702271120000,2023-12-11T05:05:20Z,58.4,TA120-T246191
1702271127000,2023-12-11T05:05:27Z,44,TA120-T246183
1702271142000,2023-12-11T05:05:42Z,40.4,TA120-T246174
1702271149000,2023-12-11T05:05:49Z,52.2,TA120-T246187
1702271165000,2023-12-11T05:06:05Z,75.1,TA120-T246184
1702271180000,2023-12-11T05:06:20Z,54.1,TA120-T246191
1702271187000,2023-12-11T05:06:27Z,44.1,TA120-T246183
1702271202000,2023-12-11T05:06:42Z,40.1,TA120-T246174
1702271209000,2023-12-11T05:06:49Z,53.1,TA120-T246187
1702271225000,2023-12-11T05:07:05Z,69.8,TA120-T246184
1702271240000,2023-12-11T05:07:20Z,53.2,TA120-T246191
1702271247000,2023-12-11T05:07:27Z,44.1,TA120-T246183
1702271262000,2023-12-11T05:07:42Z,40.5,TA120-T246174
1702271269000,2023-12-11T05:07:49Z,52.7,TA120-T246187
1702271285000,2023-12-11T05:08:05Z,70.7,TA120-T246184
1702271300000,2023-12-11T05:08:20Z,51.1,TA120-T246191
1702271307000,2023-12-11T05:08:27Z,44.1,TA120-T246183
1702271322000,2023-12-11T05:08:42Z,40.2,TA120-T246174
1702271329000,2023-12-11T05:08:49Z,52.8,TA120-T246187
1702271345000,2023-12-11T05:09:05Z,73.2,TA120-T246184
1702271360000,2023-12-11T05:09:20Z,51.8,TA120-T246191
1702271367000,2023-12-11T05:09:27Z,44.2,TA120-T246183
1702271382000,2023-12-11T05:09:42Z,40.5,TA120-T246174
1702271389000,2023-12-11T05:09:49Z,53.8,TA120-T246187
1702271405000,2023-12-11T05:10:05Z,69.1,TA120-T246184
1702271420000,2023-12-11T05:10:20Z,63.7,TA120-T246191
1702271427000,2023-12-11T05:10:27Z,44.2,TA120-T246183
1702271442000,2023-12-11T05:10:42Z,40.5,TA120-T246174
1702271449000,2023-12-11T05:10:49Z,57.8,TA120-T246187
1702271465000,2023-12-11T05:11:05Z,63.8,TA120-T246184
1702271480000,2023-12-11T05:11:20Z,74.1,TA120-T246191
1702271487000,2023-12-11T05:11:27Z,44.2,TA120-T246183
1702271502000,2023-12-11T05:11:42Z,40.5,TA120-T246174
1702271509000,2023-12-11T05:11:49Z,51.3,TA120-T246187
1702271525000,2023-12-11T05:12:05Z,62.4,TA120-T246184
1702271540000,2023-12-11T05:12:20Z,69,TA120-T246191
1702271547000,2023-12-11T05:12:27Z,44.1,TA120-T246183
1702271562000,2023-12-11T05:12:42Z,40.3,TA120-T246174
1702271569000,2023-12-11T05:12:49Z,51.3,TA120-T246187
1702271585000,2023-12-11T05:13:05Z,70.7,TA120-T246184
1702271600000,2023-12-11T05:13:20Z,57.1,TA120-T246191
1702271607000,2023-12-11T05:13:27Z,44.2,TA120-T246183
1702271622000,2023-12-11T05:13:42Z,40.2,TA120-T246174
1702271629000,2023-12-11T05:13:49Z,53.6,TA120-T246187
1702271645000,2023-12-11T05:14:05Z,74.1,TA120-T246184
1702271660000,2023-12-11T05:14:20Z,54.9,TA120-T246191
1702271667000,2023-12-11T05:14:27Z,44.2,TA120-T246183
1702271682000,2023-12-11T05:14:42Z,40.1,TA120-T246174
1702271689000,2023-12-11T05:14:49Z,52,TA120-T246187
1702271705000,2023-12-11T05:15:05Z,68.9,TA120-T246184
1702271720000,2023-12-11T05:15:20Z,57.1,TA120-T246191
1702271727000,2023-12-11T05:15:27Z,44.2,TA120-T246183
1702271742000,2023-12-11T05:15:42Z,40.2,TA120-T246174
1702271749000,2023-12-11T05:15:49Z,54.2,TA120-T246187
1702271765000,2023-12-11T05:16:05Z,68.6,TA120-T246184
1702271780000,2023-12-11T05:16:20Z,61.9,TA120-T246191
1702271787000,2023-12-11T05:16:27Z,44.1,TA120-T246183
1702271802000,2023-12-11T05:16:42Z,40,TA120-T246174
1702271809000,2023-12-11T05:16:49Z,52.3,TA120-T246187
1702271825000,2023-12-11T05:17:05Z,71.3,TA120-T246184
1702271840000,2023-12-11T05:17:20Z,61.7,TA120-T246191
1702271847000,2023-12-11T05:17:27Z,44.1,TA120-T246183
1702271862000,2023-12-11T05:17:42Z,40,TA120-T246174
1702271869000,2023-12-11T05:17:49Z,51.8,TA120-T246187
1702271885000,2023-12-11T05:18:05Z,72.6,TA120-T246184
1702271900000,2023-12-11T05:18:20Z,54,TA120-T246191
1702271907000,2023-12-11T05:18:27Z,44.2,TA120-T246183
1702271922000,2023-12-11T05:18:42Z,39.8,TA120-T246174
1702271929000,2023-12-11T05:18:49Z,51.7,TA120-T246187
1702271945000,2023-12-11T05:19:05Z,68.9,TA120-T246184
1702271960000,2023-12-11T05:19:20Z,50.2,TA120-T246191
1702271967000,2023-12-11T05:19:27Z,44.2,TA120-T246183
1702271982000,2023-12-11T05:19:42Z,40.1,TA120-T246174
1702271989000,2023-12-11T05:19:49Z,51.6,TA120-T246187
1702272005000,2023-12-11T05:20:05Z,70.6,TA120-T246184
1702272020000,2023-12-11T05:20:20Z,53.5,TA120-T246191
1702272027000,2023-12-11T05:20:27Z,44.3,TA120-T246183
1702272042000,2023-12-11T05:20:42Z,39.9,TA120-T246174
1702272049000,2023-12-11T05:20:49Z,53,TA120-T246187
1702272065000,2023-12-11T05:21:05Z,74.3,TA120-T246184
1702272080000,2023-12-11T05:21:20Z,52.2,TA120-T246191
1702272087000,2023-12-11T05:21:27Z,44.3,TA120-T246183
1702272102000,2023-12-11T05:21:42Z,40.4,TA120-T246174
1702272109000,2023-12-11T05:21:49Z,52.9,TA120-T246187
1702272125000,2023-12-11T05:22:05Z,67.4,TA120-T246184
1702272140000,2023-12-11T05:22:20Z,55.7,TA120-T246191
1702272147000,2023-12-11T05:22:27Z,44.3,TA120-T246183
1702272162000,2023-12-11T05:22:42Z,40.1,TA120-T246174
1702272169000,2023-12-11T05:22:49Z,52,TA120-T246187
1702272185000,2023-12-11T05:23:05Z,71.8,TA120-T246184
1702272200000,2023-12-11T05:23:20Z,58.9,TA120-T246191
1702272207000,2023-12-11T05:23:27Z,44.2,TA120-T246183
1702272222000,2023-12-11T05:23:42Z,40.1,TA120-T246174
1702272229000,2023-12-11T05:23:49Z,52.3,TA120-T246187
1702272245000,2023-12-11T05:24:05Z,71.9,TA120-T246184
1702272260000,2023-12-11T05:24:20Z,55.9,TA120-T246191
1702272267000,2023-12-11T05:24:27Z,44.3,TA120-T246183
1702272282000,2023-12-11T05:24:42Z,40.1,TA120-T246174
1702272289000,2023-12-11T05:24:49Z,50.8,TA120-T246187
1702272305000,2023-12-11T05:25:05Z,64.2,TA120-T246184
1702272320000,2023-12-11T05:25:20Z,51.8,TA120-T246191
1702272327000,2023-12-11T05:25:27Z,44.2,TA120-T246183
1702272342000,2023-12-11T05:25:42Z,40.1,TA120-T246174
1702272349000,2023-12-11T05:25:49Z,52.4,TA120-T246187
1702272365000,2023-12-11T05:26:05Z,70.1,TA120-T246184
1702272380000,2023-12-11T05:26:20Z,52.2,TA120-T246191
1702272387000,2023-12-11T05:26:27Z,44.2,TA120-T246183
1702272402000,2023-12-11T05:26:42Z,39.8,TA120-T246174
1702272409000,2023-12-11T05:26:49Z,52,TA120-T246187
1702272425000,2023-12-11T05:27:05Z,68.4,TA120-T246184
1702272440000,2023-12-11T05:27:20Z,49.7,TA120-T246191
1702272447000,2023-12-11T05:27:27Z,44.1,TA120-T246183
1702272462000,2023-12-11T05:27:42Z,39.8,TA120-T246174
1702272469000,2023-12-11T05:27:49Z,52,TA120-T246187
1702272485000,2023-12-11T05:28:05Z,70.3,TA120-T246184
1702272500000,2023-12-11T05:28:20Z,51,TA120-T246191
1702272507000,2023-12-11T05:28:27Z,44.2,TA120-T246183
1702272522000,2023-12-11T05:28:42Z,39.8,TA120-T246174
1702272529000,2023-12-11T05:28:49Z,53.2,TA120-T246187
1702272545000,2023-12-11T05:29:05Z,68.9,TA120-T246184
1702272560000,2023-12-11T05:29:20Z,54.4,TA120-T246191
1702272567000,2023-12-11T05:29:27Z,44.1,TA120-T246183
1702272582000,2023-12-11T05:29:42Z,40.2,TA120-T246174
1702272589000,2023-12-11T05:29:49Z,52.8,TA120-T246187
1702272605000,2023-12-11T05:30:05Z,75.3,TA120-T246184
1702272620000,2023-12-11T05:30:20Z,63.3,TA120-T246191
1702272627000,2023-12-11T05:30:27Z,44.2,TA120-T246183
1702272642000,2023-12-11T05:30:42Z,40,TA120-T246174
1702272649000,2023-12-11T05:30:49Z,54.9,TA120-T246187
1702272665000,2023-12-11T05:31:05Z,69.7,TA120-T246184
1702272680000,2023-12-11T05:31:20Z,62,TA120-T246191
1702272687000,2023-12-11T05:31:27Z,44.1,TA120-T246183
1702272702000,2023-12-11T05:31:42Z,39.9,TA120-T246174
1702272709000,2023-12-11T05:31:49Z,53.6,TA120-T246187
1702272725000,2023-12-11T05:32:05Z,71.2,TA120-T246184
1702272740000,2023-12-11T05:32:20Z,66.6,TA120-T246191
1702272747000,2023-12-11T05:32:27Z,44.1,TA120-T246183
1702272762000,2023-12-11T05:32:42Z,39.7,TA120-T246174
1702272769000,2023-12-11T05:32:49Z,54.1,TA120-T246187
1702272785000,2023-12-11T05:33:05Z,70.7,TA120-T246184
1702272800000,2023-12-11T05:33:20Z,66.8,TA120-T246191
1702272807000,2023-12-11T05:33:27Z,44.1,TA120-T246183
1702272822000,2023-12-11T05:33:42Z,39.8,TA120-T246174
1702272829000,2023-12-11T05:33:49Z,52,TA120-T246187
1702272845000,2023-12-11T05:34:05Z,71.2,TA120-T246184
1702272860000,2023-12-11T05:34:20Z,63.4,TA120-T246191
1702272867000,2023-12-11T05:34:27Z,44.1,TA120-T246183
1702272882000,2023-12-11T05:34:42Z,39.8,TA120-T246174
1702272889000,2023-12-11T05:34:49Z,51.8,TA120-T246187
1702272905000,2023-12-11T05:35:05Z,71.5,TA120-T246184
1702272920000,2023-12-11T05:35:20Z,65.5,TA120-T246191
1702272927000,2023-12-11T05:35:27Z,44.1,TA120-T246183
1702272942000,2023-12-11T05:35:42Z,39.9,TA120-T246174
1702272949000,2023-12-11T05:35:49Z,51,TA120-T246187
1702272965000,2023-12-11T05:36:05Z,70.5,TA120-T246184
1702272980000,2023-12-11T05:36:20Z,64.4,TA120-T246191
1702272987000,2023-12-11T05:36:27Z,44.2,TA120-T246183
1702273002000,2023-12-11T05:36:42Z,40.1,TA120-T246174
1702273009000,2023-12-11T05:36:49Z,52,TA120-T246187
1702273025000,2023-12-11T05:37:05Z,65.9,TA120-T246184
1702273040000,2023-12-11T05:37:20Z,61.2,TA120-T246191
1702273047000,2023-12-11T05:37:27Z,44.1,TA120-T246183
1702273062000,2023-12-11T05:37:42Z,39.9,TA120-T246174
1702273069000,2023-12-11T05:37:49Z,53.5,TA120-T246187
1702273085000,2023-12-11T05:38:05Z,72.6,TA120-T246184
1702273100000,2023-12-11T05:38:20Z,62.6,TA120-T246191
1702273107000,2023-12-11T05:38:27Z,44,TA120-T246183
1702273122000,2023-12-11T05:38:42Z,39.8,TA120-T246174
1702273129000,2023-12-11T05:38:49Z,52.6,TA120-T246187
1702273145000,2023-12-11T05:39:05Z,72.8,TA120-T246184
1702273160000,2023-12-11T05:39:20Z,57.7,TA120-T246191
1702273167000,2023-12-11T05:39:27Z,44.1,TA120-T246183
1702273182000,2023-12-11T05:39:42Z,39.9,TA120-T246174
1702273189000,2023-12-11T05:39:49Z,53.7,TA120-T246187
1702273205000,2023-12-11T05:40:05Z,68.7,TA120-T246184
1702273220000,2023-12-11T05:40:20Z,60.2,TA120-T246191
1702273227000,2023-12-11T05:40:27Z,44.1,TA120-T246183
1702273242000,2023-12-11T05:40:42Z,39.9,TA120-T246174
1702273249000,2023-12-11T05:40:49Z,52.9,TA120-T246187
1702273265000,2023-12-11T05:41:05Z,72.2,TA120-T246184
1702273280000,2023-12-11T05:41:20Z,55.9,TA120-T246191
1702273287000,2023-12-11T05:41:27Z,44.1,TA120-T246183
1702273302000,2023-12-11T05:41:42Z,40.1,TA120-T246174
1702273309000,2023-12-11T05:41:49Z,53.9,TA120-T246187
1702273325000,2023-12-11T05:42:05Z,71,TA120-T246184
1702273340000,2023-12-11T05:42:20Z,55.4,TA120-T246191
1702273347000,2023-12-11T05:42:27Z,44.2,TA120-T246183
1702273362000,2023-12-11T05:42:42Z,40,TA120-T246174
1702273369000,2023-12-11T05:42:49Z,53.5,TA120-T246187
1702273385000,2023-12-11T05:43:05Z,69.9,TA120-T246184
1702273400000,2023-12-11T05:43:20Z,56.2,TA120-T246191
1702273407000,2023-12-11T05:43:27Z,44.1,TA120-T246183
1702273422000,2023-12-11T05:43:42Z,40.2,TA120-T246174
1702273429000,2023-12-11T05:43:49Z,52.9,TA120-T246187
1702273445000,2023-12-11T05:44:05Z,70,TA120-T246184
1702273460000,2023-12-11T05:44:20Z,58.5,TA120-T246191
1702273467000,2023-12-11T05:44:27Z,44.1,TA120-T246183
1702273482000,2023-12-11T05:44:42Z,39.8,TA120-T246174
1702273489000,2023-12-11T05:44:49Z,53.3,TA120-T246187
1702273505000,2023-12-11T05:45:05Z,74.4,TA120-T246184
1702273520000,2023-12-11T05:45:20Z,57.6,TA120-T246191
1702273527000,2023-12-11T05:45:27Z,44.1,TA120-T246183
1702273542000,2023-12-11T05:45:42Z,40.1,TA120-T246174
1702273549000,2023-12-11T05:45:49Z,52.3,TA120-T246187
1702273565000,2023-12-11T05:46:05Z,69.3,TA120-T246184
1702273580000,2023-12-11T05:46:20Z,55.7,TA120-T246191
1702273587000,2023-12-11T05:46:27Z,44.1,TA120-T246183
1702273602000,2023-12-11T05:46:42Z,39.8,TA120-T246174
1702273609000,2023-12-11T05:46:49Z,52.8,TA120-T246187
1702273625000,2023-12-11T05:47:05Z,72.3,TA120-T246184
1702273640000,2023-12-11T05:47:20Z,53,TA120-T246191
1702273647000,2023-12-11T05:47:27Z,44.1,TA120-T246183
1702273662000,2023-12-11T05:47:42Z,40,TA120-T246174
1702273669000,2023-12-11T05:47:49Z,52.5,TA120-T246187
1702273685000,2023-12-11T05:48:05Z,73.7,TA120-T246184
1702273700000,2023-12-11T05:48:20Z,57.3,TA120-T246191
1702273707000,2023-12-11T05:48:27Z,44.1,TA120-T246183
1702273722000,2023-12-11T05:48:42Z,40.2,TA120-T246174
1702273729000,2023-12-11T05:48:49Z,53.1,TA120-T246187
1702273745000,2023-12-11T05:49:05Z,71.8,TA120-T246184
1702273760000,2023-12-11T05:49:20Z,56,TA120-T246191
1702273767000,2023-12-11T05:49:27Z,44.1,TA120-T246183
1702273782000,2023-12-11T05:49:42Z,40,TA120-T246174
1702273789000,2023-12-11T05:49:49Z,53.6,TA120-T246187
1702273805000,2023-12-11T05:50:05Z,72.6,TA120-T246184
1702273820000,2023-12-11T05:50:20Z,55,TA120-T246191
1702273827000,2023-12-11T05:50:27Z,44,TA120-T246183
1702273842000,2023-12-11T05:50:42Z,39.9,TA120-T246174
1702273849000,2023-12-11T05:50:49Z,54,TA120-T246187
1702273865000,2023-12-11T05:51:05Z,72.8,TA120-T246184
1702273880000,2023-12-11T05:51:20Z,61.7,TA120-T246191
1702273887000,2023-12-11T05:51:27Z,44.1,TA120-T246183
1702273902000,2023-12-11T05:51:42Z,40,TA120-T246174
1702273909000,2023-12-11T05:51:49Z,54.1,TA120-T246187
1702273925000,2023-12-11T05:52:05Z,67,TA120-T246184
1702273940000,2023-12-11T05:52:20Z,58.7,TA120-T246191
1702273947000,2023-12-11T05:52:27Z,44.1,TA120-T246183
1702273962000,2023-12-11T05:52:42Z,39.9,TA120-T246174
1702273969000,2023-12-11T05:52:49Z,54.1,TA120-T246187
1702273985000,2023-12-11T05:53:05Z,69.6,TA120-T246184
1702274000000,2023-12-11T05:53:20Z,56.6,TA120-T246191
1702274007000,2023-12-11T05:53:27Z,44,TA120-T246183
1702274022000,2023-12-11T05:53:42Z,40,TA120-T246174
1702274029000,2023-12-11T05:53:49Z,53.5,TA120-T246187
1702274045000,2023-12-11T05:54:05Z,72.8,TA120-T246184
1702274060000,2023-12-11T05:54:20Z,58.4,TA120-T246191
1702274067000,2023-12-11T05:54:27Z,44.1,TA120-T246183
1702274082000,2023-12-11T05:54:42Z,39.9,TA120-T246174
1702274089000,2023-12-11T05:54:49Z,54.2,TA120-T246187
1702274105000,2023-12-11T05:55:05Z,68.7,TA120-T246184
1702274120000,2023-12-11T05:55:20Z,51.8,TA120-T246191
1702274127000,2023-12-11T05:55:27Z,44.1,TA120-T246183
1702274142000,2023-12-11T05:55:42Z,39.9,TA120-T246174
1702274149000,2023-12-11T05:55:49Z,53.7,TA120-T246187
1702274165000,2023-12-11T05:56:05Z,74.1,TA120-T246184
1702274180000,2023-12-11T05:56:20Z,54.3,TA120-T246191
1702274187000,2023-12-11T05:56:27Z,44,TA120-T246183
1702274202000,2023-12-11T05:56:42Z,40.3,TA120-T246174
1702274209000,2023-12-11T05:56:49Z,53.1,TA120-T246187
1702274225000,2023-12-11T05:57:05Z,72.1,TA120-T246184
1702274240000,2023-12-11T05:57:20Z,57,TA120-T246191
1702274247000,2023-12-11T05:57:27Z,44.2,TA120-T246183
1702274262000,2023-12-11T05:57:42Z,40,TA120-T246174
1702274269000,2023-12-11T05:57:49Z,55.6,TA120-T246187
1702274285000,2023-12-11T05:58:05Z,72.3,TA120-T246184
1702274300000,2023-12-11T05:58:20Z,55.4,TA120-T246191
1702274307000,2023-12-11T05:58:27Z,44.1,TA120-T246183
1702274322000,2023-12-11T05:58:42Z,40.1,TA120-T246174
1702274329000,2023-12-11T05:58:49Z,54.8,TA120-T246187
1702274345000,2023-12-11T05:59:05Z,71.4,TA120-T246184
1702274360000,2023-12-11T05:59:20Z,58.4,TA120-T246191
1702274367000,2023-12-11T05:59:27Z,44,TA120-T246183
1702274382000,2023-12-11T05:59:42Z,39.9,TA120-T246174
1702274389000,2023-12-11T05:59:49Z,55.5,TA120-T246187
1702274405000,2023-12-11T06:00:05Z,71.2,TA120-T246184
1702274420000,2023-12-11T06:00:20Z,61.8,TA120-T246191
1702274427000,2023-12-11T06:00:27Z,44.1,TA120-T246183
1702274442000,2023-12-11T06:00:42Z,39.9,TA120-T246174
1702274449000,2023-12-11T06:00:49Z,55.1,TA120-T246187
1702274465000,2023-12-11T06:01:05Z,70.3,TA120-T246184
1702274480000,2023-12-11T06:01:20Z,65.7,TA120-T246191
1702274487000,2023-12-11T06:01:27Z,44.1,TA120-T246183
1702274502000,2023-12-11T06:01:42Z,39.9,TA120-T246174
1702274509000,2023-12-11T06:01:49Z,54.2,TA120-T246187
1702274525000,2023-12-11T06:02:05Z,66.4,TA120-T246184
1702274540000,2023-12-11T06:02:20Z,59.1,TA120-T246191
1702274547000,2023-12-11T06:02:27Z,44,TA120-T246183
1702274562000,2023-12-11T06:02:42Z,39.9,TA120-T246174
1702274569000,2023-12-11T06:02:49Z,55.2,TA120-T246187
1702274585000,2023-12-11T06:03:05Z,72,TA120-T246184
1702274600000,2023-12-11T06:03:20Z,57.4,TA120-T246191
1702274607000,2023-12-11T06:03:27Z,44.1,TA120-T246183
1702274622000,2023-12-11T06:03:42Z,40.1,TA120-T246174
1702274629000,2023-12-11T06:03:49Z,53.7,TA120-T246187
1702274645000,2023-12-11T06:04:05Z,72,TA120-T246184
1702274660000,2023-12-11T06:04:20Z,65.7,TA120-T246191
1702274667000,2023-12-11T06:04:27Z,44.1,TA120-T246183
1702274682000,2023-12-11T06:04:42Z,39.9,TA120-T246174
1702274689000,2023-12-11T06:04:49Z,54.8,TA120-T246187
1702274705000,2023-12-11T06:05:05Z,73.3,TA120-T246184
1702274720000,2023-12-11T06:05:20Z,54.6,TA120-T246191
1702274727000,2023-12-11T06:05:27Z,44,TA120-T246183
1702274742000,2023-12-11T06:05:42Z,39.8,TA120-T246174
1702274749000,2023-12-11T06:05:49Z,55,TA120-T246187
1702274765000,2023-12-11T06:06:05Z,69.7,TA120-T246184
1702274780000,2023-12-11T06:06:20Z,56.7,TA120-T246191
1702274787000,2023-12-11T06:06:27Z,44,TA120-T246183
1702274802000,2023-12-11T06:06:42Z,39.8,TA120-T246174
1702274809000,2023-12-11T06:06:49Z,55,TA120-T246187
1702274825000,2023-12-11T06:07:05Z,69.2,TA120-T246184
1702274840000,2023-12-11T06:07:20Z,54.7,TA120-T246191
1702274847000,2023-12-11T06:07:27Z,44.1,TA120-T246183
1702274862000,2023-12-11T06:07:42Z,46.5,TA120-T246174
1702274869000,2023-12-11T06:07:49Z,54.2,TA120-T246187
1702274885000,2023-12-11T06:08:05Z,72.5,TA120-T246184
1702274900000,2023-12-11T06:08:20Z,56.8,TA120-T246191
1702274907000,2023-12-11T06:08:27Z,48.4,TA120-T246183
1702274922000,2023-12-11T06:08:42Z,40.2,TA120-T246174
1702274929000,2023-12-11T06:08:49Z,54.1,TA120-T246187
1702274945000,2023-12-11T06:09:05Z,70,TA120-T246184
1702274960000,2023-12-11T06:09:20Z,60.9,TA120-T246191
1702274967000,2023-12-11T06:09:27Z,46.1,TA120-T246183
1702274982000,2023-12-11T06:09:42Z,43.8,TA120-T246174
1702274989000,2023-12-11T06:09:49Z,55.5,TA120-T246187
1702275005000,2023-12-11T06:10:05Z,65.8,TA120-T246184
1702275020000,2023-12-11T06:10:20Z,53.5,TA120-T246191
1702275027000,2023-12-11T06:10:27Z,52.7,TA120-T246183
1702275042000,2023-12-11T06:10:42Z,40.8,TA120-T246174
1702275049000,2023-12-11T06:10:49Z,57.5,TA120-T246187
1702275065000,2023-12-11T06:11:05Z,72.8,TA120-T246184
1702275080000,2023-12-11T06:11:20Z,53.8,TA120-T246191
1702275087000,2023-12-11T06:11:27Z,52.9,TA120-T246183
1702275102000,2023-12-11T06:11:42Z,40.8,TA120-T246174
1702275109000,2023-12-11T06:11:49Z,53.6,TA120-T246187
1702275125000,2023-12-11T06:12:05Z,71.8,TA120-T246184
1702275140000,2023-12-11T06:12:20Z,58.4,TA120-T246191
1702275147000,2023-12-11T06:12:27Z,52.9,TA120-T246183
1702275162000,2023-12-11T06:12:42Z,40.1,TA120-T246174
1702275169000,2023-12-11T06:12:49Z,54.2,TA120-T246187
1702275185000,2023-12-11T06:13:05Z,71.2,TA120-T246184
1702275200000,2023-12-11T06:13:20Z,53.7,TA120-T246191
1702275207000,2023-12-11T06:13:27Z,55.5,TA120-T246183
1702275222000,2023-12-11T06:13:42Z,41.3,TA120-T246174
1702275229000,2023-12-11T06:13:49Z,53.9,TA120-T246187
1702275245000,2023-12-11T06:14:05Z,72.2,TA120-T246184
1702275260000,2023-12-11T06:14:20Z,58.6,TA120-T246191
1702275267000,2023-12-11T06:14:27Z,44.6,TA120-T246183
1702275282000,2023-12-11T06:14:42Z,40,TA120-T246174
1702275289000,2023-12-11T06:14:49Z,54.4,TA120-T246187
1702275305000,2023-12-11T06:15:05Z,72.1,TA120-T246184
1702275320000,2023-12-11T06:15:20Z,57,TA120-T246191
1702275327000,2023-12-11T06:15:27Z,44.4,TA120-T246183
1702275342000,2023-12-11T06:15:42Z,39.8,TA120-T246174
1702275349000,2023-12-11T06:15:49Z,55.9,TA120-T246187
1702275365000,2023-12-11T06:16:05Z,70.4,TA120-T246184
1702275380000,2023-12-11T06:16:20Z,55.5,TA120-T246191
1702275387000,2023-12-11T06:16:27Z,44.6,TA120-T246183
1702275402000,2023-12-11T06:16:42Z,40.6,TA120-T246174
1702275409000,2023-12-11T06:16:49Z,56.8,TA120-T246187
1702275425000,2023-12-11T06:17:05Z,73.3,TA120-T246184
1702275440000,2023-12-11T06:17:20Z,54.5,TA120-T246191
1702275447000,2023-12-11T06:17:27Z,44.7,TA120-T246183
1702275462000,2023-12-11T06:17:42Z,40.1,TA120-T246174
1702275469000,2023-12-11T06:17:49Z,54.6,TA120-T246187
1702275485000,2023-12-11T06:18:05Z,71,TA120-T246184
1702275500000,2023-12-11T06:18:20Z,58.2,TA120-T246191
1702275507000,2023-12-11T06:18:27Z,44.7,TA120-T246183
1702275522000,2023-12-11T06:18:42Z,42.2,TA120-T246174
1702275529000,2023-12-11T06:18:49Z,54.7,TA120-T246187
1702275545000,2023-12-11T06:19:05Z,71.5,TA120-T246184
1702275560000,2023-12-11T06:19:20Z,57.1,TA120-T246191
1702275567000,2023-12-11T06:19:27Z,44.1,TA120-T246183
1702275582000,2023-12-11T06:19:42Z,40,TA120-T246174
1702275589000,2023-12-11T06:19:49Z,54.9,TA120-T246187
1702275605000,2023-12-11T06:20:05Z,73.6,TA120-T246184
1702275620000,2023-12-11T06:20:20Z,56.8,TA120-T246191
1702275627000,2023-12-11T06:20:27Z,56.7,TA120-T246183
1702275642000,2023-12-11T06:20:42Z,41.8,TA120-T246174
1702275649000,2023-12-11T06:20:49Z,53.1,TA120-T246187
1702275665000,2023-12-11T06:21:05Z,72.4,TA120-T246184
1702275680000,2023-12-11T06:21:20Z,54.2,TA120-T246191
1702275687000,2023-12-11T06:21:27Z,53.3,TA120-T246183
1702275702000,2023-12-11T06:21:42Z,45.7,TA120-T246174
1702275709000,2023-12-11T06:21:49Z,53.5,TA120-T246187
1702275725000,2023-12-11T06:22:05Z,68.1,TA120-T246184
1702275740000,2023-12-11T06:22:20Z,52.6,TA120-T246191
1702275747000,2023-12-11T06:22:27Z,56.2,TA120-T246183
1702275762000,2023-12-11T06:22:42Z,44.2,TA120-T246174
1702275769000,2023-12-11T06:22:49Z,54.3,TA120-T246187
1702275785000,2023-12-11T06:23:05Z,72.3,TA120-T246184
1702275800000,2023-12-11T06:23:20Z,54.5,TA120-T246191
1702275807000,2023-12-11T06:23:27Z,57,TA120-T246183
1702275822000,2023-12-11T06:23:42Z,41.2,TA120-T246174
1702275829000,2023-12-11T06:23:49Z,53.9,TA120-T246187
1702275845000,2023-12-11T06:24:05Z,73.6,TA120-T246184
1702275860000,2023-12-11T06:24:20Z,60.3,TA120-T246191
1702275867000,2023-12-11T06:24:27Z,58.5,TA120-T246183
1702275882000,2023-12-11T06:24:42Z,43.8,TA120-T246174
1702275889000,2023-12-11T06:24:49Z,54.6,TA120-T246187
1702275905000,2023-12-11T06:25:05Z,69.8,TA120-T246184
1702275920000,2023-12-11T06:25:20Z,58.4,TA120-T246191
1702275927000,2023-12-11T06:25:27Z,64.5,TA120-T246183
1702275942000,2023-12-11T06:25:42Z,47.7,TA120-T246174
1702275949000,2023-12-11T06:25:49Z,53.1,TA120-T246187
1702275965000,2023-12-11T06:26:05Z,74.6,TA120-T246184
1702275980000,2023-12-11T06:26:20Z,64.8,TA120-T246191
1702275987000,2023-12-11T06:26:27Z,67.8,TA120-T246183
1702276002000,2023-12-11T06:26:42Z,49.9,TA120-T246174
1702276009000,2023-12-11T06:26:49Z,53.7,TA120-T246187
1702276025000,2023-12-11T06:27:05Z,72.1,TA120-T246184
1702276040000,2023-12-11T06:27:20Z,66.5,TA120-T246191
1702276047000,2023-12-11T06:27:27Z,68.6,TA120-T246183
1702276062000,2023-12-11T06:27:42Z,50,TA120-T246174
1702276069000,2023-12-11T06:27:49Z,55.8,TA120-T246187
1702276085000,2023-12-11T06:28:05Z,69.8,TA120-T246184
1702276100000,2023-12-11T06:28:20Z,63.9,TA120-T246191
1702276107000,2023-12-11T06:28:27Z,62.3,TA120-T246183
1702276122000,2023-12-11T06:28:42Z,43.3,TA120-T246174
1702276129000,2023-12-11T06:28:49Z,53.1,TA120-T246187
1702276145000,2023-12-11T06:29:05Z,73,TA120-T246184
1702276160000,2023-12-11T06:29:20Z,64.6,TA120-T246191
1702276167000,2023-12-11T06:29:27Z,65.7,TA120-T246183
1702276182000,2023-12-11T06:29:42Z,46.8,TA120-T246174
1702276189000,2023-12-11T06:29:49Z,51.9,TA120-T246187
