time,readable_time,dBA,dev-id
1689646415000,2023-07-18T02:13:35Z,62.9,TA120-T246184
1689646415000,2023-07-18T02:13:35Z,45.2,TA120-T246187
1689646415000,2023-07-18T02:13:35Z,43.8,TA120-T246183
1689646415000,2023-07-18T02:13:35Z,46.8,TA120-T246191
1689646416000,2023-07-18T02:13:36Z,44.1,TA120-T246183
1689646416000,2023-07-18T02:13:36Z,47.1,TA120-T246191
1689646416000,2023-07-18T02:13:36Z,62.2,TA120-T246184
1689646416000,2023-07-18T02:13:36Z,45.3,TA120-T246187
1689646417000,2023-07-18T02:13:37Z,60.1,TA120-T246184
1689646417000,2023-07-18T02:13:37Z,45.1,TA120-T246187
1689646417000,2023-07-18T02:13:37Z,43.9,TA120-T246183
1689646417000,2023-07-18T02:13:37Z,46.8,TA120-T246191
1689646418000,2023-07-18T02:13:38Z,43.9,TA120-T246183
1689646418000,2023-07-18T02:13:38Z,46.4,TA120-T246191
1689646418000,2023-07-18T02:13:38Z,59.1,TA120-T246184
1689646418000,2023-07-18T02:13:38Z,45.1,TA120-T246187
1689646419000,2023-07-18T02:13:39Z,58.7,TA120-T246184
1689646419000,2023-07-18T02:13:39Z,44.9,TA120-T246187
1689646419000,2023-07-18T02:13:39Z,43.6,TA120-T246183
1689646419000,2023-07-18T02:13:39Z,46.5,TA120-T246191
1689646420000,2023-07-18T02:13:40Z,43.8,TA120-T246183
1689646420000,2023-07-18T02:13:40Z,46.7,TA120-T246191
1689646420000,2023-07-18T02:13:40Z,57.7,TA120-T246184
1689646420000,2023-07-18T02:13:40Z,45.6,TA120-T246187
1689646421000,2023-07-18T02:13:41Z,56.7,TA120-T246184
1689646421000,2023-07-18T02:13:41Z,46.1,TA120-T246187
1689646421000,2023-07-18T02:13:41Z,43.8,TA120-T246183
1689646421000,2023-07-18T02:13:41Z,47.1,TA120-T246191
1689646422000,2023-07-18T02:13:42Z,43.8,TA120-T246183
1689646422000,2023-07-18T02:13:42Z,47.1,TA120-T246191
1689646422000,2023-07-18T02:13:42Z,56.1,TA120-T246184
1689646422000,2023-07-18T02:13:42Z,46.5,TA120-T246187
1689646423000,2023-07-18T02:13:43Z,55.6,TA120-T246184
1689646423000,2023-07-18T02:13:43Z,48.2,TA120-T246187
1689646423000,2023-07-18T02:13:43Z,43.9,TA120-T246183
1689646423000,2023-07-18T02:13:43Z,46.8,TA120-T246191
1689646424000,2023-07-18T02:13:44Z,44,TA120-T246183
1689646424000,2023-07-18T02:13:44Z,47,TA120-T246191
1689646424000,2023-07-18T02:13:44Z,55.1,TA120-T246184
1689646424000,2023-07-18T02:13:44Z,47,TA120-T246187
1689646425000,2023-07-18T02:13:45Z,54.6,TA120-T246184
1689646425000,2023-07-18T02:13:45Z,48.9,TA120-T246187
1689646425000,2023-07-18T02:13:45Z,43.7,TA120-T246183
1689646425000,2023-07-18T02:13:45Z,46.8,TA120-T246191
1689646426000,2023-07-18T02:13:46Z,43.6,TA120-T246183
1689646426000,2023-07-18T02:13:46Z,47.4,TA120-T246191
1689646426000,2023-07-18T02:13:46Z,54.1,TA120-T246184
1689646426000,2023-07-18T02:13:46Z,47,TA120-T246187
1689646427000,2023-07-18T02:13:47Z,54,TA120-T246184
1689646427000,2023-07-18T02:13:47Z,47.7,TA120-T246187
1689646427000,2023-07-18T02:13:47Z,43.7,TA120-T246183
1689646427000,2023-07-18T02:13:47Z,47.3,TA120-T246191
1689646428000,2023-07-18T02:13:48Z,43.8,TA120-T246183
1689646428000,2023-07-18T02:13:48Z,47.5,TA120-T246191
1689646428000,2023-07-18T02:13:48Z,53.5,TA120-T246184
1689646428000,2023-07-18T02:13:48Z,47.8,TA120-T246187
1689646429000,2023-07-18T02:13:49Z,54.7,TA120-T246184
1689646429000,2023-07-18T02:13:49Z,47.6,TA120-T246187
1689646429000,2023-07-18T02:13:49Z,43.8,TA120-T246183
1689646429000,2023-07-18T02:13:49Z,46.7,TA120-T246191
1689646430000,2023-07-18T02:13:50Z,43.6,TA120-T246183
1689646430000,2023-07-18T02:13:50Z,47.5,TA120-T246191
1689646430000,2023-07-18T02:13:50Z,52.8,TA120-T246184
1689646430000,2023-07-18T02:13:50Z,47.8,TA120-T246187
1689646431000,2023-07-18T02:13:51Z,52.5,TA120-T246184
1689646431000,2023-07-18T02:13:51Z,48.9,TA120-T246187
1689646431000,2023-07-18T02:13:51Z,43.6,TA120-T246183
1689646431000,2023-07-18T02:13:51Z,46.8,TA120-T246191
1689646432000,2023-07-18T02:13:52Z,43.6,TA120-T246183
1689646432000,2023-07-18T02:13:52Z,46.9,TA120-T246191
1689646432000,2023-07-18T02:13:52Z,53.9,TA120-T246184
1689646432000,2023-07-18T02:13:52Z,48.6,TA120-T246187
1689646433000,2023-07-18T02:13:53Z,57,TA120-T246184
1689646433000,2023-07-18T02:13:53Z,50.8,TA120-T246187
1689646433000,2023-07-18T02:13:53Z,43.5,TA120-T246183
1689646433000,2023-07-18T02:13:53Z,46.5,TA120-T246191
1689646434000,2023-07-18T02:13:54Z,43.7,TA120-T246183
1689646434000,2023-07-18T02:13:54Z,46.5,TA120-T246191
1689646434000,2023-07-18T02:13:54Z,56,TA120-T246184
1689646434000,2023-07-18T02:13:54Z,51.1,TA120-T246187
1689646435000,2023-07-18T02:13:55Z,60.1,TA120-T246184
1689646435000,2023-07-18T02:13:55Z,51.8,TA120-T246187
1689646435000,2023-07-18T02:13:55Z,43.5,TA120-T246183
1689646435000,2023-07-18T02:13:55Z,46.8,TA120-T246191
1689646436000,2023-07-18T02:13:56Z,43.9,TA120-T246183
1689646436000,2023-07-18T02:13:56Z,46.8,TA120-T246191
1689646436000,2023-07-18T02:13:56Z,62,TA120-T246184
1689646436000,2023-07-18T02:13:56Z,51,TA120-T246187
1689646437000,2023-07-18T02:13:57Z,65.2,TA120-T246184
1689646437000,2023-07-18T02:13:57Z,50.4,TA120-T246187
1689646437000,2023-07-18T02:13:57Z,43.9,TA120-T246183
1689646437000,2023-07-18T02:13:57Z,47.3,TA120-T246191
1689646438000,2023-07-18T02:13:58Z,43.6,TA120-T246183
1689646438000,2023-07-18T02:13:58Z,46.9,TA120-T246191
1689646438000,2023-07-18T02:13:58Z,71.7,TA120-T246184
1689646438000,2023-07-18T02:13:58Z,52.2,TA120-T246187
1689646439000,2023-07-18T02:13:59Z,73.1,TA120-T246184
1689646439000,2023-07-18T02:13:59Z,52.8,TA120-T246187
1689646439000,2023-07-18T02:13:59Z,43.6,TA120-T246183
1689646439000,2023-07-18T02:13:59Z,47.3,TA120-T246191
1689646440000,2023-07-18T02:14:00Z,43.9,TA120-T246183
1689646440000,2023-07-18T02:14:00Z,47.4,TA120-T246191
1689646440000,2023-07-18T02:14:00Z,67,TA120-T246184
1689646440000,2023-07-18T02:14:00Z,52.6,TA120-T246187
1689646441000,2023-07-18T02:14:01Z,64.7,TA120-T246184
1689646441000,2023-07-18T02:14:01Z,54.3,TA120-T246187
1689646441000,2023-07-18T02:14:01Z,43.9,TA120-T246183
1689646441000,2023-07-18T02:14:01Z,47,TA120-T246191
1689646442000,2023-07-18T02:14:02Z,43.8,TA120-T246183
1689646442000,2023-07-18T02:14:02Z,47,TA120-T246191
1689646442000,2023-07-18T02:14:02Z,61.1,TA120-T246184
1689646442000,2023-07-18T02:14:02Z,51.4,TA120-T246187
1689646443000,2023-07-18T02:14:03Z,59.7,TA120-T246184
1689646443000,2023-07-18T02:14:03Z,51.9,TA120-T246187
1689646443000,2023-07-18T02:14:03Z,43.6,TA120-T246183
1689646443000,2023-07-18T02:14:03Z,47.6,TA120-T246191
1689646444000,2023-07-18T02:14:04Z,43.7,TA120-T246183
1689646444000,2023-07-18T02:14:04Z,46.3,TA120-T246191
1689646444000,2023-07-18T02:14:04Z,59.3,TA120-T246184
1689646444000,2023-07-18T02:14:04Z,49.6,TA120-T246187
1689646445000,2023-07-18T02:14:05Z,59.4,TA120-T246184
1689646445000,2023-07-18T02:14:05Z,50.2,TA120-T246187
1689646445000,2023-07-18T02:14:05Z,43.7,TA120-T246183
1689646445000,2023-07-18T02:14:05Z,46.5,TA120-T246191
1689646446000,2023-07-18T02:14:06Z,43.8,TA120-T246183
1689646446000,2023-07-18T02:14:06Z,50.2,TA120-T246191
1689646446000,2023-07-18T02:14:06Z,60.2,TA120-T246184
1689646446000,2023-07-18T02:14:06Z,50.7,TA120-T246187
1689646447000,2023-07-18T02:14:07Z,60.3,TA120-T246184
1689646447000,2023-07-18T02:14:07Z,50,TA120-T246187
1689646447000,2023-07-18T02:14:07Z,43.8,TA120-T246183
1689646447000,2023-07-18T02:14:07Z,47.2,TA120-T246191
1689646448000,2023-07-18T02:14:08Z,43.5,TA120-T246183
1689646448000,2023-07-18T02:14:08Z,47.3,TA120-T246191
1689646448000,2023-07-18T02:14:08Z,61.9,TA120-T246184
1689646448000,2023-07-18T02:14:08Z,48.4,TA120-T246187
1689646449000,2023-07-18T02:14:09Z,62.9,TA120-T246184
1689646449000,2023-07-18T02:14:09Z,48.8,TA120-T246187
1689646449000,2023-07-18T02:14:09Z,43.6,TA120-T246183
1689646449000,2023-07-18T02:14:09Z,46.6,TA120-T246191
1689646450000,2023-07-18T02:14:10Z,43.8,TA120-T246183
1689646450000,2023-07-18T02:14:10Z,47.9,TA120-T246191
1689646450000,2023-07-18T02:14:10Z,64.9,TA120-T246184
1689646450000,2023-07-18T02:14:10Z,48.1,TA120-T246187
1689646451000,2023-07-18T02:14:11Z,67.5,TA120-T246184
1689646451000,2023-07-18T02:14:11Z,47.8,TA120-T246187
1689646451000,2023-07-18T02:14:11Z,43.8,TA120-T246183
1689646451000,2023-07-18T02:14:11Z,50.7,TA120-T246191
1689646452000,2023-07-18T02:14:12Z,43.8,TA120-T246183
1689646452000,2023-07-18T02:14:12Z,47.3,TA120-T246191
1689646452000,2023-07-18T02:14:12Z,68.3,TA120-T246184
1689646452000,2023-07-18T02:14:12Z,48.2,TA120-T246187
1689646453000,2023-07-18T02:14:13Z,68.7,TA120-T246184
1689646453000,2023-07-18T02:14:13Z,49.1,TA120-T246187
1689646453000,2023-07-18T02:14:13Z,43.7,TA120-T246183
1689646453000,2023-07-18T02:14:13Z,47.1,TA120-T246191
1689646454000,2023-07-18T02:14:14Z,43.9,TA120-T246183
1689646454000,2023-07-18T02:14:14Z,47.2,TA120-T246191
1689646454000,2023-07-18T02:14:14Z,69.6,TA120-T246184
1689646454000,2023-07-18T02:14:14Z,47.9,TA120-T246187
1689646455000,2023-07-18T02:14:15Z,69.3,TA120-T246184
1689646455000,2023-07-18T02:14:15Z,48.4,TA120-T246187
1689646455000,2023-07-18T02:14:15Z,43.6,TA120-T246183
1689646455000,2023-07-18T02:14:15Z,46.7,TA120-T246191
1689646456000,2023-07-18T02:14:16Z,43.9,TA120-T246183
1689646456000,2023-07-18T02:14:16Z,47.3,TA120-T246191
1689646456000,2023-07-18T02:14:16Z,67.8,TA120-T246184
1689646456000,2023-07-18T02:14:16Z,49.2,TA120-T246187
1689646457000,2023-07-18T02:14:17Z,67.6,TA120-T246184
1689646457000,2023-07-18T02:14:17Z,50.7,TA120-T246187
1689646457000,2023-07-18T02:14:17Z,43.9,TA120-T246183
1689646457000,2023-07-18T02:14:17Z,47.2,TA120-T246191
1689646458000,2023-07-18T02:14:18Z,44,TA120-T246183
1689646458000,2023-07-18T02:14:18Z,46.8,TA120-T246191
1689646458000,2023-07-18T02:14:18Z,66.9,TA120-T246184
1689646458000,2023-07-18T02:14:18Z,51.9,TA120-T246187
1689646459000,2023-07-18T02:14:19Z,65.3,TA120-T246184
1689646459000,2023-07-18T02:14:19Z,52.1,TA120-T246187
1689646459000,2023-07-18T02:14:19Z,43.7,TA120-T246183
1689646459000,2023-07-18T02:14:19Z,46.9,TA120-T246191
1689646460000,2023-07-18T02:14:20Z,43.8,TA120-T246183
1689646460000,2023-07-18T02:14:20Z,46.7,TA120-T246191
1689646460000,2023-07-18T02:14:20Z,63.6,TA120-T246184
1689646460000,2023-07-18T02:14:20Z,52,TA120-T246187
1689646461000,2023-07-18T02:14:21Z,61.1,TA120-T246184
1689646461000,2023-07-18T02:14:21Z,52,TA120-T246187
1689646461000,2023-07-18T02:14:21Z,43.7,TA120-T246183
1689646461000,2023-07-18T02:14:21Z,46.9,TA120-T246191
1689646462000,2023-07-18T02:14:22Z,44,TA120-T246183
1689646462000,2023-07-18T02:14:22Z,46.6,TA120-T246191
1689646462000,2023-07-18T02:14:22Z,58.9,TA120-T246184
1689646462000,2023-07-18T02:14:22Z,52.7,TA120-T246187
1689646463000,2023-07-18T02:14:23Z,59.1,TA120-T246184
1689646463000,2023-07-18T02:14:23Z,53.7,TA120-T246187
1689646463000,2023-07-18T02:14:23Z,44,TA120-T246183
1689646463000,2023-07-18T02:14:23Z,47.1,TA120-T246191
1689646464000,2023-07-18T02:14:24Z,43.7,TA120-T246183
1689646464000,2023-07-18T02:14:24Z,47.1,TA120-T246191
1689646464000,2023-07-18T02:14:24Z,58.2,TA120-T246184
1689646464000,2023-07-18T02:14:24Z,54.6,TA120-T246187
1689646465000,2023-07-18T02:14:25Z,57.3,TA120-T246184
1689646465000,2023-07-18T02:14:25Z,53.8,TA120-T246187
1689646465000,2023-07-18T02:14:25Z,43.9,TA120-T246183
1689646465000,2023-07-18T02:14:25Z,46.6,TA120-T246191
1689646466000,2023-07-18T02:14:26Z,43.7,TA120-T246183
1689646466000,2023-07-18T02:14:26Z,47.5,TA120-T246191
1689646466000,2023-07-18T02:14:26Z,56.8,TA120-T246184
1689646466000,2023-07-18T02:14:26Z,54.8,TA120-T246187
1689646467000,2023-07-18T02:14:27Z,55.9,TA120-T246184
1689646467000,2023-07-18T02:14:27Z,55.5,TA120-T246187
1689646467000,2023-07-18T02:14:27Z,43.8,TA120-T246183
1689646467000,2023-07-18T02:14:27Z,47.3,TA120-T246191
1689646468000,2023-07-18T02:14:28Z,43.8,TA120-T246183
1689646468000,2023-07-18T02:14:28Z,46.3,TA120-T246191
1689646468000,2023-07-18T02:14:28Z,55.2,TA120-T246184
1689646468000,2023-07-18T02:14:28Z,57.1,TA120-T246187
1689646469000,2023-07-18T02:14:29Z,54.5,TA120-T246184
1689646469000,2023-07-18T02:14:29Z,57.4,TA120-T246187
1689646469000,2023-07-18T02:14:29Z,44,TA120-T246183
1689646469000,2023-07-18T02:14:29Z,46.3,TA120-T246191
1689646470000,2023-07-18T02:14:30Z,44.2,TA120-T246183
1689646470000,2023-07-18T02:14:30Z,46.9,TA120-T246191
1689646470000,2023-07-18T02:14:30Z,53.8,TA120-T246184
1689646470000,2023-07-18T02:14:30Z,56.7,TA120-T246187
1689646471000,2023-07-18T02:14:31Z,53.7,TA120-T246184
1689646471000,2023-07-18T02:14:31Z,56.7,TA120-T246187
1689646471000,2023-07-18T02:14:31Z,43.4,TA120-T246183
1689646471000,2023-07-18T02:14:31Z,47.1,TA120-T246191
1689646472000,2023-07-18T02:14:32Z,43.7,TA120-T246183
1689646472000,2023-07-18T02:14:32Z,46.9,TA120-T246191
1689646472000,2023-07-18T02:14:32Z,53.3,TA120-T246184
1689646472000,2023-07-18T02:14:32Z,58.9,TA120-T246187
1689646473000,2023-07-18T02:14:33Z,53.2,TA120-T246184
1689646473000,2023-07-18T02:14:33Z,57.6,TA120-T246187
1689646473000,2023-07-18T02:14:33Z,43.7,TA120-T246183
1689646473000,2023-07-18T02:14:33Z,46.8,TA120-T246191
1689646474000,2023-07-18T02:14:34Z,43.9,TA120-T246183
1689646474000,2023-07-18T02:14:34Z,47.2,TA120-T246191
1689646474000,2023-07-18T02:14:34Z,53.2,TA120-T246184
1689646474000,2023-07-18T02:14:34Z,56.3,TA120-T246187
1689646475000,2023-07-18T02:14:35Z,53,TA120-T246184
1689646475000,2023-07-18T02:14:35Z,58,TA120-T246187
1689646475000,2023-07-18T02:14:35Z,43.7,TA120-T246183
1689646475000,2023-07-18T02:14:35Z,46.1,TA120-T246191
1689646476000,2023-07-18T02:14:36Z,43.6,TA120-T246183
1689646476000,2023-07-18T02:14:36Z,46.8,TA120-T246191
1689646476000,2023-07-18T02:14:36Z,53.1,TA120-T246184
1689646476000,2023-07-18T02:14:36Z,59.8,TA120-T246187
1689646477000,2023-07-18T02:14:37Z,53.3,TA120-T246184
1689646477000,2023-07-18T02:14:37Z,58.2,TA120-T246187
1689646477000,2023-07-18T02:14:37Z,44.3,TA120-T246183
1689646477000,2023-07-18T02:14:37Z,46.6,TA120-T246191
1689646478000,2023-07-18T02:14:38Z,43.9,TA120-T246183
1689646478000,2023-07-18T02:14:38Z,47.5,TA120-T246191
1689646478000,2023-07-18T02:14:38Z,53.6,TA120-T246184
1689646478000,2023-07-18T02:14:38Z,57.7,TA120-T246187
1689646479000,2023-07-18T02:14:39Z,54.5,TA120-T246184
1689646479000,2023-07-18T02:14:39Z,60.7,TA120-T246187
1689646479000,2023-07-18T02:14:39Z,43.8,TA120-T246183
1689646479000,2023-07-18T02:14:39Z,47.3,TA120-T246191
1689646480000,2023-07-18T02:14:40Z,43.9,TA120-T246183
1689646480000,2023-07-18T02:14:40Z,46.4,TA120-T246191
1689646480000,2023-07-18T02:14:40Z,55,TA120-T246184
1689646480000,2023-07-18T02:14:40Z,58.5,TA120-T246187
1689646481000,2023-07-18T02:14:41Z,55.8,TA120-T246184
1689646481000,2023-07-18T02:14:41Z,59.1,TA120-T246187
1689646481000,2023-07-18T02:14:41Z,43.6,TA120-T246183
1689646481000,2023-07-18T02:14:41Z,46.5,TA120-T246191
1689646482000,2023-07-18T02:14:42Z,44,TA120-T246183
1689646482000,2023-07-18T02:14:42Z,46.8,TA120-T246191
1689646482000,2023-07-18T02:14:42Z,56.3,TA120-T246184
1689646482000,2023-07-18T02:14:42Z,58.7,TA120-T246187
1689646483000,2023-07-18T02:14:43Z,57,TA120-T246184
1689646483000,2023-07-18T02:14:43Z,60,TA120-T246187
1689646483000,2023-07-18T02:14:43Z,43.4,TA120-T246183
1689646483000,2023-07-18T02:14:43Z,46.6,TA120-T246191
1689646484000,2023-07-18T02:14:44Z,43.7,TA120-T246183
1689646484000,2023-07-18T02:14:44Z,46.8,TA120-T246191
1689646484000,2023-07-18T02:14:44Z,57.7,TA120-T246184
1689646484000,2023-07-18T02:14:44Z,60.1,TA120-T246187
1689646485000,2023-07-18T02:14:45Z,58.7,TA120-T246184
1689646485000,2023-07-18T02:14:45Z,62.9,TA120-T246187
1689646485000,2023-07-18T02:14:45Z,44.2,TA120-T246183
1689646485000,2023-07-18T02:14:45Z,47,TA120-T246191
1689646486000,2023-07-18T02:14:46Z,43.6,TA120-T246183
1689646486000,2023-07-18T02:14:46Z,47.1,TA120-T246191
1689646486000,2023-07-18T02:14:46Z,59.8,TA120-T246184
1689646486000,2023-07-18T02:14:46Z,60.5,TA120-T246187
1689646487000,2023-07-18T02:14:47Z,60.4,TA120-T246184
1689646487000,2023-07-18T02:14:47Z,59.5,TA120-T246187
1689646487000,2023-07-18T02:14:47Z,44.2,TA120-T246183
1689646487000,2023-07-18T02:14:47Z,46.7,TA120-T246191
1689646488000,2023-07-18T02:14:48Z,43.6,TA120-T246183
1689646488000,2023-07-18T02:14:48Z,46.9,TA120-T246191
1689646488000,2023-07-18T02:14:48Z,61.3,TA120-T246184
1689646488000,2023-07-18T02:14:48Z,59.5,TA120-T246187
1689646489000,2023-07-18T02:14:49Z,63.1,TA120-T246184
1689646489000,2023-07-18T02:14:49Z,62.4,TA120-T246187
1689646489000,2023-07-18T02:14:49Z,43.7,TA120-T246183
1689646489000,2023-07-18T02:14:49Z,46.8,TA120-T246191
1689646490000,2023-07-18T02:14:50Z,44,TA120-T246183
1689646490000,2023-07-18T02:14:50Z,46.9,TA120-T246191
1689646490000,2023-07-18T02:14:50Z,64.4,TA120-T246184
1689646490000,2023-07-18T02:14:50Z,61.5,TA120-T246187
1689646491000,2023-07-18T02:14:51Z,66.7,TA120-T246184
1689646491000,2023-07-18T02:14:51Z,59.4,TA120-T246187
1689646491000,2023-07-18T02:14:51Z,43.7,TA120-T246183
1689646491000,2023-07-18T02:14:51Z,47.5,TA120-T246191
1689646492000,2023-07-18T02:14:52Z,43.8,TA120-T246183
1689646492000,2023-07-18T02:14:52Z,47,TA120-T246191
1689646492000,2023-07-18T02:14:52Z,68.5,TA120-T246184
1689646492000,2023-07-18T02:14:52Z,59.2,TA120-T246187
1689646493000,2023-07-18T02:14:53Z,71.2,TA120-T246184
1689646493000,2023-07-18T02:14:53Z,59.3,TA120-T246187
1689646493000,2023-07-18T02:14:53Z,43.6,TA120-T246183
1689646493000,2023-07-18T02:14:53Z,46.9,TA120-T246191
1689646494000,2023-07-18T02:14:54Z,43.9,TA120-T246183
1689646494000,2023-07-18T02:14:54Z,46.6,TA120-T246191
1689646494000,2023-07-18T02:14:54Z,74.1,TA120-T246184
1689646494000,2023-07-18T02:14:54Z,57.9,TA120-T246187
1689646495000,2023-07-18T02:14:55Z,77.9,TA120-T246184
1689646495000,2023-07-18T02:14:55Z,56.3,TA120-T246187
1689646495000,2023-07-18T02:14:55Z,43.4,TA120-T246183
1689646495000,2023-07-18T02:14:55Z,47.1,TA120-T246191
1689646496000,2023-07-18T02:14:56Z,44.1,TA120-T246183
1689646496000,2023-07-18T02:14:56Z,46.6,TA120-T246191
1689646496000,2023-07-18T02:14:56Z,75.8,TA120-T246184
1689646496000,2023-07-18T02:14:56Z,55.5,TA120-T246187
1689646497000,2023-07-18T02:14:57Z,73.3,TA120-T246184
1689646497000,2023-07-18T02:14:57Z,55.4,TA120-T246187
1689646497000,2023-07-18T02:14:57Z,43.8,TA120-T246183
1689646497000,2023-07-18T02:14:57Z,47.1,TA120-T246191
1689646498000,2023-07-18T02:14:58Z,43.5,TA120-T246183
1689646498000,2023-07-18T02:14:58Z,46.6,TA120-T246191
1689646498000,2023-07-18T02:14:58Z,70.6,TA120-T246184
1689646498000,2023-07-18T02:14:58Z,54.4,TA120-T246187
1689646499000,2023-07-18T02:14:59Z,69.9,TA120-T246184
1689646499000,2023-07-18T02:14:59Z,53.9,TA120-T246187
1689646499000,2023-07-18T02:14:59Z,44,TA120-T246183
1689646499000,2023-07-18T02:14:59Z,46.6,TA120-T246191
1689646500000,2023-07-18T02:15:00Z,43.8,TA120-T246183
1689646500000,2023-07-18T02:15:00Z,46.9,TA120-T246191
1689646500000,2023-07-18T02:15:00Z,69.4,TA120-T246184
1689646500000,2023-07-18T02:15:00Z,53.9,TA120-T246187
1689646501000,2023-07-18T02:15:01Z,68.8,TA120-T246184
1689646501000,2023-07-18T02:15:01Z,54.2,TA120-T246187
1689646501000,2023-07-18T02:15:01Z,43.9,TA120-T246183
1689646501000,2023-07-18T02:15:01Z,47,TA120-T246191
1689646502000,2023-07-18T02:15:02Z,43.7,TA120-T246183
1689646502000,2023-07-18T02:15:02Z,46.9,TA120-T246191
1689646502000,2023-07-18T02:15:02Z,68.8,TA120-T246184
1689646502000,2023-07-18T02:15:02Z,54.2,TA120-T246187
1689646503000,2023-07-18T02:15:03Z,69.4,TA120-T246184
1689646503000,2023-07-18T02:15:03Z,54.1,TA120-T246187
1689646503000,2023-07-18T02:15:03Z,43.7,TA120-T246183
1689646503000,2023-07-18T02:15:03Z,46.5,TA120-T246191
1689646504000,2023-07-18T02:15:04Z,43.7,TA120-T246183
1689646504000,2023-07-18T02:15:04Z,46.9,TA120-T246191
1689646504000,2023-07-18T02:15:04Z,72,TA120-T246184
1689646504000,2023-07-18T02:15:04Z,53.6,TA120-T246187
1689646505000,2023-07-18T02:15:05Z,75.3,TA120-T246184
1689646505000,2023-07-18T02:15:05Z,54.2,TA120-T246187
1689646505000,2023-07-18T02:15:05Z,43.9,TA120-T246183
1689646505000,2023-07-18T02:15:05Z,46.9,TA120-T246191
1689646506000,2023-07-18T02:15:06Z,43.7,TA120-T246183
1689646506000,2023-07-18T02:15:06Z,46.5,TA120-T246191
1689646506000,2023-07-18T02:15:06Z,74.5,TA120-T246184
1689646506000,2023-07-18T02:15:06Z,52.6,TA120-T246187
1689646507000,2023-07-18T02:15:07Z,71.2,TA120-T246184
1689646507000,2023-07-18T02:15:07Z,52.8,TA120-T246187
1689646507000,2023-07-18T02:15:07Z,43.6,TA120-T246183
1689646507000,2023-07-18T02:15:07Z,46.8,TA120-T246191
1689646508000,2023-07-18T02:15:08Z,43.6,TA120-T246183
1689646508000,2023-07-18T02:15:08Z,46.8,TA120-T246191
1689646508000,2023-07-18T02:15:08Z,67.2,TA120-T246184
1689646508000,2023-07-18T02:15:08Z,53.3,TA120-T246187
1689646509000,2023-07-18T02:15:09Z,65.3,TA120-T246184
1689646509000,2023-07-18T02:15:09Z,52.3,TA120-T246187
1689646509000,2023-07-18T02:15:09Z,43.5,TA120-T246183
1689646509000,2023-07-18T02:15:09Z,47.1,TA120-T246191
1689646510000,2023-07-18T02:15:10Z,43.9,TA120-T246183
1689646510000,2023-07-18T02:15:10Z,46.3,TA120-T246191
1689646510000,2023-07-18T02:15:10Z,64.4,TA120-T246184
1689646510000,2023-07-18T02:15:10Z,51.9,TA120-T246187
1689646511000,2023-07-18T02:15:11Z,62.4,TA120-T246184
1689646511000,2023-07-18T02:15:11Z,51.4,TA120-T246187
1689646511000,2023-07-18T02:15:11Z,43.6,TA120-T246183
1689646511000,2023-07-18T02:15:11Z,47.2,TA120-T246191
1689646512000,2023-07-18T02:15:12Z,43.7,TA120-T246183
1689646512000,2023-07-18T02:15:12Z,46.7,TA120-T246191
1689646512000,2023-07-18T02:15:12Z,61.9,TA120-T246184
1689646512000,2023-07-18T02:15:12Z,52,TA120-T246187
1689646513000,2023-07-18T02:15:13Z,61.7,TA120-T246184
1689646513000,2023-07-18T02:15:13Z,52.1,TA120-T246187
1689646513000,2023-07-18T02:15:13Z,43.8,TA120-T246183
1689646513000,2023-07-18T02:15:13Z,47.8,TA120-T246191
1689646514000,2023-07-18T02:15:14Z,43.8,TA120-T246183
1689646514000,2023-07-18T02:15:14Z,46.5,TA120-T246191
1689646514000,2023-07-18T02:15:14Z,62.2,TA120-T246184
1689646514000,2023-07-18T02:15:14Z,51.3,TA120-T246187
1689646515000,2023-07-18T02:15:15Z,63.3,TA120-T246184
1689646515000,2023-07-18T02:15:15Z,51.3,TA120-T246187
1689646515000,2023-07-18T02:15:15Z,43.9,TA120-T246183
1689646515000,2023-07-18T02:15:15Z,47.3,TA120-T246191
1689646516000,2023-07-18T02:15:16Z,43.9,TA120-T246183
1689646516000,2023-07-18T02:15:16Z,47.2,TA120-T246191
1689646516000,2023-07-18T02:15:16Z,64.1,TA120-T246184
1689646516000,2023-07-18T02:15:16Z,51.5,TA120-T246187
1689646517000,2023-07-18T02:15:17Z,66.5,TA120-T246184
1689646517000,2023-07-18T02:15:17Z,51.7,TA120-T246187
1689646517000,2023-07-18T02:15:17Z,43.6,TA120-T246183
1689646517000,2023-07-18T02:15:17Z,47,TA120-T246191
1689646518000,2023-07-18T02:15:18Z,43.8,TA120-T246183
1689646518000,2023-07-18T02:15:18Z,46.9,TA120-T246191
1689646518000,2023-07-18T02:15:18Z,68.2,TA120-T246184
1689646518000,2023-07-18T02:15:18Z,52.2,TA120-T246187
1689646519000,2023-07-18T02:15:19Z,70.8,TA120-T246184
1689646519000,2023-07-18T02:15:19Z,53.2,TA120-T246187
1689646519000,2023-07-18T02:15:19Z,43.6,TA120-T246183
1689646519000,2023-07-18T02:15:19Z,47.8,TA120-T246191
1689646520000,2023-07-18T02:15:20Z,44,TA120-T246183
1689646520000,2023-07-18T02:15:20Z,47.2,TA120-T246191
1689646520000,2023-07-18T02:15:20Z,72,TA120-T246184
1689646520000,2023-07-18T02:15:20Z,53.7,TA120-T246187
1689646521000,2023-07-18T02:15:21Z,69.8,TA120-T246184
