time,readable_time,dBA,dev-id
1699165114000,2023-11-05T06:18:34Z,40,TA120-T246174
1699165131000,2023-11-05T06:18:51Z,56.7,TA120-T246187
1699165148000,2023-11-05T06:19:08Z,53.9,TA120-T246191
1699165148000,2023-11-05T06:19:08Z,45.9,TA120-T246183
1699165174000,2023-11-05T06:19:34Z,40,TA120-T246174
1699165174000,2023-11-05T06:19:34Z,66.7,TA120-T246184
1699165191000,2023-11-05T06:19:51Z,56.8,TA120-T246187
1699165208000,2023-11-05T06:20:08Z,51.4,TA120-T246191
1699165208000,2023-11-05T06:20:08Z,45.9,TA120-T246183
1699165234000,2023-11-05T06:20:34Z,61.4,TA120-T246184
1699165234000,2023-11-05T06:20:34Z,39.9,TA120-T246174
1699165251000,2023-11-05T06:20:51Z,56.5,TA120-T246187
1699165268000,2023-11-05T06:21:08Z,45.9,TA120-T246183
1699165268000,2023-11-05T06:21:08Z,54.4,TA120-T246191
1699165294000,2023-11-05T06:21:34Z,39.8,TA120-T246174
1699165294000,2023-11-05T06:21:34Z,71.4,TA120-T246184
1699165311000,2023-11-05T06:21:51Z,57.1,TA120-T246187
1699165328000,2023-11-05T06:22:08Z,46,TA120-T246183
1699165328000,2023-11-05T06:22:08Z,49.8,TA120-T246191
1699165354000,2023-11-05T06:22:34Z,67,TA120-T246184
1699165354000,2023-11-05T06:22:34Z,39.9,TA120-T246174
1699165371000,2023-11-05T06:22:51Z,56.2,TA120-T246187
1699165388000,2023-11-05T06:23:08Z,61.4,TA120-T246191
1699165388000,2023-11-05T06:23:08Z,45.9,TA120-T246183
1699165414000,2023-11-05T06:23:34Z,39.9,TA120-T246174
1699165414000,2023-11-05T06:23:34Z,63.2,TA120-T246184
1699165431000,2023-11-05T06:23:51Z,55.2,TA120-T246187
1699165448000,2023-11-05T06:24:08Z,58.2,TA120-T246191
1699165448000,2023-11-05T06:24:08Z,45.9,TA120-T246183
1699165474000,2023-11-05T06:24:34Z,73.5,TA120-T246184
1699165474000,2023-11-05T06:24:34Z,40,TA120-T246174
1699165491000,2023-11-05T06:24:51Z,57.3,TA120-T246187
1699165508000,2023-11-05T06:25:08Z,45.9,TA120-T246183
1699165508000,2023-11-05T06:25:08Z,48.8,TA120-T246191
1699165534000,2023-11-05T06:25:34Z,40.1,TA120-T246174
1699165534000,2023-11-05T06:25:34Z,68.2,TA120-T246184
1699165551000,2023-11-05T06:25:51Z,52.9,TA120-T246187
1699165568000,2023-11-05T06:26:08Z,46,TA120-T246183
1699165568000,2023-11-05T06:26:08Z,56,TA120-T246191
1699165594000,2023-11-05T06:26:34Z,64.8,TA120-T246184
1699165594000,2023-11-05T06:26:34Z,40.1,TA120-T246174
1699165611000,2023-11-05T06:26:51Z,54.9,TA120-T246187
1699165628000,2023-11-05T06:27:08Z,59.4,TA120-T246191
1699165628000,2023-11-05T06:27:08Z,46,TA120-T246183
1699165654000,2023-11-05T06:27:34Z,40.1,TA120-T246174
1699165654000,2023-11-05T06:27:34Z,58.8,TA120-T246184
1699165671000,2023-11-05T06:27:51Z,56.5,TA120-T246187
1699165688000,2023-11-05T06:28:08Z,52.6,TA120-T246191
1699165688000,2023-11-05T06:28:08Z,46,TA120-T246183
1699165714000,2023-11-05T06:28:34Z,64.3,TA120-T246184
1699165714000,2023-11-05T06:28:34Z,40.1,TA120-T246174
1699165731000,2023-11-05T06:28:51Z,55.4,TA120-T246187
1699165748000,2023-11-05T06:29:08Z,46,TA120-T246183
1699165748000,2023-11-05T06:29:08Z,47.6,TA120-T246191
1699165774000,2023-11-05T06:29:34Z,40.1,TA120-T246174
1699165774000,2023-11-05T06:29:34Z,66.6,TA120-T246184
1699165791000,2023-11-05T06:29:51Z,54.7,TA120-T246187
1699165808000,2023-11-05T06:30:08Z,46,TA120-T246183
1699165808000,2023-11-05T06:30:08Z,51.3,TA120-T246191
1699165834000,2023-11-05T06:30:34Z,67.2,TA120-T246184
1699165834000,2023-11-05T06:30:34Z,40,TA120-T246174
1699165851000,2023-11-05T06:30:51Z,53.1,TA120-T246187
1699165868000,2023-11-05T06:31:08Z,53.9,TA120-T246191
1699165868000,2023-11-05T06:31:08Z,45.9,TA120-T246183
1699165894000,2023-11-05T06:31:34Z,40.1,TA120-T246174
1699165894000,2023-11-05T06:31:34Z,70.5,TA120-T246184
1699165911000,2023-11-05T06:31:51Z,56.7,TA120-T246187
1699165928000,2023-11-05T06:32:08Z,57.6,TA120-T246191
1699165928000,2023-11-05T06:32:08Z,46,TA120-T246183
1699165954000,2023-11-05T06:32:34Z,69.5,TA120-T246184
1699165954000,2023-11-05T06:32:34Z,40.1,TA120-T246174
1699165971000,2023-11-05T06:32:51Z,56.6,TA120-T246187
1699165988000,2023-11-05T06:33:08Z,45.9,TA120-T246183
1699165988000,2023-11-05T06:33:08Z,54.1,TA120-T246191
1699166014000,2023-11-05T06:33:34Z,40.2,TA120-T246174
1699166014000,2023-11-05T06:33:34Z,65.1,TA120-T246184
1699166031000,2023-11-05T06:33:51Z,56.8,TA120-T246187
1699166048000,2023-11-05T06:34:08Z,46,TA120-T246183
1699166048000,2023-11-05T06:34:08Z,48.3,TA120-T246191
1699166074000,2023-11-05T06:34:34Z,60.9,TA120-T246184
1699166074000,2023-11-05T06:34:34Z,40.1,TA120-T246174
1699166091000,2023-11-05T06:34:51Z,57.6,TA120-T246187
1699166108000,2023-11-05T06:35:08Z,48.1,TA120-T246191
1699166108000,2023-11-05T06:35:08Z,46,TA120-T246183
1699166134000,2023-11-05T06:35:34Z,40.2,TA120-T246174
1699166134000,2023-11-05T06:35:34Z,70.8,TA120-T246184
1699166151000,2023-11-05T06:35:51Z,57.1,TA120-T246187
1699166168000,2023-11-05T06:36:08Z,47.8,TA120-T246191
1699166168000,2023-11-05T06:36:08Z,46,TA120-T246183
1699166194000,2023-11-05T06:36:34Z,72.1,TA120-T246184
1699166194000,2023-11-05T06:36:34Z,40.1,TA120-T246174
1699166211000,2023-11-05T06:36:51Z,57.6,TA120-T246187
1699166228000,2023-11-05T06:37:08Z,46,TA120-T246183
1699166228000,2023-11-05T06:37:08Z,51,TA120-T246191
1699166254000,2023-11-05T06:37:34Z,40.2,TA120-T246174
1699166254000,2023-11-05T06:37:34Z,63.9,TA120-T246184
1699166271000,2023-11-05T06:37:51Z,56.7,TA120-T246187
1699166288000,2023-11-05T06:38:08Z,46.2,TA120-T246183
1699166288000,2023-11-05T06:38:08Z,48,TA120-T246191
1699166314000,2023-11-05T06:38:34Z,71.2,TA120-T246184
1699166314000,2023-11-05T06:38:34Z,41.2,TA120-T246174
1699166331000,2023-11-05T06:38:51Z,57.3,TA120-T246187
1699166348000,2023-11-05T06:39:08Z,49,TA120-T246191
1699166348000,2023-11-05T06:39:08Z,46,TA120-T246183
1699166374000,2023-11-05T06:39:34Z,40.2,TA120-T246174
1699166374000,2023-11-05T06:39:34Z,70.4,TA120-T246184
1699166391000,2023-11-05T06:39:51Z,57.3,TA120-T246187
1699166408000,2023-11-05T06:40:08Z,50,TA120-T246191
1699166408000,2023-11-05T06:40:08Z,46,TA120-T246183
1699166434000,2023-11-05T06:40:34Z,64.1,TA120-T246184
1699166434000,2023-11-05T06:40:34Z,40,TA120-T246174
1699166451000,2023-11-05T06:40:51Z,56.5,TA120-T246187
1699166468000,2023-11-05T06:41:08Z,46,TA120-T246183
1699166468000,2023-11-05T06:41:08Z,48.4,TA120-T246191
1699166494000,2023-11-05T06:41:34Z,40.2,TA120-T246174
1699166494000,2023-11-05T06:41:34Z,70.2,TA120-T246184
1699166511000,2023-11-05T06:41:51Z,54.7,TA120-T246187
1699166528000,2023-11-05T06:42:08Z,46,TA120-T246183
1699166528000,2023-11-05T06:42:08Z,55.1,TA120-T246191
1699166554000,2023-11-05T06:42:34Z,62.8,TA120-T246184
1699166554000,2023-11-05T06:42:34Z,40.1,TA120-T246174
1699166571000,2023-11-05T06:42:51Z,53.2,TA120-T246187
1699166588000,2023-11-05T06:43:08Z,56.8,TA120-T246191
1699166588000,2023-11-05T06:43:08Z,46,TA120-T246183
1699166614000,2023-11-05T06:43:34Z,40.1,TA120-T246174
1699166614000,2023-11-05T06:43:34Z,71.8,TA120-T246184
1699166631000,2023-11-05T06:43:51Z,56.2,TA120-T246187
1699166648000,2023-11-05T06:44:08Z,55.8,TA120-T246191
1699166648000,2023-11-05T06:44:08Z,45.9,TA120-T246183
1699166674000,2023-11-05T06:44:34Z,66.9,TA120-T246184
1699166674000,2023-11-05T06:44:34Z,40.1,TA120-T246174
1699166691000,2023-11-05T06:44:51Z,56.1,TA120-T246187
1699166708000,2023-11-05T06:45:08Z,46,TA120-T246183
1699166708000,2023-11-05T06:45:08Z,48.3,TA120-T246191
1699166734000,2023-11-05T06:45:34Z,39.9,TA120-T246174
1699166734000,2023-11-05T06:45:34Z,70.6,TA120-T246184
1699166751000,2023-11-05T06:45:51Z,57.6,TA120-T246187
1699166768000,2023-11-05T06:46:08Z,45.9,TA120-T246183
1699166768000,2023-11-05T06:46:08Z,48.2,TA120-T246191
1699166794000,2023-11-05T06:46:34Z,69.1,TA120-T246184
1699166794000,2023-11-05T06:46:34Z,40.1,TA120-T246174
1699166811000,2023-11-05T06:46:51Z,55.6,TA120-T246187
1699166828000,2023-11-05T06:47:08Z,51.5,TA120-T246191
1699166828000,2023-11-05T06:47:08Z,46,TA120-T246183
1699166854000,2023-11-05T06:47:34Z,40,TA120-T246174
1699166854000,2023-11-05T06:47:34Z,63,TA120-T246184
1699166871000,2023-11-05T06:47:51Z,55.4,TA120-T246187
1699166888000,2023-11-05T06:48:08Z,54.7,TA120-T246191
1699166888000,2023-11-05T06:48:08Z,46,TA120-T246183
1699166914000,2023-11-05T06:48:34Z,66,TA120-T246184
1699166914000,2023-11-05T06:48:34Z,40.1,TA120-T246174
1699166931000,2023-11-05T06:48:51Z,55.1,TA120-T246187
1699166948000,2023-11-05T06:49:08Z,45.9,TA120-T246183
1699166948000,2023-11-05T06:49:08Z,49,TA120-T246191
1699166974000,2023-11-05T06:49:34Z,40,TA120-T246174
1699166974000,2023-11-05T06:49:34Z,66.8,TA120-T246184
1699166991000,2023-11-05T06:49:51Z,54.8,TA120-T246187
1699167008000,2023-11-05T06:50:08Z,46,TA120-T246183
1699167008000,2023-11-05T06:50:08Z,52.1,TA120-T246191
1699167034000,2023-11-05T06:50:34Z,66.8,TA120-T246184
1699167034000,2023-11-05T06:50:34Z,40,TA120-T246174
1699167051000,2023-11-05T06:50:51Z,54.8,TA120-T246187
1699167068000,2023-11-05T06:51:08Z,55.5,TA120-T246191
1699167068000,2023-11-05T06:51:08Z,46,TA120-T246183
1699167094000,2023-11-05T06:51:34Z,40.1,TA120-T246174
1699167094000,2023-11-05T06:51:34Z,67.8,TA120-T246184
1699167111000,2023-11-05T06:51:51Z,55.7,TA120-T246187
1699167128000,2023-11-05T06:52:08Z,48.1,TA120-T246191
1699167128000,2023-11-05T06:52:08Z,45.9,TA120-T246183
1699167154000,2023-11-05T06:52:34Z,70,TA120-T246184
1699167154000,2023-11-05T06:52:34Z,39.9,TA120-T246174
1699167171000,2023-11-05T06:52:51Z,56.5,TA120-T246187
1699167188000,2023-11-05T06:53:08Z,46,TA120-T246183
1699167188000,2023-11-05T06:53:08Z,55.2,TA120-T246191
1699167214000,2023-11-05T06:53:34Z,40.2,TA120-T246174
1699167214000,2023-11-05T06:53:34Z,64.1,TA120-T246184
1699167231000,2023-11-05T06:53:51Z,57.3,TA120-T246187
1699167248000,2023-11-05T06:54:08Z,46,TA120-T246183
1699167248000,2023-11-05T06:54:08Z,54.8,TA120-T246191
1699167274000,2023-11-05T06:54:34Z,70.8,TA120-T246184
1699167274000,2023-11-05T06:54:34Z,40.1,TA120-T246174
1699167291000,2023-11-05T06:54:51Z,59.2,TA120-T246187
1699167308000,2023-11-05T06:55:08Z,56.4,TA120-T246191
1699167308000,2023-11-05T06:55:08Z,46,TA120-T246183
1699167334000,2023-11-05T06:55:34Z,39.9,TA120-T246174
1699167334000,2023-11-05T06:55:34Z,70.3,TA120-T246184
1699167351000,2023-11-05T06:55:51Z,56.2,TA120-T246187
1699167368000,2023-11-05T06:56:08Z,52.7,TA120-T246191
1699167368000,2023-11-05T06:56:08Z,46,TA120-T246183
1699167394000,2023-11-05T06:56:34Z,65.3,TA120-T246184
1699167394000,2023-11-05T06:56:34Z,40,TA120-T246174
1699167411000,2023-11-05T06:56:51Z,58.1,TA120-T246187
1699167428000,2023-11-05T06:57:08Z,46.1,TA120-T246183
1699167428000,2023-11-05T06:57:08Z,54.5,TA120-T246191
1699167454000,2023-11-05T06:57:34Z,40,TA120-T246174
1699167454000,2023-11-05T06:57:34Z,70.8,TA120-T246184
1699167471000,2023-11-05T06:57:51Z,57.6,TA120-T246187
1699167488000,2023-11-05T06:58:08Z,46,TA120-T246183
1699167488000,2023-11-05T06:58:08Z,53.2,TA120-T246191
1699167514000,2023-11-05T06:58:34Z,70.5,TA120-T246184
1699167514000,2023-11-05T06:58:34Z,40.1,TA120-T246174
1699167531000,2023-11-05T06:58:51Z,54.8,TA120-T246187
1699167548000,2023-11-05T06:59:08Z,48.8,TA120-T246191
1699167548000,2023-11-05T06:59:08Z,46.1,TA120-T246183
1699167574000,2023-11-05T06:59:34Z,40.1,TA120-T246174
1699167574000,2023-11-05T06:59:34Z,60.8,TA120-T246184
1699167591000,2023-11-05T06:59:51Z,56,TA120-T246187
1699167608000,2023-11-05T07:00:08Z,53,TA120-T246191
1699167608000,2023-11-05T07:00:08Z,46,TA120-T246183
1699167634000,2023-11-05T07:00:34Z,68.1,TA120-T246184
1699167634000,2023-11-05T07:00:34Z,40.2,TA120-T246174
1699167651000,2023-11-05T07:00:51Z,56,TA120-T246187
1699167668000,2023-11-05T07:01:08Z,46.1,TA120-T246183
1699167668000,2023-11-05T07:01:08Z,48.6,TA120-T246191
1699167694000,2023-11-05T07:01:34Z,40.1,TA120-T246174
1699167694000,2023-11-05T07:01:34Z,64.5,TA120-T246184
1699167711000,2023-11-05T07:01:51Z,56,TA120-T246187
1699167728000,2023-11-05T07:02:08Z,46.1,TA120-T246183
1699167728000,2023-11-05T07:02:08Z,55.4,TA120-T246191
1699167754000,2023-11-05T07:02:34Z,74.3,TA120-T246184
1699167754000,2023-11-05T07:02:34Z,40,TA120-T246174
1699167771000,2023-11-05T07:02:51Z,56.1,TA120-T246187
1699167788000,2023-11-05T07:03:08Z,50.7,TA120-T246191
1699167788000,2023-11-05T07:03:08Z,46,TA120-T246183
1699167814000,2023-11-05T07:03:34Z,40.1,TA120-T246174
1699167814000,2023-11-05T07:03:34Z,68.9,TA120-T246184
1699167831000,2023-11-05T07:03:51Z,55.6,TA120-T246187
1699167848000,2023-11-05T07:04:08Z,53.9,TA120-T246191
1699167848000,2023-11-05T07:04:08Z,46,TA120-T246183
1699167874000,2023-11-05T07:04:34Z,64.8,TA120-T246184
1699167874000,2023-11-05T07:04:34Z,40,TA120-T246174
1699167891000,2023-11-05T07:04:51Z,56.8,TA120-T246187
1699167908000,2023-11-05T07:05:08Z,46.1,TA120-T246183
1699167908000,2023-11-05T07:05:08Z,55.9,TA120-T246191
1699167934000,2023-11-05T07:05:34Z,40.1,TA120-T246174
1699167934000,2023-11-05T07:05:34Z,70,TA120-T246184
1699167951000,2023-11-05T07:05:51Z,54.4,TA120-T246187
1699167968000,2023-11-05T07:06:08Z,46,TA120-T246183
1699167968000,2023-11-05T07:06:08Z,47.8,TA120-T246191
1699167994000,2023-11-05T07:06:34Z,69.1,TA120-T246184
1699167994000,2023-11-05T07:06:34Z,39.9,TA120-T246174
1699168011000,2023-11-05T07:06:51Z,55.9,TA120-T246187
1699168028000,2023-11-05T07:07:08Z,51.3,TA120-T246191
1699168028000,2023-11-05T07:07:08Z,46.1,TA120-T246183
1699168054000,2023-11-05T07:07:34Z,40,TA120-T246174
1699168054000,2023-11-05T07:07:34Z,69.5,TA120-T246184
1699168071000,2023-11-05T07:07:51Z,56.4,TA120-T246187
1699168088000,2023-11-05T07:08:08Z,52.8,TA120-T246191
1699168088000,2023-11-05T07:08:08Z,46.1,TA120-T246183
1699168114000,2023-11-05T07:08:34Z,71.7,TA120-T246184
1699168114000,2023-11-05T07:08:34Z,40.2,TA120-T246174
1699168131000,2023-11-05T07:08:51Z,53.5,TA120-T246187
1699168148000,2023-11-05T07:09:08Z,46.1,TA120-T246183
1699168148000,2023-11-05T07:09:08Z,50.8,TA120-T246191
1699168174000,2023-11-05T07:09:34Z,40.2,TA120-T246174
1699168174000,2023-11-05T07:09:34Z,70,TA120-T246184
1699168191000,2023-11-05T07:09:51Z,58.6,TA120-T246187
1699168208000,2023-11-05T07:10:08Z,46.1,TA120-T246183
1699168208000,2023-11-05T07:10:08Z,53.1,TA120-T246191
1699168234000,2023-11-05T07:10:34Z,66.4,TA120-T246184
1699168234000,2023-11-05T07:10:34Z,40.1,TA120-T246174
1699168251000,2023-11-05T07:10:51Z,56.3,TA120-T246187
1699168268000,2023-11-05T07:11:08Z,51.8,TA120-T246191
1699168268000,2023-11-05T07:11:08Z,46,TA120-T246183
1699168294000,2023-11-05T07:11:34Z,40.1,TA120-T246174
1699168294000,2023-11-05T07:11:34Z,72.8,TA120-T246184
1699168311000,2023-11-05T07:11:51Z,56.5,TA120-T246187
1699168328000,2023-11-05T07:12:08Z,49.8,TA120-T246191
1699168328000,2023-11-05T07:12:08Z,46.1,TA120-T246183
1699168354000,2023-11-05T07:12:34Z,69.3,TA120-T246184
1699168354000,2023-11-05T07:12:34Z,40.1,TA120-T246174
1699168371000,2023-11-05T07:12:51Z,56.6,TA120-T246187
1699168388000,2023-11-05T07:13:08Z,46.1,TA120-T246183
1699168388000,2023-11-05T07:13:08Z,55.8,TA120-T246191
1699168414000,2023-11-05T07:13:34Z,40.1,TA120-T246174
1699168414000,2023-11-05T07:13:34Z,71.2,TA120-T246184
1699168431000,2023-11-05T07:13:51Z,56.7,TA120-T246187
1699168448000,2023-11-05T07:14:08Z,46.1,TA120-T246183
1699168448000,2023-11-05T07:14:08Z,55,TA120-T246191
1699168474000,2023-11-05T07:14:34Z,70.7,TA120-T246184
1699168474000,2023-11-05T07:14:34Z,40.2,TA120-T246174
1699168491000,2023-11-05T07:14:51Z,57.7,TA120-T246187
1699168508000,2023-11-05T07:15:08Z,47.6,TA120-T246191
1699168508000,2023-11-05T07:15:08Z,46.1,TA120-T246183
1699168534000,2023-11-05T07:15:34Z,40.1,TA120-T246174
1699168534000,2023-11-05T07:15:34Z,73.6,TA120-T246184
1699168551000,2023-11-05T07:15:51Z,56.6,TA120-T246187
1699168568000,2023-11-05T07:16:08Z,50.3,TA120-T246191
1699168568000,2023-11-05T07:16:08Z,46.1,TA120-T246183
1699168594000,2023-11-05T07:16:34Z,68.5,TA120-T246184
1699168594000,2023-11-05T07:16:34Z,40.2,TA120-T246174
1699168611000,2023-11-05T07:16:51Z,57.3,TA120-T246187
1699168628000,2023-11-05T07:17:08Z,46,TA120-T246183
1699168628000,2023-11-05T07:17:08Z,57.6,TA120-T246191
1699168654000,2023-11-05T07:17:34Z,40.2,TA120-T246174
1699168654000,2023-11-05T07:17:34Z,72.8,TA120-T246184
1699168671000,2023-11-05T07:17:51Z,57.6,TA120-T246187
1699168688000,2023-11-05T07:18:08Z,46.1,TA120-T246183
1699168688000,2023-11-05T07:18:08Z,52.2,TA120-T246191
1699168714000,2023-11-05T07:18:34Z,68.1,TA120-T246184
1699168714000,2023-11-05T07:18:34Z,40.1,TA120-T246174
1699168731000,2023-11-05T07:18:51Z,56.4,TA120-T246187
1699168748000,2023-11-05T07:19:08Z,48.5,TA120-T246191
1699168748000,2023-11-05T07:19:08Z,46.1,TA120-T246183
1699168774000,2023-11-05T07:19:34Z,40.2,TA120-T246174
1699168774000,2023-11-05T07:19:34Z,64.7,TA120-T246184
1699168791000,2023-11-05T07:19:51Z,58.1,TA120-T246187
1699168808000,2023-11-05T07:20:08Z,51.5,TA120-T246191
1699168808000,2023-11-05T07:20:08Z,46.1,TA120-T246183
1699168834000,2023-11-05T07:20:34Z,66.8,TA120-T246184
1699168834000,2023-11-05T07:20:34Z,40,TA120-T246174
1699168851000,2023-11-05T07:20:51Z,57.7,TA120-T246187
1699168868000,2023-11-05T07:21:08Z,46.1,TA120-T246183
1699168868000,2023-11-05T07:21:08Z,58.8,TA120-T246191
1699168894000,2023-11-05T07:21:34Z,40,TA120-T246174
1699168894000,2023-11-05T07:21:34Z,70.4,TA120-T246184
1699168911000,2023-11-05T07:21:51Z,57.9,TA120-T246187
1699168928000,2023-11-05T07:22:08Z,46,TA120-T246183
1699168928000,2023-11-05T07:22:08Z,50.6,TA120-T246191
1699168954000,2023-11-05T07:22:34Z,65.5,TA120-T246184
1699168954000,2023-11-05T07:22:34Z,40.1,TA120-T246174
1699168971000,2023-11-05T07:22:51Z,56.1,TA120-T246187
1699168988000,2023-11-05T07:23:08Z,53.8,TA120-T246191
1699168988000,2023-11-05T07:23:08Z,46.1,TA120-T246183
1699169014000,2023-11-05T07:23:34Z,40.5,TA120-T246174
1699169014000,2023-11-05T07:23:34Z,72.1,TA120-T246184
1699169031000,2023-11-05T07:23:51Z,58.7,TA120-T246187
1699169048000,2023-11-05T07:24:08Z,57.6,TA120-T246191
1699169048000,2023-11-05T07:24:08Z,46,TA120-T246183
1699169074000,2023-11-05T07:24:34Z,69.5,TA120-T246184
1699169074000,2023-11-05T07:24:34Z,40.2,TA120-T246174
1699169091000,2023-11-05T07:24:51Z,58.2,TA120-T246187
1699169108000,2023-11-05T07:25:08Z,46,TA120-T246183
1699169108000,2023-11-05T07:25:08Z,53.8,TA120-T246191
1699169134000,2023-11-05T07:25:34Z,39.9,TA120-T246174
1699169134000,2023-11-05T07:25:34Z,69.3,TA120-T246184
1699169151000,2023-11-05T07:25:51Z,55.8,TA120-T246187
1699169168000,2023-11-05T07:26:08Z,46,TA120-T246183
1699169168000,2023-11-05T07:26:08Z,57,TA120-T246191
1699169194000,2023-11-05T07:26:34Z,73.5,TA120-T246184
1699169194000,2023-11-05T07:26:34Z,40,TA120-T246174
1699169211000,2023-11-05T07:26:51Z,58.3,TA120-T246187
1699169228000,2023-11-05T07:27:08Z,59.1,TA120-T246191
1699169228000,2023-11-05T07:27:08Z,46,TA120-T246183
1699169254000,2023-11-05T07:27:34Z,40.1,TA120-T246174
1699169254000,2023-11-05T07:27:34Z,68.6,TA120-T246184
1699169271000,2023-11-05T07:27:51Z,57.6,TA120-T246187
1699169288000,2023-11-05T07:28:08Z,54.6,TA120-T246191
1699169288000,2023-11-05T07:28:08Z,46.1,TA120-T246183
1699169314000,2023-11-05T07:28:34Z,70.8,TA120-T246184
1699169314000,2023-11-05T07:28:34Z,40,TA120-T246174
1699169331000,2023-11-05T07:28:51Z,58,TA120-T246187
1699169348000,2023-11-05T07:29:08Z,46.1,TA120-T246183
1699169348000,2023-11-05T07:29:08Z,52.9,TA120-T246191
1699169374000,2023-11-05T07:29:34Z,40.2,TA120-T246174
1699169374000,2023-11-05T07:29:34Z,64.6,TA120-T246184
1699169391000,2023-11-05T07:29:51Z,57.7,TA120-T246187
1699169408000,2023-11-05T07:30:08Z,46.1,TA120-T246183
1699169408000,2023-11-05T07:30:08Z,55.5,TA120-T246191
1699169434000,2023-11-05T07:30:34Z,72.7,TA120-T246184
1699169434000,2023-11-05T07:30:34Z,40.1,TA120-T246174
1699169451000,2023-11-05T07:30:51Z,57.5,TA120-T246187
1699169468000,2023-11-05T07:31:08Z,55.6,TA120-T246191
1699169468000,2023-11-05T07:31:08Z,46,TA120-T246183
1699169494000,2023-11-05T07:31:34Z,39.9,TA120-T246174
1699169494000,2023-11-05T07:31:34Z,71.8,TA120-T246184
1699169511000,2023-11-05T07:31:51Z,58,TA120-T246187
1699169528000,2023-11-05T07:32:08Z,54,TA120-T246191
1699169528000,2023-11-05T07:32:08Z,46,TA120-T246183
1699169554000,2023-11-05T07:32:34Z,67.5,TA120-T246184
1699169554000,2023-11-05T07:32:34Z,40,TA120-T246174
1699169571000,2023-11-05T07:32:51Z,56.8,TA120-T246187
1699169588000,2023-11-05T07:33:08Z,46,TA120-T246183
1699169588000,2023-11-05T07:33:08Z,57.8,TA120-T246191
1699169614000,2023-11-05T07:33:34Z,39.9,TA120-T246174
1699169614000,2023-11-05T07:33:34Z,69.7,TA120-T246184
1699169631000,2023-11-05T07:33:51Z,57.2,TA120-T246187
1699169648000,2023-11-05T07:34:08Z,46,TA120-T246183
1699169648000,2023-11-05T07:34:08Z,58.8,TA120-T246191
1699169674000,2023-11-05T07:34:34Z,70.8,TA120-T246184
1699169674000,2023-11-05T07:34:34Z,40,TA120-T246174
1699169691000,2023-11-05T07:34:51Z,55.6,TA120-T246187
1699169708000,2023-11-05T07:35:08Z,53.9,TA120-T246191
1699169708000,2023-11-05T07:35:08Z,46.1,TA120-T246183
1699169734000,2023-11-05T07:35:34Z,40.3,TA120-T246174
1699169734000,2023-11-05T07:35:34Z,69.3,TA120-T246184
1699169751000,2023-11-05T07:35:51Z,57.5,TA120-T246187
1699169768000,2023-11-05T07:36:08Z,56.5,TA120-T246191
1699169768000,2023-11-05T07:36:08Z,46.1,TA120-T246183
1699169794000,2023-11-05T07:36:34Z,67.3,TA120-T246184
1699169794000,2023-11-05T07:36:34Z,40.4,TA120-T246174
1699169811000,2023-11-05T07:36:51Z,57.4,TA120-T246187
1699169828000,2023-11-05T07:37:08Z,46.2,TA120-T246183
1699169828000,2023-11-05T07:37:08Z,55,TA120-T246191
1699169854000,2023-11-05T07:37:34Z,41.5,TA120-T246174
1699169854000,2023-11-05T07:37:34Z,74.5,TA120-T246184
1699169871000,2023-11-05T07:37:51Z,57.8,TA120-T246187
1699169888000,2023-11-05T07:38:08Z,46.2,TA120-T246183
1699169888000,2023-11-05T07:38:08Z,52.6,TA120-T246191
1699169914000,2023-11-05T07:38:34Z,69.9,TA120-T246184
1699169914000,2023-11-05T07:38:34Z,40.7,TA120-T246174
1699169931000,2023-11-05T07:38:51Z,58.3,TA120-T246187
1699169948000,2023-11-05T07:39:08Z,60.8,TA120-T246191
1699169948000,2023-11-05T07:39:08Z,46.1,TA120-T246183
1699169974000,2023-11-05T07:39:34Z,40.4,TA120-T246174
1699169974000,2023-11-05T07:39:34Z,70.7,TA120-T246184
1699169991000,2023-11-05T07:39:51Z,59.6,TA120-T246187
1699170008000,2023-11-05T07:40:08Z,55.9,TA120-T246191
1699170008000,2023-11-05T07:40:08Z,46,TA120-T246183
1699170034000,2023-11-05T07:40:34Z,66.6,TA120-T246184
1699170034000,2023-11-05T07:40:34Z,40.1,TA120-T246174
1699170051000,2023-11-05T07:40:51Z,58.8,TA120-T246187
1699170068000,2023-11-05T07:41:08Z,46.1,TA120-T246183
1699170068000,2023-11-05T07:41:08Z,59,TA120-T246191
1699170094000,2023-11-05T07:41:34Z,40,TA120-T246174
1699170094000,2023-11-05T07:41:34Z,65.8,TA120-T246184
1699170111000,2023-11-05T07:41:51Z,59.6,TA120-T246187
1699170128000,2023-11-05T07:42:08Z,46,TA120-T246183
1699170128000,2023-11-05T07:42:08Z,57.6,TA120-T246191
1699170154000,2023-11-05T07:42:34Z,70.3,TA120-T246184
1699170154000,2023-11-05T07:42:34Z,39.9,TA120-T246174
1699170171000,2023-11-05T07:42:51Z,57.5,TA120-T246187
1699170188000,2023-11-05T07:43:08Z,53.9,TA120-T246191
1699170188000,2023-11-05T07:43:08Z,46.1,TA120-T246183
1699170214000,2023-11-05T07:43:34Z,40.1,TA120-T246174
1699170214000,2023-11-05T07:43:34Z,70.9,TA120-T246184
1699170231000,2023-11-05T07:43:51Z,58.9,TA120-T246187
1699170248000,2023-11-05T07:44:08Z,54,TA120-T246191
1699170248000,2023-11-05T07:44:08Z,46.1,TA120-T246183
