time,readable_time,dBA,dev-id
1686802349000,2023-06-15T04:12:29Z,56.8,TA120-T246187
1686802371000,2023-06-15T04:12:51Z,44.1,TA120-T246183
1686802380000,2023-06-15T04:13:00Z,51.8,TA120-T246191
1686802407000,2023-06-15T04:13:27Z,73,TA120-T246184
1686802409000,2023-06-15T04:13:29Z,56.6,TA120-T246187
1686802431000,2023-06-15T04:13:51Z,44.1,TA120-T246183
1686802440000,2023-06-15T04:14:00Z,58.5,TA120-T246191
1686802467000,2023-06-15T04:14:27Z,69.2,TA120-T246184
1686802469000,2023-06-15T04:14:29Z,56.7,TA120-T246187
1686802491000,2023-06-15T04:14:51Z,44,TA120-T246183
1686802500000,2023-06-15T04:15:00Z,56.1,TA120-T246191
1686802527000,2023-06-15T04:15:27Z,73.6,TA120-T246184
1686802529000,2023-06-15T04:15:29Z,57.9,TA120-T246187
1686802551000,2023-06-15T04:15:51Z,43.9,TA120-T246183
1686802560000,2023-06-15T04:16:00Z,54.4,TA120-T246191
1686802587000,2023-06-15T04:16:27Z,71.8,TA120-T246184
1686802589000,2023-06-15T04:16:29Z,57.7,TA120-T246187
1686802611000,2023-06-15T04:16:51Z,43.9,TA120-T246183
1686802620000,2023-06-15T04:17:00Z,60.7,TA120-T246191
1686802647000,2023-06-15T04:17:27Z,68.8,TA120-T246184
1686802649000,2023-06-15T04:17:29Z,56.3,TA120-T246187
1686802671000,2023-06-15T04:17:51Z,43.8,TA120-T246183
1686802680000,2023-06-15T04:18:00Z,59.2,TA120-T246191
1686802707000,2023-06-15T04:18:27Z,72.1,TA120-T246184
1686802709000,2023-06-15T04:18:29Z,57.6,TA120-T246187
1686802731000,2023-06-15T04:18:51Z,43.8,TA120-T246183
1686802740000,2023-06-15T04:19:00Z,54.7,TA120-T246191
1686802767000,2023-06-15T04:19:27Z,70.5,TA120-T246184
1686802769000,2023-06-15T04:19:29Z,56.7,TA120-T246187
1686802791000,2023-06-15T04:19:51Z,43.9,TA120-T246183
1686802800000,2023-06-15T04:20:00Z,56.4,TA120-T246191
1686802827000,2023-06-15T04:20:27Z,67.3,TA120-T246184
1686802829000,2023-06-15T04:20:29Z,58.8,TA120-T246187
1686802851000,2023-06-15T04:20:51Z,43.9,TA120-T246183
1686802860000,2023-06-15T04:21:00Z,61.9,TA120-T246191
1686802887000,2023-06-15T04:21:27Z,70.7,TA120-T246184
1686802889000,2023-06-15T04:21:29Z,57.5,TA120-T246187
1686802911000,2023-06-15T04:21:51Z,43.9,TA120-T246183
1686802920000,2023-06-15T04:22:00Z,66.2,TA120-T246191
1686802947000,2023-06-15T04:22:27Z,72,TA120-T246184
1686802949000,2023-06-15T04:22:29Z,57.9,TA120-T246187
1686802971000,2023-06-15T04:22:51Z,43.8,TA120-T246183
1686802980000,2023-06-15T04:23:00Z,62.8,TA120-T246191
1686803007000,2023-06-15T04:23:27Z,66.2,TA120-T246184
1686803009000,2023-06-15T04:23:29Z,57.7,TA120-T246187
1686803031000,2023-06-15T04:23:51Z,43.9,TA120-T246183
1686803040000,2023-06-15T04:24:00Z,51.8,TA120-T246191
1686803067000,2023-06-15T04:24:27Z,71.9,TA120-T246184
1686803069000,2023-06-15T04:24:29Z,57.8,TA120-T246187
1686803091000,2023-06-15T04:24:51Z,43.8,TA120-T246183
1686803100000,2023-06-15T04:25:00Z,51.8,TA120-T246191
1686803127000,2023-06-15T04:25:27Z,72.4,TA120-T246184
1686803129000,2023-06-15T04:25:29Z,55.4,TA120-T246187
1686803151000,2023-06-15T04:25:51Z,44,TA120-T246183
1686803160000,2023-06-15T04:26:00Z,52.6,TA120-T246191
1686803187000,2023-06-15T04:26:27Z,69.7,TA120-T246184
1686803189000,2023-06-15T04:26:29Z,57.3,TA120-T246187
1686803211000,2023-06-15T04:26:51Z,43.9,TA120-T246183
1686803220000,2023-06-15T04:27:00Z,59.5,TA120-T246191
1686803247000,2023-06-15T04:27:27Z,70.4,TA120-T246184
1686803249000,2023-06-15T04:27:29Z,57.5,TA120-T246187
1686803271000,2023-06-15T04:27:51Z,52.2,TA120-T246183
1686803280000,2023-06-15T04:28:00Z,55.1,TA120-T246191
1686803307000,2023-06-15T04:28:27Z,71.8,TA120-T246184
1686803309000,2023-06-15T04:28:29Z,57.4,TA120-T246187
1686803331000,2023-06-15T04:28:51Z,51.1,TA120-T246183
1686803340000,2023-06-15T04:29:00Z,53.9,TA120-T246191
1686803367000,2023-06-15T04:29:27Z,66.9,TA120-T246184
1686803369000,2023-06-15T04:29:29Z,57.3,TA120-T246187
1686803391000,2023-06-15T04:29:51Z,44.4,TA120-T246183
1686803400000,2023-06-15T04:30:00Z,56.3,TA120-T246191
1686803427000,2023-06-15T04:30:27Z,72.2,TA120-T246184
1686803429000,2023-06-15T04:30:29Z,56,TA120-T246187
1686803451000,2023-06-15T04:30:51Z,44.2,TA120-T246183
1686803460000,2023-06-15T04:31:00Z,55,TA120-T246191
1686803487000,2023-06-15T04:31:27Z,71.9,TA120-T246184
1686803489000,2023-06-15T04:31:29Z,55.1,TA120-T246187
1686803511000,2023-06-15T04:31:51Z,44,TA120-T246183
1686803520000,2023-06-15T04:32:00Z,55,TA120-T246191
1686803547000,2023-06-15T04:32:27Z,69.7,TA120-T246184
1686803549000,2023-06-15T04:32:29Z,56.2,TA120-T246187
1686803571000,2023-06-15T04:32:51Z,49.3,TA120-T246183
1686803580000,2023-06-15T04:33:00Z,56.4,TA120-T246191
1686803607000,2023-06-15T04:33:27Z,72.7,TA120-T246184
1686803609000,2023-06-15T04:33:29Z,57.7,TA120-T246187
1686803631000,2023-06-15T04:33:51Z,54.2,TA120-T246183
1686803640000,2023-06-15T04:34:00Z,56.1,TA120-T246191
1686803667000,2023-06-15T04:34:27Z,71.6,TA120-T246184
1686803669000,2023-06-15T04:34:29Z,56.3,TA120-T246187
1686803691000,2023-06-15T04:34:51Z,49.3,TA120-T246183
1686803700000,2023-06-15T04:35:00Z,59.6,TA120-T246191
1686803727000,2023-06-15T04:35:27Z,68.9,TA120-T246184
1686803729000,2023-06-15T04:35:29Z,57.6,TA120-T246187
1686803751000,2023-06-15T04:35:51Z,44.1,TA120-T246183
1686803760000,2023-06-15T04:36:00Z,55.6,TA120-T246191
1686803787000,2023-06-15T04:36:27Z,73.7,TA120-T246184
1686803789000,2023-06-15T04:36:29Z,57.6,TA120-T246187
1686803811000,2023-06-15T04:36:51Z,43.9,TA120-T246183
1686803820000,2023-06-15T04:37:00Z,55,TA120-T246191
1686803847000,2023-06-15T04:37:27Z,70.2,TA120-T246184
1686803849000,2023-06-15T04:37:29Z,59,TA120-T246187
1686803871000,2023-06-15T04:37:51Z,44,TA120-T246183
1686803880000,2023-06-15T04:38:00Z,61.9,TA120-T246191
1686803907000,2023-06-15T04:38:27Z,67,TA120-T246184
1686803909000,2023-06-15T04:38:29Z,60.5,TA120-T246187
1686803931000,2023-06-15T04:38:51Z,43.9,TA120-T246183
1686803940000,2023-06-15T04:39:00Z,63.2,TA120-T246191
1686803967000,2023-06-15T04:39:27Z,71.4,TA120-T246184
1686803969000,2023-06-15T04:39:29Z,59.1,TA120-T246187
1686803991000,2023-06-15T04:39:51Z,43.9,TA120-T246183
1686804000000,2023-06-15T04:40:00Z,64.5,TA120-T246191
1686804027000,2023-06-15T04:40:27Z,73.4,TA120-T246184
1686804029000,2023-06-15T04:40:29Z,57.8,TA120-T246187
1686804051000,2023-06-15T04:40:51Z,43.9,TA120-T246183
1686804060000,2023-06-15T04:41:00Z,66.6,TA120-T246191
1686804087000,2023-06-15T04:41:27Z,72.1,TA120-T246184
1686804089000,2023-06-15T04:41:29Z,60.2,TA120-T246187
1686804111000,2023-06-15T04:41:51Z,44,TA120-T246183
1686804120000,2023-06-15T04:42:00Z,63.7,TA120-T246191
1686804147000,2023-06-15T04:42:27Z,72.2,TA120-T246184
1686804149000,2023-06-15T04:42:29Z,58.5,TA120-T246187
1686804171000,2023-06-15T04:42:51Z,44,TA120-T246183
1686804180000,2023-06-15T04:43:00Z,63.1,TA120-T246191
1686804207000,2023-06-15T04:43:27Z,72.3,TA120-T246184
1686804209000,2023-06-15T04:43:29Z,58.4,TA120-T246187
1686804231000,2023-06-15T04:43:51Z,43.9,TA120-T246183
1686804240000,2023-06-15T04:44:00Z,58.8,TA120-T246191
1686804267000,2023-06-15T04:44:27Z,70.3,TA120-T246184
1686804269000,2023-06-15T04:44:29Z,57.9,TA120-T246187
1686804291000,2023-06-15T04:44:51Z,44.1,TA120-T246183
1686804300000,2023-06-15T04:45:00Z,57.9,TA120-T246191
1686804327000,2023-06-15T04:45:27Z,72.6,TA120-T246184
1686804329000,2023-06-15T04:45:29Z,58.5,TA120-T246187
1686804351000,2023-06-15T04:45:51Z,47,TA120-T246183
1686804360000,2023-06-15T04:46:00Z,57.4,TA120-T246191
1686804387000,2023-06-15T04:46:27Z,72.1,TA120-T246184
1686804389000,2023-06-15T04:46:29Z,56.4,TA120-T246187
1686804411000,2023-06-15T04:46:51Z,49.2,TA120-T246183
1686804420000,2023-06-15T04:47:00Z,56.4,TA120-T246191
1686804447000,2023-06-15T04:47:27Z,66.1,TA120-T246184
1686804449000,2023-06-15T04:47:29Z,61.1,TA120-T246187
1686804471000,2023-06-15T04:47:51Z,46.6,TA120-T246183
1686804480000,2023-06-15T04:48:00Z,56.9,TA120-T246191
1686804507000,2023-06-15T04:48:27Z,70.8,TA120-T246184
1686804509000,2023-06-15T04:48:29Z,59.5,TA120-T246187
1686804531000,2023-06-15T04:48:51Z,44.2,TA120-T246183
1686804540000,2023-06-15T04:49:00Z,55.2,TA120-T246191
1686804567000,2023-06-15T04:49:27Z,72.3,TA120-T246184
1686804569000,2023-06-15T04:49:29Z,58.8,TA120-T246187
1686804591000,2023-06-15T04:49:51Z,43.9,TA120-T246183
1686804600000,2023-06-15T04:50:00Z,55.8,TA120-T246191
1686804627000,2023-06-15T04:50:27Z,68.5,TA120-T246184
1686804629000,2023-06-15T04:50:29Z,58.6,TA120-T246187
1686804651000,2023-06-15T04:50:51Z,44,TA120-T246183
1686804660000,2023-06-15T04:51:00Z,57.5,TA120-T246191
1686804687000,2023-06-15T04:51:27Z,73,TA120-T246184
1686804689000,2023-06-15T04:51:29Z,57,TA120-T246187
1686804711000,2023-06-15T04:51:51Z,44,TA120-T246183
1686804720000,2023-06-15T04:52:00Z,51.4,TA120-T246191
1686804747000,2023-06-15T04:52:27Z,72,TA120-T246184
1686804749000,2023-06-15T04:52:29Z,58.3,TA120-T246187
1686804771000,2023-06-15T04:52:51Z,44.3,TA120-T246183
1686804780000,2023-06-15T04:53:00Z,51.9,TA120-T246191
1686804807000,2023-06-15T04:53:27Z,68.7,TA120-T246184
1686804809000,2023-06-15T04:53:29Z,59.1,TA120-T246187
1686804831000,2023-06-15T04:53:51Z,52.2,TA120-T246183
1686804840000,2023-06-15T04:54:00Z,56,TA120-T246191
1686804867000,2023-06-15T04:54:27Z,72.6,TA120-T246184
1686804869000,2023-06-15T04:54:29Z,58.3,TA120-T246187
1686804891000,2023-06-15T04:54:51Z,55.8,TA120-T246183
1686804900000,2023-06-15T04:55:00Z,55.4,TA120-T246191
1686804927000,2023-06-15T04:55:27Z,73.2,TA120-T246184
1686804929000,2023-06-15T04:55:29Z,57.8,TA120-T246187
1686804951000,2023-06-15T04:55:51Z,53.5,TA120-T246183
1686804960000,2023-06-15T04:56:00Z,54.9,TA120-T246191
1686804987000,2023-06-15T04:56:27Z,70.4,TA120-T246184
1686804989000,2023-06-15T04:56:29Z,59.1,TA120-T246187
1686805011000,2023-06-15T04:56:51Z,54.5,TA120-T246183
1686805020000,2023-06-15T04:57:00Z,56.1,TA120-T246191
1686805047000,2023-06-15T04:57:27Z,72.8,TA120-T246184
1686805049000,2023-06-15T04:57:29Z,57.3,TA120-T246187
1686805071000,2023-06-15T04:57:51Z,53.8,TA120-T246183
1686805080000,2023-06-15T04:58:00Z,52,TA120-T246191
1686805107000,2023-06-15T04:58:27Z,71.7,TA120-T246184
1686805109000,2023-06-15T04:58:29Z,57.4,TA120-T246187
1686805131000,2023-06-15T04:58:51Z,54.2,TA120-T246183
1686805140000,2023-06-15T04:59:00Z,55.4,TA120-T246191
1686805167000,2023-06-15T04:59:27Z,69.6,TA120-T246184
1686805169000,2023-06-15T04:59:29Z,60.3,TA120-T246187
1686805191000,2023-06-15T04:59:51Z,56.9,TA120-T246183
1686805200000,2023-06-15T05:00:00Z,53.8,TA120-T246191
1686805227000,2023-06-15T05:00:27Z,70.6,TA120-T246184
1686805229000,2023-06-15T05:00:29Z,57.2,TA120-T246187
1686805251000,2023-06-15T05:00:51Z,57.8,TA120-T246183
1686805260000,2023-06-15T05:01:00Z,55.1,TA120-T246191
1686805287000,2023-06-15T05:01:27Z,72.3,TA120-T246184
1686805289000,2023-06-15T05:01:29Z,58.9,TA120-T246187
1686805311000,2023-06-15T05:01:51Z,47.7,TA120-T246183
1686805320000,2023-06-15T05:02:00Z,54.8,TA120-T246191
1686805347000,2023-06-15T05:02:27Z,68.8,TA120-T246184
1686805349000,2023-06-15T05:02:29Z,58.8,TA120-T246187
1686805371000,2023-06-15T05:02:51Z,44.9,TA120-T246183
1686805380000,2023-06-15T05:03:00Z,54.4,TA120-T246191
1686805407000,2023-06-15T05:03:27Z,69.6,TA120-T246184
1686805409000,2023-06-15T05:03:29Z,57.6,TA120-T246187
1686805431000,2023-06-15T05:03:51Z,53.8,TA120-T246183
1686805440000,2023-06-15T05:04:00Z,55.9,TA120-T246191
1686805467000,2023-06-15T05:04:27Z,72.5,TA120-T246184
1686805469000,2023-06-15T05:04:29Z,58.7,TA120-T246187
1686805491000,2023-06-15T05:04:51Z,46.8,TA120-T246183
1686805500000,2023-06-15T05:05:00Z,55.8,TA120-T246191
1686805527000,2023-06-15T05:05:27Z,71.8,TA120-T246184
1686805529000,2023-06-15T05:05:29Z,59.1,TA120-T246187
1686805551000,2023-06-15T05:05:51Z,46.8,TA120-T246183
1686805560000,2023-06-15T05:06:00Z,58.9,TA120-T246191
1686805587000,2023-06-15T05:06:27Z,72.7,TA120-T246184
1686805589000,2023-06-15T05:06:29Z,61.3,TA120-T246187
1686805611000,2023-06-15T05:06:51Z,44.1,TA120-T246183
1686805620000,2023-06-15T05:07:00Z,60,TA120-T246191
1686805647000,2023-06-15T05:07:27Z,71.6,TA120-T246184
1686805649000,2023-06-15T05:07:29Z,61.8,TA120-T246187
1686805671000,2023-06-15T05:07:51Z,47,TA120-T246183
1686805680000,2023-06-15T05:08:00Z,55.5,TA120-T246191
1686805707000,2023-06-15T05:08:27Z,69.6,TA120-T246184
1686805709000,2023-06-15T05:08:29Z,62.3,TA120-T246187
1686805731000,2023-06-15T05:08:51Z,44.6,TA120-T246183
1686805740000,2023-06-15T05:09:00Z,57.7,TA120-T246191
1686805767000,2023-06-15T05:09:27Z,71,TA120-T246184
1686805769000,2023-06-15T05:09:29Z,59.5,TA120-T246187
1686805791000,2023-06-15T05:09:51Z,46.6,TA120-T246183
1686805800000,2023-06-15T05:10:00Z,54.5,TA120-T246191
1686805827000,2023-06-15T05:10:27Z,72.3,TA120-T246184
1686805829000,2023-06-15T05:10:29Z,60,TA120-T246187
1686805851000,2023-06-15T05:10:51Z,47.7,TA120-T246183
1686805860000,2023-06-15T05:11:00Z,59.2,TA120-T246191
1686805887000,2023-06-15T05:11:27Z,67.1,TA120-T246184
1686805889000,2023-06-15T05:11:29Z,60.4,TA120-T246187
1686805911000,2023-06-15T05:11:51Z,46.2,TA120-T246183
1686805920000,2023-06-15T05:12:00Z,63.9,TA120-T246191
1686805947000,2023-06-15T05:12:27Z,69.6,TA120-T246184
1686805949000,2023-06-15T05:12:29Z,59.4,TA120-T246187
1686805971000,2023-06-15T05:12:51Z,48.3,TA120-T246183
1686805980000,2023-06-15T05:13:00Z,61.9,TA120-T246191
1686806007000,2023-06-15T05:13:27Z,74.1,TA120-T246184
1686806009000,2023-06-15T05:13:29Z,59.4,TA120-T246187
1686806031000,2023-06-15T05:13:51Z,50,TA120-T246183
1686806040000,2023-06-15T05:14:00Z,56,TA120-T246191
1686806067000,2023-06-15T05:14:27Z,70.6,TA120-T246184
1686806069000,2023-06-15T05:14:29Z,60.4,TA120-T246187
1686806091000,2023-06-15T05:14:51Z,44.8,TA120-T246183
1686806100000,2023-06-15T05:15:00Z,57.5,TA120-T246191
1686806127000,2023-06-15T05:15:27Z,73.6,TA120-T246184
1686806129000,2023-06-15T05:15:29Z,60.3,TA120-T246187
1686806151000,2023-06-15T05:15:51Z,47.4,TA120-T246183
1686806160000,2023-06-15T05:16:00Z,54.9,TA120-T246191
1686806187000,2023-06-15T05:16:27Z,72.8,TA120-T246184
1686806189000,2023-06-15T05:16:29Z,57.8,TA120-T246187
1686806211000,2023-06-15T05:16:51Z,48,TA120-T246183
1686806220000,2023-06-15T05:17:00Z,55.2,TA120-T246191
1686806247000,2023-06-15T05:17:27Z,69.2,TA120-T246184
1686806249000,2023-06-15T05:17:29Z,59.8,TA120-T246187
1686806271000,2023-06-15T05:17:51Z,47.5,TA120-T246183
1686806280000,2023-06-15T05:18:00Z,56.3,TA120-T246191
1686806307000,2023-06-15T05:18:27Z,71.1,TA120-T246184
1686806309000,2023-06-15T05:18:29Z,60,TA120-T246187
1686806331000,2023-06-15T05:18:51Z,48.9,TA120-T246183
1686806340000,2023-06-15T05:19:00Z,56,TA120-T246191
1686806367000,2023-06-15T05:19:27Z,72.2,TA120-T246184
1686806369000,2023-06-15T05:19:29Z,60,TA120-T246187
1686806391000,2023-06-15T05:19:51Z,44.5,TA120-T246183
1686806400000,2023-06-15T05:20:00Z,56.9,TA120-T246191
1686806427000,2023-06-15T05:20:27Z,66,TA120-T246184
1686806429000,2023-06-15T05:20:29Z,60.5,TA120-T246187
1686806451000,2023-06-15T05:20:51Z,43.9,TA120-T246183
1686806460000,2023-06-15T05:21:00Z,55.3,TA120-T246191
1686806487000,2023-06-15T05:21:27Z,71,TA120-T246184
1686806489000,2023-06-15T05:21:29Z,58.9,TA120-T246187
1686806511000,2023-06-15T05:21:51Z,44,TA120-T246183
1686806520000,2023-06-15T05:22:00Z,53.9,TA120-T246191
1686806547000,2023-06-15T05:22:27Z,71.6,TA120-T246184
1686806549000,2023-06-15T05:22:29Z,58.6,TA120-T246187
1686806571000,2023-06-15T05:22:51Z,53.8,TA120-T246183
1686806580000,2023-06-15T05:23:00Z,53.2,TA120-T246191
1686806607000,2023-06-15T05:23:27Z,69.7,TA120-T246184
1686806609000,2023-06-15T05:23:29Z,57.9,TA120-T246187
1686806631000,2023-06-15T05:23:51Z,55.5,TA120-T246183
1686806640000,2023-06-15T05:24:00Z,56.9,TA120-T246191
1686806667000,2023-06-15T05:24:27Z,76.1,TA120-T246184
1686806669000,2023-06-15T05:24:29Z,58.1,TA120-T246187
1686806691000,2023-06-15T05:24:51Z,44,TA120-T246183
1686806700000,2023-06-15T05:25:00Z,56.5,TA120-T246191
1686806727000,2023-06-15T05:25:27Z,71.3,TA120-T246184
1686806729000,2023-06-15T05:25:29Z,58.1,TA120-T246187
1686806751000,2023-06-15T05:25:51Z,43.9,TA120-T246183
1686806760000,2023-06-15T05:26:00Z,57.3,TA120-T246191
1686806787000,2023-06-15T05:26:27Z,71.3,TA120-T246184
1686806789000,2023-06-15T05:26:29Z,56.2,TA120-T246187
1686806811000,2023-06-15T05:26:51Z,44.1,TA120-T246183
1686806820000,2023-06-15T05:27:00Z,50.9,TA120-T246191
1686806847000,2023-06-15T05:27:27Z,72.8,TA120-T246184
1686806849000,2023-06-15T05:27:29Z,56.4,TA120-T246187
1686806871000,2023-06-15T05:27:51Z,57.9,TA120-T246183
1686806880000,2023-06-15T05:28:00Z,52.2,TA120-T246191
1686806907000,2023-06-15T05:28:27Z,70.8,TA120-T246184
1686806909000,2023-06-15T05:28:29Z,59.9,TA120-T246187
1686806931000,2023-06-15T05:28:51Z,57.8,TA120-T246183
1686806940000,2023-06-15T05:29:00Z,52.5,TA120-T246191
1686806967000,2023-06-15T05:29:27Z,71.4,TA120-T246184
1686806969000,2023-06-15T05:29:29Z,58.3,TA120-T246187
1686806991000,2023-06-15T05:29:51Z,56.6,TA120-T246183
1686807000000,2023-06-15T05:30:00Z,55.6,TA120-T246191
1686807027000,2023-06-15T05:30:27Z,72.3,TA120-T246184
1686807029000,2023-06-15T05:30:29Z,57.1,TA120-T246187
1686807051000,2023-06-15T05:30:51Z,56,TA120-T246183
1686807060000,2023-06-15T05:31:00Z,57.4,TA120-T246191
1686807087000,2023-06-15T05:31:27Z,74.4,TA120-T246184
1686807089000,2023-06-15T05:31:29Z,58.1,TA120-T246187
1686807111000,2023-06-15T05:31:51Z,54,TA120-T246183
1686807120000,2023-06-15T05:32:00Z,56.6,TA120-T246191
1686807147000,2023-06-15T05:32:27Z,68.2,TA120-T246184
1686807149000,2023-06-15T05:32:29Z,57.7,TA120-T246187
1686807171000,2023-06-15T05:32:51Z,44.8,TA120-T246183
1686807180000,2023-06-15T05:33:00Z,56.2,TA120-T246191
1686807207000,2023-06-15T05:33:27Z,69.2,TA120-T246184
1686807209000,2023-06-15T05:33:29Z,57.4,TA120-T246187
1686807231000,2023-06-15T05:33:51Z,44.7,TA120-T246183
1686807240000,2023-06-15T05:34:00Z,55.6,TA120-T246191
1686807267000,2023-06-15T05:34:27Z,73.4,TA120-T246184
1686807269000,2023-06-15T05:34:29Z,59.2,TA120-T246187
1686807291000,2023-06-15T05:34:51Z,44.1,TA120-T246183
1686807300000,2023-06-15T05:35:00Z,63.4,TA120-T246191
1686807327000,2023-06-15T05:35:27Z,69.9,TA120-T246184
1686807329000,2023-06-15T05:35:29Z,59.6,TA120-T246187
1686807351000,2023-06-15T05:35:51Z,50.3,TA120-T246183
1686807360000,2023-06-15T05:36:00Z,55.1,TA120-T246191
1686807387000,2023-06-15T05:36:27Z,71,TA120-T246184
1686807389000,2023-06-15T05:36:29Z,57.8,TA120-T246187
1686807411000,2023-06-15T05:36:51Z,51.7,TA120-T246183
1686807420000,2023-06-15T05:37:00Z,60,TA120-T246191
1686807447000,2023-06-15T05:37:27Z,73.2,TA120-T246184
1686807449000,2023-06-15T05:37:29Z,58.8,TA120-T246187
1686807471000,2023-06-15T05:37:51Z,46.3,TA120-T246183
1686807480000,2023-06-15T05:38:00Z,57.8,TA120-T246191
1686807507000,2023-06-15T05:38:27Z,71.6,TA120-T246184
1686807509000,2023-06-15T05:38:29Z,60.4,TA120-T246187
1686807531000,2023-06-15T05:38:51Z,52.5,TA120-T246183
1686807540000,2023-06-15T05:39:00Z,55.9,TA120-T246191
1686807567000,2023-06-15T05:39:27Z,75.2,TA120-T246184
1686807569000,2023-06-15T05:39:29Z,56.3,TA120-T246187
1686807591000,2023-06-15T05:39:51Z,44.4,TA120-T246183
1686807600000,2023-06-15T05:40:00Z,55,TA120-T246191
1686807627000,2023-06-15T05:40:27Z,70,TA120-T246184
1686807629000,2023-06-15T05:40:29Z,58.1,TA120-T246187
1686807651000,2023-06-15T05:40:51Z,44.1,TA120-T246183
1686807660000,2023-06-15T05:41:00Z,57.6,TA120-T246191
1686807687000,2023-06-15T05:41:27Z,70.5,TA120-T246184
1686807689000,2023-06-15T05:41:29Z,58.1,TA120-T246187
1686807711000,2023-06-15T05:41:51Z,44.7,TA120-T246183
1686807720000,2023-06-15T05:42:00Z,56.4,TA120-T246191
1686807747000,2023-06-15T05:42:27Z,70.7,TA120-T246184
1686807749000,2023-06-15T05:42:29Z,56.3,TA120-T246187
1686807771000,2023-06-15T05:42:51Z,44,TA120-T246183
1686807780000,2023-06-15T05:43:00Z,55.8,TA120-T246191
1686807807000,2023-06-15T05:43:27Z,71.7,TA120-T246184
1686807809000,2023-06-15T05:43:29Z,56.8,TA120-T246187
1686807831000,2023-06-15T05:43:51Z,45.4,TA120-T246183
1686807840000,2023-06-15T05:44:00Z,63.1,TA120-T246191
1686807867000,2023-06-15T05:44:27Z,72.3,TA120-T246184
1686807869000,2023-06-15T05:44:29Z,58,TA120-T246187
1686807891000,2023-06-15T05:44:51Z,44.2,TA120-T246183
1686807900000,2023-06-15T05:45:00Z,56.1,TA120-T246191
1686807927000,2023-06-15T05:45:27Z,71.2,TA120-T246184
1686807929000,2023-06-15T05:45:29Z,56.3,TA120-T246187
1686807951000,2023-06-15T05:45:51Z,44.1,TA120-T246183
1686807960000,2023-06-15T05:46:00Z,53.7,TA120-T246191
1686807987000,2023-06-15T05:46:27Z,74,TA120-T246184
1686807989000,2023-06-15T05:46:29Z,55.7,TA120-T246187
1686808011000,2023-06-15T05:46:51Z,44,TA120-T246183
1686808020000,2023-06-15T05:47:00Z,58.5,TA120-T246191
1686808047000,2023-06-15T05:47:27Z,69.4,TA120-T246184
1686808049000,2023-06-15T05:47:29Z,57.7,TA120-T246187
1686808071000,2023-06-15T05:47:51Z,44.6,TA120-T246183
1686808080000,2023-06-15T05:48:00Z,56.6,TA120-T246191
1686808107000,2023-06-15T05:48:27Z,72.5,TA120-T246184
1686808109000,2023-06-15T05:48:29Z,56.1,TA120-T246187
1686808131000,2023-06-15T05:48:51Z,44.8,TA120-T246183
1686808140000,2023-06-15T05:49:00Z,55.4,TA120-T246191
1686808167000,2023-06-15T05:49:27Z,72.4,TA120-T246184
1686808169000,2023-06-15T05:49:29Z,58.1,TA120-T246187
1686808191000,2023-06-15T05:49:51Z,44.1,TA120-T246183
1686808200000,2023-06-15T05:50:00Z,59.3,TA120-T246191
1686808227000,2023-06-15T05:50:27Z,70,TA120-T246184
1686808229000,2023-06-15T05:50:29Z,58,TA120-T246187
1686808251000,2023-06-15T05:50:51Z,44.7,TA120-T246183
1686808260000,2023-06-15T05:51:00Z,58.9,TA120-T246191
1686808289000,2023-06-15T05:51:29Z,55.7,TA120-T246187
1686808291000,2023-06-15T05:51:31Z,73.1,TA120-T246184
1686808311000,2023-06-15T05:51:51Z,44.7,TA120-T246183
1686808320000,2023-06-15T05:52:00Z,58.1,TA120-T246191
1686808349000,2023-06-15T05:52:29Z,56.1,TA120-T246187
1686808351000,2023-06-15T05:52:31Z,70.9,TA120-T246184
1686808371000,2023-06-15T05:52:51Z,45.7,TA120-T246183
1686808380000,2023-06-15T05:53:00Z,55.4,TA120-T246191
1686808409000,2023-06-15T05:53:29Z,57.7,TA120-T246187
1686808411000,2023-06-15T05:53:31Z,70.7,TA120-T246184
1686808431000,2023-06-15T05:53:51Z,44.1,TA120-T246183
1686808440000,2023-06-15T05:54:00Z,57.1,TA120-T246191
1686808469000,2023-06-15T05:54:29Z,59.2,TA120-T246187
1686808471000,2023-06-15T05:54:31Z,74.8,TA120-T246184
1686808491000,2023-06-15T05:54:51Z,44,TA120-T246183
1686808500000,2023-06-15T05:55:00Z,57.4,TA120-T246191
1686808529000,2023-06-15T05:55:29Z,59.5,TA120-T246187
1686808531000,2023-06-15T05:55:31Z,71.4,TA120-T246184
1686808551000,2023-06-15T05:55:51Z,56,TA120-T246183
1686808560000,2023-06-15T05:56:00Z,57,TA120-T246191
1686808589000,2023-06-15T05:56:29Z,57.9,TA120-T246187
1686808591000,2023-06-15T05:56:31Z,68.3,TA120-T246184
1686808611000,2023-06-15T05:56:51Z,49,TA120-T246183
1686808620000,2023-06-15T05:57:00Z,61.4,TA120-T246191
1686808649000,2023-06-15T05:57:29Z,57.2,TA120-T246187
1686808651000,2023-06-15T05:57:31Z,71.9,TA120-T246184
1686808671000,2023-06-15T05:57:51Z,52.2,TA120-T246183
1686808680000,2023-06-15T05:58:00Z,63.3,TA120-T246191
1686808709000,2023-06-15T05:58:29Z,56.5,TA120-T246187
1686808711000,2023-06-15T05:58:31Z,69.8,TA120-T246184
1686808731000,2023-06-15T05:58:51Z,43.9,TA120-T246183
