time,readable_time,dBA,dev-id
1692590912000,2023-08-21T04:08:32Z,44.6,TA120-T246183
1692590930000,2023-08-21T04:08:50Z,70.8,TA120-T246184
1692590963000,2023-08-21T04:09:23Z,52.3,TA120-T246191
1692590965000,2023-08-21T04:09:25Z,53.8,TA120-T246187
1692590972000,2023-08-21T04:09:32Z,44.4,TA120-T246183
1692590990000,2023-08-21T04:09:50Z,71.4,TA120-T246184
1692591023000,2023-08-21T04:10:23Z,59.8,TA120-T246191
1692591025000,2023-08-21T04:10:25Z,54.7,TA120-T246187
1692591032000,2023-08-21T04:10:32Z,44.4,TA120-T246183
1692591050000,2023-08-21T04:10:50Z,75.1,TA120-T246184
1692591083000,2023-08-21T04:11:23Z,57.5,TA120-T246191
1692591085000,2023-08-21T04:11:25Z,54.2,TA120-T246187
1692591092000,2023-08-21T04:11:32Z,44.4,TA120-T246183
1692591110000,2023-08-21T04:11:50Z,69.6,TA120-T246184
1692591143000,2023-08-21T04:12:23Z,52.7,TA120-T246191
1692591145000,2023-08-21T04:12:25Z,52.7,TA120-T246187
1692591152000,2023-08-21T04:12:32Z,44.4,TA120-T246183
1692591170000,2023-08-21T04:12:50Z,69,TA120-T246184
1692591203000,2023-08-21T04:13:23Z,58,TA120-T246191
1692591205000,2023-08-21T04:13:25Z,54.9,TA120-T246187
1692591212000,2023-08-21T04:13:32Z,44.5,TA120-T246183
1692591230000,2023-08-21T04:13:50Z,72.6,TA120-T246184
1692591263000,2023-08-21T04:14:23Z,60.8,TA120-T246191
1692591265000,2023-08-21T04:14:25Z,52.6,TA120-T246187
1692591272000,2023-08-21T04:14:32Z,44.4,TA120-T246183
1692591290000,2023-08-21T04:14:50Z,70.8,TA120-T246184
1692591323000,2023-08-21T04:15:23Z,58.6,TA120-T246191
1692591325000,2023-08-21T04:15:25Z,56.4,TA120-T246187
1692591332000,2023-08-21T04:15:32Z,44.6,TA120-T246183
1692591350000,2023-08-21T04:15:50Z,70.4,TA120-T246184
1692591383000,2023-08-21T04:16:23Z,57.4,TA120-T246191
1692591385000,2023-08-21T04:16:25Z,58.7,TA120-T246187
1692591392000,2023-08-21T04:16:32Z,44.8,TA120-T246183
1692591410000,2023-08-21T04:16:50Z,72.2,TA120-T246184
1692591443000,2023-08-21T04:17:23Z,54.4,TA120-T246191
1692591445000,2023-08-21T04:17:25Z,59,TA120-T246187
1692591452000,2023-08-21T04:17:32Z,44.4,TA120-T246183
1692591470000,2023-08-21T04:17:50Z,69.8,TA120-T246184
1692591503000,2023-08-21T04:18:23Z,55.9,TA120-T246191
1692591505000,2023-08-21T04:18:25Z,56.1,TA120-T246187
1692591512000,2023-08-21T04:18:32Z,44.4,TA120-T246183
1692591530000,2023-08-21T04:18:50Z,68.1,TA120-T246184
1692591563000,2023-08-21T04:19:23Z,56.7,TA120-T246191
1692591565000,2023-08-21T04:19:25Z,51.9,TA120-T246187
1692591572000,2023-08-21T04:19:32Z,44.5,TA120-T246183
1692591590000,2023-08-21T04:19:50Z,70.4,TA120-T246184
1692591623000,2023-08-21T04:20:23Z,54.3,TA120-T246191
1692591625000,2023-08-21T04:20:25Z,54.8,TA120-T246187
1692591632000,2023-08-21T04:20:32Z,44.4,TA120-T246183
1692591650000,2023-08-21T04:20:50Z,74,TA120-T246184
1692591683000,2023-08-21T04:21:23Z,55.3,TA120-T246191
1692591685000,2023-08-21T04:21:25Z,54,TA120-T246187
1692591692000,2023-08-21T04:21:32Z,44.5,TA120-T246183
1692591710000,2023-08-21T04:21:50Z,69.8,TA120-T246184
1692591743000,2023-08-21T04:22:23Z,57.4,TA120-T246191
1692591745000,2023-08-21T04:22:25Z,52.6,TA120-T246187
1692591752000,2023-08-21T04:22:32Z,44.6,TA120-T246183
1692591770000,2023-08-21T04:22:50Z,73.7,TA120-T246184
1692591803000,2023-08-21T04:23:23Z,51.8,TA120-T246191
1692591805000,2023-08-21T04:23:25Z,53.2,TA120-T246187
1692591812000,2023-08-21T04:23:32Z,44.4,TA120-T246183
1692591830000,2023-08-21T04:23:50Z,73.4,TA120-T246184
1692591863000,2023-08-21T04:24:23Z,53,TA120-T246191
1692591865000,2023-08-21T04:24:25Z,54.5,TA120-T246187
1692591872000,2023-08-21T04:24:32Z,44.5,TA120-T246183
1692591890000,2023-08-21T04:24:50Z,69.4,TA120-T246184
1692591923000,2023-08-21T04:25:23Z,56.4,TA120-T246191
1692591925000,2023-08-21T04:25:25Z,53.8,TA120-T246187
1692591932000,2023-08-21T04:25:32Z,44.4,TA120-T246183
1692591950000,2023-08-21T04:25:50Z,75.4,TA120-T246184
1692591983000,2023-08-21T04:26:23Z,55.4,TA120-T246191
1692591985000,2023-08-21T04:26:25Z,58.1,TA120-T246187
1692591992000,2023-08-21T04:26:32Z,44.3,TA120-T246183
1692592010000,2023-08-21T04:26:50Z,71.5,TA120-T246184
1692592043000,2023-08-21T04:27:23Z,54.9,TA120-T246191
1692592045000,2023-08-21T04:27:25Z,53.7,TA120-T246187
1692592052000,2023-08-21T04:27:32Z,44.4,TA120-T246183
1692592070000,2023-08-21T04:27:50Z,69.4,TA120-T246184
1692592103000,2023-08-21T04:28:23Z,60.8,TA120-T246191
1692592105000,2023-08-21T04:28:25Z,54.9,TA120-T246187
1692592112000,2023-08-21T04:28:32Z,44.4,TA120-T246183
1692592130000,2023-08-21T04:28:50Z,74.6,TA120-T246184
1692592163000,2023-08-21T04:29:23Z,64.9,TA120-T246191
1692592165000,2023-08-21T04:29:25Z,54.5,TA120-T246187
1692592172000,2023-08-21T04:29:32Z,44.4,TA120-T246183
1692592190000,2023-08-21T04:29:50Z,75.5,TA120-T246184
1692592223000,2023-08-21T04:30:23Z,66,TA120-T246191
1692592225000,2023-08-21T04:30:25Z,54.4,TA120-T246187
1692592232000,2023-08-21T04:30:32Z,44.5,TA120-T246183
1692592250000,2023-08-21T04:30:50Z,68,TA120-T246184
1692592283000,2023-08-21T04:31:23Z,56.8,TA120-T246191
1692592285000,2023-08-21T04:31:25Z,53.9,TA120-T246187
1692592292000,2023-08-21T04:31:32Z,44.4,TA120-T246183
1692592310000,2023-08-21T04:31:50Z,74.6,TA120-T246184
1692592343000,2023-08-21T04:32:23Z,53.4,TA120-T246191
1692592345000,2023-08-21T04:32:25Z,54.6,TA120-T246187
1692592352000,2023-08-21T04:32:32Z,44.4,TA120-T246183
1692592370000,2023-08-21T04:32:50Z,72.9,TA120-T246184
1692592403000,2023-08-21T04:33:23Z,55,TA120-T246191
1692592405000,2023-08-21T04:33:25Z,53.3,TA120-T246187
1692592412000,2023-08-21T04:33:32Z,44.4,TA120-T246183
1692592430000,2023-08-21T04:33:50Z,73,TA120-T246184
1692592463000,2023-08-21T04:34:23Z,54,TA120-T246191
1692592465000,2023-08-21T04:34:25Z,54,TA120-T246187
1692592472000,2023-08-21T04:34:32Z,44.4,TA120-T246183
1692592490000,2023-08-21T04:34:50Z,74.9,TA120-T246184
1692592523000,2023-08-21T04:35:23Z,53.5,TA120-T246191
1692592525000,2023-08-21T04:35:25Z,53.6,TA120-T246187
1692592532000,2023-08-21T04:35:32Z,44.3,TA120-T246183
1692592550000,2023-08-21T04:35:50Z,73.5,TA120-T246184
1692592583000,2023-08-21T04:36:23Z,57.4,TA120-T246191
1692592585000,2023-08-21T04:36:25Z,54.2,TA120-T246187
1692592592000,2023-08-21T04:36:32Z,44.5,TA120-T246183
1692592610000,2023-08-21T04:36:50Z,72.1,TA120-T246184
1692592643000,2023-08-21T04:37:23Z,54.6,TA120-T246191
1692592645000,2023-08-21T04:37:25Z,55,TA120-T246187
1692592652000,2023-08-21T04:37:32Z,44.4,TA120-T246183
1692592670000,2023-08-21T04:37:50Z,75.2,TA120-T246184
1692592703000,2023-08-21T04:38:23Z,49.3,TA120-T246191
1692592705000,2023-08-21T04:38:25Z,55,TA120-T246187
1692592712000,2023-08-21T04:38:32Z,44.5,TA120-T246183
1692592730000,2023-08-21T04:38:50Z,73.7,TA120-T246184
1692592763000,2023-08-21T04:39:23Z,58.3,TA120-T246191
1692592765000,2023-08-21T04:39:25Z,53.7,TA120-T246187
1692592772000,2023-08-21T04:39:32Z,44.5,TA120-T246183
1692592790000,2023-08-21T04:39:50Z,71.7,TA120-T246184
1692592823000,2023-08-21T04:40:23Z,56.5,TA120-T246191
1692592825000,2023-08-21T04:40:25Z,56.1,TA120-T246187
1692592832000,2023-08-21T04:40:32Z,44.4,TA120-T246183
1692592850000,2023-08-21T04:40:50Z,74.3,TA120-T246184
1692592883000,2023-08-21T04:41:23Z,64.5,TA120-T246191
1692592885000,2023-08-21T04:41:25Z,56,TA120-T246187
1692592892000,2023-08-21T04:41:32Z,44.4,TA120-T246183
1692592910000,2023-08-21T04:41:50Z,72.8,TA120-T246184
1692592943000,2023-08-21T04:42:23Z,67.7,TA120-T246191
1692592945000,2023-08-21T04:42:25Z,55.4,TA120-T246187
1692592952000,2023-08-21T04:42:32Z,44.4,TA120-T246183
1692592970000,2023-08-21T04:42:50Z,71.5,TA120-T246184
1692593003000,2023-08-21T04:43:23Z,63.8,TA120-T246191
1692593005000,2023-08-21T04:43:25Z,54.9,TA120-T246187
1692593012000,2023-08-21T04:43:32Z,44.5,TA120-T246183
1692593030000,2023-08-21T04:43:50Z,76.2,TA120-T246184
1692593063000,2023-08-21T04:44:23Z,59.7,TA120-T246191
1692593065000,2023-08-21T04:44:25Z,55.4,TA120-T246187
1692593072000,2023-08-21T04:44:32Z,44.5,TA120-T246183
1692593090000,2023-08-21T04:44:50Z,73.3,TA120-T246184
1692593123000,2023-08-21T04:45:23Z,57.9,TA120-T246191
1692593125000,2023-08-21T04:45:25Z,55.1,TA120-T246187
1692593132000,2023-08-21T04:45:32Z,44.5,TA120-T246183
1692593150000,2023-08-21T04:45:50Z,71.9,TA120-T246184
1692593183000,2023-08-21T04:46:23Z,55.9,TA120-T246191
1692593185000,2023-08-21T04:46:25Z,54.8,TA120-T246187
1692593192000,2023-08-21T04:46:32Z,44.4,TA120-T246183
1692593210000,2023-08-21T04:46:50Z,73.5,TA120-T246184
1692593243000,2023-08-21T04:47:23Z,56.5,TA120-T246191
1692593245000,2023-08-21T04:47:25Z,56,TA120-T246187
1692593252000,2023-08-21T04:47:32Z,44.4,TA120-T246183
1692593270000,2023-08-21T04:47:50Z,73.6,TA120-T246184
1692593303000,2023-08-21T04:48:23Z,59.1,TA120-T246191
1692593305000,2023-08-21T04:48:25Z,56.6,TA120-T246187
1692593312000,2023-08-21T04:48:32Z,44.4,TA120-T246183
1692593330000,2023-08-21T04:48:50Z,73.1,TA120-T246184
1692593363000,2023-08-21T04:49:23Z,60.7,TA120-T246191
1692593365000,2023-08-21T04:49:25Z,55.1,TA120-T246187
1692593372000,2023-08-21T04:49:32Z,44.5,TA120-T246183
1692593390000,2023-08-21T04:49:50Z,74.4,TA120-T246184
1692593423000,2023-08-21T04:50:23Z,52.9,TA120-T246191
1692593425000,2023-08-21T04:50:25Z,57.4,TA120-T246187
1692593432000,2023-08-21T04:50:32Z,44.4,TA120-T246183
1692593450000,2023-08-21T04:50:50Z,72.1,TA120-T246184
1692593483000,2023-08-21T04:51:23Z,58.7,TA120-T246191
1692593485000,2023-08-21T04:51:25Z,56.1,TA120-T246187
1692593492000,2023-08-21T04:51:32Z,44.5,TA120-T246183
1692593510000,2023-08-21T04:51:50Z,73.1,TA120-T246184
1692593543000,2023-08-21T04:52:23Z,60.8,TA120-T246191
1692593545000,2023-08-21T04:52:25Z,55.6,TA120-T246187
1692593552000,2023-08-21T04:52:32Z,44.5,TA120-T246183
1692593570000,2023-08-21T04:52:50Z,75.5,TA120-T246184
1692593603000,2023-08-21T04:53:23Z,57.6,TA120-T246191
1692593605000,2023-08-21T04:53:25Z,55.2,TA120-T246187
1692593612000,2023-08-21T04:53:32Z,44.4,TA120-T246183
1692593630000,2023-08-21T04:53:50Z,73.7,TA120-T246184
1692593663000,2023-08-21T04:54:23Z,55.5,TA120-T246191
1692593665000,2023-08-21T04:54:25Z,56.1,TA120-T246187
1692593672000,2023-08-21T04:54:32Z,44.3,TA120-T246183
1692593690000,2023-08-21T04:54:50Z,68.7,TA120-T246184
1692593723000,2023-08-21T04:55:23Z,58,TA120-T246191
1692593725000,2023-08-21T04:55:25Z,55.8,TA120-T246187
1692593732000,2023-08-21T04:55:32Z,44.7,TA120-T246183
1692593750000,2023-08-21T04:55:50Z,76.3,TA120-T246184
1692593783000,2023-08-21T04:56:23Z,55.5,TA120-T246191
1692593785000,2023-08-21T04:56:25Z,57.4,TA120-T246187
1692593792000,2023-08-21T04:56:32Z,44.7,TA120-T246183
1692593810000,2023-08-21T04:56:50Z,72.7,TA120-T246184
1692593843000,2023-08-21T04:57:23Z,59.3,TA120-T246191
1692593845000,2023-08-21T04:57:25Z,55,TA120-T246187
1692593852000,2023-08-21T04:57:32Z,44.4,TA120-T246183
1692593870000,2023-08-21T04:57:50Z,72.3,TA120-T246184
1692593903000,2023-08-21T04:58:23Z,54.3,TA120-T246191
1692593905000,2023-08-21T04:58:25Z,54.8,TA120-T246187
1692593912000,2023-08-21T04:58:32Z,44.4,TA120-T246183
1692593930000,2023-08-21T04:58:50Z,73.9,TA120-T246184
1692593963000,2023-08-21T04:59:23Z,61,TA120-T246191
1692593965000,2023-08-21T04:59:25Z,56.8,TA120-T246187
1692593972000,2023-08-21T04:59:32Z,44.4,TA120-T246183
1692593990000,2023-08-21T04:59:50Z,74.8,TA120-T246184
1692594023000,2023-08-21T05:00:23Z,54.6,TA120-T246191
1692594025000,2023-08-21T05:00:25Z,56.2,TA120-T246187
1692594032000,2023-08-21T05:00:32Z,44.5,TA120-T246183
1692594050000,2023-08-21T05:00:50Z,75.1,TA120-T246184
1692594083000,2023-08-21T05:01:23Z,56.9,TA120-T246191
1692594085000,2023-08-21T05:01:25Z,55.9,TA120-T246187
1692594092000,2023-08-21T05:01:32Z,44.4,TA120-T246183
1692594110000,2023-08-21T05:01:50Z,74,TA120-T246184
1692594143000,2023-08-21T05:02:23Z,54,TA120-T246191
1692594145000,2023-08-21T05:02:25Z,57.2,TA120-T246187
1692594152000,2023-08-21T05:02:32Z,44.4,TA120-T246183
1692594170000,2023-08-21T05:02:50Z,73.2,TA120-T246184
1692594203000,2023-08-21T05:03:23Z,58.5,TA120-T246191
1692594205000,2023-08-21T05:03:25Z,56.7,TA120-T246187
1692594212000,2023-08-21T05:03:32Z,44.4,TA120-T246183
1692594230000,2023-08-21T05:03:50Z,71.4,TA120-T246184
1692594263000,2023-08-21T05:04:23Z,57.3,TA120-T246191
1692594265000,2023-08-21T05:04:25Z,55.4,TA120-T246187
1692594272000,2023-08-21T05:04:32Z,44.4,TA120-T246183
1692594290000,2023-08-21T05:04:50Z,74,TA120-T246184
1692594323000,2023-08-21T05:05:23Z,53.8,TA120-T246191
1692594325000,2023-08-21T05:05:25Z,56.1,TA120-T246187
1692594332000,2023-08-21T05:05:32Z,44.4,TA120-T246183
1692594350000,2023-08-21T05:05:50Z,75,TA120-T246184
1692594383000,2023-08-21T05:06:23Z,57.1,TA120-T246191
1692594385000,2023-08-21T05:06:25Z,56.7,TA120-T246187
1692594392000,2023-08-21T05:06:32Z,44.8,TA120-T246183
1692594410000,2023-08-21T05:06:50Z,70.4,TA120-T246184
1692594443000,2023-08-21T05:07:23Z,58.8,TA120-T246191
1692594445000,2023-08-21T05:07:25Z,54.7,TA120-T246187
1692594452000,2023-08-21T05:07:32Z,44.4,TA120-T246183
1692594470000,2023-08-21T05:07:50Z,74.9,TA120-T246184
1692594503000,2023-08-21T05:08:23Z,52.6,TA120-T246191
1692594505000,2023-08-21T05:08:25Z,55.6,TA120-T246187
1692594512000,2023-08-21T05:08:32Z,44.4,TA120-T246183
1692594530000,2023-08-21T05:08:50Z,72.7,TA120-T246184
1692594563000,2023-08-21T05:09:23Z,57.9,TA120-T246191
1692594565000,2023-08-21T05:09:25Z,55.5,TA120-T246187
1692594572000,2023-08-21T05:09:32Z,44.4,TA120-T246183
1692594590000,2023-08-21T05:09:50Z,69.4,TA120-T246184
1692594623000,2023-08-21T05:10:23Z,54.7,TA120-T246191
1692594625000,2023-08-21T05:10:25Z,55.6,TA120-T246187
1692594632000,2023-08-21T05:10:32Z,44.5,TA120-T246183
1692594650000,2023-08-21T05:10:50Z,75.3,TA120-T246184
1692594683000,2023-08-21T05:11:23Z,51.8,TA120-T246191
1692594685000,2023-08-21T05:11:25Z,54.3,TA120-T246187
1692594692000,2023-08-21T05:11:32Z,44.5,TA120-T246183
1692594710000,2023-08-21T05:11:50Z,74.4,TA120-T246184
1692594743000,2023-08-21T05:12:23Z,58.3,TA120-T246191
1692594745000,2023-08-21T05:12:25Z,54.2,TA120-T246187
1692594752000,2023-08-21T05:12:32Z,44.4,TA120-T246183
1692594770000,2023-08-21T05:12:50Z,70.3,TA120-T246184
1692594803000,2023-08-21T05:13:23Z,58.3,TA120-T246191
1692594805000,2023-08-21T05:13:25Z,55.8,TA120-T246187
1692594812000,2023-08-21T05:13:32Z,44.5,TA120-T246183
1692594830000,2023-08-21T05:13:50Z,75.4,TA120-T246184
1692594863000,2023-08-21T05:14:23Z,55.2,TA120-T246191
1692594865000,2023-08-21T05:14:25Z,56.6,TA120-T246187
1692594872000,2023-08-21T05:14:32Z,49.3,TA120-T246183
1692594890000,2023-08-21T05:14:50Z,72.3,TA120-T246184
1692594923000,2023-08-21T05:15:23Z,57.1,TA120-T246191
1692594925000,2023-08-21T05:15:25Z,54.2,TA120-T246187
1692594932000,2023-08-21T05:15:32Z,45.4,TA120-T246183
1692594950000,2023-08-21T05:15:50Z,72.2,TA120-T246184
1692594983000,2023-08-21T05:16:23Z,56.5,TA120-T246191
1692594985000,2023-08-21T05:16:25Z,54.6,TA120-T246187
1692594992000,2023-08-21T05:16:32Z,44.8,TA120-T246183
1692595010000,2023-08-21T05:16:50Z,75,TA120-T246184
1692595043000,2023-08-21T05:17:23Z,55.5,TA120-T246191
1692595045000,2023-08-21T05:17:25Z,54.7,TA120-T246187
1692595052000,2023-08-21T05:17:32Z,55.9,TA120-T246183
1692595070000,2023-08-21T05:17:50Z,72.7,TA120-T246184
1692595103000,2023-08-21T05:18:23Z,55.2,TA120-T246191
1692595105000,2023-08-21T05:18:25Z,54,TA120-T246187
1692595112000,2023-08-21T05:18:32Z,49.9,TA120-T246183
1692595130000,2023-08-21T05:18:50Z,70.6,TA120-T246184
1692595163000,2023-08-21T05:19:23Z,54.9,TA120-T246191
1692595165000,2023-08-21T05:19:25Z,54,TA120-T246187
1692595172000,2023-08-21T05:19:32Z,55.2,TA120-T246183
1692595190000,2023-08-21T05:19:50Z,75,TA120-T246184
1692595223000,2023-08-21T05:20:23Z,56.8,TA120-T246191
1692595225000,2023-08-21T05:20:25Z,55.5,TA120-T246187
1692595232000,2023-08-21T05:20:32Z,51.7,TA120-T246183
1692595250000,2023-08-21T05:20:50Z,73.7,TA120-T246184
1692595283000,2023-08-21T05:21:23Z,58.1,TA120-T246191
1692595285000,2023-08-21T05:21:25Z,55.7,TA120-T246187
1692595292000,2023-08-21T05:21:32Z,60.7,TA120-T246183
1692595310000,2023-08-21T05:21:50Z,73.1,TA120-T246184
1692595343000,2023-08-21T05:22:23Z,56.4,TA120-T246191
1692595345000,2023-08-21T05:22:25Z,54.4,TA120-T246187
1692595352000,2023-08-21T05:22:32Z,56,TA120-T246183
1692595370000,2023-08-21T05:22:50Z,74.6,TA120-T246184
1692595403000,2023-08-21T05:23:23Z,53.4,TA120-T246191
1692595405000,2023-08-21T05:23:25Z,57,TA120-T246187
1692595412000,2023-08-21T05:23:32Z,54.4,TA120-T246183
1692595430000,2023-08-21T05:23:50Z,72.7,TA120-T246184
1692595463000,2023-08-21T05:24:23Z,56.8,TA120-T246191
1692595465000,2023-08-21T05:24:25Z,53.7,TA120-T246187
1692595472000,2023-08-21T05:24:32Z,54,TA120-T246183
1692595490000,2023-08-21T05:24:50Z,71.4,TA120-T246184
1692595523000,2023-08-21T05:25:23Z,57.4,TA120-T246191
1692595525000,2023-08-21T05:25:25Z,54.6,TA120-T246187
1692595532000,2023-08-21T05:25:32Z,49.9,TA120-T246183
1692595550000,2023-08-21T05:25:50Z,74.8,TA120-T246184
1692595583000,2023-08-21T05:26:23Z,56,TA120-T246191
1692595585000,2023-08-21T05:26:25Z,55,TA120-T246187
1692595592000,2023-08-21T05:26:32Z,48.6,TA120-T246183
1692595610000,2023-08-21T05:26:50Z,73.6,TA120-T246184
1692595643000,2023-08-21T05:27:23Z,55.4,TA120-T246191
1692595645000,2023-08-21T05:27:25Z,53.3,TA120-T246187
1692595652000,2023-08-21T05:27:32Z,52.8,TA120-T246183
1692595670000,2023-08-21T05:27:50Z,73.7,TA120-T246184
1692595703000,2023-08-21T05:28:23Z,58.8,TA120-T246191
1692595705000,2023-08-21T05:28:25Z,54.1,TA120-T246187
1692595712000,2023-08-21T05:28:32Z,51,TA120-T246183
1692595730000,2023-08-21T05:28:50Z,76,TA120-T246184
1692595763000,2023-08-21T05:29:23Z,53.6,TA120-T246191
1692595765000,2023-08-21T05:29:25Z,55.6,TA120-T246187
1692595772000,2023-08-21T05:29:32Z,52.5,TA120-T246183
1692595790000,2023-08-21T05:29:50Z,74.6,TA120-T246184
1692595823000,2023-08-21T05:30:23Z,54.1,TA120-T246191
1692595825000,2023-08-21T05:30:25Z,55.3,TA120-T246187
1692595832000,2023-08-21T05:30:32Z,63.5,TA120-T246183
1692595850000,2023-08-21T05:30:50Z,72.6,TA120-T246184
1692595883000,2023-08-21T05:31:23Z,53.9,TA120-T246191
1692595885000,2023-08-21T05:31:25Z,54.5,TA120-T246187
1692595892000,2023-08-21T05:31:32Z,63.4,TA120-T246183
1692595910000,2023-08-21T05:31:50Z,75.1,TA120-T246184
1692595943000,2023-08-21T05:32:23Z,54.3,TA120-T246191
1692595945000,2023-08-21T05:32:25Z,56.8,TA120-T246187
1692595952000,2023-08-21T05:32:32Z,65.5,TA120-T246183
1692595970000,2023-08-21T05:32:50Z,69.3,TA120-T246184
1692596003000,2023-08-21T05:33:23Z,55.6,TA120-T246191
1692596005000,2023-08-21T05:33:25Z,56.6,TA120-T246187
1692596012000,2023-08-21T05:33:32Z,65,TA120-T246183
1692596030000,2023-08-21T05:33:50Z,71.9,TA120-T246184
1692596063000,2023-08-21T05:34:23Z,54.6,TA120-T246191
1692596065000,2023-08-21T05:34:25Z,56,TA120-T246187
1692596072000,2023-08-21T05:34:32Z,54.9,TA120-T246183
1692596090000,2023-08-21T05:34:50Z,72.9,TA120-T246184
1692596123000,2023-08-21T05:35:23Z,56.1,TA120-T246191
1692596125000,2023-08-21T05:35:25Z,57.6,TA120-T246187
1692596132000,2023-08-21T05:35:32Z,54,TA120-T246183
1692596150000,2023-08-21T05:35:50Z,72.3,TA120-T246184
1692596183000,2023-08-21T05:36:23Z,60,TA120-T246191
1692596185000,2023-08-21T05:36:25Z,55.9,TA120-T246187
1692596192000,2023-08-21T05:36:32Z,44.7,TA120-T246183
1692596210000,2023-08-21T05:36:50Z,71.8,TA120-T246184
1692596243000,2023-08-21T05:37:23Z,56.7,TA120-T246191
1692596245000,2023-08-21T05:37:25Z,56.8,TA120-T246187
1692596252000,2023-08-21T05:37:32Z,44.7,TA120-T246183
1692596270000,2023-08-21T05:37:50Z,73.9,TA120-T246184
1692596303000,2023-08-21T05:38:23Z,56.4,TA120-T246191
1692596305000,2023-08-21T05:38:25Z,57.3,TA120-T246187
1692596312000,2023-08-21T05:38:32Z,51.3,TA120-T246183
1692596330000,2023-08-21T05:38:50Z,71.6,TA120-T246184
1692596363000,2023-08-21T05:39:23Z,60.4,TA120-T246191
1692596365000,2023-08-21T05:39:25Z,57.4,TA120-T246187
1692596372000,2023-08-21T05:39:32Z,66.9,TA120-T246183
1692596390000,2023-08-21T05:39:50Z,73,TA120-T246184
1692596423000,2023-08-21T05:40:23Z,57.3,TA120-T246191
1692596425000,2023-08-21T05:40:25Z,55.4,TA120-T246187
1692596432000,2023-08-21T05:40:32Z,67.6,TA120-T246183
1692596450000,2023-08-21T05:40:50Z,75.4,TA120-T246184
1692596483000,2023-08-21T05:41:23Z,51,TA120-T246191
1692596485000,2023-08-21T05:41:25Z,55.9,TA120-T246187
1692596492000,2023-08-21T05:41:32Z,68.6,TA120-T246183
1692596510000,2023-08-21T05:41:50Z,73.3,TA120-T246184
1692596543000,2023-08-21T05:42:23Z,58.3,TA120-T246191
1692596545000,2023-08-21T05:42:25Z,56.2,TA120-T246187
1692596552000,2023-08-21T05:42:32Z,65.7,TA120-T246183
1692596570000,2023-08-21T05:42:50Z,70.6,TA120-T246184
1692596603000,2023-08-21T05:43:23Z,54.7,TA120-T246191
1692596605000,2023-08-21T05:43:25Z,57.1,TA120-T246187
1692596612000,2023-08-21T05:43:32Z,64,TA120-T246183
1692596630000,2023-08-21T05:43:50Z,74.3,TA120-T246184
1692596663000,2023-08-21T05:44:23Z,54.8,TA120-T246191
1692596665000,2023-08-21T05:44:25Z,55.9,TA120-T246187
1692596672000,2023-08-21T05:44:32Z,67.1,TA120-T246183
1692596690000,2023-08-21T05:44:50Z,74.1,TA120-T246184
1692596723000,2023-08-21T05:45:23Z,60.1,TA120-T246191
1692596725000,2023-08-21T05:45:25Z,58.5,TA120-T246187
1692596732000,2023-08-21T05:45:32Z,65.9,TA120-T246183
1692596750000,2023-08-21T05:45:50Z,73.2,TA120-T246184
1692596783000,2023-08-21T05:46:23Z,56.6,TA120-T246191
1692596785000,2023-08-21T05:46:25Z,56.6,TA120-T246187
1692596792000,2023-08-21T05:46:32Z,60.2,TA120-T246183
1692596810000,2023-08-21T05:46:50Z,76.1,TA120-T246184
1692596843000,2023-08-21T05:47:23Z,57.8,TA120-T246191
1692596845000,2023-08-21T05:47:25Z,57.2,TA120-T246187
1692596852000,2023-08-21T05:47:32Z,56.9,TA120-T246183
1692596870000,2023-08-21T05:47:50Z,75.5,TA120-T246184
1692596903000,2023-08-21T05:48:23Z,55.5,TA120-T246191
1692596905000,2023-08-21T05:48:25Z,56.6,TA120-T246187
1692596912000,2023-08-21T05:48:32Z,54.6,TA120-T246183
1692596930000,2023-08-21T05:48:50Z,73.3,TA120-T246184
1692596963000,2023-08-21T05:49:23Z,54.9,TA120-T246191
1692596965000,2023-08-21T05:49:25Z,55.7,TA120-T246187
1692596972000,2023-08-21T05:49:32Z,59.5,TA120-T246183
1692596990000,2023-08-21T05:49:50Z,76.8,TA120-T246184
1692597023000,2023-08-21T05:50:23Z,52.9,TA120-T246191
1692597025000,2023-08-21T05:50:25Z,56.1,TA120-T246187
1692597032000,2023-08-21T05:50:32Z,57.8,TA120-T246183
1692597050000,2023-08-21T05:50:50Z,74.3,TA120-T246184
1692597083000,2023-08-21T05:51:23Z,56,TA120-T246191
1692597085000,2023-08-21T05:51:25Z,55.8,TA120-T246187
1692597092000,2023-08-21T05:51:32Z,59.4,TA120-T246183
1692597110000,2023-08-21T05:51:50Z,74.2,TA120-T246184
1692597143000,2023-08-21T05:52:23Z,59.5,TA120-T246191
1692597145000,2023-08-21T05:52:25Z,53.9,TA120-T246187
1692597152000,2023-08-21T05:52:32Z,66.2,TA120-T246183
1692597170000,2023-08-21T05:52:50Z,75.3,TA120-T246184
1692597203000,2023-08-21T05:53:23Z,60.6,TA120-T246191
1692597205000,2023-08-21T05:53:25Z,56.7,TA120-T246187
1692597212000,2023-08-21T05:53:32Z,64.9,TA120-T246183
1692597230000,2023-08-21T05:53:50Z,73.6,TA120-T246184
1692597263000,2023-08-21T05:54:23Z,61.4,TA120-T246191
1692597265000,2023-08-21T05:54:25Z,55.3,TA120-T246187
1692597272000,2023-08-21T05:54:32Z,62.9,TA120-T246183
1692597290000,2023-08-21T05:54:50Z,71.6,TA120-T246184
