time,readable_time,dBA,dev-id
1678424811000,2023-03-10T05:06:51Z,44.9,TA120-T246183
1678424813000,2023-03-10T05:06:53Z,63.1,TA120-T246187
1678424817000,2023-03-10T05:06:57Z,56.3,TA120-T246191
1678424852000,2023-03-10T05:07:32Z,72.3,TA120-T246184
1678424871000,2023-03-10T05:07:51Z,44.7,TA120-T246183
1678424873000,2023-03-10T05:07:53Z,63.5,TA120-T246187
1678424877000,2023-03-10T05:07:57Z,50.9,TA120-T246191
1678424912000,2023-03-10T05:08:32Z,70.6,TA120-T246184
1678424931000,2023-03-10T05:08:51Z,44.8,TA120-T246183
1678424933000,2023-03-10T05:08:53Z,66.3,TA120-T246187
1678424937000,2023-03-10T05:08:57Z,55.1,TA120-T246191
1678424972000,2023-03-10T05:09:32Z,68,TA120-T246184
1678424991000,2023-03-10T05:09:51Z,44.8,TA120-T246183
1678424993000,2023-03-10T05:09:53Z,62.2,TA120-T246187
1678424997000,2023-03-10T05:09:57Z,54.9,TA120-T246191
1678425032000,2023-03-10T05:10:32Z,73.1,TA120-T246184
1678425051000,2023-03-10T05:10:51Z,44.9,TA120-T246183
1678425053000,2023-03-10T05:10:53Z,62.6,TA120-T246187
1678425057000,2023-03-10T05:10:57Z,53.1,TA120-T246191
1678425092000,2023-03-10T05:11:32Z,72.4,TA120-T246184
1678425111000,2023-03-10T05:11:51Z,44.9,TA120-T246183
1678425113000,2023-03-10T05:11:53Z,62,TA120-T246187
1678425117000,2023-03-10T05:11:57Z,58.4,TA120-T246191
1678425152000,2023-03-10T05:12:32Z,70,TA120-T246184
1678425171000,2023-03-10T05:12:51Z,44.9,TA120-T246183
1678425173000,2023-03-10T05:12:53Z,63.2,TA120-T246187
1678425177000,2023-03-10T05:12:57Z,53.3,TA120-T246191
1678425212000,2023-03-10T05:13:32Z,73.4,TA120-T246184
1678425231000,2023-03-10T05:13:51Z,45,TA120-T246183
1678425233000,2023-03-10T05:13:53Z,62.7,TA120-T246187
1678425237000,2023-03-10T05:13:57Z,60.8,TA120-T246191
1678425272000,2023-03-10T05:14:32Z,69.3,TA120-T246184
1678425291000,2023-03-10T05:14:51Z,45,TA120-T246183
1678425293000,2023-03-10T05:14:53Z,62.9,TA120-T246187
1678425297000,2023-03-10T05:14:57Z,54.8,TA120-T246191
1678425332000,2023-03-10T05:15:32Z,69.6,TA120-T246184
1678425351000,2023-03-10T05:15:51Z,45,TA120-T246183
1678425353000,2023-03-10T05:15:53Z,64.1,TA120-T246187
1678425357000,2023-03-10T05:15:57Z,56.7,TA120-T246191
1678425392000,2023-03-10T05:16:32Z,73.3,TA120-T246184
1678425411000,2023-03-10T05:16:51Z,45,TA120-T246183
1678425413000,2023-03-10T05:16:53Z,64.7,TA120-T246187
1678425417000,2023-03-10T05:16:57Z,58.4,TA120-T246191
1678425452000,2023-03-10T05:17:32Z,69.6,TA120-T246184
1678425471000,2023-03-10T05:17:51Z,45,TA120-T246183
1678425473000,2023-03-10T05:17:53Z,61.9,TA120-T246187
1678425477000,2023-03-10T05:17:57Z,59.7,TA120-T246191
1678425512000,2023-03-10T05:18:32Z,72.4,TA120-T246184
1678425531000,2023-03-10T05:18:51Z,45,TA120-T246183
1678425533000,2023-03-10T05:18:53Z,61.5,TA120-T246187
1678425537000,2023-03-10T05:18:57Z,57.8,TA120-T246191
1678425572000,2023-03-10T05:19:32Z,72.2,TA120-T246184
1678425591000,2023-03-10T05:19:51Z,45,TA120-T246183
1678425593000,2023-03-10T05:19:53Z,61.6,TA120-T246187
1678425597000,2023-03-10T05:19:57Z,58.6,TA120-T246191
1678425632000,2023-03-10T05:20:32Z,71.5,TA120-T246184
1678425651000,2023-03-10T05:20:51Z,44.9,TA120-T246183
1678425653000,2023-03-10T05:20:53Z,62,TA120-T246187
1678425657000,2023-03-10T05:20:57Z,58.2,TA120-T246191
1678425692000,2023-03-10T05:21:32Z,69.8,TA120-T246184
1678425711000,2023-03-10T05:21:51Z,44.9,TA120-T246183
1678425713000,2023-03-10T05:21:53Z,61.6,TA120-T246187
1678425717000,2023-03-10T05:21:57Z,53.9,TA120-T246191
1678425752000,2023-03-10T05:22:32Z,73.9,TA120-T246184
1678425771000,2023-03-10T05:22:51Z,44.9,TA120-T246183
1678425773000,2023-03-10T05:22:53Z,63,TA120-T246187
1678425777000,2023-03-10T05:22:57Z,56.3,TA120-T246191
1678425812000,2023-03-10T05:23:32Z,70.5,TA120-T246184
1678425831000,2023-03-10T05:23:51Z,44.9,TA120-T246183
1678425833000,2023-03-10T05:23:53Z,62,TA120-T246187
1678425837000,2023-03-10T05:23:57Z,56.5,TA120-T246191
1678425872000,2023-03-10T05:24:32Z,72.9,TA120-T246184
1678425891000,2023-03-10T05:24:51Z,45,TA120-T246183
1678425893000,2023-03-10T05:24:53Z,63.4,TA120-T246187
1678425897000,2023-03-10T05:24:57Z,56.5,TA120-T246191
1678425932000,2023-03-10T05:25:32Z,73,TA120-T246184
1678425951000,2023-03-10T05:25:51Z,45,TA120-T246183
1678425953000,2023-03-10T05:25:53Z,64.4,TA120-T246187
1678425957000,2023-03-10T05:25:57Z,55.8,TA120-T246191
1678425992000,2023-03-10T05:26:32Z,71.6,TA120-T246184
1678426011000,2023-03-10T05:26:51Z,45,TA120-T246183
1678426013000,2023-03-10T05:26:53Z,62.8,TA120-T246187
1678426017000,2023-03-10T05:26:57Z,60.4,TA120-T246191
1678426052000,2023-03-10T05:27:32Z,73.3,TA120-T246184
1678426071000,2023-03-10T05:27:51Z,44.9,TA120-T246183
1678426073000,2023-03-10T05:27:53Z,62.5,TA120-T246187
1678426077000,2023-03-10T05:27:57Z,54.5,TA120-T246191
1678426112000,2023-03-10T05:28:32Z,73.7,TA120-T246184
1678426131000,2023-03-10T05:28:51Z,45,TA120-T246183
1678426133000,2023-03-10T05:28:53Z,62.1,TA120-T246187
1678426137000,2023-03-10T05:28:57Z,53,TA120-T246191
1678426172000,2023-03-10T05:29:32Z,69.3,TA120-T246184
1678426191000,2023-03-10T05:29:51Z,44.9,TA120-T246183
1678426193000,2023-03-10T05:29:53Z,63.2,TA120-T246187
1678426197000,2023-03-10T05:29:57Z,56.6,TA120-T246191
1678426232000,2023-03-10T05:30:32Z,73.6,TA120-T246184
1678426251000,2023-03-10T05:30:51Z,45,TA120-T246183
1678426253000,2023-03-10T05:30:53Z,65.5,TA120-T246187
1678426257000,2023-03-10T05:30:57Z,56.4,TA120-T246191
1678426292000,2023-03-10T05:31:32Z,73.3,TA120-T246184
1678426311000,2023-03-10T05:31:51Z,45,TA120-T246183
1678426313000,2023-03-10T05:31:53Z,63,TA120-T246187
1678426317000,2023-03-10T05:31:57Z,56.2,TA120-T246191
1678426352000,2023-03-10T05:32:32Z,69.4,TA120-T246184
1678426371000,2023-03-10T05:32:51Z,45,TA120-T246183
1678426373000,2023-03-10T05:32:53Z,63.5,TA120-T246187
1678426377000,2023-03-10T05:32:57Z,55.2,TA120-T246191
1678426412000,2023-03-10T05:33:32Z,71.9,TA120-T246184
1678426431000,2023-03-10T05:33:51Z,44.9,TA120-T246183
1678426433000,2023-03-10T05:33:53Z,63.3,TA120-T246187
1678426437000,2023-03-10T05:33:57Z,58.1,TA120-T246191
1678426472000,2023-03-10T05:34:32Z,75.1,TA120-T246184
1678426491000,2023-03-10T05:34:51Z,44.9,TA120-T246183
1678426493000,2023-03-10T05:34:53Z,63.9,TA120-T246187
1678426497000,2023-03-10T05:34:57Z,56,TA120-T246191
1678426532000,2023-03-10T05:35:32Z,67.3,TA120-T246184
1678426551000,2023-03-10T05:35:51Z,44.9,TA120-T246183
1678426553000,2023-03-10T05:35:53Z,63.2,TA120-T246187
1678426557000,2023-03-10T05:35:57Z,56.4,TA120-T246191
1678426592000,2023-03-10T05:36:32Z,70.9,TA120-T246184
1678426611000,2023-03-10T05:36:51Z,45,TA120-T246183
1678426613000,2023-03-10T05:36:53Z,64.8,TA120-T246187
1678426617000,2023-03-10T05:36:57Z,55.4,TA120-T246191
1678426652000,2023-03-10T05:37:32Z,72.8,TA120-T246184
1678426671000,2023-03-10T05:37:51Z,45,TA120-T246183
1678426673000,2023-03-10T05:37:53Z,65.2,TA120-T246187
1678426677000,2023-03-10T05:37:57Z,56.2,TA120-T246191
1678426712000,2023-03-10T05:38:32Z,71.3,TA120-T246184
1678426731000,2023-03-10T05:38:51Z,45,TA120-T246183
1678426733000,2023-03-10T05:38:53Z,63.4,TA120-T246187
1678426737000,2023-03-10T05:38:57Z,57.8,TA120-T246191
1678426772000,2023-03-10T05:39:32Z,70.7,TA120-T246184
1678426791000,2023-03-10T05:39:51Z,44.9,TA120-T246183
1678426793000,2023-03-10T05:39:53Z,64,TA120-T246187
1678426797000,2023-03-10T05:39:57Z,56.3,TA120-T246191
1678426832000,2023-03-10T05:40:32Z,74.6,TA120-T246184
1678426851000,2023-03-10T05:40:51Z,45.1,TA120-T246183
1678426853000,2023-03-10T05:40:53Z,63.8,TA120-T246187
1678426857000,2023-03-10T05:40:57Z,55.8,TA120-T246191
1678426892000,2023-03-10T05:41:32Z,70.6,TA120-T246184
1678426911000,2023-03-10T05:41:51Z,45,TA120-T246183
1678426913000,2023-03-10T05:41:53Z,63.7,TA120-T246187
1678426917000,2023-03-10T05:41:57Z,57.3,TA120-T246191
1678426952000,2023-03-10T05:42:32Z,74.3,TA120-T246184
1678426971000,2023-03-10T05:42:51Z,45,TA120-T246183
1678426973000,2023-03-10T05:42:53Z,64.3,TA120-T246187
1678426977000,2023-03-10T05:42:57Z,60,TA120-T246191
1678427012000,2023-03-10T05:43:32Z,71.8,TA120-T246184
1678427031000,2023-03-10T05:43:51Z,45,TA120-T246183
1678427033000,2023-03-10T05:43:53Z,64.2,TA120-T246187
1678427037000,2023-03-10T05:43:57Z,55.5,TA120-T246191
1678427072000,2023-03-10T05:44:32Z,68.6,TA120-T246184
1678427091000,2023-03-10T05:44:51Z,44.9,TA120-T246183
1678427093000,2023-03-10T05:44:53Z,63,TA120-T246187
1678427097000,2023-03-10T05:44:57Z,61,TA120-T246191
1678427132000,2023-03-10T05:45:32Z,73.8,TA120-T246184
1678427151000,2023-03-10T05:45:51Z,44.9,TA120-T246183
1678427153000,2023-03-10T05:45:53Z,63.5,TA120-T246187
1678427157000,2023-03-10T05:45:57Z,60.2,TA120-T246191
1678427192000,2023-03-10T05:46:32Z,74.4,TA120-T246184
1678427211000,2023-03-10T05:46:51Z,45,TA120-T246183
1678427213000,2023-03-10T05:46:53Z,64.7,TA120-T246187
1678427217000,2023-03-10T05:46:57Z,57.4,TA120-T246191
1678427252000,2023-03-10T05:47:32Z,70.5,TA120-T246184
1678427271000,2023-03-10T05:47:51Z,44.9,TA120-T246183
1678427273000,2023-03-10T05:47:53Z,63.6,TA120-T246187
1678427277000,2023-03-10T05:47:57Z,59.7,TA120-T246191
1678427312000,2023-03-10T05:48:32Z,73.1,TA120-T246184
1678427331000,2023-03-10T05:48:51Z,44.9,TA120-T246183
1678427333000,2023-03-10T05:48:53Z,63.1,TA120-T246187
1678427337000,2023-03-10T05:48:57Z,63.7,TA120-T246191
1678427372000,2023-03-10T05:49:32Z,73.4,TA120-T246184
1678427391000,2023-03-10T05:49:51Z,44.9,TA120-T246183
1678427393000,2023-03-10T05:49:53Z,63.8,TA120-T246187
1678427397000,2023-03-10T05:49:57Z,54.9,TA120-T246191
1678427432000,2023-03-10T05:50:32Z,69,TA120-T246184
1678427451000,2023-03-10T05:50:51Z,44.9,TA120-T246183
1678427453000,2023-03-10T05:50:53Z,63.7,TA120-T246187
1678427457000,2023-03-10T05:50:57Z,62.9,TA120-T246191
1678427492000,2023-03-10T05:51:32Z,74.1,TA120-T246184
1678427511000,2023-03-10T05:51:51Z,45.1,TA120-T246183
1678427513000,2023-03-10T05:51:53Z,64.6,TA120-T246187
1678427517000,2023-03-10T05:51:57Z,56,TA120-T246191
1678427552000,2023-03-10T05:52:32Z,75.5,TA120-T246184
1678427571000,2023-03-10T05:52:51Z,45.1,TA120-T246183
1678427573000,2023-03-10T05:52:53Z,65.5,TA120-T246187
1678427577000,2023-03-10T05:52:57Z,58.9,TA120-T246191
1678427612000,2023-03-10T05:53:32Z,69.1,TA120-T246184
1678427631000,2023-03-10T05:53:51Z,45.1,TA120-T246183
1678427633000,2023-03-10T05:53:53Z,63.8,TA120-T246187
1678427637000,2023-03-10T05:53:57Z,60.2,TA120-T246191
1678427672000,2023-03-10T05:54:32Z,74.7,TA120-T246184
1678427691000,2023-03-10T05:54:51Z,55.8,TA120-T246183
1678427693000,2023-03-10T05:54:53Z,63.7,TA120-T246187
1678427697000,2023-03-10T05:54:57Z,63.7,TA120-T246191
1678427732000,2023-03-10T05:55:32Z,71.5,TA120-T246184
1678427751000,2023-03-10T05:55:51Z,53.8,TA120-T246183
1678427753000,2023-03-10T05:55:53Z,63.5,TA120-T246187
1678427757000,2023-03-10T05:55:57Z,55.6,TA120-T246191
1678427792000,2023-03-10T05:56:32Z,69.5,TA120-T246184
1678427811000,2023-03-10T05:56:51Z,45,TA120-T246183
1678427813000,2023-03-10T05:56:53Z,64.4,TA120-T246187
1678427817000,2023-03-10T05:56:57Z,58.1,TA120-T246191
1678427852000,2023-03-10T05:57:32Z,71.7,TA120-T246184
1678427871000,2023-03-10T05:57:51Z,45.3,TA120-T246183
1678427873000,2023-03-10T05:57:53Z,63.4,TA120-T246187
1678427877000,2023-03-10T05:57:57Z,57.2,TA120-T246191
1678427912000,2023-03-10T05:58:32Z,73.8,TA120-T246184
1678427931000,2023-03-10T05:58:51Z,45.4,TA120-T246183
1678427933000,2023-03-10T05:58:53Z,64.4,TA120-T246187
1678427937000,2023-03-10T05:58:57Z,64.8,TA120-T246191
1678427972000,2023-03-10T05:59:32Z,68.8,TA120-T246184
1678427991000,2023-03-10T05:59:51Z,45.1,TA120-T246183
1678427993000,2023-03-10T05:59:53Z,64.6,TA120-T246187
1678427997000,2023-03-10T05:59:57Z,65.9,TA120-T246191
1678428032000,2023-03-10T06:00:32Z,71.8,TA120-T246184
1678428051000,2023-03-10T06:00:51Z,45,TA120-T246183
1678428053000,2023-03-10T06:00:53Z,63.7,TA120-T246187
1678428057000,2023-03-10T06:00:57Z,60.9,TA120-T246191
1678428092000,2023-03-10T06:01:32Z,73,TA120-T246184
1678428111000,2023-03-10T06:01:51Z,45,TA120-T246183
1678428113000,2023-03-10T06:01:53Z,63.9,TA120-T246187
1678428117000,2023-03-10T06:01:57Z,61.8,TA120-T246191
1678428152000,2023-03-10T06:02:32Z,69.9,TA120-T246184
1678428171000,2023-03-10T06:02:51Z,48.6,TA120-T246183
1678428173000,2023-03-10T06:02:53Z,63.9,TA120-T246187
1678428177000,2023-03-10T06:02:57Z,56.5,TA120-T246191
1678428212000,2023-03-10T06:03:32Z,73.4,TA120-T246184
1678428231000,2023-03-10T06:03:51Z,45.8,TA120-T246183
1678428233000,2023-03-10T06:03:53Z,65.2,TA120-T246187
1678428237000,2023-03-10T06:03:57Z,58,TA120-T246191
1678428272000,2023-03-10T06:04:32Z,73.5,TA120-T246184
1678428291000,2023-03-10T06:04:51Z,66.2,TA120-T246183
1678428293000,2023-03-10T06:04:53Z,64.8,TA120-T246187
1678428297000,2023-03-10T06:04:57Z,58,TA120-T246191
1678428332000,2023-03-10T06:05:32Z,69.9,TA120-T246184
1678428351000,2023-03-10T06:05:51Z,48.2,TA120-T246183
1678428353000,2023-03-10T06:05:53Z,65.2,TA120-T246187
1678428357000,2023-03-10T06:05:57Z,54.6,TA120-T246191
1678428392000,2023-03-10T06:06:32Z,70.8,TA120-T246184
1678428411000,2023-03-10T06:06:51Z,58.8,TA120-T246183
1678428413000,2023-03-10T06:06:53Z,64.8,TA120-T246187
1678428417000,2023-03-10T06:06:57Z,59.7,TA120-T246191
1678428452000,2023-03-10T06:07:32Z,72.2,TA120-T246184
1678428471000,2023-03-10T06:07:51Z,45.1,TA120-T246183
1678428473000,2023-03-10T06:07:53Z,65.4,TA120-T246187
1678428477000,2023-03-10T06:07:57Z,56.4,TA120-T246191
1678428512000,2023-03-10T06:08:32Z,63,TA120-T246184
1678428531000,2023-03-10T06:08:51Z,45,TA120-T246183
1678428533000,2023-03-10T06:08:53Z,64.6,TA120-T246187
1678428537000,2023-03-10T06:08:57Z,59.9,TA120-T246191
1678428572000,2023-03-10T06:09:32Z,74.8,TA120-T246184
1678428591000,2023-03-10T06:09:51Z,44.9,TA120-T246183
1678428593000,2023-03-10T06:09:53Z,63.5,TA120-T246187
1678428597000,2023-03-10T06:09:57Z,59.2,TA120-T246191
1678428632000,2023-03-10T06:10:32Z,73.8,TA120-T246184
1678428651000,2023-03-10T06:10:51Z,45,TA120-T246183
1678428653000,2023-03-10T06:10:53Z,65.2,TA120-T246187
1678428657000,2023-03-10T06:10:57Z,62,TA120-T246191
1678428692000,2023-03-10T06:11:32Z,71.9,TA120-T246184
1678428711000,2023-03-10T06:11:51Z,46.1,TA120-T246183
1678428713000,2023-03-10T06:11:53Z,63.8,TA120-T246187
1678428717000,2023-03-10T06:11:57Z,62.6,TA120-T246191
1678428752000,2023-03-10T06:12:32Z,71,TA120-T246184
1678428771000,2023-03-10T06:12:51Z,45,TA120-T246183
1678428773000,2023-03-10T06:12:53Z,66.1,TA120-T246187
1678428777000,2023-03-10T06:12:57Z,60.9,TA120-T246191
1678428812000,2023-03-10T06:13:32Z,72.4,TA120-T246184
1678428831000,2023-03-10T06:13:51Z,45.1,TA120-T246183
1678428833000,2023-03-10T06:13:53Z,64.1,TA120-T246187
1678428837000,2023-03-10T06:13:57Z,56.4,TA120-T246191
1678428872000,2023-03-10T06:14:32Z,72.3,TA120-T246184
1678428891000,2023-03-10T06:14:51Z,48.2,TA120-T246183
1678428893000,2023-03-10T06:14:53Z,64.1,TA120-T246187
1678428897000,2023-03-10T06:14:57Z,56.9,TA120-T246191
1678428932000,2023-03-10T06:15:32Z,73.9,TA120-T246184
1678428951000,2023-03-10T06:15:51Z,47.7,TA120-T246183
1678428953000,2023-03-10T06:15:53Z,65.3,TA120-T246187
1678428957000,2023-03-10T06:15:57Z,58.9,TA120-T246191
1678428992000,2023-03-10T06:16:32Z,74.6,TA120-T246184
1678429011000,2023-03-10T06:16:51Z,50.2,TA120-T246183
1678429013000,2023-03-10T06:16:53Z,64.1,TA120-T246187
1678429017000,2023-03-10T06:16:57Z,59.5,TA120-T246191
1678429052000,2023-03-10T06:17:32Z,67.6,TA120-T246184
1678429071000,2023-03-10T06:17:51Z,61.2,TA120-T246183
1678429073000,2023-03-10T06:17:53Z,63.6,TA120-T246187
1678429077000,2023-03-10T06:17:57Z,59.8,TA120-T246191
1678429112000,2023-03-10T06:18:32Z,73.1,TA120-T246184
1678429131000,2023-03-10T06:18:51Z,53.9,TA120-T246183
1678429133000,2023-03-10T06:18:53Z,65.8,TA120-T246187
1678429137000,2023-03-10T06:18:57Z,62.4,TA120-T246191
1678429172000,2023-03-10T06:19:32Z,72.6,TA120-T246184
1678429191000,2023-03-10T06:19:51Z,62.5,TA120-T246183
1678429193000,2023-03-10T06:19:53Z,64.3,TA120-T246187
1678429197000,2023-03-10T06:19:57Z,57.7,TA120-T246191
1678429232000,2023-03-10T06:20:32Z,72.6,TA120-T246184
1678429251000,2023-03-10T06:20:51Z,57.4,TA120-T246183
1678429253000,2023-03-10T06:20:53Z,65.6,TA120-T246187
1678429257000,2023-03-10T06:20:57Z,59.1,TA120-T246191
1678429292000,2023-03-10T06:21:32Z,72.6,TA120-T246184
1678429311000,2023-03-10T06:21:51Z,58.5,TA120-T246183
1678429313000,2023-03-10T06:21:53Z,65.4,TA120-T246187
1678429317000,2023-03-10T06:21:57Z,61.6,TA120-T246191
1678429352000,2023-03-10T06:22:32Z,76.7,TA120-T246184
1678429371000,2023-03-10T06:22:51Z,59,TA120-T246183
1678429373000,2023-03-10T06:22:53Z,64.8,TA120-T246187
1678429377000,2023-03-10T06:22:57Z,55.2,TA120-T246191
1678429412000,2023-03-10T06:23:32Z,70.6,TA120-T246184
1678429431000,2023-03-10T06:23:51Z,59.3,TA120-T246183
1678429433000,2023-03-10T06:23:53Z,65.2,TA120-T246187
1678429437000,2023-03-10T06:23:57Z,59.3,TA120-T246191
1678429472000,2023-03-10T06:24:32Z,71.8,TA120-T246184
1678429491000,2023-03-10T06:24:51Z,62.2,TA120-T246183
1678429493000,2023-03-10T06:24:53Z,64.8,TA120-T246187
1678429497000,2023-03-10T06:24:57Z,60.2,TA120-T246191
1678429532000,2023-03-10T06:25:32Z,70.8,TA120-T246184
1678429551000,2023-03-10T06:25:51Z,63.1,TA120-T246183
1678429553000,2023-03-10T06:25:53Z,64.1,TA120-T246187
1678429557000,2023-03-10T06:25:57Z,58.7,TA120-T246191
1678429592000,2023-03-10T06:26:32Z,68.3,TA120-T246184
1678429611000,2023-03-10T06:26:51Z,55.9,TA120-T246183
1678429613000,2023-03-10T06:26:53Z,66.2,TA120-T246187
1678429617000,2023-03-10T06:26:57Z,59.9,TA120-T246191
1678429652000,2023-03-10T06:27:32Z,73.4,TA120-T246184
1678429671000,2023-03-10T06:27:51Z,58.9,TA120-T246183
1678429673000,2023-03-10T06:27:53Z,64.9,TA120-T246187
1678429677000,2023-03-10T06:27:57Z,57.7,TA120-T246191
1678429712000,2023-03-10T06:28:32Z,73,TA120-T246184
1678429731000,2023-03-10T06:28:51Z,56.8,TA120-T246183
1678429733000,2023-03-10T06:28:53Z,65.2,TA120-T246187
1678429737000,2023-03-10T06:28:57Z,62,TA120-T246191
1678429772000,2023-03-10T06:29:32Z,70.8,TA120-T246184
1678429791000,2023-03-10T06:29:51Z,51.7,TA120-T246183
1678429793000,2023-03-10T06:29:53Z,64.2,TA120-T246187
1678429797000,2023-03-10T06:29:57Z,59,TA120-T246191
1678429832000,2023-03-10T06:30:32Z,72,TA120-T246184
1678429851000,2023-03-10T06:30:51Z,50.5,TA120-T246183
1678429853000,2023-03-10T06:30:53Z,64.5,TA120-T246187
1678429857000,2023-03-10T06:30:57Z,58,TA120-T246191
1678429892000,2023-03-10T06:31:32Z,74.5,TA120-T246184
1678429911000,2023-03-10T06:31:51Z,49.4,TA120-T246183
1678429913000,2023-03-10T06:31:53Z,64.6,TA120-T246187
1678429917000,2023-03-10T06:31:57Z,59.6,TA120-T246191
1678429952000,2023-03-10T06:32:32Z,69.4,TA120-T246184
1678429971000,2023-03-10T06:32:51Z,52.3,TA120-T246183
1678429973000,2023-03-10T06:32:53Z,64.7,TA120-T246187
1678429977000,2023-03-10T06:32:57Z,60.8,TA120-T246191
1678430012000,2023-03-10T06:33:32Z,72.3,TA120-T246184
1678430031000,2023-03-10T06:33:51Z,52.3,TA120-T246183
1678430033000,2023-03-10T06:33:53Z,66.5,TA120-T246187
1678430037000,2023-03-10T06:33:57Z,64.3,TA120-T246191
1678430072000,2023-03-10T06:34:32Z,73.2,TA120-T246184
1678430091000,2023-03-10T06:34:51Z,46.2,TA120-T246183
1678430093000,2023-03-10T06:34:53Z,64.5,TA120-T246187
1678430097000,2023-03-10T06:34:57Z,60.7,TA120-T246191
1678430132000,2023-03-10T06:35:32Z,71.2,TA120-T246184
1678430151000,2023-03-10T06:35:51Z,47.8,TA120-T246183
1678430153000,2023-03-10T06:35:53Z,65.7,TA120-T246187
1678430157000,2023-03-10T06:35:57Z,58.7,TA120-T246191
1678430192000,2023-03-10T06:36:32Z,74.2,TA120-T246184
1678430211000,2023-03-10T06:36:51Z,48.9,TA120-T246183
1678430213000,2023-03-10T06:36:53Z,65.6,TA120-T246187
1678430217000,2023-03-10T06:36:57Z,62.1,TA120-T246191
1678430252000,2023-03-10T06:37:32Z,72.2,TA120-T246184
1678430271000,2023-03-10T06:37:51Z,49.5,TA120-T246183
1678430273000,2023-03-10T06:37:53Z,65.3,TA120-T246187
1678430277000,2023-03-10T06:37:57Z,59,TA120-T246191
1678430312000,2023-03-10T06:38:32Z,73.7,TA120-T246184
1678430331000,2023-03-10T06:38:51Z,51.4,TA120-T246183
1678430333000,2023-03-10T06:38:53Z,63.5,TA120-T246187
1678430337000,2023-03-10T06:38:57Z,59.1,TA120-T246191
1678430372000,2023-03-10T06:39:32Z,72.1,TA120-T246184
1678430391000,2023-03-10T06:39:51Z,51.8,TA120-T246183
1678430393000,2023-03-10T06:39:53Z,63.7,TA120-T246187
1678430397000,2023-03-10T06:39:57Z,61.4,TA120-T246191
1678430432000,2023-03-10T06:40:32Z,74.1,TA120-T246184
1678430451000,2023-03-10T06:40:51Z,51.9,TA120-T246183
1678430453000,2023-03-10T06:40:53Z,64.1,TA120-T246187
1678430457000,2023-03-10T06:40:57Z,55.2,TA120-T246191
1678430492000,2023-03-10T06:41:32Z,69.6,TA120-T246184
1678430511000,2023-03-10T06:41:51Z,55,TA120-T246183
1678430513000,2023-03-10T06:41:53Z,64.3,TA120-T246187
1678430517000,2023-03-10T06:41:57Z,63.8,TA120-T246191
1678430552000,2023-03-10T06:42:32Z,69,TA120-T246184
1678430571000,2023-03-10T06:42:51Z,57.2,TA120-T246183
1678430573000,2023-03-10T06:42:53Z,65.1,TA120-T246187
1678430577000,2023-03-10T06:42:57Z,62.1,TA120-T246191
1678430612000,2023-03-10T06:43:32Z,73.4,TA120-T246184
1678430631000,2023-03-10T06:43:51Z,55.4,TA120-T246183
1678430633000,2023-03-10T06:43:53Z,64.9,TA120-T246187
1678430637000,2023-03-10T06:43:57Z,58.1,TA120-T246191
1678430672000,2023-03-10T06:44:32Z,71.2,TA120-T246184
1678430691000,2023-03-10T06:44:51Z,54.2,TA120-T246183
1678430693000,2023-03-10T06:44:53Z,64.2,TA120-T246187
1678430697000,2023-03-10T06:44:57Z,61.4,TA120-T246191
1678430732000,2023-03-10T06:45:32Z,69.3,TA120-T246184
1678430751000,2023-03-10T06:45:51Z,55.3,TA120-T246183
1678430753000,2023-03-10T06:45:53Z,65.8,TA120-T246187
1678430757000,2023-03-10T06:45:57Z,59,TA120-T246191
1678430792000,2023-03-10T06:46:32Z,73.5,TA120-T246184
1678430811000,2023-03-10T06:46:51Z,57.7,TA120-T246183
1678430813000,2023-03-10T06:46:53Z,64.5,TA120-T246187
1678430817000,2023-03-10T06:46:57Z,60.2,TA120-T246191
1678430852000,2023-03-10T06:47:32Z,68,TA120-T246184
1678430871000,2023-03-10T06:47:51Z,58.4,TA120-T246183
1678430873000,2023-03-10T06:47:53Z,65.4,TA120-T246187
1678430877000,2023-03-10T06:47:57Z,59.6,TA120-T246191
1678430912000,2023-03-10T06:48:32Z,73.6,TA120-T246184
1678430931000,2023-03-10T06:48:51Z,59.7,TA120-T246183
1678430933000,2023-03-10T06:48:53Z,64.1,TA120-T246187
1678430937000,2023-03-10T06:48:57Z,60.8,TA120-T246191
1678430972000,2023-03-10T06:49:32Z,72.2,TA120-T246184
1678430991000,2023-03-10T06:49:51Z,58.2,TA120-T246183
1678430993000,2023-03-10T06:49:53Z,64.3,TA120-T246187
1678430997000,2023-03-10T06:49:57Z,53.8,TA120-T246191
1678431032000,2023-03-10T06:50:32Z,66.4,TA120-T246184
1678431051000,2023-03-10T06:50:51Z,56.5,TA120-T246183
1678431053000,2023-03-10T06:50:53Z,63.7,TA120-T246187
1678431057000,2023-03-10T06:50:57Z,56.2,TA120-T246191
1678431092000,2023-03-10T06:51:32Z,72.1,TA120-T246184
1678431111000,2023-03-10T06:51:51Z,55.5,TA120-T246183
1678431113000,2023-03-10T06:51:53Z,62.8,TA120-T246187
1678431117000,2023-03-10T06:51:57Z,56.2,TA120-T246191
1678431152000,2023-03-10T06:52:32Z,75,TA120-T246184
1678431171000,2023-03-10T06:52:51Z,57,TA120-T246183
1678431173000,2023-03-10T06:52:53Z,63.5,TA120-T246187
1678431177000,2023-03-10T06:52:57Z,59.6,TA120-T246191
