time,readable_time,dBA,dev-id
1709004796000,2024-02-27T03:33:16Z,31.2,TA120-T246174
1709004802000,2024-02-27T03:33:22Z,36.3,TA120-T246183
1709004856000,2024-02-27T03:34:16Z,31.1,TA120-T246174
1709004862000,2024-02-27T03:34:22Z,36.4,TA120-T246183
1709004916000,2024-02-27T03:35:16Z,31.1,TA120-T246174
1709004922000,2024-02-27T03:35:22Z,36.4,TA120-T246183
1709004976000,2024-02-27T03:36:16Z,31.9,TA120-T246174
1709004982000,2024-02-27T03:36:22Z,36.5,TA120-T246183
1709005036000,2024-02-27T03:37:16Z,31.7,TA120-T246174
1709005042000,2024-02-27T03:37:22Z,36.4,TA120-T246183
1709005096000,2024-02-27T03:38:16Z,32.3,TA120-T246174
1709005102000,2024-02-27T03:38:22Z,36.7,TA120-T246183
1709005156000,2024-02-27T03:39:16Z,31.7,TA120-T246174
1709005162000,2024-02-27T03:39:22Z,36.8,TA120-T246183
1709005216000,2024-02-27T03:40:16Z,31.7,TA120-T246174
1709005222000,2024-02-27T03:40:22Z,36.9,TA120-T246183
1709005276000,2024-02-27T03:41:16Z,31.3,TA120-T246174
1709005282000,2024-02-27T03:41:22Z,36.8,TA120-T246183
1709005336000,2024-02-27T03:42:16Z,31.2,TA120-T246174
1709005342000,2024-02-27T03:42:22Z,36.9,TA120-T246183
1709005396000,2024-02-27T03:43:16Z,31.3,TA120-T246174
1709005402000,2024-02-27T03:43:22Z,37,TA120-T246183
1709005456000,2024-02-27T03:44:16Z,32.1,TA120-T246174
1709005462000,2024-02-27T03:44:22Z,37.1,TA120-T246183
1709005516000,2024-02-27T03:45:16Z,32.1,TA120-T246174
1709005522000,2024-02-27T03:45:22Z,37,TA120-T246183
1709005576000,2024-02-27T03:46:16Z,31.4,TA120-T246174
1709005582000,2024-02-27T03:46:22Z,36.9,TA120-T246183
1709005636000,2024-02-27T03:47:16Z,32,TA120-T246174
1709005642000,2024-02-27T03:47:22Z,36.9,TA120-T246183
1709005696000,2024-02-27T03:48:16Z,31.5,TA120-T246174
1709005702000,2024-02-27T03:48:22Z,36.8,TA120-T246183
1709005756000,2024-02-27T03:49:16Z,31.4,TA120-T246174
1709005762000,2024-02-27T03:49:22Z,36.8,TA120-T246183
1709005816000,2024-02-27T03:50:16Z,31.4,TA120-T246174
1709005822000,2024-02-27T03:50:22Z,36.7,TA120-T246183
1709005876000,2024-02-27T03:51:16Z,31.3,TA120-T246174
1709005882000,2024-02-27T03:51:22Z,36.8,TA120-T246183
1709005936000,2024-02-27T03:52:16Z,32.5,TA120-T246174
1709005942000,2024-02-27T03:52:22Z,37.1,TA120-T246183
1709005996000,2024-02-27T03:53:16Z,31.7,TA120-T246174
1709006002000,2024-02-27T03:53:22Z,37,TA120-T246183
1709006056000,2024-02-27T03:54:16Z,32.5,TA120-T246174
1709006062000,2024-02-27T03:54:22Z,37.1,TA120-T246183
1709006116000,2024-02-27T03:55:16Z,31.5,TA120-T246174
1709006122000,2024-02-27T03:55:22Z,36.9,TA120-T246183
1709006176000,2024-02-27T03:56:16Z,32.2,TA120-T246174
1709006182000,2024-02-27T03:56:22Z,37,TA120-T246183
1709006236000,2024-02-27T03:57:16Z,31.7,TA120-T246174
1709006242000,2024-02-27T03:57:22Z,36.9,TA120-T246183
1709006296000,2024-02-27T03:58:16Z,31.6,TA120-T246174
1709006302000,2024-02-27T03:58:22Z,36.8,TA120-T246183
1709006356000,2024-02-27T03:59:16Z,31.8,TA120-T246174
1709006362000,2024-02-27T03:59:22Z,36.9,TA120-T246183
1709006416000,2024-02-27T04:00:16Z,32.4,TA120-T246174
1709006422000,2024-02-27T04:00:22Z,36.9,TA120-T246183
1709006476000,2024-02-27T04:01:16Z,33.7,TA120-T246174
1709006482000,2024-02-27T04:01:22Z,37.7,TA120-T246183
1709006536000,2024-02-27T04:02:16Z,35.5,TA120-T246174
1709006542000,2024-02-27T04:02:22Z,38.5,TA120-T246183
1709006596000,2024-02-27T04:03:16Z,36,TA120-T246174
1709006602000,2024-02-27T04:03:22Z,38.8,TA120-T246183
1709006656000,2024-02-27T04:04:16Z,35.6,TA120-T246174
1709006662000,2024-02-27T04:04:22Z,38.6,TA120-T246183
1709006716000,2024-02-27T04:05:16Z,36.1,TA120-T246174
1709006722000,2024-02-27T04:05:22Z,38.7,TA120-T246183
1709006776000,2024-02-27T04:06:16Z,35.9,TA120-T246174
1709006782000,2024-02-27T04:06:22Z,38.8,TA120-T246183
1709006836000,2024-02-27T04:07:16Z,35.9,TA120-T246174
1709006842000,2024-02-27T04:07:22Z,38.6,TA120-T246183
1709006896000,2024-02-27T04:08:16Z,35.8,TA120-T246174
1709006902000,2024-02-27T04:08:22Z,38.7,TA120-T246183
1709006956000,2024-02-27T04:09:16Z,36.2,TA120-T246174
1709006962000,2024-02-27T04:09:22Z,38.7,TA120-T246183
1709007016000,2024-02-27T04:10:16Z,35.9,TA120-T246174
1709007022000,2024-02-27T04:10:22Z,38.6,TA120-T246183
1709007076000,2024-02-27T04:11:16Z,35.9,TA120-T246174
1709007082000,2024-02-27T04:11:22Z,38.6,TA120-T246183
1709007136000,2024-02-27T04:12:16Z,35.8,TA120-T246174
1709007142000,2024-02-27T04:12:22Z,38.8,TA120-T246183
1709007196000,2024-02-27T04:13:16Z,36.7,TA120-T246174
1709007202000,2024-02-27T04:13:22Z,38.9,TA120-T246183
1709007256000,2024-02-27T04:14:16Z,36,TA120-T246174
1709007262000,2024-02-27T04:14:22Z,38.9,TA120-T246183
1709007316000,2024-02-27T04:15:16Z,35.7,TA120-T246174
1709007322000,2024-02-27T04:15:22Z,38.5,TA120-T246183
1709007376000,2024-02-27T04:16:16Z,35.9,TA120-T246174
1709007382000,2024-02-27T04:16:22Z,38.7,TA120-T246183
1709007436000,2024-02-27T04:17:16Z,36.4,TA120-T246174
1709007442000,2024-02-27T04:17:22Z,38.9,TA120-T246183
1709007496000,2024-02-27T04:18:16Z,36.2,TA120-T246174
1709007502000,2024-02-27T04:18:22Z,38.8,TA120-T246183
1709007556000,2024-02-27T04:19:16Z,35.6,TA120-T246174
1709007562000,2024-02-27T04:19:22Z,38.6,TA120-T246183
1709007616000,2024-02-27T04:20:16Z,35.9,TA120-T246174
1709007622000,2024-02-27T04:20:22Z,38.7,TA120-T246183
1709007676000,2024-02-27T04:21:16Z,35.9,TA120-T246174
1709007682000,2024-02-27T04:21:22Z,38.6,TA120-T246183
1709007736000,2024-02-27T04:22:16Z,36.2,TA120-T246174
1709007742000,2024-02-27T04:22:22Z,38.6,TA120-T246183
1709007796000,2024-02-27T04:23:16Z,35.4,TA120-T246174
1709007802000,2024-02-27T04:23:22Z,38.4,TA120-T246183
1709007856000,2024-02-27T04:24:16Z,35.8,TA120-T246174
1709007862000,2024-02-27T04:24:22Z,38.5,TA120-T246183
1709007916000,2024-02-27T04:25:16Z,35.9,TA120-T246174
1709007922000,2024-02-27T04:25:22Z,38.6,TA120-T246183
1709007976000,2024-02-27T04:26:16Z,35.9,TA120-T246174
1709007982000,2024-02-27T04:26:22Z,38.6,TA120-T246183
1709008036000,2024-02-27T04:27:16Z,36.1,TA120-T246174
1709008042000,2024-02-27T04:27:22Z,38.6,TA120-T246183
1709008096000,2024-02-27T04:28:16Z,36.5,TA120-T246174
1709008102000,2024-02-27T04:28:22Z,38.8,TA120-T246183
1709008156000,2024-02-27T04:29:16Z,36.6,TA120-T246174
1709008162000,2024-02-27T04:29:22Z,38.8,TA120-T246183
1709008216000,2024-02-27T04:30:16Z,37,TA120-T246174
1709008222000,2024-02-27T04:30:22Z,39,TA120-T246183
1709008276000,2024-02-27T04:31:16Z,36.9,TA120-T246174
1709008282000,2024-02-27T04:31:22Z,39,TA120-T246183
1709008336000,2024-02-27T04:32:16Z,37.3,TA120-T246174
1709008342000,2024-02-27T04:32:22Z,39.1,TA120-T246183
1709008396000,2024-02-27T04:33:16Z,37.7,TA120-T246174
1709008402000,2024-02-27T04:33:22Z,39.7,TA120-T246183
1709008456000,2024-02-27T04:34:16Z,37.3,TA120-T246174
1709008462000,2024-02-27T04:34:22Z,39.6,TA120-T246183
1709008516000,2024-02-27T04:35:16Z,37.9,TA120-T246174
1709008522000,2024-02-27T04:35:22Z,39.5,TA120-T246183
1709008576000,2024-02-27T04:36:16Z,38,TA120-T246174
1709008582000,2024-02-27T04:36:22Z,39.7,TA120-T246183
1709008636000,2024-02-27T04:37:16Z,39.7,TA120-T246174
1709008642000,2024-02-27T04:37:22Z,40.5,TA120-T246183
1709008696000,2024-02-27T04:38:16Z,38.8,TA120-T246174
1709008702000,2024-02-27T04:38:22Z,39.9,TA120-T246183
1709008756000,2024-02-27T04:39:16Z,36.8,TA120-T246174
1709008762000,2024-02-27T04:39:22Z,39,TA120-T246183
1709008816000,2024-02-27T04:40:16Z,36.9,TA120-T246174
1709008822000,2024-02-27T04:40:22Z,38.9,TA120-T246183
1709008876000,2024-02-27T04:41:16Z,36.6,TA120-T246174
1709008882000,2024-02-27T04:41:22Z,38.8,TA120-T246183
1709008936000,2024-02-27T04:42:16Z,36.4,TA120-T246174
1709008942000,2024-02-27T04:42:22Z,38.8,TA120-T246183
1709008996000,2024-02-27T04:43:16Z,36.4,TA120-T246174
1709009002000,2024-02-27T04:43:22Z,38.8,TA120-T246183
1709009056000,2024-02-27T04:44:16Z,36.2,TA120-T246174
1709009062000,2024-02-27T04:44:22Z,38.8,TA120-T246183
1709009116000,2024-02-27T04:45:16Z,38.1,TA120-T246174
1709009122000,2024-02-27T04:45:22Z,39.7,TA120-T246183
1709009176000,2024-02-27T04:46:16Z,36.3,TA120-T246174
1709009182000,2024-02-27T04:46:22Z,38.8,TA120-T246183
1709009236000,2024-02-27T04:47:16Z,36.3,TA120-T246174
1709009242000,2024-02-27T04:47:22Z,38.9,TA120-T246183
1709009296000,2024-02-27T04:48:16Z,36.2,TA120-T246174
1709009302000,2024-02-27T04:48:22Z,38.8,TA120-T246183
1709009356000,2024-02-27T04:49:16Z,35.9,TA120-T246174
1709009362000,2024-02-27T04:49:22Z,38.7,TA120-T246183
1709009416000,2024-02-27T04:50:16Z,35.6,TA120-T246174
1709009422000,2024-02-27T04:50:22Z,38.6,TA120-T246183
1709009476000,2024-02-27T04:51:16Z,36.5,TA120-T246174
1709009482000,2024-02-27T04:51:22Z,38.9,TA120-T246183
1709009536000,2024-02-27T04:52:16Z,36.1,TA120-T246174
1709009542000,2024-02-27T04:52:22Z,38.7,TA120-T246183
1709009596000,2024-02-27T04:53:16Z,36.5,TA120-T246174
1709009602000,2024-02-27T04:53:22Z,39,TA120-T246183
1709009656000,2024-02-27T04:54:16Z,36.5,TA120-T246174
1709009662000,2024-02-27T04:54:22Z,38.9,TA120-T246183
1709009716000,2024-02-27T04:55:16Z,36.6,TA120-T246174
1709009722000,2024-02-27T04:55:22Z,38.7,TA120-T246183
1709009776000,2024-02-27T04:56:16Z,36,TA120-T246174
1709009782000,2024-02-27T04:56:22Z,38.7,TA120-T246183
1709009836000,2024-02-27T04:57:16Z,36.9,TA120-T246174
1709009842000,2024-02-27T04:57:22Z,39.1,TA120-T246183
1709009896000,2024-02-27T04:58:16Z,36.2,TA120-T246174
1709009902000,2024-02-27T04:58:22Z,38.8,TA120-T246183
1709009956000,2024-02-27T04:59:16Z,38.6,TA120-T246174
1709009962000,2024-02-27T04:59:22Z,40.1,TA120-T246183
1709010016000,2024-02-27T05:00:16Z,36.9,TA120-T246174
1709010022000,2024-02-27T05:00:22Z,38.7,TA120-T246183
1709010076000,2024-02-27T05:01:16Z,36,TA120-T246174
1709010082000,2024-02-27T05:01:22Z,38.6,TA120-T246183
1709010136000,2024-02-27T05:02:16Z,36.2,TA120-T246174
1709010142000,2024-02-27T05:02:22Z,38.7,TA120-T246183
1709010196000,2024-02-27T05:03:16Z,36,TA120-T246174
1709010202000,2024-02-27T05:03:22Z,38.6,TA120-T246183
1709010256000,2024-02-27T05:04:16Z,35.6,TA120-T246174
1709010262000,2024-02-27T05:04:22Z,38.6,TA120-T246183
1709010316000,2024-02-27T05:05:16Z,35.6,TA120-T246174
1709010322000,2024-02-27T05:05:22Z,38.5,TA120-T246183
1709010376000,2024-02-27T05:06:16Z,36.2,TA120-T246174
1709010382000,2024-02-27T05:06:22Z,38.8,TA120-T246183
1709010436000,2024-02-27T05:07:16Z,37.2,TA120-T246174
1709010442000,2024-02-27T05:07:22Z,39.4,TA120-T246183
1709010496000,2024-02-27T05:08:16Z,39.4,TA120-T246174
1709010502000,2024-02-27T05:08:22Z,43.1,TA120-T246183
1709010556000,2024-02-27T05:09:16Z,39.6,TA120-T246174
1709010562000,2024-02-27T05:09:22Z,44.1,TA120-T246183
1709010616000,2024-02-27T05:10:16Z,39.7,TA120-T246174
1709010622000,2024-02-27T05:10:22Z,44.2,TA120-T246183
1709010676000,2024-02-27T05:11:16Z,39.4,TA120-T246174
1709010682000,2024-02-27T05:11:22Z,44.1,TA120-T246183
1709010736000,2024-02-27T05:12:16Z,39.7,TA120-T246174
1709010742000,2024-02-27T05:12:22Z,44.2,TA120-T246183
1709010796000,2024-02-27T05:13:16Z,39.8,TA120-T246174
1709010802000,2024-02-27T05:13:22Z,44.4,TA120-T246183
1709010856000,2024-02-27T05:14:16Z,39.7,TA120-T246174
1709010862000,2024-02-27T05:14:22Z,44.3,TA120-T246183
1709010916000,2024-02-27T05:15:16Z,40,TA120-T246174
1709010922000,2024-02-27T05:15:22Z,44.4,TA120-T246183
1709010976000,2024-02-27T05:16:16Z,39.9,TA120-T246174
1709010982000,2024-02-27T05:16:22Z,44.4,TA120-T246183
1709011036000,2024-02-27T05:17:16Z,39.7,TA120-T246174
1709011042000,2024-02-27T05:17:22Z,44.4,TA120-T246183
1709011096000,2024-02-27T05:18:16Z,40.1,TA120-T246174
1709011102000,2024-02-27T05:18:22Z,44.5,TA120-T246183
1709011156000,2024-02-27T05:19:16Z,39.7,TA120-T246174
1709011162000,2024-02-27T05:19:22Z,44.2,TA120-T246183
1709011216000,2024-02-27T05:20:16Z,39.9,TA120-T246174
1709011222000,2024-02-27T05:20:22Z,44.4,TA120-T246183
1709011276000,2024-02-27T05:21:16Z,39.5,TA120-T246174
1709011282000,2024-02-27T05:21:22Z,44.2,TA120-T246183
1709011336000,2024-02-27T05:22:16Z,39.7,TA120-T246174
1709011342000,2024-02-27T05:22:22Z,44.2,TA120-T246183
1709011396000,2024-02-27T05:23:16Z,39.9,TA120-T246174
1709011402000,2024-02-27T05:23:22Z,44.4,TA120-T246183
1709011456000,2024-02-27T05:24:16Z,39.6,TA120-T246174
1709011462000,2024-02-27T05:24:22Z,44.3,TA120-T246183
1709011516000,2024-02-27T05:25:16Z,39.5,TA120-T246174
1709011522000,2024-02-27T05:25:22Z,44.3,TA120-T246183
1709011576000,2024-02-27T05:26:16Z,39.7,TA120-T246174
1709011582000,2024-02-27T05:26:22Z,44.3,TA120-T246183
1709011636000,2024-02-27T05:27:16Z,40,TA120-T246174
1709011642000,2024-02-27T05:27:22Z,44.3,TA120-T246183
1709011696000,2024-02-27T05:28:16Z,40,TA120-T246174
1709011702000,2024-02-27T05:28:22Z,44.3,TA120-T246183
1709011756000,2024-02-27T05:29:16Z,40.3,TA120-T246174
1709011762000,2024-02-27T05:29:22Z,44.4,TA120-T246183
1709011816000,2024-02-27T05:30:16Z,40.1,TA120-T246174
1709011822000,2024-02-27T05:30:22Z,44.4,TA120-T246183
1709011876000,2024-02-27T05:31:16Z,40,TA120-T246174
1709011882000,2024-02-27T05:31:22Z,44.3,TA120-T246183
1709011936000,2024-02-27T05:32:16Z,39.9,TA120-T246174
1709011942000,2024-02-27T05:32:22Z,44.3,TA120-T246183
1709011996000,2024-02-27T05:33:16Z,39.9,TA120-T246174
1709012002000,2024-02-27T05:33:22Z,44.3,TA120-T246183
1709012056000,2024-02-27T05:34:16Z,39.6,TA120-T246174
1709012062000,2024-02-27T05:34:22Z,44.1,TA120-T246183
1709012116000,2024-02-27T05:35:16Z,40,TA120-T246174
1709012122000,2024-02-27T05:35:22Z,44.3,TA120-T246183
1709012176000,2024-02-27T05:36:16Z,39.8,TA120-T246174
1709012182000,2024-02-27T05:36:22Z,44.3,TA120-T246183
1709012236000,2024-02-27T05:37:16Z,50.6,TA120-T246174
1709012242000,2024-02-27T05:37:22Z,48.1,TA120-T246183
1709012296000,2024-02-27T05:38:16Z,46.9,TA120-T246174
1709012302000,2024-02-27T05:38:22Z,47.3,TA120-T246183
1709012356000,2024-02-27T05:39:16Z,47.7,TA120-T246174
1709012362000,2024-02-27T05:39:22Z,60,TA120-T246183
1709012416000,2024-02-27T05:40:16Z,48.8,TA120-T246174
1709012422000,2024-02-27T05:40:22Z,59.9,TA120-T246183
1709012476000,2024-02-27T05:41:16Z,43.8,TA120-T246174
1709012482000,2024-02-27T05:41:22Z,59.7,TA120-T246183
1709012536000,2024-02-27T05:42:16Z,43.6,TA120-T246174
1709012542000,2024-02-27T05:42:22Z,58.4,TA120-T246183
1709012596000,2024-02-27T05:43:16Z,45.5,TA120-T246174
1709012602000,2024-02-27T05:43:22Z,62,TA120-T246183
1709012656000,2024-02-27T05:44:16Z,44.1,TA120-T246174
1709012662000,2024-02-27T05:44:22Z,57.6,TA120-T246183
1709012716000,2024-02-27T05:45:16Z,41.5,TA120-T246174
1709012722000,2024-02-27T05:45:22Z,54.1,TA120-T246183
1709012776000,2024-02-27T05:46:16Z,40.6,TA120-T246174
1709012782000,2024-02-27T05:46:22Z,49.7,TA120-T246183
1709012836000,2024-02-27T05:47:16Z,41.4,TA120-T246174
1709012842000,2024-02-27T05:47:22Z,52.5,TA120-T246183
1709012896000,2024-02-27T05:48:16Z,40.8,TA120-T246174
1709012902000,2024-02-27T05:48:22Z,51,TA120-T246183
1709012956000,2024-02-27T05:49:16Z,39.9,TA120-T246174
1709012962000,2024-02-27T05:49:22Z,46.7,TA120-T246183
1709013016000,2024-02-27T05:50:16Z,39.9,TA120-T246174
1709013022000,2024-02-27T05:50:22Z,44.6,TA120-T246183
1709013076000,2024-02-27T05:51:16Z,39.8,TA120-T246174
1709013082000,2024-02-27T05:51:22Z,45.2,TA120-T246183
1709013136000,2024-02-27T05:52:16Z,39.8,TA120-T246174
1709013142000,2024-02-27T05:52:22Z,45.5,TA120-T246183
1709013196000,2024-02-27T05:53:16Z,40.2,TA120-T246174
1709013202000,2024-02-27T05:53:22Z,45.3,TA120-T246183
1709013256000,2024-02-27T05:54:16Z,47.6,TA120-T246174
1709013262000,2024-02-27T05:54:22Z,52.7,TA120-T246183
1709013316000,2024-02-27T05:55:16Z,41.3,TA120-T246174
1709013322000,2024-02-27T05:55:22Z,54,TA120-T246183
1709013376000,2024-02-27T05:56:16Z,41.9,TA120-T246174
1709013382000,2024-02-27T05:56:22Z,55.3,TA120-T246183
1709013436000,2024-02-27T05:57:16Z,45.2,TA120-T246174
1709013442000,2024-02-27T05:57:22Z,61.1,TA120-T246183
1709013496000,2024-02-27T05:58:16Z,47.3,TA120-T246174
1709013502000,2024-02-27T05:58:22Z,64.2,TA120-T246183
1709013556000,2024-02-27T05:59:16Z,49.1,TA120-T246174
1709013562000,2024-02-27T05:59:22Z,64.8,TA120-T246183
1709013616000,2024-02-27T06:00:16Z,46.6,TA120-T246174
1709013622000,2024-02-27T06:00:22Z,62.7,TA120-T246183
1709013676000,2024-02-27T06:01:16Z,48,TA120-T246174
1709013682000,2024-02-27T06:01:22Z,63.6,TA120-T246183
1709013736000,2024-02-27T06:02:16Z,46.6,TA120-T246174
1709013742000,2024-02-27T06:02:22Z,62.9,TA120-T246183
1709013796000,2024-02-27T06:03:16Z,46.7,TA120-T246174
1709013802000,2024-02-27T06:03:22Z,61.6,TA120-T246183
1709013856000,2024-02-27T06:04:16Z,45.8,TA120-T246174
1709013862000,2024-02-27T06:04:22Z,60.9,TA120-T246183
1709013916000,2024-02-27T06:05:16Z,49.3,TA120-T246174
1709013922000,2024-02-27T06:05:22Z,63.9,TA120-T246183
1709013976000,2024-02-27T06:06:16Z,48.8,TA120-T246174
1709013982000,2024-02-27T06:06:22Z,62.7,TA120-T246183
1709014036000,2024-02-27T06:07:16Z,40,TA120-T246174
1709014042000,2024-02-27T06:07:22Z,45.4,TA120-T246183
1709014096000,2024-02-27T06:08:16Z,40.1,TA120-T246174
1709014102000,2024-02-27T06:08:22Z,45.8,TA120-T246183
1709014156000,2024-02-27T06:09:16Z,40.2,TA120-T246174
1709014162000,2024-02-27T06:09:22Z,45.9,TA120-T246183
1709014216000,2024-02-27T06:10:16Z,40.2,TA120-T246174
1709014222000,2024-02-27T06:10:22Z,45.5,TA120-T246183
1709014276000,2024-02-27T06:11:16Z,40.7,TA120-T246174
1709014282000,2024-02-27T06:11:22Z,47.5,TA120-T246183
1709014336000,2024-02-27T06:12:16Z,40.2,TA120-T246174
1709014342000,2024-02-27T06:12:22Z,44.4,TA120-T246183
1709014396000,2024-02-27T06:13:16Z,39.9,TA120-T246174
1709014402000,2024-02-27T06:13:22Z,44.5,TA120-T246183
1709014456000,2024-02-27T06:14:16Z,40.4,TA120-T246174
1709014462000,2024-02-27T06:14:22Z,50.3,TA120-T246183
1709014516000,2024-02-27T06:15:16Z,50,TA120-T246174
1709014522000,2024-02-27T06:15:22Z,50.2,TA120-T246183
1709014576000,2024-02-27T06:16:16Z,41.7,TA120-T246174
1709014582000,2024-02-27T06:16:22Z,44.9,TA120-T246183
1709014636000,2024-02-27T06:17:16Z,40.2,TA120-T246174
1709014642000,2024-02-27T06:17:22Z,44.4,TA120-T246183
1709014696000,2024-02-27T06:18:16Z,40.7,TA120-T246174
1709014702000,2024-02-27T06:18:22Z,45.9,TA120-T246183
1709014756000,2024-02-27T06:19:16Z,41.2,TA120-T246174
1709014762000,2024-02-27T06:19:22Z,53,TA120-T246183
1709014816000,2024-02-27T06:20:16Z,41.3,TA120-T246174
1709014822000,2024-02-27T06:20:22Z,46,TA120-T246183
1709014876000,2024-02-27T06:21:16Z,48.4,TA120-T246174
1709014882000,2024-02-27T06:21:22Z,51.8,TA120-T246183
1709014936000,2024-02-27T06:22:16Z,41.9,TA120-T246174
1709014942000,2024-02-27T06:22:22Z,49.7,TA120-T246183
1709014996000,2024-02-27T06:23:16Z,40.3,TA120-T246174
1709015002000,2024-02-27T06:23:22Z,47,TA120-T246183
1709015056000,2024-02-27T06:24:16Z,40.3,TA120-T246174
1709015062000,2024-02-27T06:24:22Z,46.6,TA120-T246183
1709015116000,2024-02-27T06:25:16Z,40.2,TA120-T246174
1709015122000,2024-02-27T06:25:22Z,47.5,TA120-T246183
1709015176000,2024-02-27T06:26:16Z,40.5,TA120-T246174
1709015182000,2024-02-27T06:26:22Z,48.2,TA120-T246183
1709015236000,2024-02-27T06:27:16Z,40.7,TA120-T246174
1709015242000,2024-02-27T06:27:22Z,50.6,TA120-T246183
1709015296000,2024-02-27T06:28:16Z,41.4,TA120-T246174
1709015302000,2024-02-27T06:28:22Z,50.5,TA120-T246183
1709015356000,2024-02-27T06:29:16Z,40.4,TA120-T246174
1709015362000,2024-02-27T06:29:22Z,44.7,TA120-T246183
1709015416000,2024-02-27T06:30:16Z,40.2,TA120-T246174
1709015422000,2024-02-27T06:30:22Z,44.8,TA120-T246183
1709015476000,2024-02-27T06:31:16Z,40.2,TA120-T246174
1709015482000,2024-02-27T06:31:22Z,44.9,TA120-T246183
1709015536000,2024-02-27T06:32:16Z,40.5,TA120-T246174
1709015542000,2024-02-27T06:32:22Z,44.7,TA120-T246183
1709015596000,2024-02-27T06:33:16Z,40.2,TA120-T246174
1709015602000,2024-02-27T06:33:22Z,44.9,TA120-T246183
1709015656000,2024-02-27T06:34:16Z,49.9,TA120-T246174
1709015662000,2024-02-27T06:34:22Z,48,TA120-T246183
1709015716000,2024-02-27T06:35:16Z,40.5,TA120-T246174
1709015722000,2024-02-27T06:35:22Z,44.9,TA120-T246183
1709015776000,2024-02-27T06:36:16Z,41.1,TA120-T246174
1709015782000,2024-02-27T06:36:22Z,45.7,TA120-T246183
1709015836000,2024-02-27T06:37:16Z,40.1,TA120-T246174
1709015842000,2024-02-27T06:37:22Z,44.6,TA120-T246183
1709015896000,2024-02-27T06:38:16Z,40.7,TA120-T246174
1709015902000,2024-02-27T06:38:22Z,45,TA120-T246183
1709015956000,2024-02-27T06:39:16Z,40.2,TA120-T246174
1709015962000,2024-02-27T06:39:22Z,45.2,TA120-T246183
1709016016000,2024-02-27T06:40:16Z,40.1,TA120-T246174
1709016022000,2024-02-27T06:40:22Z,44.7,TA120-T246183
1709016076000,2024-02-27T06:41:16Z,40.2,TA120-T246174
1709016082000,2024-02-27T06:41:22Z,45.6,TA120-T246183
1709016136000,2024-02-27T06:42:16Z,41.4,TA120-T246174
1709016142000,2024-02-27T06:42:22Z,47,TA120-T246183
1709016196000,2024-02-27T06:43:16Z,45,TA120-T246174
1709016202000,2024-02-27T06:43:22Z,46,TA120-T246183
1709016256000,2024-02-27T06:44:16Z,40.5,TA120-T246174
1709016262000,2024-02-27T06:44:22Z,45.5,TA120-T246183
1709016316000,2024-02-27T06:45:16Z,48,TA120-T246174
1709016322000,2024-02-27T06:45:22Z,51.5,TA120-T246183
1709016376000,2024-02-27T06:46:16Z,53.4,TA120-T246174
1709016382000,2024-02-27T06:46:22Z,53.2,TA120-T246183
1709016436000,2024-02-27T06:47:16Z,42.2,TA120-T246174
1709016442000,2024-02-27T06:47:22Z,52.8,TA120-T246183
1709016496000,2024-02-27T06:48:16Z,41.9,TA120-T246174
1709016502000,2024-02-27T06:48:22Z,51.9,TA120-T246183
1709016556000,2024-02-27T06:49:16Z,56.5,TA120-T246174
1709016562000,2024-02-27T06:49:22Z,64.9,TA120-T246183
1709016616000,2024-02-27T06:50:16Z,51.1,TA120-T246174
1709016622000,2024-02-27T06:50:22Z,54.8,TA120-T246183
1709016676000,2024-02-27T06:51:16Z,49.5,TA120-T246174
1709016682000,2024-02-27T06:51:22Z,62.3,TA120-T246183
1709016736000,2024-02-27T06:52:16Z,46.1,TA120-T246174
1709016742000,2024-02-27T06:52:22Z,60.3,TA120-T246183
1709016796000,2024-02-27T06:53:16Z,55.7,TA120-T246174
1709016802000,2024-02-27T06:53:22Z,61.4,TA120-T246183
1709016856000,2024-02-27T06:54:16Z,64.7,TA120-T246174
1709016862000,2024-02-27T06:54:22Z,55.4,TA120-T246183
1709016916000,2024-02-27T06:55:16Z,64.1,TA120-T246174
1709016922000,2024-02-27T06:55:22Z,56.2,TA120-T246183
1709016976000,2024-02-27T06:56:16Z,63.5,TA120-T246174
1709016982000,2024-02-27T06:56:22Z,54.9,TA120-T246183
1709017036000,2024-02-27T06:57:16Z,61.2,TA120-T246174
1709017042000,2024-02-27T06:57:22Z,53.8,TA120-T246183
1709017096000,2024-02-27T06:58:16Z,60.1,TA120-T246174
1709017102000,2024-02-27T06:58:22Z,53.7,TA120-T246183
1709017156000,2024-02-27T06:59:16Z,64,TA120-T246174
1709017162000,2024-02-27T06:59:22Z,54.2,TA120-T246183
1709017216000,2024-02-27T07:00:16Z,62.8,TA120-T246174
1709017222000,2024-02-27T07:00:22Z,69.6,TA120-T246183
1709017276000,2024-02-27T07:01:16Z,64,TA120-T246174
1709017282000,2024-02-27T07:01:22Z,66.1,TA120-T246183
1709017336000,2024-02-27T07:02:16Z,61.9,TA120-T246174
1709017342000,2024-02-27T07:02:22Z,54.5,TA120-T246183
1709017396000,2024-02-27T07:03:16Z,47.9,TA120-T246174
1709017402000,2024-02-27T07:03:22Z,64.7,TA120-T246183
1709017456000,2024-02-27T07:04:16Z,41.5,TA120-T246174
1709017462000,2024-02-27T07:04:22Z,46.2,TA120-T246183
1709017516000,2024-02-27T07:05:16Z,42.8,TA120-T246174
1709017522000,2024-02-27T07:05:22Z,50,TA120-T246183
