time,readable_time,dBA,dev-id
1707708803000,2024-02-12T03:33:23Z,31.1,TA120-T246174
1707708805000,2024-02-12T03:33:25Z,34.7,TA120-T246183
1707708863000,2024-02-12T03:34:23Z,31,TA120-T246174
1707708865000,2024-02-12T03:34:25Z,34.7,TA120-T246183
1707708923000,2024-02-12T03:35:23Z,31.1,TA120-T246174
1707708925000,2024-02-12T03:35:25Z,34.8,TA120-T246183
1707708983000,2024-02-12T03:36:23Z,31,TA120-T246174
1707708985000,2024-02-12T03:36:25Z,34.6,TA120-T246183
1707709043000,2024-02-12T03:37:23Z,31.1,TA120-T246174
1707709045000,2024-02-12T03:37:25Z,34.7,TA120-T246183
1707709103000,2024-02-12T03:38:23Z,31.1,TA120-T246174
1707709105000,2024-02-12T03:38:25Z,34.8,TA120-T246183
1707709163000,2024-02-12T03:39:23Z,31.3,TA120-T246174
1707709165000,2024-02-12T03:39:25Z,35,TA120-T246183
1707709223000,2024-02-12T03:40:23Z,31,TA120-T246174
1707709225000,2024-02-12T03:40:25Z,34.7,TA120-T246183
1707709283000,2024-02-12T03:41:23Z,31.5,TA120-T246174
1707709285000,2024-02-12T03:41:25Z,34.9,TA120-T246183
1707709343000,2024-02-12T03:42:23Z,30.9,TA120-T246174
1707709345000,2024-02-12T03:42:25Z,34.7,TA120-T246183
1707709403000,2024-02-12T03:43:23Z,31.1,TA120-T246174
1707709405000,2024-02-12T03:43:25Z,34.9,TA120-T246183
1707709463000,2024-02-12T03:44:23Z,30.9,TA120-T246174
1707709465000,2024-02-12T03:44:25Z,34.7,TA120-T246183
1707709523000,2024-02-12T03:45:23Z,31,TA120-T246174
1707709525000,2024-02-12T03:45:25Z,34.8,TA120-T246183
1707709583000,2024-02-12T03:46:23Z,30.9,TA120-T246174
1707709585000,2024-02-12T03:46:25Z,34.8,TA120-T246183
1707709643000,2024-02-12T03:47:23Z,30.9,TA120-T246174
1707709645000,2024-02-12T03:47:25Z,34.8,TA120-T246183
1707709703000,2024-02-12T03:48:23Z,31.1,TA120-T246174
1707709705000,2024-02-12T03:48:25Z,35,TA120-T246183
1707709763000,2024-02-12T03:49:23Z,31.3,TA120-T246174
1707709765000,2024-02-12T03:49:25Z,35.1,TA120-T246183
1707709823000,2024-02-12T03:50:23Z,31,TA120-T246174
1707709825000,2024-02-12T03:50:25Z,34.9,TA120-T246183
1707709883000,2024-02-12T03:51:23Z,31,TA120-T246174
1707709885000,2024-02-12T03:51:25Z,34.9,TA120-T246183
1707709943000,2024-02-12T03:52:23Z,30.9,TA120-T246174
1707709945000,2024-02-12T03:52:25Z,34.8,TA120-T246183
1707710003000,2024-02-12T03:53:23Z,31.2,TA120-T246174
1707710005000,2024-02-12T03:53:25Z,35.1,TA120-T246183
1707710063000,2024-02-12T03:54:23Z,31.4,TA120-T246174
1707710065000,2024-02-12T03:54:25Z,35.1,TA120-T246183
1707710123000,2024-02-12T03:55:23Z,31,TA120-T246174
1707710125000,2024-02-12T03:55:25Z,34.8,TA120-T246183
1707710183000,2024-02-12T03:56:23Z,31.1,TA120-T246174
1707710185000,2024-02-12T03:56:25Z,35,TA120-T246183
1707710243000,2024-02-12T03:57:23Z,30.9,TA120-T246174
1707710245000,2024-02-12T03:57:25Z,34.8,TA120-T246183
1707710303000,2024-02-12T03:58:23Z,31,TA120-T246174
1707710305000,2024-02-12T03:58:25Z,34.9,TA120-T246183
1707710363000,2024-02-12T03:59:23Z,30.9,TA120-T246174
1707710365000,2024-02-12T03:59:25Z,34.8,TA120-T246183
1707710423000,2024-02-12T04:00:23Z,31,TA120-T246174
1707710425000,2024-02-12T04:00:25Z,35,TA120-T246183
1707710483000,2024-02-12T04:01:23Z,32.1,TA120-T246174
1707710485000,2024-02-12T04:01:25Z,36.7,TA120-T246183
1707710543000,2024-02-12T04:02:23Z,33.4,TA120-T246174
1707710545000,2024-02-12T04:02:25Z,37.7,TA120-T246183
1707710603000,2024-02-12T04:03:23Z,33.5,TA120-T246174
1707710605000,2024-02-12T04:03:25Z,37.8,TA120-T246183
1707710663000,2024-02-12T04:04:23Z,33.8,TA120-T246174
1707710665000,2024-02-12T04:04:25Z,37.9,TA120-T246183
1707710723000,2024-02-12T04:05:23Z,33.6,TA120-T246174
1707710725000,2024-02-12T04:05:25Z,38,TA120-T246183
1707710783000,2024-02-12T04:06:23Z,33.6,TA120-T246174
1707710785000,2024-02-12T04:06:25Z,37.9,TA120-T246183
1707710843000,2024-02-12T04:07:23Z,33.7,TA120-T246174
1707710845000,2024-02-12T04:07:25Z,38,TA120-T246183
1707710903000,2024-02-12T04:08:23Z,33.9,TA120-T246174
1707710905000,2024-02-12T04:08:25Z,38.3,TA120-T246183
1707710963000,2024-02-12T04:09:23Z,33.7,TA120-T246174
1707710965000,2024-02-12T04:09:25Z,38.1,TA120-T246183
1707711023000,2024-02-12T04:10:23Z,33.7,TA120-T246174
1707711025000,2024-02-12T04:10:25Z,38.2,TA120-T246183
1707711083000,2024-02-12T04:11:23Z,33.8,TA120-T246174
1707711085000,2024-02-12T04:11:25Z,38.3,TA120-T246183
1707711143000,2024-02-12T04:12:23Z,33.7,TA120-T246174
1707711145000,2024-02-12T04:12:25Z,38.1,TA120-T246183
1707711203000,2024-02-12T04:13:23Z,33.6,TA120-T246174
1707711205000,2024-02-12T04:13:25Z,37.9,TA120-T246183
1707711263000,2024-02-12T04:14:23Z,33.7,TA120-T246174
1707711265000,2024-02-12T04:14:25Z,38,TA120-T246183
1707711323000,2024-02-12T04:15:23Z,33.8,TA120-T246174
1707711325000,2024-02-12T04:15:25Z,38.1,TA120-T246183
1707711383000,2024-02-12T04:16:23Z,33.6,TA120-T246174
1707711385000,2024-02-12T04:16:25Z,38,TA120-T246183
1707711443000,2024-02-12T04:17:23Z,33.6,TA120-T246174
1707711445000,2024-02-12T04:17:25Z,38,TA120-T246183
1707711503000,2024-02-12T04:18:23Z,33.7,TA120-T246174
1707711505000,2024-02-12T04:18:25Z,38,TA120-T246183
1707711563000,2024-02-12T04:19:23Z,33.8,TA120-T246174
1707711565000,2024-02-12T04:19:25Z,38,TA120-T246183
1707711623000,2024-02-12T04:20:23Z,34.5,TA120-T246174
1707711625000,2024-02-12T04:20:25Z,38.4,TA120-T246183
1707711683000,2024-02-12T04:21:23Z,33.6,TA120-T246174
1707711685000,2024-02-12T04:21:25Z,38,TA120-T246183
1707711743000,2024-02-12T04:22:23Z,33.6,TA120-T246174
1707711745000,2024-02-12T04:22:25Z,38,TA120-T246183
1707711803000,2024-02-12T04:23:23Z,34,TA120-T246174
1707711805000,2024-02-12T04:23:25Z,38.1,TA120-T246183
1707711863000,2024-02-12T04:24:23Z,33.9,TA120-T246174
1707711865000,2024-02-12T04:24:25Z,38,TA120-T246183
1707711923000,2024-02-12T04:25:23Z,33.6,TA120-T246174
1707711925000,2024-02-12T04:25:25Z,37.8,TA120-T246183
1707711983000,2024-02-12T04:26:23Z,33.6,TA120-T246174
1707711985000,2024-02-12T04:26:25Z,37.7,TA120-T246183
1707712043000,2024-02-12T04:27:23Z,33.7,TA120-T246174
1707712045000,2024-02-12T04:27:25Z,37.9,TA120-T246183
1707712103000,2024-02-12T04:28:23Z,33.6,TA120-T246174
1707712105000,2024-02-12T04:28:25Z,37.8,TA120-T246183
1707712163000,2024-02-12T04:29:23Z,33.8,TA120-T246174
1707712165000,2024-02-12T04:29:25Z,37.8,TA120-T246183
1707712223000,2024-02-12T04:30:23Z,34.1,TA120-T246174
1707712225000,2024-02-12T04:30:25Z,38.3,TA120-T246183
1707712283000,2024-02-12T04:31:23Z,33.7,TA120-T246174
1707712285000,2024-02-12T04:31:25Z,38,TA120-T246183
1707712343000,2024-02-12T04:32:23Z,33.6,TA120-T246174
1707712345000,2024-02-12T04:32:25Z,37.7,TA120-T246183
1707712403000,2024-02-12T04:33:23Z,33.6,TA120-T246174
1707712405000,2024-02-12T04:33:25Z,37.8,TA120-T246183
1707712463000,2024-02-12T04:34:23Z,34,TA120-T246174
1707712465000,2024-02-12T04:34:25Z,38,TA120-T246183
1707712523000,2024-02-12T04:35:23Z,33.9,TA120-T246174
1707712525000,2024-02-12T04:35:25Z,37.8,TA120-T246183
1707712583000,2024-02-12T04:36:23Z,33.8,TA120-T246174
1707712585000,2024-02-12T04:36:25Z,38,TA120-T246183
1707712643000,2024-02-12T04:37:23Z,33.8,TA120-T246174
1707712645000,2024-02-12T04:37:25Z,37.8,TA120-T246183
1707712703000,2024-02-12T04:38:23Z,33.5,TA120-T246174
1707712705000,2024-02-12T04:38:25Z,37.7,TA120-T246183
1707712763000,2024-02-12T04:39:23Z,33.5,TA120-T246174
1707712765000,2024-02-12T04:39:25Z,37.8,TA120-T246183
1707712823000,2024-02-12T04:40:23Z,33.9,TA120-T246174
1707712825000,2024-02-12T04:40:25Z,38.1,TA120-T246183
1707712883000,2024-02-12T04:41:23Z,33.9,TA120-T246174
1707712885000,2024-02-12T04:41:25Z,37.9,TA120-T246183
1707712943000,2024-02-12T04:42:23Z,34,TA120-T246174
1707712945000,2024-02-12T04:42:25Z,38.1,TA120-T246183
1707713003000,2024-02-12T04:43:23Z,33.8,TA120-T246174
1707713005000,2024-02-12T04:43:25Z,38,TA120-T246183
1707713063000,2024-02-12T04:44:23Z,33.8,TA120-T246174
1707713065000,2024-02-12T04:44:25Z,38,TA120-T246183
1707713123000,2024-02-12T04:45:23Z,33.9,TA120-T246174
1707713125000,2024-02-12T04:45:25Z,37.8,TA120-T246183
1707713183000,2024-02-12T04:46:23Z,33.9,TA120-T246174
1707713185000,2024-02-12T04:46:25Z,37.9,TA120-T246183
1707713243000,2024-02-12T04:47:23Z,34.4,TA120-T246174
1707713245000,2024-02-12T04:47:25Z,38.2,TA120-T246183
1707713303000,2024-02-12T04:48:23Z,34,TA120-T246174
1707713305000,2024-02-12T04:48:25Z,38.3,TA120-T246183
1707713363000,2024-02-12T04:49:23Z,34.1,TA120-T246174
1707713365000,2024-02-12T04:49:25Z,38.2,TA120-T246183
1707713423000,2024-02-12T04:50:23Z,34,TA120-T246174
1707713425000,2024-02-12T04:50:25Z,38.2,TA120-T246183
1707713483000,2024-02-12T04:51:23Z,33.8,TA120-T246174
1707713485000,2024-02-12T04:51:25Z,38,TA120-T246183
1707713543000,2024-02-12T04:52:23Z,33.6,TA120-T246174
1707713545000,2024-02-12T04:52:25Z,37.8,TA120-T246183
1707713603000,2024-02-12T04:53:23Z,33.9,TA120-T246174
1707713605000,2024-02-12T04:53:25Z,38.1,TA120-T246183
1707713663000,2024-02-12T04:54:23Z,34,TA120-T246174
1707713665000,2024-02-12T04:54:25Z,38.1,TA120-T246183
1707713723000,2024-02-12T04:55:23Z,34.1,TA120-T246174
1707713725000,2024-02-12T04:55:25Z,38.3,TA120-T246183
1707713783000,2024-02-12T04:56:23Z,33.7,TA120-T246174
1707713785000,2024-02-12T04:56:25Z,38,TA120-T246183
1707713843000,2024-02-12T04:57:23Z,33.8,TA120-T246174
1707713845000,2024-02-12T04:57:25Z,38.1,TA120-T246183
1707713903000,2024-02-12T04:58:23Z,33.8,TA120-T246174
1707713905000,2024-02-12T04:58:25Z,38,TA120-T246183
1707713963000,2024-02-12T04:59:23Z,33.9,TA120-T246174
1707713965000,2024-02-12T04:59:25Z,38.1,TA120-T246183
1707714023000,2024-02-12T05:00:23Z,34,TA120-T246174
1707714025000,2024-02-12T05:00:25Z,38.2,TA120-T246183
1707714083000,2024-02-12T05:01:23Z,34.1,TA120-T246174
1707714085000,2024-02-12T05:01:25Z,38.2,TA120-T246183
1707714143000,2024-02-12T05:02:23Z,35.9,TA120-T246174
1707714145000,2024-02-12T05:02:25Z,38.3,TA120-T246183
1707714203000,2024-02-12T05:03:23Z,34,TA120-T246174
1707714205000,2024-02-12T05:03:25Z,38.2,TA120-T246183
1707714263000,2024-02-12T05:04:23Z,33.8,TA120-T246174
1707714265000,2024-02-12T05:04:25Z,38,TA120-T246183
1707714323000,2024-02-12T05:05:23Z,33.8,TA120-T246174
1707714325000,2024-02-12T05:05:25Z,38,TA120-T246183
1707714383000,2024-02-12T05:06:23Z,33.8,TA120-T246174
1707714385000,2024-02-12T05:06:25Z,37.9,TA120-T246183
1707714443000,2024-02-12T05:07:23Z,33.8,TA120-T246174
1707714445000,2024-02-12T05:07:25Z,37.9,TA120-T246183
1707714503000,2024-02-12T05:08:23Z,33.4,TA120-T246174
1707714505000,2024-02-12T05:08:25Z,37.7,TA120-T246183
1707714563000,2024-02-12T05:09:23Z,33.8,TA120-T246174
1707714565000,2024-02-12T05:09:25Z,38,TA120-T246183
1707714623000,2024-02-12T05:10:23Z,33.8,TA120-T246174
1707714625000,2024-02-12T05:10:25Z,38.1,TA120-T246183
1707714683000,2024-02-12T05:11:23Z,33.8,TA120-T246174
1707714685000,2024-02-12T05:11:25Z,38,TA120-T246183
1707714743000,2024-02-12T05:12:23Z,33.7,TA120-T246174
1707714745000,2024-02-12T05:12:25Z,38.2,TA120-T246183
1707714803000,2024-02-12T05:13:23Z,33.8,TA120-T246174
1707714805000,2024-02-12T05:13:25Z,38,TA120-T246183
1707714863000,2024-02-12T05:14:23Z,47.2,TA120-T246174
1707714865000,2024-02-12T05:14:25Z,50.6,TA120-T246183
1707714923000,2024-02-12T05:15:23Z,35.4,TA120-T246174
1707714925000,2024-02-12T05:15:25Z,50.5,TA120-T246183
1707714983000,2024-02-12T05:16:23Z,34.8,TA120-T246174
1707714985000,2024-02-12T05:16:25Z,49.5,TA120-T246183
1707715043000,2024-02-12T05:17:23Z,34.6,TA120-T246174
1707715045000,2024-02-12T05:17:25Z,49,TA120-T246183
1707715103000,2024-02-12T05:18:23Z,34.5,TA120-T246174
1707715105000,2024-02-12T05:18:25Z,48.5,TA120-T246183
1707715163000,2024-02-12T05:19:23Z,35.7,TA120-T246174
1707715165000,2024-02-12T05:19:25Z,51.6,TA120-T246183
1707715223000,2024-02-12T05:20:23Z,34.5,TA120-T246174
1707715225000,2024-02-12T05:20:25Z,48.3,TA120-T246183
1707715283000,2024-02-12T05:21:23Z,33.9,TA120-T246174
1707715285000,2024-02-12T05:21:25Z,45,TA120-T246183
1707715343000,2024-02-12T05:22:23Z,36,TA120-T246174
1707715345000,2024-02-12T05:22:25Z,54.6,TA120-T246183
1707715403000,2024-02-12T05:23:23Z,34.1,TA120-T246174
1707715405000,2024-02-12T05:23:25Z,43.3,TA120-T246183
1707715463000,2024-02-12T05:24:23Z,34,TA120-T246174
1707715465000,2024-02-12T05:24:25Z,39,TA120-T246183
1707715523000,2024-02-12T05:25:23Z,34.2,TA120-T246174
1707715525000,2024-02-12T05:25:25Z,38.5,TA120-T246183
1707715583000,2024-02-12T05:26:23Z,33.6,TA120-T246174
1707715585000,2024-02-12T05:26:25Z,37.9,TA120-T246183
1707715643000,2024-02-12T05:27:23Z,33.9,TA120-T246174
1707715645000,2024-02-12T05:27:25Z,38.2,TA120-T246183
1707715703000,2024-02-12T05:28:23Z,34,TA120-T246174
1707715705000,2024-02-12T05:28:25Z,38.3,TA120-T246183
1707715763000,2024-02-12T05:29:23Z,33.8,TA120-T246174
1707715765000,2024-02-12T05:29:25Z,37.9,TA120-T246183
1707715823000,2024-02-12T05:30:23Z,33.8,TA120-T246174
1707715825000,2024-02-12T05:30:25Z,38,TA120-T246183
1707715883000,2024-02-12T05:31:23Z,33.9,TA120-T246174
1707715885000,2024-02-12T05:31:25Z,38,TA120-T246183
1707715943000,2024-02-12T05:32:23Z,33.7,TA120-T246174
1707715945000,2024-02-12T05:32:25Z,37.9,TA120-T246183
1707716003000,2024-02-12T05:33:23Z,33.9,TA120-T246174
1707716005000,2024-02-12T05:33:25Z,38.1,TA120-T246183
1707716063000,2024-02-12T05:34:23Z,34,TA120-T246174
1707716065000,2024-02-12T05:34:25Z,38.2,TA120-T246183
1707716123000,2024-02-12T05:35:23Z,34.4,TA120-T246174
1707716125000,2024-02-12T05:35:25Z,38.5,TA120-T246183
1707716183000,2024-02-12T05:36:23Z,33.8,TA120-T246174
1707716185000,2024-02-12T05:36:25Z,38.1,TA120-T246183
1707716243000,2024-02-12T05:37:23Z,35.7,TA120-T246174
1707716245000,2024-02-12T05:37:25Z,38.9,TA120-T246183
1707716303000,2024-02-12T05:38:23Z,37.4,TA120-T246174
1707716305000,2024-02-12T05:38:25Z,42.3,TA120-T246183
1707716363000,2024-02-12T05:39:23Z,37.8,TA120-T246174
1707716365000,2024-02-12T05:39:25Z,43.3,TA120-T246183
1707716423000,2024-02-12T05:40:23Z,38.3,TA120-T246174
1707716425000,2024-02-12T05:40:25Z,43.5,TA120-T246183
1707716483000,2024-02-12T05:41:23Z,37.8,TA120-T246174
1707716485000,2024-02-12T05:41:25Z,43.4,TA120-T246183
1707716543000,2024-02-12T05:42:23Z,37.9,TA120-T246174
1707716545000,2024-02-12T05:42:25Z,43.5,TA120-T246183
1707716603000,2024-02-12T05:43:23Z,37.8,TA120-T246174
1707716605000,2024-02-12T05:43:25Z,43.6,TA120-T246183
1707716663000,2024-02-12T05:44:23Z,37.8,TA120-T246174
1707716665000,2024-02-12T05:44:25Z,43.6,TA120-T246183
1707716723000,2024-02-12T05:45:23Z,37.9,TA120-T246174
1707716725000,2024-02-12T05:45:25Z,43.7,TA120-T246183
1707716783000,2024-02-12T05:46:23Z,37.9,TA120-T246174
1707716785000,2024-02-12T05:46:25Z,43.8,TA120-T246183
1707716843000,2024-02-12T05:47:23Z,37.8,TA120-T246174
1707716845000,2024-02-12T05:47:25Z,43.6,TA120-T246183
1707716903000,2024-02-12T05:48:23Z,38.3,TA120-T246174
1707716905000,2024-02-12T05:48:25Z,43.8,TA120-T246183
1707716963000,2024-02-12T05:49:23Z,37.8,TA120-T246174
1707716965000,2024-02-12T05:49:25Z,43.6,TA120-T246183
1707717023000,2024-02-12T05:50:23Z,37.7,TA120-T246174
1707717025000,2024-02-12T05:50:25Z,43.6,TA120-T246183
1707717083000,2024-02-12T05:51:23Z,39.7,TA120-T246174
1707717085000,2024-02-12T05:51:25Z,46.6,TA120-T246183
1707717143000,2024-02-12T05:52:23Z,37.8,TA120-T246174
1707717145000,2024-02-12T05:52:25Z,43.7,TA120-T246183
1707717203000,2024-02-12T05:53:23Z,37.7,TA120-T246174
1707717205000,2024-02-12T05:53:25Z,43.6,TA120-T246183
1707717263000,2024-02-12T05:54:23Z,37.9,TA120-T246174
1707717265000,2024-02-12T05:54:25Z,43.7,TA120-T246183
1707717323000,2024-02-12T05:55:23Z,37.9,TA120-T246174
1707717325000,2024-02-12T05:55:25Z,43.7,TA120-T246183
1707717383000,2024-02-12T05:56:23Z,37.8,TA120-T246174
1707717385000,2024-02-12T05:56:25Z,43.6,TA120-T246183
1707717443000,2024-02-12T05:57:23Z,38.2,TA120-T246174
1707717445000,2024-02-12T05:57:25Z,43.7,TA120-T246183
1707717503000,2024-02-12T05:58:23Z,39.1,TA120-T246174
1707717505000,2024-02-12T05:58:25Z,44.3,TA120-T246183
1707717563000,2024-02-12T05:59:23Z,38.3,TA120-T246174
1707717565000,2024-02-12T05:59:25Z,43.5,TA120-T246183
1707717623000,2024-02-12T06:00:23Z,37.7,TA120-T246174
1707717625000,2024-02-12T06:00:25Z,43.6,TA120-T246183
1707717683000,2024-02-12T06:01:23Z,37.8,TA120-T246174
1707717685000,2024-02-12T06:01:25Z,43.6,TA120-T246183
1707717743000,2024-02-12T06:02:23Z,37.8,TA120-T246174
1707717745000,2024-02-12T06:02:25Z,43.5,TA120-T246183
1707717803000,2024-02-12T06:03:23Z,37.7,TA120-T246174
1707717805000,2024-02-12T06:03:25Z,43.6,TA120-T246183
1707717863000,2024-02-12T06:04:23Z,38,TA120-T246174
1707717865000,2024-02-12T06:04:25Z,43.6,TA120-T246183
1707717923000,2024-02-12T06:05:23Z,37.9,TA120-T246174
1707717925000,2024-02-12T06:05:25Z,43.6,TA120-T246183
1707717983000,2024-02-12T06:06:23Z,37.8,TA120-T246174
1707717985000,2024-02-12T06:06:25Z,43.6,TA120-T246183
1707718043000,2024-02-12T06:07:23Z,37.8,TA120-T246174
1707718045000,2024-02-12T06:07:25Z,43.5,TA120-T246183
1707718103000,2024-02-12T06:08:23Z,37.8,TA120-T246174
1707718105000,2024-02-12T06:08:25Z,43.6,TA120-T246183
1707718163000,2024-02-12T06:09:23Z,37.9,TA120-T246174
1707718165000,2024-02-12T06:09:25Z,43.6,TA120-T246183
1707718223000,2024-02-12T06:10:23Z,37.7,TA120-T246174
1707718225000,2024-02-12T06:10:25Z,43.5,TA120-T246183
1707718283000,2024-02-12T06:11:23Z,37.7,TA120-T246174
1707718285000,2024-02-12T06:11:25Z,43.6,TA120-T246183
1707718343000,2024-02-12T06:12:23Z,37.9,TA120-T246174
1707718345000,2024-02-12T06:12:25Z,43.5,TA120-T246183
1707718403000,2024-02-12T06:13:23Z,37.8,TA120-T246174
1707718405000,2024-02-12T06:13:25Z,43.6,TA120-T246183
1707718463000,2024-02-12T06:14:23Z,37.8,TA120-T246174
1707718465000,2024-02-12T06:14:25Z,43.6,TA120-T246183
1707718523000,2024-02-12T06:15:23Z,37.9,TA120-T246174
1707718525000,2024-02-12T06:15:25Z,43.6,TA120-T246183
1707718583000,2024-02-12T06:16:23Z,37.8,TA120-T246174
1707718585000,2024-02-12T06:16:25Z,43.5,TA120-T246183
1707718643000,2024-02-12T06:17:23Z,37.8,TA120-T246174
1707718645000,2024-02-12T06:17:25Z,43.5,TA120-T246183
1707718703000,2024-02-12T06:18:23Z,37.8,TA120-T246174
1707718705000,2024-02-12T06:18:25Z,43.5,TA120-T246183
1707718763000,2024-02-12T06:19:23Z,37.8,TA120-T246174
1707718765000,2024-02-12T06:19:25Z,43.6,TA120-T246183
1707718823000,2024-02-12T06:20:23Z,37.8,TA120-T246174
1707718825000,2024-02-12T06:20:25Z,43.6,TA120-T246183
1707718883000,2024-02-12T06:21:23Z,37.9,TA120-T246174
1707718885000,2024-02-12T06:21:25Z,43.6,TA120-T246183
1707718943000,2024-02-12T06:22:23Z,37.9,TA120-T246174
1707718945000,2024-02-12T06:22:25Z,43.8,TA120-T246183
1707719003000,2024-02-12T06:23:23Z,38.1,TA120-T246174
1707719005000,2024-02-12T06:23:25Z,43.7,TA120-T246183
1707719063000,2024-02-12T06:24:23Z,37.9,TA120-T246174
1707719065000,2024-02-12T06:24:25Z,43.5,TA120-T246183
1707719123000,2024-02-12T06:25:23Z,38.2,TA120-T246174
1707719125000,2024-02-12T06:25:25Z,43.6,TA120-T246183
1707719183000,2024-02-12T06:26:23Z,37.8,TA120-T246174
1707719185000,2024-02-12T06:26:25Z,43.5,TA120-T246183
1707719243000,2024-02-12T06:27:23Z,37.8,TA120-T246174
1707719245000,2024-02-12T06:27:25Z,43.6,TA120-T246183
1707719303000,2024-02-12T06:28:23Z,37.8,TA120-T246174
1707719305000,2024-02-12T06:28:25Z,43.5,TA120-T246183
1707719363000,2024-02-12T06:29:23Z,37.8,TA120-T246174
1707719365000,2024-02-12T06:29:25Z,43.6,TA120-T246183
1707719423000,2024-02-12T06:30:23Z,38,TA120-T246174
1707719425000,2024-02-12T06:30:25Z,43.6,TA120-T246183
1707719483000,2024-02-12T06:31:23Z,38.3,TA120-T246174
1707719485000,2024-02-12T06:31:25Z,43.7,TA120-T246183
1707719543000,2024-02-12T06:32:23Z,48.5,TA120-T246174
1707719545000,2024-02-12T06:32:25Z,46.9,TA120-T246183
1707719603000,2024-02-12T06:33:23Z,45.4,TA120-T246174
1707719605000,2024-02-12T06:33:25Z,52.7,TA120-T246183
1707719663000,2024-02-12T06:34:23Z,52.7,TA120-T246174
1707719665000,2024-02-12T06:34:25Z,50.4,TA120-T246183
1707719723000,2024-02-12T06:35:23Z,46.6,TA120-T246174
1707719725000,2024-02-12T06:35:25Z,44.6,TA120-T246183
1707719783000,2024-02-12T06:36:23Z,38.2,TA120-T246174
1707719785000,2024-02-12T06:36:25Z,44.1,TA120-T246183
1707719843000,2024-02-12T06:37:23Z,54.1,TA120-T246174
1707719845000,2024-02-12T06:37:25Z,51.7,TA120-T246183
1707719903000,2024-02-12T06:38:23Z,55.9,TA120-T246174
1707719905000,2024-02-12T06:38:25Z,47.7,TA120-T246183
1707719963000,2024-02-12T06:39:23Z,59.4,TA120-T246174
1707719965000,2024-02-12T06:39:25Z,56.8,TA120-T246183
1707720023000,2024-02-12T06:40:23Z,46.4,TA120-T246174
1707720025000,2024-02-12T06:40:25Z,65.6,TA120-T246183
1707720083000,2024-02-12T06:41:23Z,43.5,TA120-T246174
1707720085000,2024-02-12T06:41:25Z,62.4,TA120-T246183
1707720143000,2024-02-12T06:42:23Z,47.6,TA120-T246174
1707720145000,2024-02-12T06:42:25Z,59.4,TA120-T246183
1707720203000,2024-02-12T06:43:23Z,41.6,TA120-T246174
1707720205000,2024-02-12T06:43:25Z,57.1,TA120-T246183
1707720263000,2024-02-12T06:44:23Z,61.5,TA120-T246174
1707720265000,2024-02-12T06:44:25Z,51.3,TA120-T246183
1707720323000,2024-02-12T06:45:23Z,65.1,TA120-T246174
1707720325000,2024-02-12T06:45:25Z,53,TA120-T246183
1707720383000,2024-02-12T06:46:23Z,73.5,TA120-T246174
1707720385000,2024-02-12T06:46:25Z,59.8,TA120-T246183
1707720443000,2024-02-12T06:47:23Z,72.3,TA120-T246174
1707720445000,2024-02-12T06:47:25Z,64,TA120-T246183
1707720503000,2024-02-12T06:48:23Z,61.3,TA120-T246174
1707720505000,2024-02-12T06:48:25Z,48.4,TA120-T246183
1707720563000,2024-02-12T06:49:23Z,63.2,TA120-T246174
1707720565000,2024-02-12T06:49:25Z,49.5,TA120-T246183
1707720623000,2024-02-12T06:50:23Z,66.6,TA120-T246174
1707720625000,2024-02-12T06:50:25Z,53.6,TA120-T246183
1707720683000,2024-02-12T06:51:23Z,69,TA120-T246174
1707720685000,2024-02-12T06:51:25Z,52.4,TA120-T246183
1707720743000,2024-02-12T06:52:23Z,59.7,TA120-T246174
1707720745000,2024-02-12T06:52:25Z,46.4,TA120-T246183
1707720803000,2024-02-12T06:53:23Z,59.4,TA120-T246174
1707720805000,2024-02-12T06:53:25Z,46.2,TA120-T246183
1707720863000,2024-02-12T06:54:23Z,60.7,TA120-T246174
1707720865000,2024-02-12T06:54:25Z,48.9,TA120-T246183
1707720923000,2024-02-12T06:55:23Z,68.4,TA120-T246174
1707720925000,2024-02-12T06:55:25Z,54.7,TA120-T246183
1707720983000,2024-02-12T06:56:23Z,62.3,TA120-T246174
1707720985000,2024-02-12T06:56:25Z,59.2,TA120-T246183
1707721043000,2024-02-12T06:57:23Z,41.5,TA120-T246174
1707721045000,2024-02-12T06:57:25Z,54.1,TA120-T246183
1707721103000,2024-02-12T06:58:23Z,46.5,TA120-T246174
1707721105000,2024-02-12T06:58:25Z,65.5,TA120-T246183
1707721163000,2024-02-12T06:59:23Z,44.7,TA120-T246174
1707721165000,2024-02-12T06:59:25Z,53.3,TA120-T246183
1707721223000,2024-02-12T07:00:23Z,47.6,TA120-T246174
1707721225000,2024-02-12T07:00:25Z,50.3,TA120-T246183
1707721283000,2024-02-12T07:01:23Z,42.2,TA120-T246174
1707721285000,2024-02-12T07:01:25Z,47,TA120-T246183
1707721343000,2024-02-12T07:02:23Z,38.5,TA120-T246174
1707721345000,2024-02-12T07:02:25Z,50.9,TA120-T246183
1707721403000,2024-02-12T07:03:23Z,38,TA120-T246174
1707721405000,2024-02-12T07:03:25Z,44,TA120-T246183
1707721463000,2024-02-12T07:04:23Z,49.3,TA120-T246174
1707721465000,2024-02-12T07:04:25Z,46.8,TA120-T246183
1707721523000,2024-02-12T07:05:23Z,40.9,TA120-T246174
1707721525000,2024-02-12T07:05:25Z,44.8,TA120-T246183
1707721583000,2024-02-12T07:06:23Z,38,TA120-T246174
