time,readable_time,dBA,dev-id
1702686236000,2023-12-16T00:23:56Z,32.9,TA120-T246174
1702686236000,2023-12-16T00:23:56Z,38.1,TA120-T246183
1702686236000,2023-12-16T00:23:56Z,58.6,TA120-T246184
1702686236000,2023-12-16T00:23:56Z,54.4,TA120-T246187
1702686236000,2023-12-16T00:23:56Z,44.7,TA120-T246191
1702686237000,2023-12-16T00:23:57Z,50.4,TA120-T246187
1702686237000,2023-12-16T00:23:57Z,45.5,TA120-T246191
1702686237000,2023-12-16T00:23:57Z,37.2,TA120-T246183
1702686237000,2023-12-16T00:23:57Z,32.9,TA120-T246174
1702686237000,2023-12-16T00:23:57Z,57.3,TA120-T246184
1702686238000,2023-12-16T00:23:58Z,32.9,TA120-T246174
1702686238000,2023-12-16T00:23:58Z,57,TA120-T246184
1702686238000,2023-12-16T00:23:58Z,45.2,TA120-T246191
1702686238000,2023-12-16T00:23:58Z,54.4,TA120-T246187
1702686238000,2023-12-16T00:23:58Z,35.8,TA120-T246183
1702686239000,2023-12-16T00:23:59Z,50.9,TA120-T246187
1702686239000,2023-12-16T00:23:59Z,37.8,TA120-T246183
1702686239000,2023-12-16T00:23:59Z,56.3,TA120-T246184
1702686239000,2023-12-16T00:23:59Z,32.8,TA120-T246174
1702686239000,2023-12-16T00:23:59Z,45.2,TA120-T246191
1702686240000,2023-12-16T00:24:00Z,32.8,TA120-T246174
1702686240000,2023-12-16T00:24:00Z,45.9,TA120-T246191
1702686240000,2023-12-16T00:24:00Z,37.1,TA120-T246183
1702686240000,2023-12-16T00:24:00Z,51.1,TA120-T246187
1702686240000,2023-12-16T00:24:00Z,56.5,TA120-T246184
1702686241000,2023-12-16T00:24:01Z,53.3,TA120-T246187
1702686241000,2023-12-16T00:24:01Z,56.3,TA120-T246184
1702686241000,2023-12-16T00:24:01Z,46.4,TA120-T246191
1702686241000,2023-12-16T00:24:01Z,32.8,TA120-T246174
1702686241000,2023-12-16T00:24:01Z,36,TA120-T246183
1702686242000,2023-12-16T00:24:02Z,32.9,TA120-T246174
1702686242000,2023-12-16T00:24:02Z,37.7,TA120-T246183
1702686242000,2023-12-16T00:24:02Z,56.7,TA120-T246184
1702686242000,2023-12-16T00:24:02Z,51.8,TA120-T246187
1702686242000,2023-12-16T00:24:02Z,46.8,TA120-T246191
1702686243000,2023-12-16T00:24:03Z,51.5,TA120-T246187
1702686243000,2023-12-16T00:24:03Z,47.9,TA120-T246191
1702686243000,2023-12-16T00:24:03Z,37.6,TA120-T246183
1702686243000,2023-12-16T00:24:03Z,32.7,TA120-T246174
1702686243000,2023-12-16T00:24:03Z,56.8,TA120-T246184
1702686244000,2023-12-16T00:24:04Z,32.8,TA120-T246174
1702686244000,2023-12-16T00:24:04Z,57.3,TA120-T246184
1702686244000,2023-12-16T00:24:04Z,48.4,TA120-T246191
1702686244000,2023-12-16T00:24:04Z,52.6,TA120-T246187
1702686244000,2023-12-16T00:24:04Z,36,TA120-T246183
1702686245000,2023-12-16T00:24:05Z,55.1,TA120-T246187
1702686245000,2023-12-16T00:24:05Z,37.6,TA120-T246183
1702686245000,2023-12-16T00:24:05Z,56.7,TA120-T246184
1702686245000,2023-12-16T00:24:05Z,32.7,TA120-T246174
1702686245000,2023-12-16T00:24:05Z,49.8,TA120-T246191
1702686246000,2023-12-16T00:24:06Z,33.3,TA120-T246174
1702686246000,2023-12-16T00:24:06Z,52.8,TA120-T246191
1702686246000,2023-12-16T00:24:06Z,37.4,TA120-T246183
1702686246000,2023-12-16T00:24:06Z,53.8,TA120-T246187
1702686246000,2023-12-16T00:24:06Z,56.6,TA120-T246184
1702686247000,2023-12-16T00:24:07Z,52.5,TA120-T246187
1702686247000,2023-12-16T00:24:07Z,56.8,TA120-T246184
1702686247000,2023-12-16T00:24:07Z,53.3,TA120-T246191
1702686247000,2023-12-16T00:24:07Z,33.2,TA120-T246174
1702686247000,2023-12-16T00:24:07Z,35.9,TA120-T246183
1702686248000,2023-12-16T00:24:08Z,33.4,TA120-T246174
1702686248000,2023-12-16T00:24:08Z,37.8,TA120-T246183
1702686248000,2023-12-16T00:24:08Z,56.9,TA120-T246184
1702686248000,2023-12-16T00:24:08Z,53.1,TA120-T246187
1702686248000,2023-12-16T00:24:08Z,52.5,TA120-T246191
1702686249000,2023-12-16T00:24:09Z,51.8,TA120-T246187
1702686249000,2023-12-16T00:24:09Z,51.3,TA120-T246191
1702686249000,2023-12-16T00:24:09Z,37.5,TA120-T246183
1702686249000,2023-12-16T00:24:09Z,33.4,TA120-T246174
1702686249000,2023-12-16T00:24:09Z,57.2,TA120-T246184
1702686250000,2023-12-16T00:24:10Z,33.5,TA120-T246174
1702686250000,2023-12-16T00:24:10Z,59.5,TA120-T246184
1702686250000,2023-12-16T00:24:10Z,53,TA120-T246191
1702686250000,2023-12-16T00:24:10Z,53.4,TA120-T246187
1702686250000,2023-12-16T00:24:10Z,36.2,TA120-T246183
1702686251000,2023-12-16T00:24:11Z,54.3,TA120-T246187
1702686251000,2023-12-16T00:24:11Z,37.8,TA120-T246183
1702686251000,2023-12-16T00:24:11Z,63,TA120-T246184
1702686251000,2023-12-16T00:24:11Z,33.2,TA120-T246174
1702686251000,2023-12-16T00:24:11Z,55,TA120-T246191
1702686252000,2023-12-16T00:24:12Z,33.3,TA120-T246174
1702686252000,2023-12-16T00:24:12Z,55,TA120-T246191
1702686252000,2023-12-16T00:24:12Z,37.3,TA120-T246183
1702686252000,2023-12-16T00:24:12Z,52.9,TA120-T246187
1702686252000,2023-12-16T00:24:12Z,68.1,TA120-T246184
1702686253000,2023-12-16T00:24:13Z,53.9,TA120-T246187
1702686253000,2023-12-16T00:24:13Z,74.2,TA120-T246184
1702686253000,2023-12-16T00:24:13Z,53.7,TA120-T246191
1702686253000,2023-12-16T00:24:13Z,33.4,TA120-T246174
1702686253000,2023-12-16T00:24:13Z,36.3,TA120-T246183
1702686254000,2023-12-16T00:24:14Z,33,TA120-T246174
1702686254000,2023-12-16T00:24:14Z,37.7,TA120-T246183
1702686254000,2023-12-16T00:24:14Z,76.9,TA120-T246184
1702686254000,2023-12-16T00:24:14Z,52.8,TA120-T246187
1702686254000,2023-12-16T00:24:14Z,53.8,TA120-T246191
1702686255000,2023-12-16T00:24:15Z,51.7,TA120-T246187
1702686255000,2023-12-16T00:24:15Z,53.7,TA120-T246191
1702686255000,2023-12-16T00:24:15Z,37.4,TA120-T246183
1702686255000,2023-12-16T00:24:15Z,32.6,TA120-T246174
1702686255000,2023-12-16T00:24:15Z,70.5,TA120-T246184
1702686256000,2023-12-16T00:24:16Z,32.9,TA120-T246174
1702686256000,2023-12-16T00:24:16Z,63.8,TA120-T246184
1702686256000,2023-12-16T00:24:16Z,51.4,TA120-T246191
1702686256000,2023-12-16T00:24:16Z,51.5,TA120-T246187
1702686256000,2023-12-16T00:24:16Z,36,TA120-T246183
1702686257000,2023-12-16T00:24:17Z,51.2,TA120-T246187
1702686257000,2023-12-16T00:24:17Z,37.9,TA120-T246183
1702686257000,2023-12-16T00:24:17Z,62.4,TA120-T246184
1702686257000,2023-12-16T00:24:17Z,33.1,TA120-T246174
1702686257000,2023-12-16T00:24:17Z,49.2,TA120-T246191
1702686258000,2023-12-16T00:24:18Z,33.9,TA120-T246174
1702686258000,2023-12-16T00:24:18Z,47.8,TA120-T246191
1702686258000,2023-12-16T00:24:18Z,37.9,TA120-T246183
1702686258000,2023-12-16T00:24:18Z,50.7,TA120-T246187
1702686258000,2023-12-16T00:24:18Z,59.3,TA120-T246184
1702686259000,2023-12-16T00:24:19Z,50.3,TA120-T246187
1702686259000,2023-12-16T00:24:19Z,58.1,TA120-T246184
1702686259000,2023-12-16T00:24:19Z,48.1,TA120-T246191
1702686259000,2023-12-16T00:24:19Z,34.7,TA120-T246174
1702686259000,2023-12-16T00:24:19Z,37.4,TA120-T246183
1702686260000,2023-12-16T00:24:20Z,33.9,TA120-T246174
1702686260000,2023-12-16T00:24:20Z,38.5,TA120-T246183
1702686260000,2023-12-16T00:24:20Z,57,TA120-T246184
1702686260000,2023-12-16T00:24:20Z,50.3,TA120-T246187
1702686260000,2023-12-16T00:24:20Z,49,TA120-T246191
1702686261000,2023-12-16T00:24:21Z,50.3,TA120-T246187
1702686261000,2023-12-16T00:24:21Z,48.7,TA120-T246191
1702686261000,2023-12-16T00:24:21Z,38,TA120-T246183
1702686261000,2023-12-16T00:24:21Z,33.6,TA120-T246174
1702686261000,2023-12-16T00:24:21Z,56.9,TA120-T246184
1702686262000,2023-12-16T00:24:22Z,33.7,TA120-T246174
1702686262000,2023-12-16T00:24:22Z,57.2,TA120-T246184
1702686262000,2023-12-16T00:24:22Z,49,TA120-T246191
1702686262000,2023-12-16T00:24:22Z,50.4,TA120-T246187
1702686262000,2023-12-16T00:24:22Z,36.5,TA120-T246183
1702686263000,2023-12-16T00:24:23Z,50,TA120-T246187
1702686263000,2023-12-16T00:24:23Z,37.4,TA120-T246183
1702686263000,2023-12-16T00:24:23Z,57.2,TA120-T246184
1702686263000,2023-12-16T00:24:23Z,33.5,TA120-T246174
1702686263000,2023-12-16T00:24:23Z,48,TA120-T246191
1702686264000,2023-12-16T00:24:24Z,33.4,TA120-T246174
1702686264000,2023-12-16T00:24:24Z,47.5,TA120-T246191
1702686264000,2023-12-16T00:24:24Z,38,TA120-T246183
1702686264000,2023-12-16T00:24:24Z,50.2,TA120-T246187
1702686264000,2023-12-16T00:24:24Z,56.7,TA120-T246184
1702686265000,2023-12-16T00:24:25Z,50.5,TA120-T246187
1702686265000,2023-12-16T00:24:25Z,56.7,TA120-T246184
1702686265000,2023-12-16T00:24:25Z,47.4,TA120-T246191
1702686265000,2023-12-16T00:24:25Z,33.3,TA120-T246174
1702686265000,2023-12-16T00:24:25Z,36.2,TA120-T246183
1702686266000,2023-12-16T00:24:26Z,33.2,TA120-T246174
1702686266000,2023-12-16T00:24:26Z,37.7,TA120-T246183
1702686266000,2023-12-16T00:24:26Z,57.5,TA120-T246184
1702686266000,2023-12-16T00:24:26Z,50.7,TA120-T246187
1702686266000,2023-12-16T00:24:26Z,46.3,TA120-T246191
1702686267000,2023-12-16T00:24:27Z,51.3,TA120-T246187
1702686267000,2023-12-16T00:24:27Z,45.8,TA120-T246191
1702686267000,2023-12-16T00:24:27Z,38.1,TA120-T246183
1702686267000,2023-12-16T00:24:27Z,33.4,TA120-T246174
1702686267000,2023-12-16T00:24:27Z,60.2,TA120-T246184
1702686268000,2023-12-16T00:24:28Z,33.4,TA120-T246174
1702686268000,2023-12-16T00:24:28Z,62.9,TA120-T246184
1702686268000,2023-12-16T00:24:28Z,45.8,TA120-T246191
1702686268000,2023-12-16T00:24:28Z,51.2,TA120-T246187
1702686268000,2023-12-16T00:24:28Z,36.5,TA120-T246183
1702686269000,2023-12-16T00:24:29Z,51.4,TA120-T246187
1702686269000,2023-12-16T00:24:29Z,37.5,TA120-T246183
1702686269000,2023-12-16T00:24:29Z,67.1,TA120-T246184
1702686269000,2023-12-16T00:24:29Z,33.2,TA120-T246174
1702686269000,2023-12-16T00:24:29Z,45.7,TA120-T246191
1702686270000,2023-12-16T00:24:30Z,33.2,TA120-T246174
1702686270000,2023-12-16T00:24:30Z,45.3,TA120-T246191
1702686270000,2023-12-16T00:24:30Z,38.1,TA120-T246183
1702686270000,2023-12-16T00:24:30Z,51.2,TA120-T246187
1702686270000,2023-12-16T00:24:30Z,69.3,TA120-T246184
1702686271000,2023-12-16T00:24:31Z,51.3,TA120-T246187
1702686271000,2023-12-16T00:24:31Z,66.9,TA120-T246184
1702686271000,2023-12-16T00:24:31Z,44.8,TA120-T246191
1702686271000,2023-12-16T00:24:31Z,33.3,TA120-T246174
1702686271000,2023-12-16T00:24:31Z,36.5,TA120-T246183
1702686272000,2023-12-16T00:24:32Z,33.3,TA120-T246174
1702686272000,2023-12-16T00:24:32Z,37.7,TA120-T246183
1702686272000,2023-12-16T00:24:32Z,64.7,TA120-T246184
1702686272000,2023-12-16T00:24:32Z,52.2,TA120-T246187
1702686272000,2023-12-16T00:24:32Z,44.2,TA120-T246191
1702686273000,2023-12-16T00:24:33Z,51,TA120-T246187
1702686273000,2023-12-16T00:24:33Z,43.9,TA120-T246191
1702686273000,2023-12-16T00:24:33Z,38,TA120-T246183
1702686273000,2023-12-16T00:24:33Z,34,TA120-T246174
1702686273000,2023-12-16T00:24:33Z,64.7,TA120-T246184
1702686274000,2023-12-16T00:24:34Z,34.3,TA120-T246174
1702686274000,2023-12-16T00:24:34Z,68.2,TA120-T246184
1702686274000,2023-12-16T00:24:34Z,44.7,TA120-T246191
1702686274000,2023-12-16T00:24:34Z,50.4,TA120-T246187
1702686274000,2023-12-16T00:24:34Z,36.7,TA120-T246183
1702686275000,2023-12-16T00:24:35Z,51.1,TA120-T246187
1702686275000,2023-12-16T00:24:35Z,37.8,TA120-T246183
1702686275000,2023-12-16T00:24:35Z,71.9,TA120-T246184
1702686275000,2023-12-16T00:24:35Z,34.3,TA120-T246174
1702686275000,2023-12-16T00:24:35Z,45.2,TA120-T246191
1702686276000,2023-12-16T00:24:36Z,33.9,TA120-T246174
1702686276000,2023-12-16T00:24:36Z,44.3,TA120-T246191
1702686276000,2023-12-16T00:24:36Z,38,TA120-T246183
1702686276000,2023-12-16T00:24:36Z,50.8,TA120-T246187
1702686276000,2023-12-16T00:24:36Z,72.8,TA120-T246184
1702686277000,2023-12-16T00:24:37Z,50.8,TA120-T246187
1702686277000,2023-12-16T00:24:37Z,69.5,TA120-T246184
1702686277000,2023-12-16T00:24:37Z,44.1,TA120-T246191
1702686277000,2023-12-16T00:24:37Z,34,TA120-T246174
1702686277000,2023-12-16T00:24:37Z,36.8,TA120-T246183
1702686278000,2023-12-16T00:24:38Z,34.6,TA120-T246174
1702686278000,2023-12-16T00:24:38Z,37.9,TA120-T246183
1702686278000,2023-12-16T00:24:38Z,65.3,TA120-T246184
1702686278000,2023-12-16T00:24:38Z,51.4,TA120-T246187
1702686278000,2023-12-16T00:24:38Z,44,TA120-T246191
1702686279000,2023-12-16T00:24:39Z,51.7,TA120-T246187
1702686279000,2023-12-16T00:24:39Z,43.9,TA120-T246191
1702686279000,2023-12-16T00:24:39Z,38.2,TA120-T246183
1702686279000,2023-12-16T00:24:39Z,34.6,TA120-T246174
1702686279000,2023-12-16T00:24:39Z,62.5,TA120-T246184
1702686280000,2023-12-16T00:24:40Z,35.5,TA120-T246174
1702686280000,2023-12-16T00:24:40Z,60.5,TA120-T246184
1702686280000,2023-12-16T00:24:40Z,44.2,TA120-T246191
1702686280000,2023-12-16T00:24:40Z,51.8,TA120-T246187
1702686280000,2023-12-16T00:24:40Z,36.8,TA120-T246183
1702686281000,2023-12-16T00:24:41Z,52.5,TA120-T246187
1702686281000,2023-12-16T00:24:41Z,38,TA120-T246183
1702686281000,2023-12-16T00:24:41Z,59.8,TA120-T246184
1702686281000,2023-12-16T00:24:41Z,36.3,TA120-T246174
1702686281000,2023-12-16T00:24:41Z,44.4,TA120-T246191
1702686282000,2023-12-16T00:24:42Z,35.8,TA120-T246174
1702686282000,2023-12-16T00:24:42Z,45.2,TA120-T246191
1702686282000,2023-12-16T00:24:42Z,38.1,TA120-T246183
1702686282000,2023-12-16T00:24:42Z,52.8,TA120-T246187
1702686282000,2023-12-16T00:24:42Z,58.4,TA120-T246184
1702686283000,2023-12-16T00:24:43Z,52.4,TA120-T246187
1702686283000,2023-12-16T00:24:43Z,57.3,TA120-T246184
1702686283000,2023-12-16T00:24:43Z,45.5,TA120-T246191
1702686283000,2023-12-16T00:24:43Z,35.7,TA120-T246174
1702686283000,2023-12-16T00:24:43Z,37.2,TA120-T246183
1702686284000,2023-12-16T00:24:44Z,35.4,TA120-T246174
1702686284000,2023-12-16T00:24:44Z,38,TA120-T246183
1702686284000,2023-12-16T00:24:44Z,56.9,TA120-T246184
1702686284000,2023-12-16T00:24:44Z,51.8,TA120-T246187
1702686284000,2023-12-16T00:24:44Z,45.4,TA120-T246191
1702686285000,2023-12-16T00:24:45Z,52.5,TA120-T246187
1702686285000,2023-12-16T00:24:45Z,45.9,TA120-T246191
1702686285000,2023-12-16T00:24:45Z,38.4,TA120-T246183
1702686285000,2023-12-16T00:24:45Z,35,TA120-T246174
1702686285000,2023-12-16T00:24:45Z,56.8,TA120-T246184
1702686286000,2023-12-16T00:24:46Z,34.5,TA120-T246174
1702686286000,2023-12-16T00:24:46Z,56.9,TA120-T246184
1702686286000,2023-12-16T00:24:46Z,44.9,TA120-T246191
1702686286000,2023-12-16T00:24:46Z,52.7,TA120-T246187
1702686286000,2023-12-16T00:24:46Z,36.9,TA120-T246183
1702686287000,2023-12-16T00:24:47Z,52.8,TA120-T246187
1702686287000,2023-12-16T00:24:47Z,37.5,TA120-T246183
1702686287000,2023-12-16T00:24:47Z,57.1,TA120-T246184
1702686287000,2023-12-16T00:24:47Z,34.5,TA120-T246174
1702686287000,2023-12-16T00:24:47Z,45.3,TA120-T246191
1702686288000,2023-12-16T00:24:48Z,34.1,TA120-T246174
1702686288000,2023-12-16T00:24:48Z,46.2,TA120-T246191
1702686288000,2023-12-16T00:24:48Z,38.4,TA120-T246183
1702686288000,2023-12-16T00:24:48Z,52.9,TA120-T246187
1702686288000,2023-12-16T00:24:48Z,57.6,TA120-T246184
1702686289000,2023-12-16T00:24:49Z,53.6,TA120-T246187
1702686289000,2023-12-16T00:24:49Z,58.6,TA120-T246184
1702686289000,2023-12-16T00:24:49Z,46.2,TA120-T246191
1702686289000,2023-12-16T00:24:49Z,34.3,TA120-T246174
1702686289000,2023-12-16T00:24:49Z,37,TA120-T246183
1702686290000,2023-12-16T00:24:50Z,34.7,TA120-T246174
1702686290000,2023-12-16T00:24:50Z,37.5,TA120-T246183
1702686290000,2023-12-16T00:24:50Z,60.3,TA120-T246184
1702686290000,2023-12-16T00:24:50Z,54,TA120-T246187
1702686290000,2023-12-16T00:24:50Z,47,TA120-T246191
1702686291000,2023-12-16T00:24:51Z,53.8,TA120-T246187
1702686291000,2023-12-16T00:24:51Z,47,TA120-T246191
1702686291000,2023-12-16T00:24:51Z,38.8,TA120-T246183
1702686291000,2023-12-16T00:24:51Z,34.7,TA120-T246174
1702686291000,2023-12-16T00:24:51Z,60.7,TA120-T246184
1702686292000,2023-12-16T00:24:52Z,34.7,TA120-T246174
1702686292000,2023-12-16T00:24:52Z,61.1,TA120-T246184
1702686292000,2023-12-16T00:24:52Z,47.5,TA120-T246191
1702686292000,2023-12-16T00:24:52Z,53.3,TA120-T246187
1702686292000,2023-12-16T00:24:52Z,36.8,TA120-T246183
1702686293000,2023-12-16T00:24:53Z,53.7,TA120-T246187
1702686293000,2023-12-16T00:24:53Z,37.5,TA120-T246183
1702686293000,2023-12-16T00:24:53Z,60.8,TA120-T246184
1702686293000,2023-12-16T00:24:53Z,34.4,TA120-T246174
1702686293000,2023-12-16T00:24:53Z,46.3,TA120-T246191
1702686294000,2023-12-16T00:24:54Z,34.5,TA120-T246174
1702686294000,2023-12-16T00:24:54Z,47.9,TA120-T246191
1702686294000,2023-12-16T00:24:54Z,38.6,TA120-T246183
1702686294000,2023-12-16T00:24:54Z,53.3,TA120-T246187
1702686294000,2023-12-16T00:24:54Z,60.1,TA120-T246184
1702686295000,2023-12-16T00:24:55Z,52.8,TA120-T246187
1702686295000,2023-12-16T00:24:55Z,58.9,TA120-T246184
1702686295000,2023-12-16T00:24:55Z,49.8,TA120-T246191
1702686295000,2023-12-16T00:24:55Z,34.2,TA120-T246174
1702686295000,2023-12-16T00:24:55Z,37.4,TA120-T246183
1702686296000,2023-12-16T00:24:56Z,34,TA120-T246174
1702686296000,2023-12-16T00:24:56Z,37.9,TA120-T246183
1702686296000,2023-12-16T00:24:56Z,58,TA120-T246184
1702686296000,2023-12-16T00:24:56Z,53.1,TA120-T246187
1702686296000,2023-12-16T00:24:56Z,51.5,TA120-T246191
1702686297000,2023-12-16T00:24:57Z,53,TA120-T246187
1702686297000,2023-12-16T00:24:57Z,51.7,TA120-T246191
1702686297000,2023-12-16T00:24:57Z,38.8,TA120-T246183
1702686297000,2023-12-16T00:24:57Z,35.6,TA120-T246174
1702686297000,2023-12-16T00:24:57Z,57.6,TA120-T246184
1702686298000,2023-12-16T00:24:58Z,35.2,TA120-T246174
1702686298000,2023-12-16T00:24:58Z,56.5,TA120-T246184
1702686298000,2023-12-16T00:24:58Z,50.7,TA120-T246191
1702686298000,2023-12-16T00:24:58Z,52.7,TA120-T246187
1702686298000,2023-12-16T00:24:58Z,37.5,TA120-T246183
1702686299000,2023-12-16T00:24:59Z,53.2,TA120-T246187
1702686299000,2023-12-16T00:24:59Z,36.8,TA120-T246183
1702686299000,2023-12-16T00:24:59Z,55.6,TA120-T246184
1702686299000,2023-12-16T00:24:59Z,32.2,TA120-T246174
1702686299000,2023-12-16T00:24:59Z,49.3,TA120-T246191
1702686300000,2023-12-16T00:25:00Z,31.9,TA120-T246174
1702686300000,2023-12-16T00:25:00Z,48.1,TA120-T246191
1702686300000,2023-12-16T00:25:00Z,37.6,TA120-T246183
1702686300000,2023-12-16T00:25:00Z,53,TA120-T246187
1702686300000,2023-12-16T00:25:00Z,55.5,TA120-T246184
1702686301000,2023-12-16T00:25:01Z,53.5,TA120-T246187
1702686301000,2023-12-16T00:25:01Z,59.5,TA120-T246184
1702686301000,2023-12-16T00:25:01Z,47.3,TA120-T246191
1702686301000,2023-12-16T00:25:01Z,31.6,TA120-T246174
1702686301000,2023-12-16T00:25:01Z,36.3,TA120-T246183
1702686302000,2023-12-16T00:25:02Z,31.8,TA120-T246174
1702686302000,2023-12-16T00:25:02Z,36.6,TA120-T246183
1702686302000,2023-12-16T00:25:02Z,56,TA120-T246184
1702686302000,2023-12-16T00:25:02Z,53.6,TA120-T246187
1702686302000,2023-12-16T00:25:02Z,46.5,TA120-T246191
1702686303000,2023-12-16T00:25:03Z,53.6,TA120-T246187
1702686303000,2023-12-16T00:25:03Z,45.6,TA120-T246191
1702686303000,2023-12-16T00:25:03Z,37.7,TA120-T246183
1702686303000,2023-12-16T00:25:03Z,31.7,TA120-T246174
1702686303000,2023-12-16T00:25:03Z,56.7,TA120-T246184
1702686304000,2023-12-16T00:25:04Z,31.6,TA120-T246174
1702686304000,2023-12-16T00:25:04Z,56.1,TA120-T246184
1702686304000,2023-12-16T00:25:04Z,45.8,TA120-T246191
1702686304000,2023-12-16T00:25:04Z,53.4,TA120-T246187
1702686304000,2023-12-16T00:25:04Z,36,TA120-T246183
1702686305000,2023-12-16T00:25:05Z,53.6,TA120-T246187
1702686305000,2023-12-16T00:25:05Z,36.5,TA120-T246183
1702686305000,2023-12-16T00:25:05Z,55.8,TA120-T246184
1702686305000,2023-12-16T00:25:05Z,31.6,TA120-T246174
1702686305000,2023-12-16T00:25:05Z,45.6,TA120-T246191
1702686306000,2023-12-16T00:25:06Z,31.4,TA120-T246174
1702686306000,2023-12-16T00:25:06Z,46,TA120-T246191
1702686306000,2023-12-16T00:25:06Z,37.6,TA120-T246183
1702686306000,2023-12-16T00:25:06Z,53.5,TA120-T246187
1702686306000,2023-12-16T00:25:06Z,54.9,TA120-T246184
1702686307000,2023-12-16T00:25:07Z,53.3,TA120-T246187
1702686307000,2023-12-16T00:25:07Z,55.8,TA120-T246184
1702686307000,2023-12-16T00:25:07Z,47,TA120-T246191
1702686307000,2023-12-16T00:25:07Z,31.4,TA120-T246174
1702686307000,2023-12-16T00:25:07Z,36.1,TA120-T246183
1702686308000,2023-12-16T00:25:08Z,31.5,TA120-T246174
1702686308000,2023-12-16T00:25:08Z,36.9,TA120-T246183
1702686308000,2023-12-16T00:25:08Z,55.4,TA120-T246184
1702686308000,2023-12-16T00:25:08Z,53.8,TA120-T246187
1702686308000,2023-12-16T00:25:08Z,47.2,TA120-T246191
1702686309000,2023-12-16T00:25:09Z,53.1,TA120-T246187
1702686309000,2023-12-16T00:25:09Z,47.2,TA120-T246191
1702686309000,2023-12-16T00:25:09Z,37.6,TA120-T246183
1702686309000,2023-12-16T00:25:09Z,31.4,TA120-T246174
1702686309000,2023-12-16T00:25:09Z,57,TA120-T246184
1702686310000,2023-12-16T00:25:10Z,31.3,TA120-T246174
1702686310000,2023-12-16T00:25:10Z,57.4,TA120-T246184
1702686310000,2023-12-16T00:25:10Z,49.9,TA120-T246191
1702686310000,2023-12-16T00:25:10Z,52.9,TA120-T246187
1702686310000,2023-12-16T00:25:10Z,36.3,TA120-T246183
1702686311000,2023-12-16T00:25:11Z,52.8,TA120-T246187
1702686311000,2023-12-16T00:25:11Z,36.3,TA120-T246183
1702686311000,2023-12-16T00:25:11Z,58.1,TA120-T246184
1702686311000,2023-12-16T00:25:11Z,31.4,TA120-T246174
1702686311000,2023-12-16T00:25:11Z,52.3,TA120-T246191
1702686312000,2023-12-16T00:25:12Z,31.3,TA120-T246174
1702686312000,2023-12-16T00:25:12Z,53,TA120-T246191
1702686312000,2023-12-16T00:25:12Z,38,TA120-T246183
1702686312000,2023-12-16T00:25:12Z,52.1,TA120-T246187
1702686312000,2023-12-16T00:25:12Z,58,TA120-T246184
1702686313000,2023-12-16T00:25:13Z,52.8,TA120-T246187
1702686313000,2023-12-16T00:25:13Z,57.1,TA120-T246184
1702686313000,2023-12-16T00:25:13Z,52.6,TA120-T246191
1702686313000,2023-12-16T00:25:13Z,31.4,TA120-T246174
1702686313000,2023-12-16T00:25:13Z,35.9,TA120-T246183
1702686314000,2023-12-16T00:25:14Z,31.3,TA120-T246174
1702686314000,2023-12-16T00:25:14Z,36.1,TA120-T246183
1702686314000,2023-12-16T00:25:14Z,56.7,TA120-T246184
1702686314000,2023-12-16T00:25:14Z,51.9,TA120-T246187
1702686314000,2023-12-16T00:25:14Z,51.6,TA120-T246191
1702686315000,2023-12-16T00:25:15Z,52,TA120-T246187
1702686315000,2023-12-16T00:25:15Z,53.1,TA120-T246191
1702686315000,2023-12-16T00:25:15Z,38,TA120-T246183
1702686315000,2023-12-16T00:25:15Z,31.6,TA120-T246174
1702686315000,2023-12-16T00:25:15Z,56.3,TA120-T246184
1702686316000,2023-12-16T00:25:16Z,31.5,TA120-T246174
1702686316000,2023-12-16T00:25:16Z,57.2,TA120-T246184
1702686316000,2023-12-16T00:25:16Z,52.8,TA120-T246191
1702686316000,2023-12-16T00:25:16Z,52,TA120-T246187
1702686316000,2023-12-16T00:25:16Z,36.5,TA120-T246183
1702686317000,2023-12-16T00:25:17Z,52.2,TA120-T246187
1702686317000,2023-12-16T00:25:17Z,36,TA120-T246183
1702686317000,2023-12-16T00:25:17Z,57.5,TA120-T246184
1702686317000,2023-12-16T00:25:17Z,31.4,TA120-T246174
1702686317000,2023-12-16T00:25:17Z,52.6,TA120-T246191
1702686318000,2023-12-16T00:25:18Z,31.3,TA120-T246174
1702686318000,2023-12-16T00:25:18Z,51.8,TA120-T246191
1702686318000,2023-12-16T00:25:18Z,37.9,TA120-T246183
1702686318000,2023-12-16T00:25:18Z,51.9,TA120-T246187
1702686318000,2023-12-16T00:25:18Z,59.6,TA120-T246184
1702686319000,2023-12-16T00:25:19Z,51.8,TA120-T246187
1702686319000,2023-12-16T00:25:19Z,62.9,TA120-T246184
1702686319000,2023-12-16T00:25:19Z,50.9,TA120-T246191
1702686319000,2023-12-16T00:25:19Z,31.4,TA120-T246174
1702686319000,2023-12-16T00:25:19Z,36.3,TA120-T246183
1702686320000,2023-12-16T00:25:20Z,31.4,TA120-T246174
1702686320000,2023-12-16T00:25:20Z,35.9,TA120-T246183
1702686320000,2023-12-16T00:25:20Z,62.8,TA120-T246184
1702686320000,2023-12-16T00:25:20Z,51.5,TA120-T246187
1702686320000,2023-12-16T00:25:20Z,49.7,TA120-T246191
1702686321000,2023-12-16T00:25:21Z,51.5,TA120-T246187
