time,readable_time,dBA,dev-id
1700547967000,2023-11-21T06:26:07Z,58.7,TA120-T246191
1700548001000,2023-11-21T06:26:41Z,56.1,TA120-T246187
1700548012000,2023-11-21T06:26:52Z,75.9,TA120-T246184
1700548027000,2023-11-21T06:27:07Z,55.9,TA120-T246191
1700548061000,2023-11-21T06:27:41Z,56.2,TA120-T246187
1700548072000,2023-11-21T06:27:52Z,72.7,TA120-T246184
1700548087000,2023-11-21T06:28:07Z,57.5,TA120-T246191
1700548121000,2023-11-21T06:28:41Z,55,TA120-T246187
1700548132000,2023-11-21T06:28:52Z,76.7,TA120-T246184
1700548147000,2023-11-21T06:29:07Z,62.1,TA120-T246191
1700548181000,2023-11-21T06:29:41Z,54.2,TA120-T246187
1700548192000,2023-11-21T06:29:52Z,66.3,TA120-T246184
1700548207000,2023-11-21T06:30:07Z,58.9,TA120-T246191
1700548241000,2023-11-21T06:30:41Z,56.1,TA120-T246187
1700548252000,2023-11-21T06:30:52Z,73.7,TA120-T246184
1700548267000,2023-11-21T06:31:07Z,59.7,TA120-T246191
1700548301000,2023-11-21T06:31:41Z,55.4,TA120-T246187
1700548312000,2023-11-21T06:31:52Z,77.1,TA120-T246184
1700548327000,2023-11-21T06:32:07Z,57.9,TA120-T246191
1700548365000,2023-11-21T06:32:45Z,55.6,TA120-T246187
1700548372000,2023-11-21T06:32:52Z,74.2,TA120-T246184
1700548387000,2023-11-21T06:33:07Z,60.4,TA120-T246191
1700548425000,2023-11-21T06:33:45Z,56.4,TA120-T246187
1700548432000,2023-11-21T06:33:52Z,75.3,TA120-T246184
1700548447000,2023-11-21T06:34:07Z,59.8,TA120-T246191
1700548485000,2023-11-21T06:34:45Z,55,TA120-T246187
1700548492000,2023-11-21T06:34:52Z,76,TA120-T246184
1700548507000,2023-11-21T06:35:07Z,60.2,TA120-T246191
1700548545000,2023-11-21T06:35:45Z,57,TA120-T246187
1700548552000,2023-11-21T06:35:52Z,74.1,TA120-T246184
1700548567000,2023-11-21T06:36:07Z,54.4,TA120-T246191
1700548605000,2023-11-21T06:36:45Z,56.5,TA120-T246187
1700548612000,2023-11-21T06:36:52Z,73,TA120-T246184
1700548627000,2023-11-21T06:37:07Z,58.9,TA120-T246191
1700548665000,2023-11-21T06:37:45Z,56.7,TA120-T246187
1700548672000,2023-11-21T06:37:52Z,74.8,TA120-T246184
1700548687000,2023-11-21T06:38:07Z,55.4,TA120-T246191
1700548725000,2023-11-21T06:38:45Z,54.4,TA120-T246187
1700548732000,2023-11-21T06:38:52Z,71.7,TA120-T246184
1700548747000,2023-11-21T06:39:07Z,52.8,TA120-T246191
1700548785000,2023-11-21T06:39:45Z,54,TA120-T246187
1700548792000,2023-11-21T06:39:52Z,76.4,TA120-T246184
1700548807000,2023-11-21T06:40:07Z,60.9,TA120-T246191
1700548845000,2023-11-21T06:40:45Z,55,TA120-T246187
1700548852000,2023-11-21T06:40:52Z,77.2,TA120-T246184
1700548867000,2023-11-21T06:41:07Z,62.7,TA120-T246191
1700548905000,2023-11-21T06:41:45Z,55.4,TA120-T246187
1700548912000,2023-11-21T06:41:52Z,73,TA120-T246184
1700548927000,2023-11-21T06:42:07Z,60.4,TA120-T246191
1700548965000,2023-11-21T06:42:45Z,54.4,TA120-T246187
1700548972000,2023-11-21T06:42:52Z,76,TA120-T246184
1700548987000,2023-11-21T06:43:07Z,56.9,TA120-T246191
1700549025000,2023-11-21T06:43:45Z,53.3,TA120-T246187
1700549032000,2023-11-21T06:43:52Z,77.3,TA120-T246184
1700549047000,2023-11-21T06:44:07Z,55.1,TA120-T246191
1700549085000,2023-11-21T06:44:45Z,54.3,TA120-T246187
1700549092000,2023-11-21T06:44:52Z,74.3,TA120-T246184
1700549107000,2023-11-21T06:45:07Z,62.5,TA120-T246191
1700549145000,2023-11-21T06:45:45Z,56.1,TA120-T246187
1700549152000,2023-11-21T06:45:52Z,72.6,TA120-T246184
1700549167000,2023-11-21T06:46:07Z,59.8,TA120-T246191
1700549205000,2023-11-21T06:46:45Z,54.7,TA120-T246187
1700549212000,2023-11-21T06:46:52Z,76.8,TA120-T246184
1700549227000,2023-11-21T06:47:07Z,57.5,TA120-T246191
1700549265000,2023-11-21T06:47:45Z,56.1,TA120-T246187
1700549272000,2023-11-21T06:47:52Z,76.5,TA120-T246184
1700549287000,2023-11-21T06:48:07Z,60.1,TA120-T246191
1700549325000,2023-11-21T06:48:45Z,53.1,TA120-T246187
1700549332000,2023-11-21T06:48:52Z,72.7,TA120-T246184
1700549347000,2023-11-21T06:49:07Z,51.7,TA120-T246191
1700549385000,2023-11-21T06:49:45Z,53.4,TA120-T246187
1700549392000,2023-11-21T06:49:52Z,76.1,TA120-T246184
1700549407000,2023-11-21T06:50:07Z,60.9,TA120-T246191
1700549445000,2023-11-21T06:50:45Z,54.9,TA120-T246187
1700549452000,2023-11-21T06:50:52Z,76.7,TA120-T246184
1700549467000,2023-11-21T06:51:07Z,60.9,TA120-T246191
1700549505000,2023-11-21T06:51:45Z,55.9,TA120-T246187
1700549512000,2023-11-21T06:51:52Z,74,TA120-T246184
1700549527000,2023-11-21T06:52:07Z,59.2,TA120-T246191
1700549565000,2023-11-21T06:52:45Z,53.4,TA120-T246187
1700549572000,2023-11-21T06:52:52Z,75.6,TA120-T246184
1700549587000,2023-11-21T06:53:07Z,53.1,TA120-T246191
1700549625000,2023-11-21T06:53:45Z,54,TA120-T246187
1700549632000,2023-11-21T06:53:52Z,71.4,TA120-T246184
1700549647000,2023-11-21T06:54:07Z,57.3,TA120-T246191
1700549685000,2023-11-21T06:54:45Z,52.8,TA120-T246187
1700549692000,2023-11-21T06:54:52Z,73.8,TA120-T246184
1700549707000,2023-11-21T06:55:07Z,56.4,TA120-T246191
1700549745000,2023-11-21T06:55:45Z,53.8,TA120-T246187
1700549752000,2023-11-21T06:55:52Z,74.6,TA120-T246184
1700549767000,2023-11-21T06:56:07Z,60,TA120-T246191
1700549805000,2023-11-21T06:56:45Z,54.1,TA120-T246187
1700549812000,2023-11-21T06:56:52Z,77.8,TA120-T246184
1700549827000,2023-11-21T06:57:07Z,60,TA120-T246191
1700549865000,2023-11-21T06:57:45Z,54,TA120-T246187
1700549872000,2023-11-21T06:57:52Z,71.1,TA120-T246184
1700549887000,2023-11-21T06:58:07Z,59.3,TA120-T246191
1700549925000,2023-11-21T06:58:45Z,55,TA120-T246187
1700549932000,2023-11-21T06:58:52Z,78,TA120-T246184
1700549947000,2023-11-21T06:59:07Z,60.8,TA120-T246191
1700549985000,2023-11-21T06:59:45Z,54,TA120-T246187
1700549992000,2023-11-21T06:59:52Z,71.5,TA120-T246184
1700550007000,2023-11-21T07:00:07Z,59.3,TA120-T246191
1700550045000,2023-11-21T07:00:45Z,53.8,TA120-T246187
1700550052000,2023-11-21T07:00:52Z,74.3,TA120-T246184
1700550067000,2023-11-21T07:01:07Z,58.7,TA120-T246191
1700550105000,2023-11-21T07:01:45Z,52.8,TA120-T246187
1700550112000,2023-11-21T07:01:52Z,75.1,TA120-T246184
1700550127000,2023-11-21T07:02:07Z,54.1,TA120-T246191
1700550165000,2023-11-21T07:02:45Z,53.9,TA120-T246187
1700550172000,2023-11-21T07:02:52Z,76.8,TA120-T246184
1700550187000,2023-11-21T07:03:07Z,60.7,TA120-T246191
1700550225000,2023-11-21T07:03:45Z,53.6,TA120-T246187
1700550232000,2023-11-21T07:03:52Z,75.4,TA120-T246184
1700550247000,2023-11-21T07:04:07Z,58.1,TA120-T246191
1700550285000,2023-11-21T07:04:45Z,53.8,TA120-T246187
1700550292000,2023-11-21T07:04:52Z,76.8,TA120-T246184
1700550307000,2023-11-21T07:05:07Z,58.2,TA120-T246191
1700550345000,2023-11-21T07:05:45Z,53.7,TA120-T246187
1700550352000,2023-11-21T07:05:52Z,76.4,TA120-T246184
1700550367000,2023-11-21T07:06:07Z,61.2,TA120-T246191
1700550405000,2023-11-21T07:06:45Z,54.5,TA120-T246187
1700550412000,2023-11-21T07:06:52Z,71.1,TA120-T246184
1700550427000,2023-11-21T07:07:07Z,58.6,TA120-T246191
1700550465000,2023-11-21T07:07:45Z,53.6,TA120-T246187
1700550472000,2023-11-21T07:07:52Z,74.2,TA120-T246184
1700550487000,2023-11-21T07:08:07Z,60.4,TA120-T246191
1700550525000,2023-11-21T07:08:45Z,53.9,TA120-T246187
1700550532000,2023-11-21T07:08:52Z,75.1,TA120-T246184
1700550547000,2023-11-21T07:09:07Z,59.5,TA120-T246191
1700550585000,2023-11-21T07:09:45Z,54.1,TA120-T246187
1700550592000,2023-11-21T07:09:52Z,72.7,TA120-T246184
1700550607000,2023-11-21T07:10:07Z,61.5,TA120-T246191
1700550645000,2023-11-21T07:10:45Z,54.1,TA120-T246187
1700550652000,2023-11-21T07:10:52Z,69.3,TA120-T246184
1700550667000,2023-11-21T07:11:07Z,59.4,TA120-T246191
1700550705000,2023-11-21T07:11:45Z,54.7,TA120-T246187
1700550712000,2023-11-21T07:11:52Z,75,TA120-T246184
1700550727000,2023-11-21T07:12:07Z,57.4,TA120-T246191
1700550765000,2023-11-21T07:12:45Z,55.3,TA120-T246187
1700550772000,2023-11-21T07:12:52Z,74.2,TA120-T246184
1700550787000,2023-11-21T07:13:07Z,64.2,TA120-T246191
1700550825000,2023-11-21T07:13:45Z,53.9,TA120-T246187
1700550832000,2023-11-21T07:13:52Z,78.4,TA120-T246184
1700550847000,2023-11-21T07:14:07Z,59.7,TA120-T246191
1700550885000,2023-11-21T07:14:45Z,54.1,TA120-T246187
1700550892000,2023-11-21T07:14:52Z,72.7,TA120-T246184
1700550907000,2023-11-21T07:15:07Z,59.3,TA120-T246191
1700550945000,2023-11-21T07:15:45Z,54.7,TA120-T246187
1700550952000,2023-11-21T07:15:52Z,72.9,TA120-T246184
1700550967000,2023-11-21T07:16:07Z,58.4,TA120-T246191
1700551005000,2023-11-21T07:16:45Z,54.6,TA120-T246187
1700551012000,2023-11-21T07:16:52Z,74.1,TA120-T246184
1700551027000,2023-11-21T07:17:07Z,58.7,TA120-T246191
1700551065000,2023-11-21T07:17:45Z,54.2,TA120-T246187
1700551072000,2023-11-21T07:17:52Z,75.1,TA120-T246184
1700551087000,2023-11-21T07:18:07Z,55.7,TA120-T246191
1700551125000,2023-11-21T07:18:45Z,54.5,TA120-T246187
1700551132000,2023-11-21T07:18:52Z,71,TA120-T246184
1700551147000,2023-11-21T07:19:07Z,54.3,TA120-T246191
1700551185000,2023-11-21T07:19:45Z,53.6,TA120-T246187
1700551192000,2023-11-21T07:19:52Z,75.1,TA120-T246184
1700551207000,2023-11-21T07:20:07Z,57.3,TA120-T246191
1700551245000,2023-11-21T07:20:45Z,53.5,TA120-T246187
1700551252000,2023-11-21T07:20:52Z,75.8,TA120-T246184
1700551267000,2023-11-21T07:21:07Z,59.3,TA120-T246191
1700551305000,2023-11-21T07:21:45Z,54.1,TA120-T246187
1700551312000,2023-11-21T07:21:52Z,70.6,TA120-T246184
1700551327000,2023-11-21T07:22:07Z,59.6,TA120-T246191
1700551365000,2023-11-21T07:22:45Z,53,TA120-T246187
1700551372000,2023-11-21T07:22:52Z,69.9,TA120-T246184
1700551387000,2023-11-21T07:23:07Z,56.6,TA120-T246191
1700551425000,2023-11-21T07:23:45Z,53.3,TA120-T246187
1700551432000,2023-11-21T07:23:52Z,74.7,TA120-T246184
1700551447000,2023-11-21T07:24:07Z,54.7,TA120-T246191
1700551485000,2023-11-21T07:24:45Z,55.5,TA120-T246187
1700551492000,2023-11-21T07:24:52Z,74.2,TA120-T246184
1700551507000,2023-11-21T07:25:07Z,57.7,TA120-T246191
1700551545000,2023-11-21T07:25:45Z,53.2,TA120-T246187
1700551552000,2023-11-21T07:25:52Z,76.5,TA120-T246184
1700551567000,2023-11-21T07:26:07Z,58.4,TA120-T246191
1700551605000,2023-11-21T07:26:45Z,52.9,TA120-T246187
1700551612000,2023-11-21T07:26:52Z,74.2,TA120-T246184
1700551627000,2023-11-21T07:27:07Z,58,TA120-T246191
1700551665000,2023-11-21T07:27:45Z,54.7,TA120-T246187
1700551672000,2023-11-21T07:27:52Z,72.7,TA120-T246184
1700551687000,2023-11-21T07:28:07Z,58.4,TA120-T246191
1700551725000,2023-11-21T07:28:45Z,53.4,TA120-T246187
1700551732000,2023-11-21T07:28:52Z,74,TA120-T246184
1700551747000,2023-11-21T07:29:07Z,52.2,TA120-T246191
1700551785000,2023-11-21T07:29:45Z,55.1,TA120-T246187
1700551792000,2023-11-21T07:29:52Z,73.6,TA120-T246184
1700551807000,2023-11-21T07:30:07Z,59.7,TA120-T246191
1700551845000,2023-11-21T07:30:45Z,53,TA120-T246187
1700551852000,2023-11-21T07:30:52Z,73.6,TA120-T246184
1700551867000,2023-11-21T07:31:07Z,61.3,TA120-T246191
1700551905000,2023-11-21T07:31:45Z,52.5,TA120-T246187
1700551912000,2023-11-21T07:31:52Z,74.1,TA120-T246184
1700551927000,2023-11-21T07:32:07Z,56.7,TA120-T246191
1700551965000,2023-11-21T07:32:45Z,55.1,TA120-T246187
1700551972000,2023-11-21T07:32:52Z,74.3,TA120-T246184
1700551987000,2023-11-21T07:33:07Z,58.4,TA120-T246191
1700552025000,2023-11-21T07:33:45Z,53,TA120-T246187
1700552032000,2023-11-21T07:33:52Z,66.9,TA120-T246184
1700552047000,2023-11-21T07:34:07Z,56.8,TA120-T246191
1700552085000,2023-11-21T07:34:45Z,52.7,TA120-T246187
1700552092000,2023-11-21T07:34:52Z,77.4,TA120-T246184
1700552107000,2023-11-21T07:35:07Z,58.5,TA120-T246191
1700552145000,2023-11-21T07:35:45Z,53.9,TA120-T246187
1700552152000,2023-11-21T07:35:52Z,74,TA120-T246184
1700552167000,2023-11-21T07:36:07Z,61,TA120-T246191
1700552205000,2023-11-21T07:36:45Z,54.6,TA120-T246187
1700552212000,2023-11-21T07:36:52Z,71.3,TA120-T246184
1700552227000,2023-11-21T07:37:07Z,58.6,TA120-T246191
1700552265000,2023-11-21T07:37:45Z,57.9,TA120-T246187
1700552272000,2023-11-21T07:37:52Z,77.3,TA120-T246184
1700552287000,2023-11-21T07:38:07Z,55.7,TA120-T246191
1700552325000,2023-11-21T07:38:45Z,53.2,TA120-T246187
1700552332000,2023-11-21T07:38:52Z,71.9,TA120-T246184
1700552347000,2023-11-21T07:39:07Z,56.1,TA120-T246191
1700552385000,2023-11-21T07:39:45Z,52.9,TA120-T246187
1700552392000,2023-11-21T07:39:52Z,74.8,TA120-T246184
1700552407000,2023-11-21T07:40:07Z,58.3,TA120-T246191
1700552445000,2023-11-21T07:40:45Z,53.5,TA120-T246187
1700552452000,2023-11-21T07:40:52Z,73.9,TA120-T246184
1700552467000,2023-11-21T07:41:07Z,56.2,TA120-T246191
1700552505000,2023-11-21T07:41:45Z,55.3,TA120-T246187
1700552512000,2023-11-21T07:41:52Z,76,TA120-T246184
1700552527000,2023-11-21T07:42:07Z,57.9,TA120-T246191
1700552565000,2023-11-21T07:42:45Z,53.5,TA120-T246187
1700552572000,2023-11-21T07:42:52Z,72.6,TA120-T246184
1700552587000,2023-11-21T07:43:07Z,56.1,TA120-T246191
1700552625000,2023-11-21T07:43:45Z,54.1,TA120-T246187
1700552632000,2023-11-21T07:43:52Z,75.4,TA120-T246184
1700552647000,2023-11-21T07:44:07Z,51.9,TA120-T246191
1700552685000,2023-11-21T07:44:45Z,56.4,TA120-T246187
1700552692000,2023-11-21T07:44:52Z,73.9,TA120-T246184
1700552707000,2023-11-21T07:45:07Z,59.7,TA120-T246191
1700552745000,2023-11-21T07:45:45Z,54.2,TA120-T246187
1700552752000,2023-11-21T07:45:52Z,73.8,TA120-T246184
1700552767000,2023-11-21T07:46:07Z,60.1,TA120-T246191
1700552805000,2023-11-21T07:46:45Z,53,TA120-T246187
1700552812000,2023-11-21T07:46:52Z,74.9,TA120-T246184
1700552827000,2023-11-21T07:47:07Z,55.5,TA120-T246191
1700552865000,2023-11-21T07:47:45Z,56,TA120-T246187
1700552872000,2023-11-21T07:47:52Z,73.9,TA120-T246184
1700552887000,2023-11-21T07:48:07Z,56.9,TA120-T246191
1700552925000,2023-11-21T07:48:45Z,54.2,TA120-T246187
1700552932000,2023-11-21T07:48:52Z,73,TA120-T246184
1700552947000,2023-11-21T07:49:07Z,56.4,TA120-T246191
1700552985000,2023-11-21T07:49:45Z,54.9,TA120-T246187
1700552992000,2023-11-21T07:49:52Z,76.6,TA120-T246184
1700553007000,2023-11-21T07:50:07Z,60.6,TA120-T246191
1700553045000,2023-11-21T07:50:45Z,56.9,TA120-T246187
1700553052000,2023-11-21T07:50:52Z,75.9,TA120-T246184
1700553067000,2023-11-21T07:51:07Z,64.2,TA120-T246191
1700553105000,2023-11-21T07:51:45Z,54.7,TA120-T246187
1700553112000,2023-11-21T07:51:52Z,71.6,TA120-T246184
1700553127000,2023-11-21T07:52:07Z,57,TA120-T246191
1700553165000,2023-11-21T07:52:45Z,54.9,TA120-T246187
1700553172000,2023-11-21T07:52:52Z,77.3,TA120-T246184
1700553187000,2023-11-21T07:53:07Z,54.4,TA120-T246191
1700553225000,2023-11-21T07:53:45Z,54,TA120-T246187
1700553232000,2023-11-21T07:53:52Z,66.9,TA120-T246184
1700553247000,2023-11-21T07:54:07Z,58.1,TA120-T246191
1700553285000,2023-11-21T07:54:45Z,54.1,TA120-T246187
1700553292000,2023-11-21T07:54:52Z,71.9,TA120-T246184
1700553307000,2023-11-21T07:55:07Z,58.7,TA120-T246191
1700553345000,2023-11-21T07:55:45Z,53.9,TA120-T246187
1700553352000,2023-11-21T07:55:52Z,71,TA120-T246184
1700553367000,2023-11-21T07:56:07Z,59.7,TA120-T246191
1700553405000,2023-11-21T07:56:45Z,53.7,TA120-T246187
1700553412000,2023-11-21T07:56:52Z,77,TA120-T246184
1700553427000,2023-11-21T07:57:07Z,57.8,TA120-T246191
1700553465000,2023-11-21T07:57:45Z,53.4,TA120-T246187
1700553472000,2023-11-21T07:57:52Z,70.7,TA120-T246184
1700553487000,2023-11-21T07:58:07Z,50.7,TA120-T246191
1700553525000,2023-11-21T07:58:45Z,56.9,TA120-T246187
1700553532000,2023-11-21T07:58:52Z,76.1,TA120-T246184
1700553547000,2023-11-21T07:59:07Z,58.2,TA120-T246191
1700553585000,2023-11-21T07:59:45Z,52.9,TA120-T246187
1700553592000,2023-11-21T07:59:52Z,72.4,TA120-T246184
1700553607000,2023-11-21T08:00:07Z,56.9,TA120-T246191
1700553645000,2023-11-21T08:00:45Z,52.5,TA120-T246187
1700553652000,2023-11-21T08:00:52Z,73.4,TA120-T246184
1700553667000,2023-11-21T08:01:07Z,60.9,TA120-T246191
1700553705000,2023-11-21T08:01:45Z,51.2,TA120-T246187
1700553712000,2023-11-21T08:01:52Z,72.6,TA120-T246184
1700553727000,2023-11-21T08:02:07Z,60.2,TA120-T246191
1700553765000,2023-11-21T08:02:45Z,54.7,TA120-T246187
1700553772000,2023-11-21T08:02:52Z,75.3,TA120-T246184
1700553787000,2023-11-21T08:03:07Z,57.6,TA120-T246191
1700553825000,2023-11-21T08:03:45Z,55.6,TA120-T246187
1700553832000,2023-11-21T08:03:52Z,71.4,TA120-T246184
1700553847000,2023-11-21T08:04:07Z,56.3,TA120-T246191
1700553885000,2023-11-21T08:04:45Z,55,TA120-T246187
1700553892000,2023-11-21T08:04:52Z,75.4,TA120-T246184
1700553907000,2023-11-21T08:05:07Z,53.2,TA120-T246191
1700553945000,2023-11-21T08:05:45Z,52.2,TA120-T246187
1700553952000,2023-11-21T08:05:52Z,74.4,TA120-T246184
1700553967000,2023-11-21T08:06:07Z,58.5,TA120-T246191
1700554005000,2023-11-21T08:06:45Z,54.3,TA120-T246187
1700554012000,2023-11-21T08:06:52Z,75.5,TA120-T246184
1700554027000,2023-11-21T08:07:07Z,53.9,TA120-T246191
1700554065000,2023-11-21T08:07:45Z,52.3,TA120-T246187
1700554072000,2023-11-21T08:07:52Z,71.4,TA120-T246184
1700554087000,2023-11-21T08:08:07Z,57.2,TA120-T246191
1700554125000,2023-11-21T08:08:45Z,51.6,TA120-T246187
1700554132000,2023-11-21T08:08:52Z,75.8,TA120-T246184
1700554147000,2023-11-21T08:09:07Z,59,TA120-T246191
1700554185000,2023-11-21T08:09:45Z,53.2,TA120-T246187
1700554192000,2023-11-21T08:09:52Z,72.6,TA120-T246184
1700554207000,2023-11-21T08:10:07Z,58.4,TA120-T246191
1700554245000,2023-11-21T08:10:45Z,53.9,TA120-T246187
1700554252000,2023-11-21T08:10:52Z,73.9,TA120-T246184
1700554267000,2023-11-21T08:11:07Z,58.6,TA120-T246191
1700554305000,2023-11-21T08:11:45Z,55.2,TA120-T246187
1700554312000,2023-11-21T08:11:52Z,71.7,TA120-T246184
1700554327000,2023-11-21T08:12:07Z,58.1,TA120-T246191
1700554365000,2023-11-21T08:12:45Z,57.3,TA120-T246187
1700554372000,2023-11-21T08:12:52Z,72.6,TA120-T246184
1700554387000,2023-11-21T08:13:07Z,55.8,TA120-T246191
1700554425000,2023-11-21T08:13:45Z,59.3,TA120-T246187
1700554432000,2023-11-21T08:13:52Z,74.8,TA120-T246184
1700554447000,2023-11-21T08:14:07Z,55.4,TA120-T246191
1700554485000,2023-11-21T08:14:45Z,54,TA120-T246187
1700554492000,2023-11-21T08:14:52Z,73.8,TA120-T246184
1700554507000,2023-11-21T08:15:07Z,56.3,TA120-T246191
1700554545000,2023-11-21T08:15:45Z,55.8,TA120-T246187
1700554552000,2023-11-21T08:15:52Z,71.6,TA120-T246184
1700554567000,2023-11-21T08:16:07Z,55.1,TA120-T246191
1700554605000,2023-11-21T08:16:45Z,52.2,TA120-T246187
1700554612000,2023-11-21T08:16:52Z,75.9,TA120-T246184
1700554627000,2023-11-21T08:17:07Z,57,TA120-T246191
1700554665000,2023-11-21T08:17:45Z,56.5,TA120-T246187
1700554672000,2023-11-21T08:17:52Z,75.3,TA120-T246184
1700554687000,2023-11-21T08:18:07Z,61.8,TA120-T246191
1700554725000,2023-11-21T08:18:45Z,55,TA120-T246187
1700554732000,2023-11-21T08:18:52Z,69.4,TA120-T246184
1700554747000,2023-11-21T08:19:07Z,63.4,TA120-T246191
1700554785000,2023-11-21T08:19:45Z,53.6,TA120-T246187
1700554792000,2023-11-21T08:19:52Z,75.5,TA120-T246184
1700554807000,2023-11-21T08:20:07Z,56.9,TA120-T246191
1700554845000,2023-11-21T08:20:45Z,54.8,TA120-T246187
1700554852000,2023-11-21T08:20:52Z,66.7,TA120-T246184
1700554867000,2023-11-21T08:21:07Z,56.5,TA120-T246191
1700554905000,2023-11-21T08:21:45Z,54.8,TA120-T246187
1700554912000,2023-11-21T08:21:52Z,73.4,TA120-T246184
1700554927000,2023-11-21T08:22:07Z,56.9,TA120-T246191
1700554965000,2023-11-21T08:22:45Z,53.6,TA120-T246187
1700554972000,2023-11-21T08:22:52Z,75.6,TA120-T246184
1700554987000,2023-11-21T08:23:07Z,58,TA120-T246191
1700555025000,2023-11-21T08:23:45Z,53,TA120-T246187
1700555032000,2023-11-21T08:23:52Z,71.2,TA120-T246184
1700555047000,2023-11-21T08:24:07Z,56.5,TA120-T246191
1700555085000,2023-11-21T08:24:45Z,54.6,TA120-T246187
1700555092000,2023-11-21T08:24:52Z,70.9,TA120-T246184
1700555107000,2023-11-21T08:25:07Z,54.6,TA120-T246191
1700555145000,2023-11-21T08:25:45Z,52.8,TA120-T246187
1700555152000,2023-11-21T08:25:52Z,69.7,TA120-T246184
1700555167000,2023-11-21T08:26:07Z,59.5,TA120-T246191
1700555205000,2023-11-21T08:26:45Z,53.2,TA120-T246187
1700555212000,2023-11-21T08:26:52Z,71.4,TA120-T246184
1700555227000,2023-11-21T08:27:07Z,58.3,TA120-T246191
1700555265000,2023-11-21T08:27:45Z,53.8,TA120-T246187
1700555272000,2023-11-21T08:27:52Z,71.2,TA120-T246184
1700555287000,2023-11-21T08:28:07Z,59,TA120-T246191
1700555325000,2023-11-21T08:28:45Z,54.4,TA120-T246187
1700555332000,2023-11-21T08:28:52Z,76,TA120-T246184
1700555347000,2023-11-21T08:29:07Z,56.4,TA120-T246191
1700555385000,2023-11-21T08:29:45Z,52.1,TA120-T246187
1700555392000,2023-11-21T08:29:52Z,74.4,TA120-T246184
1700555407000,2023-11-21T08:30:07Z,58.3,TA120-T246191
1700555445000,2023-11-21T08:30:45Z,53.2,TA120-T246187
1700555452000,2023-11-21T08:30:52Z,71.9,TA120-T246184
1700555467000,2023-11-21T08:31:07Z,58.2,TA120-T246191
1700555505000,2023-11-21T08:31:45Z,53.3,TA120-T246187
1700555515000,2023-11-21T08:31:55Z,72.5,TA120-T246184
1700555527000,2023-11-21T08:32:07Z,57.5,TA120-T246191
1700555565000,2023-11-21T08:32:45Z,53.1,TA120-T246187
1700555575000,2023-11-21T08:32:55Z,73,TA120-T246184
1700555587000,2023-11-21T08:33:07Z,58.1,TA120-T246191
1700555625000,2023-11-21T08:33:45Z,53,TA120-T246187
1700555635000,2023-11-21T08:33:55Z,73.1,TA120-T246184
1700555647000,2023-11-21T08:34:07Z,56.2,TA120-T246191
1700555685000,2023-11-21T08:34:45Z,51.7,TA120-T246187
1700555695000,2023-11-21T08:34:55Z,74.1,TA120-T246184
1700555707000,2023-11-21T08:35:07Z,56.1,TA120-T246191
1700555745000,2023-11-21T08:35:45Z,51,TA120-T246187
1700555755000,2023-11-21T08:35:55Z,68.3,TA120-T246184
1700555767000,2023-11-21T08:36:07Z,63.2,TA120-T246191
1700555805000,2023-11-21T08:36:45Z,52.6,TA120-T246187
1700555815000,2023-11-21T08:36:55Z,71.8,TA120-T246184
1700555827000,2023-11-21T08:37:07Z,56.7,TA120-T246191
1700555865000,2023-11-21T08:37:45Z,52.9,TA120-T246187
1700555875000,2023-11-21T08:37:55Z,75.7,TA120-T246184
1700555887000,2023-11-21T08:38:07Z,55.2,TA120-T246191
1700555925000,2023-11-21T08:38:45Z,57.6,TA120-T246187
1700555935000,2023-11-21T08:38:55Z,72.4,TA120-T246184
1700555947000,2023-11-21T08:39:07Z,59.4,TA120-T246191
1700555985000,2023-11-21T08:39:45Z,53.2,TA120-T246187
1700555995000,2023-11-21T08:39:55Z,72.6,TA120-T246184
1700556007000,2023-11-21T08:40:07Z,58.4,TA120-T246191
1700556045000,2023-11-21T08:40:45Z,52.6,TA120-T246187
1700556055000,2023-11-21T08:40:55Z,68,TA120-T246184
1700556067000,2023-11-21T08:41:07Z,61.3,TA120-T246191
1700556105000,2023-11-21T08:41:45Z,52.5,TA120-T246187
1700556115000,2023-11-21T08:41:55Z,76.1,TA120-T246184
1700556127000,2023-11-21T08:42:07Z,57.1,TA120-T246191
1700556165000,2023-11-21T08:42:45Z,52.9,TA120-T246187
1700556175000,2023-11-21T08:42:55Z,69.2,TA120-T246184
1700556187000,2023-11-21T08:43:07Z,55.9,TA120-T246191
1700556225000,2023-11-21T08:43:45Z,52.5,TA120-T246187
1700556235000,2023-11-21T08:43:55Z,76.1,TA120-T246184
1700556247000,2023-11-21T08:44:07Z,57.1,TA120-T246191
1700556285000,2023-11-21T08:44:45Z,51.7,TA120-T246187
1700556295000,2023-11-21T08:44:55Z,72.8,TA120-T246184
1700556307000,2023-11-21T08:45:07Z,58.7,TA120-T246191
1700556345000,2023-11-21T08:45:45Z,52.3,TA120-T246187
1700556355000,2023-11-21T08:45:55Z,67.7,TA120-T246184
1700556367000,2023-11-21T08:46:07Z,56.3,TA120-T246191
1700556405000,2023-11-21T08:46:45Z,51.6,TA120-T246187
1700556415000,2023-11-21T08:46:55Z,73.5,TA120-T246184
1700556427000,2023-11-21T08:47:07Z,57.7,TA120-T246191
1700556465000,2023-11-21T08:47:45Z,51,TA120-T246187
1700556475000,2023-11-21T08:47:55Z,72.4,TA120-T246184
