time,readable_time,dBA,dev-id
1695188292000,2023-09-20T05:38:12Z,66.5,TA120-T246187
1695188298000,2023-09-20T05:38:18Z,59.7,TA120-T246191
1695188323000,2023-09-20T05:38:43Z,51.5,TA120-T246184
1695188345000,2023-09-20T05:39:05Z,43.7,TA120-T246183
1695188352000,2023-09-20T05:39:12Z,66.9,TA120-T246187
1695188358000,2023-09-20T05:39:18Z,61,TA120-T246191
1695188383000,2023-09-20T05:39:43Z,58.9,TA120-T246184
1695188405000,2023-09-20T05:40:05Z,43.7,TA120-T246183
1695188412000,2023-09-20T05:40:12Z,66.9,TA120-T246187
1695188418000,2023-09-20T05:40:18Z,60.9,TA120-T246191
1695188443000,2023-09-20T05:40:43Z,58,TA120-T246184
1695188465000,2023-09-20T05:41:05Z,45.7,TA120-T246183
1695188472000,2023-09-20T05:41:12Z,66.6,TA120-T246187
1695188478000,2023-09-20T05:41:18Z,59,TA120-T246191
1695188503000,2023-09-20T05:41:43Z,56.2,TA120-T246184
1695188525000,2023-09-20T05:42:05Z,43.8,TA120-T246183
1695188532000,2023-09-20T05:42:12Z,65.2,TA120-T246187
1695188538000,2023-09-20T05:42:18Z,61.3,TA120-T246191
1695188563000,2023-09-20T05:42:43Z,54.6,TA120-T246184
1695188585000,2023-09-20T05:43:05Z,53.7,TA120-T246183
1695188592000,2023-09-20T05:43:12Z,65.4,TA120-T246187
1695188598000,2023-09-20T05:43:18Z,60.9,TA120-T246191
1695188623000,2023-09-20T05:43:43Z,58.8,TA120-T246184
1695188645000,2023-09-20T05:44:05Z,57.5,TA120-T246183
1695188652000,2023-09-20T05:44:12Z,65.1,TA120-T246187
1695188658000,2023-09-20T05:44:18Z,65.7,TA120-T246191
1695188683000,2023-09-20T05:44:43Z,56.6,TA120-T246184
1695188705000,2023-09-20T05:45:05Z,44.1,TA120-T246183
1695188712000,2023-09-20T05:45:12Z,65.5,TA120-T246187
1695188718000,2023-09-20T05:45:18Z,59.3,TA120-T246191
1695188743000,2023-09-20T05:45:43Z,54.8,TA120-T246184
1695188765000,2023-09-20T05:46:05Z,43.8,TA120-T246183
1695188772000,2023-09-20T05:46:12Z,64.8,TA120-T246187
1695188778000,2023-09-20T05:46:18Z,59.2,TA120-T246191
1695188803000,2023-09-20T05:46:43Z,59,TA120-T246184
1695188825000,2023-09-20T05:47:05Z,43.7,TA120-T246183
1695188832000,2023-09-20T05:47:12Z,64.2,TA120-T246187
1695188838000,2023-09-20T05:47:18Z,59.3,TA120-T246191
1695188863000,2023-09-20T05:47:43Z,50.9,TA120-T246184
1695188885000,2023-09-20T05:48:05Z,43.6,TA120-T246183
1695188892000,2023-09-20T05:48:12Z,64.6,TA120-T246187
1695188898000,2023-09-20T05:48:18Z,60.6,TA120-T246191
1695188923000,2023-09-20T05:48:43Z,56.8,TA120-T246184
1695188945000,2023-09-20T05:49:05Z,43.7,TA120-T246183
1695188952000,2023-09-20T05:49:12Z,63.5,TA120-T246187
1695188958000,2023-09-20T05:49:18Z,60.9,TA120-T246191
1695188983000,2023-09-20T05:49:43Z,60.2,TA120-T246184
1695189005000,2023-09-20T05:50:05Z,43.7,TA120-T246183
1695189012000,2023-09-20T05:50:12Z,64.7,TA120-T246187
1695189018000,2023-09-20T05:50:18Z,60.1,TA120-T246191
1695189043000,2023-09-20T05:50:43Z,56.9,TA120-T246184
1695189065000,2023-09-20T05:51:05Z,53.7,TA120-T246183
1695189072000,2023-09-20T05:51:12Z,62.4,TA120-T246187
1695189078000,2023-09-20T05:51:18Z,58.4,TA120-T246191
1695189103000,2023-09-20T05:51:43Z,57,TA120-T246184
1695189125000,2023-09-20T05:52:05Z,59.7,TA120-T246183
1695189132000,2023-09-20T05:52:12Z,63.2,TA120-T246187
1695189138000,2023-09-20T05:52:18Z,59.2,TA120-T246191
1695189163000,2023-09-20T05:52:43Z,58.4,TA120-T246184
1695189185000,2023-09-20T05:53:05Z,51.1,TA120-T246183
1695189192000,2023-09-20T05:53:12Z,64.4,TA120-T246187
1695189198000,2023-09-20T05:53:18Z,59.9,TA120-T246191
1695189223000,2023-09-20T05:53:43Z,60.6,TA120-T246184
1695189245000,2023-09-20T05:54:05Z,48.6,TA120-T246183
1695189252000,2023-09-20T05:54:12Z,63.7,TA120-T246187
1695189258000,2023-09-20T05:54:18Z,56.7,TA120-T246191
1695189283000,2023-09-20T05:54:43Z,62,TA120-T246184
1695189305000,2023-09-20T05:55:05Z,46.3,TA120-T246183
1695189312000,2023-09-20T05:55:12Z,62.8,TA120-T246187
1695189318000,2023-09-20T05:55:18Z,59.1,TA120-T246191
1695189343000,2023-09-20T05:55:43Z,60.1,TA120-T246184
1695189365000,2023-09-20T05:56:05Z,44.9,TA120-T246183
1695189372000,2023-09-20T05:56:12Z,64,TA120-T246187
1695189378000,2023-09-20T05:56:18Z,57.3,TA120-T246191
1695189403000,2023-09-20T05:56:43Z,55.4,TA120-T246184
1695189425000,2023-09-20T05:57:05Z,43.6,TA120-T246183
1695189432000,2023-09-20T05:57:12Z,62.4,TA120-T246187
1695189438000,2023-09-20T05:57:18Z,59,TA120-T246191
1695189463000,2023-09-20T05:57:43Z,57.3,TA120-T246184
1695189485000,2023-09-20T05:58:05Z,51.7,TA120-T246183
1695189492000,2023-09-20T05:58:12Z,63.1,TA120-T246187
1695189498000,2023-09-20T05:58:18Z,60.5,TA120-T246191
1695189523000,2023-09-20T05:58:43Z,57.1,TA120-T246184
1695189545000,2023-09-20T05:59:05Z,53,TA120-T246183
1695189552000,2023-09-20T05:59:12Z,63.5,TA120-T246187
1695189558000,2023-09-20T05:59:18Z,57,TA120-T246191
1695189583000,2023-09-20T05:59:43Z,54.8,TA120-T246184
1695189605000,2023-09-20T06:00:05Z,46.2,TA120-T246183
1695189612000,2023-09-20T06:00:12Z,61.4,TA120-T246187
1695189618000,2023-09-20T06:00:18Z,58.8,TA120-T246191
1695189643000,2023-09-20T06:00:43Z,57.3,TA120-T246184
1695189665000,2023-09-20T06:01:05Z,58.5,TA120-T246183
1695189672000,2023-09-20T06:01:12Z,62.3,TA120-T246187
1695189678000,2023-09-20T06:01:18Z,61.2,TA120-T246191
1695189703000,2023-09-20T06:01:43Z,55.4,TA120-T246184
1695189725000,2023-09-20T06:02:05Z,44.3,TA120-T246183
1695189732000,2023-09-20T06:02:12Z,60.8,TA120-T246187
1695189738000,2023-09-20T06:02:18Z,57.7,TA120-T246191
1695189763000,2023-09-20T06:02:43Z,55.9,TA120-T246184
1695189785000,2023-09-20T06:03:05Z,45.4,TA120-T246183
1695189792000,2023-09-20T06:03:12Z,62.8,TA120-T246187
1695189798000,2023-09-20T06:03:18Z,60,TA120-T246191
1695189823000,2023-09-20T06:03:43Z,55.5,TA120-T246184
1695189845000,2023-09-20T06:04:05Z,45.1,TA120-T246183
1695189852000,2023-09-20T06:04:12Z,61.9,TA120-T246187
1695189858000,2023-09-20T06:04:18Z,58.7,TA120-T246191
1695189883000,2023-09-20T06:04:43Z,60.5,TA120-T246184
1695189905000,2023-09-20T06:05:05Z,44.8,TA120-T246183
1695189912000,2023-09-20T06:05:12Z,62.8,TA120-T246187
1695189918000,2023-09-20T06:05:18Z,58.6,TA120-T246191
1695189943000,2023-09-20T06:05:43Z,61.2,TA120-T246184
1695189965000,2023-09-20T06:06:05Z,44.6,TA120-T246183
1695189972000,2023-09-20T06:06:12Z,62.5,TA120-T246187
1695189978000,2023-09-20T06:06:18Z,59.7,TA120-T246191
1695190003000,2023-09-20T06:06:43Z,58,TA120-T246184
1695190025000,2023-09-20T06:07:05Z,44.1,TA120-T246183
1695190032000,2023-09-20T06:07:12Z,62.6,TA120-T246187
1695190038000,2023-09-20T06:07:18Z,62.1,TA120-T246191
1695190063000,2023-09-20T06:07:43Z,59.3,TA120-T246184
1695190085000,2023-09-20T06:08:05Z,44.4,TA120-T246183
1695190092000,2023-09-20T06:08:12Z,62.8,TA120-T246187
1695190098000,2023-09-20T06:08:18Z,62.7,TA120-T246191
1695190123000,2023-09-20T06:08:43Z,53.4,TA120-T246184
1695190145000,2023-09-20T06:09:05Z,44.4,TA120-T246183
1695190152000,2023-09-20T06:09:12Z,62.8,TA120-T246187
1695190158000,2023-09-20T06:09:18Z,62.7,TA120-T246191
1695190183000,2023-09-20T06:09:43Z,54.3,TA120-T246184
1695190205000,2023-09-20T06:10:05Z,44.2,TA120-T246183
1695190212000,2023-09-20T06:10:12Z,61.5,TA120-T246187
1695190218000,2023-09-20T06:10:18Z,60.4,TA120-T246191
1695190243000,2023-09-20T06:10:43Z,56.7,TA120-T246184
1695190265000,2023-09-20T06:11:05Z,44.2,TA120-T246183
1695190272000,2023-09-20T06:11:12Z,63.4,TA120-T246187
1695190278000,2023-09-20T06:11:18Z,57.8,TA120-T246191
1695190303000,2023-09-20T06:11:43Z,52.4,TA120-T246184
1695190325000,2023-09-20T06:12:05Z,44.1,TA120-T246183
1695190332000,2023-09-20T06:12:12Z,62.4,TA120-T246187
1695190338000,2023-09-20T06:12:18Z,57.1,TA120-T246191
1695190363000,2023-09-20T06:12:43Z,51.7,TA120-T246184
1695190385000,2023-09-20T06:13:05Z,44.5,TA120-T246183
1695190392000,2023-09-20T06:13:12Z,62.1,TA120-T246187
1695190398000,2023-09-20T06:13:18Z,56,TA120-T246191
1695190423000,2023-09-20T06:13:43Z,57.3,TA120-T246184
1695190445000,2023-09-20T06:14:05Z,44.4,TA120-T246183
1695190452000,2023-09-20T06:14:12Z,61.8,TA120-T246187
1695190458000,2023-09-20T06:14:18Z,59.8,TA120-T246191
1695190483000,2023-09-20T06:14:43Z,54.3,TA120-T246184
1695190505000,2023-09-20T06:15:05Z,44.6,TA120-T246183
1695190512000,2023-09-20T06:15:12Z,61.9,TA120-T246187
1695190518000,2023-09-20T06:15:18Z,55.4,TA120-T246191
1695190543000,2023-09-20T06:15:43Z,56.5,TA120-T246184
1695190565000,2023-09-20T06:16:05Z,44.4,TA120-T246183
1695190572000,2023-09-20T06:16:12Z,61.9,TA120-T246187
1695190578000,2023-09-20T06:16:18Z,56,TA120-T246191
1695190603000,2023-09-20T06:16:43Z,56.6,TA120-T246184
1695190625000,2023-09-20T06:17:05Z,44.9,TA120-T246183
1695190632000,2023-09-20T06:17:12Z,61,TA120-T246187
1695190638000,2023-09-20T06:17:18Z,58.4,TA120-T246191
1695190663000,2023-09-20T06:17:43Z,52.5,TA120-T246184
1695190685000,2023-09-20T06:18:05Z,44.7,TA120-T246183
1695190692000,2023-09-20T06:18:12Z,61.5,TA120-T246187
1695190698000,2023-09-20T06:18:18Z,58.5,TA120-T246191
1695190723000,2023-09-20T06:18:43Z,51.7,TA120-T246184
1695190745000,2023-09-20T06:19:05Z,45,TA120-T246183
1695190752000,2023-09-20T06:19:12Z,62.2,TA120-T246187
1695190758000,2023-09-20T06:19:18Z,58.5,TA120-T246191
1695190783000,2023-09-20T06:19:43Z,55.3,TA120-T246184
1695190805000,2023-09-20T06:20:05Z,44.8,TA120-T246183
1695190812000,2023-09-20T06:20:12Z,62.1,TA120-T246187
1695190818000,2023-09-20T06:20:18Z,59,TA120-T246191
1695190843000,2023-09-20T06:20:43Z,54.4,TA120-T246184
1695190865000,2023-09-20T06:21:05Z,44.9,TA120-T246183
1695190872000,2023-09-20T06:21:12Z,62.4,TA120-T246187
1695190878000,2023-09-20T06:21:18Z,57.1,TA120-T246191
1695190903000,2023-09-20T06:21:43Z,54.6,TA120-T246184
1695190925000,2023-09-20T06:22:05Z,44.4,TA120-T246183
1695190932000,2023-09-20T06:22:12Z,59.9,TA120-T246187
1695190938000,2023-09-20T06:22:18Z,58,TA120-T246191
1695190963000,2023-09-20T06:22:43Z,57.1,TA120-T246184
1695190985000,2023-09-20T06:23:05Z,53.6,TA120-T246183
1695190992000,2023-09-20T06:23:12Z,63.3,TA120-T246187
1695190998000,2023-09-20T06:23:18Z,58,TA120-T246191
1695191023000,2023-09-20T06:23:43Z,53.4,TA120-T246184
1695191045000,2023-09-20T06:24:05Z,45.6,TA120-T246183
1695191052000,2023-09-20T06:24:12Z,62.5,TA120-T246187
1695191058000,2023-09-20T06:24:18Z,58,TA120-T246191
1695191083000,2023-09-20T06:24:43Z,49.3,TA120-T246184
1695191105000,2023-09-20T06:25:05Z,44.6,TA120-T246183
1695191112000,2023-09-20T06:25:12Z,61.9,TA120-T246187
1695191118000,2023-09-20T06:25:18Z,58.9,TA120-T246191
1695191143000,2023-09-20T06:25:43Z,56.4,TA120-T246184
1695191165000,2023-09-20T06:26:05Z,44,TA120-T246183
1695191172000,2023-09-20T06:26:12Z,61.2,TA120-T246187
1695191178000,2023-09-20T06:26:18Z,57.9,TA120-T246191
1695191203000,2023-09-20T06:26:43Z,52.4,TA120-T246184
1695191225000,2023-09-20T06:27:05Z,53.4,TA120-T246183
1695191232000,2023-09-20T06:27:12Z,60.9,TA120-T246187
1695191238000,2023-09-20T06:27:18Z,62.2,TA120-T246191
1695191263000,2023-09-20T06:27:43Z,53.4,TA120-T246184
1695191285000,2023-09-20T06:28:05Z,54.1,TA120-T246183
1695191292000,2023-09-20T06:28:12Z,61.4,TA120-T246187
1695191298000,2023-09-20T06:28:18Z,59.7,TA120-T246191
1695191323000,2023-09-20T06:28:43Z,54.3,TA120-T246184
1695191345000,2023-09-20T06:29:05Z,58.7,TA120-T246183
1695191352000,2023-09-20T06:29:12Z,62.5,TA120-T246187
1695191358000,2023-09-20T06:29:18Z,57.1,TA120-T246191
1695191383000,2023-09-20T06:29:43Z,53.3,TA120-T246184
1695191405000,2023-09-20T06:30:05Z,58.5,TA120-T246183
1695191412000,2023-09-20T06:30:12Z,63.9,TA120-T246187
1695191418000,2023-09-20T06:30:18Z,57.4,TA120-T246191
1695191443000,2023-09-20T06:30:43Z,52.8,TA120-T246184
1695191465000,2023-09-20T06:31:05Z,60.1,TA120-T246183
1695191472000,2023-09-20T06:31:12Z,61.9,TA120-T246187
1695191478000,2023-09-20T06:31:18Z,57.3,TA120-T246191
1695191503000,2023-09-20T06:31:43Z,54.3,TA120-T246184
1695191525000,2023-09-20T06:32:05Z,59.6,TA120-T246183
1695191532000,2023-09-20T06:32:12Z,62.5,TA120-T246187
1695191538000,2023-09-20T06:32:18Z,58.4,TA120-T246191
1695191563000,2023-09-20T06:32:43Z,48.2,TA120-T246184
1695191585000,2023-09-20T06:33:05Z,55.6,TA120-T246183
1695191592000,2023-09-20T06:33:12Z,64.2,TA120-T246187
1695191598000,2023-09-20T06:33:18Z,71.2,TA120-T246191
1695191623000,2023-09-20T06:33:43Z,51.7,TA120-T246184
1695191645000,2023-09-20T06:34:05Z,53.6,TA120-T246183
1695191652000,2023-09-20T06:34:12Z,63.6,TA120-T246187
1695191658000,2023-09-20T06:34:18Z,61.3,TA120-T246191
1695191683000,2023-09-20T06:34:43Z,56.4,TA120-T246184
1695191705000,2023-09-20T06:35:05Z,56.7,TA120-T246183
1695191712000,2023-09-20T06:35:12Z,63.6,TA120-T246187
1695191718000,2023-09-20T06:35:18Z,59.5,TA120-T246191
1695191743000,2023-09-20T06:35:43Z,54.4,TA120-T246184
1695191765000,2023-09-20T06:36:05Z,52.1,TA120-T246183
1695191772000,2023-09-20T06:36:12Z,62.2,TA120-T246187
1695191778000,2023-09-20T06:36:18Z,56.7,TA120-T246191
1695191803000,2023-09-20T06:36:43Z,55,TA120-T246184
1695191825000,2023-09-20T06:37:05Z,48.6,TA120-T246183
1695191832000,2023-09-20T06:37:12Z,63.8,TA120-T246187
1695191838000,2023-09-20T06:37:18Z,60.3,TA120-T246191
1695191863000,2023-09-20T06:37:43Z,55.9,TA120-T246184
1695191885000,2023-09-20T06:38:05Z,46.8,TA120-T246183
1695191892000,2023-09-20T06:38:12Z,64.6,TA120-T246187
1695191898000,2023-09-20T06:38:18Z,59.8,TA120-T246191
1695191923000,2023-09-20T06:38:43Z,52,TA120-T246184
1695191945000,2023-09-20T06:39:05Z,44.7,TA120-T246183
1695191952000,2023-09-20T06:39:12Z,65.1,TA120-T246187
1695191958000,2023-09-20T06:39:18Z,59.7,TA120-T246191
1695191983000,2023-09-20T06:39:43Z,50.9,TA120-T246184
1695192005000,2023-09-20T06:40:05Z,45.1,TA120-T246183
1695192012000,2023-09-20T06:40:12Z,67,TA120-T246187
1695192018000,2023-09-20T06:40:18Z,59.6,TA120-T246191
1695192043000,2023-09-20T06:40:43Z,54.4,TA120-T246184
1695192065000,2023-09-20T06:41:05Z,44.7,TA120-T246183
1695192072000,2023-09-20T06:41:12Z,65.4,TA120-T246187
1695192078000,2023-09-20T06:41:18Z,56.3,TA120-T246191
1695192103000,2023-09-20T06:41:43Z,54.1,TA120-T246184
1695192125000,2023-09-20T06:42:05Z,45.7,TA120-T246183
1695192132000,2023-09-20T06:42:12Z,64.7,TA120-T246187
1695192138000,2023-09-20T06:42:18Z,57,TA120-T246191
1695192163000,2023-09-20T06:42:43Z,52.3,TA120-T246184
1695192185000,2023-09-20T06:43:05Z,44.9,TA120-T246183
1695192192000,2023-09-20T06:43:12Z,65.1,TA120-T246187
1695192198000,2023-09-20T06:43:18Z,56.4,TA120-T246191
1695192223000,2023-09-20T06:43:43Z,53.4,TA120-T246184
1695192245000,2023-09-20T06:44:05Z,45,TA120-T246183
1695192252000,2023-09-20T06:44:12Z,64,TA120-T246187
1695192258000,2023-09-20T06:44:18Z,58.4,TA120-T246191
1695192283000,2023-09-20T06:44:43Z,52.4,TA120-T246184
1695192305000,2023-09-20T06:45:05Z,45.3,TA120-T246183
1695192312000,2023-09-20T06:45:12Z,64.4,TA120-T246187
1695192318000,2023-09-20T06:45:18Z,56,TA120-T246191
1695192343000,2023-09-20T06:45:43Z,49.2,TA120-T246184
1695192365000,2023-09-20T06:46:05Z,45.7,TA120-T246183
1695192372000,2023-09-20T06:46:12Z,65.9,TA120-T246187
1695192378000,2023-09-20T06:46:18Z,55.5,TA120-T246191
1695192403000,2023-09-20T06:46:43Z,53.5,TA120-T246184
1695192425000,2023-09-20T06:47:05Z,56.2,TA120-T246183
1695192432000,2023-09-20T06:47:12Z,65.7,TA120-T246187
1695192438000,2023-09-20T06:47:18Z,60,TA120-T246191
1695192463000,2023-09-20T06:47:43Z,54.7,TA120-T246184
1695192485000,2023-09-20T06:48:05Z,57.3,TA120-T246183
1695192492000,2023-09-20T06:48:12Z,65.8,TA120-T246187
1695192498000,2023-09-20T06:48:18Z,58.6,TA120-T246191
1695192523000,2023-09-20T06:48:43Z,51.8,TA120-T246184
1695192545000,2023-09-20T06:49:05Z,56.7,TA120-T246183
1695192552000,2023-09-20T06:49:12Z,64.4,TA120-T246187
1695192558000,2023-09-20T06:49:18Z,60.2,TA120-T246191
1695192583000,2023-09-20T06:49:43Z,58.4,TA120-T246184
1695192605000,2023-09-20T06:50:05Z,57.3,TA120-T246183
1695192612000,2023-09-20T06:50:12Z,65.2,TA120-T246187
1695192618000,2023-09-20T06:50:18Z,58.2,TA120-T246191
1695192643000,2023-09-20T06:50:43Z,52.8,TA120-T246184
1695192665000,2023-09-20T06:51:05Z,44.9,TA120-T246183
1695192672000,2023-09-20T06:51:12Z,64.4,TA120-T246187
1695192678000,2023-09-20T06:51:18Z,54.5,TA120-T246191
1695192703000,2023-09-20T06:51:43Z,53.6,TA120-T246184
1695192725000,2023-09-20T06:52:05Z,47,TA120-T246183
1695192732000,2023-09-20T06:52:12Z,65.1,TA120-T246187
1695192738000,2023-09-20T06:52:18Z,55.6,TA120-T246191
1695192763000,2023-09-20T06:52:43Z,54.6,TA120-T246184
1695192785000,2023-09-20T06:53:05Z,45,TA120-T246183
1695192792000,2023-09-20T06:53:12Z,65,TA120-T246187
1695192798000,2023-09-20T06:53:18Z,59,TA120-T246191
1695192823000,2023-09-20T06:53:43Z,52.7,TA120-T246184
1695192845000,2023-09-20T06:54:05Z,51.9,TA120-T246183
1695192852000,2023-09-20T06:54:12Z,64.2,TA120-T246187
1695192858000,2023-09-20T06:54:18Z,58.5,TA120-T246191
1695192883000,2023-09-20T06:54:43Z,46.4,TA120-T246184
1695192905000,2023-09-20T06:55:05Z,58.2,TA120-T246183
1695192912000,2023-09-20T06:55:12Z,64.1,TA120-T246187
1695192918000,2023-09-20T06:55:18Z,56.7,TA120-T246191
1695192943000,2023-09-20T06:55:43Z,53.8,TA120-T246184
1695192965000,2023-09-20T06:56:05Z,60.5,TA120-T246183
1695192972000,2023-09-20T06:56:12Z,64.6,TA120-T246187
1695192978000,2023-09-20T06:56:18Z,56.5,TA120-T246191
1695193003000,2023-09-20T06:56:43Z,56.1,TA120-T246184
1695193025000,2023-09-20T06:57:05Z,61.1,TA120-T246183
1695193032000,2023-09-20T06:57:12Z,63.6,TA120-T246187
1695193038000,2023-09-20T06:57:18Z,59.3,TA120-T246191
1695193063000,2023-09-20T06:57:43Z,52.1,TA120-T246184
1695193085000,2023-09-20T06:58:05Z,60.1,TA120-T246183
1695193092000,2023-09-20T06:58:12Z,64,TA120-T246187
1695193098000,2023-09-20T06:58:18Z,59.4,TA120-T246191
1695193123000,2023-09-20T06:58:43Z,53.2,TA120-T246184
1695193145000,2023-09-20T06:59:05Z,60.5,TA120-T246183
1695193152000,2023-09-20T06:59:12Z,63.2,TA120-T246187
1695193158000,2023-09-20T06:59:18Z,63.2,TA120-T246191
1695193183000,2023-09-20T06:59:43Z,52.9,TA120-T246184
1695193205000,2023-09-20T07:00:05Z,54.4,TA120-T246183
1695193212000,2023-09-20T07:00:12Z,64.7,TA120-T246187
1695193218000,2023-09-20T07:00:18Z,57.1,TA120-T246191
1695193243000,2023-09-20T07:00:43Z,51.7,TA120-T246184
1695193265000,2023-09-20T07:01:05Z,62.9,TA120-T246183
1695193272000,2023-09-20T07:01:12Z,62.5,TA120-T246187
1695193278000,2023-09-20T07:01:18Z,57.6,TA120-T246191
1695193303000,2023-09-20T07:01:43Z,55.2,TA120-T246184
1695193325000,2023-09-20T07:02:05Z,58.1,TA120-T246183
1695193332000,2023-09-20T07:02:12Z,67.3,TA120-T246187
1695193338000,2023-09-20T07:02:18Z,57.7,TA120-T246191
1695193363000,2023-09-20T07:02:43Z,47.3,TA120-T246184
1695193385000,2023-09-20T07:03:05Z,61.3,TA120-T246183
1695193392000,2023-09-20T07:03:12Z,62.2,TA120-T246187
1695193398000,2023-09-20T07:03:18Z,59.7,TA120-T246191
1695193423000,2023-09-20T07:03:43Z,49.7,TA120-T246184
1695193445000,2023-09-20T07:04:05Z,61.5,TA120-T246183
1695193452000,2023-09-20T07:04:12Z,63.8,TA120-T246187
1695193458000,2023-09-20T07:04:18Z,60.3,TA120-T246191
1695193483000,2023-09-20T07:04:43Z,48.2,TA120-T246184
1695193505000,2023-09-20T07:05:05Z,61,TA120-T246183
1695193512000,2023-09-20T07:05:12Z,63.3,TA120-T246187
1695193518000,2023-09-20T07:05:18Z,57.2,TA120-T246191
1695193543000,2023-09-20T07:05:43Z,53,TA120-T246184
1695193565000,2023-09-20T07:06:05Z,63.9,TA120-T246183
1695193572000,2023-09-20T07:06:12Z,62.2,TA120-T246187
1695193578000,2023-09-20T07:06:18Z,56.6,TA120-T246191
1695193603000,2023-09-20T07:06:43Z,53.8,TA120-T246184
1695193625000,2023-09-20T07:07:05Z,58.7,TA120-T246183
1695193632000,2023-09-20T07:07:12Z,64,TA120-T246187
1695193638000,2023-09-20T07:07:18Z,55.6,TA120-T246191
1695193663000,2023-09-20T07:07:43Z,54.4,TA120-T246184
1695193685000,2023-09-20T07:08:05Z,49.7,TA120-T246183
1695193692000,2023-09-20T07:08:12Z,63.9,TA120-T246187
1695193698000,2023-09-20T07:08:18Z,57.7,TA120-T246191
1695193723000,2023-09-20T07:08:43Z,44,TA120-T246184
1695193745000,2023-09-20T07:09:05Z,54.6,TA120-T246183
1695193752000,2023-09-20T07:09:12Z,62.1,TA120-T246187
1695193758000,2023-09-20T07:09:18Z,58.5,TA120-T246191
1695193783000,2023-09-20T07:09:43Z,46.8,TA120-T246184
1695193805000,2023-09-20T07:10:05Z,64.3,TA120-T246183
1695193812000,2023-09-20T07:10:12Z,62.5,TA120-T246187
1695193818000,2023-09-20T07:10:18Z,57.4,TA120-T246191
1695193843000,2023-09-20T07:10:43Z,55.2,TA120-T246184
1695193865000,2023-09-20T07:11:05Z,44.2,TA120-T246183
1695193872000,2023-09-20T07:11:12Z,64,TA120-T246187
1695193878000,2023-09-20T07:11:18Z,55.1,TA120-T246191
1695193903000,2023-09-20T07:11:43Z,52.6,TA120-T246184
1695193925000,2023-09-20T07:12:05Z,44.5,TA120-T246183
1695193932000,2023-09-20T07:12:12Z,63.4,TA120-T246187
1695193938000,2023-09-20T07:12:18Z,60.3,TA120-T246191
1695193963000,2023-09-20T07:12:43Z,55,TA120-T246184
1695193985000,2023-09-20T07:13:05Z,44,TA120-T246183
1695193992000,2023-09-20T07:13:12Z,65.4,TA120-T246187
1695193998000,2023-09-20T07:13:18Z,61.4,TA120-T246191
1695194023000,2023-09-20T07:13:43Z,52.3,TA120-T246184
1695194045000,2023-09-20T07:14:05Z,58.3,TA120-T246183
1695194052000,2023-09-20T07:14:12Z,64.1,TA120-T246187
1695194058000,2023-09-20T07:14:18Z,61.3,TA120-T246191
1695194083000,2023-09-20T07:14:43Z,49.3,TA120-T246184
1695194105000,2023-09-20T07:15:05Z,50.1,TA120-T246183
1695194112000,2023-09-20T07:15:12Z,63.1,TA120-T246187
1695194118000,2023-09-20T07:15:18Z,57.3,TA120-T246191
1695194143000,2023-09-20T07:15:43Z,49,TA120-T246184
1695194165000,2023-09-20T07:16:05Z,47,TA120-T246183
1695194172000,2023-09-20T07:16:12Z,62.9,TA120-T246187
1695194178000,2023-09-20T07:16:18Z,56.6,TA120-T246191
1695194203000,2023-09-20T07:16:43Z,51.6,TA120-T246184
1695194225000,2023-09-20T07:17:05Z,50.1,TA120-T246183
1695194232000,2023-09-20T07:17:12Z,64,TA120-T246187
1695194238000,2023-09-20T07:17:18Z,61.6,TA120-T246191
1695194263000,2023-09-20T07:17:43Z,47.2,TA120-T246184
1695194285000,2023-09-20T07:18:05Z,51.3,TA120-T246183
1695194292000,2023-09-20T07:18:12Z,63,TA120-T246187
1695194298000,2023-09-20T07:18:18Z,58.9,TA120-T246191
1695194323000,2023-09-20T07:18:43Z,53.9,TA120-T246184
1695194345000,2023-09-20T07:19:05Z,50,TA120-T246183
1695194352000,2023-09-20T07:19:12Z,64.6,TA120-T246187
1695194358000,2023-09-20T07:19:18Z,57.5,TA120-T246191
1695194383000,2023-09-20T07:19:43Z,51.8,TA120-T246184
1695194405000,2023-09-20T07:20:05Z,55.7,TA120-T246183
1695194412000,2023-09-20T07:20:12Z,63.3,TA120-T246187
1695194418000,2023-09-20T07:20:18Z,56.5,TA120-T246191
1695194443000,2023-09-20T07:20:43Z,51.9,TA120-T246184
1695194465000,2023-09-20T07:21:05Z,44.4,TA120-T246183
1695194472000,2023-09-20T07:21:12Z,64.3,TA120-T246187
1695194478000,2023-09-20T07:21:18Z,58.1,TA120-T246191
1695194503000,2023-09-20T07:21:43Z,50.5,TA120-T246184
1695194525000,2023-09-20T07:22:05Z,44.1,TA120-T246183
1695194532000,2023-09-20T07:22:12Z,63.2,TA120-T246187
1695194538000,2023-09-20T07:22:18Z,57.5,TA120-T246191
1695194563000,2023-09-20T07:22:43Z,49,TA120-T246184
1695194585000,2023-09-20T07:23:05Z,45.1,TA120-T246183
1695194592000,2023-09-20T07:23:12Z,62.9,TA120-T246187
1695194598000,2023-09-20T07:23:18Z,57.7,TA120-T246191
1695194623000,2023-09-20T07:23:43Z,49.1,TA120-T246184
1695194645000,2023-09-20T07:24:05Z,53.7,TA120-T246183
1695194652000,2023-09-20T07:24:12Z,62.9,TA120-T246187
1695194658000,2023-09-20T07:24:18Z,61.3,TA120-T246191
