time,readable_time,dBA,dev-id
1694070424000,2023-09-07T07:07:04Z,75,TA120-T246184
1694070424000,2023-09-07T07:07:04Z,44.2,TA120-T246183
1694070424000,2023-09-07T07:07:04Z,57.5,TA120-T246187
1694070424000,2023-09-07T07:07:04Z,53.8,TA120-T246191
1694070425000,2023-09-07T07:07:05Z,56.8,TA120-T246187
1694070425000,2023-09-07T07:07:05Z,60.1,TA120-T246191
1694070425000,2023-09-07T07:07:05Z,74.3,TA120-T246184
1694070425000,2023-09-07T07:07:05Z,44,TA120-T246183
1694070426000,2023-09-07T07:07:06Z,72.4,TA120-T246184
1694070426000,2023-09-07T07:07:06Z,43.8,TA120-T246183
1694070426000,2023-09-07T07:07:06Z,57.9,TA120-T246187
1694070426000,2023-09-07T07:07:06Z,54.7,TA120-T246191
1694070427000,2023-09-07T07:07:07Z,55,TA120-T246187
1694070427000,2023-09-07T07:07:07Z,52.1,TA120-T246191
1694070427000,2023-09-07T07:07:07Z,74.1,TA120-T246184
1694070427000,2023-09-07T07:07:07Z,44.1,TA120-T246183
1694070428000,2023-09-07T07:07:08Z,76,TA120-T246184
1694070428000,2023-09-07T07:07:08Z,44.4,TA120-T246183
1694070428000,2023-09-07T07:07:08Z,55,TA120-T246187
1694070428000,2023-09-07T07:07:08Z,51.7,TA120-T246191
1694070429000,2023-09-07T07:07:09Z,54.4,TA120-T246187
1694070429000,2023-09-07T07:07:09Z,51.4,TA120-T246191
1694070429000,2023-09-07T07:07:09Z,76.4,TA120-T246184
1694070429000,2023-09-07T07:07:09Z,43.9,TA120-T246183
1694070430000,2023-09-07T07:07:10Z,75.3,TA120-T246184
1694070430000,2023-09-07T07:07:10Z,43.7,TA120-T246183
1694070430000,2023-09-07T07:07:10Z,53.8,TA120-T246187
1694070430000,2023-09-07T07:07:10Z,52.8,TA120-T246191
1694070431000,2023-09-07T07:07:11Z,53.9,TA120-T246187
1694070431000,2023-09-07T07:07:11Z,51.7,TA120-T246191
1694070431000,2023-09-07T07:07:11Z,76.9,TA120-T246184
1694070431000,2023-09-07T07:07:11Z,44.2,TA120-T246183
1694070432000,2023-09-07T07:07:12Z,77.9,TA120-T246184
1694070432000,2023-09-07T07:07:12Z,43.7,TA120-T246183
1694070432000,2023-09-07T07:07:12Z,54.2,TA120-T246187
1694070432000,2023-09-07T07:07:12Z,51.9,TA120-T246191
1694070433000,2023-09-07T07:07:13Z,55.7,TA120-T246187
1694070433000,2023-09-07T07:07:13Z,51.4,TA120-T246191
1694070433000,2023-09-07T07:07:13Z,81.3,TA120-T246184
1694070433000,2023-09-07T07:07:13Z,44.4,TA120-T246183
1694070434000,2023-09-07T07:07:14Z,83.4,TA120-T246184
1694070434000,2023-09-07T07:07:14Z,44,TA120-T246183
1694070434000,2023-09-07T07:07:14Z,57.5,TA120-T246187
1694070434000,2023-09-07T07:07:14Z,51.1,TA120-T246191
1694070435000,2023-09-07T07:07:15Z,58.2,TA120-T246187
1694070435000,2023-09-07T07:07:15Z,50.4,TA120-T246191
1694070435000,2023-09-07T07:07:15Z,79.1,TA120-T246184
1694070435000,2023-09-07T07:07:15Z,43.8,TA120-T246183
1694070436000,2023-09-07T07:07:16Z,76.5,TA120-T246184
1694070436000,2023-09-07T07:07:16Z,44.1,TA120-T246183
1694070436000,2023-09-07T07:07:16Z,57.5,TA120-T246187
1694070436000,2023-09-07T07:07:16Z,52.4,TA120-T246191
1694070437000,2023-09-07T07:07:17Z,57.7,TA120-T246187
1694070437000,2023-09-07T07:07:17Z,52.3,TA120-T246191
1694070437000,2023-09-07T07:07:17Z,79.2,TA120-T246184
1694070437000,2023-09-07T07:07:17Z,44,TA120-T246183
1694070438000,2023-09-07T07:07:18Z,78.4,TA120-T246184
1694070438000,2023-09-07T07:07:18Z,44.4,TA120-T246183
1694070438000,2023-09-07T07:07:18Z,61.5,TA120-T246187
1694070438000,2023-09-07T07:07:18Z,52.4,TA120-T246191
1694070439000,2023-09-07T07:07:19Z,56.6,TA120-T246187
1694070439000,2023-09-07T07:07:19Z,52.4,TA120-T246191
1694070439000,2023-09-07T07:07:19Z,73.3,TA120-T246184
1694070439000,2023-09-07T07:07:19Z,44.6,TA120-T246183
1694070440000,2023-09-07T07:07:20Z,70.4,TA120-T246184
1694070440000,2023-09-07T07:07:20Z,44.3,TA120-T246183
1694070440000,2023-09-07T07:07:20Z,57.1,TA120-T246187
1694070440000,2023-09-07T07:07:20Z,52.1,TA120-T246191
1694070441000,2023-09-07T07:07:21Z,57.1,TA120-T246187
1694070441000,2023-09-07T07:07:21Z,52.2,TA120-T246191
1694070441000,2023-09-07T07:07:21Z,68.2,TA120-T246184
1694070441000,2023-09-07T07:07:21Z,44.1,TA120-T246183
1694070442000,2023-09-07T07:07:22Z,67.3,TA120-T246184
1694070442000,2023-09-07T07:07:22Z,44.1,TA120-T246183
1694070442000,2023-09-07T07:07:22Z,61.5,TA120-T246187
1694070442000,2023-09-07T07:07:22Z,51.4,TA120-T246191
1694070443000,2023-09-07T07:07:23Z,58.8,TA120-T246187
1694070443000,2023-09-07T07:07:23Z,50.9,TA120-T246191
1694070443000,2023-09-07T07:07:23Z,67.4,TA120-T246184
1694070443000,2023-09-07T07:07:23Z,44,TA120-T246183
1694070444000,2023-09-07T07:07:24Z,68,TA120-T246184
1694070444000,2023-09-07T07:07:24Z,44.2,TA120-T246183
1694070444000,2023-09-07T07:07:24Z,59.2,TA120-T246187
1694070444000,2023-09-07T07:07:24Z,51.7,TA120-T246191
1694070445000,2023-09-07T07:07:25Z,59.6,TA120-T246187
1694070445000,2023-09-07T07:07:25Z,53.1,TA120-T246191
1694070445000,2023-09-07T07:07:25Z,69.2,TA120-T246184
1694070445000,2023-09-07T07:07:25Z,44,TA120-T246183
1694070446000,2023-09-07T07:07:26Z,68.6,TA120-T246184
1694070446000,2023-09-07T07:07:26Z,44,TA120-T246183
1694070446000,2023-09-07T07:07:26Z,60.1,TA120-T246187
1694070446000,2023-09-07T07:07:26Z,53.9,TA120-T246191
1694070447000,2023-09-07T07:07:27Z,58.8,TA120-T246187
1694070447000,2023-09-07T07:07:27Z,56.2,TA120-T246191
1694070447000,2023-09-07T07:07:27Z,68.3,TA120-T246184
1694070447000,2023-09-07T07:07:27Z,44.2,TA120-T246183
1694070448000,2023-09-07T07:07:28Z,68,TA120-T246184
1694070448000,2023-09-07T07:07:28Z,43.9,TA120-T246183
1694070448000,2023-09-07T07:07:28Z,63,TA120-T246187
1694070448000,2023-09-07T07:07:28Z,57.6,TA120-T246191
1694070449000,2023-09-07T07:07:29Z,60.2,TA120-T246187
1694070449000,2023-09-07T07:07:29Z,58.4,TA120-T246191
1694070449000,2023-09-07T07:07:29Z,66.5,TA120-T246184
1694070449000,2023-09-07T07:07:29Z,44.1,TA120-T246183
1694070450000,2023-09-07T07:07:30Z,65.8,TA120-T246184
1694070450000,2023-09-07T07:07:30Z,44,TA120-T246183
1694070450000,2023-09-07T07:07:30Z,59.5,TA120-T246187
1694070450000,2023-09-07T07:07:30Z,59.9,TA120-T246191
1694070451000,2023-09-07T07:07:31Z,60.2,TA120-T246187
1694070451000,2023-09-07T07:07:31Z,60.8,TA120-T246191
1694070451000,2023-09-07T07:07:31Z,63.8,TA120-T246184
1694070451000,2023-09-07T07:07:31Z,44.4,TA120-T246183
1694070452000,2023-09-07T07:07:32Z,63.1,TA120-T246184
1694070452000,2023-09-07T07:07:32Z,44.3,TA120-T246183
1694070452000,2023-09-07T07:07:32Z,61,TA120-T246187
1694070452000,2023-09-07T07:07:32Z,61.1,TA120-T246191
1694070453000,2023-09-07T07:07:33Z,62,TA120-T246187
1694070453000,2023-09-07T07:07:33Z,61,TA120-T246191
1694070453000,2023-09-07T07:07:33Z,62.5,TA120-T246184
1694070453000,2023-09-07T07:07:33Z,44.4,TA120-T246183
1694070454000,2023-09-07T07:07:34Z,61.4,TA120-T246184
1694070454000,2023-09-07T07:07:34Z,44.2,TA120-T246183
1694070454000,2023-09-07T07:07:34Z,61.1,TA120-T246187
1694070454000,2023-09-07T07:07:34Z,59.9,TA120-T246191
1694070455000,2023-09-07T07:07:35Z,61,TA120-T246187
1694070455000,2023-09-07T07:07:35Z,58.9,TA120-T246191
1694070455000,2023-09-07T07:07:35Z,60.9,TA120-T246184
1694070455000,2023-09-07T07:07:35Z,44.1,TA120-T246183
1694070456000,2023-09-07T07:07:36Z,60,TA120-T246184
1694070456000,2023-09-07T07:07:36Z,44,TA120-T246183
1694070456000,2023-09-07T07:07:36Z,61.2,TA120-T246187
1694070456000,2023-09-07T07:07:36Z,57.6,TA120-T246191
1694070457000,2023-09-07T07:07:37Z,61.2,TA120-T246187
1694070457000,2023-09-07T07:07:37Z,57.8,TA120-T246191
1694070457000,2023-09-07T07:07:37Z,59.7,TA120-T246184
1694070457000,2023-09-07T07:07:37Z,43.8,TA120-T246183
1694070458000,2023-09-07T07:07:38Z,60.3,TA120-T246184
1694070458000,2023-09-07T07:07:38Z,44,TA120-T246183
1694070458000,2023-09-07T07:07:38Z,61.2,TA120-T246187
1694070458000,2023-09-07T07:07:38Z,57.2,TA120-T246191
1694070459000,2023-09-07T07:07:39Z,61,TA120-T246187
1694070459000,2023-09-07T07:07:39Z,57.8,TA120-T246191
1694070459000,2023-09-07T07:07:39Z,60.2,TA120-T246184
1694070459000,2023-09-07T07:07:39Z,43.7,TA120-T246183
1694070460000,2023-09-07T07:07:40Z,61.7,TA120-T246184
1694070460000,2023-09-07T07:07:40Z,43.9,TA120-T246183
1694070460000,2023-09-07T07:07:40Z,61.5,TA120-T246187
1694070460000,2023-09-07T07:07:40Z,58.4,TA120-T246191
1694070461000,2023-09-07T07:07:41Z,60.9,TA120-T246187
1694070461000,2023-09-07T07:07:41Z,60.7,TA120-T246191
1694070461000,2023-09-07T07:07:41Z,63.2,TA120-T246184
1694070461000,2023-09-07T07:07:41Z,44,TA120-T246183
1694070462000,2023-09-07T07:07:42Z,64.7,TA120-T246184
1694070462000,2023-09-07T07:07:42Z,44.3,TA120-T246183
1694070462000,2023-09-07T07:07:42Z,61,TA120-T246187
1694070462000,2023-09-07T07:07:42Z,59.9,TA120-T246191
1694070463000,2023-09-07T07:07:43Z,61.1,TA120-T246187
1694070463000,2023-09-07T07:07:43Z,60.6,TA120-T246191
1694070463000,2023-09-07T07:07:43Z,65.3,TA120-T246184
1694070463000,2023-09-07T07:07:43Z,44.1,TA120-T246183
1694070464000,2023-09-07T07:07:44Z,66.6,TA120-T246184
1694070464000,2023-09-07T07:07:44Z,43.9,TA120-T246183
1694070464000,2023-09-07T07:07:44Z,60.6,TA120-T246187
1694070464000,2023-09-07T07:07:44Z,62.8,TA120-T246191
1694070465000,2023-09-07T07:07:45Z,61.9,TA120-T246187
1694070465000,2023-09-07T07:07:45Z,65.9,TA120-T246191
1694070465000,2023-09-07T07:07:45Z,67,TA120-T246184
1694070465000,2023-09-07T07:07:45Z,44.4,TA120-T246183
1694070466000,2023-09-07T07:07:46Z,66.1,TA120-T246184
1694070466000,2023-09-07T07:07:46Z,44.4,TA120-T246183
1694070466000,2023-09-07T07:07:46Z,61.1,TA120-T246187
1694070466000,2023-09-07T07:07:46Z,66.8,TA120-T246191
1694070467000,2023-09-07T07:07:47Z,61,TA120-T246187
1694070467000,2023-09-07T07:07:47Z,68,TA120-T246191
1694070467000,2023-09-07T07:07:47Z,65.5,TA120-T246184
1694070467000,2023-09-07T07:07:47Z,43.9,TA120-T246183
1694070468000,2023-09-07T07:07:48Z,66.1,TA120-T246184
1694070468000,2023-09-07T07:07:48Z,44.2,TA120-T246183
1694070468000,2023-09-07T07:07:48Z,60.8,TA120-T246187
1694070468000,2023-09-07T07:07:48Z,66.6,TA120-T246191
1694070469000,2023-09-07T07:07:49Z,61.5,TA120-T246187
1694070469000,2023-09-07T07:07:49Z,64.1,TA120-T246191
1694070469000,2023-09-07T07:07:49Z,65.9,TA120-T246184
1694070469000,2023-09-07T07:07:49Z,44.3,TA120-T246183
1694070470000,2023-09-07T07:07:50Z,65.2,TA120-T246184
1694070470000,2023-09-07T07:07:50Z,43.9,TA120-T246183
1694070470000,2023-09-07T07:07:50Z,62.1,TA120-T246187
1694070470000,2023-09-07T07:07:50Z,60,TA120-T246191
1694070471000,2023-09-07T07:07:51Z,63,TA120-T246187
1694070471000,2023-09-07T07:07:51Z,59.9,TA120-T246191
1694070471000,2023-09-07T07:07:51Z,65.3,TA120-T246184
1694070471000,2023-09-07T07:07:51Z,44.3,TA120-T246183
1694070472000,2023-09-07T07:07:52Z,65.6,TA120-T246184
1694070472000,2023-09-07T07:07:52Z,44.7,TA120-T246183
1694070472000,2023-09-07T07:07:52Z,63.5,TA120-T246187
1694070472000,2023-09-07T07:07:52Z,60,TA120-T246191
1694070473000,2023-09-07T07:07:53Z,63.6,TA120-T246187
1694070473000,2023-09-07T07:07:53Z,59.3,TA120-T246191
1694070473000,2023-09-07T07:07:53Z,65.5,TA120-T246184
1694070473000,2023-09-07T07:07:53Z,45.7,TA120-T246183
1694070474000,2023-09-07T07:07:54Z,66,TA120-T246184
1694070474000,2023-09-07T07:07:54Z,43.8,TA120-T246183
1694070474000,2023-09-07T07:07:54Z,62.9,TA120-T246187
1694070474000,2023-09-07T07:07:54Z,58.1,TA120-T246191
1694070475000,2023-09-07T07:07:55Z,63.2,TA120-T246187
1694070475000,2023-09-07T07:07:55Z,55.9,TA120-T246191
1694070475000,2023-09-07T07:07:55Z,66.6,TA120-T246184
1694070475000,2023-09-07T07:07:55Z,44.3,TA120-T246183
1694070476000,2023-09-07T07:07:56Z,67,TA120-T246184
1694070476000,2023-09-07T07:07:56Z,44.4,TA120-T246183
1694070476000,2023-09-07T07:07:56Z,62,TA120-T246187
1694070476000,2023-09-07T07:07:56Z,55.3,TA120-T246191
1694070477000,2023-09-07T07:07:57Z,61.5,TA120-T246187
1694070477000,2023-09-07T07:07:57Z,54.9,TA120-T246191
1694070477000,2023-09-07T07:07:57Z,66.8,TA120-T246184
1694070477000,2023-09-07T07:07:57Z,43.8,TA120-T246183
1694070478000,2023-09-07T07:07:58Z,66.8,TA120-T246184
1694070478000,2023-09-07T07:07:58Z,43.9,TA120-T246183
1694070478000,2023-09-07T07:07:58Z,60.8,TA120-T246187
1694070478000,2023-09-07T07:07:58Z,56.5,TA120-T246191
1694070479000,2023-09-07T07:07:59Z,61.9,TA120-T246187
1694070479000,2023-09-07T07:07:59Z,54.9,TA120-T246191
1694070479000,2023-09-07T07:07:59Z,66.9,TA120-T246184
1694070479000,2023-09-07T07:07:59Z,43.7,TA120-T246183
1694070480000,2023-09-07T07:08:00Z,66.8,TA120-T246184
1694070480000,2023-09-07T07:08:00Z,43.8,TA120-T246183
1694070480000,2023-09-07T07:08:00Z,61.4,TA120-T246187
1694070480000,2023-09-07T07:08:00Z,55.1,TA120-T246191
1694070481000,2023-09-07T07:08:01Z,59.3,TA120-T246187
1694070481000,2023-09-07T07:08:01Z,55.1,TA120-T246191
1694070481000,2023-09-07T07:08:01Z,67.5,TA120-T246184
1694070481000,2023-09-07T07:08:01Z,43.9,TA120-T246183
1694070482000,2023-09-07T07:08:02Z,67.7,TA120-T246184
1694070482000,2023-09-07T07:08:02Z,43.9,TA120-T246183
1694070482000,2023-09-07T07:08:02Z,59.4,TA120-T246187
1694070482000,2023-09-07T07:08:02Z,54.9,TA120-T246191
1694070483000,2023-09-07T07:08:03Z,59.5,TA120-T246187
1694070483000,2023-09-07T07:08:03Z,56,TA120-T246191
1694070483000,2023-09-07T07:08:03Z,68.2,TA120-T246184
1694070483000,2023-09-07T07:08:03Z,44.3,TA120-T246183
1694070484000,2023-09-07T07:08:04Z,69.1,TA120-T246184
1694070484000,2023-09-07T07:08:04Z,43.8,TA120-T246183
1694070484000,2023-09-07T07:08:04Z,60.3,TA120-T246187
1694070484000,2023-09-07T07:08:04Z,58.2,TA120-T246191
1694070485000,2023-09-07T07:08:05Z,60.2,TA120-T246187
1694070485000,2023-09-07T07:08:05Z,59.2,TA120-T246191
1694070485000,2023-09-07T07:08:05Z,68.5,TA120-T246184
1694070485000,2023-09-07T07:08:05Z,43.7,TA120-T246183
1694070486000,2023-09-07T07:08:06Z,68,TA120-T246184
1694070486000,2023-09-07T07:08:06Z,43.3,TA120-T246183
1694070486000,2023-09-07T07:08:06Z,59.7,TA120-T246187
1694070486000,2023-09-07T07:08:06Z,57.1,TA120-T246191
1694070487000,2023-09-07T07:08:07Z,60,TA120-T246187
1694070487000,2023-09-07T07:08:07Z,57.4,TA120-T246191
1694070487000,2023-09-07T07:08:07Z,67.3,TA120-T246184
1694070487000,2023-09-07T07:08:07Z,44,TA120-T246183
1694070488000,2023-09-07T07:08:08Z,66.6,TA120-T246184
1694070488000,2023-09-07T07:08:08Z,44.1,TA120-T246183
1694070488000,2023-09-07T07:08:08Z,58.8,TA120-T246187
1694070488000,2023-09-07T07:08:08Z,56,TA120-T246191
1694070489000,2023-09-07T07:08:09Z,58.8,TA120-T246187
1694070489000,2023-09-07T07:08:09Z,56.1,TA120-T246191
1694070489000,2023-09-07T07:08:09Z,66.7,TA120-T246184
1694070489000,2023-09-07T07:08:09Z,43.7,TA120-T246183
1694070490000,2023-09-07T07:08:10Z,68.4,TA120-T246184
1694070490000,2023-09-07T07:08:10Z,43.5,TA120-T246183
1694070490000,2023-09-07T07:08:10Z,58.8,TA120-T246187
1694070490000,2023-09-07T07:08:10Z,58.3,TA120-T246191
1694070491000,2023-09-07T07:08:11Z,59.3,TA120-T246187
1694070491000,2023-09-07T07:08:11Z,59.1,TA120-T246191
1694070491000,2023-09-07T07:08:11Z,69.6,TA120-T246184
1694070491000,2023-09-07T07:08:11Z,43.8,TA120-T246183
1694070492000,2023-09-07T07:08:12Z,71.8,TA120-T246184
1694070492000,2023-09-07T07:08:12Z,43.7,TA120-T246183
1694070492000,2023-09-07T07:08:12Z,59.8,TA120-T246187
1694070492000,2023-09-07T07:08:12Z,59,TA120-T246191
1694070493000,2023-09-07T07:08:13Z,59.4,TA120-T246187
1694070493000,2023-09-07T07:08:13Z,60.8,TA120-T246191
1694070493000,2023-09-07T07:08:13Z,71.8,TA120-T246184
1694070493000,2023-09-07T07:08:13Z,43.7,TA120-T246183
1694070494000,2023-09-07T07:08:14Z,71.2,TA120-T246184
1694070494000,2023-09-07T07:08:14Z,43.7,TA120-T246183
1694070494000,2023-09-07T07:08:14Z,56.2,TA120-T246187
1694070494000,2023-09-07T07:08:14Z,63.3,TA120-T246191
1694070495000,2023-09-07T07:08:15Z,56.8,TA120-T246187
1694070495000,2023-09-07T07:08:15Z,62.3,TA120-T246191
1694070495000,2023-09-07T07:08:15Z,68.3,TA120-T246184
1694070495000,2023-09-07T07:08:15Z,43.7,TA120-T246183
1694070496000,2023-09-07T07:08:16Z,66.1,TA120-T246184
1694070496000,2023-09-07T07:08:16Z,43.9,TA120-T246183
1694070496000,2023-09-07T07:08:16Z,56,TA120-T246187
1694070496000,2023-09-07T07:08:16Z,63.5,TA120-T246191
1694070497000,2023-09-07T07:08:17Z,55.2,TA120-T246187
1694070497000,2023-09-07T07:08:17Z,63.8,TA120-T246191
1694070497000,2023-09-07T07:08:17Z,66.5,TA120-T246184
1694070497000,2023-09-07T07:08:17Z,43.9,TA120-T246183
1694070498000,2023-09-07T07:08:18Z,67.1,TA120-T246184
1694070498000,2023-09-07T07:08:18Z,43.9,TA120-T246183
1694070498000,2023-09-07T07:08:18Z,56.9,TA120-T246187
1694070498000,2023-09-07T07:08:18Z,63.3,TA120-T246191
1694070499000,2023-09-07T07:08:19Z,55.4,TA120-T246187
1694070499000,2023-09-07T07:08:19Z,61.9,TA120-T246191
1694070499000,2023-09-07T07:08:19Z,67.1,TA120-T246184
1694070499000,2023-09-07T07:08:19Z,44.1,TA120-T246183
1694070500000,2023-09-07T07:08:20Z,67.5,TA120-T246184
1694070500000,2023-09-07T07:08:20Z,43.7,TA120-T246183
1694070500000,2023-09-07T07:08:20Z,54.8,TA120-T246187
1694070500000,2023-09-07T07:08:20Z,60.8,TA120-T246191
1694070501000,2023-09-07T07:08:21Z,55.7,TA120-T246187
1694070501000,2023-09-07T07:08:21Z,56.1,TA120-T246191
1694070501000,2023-09-07T07:08:21Z,68.1,TA120-T246184
1694070501000,2023-09-07T07:08:21Z,44.1,TA120-T246183
1694070502000,2023-09-07T07:08:22Z,68.5,TA120-T246184
1694070502000,2023-09-07T07:08:22Z,43.7,TA120-T246183
1694070502000,2023-09-07T07:08:22Z,56.5,TA120-T246187
1694070502000,2023-09-07T07:08:22Z,53.8,TA120-T246191
1694070503000,2023-09-07T07:08:23Z,58.4,TA120-T246187
1694070503000,2023-09-07T07:08:23Z,53.9,TA120-T246191
1694070503000,2023-09-07T07:08:23Z,70.2,TA120-T246184
1694070503000,2023-09-07T07:08:23Z,43.7,TA120-T246183
1694070504000,2023-09-07T07:08:24Z,70.8,TA120-T246184
1694070504000,2023-09-07T07:08:24Z,44.2,TA120-T246183
1694070504000,2023-09-07T07:08:24Z,56.5,TA120-T246187
1694070504000,2023-09-07T07:08:24Z,52.6,TA120-T246191
1694070505000,2023-09-07T07:08:25Z,58.7,TA120-T246187
1694070505000,2023-09-07T07:08:25Z,52.7,TA120-T246191
1694070505000,2023-09-07T07:08:25Z,72.9,TA120-T246184
1694070505000,2023-09-07T07:08:25Z,44,TA120-T246183
1694070506000,2023-09-07T07:08:26Z,76.2,TA120-T246184
1694070506000,2023-09-07T07:08:26Z,44.1,TA120-T246183
1694070506000,2023-09-07T07:08:26Z,57.4,TA120-T246187
1694070506000,2023-09-07T07:08:26Z,52.1,TA120-T246191
1694070507000,2023-09-07T07:08:27Z,58.8,TA120-T246187
1694070507000,2023-09-07T07:08:27Z,51.8,TA120-T246191
1694070507000,2023-09-07T07:08:27Z,77.3,TA120-T246184
1694070507000,2023-09-07T07:08:27Z,43.8,TA120-T246183
1694070508000,2023-09-07T07:08:28Z,78,TA120-T246184
1694070508000,2023-09-07T07:08:28Z,43.8,TA120-T246183
1694070508000,2023-09-07T07:08:28Z,58.7,TA120-T246187
1694070508000,2023-09-07T07:08:28Z,52.7,TA120-T246191
1694070509000,2023-09-07T07:08:29Z,60.2,TA120-T246187
1694070509000,2023-09-07T07:08:29Z,52,TA120-T246191
1694070509000,2023-09-07T07:08:29Z,79.3,TA120-T246184
1694070509000,2023-09-07T07:08:29Z,43.8,TA120-T246183
1694070510000,2023-09-07T07:08:30Z,81.4,TA120-T246184
1694070510000,2023-09-07T07:08:30Z,44,TA120-T246183
1694070510000,2023-09-07T07:08:30Z,57.6,TA120-T246187
1694070510000,2023-09-07T07:08:30Z,51.7,TA120-T246191
1694070511000,2023-09-07T07:08:31Z,59,TA120-T246187
1694070511000,2023-09-07T07:08:31Z,51.5,TA120-T246191
1694070511000,2023-09-07T07:08:31Z,82.9,TA120-T246184
1694070511000,2023-09-07T07:08:31Z,44.2,TA120-T246183
1694070512000,2023-09-07T07:08:32Z,85.3,TA120-T246184
1694070512000,2023-09-07T07:08:32Z,44.2,TA120-T246183
1694070512000,2023-09-07T07:08:32Z,58,TA120-T246187
1694070512000,2023-09-07T07:08:32Z,51.7,TA120-T246191
1694070513000,2023-09-07T07:08:33Z,58.4,TA120-T246187
1694070513000,2023-09-07T07:08:33Z,52.2,TA120-T246191
1694070513000,2023-09-07T07:08:33Z,83.9,TA120-T246184
1694070513000,2023-09-07T07:08:33Z,43.6,TA120-T246183
1694070514000,2023-09-07T07:08:34Z,79.2,TA120-T246184
1694070514000,2023-09-07T07:08:34Z,44,TA120-T246183
1694070514000,2023-09-07T07:08:34Z,59.6,TA120-T246187
1694070514000,2023-09-07T07:08:34Z,53.1,TA120-T246191
1694070515000,2023-09-07T07:08:35Z,57.4,TA120-T246187
1694070515000,2023-09-07T07:08:35Z,52.7,TA120-T246191
1694070515000,2023-09-07T07:08:35Z,77.2,TA120-T246184
1694070515000,2023-09-07T07:08:35Z,43.8,TA120-T246183
1694070516000,2023-09-07T07:08:36Z,76,TA120-T246184
1694070516000,2023-09-07T07:08:36Z,44.1,TA120-T246183
1694070516000,2023-09-07T07:08:36Z,58.4,TA120-T246187
1694070516000,2023-09-07T07:08:36Z,52.8,TA120-T246191
1694070517000,2023-09-07T07:08:37Z,56.9,TA120-T246187
1694070517000,2023-09-07T07:08:37Z,52.2,TA120-T246191
1694070517000,2023-09-07T07:08:37Z,76,TA120-T246184
1694070517000,2023-09-07T07:08:37Z,44.5,TA120-T246183
1694070518000,2023-09-07T07:08:38Z,76.2,TA120-T246184
1694070518000,2023-09-07T07:08:38Z,43.9,TA120-T246183
1694070518000,2023-09-07T07:08:38Z,57.7,TA120-T246187
1694070518000,2023-09-07T07:08:38Z,52,TA120-T246191
1694070519000,2023-09-07T07:08:39Z,58.8,TA120-T246187
1694070519000,2023-09-07T07:08:39Z,51.5,TA120-T246191
1694070519000,2023-09-07T07:08:39Z,75.3,TA120-T246184
1694070519000,2023-09-07T07:08:39Z,44.2,TA120-T246183
1694070520000,2023-09-07T07:08:40Z,76.5,TA120-T246184
1694070520000,2023-09-07T07:08:40Z,44.2,TA120-T246183
1694070520000,2023-09-07T07:08:40Z,59.4,TA120-T246187
1694070520000,2023-09-07T07:08:40Z,51.5,TA120-T246191
1694070521000,2023-09-07T07:08:41Z,58.7,TA120-T246187
1694070521000,2023-09-07T07:08:41Z,52.9,TA120-T246191
1694070521000,2023-09-07T07:08:41Z,78.9,TA120-T246184
1694070521000,2023-09-07T07:08:41Z,43.9,TA120-T246183
1694070522000,2023-09-07T07:08:42Z,80.5,TA120-T246184
1694070522000,2023-09-07T07:08:42Z,43.9,TA120-T246183
1694070522000,2023-09-07T07:08:42Z,59,TA120-T246187
1694070522000,2023-09-07T07:08:42Z,55.1,TA120-T246191
1694070523000,2023-09-07T07:08:43Z,59.1,TA120-T246187
1694070523000,2023-09-07T07:08:43Z,53.3,TA120-T246191
1694070523000,2023-09-07T07:08:43Z,78.7,TA120-T246184
1694070523000,2023-09-07T07:08:43Z,44.1,TA120-T246183
1694070524000,2023-09-07T07:08:44Z,76.8,TA120-T246184
1694070524000,2023-09-07T07:08:44Z,43.9,TA120-T246183
1694070524000,2023-09-07T07:08:44Z,60.2,TA120-T246187
1694070524000,2023-09-07T07:08:44Z,54.7,TA120-T246191
1694070525000,2023-09-07T07:08:45Z,60.5,TA120-T246187
1694070525000,2023-09-07T07:08:45Z,56.8,TA120-T246191
1694070525000,2023-09-07T07:08:45Z,74,TA120-T246184
1694070525000,2023-09-07T07:08:45Z,44,TA120-T246183
1694070526000,2023-09-07T07:08:46Z,71.4,TA120-T246184
1694070526000,2023-09-07T07:08:46Z,43.6,TA120-T246183
1694070526000,2023-09-07T07:08:46Z,60.3,TA120-T246187
1694070526000,2023-09-07T07:08:46Z,57.4,TA120-T246191
1694070527000,2023-09-07T07:08:47Z,61.3,TA120-T246187
1694070527000,2023-09-07T07:08:47Z,57.1,TA120-T246191
1694070527000,2023-09-07T07:08:47Z,71.9,TA120-T246184
1694070527000,2023-09-07T07:08:47Z,43.7,TA120-T246183
1694070528000,2023-09-07T07:08:48Z,71.8,TA120-T246184
1694070528000,2023-09-07T07:08:48Z,43.9,TA120-T246183
1694070528000,2023-09-07T07:08:48Z,60.8,TA120-T246187
1694070528000,2023-09-07T07:08:48Z,58.8,TA120-T246191
1694070529000,2023-09-07T07:08:49Z,61.9,TA120-T246187
1694070529000,2023-09-07T07:08:49Z,59,TA120-T246191
1694070529000,2023-09-07T07:08:49Z,72.7,TA120-T246184
1694070529000,2023-09-07T07:08:49Z,45.7,TA120-T246183
1694070530000,2023-09-07T07:08:50Z,75.3,TA120-T246184
1694070530000,2023-09-07T07:08:50Z,44.9,TA120-T246183
1694070530000,2023-09-07T07:08:50Z,61.3,TA120-T246187
