time,readable_time,dBA,dev-id
1710297341000,2024-03-13T02:35:41Z,35.3,TA120-T246183
1710297341000,2024-03-13T02:35:41Z,31.2,TA120-T246174
1710297342000,2024-03-13T02:35:42Z,34.4,TA120-T246183
1710297342000,2024-03-13T02:35:42Z,30.9,TA120-T246174
1710297343000,2024-03-13T02:35:43Z,34.5,TA120-T246183
1710297343000,2024-03-13T02:35:43Z,31,TA120-T246174
1710297344000,2024-03-13T02:35:44Z,34.3,TA120-T246183
1710297344000,2024-03-13T02:35:44Z,31,TA120-T246174
1710297345000,2024-03-13T02:35:45Z,34.7,TA120-T246183
1710297345000,2024-03-13T02:35:45Z,30.9,TA120-T246174
1710297346000,2024-03-13T02:35:46Z,34.8,TA120-T246183
1710297346000,2024-03-13T02:35:46Z,30.9,TA120-T246174
1710297347000,2024-03-13T02:35:47Z,34.5,TA120-T246183
1710297347000,2024-03-13T02:35:47Z,31.1,TA120-T246174
1710297348000,2024-03-13T02:35:48Z,34.8,TA120-T246183
1710297348000,2024-03-13T02:35:48Z,31.2,TA120-T246174
1710297349000,2024-03-13T02:35:49Z,34.7,TA120-T246183
1710297349000,2024-03-13T02:35:49Z,30.9,TA120-T246174
1710297350000,2024-03-13T02:35:50Z,34.6,TA120-T246183
1710297350000,2024-03-13T02:35:50Z,31.1,TA120-T246174
1710297351000,2024-03-13T02:35:51Z,34.7,TA120-T246183
1710297351000,2024-03-13T02:35:51Z,31,TA120-T246174
1710297352000,2024-03-13T02:35:52Z,34.7,TA120-T246183
1710297352000,2024-03-13T02:35:52Z,30.9,TA120-T246174
1710297353000,2024-03-13T02:35:53Z,34.4,TA120-T246183
1710297353000,2024-03-13T02:35:53Z,31,TA120-T246174
1710297354000,2024-03-13T02:35:54Z,34.7,TA120-T246183
1710297354000,2024-03-13T02:35:54Z,31.1,TA120-T246174
1710297355000,2024-03-13T02:35:55Z,34.6,TA120-T246183
1710297355000,2024-03-13T02:35:55Z,31,TA120-T246174
1710297356000,2024-03-13T02:35:56Z,34.2,TA120-T246183
1710297356000,2024-03-13T02:35:56Z,31.2,TA120-T246174
1710297357000,2024-03-13T02:35:57Z,35,TA120-T246183
1710297357000,2024-03-13T02:35:57Z,31.1,TA120-T246174
1710297358000,2024-03-13T02:35:58Z,34.8,TA120-T246183
1710297358000,2024-03-13T02:35:58Z,31.2,TA120-T246174
1710297359000,2024-03-13T02:35:59Z,34.5,TA120-T246183
1710297359000,2024-03-13T02:35:59Z,30.9,TA120-T246174
1710297360000,2024-03-13T02:36:00Z,34.6,TA120-T246183
1710297360000,2024-03-13T02:36:00Z,30.9,TA120-T246174
1710297361000,2024-03-13T02:36:01Z,34.8,TA120-T246183
1710297361000,2024-03-13T02:36:01Z,31.1,TA120-T246174
1710297362000,2024-03-13T02:36:02Z,34.5,TA120-T246183
1710297362000,2024-03-13T02:36:02Z,31,TA120-T246174
1710297363000,2024-03-13T02:36:03Z,34.7,TA120-T246183
1710297363000,2024-03-13T02:36:03Z,31,TA120-T246174
1710297364000,2024-03-13T02:36:04Z,34.6,TA120-T246183
1710297364000,2024-03-13T02:36:04Z,31.1,TA120-T246174
1710297365000,2024-03-13T02:36:05Z,34.3,TA120-T246183
1710297365000,2024-03-13T02:36:05Z,31.2,TA120-T246174
1710297366000,2024-03-13T02:36:06Z,34.7,TA120-T246183
1710297366000,2024-03-13T02:36:06Z,31,TA120-T246174
1710297367000,2024-03-13T02:36:07Z,34.5,TA120-T246183
1710297367000,2024-03-13T02:36:07Z,31.3,TA120-T246174
1710297368000,2024-03-13T02:36:08Z,34.4,TA120-T246183
1710297368000,2024-03-13T02:36:08Z,31.4,TA120-T246174
1710297369000,2024-03-13T02:36:09Z,34.7,TA120-T246183
1710297369000,2024-03-13T02:36:09Z,31.2,TA120-T246174
1710297370000,2024-03-13T02:36:10Z,35,TA120-T246183
1710297370000,2024-03-13T02:36:10Z,31.3,TA120-T246174
1710297371000,2024-03-13T02:36:11Z,34.5,TA120-T246183
1710297371000,2024-03-13T02:36:11Z,31,TA120-T246174
1710297372000,2024-03-13T02:36:12Z,35,TA120-T246183
1710297372000,2024-03-13T02:36:12Z,31.1,TA120-T246174
1710297373000,2024-03-13T02:36:13Z,34.9,TA120-T246183
1710297373000,2024-03-13T02:36:13Z,31.1,TA120-T246174
1710297374000,2024-03-13T02:36:14Z,34.4,TA120-T246183
1710297374000,2024-03-13T02:36:14Z,30.9,TA120-T246174
1710297375000,2024-03-13T02:36:15Z,34.7,TA120-T246183
1710297375000,2024-03-13T02:36:15Z,30.9,TA120-T246174
1710297376000,2024-03-13T02:36:16Z,34.8,TA120-T246183
1710297376000,2024-03-13T02:36:16Z,31.1,TA120-T246174
1710297377000,2024-03-13T02:36:17Z,34.5,TA120-T246183
1710297377000,2024-03-13T02:36:17Z,31.1,TA120-T246174
1710297378000,2024-03-13T02:36:18Z,34.8,TA120-T246183
1710297378000,2024-03-13T02:36:18Z,31.3,TA120-T246174
1710297379000,2024-03-13T02:36:19Z,34.8,TA120-T246183
1710297379000,2024-03-13T02:36:19Z,30.9,TA120-T246174
1710297380000,2024-03-13T02:36:20Z,34.5,TA120-T246183
1710297380000,2024-03-13T02:36:20Z,31.1,TA120-T246174
1710297381000,2024-03-13T02:36:21Z,34.9,TA120-T246183
1710297381000,2024-03-13T02:36:21Z,31.1,TA120-T246174
1710297382000,2024-03-13T02:36:22Z,34.9,TA120-T246183
1710297382000,2024-03-13T02:36:22Z,31.1,TA120-T246174
1710297383000,2024-03-13T02:36:23Z,34.5,TA120-T246183
1710297383000,2024-03-13T02:36:23Z,31.1,TA120-T246174
1710297384000,2024-03-13T02:36:24Z,34.8,TA120-T246183
1710297384000,2024-03-13T02:36:24Z,31,TA120-T246174
1710297385000,2024-03-13T02:36:25Z,34.5,TA120-T246183
1710297385000,2024-03-13T02:36:25Z,31,TA120-T246174
1710297386000,2024-03-13T02:36:26Z,34.6,TA120-T246183
1710297386000,2024-03-13T02:36:26Z,30.9,TA120-T246174
1710297387000,2024-03-13T02:36:27Z,34.8,TA120-T246183
1710297387000,2024-03-13T02:36:27Z,30.9,TA120-T246174
1710297388000,2024-03-13T02:36:28Z,35,TA120-T246183
1710297388000,2024-03-13T02:36:28Z,31,TA120-T246174
1710297389000,2024-03-13T02:36:29Z,34.4,TA120-T246183
1710297389000,2024-03-13T02:36:29Z,31,TA120-T246174
1710297390000,2024-03-13T02:36:30Z,34.4,TA120-T246183
1710297390000,2024-03-13T02:36:30Z,30.8,TA120-T246174
1710297391000,2024-03-13T02:36:31Z,34.8,TA120-T246183
1710297391000,2024-03-13T02:36:31Z,30.9,TA120-T246174
1710297392000,2024-03-13T02:36:32Z,34.4,TA120-T246183
1710297392000,2024-03-13T02:36:32Z,31.1,TA120-T246174
1710297393000,2024-03-13T02:36:33Z,34.5,TA120-T246183
1710297393000,2024-03-13T02:36:33Z,31,TA120-T246174
1710297394000,2024-03-13T02:36:34Z,34.8,TA120-T246183
1710297394000,2024-03-13T02:36:34Z,31.2,TA120-T246174
1710297395000,2024-03-13T02:36:35Z,34.4,TA120-T246183
1710297395000,2024-03-13T02:36:35Z,31,TA120-T246174
1710297396000,2024-03-13T02:36:36Z,34.8,TA120-T246183
1710297396000,2024-03-13T02:36:36Z,31.1,TA120-T246174
1710297397000,2024-03-13T02:36:37Z,34.9,TA120-T246183
1710297397000,2024-03-13T02:36:37Z,31.3,TA120-T246174
1710297398000,2024-03-13T02:36:38Z,34.7,TA120-T246183
1710297398000,2024-03-13T02:36:38Z,31.2,TA120-T246174
1710297399000,2024-03-13T02:36:39Z,34.7,TA120-T246183
1710297399000,2024-03-13T02:36:39Z,31.3,TA120-T246174
1710297400000,2024-03-13T02:36:40Z,34.8,TA120-T246183
1710297400000,2024-03-13T02:36:40Z,31.5,TA120-T246174
1710297401000,2024-03-13T02:36:41Z,34.5,TA120-T246183
1710297401000,2024-03-13T02:36:41Z,31.1,TA120-T246174
1710297402000,2024-03-13T02:36:42Z,34.7,TA120-T246183
1710297402000,2024-03-13T02:36:42Z,30.9,TA120-T246174
1710297403000,2024-03-13T02:36:43Z,34.8,TA120-T246183
1710297403000,2024-03-13T02:36:43Z,31.1,TA120-T246174
1710297404000,2024-03-13T02:36:44Z,34.6,TA120-T246183
1710297404000,2024-03-13T02:36:44Z,30.9,TA120-T246174
1710297405000,2024-03-13T02:36:45Z,34.8,TA120-T246183
1710297405000,2024-03-13T02:36:45Z,30.9,TA120-T246174
1710297406000,2024-03-13T02:36:46Z,34.9,TA120-T246183
1710297406000,2024-03-13T02:36:46Z,30.8,TA120-T246174
1710297407000,2024-03-13T02:36:47Z,34.5,TA120-T246183
1710297407000,2024-03-13T02:36:47Z,30.9,TA120-T246174
1710297408000,2024-03-13T02:36:48Z,34.7,TA120-T246183
1710297408000,2024-03-13T02:36:48Z,30.9,TA120-T246174
1710297409000,2024-03-13T02:36:49Z,35.1,TA120-T246183
1710297409000,2024-03-13T02:36:49Z,31,TA120-T246174
1710297410000,2024-03-13T02:36:50Z,34.6,TA120-T246183
1710297410000,2024-03-13T02:36:50Z,31.1,TA120-T246174
1710297411000,2024-03-13T02:36:51Z,34.7,TA120-T246183
1710297411000,2024-03-13T02:36:51Z,31,TA120-T246174
1710297412000,2024-03-13T02:36:52Z,34.7,TA120-T246183
1710297412000,2024-03-13T02:36:52Z,31.1,TA120-T246174
1710297413000,2024-03-13T02:36:53Z,34.6,TA120-T246183
1710297413000,2024-03-13T02:36:53Z,31,TA120-T246174
1710297414000,2024-03-13T02:36:54Z,34.6,TA120-T246183
1710297414000,2024-03-13T02:36:54Z,30.9,TA120-T246174
1710297415000,2024-03-13T02:36:55Z,34.9,TA120-T246183
1710297415000,2024-03-13T02:36:55Z,31,TA120-T246174
1710297416000,2024-03-13T02:36:56Z,34.8,TA120-T246183
1710297416000,2024-03-13T02:36:56Z,31,TA120-T246174
1710297417000,2024-03-13T02:36:57Z,34.4,TA120-T246183
1710297417000,2024-03-13T02:36:57Z,31.1,TA120-T246174
1710297418000,2024-03-13T02:36:58Z,34.7,TA120-T246183
1710297418000,2024-03-13T02:36:58Z,31,TA120-T246174
1710297419000,2024-03-13T02:36:59Z,34.6,TA120-T246183
1710297419000,2024-03-13T02:36:59Z,31.2,TA120-T246174
1710297420000,2024-03-13T02:37:00Z,34.5,TA120-T246183
1710297420000,2024-03-13T02:37:00Z,31.2,TA120-T246174
1710297421000,2024-03-13T02:37:01Z,34.9,TA120-T246183
1710297421000,2024-03-13T02:37:01Z,31.2,TA120-T246174
1710297422000,2024-03-13T02:37:02Z,34.5,TA120-T246183
1710297422000,2024-03-13T02:37:02Z,31.1,TA120-T246174
1710297423000,2024-03-13T02:37:03Z,34.5,TA120-T246183
1710297423000,2024-03-13T02:37:03Z,31.4,TA120-T246174
1710297424000,2024-03-13T02:37:04Z,34.9,TA120-T246183
1710297424000,2024-03-13T02:37:04Z,31.2,TA120-T246174
1710297425000,2024-03-13T02:37:05Z,34.5,TA120-T246183
1710297425000,2024-03-13T02:37:05Z,31.5,TA120-T246174
1710297426000,2024-03-13T02:37:06Z,34.5,TA120-T246183
1710297426000,2024-03-13T02:37:06Z,31.1,TA120-T246174
1710297427000,2024-03-13T02:37:07Z,34.9,TA120-T246183
1710297427000,2024-03-13T02:37:07Z,31.1,TA120-T246174
1710297428000,2024-03-13T02:37:08Z,34.5,TA120-T246183
1710297428000,2024-03-13T02:37:08Z,31.1,TA120-T246174
1710297429000,2024-03-13T02:37:09Z,34.5,TA120-T246183
1710297429000,2024-03-13T02:37:09Z,30.9,TA120-T246174
1710297430000,2024-03-13T02:37:10Z,34.9,TA120-T246183
1710297430000,2024-03-13T02:37:10Z,31,TA120-T246174
1710297431000,2024-03-13T02:37:11Z,34.6,TA120-T246183
1710297431000,2024-03-13T02:37:11Z,31,TA120-T246174
1710297432000,2024-03-13T02:37:12Z,34.5,TA120-T246183
1710297432000,2024-03-13T02:37:12Z,31,TA120-T246174
1710297433000,2024-03-13T02:37:13Z,35,TA120-T246183
1710297433000,2024-03-13T02:37:13Z,31.1,TA120-T246174
1710297434000,2024-03-13T02:37:14Z,34.6,TA120-T246183
1710297434000,2024-03-13T02:37:14Z,31.1,TA120-T246174
1710297435000,2024-03-13T02:37:15Z,34.3,TA120-T246183
1710297435000,2024-03-13T02:37:15Z,31,TA120-T246174
1710297436000,2024-03-13T02:37:16Z,34.9,TA120-T246183
1710297436000,2024-03-13T02:37:16Z,31.1,TA120-T246174
1710297437000,2024-03-13T02:37:17Z,34.8,TA120-T246183
1710297437000,2024-03-13T02:37:17Z,31,TA120-T246174
1710297438000,2024-03-13T02:37:18Z,34.5,TA120-T246183
1710297438000,2024-03-13T02:37:18Z,31.1,TA120-T246174
1710297439000,2024-03-13T02:37:19Z,34.9,TA120-T246183
1710297439000,2024-03-13T02:37:19Z,30.9,TA120-T246174
1710297440000,2024-03-13T02:37:20Z,34.4,TA120-T246183
1710297440000,2024-03-13T02:37:20Z,31.2,TA120-T246174
1710297441000,2024-03-13T02:37:21Z,34.3,TA120-T246183
1710297441000,2024-03-13T02:37:21Z,31.2,TA120-T246174
1710297442000,2024-03-13T02:37:22Z,35.1,TA120-T246183
1710297442000,2024-03-13T02:37:22Z,31.1,TA120-T246174
1710297443000,2024-03-13T02:37:23Z,34.6,TA120-T246183
1710297443000,2024-03-13T02:37:23Z,31.2,TA120-T246174
1710297444000,2024-03-13T02:37:24Z,34.5,TA120-T246183
1710297444000,2024-03-13T02:37:24Z,31.1,TA120-T246174
1710297445000,2024-03-13T02:37:25Z,34.8,TA120-T246183
1710297445000,2024-03-13T02:37:25Z,31.1,TA120-T246174
1710297446000,2024-03-13T02:37:26Z,34.7,TA120-T246183
1710297446000,2024-03-13T02:37:26Z,31.1,TA120-T246174
1710297447000,2024-03-13T02:37:27Z,34.4,TA120-T246183
1710297447000,2024-03-13T02:37:27Z,31.2,TA120-T246174
1710297448000,2024-03-13T02:37:28Z,35.1,TA120-T246183
1710297448000,2024-03-13T02:37:28Z,31.2,TA120-T246174
1710297449000,2024-03-13T02:37:29Z,34.6,TA120-T246183
1710297449000,2024-03-13T02:37:29Z,31.1,TA120-T246174
1710297450000,2024-03-13T02:37:30Z,34.4,TA120-T246183
1710297450000,2024-03-13T02:37:30Z,31.1,TA120-T246174
1710297451000,2024-03-13T02:37:31Z,34.8,TA120-T246183
1710297451000,2024-03-13T02:37:31Z,31,TA120-T246174
1710297452000,2024-03-13T02:37:32Z,34.6,TA120-T246183
1710297452000,2024-03-13T02:37:32Z,31.2,TA120-T246174
1710297453000,2024-03-13T02:37:33Z,34.5,TA120-T246183
1710297453000,2024-03-13T02:37:33Z,31.1,TA120-T246174
1710297454000,2024-03-13T02:37:34Z,34.9,TA120-T246183
1710297454000,2024-03-13T02:37:34Z,31.1,TA120-T246174
1710297455000,2024-03-13T02:37:35Z,34.6,TA120-T246183
1710297455000,2024-03-13T02:37:35Z,31.3,TA120-T246174
1710297456000,2024-03-13T02:37:36Z,34.5,TA120-T246183
1710297456000,2024-03-13T02:37:36Z,31.1,TA120-T246174
1710297457000,2024-03-13T02:37:37Z,34.9,TA120-T246183
1710297457000,2024-03-13T02:37:37Z,31.1,TA120-T246174
1710297458000,2024-03-13T02:37:38Z,34.6,TA120-T246183
1710297458000,2024-03-13T02:37:38Z,31.1,TA120-T246174
1710297459000,2024-03-13T02:37:39Z,34.6,TA120-T246183
1710297459000,2024-03-13T02:37:39Z,31,TA120-T246174
1710297460000,2024-03-13T02:37:40Z,34.8,TA120-T246183
1710297460000,2024-03-13T02:37:40Z,30.7,TA120-T246174
1710297461000,2024-03-13T02:37:41Z,34.5,TA120-T246183
1710297461000,2024-03-13T02:37:41Z,31.1,TA120-T246174
1710297462000,2024-03-13T02:37:42Z,34.5,TA120-T246183
1710297462000,2024-03-13T02:37:42Z,30.8,TA120-T246174
1710297463000,2024-03-13T02:37:43Z,34.8,TA120-T246183
1710297463000,2024-03-13T02:37:43Z,31.1,TA120-T246174
1710297464000,2024-03-13T02:37:44Z,34.7,TA120-T246183
1710297464000,2024-03-13T02:37:44Z,31.3,TA120-T246174
1710297465000,2024-03-13T02:37:45Z,34.5,TA120-T246183
1710297465000,2024-03-13T02:37:45Z,31.1,TA120-T246174
1710297466000,2024-03-13T02:37:46Z,34.8,TA120-T246183
1710297466000,2024-03-13T02:37:46Z,31.1,TA120-T246174
1710297467000,2024-03-13T02:37:47Z,34.8,TA120-T246183
1710297467000,2024-03-13T02:37:47Z,31.2,TA120-T246174
1710297468000,2024-03-13T02:37:48Z,34.5,TA120-T246183
1710297468000,2024-03-13T02:37:48Z,31,TA120-T246174
1710297469000,2024-03-13T02:37:49Z,34.8,TA120-T246183
1710297469000,2024-03-13T02:37:49Z,31,TA120-T246174
1710297470000,2024-03-13T02:37:50Z,34.8,TA120-T246183
1710297470000,2024-03-13T02:37:50Z,31.1,TA120-T246174
1710297471000,2024-03-13T02:37:51Z,34.5,TA120-T246183
1710297471000,2024-03-13T02:37:51Z,31.2,TA120-T246174
1710297472000,2024-03-13T02:37:52Z,35.1,TA120-T246183
1710297472000,2024-03-13T02:37:52Z,31.1,TA120-T246174
1710297473000,2024-03-13T02:37:53Z,34.8,TA120-T246183
1710297473000,2024-03-13T02:37:53Z,31.1,TA120-T246174
1710297474000,2024-03-13T02:37:54Z,34.7,TA120-T246183
1710297474000,2024-03-13T02:37:54Z,30.9,TA120-T246174
1710297475000,2024-03-13T02:37:55Z,34.7,TA120-T246183
1710297475000,2024-03-13T02:37:55Z,31,TA120-T246174
1710297476000,2024-03-13T02:37:56Z,34.8,TA120-T246183
1710297476000,2024-03-13T02:37:56Z,31,TA120-T246174
1710297477000,2024-03-13T02:37:57Z,34.5,TA120-T246183
1710297477000,2024-03-13T02:37:57Z,31.1,TA120-T246174
1710297478000,2024-03-13T02:37:58Z,35.1,TA120-T246183
1710297478000,2024-03-13T02:37:58Z,31.1,TA120-T246174
1710297479000,2024-03-13T02:37:59Z,34.6,TA120-T246183
1710297479000,2024-03-13T02:37:59Z,31.1,TA120-T246174
1710297480000,2024-03-13T02:38:00Z,34.2,TA120-T246183
1710297480000,2024-03-13T02:38:00Z,31.3,TA120-T246174
1710297481000,2024-03-13T02:38:01Z,34.9,TA120-T246183
1710297481000,2024-03-13T02:38:01Z,31.1,TA120-T246174
1710297482000,2024-03-13T02:38:02Z,34.7,TA120-T246183
1710297482000,2024-03-13T02:38:02Z,31.2,TA120-T246174
1710297483000,2024-03-13T02:38:03Z,34.1,TA120-T246183
1710297483000,2024-03-13T02:38:03Z,30.9,TA120-T246174
1710297484000,2024-03-13T02:38:04Z,35.1,TA120-T246183
1710297484000,2024-03-13T02:38:04Z,31.1,TA120-T246174
1710297485000,2024-03-13T02:38:05Z,34.6,TA120-T246183
1710297485000,2024-03-13T02:38:05Z,31,TA120-T246174
1710297486000,2024-03-13T02:38:06Z,34.4,TA120-T246183
1710297486000,2024-03-13T02:38:06Z,30.9,TA120-T246174
1710297487000,2024-03-13T02:38:07Z,34.8,TA120-T246183
1710297487000,2024-03-13T02:38:07Z,31,TA120-T246174
1710297488000,2024-03-13T02:38:08Z,34.8,TA120-T246183
1710297488000,2024-03-13T02:38:08Z,30.9,TA120-T246174
1710297489000,2024-03-13T02:38:09Z,34.4,TA120-T246183
1710297489000,2024-03-13T02:38:09Z,31,TA120-T246174
1710297490000,2024-03-13T02:38:10Z,34.7,TA120-T246183
1710297490000,2024-03-13T02:38:10Z,30.8,TA120-T246174
1710297491000,2024-03-13T02:38:11Z,34.4,TA120-T246183
1710297491000,2024-03-13T02:38:11Z,30.9,TA120-T246174
1710297492000,2024-03-13T02:38:12Z,34.6,TA120-T246183
1710297492000,2024-03-13T02:38:12Z,30.8,TA120-T246174
1710297493000,2024-03-13T02:38:13Z,34.9,TA120-T246183
1710297493000,2024-03-13T02:38:13Z,31,TA120-T246174
1710297494000,2024-03-13T02:38:14Z,34.8,TA120-T246183
1710297494000,2024-03-13T02:38:14Z,31,TA120-T246174
1710297495000,2024-03-13T02:38:15Z,34.4,TA120-T246183
1710297495000,2024-03-13T02:38:15Z,31.1,TA120-T246174
1710297496000,2024-03-13T02:38:16Z,35,TA120-T246183
1710297496000,2024-03-13T02:38:16Z,30.9,TA120-T246174
1710297497000,2024-03-13T02:38:17Z,34.8,TA120-T246183
1710297497000,2024-03-13T02:38:17Z,30.9,TA120-T246174
1710297498000,2024-03-13T02:38:18Z,34.7,TA120-T246183
1710297498000,2024-03-13T02:38:18Z,31.2,TA120-T246174
1710297499000,2024-03-13T02:38:19Z,34.9,TA120-T246183
1710297499000,2024-03-13T02:38:19Z,31.1,TA120-T246174
1710297500000,2024-03-13T02:38:20Z,34.8,TA120-T246183
1710297500000,2024-03-13T02:38:20Z,31,TA120-T246174
1710297501000,2024-03-13T02:38:21Z,34.4,TA120-T246183
1710297501000,2024-03-13T02:38:21Z,31.3,TA120-T246174
1710297502000,2024-03-13T02:38:22Z,35,TA120-T246183
1710297502000,2024-03-13T02:38:22Z,31.3,TA120-T246174
1710297503000,2024-03-13T02:38:23Z,34.8,TA120-T246183
1710297503000,2024-03-13T02:38:23Z,31.6,TA120-T246174
1710297504000,2024-03-13T02:38:24Z,34.6,TA120-T246183
1710297504000,2024-03-13T02:38:24Z,31.6,TA120-T246174
1710297505000,2024-03-13T02:38:25Z,35,TA120-T246183
1710297505000,2024-03-13T02:38:25Z,31.4,TA120-T246174
1710297506000,2024-03-13T02:38:26Z,34.8,TA120-T246183
1710297506000,2024-03-13T02:38:26Z,31.4,TA120-T246174
1710297507000,2024-03-13T02:38:27Z,34.7,TA120-T246183
1710297507000,2024-03-13T02:38:27Z,31.1,TA120-T246174
1710297508000,2024-03-13T02:38:28Z,35.1,TA120-T246183
1710297508000,2024-03-13T02:38:28Z,31.1,TA120-T246174
1710297509000,2024-03-13T02:38:29Z,34.7,TA120-T246183
1710297509000,2024-03-13T02:38:29Z,31,TA120-T246174
1710297510000,2024-03-13T02:38:30Z,34.5,TA120-T246183
1710297510000,2024-03-13T02:38:30Z,31,TA120-T246174
1710297511000,2024-03-13T02:38:31Z,34.6,TA120-T246183
1710297511000,2024-03-13T02:38:31Z,31,TA120-T246174
1710297512000,2024-03-13T02:38:32Z,34.8,TA120-T246183
1710297512000,2024-03-13T02:38:32Z,31.1,TA120-T246174
1710297513000,2024-03-13T02:38:33Z,34.4,TA120-T246183
1710297513000,2024-03-13T02:38:33Z,31.1,TA120-T246174
1710297514000,2024-03-13T02:38:34Z,34.8,TA120-T246183
1710297514000,2024-03-13T02:38:34Z,30.9,TA120-T246174
1710297515000,2024-03-13T02:38:35Z,34.8,TA120-T246183
1710297515000,2024-03-13T02:38:35Z,30.9,TA120-T246174
1710297516000,2024-03-13T02:38:36Z,34.6,TA120-T246183
1710297516000,2024-03-13T02:38:36Z,31.2,TA120-T246174
1710297517000,2024-03-13T02:38:37Z,34.7,TA120-T246183
1710297517000,2024-03-13T02:38:37Z,30.9,TA120-T246174
1710297518000,2024-03-13T02:38:38Z,34.9,TA120-T246183
1710297518000,2024-03-13T02:38:38Z,31,TA120-T246174
1710297519000,2024-03-13T02:38:39Z,34.6,TA120-T246183
1710297519000,2024-03-13T02:38:39Z,30.7,TA120-T246174
1710297520000,2024-03-13T02:38:40Z,34.8,TA120-T246183
1710297520000,2024-03-13T02:38:40Z,30.9,TA120-T246174
1710297521000,2024-03-13T02:38:41Z,34.6,TA120-T246183
1710297521000,2024-03-13T02:38:41Z,31.1,TA120-T246174
1710297522000,2024-03-13T02:38:42Z,34.4,TA120-T246183
1710297522000,2024-03-13T02:38:42Z,31.2,TA120-T246174
1710297523000,2024-03-13T02:38:43Z,34.6,TA120-T246183
1710297523000,2024-03-13T02:38:43Z,31,TA120-T246174
1710297524000,2024-03-13T02:38:44Z,34.8,TA120-T246183
1710297524000,2024-03-13T02:38:44Z,31.3,TA120-T246174
1710297525000,2024-03-13T02:38:45Z,34.7,TA120-T246183
1710297525000,2024-03-13T02:38:45Z,31.1,TA120-T246174
1710297526000,2024-03-13T02:38:46Z,34.6,TA120-T246183
1710297526000,2024-03-13T02:38:46Z,31.2,TA120-T246174
1710297527000,2024-03-13T02:38:47Z,34.8,TA120-T246183
1710297527000,2024-03-13T02:38:47Z,31.1,TA120-T246174
1710297528000,2024-03-13T02:38:48Z,34.4,TA120-T246183
1710297528000,2024-03-13T02:38:48Z,31.2,TA120-T246174
1710297529000,2024-03-13T02:38:49Z,34.6,TA120-T246183
1710297529000,2024-03-13T02:38:49Z,31.2,TA120-T246174
1710297530000,2024-03-13T02:38:50Z,34.9,TA120-T246183
1710297530000,2024-03-13T02:38:50Z,31.4,TA120-T246174
1710297531000,2024-03-13T02:38:51Z,34.4,TA120-T246183
1710297531000,2024-03-13T02:38:51Z,31.4,TA120-T246174
1710297532000,2024-03-13T02:38:52Z,34.6,TA120-T246183
1710297532000,2024-03-13T02:38:52Z,31.2,TA120-T246174
1710297533000,2024-03-13T02:38:53Z,34.7,TA120-T246183
1710297533000,2024-03-13T02:38:53Z,31.1,TA120-T246174
1710297534000,2024-03-13T02:38:54Z,34.7,TA120-T246183
1710297534000,2024-03-13T02:38:54Z,31.1,TA120-T246174
1710297535000,2024-03-13T02:38:55Z,34.9,TA120-T246183
1710297535000,2024-03-13T02:38:55Z,31.2,TA120-T246174
1710297536000,2024-03-13T02:38:56Z,35.1,TA120-T246183
1710297536000,2024-03-13T02:38:56Z,31.2,TA120-T246174
1710297537000,2024-03-13T02:38:57Z,34.9,TA120-T246183
1710297537000,2024-03-13T02:38:57Z,31.2,TA120-T246174
1710297538000,2024-03-13T02:38:58Z,35,TA120-T246183
1710297538000,2024-03-13T02:38:58Z,31.2,TA120-T246174
1710297539000,2024-03-13T02:38:59Z,34.8,TA120-T246183
1710297539000,2024-03-13T02:38:59Z,31.3,TA120-T246174
1710297540000,2024-03-13T02:39:00Z,34.5,TA120-T246183
1710297540000,2024-03-13T02:39:00Z,31.2,TA120-T246174
1710297541000,2024-03-13T02:39:01Z,34.8,TA120-T246183
1710297541000,2024-03-13T02:39:01Z,31.4,TA120-T246174
1710297542000,2024-03-13T02:39:02Z,35.1,TA120-T246183
1710297542000,2024-03-13T02:39:02Z,31,TA120-T246174
1710297543000,2024-03-13T02:39:03Z,34.6,TA120-T246183
1710297543000,2024-03-13T02:39:03Z,31.3,TA120-T246174
1710297544000,2024-03-13T02:39:04Z,34.8,TA120-T246183
1710297544000,2024-03-13T02:39:04Z,31.4,TA120-T246174
1710297545000,2024-03-13T02:39:05Z,35.1,TA120-T246183
1710297545000,2024-03-13T02:39:05Z,31.8,TA120-T246174
1710297546000,2024-03-13T02:39:06Z,34.9,TA120-T246183
1710297546000,2024-03-13T02:39:06Z,31.3,TA120-T246174
1710297547000,2024-03-13T02:39:07Z,34.9,TA120-T246183
1710297547000,2024-03-13T02:39:07Z,31.4,TA120-T246174
1710297548000,2024-03-13T02:39:08Z,35.1,TA120-T246183
1710297548000,2024-03-13T02:39:08Z,31.5,TA120-T246174
1710297549000,2024-03-13T02:39:09Z,34.9,TA120-T246183
1710297549000,2024-03-13T02:39:09Z,31.4,TA120-T246174
1710297550000,2024-03-13T02:39:10Z,35.2,TA120-T246183
1710297550000,2024-03-13T02:39:10Z,31.7,TA120-T246174
1710297551000,2024-03-13T02:39:11Z,35,TA120-T246183
1710297551000,2024-03-13T02:39:11Z,31.6,TA120-T246174
1710297552000,2024-03-13T02:39:12Z,35,TA120-T246183
1710297552000,2024-03-13T02:39:12Z,31.6,TA120-T246174
1710297553000,2024-03-13T02:39:13Z,35,TA120-T246183
1710297553000,2024-03-13T02:39:13Z,31.7,TA120-T246174
1710297554000,2024-03-13T02:39:14Z,35,TA120-T246183
