time,readable_time,dBA,dev-id
1682917919000,2023-05-01T05:11:59Z,44,TA120-T246183
1682917929000,2023-05-01T05:12:09Z,53.4,TA120-T246191
1682917964000,2023-05-01T05:12:44Z,64.1,TA120-T246184
1682917972000,2023-05-01T05:12:52Z,55.6,TA120-T246187
1682917979000,2023-05-01T05:12:59Z,44,TA120-T246183
1682917989000,2023-05-01T05:13:09Z,55.8,TA120-T246191
1682918024000,2023-05-01T05:13:44Z,67.2,TA120-T246184
1682918032000,2023-05-01T05:13:52Z,53.9,TA120-T246187
1682918039000,2023-05-01T05:13:59Z,44,TA120-T246183
1682918049000,2023-05-01T05:14:09Z,49.5,TA120-T246191
1682918084000,2023-05-01T05:14:44Z,68.1,TA120-T246184
1682918092000,2023-05-01T05:14:52Z,58.3,TA120-T246187
1682918099000,2023-05-01T05:14:59Z,44,TA120-T246183
1682918109000,2023-05-01T05:15:09Z,53.5,TA120-T246191
1682918144000,2023-05-01T05:15:44Z,65.2,TA120-T246184
1682918152000,2023-05-01T05:15:52Z,56.5,TA120-T246187
1682918159000,2023-05-01T05:15:59Z,44,TA120-T246183
1682918169000,2023-05-01T05:16:09Z,51.9,TA120-T246191
1682918204000,2023-05-01T05:16:44Z,65.2,TA120-T246184
1682918212000,2023-05-01T05:16:52Z,53.7,TA120-T246187
1682918219000,2023-05-01T05:16:59Z,44,TA120-T246183
1682918229000,2023-05-01T05:17:09Z,52.4,TA120-T246191
1682918264000,2023-05-01T05:17:44Z,66.6,TA120-T246184
1682918272000,2023-05-01T05:17:52Z,53.9,TA120-T246187
1682918279000,2023-05-01T05:17:59Z,44,TA120-T246183
1682918289000,2023-05-01T05:18:09Z,48,TA120-T246191
1682918324000,2023-05-01T05:18:44Z,69.1,TA120-T246184
1682918332000,2023-05-01T05:18:52Z,57,TA120-T246187
1682918339000,2023-05-01T05:18:59Z,44,TA120-T246183
1682918349000,2023-05-01T05:19:09Z,50.8,TA120-T246191
1682918384000,2023-05-01T05:19:44Z,69.5,TA120-T246184
1682918392000,2023-05-01T05:19:52Z,53.6,TA120-T246187
1682918399000,2023-05-01T05:19:59Z,43.9,TA120-T246183
1682918409000,2023-05-01T05:20:09Z,53.1,TA120-T246191
1682918444000,2023-05-01T05:20:44Z,67.7,TA120-T246184
1682918452000,2023-05-01T05:20:52Z,55.5,TA120-T246187
1682918459000,2023-05-01T05:20:59Z,43.9,TA120-T246183
1682918469000,2023-05-01T05:21:09Z,47.9,TA120-T246191
1682918504000,2023-05-01T05:21:44Z,67.2,TA120-T246184
1682918512000,2023-05-01T05:21:52Z,55.1,TA120-T246187
1682918519000,2023-05-01T05:21:59Z,43.9,TA120-T246183
1682918529000,2023-05-01T05:22:09Z,54.6,TA120-T246191
1682918564000,2023-05-01T05:22:44Z,65.1,TA120-T246184
1682918572000,2023-05-01T05:22:52Z,54.8,TA120-T246187
1682918579000,2023-05-01T05:22:59Z,44,TA120-T246183
1682918589000,2023-05-01T05:23:09Z,50.9,TA120-T246191
1682918624000,2023-05-01T05:23:44Z,62.3,TA120-T246184
1682918632000,2023-05-01T05:23:52Z,57.2,TA120-T246187
1682918639000,2023-05-01T05:23:59Z,44,TA120-T246183
1682918649000,2023-05-01T05:24:09Z,53.2,TA120-T246191
1682918684000,2023-05-01T05:24:44Z,71.7,TA120-T246184
1682918692000,2023-05-01T05:24:52Z,58.8,TA120-T246187
1682918699000,2023-05-01T05:24:59Z,44,TA120-T246183
1682918709000,2023-05-01T05:25:09Z,51.8,TA120-T246191
1682918744000,2023-05-01T05:25:44Z,66.6,TA120-T246184
1682918752000,2023-05-01T05:25:52Z,57.9,TA120-T246187
1682918759000,2023-05-01T05:25:59Z,44,TA120-T246183
1682918769000,2023-05-01T05:26:09Z,52.9,TA120-T246191
1682918804000,2023-05-01T05:26:44Z,69,TA120-T246184
1682918812000,2023-05-01T05:26:52Z,59.1,TA120-T246187
1682918819000,2023-05-01T05:26:59Z,44,TA120-T246183
1682918829000,2023-05-01T05:27:09Z,51,TA120-T246191
1682918864000,2023-05-01T05:27:44Z,61.1,TA120-T246184
1682918872000,2023-05-01T05:27:52Z,58.5,TA120-T246187
1682918879000,2023-05-01T05:27:59Z,44,TA120-T246183
1682918889000,2023-05-01T05:28:09Z,50.2,TA120-T246191
1682918924000,2023-05-01T05:28:44Z,68.5,TA120-T246184
1682918932000,2023-05-01T05:28:52Z,57.3,TA120-T246187
1682918939000,2023-05-01T05:28:59Z,43.9,TA120-T246183
1682918949000,2023-05-01T05:29:09Z,51.3,TA120-T246191
1682918984000,2023-05-01T05:29:44Z,60.7,TA120-T246184
1682918992000,2023-05-01T05:29:52Z,59.6,TA120-T246187
1682918999000,2023-05-01T05:29:59Z,43.9,TA120-T246183
1682919009000,2023-05-01T05:30:09Z,48.6,TA120-T246191
1682919044000,2023-05-01T05:30:44Z,69.6,TA120-T246184
1682919052000,2023-05-01T05:30:52Z,60.2,TA120-T246187
1682919059000,2023-05-01T05:30:59Z,43.9,TA120-T246183
1682919069000,2023-05-01T05:31:09Z,50.3,TA120-T246191
1682919104000,2023-05-01T05:31:44Z,64.8,TA120-T246184
1682919112000,2023-05-01T05:31:52Z,58.1,TA120-T246187
1682919119000,2023-05-01T05:31:59Z,44,TA120-T246183
1682919129000,2023-05-01T05:32:09Z,51.2,TA120-T246191
1682919164000,2023-05-01T05:32:44Z,69.3,TA120-T246184
1682919172000,2023-05-01T05:32:52Z,59.6,TA120-T246187
1682919179000,2023-05-01T05:32:59Z,44,TA120-T246183
1682919189000,2023-05-01T05:33:09Z,51.4,TA120-T246191
1682919224000,2023-05-01T05:33:44Z,67,TA120-T246184
1682919232000,2023-05-01T05:33:52Z,58.9,TA120-T246187
1682919239000,2023-05-01T05:33:59Z,43.9,TA120-T246183
1682919249000,2023-05-01T05:34:09Z,51.9,TA120-T246191
1682919284000,2023-05-01T05:34:44Z,66.2,TA120-T246184
1682919292000,2023-05-01T05:34:52Z,58.8,TA120-T246187
1682919299000,2023-05-01T05:34:59Z,43.9,TA120-T246183
1682919309000,2023-05-01T05:35:09Z,51,TA120-T246191
1682919344000,2023-05-01T05:35:44Z,68.3,TA120-T246184
1682919352000,2023-05-01T05:35:52Z,58.4,TA120-T246187
1682919359000,2023-05-01T05:35:59Z,43.9,TA120-T246183
1682919369000,2023-05-01T05:36:09Z,50.6,TA120-T246191
1682919404000,2023-05-01T05:36:44Z,69.4,TA120-T246184
1682919412000,2023-05-01T05:36:52Z,58.5,TA120-T246187
1682919419000,2023-05-01T05:36:59Z,43.9,TA120-T246183
1682919429000,2023-05-01T05:37:09Z,51,TA120-T246191
1682919464000,2023-05-01T05:37:44Z,56.6,TA120-T246184
1682919472000,2023-05-01T05:37:52Z,58.2,TA120-T246187
1682919479000,2023-05-01T05:37:59Z,43.9,TA120-T246183
1682919489000,2023-05-01T05:38:09Z,51.4,TA120-T246191
1682919524000,2023-05-01T05:38:44Z,73.8,TA120-T246184
1682919532000,2023-05-01T05:38:52Z,56.2,TA120-T246187
1682919539000,2023-05-01T05:38:59Z,43.9,TA120-T246183
1682919549000,2023-05-01T05:39:09Z,51.8,TA120-T246191
1682919584000,2023-05-01T05:39:44Z,67.7,TA120-T246184
1682919592000,2023-05-01T05:39:52Z,55.8,TA120-T246187
1682919599000,2023-05-01T05:39:59Z,43.9,TA120-T246183
1682919609000,2023-05-01T05:40:09Z,53,TA120-T246191
1682919644000,2023-05-01T05:40:44Z,68.3,TA120-T246184
1682919652000,2023-05-01T05:40:52Z,58.1,TA120-T246187
1682919659000,2023-05-01T05:40:59Z,44,TA120-T246183
1682919669000,2023-05-01T05:41:09Z,47.2,TA120-T246191
1682919704000,2023-05-01T05:41:44Z,68.1,TA120-T246184
1682919712000,2023-05-01T05:41:52Z,56.1,TA120-T246187
1682919719000,2023-05-01T05:41:59Z,44,TA120-T246183
1682919729000,2023-05-01T05:42:09Z,53.1,TA120-T246191
1682919764000,2023-05-01T05:42:44Z,71.2,TA120-T246184
1682919772000,2023-05-01T05:42:52Z,54.1,TA120-T246187
1682919779000,2023-05-01T05:42:59Z,43.9,TA120-T246183
1682919789000,2023-05-01T05:43:09Z,54.5,TA120-T246191
1682919824000,2023-05-01T05:43:44Z,66.3,TA120-T246184
1682919832000,2023-05-01T05:43:52Z,56.7,TA120-T246187
1682919839000,2023-05-01T05:43:59Z,43.9,TA120-T246183
1682919849000,2023-05-01T05:44:09Z,54.3,TA120-T246191
1682919884000,2023-05-01T05:44:44Z,70.9,TA120-T246184
1682919892000,2023-05-01T05:44:52Z,53.5,TA120-T246187
1682919899000,2023-05-01T05:44:59Z,43.9,TA120-T246183
1682919909000,2023-05-01T05:45:09Z,52.8,TA120-T246191
1682919944000,2023-05-01T05:45:44Z,60.6,TA120-T246184
1682919952000,2023-05-01T05:45:52Z,53.9,TA120-T246187
1682919959000,2023-05-01T05:45:59Z,43.9,TA120-T246183
1682919969000,2023-05-01T05:46:09Z,55.6,TA120-T246191
1682920004000,2023-05-01T05:46:44Z,64.3,TA120-T246184
1682920012000,2023-05-01T05:46:52Z,56.1,TA120-T246187
1682920019000,2023-05-01T05:46:59Z,43.9,TA120-T246183
1682920029000,2023-05-01T05:47:09Z,50,TA120-T246191
1682920064000,2023-05-01T05:47:44Z,68.2,TA120-T246184
1682920072000,2023-05-01T05:47:52Z,56.3,TA120-T246187
1682920079000,2023-05-01T05:47:59Z,43.9,TA120-T246183
1682920089000,2023-05-01T05:48:09Z,54.6,TA120-T246191
1682920124000,2023-05-01T05:48:44Z,67.2,TA120-T246184
1682920132000,2023-05-01T05:48:52Z,55,TA120-T246187
1682920139000,2023-05-01T05:48:59Z,43.9,TA120-T246183
1682920149000,2023-05-01T05:49:09Z,57.5,TA120-T246191
1682920184000,2023-05-01T05:49:44Z,53.6,TA120-T246184
1682920192000,2023-05-01T05:49:52Z,56.5,TA120-T246187
1682920199000,2023-05-01T05:49:59Z,44,TA120-T246183
1682920209000,2023-05-01T05:50:09Z,52.7,TA120-T246191
1682920244000,2023-05-01T05:50:44Z,69.1,TA120-T246184
1682920252000,2023-05-01T05:50:52Z,56.3,TA120-T246187
1682920259000,2023-05-01T05:50:59Z,44,TA120-T246183
1682920269000,2023-05-01T05:51:09Z,53.7,TA120-T246191
1682920304000,2023-05-01T05:51:44Z,52.5,TA120-T246184
1682920312000,2023-05-01T05:51:52Z,55.9,TA120-T246187
1682920319000,2023-05-01T05:51:59Z,44,TA120-T246183
1682920329000,2023-05-01T05:52:09Z,56.9,TA120-T246191
1682920364000,2023-05-01T05:52:44Z,67.6,TA120-T246184
1682920372000,2023-05-01T05:52:52Z,57.3,TA120-T246187
1682920379000,2023-05-01T05:52:59Z,44,TA120-T246183
1682920389000,2023-05-01T05:53:09Z,68.4,TA120-T246191
1682920424000,2023-05-01T05:53:44Z,66.9,TA120-T246184
1682920432000,2023-05-01T05:53:52Z,52.7,TA120-T246187
1682920439000,2023-05-01T05:53:59Z,43.9,TA120-T246183
1682920449000,2023-05-01T05:54:09Z,68.6,TA120-T246191
1682920484000,2023-05-01T05:54:44Z,70.2,TA120-T246184
1682920492000,2023-05-01T05:54:52Z,55.5,TA120-T246187
1682920499000,2023-05-01T05:54:59Z,44,TA120-T246183
1682920509000,2023-05-01T05:55:09Z,55,TA120-T246191
1682920544000,2023-05-01T05:55:44Z,61.1,TA120-T246184
1682920552000,2023-05-01T05:55:52Z,56,TA120-T246187
1682920559000,2023-05-01T05:55:59Z,43.9,TA120-T246183
1682920569000,2023-05-01T05:56:09Z,51,TA120-T246191
1682920604000,2023-05-01T05:56:44Z,78.6,TA120-T246184
1682920612000,2023-05-01T05:56:52Z,56,TA120-T246187
1682920619000,2023-05-01T05:56:59Z,43.9,TA120-T246183
1682920629000,2023-05-01T05:57:09Z,54.1,TA120-T246191
1682920664000,2023-05-01T05:57:44Z,65.7,TA120-T246184
1682920672000,2023-05-01T05:57:52Z,56.1,TA120-T246187
1682920679000,2023-05-01T05:57:59Z,44,TA120-T246183
1682920689000,2023-05-01T05:58:09Z,52.8,TA120-T246191
1682920724000,2023-05-01T05:58:44Z,62.1,TA120-T246184
1682920732000,2023-05-01T05:58:52Z,57.3,TA120-T246187
1682920739000,2023-05-01T05:58:59Z,43.9,TA120-T246183
1682920749000,2023-05-01T05:59:09Z,53,TA120-T246191
1682920784000,2023-05-01T05:59:44Z,67.5,TA120-T246184
1682920792000,2023-05-01T05:59:52Z,56.2,TA120-T246187
1682920799000,2023-05-01T05:59:59Z,43.9,TA120-T246183
1682920809000,2023-05-01T06:00:09Z,54.9,TA120-T246191
1682920844000,2023-05-01T06:00:44Z,59.5,TA120-T246184
1682920852000,2023-05-01T06:00:52Z,57.4,TA120-T246187
1682920859000,2023-05-01T06:00:59Z,43.9,TA120-T246183
1682920869000,2023-05-01T06:01:09Z,49.6,TA120-T246191
1682920904000,2023-05-01T06:01:44Z,65.5,TA120-T246184
1682920912000,2023-05-01T06:01:52Z,58,TA120-T246187
1682920919000,2023-05-01T06:01:59Z,44,TA120-T246183
1682920929000,2023-05-01T06:02:09Z,50.6,TA120-T246191
1682920964000,2023-05-01T06:02:44Z,67.7,TA120-T246184
1682920972000,2023-05-01T06:02:52Z,55.5,TA120-T246187
1682920979000,2023-05-01T06:02:59Z,43.9,TA120-T246183
1682920989000,2023-05-01T06:03:09Z,50.7,TA120-T246191
1682921024000,2023-05-01T06:03:44Z,69.5,TA120-T246184
1682921032000,2023-05-01T06:03:52Z,55.9,TA120-T246187
1682921039000,2023-05-01T06:03:59Z,44,TA120-T246183
1682921049000,2023-05-01T06:04:09Z,47.6,TA120-T246191
1682921084000,2023-05-01T06:04:44Z,62.2,TA120-T246184
1682921092000,2023-05-01T06:04:52Z,55.7,TA120-T246187
1682921099000,2023-05-01T06:04:59Z,43.9,TA120-T246183
1682921109000,2023-05-01T06:05:09Z,53.2,TA120-T246191
1682921144000,2023-05-01T06:05:44Z,67.3,TA120-T246184
1682921152000,2023-05-01T06:05:52Z,56.4,TA120-T246187
1682921159000,2023-05-01T06:05:59Z,44,TA120-T246183
1682921169000,2023-05-01T06:06:09Z,50.2,TA120-T246191
1682921204000,2023-05-01T06:06:44Z,67.3,TA120-T246184
1682921212000,2023-05-01T06:06:52Z,57.4,TA120-T246187
1682921219000,2023-05-01T06:06:59Z,44,TA120-T246183
1682921229000,2023-05-01T06:07:09Z,51.1,TA120-T246191
1682921264000,2023-05-01T06:07:44Z,68.6,TA120-T246184
1682921272000,2023-05-01T06:07:52Z,56.4,TA120-T246187
1682921279000,2023-05-01T06:07:59Z,43.9,TA120-T246183
1682921289000,2023-05-01T06:08:09Z,52.7,TA120-T246191
1682921324000,2023-05-01T06:08:44Z,66.9,TA120-T246184
1682921332000,2023-05-01T06:08:52Z,57.3,TA120-T246187
1682921339000,2023-05-01T06:08:59Z,43.9,TA120-T246183
1682921349000,2023-05-01T06:09:09Z,48.5,TA120-T246191
1682921384000,2023-05-01T06:09:44Z,58.6,TA120-T246184
1682921392000,2023-05-01T06:09:52Z,58.1,TA120-T246187
1682921399000,2023-05-01T06:09:59Z,43.9,TA120-T246183
1682921409000,2023-05-01T06:10:09Z,54.4,TA120-T246191
1682921444000,2023-05-01T06:10:44Z,65.9,TA120-T246184
1682921452000,2023-05-01T06:10:52Z,55.8,TA120-T246187
1682921459000,2023-05-01T06:10:59Z,44,TA120-T246183
1682921469000,2023-05-01T06:11:09Z,48.3,TA120-T246191
1682921504000,2023-05-01T06:11:44Z,58.2,TA120-T246184
1682921512000,2023-05-01T06:11:52Z,56.1,TA120-T246187
1682921519000,2023-05-01T06:11:59Z,44,TA120-T246183
1682921529000,2023-05-01T06:12:09Z,53.6,TA120-T246191
1682921564000,2023-05-01T06:12:44Z,68.6,TA120-T246184
1682921572000,2023-05-01T06:12:52Z,56.6,TA120-T246187
1682921579000,2023-05-01T06:12:59Z,44,TA120-T246183
1682921589000,2023-05-01T06:13:09Z,48.9,TA120-T246191
1682921624000,2023-05-01T06:13:44Z,65.7,TA120-T246184
1682921632000,2023-05-01T06:13:52Z,56.9,TA120-T246187
1682921639000,2023-05-01T06:13:59Z,44,TA120-T246183
1682921649000,2023-05-01T06:14:09Z,53.1,TA120-T246191
1682921684000,2023-05-01T06:14:44Z,69.5,TA120-T246184
1682921692000,2023-05-01T06:14:52Z,57.8,TA120-T246187
1682921699000,2023-05-01T06:14:59Z,44,TA120-T246183
1682921709000,2023-05-01T06:15:09Z,48.3,TA120-T246191
1682921744000,2023-05-01T06:15:44Z,70.3,TA120-T246184
1682921752000,2023-05-01T06:15:52Z,57.9,TA120-T246187
1682921759000,2023-05-01T06:15:59Z,44,TA120-T246183
1682921769000,2023-05-01T06:16:09Z,47.9,TA120-T246191
1682921804000,2023-05-01T06:16:44Z,67.9,TA120-T246184
1682921812000,2023-05-01T06:16:52Z,57.7,TA120-T246187
1682921819000,2023-05-01T06:16:59Z,44,TA120-T246183
1682921829000,2023-05-01T06:17:09Z,50.1,TA120-T246191
1682921864000,2023-05-01T06:17:44Z,68.1,TA120-T246184
1682921872000,2023-05-01T06:17:52Z,55.5,TA120-T246187
1682921879000,2023-05-01T06:17:59Z,44,TA120-T246183
1682921889000,2023-05-01T06:18:09Z,51.9,TA120-T246191
1682921924000,2023-05-01T06:18:44Z,67,TA120-T246184
1682921932000,2023-05-01T06:18:52Z,54.2,TA120-T246187
1682921939000,2023-05-01T06:18:59Z,44,TA120-T246183
1682921949000,2023-05-01T06:19:09Z,52,TA120-T246191
1682921984000,2023-05-01T06:19:44Z,67.5,TA120-T246184
1682921992000,2023-05-01T06:19:52Z,56.7,TA120-T246187
1682921999000,2023-05-01T06:19:59Z,44,TA120-T246183
1682922009000,2023-05-01T06:20:09Z,52.7,TA120-T246191
1682922044000,2023-05-01T06:20:44Z,68.2,TA120-T246184
1682922052000,2023-05-01T06:20:52Z,56.8,TA120-T246187
1682922059000,2023-05-01T06:20:59Z,43.9,TA120-T246183
1682922069000,2023-05-01T06:21:09Z,50.4,TA120-T246191
1682922104000,2023-05-01T06:21:44Z,66.5,TA120-T246184
1682922112000,2023-05-01T06:21:52Z,56.8,TA120-T246187
1682922119000,2023-05-01T06:21:59Z,44,TA120-T246183
1682922129000,2023-05-01T06:22:09Z,50.6,TA120-T246191
1682922164000,2023-05-01T06:22:44Z,66.1,TA120-T246184
1682922172000,2023-05-01T06:22:52Z,54.4,TA120-T246187
1682922179000,2023-05-01T06:22:59Z,44,TA120-T246183
1682922189000,2023-05-01T06:23:09Z,50.5,TA120-T246191
1682922224000,2023-05-01T06:23:44Z,69.5,TA120-T246184
1682922232000,2023-05-01T06:23:52Z,57,TA120-T246187
1682922239000,2023-05-01T06:23:59Z,43.9,TA120-T246183
1682922249000,2023-05-01T06:24:09Z,52,TA120-T246191
1682922284000,2023-05-01T06:24:44Z,66.4,TA120-T246184
1682922292000,2023-05-01T06:24:52Z,57.4,TA120-T246187
1682922299000,2023-05-01T06:24:59Z,44,TA120-T246183
1682922309000,2023-05-01T06:25:09Z,47.6,TA120-T246191
1682922344000,2023-05-01T06:25:44Z,69.9,TA120-T246184
1682922352000,2023-05-01T06:25:52Z,56.5,TA120-T246187
1682922359000,2023-05-01T06:25:59Z,43.9,TA120-T246183
1682922369000,2023-05-01T06:26:09Z,50.8,TA120-T246191
1682922404000,2023-05-01T06:26:44Z,67.5,TA120-T246184
1682922412000,2023-05-01T06:26:52Z,56.1,TA120-T246187
1682922419000,2023-05-01T06:26:59Z,43.9,TA120-T246183
1682922429000,2023-05-01T06:27:09Z,55.6,TA120-T246191
1682922464000,2023-05-01T06:27:44Z,56.6,TA120-T246184
1682922472000,2023-05-01T06:27:52Z,55.6,TA120-T246187
1682922479000,2023-05-01T06:27:59Z,43.9,TA120-T246183
1682922489000,2023-05-01T06:28:09Z,60.2,TA120-T246191
1682922524000,2023-05-01T06:28:44Z,69.4,TA120-T246184
1682922532000,2023-05-01T06:28:52Z,59,TA120-T246187
1682922539000,2023-05-01T06:28:59Z,43.9,TA120-T246183
1682922549000,2023-05-01T06:29:09Z,53.8,TA120-T246191
1682922584000,2023-05-01T06:29:44Z,68.8,TA120-T246184
1682922592000,2023-05-01T06:29:52Z,55.8,TA120-T246187
1682922599000,2023-05-01T06:29:59Z,43.9,TA120-T246183
1682922609000,2023-05-01T06:30:09Z,50.4,TA120-T246191
1682922644000,2023-05-01T06:30:44Z,70.5,TA120-T246184
1682922652000,2023-05-01T06:30:52Z,57.5,TA120-T246187
1682922659000,2023-05-01T06:30:59Z,44,TA120-T246183
1682922669000,2023-05-01T06:31:09Z,53.4,TA120-T246191
1682922704000,2023-05-01T06:31:44Z,60.8,TA120-T246184
1682922712000,2023-05-01T06:31:52Z,55.8,TA120-T246187
1682922719000,2023-05-01T06:31:59Z,44,TA120-T246183
1682922729000,2023-05-01T06:32:09Z,54.3,TA120-T246191
1682922764000,2023-05-01T06:32:44Z,69.3,TA120-T246184
1682922772000,2023-05-01T06:32:52Z,54.9,TA120-T246187
1682922779000,2023-05-01T06:32:59Z,43.9,TA120-T246183
1682922789000,2023-05-01T06:33:09Z,52.1,TA120-T246191
1682922824000,2023-05-01T06:33:44Z,59.1,TA120-T246184
1682922832000,2023-05-01T06:33:52Z,56.1,TA120-T246187
1682922839000,2023-05-01T06:33:59Z,43.9,TA120-T246183
1682922849000,2023-05-01T06:34:09Z,48.2,TA120-T246191
1682922884000,2023-05-01T06:34:44Z,73,TA120-T246184
1682922892000,2023-05-01T06:34:52Z,59.3,TA120-T246187
1682922899000,2023-05-01T06:34:59Z,44,TA120-T246183
1682922909000,2023-05-01T06:35:09Z,53.9,TA120-T246191
1682922944000,2023-05-01T06:35:44Z,64.9,TA120-T246184
1682922952000,2023-05-01T06:35:52Z,56.9,TA120-T246187
1682922959000,2023-05-01T06:35:59Z,43.9,TA120-T246183
1682922969000,2023-05-01T06:36:09Z,61.5,TA120-T246191
1682923004000,2023-05-01T06:36:44Z,59.1,TA120-T246184
1682923012000,2023-05-01T06:36:52Z,59,TA120-T246187
1682923019000,2023-05-01T06:36:59Z,43.9,TA120-T246183
1682923029000,2023-05-01T06:37:09Z,54.6,TA120-T246191
1682923064000,2023-05-01T06:37:44Z,70.1,TA120-T246184
1682923072000,2023-05-01T06:37:52Z,58,TA120-T246187
1682923079000,2023-05-01T06:37:59Z,43.9,TA120-T246183
1682923089000,2023-05-01T06:38:09Z,53.1,TA120-T246191
1682923124000,2023-05-01T06:38:44Z,68.9,TA120-T246184
1682923132000,2023-05-01T06:38:52Z,57.1,TA120-T246187
1682923139000,2023-05-01T06:38:59Z,43.9,TA120-T246183
1682923149000,2023-05-01T06:39:09Z,53,TA120-T246191
1682923184000,2023-05-01T06:39:44Z,68.2,TA120-T246184
1682923192000,2023-05-01T06:39:52Z,59.1,TA120-T246187
1682923199000,2023-05-01T06:39:59Z,44,TA120-T246183
1682923209000,2023-05-01T06:40:09Z,52.3,TA120-T246191
1682923244000,2023-05-01T06:40:44Z,68.2,TA120-T246184
1682923252000,2023-05-01T06:40:52Z,55.7,TA120-T246187
1682923259000,2023-05-01T06:40:59Z,43.9,TA120-T246183
1682923269000,2023-05-01T06:41:09Z,48.2,TA120-T246191
1682923304000,2023-05-01T06:41:44Z,67.4,TA120-T246184
1682923312000,2023-05-01T06:41:52Z,56.3,TA120-T246187
1682923319000,2023-05-01T06:41:59Z,44,TA120-T246183
1682923329000,2023-05-01T06:42:09Z,51.8,TA120-T246191
1682923364000,2023-05-01T06:42:44Z,65,TA120-T246184
1682923372000,2023-05-01T06:42:52Z,57,TA120-T246187
1682923379000,2023-05-01T06:42:59Z,43.9,TA120-T246183
1682923389000,2023-05-01T06:43:09Z,51.9,TA120-T246191
1682923424000,2023-05-01T06:43:44Z,67.3,TA120-T246184
1682923432000,2023-05-01T06:43:52Z,57.6,TA120-T246187
1682923439000,2023-05-01T06:43:59Z,44,TA120-T246183
1682923449000,2023-05-01T06:44:09Z,50.2,TA120-T246191
1682923484000,2023-05-01T06:44:44Z,68.5,TA120-T246184
1682923492000,2023-05-01T06:44:52Z,57.6,TA120-T246187
1682923499000,2023-05-01T06:44:59Z,43.9,TA120-T246183
1682923509000,2023-05-01T06:45:09Z,49.6,TA120-T246191
1682923544000,2023-05-01T06:45:44Z,64.9,TA120-T246184
1682923552000,2023-05-01T06:45:52Z,59.8,TA120-T246187
1682923559000,2023-05-01T06:45:59Z,43.9,TA120-T246183
1682923569000,2023-05-01T06:46:09Z,51.1,TA120-T246191
1682923604000,2023-05-01T06:46:44Z,67.2,TA120-T246184
1682923612000,2023-05-01T06:46:52Z,59.4,TA120-T246187
1682923619000,2023-05-01T06:46:59Z,43.9,TA120-T246183
1682923629000,2023-05-01T06:47:09Z,54.8,TA120-T246191
1682923664000,2023-05-01T06:47:44Z,64.9,TA120-T246184
1682923672000,2023-05-01T06:47:52Z,59.9,TA120-T246187
1682923679000,2023-05-01T06:47:59Z,43.9,TA120-T246183
1682923689000,2023-05-01T06:48:09Z,58.7,TA120-T246191
1682923724000,2023-05-01T06:48:44Z,68.9,TA120-T246184
1682923732000,2023-05-01T06:48:52Z,58,TA120-T246187
1682923739000,2023-05-01T06:48:59Z,44,TA120-T246183
1682923749000,2023-05-01T06:49:09Z,50.6,TA120-T246191
1682923784000,2023-05-01T06:49:44Z,66.9,TA120-T246184
1682923792000,2023-05-01T06:49:52Z,61,TA120-T246187
1682923799000,2023-05-01T06:49:59Z,43.9,TA120-T246183
1682923809000,2023-05-01T06:50:09Z,55.1,TA120-T246191
1682923844000,2023-05-01T06:50:44Z,69.6,TA120-T246184
1682923852000,2023-05-01T06:50:52Z,57.4,TA120-T246187
1682923859000,2023-05-01T06:50:59Z,43.9,TA120-T246183
1682923869000,2023-05-01T06:51:09Z,55.5,TA120-T246191
1682923904000,2023-05-01T06:51:44Z,72.4,TA120-T246184
1682923912000,2023-05-01T06:51:52Z,56.8,TA120-T246187
1682923919000,2023-05-01T06:51:59Z,43.9,TA120-T246183
1682923929000,2023-05-01T06:52:09Z,54.7,TA120-T246191
1682923964000,2023-05-01T06:52:44Z,70,TA120-T246184
1682923972000,2023-05-01T06:52:52Z,57.8,TA120-T246187
1682923979000,2023-05-01T06:52:59Z,44,TA120-T246183
1682923989000,2023-05-01T06:53:09Z,55,TA120-T246191
1682924024000,2023-05-01T06:53:44Z,66.6,TA120-T246184
1682924032000,2023-05-01T06:53:52Z,57.5,TA120-T246187
1682924039000,2023-05-01T06:53:59Z,43.9,TA120-T246183
1682924049000,2023-05-01T06:54:09Z,55.4,TA120-T246191
1682924084000,2023-05-01T06:54:44Z,70.7,TA120-T246184
1682924092000,2023-05-01T06:54:52Z,57.8,TA120-T246187
1682924099000,2023-05-01T06:54:59Z,44,TA120-T246183
1682924109000,2023-05-01T06:55:09Z,53.2,TA120-T246191
1682924144000,2023-05-01T06:55:44Z,67.5,TA120-T246184
1682924152000,2023-05-01T06:55:52Z,57.5,TA120-T246187
1682924159000,2023-05-01T06:55:59Z,43.9,TA120-T246183
1682924169000,2023-05-01T06:56:09Z,55.9,TA120-T246191
1682924204000,2023-05-01T06:56:44Z,68.5,TA120-T246184
1682924212000,2023-05-01T06:56:52Z,55,TA120-T246187
1682924219000,2023-05-01T06:56:59Z,43.9,TA120-T246183
1682924229000,2023-05-01T06:57:09Z,52.9,TA120-T246191
1682924264000,2023-05-01T06:57:44Z,71.9,TA120-T246184
1682924272000,2023-05-01T06:57:52Z,59.4,TA120-T246187
1682924279000,2023-05-01T06:57:59Z,43.9,TA120-T246183
1682924289000,2023-05-01T06:58:09Z,52.4,TA120-T246191
1682924324000,2023-05-01T06:58:44Z,67.9,TA120-T246184
1682924332000,2023-05-01T06:58:52Z,57,TA120-T246187
