time,readable_time,dBA,dev-id
1695529291000,2023-09-24T04:21:31Z,35,TA120-T246184
1695529291000,2023-09-24T04:21:31Z,57.7,TA120-T246187
1695529291000,2023-09-24T04:21:31Z,43.6,TA120-T246183
1695529291000,2023-09-24T04:21:31Z,47.7,TA120-T246191
1695529292000,2023-09-24T04:21:32Z,43.4,TA120-T246183
1695529292000,2023-09-24T04:21:32Z,48,TA120-T246191
1695529292000,2023-09-24T04:21:32Z,35,TA120-T246184
1695529292000,2023-09-24T04:21:32Z,57.9,TA120-T246187
1695529293000,2023-09-24T04:21:33Z,35.1,TA120-T246184
1695529293000,2023-09-24T04:21:33Z,58.5,TA120-T246187
1695529293000,2023-09-24T04:21:33Z,43.6,TA120-T246183
1695529293000,2023-09-24T04:21:33Z,51.5,TA120-T246191
1695529294000,2023-09-24T04:21:34Z,43.6,TA120-T246183
1695529294000,2023-09-24T04:21:34Z,50.8,TA120-T246191
1695529294000,2023-09-24T04:21:34Z,35.2,TA120-T246184
1695529294000,2023-09-24T04:21:34Z,58.7,TA120-T246187
1695529295000,2023-09-24T04:21:35Z,34.9,TA120-T246184
1695529295000,2023-09-24T04:21:35Z,57.7,TA120-T246187
1695529295000,2023-09-24T04:21:35Z,43.7,TA120-T246183
1695529295000,2023-09-24T04:21:35Z,50.8,TA120-T246191
1695529296000,2023-09-24T04:21:36Z,43.5,TA120-T246183
1695529296000,2023-09-24T04:21:36Z,48.4,TA120-T246191
1695529296000,2023-09-24T04:21:36Z,35.2,TA120-T246184
1695529296000,2023-09-24T04:21:36Z,56.5,TA120-T246187
1695529297000,2023-09-24T04:21:37Z,35,TA120-T246184
1695529297000,2023-09-24T04:21:37Z,56.2,TA120-T246187
1695529297000,2023-09-24T04:21:37Z,43.6,TA120-T246183
1695529297000,2023-09-24T04:21:37Z,47.6,TA120-T246191
1695529298000,2023-09-24T04:21:38Z,43.5,TA120-T246183
1695529298000,2023-09-24T04:21:38Z,48.5,TA120-T246191
1695529298000,2023-09-24T04:21:38Z,35.4,TA120-T246184
1695529298000,2023-09-24T04:21:38Z,56.1,TA120-T246187
1695529299000,2023-09-24T04:21:39Z,35.3,TA120-T246184
1695529299000,2023-09-24T04:21:39Z,55,TA120-T246187
1695529299000,2023-09-24T04:21:39Z,43.3,TA120-T246183
1695529299000,2023-09-24T04:21:39Z,49.5,TA120-T246191
1695529300000,2023-09-24T04:21:40Z,43.6,TA120-T246183
1695529300000,2023-09-24T04:21:40Z,48.3,TA120-T246191
1695529300000,2023-09-24T04:21:40Z,35.8,TA120-T246184
1695529300000,2023-09-24T04:21:40Z,55.2,TA120-T246187
1695529301000,2023-09-24T04:21:41Z,35.8,TA120-T246184
1695529301000,2023-09-24T04:21:41Z,55.6,TA120-T246187
1695529301000,2023-09-24T04:21:41Z,43.5,TA120-T246183
1695529301000,2023-09-24T04:21:41Z,47.8,TA120-T246191
1695529302000,2023-09-24T04:21:42Z,43.5,TA120-T246183
1695529302000,2023-09-24T04:21:42Z,47.7,TA120-T246191
1695529302000,2023-09-24T04:21:42Z,36.4,TA120-T246184
1695529302000,2023-09-24T04:21:42Z,54.9,TA120-T246187
1695529303000,2023-09-24T04:21:43Z,36.4,TA120-T246184
1695529303000,2023-09-24T04:21:43Z,55,TA120-T246187
1695529303000,2023-09-24T04:21:43Z,43.2,TA120-T246183
1695529303000,2023-09-24T04:21:43Z,48,TA120-T246191
1695529304000,2023-09-24T04:21:44Z,43.6,TA120-T246183
1695529304000,2023-09-24T04:21:44Z,47.7,TA120-T246191
1695529304000,2023-09-24T04:21:44Z,37,TA120-T246184
1695529304000,2023-09-24T04:21:44Z,55.5,TA120-T246187
1695529305000,2023-09-24T04:21:45Z,37.9,TA120-T246184
1695529305000,2023-09-24T04:21:45Z,55.2,TA120-T246187
1695529305000,2023-09-24T04:21:45Z,43.7,TA120-T246183
1695529305000,2023-09-24T04:21:45Z,47.5,TA120-T246191
1695529306000,2023-09-24T04:21:46Z,43.7,TA120-T246183
1695529306000,2023-09-24T04:21:46Z,48.4,TA120-T246191
1695529306000,2023-09-24T04:21:46Z,40.2,TA120-T246184
1695529306000,2023-09-24T04:21:46Z,56.1,TA120-T246187
1695529307000,2023-09-24T04:21:47Z,42.2,TA120-T246184
1695529307000,2023-09-24T04:21:47Z,57,TA120-T246187
1695529307000,2023-09-24T04:21:47Z,43.5,TA120-T246183
1695529307000,2023-09-24T04:21:47Z,47,TA120-T246191
1695529308000,2023-09-24T04:21:48Z,43.8,TA120-T246183
1695529308000,2023-09-24T04:21:48Z,47.4,TA120-T246191
1695529308000,2023-09-24T04:21:48Z,42.5,TA120-T246184
1695529308000,2023-09-24T04:21:48Z,56.7,TA120-T246187
1695529309000,2023-09-24T04:21:49Z,42.4,TA120-T246184
1695529309000,2023-09-24T04:21:49Z,56.8,TA120-T246187
1695529309000,2023-09-24T04:21:49Z,43.7,TA120-T246183
1695529309000,2023-09-24T04:21:49Z,47.2,TA120-T246191
1695529310000,2023-09-24T04:21:50Z,43.6,TA120-T246183
1695529310000,2023-09-24T04:21:50Z,46.8,TA120-T246191
1695529310000,2023-09-24T04:21:50Z,42,TA120-T246184
1695529310000,2023-09-24T04:21:50Z,56.9,TA120-T246187
1695529311000,2023-09-24T04:21:51Z,40.3,TA120-T246184
1695529311000,2023-09-24T04:21:51Z,56.2,TA120-T246187
1695529311000,2023-09-24T04:21:51Z,43.4,TA120-T246183
1695529311000,2023-09-24T04:21:51Z,47.7,TA120-T246191
1695529312000,2023-09-24T04:21:52Z,43.5,TA120-T246183
1695529312000,2023-09-24T04:21:52Z,47.8,TA120-T246191
1695529312000,2023-09-24T04:21:52Z,39.9,TA120-T246184
1695529312000,2023-09-24T04:21:52Z,58.1,TA120-T246187
1695529313000,2023-09-24T04:21:53Z,38.2,TA120-T246184
1695529313000,2023-09-24T04:21:53Z,57.8,TA120-T246187
1695529313000,2023-09-24T04:21:53Z,43.5,TA120-T246183
1695529313000,2023-09-24T04:21:53Z,48.1,TA120-T246191
1695529314000,2023-09-24T04:21:54Z,43.4,TA120-T246183
1695529314000,2023-09-24T04:21:54Z,47.4,TA120-T246191
1695529314000,2023-09-24T04:21:54Z,38.5,TA120-T246184
1695529314000,2023-09-24T04:21:54Z,59.3,TA120-T246187
1695529315000,2023-09-24T04:21:55Z,37.6,TA120-T246184
1695529315000,2023-09-24T04:21:55Z,58.6,TA120-T246187
1695529315000,2023-09-24T04:21:55Z,43.7,TA120-T246183
1695529315000,2023-09-24T04:21:55Z,47.6,TA120-T246191
1695529316000,2023-09-24T04:21:56Z,43.2,TA120-T246183
1695529316000,2023-09-24T04:21:56Z,47.7,TA120-T246191
1695529316000,2023-09-24T04:21:56Z,37.1,TA120-T246184
1695529316000,2023-09-24T04:21:56Z,58.8,TA120-T246187
1695529317000,2023-09-24T04:21:57Z,36.9,TA120-T246184
1695529317000,2023-09-24T04:21:57Z,59.2,TA120-T246187
1695529317000,2023-09-24T04:21:57Z,43.7,TA120-T246183
1695529317000,2023-09-24T04:21:57Z,47.7,TA120-T246191
1695529318000,2023-09-24T04:21:58Z,43.4,TA120-T246183
1695529318000,2023-09-24T04:21:58Z,48.2,TA120-T246191
1695529318000,2023-09-24T04:21:58Z,37,TA120-T246184
1695529318000,2023-09-24T04:21:58Z,57.6,TA120-T246187
1695529319000,2023-09-24T04:21:59Z,36.9,TA120-T246184
1695529319000,2023-09-24T04:21:59Z,58.3,TA120-T246187
1695529319000,2023-09-24T04:21:59Z,43.8,TA120-T246183
1695529319000,2023-09-24T04:21:59Z,48.2,TA120-T246191
1695529320000,2023-09-24T04:22:00Z,43.4,TA120-T246183
1695529320000,2023-09-24T04:22:00Z,47.5,TA120-T246191
1695529320000,2023-09-24T04:22:00Z,37.3,TA120-T246184
1695529320000,2023-09-24T04:22:00Z,60.5,TA120-T246187
1695529321000,2023-09-24T04:22:01Z,37.1,TA120-T246184
1695529321000,2023-09-24T04:22:01Z,57.1,TA120-T246187
1695529321000,2023-09-24T04:22:01Z,43.4,TA120-T246183
1695529321000,2023-09-24T04:22:01Z,47.3,TA120-T246191
1695529322000,2023-09-24T04:22:02Z,43,TA120-T246183
1695529322000,2023-09-24T04:22:02Z,48.1,TA120-T246191
1695529322000,2023-09-24T04:22:02Z,37.2,TA120-T246184
1695529322000,2023-09-24T04:22:02Z,56.8,TA120-T246187
1695529323000,2023-09-24T04:22:03Z,37.2,TA120-T246184
1695529323000,2023-09-24T04:22:03Z,56.8,TA120-T246187
1695529323000,2023-09-24T04:22:03Z,43.4,TA120-T246183
1695529323000,2023-09-24T04:22:03Z,47.3,TA120-T246191
1695529324000,2023-09-24T04:22:04Z,43.8,TA120-T246183
1695529324000,2023-09-24T04:22:04Z,48.2,TA120-T246191
1695529324000,2023-09-24T04:22:04Z,37,TA120-T246184
1695529324000,2023-09-24T04:22:04Z,57,TA120-T246187
1695529325000,2023-09-24T04:22:05Z,37.2,TA120-T246184
1695529325000,2023-09-24T04:22:05Z,57.1,TA120-T246187
1695529325000,2023-09-24T04:22:05Z,43.7,TA120-T246183
1695529325000,2023-09-24T04:22:05Z,47.9,TA120-T246191
1695529326000,2023-09-24T04:22:06Z,43.4,TA120-T246183
1695529326000,2023-09-24T04:22:06Z,48.2,TA120-T246191
1695529326000,2023-09-24T04:22:06Z,37.2,TA120-T246184
1695529326000,2023-09-24T04:22:06Z,56.4,TA120-T246187
1695529327000,2023-09-24T04:22:07Z,38.1,TA120-T246184
1695529327000,2023-09-24T04:22:07Z,56.6,TA120-T246187
1695529327000,2023-09-24T04:22:07Z,43.6,TA120-T246183
1695529327000,2023-09-24T04:22:07Z,47.9,TA120-T246191
1695529328000,2023-09-24T04:22:08Z,43.6,TA120-T246183
1695529328000,2023-09-24T04:22:08Z,47.6,TA120-T246191
1695529328000,2023-09-24T04:22:08Z,38.7,TA120-T246184
1695529328000,2023-09-24T04:22:08Z,57,TA120-T246187
1695529329000,2023-09-24T04:22:09Z,39.8,TA120-T246184
1695529329000,2023-09-24T04:22:09Z,56.4,TA120-T246187
1695529329000,2023-09-24T04:22:09Z,43.8,TA120-T246183
1695529329000,2023-09-24T04:22:09Z,47.7,TA120-T246191
1695529330000,2023-09-24T04:22:10Z,43.6,TA120-T246183
1695529330000,2023-09-24T04:22:10Z,47.2,TA120-T246191
1695529330000,2023-09-24T04:22:10Z,40.6,TA120-T246184
1695529330000,2023-09-24T04:22:10Z,56.1,TA120-T246187
1695529331000,2023-09-24T04:22:11Z,41.2,TA120-T246184
1695529331000,2023-09-24T04:22:11Z,56.4,TA120-T246187
1695529331000,2023-09-24T04:22:11Z,43.6,TA120-T246183
1695529331000,2023-09-24T04:22:11Z,47.7,TA120-T246191
1695529332000,2023-09-24T04:22:12Z,43.7,TA120-T246183
1695529332000,2023-09-24T04:22:12Z,48.4,TA120-T246191
1695529332000,2023-09-24T04:22:12Z,42.8,TA120-T246184
1695529332000,2023-09-24T04:22:12Z,56.2,TA120-T246187
1695529333000,2023-09-24T04:22:13Z,46.4,TA120-T246184
1695529333000,2023-09-24T04:22:13Z,56.3,TA120-T246187
1695529333000,2023-09-24T04:22:13Z,43.7,TA120-T246183
1695529333000,2023-09-24T04:22:13Z,48.4,TA120-T246191
1695529334000,2023-09-24T04:22:14Z,43.6,TA120-T246183
1695529334000,2023-09-24T04:22:14Z,49,TA120-T246191
1695529334000,2023-09-24T04:22:14Z,50.8,TA120-T246184
1695529334000,2023-09-24T04:22:14Z,56.9,TA120-T246187
1695529335000,2023-09-24T04:22:15Z,51.7,TA120-T246184
1695529335000,2023-09-24T04:22:15Z,56.6,TA120-T246187
1695529335000,2023-09-24T04:22:15Z,43.4,TA120-T246183
1695529335000,2023-09-24T04:22:15Z,48.9,TA120-T246191
1695529336000,2023-09-24T04:22:16Z,43.8,TA120-T246183
1695529336000,2023-09-24T04:22:16Z,49.2,TA120-T246191
1695529336000,2023-09-24T04:22:16Z,51.5,TA120-T246184
1695529336000,2023-09-24T04:22:16Z,56.2,TA120-T246187
1695529337000,2023-09-24T04:22:17Z,52.2,TA120-T246184
1695529337000,2023-09-24T04:22:17Z,55.5,TA120-T246187
1695529337000,2023-09-24T04:22:17Z,43.4,TA120-T246183
1695529337000,2023-09-24T04:22:17Z,48.5,TA120-T246191
1695529338000,2023-09-24T04:22:18Z,43.4,TA120-T246183
1695529338000,2023-09-24T04:22:18Z,49.2,TA120-T246191
1695529338000,2023-09-24T04:22:18Z,50.3,TA120-T246184
1695529338000,2023-09-24T04:22:18Z,55.8,TA120-T246187
1695529339000,2023-09-24T04:22:19Z,46.7,TA120-T246184
1695529339000,2023-09-24T04:22:19Z,55.8,TA120-T246187
1695529339000,2023-09-24T04:22:19Z,43.7,TA120-T246183
1695529339000,2023-09-24T04:22:19Z,47.7,TA120-T246191
1695529340000,2023-09-24T04:22:20Z,43.8,TA120-T246183
1695529340000,2023-09-24T04:22:20Z,48.6,TA120-T246191
1695529340000,2023-09-24T04:22:20Z,43.3,TA120-T246184
1695529340000,2023-09-24T04:22:20Z,56,TA120-T246187
1695529341000,2023-09-24T04:22:21Z,41.8,TA120-T246184
1695529341000,2023-09-24T04:22:21Z,54.8,TA120-T246187
1695529341000,2023-09-24T04:22:21Z,43.3,TA120-T246183
1695529341000,2023-09-24T04:22:21Z,47.6,TA120-T246191
1695529342000,2023-09-24T04:22:22Z,43.4,TA120-T246183
1695529342000,2023-09-24T04:22:22Z,48.1,TA120-T246191
1695529342000,2023-09-24T04:22:22Z,40.6,TA120-T246184
1695529342000,2023-09-24T04:22:22Z,55.4,TA120-T246187
1695529343000,2023-09-24T04:22:23Z,39.2,TA120-T246184
1695529343000,2023-09-24T04:22:23Z,55.4,TA120-T246187
1695529343000,2023-09-24T04:22:23Z,43.4,TA120-T246183
1695529343000,2023-09-24T04:22:23Z,48.3,TA120-T246191
1695529344000,2023-09-24T04:22:24Z,43.2,TA120-T246183
1695529344000,2023-09-24T04:22:24Z,48,TA120-T246191
1695529344000,2023-09-24T04:22:24Z,38.2,TA120-T246184
1695529344000,2023-09-24T04:22:24Z,56.5,TA120-T246187
1695529345000,2023-09-24T04:22:25Z,37.9,TA120-T246184
1695529345000,2023-09-24T04:22:25Z,57,TA120-T246187
1695529345000,2023-09-24T04:22:25Z,43.3,TA120-T246183
1695529345000,2023-09-24T04:22:25Z,48.3,TA120-T246191
1695529346000,2023-09-24T04:22:26Z,43.5,TA120-T246183
1695529346000,2023-09-24T04:22:26Z,48,TA120-T246191
1695529346000,2023-09-24T04:22:26Z,37.6,TA120-T246184
1695529346000,2023-09-24T04:22:26Z,55.8,TA120-T246187
1695529347000,2023-09-24T04:22:27Z,37.2,TA120-T246184
1695529347000,2023-09-24T04:22:27Z,55.8,TA120-T246187
1695529347000,2023-09-24T04:22:27Z,43.4,TA120-T246183
1695529347000,2023-09-24T04:22:27Z,47.8,TA120-T246191
1695529348000,2023-09-24T04:22:28Z,43.4,TA120-T246183
1695529348000,2023-09-24T04:22:28Z,49.1,TA120-T246191
1695529348000,2023-09-24T04:22:28Z,37.5,TA120-T246184
1695529348000,2023-09-24T04:22:28Z,56.2,TA120-T246187
1695529349000,2023-09-24T04:22:29Z,37.5,TA120-T246184
1695529349000,2023-09-24T04:22:29Z,58.9,TA120-T246187
1695529349000,2023-09-24T04:22:29Z,43.6,TA120-T246183
1695529349000,2023-09-24T04:22:29Z,49.2,TA120-T246191
1695529350000,2023-09-24T04:22:30Z,43.4,TA120-T246183
1695529350000,2023-09-24T04:22:30Z,49,TA120-T246191
1695529350000,2023-09-24T04:22:30Z,38,TA120-T246184
1695529350000,2023-09-24T04:22:30Z,56.7,TA120-T246187
1695529351000,2023-09-24T04:22:31Z,38.8,TA120-T246184
1695529351000,2023-09-24T04:22:31Z,57.3,TA120-T246187
1695529351000,2023-09-24T04:22:31Z,43.2,TA120-T246183
1695529351000,2023-09-24T04:22:31Z,48.6,TA120-T246191
1695529352000,2023-09-24T04:22:32Z,43.5,TA120-T246183
1695529352000,2023-09-24T04:22:32Z,49.2,TA120-T246191
1695529352000,2023-09-24T04:22:32Z,39.4,TA120-T246184
1695529352000,2023-09-24T04:22:32Z,56.8,TA120-T246187
1695529353000,2023-09-24T04:22:33Z,40.7,TA120-T246184
1695529353000,2023-09-24T04:22:33Z,56.4,TA120-T246187
1695529353000,2023-09-24T04:22:33Z,43.4,TA120-T246183
1695529353000,2023-09-24T04:22:33Z,48.6,TA120-T246191
1695529354000,2023-09-24T04:22:34Z,43.2,TA120-T246183
1695529354000,2023-09-24T04:22:34Z,49,TA120-T246191
1695529354000,2023-09-24T04:22:34Z,43.4,TA120-T246184
1695529354000,2023-09-24T04:22:34Z,57.5,TA120-T246187
1695529355000,2023-09-24T04:22:35Z,47.2,TA120-T246184
1695529355000,2023-09-24T04:22:35Z,58.6,TA120-T246187
1695529355000,2023-09-24T04:22:35Z,43.4,TA120-T246183
1695529355000,2023-09-24T04:22:35Z,48.1,TA120-T246191
1695529356000,2023-09-24T04:22:36Z,43.7,TA120-T246183
1695529356000,2023-09-24T04:22:36Z,48.1,TA120-T246191
1695529356000,2023-09-24T04:22:36Z,48.5,TA120-T246184
1695529356000,2023-09-24T04:22:36Z,58.3,TA120-T246187
1695529357000,2023-09-24T04:22:37Z,46.6,TA120-T246184
1695529357000,2023-09-24T04:22:37Z,59.4,TA120-T246187
1695529357000,2023-09-24T04:22:37Z,43.6,TA120-T246183
1695529357000,2023-09-24T04:22:37Z,48.3,TA120-T246191
1695529358000,2023-09-24T04:22:38Z,43.7,TA120-T246183
1695529358000,2023-09-24T04:22:38Z,48.4,TA120-T246191
1695529358000,2023-09-24T04:22:38Z,43.6,TA120-T246184
1695529358000,2023-09-24T04:22:38Z,58.4,TA120-T246187
1695529359000,2023-09-24T04:22:39Z,40.8,TA120-T246184
1695529359000,2023-09-24T04:22:39Z,59.1,TA120-T246187
1695529359000,2023-09-24T04:22:39Z,43.8,TA120-T246183
1695529359000,2023-09-24T04:22:39Z,48,TA120-T246191
1695529360000,2023-09-24T04:22:40Z,43.6,TA120-T246183
1695529360000,2023-09-24T04:22:40Z,48.3,TA120-T246191
1695529360000,2023-09-24T04:22:40Z,39.3,TA120-T246184
1695529360000,2023-09-24T04:22:40Z,57.5,TA120-T246187
1695529361000,2023-09-24T04:22:41Z,38.4,TA120-T246184
1695529361000,2023-09-24T04:22:41Z,57.3,TA120-T246187
1695529361000,2023-09-24T04:22:41Z,43.6,TA120-T246183
1695529361000,2023-09-24T04:22:41Z,48.2,TA120-T246191
1695529362000,2023-09-24T04:22:42Z,43.9,TA120-T246183
1695529362000,2023-09-24T04:22:42Z,47.7,TA120-T246191
1695529362000,2023-09-24T04:22:42Z,37.3,TA120-T246184
1695529362000,2023-09-24T04:22:42Z,57.8,TA120-T246187
1695529363000,2023-09-24T04:22:43Z,36.8,TA120-T246184
1695529363000,2023-09-24T04:22:43Z,59.1,TA120-T246187
1695529363000,2023-09-24T04:22:43Z,43.6,TA120-T246183
1695529363000,2023-09-24T04:22:43Z,47.6,TA120-T246191
1695529364000,2023-09-24T04:22:44Z,43.7,TA120-T246183
1695529364000,2023-09-24T04:22:44Z,47.4,TA120-T246191
1695529364000,2023-09-24T04:22:44Z,36.4,TA120-T246184
1695529364000,2023-09-24T04:22:44Z,57.1,TA120-T246187
1695529365000,2023-09-24T04:22:45Z,36.3,TA120-T246184
1695529365000,2023-09-24T04:22:45Z,57.7,TA120-T246187
1695529365000,2023-09-24T04:22:45Z,43.8,TA120-T246183
1695529365000,2023-09-24T04:22:45Z,47.7,TA120-T246191
1695529366000,2023-09-24T04:22:46Z,43.8,TA120-T246183
1695529366000,2023-09-24T04:22:46Z,48.2,TA120-T246191
1695529366000,2023-09-24T04:22:46Z,36,TA120-T246184
1695529366000,2023-09-24T04:22:46Z,57.6,TA120-T246187
1695529367000,2023-09-24T04:22:47Z,35.9,TA120-T246184
1695529367000,2023-09-24T04:22:47Z,56.3,TA120-T246187
1695529367000,2023-09-24T04:22:47Z,43.6,TA120-T246183
1695529367000,2023-09-24T04:22:47Z,48.2,TA120-T246191
1695529368000,2023-09-24T04:22:48Z,43.6,TA120-T246183
1695529368000,2023-09-24T04:22:48Z,48.6,TA120-T246191
1695529368000,2023-09-24T04:22:48Z,35.4,TA120-T246184
1695529368000,2023-09-24T04:22:48Z,57.3,TA120-T246187
1695529369000,2023-09-24T04:22:49Z,35.7,TA120-T246184
1695529369000,2023-09-24T04:22:49Z,55.9,TA120-T246187
1695529369000,2023-09-24T04:22:49Z,43.7,TA120-T246183
1695529369000,2023-09-24T04:22:49Z,48.5,TA120-T246191
1695529370000,2023-09-24T04:22:50Z,44,TA120-T246183
1695529370000,2023-09-24T04:22:50Z,48.6,TA120-T246191
1695529370000,2023-09-24T04:22:50Z,35.2,TA120-T246184
1695529370000,2023-09-24T04:22:50Z,57,TA120-T246187
1695529371000,2023-09-24T04:22:51Z,35.5,TA120-T246184
1695529371000,2023-09-24T04:22:51Z,57.2,TA120-T246187
1695529371000,2023-09-24T04:22:51Z,43.5,TA120-T246183
1695529371000,2023-09-24T04:22:51Z,48.6,TA120-T246191
1695529372000,2023-09-24T04:22:52Z,43.6,TA120-T246183
1695529372000,2023-09-24T04:22:52Z,49.3,TA120-T246191
1695529372000,2023-09-24T04:22:52Z,35.2,TA120-T246184
1695529372000,2023-09-24T04:22:52Z,57.2,TA120-T246187
1695529373000,2023-09-24T04:22:53Z,35.4,TA120-T246184
1695529373000,2023-09-24T04:22:53Z,57.2,TA120-T246187
1695529373000,2023-09-24T04:22:53Z,43.6,TA120-T246183
1695529373000,2023-09-24T04:22:53Z,49.2,TA120-T246191
1695529374000,2023-09-24T04:22:54Z,43.8,TA120-T246183
1695529374000,2023-09-24T04:22:54Z,48.5,TA120-T246191
1695529374000,2023-09-24T04:22:54Z,35.2,TA120-T246184
1695529374000,2023-09-24T04:22:54Z,57.2,TA120-T246187
1695529375000,2023-09-24T04:22:55Z,35.3,TA120-T246184
1695529375000,2023-09-24T04:22:55Z,57.4,TA120-T246187
1695529375000,2023-09-24T04:22:55Z,43.7,TA120-T246183
1695529375000,2023-09-24T04:22:55Z,48.8,TA120-T246191
1695529376000,2023-09-24T04:22:56Z,44,TA120-T246183
1695529376000,2023-09-24T04:22:56Z,48.3,TA120-T246191
1695529376000,2023-09-24T04:22:56Z,35.1,TA120-T246184
1695529376000,2023-09-24T04:22:56Z,57.5,TA120-T246187
1695529377000,2023-09-24T04:22:57Z,35.5,TA120-T246184
1695529377000,2023-09-24T04:22:57Z,55.5,TA120-T246187
1695529377000,2023-09-24T04:22:57Z,44.1,TA120-T246183
1695529377000,2023-09-24T04:22:57Z,48.5,TA120-T246191
1695529378000,2023-09-24T04:22:58Z,43.6,TA120-T246183
1695529378000,2023-09-24T04:22:58Z,48.4,TA120-T246191
1695529378000,2023-09-24T04:22:58Z,35.3,TA120-T246184
1695529378000,2023-09-24T04:22:58Z,55.1,TA120-T246187
1695529379000,2023-09-24T04:22:59Z,35.4,TA120-T246184
1695529379000,2023-09-24T04:22:59Z,56.3,TA120-T246187
1695529379000,2023-09-24T04:22:59Z,43.6,TA120-T246183
1695529379000,2023-09-24T04:22:59Z,47.5,TA120-T246191
1695529380000,2023-09-24T04:23:00Z,44,TA120-T246183
1695529380000,2023-09-24T04:23:00Z,48.1,TA120-T246191
1695529380000,2023-09-24T04:23:00Z,35.6,TA120-T246184
1695529380000,2023-09-24T04:23:00Z,56.6,TA120-T246187
1695529381000,2023-09-24T04:23:01Z,35.5,TA120-T246184
1695529381000,2023-09-24T04:23:01Z,55,TA120-T246187
1695529381000,2023-09-24T04:23:01Z,43.4,TA120-T246183
1695529381000,2023-09-24T04:23:01Z,48,TA120-T246191
1695529382000,2023-09-24T04:23:02Z,43.6,TA120-T246183
1695529382000,2023-09-24T04:23:02Z,48.7,TA120-T246191
1695529382000,2023-09-24T04:23:02Z,35.4,TA120-T246184
1695529382000,2023-09-24T04:23:02Z,56.3,TA120-T246187
1695529383000,2023-09-24T04:23:03Z,35.7,TA120-T246184
1695529383000,2023-09-24T04:23:03Z,56.8,TA120-T246187
1695529383000,2023-09-24T04:23:03Z,43.7,TA120-T246183
1695529383000,2023-09-24T04:23:03Z,48.5,TA120-T246191
1695529384000,2023-09-24T04:23:04Z,43.5,TA120-T246183
1695529384000,2023-09-24T04:23:04Z,49,TA120-T246191
1695529384000,2023-09-24T04:23:04Z,35.8,TA120-T246184
1695529384000,2023-09-24T04:23:04Z,57.1,TA120-T246187
1695529385000,2023-09-24T04:23:05Z,35.9,TA120-T246184
1695529385000,2023-09-24T04:23:05Z,57,TA120-T246187
1695529385000,2023-09-24T04:23:05Z,43.5,TA120-T246183
1695529385000,2023-09-24T04:23:05Z,48.1,TA120-T246191
1695529386000,2023-09-24T04:23:06Z,43.4,TA120-T246183
1695529386000,2023-09-24T04:23:06Z,47.4,TA120-T246191
1695529386000,2023-09-24T04:23:06Z,36.8,TA120-T246184
1695529386000,2023-09-24T04:23:06Z,57.5,TA120-T246187
1695529387000,2023-09-24T04:23:07Z,37.2,TA120-T246184
1695529387000,2023-09-24T04:23:07Z,58.2,TA120-T246187
1695529387000,2023-09-24T04:23:07Z,43.7,TA120-T246183
1695529387000,2023-09-24T04:23:07Z,47.3,TA120-T246191
1695529388000,2023-09-24T04:23:08Z,43.6,TA120-T246183
1695529388000,2023-09-24T04:23:08Z,47.8,TA120-T246191
1695529388000,2023-09-24T04:23:08Z,37.3,TA120-T246184
1695529388000,2023-09-24T04:23:08Z,57.6,TA120-T246187
1695529389000,2023-09-24T04:23:09Z,37.3,TA120-T246184
1695529389000,2023-09-24T04:23:09Z,57,TA120-T246187
1695529389000,2023-09-24T04:23:09Z,43.5,TA120-T246183
1695529389000,2023-09-24T04:23:09Z,48.1,TA120-T246191
1695529390000,2023-09-24T04:23:10Z,43.5,TA120-T246183
1695529390000,2023-09-24T04:23:10Z,47.6,TA120-T246191
1695529390000,2023-09-24T04:23:10Z,37.1,TA120-T246184
1695529390000,2023-09-24T04:23:10Z,57.1,TA120-T246187
1695529391000,2023-09-24T04:23:11Z,36.4,TA120-T246184
1695529391000,2023-09-24T04:23:11Z,57.5,TA120-T246187
1695529391000,2023-09-24T04:23:11Z,43.7,TA120-T246183
1695529391000,2023-09-24T04:23:11Z,48,TA120-T246191
1695529392000,2023-09-24T04:23:12Z,43.6,TA120-T246183
1695529392000,2023-09-24T04:23:12Z,47.9,TA120-T246191
1695529392000,2023-09-24T04:23:12Z,36.5,TA120-T246184
1695529392000,2023-09-24T04:23:12Z,56.2,TA120-T246187
1695529393000,2023-09-24T04:23:13Z,36.3,TA120-T246184
1695529393000,2023-09-24T04:23:13Z,56.7,TA120-T246187
1695529393000,2023-09-24T04:23:13Z,43.5,TA120-T246183
1695529393000,2023-09-24T04:23:13Z,48.1,TA120-T246191
1695529394000,2023-09-24T04:23:14Z,43.3,TA120-T246183
1695529394000,2023-09-24T04:23:14Z,48,TA120-T246191
1695529394000,2023-09-24T04:23:14Z,36.2,TA120-T246184
1695529394000,2023-09-24T04:23:14Z,56.9,TA120-T246187
1695529395000,2023-09-24T04:23:15Z,35.9,TA120-T246184
1695529395000,2023-09-24T04:23:15Z,56.7,TA120-T246187
1695529395000,2023-09-24T04:23:15Z,44.1,TA120-T246183
1695529395000,2023-09-24T04:23:15Z,48.4,TA120-T246191
1695529396000,2023-09-24T04:23:16Z,43.8,TA120-T246183
1695529396000,2023-09-24T04:23:16Z,48.7,TA120-T246191
1695529396000,2023-09-24T04:23:16Z,35.8,TA120-T246184
1695529396000,2023-09-24T04:23:16Z,57.1,TA120-T246187
1695529397000,2023-09-24T04:23:17Z,36,TA120-T246184
1695529397000,2023-09-24T04:23:17Z,56.8,TA120-T246187
