time,readable_time,dBA,dev-id
1698808880000,2023-11-01T03:21:20Z,38.6,TA120-T246174
1698808893000,2023-11-01T03:21:33Z,46.1,TA120-T246187
1698808913000,2023-11-01T03:21:53Z,45.3,TA120-T246183
1698808914000,2023-11-01T03:21:54Z,49.9,TA120-T246191
1698808939000,2023-11-01T03:22:19Z,66.9,TA120-T246184
1698808940000,2023-11-01T03:22:20Z,38.6,TA120-T246174
1698808953000,2023-11-01T03:22:33Z,47.1,TA120-T246187
1698808973000,2023-11-01T03:22:53Z,45.3,TA120-T246183
1698808974000,2023-11-01T03:22:54Z,50.5,TA120-T246191
1698808999000,2023-11-01T03:23:19Z,72.1,TA120-T246184
1698809000000,2023-11-01T03:23:20Z,38.5,TA120-T246174
1698809013000,2023-11-01T03:23:33Z,48.1,TA120-T246187
1698809033000,2023-11-01T03:23:53Z,45.2,TA120-T246183
1698809034000,2023-11-01T03:23:54Z,57.6,TA120-T246191
1698809059000,2023-11-01T03:24:19Z,72.5,TA120-T246184
1698809060000,2023-11-01T03:24:20Z,38.6,TA120-T246174
1698809073000,2023-11-01T03:24:33Z,47.5,TA120-T246187
1698809093000,2023-11-01T03:24:53Z,45.2,TA120-T246183
1698809094000,2023-11-01T03:24:54Z,56.4,TA120-T246191
1698809119000,2023-11-01T03:25:19Z,72,TA120-T246184
1698809120000,2023-11-01T03:25:20Z,38.6,TA120-T246174
1698809133000,2023-11-01T03:25:33Z,48.6,TA120-T246187
1698809153000,2023-11-01T03:25:53Z,45.2,TA120-T246183
1698809154000,2023-11-01T03:25:54Z,58.3,TA120-T246191
1698809179000,2023-11-01T03:26:19Z,70.6,TA120-T246184
1698809180000,2023-11-01T03:26:20Z,38.5,TA120-T246174
1698809193000,2023-11-01T03:26:33Z,48.1,TA120-T246187
1698809213000,2023-11-01T03:26:53Z,45.2,TA120-T246183
1698809214000,2023-11-01T03:26:54Z,54.4,TA120-T246191
1698809239000,2023-11-01T03:27:19Z,73,TA120-T246184
1698809240000,2023-11-01T03:27:20Z,38.6,TA120-T246174
1698809253000,2023-11-01T03:27:33Z,47.3,TA120-T246187
1698809273000,2023-11-01T03:27:53Z,45.3,TA120-T246183
1698809274000,2023-11-01T03:27:54Z,56.4,TA120-T246191
1698809299000,2023-11-01T03:28:19Z,70.7,TA120-T246184
1698809300000,2023-11-01T03:28:20Z,38.7,TA120-T246174
1698809313000,2023-11-01T03:28:33Z,47.3,TA120-T246187
1698809333000,2023-11-01T03:28:53Z,45.3,TA120-T246183
1698809334000,2023-11-01T03:28:54Z,56.9,TA120-T246191
1698809359000,2023-11-01T03:29:19Z,72.9,TA120-T246184
1698809360000,2023-11-01T03:29:20Z,38.5,TA120-T246174
1698809373000,2023-11-01T03:29:33Z,49.4,TA120-T246187
1698809393000,2023-11-01T03:29:53Z,45.2,TA120-T246183
1698809394000,2023-11-01T03:29:54Z,50,TA120-T246191
1698809419000,2023-11-01T03:30:19Z,70.5,TA120-T246184
1698809420000,2023-11-01T03:30:20Z,38.6,TA120-T246174
1698809433000,2023-11-01T03:30:33Z,47.4,TA120-T246187
1698809453000,2023-11-01T03:30:53Z,45.2,TA120-T246183
1698809454000,2023-11-01T03:30:54Z,49.7,TA120-T246191
1698809479000,2023-11-01T03:31:19Z,73.4,TA120-T246184
1698809480000,2023-11-01T03:31:20Z,38.6,TA120-T246174
1698809497000,2023-11-01T03:31:37Z,47,TA120-T246187
1698809513000,2023-11-01T03:31:53Z,45.2,TA120-T246183
1698809514000,2023-11-01T03:31:54Z,58,TA120-T246191
1698809539000,2023-11-01T03:32:19Z,69.6,TA120-T246184
1698809540000,2023-11-01T03:32:20Z,38.7,TA120-T246174
1698809557000,2023-11-01T03:32:37Z,46.6,TA120-T246187
1698809573000,2023-11-01T03:32:53Z,45.2,TA120-T246183
1698809574000,2023-11-01T03:32:54Z,53.9,TA120-T246191
1698809599000,2023-11-01T03:33:19Z,72.7,TA120-T246184
1698809600000,2023-11-01T03:33:20Z,38.6,TA120-T246174
1698809617000,2023-11-01T03:33:37Z,48.5,TA120-T246187
1698809633000,2023-11-01T03:33:53Z,45.2,TA120-T246183
1698809634000,2023-11-01T03:33:54Z,56.5,TA120-T246191
1698809659000,2023-11-01T03:34:19Z,71.6,TA120-T246184
1698809660000,2023-11-01T03:34:20Z,38.6,TA120-T246174
1698809677000,2023-11-01T03:34:37Z,49.3,TA120-T246187
1698809693000,2023-11-01T03:34:53Z,45.3,TA120-T246183
1698809694000,2023-11-01T03:34:54Z,52.8,TA120-T246191
1698809719000,2023-11-01T03:35:19Z,77.7,TA120-T246184
1698809720000,2023-11-01T03:35:20Z,38.6,TA120-T246174
1698809737000,2023-11-01T03:35:37Z,48.5,TA120-T246187
1698809753000,2023-11-01T03:35:53Z,45.3,TA120-T246183
1698809754000,2023-11-01T03:35:54Z,50.7,TA120-T246191
1698809779000,2023-11-01T03:36:19Z,73.9,TA120-T246184
1698809780000,2023-11-01T03:36:20Z,38.6,TA120-T246174
1698809797000,2023-11-01T03:36:37Z,48.1,TA120-T246187
1698809813000,2023-11-01T03:36:53Z,45.2,TA120-T246183
1698809814000,2023-11-01T03:36:54Z,54.3,TA120-T246191
1698809839000,2023-11-01T03:37:19Z,71.7,TA120-T246184
1698809840000,2023-11-01T03:37:20Z,38.6,TA120-T246174
1698809857000,2023-11-01T03:37:37Z,48.2,TA120-T246187
1698809873000,2023-11-01T03:37:53Z,45.2,TA120-T246183
1698809874000,2023-11-01T03:37:54Z,55,TA120-T246191
1698809899000,2023-11-01T03:38:19Z,71.9,TA120-T246184
1698809900000,2023-11-01T03:38:20Z,39.1,TA120-T246174
1698809917000,2023-11-01T03:38:37Z,55.2,TA120-T246187
1698809933000,2023-11-01T03:38:53Z,45.3,TA120-T246183
1698809934000,2023-11-01T03:38:54Z,55.6,TA120-T246191
1698809959000,2023-11-01T03:39:19Z,76.7,TA120-T246184
1698809960000,2023-11-01T03:39:20Z,39,TA120-T246174
1698809977000,2023-11-01T03:39:37Z,49.1,TA120-T246187
1698809993000,2023-11-01T03:39:53Z,45.3,TA120-T246183
1698809994000,2023-11-01T03:39:54Z,51.4,TA120-T246191
1698810019000,2023-11-01T03:40:19Z,70,TA120-T246184
1698810020000,2023-11-01T03:40:20Z,38.8,TA120-T246174
1698810037000,2023-11-01T03:40:37Z,48.9,TA120-T246187
1698810053000,2023-11-01T03:40:53Z,45.3,TA120-T246183
1698810054000,2023-11-01T03:40:54Z,50.9,TA120-T246191
1698810079000,2023-11-01T03:41:19Z,72.3,TA120-T246184
1698810080000,2023-11-01T03:41:20Z,38.9,TA120-T246174
1698810097000,2023-11-01T03:41:37Z,49.8,TA120-T246187
1698810113000,2023-11-01T03:41:53Z,45.4,TA120-T246183
1698810114000,2023-11-01T03:41:54Z,56.4,TA120-T246191
1698810139000,2023-11-01T03:42:19Z,71.6,TA120-T246184
1698810140000,2023-11-01T03:42:20Z,38.8,TA120-T246174
1698810157000,2023-11-01T03:42:37Z,49.3,TA120-T246187
1698810173000,2023-11-01T03:42:53Z,45.3,TA120-T246183
1698810174000,2023-11-01T03:42:54Z,53,TA120-T246191
1698810199000,2023-11-01T03:43:19Z,76.7,TA120-T246184
1698810200000,2023-11-01T03:43:20Z,38.7,TA120-T246174
1698810217000,2023-11-01T03:43:37Z,48.9,TA120-T246187
1698810233000,2023-11-01T03:43:53Z,45.3,TA120-T246183
1698810234000,2023-11-01T03:43:54Z,52.3,TA120-T246191
1698810259000,2023-11-01T03:44:19Z,76.8,TA120-T246184
1698810260000,2023-11-01T03:44:20Z,38.9,TA120-T246174
1698810277000,2023-11-01T03:44:37Z,50.1,TA120-T246187
1698810293000,2023-11-01T03:44:53Z,45.3,TA120-T246183
1698810294000,2023-11-01T03:44:54Z,58.8,TA120-T246191
1698810319000,2023-11-01T03:45:19Z,73.6,TA120-T246184
1698810320000,2023-11-01T03:45:20Z,38.7,TA120-T246174
1698810337000,2023-11-01T03:45:37Z,49.1,TA120-T246187
1698810353000,2023-11-01T03:45:53Z,45.3,TA120-T246183
1698810354000,2023-11-01T03:45:54Z,56.7,TA120-T246191
1698810379000,2023-11-01T03:46:19Z,70.5,TA120-T246184
1698810380000,2023-11-01T03:46:20Z,38.8,TA120-T246174
1698810397000,2023-11-01T03:46:37Z,48.3,TA120-T246187
1698810413000,2023-11-01T03:46:53Z,45.3,TA120-T246183
1698810414000,2023-11-01T03:46:54Z,52,TA120-T246191
1698810439000,2023-11-01T03:47:19Z,76.9,TA120-T246184
1698810440000,2023-11-01T03:47:20Z,39,TA120-T246174
1698810457000,2023-11-01T03:47:37Z,48.9,TA120-T246187
1698810473000,2023-11-01T03:47:53Z,45.5,TA120-T246183
1698810474000,2023-11-01T03:47:54Z,51.9,TA120-T246191
1698810499000,2023-11-01T03:48:19Z,76,TA120-T246184
1698810500000,2023-11-01T03:48:20Z,39.1,TA120-T246174
1698810517000,2023-11-01T03:48:37Z,49.9,TA120-T246187
1698810533000,2023-11-01T03:48:53Z,45.3,TA120-T246183
1698810534000,2023-11-01T03:48:54Z,52,TA120-T246191
1698810559000,2023-11-01T03:49:19Z,75.6,TA120-T246184
1698810560000,2023-11-01T03:49:20Z,39.1,TA120-T246174
1698810577000,2023-11-01T03:49:37Z,49.6,TA120-T246187
1698810593000,2023-11-01T03:49:53Z,45.4,TA120-T246183
1698810594000,2023-11-01T03:49:54Z,52.4,TA120-T246191
1698810619000,2023-11-01T03:50:19Z,70.4,TA120-T246184
1698810620000,2023-11-01T03:50:20Z,38.9,TA120-T246174
1698810637000,2023-11-01T03:50:37Z,50.5,TA120-T246187
1698810653000,2023-11-01T03:50:53Z,45.3,TA120-T246183
1698810654000,2023-11-01T03:50:54Z,54.7,TA120-T246191
1698810679000,2023-11-01T03:51:19Z,76,TA120-T246184
1698810680000,2023-11-01T03:51:20Z,39.1,TA120-T246174
1698810697000,2023-11-01T03:51:37Z,50.3,TA120-T246187
1698810713000,2023-11-01T03:51:53Z,45.4,TA120-T246183
1698810714000,2023-11-01T03:51:54Z,55.2,TA120-T246191
1698810739000,2023-11-01T03:52:19Z,69.3,TA120-T246184
1698810740000,2023-11-01T03:52:20Z,38.9,TA120-T246174
1698810757000,2023-11-01T03:52:37Z,50.4,TA120-T246187
1698810773000,2023-11-01T03:52:53Z,45.3,TA120-T246183
1698810774000,2023-11-01T03:52:54Z,57.2,TA120-T246191
1698810799000,2023-11-01T03:53:19Z,77,TA120-T246184
1698810800000,2023-11-01T03:53:20Z,39,TA120-T246174
1698810817000,2023-11-01T03:53:37Z,50.6,TA120-T246187
1698810833000,2023-11-01T03:53:53Z,45.4,TA120-T246183
1698810834000,2023-11-01T03:53:54Z,52,TA120-T246191
1698810859000,2023-11-01T03:54:19Z,76,TA120-T246184
1698810860000,2023-11-01T03:54:20Z,39.1,TA120-T246174
1698810877000,2023-11-01T03:54:37Z,49.7,TA120-T246187
1698810893000,2023-11-01T03:54:53Z,45.4,TA120-T246183
1698810894000,2023-11-01T03:54:54Z,52.1,TA120-T246191
1698810919000,2023-11-01T03:55:19Z,76.9,TA120-T246184
1698810920000,2023-11-01T03:55:20Z,38.9,TA120-T246174
1698810937000,2023-11-01T03:55:37Z,49.4,TA120-T246187
1698810953000,2023-11-01T03:55:53Z,45.4,TA120-T246183
1698810954000,2023-11-01T03:55:54Z,58,TA120-T246191
1698810979000,2023-11-01T03:56:19Z,72.9,TA120-T246184
1698810980000,2023-11-01T03:56:20Z,38.8,TA120-T246174
1698810997000,2023-11-01T03:56:37Z,50.6,TA120-T246187
1698811013000,2023-11-01T03:56:53Z,45.4,TA120-T246183
1698811014000,2023-11-01T03:56:54Z,52.5,TA120-T246191
1698811039000,2023-11-01T03:57:19Z,64.4,TA120-T246184
1698811040000,2023-11-01T03:57:20Z,38.9,TA120-T246174
1698811057000,2023-11-01T03:57:37Z,50.9,TA120-T246187
1698811073000,2023-11-01T03:57:53Z,45.4,TA120-T246183
1698811074000,2023-11-01T03:57:54Z,56.5,TA120-T246191
1698811099000,2023-11-01T03:58:19Z,76.7,TA120-T246184
1698811100000,2023-11-01T03:58:20Z,39,TA120-T246174
1698811117000,2023-11-01T03:58:37Z,51.1,TA120-T246187
1698811133000,2023-11-01T03:58:53Z,45.3,TA120-T246183
1698811134000,2023-11-01T03:58:54Z,54.9,TA120-T246191
1698811159000,2023-11-01T03:59:19Z,72.9,TA120-T246184
1698811160000,2023-11-01T03:59:20Z,38.9,TA120-T246174
1698811177000,2023-11-01T03:59:37Z,50.8,TA120-T246187
1698811193000,2023-11-01T03:59:53Z,45.3,TA120-T246183
1698811194000,2023-11-01T03:59:54Z,52.2,TA120-T246191
1698811219000,2023-11-01T04:00:19Z,78.5,TA120-T246184
1698811220000,2023-11-01T04:00:20Z,39,TA120-T246174
1698811237000,2023-11-01T04:00:37Z,51.4,TA120-T246187
1698811253000,2023-11-01T04:00:53Z,45.5,TA120-T246183
1698811254000,2023-11-01T04:00:54Z,52.7,TA120-T246191
1698811279000,2023-11-01T04:01:19Z,73.1,TA120-T246184
1698811280000,2023-11-01T04:01:20Z,39,TA120-T246174
1698811297000,2023-11-01T04:01:37Z,49.5,TA120-T246187
1698811313000,2023-11-01T04:01:53Z,45.6,TA120-T246183
1698811314000,2023-11-01T04:01:54Z,53.1,TA120-T246191
1698811339000,2023-11-01T04:02:19Z,67.9,TA120-T246184
1698811340000,2023-11-01T04:02:20Z,40.1,TA120-T246174
1698811357000,2023-11-01T04:02:37Z,49.8,TA120-T246187
1698811373000,2023-11-01T04:02:53Z,45.9,TA120-T246183
1698811374000,2023-11-01T04:02:54Z,59.3,TA120-T246191
1698811399000,2023-11-01T04:03:19Z,76.4,TA120-T246184
1698811400000,2023-11-01T04:03:20Z,40.9,TA120-T246174
1698811417000,2023-11-01T04:03:37Z,49.8,TA120-T246187
1698811433000,2023-11-01T04:03:53Z,46,TA120-T246183
1698811434000,2023-11-01T04:03:54Z,57.4,TA120-T246191
1698811459000,2023-11-01T04:04:19Z,71.5,TA120-T246184
1698811460000,2023-11-01T04:04:20Z,40.8,TA120-T246174
1698811477000,2023-11-01T04:04:37Z,49.9,TA120-T246187
1698811493000,2023-11-01T04:04:53Z,46,TA120-T246183
1698811494000,2023-11-01T04:04:54Z,55.1,TA120-T246191
1698811519000,2023-11-01T04:05:19Z,73.9,TA120-T246184
1698811520000,2023-11-01T04:05:20Z,40.7,TA120-T246174
1698811537000,2023-11-01T04:05:37Z,49.1,TA120-T246187
1698811553000,2023-11-01T04:05:53Z,45.9,TA120-T246183
1698811554000,2023-11-01T04:05:54Z,51.9,TA120-T246191
1698811579000,2023-11-01T04:06:19Z,78.7,TA120-T246184
1698811580000,2023-11-01T04:06:20Z,40.6,TA120-T246174
1698811597000,2023-11-01T04:06:37Z,50.5,TA120-T246187
1698811613000,2023-11-01T04:06:53Z,46,TA120-T246183
1698811614000,2023-11-01T04:06:54Z,61.4,TA120-T246191
1698811639000,2023-11-01T04:07:19Z,75.6,TA120-T246184
1698811640000,2023-11-01T04:07:20Z,40.7,TA120-T246174
1698811657000,2023-11-01T04:07:37Z,53,TA120-T246187
1698811673000,2023-11-01T04:07:53Z,46,TA120-T246183
1698811674000,2023-11-01T04:07:54Z,51.9,TA120-T246191
1698811699000,2023-11-01T04:08:19Z,73.2,TA120-T246184
1698811700000,2023-11-01T04:08:20Z,40.8,TA120-T246174
1698811717000,2023-11-01T04:08:37Z,52.1,TA120-T246187
1698811733000,2023-11-01T04:08:53Z,46,TA120-T246183
1698811734000,2023-11-01T04:08:54Z,52.1,TA120-T246191
1698811759000,2023-11-01T04:09:19Z,78.3,TA120-T246184
1698811760000,2023-11-01T04:09:20Z,40.7,TA120-T246174
1698811777000,2023-11-01T04:09:37Z,52.5,TA120-T246187
1698811793000,2023-11-01T04:09:53Z,45.9,TA120-T246183
1698811794000,2023-11-01T04:09:54Z,55.4,TA120-T246191
1698811819000,2023-11-01T04:10:19Z,71.1,TA120-T246184
1698811820000,2023-11-01T04:10:20Z,40.9,TA120-T246174
1698811837000,2023-11-01T04:10:37Z,51.7,TA120-T246187
1698811853000,2023-11-01T04:10:53Z,46,TA120-T246183
1698811854000,2023-11-01T04:10:54Z,56.4,TA120-T246191
1698811879000,2023-11-01T04:11:19Z,71.3,TA120-T246184
1698811880000,2023-11-01T04:11:20Z,40.9,TA120-T246174
1698811897000,2023-11-01T04:11:37Z,52.4,TA120-T246187
1698811913000,2023-11-01T04:11:53Z,46,TA120-T246183
1698811914000,2023-11-01T04:11:54Z,59.8,TA120-T246191
1698811939000,2023-11-01T04:12:19Z,78.2,TA120-T246184
1698811940000,2023-11-01T04:12:20Z,40.8,TA120-T246174
1698811957000,2023-11-01T04:12:37Z,51.2,TA120-T246187
1698811973000,2023-11-01T04:12:53Z,46,TA120-T246183
1698811974000,2023-11-01T04:12:54Z,63.7,TA120-T246191
1698811999000,2023-11-01T04:13:19Z,74.4,TA120-T246184
1698812000000,2023-11-01T04:13:20Z,41,TA120-T246174
1698812017000,2023-11-01T04:13:37Z,51.7,TA120-T246187
1698812033000,2023-11-01T04:13:53Z,46,TA120-T246183
1698812034000,2023-11-01T04:13:54Z,61.2,TA120-T246191
1698812059000,2023-11-01T04:14:19Z,69.8,TA120-T246184
1698812060000,2023-11-01T04:14:20Z,40.9,TA120-T246174
1698812077000,2023-11-01T04:14:37Z,51.5,TA120-T246187
1698812093000,2023-11-01T04:14:53Z,46,TA120-T246183
1698812094000,2023-11-01T04:14:54Z,67.3,TA120-T246191
1698812119000,2023-11-01T04:15:19Z,78.2,TA120-T246184
1698812120000,2023-11-01T04:15:20Z,40.7,TA120-T246174
1698812137000,2023-11-01T04:15:37Z,50.8,TA120-T246187
1698812153000,2023-11-01T04:15:53Z,46,TA120-T246183
1698812154000,2023-11-01T04:15:54Z,62,TA120-T246191
1698812179000,2023-11-01T04:16:19Z,74.5,TA120-T246184
1698812180000,2023-11-01T04:16:20Z,40.8,TA120-T246174
1698812197000,2023-11-01T04:16:37Z,51.3,TA120-T246187
1698812213000,2023-11-01T04:16:53Z,46,TA120-T246183
1698812214000,2023-11-01T04:16:54Z,65.6,TA120-T246191
1698812239000,2023-11-01T04:17:19Z,69.2,TA120-T246184
1698812240000,2023-11-01T04:17:20Z,40.9,TA120-T246174
1698812257000,2023-11-01T04:17:37Z,50.1,TA120-T246187
1698812273000,2023-11-01T04:17:53Z,46,TA120-T246183
1698812274000,2023-11-01T04:17:54Z,61.2,TA120-T246191
1698812299000,2023-11-01T04:18:19Z,75.1,TA120-T246184
1698812300000,2023-11-01T04:18:20Z,40.8,TA120-T246174
1698812317000,2023-11-01T04:18:37Z,50.3,TA120-T246187
1698812333000,2023-11-01T04:18:53Z,46,TA120-T246183
1698812334000,2023-11-01T04:18:54Z,57.9,TA120-T246191
1698812359000,2023-11-01T04:19:19Z,77.6,TA120-T246184
1698812360000,2023-11-01T04:19:20Z,40.7,TA120-T246174
1698812377000,2023-11-01T04:19:37Z,51.3,TA120-T246187
1698812393000,2023-11-01T04:19:53Z,45.9,TA120-T246183
1698812394000,2023-11-01T04:19:54Z,61.6,TA120-T246191
1698812419000,2023-11-01T04:20:19Z,74.6,TA120-T246184
1698812420000,2023-11-01T04:20:20Z,40.7,TA120-T246174
1698812437000,2023-11-01T04:20:37Z,53.6,TA120-T246187
1698812453000,2023-11-01T04:20:53Z,46,TA120-T246183
1698812454000,2023-11-01T04:20:54Z,56.9,TA120-T246191
1698812479000,2023-11-01T04:21:19Z,73.9,TA120-T246184
1698812480000,2023-11-01T04:21:20Z,40.7,TA120-T246174
1698812497000,2023-11-01T04:21:37Z,50.6,TA120-T246187
1698812513000,2023-11-01T04:21:53Z,46,TA120-T246183
1698812514000,2023-11-01T04:21:54Z,56.5,TA120-T246191
1698812539000,2023-11-01T04:22:19Z,76.9,TA120-T246184
1698812540000,2023-11-01T04:22:20Z,40.8,TA120-T246174
1698812557000,2023-11-01T04:22:37Z,51.9,TA120-T246187
1698812573000,2023-11-01T04:22:53Z,46.1,TA120-T246183
1698812574000,2023-11-01T04:22:54Z,57.2,TA120-T246191
1698812599000,2023-11-01T04:23:19Z,75.4,TA120-T246184
1698812600000,2023-11-01T04:23:20Z,41,TA120-T246174
1698812617000,2023-11-01T04:23:37Z,50.3,TA120-T246187
1698812633000,2023-11-01T04:23:53Z,45.9,TA120-T246183
1698812634000,2023-11-01T04:23:54Z,58.3,TA120-T246191
1698812659000,2023-11-01T04:24:19Z,79,TA120-T246184
1698812660000,2023-11-01T04:24:20Z,40.8,TA120-T246174
1698812677000,2023-11-01T04:24:37Z,50,TA120-T246187
1698812693000,2023-11-01T04:24:53Z,46,TA120-T246183
1698812694000,2023-11-01T04:24:54Z,55.8,TA120-T246191
1698812719000,2023-11-01T04:25:19Z,75.8,TA120-T246184
1698812720000,2023-11-01T04:25:20Z,40.7,TA120-T246174
1698812737000,2023-11-01T04:25:37Z,51.2,TA120-T246187
1698812753000,2023-11-01T04:25:53Z,45.9,TA120-T246183
1698812754000,2023-11-01T04:25:54Z,56.3,TA120-T246191
1698812779000,2023-11-01T04:26:19Z,68.9,TA120-T246184
1698812780000,2023-11-01T04:26:20Z,40.5,TA120-T246174
1698812797000,2023-11-01T04:26:37Z,51.2,TA120-T246187
1698812813000,2023-11-01T04:26:53Z,46,TA120-T246183
1698812814000,2023-11-01T04:26:54Z,51.3,TA120-T246191
1698812839000,2023-11-01T04:27:19Z,78.4,TA120-T246184
1698812840000,2023-11-01T04:27:20Z,40.8,TA120-T246174
1698812857000,2023-11-01T04:27:37Z,49.7,TA120-T246187
1698812873000,2023-11-01T04:27:53Z,46,TA120-T246183
1698812874000,2023-11-01T04:27:54Z,57.6,TA120-T246191
1698812899000,2023-11-01T04:28:19Z,77.8,TA120-T246184
1698812900000,2023-11-01T04:28:20Z,40.7,TA120-T246174
1698812917000,2023-11-01T04:28:37Z,50.5,TA120-T246187
1698812933000,2023-11-01T04:28:53Z,46,TA120-T246183
1698812934000,2023-11-01T04:28:54Z,59.4,TA120-T246191
1698812959000,2023-11-01T04:29:19Z,76.6,TA120-T246184
1698812960000,2023-11-01T04:29:20Z,40.8,TA120-T246174
1698812977000,2023-11-01T04:29:37Z,51.2,TA120-T246187
1698812993000,2023-11-01T04:29:53Z,45.9,TA120-T246183
1698812994000,2023-11-01T04:29:54Z,50.9,TA120-T246191
1698813019000,2023-11-01T04:30:19Z,75.5,TA120-T246184
1698813020000,2023-11-01T04:30:20Z,40.7,TA120-T246174
1698813037000,2023-11-01T04:30:37Z,52.7,TA120-T246187
1698813053000,2023-11-01T04:30:53Z,45.9,TA120-T246183
1698813054000,2023-11-01T04:30:54Z,53.6,TA120-T246191
1698813079000,2023-11-01T04:31:19Z,77.3,TA120-T246184
1698813080000,2023-11-01T04:31:20Z,40.7,TA120-T246174
1698813097000,2023-11-01T04:31:37Z,50.7,TA120-T246187
1698813113000,2023-11-01T04:31:53Z,46,TA120-T246183
1698813114000,2023-11-01T04:31:54Z,54.5,TA120-T246191
1698813139000,2023-11-01T04:32:19Z,72.7,TA120-T246184
1698813140000,2023-11-01T04:32:20Z,40.9,TA120-T246174
1698813157000,2023-11-01T04:32:37Z,52.1,TA120-T246187
1698813173000,2023-11-01T04:32:53Z,46,TA120-T246183
1698813174000,2023-11-01T04:32:54Z,52.7,TA120-T246191
1698813199000,2023-11-01T04:33:19Z,78,TA120-T246184
1698813200000,2023-11-01T04:33:20Z,40.8,TA120-T246174
1698813217000,2023-11-01T04:33:37Z,50.1,TA120-T246187
1698813233000,2023-11-01T04:33:53Z,46,TA120-T246183
1698813234000,2023-11-01T04:33:54Z,59,TA120-T246191
1698813259000,2023-11-01T04:34:19Z,76.4,TA120-T246184
1698813260000,2023-11-01T04:34:20Z,41.3,TA120-T246174
1698813277000,2023-11-01T04:34:37Z,51.5,TA120-T246187
1698813293000,2023-11-01T04:34:53Z,46.1,TA120-T246183
1698813294000,2023-11-01T04:34:54Z,58.3,TA120-T246191
1698813319000,2023-11-01T04:35:19Z,79.1,TA120-T246184
1698813320000,2023-11-01T04:35:20Z,40.9,TA120-T246174
1698813337000,2023-11-01T04:35:37Z,51.5,TA120-T246187
1698813353000,2023-11-01T04:35:53Z,45.9,TA120-T246183
1698813354000,2023-11-01T04:35:54Z,59.7,TA120-T246191
1698813379000,2023-11-01T04:36:19Z,71.4,TA120-T246184
1698813380000,2023-11-01T04:36:20Z,40.6,TA120-T246174
1698813397000,2023-11-01T04:36:37Z,53,TA120-T246187
1698813413000,2023-11-01T04:36:53Z,45.9,TA120-T246183
1698813414000,2023-11-01T04:36:54Z,56.9,TA120-T246191
1698813439000,2023-11-01T04:37:19Z,78.7,TA120-T246184
1698813440000,2023-11-01T04:37:20Z,40.8,TA120-T246174
1698813457000,2023-11-01T04:37:37Z,51.7,TA120-T246187
1698813473000,2023-11-01T04:37:53Z,45.9,TA120-T246183
1698813474000,2023-11-01T04:37:54Z,54.9,TA120-T246191
1698813499000,2023-11-01T04:38:19Z,75.3,TA120-T246184
1698813500000,2023-11-01T04:38:20Z,40.8,TA120-T246174
1698813517000,2023-11-01T04:38:37Z,50.9,TA120-T246187
1698813533000,2023-11-01T04:38:53Z,46,TA120-T246183
1698813534000,2023-11-01T04:38:54Z,54.7,TA120-T246191
1698813559000,2023-11-01T04:39:19Z,79.8,TA120-T246184
1698813560000,2023-11-01T04:39:20Z,40.8,TA120-T246174
1698813577000,2023-11-01T04:39:37Z,51.9,TA120-T246187
1698813593000,2023-11-01T04:39:53Z,45.9,TA120-T246183
1698813594000,2023-11-01T04:39:54Z,59.6,TA120-T246191
1698813619000,2023-11-01T04:40:19Z,76.2,TA120-T246184
1698813620000,2023-11-01T04:40:20Z,40.8,TA120-T246174
1698813637000,2023-11-01T04:40:37Z,51.1,TA120-T246187
1698813653000,2023-11-01T04:40:53Z,45.9,TA120-T246183
1698813654000,2023-11-01T04:40:54Z,57.8,TA120-T246191
1698813679000,2023-11-01T04:41:19Z,77.6,TA120-T246184
1698813680000,2023-11-01T04:41:20Z,40.7,TA120-T246174
1698813697000,2023-11-01T04:41:37Z,53.5,TA120-T246187
1698813713000,2023-11-01T04:41:53Z,46,TA120-T246183
1698813714000,2023-11-01T04:41:54Z,52,TA120-T246191
1698813739000,2023-11-01T04:42:19Z,78.8,TA120-T246184
1698813740000,2023-11-01T04:42:20Z,40.8,TA120-T246174
1698813757000,2023-11-01T04:42:37Z,52,TA120-T246187
1698813773000,2023-11-01T04:42:53Z,45.9,TA120-T246183
1698813774000,2023-11-01T04:42:54Z,60.9,TA120-T246191
1698813799000,2023-11-01T04:43:19Z,79.7,TA120-T246184
1698813800000,2023-11-01T04:43:20Z,40.8,TA120-T246174
1698813817000,2023-11-01T04:43:37Z,52.4,TA120-T246187
1698813833000,2023-11-01T04:43:53Z,45.9,TA120-T246183
1698813834000,2023-11-01T04:43:54Z,56.9,TA120-T246191
1698813859000,2023-11-01T04:44:19Z,71.8,TA120-T246184
1698813860000,2023-11-01T04:44:20Z,40.9,TA120-T246174
1698813877000,2023-11-01T04:44:37Z,52.3,TA120-T246187
1698813893000,2023-11-01T04:44:53Z,45.9,TA120-T246183
1698813894000,2023-11-01T04:44:54Z,49.7,TA120-T246191
1698813919000,2023-11-01T04:45:19Z,80,TA120-T246184
1698813920000,2023-11-01T04:45:20Z,40.6,TA120-T246174
1698813937000,2023-11-01T04:45:37Z,53.4,TA120-T246187
1698813953000,2023-11-01T04:45:53Z,46,TA120-T246183
1698813954000,2023-11-01T04:45:54Z,56.4,TA120-T246191
1698813979000,2023-11-01T04:46:19Z,74.8,TA120-T246184
1698813980000,2023-11-01T04:46:20Z,40.8,TA120-T246174
1698813997000,2023-11-01T04:46:37Z,51.1,TA120-T246187
