time,readable_time,dBA,dev-id
1682394396000,2023-04-25T03:46:36Z,38.9,TA120-T246183
1682394406000,2023-04-25T03:46:46Z,56.7,TA120-T246191
1682394441000,2023-04-25T03:47:21Z,75.2,TA120-T246184
1682394451000,2023-04-25T03:47:31Z,54.3,TA120-T246187
1682394456000,2023-04-25T03:47:36Z,38.8,TA120-T246183
1682394466000,2023-04-25T03:47:46Z,59.7,TA120-T246191
1682394501000,2023-04-25T03:48:21Z,74.8,TA120-T246184
1682394511000,2023-04-25T03:48:31Z,54.5,TA120-T246187
1682394516000,2023-04-25T03:48:36Z,38.6,TA120-T246183
1682394526000,2023-04-25T03:48:46Z,58.4,TA120-T246191
1682394561000,2023-04-25T03:49:21Z,75.7,TA120-T246184
1682394571000,2023-04-25T03:49:31Z,54.2,TA120-T246187
1682394576000,2023-04-25T03:49:36Z,38.9,TA120-T246183
1682394586000,2023-04-25T03:49:46Z,55.8,TA120-T246191
1682394621000,2023-04-25T03:50:21Z,68.4,TA120-T246184
1682394631000,2023-04-25T03:50:31Z,55.3,TA120-T246187
1682394636000,2023-04-25T03:50:36Z,38.8,TA120-T246183
1682394646000,2023-04-25T03:50:46Z,54.9,TA120-T246191
1682394681000,2023-04-25T03:51:21Z,76.4,TA120-T246184
1682394691000,2023-04-25T03:51:31Z,56.3,TA120-T246187
1682394696000,2023-04-25T03:51:36Z,38.9,TA120-T246183
1682394706000,2023-04-25T03:51:46Z,58.3,TA120-T246191
1682394741000,2023-04-25T03:52:21Z,75.4,TA120-T246184
1682394751000,2023-04-25T03:52:31Z,55.4,TA120-T246187
1682394756000,2023-04-25T03:52:36Z,38.8,TA120-T246183
1682394766000,2023-04-25T03:52:46Z,57.9,TA120-T246191
1682394801000,2023-04-25T03:53:21Z,72.3,TA120-T246184
1682394811000,2023-04-25T03:53:31Z,55.9,TA120-T246187
1682394816000,2023-04-25T03:53:36Z,38.9,TA120-T246183
1682394826000,2023-04-25T03:53:46Z,57.8,TA120-T246191
1682394861000,2023-04-25T03:54:21Z,73.8,TA120-T246184
1682394871000,2023-04-25T03:54:31Z,56.2,TA120-T246187
1682394876000,2023-04-25T03:54:36Z,39.1,TA120-T246183
1682394886000,2023-04-25T03:54:46Z,57.9,TA120-T246191
1682394921000,2023-04-25T03:55:21Z,74.9,TA120-T246184
1682394931000,2023-04-25T03:55:31Z,53.7,TA120-T246187
1682394936000,2023-04-25T03:55:36Z,38.8,TA120-T246183
1682394946000,2023-04-25T03:55:46Z,53.3,TA120-T246191
1682394981000,2023-04-25T03:56:21Z,70.6,TA120-T246184
1682394991000,2023-04-25T03:56:31Z,56,TA120-T246187
1682394996000,2023-04-25T03:56:36Z,38.8,TA120-T246183
1682395006000,2023-04-25T03:56:46Z,59.9,TA120-T246191
1682395041000,2023-04-25T03:57:21Z,77.7,TA120-T246184
1682395051000,2023-04-25T03:57:31Z,54.4,TA120-T246187
1682395056000,2023-04-25T03:57:36Z,38.8,TA120-T246183
1682395066000,2023-04-25T03:57:46Z,50.9,TA120-T246191
1682395101000,2023-04-25T03:58:21Z,72.1,TA120-T246184
1682395111000,2023-04-25T03:58:31Z,53.8,TA120-T246187
1682395116000,2023-04-25T03:58:36Z,38.6,TA120-T246183
1682395126000,2023-04-25T03:58:46Z,58.7,TA120-T246191
1682395161000,2023-04-25T03:59:21Z,72.1,TA120-T246184
1682395171000,2023-04-25T03:59:31Z,56.6,TA120-T246187
1682395176000,2023-04-25T03:59:36Z,38.6,TA120-T246183
1682395186000,2023-04-25T03:59:46Z,54,TA120-T246191
1682395221000,2023-04-25T04:00:21Z,74.3,TA120-T246184
1682395231000,2023-04-25T04:00:31Z,55.5,TA120-T246187
1682395236000,2023-04-25T04:00:36Z,38.7,TA120-T246183
1682395246000,2023-04-25T04:00:46Z,56.1,TA120-T246191
1682395281000,2023-04-25T04:01:21Z,74.6,TA120-T246184
1682395291000,2023-04-25T04:01:31Z,55.2,TA120-T246187
1682395296000,2023-04-25T04:01:36Z,38.8,TA120-T246183
1682395306000,2023-04-25T04:01:46Z,56.9,TA120-T246191
1682395341000,2023-04-25T04:02:21Z,75.1,TA120-T246184
1682395351000,2023-04-25T04:02:31Z,55.4,TA120-T246187
1682395356000,2023-04-25T04:02:36Z,38.7,TA120-T246183
1682395366000,2023-04-25T04:02:46Z,54.4,TA120-T246191
1682395401000,2023-04-25T04:03:21Z,75.1,TA120-T246184
1682395411000,2023-04-25T04:03:31Z,55.6,TA120-T246187
1682395416000,2023-04-25T04:03:36Z,38.9,TA120-T246183
1682395426000,2023-04-25T04:03:46Z,58.3,TA120-T246191
1682395461000,2023-04-25T04:04:21Z,73.3,TA120-T246184
1682395471000,2023-04-25T04:04:31Z,55.9,TA120-T246187
1682395476000,2023-04-25T04:04:36Z,39.7,TA120-T246183
1682395486000,2023-04-25T04:04:46Z,60.4,TA120-T246191
1682395521000,2023-04-25T04:05:21Z,67.8,TA120-T246184
1682395531000,2023-04-25T04:05:31Z,54.6,TA120-T246187
1682395536000,2023-04-25T04:05:36Z,44,TA120-T246183
1682395546000,2023-04-25T04:05:46Z,55.5,TA120-T246191
1682395581000,2023-04-25T04:06:21Z,73.2,TA120-T246184
1682395591000,2023-04-25T04:06:31Z,55.4,TA120-T246187
1682395596000,2023-04-25T04:06:36Z,44.7,TA120-T246183
1682395606000,2023-04-25T04:06:46Z,53.7,TA120-T246191
1682395641000,2023-04-25T04:07:21Z,75.1,TA120-T246184
1682395651000,2023-04-25T04:07:31Z,54.5,TA120-T246187
1682395656000,2023-04-25T04:07:36Z,44.8,TA120-T246183
1682395666000,2023-04-25T04:07:46Z,55.9,TA120-T246191
1682395701000,2023-04-25T04:08:21Z,69.4,TA120-T246184
1682395711000,2023-04-25T04:08:31Z,54,TA120-T246187
1682395716000,2023-04-25T04:08:36Z,44.8,TA120-T246183
1682395726000,2023-04-25T04:08:46Z,59.2,TA120-T246191
1682395761000,2023-04-25T04:09:21Z,76.6,TA120-T246184
1682395771000,2023-04-25T04:09:31Z,57,TA120-T246187
1682395776000,2023-04-25T04:09:36Z,53.7,TA120-T246183
1682395786000,2023-04-25T04:09:46Z,59.7,TA120-T246191
1682395821000,2023-04-25T04:10:21Z,71.8,TA120-T246184
1682395831000,2023-04-25T04:10:31Z,55.2,TA120-T246187
1682395836000,2023-04-25T04:10:36Z,52.2,TA120-T246183
1682395846000,2023-04-25T04:10:46Z,53.2,TA120-T246191
1682395881000,2023-04-25T04:11:21Z,71.4,TA120-T246184
1682395891000,2023-04-25T04:11:31Z,55.4,TA120-T246187
1682395896000,2023-04-25T04:11:36Z,44.8,TA120-T246183
1682395906000,2023-04-25T04:11:46Z,54.8,TA120-T246191
1682395941000,2023-04-25T04:12:21Z,74.7,TA120-T246184
1682395951000,2023-04-25T04:12:31Z,58.1,TA120-T246187
1682395956000,2023-04-25T04:12:36Z,44.9,TA120-T246183
1682395966000,2023-04-25T04:12:46Z,57.3,TA120-T246191
1682396001000,2023-04-25T04:13:21Z,74.7,TA120-T246184
1682396011000,2023-04-25T04:13:31Z,55.9,TA120-T246187
1682396016000,2023-04-25T04:13:36Z,44.6,TA120-T246183
1682396026000,2023-04-25T04:13:46Z,62.6,TA120-T246191
1682396061000,2023-04-25T04:14:21Z,75.3,TA120-T246184
1682396071000,2023-04-25T04:14:31Z,55.1,TA120-T246187
1682396076000,2023-04-25T04:14:36Z,44.6,TA120-T246183
1682396086000,2023-04-25T04:14:46Z,60.1,TA120-T246191
1682396121000,2023-04-25T04:15:21Z,75.8,TA120-T246184
1682396131000,2023-04-25T04:15:31Z,55.4,TA120-T246187
1682396136000,2023-04-25T04:15:36Z,44.6,TA120-T246183
1682396146000,2023-04-25T04:15:46Z,53.6,TA120-T246191
1682396181000,2023-04-25T04:16:21Z,71.5,TA120-T246184
1682396191000,2023-04-25T04:16:31Z,56.5,TA120-T246187
1682396196000,2023-04-25T04:16:36Z,44.6,TA120-T246183
1682396206000,2023-04-25T04:16:46Z,55.9,TA120-T246191
1682396241000,2023-04-25T04:17:21Z,66.8,TA120-T246184
1682396251000,2023-04-25T04:17:31Z,54.7,TA120-T246187
1682396256000,2023-04-25T04:17:36Z,44.7,TA120-T246183
1682396266000,2023-04-25T04:17:46Z,56.7,TA120-T246191
1682396301000,2023-04-25T04:18:21Z,72.2,TA120-T246184
1682396311000,2023-04-25T04:18:31Z,57.1,TA120-T246187
1682396316000,2023-04-25T04:18:36Z,44.7,TA120-T246183
1682396326000,2023-04-25T04:18:46Z,61.8,TA120-T246191
1682396361000,2023-04-25T04:19:21Z,74.8,TA120-T246184
1682396371000,2023-04-25T04:19:31Z,55.8,TA120-T246187
1682396376000,2023-04-25T04:19:36Z,44.7,TA120-T246183
1682396386000,2023-04-25T04:19:46Z,50.9,TA120-T246191
1682396421000,2023-04-25T04:20:21Z,72,TA120-T246184
1682396431000,2023-04-25T04:20:31Z,55.1,TA120-T246187
1682396436000,2023-04-25T04:20:36Z,44.8,TA120-T246183
1682396446000,2023-04-25T04:20:46Z,62.6,TA120-T246191
1682396481000,2023-04-25T04:21:21Z,75.5,TA120-T246184
1682396491000,2023-04-25T04:21:31Z,55.3,TA120-T246187
1682396496000,2023-04-25T04:21:36Z,44.8,TA120-T246183
1682396506000,2023-04-25T04:21:46Z,59.1,TA120-T246191
1682396541000,2023-04-25T04:22:21Z,73.3,TA120-T246184
1682396551000,2023-04-25T04:22:31Z,55.8,TA120-T246187
1682396556000,2023-04-25T04:22:36Z,44.7,TA120-T246183
1682396566000,2023-04-25T04:22:46Z,64.9,TA120-T246191
1682396601000,2023-04-25T04:23:21Z,68.8,TA120-T246184
1682396611000,2023-04-25T04:23:31Z,58.7,TA120-T246187
1682396616000,2023-04-25T04:23:36Z,44.6,TA120-T246183
1682396626000,2023-04-25T04:23:46Z,59.3,TA120-T246191
1682396661000,2023-04-25T04:24:21Z,75,TA120-T246184
1682396671000,2023-04-25T04:24:31Z,55.6,TA120-T246187
1682396676000,2023-04-25T04:24:36Z,44.7,TA120-T246183
1682396686000,2023-04-25T04:24:46Z,57.6,TA120-T246191
1682396721000,2023-04-25T04:25:21Z,73.8,TA120-T246184
1682396731000,2023-04-25T04:25:31Z,57.1,TA120-T246187
1682396736000,2023-04-25T04:25:36Z,44.8,TA120-T246183
1682396746000,2023-04-25T04:25:46Z,50.4,TA120-T246191
1682396781000,2023-04-25T04:26:21Z,67.7,TA120-T246184
1682396791000,2023-04-25T04:26:31Z,57.5,TA120-T246187
1682396796000,2023-04-25T04:26:36Z,44.7,TA120-T246183
1682396806000,2023-04-25T04:26:46Z,56.9,TA120-T246191
1682396841000,2023-04-25T04:27:21Z,75.1,TA120-T246184
1682396851000,2023-04-25T04:27:31Z,59.1,TA120-T246187
1682396856000,2023-04-25T04:27:36Z,44.6,TA120-T246183
1682396866000,2023-04-25T04:27:46Z,58.5,TA120-T246191
1682396901000,2023-04-25T04:28:21Z,73.3,TA120-T246184
1682396911000,2023-04-25T04:28:31Z,56.3,TA120-T246187
1682396916000,2023-04-25T04:28:36Z,44.7,TA120-T246183
1682396926000,2023-04-25T04:28:46Z,55.4,TA120-T246191
1682396961000,2023-04-25T04:29:21Z,73.8,TA120-T246184
1682396971000,2023-04-25T04:29:31Z,56.7,TA120-T246187
1682396976000,2023-04-25T04:29:36Z,44.5,TA120-T246183
1682396986000,2023-04-25T04:29:46Z,60.4,TA120-T246191
1682397021000,2023-04-25T04:30:21Z,73.8,TA120-T246184
1682397031000,2023-04-25T04:30:31Z,57.8,TA120-T246187
1682397036000,2023-04-25T04:30:36Z,44.6,TA120-T246183
1682397046000,2023-04-25T04:30:46Z,61.3,TA120-T246191
1682397081000,2023-04-25T04:31:21Z,72.2,TA120-T246184
1682397091000,2023-04-25T04:31:31Z,58.4,TA120-T246187
1682397096000,2023-04-25T04:31:36Z,44.6,TA120-T246183
1682397106000,2023-04-25T04:31:46Z,54.6,TA120-T246191
1682397141000,2023-04-25T04:32:21Z,71.2,TA120-T246184
1682397151000,2023-04-25T04:32:31Z,56.5,TA120-T246187
1682397156000,2023-04-25T04:32:36Z,48.2,TA120-T246183
1682397166000,2023-04-25T04:32:46Z,59,TA120-T246191
1682397201000,2023-04-25T04:33:21Z,75.6,TA120-T246184
1682397211000,2023-04-25T04:33:31Z,55.7,TA120-T246187
1682397216000,2023-04-25T04:33:36Z,47.1,TA120-T246183
1682397226000,2023-04-25T04:33:46Z,57.1,TA120-T246191
1682397261000,2023-04-25T04:34:21Z,71.9,TA120-T246184
1682397271000,2023-04-25T04:34:31Z,54.4,TA120-T246187
1682397276000,2023-04-25T04:34:36Z,48.1,TA120-T246183
1682397286000,2023-04-25T04:34:46Z,56.5,TA120-T246191
1682397321000,2023-04-25T04:35:21Z,71.1,TA120-T246184
1682397331000,2023-04-25T04:35:31Z,56.3,TA120-T246187
1682397336000,2023-04-25T04:35:36Z,56.8,TA120-T246183
1682397346000,2023-04-25T04:35:46Z,52.6,TA120-T246191
1682397381000,2023-04-25T04:36:21Z,75.1,TA120-T246184
1682397391000,2023-04-25T04:36:31Z,56.6,TA120-T246187
1682397396000,2023-04-25T04:36:36Z,57,TA120-T246183
1682397406000,2023-04-25T04:36:46Z,57.6,TA120-T246191
1682397441000,2023-04-25T04:37:21Z,74.2,TA120-T246184
1682397451000,2023-04-25T04:37:31Z,57.5,TA120-T246187
1682397456000,2023-04-25T04:37:36Z,52.8,TA120-T246183
1682397466000,2023-04-25T04:37:46Z,52.6,TA120-T246191
1682397501000,2023-04-25T04:38:21Z,72.9,TA120-T246184
1682397511000,2023-04-25T04:38:31Z,57.7,TA120-T246187
1682397516000,2023-04-25T04:38:36Z,51.7,TA120-T246183
1682397526000,2023-04-25T04:38:46Z,54.4,TA120-T246191
1682397561000,2023-04-25T04:39:21Z,75.8,TA120-T246184
1682397571000,2023-04-25T04:39:31Z,56,TA120-T246187
1682397576000,2023-04-25T04:39:36Z,53,TA120-T246183
1682397586000,2023-04-25T04:39:46Z,57.7,TA120-T246191
1682397621000,2023-04-25T04:40:21Z,75,TA120-T246184
1682397631000,2023-04-25T04:40:31Z,56.1,TA120-T246187
1682397636000,2023-04-25T04:40:36Z,56.9,TA120-T246183
1682397646000,2023-04-25T04:40:46Z,57.3,TA120-T246191
1682397681000,2023-04-25T04:41:21Z,73,TA120-T246184
1682397691000,2023-04-25T04:41:31Z,56.1,TA120-T246187
1682397696000,2023-04-25T04:41:36Z,52.2,TA120-T246183
1682397706000,2023-04-25T04:41:46Z,59.3,TA120-T246191
1682397741000,2023-04-25T04:42:21Z,75.4,TA120-T246184
1682397751000,2023-04-25T04:42:31Z,56.3,TA120-T246187
1682397756000,2023-04-25T04:42:36Z,45.9,TA120-T246183
1682397766000,2023-04-25T04:42:46Z,58,TA120-T246191
1682397801000,2023-04-25T04:43:21Z,74.1,TA120-T246184
1682397811000,2023-04-25T04:43:31Z,57.9,TA120-T246187
1682397816000,2023-04-25T04:43:36Z,47.8,TA120-T246183
1682397826000,2023-04-25T04:43:46Z,58.5,TA120-T246191
1682397861000,2023-04-25T04:44:21Z,72.2,TA120-T246184
1682397871000,2023-04-25T04:44:31Z,56.5,TA120-T246187
1682397876000,2023-04-25T04:44:36Z,48.8,TA120-T246183
1682397886000,2023-04-25T04:44:46Z,61.8,TA120-T246191
1682397921000,2023-04-25T04:45:21Z,75.2,TA120-T246184
1682397931000,2023-04-25T04:45:31Z,57.3,TA120-T246187
1682397936000,2023-04-25T04:45:36Z,51.7,TA120-T246183
1682397946000,2023-04-25T04:45:46Z,59.6,TA120-T246191
1682397981000,2023-04-25T04:46:21Z,69.2,TA120-T246184
1682397991000,2023-04-25T04:46:31Z,56.8,TA120-T246187
1682397996000,2023-04-25T04:46:36Z,57.2,TA120-T246183
1682398006000,2023-04-25T04:46:46Z,58.5,TA120-T246191
1682398041000,2023-04-25T04:47:21Z,72.1,TA120-T246184
1682398051000,2023-04-25T04:47:31Z,55.9,TA120-T246187
1682398056000,2023-04-25T04:47:36Z,57.8,TA120-T246183
1682398066000,2023-04-25T04:47:46Z,59.8,TA120-T246191
1682398101000,2023-04-25T04:48:21Z,75.7,TA120-T246184
1682398111000,2023-04-25T04:48:31Z,58.7,TA120-T246187
1682398116000,2023-04-25T04:48:36Z,58.5,TA120-T246183
1682398126000,2023-04-25T04:48:46Z,59.9,TA120-T246191
1682398161000,2023-04-25T04:49:21Z,73.4,TA120-T246184
1682398171000,2023-04-25T04:49:31Z,63.8,TA120-T246187
1682398176000,2023-04-25T04:49:36Z,57.6,TA120-T246183
1682398186000,2023-04-25T04:49:46Z,59.8,TA120-T246191
1682398221000,2023-04-25T04:50:21Z,71.3,TA120-T246184
1682398231000,2023-04-25T04:50:31Z,57.3,TA120-T246187
1682398236000,2023-04-25T04:50:36Z,60,TA120-T246183
1682398246000,2023-04-25T04:50:46Z,65.2,TA120-T246191
1682398281000,2023-04-25T04:51:21Z,76.7,TA120-T246184
1682398291000,2023-04-25T04:51:31Z,56.5,TA120-T246187
1682398296000,2023-04-25T04:51:36Z,55.5,TA120-T246183
1682398306000,2023-04-25T04:51:46Z,66.1,TA120-T246191
1682398341000,2023-04-25T04:52:21Z,71.9,TA120-T246184
1682398351000,2023-04-25T04:52:31Z,57.8,TA120-T246187
1682398356000,2023-04-25T04:52:36Z,55.1,TA120-T246183
1682398366000,2023-04-25T04:52:46Z,60.1,TA120-T246191
1682398401000,2023-04-25T04:53:21Z,73.4,TA120-T246184
1682398411000,2023-04-25T04:53:31Z,57.9,TA120-T246187
1682398416000,2023-04-25T04:53:36Z,48.2,TA120-T246183
1682398426000,2023-04-25T04:53:46Z,61.4,TA120-T246191
1682398461000,2023-04-25T04:54:21Z,76.4,TA120-T246184
1682398471000,2023-04-25T04:54:31Z,56.2,TA120-T246187
1682398476000,2023-04-25T04:54:36Z,47.7,TA120-T246183
1682398486000,2023-04-25T04:54:46Z,60.9,TA120-T246191
1682398521000,2023-04-25T04:55:21Z,72.3,TA120-T246184
1682398531000,2023-04-25T04:55:31Z,58.8,TA120-T246187
1682398536000,2023-04-25T04:55:36Z,45,TA120-T246183
1682398546000,2023-04-25T04:55:46Z,60.7,TA120-T246191
1682398581000,2023-04-25T04:56:21Z,73.4,TA120-T246184
1682398591000,2023-04-25T04:56:31Z,55.4,TA120-T246187
1682398596000,2023-04-25T04:56:36Z,54,TA120-T246183
1682398606000,2023-04-25T04:56:46Z,61,TA120-T246191
1682398641000,2023-04-25T04:57:21Z,76.5,TA120-T246184
1682398651000,2023-04-25T04:57:31Z,57.2,TA120-T246187
1682398656000,2023-04-25T04:57:36Z,59.9,TA120-T246183
1682398666000,2023-04-25T04:57:46Z,62.1,TA120-T246191
1682398701000,2023-04-25T04:58:21Z,71.3,TA120-T246184
1682398711000,2023-04-25T04:58:31Z,57.6,TA120-T246187
1682398716000,2023-04-25T04:58:36Z,59.8,TA120-T246183
1682398726000,2023-04-25T04:58:46Z,59.4,TA120-T246191
1682398761000,2023-04-25T04:59:21Z,72.7,TA120-T246184
1682398771000,2023-04-25T04:59:31Z,57,TA120-T246187
1682398776000,2023-04-25T04:59:36Z,62.6,TA120-T246183
1682398786000,2023-04-25T04:59:46Z,60.4,TA120-T246191
1682398821000,2023-04-25T05:00:21Z,77.9,TA120-T246184
1682398831000,2023-04-25T05:00:31Z,55.1,TA120-T246187
1682398836000,2023-04-25T05:00:36Z,57.6,TA120-T246183
1682398846000,2023-04-25T05:00:46Z,62.3,TA120-T246191
1682398881000,2023-04-25T05:01:21Z,75.1,TA120-T246184
1682398891000,2023-04-25T05:01:31Z,55,TA120-T246187
1682398896000,2023-04-25T05:01:36Z,54.1,TA120-T246183
1682398906000,2023-04-25T05:01:46Z,62.4,TA120-T246191
1682398941000,2023-04-25T05:02:21Z,72.7,TA120-T246184
1682398951000,2023-04-25T05:02:31Z,57.3,TA120-T246187
1682398956000,2023-04-25T05:02:36Z,54.5,TA120-T246183
1682398966000,2023-04-25T05:02:46Z,62.2,TA120-T246191
1682399001000,2023-04-25T05:03:21Z,75.2,TA120-T246184
1682399011000,2023-04-25T05:03:31Z,56.8,TA120-T246187
1682399016000,2023-04-25T05:03:36Z,59.6,TA120-T246183
1682399026000,2023-04-25T05:03:46Z,59.9,TA120-T246191
1682399061000,2023-04-25T05:04:21Z,71.6,TA120-T246184
1682399071000,2023-04-25T05:04:31Z,58.7,TA120-T246187
1682399076000,2023-04-25T05:04:36Z,50.1,TA120-T246183
1682399086000,2023-04-25T05:04:46Z,58.9,TA120-T246191
1682399121000,2023-04-25T05:05:21Z,73.1,TA120-T246184
1682399131000,2023-04-25T05:05:31Z,54.2,TA120-T246187
1682399136000,2023-04-25T05:05:36Z,45.9,TA120-T246183
1682399146000,2023-04-25T05:05:46Z,60.6,TA120-T246191
1682399181000,2023-04-25T05:06:21Z,73.7,TA120-T246184
1682399191000,2023-04-25T05:06:31Z,56.3,TA120-T246187
1682399196000,2023-04-25T05:06:36Z,46.6,TA120-T246183
1682399206000,2023-04-25T05:06:46Z,59.7,TA120-T246191
1682399241000,2023-04-25T05:07:21Z,76.1,TA120-T246184
1682399251000,2023-04-25T05:07:31Z,56.6,TA120-T246187
1682399256000,2023-04-25T05:07:36Z,46.5,TA120-T246183
1682399266000,2023-04-25T05:07:46Z,59.3,TA120-T246191
1682399301000,2023-04-25T05:08:21Z,72.1,TA120-T246184
1682399311000,2023-04-25T05:08:31Z,57.2,TA120-T246187
1682399316000,2023-04-25T05:08:36Z,46.2,TA120-T246183
1682399326000,2023-04-25T05:08:46Z,58.8,TA120-T246191
1682399361000,2023-04-25T05:09:21Z,72.6,TA120-T246184
1682399371000,2023-04-25T05:09:31Z,55.5,TA120-T246187
1682399376000,2023-04-25T05:09:36Z,46.8,TA120-T246183
1682399386000,2023-04-25T05:09:46Z,58.4,TA120-T246191
1682399421000,2023-04-25T05:10:21Z,74.6,TA120-T246184
1682399431000,2023-04-25T05:10:31Z,55.9,TA120-T246187
1682399436000,2023-04-25T05:10:36Z,50.9,TA120-T246183
1682399446000,2023-04-25T05:10:46Z,56.7,TA120-T246191
1682399481000,2023-04-25T05:11:21Z,74.4,TA120-T246184
1682399491000,2023-04-25T05:11:31Z,57.5,TA120-T246187
1682399496000,2023-04-25T05:11:36Z,45.3,TA120-T246183
1682399506000,2023-04-25T05:11:46Z,61,TA120-T246191
1682399541000,2023-04-25T05:12:21Z,76.3,TA120-T246184
1682399551000,2023-04-25T05:12:31Z,56.6,TA120-T246187
1682399556000,2023-04-25T05:12:36Z,44.7,TA120-T246183
1682399566000,2023-04-25T05:12:46Z,59.7,TA120-T246191
1682399601000,2023-04-25T05:13:21Z,75.6,TA120-T246184
1682399611000,2023-04-25T05:13:31Z,57.7,TA120-T246187
1682399616000,2023-04-25T05:13:36Z,44.9,TA120-T246183
1682399626000,2023-04-25T05:13:46Z,58,TA120-T246191
1682399661000,2023-04-25T05:14:21Z,72.3,TA120-T246184
1682399671000,2023-04-25T05:14:31Z,57.6,TA120-T246187
1682399676000,2023-04-25T05:14:36Z,46,TA120-T246183
1682399686000,2023-04-25T05:14:46Z,59.3,TA120-T246191
1682399721000,2023-04-25T05:15:21Z,75.6,TA120-T246184
1682399731000,2023-04-25T05:15:31Z,56.9,TA120-T246187
1682399736000,2023-04-25T05:15:36Z,53.8,TA120-T246183
1682399746000,2023-04-25T05:15:46Z,60.8,TA120-T246191
1682399781000,2023-04-25T05:16:21Z,73.6,TA120-T246184
1682399791000,2023-04-25T05:16:31Z,56.7,TA120-T246187
1682399796000,2023-04-25T05:16:36Z,61.1,TA120-T246183
1682399806000,2023-04-25T05:16:46Z,58.6,TA120-T246191
1682399841000,2023-04-25T05:17:21Z,75.6,TA120-T246184
1682399851000,2023-04-25T05:17:31Z,56.6,TA120-T246187
1682399856000,2023-04-25T05:17:36Z,58.1,TA120-T246183
1682399866000,2023-04-25T05:17:46Z,60.4,TA120-T246191
1682399901000,2023-04-25T05:18:21Z,76.7,TA120-T246184
1682399911000,2023-04-25T05:18:31Z,56.9,TA120-T246187
1682399916000,2023-04-25T05:18:36Z,57.7,TA120-T246183
1682399926000,2023-04-25T05:18:46Z,59.1,TA120-T246191
1682399961000,2023-04-25T05:19:21Z,74.9,TA120-T246184
1682399971000,2023-04-25T05:19:31Z,57,TA120-T246187
1682399976000,2023-04-25T05:19:36Z,56.1,TA120-T246183
1682399986000,2023-04-25T05:19:46Z,60.3,TA120-T246191
1682400021000,2023-04-25T05:20:21Z,71.2,TA120-T246184
1682400031000,2023-04-25T05:20:31Z,55.3,TA120-T246187
1682400036000,2023-04-25T05:20:36Z,50.8,TA120-T246183
1682400046000,2023-04-25T05:20:46Z,60.8,TA120-T246191
1682400081000,2023-04-25T05:21:21Z,74.1,TA120-T246184
1682400091000,2023-04-25T05:21:31Z,53.2,TA120-T246187
1682400096000,2023-04-25T05:21:36Z,65.3,TA120-T246183
1682400106000,2023-04-25T05:21:46Z,58.5,TA120-T246191
1682400141000,2023-04-25T05:22:21Z,72.3,TA120-T246184
1682400151000,2023-04-25T05:22:31Z,54.1,TA120-T246187
1682400156000,2023-04-25T05:22:36Z,69.2,TA120-T246183
1682400166000,2023-04-25T05:22:46Z,59.1,TA120-T246191
1682400201000,2023-04-25T05:23:21Z,70.9,TA120-T246184
1682400211000,2023-04-25T05:23:31Z,54.6,TA120-T246187
1682400216000,2023-04-25T05:23:36Z,63.1,TA120-T246183
1682400226000,2023-04-25T05:23:46Z,70.1,TA120-T246191
1682400261000,2023-04-25T05:24:21Z,74.7,TA120-T246184
1682400271000,2023-04-25T05:24:31Z,56.1,TA120-T246187
1682400276000,2023-04-25T05:24:36Z,70.2,TA120-T246183
1682400286000,2023-04-25T05:24:46Z,59.6,TA120-T246191
1682400321000,2023-04-25T05:25:21Z,74.1,TA120-T246184
1682400331000,2023-04-25T05:25:31Z,54.9,TA120-T246187
1682400336000,2023-04-25T05:25:36Z,66.1,TA120-T246183
1682400346000,2023-04-25T05:25:46Z,58.2,TA120-T246191
1682400381000,2023-04-25T05:26:21Z,72.9,TA120-T246184
1682400391000,2023-04-25T05:26:31Z,56.4,TA120-T246187
1682400396000,2023-04-25T05:26:36Z,64.2,TA120-T246183
1682400406000,2023-04-25T05:26:46Z,60.6,TA120-T246191
1682400441000,2023-04-25T05:27:21Z,75.5,TA120-T246184
1682400451000,2023-04-25T05:27:31Z,57.9,TA120-T246187
1682400456000,2023-04-25T05:27:36Z,63.9,TA120-T246183
1682400466000,2023-04-25T05:27:46Z,61.6,TA120-T246191
1682400501000,2023-04-25T05:28:21Z,71.8,TA120-T246184
1682400511000,2023-04-25T05:28:31Z,56.5,TA120-T246187
1682400516000,2023-04-25T05:28:36Z,63,TA120-T246183
1682400526000,2023-04-25T05:28:46Z,61.6,TA120-T246191
1682400561000,2023-04-25T05:29:21Z,74.4,TA120-T246184
1682400571000,2023-04-25T05:29:31Z,55.4,TA120-T246187
1682400576000,2023-04-25T05:29:36Z,66.6,TA120-T246183
1682400586000,2023-04-25T05:29:46Z,57.9,TA120-T246191
1682400621000,2023-04-25T05:30:21Z,76.3,TA120-T246184
1682400631000,2023-04-25T05:30:31Z,56.5,TA120-T246187
1682400636000,2023-04-25T05:30:36Z,64.8,TA120-T246183
1682400646000,2023-04-25T05:30:46Z,57.8,TA120-T246191
1682400681000,2023-04-25T05:31:21Z,74.5,TA120-T246184
1682400691000,2023-04-25T05:31:31Z,57.2,TA120-T246187
1682400696000,2023-04-25T05:31:36Z,62.1,TA120-T246183
1682400706000,2023-04-25T05:31:46Z,53.8,TA120-T246191
1682400741000,2023-04-25T05:32:21Z,73.3,TA120-T246184
1682400751000,2023-04-25T05:32:31Z,54.9,TA120-T246187
1682400756000,2023-04-25T05:32:36Z,62.3,TA120-T246183
