time,readable_time,dBA,dev-id
1677643343000,2023-03-01T04:02:23Z,57.2,TA120-T246187
1677643344000,2023-03-01T04:02:24Z,63.2,TA120-T246191
1677643379000,2023-03-01T04:02:59Z,69.2,TA120-T246184
1677643396000,2023-03-01T04:03:16Z,36.3,TA120-T246183
1677643403000,2023-03-01T04:03:23Z,55.7,TA120-T246187
1677643404000,2023-03-01T04:03:24Z,62.2,TA120-T246191
1677643439000,2023-03-01T04:03:59Z,64.1,TA120-T246184
1677643456000,2023-03-01T04:04:16Z,36.7,TA120-T246183
1677643463000,2023-03-01T04:04:23Z,56.6,TA120-T246187
1677643464000,2023-03-01T04:04:24Z,49.6,TA120-T246191
1677643499000,2023-03-01T04:04:59Z,70.5,TA120-T246184
1677643516000,2023-03-01T04:05:16Z,36.4,TA120-T246183
1677643523000,2023-03-01T04:05:23Z,59,TA120-T246187
1677643524000,2023-03-01T04:05:24Z,48.9,TA120-T246191
1677643559000,2023-03-01T04:05:59Z,72.2,TA120-T246184
1677643576000,2023-03-01T04:06:16Z,36.6,TA120-T246183
1677643583000,2023-03-01T04:06:23Z,58.1,TA120-T246187
1677643584000,2023-03-01T04:06:24Z,47.5,TA120-T246191
1677643619000,2023-03-01T04:06:59Z,67,TA120-T246184
1677643636000,2023-03-01T04:07:16Z,36.5,TA120-T246183
1677643643000,2023-03-01T04:07:23Z,56.5,TA120-T246187
1677643644000,2023-03-01T04:07:24Z,50.7,TA120-T246191
1677643679000,2023-03-01T04:07:59Z,69.2,TA120-T246184
1677643696000,2023-03-01T04:08:16Z,36.6,TA120-T246183
1677643703000,2023-03-01T04:08:23Z,58.2,TA120-T246187
1677643704000,2023-03-01T04:08:24Z,46.4,TA120-T246191
1677643739000,2023-03-01T04:08:59Z,69.9,TA120-T246184
1677643756000,2023-03-01T04:09:16Z,36.5,TA120-T246183
1677643763000,2023-03-01T04:09:23Z,57.7,TA120-T246187
1677643764000,2023-03-01T04:09:24Z,46.4,TA120-T246191
1677643799000,2023-03-01T04:09:59Z,68.3,TA120-T246184
1677643816000,2023-03-01T04:10:16Z,36.3,TA120-T246183
1677643823000,2023-03-01T04:10:23Z,58,TA120-T246187
1677643824000,2023-03-01T04:10:24Z,47,TA120-T246191
1677643859000,2023-03-01T04:10:59Z,71.3,TA120-T246184
1677643876000,2023-03-01T04:11:16Z,36.6,TA120-T246183
1677643883000,2023-03-01T04:11:23Z,58.8,TA120-T246187
1677643884000,2023-03-01T04:11:24Z,59.1,TA120-T246191
1677643919000,2023-03-01T04:11:59Z,72.8,TA120-T246184
1677643936000,2023-03-01T04:12:16Z,36.6,TA120-T246183
1677643943000,2023-03-01T04:12:23Z,58.1,TA120-T246187
1677643944000,2023-03-01T04:12:24Z,53.3,TA120-T246191
1677643979000,2023-03-01T04:12:59Z,65.2,TA120-T246184
1677643996000,2023-03-01T04:13:16Z,36.4,TA120-T246183
1677644003000,2023-03-01T04:13:23Z,58.9,TA120-T246187
1677644004000,2023-03-01T04:13:24Z,53.3,TA120-T246191
1677644039000,2023-03-01T04:13:59Z,72.6,TA120-T246184
1677644056000,2023-03-01T04:14:16Z,36.5,TA120-T246183
1677644063000,2023-03-01T04:14:23Z,54.6,TA120-T246187
1677644064000,2023-03-01T04:14:24Z,53.2,TA120-T246191
1677644099000,2023-03-01T04:14:59Z,71.6,TA120-T246184
1677644116000,2023-03-01T04:15:16Z,36.5,TA120-T246183
1677644123000,2023-03-01T04:15:23Z,59.2,TA120-T246187
1677644124000,2023-03-01T04:15:24Z,57.5,TA120-T246191
1677644159000,2023-03-01T04:15:59Z,58.6,TA120-T246184
1677644176000,2023-03-01T04:16:16Z,36.5,TA120-T246183
1677644183000,2023-03-01T04:16:23Z,59.2,TA120-T246187
1677644184000,2023-03-01T04:16:24Z,55.4,TA120-T246191
1677644219000,2023-03-01T04:16:59Z,70.9,TA120-T246184
1677644236000,2023-03-01T04:17:16Z,36.5,TA120-T246183
1677644243000,2023-03-01T04:17:23Z,60.1,TA120-T246187
1677644244000,2023-03-01T04:17:24Z,48.6,TA120-T246191
1677644279000,2023-03-01T04:17:59Z,74.3,TA120-T246184
1677644296000,2023-03-01T04:18:16Z,36.5,TA120-T246183
1677644303000,2023-03-01T04:18:23Z,60,TA120-T246187
1677644304000,2023-03-01T04:18:24Z,57.3,TA120-T246191
1677644339000,2023-03-01T04:18:59Z,69.2,TA120-T246184
1677644356000,2023-03-01T04:19:16Z,36.3,TA120-T246183
1677644363000,2023-03-01T04:19:23Z,58.1,TA120-T246187
1677644364000,2023-03-01T04:19:24Z,62.3,TA120-T246191
1677644399000,2023-03-01T04:19:59Z,71.3,TA120-T246184
1677644416000,2023-03-01T04:20:16Z,36.5,TA120-T246183
1677644423000,2023-03-01T04:20:23Z,59.4,TA120-T246187
1677644424000,2023-03-01T04:20:24Z,51.5,TA120-T246191
1677644459000,2023-03-01T04:20:59Z,76.3,TA120-T246184
1677644476000,2023-03-01T04:21:16Z,36.5,TA120-T246183
1677644483000,2023-03-01T04:21:23Z,59.2,TA120-T246187
1677644484000,2023-03-01T04:21:24Z,57.2,TA120-T246191
1677644519000,2023-03-01T04:21:59Z,71,TA120-T246184
1677644536000,2023-03-01T04:22:16Z,36.3,TA120-T246183
1677644543000,2023-03-01T04:22:23Z,57.4,TA120-T246187
1677644544000,2023-03-01T04:22:24Z,51.8,TA120-T246191
1677644579000,2023-03-01T04:22:59Z,70.1,TA120-T246184
1677644596000,2023-03-01T04:23:16Z,36.5,TA120-T246183
1677644603000,2023-03-01T04:23:23Z,58.8,TA120-T246187
1677644604000,2023-03-01T04:23:24Z,56.6,TA120-T246191
1677644639000,2023-03-01T04:23:59Z,75.3,TA120-T246184
1677644656000,2023-03-01T04:24:16Z,36.5,TA120-T246183
1677644663000,2023-03-01T04:24:23Z,57.7,TA120-T246187
1677644664000,2023-03-01T04:24:24Z,53.2,TA120-T246191
1677644699000,2023-03-01T04:24:59Z,70.6,TA120-T246184
1677644716000,2023-03-01T04:25:16Z,36.3,TA120-T246183
1677644723000,2023-03-01T04:25:23Z,59.4,TA120-T246187
1677644724000,2023-03-01T04:25:24Z,51.8,TA120-T246191
1677644759000,2023-03-01T04:25:59Z,73.2,TA120-T246184
1677644776000,2023-03-01T04:26:16Z,36.3,TA120-T246183
1677644783000,2023-03-01T04:26:23Z,59.4,TA120-T246187
1677644784000,2023-03-01T04:26:24Z,53.8,TA120-T246191
1677644819000,2023-03-01T04:26:59Z,73.5,TA120-T246184
1677644836000,2023-03-01T04:27:16Z,36.6,TA120-T246183
1677644843000,2023-03-01T04:27:23Z,60.1,TA120-T246187
1677644844000,2023-03-01T04:27:24Z,53.9,TA120-T246191
1677644879000,2023-03-01T04:27:59Z,67.2,TA120-T246184
1677644896000,2023-03-01T04:28:16Z,36.1,TA120-T246183
1677644903000,2023-03-01T04:28:23Z,59.9,TA120-T246187
1677644904000,2023-03-01T04:28:24Z,53.8,TA120-T246191
1677644939000,2023-03-01T04:28:59Z,72,TA120-T246184
1677644956000,2023-03-01T04:29:16Z,36.3,TA120-T246183
1677644963000,2023-03-01T04:29:23Z,58,TA120-T246187
1677644964000,2023-03-01T04:29:24Z,59.8,TA120-T246191
1677644999000,2023-03-01T04:29:59Z,70.8,TA120-T246184
1677645016000,2023-03-01T04:30:16Z,36.6,TA120-T246183
1677645023000,2023-03-01T04:30:23Z,60.8,TA120-T246187
1677645024000,2023-03-01T04:30:24Z,50.3,TA120-T246191
1677645059000,2023-03-01T04:30:59Z,71,TA120-T246184
1677645076000,2023-03-01T04:31:16Z,36.3,TA120-T246183
1677645083000,2023-03-01T04:31:23Z,60.6,TA120-T246187
1677645084000,2023-03-01T04:31:24Z,52.5,TA120-T246191
1677645119000,2023-03-01T04:31:59Z,72.9,TA120-T246184
1677645136000,2023-03-01T04:32:16Z,36.5,TA120-T246183
1677645143000,2023-03-01T04:32:23Z,59.6,TA120-T246187
1677645144000,2023-03-01T04:32:24Z,51.4,TA120-T246191
1677645179000,2023-03-01T04:32:59Z,72.7,TA120-T246184
1677645196000,2023-03-01T04:33:16Z,36.4,TA120-T246183
1677645203000,2023-03-01T04:33:23Z,60.6,TA120-T246187
1677645204000,2023-03-01T04:33:24Z,61.4,TA120-T246191
1677645239000,2023-03-01T04:33:59Z,69.1,TA120-T246184
1677645256000,2023-03-01T04:34:16Z,36.3,TA120-T246183
1677645263000,2023-03-01T04:34:23Z,60,TA120-T246187
1677645264000,2023-03-01T04:34:24Z,57.2,TA120-T246191
1677645299000,2023-03-01T04:34:59Z,72.3,TA120-T246184
1677645316000,2023-03-01T04:35:16Z,36.5,TA120-T246183
1677645323000,2023-03-01T04:35:23Z,61.1,TA120-T246187
1677645324000,2023-03-01T04:35:24Z,50.4,TA120-T246191
1677645359000,2023-03-01T04:35:59Z,75.4,TA120-T246184
1677645376000,2023-03-01T04:36:16Z,36.4,TA120-T246183
1677645383000,2023-03-01T04:36:23Z,58.7,TA120-T246187
1677645384000,2023-03-01T04:36:24Z,52.4,TA120-T246191
1677645419000,2023-03-01T04:36:59Z,66.6,TA120-T246184
1677645436000,2023-03-01T04:37:16Z,36.6,TA120-T246183
1677645443000,2023-03-01T04:37:23Z,60.6,TA120-T246187
1677645444000,2023-03-01T04:37:24Z,55,TA120-T246191
1677645479000,2023-03-01T04:37:59Z,74.3,TA120-T246184
1677645496000,2023-03-01T04:38:16Z,36.5,TA120-T246183
1677645503000,2023-03-01T04:38:23Z,59.5,TA120-T246187
1677645504000,2023-03-01T04:38:24Z,55.5,TA120-T246191
1677645539000,2023-03-01T04:38:59Z,74.9,TA120-T246184
1677645556000,2023-03-01T04:39:16Z,36.4,TA120-T246183
1677645563000,2023-03-01T04:39:23Z,59.6,TA120-T246187
1677645564000,2023-03-01T04:39:24Z,48.3,TA120-T246191
1677645599000,2023-03-01T04:39:59Z,70.3,TA120-T246184
1677645616000,2023-03-01T04:40:16Z,36.7,TA120-T246183
1677645623000,2023-03-01T04:40:23Z,59.7,TA120-T246187
1677645624000,2023-03-01T04:40:24Z,59.6,TA120-T246191
1677645659000,2023-03-01T04:40:59Z,74.9,TA120-T246184
1677645676000,2023-03-01T04:41:16Z,36.5,TA120-T246183
1677645683000,2023-03-01T04:41:23Z,59.9,TA120-T246187
1677645684000,2023-03-01T04:41:24Z,55.3,TA120-T246191
1677645719000,2023-03-01T04:41:59Z,72.1,TA120-T246184
1677645736000,2023-03-01T04:42:16Z,36.7,TA120-T246183
1677645743000,2023-03-01T04:42:23Z,59.9,TA120-T246187
1677645744000,2023-03-01T04:42:24Z,55.1,TA120-T246191
1677645779000,2023-03-01T04:42:59Z,68.7,TA120-T246184
1677645796000,2023-03-01T04:43:16Z,36.4,TA120-T246183
1677645803000,2023-03-01T04:43:23Z,60.8,TA120-T246187
1677645804000,2023-03-01T04:43:24Z,57.9,TA120-T246191
1677645839000,2023-03-01T04:43:59Z,74.3,TA120-T246184
1677645856000,2023-03-01T04:44:16Z,36.5,TA120-T246183
1677645863000,2023-03-01T04:44:23Z,60.4,TA120-T246187
1677645864000,2023-03-01T04:44:24Z,54.7,TA120-T246191
1677645899000,2023-03-01T04:44:59Z,71.1,TA120-T246184
1677645916000,2023-03-01T04:45:16Z,36.4,TA120-T246183
1677645923000,2023-03-01T04:45:23Z,59.8,TA120-T246187
1677645924000,2023-03-01T04:45:24Z,51.8,TA120-T246191
1677645959000,2023-03-01T04:45:59Z,66.4,TA120-T246184
1677645976000,2023-03-01T04:46:16Z,36.4,TA120-T246183
1677645983000,2023-03-01T04:46:23Z,60.1,TA120-T246187
1677645984000,2023-03-01T04:46:24Z,51.8,TA120-T246191
1677646019000,2023-03-01T04:46:59Z,74.9,TA120-T246184
1677646036000,2023-03-01T04:47:16Z,36.7,TA120-T246183
1677646043000,2023-03-01T04:47:23Z,60.4,TA120-T246187
1677646044000,2023-03-01T04:47:24Z,52.2,TA120-T246191
1677646079000,2023-03-01T04:47:59Z,74.8,TA120-T246184
1677646096000,2023-03-01T04:48:16Z,36.5,TA120-T246183
1677646103000,2023-03-01T04:48:23Z,60.9,TA120-T246187
1677646104000,2023-03-01T04:48:24Z,53,TA120-T246191
1677646139000,2023-03-01T04:48:59Z,70.5,TA120-T246184
1677646156000,2023-03-01T04:49:16Z,36.6,TA120-T246183
1677646163000,2023-03-01T04:49:23Z,61.3,TA120-T246187
1677646164000,2023-03-01T04:49:24Z,54.3,TA120-T246191
1677646199000,2023-03-01T04:49:59Z,73.1,TA120-T246184
1677646216000,2023-03-01T04:50:16Z,36.7,TA120-T246183
1677646223000,2023-03-01T04:50:23Z,60.1,TA120-T246187
1677646224000,2023-03-01T04:50:24Z,56.6,TA120-T246191
1677646259000,2023-03-01T04:50:59Z,72.4,TA120-T246184
1677646276000,2023-03-01T04:51:16Z,36.8,TA120-T246183
1677646283000,2023-03-01T04:51:23Z,61.2,TA120-T246187
1677646284000,2023-03-01T04:51:24Z,55.6,TA120-T246191
1677646319000,2023-03-01T04:51:59Z,69,TA120-T246184
1677646336000,2023-03-01T04:52:16Z,36.8,TA120-T246183
1677646343000,2023-03-01T04:52:23Z,60.1,TA120-T246187
1677646344000,2023-03-01T04:52:24Z,55.5,TA120-T246191
1677646379000,2023-03-01T04:52:59Z,73.8,TA120-T246184
1677646396000,2023-03-01T04:53:16Z,36.7,TA120-T246183
1677646403000,2023-03-01T04:53:23Z,59.8,TA120-T246187
1677646404000,2023-03-01T04:53:24Z,59.8,TA120-T246191
1677646439000,2023-03-01T04:53:59Z,72.7,TA120-T246184
1677646456000,2023-03-01T04:54:16Z,36.8,TA120-T246183
1677646463000,2023-03-01T04:54:23Z,60.2,TA120-T246187
1677646464000,2023-03-01T04:54:24Z,55.9,TA120-T246191
1677646499000,2023-03-01T04:54:59Z,70.2,TA120-T246184
1677646516000,2023-03-01T04:55:16Z,36.6,TA120-T246183
1677646523000,2023-03-01T04:55:23Z,60.5,TA120-T246187
1677646524000,2023-03-01T04:55:24Z,61.8,TA120-T246191
1677646559000,2023-03-01T04:55:59Z,72.9,TA120-T246184
1677646576000,2023-03-01T04:56:16Z,37.1,TA120-T246183
1677646583000,2023-03-01T04:56:23Z,60,TA120-T246187
1677646584000,2023-03-01T04:56:24Z,57.5,TA120-T246191
1677646619000,2023-03-01T04:56:59Z,70.7,TA120-T246184
1677646636000,2023-03-01T04:57:16Z,36.6,TA120-T246183
1677646643000,2023-03-01T04:57:23Z,59.9,TA120-T246187
1677646644000,2023-03-01T04:57:24Z,57.8,TA120-T246191
1677646679000,2023-03-01T04:57:59Z,69.2,TA120-T246184
1677646696000,2023-03-01T04:58:16Z,36.5,TA120-T246183
1677646703000,2023-03-01T04:58:23Z,58.2,TA120-T246187
1677646704000,2023-03-01T04:58:24Z,54.8,TA120-T246191
1677646739000,2023-03-01T04:58:59Z,72.7,TA120-T246184
1677646756000,2023-03-01T04:59:16Z,36.5,TA120-T246183
1677646763000,2023-03-01T04:59:23Z,60.8,TA120-T246187
1677646764000,2023-03-01T04:59:24Z,55.4,TA120-T246191
1677646799000,2023-03-01T04:59:59Z,73,TA120-T246184
1677646816000,2023-03-01T05:00:16Z,36.9,TA120-T246183
1677646823000,2023-03-01T05:00:23Z,59.7,TA120-T246187
1677646824000,2023-03-01T05:00:24Z,49.5,TA120-T246191
1677646859000,2023-03-01T05:00:59Z,66,TA120-T246184
1677646876000,2023-03-01T05:01:16Z,36.4,TA120-T246183
1677646883000,2023-03-01T05:01:23Z,60.1,TA120-T246187
1677646884000,2023-03-01T05:01:24Z,53.8,TA120-T246191
1677646919000,2023-03-01T05:01:59Z,71.2,TA120-T246184
1677646936000,2023-03-01T05:02:16Z,37,TA120-T246183
1677646943000,2023-03-01T05:02:23Z,60.1,TA120-T246187
1677646944000,2023-03-01T05:02:24Z,54.8,TA120-T246191
1677646979000,2023-03-01T05:02:59Z,71.7,TA120-T246184
1677646996000,2023-03-01T05:03:16Z,37.5,TA120-T246183
1677647003000,2023-03-01T05:03:23Z,59.9,TA120-T246187
1677647004000,2023-03-01T05:03:24Z,55.3,TA120-T246191
1677647039000,2023-03-01T05:03:59Z,68.5,TA120-T246184
1677647056000,2023-03-01T05:04:16Z,43.4,TA120-T246183
1677647063000,2023-03-01T05:04:23Z,59.6,TA120-T246187
1677647064000,2023-03-01T05:04:24Z,54.8,TA120-T246191
1677647099000,2023-03-01T05:04:59Z,74.1,TA120-T246184
1677647116000,2023-03-01T05:05:16Z,45,TA120-T246183
1677647123000,2023-03-01T05:05:23Z,59.4,TA120-T246187
1677647124000,2023-03-01T05:05:24Z,52.2,TA120-T246191
1677647159000,2023-03-01T05:05:59Z,70.2,TA120-T246184
1677647176000,2023-03-01T05:06:16Z,45,TA120-T246183
1677647183000,2023-03-01T05:06:23Z,60.4,TA120-T246187
1677647184000,2023-03-01T05:06:24Z,57.2,TA120-T246191
1677647219000,2023-03-01T05:06:59Z,69.2,TA120-T246184
1677647236000,2023-03-01T05:07:16Z,45,TA120-T246183
1677647243000,2023-03-01T05:07:23Z,60.6,TA120-T246187
1677647244000,2023-03-01T05:07:24Z,55.3,TA120-T246191
1677647279000,2023-03-01T05:07:59Z,71.4,TA120-T246184
1677647296000,2023-03-01T05:08:16Z,45.1,TA120-T246183
1677647303000,2023-03-01T05:08:23Z,59.5,TA120-T246187
1677647304000,2023-03-01T05:08:24Z,55.4,TA120-T246191
1677647339000,2023-03-01T05:08:59Z,72.1,TA120-T246184
1677647356000,2023-03-01T05:09:16Z,45.1,TA120-T246183
1677647363000,2023-03-01T05:09:23Z,61.2,TA120-T246187
1677647364000,2023-03-01T05:09:24Z,56,TA120-T246191
1677647399000,2023-03-01T05:09:59Z,69.2,TA120-T246184
1677647416000,2023-03-01T05:10:16Z,45,TA120-T246183
1677647423000,2023-03-01T05:10:23Z,61.6,TA120-T246187
1677647424000,2023-03-01T05:10:24Z,55.2,TA120-T246191
1677647459000,2023-03-01T05:10:59Z,73.7,TA120-T246184
1677647476000,2023-03-01T05:11:16Z,45.1,TA120-T246183
1677647483000,2023-03-01T05:11:23Z,61,TA120-T246187
1677647484000,2023-03-01T05:11:24Z,53.6,TA120-T246191
1677647519000,2023-03-01T05:11:59Z,73.8,TA120-T246184
1677647536000,2023-03-01T05:12:16Z,45,TA120-T246183
1677647543000,2023-03-01T05:12:23Z,60.8,TA120-T246187
1677647544000,2023-03-01T05:12:24Z,57,TA120-T246191
1677647579000,2023-03-01T05:12:59Z,71.1,TA120-T246184
1677647596000,2023-03-01T05:13:16Z,45,TA120-T246183
1677647603000,2023-03-01T05:13:23Z,61.1,TA120-T246187
1677647604000,2023-03-01T05:13:24Z,52,TA120-T246191
1677647639000,2023-03-01T05:13:59Z,73.8,TA120-T246184
1677647656000,2023-03-01T05:14:16Z,45,TA120-T246183
1677647663000,2023-03-01T05:14:23Z,60,TA120-T246187
1677647664000,2023-03-01T05:14:24Z,57.1,TA120-T246191
1677647699000,2023-03-01T05:14:59Z,72.2,TA120-T246184
1677647716000,2023-03-01T05:15:16Z,45,TA120-T246183
1677647723000,2023-03-01T05:15:23Z,61.3,TA120-T246187
1677647724000,2023-03-01T05:15:24Z,57.5,TA120-T246191
1677647759000,2023-03-01T05:15:59Z,66.4,TA120-T246184
1677647776000,2023-03-01T05:16:16Z,45,TA120-T246183
1677647783000,2023-03-01T05:16:23Z,61.3,TA120-T246187
1677647784000,2023-03-01T05:16:24Z,53.4,TA120-T246191
1677647819000,2023-03-01T05:16:59Z,72.5,TA120-T246184
1677647836000,2023-03-01T05:17:16Z,45,TA120-T246183
1677647843000,2023-03-01T05:17:23Z,61.7,TA120-T246187
1677647844000,2023-03-01T05:17:24Z,57.4,TA120-T246191
1677647879000,2023-03-01T05:17:59Z,73.5,TA120-T246184
1677647896000,2023-03-01T05:18:16Z,45,TA120-T246183
1677647903000,2023-03-01T05:18:23Z,61.2,TA120-T246187
1677647904000,2023-03-01T05:18:24Z,53.7,TA120-T246191
1677647939000,2023-03-01T05:18:59Z,67.5,TA120-T246184
1677647956000,2023-03-01T05:19:16Z,45.1,TA120-T246183
1677647963000,2023-03-01T05:19:23Z,60.2,TA120-T246187
1677647964000,2023-03-01T05:19:24Z,56.9,TA120-T246191
1677647999000,2023-03-01T05:19:59Z,70.4,TA120-T246184
1677648016000,2023-03-01T05:20:16Z,45,TA120-T246183
1677648023000,2023-03-01T05:20:23Z,60.8,TA120-T246187
1677648024000,2023-03-01T05:20:24Z,57,TA120-T246191
1677648059000,2023-03-01T05:20:59Z,74.9,TA120-T246184
1677648076000,2023-03-01T05:21:16Z,45,TA120-T246183
1677648083000,2023-03-01T05:21:23Z,62.4,TA120-T246187
1677648084000,2023-03-01T05:21:24Z,52.5,TA120-T246191
1677648119000,2023-03-01T05:21:59Z,70.9,TA120-T246184
1677648136000,2023-03-01T05:22:16Z,45,TA120-T246183
1677648143000,2023-03-01T05:22:23Z,61.3,TA120-T246187
1677648144000,2023-03-01T05:22:24Z,56,TA120-T246191
1677648179000,2023-03-01T05:22:59Z,73.5,TA120-T246184
1677648196000,2023-03-01T05:23:16Z,45,TA120-T246183
1677648203000,2023-03-01T05:23:23Z,61.2,TA120-T246187
1677648204000,2023-03-01T05:23:24Z,53.7,TA120-T246191
1677648239000,2023-03-01T05:23:59Z,72.1,TA120-T246184
1677648256000,2023-03-01T05:24:16Z,45,TA120-T246183
1677648263000,2023-03-01T05:24:23Z,61.7,TA120-T246187
1677648264000,2023-03-01T05:24:24Z,56.5,TA120-T246191
1677648299000,2023-03-01T05:24:59Z,68.3,TA120-T246184
1677648316000,2023-03-01T05:25:16Z,45,TA120-T246183
1677648323000,2023-03-01T05:25:23Z,62.1,TA120-T246187
1677648324000,2023-03-01T05:25:24Z,51.3,TA120-T246191
1677648359000,2023-03-01T05:25:59Z,68.6,TA120-T246184
1677648376000,2023-03-01T05:26:16Z,45,TA120-T246183
1677648383000,2023-03-01T05:26:23Z,62.5,TA120-T246187
1677648384000,2023-03-01T05:26:24Z,55,TA120-T246191
1677648419000,2023-03-01T05:26:59Z,73.5,TA120-T246184
1677648436000,2023-03-01T05:27:16Z,44.9,TA120-T246183
1677648443000,2023-03-01T05:27:23Z,62.2,TA120-T246187
1677648444000,2023-03-01T05:27:24Z,51.2,TA120-T246191
1677648479000,2023-03-01T05:27:59Z,65.7,TA120-T246184
1677648496000,2023-03-01T05:28:16Z,44.9,TA120-T246183
1677648503000,2023-03-01T05:28:23Z,62.1,TA120-T246187
1677648504000,2023-03-01T05:28:24Z,58.2,TA120-T246191
1677648539000,2023-03-01T05:28:59Z,74.9,TA120-T246184
1677648556000,2023-03-01T05:29:16Z,53.6,TA120-T246183
1677648563000,2023-03-01T05:29:23Z,60.6,TA120-T246187
1677648564000,2023-03-01T05:29:24Z,57.9,TA120-T246191
1677648599000,2023-03-01T05:29:59Z,67.8,TA120-T246184
1677648616000,2023-03-01T05:30:16Z,54.3,TA120-T246183
1677648623000,2023-03-01T05:30:23Z,62.1,TA120-T246187
1677648624000,2023-03-01T05:30:24Z,53.8,TA120-T246191
1677648659000,2023-03-01T05:30:59Z,72.1,TA120-T246184
1677648676000,2023-03-01T05:31:16Z,46.3,TA120-T246183
1677648683000,2023-03-01T05:31:23Z,61.7,TA120-T246187
1677648684000,2023-03-01T05:31:24Z,63.1,TA120-T246191
1677648719000,2023-03-01T05:31:59Z,70.6,TA120-T246184
1677648736000,2023-03-01T05:32:16Z,45,TA120-T246183
1677648743000,2023-03-01T05:32:23Z,61.6,TA120-T246187
1677648744000,2023-03-01T05:32:24Z,57,TA120-T246191
1677648779000,2023-03-01T05:32:59Z,73.9,TA120-T246184
1677648796000,2023-03-01T05:33:16Z,45.1,TA120-T246183
1677648803000,2023-03-01T05:33:23Z,61.3,TA120-T246187
1677648804000,2023-03-01T05:33:24Z,52.8,TA120-T246191
1677648839000,2023-03-01T05:33:59Z,70.6,TA120-T246184
1677648856000,2023-03-01T05:34:16Z,45,TA120-T246183
1677648863000,2023-03-01T05:34:23Z,60.7,TA120-T246187
1677648864000,2023-03-01T05:34:24Z,60.8,TA120-T246191
1677648899000,2023-03-01T05:34:59Z,75.4,TA120-T246184
1677648916000,2023-03-01T05:35:16Z,45.1,TA120-T246183
1677648923000,2023-03-01T05:35:23Z,62.1,TA120-T246187
1677648924000,2023-03-01T05:35:24Z,60.8,TA120-T246191
1677648959000,2023-03-01T05:35:59Z,71.4,TA120-T246184
1677648976000,2023-03-01T05:36:16Z,51.1,TA120-T246183
1677648983000,2023-03-01T05:36:23Z,61.5,TA120-T246187
1677648984000,2023-03-01T05:36:24Z,60.1,TA120-T246191
1677649019000,2023-03-01T05:36:59Z,72.2,TA120-T246184
1677649036000,2023-03-01T05:37:16Z,45.1,TA120-T246183
1677649043000,2023-03-01T05:37:23Z,62.2,TA120-T246187
1677649044000,2023-03-01T05:37:24Z,59.1,TA120-T246191
1677649079000,2023-03-01T05:37:59Z,66.6,TA120-T246184
1677649096000,2023-03-01T05:38:16Z,45,TA120-T246183
1677649103000,2023-03-01T05:38:23Z,62.6,TA120-T246187
1677649104000,2023-03-01T05:38:24Z,54.5,TA120-T246191
1677649139000,2023-03-01T05:38:59Z,76.1,TA120-T246184
1677649156000,2023-03-01T05:39:16Z,45,TA120-T246183
1677649163000,2023-03-01T05:39:23Z,62.1,TA120-T246187
1677649164000,2023-03-01T05:39:24Z,54.7,TA120-T246191
1677649199000,2023-03-01T05:39:59Z,71.3,TA120-T246184
1677649216000,2023-03-01T05:40:16Z,45,TA120-T246183
1677649223000,2023-03-01T05:40:23Z,61.5,TA120-T246187
1677649224000,2023-03-01T05:40:24Z,60.5,TA120-T246191
1677649259000,2023-03-01T05:40:59Z,75.6,TA120-T246184
1677649276000,2023-03-01T05:41:16Z,45,TA120-T246183
1677649283000,2023-03-01T05:41:23Z,63.1,TA120-T246187
1677649284000,2023-03-01T05:41:24Z,58.7,TA120-T246191
1677649319000,2023-03-01T05:41:59Z,73.7,TA120-T246184
1677649336000,2023-03-01T05:42:16Z,45.1,TA120-T246183
1677649343000,2023-03-01T05:42:23Z,63.4,TA120-T246187
1677649344000,2023-03-01T05:42:24Z,55,TA120-T246191
1677649379000,2023-03-01T05:42:59Z,70.5,TA120-T246184
1677649396000,2023-03-01T05:43:16Z,45.1,TA120-T246183
1677649403000,2023-03-01T05:43:23Z,61.8,TA120-T246187
1677649404000,2023-03-01T05:43:24Z,58.9,TA120-T246191
1677649439000,2023-03-01T05:43:59Z,75.6,TA120-T246184
1677649456000,2023-03-01T05:44:16Z,45.1,TA120-T246183
1677649463000,2023-03-01T05:44:23Z,62.9,TA120-T246187
1677649464000,2023-03-01T05:44:24Z,56.9,TA120-T246191
1677649499000,2023-03-01T05:44:59Z,74.1,TA120-T246184
1677649516000,2023-03-01T05:45:16Z,45.1,TA120-T246183
1677649523000,2023-03-01T05:45:23Z,60.8,TA120-T246187
1677649524000,2023-03-01T05:45:24Z,53.4,TA120-T246191
1677649559000,2023-03-01T05:45:59Z,70.1,TA120-T246184
1677649576000,2023-03-01T05:46:16Z,45,TA120-T246183
1677649583000,2023-03-01T05:46:23Z,61.6,TA120-T246187
1677649584000,2023-03-01T05:46:24Z,56.4,TA120-T246191
1677649619000,2023-03-01T05:46:59Z,74.9,TA120-T246184
1677649636000,2023-03-01T05:47:16Z,45.1,TA120-T246183
1677649643000,2023-03-01T05:47:23Z,62.8,TA120-T246187
1677649644000,2023-03-01T05:47:24Z,57.5,TA120-T246191
1677649679000,2023-03-01T05:47:59Z,70.9,TA120-T246184
1677649696000,2023-03-01T05:48:16Z,45.1,TA120-T246183
1677649703000,2023-03-01T05:48:23Z,62.8,TA120-T246187
1677649704000,2023-03-01T05:48:24Z,59.1,TA120-T246191
