time,readable_time,dBA,dev-id
1683431551000,2023-05-07T03:52:31Z,45.7,TA120-T246191
1683431586000,2023-05-07T03:53:06Z,63.4,TA120-T246184
1683431592000,2023-05-07T03:53:12Z,53.3,TA120-T246187
1683431602000,2023-05-07T03:53:22Z,35.7,TA120-T246183
1683431611000,2023-05-07T03:53:31Z,46.3,TA120-T246191
1683431646000,2023-05-07T03:54:06Z,64.6,TA120-T246184
1683431652000,2023-05-07T03:54:12Z,54.1,TA120-T246187
1683431662000,2023-05-07T03:54:22Z,36.2,TA120-T246183
1683431671000,2023-05-07T03:54:31Z,46.8,TA120-T246191
1683431706000,2023-05-07T03:55:06Z,60,TA120-T246184
1683431712000,2023-05-07T03:55:12Z,52.6,TA120-T246187
1683431722000,2023-05-07T03:55:22Z,35.7,TA120-T246183
1683431731000,2023-05-07T03:55:31Z,50.3,TA120-T246191
1683431766000,2023-05-07T03:56:06Z,66.3,TA120-T246184
1683431772000,2023-05-07T03:56:12Z,48.3,TA120-T246187
1683431782000,2023-05-07T03:56:22Z,35.5,TA120-T246183
1683431791000,2023-05-07T03:56:31Z,50.3,TA120-T246191
1683431826000,2023-05-07T03:57:06Z,65.5,TA120-T246184
1683431832000,2023-05-07T03:57:12Z,52.7,TA120-T246187
1683431842000,2023-05-07T03:57:22Z,35.7,TA120-T246183
1683431851000,2023-05-07T03:57:31Z,46,TA120-T246191
1683431886000,2023-05-07T03:58:06Z,63.9,TA120-T246184
1683431892000,2023-05-07T03:58:12Z,50.1,TA120-T246187
1683431902000,2023-05-07T03:58:22Z,35.7,TA120-T246183
1683431911000,2023-05-07T03:58:31Z,45.7,TA120-T246191
1683431946000,2023-05-07T03:59:06Z,64,TA120-T246184
1683431952000,2023-05-07T03:59:12Z,53.2,TA120-T246187
1683431962000,2023-05-07T03:59:22Z,35.5,TA120-T246183
1683431971000,2023-05-07T03:59:31Z,46.3,TA120-T246191
1683432006000,2023-05-07T04:00:06Z,65.3,TA120-T246184
1683432012000,2023-05-07T04:00:12Z,52,TA120-T246187
1683432022000,2023-05-07T04:00:22Z,35.7,TA120-T246183
1683432031000,2023-05-07T04:00:31Z,46.8,TA120-T246191
1683432066000,2023-05-07T04:01:06Z,63.1,TA120-T246184
1683432072000,2023-05-07T04:01:12Z,53.1,TA120-T246187
1683432082000,2023-05-07T04:01:22Z,35.7,TA120-T246183
1683432091000,2023-05-07T04:01:31Z,48.2,TA120-T246191
1683432126000,2023-05-07T04:02:06Z,66.6,TA120-T246184
1683432132000,2023-05-07T04:02:12Z,53.2,TA120-T246187
1683432142000,2023-05-07T04:02:22Z,35.7,TA120-T246183
1683432151000,2023-05-07T04:02:31Z,50.8,TA120-T246191
1683432186000,2023-05-07T04:03:06Z,68,TA120-T246184
1683432192000,2023-05-07T04:03:12Z,55.5,TA120-T246187
1683432202000,2023-05-07T04:03:22Z,35.9,TA120-T246183
1683432211000,2023-05-07T04:03:31Z,46.6,TA120-T246191
1683432246000,2023-05-07T04:04:06Z,66,TA120-T246184
1683432252000,2023-05-07T04:04:12Z,50.5,TA120-T246187
1683432262000,2023-05-07T04:04:22Z,35.9,TA120-T246183
1683432271000,2023-05-07T04:04:31Z,49.4,TA120-T246191
1683432306000,2023-05-07T04:05:06Z,58.5,TA120-T246184
1683432312000,2023-05-07T04:05:12Z,50.8,TA120-T246187
1683432322000,2023-05-07T04:05:22Z,35.8,TA120-T246183
1683432331000,2023-05-07T04:05:31Z,47.2,TA120-T246191
1683432366000,2023-05-07T04:06:06Z,66,TA120-T246184
1683432372000,2023-05-07T04:06:12Z,49.9,TA120-T246187
1683432382000,2023-05-07T04:06:22Z,35.5,TA120-T246183
1683432391000,2023-05-07T04:06:31Z,48.5,TA120-T246191
1683432426000,2023-05-07T04:07:06Z,64,TA120-T246184
1683432432000,2023-05-07T04:07:12Z,55.8,TA120-T246187
1683432442000,2023-05-07T04:07:22Z,35.9,TA120-T246183
1683432451000,2023-05-07T04:07:31Z,48.9,TA120-T246191
1683432486000,2023-05-07T04:08:06Z,67.8,TA120-T246184
1683432492000,2023-05-07T04:08:12Z,58.9,TA120-T246187
1683432502000,2023-05-07T04:08:22Z,35.6,TA120-T246183
1683432511000,2023-05-07T04:08:31Z,49.5,TA120-T246191
1683432546000,2023-05-07T04:09:06Z,62,TA120-T246184
1683432552000,2023-05-07T04:09:12Z,50.9,TA120-T246187
1683432562000,2023-05-07T04:09:22Z,35.9,TA120-T246183
1683432571000,2023-05-07T04:09:31Z,47.5,TA120-T246191
1683432606000,2023-05-07T04:10:06Z,61.5,TA120-T246184
1683432612000,2023-05-07T04:10:12Z,58.2,TA120-T246187
1683432622000,2023-05-07T04:10:22Z,35.7,TA120-T246183
1683432631000,2023-05-07T04:10:31Z,47.9,TA120-T246191
1683432666000,2023-05-07T04:11:06Z,68.8,TA120-T246184
1683432672000,2023-05-07T04:11:12Z,54.7,TA120-T246187
1683432682000,2023-05-07T04:11:22Z,35.9,TA120-T246183
1683432691000,2023-05-07T04:11:31Z,45.9,TA120-T246191
1683432726000,2023-05-07T04:12:06Z,55.4,TA120-T246184
1683432732000,2023-05-07T04:12:12Z,59.9,TA120-T246187
1683432742000,2023-05-07T04:12:22Z,36.2,TA120-T246183
1683432751000,2023-05-07T04:12:31Z,46,TA120-T246191
1683432786000,2023-05-07T04:13:06Z,64.7,TA120-T246184
1683432792000,2023-05-07T04:13:12Z,59.1,TA120-T246187
1683432802000,2023-05-07T04:13:22Z,35.7,TA120-T246183
1683432811000,2023-05-07T04:13:31Z,48.8,TA120-T246191
1683432846000,2023-05-07T04:14:06Z,64.3,TA120-T246184
1683432852000,2023-05-07T04:14:12Z,57.9,TA120-T246187
1683432862000,2023-05-07T04:14:22Z,36,TA120-T246183
1683432871000,2023-05-07T04:14:31Z,49.1,TA120-T246191
1683432906000,2023-05-07T04:15:06Z,67.9,TA120-T246184
1683432912000,2023-05-07T04:15:12Z,53,TA120-T246187
1683432922000,2023-05-07T04:15:22Z,35.9,TA120-T246183
1683432931000,2023-05-07T04:15:31Z,49.2,TA120-T246191
1683432966000,2023-05-07T04:16:06Z,62.6,TA120-T246184
1683432972000,2023-05-07T04:16:12Z,49.2,TA120-T246187
1683432982000,2023-05-07T04:16:22Z,35.8,TA120-T246183
1683432991000,2023-05-07T04:16:31Z,51.2,TA120-T246191
1683433026000,2023-05-07T04:17:06Z,67.7,TA120-T246184
1683433032000,2023-05-07T04:17:12Z,50.9,TA120-T246187
1683433042000,2023-05-07T04:17:22Z,36.7,TA120-T246183
1683433051000,2023-05-07T04:17:31Z,46.9,TA120-T246191
1683433086000,2023-05-07T04:18:06Z,59.7,TA120-T246184
1683433092000,2023-05-07T04:18:12Z,52.1,TA120-T246187
1683433102000,2023-05-07T04:18:22Z,36.6,TA120-T246183
1683433111000,2023-05-07T04:18:31Z,49.6,TA120-T246191
1683433146000,2023-05-07T04:19:06Z,60.6,TA120-T246184
1683433152000,2023-05-07T04:19:12Z,54.2,TA120-T246187
1683433162000,2023-05-07T04:19:22Z,35.8,TA120-T246183
1683433171000,2023-05-07T04:19:31Z,49,TA120-T246191
1683433206000,2023-05-07T04:20:06Z,63.7,TA120-T246184
1683433212000,2023-05-07T04:20:12Z,58.6,TA120-T246187
1683433222000,2023-05-07T04:20:22Z,35.9,TA120-T246183
1683433231000,2023-05-07T04:20:31Z,46.6,TA120-T246191
1683433266000,2023-05-07T04:21:06Z,66.5,TA120-T246184
1683433272000,2023-05-07T04:21:12Z,52,TA120-T246187
1683433282000,2023-05-07T04:21:22Z,35.8,TA120-T246183
1683433291000,2023-05-07T04:21:31Z,49.9,TA120-T246191
1683433326000,2023-05-07T04:22:06Z,52.7,TA120-T246184
1683433332000,2023-05-07T04:22:12Z,48.9,TA120-T246187
1683433342000,2023-05-07T04:22:22Z,35.9,TA120-T246183
1683433351000,2023-05-07T04:22:31Z,51.1,TA120-T246191
1683433386000,2023-05-07T04:23:06Z,66.8,TA120-T246184
1683433392000,2023-05-07T04:23:12Z,54.8,TA120-T246187
1683433402000,2023-05-07T04:23:22Z,35.7,TA120-T246183
1683433411000,2023-05-07T04:23:31Z,49.7,TA120-T246191
1683433446000,2023-05-07T04:24:06Z,67,TA120-T246184
1683433452000,2023-05-07T04:24:12Z,55.7,TA120-T246187
1683433462000,2023-05-07T04:24:22Z,35.9,TA120-T246183
1683433471000,2023-05-07T04:24:31Z,49.8,TA120-T246191
1683433506000,2023-05-07T04:25:06Z,67,TA120-T246184
1683433512000,2023-05-07T04:25:12Z,52.3,TA120-T246187
1683433522000,2023-05-07T04:25:22Z,35.6,TA120-T246183
1683433531000,2023-05-07T04:25:31Z,49.8,TA120-T246191
1683433566000,2023-05-07T04:26:06Z,68.6,TA120-T246184
1683433572000,2023-05-07T04:26:12Z,52,TA120-T246187
1683433582000,2023-05-07T04:26:22Z,36,TA120-T246183
1683433591000,2023-05-07T04:26:31Z,48.7,TA120-T246191
1683433626000,2023-05-07T04:27:06Z,61.3,TA120-T246184
1683433632000,2023-05-07T04:27:12Z,54.8,TA120-T246187
1683433642000,2023-05-07T04:27:22Z,35.5,TA120-T246183
1683433651000,2023-05-07T04:27:31Z,47.6,TA120-T246191
1683433686000,2023-05-07T04:28:06Z,66,TA120-T246184
1683433692000,2023-05-07T04:28:12Z,52,TA120-T246187
1683433702000,2023-05-07T04:28:22Z,36,TA120-T246183
1683433711000,2023-05-07T04:28:31Z,47.7,TA120-T246191
1683433746000,2023-05-07T04:29:06Z,61.3,TA120-T246184
1683433752000,2023-05-07T04:29:12Z,53.9,TA120-T246187
1683433762000,2023-05-07T04:29:22Z,35.9,TA120-T246183
1683433771000,2023-05-07T04:29:31Z,48.5,TA120-T246191
1683433806000,2023-05-07T04:30:06Z,54.2,TA120-T246184
1683433812000,2023-05-07T04:30:12Z,52.6,TA120-T246187
1683433822000,2023-05-07T04:30:22Z,35.7,TA120-T246183
1683433831000,2023-05-07T04:30:31Z,45.9,TA120-T246191
1683433866000,2023-05-07T04:31:06Z,56.1,TA120-T246184
1683433872000,2023-05-07T04:31:12Z,59,TA120-T246187
1683433882000,2023-05-07T04:31:22Z,35.7,TA120-T246183
1683433891000,2023-05-07T04:31:31Z,48.1,TA120-T246191
1683433926000,2023-05-07T04:32:06Z,67.3,TA120-T246184
1683433932000,2023-05-07T04:32:12Z,53.4,TA120-T246187
1683433942000,2023-05-07T04:32:22Z,35.9,TA120-T246183
1683433951000,2023-05-07T04:32:31Z,51.4,TA120-T246191
1683433986000,2023-05-07T04:33:06Z,61.5,TA120-T246184
1683433992000,2023-05-07T04:33:12Z,58.3,TA120-T246187
1683434002000,2023-05-07T04:33:22Z,36.3,TA120-T246183
1683434011000,2023-05-07T04:33:31Z,45.8,TA120-T246191
1683434046000,2023-05-07T04:34:06Z,65.5,TA120-T246184
1683434052000,2023-05-07T04:34:12Z,53.9,TA120-T246187
1683434062000,2023-05-07T04:34:22Z,36,TA120-T246183
1683434071000,2023-05-07T04:34:31Z,46,TA120-T246191
1683434106000,2023-05-07T04:35:06Z,63.3,TA120-T246184
1683434112000,2023-05-07T04:35:12Z,54.7,TA120-T246187
1683434122000,2023-05-07T04:35:22Z,35.9,TA120-T246183
1683434131000,2023-05-07T04:35:31Z,48.1,TA120-T246191
1683434166000,2023-05-07T04:36:06Z,65.4,TA120-T246184
1683434172000,2023-05-07T04:36:12Z,50.4,TA120-T246187
1683434182000,2023-05-07T04:36:22Z,36.1,TA120-T246183
1683434191000,2023-05-07T04:36:31Z,50.2,TA120-T246191
1683434226000,2023-05-07T04:37:06Z,62.6,TA120-T246184
1683434232000,2023-05-07T04:37:12Z,53.8,TA120-T246187
1683434242000,2023-05-07T04:37:22Z,36,TA120-T246183
1683434251000,2023-05-07T04:37:31Z,50.4,TA120-T246191
1683434286000,2023-05-07T04:38:06Z,61.9,TA120-T246184
1683434292000,2023-05-07T04:38:12Z,53.9,TA120-T246187
1683434302000,2023-05-07T04:38:22Z,35.9,TA120-T246183
1683434311000,2023-05-07T04:38:31Z,53.3,TA120-T246191
1683434346000,2023-05-07T04:39:06Z,66.4,TA120-T246184
1683434352000,2023-05-07T04:39:12Z,53.4,TA120-T246187
1683434362000,2023-05-07T04:39:22Z,36,TA120-T246183
1683434371000,2023-05-07T04:39:31Z,46.8,TA120-T246191
1683434406000,2023-05-07T04:40:06Z,65.1,TA120-T246184
1683434412000,2023-05-07T04:40:12Z,54.6,TA120-T246187
1683434422000,2023-05-07T04:40:22Z,36,TA120-T246183
1683434431000,2023-05-07T04:40:31Z,48.6,TA120-T246191
1683434466000,2023-05-07T04:41:06Z,62.4,TA120-T246184
1683434472000,2023-05-07T04:41:12Z,53.4,TA120-T246187
1683434482000,2023-05-07T04:41:22Z,35.8,TA120-T246183
1683434491000,2023-05-07T04:41:31Z,50.3,TA120-T246191
1683434526000,2023-05-07T04:42:06Z,64.7,TA120-T246184
1683434532000,2023-05-07T04:42:12Z,52.8,TA120-T246187
1683434542000,2023-05-07T04:42:22Z,36.6,TA120-T246183
1683434551000,2023-05-07T04:42:31Z,51.2,TA120-T246191
1683434586000,2023-05-07T04:43:06Z,63.6,TA120-T246184
1683434592000,2023-05-07T04:43:12Z,52.4,TA120-T246187
1683434602000,2023-05-07T04:43:22Z,35.7,TA120-T246183
1683434611000,2023-05-07T04:43:31Z,45.7,TA120-T246191
1683434646000,2023-05-07T04:44:06Z,65.5,TA120-T246184
1683434652000,2023-05-07T04:44:12Z,55.9,TA120-T246187
1683434662000,2023-05-07T04:44:22Z,35.8,TA120-T246183
1683434671000,2023-05-07T04:44:31Z,45.9,TA120-T246191
1683434706000,2023-05-07T04:45:06Z,66.2,TA120-T246184
1683434712000,2023-05-07T04:45:12Z,55.8,TA120-T246187
1683434722000,2023-05-07T04:45:22Z,35.6,TA120-T246183
1683434731000,2023-05-07T04:45:31Z,48.1,TA120-T246191
1683434766000,2023-05-07T04:46:06Z,64.8,TA120-T246184
1683434772000,2023-05-07T04:46:12Z,53.3,TA120-T246187
1683434782000,2023-05-07T04:46:22Z,35.7,TA120-T246183
1683434791000,2023-05-07T04:46:31Z,49.5,TA120-T246191
1683434826000,2023-05-07T04:47:06Z,63,TA120-T246184
1683434832000,2023-05-07T04:47:12Z,53.5,TA120-T246187
1683434842000,2023-05-07T04:47:22Z,35.9,TA120-T246183
1683434851000,2023-05-07T04:47:31Z,50.4,TA120-T246191
1683434886000,2023-05-07T04:48:06Z,62.8,TA120-T246184
1683434892000,2023-05-07T04:48:12Z,53.7,TA120-T246187
1683434902000,2023-05-07T04:48:22Z,36.1,TA120-T246183
1683434911000,2023-05-07T04:48:31Z,52.1,TA120-T246191
1683434946000,2023-05-07T04:49:06Z,57.5,TA120-T246184
1683434952000,2023-05-07T04:49:12Z,50.1,TA120-T246187
1683434962000,2023-05-07T04:49:22Z,35.7,TA120-T246183
1683434971000,2023-05-07T04:49:31Z,50.4,TA120-T246191
1683435006000,2023-05-07T04:50:06Z,65.7,TA120-T246184
1683435012000,2023-05-07T04:50:12Z,51.8,TA120-T246187
1683435022000,2023-05-07T04:50:22Z,35.8,TA120-T246183
1683435031000,2023-05-07T04:50:31Z,52.4,TA120-T246191
1683435066000,2023-05-07T04:51:06Z,66,TA120-T246184
1683435072000,2023-05-07T04:51:12Z,51.6,TA120-T246187
1683435082000,2023-05-07T04:51:22Z,35.9,TA120-T246183
1683435091000,2023-05-07T04:51:31Z,50.7,TA120-T246191
1683435126000,2023-05-07T04:52:06Z,65.2,TA120-T246184
1683435132000,2023-05-07T04:52:12Z,51.1,TA120-T246187
1683435142000,2023-05-07T04:52:22Z,35.5,TA120-T246183
1683435151000,2023-05-07T04:52:31Z,49.8,TA120-T246191
1683435186000,2023-05-07T04:53:06Z,62.5,TA120-T246184
1683435192000,2023-05-07T04:53:12Z,53.2,TA120-T246187
1683435202000,2023-05-07T04:53:22Z,35.5,TA120-T246183
1683435211000,2023-05-07T04:53:31Z,51.4,TA120-T246191
1683435246000,2023-05-07T04:54:06Z,58.4,TA120-T246184
1683435252000,2023-05-07T04:54:12Z,53.1,TA120-T246187
1683435262000,2023-05-07T04:54:22Z,35.8,TA120-T246183
1683435271000,2023-05-07T04:54:31Z,49,TA120-T246191
1683435306000,2023-05-07T04:55:06Z,63.6,TA120-T246184
1683435312000,2023-05-07T04:55:12Z,52.8,TA120-T246187
1683435322000,2023-05-07T04:55:22Z,35.5,TA120-T246183
1683435331000,2023-05-07T04:55:31Z,50.8,TA120-T246191
1683435366000,2023-05-07T04:56:06Z,61,TA120-T246184
1683435372000,2023-05-07T04:56:12Z,57.5,TA120-T246187
1683435382000,2023-05-07T04:56:22Z,35.7,TA120-T246183
1683435391000,2023-05-07T04:56:31Z,47.5,TA120-T246191
1683435426000,2023-05-07T04:57:06Z,60,TA120-T246184
1683435432000,2023-05-07T04:57:12Z,56.4,TA120-T246187
1683435442000,2023-05-07T04:57:22Z,35.6,TA120-T246183
1683435451000,2023-05-07T04:57:31Z,53,TA120-T246191
1683435486000,2023-05-07T04:58:06Z,65,TA120-T246184
1683435492000,2023-05-07T04:58:12Z,57.8,TA120-T246187
1683435502000,2023-05-07T04:58:22Z,35.5,TA120-T246183
1683435511000,2023-05-07T04:58:31Z,48.8,TA120-T246191
1683435546000,2023-05-07T04:59:06Z,69.2,TA120-T246184
1683435552000,2023-05-07T04:59:12Z,55.2,TA120-T246187
1683435562000,2023-05-07T04:59:22Z,35.7,TA120-T246183
1683435571000,2023-05-07T04:59:31Z,51.5,TA120-T246191
1683435606000,2023-05-07T05:00:06Z,66.4,TA120-T246184
1683435612000,2023-05-07T05:00:12Z,55.8,TA120-T246187
1683435622000,2023-05-07T05:00:22Z,35.6,TA120-T246183
1683435631000,2023-05-07T05:00:31Z,49.8,TA120-T246191
1683435666000,2023-05-07T05:01:06Z,57.2,TA120-T246184
1683435672000,2023-05-07T05:01:12Z,57.8,TA120-T246187
1683435682000,2023-05-07T05:01:22Z,35.9,TA120-T246183
1683435691000,2023-05-07T05:01:31Z,53.7,TA120-T246191
1683435726000,2023-05-07T05:02:06Z,67.6,TA120-T246184
1683435732000,2023-05-07T05:02:12Z,62.4,TA120-T246187
1683435742000,2023-05-07T05:02:22Z,35.5,TA120-T246183
1683435751000,2023-05-07T05:02:31Z,51.3,TA120-T246191
1683435786000,2023-05-07T05:03:06Z,61,TA120-T246184
1683435792000,2023-05-07T05:03:12Z,52.5,TA120-T246187
1683435802000,2023-05-07T05:03:22Z,35.8,TA120-T246183
1683435811000,2023-05-07T05:03:31Z,50.9,TA120-T246191
1683435846000,2023-05-07T05:04:06Z,64.9,TA120-T246184
1683435852000,2023-05-07T05:04:12Z,63.6,TA120-T246187
1683435862000,2023-05-07T05:04:22Z,35.6,TA120-T246183
1683435871000,2023-05-07T05:04:31Z,54.1,TA120-T246191
1683435906000,2023-05-07T05:05:06Z,55.5,TA120-T246184
1683435912000,2023-05-07T05:05:12Z,55.6,TA120-T246187
1683435922000,2023-05-07T05:05:22Z,35.9,TA120-T246183
1683435931000,2023-05-07T05:05:31Z,53.3,TA120-T246191
1683435966000,2023-05-07T05:06:06Z,66.8,TA120-T246184
1683435972000,2023-05-07T05:06:12Z,62.1,TA120-T246187
1683435982000,2023-05-07T05:06:22Z,35.3,TA120-T246183
1683435991000,2023-05-07T05:06:31Z,46.9,TA120-T246191
1683436026000,2023-05-07T05:07:06Z,64.7,TA120-T246184
1683436032000,2023-05-07T05:07:12Z,61.4,TA120-T246187
1683436042000,2023-05-07T05:07:22Z,35.5,TA120-T246183
1683436051000,2023-05-07T05:07:31Z,47,TA120-T246191
1683436086000,2023-05-07T05:08:06Z,68.3,TA120-T246184
1683436092000,2023-05-07T05:08:12Z,64.9,TA120-T246187
1683436102000,2023-05-07T05:08:22Z,35.6,TA120-T246183
1683436111000,2023-05-07T05:08:31Z,49.6,TA120-T246191
1683436146000,2023-05-07T05:09:06Z,65,TA120-T246184
1683436152000,2023-05-07T05:09:12Z,59.2,TA120-T246187
1683436162000,2023-05-07T05:09:22Z,35.5,TA120-T246183
1683436171000,2023-05-07T05:09:31Z,47.1,TA120-T246191
1683436206000,2023-05-07T05:10:06Z,62.8,TA120-T246184
1683436212000,2023-05-07T05:10:12Z,55.2,TA120-T246187
1683436222000,2023-05-07T05:10:22Z,35.7,TA120-T246183
1683436231000,2023-05-07T05:10:31Z,47.1,TA120-T246191
1683436266000,2023-05-07T05:11:06Z,64.6,TA120-T246184
1683436272000,2023-05-07T05:11:12Z,64.7,TA120-T246187
1683436282000,2023-05-07T05:11:22Z,35.5,TA120-T246183
1683436291000,2023-05-07T05:11:31Z,46.4,TA120-T246191
1683436326000,2023-05-07T05:12:06Z,67.9,TA120-T246184
1683436332000,2023-05-07T05:12:12Z,63.6,TA120-T246187
1683436342000,2023-05-07T05:12:22Z,35.5,TA120-T246183
1683436351000,2023-05-07T05:12:31Z,53.8,TA120-T246191
1683436386000,2023-05-07T05:13:06Z,64.4,TA120-T246184
1683436392000,2023-05-07T05:13:12Z,55.9,TA120-T246187
1683436402000,2023-05-07T05:13:22Z,35.3,TA120-T246183
1683436411000,2023-05-07T05:13:31Z,47,TA120-T246191
1683436446000,2023-05-07T05:14:06Z,64.4,TA120-T246184
1683436452000,2023-05-07T05:14:12Z,57.3,TA120-T246187
1683436462000,2023-05-07T05:14:22Z,35.4,TA120-T246183
1683436471000,2023-05-07T05:14:31Z,53.1,TA120-T246191
1683436506000,2023-05-07T05:15:06Z,66.2,TA120-T246184
1683436512000,2023-05-07T05:15:12Z,59.2,TA120-T246187
1683436522000,2023-05-07T05:15:22Z,35.2,TA120-T246183
1683436531000,2023-05-07T05:15:31Z,48.4,TA120-T246191
1683436566000,2023-05-07T05:16:06Z,63.9,TA120-T246184
1683436572000,2023-05-07T05:16:12Z,55.8,TA120-T246187
1683436582000,2023-05-07T05:16:22Z,35.2,TA120-T246183
1683436591000,2023-05-07T05:16:31Z,47.4,TA120-T246191
1683436626000,2023-05-07T05:17:06Z,64.4,TA120-T246184
1683436632000,2023-05-07T05:17:12Z,54.3,TA120-T246187
1683436642000,2023-05-07T05:17:22Z,35.3,TA120-T246183
1683436651000,2023-05-07T05:17:31Z,53.5,TA120-T246191
1683436686000,2023-05-07T05:18:06Z,67.1,TA120-T246184
1683436692000,2023-05-07T05:18:12Z,52.2,TA120-T246187
1683436702000,2023-05-07T05:18:22Z,35.5,TA120-T246183
1683436711000,2023-05-07T05:18:31Z,53.2,TA120-T246191
1683436746000,2023-05-07T05:19:06Z,66.4,TA120-T246184
1683436752000,2023-05-07T05:19:12Z,54.4,TA120-T246187
1683436762000,2023-05-07T05:19:22Z,35.3,TA120-T246183
1683436771000,2023-05-07T05:19:31Z,47.9,TA120-T246191
1683436806000,2023-05-07T05:20:06Z,68.3,TA120-T246184
1683436812000,2023-05-07T05:20:12Z,52.5,TA120-T246187
1683436822000,2023-05-07T05:20:22Z,35.4,TA120-T246183
1683436831000,2023-05-07T05:20:31Z,50.1,TA120-T246191
1683436866000,2023-05-07T05:21:06Z,65.1,TA120-T246184
1683436872000,2023-05-07T05:21:12Z,51.6,TA120-T246187
1683436882000,2023-05-07T05:21:22Z,35.4,TA120-T246183
1683436891000,2023-05-07T05:21:31Z,46.8,TA120-T246191
1683436926000,2023-05-07T05:22:06Z,65,TA120-T246184
1683436932000,2023-05-07T05:22:12Z,52.5,TA120-T246187
1683436942000,2023-05-07T05:22:22Z,35.3,TA120-T246183
1683436951000,2023-05-07T05:22:31Z,46.7,TA120-T246191
1683436986000,2023-05-07T05:23:06Z,67.5,TA120-T246184
1683436992000,2023-05-07T05:23:12Z,52.6,TA120-T246187
1683437002000,2023-05-07T05:23:22Z,35.4,TA120-T246183
1683437011000,2023-05-07T05:23:31Z,52.9,TA120-T246191
1683437046000,2023-05-07T05:24:06Z,68.2,TA120-T246184
1683437052000,2023-05-07T05:24:12Z,54.8,TA120-T246187
1683437062000,2023-05-07T05:24:22Z,35.3,TA120-T246183
1683437071000,2023-05-07T05:24:31Z,52.2,TA120-T246191
1683437106000,2023-05-07T05:25:06Z,64.3,TA120-T246184
1683437112000,2023-05-07T05:25:12Z,51.6,TA120-T246187
1683437122000,2023-05-07T05:25:22Z,35.6,TA120-T246183
1683437131000,2023-05-07T05:25:31Z,53.4,TA120-T246191
1683437166000,2023-05-07T05:26:06Z,67.9,TA120-T246184
1683437172000,2023-05-07T05:26:12Z,53.7,TA120-T246187
1683437182000,2023-05-07T05:26:22Z,35.6,TA120-T246183
1683437191000,2023-05-07T05:26:31Z,52.9,TA120-T246191
1683437226000,2023-05-07T05:27:06Z,68.8,TA120-T246184
1683437232000,2023-05-07T05:27:12Z,54.6,TA120-T246187
1683437242000,2023-05-07T05:27:22Z,35.5,TA120-T246183
1683437251000,2023-05-07T05:27:31Z,50.8,TA120-T246191
1683437286000,2023-05-07T05:28:06Z,61.7,TA120-T246184
1683437292000,2023-05-07T05:28:12Z,54.4,TA120-T246187
1683437302000,2023-05-07T05:28:22Z,35.4,TA120-T246183
1683437311000,2023-05-07T05:28:31Z,52.8,TA120-T246191
1683437346000,2023-05-07T05:29:06Z,59.8,TA120-T246184
1683437352000,2023-05-07T05:29:12Z,55,TA120-T246187
1683437362000,2023-05-07T05:29:22Z,35.5,TA120-T246183
1683437371000,2023-05-07T05:29:31Z,46.5,TA120-T246191
1683437406000,2023-05-07T05:30:06Z,65.8,TA120-T246184
1683437412000,2023-05-07T05:30:12Z,55.1,TA120-T246187
1683437422000,2023-05-07T05:30:22Z,35.6,TA120-T246183
1683437431000,2023-05-07T05:30:31Z,49.4,TA120-T246191
1683437466000,2023-05-07T05:31:06Z,62.3,TA120-T246184
1683437472000,2023-05-07T05:31:12Z,52.5,TA120-T246187
1683437482000,2023-05-07T05:31:22Z,35.3,TA120-T246183
1683437491000,2023-05-07T05:31:31Z,49.8,TA120-T246191
1683437526000,2023-05-07T05:32:06Z,65.7,TA120-T246184
1683437532000,2023-05-07T05:32:12Z,52.7,TA120-T246187
1683437542000,2023-05-07T05:32:22Z,35.6,TA120-T246183
1683437551000,2023-05-07T05:32:31Z,50.3,TA120-T246191
1683437586000,2023-05-07T05:33:06Z,65.6,TA120-T246184
1683437592000,2023-05-07T05:33:12Z,53.6,TA120-T246187
1683437602000,2023-05-07T05:33:22Z,35.9,TA120-T246183
1683437611000,2023-05-07T05:33:31Z,52.6,TA120-T246191
1683437646000,2023-05-07T05:34:06Z,65.7,TA120-T246184
1683437652000,2023-05-07T05:34:12Z,53.3,TA120-T246187
1683437662000,2023-05-07T05:34:22Z,36,TA120-T246183
1683437671000,2023-05-07T05:34:31Z,52.7,TA120-T246191
1683437706000,2023-05-07T05:35:06Z,68,TA120-T246184
1683437712000,2023-05-07T05:35:12Z,51.7,TA120-T246187
1683437722000,2023-05-07T05:35:22Z,35.7,TA120-T246183
1683437731000,2023-05-07T05:35:31Z,48.5,TA120-T246191
1683437766000,2023-05-07T05:36:06Z,70,TA120-T246184
1683437772000,2023-05-07T05:36:12Z,53.5,TA120-T246187
1683437782000,2023-05-07T05:36:22Z,35.4,TA120-T246183
1683437791000,2023-05-07T05:36:31Z,50.8,TA120-T246191
1683437826000,2023-05-07T05:37:06Z,69.7,TA120-T246184
1683437832000,2023-05-07T05:37:12Z,50,TA120-T246187
1683437842000,2023-05-07T05:37:22Z,35.6,TA120-T246183
1683437851000,2023-05-07T05:37:31Z,52.8,TA120-T246191
1683437886000,2023-05-07T05:38:06Z,70.5,TA120-T246184
1683437892000,2023-05-07T05:38:12Z,52.4,TA120-T246187
1683437902000,2023-05-07T05:38:22Z,35.8,TA120-T246183
1683437911000,2023-05-07T05:38:31Z,54.6,TA120-T246191
1683437946000,2023-05-07T05:39:06Z,70.2,TA120-T246184
