time,readable_time,dBA,dev-id
1711518468000,2024-03-27T05:47:48Z,44.1,TA120-T246183
1711518468000,2024-03-27T05:47:48Z,39.3,TA120-T246174
1711518469000,2024-03-27T05:47:49Z,44.4,TA120-T246183
1711518469000,2024-03-27T05:47:49Z,39.8,TA120-T246174
1711518470000,2024-03-27T05:47:50Z,44,TA120-T246183
1711518470000,2024-03-27T05:47:50Z,39.7,TA120-T246174
1711518471000,2024-03-27T05:47:51Z,44,TA120-T246183
1711518471000,2024-03-27T05:47:51Z,39.3,TA120-T246174
1711518472000,2024-03-27T05:47:52Z,44.4,TA120-T246183
1711518472000,2024-03-27T05:47:52Z,39.5,TA120-T246174
1711518473000,2024-03-27T05:47:53Z,44.3,TA120-T246183
1711518473000,2024-03-27T05:47:53Z,39.4,TA120-T246174
1711518474000,2024-03-27T05:47:54Z,44,TA120-T246183
1711518474000,2024-03-27T05:47:54Z,39.6,TA120-T246174
1711518475000,2024-03-27T05:47:55Z,44.3,TA120-T246183
1711518475000,2024-03-27T05:47:55Z,39.8,TA120-T246174
1711518476000,2024-03-27T05:47:56Z,44.1,TA120-T246183
1711518476000,2024-03-27T05:47:56Z,39.1,TA120-T246174
1711518477000,2024-03-27T05:47:57Z,43.9,TA120-T246183
1711518477000,2024-03-27T05:47:57Z,39.5,TA120-T246174
1711518478000,2024-03-27T05:47:58Z,44.2,TA120-T246183
1711518478000,2024-03-27T05:47:58Z,39.9,TA120-T246174
1711518479000,2024-03-27T05:47:59Z,44.1,TA120-T246183
1711518479000,2024-03-27T05:47:59Z,39.3,TA120-T246174
1711518480000,2024-03-27T05:48:00Z,44.1,TA120-T246183
1711518480000,2024-03-27T05:48:00Z,39.7,TA120-T246174
1711518481000,2024-03-27T05:48:01Z,44.2,TA120-T246183
1711518481000,2024-03-27T05:48:01Z,39.5,TA120-T246174
1711518482000,2024-03-27T05:48:02Z,43.9,TA120-T246183
1711518482000,2024-03-27T05:48:02Z,39.5,TA120-T246174
1711518483000,2024-03-27T05:48:03Z,44.3,TA120-T246183
1711518483000,2024-03-27T05:48:03Z,39.2,TA120-T246174
1711518484000,2024-03-27T05:48:04Z,44.4,TA120-T246183
1711518484000,2024-03-27T05:48:04Z,38.9,TA120-T246174
1711518485000,2024-03-27T05:48:05Z,44.2,TA120-T246183
1711518485000,2024-03-27T05:48:05Z,39.5,TA120-T246174
1711518486000,2024-03-27T05:48:06Z,43.9,TA120-T246183
1711518486000,2024-03-27T05:48:06Z,39.2,TA120-T246174
1711518487000,2024-03-27T05:48:07Z,44.3,TA120-T246183
1711518487000,2024-03-27T05:48:07Z,39.9,TA120-T246174
1711518488000,2024-03-27T05:48:08Z,44.1,TA120-T246183
1711518488000,2024-03-27T05:48:08Z,39.4,TA120-T246174
1711518489000,2024-03-27T05:48:09Z,44.1,TA120-T246183
1711518489000,2024-03-27T05:48:09Z,39.8,TA120-T246174
1711518490000,2024-03-27T05:48:10Z,44.1,TA120-T246183
1711518490000,2024-03-27T05:48:10Z,40,TA120-T246174
1711518491000,2024-03-27T05:48:11Z,44.1,TA120-T246183
1711518491000,2024-03-27T05:48:11Z,39.4,TA120-T246174
1711518492000,2024-03-27T05:48:12Z,43.9,TA120-T246183
1711518492000,2024-03-27T05:48:12Z,39.7,TA120-T246174
1711518493000,2024-03-27T05:48:13Z,44.4,TA120-T246183
1711518493000,2024-03-27T05:48:13Z,40.3,TA120-T246174
1711518494000,2024-03-27T05:48:14Z,44.3,TA120-T246183
1711518494000,2024-03-27T05:48:14Z,39.7,TA120-T246174
1711518495000,2024-03-27T05:48:15Z,44.4,TA120-T246183
1711518495000,2024-03-27T05:48:15Z,40,TA120-T246174
1711518496000,2024-03-27T05:48:16Z,44.5,TA120-T246183
1711518496000,2024-03-27T05:48:16Z,39.9,TA120-T246174
1711518497000,2024-03-27T05:48:17Z,44.2,TA120-T246183
1711518497000,2024-03-27T05:48:17Z,40.2,TA120-T246174
1711518498000,2024-03-27T05:48:18Z,44.4,TA120-T246183
1711518498000,2024-03-27T05:48:18Z,40.4,TA120-T246174
1711518499000,2024-03-27T05:48:19Z,44.4,TA120-T246183
1711518499000,2024-03-27T05:48:19Z,40.2,TA120-T246174
1711518500000,2024-03-27T05:48:20Z,44.4,TA120-T246183
1711518500000,2024-03-27T05:48:20Z,40.1,TA120-T246174
1711518501000,2024-03-27T05:48:21Z,43.7,TA120-T246183
1711518501000,2024-03-27T05:48:21Z,40.3,TA120-T246174
1711518502000,2024-03-27T05:48:22Z,44.1,TA120-T246183
1711518502000,2024-03-27T05:48:22Z,39.7,TA120-T246174
1711518503000,2024-03-27T05:48:23Z,44.3,TA120-T246183
1711518503000,2024-03-27T05:48:23Z,40.5,TA120-T246174
1711518504000,2024-03-27T05:48:24Z,44.4,TA120-T246183
1711518504000,2024-03-27T05:48:24Z,40.7,TA120-T246174
1711518505000,2024-03-27T05:48:25Z,44.3,TA120-T246183
1711518505000,2024-03-27T05:48:25Z,40.3,TA120-T246174
1711518506000,2024-03-27T05:48:26Z,44.4,TA120-T246183
1711518506000,2024-03-27T05:48:26Z,41.1,TA120-T246174
1711518507000,2024-03-27T05:48:27Z,44.6,TA120-T246183
1711518507000,2024-03-27T05:48:27Z,40.5,TA120-T246174
1711518508000,2024-03-27T05:48:28Z,44.3,TA120-T246183
1711518508000,2024-03-27T05:48:28Z,40.5,TA120-T246174
1711518509000,2024-03-27T05:48:29Z,44.5,TA120-T246183
1711518509000,2024-03-27T05:48:29Z,40.8,TA120-T246174
1711518510000,2024-03-27T05:48:30Z,44.8,TA120-T246183
1711518510000,2024-03-27T05:48:30Z,41.6,TA120-T246174
1711518511000,2024-03-27T05:48:31Z,44.2,TA120-T246183
1711518511000,2024-03-27T05:48:31Z,40.6,TA120-T246174
1711518512000,2024-03-27T05:48:32Z,44.7,TA120-T246183
1711518512000,2024-03-27T05:48:32Z,41.1,TA120-T246174
1711518513000,2024-03-27T05:48:33Z,44.5,TA120-T246183
1711518513000,2024-03-27T05:48:33Z,41,TA120-T246174
1711518514000,2024-03-27T05:48:34Z,44.9,TA120-T246183
1711518514000,2024-03-27T05:48:34Z,40.8,TA120-T246174
1711518515000,2024-03-27T05:48:35Z,44.4,TA120-T246183
1711518515000,2024-03-27T05:48:35Z,40.7,TA120-T246174
1711518516000,2024-03-27T05:48:36Z,44.1,TA120-T246183
1711518516000,2024-03-27T05:48:36Z,40.6,TA120-T246174
1711518517000,2024-03-27T05:48:37Z,44.2,TA120-T246183
1711518517000,2024-03-27T05:48:37Z,39.8,TA120-T246174
1711518518000,2024-03-27T05:48:38Z,44.4,TA120-T246183
1711518518000,2024-03-27T05:48:38Z,40.3,TA120-T246174
1711518519000,2024-03-27T05:48:39Z,44.1,TA120-T246183
1711518519000,2024-03-27T05:48:39Z,40.4,TA120-T246174
1711518520000,2024-03-27T05:48:40Z,44.1,TA120-T246183
1711518520000,2024-03-27T05:48:40Z,40.1,TA120-T246174
1711518521000,2024-03-27T05:48:41Z,44.3,TA120-T246183
1711518521000,2024-03-27T05:48:41Z,39.8,TA120-T246174
1711518522000,2024-03-27T05:48:42Z,44.2,TA120-T246183
1711518522000,2024-03-27T05:48:42Z,39.6,TA120-T246174
1711518523000,2024-03-27T05:48:43Z,44.6,TA120-T246183
1711518523000,2024-03-27T05:48:43Z,40.3,TA120-T246174
1711518524000,2024-03-27T05:48:44Z,44.5,TA120-T246183
1711518524000,2024-03-27T05:48:44Z,40.5,TA120-T246174
1711518525000,2024-03-27T05:48:45Z,44.4,TA120-T246183
1711518525000,2024-03-27T05:48:45Z,39.9,TA120-T246174
1711518526000,2024-03-27T05:48:46Z,44.3,TA120-T246183
1711518526000,2024-03-27T05:48:46Z,40.3,TA120-T246174
1711518527000,2024-03-27T05:48:47Z,44.6,TA120-T246183
1711518527000,2024-03-27T05:48:47Z,40.2,TA120-T246174
1711518528000,2024-03-27T05:48:48Z,44.3,TA120-T246183
1711518528000,2024-03-27T05:48:48Z,39.7,TA120-T246174
1711518529000,2024-03-27T05:48:49Z,44.4,TA120-T246183
1711518529000,2024-03-27T05:48:49Z,40,TA120-T246174
1711518530000,2024-03-27T05:48:50Z,44,TA120-T246183
1711518530000,2024-03-27T05:48:50Z,40.4,TA120-T246174
1711518531000,2024-03-27T05:48:51Z,44.4,TA120-T246183
1711518531000,2024-03-27T05:48:51Z,40.2,TA120-T246174
1711518532000,2024-03-27T05:48:52Z,44.4,TA120-T246183
1711518532000,2024-03-27T05:48:52Z,39.7,TA120-T246174
1711518533000,2024-03-27T05:48:53Z,44.4,TA120-T246183
1711518533000,2024-03-27T05:48:53Z,39.3,TA120-T246174
1711518534000,2024-03-27T05:48:54Z,44,TA120-T246183
1711518534000,2024-03-27T05:48:54Z,39.8,TA120-T246174
1711518535000,2024-03-27T05:48:55Z,43.9,TA120-T246183
1711518535000,2024-03-27T05:48:55Z,39.5,TA120-T246174
1711518536000,2024-03-27T05:48:56Z,44.1,TA120-T246183
1711518536000,2024-03-27T05:48:56Z,39.7,TA120-T246174
1711518537000,2024-03-27T05:48:57Z,44.2,TA120-T246183
1711518537000,2024-03-27T05:48:57Z,39.6,TA120-T246174
1711518538000,2024-03-27T05:48:58Z,44.2,TA120-T246183
1711518538000,2024-03-27T05:48:58Z,39.9,TA120-T246174
1711518539000,2024-03-27T05:48:59Z,44.4,TA120-T246183
1711518539000,2024-03-27T05:48:59Z,39.8,TA120-T246174
1711518540000,2024-03-27T05:49:00Z,44,TA120-T246183
1711518540000,2024-03-27T05:49:00Z,39.4,TA120-T246174
1711518541000,2024-03-27T05:49:01Z,44.1,TA120-T246183
1711518541000,2024-03-27T05:49:01Z,40.1,TA120-T246174
1711518542000,2024-03-27T05:49:02Z,44.2,TA120-T246183
1711518542000,2024-03-27T05:49:02Z,39.9,TA120-T246174
1711518543000,2024-03-27T05:49:03Z,44.4,TA120-T246183
1711518543000,2024-03-27T05:49:03Z,40.3,TA120-T246174
1711518544000,2024-03-27T05:49:04Z,44.4,TA120-T246183
1711518544000,2024-03-27T05:49:04Z,40.3,TA120-T246174
1711518545000,2024-03-27T05:49:05Z,44.3,TA120-T246183
1711518545000,2024-03-27T05:49:05Z,40.1,TA120-T246174
1711518546000,2024-03-27T05:49:06Z,44.1,TA120-T246183
1711518546000,2024-03-27T05:49:06Z,39.8,TA120-T246174
1711518547000,2024-03-27T05:49:07Z,44.3,TA120-T246183
1711518547000,2024-03-27T05:49:07Z,40,TA120-T246174
1711518548000,2024-03-27T05:49:08Z,44,TA120-T246183
1711518548000,2024-03-27T05:49:08Z,39.8,TA120-T246174
1711518549000,2024-03-27T05:49:09Z,43.9,TA120-T246183
1711518549000,2024-03-27T05:49:09Z,39.6,TA120-T246174
1711518550000,2024-03-27T05:49:10Z,44.1,TA120-T246183
1711518550000,2024-03-27T05:49:10Z,39.6,TA120-T246174
1711518551000,2024-03-27T05:49:11Z,44,TA120-T246183
1711518551000,2024-03-27T05:49:11Z,39.6,TA120-T246174
1711518552000,2024-03-27T05:49:12Z,44.2,TA120-T246183
1711518552000,2024-03-27T05:49:12Z,40.3,TA120-T246174
1711518553000,2024-03-27T05:49:13Z,43.9,TA120-T246183
1711518553000,2024-03-27T05:49:13Z,39.3,TA120-T246174
1711518554000,2024-03-27T05:49:14Z,44,TA120-T246183
1711518554000,2024-03-27T05:49:14Z,40,TA120-T246174
1711518555000,2024-03-27T05:49:15Z,43.9,TA120-T246183
1711518555000,2024-03-27T05:49:15Z,39.6,TA120-T246174
1711518556000,2024-03-27T05:49:16Z,44,TA120-T246183
1711518556000,2024-03-27T05:49:16Z,39.6,TA120-T246174
1711518557000,2024-03-27T05:49:17Z,44.4,TA120-T246183
1711518557000,2024-03-27T05:49:17Z,39.6,TA120-T246174
1711518558000,2024-03-27T05:49:18Z,44.2,TA120-T246183
1711518558000,2024-03-27T05:49:18Z,40,TA120-T246174
1711518559000,2024-03-27T05:49:19Z,43.9,TA120-T246183
1711518559000,2024-03-27T05:49:19Z,39.5,TA120-T246174
1711518560000,2024-03-27T05:49:20Z,44.1,TA120-T246183
1711518560000,2024-03-27T05:49:20Z,39.7,TA120-T246174
1711518561000,2024-03-27T05:49:21Z,44.4,TA120-T246183
1711518561000,2024-03-27T05:49:21Z,39.1,TA120-T246174
1711518562000,2024-03-27T05:49:22Z,44.1,TA120-T246183
1711518562000,2024-03-27T05:49:22Z,39.2,TA120-T246174
1711518563000,2024-03-27T05:49:23Z,44,TA120-T246183
1711518563000,2024-03-27T05:49:23Z,39.7,TA120-T246174
1711518564000,2024-03-27T05:49:24Z,44.2,TA120-T246183
1711518564000,2024-03-27T05:49:24Z,39.9,TA120-T246174
1711518565000,2024-03-27T05:49:25Z,44.3,TA120-T246183
1711518565000,2024-03-27T05:49:25Z,40.3,TA120-T246174
1711518566000,2024-03-27T05:49:26Z,44.6,TA120-T246183
1711518566000,2024-03-27T05:49:26Z,39.7,TA120-T246174
1711518567000,2024-03-27T05:49:27Z,44,TA120-T246183
1711518567000,2024-03-27T05:49:27Z,39.6,TA120-T246174
1711518568000,2024-03-27T05:49:28Z,44.5,TA120-T246183
1711518568000,2024-03-27T05:49:28Z,39.7,TA120-T246174
1711518569000,2024-03-27T05:49:29Z,44.1,TA120-T246183
1711518569000,2024-03-27T05:49:29Z,40.4,TA120-T246174
1711518570000,2024-03-27T05:49:30Z,44.2,TA120-T246183
1711518570000,2024-03-27T05:49:30Z,39.5,TA120-T246174
1711518571000,2024-03-27T05:49:31Z,44.4,TA120-T246183
1711518571000,2024-03-27T05:49:31Z,39.3,TA120-T246174
1711518572000,2024-03-27T05:49:32Z,44.4,TA120-T246183
1711518572000,2024-03-27T05:49:32Z,39.4,TA120-T246174
1711518573000,2024-03-27T05:49:33Z,44.4,TA120-T246183
1711518573000,2024-03-27T05:49:33Z,39.4,TA120-T246174
1711518574000,2024-03-27T05:49:34Z,44.6,TA120-T246183
1711518574000,2024-03-27T05:49:34Z,40.3,TA120-T246174
1711518575000,2024-03-27T05:49:35Z,44.1,TA120-T246183
1711518575000,2024-03-27T05:49:35Z,39.8,TA120-T246174
1711518576000,2024-03-27T05:49:36Z,44.2,TA120-T246183
1711518576000,2024-03-27T05:49:36Z,39.4,TA120-T246174
1711518577000,2024-03-27T05:49:37Z,43.9,TA120-T246183
1711518577000,2024-03-27T05:49:37Z,39.2,TA120-T246174
1711518578000,2024-03-27T05:49:38Z,43.9,TA120-T246183
1711518578000,2024-03-27T05:49:38Z,39.4,TA120-T246174
1711518579000,2024-03-27T05:49:39Z,44.4,TA120-T246183
1711518579000,2024-03-27T05:49:39Z,39.8,TA120-T246174
1711518580000,2024-03-27T05:49:40Z,44.2,TA120-T246183
1711518580000,2024-03-27T05:49:40Z,39.5,TA120-T246174
1711518581000,2024-03-27T05:49:41Z,44.3,TA120-T246183
1711518581000,2024-03-27T05:49:41Z,40.2,TA120-T246174
1711518582000,2024-03-27T05:49:42Z,44.4,TA120-T246183
1711518582000,2024-03-27T05:49:42Z,39.5,TA120-T246174
1711518583000,2024-03-27T05:49:43Z,44,TA120-T246183
1711518583000,2024-03-27T05:49:43Z,39.7,TA120-T246174
1711518584000,2024-03-27T05:49:44Z,44.2,TA120-T246183
1711518584000,2024-03-27T05:49:44Z,39.5,TA120-T246174
1711518585000,2024-03-27T05:49:45Z,44.4,TA120-T246183
1711518585000,2024-03-27T05:49:45Z,40.2,TA120-T246174
1711518586000,2024-03-27T05:49:46Z,44.2,TA120-T246183
1711518586000,2024-03-27T05:49:46Z,40.3,TA120-T246174
1711518587000,2024-03-27T05:49:47Z,44.3,TA120-T246183
1711518587000,2024-03-27T05:49:47Z,40.5,TA120-T246174
1711518588000,2024-03-27T05:49:48Z,44.3,TA120-T246183
1711518588000,2024-03-27T05:49:48Z,40.5,TA120-T246174
1711518589000,2024-03-27T05:49:49Z,44.4,TA120-T246183
1711518589000,2024-03-27T05:49:49Z,39.7,TA120-T246174
1711518590000,2024-03-27T05:49:50Z,43.8,TA120-T246183
1711518590000,2024-03-27T05:49:50Z,40.1,TA120-T246174
1711518591000,2024-03-27T05:49:51Z,44.3,TA120-T246183
1711518591000,2024-03-27T05:49:51Z,39.9,TA120-T246174
1711518592000,2024-03-27T05:49:52Z,44.3,TA120-T246183
1711518592000,2024-03-27T05:49:52Z,39.4,TA120-T246174
1711518593000,2024-03-27T05:49:53Z,44.2,TA120-T246183
1711518593000,2024-03-27T05:49:53Z,40,TA120-T246174
1711518594000,2024-03-27T05:49:54Z,44.1,TA120-T246183
1711518594000,2024-03-27T05:49:54Z,39.3,TA120-T246174
1711518595000,2024-03-27T05:49:55Z,44.4,TA120-T246183
1711518595000,2024-03-27T05:49:55Z,39.7,TA120-T246174
1711518596000,2024-03-27T05:49:56Z,44,TA120-T246183
1711518596000,2024-03-27T05:49:56Z,40.4,TA120-T246174
1711518597000,2024-03-27T05:49:57Z,43.9,TA120-T246183
1711518597000,2024-03-27T05:49:57Z,40.1,TA120-T246174
1711518598000,2024-03-27T05:49:58Z,44.3,TA120-T246183
1711518598000,2024-03-27T05:49:58Z,39.1,TA120-T246174
1711518599000,2024-03-27T05:49:59Z,44.4,TA120-T246183
1711518599000,2024-03-27T05:49:59Z,39.9,TA120-T246174
1711518600000,2024-03-27T05:50:00Z,44.3,TA120-T246183
1711518600000,2024-03-27T05:50:00Z,39.6,TA120-T246174
1711518601000,2024-03-27T05:50:01Z,43.9,TA120-T246183
1711518601000,2024-03-27T05:50:01Z,39.8,TA120-T246174
1711518602000,2024-03-27T05:50:02Z,44.1,TA120-T246183
1711518602000,2024-03-27T05:50:02Z,39.5,TA120-T246174
1711518603000,2024-03-27T05:50:03Z,44.3,TA120-T246183
1711518603000,2024-03-27T05:50:03Z,39.9,TA120-T246174
1711518604000,2024-03-27T05:50:04Z,44.1,TA120-T246183
1711518604000,2024-03-27T05:50:04Z,40,TA120-T246174
1711518605000,2024-03-27T05:50:05Z,44,TA120-T246183
1711518605000,2024-03-27T05:50:05Z,39.7,TA120-T246174
1711518606000,2024-03-27T05:50:06Z,44.5,TA120-T246183
1711518606000,2024-03-27T05:50:06Z,40.5,TA120-T246174
1711518607000,2024-03-27T05:50:07Z,44.2,TA120-T246183
1711518607000,2024-03-27T05:50:07Z,40.2,TA120-T246174
1711518608000,2024-03-27T05:50:08Z,44.3,TA120-T246183
1711518608000,2024-03-27T05:50:08Z,40,TA120-T246174
1711518609000,2024-03-27T05:50:09Z,44.2,TA120-T246183
1711518609000,2024-03-27T05:50:09Z,40.1,TA120-T246174
1711518610000,2024-03-27T05:50:10Z,44.5,TA120-T246183
1711518610000,2024-03-27T05:50:10Z,40.2,TA120-T246174
1711518611000,2024-03-27T05:50:11Z,44.2,TA120-T246183
1711518611000,2024-03-27T05:50:11Z,40.4,TA120-T246174
1711518612000,2024-03-27T05:50:12Z,44.3,TA120-T246183
1711518612000,2024-03-27T05:50:12Z,40.1,TA120-T246174
1711518613000,2024-03-27T05:50:13Z,44.2,TA120-T246183
1711518613000,2024-03-27T05:50:13Z,39.9,TA120-T246174
1711518614000,2024-03-27T05:50:14Z,44.5,TA120-T246183
1711518614000,2024-03-27T05:50:14Z,40.2,TA120-T246174
1711518615000,2024-03-27T05:50:15Z,44.5,TA120-T246183
1711518615000,2024-03-27T05:50:15Z,41.2,TA120-T246174
1711518616000,2024-03-27T05:50:16Z,44.5,TA120-T246183
1711518616000,2024-03-27T05:50:16Z,40.7,TA120-T246174
1711518617000,2024-03-27T05:50:17Z,44.9,TA120-T246183
1711518617000,2024-03-27T05:50:17Z,41.4,TA120-T246174
1711518618000,2024-03-27T05:50:18Z,44.7,TA120-T246183
1711518618000,2024-03-27T05:50:18Z,40.9,TA120-T246174
1711518619000,2024-03-27T05:50:19Z,44.6,TA120-T246183
1711518619000,2024-03-27T05:50:19Z,41.4,TA120-T246174
1711518620000,2024-03-27T05:50:20Z,44.7,TA120-T246183
1711518620000,2024-03-27T05:50:20Z,41.4,TA120-T246174
1711518621000,2024-03-27T05:50:21Z,45.1,TA120-T246183
1711518621000,2024-03-27T05:50:21Z,41.4,TA120-T246174
1711518622000,2024-03-27T05:50:22Z,44.9,TA120-T246183
1711518622000,2024-03-27T05:50:22Z,40.3,TA120-T246174
1711518623000,2024-03-27T05:50:23Z,44.7,TA120-T246183
1711518623000,2024-03-27T05:50:23Z,40.6,TA120-T246174
1711518624000,2024-03-27T05:50:24Z,44.6,TA120-T246183
1711518624000,2024-03-27T05:50:24Z,40.8,TA120-T246174
1711518625000,2024-03-27T05:50:25Z,44.5,TA120-T246183
1711518625000,2024-03-27T05:50:25Z,40.8,TA120-T246174
1711518626000,2024-03-27T05:50:26Z,44.6,TA120-T246183
1711518626000,2024-03-27T05:50:26Z,40.9,TA120-T246174
1711518627000,2024-03-27T05:50:27Z,44.4,TA120-T246183
1711518627000,2024-03-27T05:50:27Z,40.6,TA120-T246174
1711518628000,2024-03-27T05:50:28Z,44.5,TA120-T246183
1711518628000,2024-03-27T05:50:28Z,40.4,TA120-T246174
1711518629000,2024-03-27T05:50:29Z,44.5,TA120-T246183
1711518629000,2024-03-27T05:50:29Z,41,TA120-T246174
1711518630000,2024-03-27T05:50:30Z,44.3,TA120-T246183
1711518630000,2024-03-27T05:50:30Z,40.3,TA120-T246174
1711518631000,2024-03-27T05:50:31Z,44.3,TA120-T246183
1711518631000,2024-03-27T05:50:31Z,40.2,TA120-T246174
1711518632000,2024-03-27T05:50:32Z,44,TA120-T246183
1711518632000,2024-03-27T05:50:32Z,40.6,TA120-T246174
1711518633000,2024-03-27T05:50:33Z,44.4,TA120-T246183
1711518633000,2024-03-27T05:50:33Z,39.8,TA120-T246174
1711518634000,2024-03-27T05:50:34Z,44.2,TA120-T246183
1711518634000,2024-03-27T05:50:34Z,40.7,TA120-T246174
1711518635000,2024-03-27T05:50:35Z,44.3,TA120-T246183
1711518635000,2024-03-27T05:50:35Z,40,TA120-T246174
1711518636000,2024-03-27T05:50:36Z,44.6,TA120-T246183
1711518636000,2024-03-27T05:50:36Z,40.3,TA120-T246174
1711518637000,2024-03-27T05:50:37Z,44.3,TA120-T246183
1711518637000,2024-03-27T05:50:37Z,39.6,TA120-T246174
1711518638000,2024-03-27T05:50:38Z,44.2,TA120-T246183
1711518638000,2024-03-27T05:50:38Z,39.7,TA120-T246174
1711518639000,2024-03-27T05:50:39Z,44.1,TA120-T246183
1711518639000,2024-03-27T05:50:39Z,39.8,TA120-T246174
1711518640000,2024-03-27T05:50:40Z,44.1,TA120-T246183
1711518640000,2024-03-27T05:50:40Z,39.5,TA120-T246174
1711518641000,2024-03-27T05:50:41Z,44.3,TA120-T246183
1711518641000,2024-03-27T05:50:41Z,39.9,TA120-T246174
1711518642000,2024-03-27T05:50:42Z,44.5,TA120-T246183
1711518642000,2024-03-27T05:50:42Z,40.1,TA120-T246174
1711518643000,2024-03-27T05:50:43Z,44.2,TA120-T246183
1711518643000,2024-03-27T05:50:43Z,39.8,TA120-T246174
1711518644000,2024-03-27T05:50:44Z,44.3,TA120-T246183
1711518644000,2024-03-27T05:50:44Z,39.8,TA120-T246174
1711518645000,2024-03-27T05:50:45Z,44.2,TA120-T246183
1711518645000,2024-03-27T05:50:45Z,39.4,TA120-T246174
1711518646000,2024-03-27T05:50:46Z,44,TA120-T246183
1711518646000,2024-03-27T05:50:46Z,39.6,TA120-T246174
1711518647000,2024-03-27T05:50:47Z,44,TA120-T246183
1711518647000,2024-03-27T05:50:47Z,39.9,TA120-T246174
1711518648000,2024-03-27T05:50:48Z,44.3,TA120-T246183
1711518648000,2024-03-27T05:50:48Z,40.1,TA120-T246174
1711518649000,2024-03-27T05:50:49Z,44.1,TA120-T246183
1711518649000,2024-03-27T05:50:49Z,39.9,TA120-T246174
1711518650000,2024-03-27T05:50:50Z,44.1,TA120-T246183
1711518650000,2024-03-27T05:50:50Z,39.4,TA120-T246174
1711518651000,2024-03-27T05:50:51Z,44,TA120-T246183
1711518651000,2024-03-27T05:50:51Z,39.1,TA120-T246174
1711518652000,2024-03-27T05:50:52Z,44,TA120-T246183
1711518652000,2024-03-27T05:50:52Z,39.4,TA120-T246174
1711518653000,2024-03-27T05:50:53Z,44.1,TA120-T246183
1711518653000,2024-03-27T05:50:53Z,40.3,TA120-T246174
1711518654000,2024-03-27T05:50:54Z,44.4,TA120-T246183
1711518654000,2024-03-27T05:50:54Z,39.8,TA120-T246174
1711518655000,2024-03-27T05:50:55Z,44,TA120-T246183
1711518655000,2024-03-27T05:50:55Z,40.1,TA120-T246174
1711518656000,2024-03-27T05:50:56Z,44.3,TA120-T246183
1711518656000,2024-03-27T05:50:56Z,39.5,TA120-T246174
1711518657000,2024-03-27T05:50:57Z,43.7,TA120-T246183
1711518657000,2024-03-27T05:50:57Z,40,TA120-T246174
1711518658000,2024-03-27T05:50:58Z,44.2,TA120-T246183
1711518658000,2024-03-27T05:50:58Z,40.1,TA120-T246174
1711518659000,2024-03-27T05:50:59Z,44.4,TA120-T246183
1711518659000,2024-03-27T05:50:59Z,39.7,TA120-T246174
1711518660000,2024-03-27T05:51:00Z,44.3,TA120-T246183
1711518660000,2024-03-27T05:51:00Z,39.4,TA120-T246174
1711518661000,2024-03-27T05:51:01Z,44.3,TA120-T246183
1711518661000,2024-03-27T05:51:01Z,40,TA120-T246174
1711518662000,2024-03-27T05:51:02Z,44.4,TA120-T246183
1711518662000,2024-03-27T05:51:02Z,40.4,TA120-T246174
1711518663000,2024-03-27T05:51:03Z,44.5,TA120-T246183
1711518663000,2024-03-27T05:51:03Z,40,TA120-T246174
1711518664000,2024-03-27T05:51:04Z,44.7,TA120-T246183
1711518664000,2024-03-27T05:51:04Z,39.9,TA120-T246174
1711518665000,2024-03-27T05:51:05Z,44.4,TA120-T246183
1711518665000,2024-03-27T05:51:05Z,39.8,TA120-T246174
1711518666000,2024-03-27T05:51:06Z,44.2,TA120-T246183
1711518666000,2024-03-27T05:51:06Z,39.7,TA120-T246174
1711518667000,2024-03-27T05:51:07Z,44.2,TA120-T246183
1711518667000,2024-03-27T05:51:07Z,39.9,TA120-T246174
1711518668000,2024-03-27T05:51:08Z,43.9,TA120-T246183
1711518668000,2024-03-27T05:51:08Z,39.3,TA120-T246174
1711518669000,2024-03-27T05:51:09Z,44.1,TA120-T246183
1711518669000,2024-03-27T05:51:09Z,39.4,TA120-T246174
1711518670000,2024-03-27T05:51:10Z,44.1,TA120-T246183
1711518670000,2024-03-27T05:51:10Z,38.7,TA120-T246174
1711518671000,2024-03-27T05:51:11Z,44.1,TA120-T246183
1711518671000,2024-03-27T05:51:11Z,39.6,TA120-T246174
1711518672000,2024-03-27T05:51:12Z,44.2,TA120-T246183
1711518672000,2024-03-27T05:51:12Z,39.9,TA120-T246174
1711518673000,2024-03-27T05:51:13Z,44.3,TA120-T246183
1711518673000,2024-03-27T05:51:13Z,39.7,TA120-T246174
1711518674000,2024-03-27T05:51:14Z,44.3,TA120-T246183
1711518674000,2024-03-27T05:51:14Z,39.9,TA120-T246174
1711518675000,2024-03-27T05:51:15Z,43.6,TA120-T246183
1711518675000,2024-03-27T05:51:15Z,39.5,TA120-T246174
1711518676000,2024-03-27T05:51:16Z,44.1,TA120-T246183
1711518676000,2024-03-27T05:51:16Z,40,TA120-T246174
1711518677000,2024-03-27T05:51:17Z,44.2,TA120-T246183
1711518677000,2024-03-27T05:51:17Z,39.7,TA120-T246174
1711518678000,2024-03-27T05:51:18Z,44.1,TA120-T246183
1711518678000,2024-03-27T05:51:18Z,39.5,TA120-T246174
1711518679000,2024-03-27T05:51:19Z,44.2,TA120-T246183
1711518679000,2024-03-27T05:51:19Z,39.9,TA120-T246174
1711518680000,2024-03-27T05:51:20Z,44.1,TA120-T246183
1711518680000,2024-03-27T05:51:20Z,39.6,TA120-T246174
