time,readable_time,dBA,dev-id
1690698512000,2023-07-30T06:28:32Z,59.1,TA120-T246184
1690698512000,2023-07-30T06:28:32Z,58.7,TA120-T246187
1690698513000,2023-07-30T06:28:33Z,59.8,TA120-T246184
1690698513000,2023-07-30T06:28:33Z,58.7,TA120-T246187
1690698513000,2023-07-30T06:28:33Z,43.7,TA120-T246183
1690698513000,2023-07-30T06:28:33Z,50.7,TA120-T246191
1690698514000,2023-07-30T06:28:34Z,44,TA120-T246183
1690698514000,2023-07-30T06:28:34Z,50.9,TA120-T246191
1690698514000,2023-07-30T06:28:34Z,61.3,TA120-T246184
1690698514000,2023-07-30T06:28:34Z,57.8,TA120-T246187
1690698515000,2023-07-30T06:28:35Z,62,TA120-T246184
1690698515000,2023-07-30T06:28:35Z,59.1,TA120-T246187
1690698515000,2023-07-30T06:28:35Z,43.9,TA120-T246183
1690698515000,2023-07-30T06:28:35Z,49.3,TA120-T246191
1690698516000,2023-07-30T06:28:36Z,43.9,TA120-T246183
1690698516000,2023-07-30T06:28:36Z,48.8,TA120-T246191
1690698516000,2023-07-30T06:28:36Z,65.4,TA120-T246184
1690698516000,2023-07-30T06:28:36Z,58.3,TA120-T246187
1690698517000,2023-07-30T06:28:37Z,66.4,TA120-T246184
1690698517000,2023-07-30T06:28:37Z,56.9,TA120-T246187
1690698517000,2023-07-30T06:28:37Z,43.5,TA120-T246183
1690698517000,2023-07-30T06:28:37Z,49,TA120-T246191
1690698518000,2023-07-30T06:28:38Z,43.9,TA120-T246183
1690698518000,2023-07-30T06:28:38Z,49.4,TA120-T246191
1690698518000,2023-07-30T06:28:38Z,69,TA120-T246184
1690698518000,2023-07-30T06:28:38Z,56.4,TA120-T246187
1690698519000,2023-07-30T06:28:39Z,66.1,TA120-T246184
1690698519000,2023-07-30T06:28:39Z,56.5,TA120-T246187
1690698519000,2023-07-30T06:28:39Z,43.6,TA120-T246183
1690698519000,2023-07-30T06:28:39Z,49.1,TA120-T246191
1690698520000,2023-07-30T06:28:40Z,43.6,TA120-T246183
1690698520000,2023-07-30T06:28:40Z,49.2,TA120-T246191
1690698520000,2023-07-30T06:28:40Z,66.6,TA120-T246184
1690698520000,2023-07-30T06:28:40Z,57,TA120-T246187
1690698521000,2023-07-30T06:28:41Z,66.5,TA120-T246184
1690698521000,2023-07-30T06:28:41Z,57.4,TA120-T246187
1690698521000,2023-07-30T06:28:41Z,43.7,TA120-T246183
1690698521000,2023-07-30T06:28:41Z,49.4,TA120-T246191
1690698522000,2023-07-30T06:28:42Z,43.8,TA120-T246183
1690698522000,2023-07-30T06:28:42Z,49.2,TA120-T246191
1690698522000,2023-07-30T06:28:42Z,65.8,TA120-T246184
1690698522000,2023-07-30T06:28:42Z,56.7,TA120-T246187
1690698523000,2023-07-30T06:28:43Z,66,TA120-T246184
1690698523000,2023-07-30T06:28:43Z,56.2,TA120-T246187
1690698523000,2023-07-30T06:28:43Z,43.6,TA120-T246183
1690698523000,2023-07-30T06:28:43Z,49,TA120-T246191
1690698524000,2023-07-30T06:28:44Z,43.8,TA120-T246183
1690698524000,2023-07-30T06:28:44Z,48.7,TA120-T246191
1690698524000,2023-07-30T06:28:44Z,67.4,TA120-T246184
1690698524000,2023-07-30T06:28:44Z,57,TA120-T246187
1690698525000,2023-07-30T06:28:45Z,67.9,TA120-T246184
1690698525000,2023-07-30T06:28:45Z,56.4,TA120-T246187
1690698525000,2023-07-30T06:28:45Z,43.9,TA120-T246183
1690698525000,2023-07-30T06:28:45Z,48.1,TA120-T246191
1690698526000,2023-07-30T06:28:46Z,43.7,TA120-T246183
1690698526000,2023-07-30T06:28:46Z,47.9,TA120-T246191
1690698526000,2023-07-30T06:28:46Z,68.7,TA120-T246184
1690698526000,2023-07-30T06:28:46Z,57.4,TA120-T246187
1690698527000,2023-07-30T06:28:47Z,69.5,TA120-T246184
1690698527000,2023-07-30T06:28:47Z,56.9,TA120-T246187
1690698527000,2023-07-30T06:28:47Z,43.8,TA120-T246183
1690698527000,2023-07-30T06:28:47Z,47.8,TA120-T246191
1690698528000,2023-07-30T06:28:48Z,43.9,TA120-T246183
1690698528000,2023-07-30T06:28:48Z,47.9,TA120-T246191
1690698528000,2023-07-30T06:28:48Z,69.1,TA120-T246184
1690698528000,2023-07-30T06:28:48Z,56.6,TA120-T246187
1690698529000,2023-07-30T06:28:49Z,69.7,TA120-T246184
1690698529000,2023-07-30T06:28:49Z,56.4,TA120-T246187
1690698529000,2023-07-30T06:28:49Z,44,TA120-T246183
1690698529000,2023-07-30T06:28:49Z,48.1,TA120-T246191
1690698530000,2023-07-30T06:28:50Z,43.7,TA120-T246183
1690698530000,2023-07-30T06:28:50Z,48.1,TA120-T246191
1690698530000,2023-07-30T06:28:50Z,67.5,TA120-T246184
1690698530000,2023-07-30T06:28:50Z,58,TA120-T246187
1690698531000,2023-07-30T06:28:51Z,66,TA120-T246184
1690698531000,2023-07-30T06:28:51Z,58.2,TA120-T246187
1690698531000,2023-07-30T06:28:51Z,43.6,TA120-T246183
1690698531000,2023-07-30T06:28:51Z,48.4,TA120-T246191
1690698532000,2023-07-30T06:28:52Z,43.7,TA120-T246183
1690698532000,2023-07-30T06:28:52Z,48.4,TA120-T246191
1690698532000,2023-07-30T06:28:52Z,62.2,TA120-T246184
1690698532000,2023-07-30T06:28:52Z,57.8,TA120-T246187
1690698533000,2023-07-30T06:28:53Z,63.1,TA120-T246184
1690698533000,2023-07-30T06:28:53Z,56.9,TA120-T246187
1690698533000,2023-07-30T06:28:53Z,43.8,TA120-T246183
1690698533000,2023-07-30T06:28:53Z,48.3,TA120-T246191
1690698534000,2023-07-30T06:28:54Z,43.9,TA120-T246183
1690698534000,2023-07-30T06:28:54Z,48.2,TA120-T246191
1690698534000,2023-07-30T06:28:54Z,61.4,TA120-T246184
1690698534000,2023-07-30T06:28:54Z,57.3,TA120-T246187
1690698535000,2023-07-30T06:28:55Z,62,TA120-T246184
1690698535000,2023-07-30T06:28:55Z,57.7,TA120-T246187
1690698535000,2023-07-30T06:28:55Z,44,TA120-T246183
1690698535000,2023-07-30T06:28:55Z,48.6,TA120-T246191
1690698536000,2023-07-30T06:28:56Z,43.9,TA120-T246183
1690698536000,2023-07-30T06:28:56Z,49,TA120-T246191
1690698536000,2023-07-30T06:28:56Z,70.3,TA120-T246184
1690698536000,2023-07-30T06:28:56Z,58.8,TA120-T246187
1690698537000,2023-07-30T06:28:57Z,64.9,TA120-T246184
1690698537000,2023-07-30T06:28:57Z,59,TA120-T246187
1690698537000,2023-07-30T06:28:57Z,44,TA120-T246183
1690698537000,2023-07-30T06:28:57Z,48.2,TA120-T246191
1690698538000,2023-07-30T06:28:58Z,44,TA120-T246183
1690698538000,2023-07-30T06:28:58Z,49.1,TA120-T246191
1690698538000,2023-07-30T06:28:58Z,62.4,TA120-T246184
1690698538000,2023-07-30T06:28:58Z,60.1,TA120-T246187
1690698539000,2023-07-30T06:28:59Z,59.8,TA120-T246184
1690698539000,2023-07-30T06:28:59Z,61.5,TA120-T246187
1690698539000,2023-07-30T06:28:59Z,43.9,TA120-T246183
1690698539000,2023-07-30T06:28:59Z,48.9,TA120-T246191
1690698540000,2023-07-30T06:29:00Z,43.7,TA120-T246183
1690698540000,2023-07-30T06:29:00Z,49.4,TA120-T246191
1690698540000,2023-07-30T06:29:00Z,60.2,TA120-T246184
1690698540000,2023-07-30T06:29:00Z,58.6,TA120-T246187
1690698541000,2023-07-30T06:29:01Z,61.6,TA120-T246184
1690698541000,2023-07-30T06:29:01Z,59.6,TA120-T246187
1690698541000,2023-07-30T06:29:01Z,43.9,TA120-T246183
1690698541000,2023-07-30T06:29:01Z,49.3,TA120-T246191
1690698542000,2023-07-30T06:29:02Z,43.7,TA120-T246183
1690698542000,2023-07-30T06:29:02Z,50,TA120-T246191
1690698542000,2023-07-30T06:29:02Z,64.1,TA120-T246184
1690698542000,2023-07-30T06:29:02Z,60.3,TA120-T246187
1690698543000,2023-07-30T06:29:03Z,59.4,TA120-T246184
1690698543000,2023-07-30T06:29:03Z,60.7,TA120-T246187
1690698543000,2023-07-30T06:29:03Z,44,TA120-T246183
1690698543000,2023-07-30T06:29:03Z,50.4,TA120-T246191
1690698544000,2023-07-30T06:29:04Z,43.9,TA120-T246183
1690698544000,2023-07-30T06:29:04Z,51.6,TA120-T246191
1690698544000,2023-07-30T06:29:04Z,60.7,TA120-T246184
1690698544000,2023-07-30T06:29:04Z,60.8,TA120-T246187
1690698545000,2023-07-30T06:29:05Z,63.4,TA120-T246184
1690698545000,2023-07-30T06:29:05Z,60.9,TA120-T246187
1690698545000,2023-07-30T06:29:05Z,43.9,TA120-T246183
1690698545000,2023-07-30T06:29:05Z,51.5,TA120-T246191
1690698546000,2023-07-30T06:29:06Z,43.8,TA120-T246183
1690698546000,2023-07-30T06:29:06Z,52.4,TA120-T246191
1690698546000,2023-07-30T06:29:06Z,67,TA120-T246184
1690698546000,2023-07-30T06:29:06Z,61.1,TA120-T246187
1690698547000,2023-07-30T06:29:07Z,61.8,TA120-T246184
1690698547000,2023-07-30T06:29:07Z,61.3,TA120-T246187
1690698547000,2023-07-30T06:29:07Z,44,TA120-T246183
1690698547000,2023-07-30T06:29:07Z,53.4,TA120-T246191
1690698548000,2023-07-30T06:29:08Z,43.6,TA120-T246183
1690698548000,2023-07-30T06:29:08Z,53.8,TA120-T246191
1690698548000,2023-07-30T06:29:08Z,65.5,TA120-T246184
1690698548000,2023-07-30T06:29:08Z,61.5,TA120-T246187
1690698549000,2023-07-30T06:29:09Z,63.2,TA120-T246184
1690698549000,2023-07-30T06:29:09Z,60.6,TA120-T246187
1690698549000,2023-07-30T06:29:09Z,44,TA120-T246183
1690698549000,2023-07-30T06:29:09Z,54.8,TA120-T246191
1690698550000,2023-07-30T06:29:10Z,43.7,TA120-T246183
1690698550000,2023-07-30T06:29:10Z,55,TA120-T246191
1690698550000,2023-07-30T06:29:10Z,64.4,TA120-T246184
1690698550000,2023-07-30T06:29:10Z,61.7,TA120-T246187
1690698551000,2023-07-30T06:29:11Z,68,TA120-T246184
1690698551000,2023-07-30T06:29:11Z,62,TA120-T246187
1690698551000,2023-07-30T06:29:11Z,44.2,TA120-T246183
1690698551000,2023-07-30T06:29:11Z,55.6,TA120-T246191
1690698552000,2023-07-30T06:29:12Z,43.9,TA120-T246183
1690698552000,2023-07-30T06:29:12Z,55.8,TA120-T246191
1690698552000,2023-07-30T06:29:12Z,70,TA120-T246184
1690698552000,2023-07-30T06:29:12Z,59.7,TA120-T246187
1690698553000,2023-07-30T06:29:13Z,73.1,TA120-T246184
1690698553000,2023-07-30T06:29:13Z,60.7,TA120-T246187
1690698553000,2023-07-30T06:29:13Z,43.4,TA120-T246183
1690698553000,2023-07-30T06:29:13Z,56.1,TA120-T246191
1690698554000,2023-07-30T06:29:14Z,43.6,TA120-T246183
1690698554000,2023-07-30T06:29:14Z,56.1,TA120-T246191
1690698554000,2023-07-30T06:29:14Z,74,TA120-T246184
1690698554000,2023-07-30T06:29:14Z,60.8,TA120-T246187
1690698555000,2023-07-30T06:29:15Z,74.7,TA120-T246184
1690698555000,2023-07-30T06:29:15Z,60.2,TA120-T246187
1690698555000,2023-07-30T06:29:15Z,43.7,TA120-T246183
1690698555000,2023-07-30T06:29:15Z,54.7,TA120-T246191
1690698556000,2023-07-30T06:29:16Z,44.1,TA120-T246183
1690698556000,2023-07-30T06:29:16Z,53,TA120-T246191
1690698556000,2023-07-30T06:29:16Z,75.8,TA120-T246184
1690698556000,2023-07-30T06:29:16Z,58.7,TA120-T246187
1690698557000,2023-07-30T06:29:17Z,76.4,TA120-T246184
1690698557000,2023-07-30T06:29:17Z,59.9,TA120-T246187
1690698557000,2023-07-30T06:29:17Z,43.6,TA120-T246183
1690698557000,2023-07-30T06:29:17Z,52.2,TA120-T246191
1690698558000,2023-07-30T06:29:18Z,44.3,TA120-T246183
1690698558000,2023-07-30T06:29:18Z,51.2,TA120-T246191
1690698558000,2023-07-30T06:29:18Z,76.2,TA120-T246184
1690698558000,2023-07-30T06:29:18Z,59.3,TA120-T246187
1690698559000,2023-07-30T06:29:19Z,75.3,TA120-T246184
1690698559000,2023-07-30T06:29:19Z,60.9,TA120-T246187
1690698559000,2023-07-30T06:29:19Z,43.7,TA120-T246183
1690698559000,2023-07-30T06:29:19Z,50.6,TA120-T246191
1690698560000,2023-07-30T06:29:20Z,43.7,TA120-T246183
1690698560000,2023-07-30T06:29:20Z,50.6,TA120-T246191
1690698560000,2023-07-30T06:29:20Z,74.9,TA120-T246184
1690698560000,2023-07-30T06:29:20Z,60.1,TA120-T246187
1690698561000,2023-07-30T06:29:21Z,74.4,TA120-T246184
1690698561000,2023-07-30T06:29:21Z,59.9,TA120-T246187
1690698561000,2023-07-30T06:29:21Z,43.5,TA120-T246183
1690698561000,2023-07-30T06:29:21Z,50.1,TA120-T246191
1690698562000,2023-07-30T06:29:22Z,44.1,TA120-T246183
1690698562000,2023-07-30T06:29:22Z,50,TA120-T246191
1690698562000,2023-07-30T06:29:22Z,73.4,TA120-T246184
1690698562000,2023-07-30T06:29:22Z,60.9,TA120-T246187
1690698563000,2023-07-30T06:29:23Z,73.6,TA120-T246184
1690698563000,2023-07-30T06:29:23Z,60.7,TA120-T246187
1690698563000,2023-07-30T06:29:23Z,43.7,TA120-T246183
1690698563000,2023-07-30T06:29:23Z,49.6,TA120-T246191
1690698564000,2023-07-30T06:29:24Z,43.8,TA120-T246183
1690698564000,2023-07-30T06:29:24Z,49.4,TA120-T246191
1690698564000,2023-07-30T06:29:24Z,75.4,TA120-T246184
1690698564000,2023-07-30T06:29:24Z,60.3,TA120-T246187
1690698565000,2023-07-30T06:29:25Z,74.9,TA120-T246184
1690698565000,2023-07-30T06:29:25Z,60.1,TA120-T246187
1690698565000,2023-07-30T06:29:25Z,43.9,TA120-T246183
1690698565000,2023-07-30T06:29:25Z,50.5,TA120-T246191
1690698566000,2023-07-30T06:29:26Z,44.1,TA120-T246183
1690698566000,2023-07-30T06:29:26Z,54.3,TA120-T246191
1690698566000,2023-07-30T06:29:26Z,76.4,TA120-T246184
1690698566000,2023-07-30T06:29:26Z,59.9,TA120-T246187
1690698567000,2023-07-30T06:29:27Z,73.5,TA120-T246184
1690698567000,2023-07-30T06:29:27Z,60.3,TA120-T246187
1690698567000,2023-07-30T06:29:27Z,43.7,TA120-T246183
1690698567000,2023-07-30T06:29:27Z,56.4,TA120-T246191
1690698568000,2023-07-30T06:29:28Z,43.6,TA120-T246183
1690698568000,2023-07-30T06:29:28Z,58.1,TA120-T246191
1690698568000,2023-07-30T06:29:28Z,72.9,TA120-T246184
1690698568000,2023-07-30T06:29:28Z,60.5,TA120-T246187
1690698569000,2023-07-30T06:29:29Z,71.4,TA120-T246184
1690698569000,2023-07-30T06:29:29Z,61.4,TA120-T246187
1690698569000,2023-07-30T06:29:29Z,43.5,TA120-T246183
1690698569000,2023-07-30T06:29:29Z,60.5,TA120-T246191
1690698570000,2023-07-30T06:29:30Z,43.5,TA120-T246183
1690698570000,2023-07-30T06:29:30Z,63.8,TA120-T246191
1690698570000,2023-07-30T06:29:30Z,71.3,TA120-T246184
1690698570000,2023-07-30T06:29:30Z,61,TA120-T246187
1690698571000,2023-07-30T06:29:31Z,71.8,TA120-T246184
1690698571000,2023-07-30T06:29:31Z,60.3,TA120-T246187
1690698571000,2023-07-30T06:29:31Z,43.9,TA120-T246183
1690698571000,2023-07-30T06:29:31Z,65.9,TA120-T246191
1690698572000,2023-07-30T06:29:32Z,43.6,TA120-T246183
1690698572000,2023-07-30T06:29:32Z,62.2,TA120-T246191
1690698572000,2023-07-30T06:29:32Z,70.3,TA120-T246184
1690698572000,2023-07-30T06:29:32Z,61.4,TA120-T246187
1690698573000,2023-07-30T06:29:33Z,68.6,TA120-T246184
1690698573000,2023-07-30T06:29:33Z,60.2,TA120-T246187
1690698573000,2023-07-30T06:29:33Z,44,TA120-T246183
1690698573000,2023-07-30T06:29:33Z,56.8,TA120-T246191
1690698574000,2023-07-30T06:29:34Z,43.9,TA120-T246183
1690698574000,2023-07-30T06:29:34Z,54.3,TA120-T246191
1690698574000,2023-07-30T06:29:34Z,66,TA120-T246184
1690698574000,2023-07-30T06:29:34Z,60.6,TA120-T246187
1690698575000,2023-07-30T06:29:35Z,71.2,TA120-T246184
1690698575000,2023-07-30T06:29:35Z,59.6,TA120-T246187
1690698575000,2023-07-30T06:29:35Z,43.6,TA120-T246183
1690698575000,2023-07-30T06:29:35Z,52.3,TA120-T246191
1690698576000,2023-07-30T06:29:36Z,43.6,TA120-T246183
1690698576000,2023-07-30T06:29:36Z,52.4,TA120-T246191
1690698576000,2023-07-30T06:29:36Z,74.1,TA120-T246184
1690698576000,2023-07-30T06:29:36Z,59.8,TA120-T246187
1690698577000,2023-07-30T06:29:37Z,66.9,TA120-T246184
1690698577000,2023-07-30T06:29:37Z,60,TA120-T246187
1690698577000,2023-07-30T06:29:37Z,43.8,TA120-T246183
1690698577000,2023-07-30T06:29:37Z,50.7,TA120-T246191
1690698578000,2023-07-30T06:29:38Z,43.6,TA120-T246183
1690698578000,2023-07-30T06:29:38Z,50.5,TA120-T246191
1690698578000,2023-07-30T06:29:38Z,64.5,TA120-T246184
1690698578000,2023-07-30T06:29:38Z,59.9,TA120-T246187
1690698579000,2023-07-30T06:29:39Z,66,TA120-T246184
1690698579000,2023-07-30T06:29:39Z,60.2,TA120-T246187
1690698579000,2023-07-30T06:29:39Z,43.7,TA120-T246183
1690698579000,2023-07-30T06:29:39Z,51.1,TA120-T246191
1690698580000,2023-07-30T06:29:40Z,43.7,TA120-T246183
1690698580000,2023-07-30T06:29:40Z,49.4,TA120-T246191
1690698580000,2023-07-30T06:29:40Z,67.5,TA120-T246184
1690698580000,2023-07-30T06:29:40Z,61.1,TA120-T246187
1690698581000,2023-07-30T06:29:41Z,72.8,TA120-T246184
1690698581000,2023-07-30T06:29:41Z,60.3,TA120-T246187
1690698581000,2023-07-30T06:29:41Z,43.9,TA120-T246183
1690698581000,2023-07-30T06:29:41Z,48.9,TA120-T246191
1690698582000,2023-07-30T06:29:42Z,43.2,TA120-T246183
1690698582000,2023-07-30T06:29:42Z,48.9,TA120-T246191
1690698582000,2023-07-30T06:29:42Z,69,TA120-T246184
1690698582000,2023-07-30T06:29:42Z,59.7,TA120-T246187
1690698583000,2023-07-30T06:29:43Z,56.8,TA120-T246184
1690698583000,2023-07-30T06:29:43Z,59.3,TA120-T246187
1690698583000,2023-07-30T06:29:43Z,43.8,TA120-T246183
1690698583000,2023-07-30T06:29:43Z,48.9,TA120-T246191
1690698584000,2023-07-30T06:29:44Z,43.7,TA120-T246183
1690698584000,2023-07-30T06:29:44Z,48.7,TA120-T246191
1690698584000,2023-07-30T06:29:44Z,55.7,TA120-T246184
1690698584000,2023-07-30T06:29:44Z,59.8,TA120-T246187
1690698585000,2023-07-30T06:29:45Z,60.5,TA120-T246184
1690698585000,2023-07-30T06:29:45Z,59.4,TA120-T246187
1690698585000,2023-07-30T06:29:45Z,43.9,TA120-T246183
1690698585000,2023-07-30T06:29:45Z,50.1,TA120-T246191
1690698586000,2023-07-30T06:29:46Z,44,TA120-T246183
1690698586000,2023-07-30T06:29:46Z,48.7,TA120-T246191
1690698586000,2023-07-30T06:29:46Z,65.6,TA120-T246184
1690698586000,2023-07-30T06:29:46Z,59.4,TA120-T246187
1690698587000,2023-07-30T06:29:47Z,61.5,TA120-T246184
1690698587000,2023-07-30T06:29:47Z,59.5,TA120-T246187
1690698587000,2023-07-30T06:29:47Z,44,TA120-T246183
1690698587000,2023-07-30T06:29:47Z,48.2,TA120-T246191
1690698588000,2023-07-30T06:29:48Z,43.9,TA120-T246183
1690698588000,2023-07-30T06:29:48Z,48.5,TA120-T246191
1690698588000,2023-07-30T06:29:48Z,65.1,TA120-T246184
1690698588000,2023-07-30T06:29:48Z,59.7,TA120-T246187
1690698589000,2023-07-30T06:29:49Z,57.5,TA120-T246184
1690698589000,2023-07-30T06:29:49Z,59.6,TA120-T246187
1690698589000,2023-07-30T06:29:49Z,43.8,TA120-T246183
1690698589000,2023-07-30T06:29:49Z,49.1,TA120-T246191
1690698590000,2023-07-30T06:29:50Z,43.9,TA120-T246183
1690698590000,2023-07-30T06:29:50Z,49.9,TA120-T246191
1690698590000,2023-07-30T06:29:50Z,57.7,TA120-T246184
1690698590000,2023-07-30T06:29:50Z,60.7,TA120-T246187
1690698591000,2023-07-30T06:29:51Z,54,TA120-T246184
1690698591000,2023-07-30T06:29:51Z,59.1,TA120-T246187
1690698591000,2023-07-30T06:29:51Z,43.7,TA120-T246183
1690698591000,2023-07-30T06:29:51Z,48.6,TA120-T246191
1690698592000,2023-07-30T06:29:52Z,43.4,TA120-T246183
1690698592000,2023-07-30T06:29:52Z,49.1,TA120-T246191
1690698592000,2023-07-30T06:29:52Z,62.9,TA120-T246184
1690698592000,2023-07-30T06:29:52Z,58.6,TA120-T246187
1690698593000,2023-07-30T06:29:53Z,55.1,TA120-T246184
1690698593000,2023-07-30T06:29:53Z,58.7,TA120-T246187
1690698593000,2023-07-30T06:29:53Z,43.7,TA120-T246183
1690698593000,2023-07-30T06:29:53Z,48.5,TA120-T246191
1690698594000,2023-07-30T06:29:54Z,43.7,TA120-T246183
1690698594000,2023-07-30T06:29:54Z,48.4,TA120-T246191
1690698594000,2023-07-30T06:29:54Z,58.8,TA120-T246184
1690698594000,2023-07-30T06:29:54Z,59.2,TA120-T246187
1690698595000,2023-07-30T06:29:55Z,57.4,TA120-T246184
1690698595000,2023-07-30T06:29:55Z,58.4,TA120-T246187
1690698595000,2023-07-30T06:29:55Z,43.8,TA120-T246183
1690698595000,2023-07-30T06:29:55Z,48.4,TA120-T246191
1690698596000,2023-07-30T06:29:56Z,44,TA120-T246183
1690698596000,2023-07-30T06:29:56Z,48.1,TA120-T246191
1690698596000,2023-07-30T06:29:56Z,62.9,TA120-T246184
1690698596000,2023-07-30T06:29:56Z,57.5,TA120-T246187
1690698597000,2023-07-30T06:29:57Z,55.8,TA120-T246184
1690698597000,2023-07-30T06:29:57Z,58.1,TA120-T246187
1690698597000,2023-07-30T06:29:57Z,43.8,TA120-T246183
1690698597000,2023-07-30T06:29:57Z,49.5,TA120-T246191
1690698598000,2023-07-30T06:29:58Z,44.1,TA120-T246183
1690698598000,2023-07-30T06:29:58Z,51.5,TA120-T246191
1690698598000,2023-07-30T06:29:58Z,53.9,TA120-T246184
1690698598000,2023-07-30T06:29:58Z,58.1,TA120-T246187
1690698599000,2023-07-30T06:29:59Z,54.1,TA120-T246184
1690698599000,2023-07-30T06:29:59Z,58.7,TA120-T246187
1690698599000,2023-07-30T06:29:59Z,43.9,TA120-T246183
1690698599000,2023-07-30T06:29:59Z,52.1,TA120-T246191
1690698600000,2023-07-30T06:30:00Z,43.7,TA120-T246183
1690698600000,2023-07-30T06:30:00Z,52.1,TA120-T246191
1690698600000,2023-07-30T06:30:00Z,54.2,TA120-T246184
1690698600000,2023-07-30T06:30:00Z,59.7,TA120-T246187
1690698601000,2023-07-30T06:30:01Z,55.5,TA120-T246184
1690698601000,2023-07-30T06:30:01Z,59.5,TA120-T246187
1690698601000,2023-07-30T06:30:01Z,44.1,TA120-T246183
1690698601000,2023-07-30T06:30:01Z,50.3,TA120-T246191
1690698602000,2023-07-30T06:30:02Z,44.1,TA120-T246183
1690698602000,2023-07-30T06:30:02Z,52.3,TA120-T246191
1690698602000,2023-07-30T06:30:02Z,56.1,TA120-T246184
1690698602000,2023-07-30T06:30:02Z,59.8,TA120-T246187
1690698603000,2023-07-30T06:30:03Z,55.8,TA120-T246184
1690698603000,2023-07-30T06:30:03Z,60,TA120-T246187
1690698603000,2023-07-30T06:30:03Z,43.4,TA120-T246183
1690698603000,2023-07-30T06:30:03Z,51.1,TA120-T246191
1690698604000,2023-07-30T06:30:04Z,44,TA120-T246183
1690698604000,2023-07-30T06:30:04Z,71.7,TA120-T246191
1690698604000,2023-07-30T06:30:04Z,55.7,TA120-T246184
1690698604000,2023-07-30T06:30:04Z,59.5,TA120-T246187
1690698605000,2023-07-30T06:30:05Z,56.4,TA120-T246184
1690698605000,2023-07-30T06:30:05Z,59.6,TA120-T246187
1690698605000,2023-07-30T06:30:05Z,43.6,TA120-T246183
1690698605000,2023-07-30T06:30:05Z,52,TA120-T246191
1690698606000,2023-07-30T06:30:06Z,43.5,TA120-T246183
1690698606000,2023-07-30T06:30:06Z,52.2,TA120-T246191
1690698606000,2023-07-30T06:30:06Z,60,TA120-T246184
1690698606000,2023-07-30T06:30:06Z,59.5,TA120-T246187
1690698607000,2023-07-30T06:30:07Z,59.1,TA120-T246184
1690698607000,2023-07-30T06:30:07Z,58.9,TA120-T246187
1690698607000,2023-07-30T06:30:07Z,43.8,TA120-T246183
1690698607000,2023-07-30T06:30:07Z,54.3,TA120-T246191
1690698608000,2023-07-30T06:30:08Z,43.8,TA120-T246183
1690698608000,2023-07-30T06:30:08Z,56,TA120-T246191
1690698608000,2023-07-30T06:30:08Z,63.3,TA120-T246184
1690698608000,2023-07-30T06:30:08Z,59.1,TA120-T246187
1690698609000,2023-07-30T06:30:09Z,60.8,TA120-T246184
1690698609000,2023-07-30T06:30:09Z,58.3,TA120-T246187
1690698609000,2023-07-30T06:30:09Z,43.7,TA120-T246183
1690698609000,2023-07-30T06:30:09Z,55.5,TA120-T246191
1690698610000,2023-07-30T06:30:10Z,43.7,TA120-T246183
1690698610000,2023-07-30T06:30:10Z,56.2,TA120-T246191
1690698610000,2023-07-30T06:30:10Z,64.2,TA120-T246184
1690698610000,2023-07-30T06:30:10Z,57.7,TA120-T246187
1690698611000,2023-07-30T06:30:11Z,66.3,TA120-T246184
1690698611000,2023-07-30T06:30:11Z,57.9,TA120-T246187
1690698611000,2023-07-30T06:30:11Z,43.7,TA120-T246183
1690698611000,2023-07-30T06:30:11Z,56.4,TA120-T246191
1690698612000,2023-07-30T06:30:12Z,43.8,TA120-T246183
1690698612000,2023-07-30T06:30:12Z,55.8,TA120-T246191
1690698612000,2023-07-30T06:30:12Z,66.1,TA120-T246184
1690698612000,2023-07-30T06:30:12Z,58.2,TA120-T246187
1690698613000,2023-07-30T06:30:13Z,66.8,TA120-T246184
1690698613000,2023-07-30T06:30:13Z,57.3,TA120-T246187
1690698613000,2023-07-30T06:30:13Z,43.6,TA120-T246183
1690698613000,2023-07-30T06:30:13Z,57.6,TA120-T246191
1690698614000,2023-07-30T06:30:14Z,43.7,TA120-T246183
1690698614000,2023-07-30T06:30:14Z,58.3,TA120-T246191
1690698614000,2023-07-30T06:30:14Z,66.9,TA120-T246184
1690698614000,2023-07-30T06:30:14Z,57.9,TA120-T246187
1690698615000,2023-07-30T06:30:15Z,68.1,TA120-T246184
1690698615000,2023-07-30T06:30:15Z,57.3,TA120-T246187
1690698615000,2023-07-30T06:30:15Z,43.6,TA120-T246183
1690698615000,2023-07-30T06:30:15Z,55.8,TA120-T246191
1690698616000,2023-07-30T06:30:16Z,43.5,TA120-T246183
1690698616000,2023-07-30T06:30:16Z,55.6,TA120-T246191
1690698616000,2023-07-30T06:30:16Z,68.2,TA120-T246184
1690698616000,2023-07-30T06:30:16Z,57.1,TA120-T246187
1690698617000,2023-07-30T06:30:17Z,69.2,TA120-T246184
1690698617000,2023-07-30T06:30:17Z,57,TA120-T246187
1690698617000,2023-07-30T06:30:17Z,44.1,TA120-T246183
1690698617000,2023-07-30T06:30:17Z,53.5,TA120-T246191
1690698618000,2023-07-30T06:30:18Z,43.7,TA120-T246183
1690698618000,2023-07-30T06:30:18Z,51.6,TA120-T246191
1690698618000,2023-07-30T06:30:18Z,69.4,TA120-T246184
1690698618000,2023-07-30T06:30:18Z,57,TA120-T246187
