time,readable_time,dBA,dev-id
1703217021000,2023-12-22T03:50:21Z,31.7,TA120-T246174
1703217027000,2023-12-22T03:50:27Z,49.9,TA120-T246187
1703217046000,2023-12-22T03:50:46Z,69.7,TA120-T246184
1703217059000,2023-12-22T03:50:59Z,50.1,TA120-T246191
1703217069000,2023-12-22T03:51:09Z,36.8,TA120-T246183
1703217081000,2023-12-22T03:51:21Z,32.9,TA120-T246174
1703217087000,2023-12-22T03:51:27Z,51,TA120-T246187
1703217106000,2023-12-22T03:51:46Z,73,TA120-T246184
1703217119000,2023-12-22T03:51:59Z,52.7,TA120-T246191
1703217129000,2023-12-22T03:52:09Z,36.6,TA120-T246183
1703217141000,2023-12-22T03:52:21Z,32.2,TA120-T246174
1703217147000,2023-12-22T03:52:27Z,49.9,TA120-T246187
1703217166000,2023-12-22T03:52:46Z,72.3,TA120-T246184
1703217179000,2023-12-22T03:52:59Z,55.5,TA120-T246191
1703217189000,2023-12-22T03:53:09Z,36.6,TA120-T246183
1703217201000,2023-12-22T03:53:21Z,32.3,TA120-T246174
1703217207000,2023-12-22T03:53:27Z,51.4,TA120-T246187
1703217226000,2023-12-22T03:53:46Z,71.1,TA120-T246184
1703217239000,2023-12-22T03:53:59Z,46.2,TA120-T246191
1703217249000,2023-12-22T03:54:09Z,36.7,TA120-T246183
1703217261000,2023-12-22T03:54:21Z,32.2,TA120-T246174
1703217267000,2023-12-22T03:54:27Z,50,TA120-T246187
1703217286000,2023-12-22T03:54:46Z,73.8,TA120-T246184
1703217299000,2023-12-22T03:54:59Z,47,TA120-T246191
1703217309000,2023-12-22T03:55:09Z,36.6,TA120-T246183
1703217321000,2023-12-22T03:55:21Z,31.8,TA120-T246174
1703217327000,2023-12-22T03:55:27Z,51.2,TA120-T246187
1703217346000,2023-12-22T03:55:46Z,72.4,TA120-T246184
1703217359000,2023-12-22T03:55:59Z,48.3,TA120-T246191
1703217369000,2023-12-22T03:56:09Z,36.9,TA120-T246183
1703217381000,2023-12-22T03:56:21Z,32.6,TA120-T246174
1703217387000,2023-12-22T03:56:27Z,52,TA120-T246187
1703217406000,2023-12-22T03:56:46Z,73.5,TA120-T246184
1703217419000,2023-12-22T03:56:59Z,48.9,TA120-T246191
1703217429000,2023-12-22T03:57:09Z,36.6,TA120-T246183
1703217441000,2023-12-22T03:57:21Z,32,TA120-T246174
1703217447000,2023-12-22T03:57:27Z,53.3,TA120-T246187
1703217466000,2023-12-22T03:57:46Z,73.5,TA120-T246184
1703217479000,2023-12-22T03:57:59Z,49.6,TA120-T246191
1703217489000,2023-12-22T03:58:09Z,36.7,TA120-T246183
1703217501000,2023-12-22T03:58:21Z,32.3,TA120-T246174
1703217507000,2023-12-22T03:58:27Z,50.5,TA120-T246187
1703217526000,2023-12-22T03:58:46Z,76.6,TA120-T246184
1703217539000,2023-12-22T03:58:59Z,52.9,TA120-T246191
1703217549000,2023-12-22T03:59:09Z,36.5,TA120-T246183
1703217561000,2023-12-22T03:59:21Z,31.7,TA120-T246174
1703217567000,2023-12-22T03:59:27Z,53.7,TA120-T246187
1703217586000,2023-12-22T03:59:46Z,65.2,TA120-T246184
1703217599000,2023-12-22T03:59:59Z,54.7,TA120-T246191
1703217609000,2023-12-22T04:00:09Z,36.7,TA120-T246183
1703217621000,2023-12-22T04:00:21Z,31.9,TA120-T246174
1703217627000,2023-12-22T04:00:27Z,51.4,TA120-T246187
1703217646000,2023-12-22T04:00:46Z,71.6,TA120-T246184
1703217659000,2023-12-22T04:00:59Z,50.6,TA120-T246191
1703217669000,2023-12-22T04:01:09Z,38.1,TA120-T246183
1703217681000,2023-12-22T04:01:21Z,32.7,TA120-T246174
1703217687000,2023-12-22T04:01:27Z,51,TA120-T246187
1703217706000,2023-12-22T04:01:46Z,64.1,TA120-T246184
1703217719000,2023-12-22T04:01:59Z,51.2,TA120-T246191
1703217729000,2023-12-22T04:02:09Z,39,TA120-T246183
1703217741000,2023-12-22T04:02:21Z,35.9,TA120-T246174
1703217747000,2023-12-22T04:02:27Z,52,TA120-T246187
1703217766000,2023-12-22T04:02:46Z,67.1,TA120-T246184
1703217779000,2023-12-22T04:02:59Z,57,TA120-T246191
1703217789000,2023-12-22T04:03:09Z,39.6,TA120-T246183
1703217801000,2023-12-22T04:03:21Z,36.7,TA120-T246174
1703217807000,2023-12-22T04:03:27Z,51.1,TA120-T246187
1703217826000,2023-12-22T04:03:46Z,65.7,TA120-T246184
1703217839000,2023-12-22T04:03:59Z,61.3,TA120-T246191
1703217849000,2023-12-22T04:04:09Z,39.8,TA120-T246183
1703217861000,2023-12-22T04:04:21Z,36.9,TA120-T246174
1703217867000,2023-12-22T04:04:27Z,55,TA120-T246187
1703217886000,2023-12-22T04:04:46Z,72.1,TA120-T246184
1703217899000,2023-12-22T04:04:59Z,59.8,TA120-T246191
1703217909000,2023-12-22T04:05:09Z,39.7,TA120-T246183
1703217921000,2023-12-22T04:05:21Z,36.9,TA120-T246174
1703217927000,2023-12-22T04:05:27Z,52.9,TA120-T246187
1703217946000,2023-12-22T04:05:46Z,70.2,TA120-T246184
1703217959000,2023-12-22T04:05:59Z,61.2,TA120-T246191
1703217969000,2023-12-22T04:06:09Z,39.8,TA120-T246183
1703217981000,2023-12-22T04:06:21Z,37.1,TA120-T246174
1703217987000,2023-12-22T04:06:27Z,53,TA120-T246187
1703218006000,2023-12-22T04:06:46Z,71.7,TA120-T246184
1703218019000,2023-12-22T04:06:59Z,61.6,TA120-T246191
1703218029000,2023-12-22T04:07:09Z,39.9,TA120-T246183
1703218041000,2023-12-22T04:07:21Z,37.5,TA120-T246174
1703218047000,2023-12-22T04:07:27Z,54,TA120-T246187
1703218066000,2023-12-22T04:07:46Z,71,TA120-T246184
1703218079000,2023-12-22T04:07:59Z,59.7,TA120-T246191
1703218089000,2023-12-22T04:08:09Z,39.7,TA120-T246183
1703218101000,2023-12-22T04:08:21Z,37,TA120-T246174
1703218107000,2023-12-22T04:08:27Z,50.9,TA120-T246187
1703218126000,2023-12-22T04:08:46Z,75.5,TA120-T246184
1703218139000,2023-12-22T04:08:59Z,57.5,TA120-T246191
1703218149000,2023-12-22T04:09:09Z,39.8,TA120-T246183
1703218161000,2023-12-22T04:09:21Z,37.1,TA120-T246174
1703218167000,2023-12-22T04:09:27Z,50.3,TA120-T246187
1703218186000,2023-12-22T04:09:46Z,72.2,TA120-T246184
1703218199000,2023-12-22T04:09:59Z,55.9,TA120-T246191
1703218209000,2023-12-22T04:10:09Z,39.8,TA120-T246183
1703218221000,2023-12-22T04:10:21Z,37.1,TA120-T246174
1703218227000,2023-12-22T04:10:27Z,51.6,TA120-T246187
1703218246000,2023-12-22T04:10:46Z,66.2,TA120-T246184
1703218259000,2023-12-22T04:10:59Z,58.7,TA120-T246191
1703218269000,2023-12-22T04:11:09Z,39.9,TA120-T246183
1703218281000,2023-12-22T04:11:21Z,37.8,TA120-T246174
1703218287000,2023-12-22T04:11:27Z,53.2,TA120-T246187
1703218306000,2023-12-22T04:11:46Z,73,TA120-T246184
1703218319000,2023-12-22T04:11:59Z,58.6,TA120-T246191
1703218329000,2023-12-22T04:12:09Z,39.7,TA120-T246183
1703218341000,2023-12-22T04:12:21Z,36.7,TA120-T246174
1703218347000,2023-12-22T04:12:27Z,60.5,TA120-T246187
1703218366000,2023-12-22T04:12:46Z,71.8,TA120-T246184
1703218379000,2023-12-22T04:12:59Z,57.9,TA120-T246191
1703218389000,2023-12-22T04:13:09Z,39.8,TA120-T246183
1703218401000,2023-12-22T04:13:21Z,37.2,TA120-T246174
1703218407000,2023-12-22T04:13:27Z,52.3,TA120-T246187
1703218426000,2023-12-22T04:13:46Z,64,TA120-T246184
1703218439000,2023-12-22T04:13:59Z,50.4,TA120-T246191
1703218449000,2023-12-22T04:14:09Z,39.5,TA120-T246183
1703218461000,2023-12-22T04:14:21Z,36.7,TA120-T246174
1703218467000,2023-12-22T04:14:27Z,54.3,TA120-T246187
1703218486000,2023-12-22T04:14:46Z,64.5,TA120-T246184
1703218499000,2023-12-22T04:14:59Z,57.3,TA120-T246191
1703218509000,2023-12-22T04:15:09Z,39.6,TA120-T246183
1703218521000,2023-12-22T04:15:21Z,36.7,TA120-T246174
1703218527000,2023-12-22T04:15:27Z,49.8,TA120-T246187
1703218546000,2023-12-22T04:15:46Z,72.1,TA120-T246184
1703218559000,2023-12-22T04:15:59Z,60.7,TA120-T246191
1703218569000,2023-12-22T04:16:09Z,39.6,TA120-T246183
1703218581000,2023-12-22T04:16:21Z,36.6,TA120-T246174
1703218587000,2023-12-22T04:16:27Z,50.9,TA120-T246187
1703218606000,2023-12-22T04:16:46Z,67.9,TA120-T246184
1703218619000,2023-12-22T04:16:59Z,58.9,TA120-T246191
1703218629000,2023-12-22T04:17:09Z,39.6,TA120-T246183
1703218641000,2023-12-22T04:17:21Z,36.8,TA120-T246174
1703218647000,2023-12-22T04:17:27Z,52.8,TA120-T246187
1703218666000,2023-12-22T04:17:46Z,70.4,TA120-T246184
1703218679000,2023-12-22T04:17:59Z,51.6,TA120-T246191
1703218689000,2023-12-22T04:18:09Z,40.1,TA120-T246183
1703218701000,2023-12-22T04:18:21Z,39.2,TA120-T246174
1703218707000,2023-12-22T04:18:27Z,51.1,TA120-T246187
1703218726000,2023-12-22T04:18:46Z,71.2,TA120-T246184
1703218739000,2023-12-22T04:18:59Z,51.9,TA120-T246191
1703218749000,2023-12-22T04:19:09Z,40.6,TA120-T246183
1703218761000,2023-12-22T04:19:21Z,39.1,TA120-T246174
1703218767000,2023-12-22T04:19:27Z,51.8,TA120-T246187
1703218786000,2023-12-22T04:19:46Z,76.5,TA120-T246184
1703218799000,2023-12-22T04:19:59Z,60.3,TA120-T246191
1703218809000,2023-12-22T04:20:09Z,40.2,TA120-T246183
1703218821000,2023-12-22T04:20:21Z,37.7,TA120-T246174
1703218827000,2023-12-22T04:20:27Z,52.5,TA120-T246187
1703218846000,2023-12-22T04:20:46Z,74.3,TA120-T246184
1703218859000,2023-12-22T04:20:59Z,60.9,TA120-T246191
1703218869000,2023-12-22T04:21:09Z,39.8,TA120-T246183
1703218881000,2023-12-22T04:21:21Z,37.5,TA120-T246174
1703218887000,2023-12-22T04:21:27Z,52.3,TA120-T246187
1703218906000,2023-12-22T04:21:46Z,68.3,TA120-T246184
1703218919000,2023-12-22T04:21:59Z,61,TA120-T246191
1703218929000,2023-12-22T04:22:09Z,40.1,TA120-T246183
1703218941000,2023-12-22T04:22:21Z,38.9,TA120-T246174
1703218947000,2023-12-22T04:22:27Z,55.6,TA120-T246187
1703218966000,2023-12-22T04:22:46Z,74.1,TA120-T246184
1703218979000,2023-12-22T04:22:59Z,62.9,TA120-T246191
1703218989000,2023-12-22T04:23:09Z,41.3,TA120-T246183
1703219001000,2023-12-22T04:23:21Z,40.8,TA120-T246174
1703219007000,2023-12-22T04:23:27Z,51.4,TA120-T246187
1703219026000,2023-12-22T04:23:46Z,69.6,TA120-T246184
1703219039000,2023-12-22T04:23:59Z,56.5,TA120-T246191
1703219049000,2023-12-22T04:24:09Z,41.2,TA120-T246183
1703219061000,2023-12-22T04:24:21Z,39.5,TA120-T246174
1703219067000,2023-12-22T04:24:27Z,51.2,TA120-T246187
1703219086000,2023-12-22T04:24:46Z,72.7,TA120-T246184
1703219099000,2023-12-22T04:24:59Z,56.9,TA120-T246191
1703219109000,2023-12-22T04:25:09Z,40.6,TA120-T246183
1703219121000,2023-12-22T04:25:21Z,39.1,TA120-T246174
1703219127000,2023-12-22T04:25:27Z,54,TA120-T246187
1703219146000,2023-12-22T04:25:46Z,76,TA120-T246184
1703219159000,2023-12-22T04:25:59Z,61.2,TA120-T246191
1703219169000,2023-12-22T04:26:09Z,40.1,TA120-T246183
1703219181000,2023-12-22T04:26:21Z,38.5,TA120-T246174
1703219187000,2023-12-22T04:26:27Z,50.1,TA120-T246187
1703219206000,2023-12-22T04:26:46Z,68.9,TA120-T246184
1703219219000,2023-12-22T04:26:59Z,50.2,TA120-T246191
1703219229000,2023-12-22T04:27:09Z,41.3,TA120-T246183
1703219241000,2023-12-22T04:27:21Z,39.7,TA120-T246174
1703219247000,2023-12-22T04:27:27Z,50.9,TA120-T246187
1703219266000,2023-12-22T04:27:46Z,68.6,TA120-T246184
1703219279000,2023-12-22T04:27:59Z,51.7,TA120-T246191
1703219289000,2023-12-22T04:28:09Z,40.4,TA120-T246183
1703219301000,2023-12-22T04:28:21Z,38.5,TA120-T246174
1703219307000,2023-12-22T04:28:27Z,53.1,TA120-T246187
1703219326000,2023-12-22T04:28:46Z,77.1,TA120-T246184
1703219339000,2023-12-22T04:28:59Z,61.7,TA120-T246191
1703219349000,2023-12-22T04:29:09Z,39.5,TA120-T246183
1703219361000,2023-12-22T04:29:21Z,36.9,TA120-T246174
1703219367000,2023-12-22T04:29:27Z,53.1,TA120-T246187
1703219386000,2023-12-22T04:29:46Z,77,TA120-T246184
1703219399000,2023-12-22T04:29:59Z,58.7,TA120-T246191
1703219409000,2023-12-22T04:30:09Z,39.6,TA120-T246183
1703219421000,2023-12-22T04:30:21Z,36.7,TA120-T246174
1703219427000,2023-12-22T04:30:27Z,53.1,TA120-T246187
1703219446000,2023-12-22T04:30:46Z,69,TA120-T246184
1703219459000,2023-12-22T04:30:59Z,65.1,TA120-T246191
1703219469000,2023-12-22T04:31:09Z,39.5,TA120-T246183
1703219481000,2023-12-22T04:31:21Z,36.8,TA120-T246174
1703219487000,2023-12-22T04:31:27Z,53,TA120-T246187
1703219506000,2023-12-22T04:31:46Z,71.6,TA120-T246184
1703219519000,2023-12-22T04:31:59Z,59.5,TA120-T246191
1703219529000,2023-12-22T04:32:09Z,39.6,TA120-T246183
1703219541000,2023-12-22T04:32:21Z,36.9,TA120-T246174
1703219547000,2023-12-22T04:32:27Z,55.2,TA120-T246187
1703219566000,2023-12-22T04:32:46Z,72.9,TA120-T246184
1703219579000,2023-12-22T04:32:59Z,58.3,TA120-T246191
1703219589000,2023-12-22T04:33:09Z,39.7,TA120-T246183
1703219601000,2023-12-22T04:33:21Z,37.3,TA120-T246174
1703219607000,2023-12-22T04:33:27Z,51.6,TA120-T246187
1703219626000,2023-12-22T04:33:46Z,75.5,TA120-T246184
1703219639000,2023-12-22T04:33:59Z,63,TA120-T246191
1703219649000,2023-12-22T04:34:09Z,39.7,TA120-T246183
1703219661000,2023-12-22T04:34:21Z,36.9,TA120-T246174
1703219667000,2023-12-22T04:34:27Z,50.3,TA120-T246187
1703219686000,2023-12-22T04:34:46Z,71.4,TA120-T246184
1703219699000,2023-12-22T04:34:59Z,56.9,TA120-T246191
1703219709000,2023-12-22T04:35:09Z,39.7,TA120-T246183
1703219721000,2023-12-22T04:35:21Z,36.8,TA120-T246174
1703219727000,2023-12-22T04:35:27Z,51.3,TA120-T246187
1703219746000,2023-12-22T04:35:46Z,73.9,TA120-T246184
1703219759000,2023-12-22T04:35:59Z,61.8,TA120-T246191
1703219769000,2023-12-22T04:36:09Z,39.6,TA120-T246183
1703219781000,2023-12-22T04:36:21Z,37,TA120-T246174
1703219787000,2023-12-22T04:36:27Z,52.3,TA120-T246187
1703219806000,2023-12-22T04:36:46Z,77.5,TA120-T246184
1703219819000,2023-12-22T04:36:59Z,59.2,TA120-T246191
1703219829000,2023-12-22T04:37:09Z,39.5,TA120-T246183
1703219841000,2023-12-22T04:37:21Z,37.1,TA120-T246174
1703219847000,2023-12-22T04:37:27Z,54.2,TA120-T246187
1703219866000,2023-12-22T04:37:46Z,73.2,TA120-T246184
1703219879000,2023-12-22T04:37:59Z,56.5,TA120-T246191
1703219889000,2023-12-22T04:38:09Z,39.7,TA120-T246183
1703219901000,2023-12-22T04:38:21Z,37.3,TA120-T246174
1703219907000,2023-12-22T04:38:27Z,55.1,TA120-T246187
1703219926000,2023-12-22T04:38:46Z,72.7,TA120-T246184
1703219939000,2023-12-22T04:38:59Z,60.5,TA120-T246191
1703219949000,2023-12-22T04:39:09Z,40,TA120-T246183
1703219961000,2023-12-22T04:39:21Z,38.5,TA120-T246174
1703219967000,2023-12-22T04:39:27Z,52.5,TA120-T246187
1703219986000,2023-12-22T04:39:46Z,66.6,TA120-T246184
1703219999000,2023-12-22T04:39:59Z,55.9,TA120-T246191
1703220009000,2023-12-22T04:40:09Z,39.8,TA120-T246183
1703220021000,2023-12-22T04:40:21Z,37,TA120-T246174
1703220027000,2023-12-22T04:40:27Z,51.7,TA120-T246187
1703220046000,2023-12-22T04:40:46Z,76.3,TA120-T246184
1703220059000,2023-12-22T04:40:59Z,63.7,TA120-T246191
1703220069000,2023-12-22T04:41:09Z,39.6,TA120-T246183
1703220081000,2023-12-22T04:41:21Z,36.9,TA120-T246174
1703220087000,2023-12-22T04:41:27Z,55,TA120-T246187
1703220106000,2023-12-22T04:41:46Z,70.8,TA120-T246184
1703220119000,2023-12-22T04:41:59Z,61.9,TA120-T246191
1703220129000,2023-12-22T04:42:09Z,39.5,TA120-T246183
1703220141000,2023-12-22T04:42:21Z,36.9,TA120-T246174
1703220147000,2023-12-22T04:42:27Z,51.2,TA120-T246187
1703220166000,2023-12-22T04:42:46Z,67.2,TA120-T246184
1703220179000,2023-12-22T04:42:59Z,62,TA120-T246191
1703220189000,2023-12-22T04:43:09Z,39.7,TA120-T246183
1703220201000,2023-12-22T04:43:21Z,37.3,TA120-T246174
1703220207000,2023-12-22T04:43:27Z,50.8,TA120-T246187
1703220226000,2023-12-22T04:43:46Z,76,TA120-T246184
1703220239000,2023-12-22T04:43:59Z,61,TA120-T246191
1703220249000,2023-12-22T04:44:09Z,39.5,TA120-T246183
1703220261000,2023-12-22T04:44:21Z,36.9,TA120-T246174
1703220267000,2023-12-22T04:44:27Z,50.4,TA120-T246187
1703220286000,2023-12-22T04:44:46Z,68.1,TA120-T246184
1703220299000,2023-12-22T04:44:59Z,60.2,TA120-T246191
1703220309000,2023-12-22T04:45:09Z,39.5,TA120-T246183
1703220321000,2023-12-22T04:45:21Z,37,TA120-T246174
1703220327000,2023-12-22T04:45:27Z,50.5,TA120-T246187
1703220346000,2023-12-22T04:45:46Z,77.6,TA120-T246184
1703220359000,2023-12-22T04:45:59Z,64,TA120-T246191
1703220369000,2023-12-22T04:46:09Z,39.8,TA120-T246183
1703220381000,2023-12-22T04:46:21Z,37.2,TA120-T246174
1703220387000,2023-12-22T04:46:27Z,52.3,TA120-T246187
1703220406000,2023-12-22T04:46:46Z,77.3,TA120-T246184
1703220419000,2023-12-22T04:46:59Z,52.2,TA120-T246191
1703220429000,2023-12-22T04:47:09Z,39.6,TA120-T246183
1703220441000,2023-12-22T04:47:21Z,36.9,TA120-T246174
1703220447000,2023-12-22T04:47:27Z,50.2,TA120-T246187
1703220466000,2023-12-22T04:47:46Z,75.1,TA120-T246184
1703220479000,2023-12-22T04:47:59Z,59.5,TA120-T246191
1703220489000,2023-12-22T04:48:09Z,39.6,TA120-T246183
1703220501000,2023-12-22T04:48:21Z,36.8,TA120-T246174
1703220507000,2023-12-22T04:48:27Z,50.9,TA120-T246187
1703220526000,2023-12-22T04:48:46Z,72.3,TA120-T246184
1703220539000,2023-12-22T04:48:59Z,62.1,TA120-T246191
1703220549000,2023-12-22T04:49:09Z,39.6,TA120-T246183
1703220561000,2023-12-22T04:49:21Z,37.2,TA120-T246174
1703220567000,2023-12-22T04:49:27Z,52.1,TA120-T246187
1703220586000,2023-12-22T04:49:46Z,78.9,TA120-T246184
1703220599000,2023-12-22T04:49:59Z,61.2,TA120-T246191
1703220609000,2023-12-22T04:50:09Z,39.6,TA120-T246183
1703220621000,2023-12-22T04:50:21Z,37,TA120-T246174
1703220627000,2023-12-22T04:50:27Z,52.2,TA120-T246187
1703220646000,2023-12-22T04:50:46Z,69.2,TA120-T246184
1703220659000,2023-12-22T04:50:59Z,61.7,TA120-T246191
1703220669000,2023-12-22T04:51:09Z,39.7,TA120-T246183
1703220681000,2023-12-22T04:51:21Z,37.1,TA120-T246174
1703220687000,2023-12-22T04:51:27Z,51.7,TA120-T246187
1703220706000,2023-12-22T04:51:46Z,73.6,TA120-T246184
1703220719000,2023-12-22T04:51:59Z,67.2,TA120-T246191
1703220729000,2023-12-22T04:52:09Z,39.7,TA120-T246183
1703220741000,2023-12-22T04:52:21Z,37,TA120-T246174
1703220747000,2023-12-22T04:52:27Z,51.8,TA120-T246187
1703220766000,2023-12-22T04:52:46Z,77.5,TA120-T246184
1703220779000,2023-12-22T04:52:59Z,64.2,TA120-T246191
1703220789000,2023-12-22T04:53:09Z,39.6,TA120-T246183
1703220801000,2023-12-22T04:53:21Z,37.1,TA120-T246174
1703220807000,2023-12-22T04:53:27Z,52.1,TA120-T246187
1703220826000,2023-12-22T04:53:46Z,72.4,TA120-T246184
1703220839000,2023-12-22T04:53:59Z,63.4,TA120-T246191
1703220849000,2023-12-22T04:54:09Z,39.7,TA120-T246183
1703220861000,2023-12-22T04:54:21Z,37.2,TA120-T246174
1703220867000,2023-12-22T04:54:27Z,52,TA120-T246187
1703220886000,2023-12-22T04:54:46Z,62,TA120-T246184
1703220899000,2023-12-22T04:54:59Z,62.7,TA120-T246191
1703220909000,2023-12-22T04:55:09Z,39.6,TA120-T246183
1703220921000,2023-12-22T04:55:21Z,36.8,TA120-T246174
1703220927000,2023-12-22T04:55:27Z,51.5,TA120-T246187
1703220946000,2023-12-22T04:55:46Z,78.1,TA120-T246184
1703220959000,2023-12-22T04:55:59Z,62.6,TA120-T246191
1703220969000,2023-12-22T04:56:09Z,39.6,TA120-T246183
1703220981000,2023-12-22T04:56:21Z,36.8,TA120-T246174
1703220987000,2023-12-22T04:56:27Z,53,TA120-T246187
1703221006000,2023-12-22T04:56:46Z,72.4,TA120-T246184
1703221019000,2023-12-22T04:56:59Z,57.2,TA120-T246191
1703221029000,2023-12-22T04:57:09Z,39.6,TA120-T246183
1703221041000,2023-12-22T04:57:21Z,36.9,TA120-T246174
1703221047000,2023-12-22T04:57:27Z,51,TA120-T246187
1703221066000,2023-12-22T04:57:46Z,74.6,TA120-T246184
1703221079000,2023-12-22T04:57:59Z,60.8,TA120-T246191
1703221089000,2023-12-22T04:58:09Z,39.6,TA120-T246183
1703221101000,2023-12-22T04:58:21Z,36.8,TA120-T246174
1703221107000,2023-12-22T04:58:27Z,52.9,TA120-T246187
1703221126000,2023-12-22T04:58:46Z,70,TA120-T246184
1703221139000,2023-12-22T04:58:59Z,62.6,TA120-T246191
1703221149000,2023-12-22T04:59:09Z,39.7,TA120-T246183
1703221161000,2023-12-22T04:59:21Z,37.3,TA120-T246174
1703221167000,2023-12-22T04:59:27Z,56.9,TA120-T246187
1703221186000,2023-12-22T04:59:46Z,71.1,TA120-T246184
1703221199000,2023-12-22T04:59:59Z,59.6,TA120-T246191
1703221209000,2023-12-22T05:00:09Z,39.7,TA120-T246183
1703221221000,2023-12-22T05:00:21Z,37.2,TA120-T246174
1703221227000,2023-12-22T05:00:27Z,56.2,TA120-T246187
1703221246000,2023-12-22T05:00:46Z,66.7,TA120-T246184
1703221259000,2023-12-22T05:00:59Z,61.6,TA120-T246191
1703221269000,2023-12-22T05:01:09Z,39.8,TA120-T246183
1703221281000,2023-12-22T05:01:21Z,37,TA120-T246174
1703221287000,2023-12-22T05:01:27Z,51.6,TA120-T246187
1703221306000,2023-12-22T05:01:46Z,69,TA120-T246184
1703221319000,2023-12-22T05:01:59Z,54.5,TA120-T246191
1703221329000,2023-12-22T05:02:09Z,39.8,TA120-T246183
1703221341000,2023-12-22T05:02:21Z,36.7,TA120-T246174
1703221347000,2023-12-22T05:02:27Z,51.4,TA120-T246187
1703221366000,2023-12-22T05:02:46Z,73.9,TA120-T246184
1703221379000,2023-12-22T05:02:59Z,61,TA120-T246191
1703221389000,2023-12-22T05:03:09Z,40,TA120-T246183
1703221401000,2023-12-22T05:03:21Z,37,TA120-T246174
1703221407000,2023-12-22T05:03:27Z,52.6,TA120-T246187
1703221426000,2023-12-22T05:03:46Z,74.7,TA120-T246184
1703221439000,2023-12-22T05:03:59Z,59.1,TA120-T246191
1703221449000,2023-12-22T05:04:09Z,40.1,TA120-T246183
1703221461000,2023-12-22T05:04:21Z,38.5,TA120-T246174
1703221467000,2023-12-22T05:04:27Z,52.2,TA120-T246187
1703221486000,2023-12-22T05:04:46Z,76.8,TA120-T246184
1703221499000,2023-12-22T05:04:59Z,58,TA120-T246191
1703221509000,2023-12-22T05:05:09Z,42.5,TA120-T246183
1703221521000,2023-12-22T05:05:21Z,39.5,TA120-T246174
1703221527000,2023-12-22T05:05:27Z,50.9,TA120-T246187
1703221546000,2023-12-22T05:05:46Z,73.2,TA120-T246184
1703221559000,2023-12-22T05:05:59Z,52.7,TA120-T246191
1703221569000,2023-12-22T05:06:09Z,43.7,TA120-T246183
1703221581000,2023-12-22T05:06:21Z,39.8,TA120-T246174
1703221587000,2023-12-22T05:06:27Z,51.4,TA120-T246187
1703221606000,2023-12-22T05:06:46Z,70.9,TA120-T246184
1703221619000,2023-12-22T05:06:59Z,60.6,TA120-T246191
1703221629000,2023-12-22T05:07:09Z,43.8,TA120-T246183
1703221641000,2023-12-22T05:07:21Z,40.3,TA120-T246174
1703221647000,2023-12-22T05:07:27Z,50.2,TA120-T246187
1703221666000,2023-12-22T05:07:46Z,73.5,TA120-T246184
1703221679000,2023-12-22T05:07:59Z,58.4,TA120-T246191
1703221689000,2023-12-22T05:08:09Z,43.7,TA120-T246183
1703221701000,2023-12-22T05:08:21Z,40,TA120-T246174
1703221707000,2023-12-22T05:08:27Z,48.8,TA120-T246187
1703221726000,2023-12-22T05:08:46Z,74.9,TA120-T246184
1703221739000,2023-12-22T05:08:59Z,50.8,TA120-T246191
1703221749000,2023-12-22T05:09:09Z,43.7,TA120-T246183
1703221761000,2023-12-22T05:09:21Z,39.6,TA120-T246174
1703221767000,2023-12-22T05:09:27Z,51.1,TA120-T246187
1703221786000,2023-12-22T05:09:46Z,70.4,TA120-T246184
1703221799000,2023-12-22T05:09:59Z,60.8,TA120-T246191
1703221809000,2023-12-22T05:10:09Z,43.7,TA120-T246183
1703221821000,2023-12-22T05:10:21Z,39.7,TA120-T246174
1703221827000,2023-12-22T05:10:27Z,57.4,TA120-T246187
1703221846000,2023-12-22T05:10:46Z,76.8,TA120-T246184
1703221859000,2023-12-22T05:10:59Z,54.3,TA120-T246191
1703221869000,2023-12-22T05:11:09Z,43.8,TA120-T246183
1703221881000,2023-12-22T05:11:21Z,39.8,TA120-T246174
1703221887000,2023-12-22T05:11:27Z,52.3,TA120-T246187
1703221906000,2023-12-22T05:11:46Z,70,TA120-T246184
1703221919000,2023-12-22T05:11:59Z,51.8,TA120-T246191
1703221929000,2023-12-22T05:12:09Z,43.9,TA120-T246183
1703221941000,2023-12-22T05:12:21Z,40.1,TA120-T246174
1703221947000,2023-12-22T05:12:27Z,54,TA120-T246187
1703221966000,2023-12-22T05:12:46Z,65.5,TA120-T246184
1703221979000,2023-12-22T05:12:59Z,56.7,TA120-T246191
1703221989000,2023-12-22T05:13:09Z,43.8,TA120-T246183
1703222001000,2023-12-22T05:13:21Z,39.9,TA120-T246174
1703222007000,2023-12-22T05:13:27Z,50.6,TA120-T246187
1703222026000,2023-12-22T05:13:46Z,76,TA120-T246184
1703222039000,2023-12-22T05:13:59Z,57.2,TA120-T246191
1703222049000,2023-12-22T05:14:09Z,43.8,TA120-T246183
1703222061000,2023-12-22T05:14:21Z,39.7,TA120-T246174
1703222067000,2023-12-22T05:14:27Z,50.9,TA120-T246187
1703222086000,2023-12-22T05:14:46Z,65.6,TA120-T246184
1703222099000,2023-12-22T05:14:59Z,62.5,TA120-T246191
1703222109000,2023-12-22T05:15:09Z,43.7,TA120-T246183
1703222121000,2023-12-22T05:15:21Z,39.6,TA120-T246174
