time,readable_time,dBA,dev-id
1688361192000,2023-07-03T05:13:12Z,55.9,TA120-T246191
1688361213000,2023-07-03T05:13:33Z,63.5,TA120-T246187
1688361215000,2023-07-03T05:13:35Z,73,TA120-T246184
1688361241000,2023-07-03T05:14:01Z,43.9,TA120-T246183
1688361252000,2023-07-03T05:14:12Z,54.5,TA120-T246191
1688361273000,2023-07-03T05:14:33Z,63.1,TA120-T246187
1688361275000,2023-07-03T05:14:35Z,72.9,TA120-T246184
1688361301000,2023-07-03T05:15:01Z,43.9,TA120-T246183
1688361312000,2023-07-03T05:15:12Z,54.9,TA120-T246191
1688361333000,2023-07-03T05:15:33Z,62.3,TA120-T246187
1688361335000,2023-07-03T05:15:35Z,73.5,TA120-T246184
1688361361000,2023-07-03T05:16:01Z,44,TA120-T246183
1688361372000,2023-07-03T05:16:12Z,55.5,TA120-T246191
1688361393000,2023-07-03T05:16:33Z,62.6,TA120-T246187
1688361395000,2023-07-03T05:16:35Z,71.2,TA120-T246184
1688361421000,2023-07-03T05:17:01Z,43.9,TA120-T246183
1688361432000,2023-07-03T05:17:12Z,59.9,TA120-T246191
1688361453000,2023-07-03T05:17:33Z,63.3,TA120-T246187
1688361455000,2023-07-03T05:17:35Z,70.6,TA120-T246184
1688361481000,2023-07-03T05:18:01Z,43.9,TA120-T246183
1688361492000,2023-07-03T05:18:12Z,53.9,TA120-T246191
1688361513000,2023-07-03T05:18:33Z,65.5,TA120-T246187
1688361515000,2023-07-03T05:18:35Z,70.7,TA120-T246184
1688361541000,2023-07-03T05:19:01Z,43.9,TA120-T246183
1688361552000,2023-07-03T05:19:12Z,60,TA120-T246191
1688361573000,2023-07-03T05:19:33Z,65.3,TA120-T246187
1688361575000,2023-07-03T05:19:35Z,73.8,TA120-T246184
1688361601000,2023-07-03T05:20:01Z,43.9,TA120-T246183
1688361612000,2023-07-03T05:20:12Z,57.5,TA120-T246191
1688361633000,2023-07-03T05:20:33Z,63.9,TA120-T246187
1688361635000,2023-07-03T05:20:35Z,64.2,TA120-T246184
1688361661000,2023-07-03T05:21:01Z,43.9,TA120-T246183
1688361672000,2023-07-03T05:21:12Z,53.6,TA120-T246191
1688361693000,2023-07-03T05:21:33Z,64.1,TA120-T246187
1688361695000,2023-07-03T05:21:35Z,65.9,TA120-T246184
1688361721000,2023-07-03T05:22:01Z,44,TA120-T246183
1688361732000,2023-07-03T05:22:12Z,58.8,TA120-T246191
1688361753000,2023-07-03T05:22:33Z,63.1,TA120-T246187
1688361755000,2023-07-03T05:22:35Z,72.7,TA120-T246184
1688361781000,2023-07-03T05:23:01Z,44,TA120-T246183
1688361792000,2023-07-03T05:23:12Z,58.9,TA120-T246191
1688361813000,2023-07-03T05:23:33Z,63.7,TA120-T246187
1688361815000,2023-07-03T05:23:35Z,66.4,TA120-T246184
1688361841000,2023-07-03T05:24:01Z,43.9,TA120-T246183
1688361852000,2023-07-03T05:24:12Z,55,TA120-T246191
1688361873000,2023-07-03T05:24:33Z,64.2,TA120-T246187
1688361875000,2023-07-03T05:24:35Z,65.6,TA120-T246184
1688361901000,2023-07-03T05:25:01Z,43.9,TA120-T246183
1688361912000,2023-07-03T05:25:12Z,53.6,TA120-T246191
1688361933000,2023-07-03T05:25:33Z,64.9,TA120-T246187
1688361935000,2023-07-03T05:25:35Z,74.2,TA120-T246184
1688361961000,2023-07-03T05:26:01Z,44,TA120-T246183
1688361972000,2023-07-03T05:26:12Z,56.6,TA120-T246191
1688361993000,2023-07-03T05:26:33Z,63.9,TA120-T246187
1688361995000,2023-07-03T05:26:35Z,74.5,TA120-T246184
1688362021000,2023-07-03T05:27:01Z,43.9,TA120-T246183
1688362032000,2023-07-03T05:27:12Z,56.7,TA120-T246191
1688362053000,2023-07-03T05:27:33Z,64.7,TA120-T246187
1688362055000,2023-07-03T05:27:35Z,71.2,TA120-T246184
1688362081000,2023-07-03T05:28:01Z,43.9,TA120-T246183
1688362092000,2023-07-03T05:28:12Z,56.3,TA120-T246191
1688362113000,2023-07-03T05:28:33Z,64.6,TA120-T246187
1688362115000,2023-07-03T05:28:35Z,74.9,TA120-T246184
1688362141000,2023-07-03T05:29:01Z,43.9,TA120-T246183
1688362152000,2023-07-03T05:29:12Z,57.7,TA120-T246191
1688362173000,2023-07-03T05:29:33Z,63.7,TA120-T246187
1688362175000,2023-07-03T05:29:35Z,71,TA120-T246184
1688362201000,2023-07-03T05:30:01Z,43.9,TA120-T246183
1688362212000,2023-07-03T05:30:12Z,60.9,TA120-T246191
1688362233000,2023-07-03T05:30:33Z,64.1,TA120-T246187
1688362235000,2023-07-03T05:30:35Z,70.2,TA120-T246184
1688362261000,2023-07-03T05:31:01Z,44,TA120-T246183
1688362272000,2023-07-03T05:31:12Z,57.8,TA120-T246191
1688362293000,2023-07-03T05:31:33Z,64.6,TA120-T246187
1688362295000,2023-07-03T05:31:35Z,74.5,TA120-T246184
1688362321000,2023-07-03T05:32:01Z,44.1,TA120-T246183
1688362332000,2023-07-03T05:32:12Z,57.1,TA120-T246191
1688362353000,2023-07-03T05:32:33Z,63.6,TA120-T246187
1688362355000,2023-07-03T05:32:35Z,73,TA120-T246184
1688362381000,2023-07-03T05:33:01Z,43.9,TA120-T246183
1688362392000,2023-07-03T05:33:12Z,54.8,TA120-T246191
1688362413000,2023-07-03T05:33:33Z,68,TA120-T246187
1688362415000,2023-07-03T05:33:35Z,72.8,TA120-T246184
1688362441000,2023-07-03T05:34:01Z,44,TA120-T246183
1688362452000,2023-07-03T05:34:12Z,56.4,TA120-T246191
1688362473000,2023-07-03T05:34:33Z,65.5,TA120-T246187
1688362475000,2023-07-03T05:34:35Z,73,TA120-T246184
1688362501000,2023-07-03T05:35:01Z,43.9,TA120-T246183
1688362512000,2023-07-03T05:35:12Z,57.4,TA120-T246191
1688362533000,2023-07-03T05:35:33Z,65.3,TA120-T246187
1688362535000,2023-07-03T05:35:35Z,72.1,TA120-T246184
1688362561000,2023-07-03T05:36:01Z,43.9,TA120-T246183
1688362572000,2023-07-03T05:36:12Z,56.1,TA120-T246191
1688362593000,2023-07-03T05:36:33Z,66,TA120-T246187
1688362595000,2023-07-03T05:36:35Z,72.7,TA120-T246184
1688362621000,2023-07-03T05:37:01Z,43.8,TA120-T246183
1688362632000,2023-07-03T05:37:12Z,60.4,TA120-T246191
1688362653000,2023-07-03T05:37:33Z,64.8,TA120-T246187
1688362655000,2023-07-03T05:37:35Z,75,TA120-T246184
1688362681000,2023-07-03T05:38:01Z,44,TA120-T246183
1688362692000,2023-07-03T05:38:12Z,64.2,TA120-T246191
1688362713000,2023-07-03T05:38:33Z,65.7,TA120-T246187
1688362715000,2023-07-03T05:38:35Z,71.4,TA120-T246184
1688362741000,2023-07-03T05:39:01Z,43.9,TA120-T246183
1688362752000,2023-07-03T05:39:12Z,64.5,TA120-T246191
1688362773000,2023-07-03T05:39:33Z,66.7,TA120-T246187
1688362775000,2023-07-03T05:39:35Z,71.2,TA120-T246184
1688362801000,2023-07-03T05:40:01Z,43.9,TA120-T246183
1688362812000,2023-07-03T05:40:12Z,65.5,TA120-T246191
1688362833000,2023-07-03T05:40:33Z,68.9,TA120-T246187
1688362835000,2023-07-03T05:40:35Z,74.1,TA120-T246184
1688362861000,2023-07-03T05:41:01Z,43.8,TA120-T246183
1688362872000,2023-07-03T05:41:12Z,63.8,TA120-T246191
1688362893000,2023-07-03T05:41:33Z,72.9,TA120-T246187
1688362895000,2023-07-03T05:41:35Z,74.7,TA120-T246184
1688362921000,2023-07-03T05:42:01Z,43.9,TA120-T246183
1688362932000,2023-07-03T05:42:12Z,55,TA120-T246191
1688362953000,2023-07-03T05:42:33Z,65.7,TA120-T246187
1688362955000,2023-07-03T05:42:35Z,70.3,TA120-T246184
1688362981000,2023-07-03T05:43:01Z,43.9,TA120-T246183
1688362992000,2023-07-03T05:43:12Z,55.3,TA120-T246191
1688363013000,2023-07-03T05:43:33Z,71,TA120-T246187
1688363015000,2023-07-03T05:43:35Z,74.8,TA120-T246184
1688363041000,2023-07-03T05:44:01Z,53.1,TA120-T246183
1688363052000,2023-07-03T05:44:12Z,57,TA120-T246191
1688363073000,2023-07-03T05:44:33Z,70.7,TA120-T246187
1688363075000,2023-07-03T05:44:35Z,65.9,TA120-T246184
1688363101000,2023-07-03T05:45:01Z,51.6,TA120-T246183
1688363112000,2023-07-03T05:45:12Z,56.1,TA120-T246191
1688363133000,2023-07-03T05:45:33Z,67.6,TA120-T246187
1688363135000,2023-07-03T05:45:35Z,73.7,TA120-T246184
1688363161000,2023-07-03T05:46:01Z,53.6,TA120-T246183
1688363172000,2023-07-03T05:46:12Z,55.4,TA120-T246191
1688363193000,2023-07-03T05:46:33Z,67,TA120-T246187
1688363195000,2023-07-03T05:46:35Z,71.8,TA120-T246184
1688363221000,2023-07-03T05:47:01Z,48.5,TA120-T246183
1688363232000,2023-07-03T05:47:12Z,58.1,TA120-T246191
1688363253000,2023-07-03T05:47:33Z,63.8,TA120-T246187
1688363255000,2023-07-03T05:47:35Z,70,TA120-T246184
1688363281000,2023-07-03T05:48:01Z,44.3,TA120-T246183
1688363292000,2023-07-03T05:48:12Z,55.4,TA120-T246191
1688363313000,2023-07-03T05:48:33Z,63.2,TA120-T246187
1688363315000,2023-07-03T05:48:35Z,72.9,TA120-T246184
1688363341000,2023-07-03T05:49:01Z,44.4,TA120-T246183
1688363352000,2023-07-03T05:49:12Z,54.1,TA120-T246191
1688363373000,2023-07-03T05:49:33Z,70.2,TA120-T246187
1688363375000,2023-07-03T05:49:35Z,74.9,TA120-T246184
1688363401000,2023-07-03T05:50:01Z,50.6,TA120-T246183
1688363412000,2023-07-03T05:50:12Z,57.5,TA120-T246191
1688363433000,2023-07-03T05:50:33Z,63.6,TA120-T246187
1688363435000,2023-07-03T05:50:35Z,69.5,TA120-T246184
1688363461000,2023-07-03T05:51:01Z,49.4,TA120-T246183
1688363472000,2023-07-03T05:51:12Z,56.5,TA120-T246191
1688363493000,2023-07-03T05:51:33Z,64.9,TA120-T246187
1688363495000,2023-07-03T05:51:35Z,73.3,TA120-T246184
1688363521000,2023-07-03T05:52:01Z,43.5,TA120-T246183
1688363532000,2023-07-03T05:52:12Z,53.8,TA120-T246191
1688363553000,2023-07-03T05:52:33Z,64.3,TA120-T246187
1688363559000,2023-07-03T05:52:39Z,73.7,TA120-T246184
1688363581000,2023-07-03T05:53:01Z,43.5,TA120-T246183
1688363592000,2023-07-03T05:53:12Z,56.2,TA120-T246191
1688363613000,2023-07-03T05:53:33Z,68.1,TA120-T246187
1688363619000,2023-07-03T05:53:39Z,72.8,TA120-T246184
1688363641000,2023-07-03T05:54:01Z,50.9,TA120-T246183
1688363652000,2023-07-03T05:54:12Z,62.8,TA120-T246191
1688363673000,2023-07-03T05:54:33Z,70.6,TA120-T246187
1688363679000,2023-07-03T05:54:39Z,68.4,TA120-T246184
1688363701000,2023-07-03T05:55:01Z,51.1,TA120-T246183
1688363712000,2023-07-03T05:55:12Z,55.1,TA120-T246191
1688363733000,2023-07-03T05:55:33Z,64.5,TA120-T246187
1688363739000,2023-07-03T05:55:39Z,66.8,TA120-T246184
1688363761000,2023-07-03T05:56:01Z,47.2,TA120-T246183
1688363772000,2023-07-03T05:56:12Z,64.8,TA120-T246191
1688363793000,2023-07-03T05:56:33Z,70,TA120-T246187
1688363799000,2023-07-03T05:56:39Z,70.5,TA120-T246184
1688363821000,2023-07-03T05:57:01Z,54.2,TA120-T246183
1688363832000,2023-07-03T05:57:12Z,58.3,TA120-T246191
1688363853000,2023-07-03T05:57:33Z,64.3,TA120-T246187
1688363859000,2023-07-03T05:57:39Z,71.6,TA120-T246184
1688363881000,2023-07-03T05:58:01Z,47.7,TA120-T246183
1688363892000,2023-07-03T05:58:12Z,56.6,TA120-T246191
1688363913000,2023-07-03T05:58:33Z,64.2,TA120-T246187
1688363919000,2023-07-03T05:58:39Z,73.7,TA120-T246184
1688363941000,2023-07-03T05:59:01Z,43.6,TA120-T246183
1688363952000,2023-07-03T05:59:12Z,54,TA120-T246191
1688363973000,2023-07-03T05:59:33Z,66.5,TA120-T246187
1688363979000,2023-07-03T05:59:39Z,70.5,TA120-T246184
1688364001000,2023-07-03T06:00:01Z,49,TA120-T246183
1688364012000,2023-07-03T06:00:12Z,56.9,TA120-T246191
1688364033000,2023-07-03T06:00:33Z,67.9,TA120-T246187
1688364039000,2023-07-03T06:00:39Z,72.3,TA120-T246184
1688364061000,2023-07-03T06:01:01Z,50.9,TA120-T246183
1688364072000,2023-07-03T06:01:12Z,55.3,TA120-T246191
1688364093000,2023-07-03T06:01:33Z,66.2,TA120-T246187
1688364099000,2023-07-03T06:01:39Z,74.3,TA120-T246184
1688364121000,2023-07-03T06:02:01Z,54.7,TA120-T246183
1688364132000,2023-07-03T06:02:12Z,54.3,TA120-T246191
1688364153000,2023-07-03T06:02:33Z,65.1,TA120-T246187
1688364159000,2023-07-03T06:02:39Z,72.1,TA120-T246184
1688364181000,2023-07-03T06:03:01Z,46.3,TA120-T246183
1688364192000,2023-07-03T06:03:12Z,55.4,TA120-T246191
1688364213000,2023-07-03T06:03:33Z,64.3,TA120-T246187
1688364219000,2023-07-03T06:03:39Z,75.3,TA120-T246184
1688364241000,2023-07-03T06:04:01Z,47.8,TA120-T246183
1688364252000,2023-07-03T06:04:12Z,54.2,TA120-T246191
1688364273000,2023-07-03T06:04:33Z,63.1,TA120-T246187
1688364279000,2023-07-03T06:04:39Z,73.3,TA120-T246184
1688364301000,2023-07-03T06:05:01Z,49.6,TA120-T246183
1688364312000,2023-07-03T06:05:12Z,59,TA120-T246191
1688364333000,2023-07-03T06:05:33Z,63.1,TA120-T246187
1688364339000,2023-07-03T06:05:39Z,71.3,TA120-T246184
1688364361000,2023-07-03T06:06:01Z,58.3,TA120-T246183
1688364372000,2023-07-03T06:06:12Z,58.6,TA120-T246191
1688364393000,2023-07-03T06:06:33Z,65.7,TA120-T246187
1688364399000,2023-07-03T06:06:39Z,67.1,TA120-T246184
1688364421000,2023-07-03T06:07:01Z,61.7,TA120-T246183
1688364432000,2023-07-03T06:07:12Z,54.5,TA120-T246191
1688364453000,2023-07-03T06:07:33Z,66,TA120-T246187
1688364459000,2023-07-03T06:07:39Z,74.4,TA120-T246184
1688364481000,2023-07-03T06:08:01Z,48.4,TA120-T246183
1688364492000,2023-07-03T06:08:12Z,55.4,TA120-T246191
1688364513000,2023-07-03T06:08:33Z,70.2,TA120-T246187
1688364519000,2023-07-03T06:08:39Z,69.3,TA120-T246184
1688364541000,2023-07-03T06:09:01Z,43.8,TA120-T246183
1688364552000,2023-07-03T06:09:12Z,56.6,TA120-T246191
1688364573000,2023-07-03T06:09:33Z,67.1,TA120-T246187
1688364579000,2023-07-03T06:09:39Z,71.8,TA120-T246184
1688364601000,2023-07-03T06:10:01Z,58.4,TA120-T246183
1688364612000,2023-07-03T06:10:12Z,58.5,TA120-T246191
1688364633000,2023-07-03T06:10:33Z,64.2,TA120-T246187
1688364639000,2023-07-03T06:10:39Z,72.9,TA120-T246184
1688364661000,2023-07-03T06:11:01Z,50.3,TA120-T246183
1688364672000,2023-07-03T06:11:12Z,56.6,TA120-T246191
1688364693000,2023-07-03T06:11:33Z,64.1,TA120-T246187
1688364699000,2023-07-03T06:11:39Z,69.6,TA120-T246184
1688364721000,2023-07-03T06:12:01Z,43.7,TA120-T246183
1688364732000,2023-07-03T06:12:12Z,59,TA120-T246191
1688364753000,2023-07-03T06:12:33Z,65.1,TA120-T246187
1688364759000,2023-07-03T06:12:39Z,73.6,TA120-T246184
1688364781000,2023-07-03T06:13:01Z,43.8,TA120-T246183
1688364792000,2023-07-03T06:13:12Z,54.2,TA120-T246191
1688364813000,2023-07-03T06:13:33Z,64.6,TA120-T246187
1688364819000,2023-07-03T06:13:39Z,74,TA120-T246184
1688364841000,2023-07-03T06:14:01Z,43.8,TA120-T246183
1688364852000,2023-07-03T06:14:12Z,56.4,TA120-T246191
1688364873000,2023-07-03T06:14:33Z,66.1,TA120-T246187
1688364879000,2023-07-03T06:14:39Z,67,TA120-T246184
1688364901000,2023-07-03T06:15:01Z,47.7,TA120-T246183
1688364912000,2023-07-03T06:15:12Z,56.9,TA120-T246191
1688364933000,2023-07-03T06:15:33Z,67,TA120-T246187
1688364939000,2023-07-03T06:15:39Z,70.6,TA120-T246184
1688364961000,2023-07-03T06:16:01Z,44.3,TA120-T246183
1688364972000,2023-07-03T06:16:12Z,57.7,TA120-T246191
1688364993000,2023-07-03T06:16:33Z,63.3,TA120-T246187
1688364999000,2023-07-03T06:16:39Z,73.1,TA120-T246184
1688365021000,2023-07-03T06:17:01Z,43.7,TA120-T246183
1688365032000,2023-07-03T06:17:12Z,58.1,TA120-T246191
1688365053000,2023-07-03T06:17:33Z,64.1,TA120-T246187
1688365059000,2023-07-03T06:17:39Z,72.8,TA120-T246184
1688365081000,2023-07-03T06:18:01Z,43.9,TA120-T246183
1688365092000,2023-07-03T06:18:12Z,56.5,TA120-T246191
1688365113000,2023-07-03T06:18:33Z,64.6,TA120-T246187
1688365119000,2023-07-03T06:18:39Z,72.7,TA120-T246184
1688365141000,2023-07-03T06:19:01Z,49.5,TA120-T246183
1688365152000,2023-07-03T06:19:12Z,56.6,TA120-T246191
1688365173000,2023-07-03T06:19:33Z,69.1,TA120-T246187
1688365179000,2023-07-03T06:19:39Z,74.3,TA120-T246184
1688365201000,2023-07-03T06:20:01Z,47.8,TA120-T246183
1688365212000,2023-07-03T06:20:12Z,55.9,TA120-T246191
1688365233000,2023-07-03T06:20:33Z,63.3,TA120-T246187
1688365239000,2023-07-03T06:20:39Z,71.7,TA120-T246184
1688365261000,2023-07-03T06:21:01Z,43.5,TA120-T246183
1688365272000,2023-07-03T06:21:12Z,54.5,TA120-T246191
1688365293000,2023-07-03T06:21:33Z,65.8,TA120-T246187
1688365299000,2023-07-03T06:21:39Z,71.7,TA120-T246184
1688365321000,2023-07-03T06:22:01Z,43.5,TA120-T246183
1688365332000,2023-07-03T06:22:12Z,54.7,TA120-T246191
1688365353000,2023-07-03T06:22:33Z,65.5,TA120-T246187
1688365359000,2023-07-03T06:22:39Z,71.4,TA120-T246184
1688365381000,2023-07-03T06:23:01Z,43.8,TA120-T246183
1688365392000,2023-07-03T06:23:12Z,54.5,TA120-T246191
1688365413000,2023-07-03T06:23:33Z,63,TA120-T246187
1688365419000,2023-07-03T06:23:39Z,72.5,TA120-T246184
1688365441000,2023-07-03T06:24:01Z,43.5,TA120-T246183
1688365452000,2023-07-03T06:24:12Z,54.4,TA120-T246191
1688365473000,2023-07-03T06:24:33Z,65,TA120-T246187
1688365479000,2023-07-03T06:24:39Z,73.4,TA120-T246184
1688365501000,2023-07-03T06:25:01Z,43.7,TA120-T246183
1688365512000,2023-07-03T06:25:12Z,55,TA120-T246191
1688365533000,2023-07-03T06:25:33Z,64.7,TA120-T246187
1688365539000,2023-07-03T06:25:39Z,72.7,TA120-T246184
1688365561000,2023-07-03T06:26:01Z,43.8,TA120-T246183
1688365572000,2023-07-03T06:26:12Z,55.8,TA120-T246191
1688365593000,2023-07-03T06:26:33Z,67.1,TA120-T246187
1688365599000,2023-07-03T06:26:39Z,67.4,TA120-T246184
1688365621000,2023-07-03T06:27:01Z,43.8,TA120-T246183
1688365632000,2023-07-03T06:27:12Z,55.9,TA120-T246191
1688365653000,2023-07-03T06:27:33Z,63.7,TA120-T246187
1688365659000,2023-07-03T06:27:39Z,69.1,TA120-T246184
1688365681000,2023-07-03T06:28:01Z,44,TA120-T246183
1688365692000,2023-07-03T06:28:12Z,53.1,TA120-T246191
1688365713000,2023-07-03T06:28:33Z,64.2,TA120-T246187
1688365719000,2023-07-03T06:28:39Z,71,TA120-T246184
1688365741000,2023-07-03T06:29:01Z,43.8,TA120-T246183
1688365752000,2023-07-03T06:29:12Z,58.7,TA120-T246191
1688365773000,2023-07-03T06:29:33Z,69.6,TA120-T246187
1688365779000,2023-07-03T06:29:39Z,71.3,TA120-T246184
1688365801000,2023-07-03T06:30:01Z,43.8,TA120-T246183
1688365812000,2023-07-03T06:30:12Z,59.1,TA120-T246191
1688365833000,2023-07-03T06:30:33Z,64.8,TA120-T246187
1688365839000,2023-07-03T06:30:39Z,70.7,TA120-T246184
1688365861000,2023-07-03T06:31:01Z,43.8,TA120-T246183
1688365872000,2023-07-03T06:31:12Z,54.9,TA120-T246191
1688365893000,2023-07-03T06:31:33Z,64.8,TA120-T246187
1688365899000,2023-07-03T06:31:39Z,73.3,TA120-T246184
1688365921000,2023-07-03T06:32:01Z,43.7,TA120-T246183
1688365932000,2023-07-03T06:32:12Z,55,TA120-T246191
1688365953000,2023-07-03T06:32:33Z,65.4,TA120-T246187
1688365959000,2023-07-03T06:32:39Z,69.1,TA120-T246184
1688365981000,2023-07-03T06:33:01Z,43.9,TA120-T246183
1688365992000,2023-07-03T06:33:12Z,53.3,TA120-T246191
1688366013000,2023-07-03T06:33:33Z,64.7,TA120-T246187
1688366019000,2023-07-03T06:33:39Z,72.6,TA120-T246184
1688366041000,2023-07-03T06:34:01Z,43.8,TA120-T246183
1688366052000,2023-07-03T06:34:12Z,55.5,TA120-T246191
1688366073000,2023-07-03T06:34:33Z,63.9,TA120-T246187
1688366079000,2023-07-03T06:34:39Z,71.5,TA120-T246184
1688366101000,2023-07-03T06:35:01Z,43.8,TA120-T246183
1688366112000,2023-07-03T06:35:12Z,53,TA120-T246191
1688366133000,2023-07-03T06:35:33Z,67.9,TA120-T246187
1688366139000,2023-07-03T06:35:39Z,69.5,TA120-T246184
1688366161000,2023-07-03T06:36:01Z,43.9,TA120-T246183
1688366172000,2023-07-03T06:36:12Z,58.8,TA120-T246191
1688366193000,2023-07-03T06:36:33Z,70.3,TA120-T246187
1688366199000,2023-07-03T06:36:39Z,70.4,TA120-T246184
1688366221000,2023-07-03T06:37:01Z,43.9,TA120-T246183
1688366232000,2023-07-03T06:37:12Z,54.4,TA120-T246191
1688366253000,2023-07-03T06:37:33Z,65.6,TA120-T246187
1688366259000,2023-07-03T06:37:39Z,73.7,TA120-T246184
1688366281000,2023-07-03T06:38:01Z,44,TA120-T246183
1688366292000,2023-07-03T06:38:12Z,52.6,TA120-T246191
1688366313000,2023-07-03T06:38:33Z,66.1,TA120-T246187
1688366319000,2023-07-03T06:38:39Z,71.7,TA120-T246184
1688366341000,2023-07-03T06:39:01Z,47.4,TA120-T246183
1688366352000,2023-07-03T06:39:12Z,58.4,TA120-T246191
1688366373000,2023-07-03T06:39:33Z,63.7,TA120-T246187
1688366379000,2023-07-03T06:39:39Z,66.3,TA120-T246184
1688366401000,2023-07-03T06:40:01Z,47.4,TA120-T246183
1688366412000,2023-07-03T06:40:12Z,55.8,TA120-T246191
1688366433000,2023-07-03T06:40:33Z,64.1,TA120-T246187
1688366439000,2023-07-03T06:40:39Z,71.5,TA120-T246184
1688366461000,2023-07-03T06:41:01Z,45.5,TA120-T246183
1688366472000,2023-07-03T06:41:12Z,55.5,TA120-T246191
1688366493000,2023-07-03T06:41:33Z,64,TA120-T246187
1688366499000,2023-07-03T06:41:39Z,69,TA120-T246184
1688366521000,2023-07-03T06:42:01Z,59.1,TA120-T246183
1688366532000,2023-07-03T06:42:12Z,56.6,TA120-T246191
1688366553000,2023-07-03T06:42:33Z,69.6,TA120-T246187
1688366559000,2023-07-03T06:42:39Z,70.6,TA120-T246184
1688366581000,2023-07-03T06:43:01Z,46.2,TA120-T246183
1688366592000,2023-07-03T06:43:12Z,57.8,TA120-T246191
1688366613000,2023-07-03T06:43:33Z,65.9,TA120-T246187
1688366619000,2023-07-03T06:43:39Z,73.7,TA120-T246184
1688366641000,2023-07-03T06:44:01Z,59.8,TA120-T246183
1688366652000,2023-07-03T06:44:12Z,55.3,TA120-T246191
1688366673000,2023-07-03T06:44:33Z,65.5,TA120-T246187
1688366679000,2023-07-03T06:44:39Z,72.7,TA120-T246184
1688366701000,2023-07-03T06:45:01Z,44,TA120-T246183
1688366712000,2023-07-03T06:45:12Z,56.5,TA120-T246191
1688366733000,2023-07-03T06:45:33Z,66,TA120-T246187
1688366739000,2023-07-03T06:45:39Z,71,TA120-T246184
1688366761000,2023-07-03T06:46:01Z,43.9,TA120-T246183
1688366772000,2023-07-03T06:46:12Z,56.7,TA120-T246191
1688366793000,2023-07-03T06:46:33Z,65.2,TA120-T246187
1688366799000,2023-07-03T06:46:39Z,70.2,TA120-T246184
1688366821000,2023-07-03T06:47:01Z,44.3,TA120-T246183
1688366832000,2023-07-03T06:47:12Z,59.6,TA120-T246191
1688366853000,2023-07-03T06:47:33Z,68.4,TA120-T246187
1688366859000,2023-07-03T06:47:39Z,69.9,TA120-T246184
1688366881000,2023-07-03T06:48:01Z,45.3,TA120-T246183
1688366892000,2023-07-03T06:48:12Z,64.4,TA120-T246191
1688366913000,2023-07-03T06:48:33Z,68.7,TA120-T246187
1688366919000,2023-07-03T06:48:39Z,71.8,TA120-T246184
1688366941000,2023-07-03T06:49:01Z,44.7,TA120-T246183
1688366952000,2023-07-03T06:49:12Z,67.2,TA120-T246191
1688366973000,2023-07-03T06:49:33Z,64.7,TA120-T246187
1688366979000,2023-07-03T06:49:39Z,73.8,TA120-T246184
1688367001000,2023-07-03T06:50:01Z,45,TA120-T246183
1688367012000,2023-07-03T06:50:12Z,64.8,TA120-T246191
1688367033000,2023-07-03T06:50:33Z,69.7,TA120-T246187
1688367039000,2023-07-03T06:50:39Z,67.4,TA120-T246184
1688367061000,2023-07-03T06:51:01Z,43.9,TA120-T246183
1688367072000,2023-07-03T06:51:12Z,57.8,TA120-T246191
1688367093000,2023-07-03T06:51:33Z,67.2,TA120-T246187
1688367099000,2023-07-03T06:51:39Z,70.3,TA120-T246184
1688367121000,2023-07-03T06:52:01Z,44.2,TA120-T246183
1688367132000,2023-07-03T06:52:12Z,56.6,TA120-T246191
1688367153000,2023-07-03T06:52:33Z,68.3,TA120-T246187
1688367159000,2023-07-03T06:52:39Z,72.8,TA120-T246184
1688367181000,2023-07-03T06:53:01Z,44.7,TA120-T246183
1688367192000,2023-07-03T06:53:12Z,54.5,TA120-T246191
1688367213000,2023-07-03T06:53:33Z,68.3,TA120-T246187
1688367219000,2023-07-03T06:53:39Z,70.2,TA120-T246184
1688367241000,2023-07-03T06:54:01Z,44.6,TA120-T246183
1688367252000,2023-07-03T06:54:12Z,55.9,TA120-T246191
1688367273000,2023-07-03T06:54:33Z,67.3,TA120-T246187
1688367279000,2023-07-03T06:54:39Z,71.6,TA120-T246184
1688367301000,2023-07-03T06:55:01Z,44.3,TA120-T246183
1688367312000,2023-07-03T06:55:12Z,57.7,TA120-T246191
1688367333000,2023-07-03T06:55:33Z,67.4,TA120-T246187
1688367339000,2023-07-03T06:55:39Z,73.1,TA120-T246184
1688367361000,2023-07-03T06:56:01Z,44.3,TA120-T246183
1688367372000,2023-07-03T06:56:12Z,57,TA120-T246191
1688367393000,2023-07-03T06:56:33Z,67.4,TA120-T246187
1688367399000,2023-07-03T06:56:39Z,69.4,TA120-T246184
1688367421000,2023-07-03T06:57:01Z,44.2,TA120-T246183
1688367432000,2023-07-03T06:57:12Z,58.3,TA120-T246191
1688367453000,2023-07-03T06:57:33Z,73.2,TA120-T246187
1688367459000,2023-07-03T06:57:39Z,71.4,TA120-T246184
1688367481000,2023-07-03T06:58:01Z,44.4,TA120-T246183
1688367492000,2023-07-03T06:58:12Z,55.9,TA120-T246191
1688367513000,2023-07-03T06:58:33Z,64.6,TA120-T246187
1688367519000,2023-07-03T06:58:39Z,72.8,TA120-T246184
1688367541000,2023-07-03T06:59:01Z,44.5,TA120-T246183
1688367552000,2023-07-03T06:59:12Z,56.5,TA120-T246191
1688367573000,2023-07-03T06:59:33Z,64.9,TA120-T246187
