time,readable_time,dBA,dev-id
1702536016000,2023-12-14T06:40:16Z,69.4,TA120-T246184
1702536030000,2023-12-14T06:40:30Z,59.2,TA120-T246191
1702536053000,2023-12-14T06:40:53Z,39.8,TA120-T246174
1702536060000,2023-12-14T06:41:00Z,54.1,TA120-T246187
1702536076000,2023-12-14T06:41:16Z,71.1,TA120-T246184
1702536090000,2023-12-14T06:41:30Z,59.4,TA120-T246191
1702536098000,2023-12-14T06:41:38Z,44,TA120-T246183
1702536113000,2023-12-14T06:41:53Z,39.8,TA120-T246174
1702536120000,2023-12-14T06:42:00Z,54.7,TA120-T246187
1702536136000,2023-12-14T06:42:16Z,71,TA120-T246184
1702536150000,2023-12-14T06:42:30Z,54.3,TA120-T246191
1702536158000,2023-12-14T06:42:38Z,43.9,TA120-T246183
1702536173000,2023-12-14T06:42:53Z,39.6,TA120-T246174
1702536180000,2023-12-14T06:43:00Z,56.5,TA120-T246187
1702536196000,2023-12-14T06:43:16Z,70.3,TA120-T246184
1702536210000,2023-12-14T06:43:30Z,58.6,TA120-T246191
1702536218000,2023-12-14T06:43:38Z,43.9,TA120-T246183
1702536233000,2023-12-14T06:43:53Z,39.6,TA120-T246174
1702536240000,2023-12-14T06:44:00Z,54.6,TA120-T246187
1702536256000,2023-12-14T06:44:16Z,72.9,TA120-T246184
1702536270000,2023-12-14T06:44:30Z,61.4,TA120-T246191
1702536278000,2023-12-14T06:44:38Z,43.9,TA120-T246183
1702536293000,2023-12-14T06:44:53Z,39.6,TA120-T246174
1702536300000,2023-12-14T06:45:00Z,55.8,TA120-T246187
1702536316000,2023-12-14T06:45:16Z,71.1,TA120-T246184
1702536330000,2023-12-14T06:45:30Z,57.3,TA120-T246191
1702536338000,2023-12-14T06:45:38Z,43.9,TA120-T246183
1702536353000,2023-12-14T06:45:53Z,39.9,TA120-T246174
1702536360000,2023-12-14T06:46:00Z,54.9,TA120-T246187
1702536376000,2023-12-14T06:46:16Z,67,TA120-T246184
1702536390000,2023-12-14T06:46:30Z,54.7,TA120-T246191
1702536398000,2023-12-14T06:46:38Z,44.2,TA120-T246183
1702536413000,2023-12-14T06:46:53Z,40.2,TA120-T246174
1702536420000,2023-12-14T06:47:00Z,54.5,TA120-T246187
1702536436000,2023-12-14T06:47:16Z,68.9,TA120-T246184
1702536450000,2023-12-14T06:47:30Z,54.1,TA120-T246191
1702536458000,2023-12-14T06:47:38Z,43.9,TA120-T246183
1702536473000,2023-12-14T06:47:53Z,39.7,TA120-T246174
1702536480000,2023-12-14T06:48:00Z,52.9,TA120-T246187
1702536496000,2023-12-14T06:48:16Z,72.1,TA120-T246184
1702536510000,2023-12-14T06:48:30Z,57.3,TA120-T246191
1702536518000,2023-12-14T06:48:38Z,44,TA120-T246183
1702536533000,2023-12-14T06:48:53Z,40.1,TA120-T246174
1702536540000,2023-12-14T06:49:00Z,55.2,TA120-T246187
1702536556000,2023-12-14T06:49:16Z,68.1,TA120-T246184
1702536570000,2023-12-14T06:49:30Z,61.3,TA120-T246191
1702536578000,2023-12-14T06:49:38Z,44,TA120-T246183
1702536593000,2023-12-14T06:49:53Z,40,TA120-T246174
1702536600000,2023-12-14T06:50:00Z,54.7,TA120-T246187
1702536616000,2023-12-14T06:50:16Z,64.4,TA120-T246184
1702536630000,2023-12-14T06:50:30Z,58.3,TA120-T246191
1702536638000,2023-12-14T06:50:38Z,43.9,TA120-T246183
1702536653000,2023-12-14T06:50:53Z,39.6,TA120-T246174
1702536660000,2023-12-14T06:51:00Z,54.1,TA120-T246187
1702536676000,2023-12-14T06:51:16Z,72.4,TA120-T246184
1702536690000,2023-12-14T06:51:30Z,53.5,TA120-T246191
1702536698000,2023-12-14T06:51:38Z,43.9,TA120-T246183
1702536713000,2023-12-14T06:51:53Z,39.7,TA120-T246174
1702536720000,2023-12-14T06:52:00Z,55.6,TA120-T246187
1702536736000,2023-12-14T06:52:16Z,67.9,TA120-T246184
1702536750000,2023-12-14T06:52:30Z,53.9,TA120-T246191
1702536758000,2023-12-14T06:52:38Z,44,TA120-T246183
1702536773000,2023-12-14T06:52:53Z,39.7,TA120-T246174
1702536780000,2023-12-14T06:53:00Z,54.7,TA120-T246187
1702536796000,2023-12-14T06:53:16Z,69.4,TA120-T246184
1702536810000,2023-12-14T06:53:30Z,52.7,TA120-T246191
1702536818000,2023-12-14T06:53:38Z,44,TA120-T246183
1702536833000,2023-12-14T06:53:53Z,40.1,TA120-T246174
1702536840000,2023-12-14T06:54:00Z,55.9,TA120-T246187
1702536856000,2023-12-14T06:54:16Z,72.8,TA120-T246184
1702536870000,2023-12-14T06:54:30Z,52.5,TA120-T246191
1702536878000,2023-12-14T06:54:38Z,44.2,TA120-T246183
1702536893000,2023-12-14T06:54:53Z,40.8,TA120-T246174
1702536900000,2023-12-14T06:55:00Z,55.3,TA120-T246187
1702536916000,2023-12-14T06:55:16Z,71.5,TA120-T246184
1702536930000,2023-12-14T06:55:30Z,52.3,TA120-T246191
1702536938000,2023-12-14T06:55:38Z,43.9,TA120-T246183
1702536953000,2023-12-14T06:55:53Z,39.5,TA120-T246174
1702536960000,2023-12-14T06:56:00Z,55.4,TA120-T246187
1702536976000,2023-12-14T06:56:16Z,65.4,TA120-T246184
1702536990000,2023-12-14T06:56:30Z,53.2,TA120-T246191
1702536998000,2023-12-14T06:56:38Z,43.9,TA120-T246183
1702537013000,2023-12-14T06:56:53Z,39.8,TA120-T246174
1702537020000,2023-12-14T06:57:00Z,52.8,TA120-T246187
1702537036000,2023-12-14T06:57:16Z,73,TA120-T246184
1702537050000,2023-12-14T06:57:30Z,57.6,TA120-T246191
1702537058000,2023-12-14T06:57:38Z,44.1,TA120-T246183
1702537073000,2023-12-14T06:57:53Z,40.3,TA120-T246174
1702537080000,2023-12-14T06:58:00Z,54.5,TA120-T246187
1702537096000,2023-12-14T06:58:16Z,69.6,TA120-T246184
1702537110000,2023-12-14T06:58:30Z,56.1,TA120-T246191
1702537118000,2023-12-14T06:58:38Z,46.6,TA120-T246183
1702537133000,2023-12-14T06:58:53Z,48.9,TA120-T246174
1702537140000,2023-12-14T06:59:00Z,54.8,TA120-T246187
1702537156000,2023-12-14T06:59:16Z,73.6,TA120-T246184
1702537170000,2023-12-14T06:59:30Z,53.9,TA120-T246191
1702537178000,2023-12-14T06:59:38Z,44,TA120-T246183
1702537193000,2023-12-14T06:59:53Z,40.4,TA120-T246174
1702537200000,2023-12-14T07:00:00Z,53.9,TA120-T246187
1702537216000,2023-12-14T07:00:16Z,71.8,TA120-T246184
1702537230000,2023-12-14T07:00:30Z,55.1,TA120-T246191
1702537238000,2023-12-14T07:00:38Z,50.7,TA120-T246183
1702537253000,2023-12-14T07:00:53Z,45,TA120-T246174
1702537260000,2023-12-14T07:01:00Z,54.2,TA120-T246187
1702537276000,2023-12-14T07:01:16Z,68.8,TA120-T246184
1702537290000,2023-12-14T07:01:30Z,55,TA120-T246191
1702537298000,2023-12-14T07:01:38Z,50.5,TA120-T246183
1702537313000,2023-12-14T07:01:53Z,48.8,TA120-T246174
1702537320000,2023-12-14T07:02:00Z,53.6,TA120-T246187
1702537336000,2023-12-14T07:02:16Z,69.9,TA120-T246184
1702537350000,2023-12-14T07:02:30Z,57.2,TA120-T246191
1702537358000,2023-12-14T07:02:38Z,43.9,TA120-T246183
1702537373000,2023-12-14T07:02:53Z,39.6,TA120-T246174
1702537380000,2023-12-14T07:03:00Z,53,TA120-T246187
1702537396000,2023-12-14T07:03:16Z,69.3,TA120-T246184
1702537410000,2023-12-14T07:03:30Z,54.4,TA120-T246191
1702537418000,2023-12-14T07:03:38Z,43.9,TA120-T246183
1702537433000,2023-12-14T07:03:53Z,39.7,TA120-T246174
1702537440000,2023-12-14T07:04:00Z,54.6,TA120-T246187
1702537456000,2023-12-14T07:04:16Z,71.1,TA120-T246184
1702537470000,2023-12-14T07:04:30Z,61.3,TA120-T246191
1702537478000,2023-12-14T07:04:38Z,47.4,TA120-T246183
1702537493000,2023-12-14T07:04:53Z,50.2,TA120-T246174
1702537500000,2023-12-14T07:05:00Z,53.9,TA120-T246187
1702537516000,2023-12-14T07:05:16Z,71,TA120-T246184
1702537530000,2023-12-14T07:05:30Z,57.5,TA120-T246191
1702537538000,2023-12-14T07:05:38Z,59.9,TA120-T246183
1702537553000,2023-12-14T07:05:53Z,48.5,TA120-T246174
1702537560000,2023-12-14T07:06:00Z,51.8,TA120-T246187
1702537576000,2023-12-14T07:06:16Z,72.4,TA120-T246184
1702537590000,2023-12-14T07:06:30Z,51.7,TA120-T246191
1702537598000,2023-12-14T07:06:38Z,60.7,TA120-T246183
1702537613000,2023-12-14T07:06:53Z,46.7,TA120-T246174
1702537620000,2023-12-14T07:07:00Z,53.1,TA120-T246187
1702537636000,2023-12-14T07:07:16Z,71.2,TA120-T246184
1702537650000,2023-12-14T07:07:30Z,52,TA120-T246191
1702537658000,2023-12-14T07:07:38Z,54.1,TA120-T246183
1702537673000,2023-12-14T07:07:53Z,41.8,TA120-T246174
1702537680000,2023-12-14T07:08:00Z,54.3,TA120-T246187
1702537696000,2023-12-14T07:08:16Z,74.9,TA120-T246184
1702537710000,2023-12-14T07:08:30Z,59.9,TA120-T246191
1702537718000,2023-12-14T07:08:38Z,50.1,TA120-T246183
1702537733000,2023-12-14T07:08:53Z,40.5,TA120-T246174
1702537740000,2023-12-14T07:09:00Z,54.1,TA120-T246187
1702537756000,2023-12-14T07:09:16Z,73.6,TA120-T246184
1702537770000,2023-12-14T07:09:30Z,54,TA120-T246191
1702537778000,2023-12-14T07:09:38Z,46,TA120-T246183
1702537793000,2023-12-14T07:09:53Z,39.9,TA120-T246174
1702537800000,2023-12-14T07:10:00Z,54,TA120-T246187
1702537816000,2023-12-14T07:10:16Z,68.8,TA120-T246184
1702537830000,2023-12-14T07:10:30Z,54.7,TA120-T246191
1702537838000,2023-12-14T07:10:38Z,44,TA120-T246183
1702537853000,2023-12-14T07:10:53Z,39.9,TA120-T246174
1702537860000,2023-12-14T07:11:00Z,54.3,TA120-T246187
1702537876000,2023-12-14T07:11:16Z,70.8,TA120-T246184
1702537890000,2023-12-14T07:11:30Z,62.8,TA120-T246191
1702537898000,2023-12-14T07:11:38Z,44,TA120-T246183
1702537913000,2023-12-14T07:11:53Z,39.9,TA120-T246174
1702537920000,2023-12-14T07:12:00Z,54.8,TA120-T246187
1702537936000,2023-12-14T07:12:16Z,70.1,TA120-T246184
1702537950000,2023-12-14T07:12:30Z,52.2,TA120-T246191
1702537958000,2023-12-14T07:12:38Z,44,TA120-T246183
1702537973000,2023-12-14T07:12:53Z,39.8,TA120-T246174
1702537980000,2023-12-14T07:13:00Z,54.3,TA120-T246187
1702537996000,2023-12-14T07:13:16Z,69.7,TA120-T246184
1702538010000,2023-12-14T07:13:30Z,57.7,TA120-T246191
1702538018000,2023-12-14T07:13:38Z,44.4,TA120-T246183
1702538033000,2023-12-14T07:13:53Z,42.6,TA120-T246174
1702538040000,2023-12-14T07:14:00Z,54.4,TA120-T246187
1702538056000,2023-12-14T07:14:16Z,66.5,TA120-T246184
1702538070000,2023-12-14T07:14:30Z,54.2,TA120-T246191
1702538078000,2023-12-14T07:14:38Z,44,TA120-T246183
1702538093000,2023-12-14T07:14:53Z,39.8,TA120-T246174
1702538100000,2023-12-14T07:15:00Z,55.4,TA120-T246187
1702538116000,2023-12-14T07:15:16Z,73.6,TA120-T246184
1702538130000,2023-12-14T07:15:30Z,54.7,TA120-T246191
1702538138000,2023-12-14T07:15:38Z,44,TA120-T246183
1702538153000,2023-12-14T07:15:53Z,39.8,TA120-T246174
1702538160000,2023-12-14T07:16:00Z,54.9,TA120-T246187
1702538176000,2023-12-14T07:16:16Z,70.5,TA120-T246184
1702538190000,2023-12-14T07:16:30Z,53.7,TA120-T246191
1702538198000,2023-12-14T07:16:38Z,44.1,TA120-T246183
1702538213000,2023-12-14T07:16:53Z,39.9,TA120-T246174
1702538220000,2023-12-14T07:17:00Z,56.1,TA120-T246187
1702538236000,2023-12-14T07:17:16Z,65.6,TA120-T246184
1702538250000,2023-12-14T07:17:30Z,53.8,TA120-T246191
1702538258000,2023-12-14T07:17:38Z,44.1,TA120-T246183
1702538273000,2023-12-14T07:17:53Z,39.9,TA120-T246174
1702538280000,2023-12-14T07:18:00Z,56.4,TA120-T246187
1702538296000,2023-12-14T07:18:16Z,72,TA120-T246184
1702538310000,2023-12-14T07:18:30Z,58.7,TA120-T246191
1702538318000,2023-12-14T07:18:38Z,44,TA120-T246183
1702538333000,2023-12-14T07:18:53Z,39.8,TA120-T246174
1702538340000,2023-12-14T07:19:00Z,55.8,TA120-T246187
1702538356000,2023-12-14T07:19:16Z,69.6,TA120-T246184
1702538370000,2023-12-14T07:19:30Z,60.5,TA120-T246191
1702538378000,2023-12-14T07:19:38Z,44.1,TA120-T246183
1702538393000,2023-12-14T07:19:53Z,40,TA120-T246174
1702538400000,2023-12-14T07:20:00Z,55.6,TA120-T246187
1702538416000,2023-12-14T07:20:16Z,69.2,TA120-T246184
1702538430000,2023-12-14T07:20:30Z,55.3,TA120-T246191
1702538438000,2023-12-14T07:20:38Z,43.9,TA120-T246183
1702538453000,2023-12-14T07:20:53Z,40,TA120-T246174
1702538460000,2023-12-14T07:21:00Z,52.9,TA120-T246187
1702538476000,2023-12-14T07:21:16Z,70.5,TA120-T246184
1702538490000,2023-12-14T07:21:30Z,53.8,TA120-T246191
1702538498000,2023-12-14T07:21:38Z,44.1,TA120-T246183
1702538513000,2023-12-14T07:21:53Z,40.1,TA120-T246174
1702538520000,2023-12-14T07:22:00Z,54.9,TA120-T246187
1702538536000,2023-12-14T07:22:16Z,70.7,TA120-T246184
1702538550000,2023-12-14T07:22:30Z,52.8,TA120-T246191
1702538558000,2023-12-14T07:22:38Z,44,TA120-T246183
1702538573000,2023-12-14T07:22:53Z,39.7,TA120-T246174
1702538580000,2023-12-14T07:23:00Z,55.3,TA120-T246187
1702538596000,2023-12-14T07:23:16Z,68,TA120-T246184
1702538610000,2023-12-14T07:23:30Z,58.2,TA120-T246191
1702538618000,2023-12-14T07:23:38Z,44,TA120-T246183
1702538633000,2023-12-14T07:23:53Z,40,TA120-T246174
1702538640000,2023-12-14T07:24:00Z,53.3,TA120-T246187
1702538656000,2023-12-14T07:24:16Z,72.9,TA120-T246184
1702538670000,2023-12-14T07:24:30Z,57.9,TA120-T246191
1702538678000,2023-12-14T07:24:38Z,44,TA120-T246183
1702538693000,2023-12-14T07:24:53Z,39.6,TA120-T246174
1702538700000,2023-12-14T07:25:00Z,54.4,TA120-T246187
1702538716000,2023-12-14T07:25:16Z,71.3,TA120-T246184
1702538730000,2023-12-14T07:25:30Z,54.7,TA120-T246191
1702538738000,2023-12-14T07:25:38Z,44.1,TA120-T246183
1702538753000,2023-12-14T07:25:53Z,39.9,TA120-T246174
1702538760000,2023-12-14T07:26:00Z,54.6,TA120-T246187
1702538776000,2023-12-14T07:26:16Z,67.5,TA120-T246184
1702538790000,2023-12-14T07:26:30Z,57.2,TA120-T246191
1702538798000,2023-12-14T07:26:38Z,44.1,TA120-T246183
1702538813000,2023-12-14T07:26:53Z,40,TA120-T246174
1702538820000,2023-12-14T07:27:00Z,53.8,TA120-T246187
1702538836000,2023-12-14T07:27:16Z,72.3,TA120-T246184
1702538850000,2023-12-14T07:27:30Z,52.9,TA120-T246191
1702538858000,2023-12-14T07:27:38Z,44,TA120-T246183
1702538873000,2023-12-14T07:27:53Z,39.7,TA120-T246174
1702538880000,2023-12-14T07:28:00Z,55.8,TA120-T246187
1702538896000,2023-12-14T07:28:16Z,69.8,TA120-T246184
1702538910000,2023-12-14T07:28:30Z,53.2,TA120-T246191
1702538918000,2023-12-14T07:28:38Z,44,TA120-T246183
1702538933000,2023-12-14T07:28:53Z,40.1,TA120-T246174
1702538940000,2023-12-14T07:29:00Z,54.5,TA120-T246187
1702538956000,2023-12-14T07:29:16Z,69.9,TA120-T246184
1702538970000,2023-12-14T07:29:30Z,66.9,TA120-T246191
1702538978000,2023-12-14T07:29:38Z,44,TA120-T246183
1702538993000,2023-12-14T07:29:53Z,39.9,TA120-T246174
1702539000000,2023-12-14T07:30:00Z,54.2,TA120-T246187
1702539016000,2023-12-14T07:30:16Z,70.8,TA120-T246184
1702539030000,2023-12-14T07:30:30Z,68.5,TA120-T246191
1702539038000,2023-12-14T07:30:38Z,44,TA120-T246183
1702539053000,2023-12-14T07:30:53Z,39.7,TA120-T246174
1702539060000,2023-12-14T07:31:00Z,54.3,TA120-T246187
1702539076000,2023-12-14T07:31:16Z,69.3,TA120-T246184
1702539090000,2023-12-14T07:31:30Z,54.5,TA120-T246191
1702539098000,2023-12-14T07:31:38Z,44,TA120-T246183
1702539113000,2023-12-14T07:31:53Z,39.7,TA120-T246174
1702539120000,2023-12-14T07:32:00Z,54.4,TA120-T246187
1702539136000,2023-12-14T07:32:16Z,67.2,TA120-T246184
1702539150000,2023-12-14T07:32:30Z,55.5,TA120-T246191
1702539158000,2023-12-14T07:32:38Z,44,TA120-T246183
1702539173000,2023-12-14T07:32:53Z,39.7,TA120-T246174
1702539180000,2023-12-14T07:33:00Z,53.7,TA120-T246187
1702539196000,2023-12-14T07:33:16Z,72.4,TA120-T246184
1702539210000,2023-12-14T07:33:30Z,61,TA120-T246191
1702539218000,2023-12-14T07:33:38Z,44.1,TA120-T246183
1702539233000,2023-12-14T07:33:53Z,39.8,TA120-T246174
1702539240000,2023-12-14T07:34:00Z,55.6,TA120-T246187
1702539256000,2023-12-14T07:34:16Z,67.9,TA120-T246184
1702539270000,2023-12-14T07:34:30Z,61.3,TA120-T246191
1702539278000,2023-12-14T07:34:38Z,44.3,TA120-T246183
1702539293000,2023-12-14T07:34:53Z,40.2,TA120-T246174
1702539300000,2023-12-14T07:35:00Z,55,TA120-T246187
1702539316000,2023-12-14T07:35:16Z,66.9,TA120-T246184
1702539330000,2023-12-14T07:35:30Z,55.7,TA120-T246191
1702539338000,2023-12-14T07:35:38Z,44.1,TA120-T246183
1702539353000,2023-12-14T07:35:53Z,39.7,TA120-T246174
1702539360000,2023-12-14T07:36:00Z,53.5,TA120-T246187
1702539376000,2023-12-14T07:36:16Z,69,TA120-T246184
1702539390000,2023-12-14T07:36:30Z,57.4,TA120-T246191
1702539398000,2023-12-14T07:36:38Z,44,TA120-T246183
1702539413000,2023-12-14T07:36:53Z,39.7,TA120-T246174
1702539420000,2023-12-14T07:37:00Z,55.6,TA120-T246187
1702539436000,2023-12-14T07:37:16Z,72.6,TA120-T246184
1702539450000,2023-12-14T07:37:30Z,56.7,TA120-T246191
1702539458000,2023-12-14T07:37:38Z,44,TA120-T246183
1702539473000,2023-12-14T07:37:53Z,39.6,TA120-T246174
1702539480000,2023-12-14T07:38:00Z,54.9,TA120-T246187
1702539496000,2023-12-14T07:38:16Z,68.2,TA120-T246184
1702539510000,2023-12-14T07:38:30Z,55.8,TA120-T246191
1702539518000,2023-12-14T07:38:38Z,44,TA120-T246183
1702539533000,2023-12-14T07:38:53Z,39.7,TA120-T246174
1702539540000,2023-12-14T07:39:00Z,55.2,TA120-T246187
1702539556000,2023-12-14T07:39:16Z,70.5,TA120-T246184
1702539570000,2023-12-14T07:39:30Z,54.3,TA120-T246191
1702539578000,2023-12-14T07:39:38Z,44,TA120-T246183
1702539593000,2023-12-14T07:39:53Z,39.8,TA120-T246174
1702539600000,2023-12-14T07:40:00Z,56,TA120-T246187
1702539616000,2023-12-14T07:40:16Z,67.2,TA120-T246184
1702539630000,2023-12-14T07:40:30Z,53.6,TA120-T246191
1702539638000,2023-12-14T07:40:38Z,44,TA120-T246183
1702539653000,2023-12-14T07:40:53Z,39.6,TA120-T246174
1702539660000,2023-12-14T07:41:00Z,56.7,TA120-T246187
1702539676000,2023-12-14T07:41:16Z,69.6,TA120-T246184
1702539690000,2023-12-14T07:41:30Z,53.4,TA120-T246191
1702539698000,2023-12-14T07:41:38Z,44,TA120-T246183
1702539713000,2023-12-14T07:41:53Z,39.7,TA120-T246174
1702539720000,2023-12-14T07:42:00Z,55.1,TA120-T246187
1702539736000,2023-12-14T07:42:16Z,70.8,TA120-T246184
1702539750000,2023-12-14T07:42:30Z,52,TA120-T246191
1702539758000,2023-12-14T07:42:38Z,44,TA120-T246183
1702539773000,2023-12-14T07:42:53Z,39.7,TA120-T246174
1702539780000,2023-12-14T07:43:00Z,57.1,TA120-T246187
1702539796000,2023-12-14T07:43:16Z,68.9,TA120-T246184
1702539810000,2023-12-14T07:43:30Z,53.5,TA120-T246191
1702539818000,2023-12-14T07:43:38Z,44,TA120-T246183
1702539833000,2023-12-14T07:43:53Z,39.7,TA120-T246174
1702539840000,2023-12-14T07:44:00Z,55.7,TA120-T246187
1702539856000,2023-12-14T07:44:16Z,69.5,TA120-T246184
1702539870000,2023-12-14T07:44:30Z,57,TA120-T246191
1702539878000,2023-12-14T07:44:38Z,44.1,TA120-T246183
1702539893000,2023-12-14T07:44:53Z,39.7,TA120-T246174
1702539900000,2023-12-14T07:45:00Z,53.6,TA120-T246187
1702539916000,2023-12-14T07:45:16Z,71.1,TA120-T246184
1702539930000,2023-12-14T07:45:30Z,59.6,TA120-T246191
1702539938000,2023-12-14T07:45:38Z,44,TA120-T246183
1702539953000,2023-12-14T07:45:53Z,39.6,TA120-T246174
1702539960000,2023-12-14T07:46:00Z,55.9,TA120-T246187
1702539976000,2023-12-14T07:46:16Z,69.5,TA120-T246184
1702539990000,2023-12-14T07:46:30Z,58.9,TA120-T246191
1702539998000,2023-12-14T07:46:38Z,44.1,TA120-T246183
1702540013000,2023-12-14T07:46:53Z,39.7,TA120-T246174
1702540020000,2023-12-14T07:47:00Z,55.7,TA120-T246187
1702540036000,2023-12-14T07:47:16Z,72.7,TA120-T246184
1702540050000,2023-12-14T07:47:30Z,51.1,TA120-T246191
1702540058000,2023-12-14T07:47:38Z,44,TA120-T246183
1702540073000,2023-12-14T07:47:53Z,39.9,TA120-T246174
1702540080000,2023-12-14T07:48:00Z,56.6,TA120-T246187
1702540096000,2023-12-14T07:48:16Z,72.7,TA120-T246184
1702540110000,2023-12-14T07:48:30Z,51.8,TA120-T246191
1702540118000,2023-12-14T07:48:38Z,43.9,TA120-T246183
1702540133000,2023-12-14T07:48:53Z,39.7,TA120-T246174
1702540140000,2023-12-14T07:49:00Z,56.5,TA120-T246187
1702540156000,2023-12-14T07:49:16Z,71.6,TA120-T246184
1702540170000,2023-12-14T07:49:30Z,52.7,TA120-T246191
1702540178000,2023-12-14T07:49:38Z,44,TA120-T246183
1702540193000,2023-12-14T07:49:53Z,39.7,TA120-T246174
1702540200000,2023-12-14T07:50:00Z,55.8,TA120-T246187
1702540216000,2023-12-14T07:50:16Z,70.3,TA120-T246184
1702540230000,2023-12-14T07:50:30Z,54.5,TA120-T246191
1702540238000,2023-12-14T07:50:38Z,43.9,TA120-T246183
1702540253000,2023-12-14T07:50:53Z,39.8,TA120-T246174
1702540260000,2023-12-14T07:51:00Z,55.6,TA120-T246187
1702540276000,2023-12-14T07:51:16Z,72.9,TA120-T246184
1702540290000,2023-12-14T07:51:30Z,54,TA120-T246191
1702540298000,2023-12-14T07:51:38Z,44,TA120-T246183
1702540313000,2023-12-14T07:51:53Z,40.1,TA120-T246174
1702540320000,2023-12-14T07:52:00Z,56.3,TA120-T246187
1702540336000,2023-12-14T07:52:16Z,71.3,TA120-T246184
1702540350000,2023-12-14T07:52:30Z,56.8,TA120-T246191
1702540358000,2023-12-14T07:52:38Z,43.9,TA120-T246183
1702540373000,2023-12-14T07:52:53Z,39.7,TA120-T246174
1702540380000,2023-12-14T07:53:00Z,56.2,TA120-T246187
1702540396000,2023-12-14T07:53:16Z,72.5,TA120-T246184
1702540410000,2023-12-14T07:53:30Z,58.9,TA120-T246191
1702540418000,2023-12-14T07:53:38Z,43.9,TA120-T246183
1702540433000,2023-12-14T07:53:53Z,39.8,TA120-T246174
1702540440000,2023-12-14T07:54:00Z,56.7,TA120-T246187
1702540456000,2023-12-14T07:54:16Z,71.7,TA120-T246184
1702540470000,2023-12-14T07:54:30Z,55.4,TA120-T246191
1702540478000,2023-12-14T07:54:38Z,43.9,TA120-T246183
1702540493000,2023-12-14T07:54:53Z,39.6,TA120-T246174
1702540500000,2023-12-14T07:55:00Z,59.5,TA120-T246187
1702540516000,2023-12-14T07:55:16Z,70.5,TA120-T246184
1702540530000,2023-12-14T07:55:30Z,61.4,TA120-T246191
1702540538000,2023-12-14T07:55:38Z,44,TA120-T246183
1702540553000,2023-12-14T07:55:53Z,39.9,TA120-T246174
1702540560000,2023-12-14T07:56:00Z,55.9,TA120-T246187
1702540576000,2023-12-14T07:56:16Z,68,TA120-T246184
1702540590000,2023-12-14T07:56:30Z,55.3,TA120-T246191
1702540598000,2023-12-14T07:56:38Z,43.9,TA120-T246183
1702540613000,2023-12-14T07:56:53Z,39.5,TA120-T246174
1702540620000,2023-12-14T07:57:00Z,57,TA120-T246187
1702540636000,2023-12-14T07:57:16Z,73.3,TA120-T246184
1702540650000,2023-12-14T07:57:30Z,55.7,TA120-T246191
1702540658000,2023-12-14T07:57:38Z,46.9,TA120-T246183
1702540673000,2023-12-14T07:57:53Z,42.5,TA120-T246174
1702540680000,2023-12-14T07:58:00Z,57.9,TA120-T246187
1702540696000,2023-12-14T07:58:16Z,68.7,TA120-T246184
1702540710000,2023-12-14T07:58:30Z,54.5,TA120-T246191
1702540718000,2023-12-14T07:58:38Z,57.4,TA120-T246183
1702540733000,2023-12-14T07:58:53Z,42.5,TA120-T246174
1702540740000,2023-12-14T07:59:00Z,57,TA120-T246187
1702540756000,2023-12-14T07:59:16Z,74.2,TA120-T246184
1702540770000,2023-12-14T07:59:30Z,61.1,TA120-T246191
1702540778000,2023-12-14T07:59:38Z,43.9,TA120-T246183
1702540793000,2023-12-14T07:59:53Z,39.7,TA120-T246174
1702540800000,2023-12-14T08:00:00Z,56.9,TA120-T246187
1702540816000,2023-12-14T08:00:16Z,74,TA120-T246184
1702540830000,2023-12-14T08:00:30Z,65.3,TA120-T246191
1702540838000,2023-12-14T08:00:38Z,44.2,TA120-T246183
1702540853000,2023-12-14T08:00:53Z,40.9,TA120-T246174
1702540860000,2023-12-14T08:01:00Z,54.9,TA120-T246187
1702540876000,2023-12-14T08:01:16Z,71.1,TA120-T246184
1702540890000,2023-12-14T08:01:30Z,61.9,TA120-T246191
1702540898000,2023-12-14T08:01:38Z,45.3,TA120-T246183
1702540913000,2023-12-14T08:01:53Z,40.8,TA120-T246174
1702540920000,2023-12-14T08:02:00Z,57.1,TA120-T246187
1702540936000,2023-12-14T08:02:16Z,68.6,TA120-T246184
1702540950000,2023-12-14T08:02:30Z,60.6,TA120-T246191
1702540958000,2023-12-14T08:02:38Z,44,TA120-T246183
1702540973000,2023-12-14T08:02:53Z,40,TA120-T246174
1702540980000,2023-12-14T08:03:00Z,56.2,TA120-T246187
1702540996000,2023-12-14T08:03:16Z,68.3,TA120-T246184
1702541010000,2023-12-14T08:03:30Z,53.3,TA120-T246191
1702541018000,2023-12-14T08:03:38Z,44,TA120-T246183
1702541033000,2023-12-14T08:03:53Z,39.9,TA120-T246174
1702541040000,2023-12-14T08:04:00Z,56.3,TA120-T246187
1702541056000,2023-12-14T08:04:16Z,73.3,TA120-T246184
1702541070000,2023-12-14T08:04:30Z,56.2,TA120-T246191
1702541078000,2023-12-14T08:04:38Z,44.1,TA120-T246183
1702541093000,2023-12-14T08:04:53Z,40.1,TA120-T246174
1702541100000,2023-12-14T08:05:00Z,56.1,TA120-T246187
1702541116000,2023-12-14T08:05:16Z,72.4,TA120-T246184
1702541130000,2023-12-14T08:05:30Z,52.3,TA120-T246191
1702541138000,2023-12-14T08:05:38Z,44.1,TA120-T246183
