time,readable_time,dBA,dev-id
1694306815000,2023-09-10T00:46:55Z,41.6,TA120-T246183
1694306815000,2023-09-10T00:46:55Z,53.2,TA120-T246191
1694306816000,2023-09-10T00:46:56Z,41.8,TA120-T246183
1694306816000,2023-09-10T00:46:56Z,52.5,TA120-T246191
1694306816000,2023-09-10T00:46:56Z,56.7,TA120-T246184
1694306816000,2023-09-10T00:46:56Z,64,TA120-T246187
1694306817000,2023-09-10T00:46:57Z,56.4,TA120-T246184
1694306817000,2023-09-10T00:46:57Z,63.1,TA120-T246187
1694306817000,2023-09-10T00:46:57Z,41.5,TA120-T246183
1694306817000,2023-09-10T00:46:57Z,50.6,TA120-T246191
1694306818000,2023-09-10T00:46:58Z,41.6,TA120-T246183
1694306818000,2023-09-10T00:46:58Z,49.6,TA120-T246191
1694306818000,2023-09-10T00:46:58Z,61.1,TA120-T246184
1694306818000,2023-09-10T00:46:58Z,63.2,TA120-T246187
1694306819000,2023-09-10T00:46:59Z,57.3,TA120-T246184
1694306819000,2023-09-10T00:46:59Z,63.6,TA120-T246187
1694306819000,2023-09-10T00:46:59Z,41.7,TA120-T246183
1694306819000,2023-09-10T00:46:59Z,48.8,TA120-T246191
1694306820000,2023-09-10T00:47:00Z,41.5,TA120-T246183
1694306820000,2023-09-10T00:47:00Z,47.6,TA120-T246191
1694306820000,2023-09-10T00:47:00Z,56.4,TA120-T246184
1694306820000,2023-09-10T00:47:00Z,62.7,TA120-T246187
1694306821000,2023-09-10T00:47:01Z,56.1,TA120-T246184
1694306821000,2023-09-10T00:47:01Z,62,TA120-T246187
1694306821000,2023-09-10T00:47:01Z,41.6,TA120-T246183
1694306821000,2023-09-10T00:47:01Z,47.8,TA120-T246191
1694306822000,2023-09-10T00:47:02Z,41.6,TA120-T246183
1694306822000,2023-09-10T00:47:02Z,47,TA120-T246191
1694306822000,2023-09-10T00:47:02Z,57.8,TA120-T246184
1694306822000,2023-09-10T00:47:02Z,61,TA120-T246187
1694306823000,2023-09-10T00:47:03Z,56.6,TA120-T246184
1694306823000,2023-09-10T00:47:03Z,61.1,TA120-T246187
1694306823000,2023-09-10T00:47:03Z,41.4,TA120-T246183
1694306823000,2023-09-10T00:47:03Z,49,TA120-T246191
1694306824000,2023-09-10T00:47:04Z,41.8,TA120-T246183
1694306824000,2023-09-10T00:47:04Z,49.1,TA120-T246191
1694306824000,2023-09-10T00:47:04Z,57.6,TA120-T246184
1694306824000,2023-09-10T00:47:04Z,61.8,TA120-T246187
1694306825000,2023-09-10T00:47:05Z,58,TA120-T246184
1694306825000,2023-09-10T00:47:05Z,59.9,TA120-T246187
1694306825000,2023-09-10T00:47:05Z,41.7,TA120-T246183
1694306825000,2023-09-10T00:47:05Z,46.7,TA120-T246191
1694306826000,2023-09-10T00:47:06Z,41.7,TA120-T246183
1694306826000,2023-09-10T00:47:06Z,47.9,TA120-T246191
1694306826000,2023-09-10T00:47:06Z,59.1,TA120-T246184
1694306826000,2023-09-10T00:47:06Z,59.7,TA120-T246187
1694306827000,2023-09-10T00:47:07Z,60.8,TA120-T246184
1694306827000,2023-09-10T00:47:07Z,60.1,TA120-T246187
1694306827000,2023-09-10T00:47:07Z,41.6,TA120-T246183
1694306827000,2023-09-10T00:47:07Z,48,TA120-T246191
1694306828000,2023-09-10T00:47:08Z,41.4,TA120-T246183
1694306828000,2023-09-10T00:47:08Z,48.1,TA120-T246191
1694306828000,2023-09-10T00:47:08Z,62.8,TA120-T246184
1694306828000,2023-09-10T00:47:08Z,63.6,TA120-T246187
1694306829000,2023-09-10T00:47:09Z,64.7,TA120-T246184
1694306829000,2023-09-10T00:47:09Z,61,TA120-T246187
1694306829000,2023-09-10T00:47:09Z,41.6,TA120-T246183
1694306829000,2023-09-10T00:47:09Z,47.2,TA120-T246191
1694306830000,2023-09-10T00:47:10Z,41.5,TA120-T246183
1694306830000,2023-09-10T00:47:10Z,47.5,TA120-T246191
1694306830000,2023-09-10T00:47:10Z,65.4,TA120-T246184
1694306830000,2023-09-10T00:47:10Z,60.6,TA120-T246187
1694306831000,2023-09-10T00:47:11Z,67.7,TA120-T246184
1694306831000,2023-09-10T00:47:11Z,60.4,TA120-T246187
1694306831000,2023-09-10T00:47:11Z,41.5,TA120-T246183
1694306831000,2023-09-10T00:47:11Z,47.4,TA120-T246191
1694306832000,2023-09-10T00:47:12Z,41.6,TA120-T246183
1694306832000,2023-09-10T00:47:12Z,47.5,TA120-T246191
1694306832000,2023-09-10T00:47:12Z,70.6,TA120-T246184
1694306832000,2023-09-10T00:47:12Z,61.9,TA120-T246187
1694306833000,2023-09-10T00:47:13Z,71.1,TA120-T246184
1694306833000,2023-09-10T00:47:13Z,62.3,TA120-T246187
1694306833000,2023-09-10T00:47:13Z,41.8,TA120-T246183
1694306833000,2023-09-10T00:47:13Z,47.5,TA120-T246191
1694306834000,2023-09-10T00:47:14Z,41.7,TA120-T246183
1694306834000,2023-09-10T00:47:14Z,47.8,TA120-T246191
1694306834000,2023-09-10T00:47:14Z,70,TA120-T246184
1694306834000,2023-09-10T00:47:14Z,61.3,TA120-T246187
1694306835000,2023-09-10T00:47:15Z,68.8,TA120-T246184
1694306835000,2023-09-10T00:47:15Z,61,TA120-T246187
1694306835000,2023-09-10T00:47:15Z,41.7,TA120-T246183
1694306835000,2023-09-10T00:47:15Z,47.5,TA120-T246191
1694306836000,2023-09-10T00:47:16Z,41.7,TA120-T246183
1694306836000,2023-09-10T00:47:16Z,47.4,TA120-T246191
1694306836000,2023-09-10T00:47:16Z,67.5,TA120-T246184
1694306836000,2023-09-10T00:47:16Z,59.9,TA120-T246187
1694306837000,2023-09-10T00:47:17Z,65.5,TA120-T246184
1694306837000,2023-09-10T00:47:17Z,59.6,TA120-T246187
1694306837000,2023-09-10T00:47:17Z,41.8,TA120-T246183
1694306837000,2023-09-10T00:47:17Z,47.4,TA120-T246191
1694306838000,2023-09-10T00:47:18Z,41.8,TA120-T246183
1694306838000,2023-09-10T00:47:18Z,47.7,TA120-T246191
1694306838000,2023-09-10T00:47:18Z,64.5,TA120-T246184
1694306838000,2023-09-10T00:47:18Z,59.9,TA120-T246187
1694306839000,2023-09-10T00:47:19Z,62.8,TA120-T246184
1694306839000,2023-09-10T00:47:19Z,60,TA120-T246187
1694306839000,2023-09-10T00:47:19Z,41.6,TA120-T246183
1694306839000,2023-09-10T00:47:19Z,47.8,TA120-T246191
1694306840000,2023-09-10T00:47:20Z,41.6,TA120-T246183
1694306840000,2023-09-10T00:47:20Z,49.2,TA120-T246191
1694306840000,2023-09-10T00:47:20Z,60.4,TA120-T246184
1694306840000,2023-09-10T00:47:20Z,62,TA120-T246187
1694306841000,2023-09-10T00:47:21Z,60.6,TA120-T246184
1694306841000,2023-09-10T00:47:21Z,61.2,TA120-T246187
1694306841000,2023-09-10T00:47:21Z,41.8,TA120-T246183
1694306841000,2023-09-10T00:47:21Z,48.7,TA120-T246191
1694306842000,2023-09-10T00:47:22Z,41.8,TA120-T246183
1694306842000,2023-09-10T00:47:22Z,47.4,TA120-T246191
1694306842000,2023-09-10T00:47:22Z,59.4,TA120-T246184
1694306842000,2023-09-10T00:47:22Z,61.3,TA120-T246187
1694306843000,2023-09-10T00:47:23Z,58.8,TA120-T246184
1694306843000,2023-09-10T00:47:23Z,61.9,TA120-T246187
1694306843000,2023-09-10T00:47:23Z,41.6,TA120-T246183
1694306843000,2023-09-10T00:47:23Z,47.4,TA120-T246191
1694306844000,2023-09-10T00:47:24Z,41.6,TA120-T246183
1694306844000,2023-09-10T00:47:24Z,46.7,TA120-T246191
1694306844000,2023-09-10T00:47:24Z,57.8,TA120-T246184
1694306844000,2023-09-10T00:47:24Z,63.3,TA120-T246187
1694306845000,2023-09-10T00:47:25Z,57.1,TA120-T246184
1694306845000,2023-09-10T00:47:25Z,61.9,TA120-T246187
1694306845000,2023-09-10T00:47:25Z,41.7,TA120-T246183
1694306845000,2023-09-10T00:47:25Z,47.5,TA120-T246191
1694306846000,2023-09-10T00:47:26Z,41.7,TA120-T246183
1694306846000,2023-09-10T00:47:26Z,47.5,TA120-T246191
1694306846000,2023-09-10T00:47:26Z,56.4,TA120-T246184
1694306846000,2023-09-10T00:47:26Z,61.1,TA120-T246187
1694306847000,2023-09-10T00:47:27Z,56,TA120-T246184
1694306847000,2023-09-10T00:47:27Z,61.7,TA120-T246187
1694306847000,2023-09-10T00:47:27Z,41.8,TA120-T246183
1694306847000,2023-09-10T00:47:27Z,48.1,TA120-T246191
1694306848000,2023-09-10T00:47:28Z,41.8,TA120-T246183
1694306848000,2023-09-10T00:47:28Z,48.1,TA120-T246191
1694306848000,2023-09-10T00:47:28Z,55.3,TA120-T246184
1694306848000,2023-09-10T00:47:28Z,62.1,TA120-T246187
1694306849000,2023-09-10T00:47:29Z,55.1,TA120-T246184
1694306849000,2023-09-10T00:47:29Z,60.3,TA120-T246187
1694306849000,2023-09-10T00:47:29Z,41.5,TA120-T246183
1694306849000,2023-09-10T00:47:29Z,47.3,TA120-T246191
1694306850000,2023-09-10T00:47:30Z,41.8,TA120-T246183
1694306850000,2023-09-10T00:47:30Z,47.3,TA120-T246191
1694306850000,2023-09-10T00:47:30Z,55,TA120-T246184
1694306850000,2023-09-10T00:47:30Z,61.5,TA120-T246187
1694306851000,2023-09-10T00:47:31Z,54.7,TA120-T246184
1694306851000,2023-09-10T00:47:31Z,60.9,TA120-T246187
1694306851000,2023-09-10T00:47:31Z,41.6,TA120-T246183
1694306851000,2023-09-10T00:47:31Z,46.7,TA120-T246191
1694306852000,2023-09-10T00:47:32Z,41.8,TA120-T246183
1694306852000,2023-09-10T00:47:32Z,47.6,TA120-T246191
1694306852000,2023-09-10T00:47:32Z,54.9,TA120-T246184
1694306852000,2023-09-10T00:47:32Z,61.4,TA120-T246187
1694306853000,2023-09-10T00:47:33Z,61,TA120-T246184
1694306853000,2023-09-10T00:47:33Z,60.2,TA120-T246187
1694306853000,2023-09-10T00:47:33Z,41.4,TA120-T246183
1694306853000,2023-09-10T00:47:33Z,47.5,TA120-T246191
1694306854000,2023-09-10T00:47:34Z,41.9,TA120-T246183
1694306854000,2023-09-10T00:47:34Z,46.5,TA120-T246191
1694306854000,2023-09-10T00:47:34Z,55.3,TA120-T246184
1694306854000,2023-09-10T00:47:34Z,61.3,TA120-T246187
1694306855000,2023-09-10T00:47:35Z,56.2,TA120-T246184
1694306855000,2023-09-10T00:47:35Z,61.5,TA120-T246187
1694306855000,2023-09-10T00:47:35Z,41.6,TA120-T246183
1694306855000,2023-09-10T00:47:35Z,46.7,TA120-T246191
1694306856000,2023-09-10T00:47:36Z,41.4,TA120-T246183
1694306856000,2023-09-10T00:47:36Z,46.9,TA120-T246191
1694306856000,2023-09-10T00:47:36Z,57.2,TA120-T246184
1694306856000,2023-09-10T00:47:36Z,61.3,TA120-T246187
1694306857000,2023-09-10T00:47:37Z,59.4,TA120-T246184
1694306857000,2023-09-10T00:47:37Z,60.7,TA120-T246187
1694306857000,2023-09-10T00:47:37Z,41.6,TA120-T246183
1694306857000,2023-09-10T00:47:37Z,47.3,TA120-T246191
1694306858000,2023-09-10T00:47:38Z,41.5,TA120-T246183
1694306858000,2023-09-10T00:47:38Z,47.1,TA120-T246191
1694306858000,2023-09-10T00:47:38Z,61.5,TA120-T246184
1694306858000,2023-09-10T00:47:38Z,61.9,TA120-T246187
1694306859000,2023-09-10T00:47:39Z,65.1,TA120-T246184
1694306859000,2023-09-10T00:47:39Z,62.2,TA120-T246187
1694306859000,2023-09-10T00:47:39Z,41.6,TA120-T246183
1694306859000,2023-09-10T00:47:39Z,47.5,TA120-T246191
1694306860000,2023-09-10T00:47:40Z,41.6,TA120-T246183
1694306860000,2023-09-10T00:47:40Z,47.3,TA120-T246191
1694306860000,2023-09-10T00:47:40Z,68.2,TA120-T246184
1694306860000,2023-09-10T00:47:40Z,62.2,TA120-T246187
1694306861000,2023-09-10T00:47:41Z,71.9,TA120-T246184
1694306861000,2023-09-10T00:47:41Z,60.4,TA120-T246187
1694306861000,2023-09-10T00:47:41Z,41.7,TA120-T246183
1694306861000,2023-09-10T00:47:41Z,47.6,TA120-T246191
1694306862000,2023-09-10T00:47:42Z,41.7,TA120-T246183
1694306862000,2023-09-10T00:47:42Z,47.8,TA120-T246191
1694306862000,2023-09-10T00:47:42Z,76.5,TA120-T246184
1694306862000,2023-09-10T00:47:42Z,62.1,TA120-T246187
1694306863000,2023-09-10T00:47:43Z,75.3,TA120-T246184
1694306863000,2023-09-10T00:47:43Z,62.5,TA120-T246187
1694306863000,2023-09-10T00:47:43Z,41.8,TA120-T246183
1694306863000,2023-09-10T00:47:43Z,47.8,TA120-T246191
1694306864000,2023-09-10T00:47:44Z,41.6,TA120-T246183
1694306864000,2023-09-10T00:47:44Z,47.3,TA120-T246191
1694306864000,2023-09-10T00:47:44Z,70.1,TA120-T246184
1694306864000,2023-09-10T00:47:44Z,61.6,TA120-T246187
1694306865000,2023-09-10T00:47:45Z,70.1,TA120-T246184
1694306865000,2023-09-10T00:47:45Z,60.6,TA120-T246187
1694306865000,2023-09-10T00:47:45Z,41.4,TA120-T246183
1694306865000,2023-09-10T00:47:45Z,48,TA120-T246191
1694306866000,2023-09-10T00:47:46Z,41.6,TA120-T246183
1694306866000,2023-09-10T00:47:46Z,49.2,TA120-T246191
1694306866000,2023-09-10T00:47:46Z,71.9,TA120-T246184
1694306866000,2023-09-10T00:47:46Z,62.6,TA120-T246187
1694306867000,2023-09-10T00:47:47Z,69.7,TA120-T246184
1694306867000,2023-09-10T00:47:47Z,62.9,TA120-T246187
1694306867000,2023-09-10T00:47:47Z,41.6,TA120-T246183
1694306867000,2023-09-10T00:47:47Z,49.7,TA120-T246191
1694306868000,2023-09-10T00:47:48Z,41.5,TA120-T246183
1694306868000,2023-09-10T00:47:48Z,48.9,TA120-T246191
1694306868000,2023-09-10T00:47:48Z,67.7,TA120-T246184
1694306868000,2023-09-10T00:47:48Z,63.1,TA120-T246187
1694306869000,2023-09-10T00:47:49Z,67,TA120-T246184
1694306869000,2023-09-10T00:47:49Z,61.6,TA120-T246187
1694306869000,2023-09-10T00:47:49Z,41.5,TA120-T246183
1694306869000,2023-09-10T00:47:49Z,50.2,TA120-T246191
1694306870000,2023-09-10T00:47:50Z,41.6,TA120-T246183
1694306870000,2023-09-10T00:47:50Z,48.3,TA120-T246191
1694306870000,2023-09-10T00:47:50Z,67.4,TA120-T246184
1694306870000,2023-09-10T00:47:50Z,62.3,TA120-T246187
1694306871000,2023-09-10T00:47:51Z,68.3,TA120-T246184
1694306871000,2023-09-10T00:47:51Z,62.5,TA120-T246187
1694306871000,2023-09-10T00:47:51Z,41.3,TA120-T246183
1694306871000,2023-09-10T00:47:51Z,49.4,TA120-T246191
1694306872000,2023-09-10T00:47:52Z,41.8,TA120-T246183
1694306872000,2023-09-10T00:47:52Z,49.4,TA120-T246191
1694306872000,2023-09-10T00:47:52Z,69.3,TA120-T246184
1694306872000,2023-09-10T00:47:52Z,61.8,TA120-T246187
1694306873000,2023-09-10T00:47:53Z,69.5,TA120-T246184
1694306873000,2023-09-10T00:47:53Z,61,TA120-T246187
1694306873000,2023-09-10T00:47:53Z,41.7,TA120-T246183
1694306873000,2023-09-10T00:47:53Z,49.5,TA120-T246191
1694306874000,2023-09-10T00:47:54Z,41.6,TA120-T246183
1694306874000,2023-09-10T00:47:54Z,49.9,TA120-T246191
1694306874000,2023-09-10T00:47:54Z,68.8,TA120-T246184
1694306874000,2023-09-10T00:47:54Z,61.8,TA120-T246187
1694306875000,2023-09-10T00:47:55Z,68.9,TA120-T246184
1694306875000,2023-09-10T00:47:55Z,62,TA120-T246187
1694306875000,2023-09-10T00:47:55Z,41.8,TA120-T246183
1694306875000,2023-09-10T00:47:55Z,49.9,TA120-T246191
1694306876000,2023-09-10T00:47:56Z,41.5,TA120-T246183
1694306876000,2023-09-10T00:47:56Z,49.9,TA120-T246191
1694306876000,2023-09-10T00:47:56Z,69.4,TA120-T246184
1694306876000,2023-09-10T00:47:56Z,61.2,TA120-T246187
1694306877000,2023-09-10T00:47:57Z,67.7,TA120-T246184
1694306877000,2023-09-10T00:47:57Z,60.7,TA120-T246187
1694306877000,2023-09-10T00:47:57Z,41.4,TA120-T246183
1694306877000,2023-09-10T00:47:57Z,49.9,TA120-T246191
1694306878000,2023-09-10T00:47:58Z,41.4,TA120-T246183
1694306878000,2023-09-10T00:47:58Z,50.6,TA120-T246191
1694306878000,2023-09-10T00:47:58Z,66.4,TA120-T246184
1694306878000,2023-09-10T00:47:58Z,63.1,TA120-T246187
1694306879000,2023-09-10T00:47:59Z,65.2,TA120-T246184
1694306879000,2023-09-10T00:47:59Z,63.3,TA120-T246187
1694306879000,2023-09-10T00:47:59Z,41.6,TA120-T246183
1694306879000,2023-09-10T00:47:59Z,50.3,TA120-T246191
1694306880000,2023-09-10T00:48:00Z,41.6,TA120-T246183
1694306880000,2023-09-10T00:48:00Z,49.5,TA120-T246191
1694306880000,2023-09-10T00:48:00Z,64,TA120-T246184
1694306880000,2023-09-10T00:48:00Z,64.3,TA120-T246187
1694306881000,2023-09-10T00:48:01Z,63.6,TA120-T246184
1694306881000,2023-09-10T00:48:01Z,63.4,TA120-T246187
1694306881000,2023-09-10T00:48:01Z,41.7,TA120-T246183
1694306881000,2023-09-10T00:48:01Z,49.3,TA120-T246191
1694306882000,2023-09-10T00:48:02Z,41.6,TA120-T246183
1694306882000,2023-09-10T00:48:02Z,50.8,TA120-T246191
1694306882000,2023-09-10T00:48:02Z,63.2,TA120-T246184
1694306882000,2023-09-10T00:48:02Z,62.1,TA120-T246187
1694306883000,2023-09-10T00:48:03Z,63.2,TA120-T246184
1694306883000,2023-09-10T00:48:03Z,62,TA120-T246187
1694306883000,2023-09-10T00:48:03Z,41.6,TA120-T246183
1694306883000,2023-09-10T00:48:03Z,49,TA120-T246191
1694306884000,2023-09-10T00:48:04Z,41.6,TA120-T246183
1694306884000,2023-09-10T00:48:04Z,49.8,TA120-T246191
1694306884000,2023-09-10T00:48:04Z,65.6,TA120-T246184
1694306884000,2023-09-10T00:48:04Z,61.1,TA120-T246187
1694306885000,2023-09-10T00:48:05Z,65.9,TA120-T246184
1694306885000,2023-09-10T00:48:05Z,60.8,TA120-T246187
1694306885000,2023-09-10T00:48:05Z,41.6,TA120-T246183
1694306885000,2023-09-10T00:48:05Z,49.5,TA120-T246191
1694306886000,2023-09-10T00:48:06Z,41.7,TA120-T246183
1694306886000,2023-09-10T00:48:06Z,48.2,TA120-T246191
1694306886000,2023-09-10T00:48:06Z,66.8,TA120-T246184
1694306886000,2023-09-10T00:48:06Z,62.5,TA120-T246187
1694306887000,2023-09-10T00:48:07Z,67.4,TA120-T246184
1694306887000,2023-09-10T00:48:07Z,62.5,TA120-T246187
1694306887000,2023-09-10T00:48:07Z,41.5,TA120-T246183
1694306887000,2023-09-10T00:48:07Z,48.4,TA120-T246191
1694306888000,2023-09-10T00:48:08Z,41.7,TA120-T246183
1694306888000,2023-09-10T00:48:08Z,49.4,TA120-T246191
1694306888000,2023-09-10T00:48:08Z,67.9,TA120-T246184
1694306888000,2023-09-10T00:48:08Z,61.9,TA120-T246187
1694306889000,2023-09-10T00:48:09Z,70.6,TA120-T246184
1694306889000,2023-09-10T00:48:09Z,62.1,TA120-T246187
1694306889000,2023-09-10T00:48:09Z,41.5,TA120-T246183
1694306889000,2023-09-10T00:48:09Z,47.5,TA120-T246191
1694306890000,2023-09-10T00:48:10Z,41.8,TA120-T246183
1694306890000,2023-09-10T00:48:10Z,48.1,TA120-T246191
1694306890000,2023-09-10T00:48:10Z,73.2,TA120-T246184
1694306890000,2023-09-10T00:48:10Z,62.7,TA120-T246187
1694306891000,2023-09-10T00:48:11Z,71.5,TA120-T246184
1694306891000,2023-09-10T00:48:11Z,63.8,TA120-T246187
1694306891000,2023-09-10T00:48:11Z,41.7,TA120-T246183
1694306891000,2023-09-10T00:48:11Z,48.2,TA120-T246191
1694306892000,2023-09-10T00:48:12Z,41.6,TA120-T246183
1694306892000,2023-09-10T00:48:12Z,47.7,TA120-T246191
1694306892000,2023-09-10T00:48:12Z,68.5,TA120-T246184
1694306892000,2023-09-10T00:48:12Z,62.6,TA120-T246187
1694306893000,2023-09-10T00:48:13Z,64.3,TA120-T246184
1694306893000,2023-09-10T00:48:13Z,62.3,TA120-T246187
1694306893000,2023-09-10T00:48:13Z,41.8,TA120-T246183
1694306893000,2023-09-10T00:48:13Z,47.6,TA120-T246191
1694306894000,2023-09-10T00:48:14Z,41.6,TA120-T246183
1694306894000,2023-09-10T00:48:14Z,47.9,TA120-T246191
1694306894000,2023-09-10T00:48:14Z,63.3,TA120-T246184
1694306894000,2023-09-10T00:48:14Z,61.9,TA120-T246187
1694306895000,2023-09-10T00:48:15Z,61.8,TA120-T246184
1694306895000,2023-09-10T00:48:15Z,62.2,TA120-T246187
1694306895000,2023-09-10T00:48:15Z,41.6,TA120-T246183
1694306895000,2023-09-10T00:48:15Z,47.7,TA120-T246191
1694306896000,2023-09-10T00:48:16Z,41.5,TA120-T246183
1694306896000,2023-09-10T00:48:16Z,47.8,TA120-T246191
1694306896000,2023-09-10T00:48:16Z,60.6,TA120-T246184
1694306896000,2023-09-10T00:48:16Z,61.7,TA120-T246187
1694306897000,2023-09-10T00:48:17Z,59.8,TA120-T246184
1694306897000,2023-09-10T00:48:17Z,60.7,TA120-T246187
1694306897000,2023-09-10T00:48:17Z,41.7,TA120-T246183
1694306897000,2023-09-10T00:48:17Z,48.3,TA120-T246191
1694306898000,2023-09-10T00:48:18Z,41.6,TA120-T246183
1694306898000,2023-09-10T00:48:18Z,47.4,TA120-T246191
1694306898000,2023-09-10T00:48:18Z,58.9,TA120-T246184
1694306898000,2023-09-10T00:48:18Z,61.4,TA120-T246187
1694306899000,2023-09-10T00:48:19Z,57.9,TA120-T246184
1694306899000,2023-09-10T00:48:19Z,60.3,TA120-T246187
1694306899000,2023-09-10T00:48:19Z,41.6,TA120-T246183
1694306899000,2023-09-10T00:48:19Z,47.3,TA120-T246191
1694306900000,2023-09-10T00:48:20Z,41.8,TA120-T246183
1694306900000,2023-09-10T00:48:20Z,47.3,TA120-T246191
1694306900000,2023-09-10T00:48:20Z,57.7,TA120-T246184
1694306900000,2023-09-10T00:48:20Z,60.7,TA120-T246187
1694306901000,2023-09-10T00:48:21Z,57.6,TA120-T246184
1694306901000,2023-09-10T00:48:21Z,61.7,TA120-T246187
1694306901000,2023-09-10T00:48:21Z,41.7,TA120-T246183
1694306901000,2023-09-10T00:48:21Z,47.4,TA120-T246191
1694306902000,2023-09-10T00:48:22Z,41.7,TA120-T246183
1694306902000,2023-09-10T00:48:22Z,47.1,TA120-T246191
1694306902000,2023-09-10T00:48:22Z,57.1,TA120-T246184
1694306902000,2023-09-10T00:48:22Z,59.7,TA120-T246187
1694306903000,2023-09-10T00:48:23Z,56.3,TA120-T246184
1694306903000,2023-09-10T00:48:23Z,59.7,TA120-T246187
1694306903000,2023-09-10T00:48:23Z,42,TA120-T246183
1694306903000,2023-09-10T00:48:23Z,46.6,TA120-T246191
1694306904000,2023-09-10T00:48:24Z,41.9,TA120-T246183
1694306904000,2023-09-10T00:48:24Z,47.6,TA120-T246191
1694306904000,2023-09-10T00:48:24Z,56.9,TA120-T246184
1694306904000,2023-09-10T00:48:24Z,60.6,TA120-T246187
1694306905000,2023-09-10T00:48:25Z,56.8,TA120-T246184
1694306905000,2023-09-10T00:48:25Z,62.6,TA120-T246187
1694306905000,2023-09-10T00:48:25Z,41.9,TA120-T246183
1694306905000,2023-09-10T00:48:25Z,47,TA120-T246191
1694306906000,2023-09-10T00:48:26Z,41.5,TA120-T246183
1694306906000,2023-09-10T00:48:26Z,47.6,TA120-T246191
1694306906000,2023-09-10T00:48:26Z,57.3,TA120-T246184
1694306906000,2023-09-10T00:48:26Z,60.6,TA120-T246187
1694306907000,2023-09-10T00:48:27Z,57.7,TA120-T246184
1694306907000,2023-09-10T00:48:27Z,61.8,TA120-T246187
1694306907000,2023-09-10T00:48:27Z,41.6,TA120-T246183
1694306907000,2023-09-10T00:48:27Z,49,TA120-T246191
1694306908000,2023-09-10T00:48:28Z,41.9,TA120-T246183
1694306908000,2023-09-10T00:48:28Z,48.5,TA120-T246191
1694306908000,2023-09-10T00:48:28Z,57.9,TA120-T246184
1694306908000,2023-09-10T00:48:28Z,60.8,TA120-T246187
1694306909000,2023-09-10T00:48:29Z,58.8,TA120-T246184
1694306909000,2023-09-10T00:48:29Z,58.5,TA120-T246187
1694306909000,2023-09-10T00:48:29Z,41.4,TA120-T246183
1694306909000,2023-09-10T00:48:29Z,48.4,TA120-T246191
1694306910000,2023-09-10T00:48:30Z,41.5,TA120-T246183
1694306910000,2023-09-10T00:48:30Z,48.5,TA120-T246191
1694306910000,2023-09-10T00:48:30Z,60.1,TA120-T246184
1694306910000,2023-09-10T00:48:30Z,59.4,TA120-T246187
1694306911000,2023-09-10T00:48:31Z,60.7,TA120-T246184
1694306911000,2023-09-10T00:48:31Z,60,TA120-T246187
1694306911000,2023-09-10T00:48:31Z,41.7,TA120-T246183
1694306911000,2023-09-10T00:48:31Z,48.6,TA120-T246191
1694306912000,2023-09-10T00:48:32Z,41.5,TA120-T246183
1694306912000,2023-09-10T00:48:32Z,48.9,TA120-T246191
1694306912000,2023-09-10T00:48:32Z,63.2,TA120-T246184
1694306912000,2023-09-10T00:48:32Z,60,TA120-T246187
1694306913000,2023-09-10T00:48:33Z,65.2,TA120-T246184
1694306913000,2023-09-10T00:48:33Z,58.4,TA120-T246187
1694306913000,2023-09-10T00:48:33Z,41.3,TA120-T246183
1694306913000,2023-09-10T00:48:33Z,48.9,TA120-T246191
1694306914000,2023-09-10T00:48:34Z,41.7,TA120-T246183
1694306914000,2023-09-10T00:48:34Z,48.9,TA120-T246191
1694306914000,2023-09-10T00:48:34Z,69,TA120-T246184
1694306914000,2023-09-10T00:48:34Z,60.3,TA120-T246187
1694306915000,2023-09-10T00:48:35Z,72,TA120-T246184
1694306915000,2023-09-10T00:48:35Z,59,TA120-T246187
1694306915000,2023-09-10T00:48:35Z,41.8,TA120-T246183
1694306915000,2023-09-10T00:48:35Z,48.8,TA120-T246191
1694306916000,2023-09-10T00:48:36Z,41.7,TA120-T246183
1694306916000,2023-09-10T00:48:36Z,49.1,TA120-T246191
1694306916000,2023-09-10T00:48:36Z,72.4,TA120-T246184
1694306916000,2023-09-10T00:48:36Z,60.7,TA120-T246187
1694306917000,2023-09-10T00:48:37Z,71.3,TA120-T246184
1694306917000,2023-09-10T00:48:37Z,56.8,TA120-T246187
1694306917000,2023-09-10T00:48:37Z,41.6,TA120-T246183
1694306917000,2023-09-10T00:48:37Z,48.6,TA120-T246191
1694306918000,2023-09-10T00:48:38Z,41.8,TA120-T246183
1694306918000,2023-09-10T00:48:38Z,48.8,TA120-T246191
1694306918000,2023-09-10T00:48:38Z,70,TA120-T246184
1694306918000,2023-09-10T00:48:38Z,58.5,TA120-T246187
1694306919000,2023-09-10T00:48:39Z,67.2,TA120-T246184
1694306919000,2023-09-10T00:48:39Z,56.8,TA120-T246187
1694306919000,2023-09-10T00:48:39Z,41.7,TA120-T246183
1694306919000,2023-09-10T00:48:39Z,49.8,TA120-T246191
1694306920000,2023-09-10T00:48:40Z,41.7,TA120-T246183
1694306920000,2023-09-10T00:48:40Z,50.2,TA120-T246191
1694306920000,2023-09-10T00:48:40Z,66.3,TA120-T246184
1694306920000,2023-09-10T00:48:40Z,58.1,TA120-T246187
1694306921000,2023-09-10T00:48:41Z,64.6,TA120-T246184
1694306921000,2023-09-10T00:48:41Z,58.1,TA120-T246187
1694306921000,2023-09-10T00:48:41Z,41.7,TA120-T246183
