time,readable_time,dBA,dev-id
1687240940000,2023-06-20T06:02:20Z,54.5,TA120-T246191
1687240966000,2023-06-20T06:02:46Z,59.4,TA120-T246187
1687240970000,2023-06-20T06:02:50Z,70.1,TA120-T246184
1687240990000,2023-06-20T06:03:10Z,54.8,TA120-T246183
1687241000000,2023-06-20T06:03:20Z,56.9,TA120-T246191
1687241026000,2023-06-20T06:03:46Z,60.1,TA120-T246187
1687241030000,2023-06-20T06:03:50Z,69.7,TA120-T246184
1687241050000,2023-06-20T06:04:10Z,52.3,TA120-T246183
1687241060000,2023-06-20T06:04:20Z,57.8,TA120-T246191
1687241086000,2023-06-20T06:04:46Z,59.9,TA120-T246187
1687241090000,2023-06-20T06:04:50Z,71.8,TA120-T246184
1687241110000,2023-06-20T06:05:10Z,53.4,TA120-T246183
1687241120000,2023-06-20T06:05:20Z,60.9,TA120-T246191
1687241146000,2023-06-20T06:05:46Z,60.4,TA120-T246187
1687241150000,2023-06-20T06:05:50Z,69.8,TA120-T246184
1687241170000,2023-06-20T06:06:10Z,52.6,TA120-T246183
1687241180000,2023-06-20T06:06:20Z,54.1,TA120-T246191
1687241206000,2023-06-20T06:06:46Z,60.6,TA120-T246187
1687241210000,2023-06-20T06:06:50Z,67.9,TA120-T246184
1687241230000,2023-06-20T06:07:10Z,52.9,TA120-T246183
1687241240000,2023-06-20T06:07:20Z,55.7,TA120-T246191
1687241266000,2023-06-20T06:07:46Z,60,TA120-T246187
1687241270000,2023-06-20T06:07:50Z,71.4,TA120-T246184
1687241290000,2023-06-20T06:08:10Z,53.3,TA120-T246183
1687241300000,2023-06-20T06:08:20Z,58.4,TA120-T246191
1687241326000,2023-06-20T06:08:46Z,59.7,TA120-T246187
1687241330000,2023-06-20T06:08:50Z,67.7,TA120-T246184
1687241350000,2023-06-20T06:09:10Z,54.8,TA120-T246183
1687241360000,2023-06-20T06:09:20Z,59.8,TA120-T246191
1687241386000,2023-06-20T06:09:46Z,60.2,TA120-T246187
1687241390000,2023-06-20T06:09:50Z,69.5,TA120-T246184
1687241410000,2023-06-20T06:10:10Z,53.4,TA120-T246183
1687241420000,2023-06-20T06:10:20Z,54.1,TA120-T246191
1687241446000,2023-06-20T06:10:46Z,59.8,TA120-T246187
1687241450000,2023-06-20T06:10:50Z,68.3,TA120-T246184
1687241470000,2023-06-20T06:11:10Z,58.2,TA120-T246183
1687241480000,2023-06-20T06:11:20Z,57.7,TA120-T246191
1687241506000,2023-06-20T06:11:46Z,60.3,TA120-T246187
1687241510000,2023-06-20T06:11:50Z,69.4,TA120-T246184
1687241530000,2023-06-20T06:12:10Z,52.8,TA120-T246183
1687241540000,2023-06-20T06:12:20Z,56.2,TA120-T246191
1687241566000,2023-06-20T06:12:46Z,60.3,TA120-T246187
1687241570000,2023-06-20T06:12:50Z,66.9,TA120-T246184
1687241590000,2023-06-20T06:13:10Z,51.8,TA120-T246183
1687241600000,2023-06-20T06:13:20Z,55.2,TA120-T246191
1687241626000,2023-06-20T06:13:46Z,59.8,TA120-T246187
1687241630000,2023-06-20T06:13:50Z,72.5,TA120-T246184
1687241650000,2023-06-20T06:14:10Z,52,TA120-T246183
1687241660000,2023-06-20T06:14:20Z,56.2,TA120-T246191
1687241686000,2023-06-20T06:14:46Z,60,TA120-T246187
1687241690000,2023-06-20T06:14:50Z,67.2,TA120-T246184
1687241710000,2023-06-20T06:15:10Z,52.7,TA120-T246183
1687241720000,2023-06-20T06:15:20Z,55,TA120-T246191
1687241746000,2023-06-20T06:15:46Z,59.6,TA120-T246187
1687241750000,2023-06-20T06:15:50Z,67.8,TA120-T246184
1687241770000,2023-06-20T06:16:10Z,53.1,TA120-T246183
1687241780000,2023-06-20T06:16:20Z,54.4,TA120-T246191
1687241806000,2023-06-20T06:16:46Z,59.5,TA120-T246187
1687241810000,2023-06-20T06:16:50Z,70.2,TA120-T246184
1687241830000,2023-06-20T06:17:10Z,55.2,TA120-T246183
1687241840000,2023-06-20T06:17:20Z,54.2,TA120-T246191
1687241866000,2023-06-20T06:17:46Z,59.5,TA120-T246187
1687241870000,2023-06-20T06:17:50Z,68.9,TA120-T246184
1687241890000,2023-06-20T06:18:10Z,61.1,TA120-T246183
1687241900000,2023-06-20T06:18:20Z,54.1,TA120-T246191
1687241926000,2023-06-20T06:18:46Z,59.5,TA120-T246187
1687241930000,2023-06-20T06:18:50Z,67.7,TA120-T246184
1687241950000,2023-06-20T06:19:10Z,54,TA120-T246183
1687241960000,2023-06-20T06:19:20Z,51,TA120-T246191
1687241986000,2023-06-20T06:19:46Z,59.6,TA120-T246187
1687241990000,2023-06-20T06:19:50Z,71.3,TA120-T246184
1687242010000,2023-06-20T06:20:10Z,52.1,TA120-T246183
1687242020000,2023-06-20T06:20:20Z,52.3,TA120-T246191
1687242046000,2023-06-20T06:20:46Z,59.3,TA120-T246187
1687242050000,2023-06-20T06:20:50Z,69.1,TA120-T246184
1687242070000,2023-06-20T06:21:10Z,53.2,TA120-T246183
1687242080000,2023-06-20T06:21:20Z,52.9,TA120-T246191
1687242106000,2023-06-20T06:21:46Z,59.8,TA120-T246187
1687242110000,2023-06-20T06:21:50Z,65.9,TA120-T246184
1687242130000,2023-06-20T06:22:10Z,52.3,TA120-T246183
1687242140000,2023-06-20T06:22:20Z,53.5,TA120-T246191
1687242166000,2023-06-20T06:22:46Z,59.8,TA120-T246187
1687242170000,2023-06-20T06:22:50Z,70.5,TA120-T246184
1687242190000,2023-06-20T06:23:10Z,52.6,TA120-T246183
1687242200000,2023-06-20T06:23:20Z,57.4,TA120-T246191
1687242226000,2023-06-20T06:23:46Z,58.9,TA120-T246187
1687242230000,2023-06-20T06:23:50Z,71.1,TA120-T246184
1687242250000,2023-06-20T06:24:10Z,53.9,TA120-T246183
1687242260000,2023-06-20T06:24:20Z,58.3,TA120-T246191
1687242286000,2023-06-20T06:24:46Z,59.8,TA120-T246187
1687242290000,2023-06-20T06:24:50Z,69.1,TA120-T246184
1687242310000,2023-06-20T06:25:10Z,52,TA120-T246183
1687242320000,2023-06-20T06:25:20Z,54.2,TA120-T246191
1687242346000,2023-06-20T06:25:46Z,60,TA120-T246187
1687242350000,2023-06-20T06:25:50Z,71.1,TA120-T246184
1687242370000,2023-06-20T06:26:10Z,52.6,TA120-T246183
1687242380000,2023-06-20T06:26:20Z,56.6,TA120-T246191
1687242406000,2023-06-20T06:26:46Z,59.6,TA120-T246187
1687242410000,2023-06-20T06:26:50Z,69.5,TA120-T246184
1687242430000,2023-06-20T06:27:10Z,53.4,TA120-T246183
1687242440000,2023-06-20T06:27:20Z,59.6,TA120-T246191
1687242466000,2023-06-20T06:27:46Z,59.2,TA120-T246187
1687242470000,2023-06-20T06:27:50Z,67.8,TA120-T246184
1687242490000,2023-06-20T06:28:10Z,55.5,TA120-T246183
1687242500000,2023-06-20T06:28:20Z,56.4,TA120-T246191
1687242526000,2023-06-20T06:28:46Z,59.3,TA120-T246187
1687242530000,2023-06-20T06:28:50Z,72.1,TA120-T246184
1687242550000,2023-06-20T06:29:10Z,54.2,TA120-T246183
1687242560000,2023-06-20T06:29:20Z,53.4,TA120-T246191
1687242586000,2023-06-20T06:29:46Z,59.7,TA120-T246187
1687242590000,2023-06-20T06:29:50Z,70.6,TA120-T246184
1687242610000,2023-06-20T06:30:10Z,58.3,TA120-T246183
1687242620000,2023-06-20T06:30:20Z,54.4,TA120-T246191
1687242646000,2023-06-20T06:30:46Z,60.3,TA120-T246187
1687242650000,2023-06-20T06:30:50Z,68.6,TA120-T246184
1687242670000,2023-06-20T06:31:10Z,53.4,TA120-T246183
1687242680000,2023-06-20T06:31:20Z,54,TA120-T246191
1687242706000,2023-06-20T06:31:46Z,60.4,TA120-T246187
1687242710000,2023-06-20T06:31:50Z,72.6,TA120-T246184
1687242730000,2023-06-20T06:32:10Z,60,TA120-T246183
1687242740000,2023-06-20T06:32:20Z,53.7,TA120-T246191
1687242766000,2023-06-20T06:32:46Z,61.4,TA120-T246187
1687242770000,2023-06-20T06:32:50Z,70.5,TA120-T246184
1687242790000,2023-06-20T06:33:10Z,56.7,TA120-T246183
1687242800000,2023-06-20T06:33:20Z,53.2,TA120-T246191
1687242826000,2023-06-20T06:33:46Z,60.9,TA120-T246187
1687242830000,2023-06-20T06:33:50Z,68.2,TA120-T246184
1687242850000,2023-06-20T06:34:10Z,62.5,TA120-T246183
1687242860000,2023-06-20T06:34:20Z,51.9,TA120-T246191
1687242886000,2023-06-20T06:34:46Z,60.8,TA120-T246187
1687242890000,2023-06-20T06:34:50Z,66.7,TA120-T246184
1687242910000,2023-06-20T06:35:10Z,54.6,TA120-T246183
1687242920000,2023-06-20T06:35:20Z,55.9,TA120-T246191
1687242946000,2023-06-20T06:35:46Z,60.5,TA120-T246187
1687242950000,2023-06-20T06:35:50Z,69.7,TA120-T246184
1687242970000,2023-06-20T06:36:10Z,54.2,TA120-T246183
1687242980000,2023-06-20T06:36:20Z,53.3,TA120-T246191
1687243006000,2023-06-20T06:36:46Z,62.3,TA120-T246187
1687243010000,2023-06-20T06:36:50Z,67.9,TA120-T246184
1687243030000,2023-06-20T06:37:10Z,54.1,TA120-T246183
1687243040000,2023-06-20T06:37:20Z,52,TA120-T246191
1687243066000,2023-06-20T06:37:46Z,61.2,TA120-T246187
1687243070000,2023-06-20T06:37:50Z,72.7,TA120-T246184
1687243090000,2023-06-20T06:38:10Z,52.4,TA120-T246183
1687243100000,2023-06-20T06:38:20Z,54.5,TA120-T246191
1687243126000,2023-06-20T06:38:46Z,60.1,TA120-T246187
1687243130000,2023-06-20T06:38:50Z,70.6,TA120-T246184
1687243150000,2023-06-20T06:39:10Z,53.6,TA120-T246183
1687243160000,2023-06-20T06:39:20Z,53.5,TA120-T246191
1687243186000,2023-06-20T06:39:46Z,61.1,TA120-T246187
1687243190000,2023-06-20T06:39:50Z,67.7,TA120-T246184
1687243210000,2023-06-20T06:40:10Z,58.2,TA120-T246183
1687243220000,2023-06-20T06:40:20Z,56.6,TA120-T246191
1687243246000,2023-06-20T06:40:46Z,60.9,TA120-T246187
1687243250000,2023-06-20T06:40:50Z,70.6,TA120-T246184
1687243270000,2023-06-20T06:41:10Z,54.7,TA120-T246183
1687243280000,2023-06-20T06:41:20Z,60.2,TA120-T246191
1687243306000,2023-06-20T06:41:46Z,60.6,TA120-T246187
1687243310000,2023-06-20T06:41:50Z,68.2,TA120-T246184
1687243330000,2023-06-20T06:42:10Z,53.5,TA120-T246183
1687243340000,2023-06-20T06:42:20Z,57,TA120-T246191
1687243366000,2023-06-20T06:42:46Z,60.5,TA120-T246187
1687243370000,2023-06-20T06:42:50Z,68.3,TA120-T246184
1687243390000,2023-06-20T06:43:10Z,52.9,TA120-T246183
1687243400000,2023-06-20T06:43:20Z,59.8,TA120-T246191
1687243426000,2023-06-20T06:43:46Z,61.8,TA120-T246187
1687243430000,2023-06-20T06:43:50Z,69.9,TA120-T246184
1687243450000,2023-06-20T06:44:10Z,55,TA120-T246183
1687243460000,2023-06-20T06:44:20Z,55.4,TA120-T246191
1687243486000,2023-06-20T06:44:46Z,61,TA120-T246187
1687243490000,2023-06-20T06:44:50Z,68.6,TA120-T246184
1687243510000,2023-06-20T06:45:10Z,59.8,TA120-T246183
1687243520000,2023-06-20T06:45:20Z,56.2,TA120-T246191
1687243546000,2023-06-20T06:45:46Z,60.8,TA120-T246187
1687243550000,2023-06-20T06:45:50Z,67.4,TA120-T246184
1687243570000,2023-06-20T06:46:10Z,53.3,TA120-T246183
1687243580000,2023-06-20T06:46:20Z,55,TA120-T246191
1687243606000,2023-06-20T06:46:46Z,60.5,TA120-T246187
1687243610000,2023-06-20T06:46:50Z,71.3,TA120-T246184
1687243630000,2023-06-20T06:47:10Z,54.5,TA120-T246183
1687243640000,2023-06-20T06:47:20Z,58.1,TA120-T246191
1687243666000,2023-06-20T06:47:46Z,60.1,TA120-T246187
1687243670000,2023-06-20T06:47:50Z,70.7,TA120-T246184
1687243690000,2023-06-20T06:48:10Z,56.9,TA120-T246183
1687243700000,2023-06-20T06:48:20Z,56,TA120-T246191
1687243726000,2023-06-20T06:48:46Z,61.1,TA120-T246187
1687243730000,2023-06-20T06:48:50Z,63.5,TA120-T246184
1687243750000,2023-06-20T06:49:10Z,56.8,TA120-T246183
1687243760000,2023-06-20T06:49:20Z,55.4,TA120-T246191
1687243786000,2023-06-20T06:49:46Z,61.3,TA120-T246187
1687243790000,2023-06-20T06:49:50Z,71.4,TA120-T246184
1687243810000,2023-06-20T06:50:10Z,55.3,TA120-T246183
1687243820000,2023-06-20T06:50:20Z,58.3,TA120-T246191
1687243846000,2023-06-20T06:50:46Z,60.5,TA120-T246187
1687243850000,2023-06-20T06:50:50Z,71,TA120-T246184
1687243870000,2023-06-20T06:51:10Z,59.8,TA120-T246183
1687243880000,2023-06-20T06:51:20Z,54.4,TA120-T246191
1687243906000,2023-06-20T06:51:46Z,60.7,TA120-T246187
1687243910000,2023-06-20T06:51:50Z,69.3,TA120-T246184
1687243930000,2023-06-20T06:52:10Z,58,TA120-T246183
1687243940000,2023-06-20T06:52:20Z,52.7,TA120-T246191
1687243966000,2023-06-20T06:52:46Z,60.7,TA120-T246187
1687243970000,2023-06-20T06:52:50Z,67.9,TA120-T246184
1687243990000,2023-06-20T06:53:10Z,58.7,TA120-T246183
1687244000000,2023-06-20T06:53:20Z,56.6,TA120-T246191
1687244026000,2023-06-20T06:53:46Z,59.8,TA120-T246187
1687244030000,2023-06-20T06:53:50Z,70.9,TA120-T246184
1687244050000,2023-06-20T06:54:10Z,58.8,TA120-T246183
1687244060000,2023-06-20T06:54:20Z,54.3,TA120-T246191
1687244086000,2023-06-20T06:54:46Z,61,TA120-T246187
1687244090000,2023-06-20T06:54:50Z,69.9,TA120-T246184
1687244110000,2023-06-20T06:55:10Z,53.7,TA120-T246183
1687244120000,2023-06-20T06:55:20Z,55.9,TA120-T246191
1687244146000,2023-06-20T06:55:46Z,60.6,TA120-T246187
1687244150000,2023-06-20T06:55:50Z,71.2,TA120-T246184
1687244170000,2023-06-20T06:56:10Z,52.6,TA120-T246183
1687244180000,2023-06-20T06:56:20Z,57.2,TA120-T246191
1687244206000,2023-06-20T06:56:46Z,60.8,TA120-T246187
1687244210000,2023-06-20T06:56:50Z,69.5,TA120-T246184
1687244230000,2023-06-20T06:57:10Z,53.3,TA120-T246183
1687244240000,2023-06-20T06:57:20Z,53.4,TA120-T246191
1687244266000,2023-06-20T06:57:46Z,60.3,TA120-T246187
1687244270000,2023-06-20T06:57:50Z,65.7,TA120-T246184
1687244290000,2023-06-20T06:58:10Z,54.2,TA120-T246183
1687244300000,2023-06-20T06:58:20Z,56.8,TA120-T246191
1687244326000,2023-06-20T06:58:46Z,59.8,TA120-T246187
1687244330000,2023-06-20T06:58:50Z,71.7,TA120-T246184
1687244350000,2023-06-20T06:59:10Z,59.4,TA120-T246183
1687244360000,2023-06-20T06:59:20Z,70.7,TA120-T246191
1687244386000,2023-06-20T06:59:46Z,59.6,TA120-T246187
1687244390000,2023-06-20T06:59:50Z,68.7,TA120-T246184
1687244410000,2023-06-20T07:00:10Z,54.4,TA120-T246183
1687244420000,2023-06-20T07:00:20Z,56,TA120-T246191
1687244446000,2023-06-20T07:00:46Z,59.7,TA120-T246187
1687244450000,2023-06-20T07:00:50Z,68.7,TA120-T246184
1687244470000,2023-06-20T07:01:10Z,55.1,TA120-T246183
1687244480000,2023-06-20T07:01:20Z,54.7,TA120-T246191
1687244506000,2023-06-20T07:01:46Z,59.9,TA120-T246187
1687244510000,2023-06-20T07:01:50Z,72.6,TA120-T246184
1687244530000,2023-06-20T07:02:10Z,56.8,TA120-T246183
1687244540000,2023-06-20T07:02:20Z,54.9,TA120-T246191
1687244566000,2023-06-20T07:02:46Z,59.7,TA120-T246187
1687244570000,2023-06-20T07:02:50Z,70.9,TA120-T246184
1687244590000,2023-06-20T07:03:10Z,55.1,TA120-T246183
1687244600000,2023-06-20T07:03:20Z,56.7,TA120-T246191
1687244626000,2023-06-20T07:03:46Z,59.2,TA120-T246187
1687244630000,2023-06-20T07:03:50Z,66,TA120-T246184
1687244650000,2023-06-20T07:04:10Z,59.4,TA120-T246183
1687244660000,2023-06-20T07:04:20Z,58.7,TA120-T246191
1687244686000,2023-06-20T07:04:46Z,59.6,TA120-T246187
1687244690000,2023-06-20T07:04:50Z,68,TA120-T246184
1687244710000,2023-06-20T07:05:10Z,60.7,TA120-T246183
1687244720000,2023-06-20T07:05:20Z,54.2,TA120-T246191
1687244746000,2023-06-20T07:05:46Z,59.1,TA120-T246187
1687244750000,2023-06-20T07:05:50Z,67.2,TA120-T246184
1687244770000,2023-06-20T07:06:10Z,55.6,TA120-T246183
1687244780000,2023-06-20T07:06:20Z,52.6,TA120-T246191
1687244806000,2023-06-20T07:06:46Z,59.8,TA120-T246187
1687244810000,2023-06-20T07:06:50Z,69.3,TA120-T246184
1687244830000,2023-06-20T07:07:10Z,55.4,TA120-T246183
1687244840000,2023-06-20T07:07:20Z,60.3,TA120-T246191
1687244866000,2023-06-20T07:07:46Z,59.5,TA120-T246187
1687244870000,2023-06-20T07:07:50Z,72.1,TA120-T246184
1687244890000,2023-06-20T07:08:10Z,54.3,TA120-T246183
1687244900000,2023-06-20T07:08:20Z,55.9,TA120-T246191
1687244926000,2023-06-20T07:08:46Z,59.8,TA120-T246187
1687244930000,2023-06-20T07:08:50Z,63.7,TA120-T246184
1687244950000,2023-06-20T07:09:10Z,53.4,TA120-T246183
1687244960000,2023-06-20T07:09:20Z,52.4,TA120-T246191
1687244986000,2023-06-20T07:09:46Z,59.1,TA120-T246187
1687244990000,2023-06-20T07:09:50Z,66.3,TA120-T246184
1687245010000,2023-06-20T07:10:10Z,52.9,TA120-T246183
1687245020000,2023-06-20T07:10:20Z,54.1,TA120-T246191
1687245046000,2023-06-20T07:10:46Z,59.5,TA120-T246187
1687245050000,2023-06-20T07:10:50Z,72.4,TA120-T246184
1687245070000,2023-06-20T07:11:10Z,53.7,TA120-T246183
1687245080000,2023-06-20T07:11:20Z,52.2,TA120-T246191
1687245106000,2023-06-20T07:11:46Z,59.3,TA120-T246187
1687245110000,2023-06-20T07:11:50Z,71.5,TA120-T246184
1687245130000,2023-06-20T07:12:10Z,53.9,TA120-T246183
1687245140000,2023-06-20T07:12:20Z,57,TA120-T246191
1687245166000,2023-06-20T07:12:46Z,60.1,TA120-T246187
1687245170000,2023-06-20T07:12:50Z,68.6,TA120-T246184
1687245190000,2023-06-20T07:13:10Z,53.1,TA120-T246183
1687245200000,2023-06-20T07:13:20Z,56.4,TA120-T246191
1687245226000,2023-06-20T07:13:46Z,59.4,TA120-T246187
1687245230000,2023-06-20T07:13:50Z,70.9,TA120-T246184
1687245250000,2023-06-20T07:14:10Z,54.4,TA120-T246183
1687245260000,2023-06-20T07:14:20Z,55.8,TA120-T246191
1687245286000,2023-06-20T07:14:46Z,59.7,TA120-T246187
1687245290000,2023-06-20T07:14:50Z,70.1,TA120-T246184
1687245310000,2023-06-20T07:15:10Z,53,TA120-T246183
1687245320000,2023-06-20T07:15:20Z,53.2,TA120-T246191
1687245346000,2023-06-20T07:15:46Z,59.6,TA120-T246187
1687245350000,2023-06-20T07:15:50Z,68.6,TA120-T246184
1687245370000,2023-06-20T07:16:10Z,55.8,TA120-T246183
1687245380000,2023-06-20T07:16:20Z,53.9,TA120-T246191
1687245406000,2023-06-20T07:16:46Z,59.9,TA120-T246187
1687245410000,2023-06-20T07:16:50Z,74.2,TA120-T246184
1687245430000,2023-06-20T07:17:10Z,53.6,TA120-T246183
1687245440000,2023-06-20T07:17:20Z,52.9,TA120-T246191
1687245466000,2023-06-20T07:17:46Z,60.1,TA120-T246187
1687245470000,2023-06-20T07:17:50Z,70.7,TA120-T246184
1687245490000,2023-06-20T07:18:10Z,52.5,TA120-T246183
1687245500000,2023-06-20T07:18:20Z,57.1,TA120-T246191
1687245526000,2023-06-20T07:18:46Z,59.1,TA120-T246187
1687245530000,2023-06-20T07:18:50Z,66.1,TA120-T246184
1687245550000,2023-06-20T07:19:10Z,52,TA120-T246183
1687245560000,2023-06-20T07:19:20Z,52.5,TA120-T246191
1687245586000,2023-06-20T07:19:46Z,60.7,TA120-T246187
1687245590000,2023-06-20T07:19:50Z,69.1,TA120-T246184
1687245610000,2023-06-20T07:20:10Z,53.5,TA120-T246183
1687245620000,2023-06-20T07:20:20Z,53.5,TA120-T246191
1687245646000,2023-06-20T07:20:46Z,59.9,TA120-T246187
1687245650000,2023-06-20T07:20:50Z,70.4,TA120-T246184
1687245670000,2023-06-20T07:21:10Z,52.1,TA120-T246183
1687245680000,2023-06-20T07:21:20Z,55.2,TA120-T246191
1687245706000,2023-06-20T07:21:46Z,59.6,TA120-T246187
1687245710000,2023-06-20T07:21:50Z,67.5,TA120-T246184
1687245730000,2023-06-20T07:22:10Z,53.6,TA120-T246183
1687245740000,2023-06-20T07:22:20Z,52.4,TA120-T246191
1687245766000,2023-06-20T07:22:46Z,61.1,TA120-T246187
1687245770000,2023-06-20T07:22:50Z,70,TA120-T246184
1687245790000,2023-06-20T07:23:10Z,52.2,TA120-T246183
1687245800000,2023-06-20T07:23:20Z,55.2,TA120-T246191
1687245826000,2023-06-20T07:23:46Z,59.3,TA120-T246187
1687245830000,2023-06-20T07:23:50Z,66.3,TA120-T246184
1687245850000,2023-06-20T07:24:10Z,53.2,TA120-T246183
1687245860000,2023-06-20T07:24:20Z,52.2,TA120-T246191
1687245886000,2023-06-20T07:24:46Z,61.6,TA120-T246187
1687245890000,2023-06-20T07:24:50Z,68.5,TA120-T246184
1687245910000,2023-06-20T07:25:10Z,51.7,TA120-T246183
1687245920000,2023-06-20T07:25:20Z,55.2,TA120-T246191
1687245946000,2023-06-20T07:25:46Z,59.3,TA120-T246187
1687245950000,2023-06-20T07:25:50Z,71.8,TA120-T246184
1687245970000,2023-06-20T07:26:10Z,55.2,TA120-T246183
1687245980000,2023-06-20T07:26:20Z,54.3,TA120-T246191
1687246006000,2023-06-20T07:26:46Z,60.2,TA120-T246187
1687246010000,2023-06-20T07:26:50Z,67.8,TA120-T246184
1687246030000,2023-06-20T07:27:10Z,53.3,TA120-T246183
1687246040000,2023-06-20T07:27:20Z,51.8,TA120-T246191
1687246066000,2023-06-20T07:27:46Z,61.8,TA120-T246187
1687246070000,2023-06-20T07:27:50Z,69.4,TA120-T246184
1687246090000,2023-06-20T07:28:10Z,52,TA120-T246183
1687246100000,2023-06-20T07:28:20Z,57.8,TA120-T246191
1687246126000,2023-06-20T07:28:46Z,60.5,TA120-T246187
1687246130000,2023-06-20T07:28:50Z,70.6,TA120-T246184
1687246150000,2023-06-20T07:29:10Z,52.6,TA120-T246183
1687246160000,2023-06-20T07:29:20Z,54.2,TA120-T246191
1687246186000,2023-06-20T07:29:46Z,60.3,TA120-T246187
1687246190000,2023-06-20T07:29:50Z,68.6,TA120-T246184
1687246210000,2023-06-20T07:30:10Z,52.5,TA120-T246183
1687246220000,2023-06-20T07:30:20Z,52.5,TA120-T246191
1687246246000,2023-06-20T07:30:46Z,60.2,TA120-T246187
1687246250000,2023-06-20T07:30:50Z,68.4,TA120-T246184
1687246270000,2023-06-20T07:31:10Z,52.8,TA120-T246183
1687246280000,2023-06-20T07:31:20Z,58,TA120-T246191
1687246306000,2023-06-20T07:31:46Z,60.1,TA120-T246187
1687246310000,2023-06-20T07:31:50Z,70.2,TA120-T246184
1687246330000,2023-06-20T07:32:10Z,54.8,TA120-T246183
1687246340000,2023-06-20T07:32:20Z,53,TA120-T246191
1687246366000,2023-06-20T07:32:46Z,59.9,TA120-T246187
1687246370000,2023-06-20T07:32:50Z,70.5,TA120-T246184
1687246390000,2023-06-20T07:33:10Z,53.2,TA120-T246183
1687246400000,2023-06-20T07:33:20Z,54.1,TA120-T246191
1687246426000,2023-06-20T07:33:46Z,60.7,TA120-T246187
1687246430000,2023-06-20T07:33:50Z,67.3,TA120-T246184
1687246450000,2023-06-20T07:34:10Z,53.2,TA120-T246183
1687246460000,2023-06-20T07:34:20Z,54.9,TA120-T246191
1687246486000,2023-06-20T07:34:46Z,59.7,TA120-T246187
1687246490000,2023-06-20T07:34:50Z,67.2,TA120-T246184
1687246510000,2023-06-20T07:35:10Z,54.1,TA120-T246183
1687246520000,2023-06-20T07:35:20Z,53.3,TA120-T246191
1687246546000,2023-06-20T07:35:46Z,59.3,TA120-T246187
1687246550000,2023-06-20T07:35:50Z,68.2,TA120-T246184
1687246570000,2023-06-20T07:36:10Z,53.5,TA120-T246183
1687246580000,2023-06-20T07:36:20Z,56.3,TA120-T246191
1687246606000,2023-06-20T07:36:46Z,60,TA120-T246187
1687246610000,2023-06-20T07:36:50Z,68.1,TA120-T246184
1687246630000,2023-06-20T07:37:10Z,52.7,TA120-T246183
1687246640000,2023-06-20T07:37:20Z,54.5,TA120-T246191
1687246666000,2023-06-20T07:37:46Z,60,TA120-T246187
1687246670000,2023-06-20T07:37:50Z,71.1,TA120-T246184
1687246690000,2023-06-20T07:38:10Z,52.7,TA120-T246183
1687246700000,2023-06-20T07:38:20Z,56,TA120-T246191
1687246726000,2023-06-20T07:38:46Z,59.9,TA120-T246187
1687246730000,2023-06-20T07:38:50Z,71.5,TA120-T246184
1687246750000,2023-06-20T07:39:10Z,52.3,TA120-T246183
1687246760000,2023-06-20T07:39:20Z,56.7,TA120-T246191
1687246786000,2023-06-20T07:39:46Z,59.4,TA120-T246187
1687246790000,2023-06-20T07:39:50Z,70.8,TA120-T246184
1687246810000,2023-06-20T07:40:10Z,52.3,TA120-T246183
1687246820000,2023-06-20T07:40:20Z,54.7,TA120-T246191
1687246846000,2023-06-20T07:40:46Z,60,TA120-T246187
1687246850000,2023-06-20T07:40:50Z,71.3,TA120-T246184
1687246870000,2023-06-20T07:41:10Z,54.1,TA120-T246183
1687246880000,2023-06-20T07:41:20Z,53.2,TA120-T246191
1687246906000,2023-06-20T07:41:46Z,59.7,TA120-T246187
1687246910000,2023-06-20T07:41:50Z,70.5,TA120-T246184
1687246930000,2023-06-20T07:42:10Z,53.7,TA120-T246183
1687246940000,2023-06-20T07:42:20Z,54.8,TA120-T246191
1687246966000,2023-06-20T07:42:46Z,59.6,TA120-T246187
1687246970000,2023-06-20T07:42:50Z,68.2,TA120-T246184
1687246990000,2023-06-20T07:43:10Z,52.5,TA120-T246183
1687247000000,2023-06-20T07:43:20Z,56.5,TA120-T246191
1687247026000,2023-06-20T07:43:46Z,59.4,TA120-T246187
1687247030000,2023-06-20T07:43:50Z,71.5,TA120-T246184
1687247050000,2023-06-20T07:44:10Z,52.6,TA120-T246183
1687247060000,2023-06-20T07:44:20Z,52.7,TA120-T246191
1687247086000,2023-06-20T07:44:46Z,60.3,TA120-T246187
1687247090000,2023-06-20T07:44:50Z,70.1,TA120-T246184
1687247110000,2023-06-20T07:45:10Z,52.9,TA120-T246183
1687247120000,2023-06-20T07:45:20Z,54.6,TA120-T246191
1687247146000,2023-06-20T07:45:46Z,60.7,TA120-T246187
1687247150000,2023-06-20T07:45:50Z,68.8,TA120-T246184
1687247170000,2023-06-20T07:46:10Z,52.1,TA120-T246183
1687247180000,2023-06-20T07:46:20Z,54.8,TA120-T246191
1687247206000,2023-06-20T07:46:46Z,60,TA120-T246187
1687247210000,2023-06-20T07:46:50Z,73,TA120-T246184
1687247230000,2023-06-20T07:47:10Z,53,TA120-T246183
1687247240000,2023-06-20T07:47:20Z,56,TA120-T246191
1687247266000,2023-06-20T07:47:46Z,59.6,TA120-T246187
1687247270000,2023-06-20T07:47:50Z,67.9,TA120-T246184
1687247290000,2023-06-20T07:48:10Z,53.5,TA120-T246183
1687247300000,2023-06-20T07:48:20Z,52.8,TA120-T246191
1687247326000,2023-06-20T07:48:46Z,60.1,TA120-T246187
